Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,26,00,00,14.80
2010,09,26,00,01,14.70
2010,09,26,00,02,14.60
2010,09,26,00,03,14.60
2010,09,26,00,04,14.60
2010,09,26,00,05,14.60
2010,09,26,00,06,14.50
2010,09,26,00,07,14.60
2010,09,26,00,08,14.60
2010,09,26,00,09,14.50
2010,09,26,00,10,14.50
2010,09,26,00,11,14.50
2010,09,26,00,12,14.50
2010,09,26,00,13,14.50
2010,09,26,00,14,14.50
2010,09,26,00,15,14.50
2010,09,26,00,16,14.60
2010,09,26,00,17,14.60
2010,09,26,00,18,14.60
2010,09,26,00,19,14.60
2010,09,26,00,20,14.60
2010,09,26,00,21,14.60
2010,09,26,00,22,14.70
2010,09,26,00,23,14.70
2010,09,26,00,24,14.70
2010,09,26,00,25,14.60
2010,09,26,00,26,14.60
2010,09,26,00,27,14.60
2010,09,26,00,28,14.60
2010,09,26,00,29,14.60
2010,09,26,00,30,14.60
2010,09,26,00,31,14.60
2010,09,26,00,32,14.60
2010,09,26,00,33,14.60
2010,09,26,00,34,14.60
2010,09,26,00,35,14.70
2010,09,26,00,36,14.70
2010,09,26,00,37,14.70
2010,09,26,00,38,14.70
2010,09,26,00,39,14.70
2010,09,26,00,40,14.70
2010,09,26,00,41,14.70
2010,09,26,00,42,14.70
2010,09,26,00,43,14.70
2010,09,26,00,44,14.70
2010,09,26,00,45,14.70
2010,09,26,00,46,14.70
2010,09,26,00,47,14.70
2010,09,26,00,48,14.70
2010,09,26,00,49,14.70
2010,09,26,00,50,14.70
2010,09,26,00,51,14.70
2010,09,26,00,52,14.70
2010,09,26,00,53,14.70
2010,09,26,00,54,14.70
2010,09,26,00,55,14.60
2010,09,26,00,56,14.60
2010,09,26,00,57,14.60
2010,09,26,00,58,14.60
2010,09,26,00,59,14.60
2010,09,26,01,00,14.60
2010,09,26,01,01,14.50
2010,09,26,01,02,14.50
2010,09,26,01,03,14.50
2010,09,26,01,04,14.50
2010,09,26,01,05,14.50
2010,09,26,01,06,14.50
2010,09,26,01,07,14.50
2010,09,26,01,08,14.50
2010,09,26,01,09,14.50
2010,09,26,01,10,14.50
2010,09,26,01,11,14.50
2010,09,26,01,12,14.50
2010,09,26,01,13,14.50
2010,09,26,01,14,14.50
2010,09,26,01,15,14.50
2010,09,26,01,16,14.50
2010,09,26,01,17,14.60
2010,09,26,01,18,14.60
2010,09,26,01,19,14.60
2010,09,26,01,20,14.60
2010,09,26,01,21,14.60
2010,09,26,01,22,14.60
2010,09,26,01,23,14.60
2010,09,26,01,24,14.60
2010,09,26,01,25,14.60
2010,09,26,01,26,14.60
2010,09,26,01,27,14.60
2010,09,26,01,28,14.60
2010,09,26,01,29,14.60
2010,09,26,01,30,14.60
2010,09,26,01,31,14.60
2010,09,26,01,32,14.60
2010,09,26,01,33,14.60
2010,09,26,01,34,14.60
2010,09,26,01,35,14.60
2010,09,26,01,36,14.60
2010,09,26,01,37,14.60
2010,09,26,01,38,14.60
2010,09,26,01,39,14.70
2010,09,26,01,40,14.60
2010,09,26,01,41,14.60
2010,09,26,01,42,14.60
2010,09,26,01,43,14.60
2010,09,26,01,44,14.60
2010,09,26,01,45,14.60
2010,09,26,01,46,14.60
2010,09,26,01,47,14.60
2010,09,26,01,48,14.50
2010,09,26,01,49,14.60
2010,09,26,01,50,14.60
2010,09,26,01,51,14.60
2010,09,26,01,52,14.60
2010,09,26,01,53,14.70
2010,09,26,01,54,14.70
2010,09,26,01,55,14.70
2010,09,26,01,56,14.70
2010,09,26,01,57,14.70
2010,09,26,01,58,14.70
2010,09,26,01,59,14.70
2010,09,26,02,00,14.80
2010,09,26,02,01,14.80
2010,09,26,02,02,14.80
2010,09,26,02,03,14.80
2010,09,26,02,04,14.80
2010,09,26,02,05,14.80
2010,09,26,02,06,14.80
2010,09,26,02,07,14.80
2010,09,26,02,08,14.80
2010,09,26,02,09,14.80
2010,09,26,02,10,14.80
2010,09,26,02,11,14.80
2010,09,26,02,12,14.80
2010,09,26,02,13,14.80
2010,09,26,02,14,14.80
2010,09,26,02,15,14.70
2010,09,26,02,16,14.70
2010,09,26,02,17,14.70
2010,09,26,02,18,14.70
2010,09,26,02,19,14.70
2010,09,26,02,20,14.70
2010,09,26,02,21,14.70
2010,09,26,02,22,14.70
2010,09,26,02,23,14.70
2010,09,26,02,24,14.70
2010,09,26,02,25,14.70
2010,09,26,02,26,14.70
2010,09,26,02,27,14.70
2010,09,26,02,28,14.70
2010,09,26,02,29,14.70
2010,09,26,02,30,14.60
2010,09,26,02,31,14.60
2010,09,26,02,32,14.60
2010,09,26,02,33,14.60
2010,09,26,02,34,14.60
2010,09,26,02,35,14.60
2010,09,26,02,36,14.60
2010,09,26,02,37,14.50
2010,09,26,02,38,14.50
2010,09,26,02,39,14.50
2010,09,26,02,40,14.50
2010,09,26,02,41,14.50
2010,09,26,02,42,14.50
2010,09,26,02,43,14.50
2010,09,26,02,44,14.50
2010,09,26,02,45,14.40
2010,09,26,02,46,14.40
2010,09,26,02,47,14.40
2010,09,26,02,48,14.40
2010,09,26,02,49,14.40
2010,09,26,02,50,14.40
2010,09,26,02,51,14.30
2010,09,26,02,52,14.30
2010,09,26,02,53,14.30
2010,09,26,02,54,14.30
2010,09,26,02,55,14.30
2010,09,26,02,56,14.20
2010,09,26,02,57,14.20
2010,09,26,02,58,14.20
2010,09,26,02,59,14.20
2010,09,26,03,00,14.20
2010,09,26,03,01,14.20
2010,09,26,03,02,14.20
2010,09,26,03,03,14.20
2010,09,26,03,04,14.20
2010,09,26,03,05,14.20
2010,09,26,03,06,14.20
2010,09,26,03,07,14.20
2010,09,26,03,08,14.20
2010,09,26,03,09,14.20
2010,09,26,03,10,14.20
2010,09,26,03,11,14.20
2010,09,26,03,12,14.20
2010,09,26,03,13,14.20
2010,09,26,03,14,14.20
2010,09,26,03,15,14.20
2010,09,26,03,16,14.20
2010,09,26,03,17,14.20
2010,09,26,03,18,14.20
2010,09,26,03,19,14.20
2010,09,26,03,20,14.20
2010,09,26,03,21,14.20
2010,09,26,03,22,14.20
2010,09,26,03,23,14.20
2010,09,26,03,24,14.20
2010,09,26,03,25,14.20
2010,09,26,03,26,14.20
2010,09,26,03,27,14.20
2010,09,26,03,28,14.20
2010,09,26,03,29,14.20
2010,09,26,03,30,14.20
2010,09,26,03,31,14.20
2010,09,26,03,32,14.20
2010,09,26,03,33,14.30
2010,09,26,03,34,14.30
2010,09,26,03,35,14.30
2010,09,26,03,36,14.40
2010,09,26,03,37,14.40
2010,09,26,03,38,14.40
2010,09,26,03,39,14.40
2010,09,26,03,40,14.40
2010,09,26,03,41,14.40
2010,09,26,03,42,14.40
2010,09,26,03,43,14.50
2010,09,26,03,44,14.50
2010,09,26,03,45,14.50
2010,09,26,03,46,14.50
2010,09,26,03,47,14.50
2010,09,26,03,48,14.50
2010,09,26,03,49,14.50
2010,09,26,03,50,14.50
2010,09,26,03,51,14.50
2010,09,26,03,52,14.50
2010,09,26,03,53,14.50
2010,09,26,03,54,14.50
2010,09,26,03,55,14.50
2010,09,26,03,56,14.50
2010,09,26,03,57,14.50
2010,09,26,03,58,14.60
2010,09,26,03,59,14.60
2010,09,26,04,00,14.60
2010,09,26,04,01,14.60
2010,09,26,04,02,14.60
2010,09,26,04,03,14.60
2010,09,26,04,04,14.60
2010,09,26,04,05,14.60
2010,09,26,04,06,14.60
2010,09,26,04,07,14.50
2010,09,26,04,08,14.50
2010,09,26,04,09,14.60
2010,09,26,04,10,14.60
2010,09,26,04,11,14.60
2010,09,26,04,12,14.60
2010,09,26,04,13,14.60
2010,09,26,04,14,14.60
2010,09,26,04,15,14.60
2010,09,26,04,16,14.60
2010,09,26,04,17,14.50
2010,09,26,04,18,14.50
2010,09,26,04,19,14.50
2010,09,26,04,20,14.50
2010,09,26,04,21,14.50
2010,09,26,04,22,14.50
2010,09,26,04,23,14.50
2010,09,26,04,24,14.50
2010,09,26,04,25,14.50
2010,09,26,04,26,14.40
2010,09,26,04,27,14.40
2010,09,26,04,28,14.40
2010,09,26,04,29,14.40
2010,09,26,04,30,14.40
2010,09,26,04,31,14.40
2010,09,26,04,32,14.40
2010,09,26,04,33,14.40
2010,09,26,04,34,14.40
2010,09,26,04,35,14.40
2010,09,26,04,36,14.40
2010,09,26,04,37,14.40
2010,09,26,04,38,14.40
2010,09,26,04,39,14.40
2010,09,26,04,40,14.40
2010,09,26,04,41,14.40
2010,09,26,04,42,14.40
2010,09,26,04,43,14.40
2010,09,26,04,44,14.40
2010,09,26,04,45,14.40
2010,09,26,04,46,14.40
2010,09,26,04,47,14.40
2010,09,26,04,48,14.40
2010,09,26,04,49,14.40
2010,09,26,04,50,14.40
2010,09,26,04,51,14.40
2010,09,26,04,52,14.40
2010,09,26,04,53,14.40
2010,09,26,04,54,14.40
2010,09,26,04,55,14.40
2010,09,26,04,56,14.40
2010,09,26,04,57,14.40
2010,09,26,04,58,14.40
2010,09,26,04,59,14.40
2010,09,26,05,00,14.50
2010,09,26,05,01,14.50
2010,09,26,05,02,14.50
2010,09,26,05,03,14.50
2010,09,26,05,04,14.50
2010,09,26,05,05,14.50
2010,09,26,05,06,14.50
2010,09,26,05,07,14.50
2010,09,26,05,08,14.50
2010,09,26,05,09,14.50
2010,09,26,05,10,14.50
2010,09,26,05,11,14.50
2010,09,26,05,12,14.50
2010,09,26,05,13,14.50
2010,09,26,05,14,14.50
2010,09,26,05,15,14.50
2010,09,26,05,16,14.50
2010,09,26,05,17,14.50
2010,09,26,05,18,14.50
2010,09,26,05,19,14.50
2010,09,26,05,20,14.50
2010,09,26,05,21,14.50
2010,09,26,05,22,14.50
2010,09,26,05,23,14.50
2010,09,26,05,24,14.50
2010,09,26,05,25,14.50
2010,09,26,05,26,14.50
2010,09,26,05,27,14.50
2010,09,26,05,28,14.50
2010,09,26,05,29,14.50
2010,09,26,05,30,14.50
2010,09,26,05,31,14.50
2010,09,26,05,32,14.50
2010,09,26,05,33,14.50
2010,09,26,05,34,14.50
2010,09,26,05,35,14.50
2010,09,26,05,36,14.50
2010,09,26,05,37,14.50
2010,09,26,05,38,14.50
2010,09,26,05,39,14.50
2010,09,26,05,40,14.50
2010,09,26,05,41,14.50
2010,09,26,05,42,14.50
2010,09,26,05,43,14.50
2010,09,26,05,44,14.50
2010,09,26,05,45,14.50
2010,09,26,05,46,14.50
2010,09,26,05,47,14.50
2010,09,26,05,48,14.50
2010,09,26,05,49,14.50
2010,09,26,05,50,14.50
2010,09,26,05,51,14.50
2010,09,26,05,52,14.50
2010,09,26,05,53,14.50
2010,09,26,05,54,14.50
2010,09,26,05,55,14.50
2010,09,26,05,56,14.50
2010,09,26,05,57,14.50
2010,09,26,05,58,14.50
2010,09,26,05,59,14.50
2010,09,26,06,00,14.50
2010,09,26,06,01,14.50
2010,09,26,06,02,14.50
2010,09,26,06,03,14.50
2010,09,26,06,04,14.50
2010,09,26,06,05,14.50
2010,09,26,06,06,14.50
2010,09,26,06,07,14.50
2010,09,26,06,08,14.50
2010,09,26,06,09,14.50
2010,09,26,06,10,14.50
2010,09,26,06,11,14.50
2010,09,26,06,12,14.50
2010,09,26,06,13,14.50
2010,09,26,06,14,14.50
2010,09,26,06,15,14.50
2010,09,26,06,16,14.50
2010,09,26,06,17,14.50
2010,09,26,06,18,14.60
2010,09,26,06,19,14.60
2010,09,26,06,20,14.60
2010,09,26,06,21,14.60
2010,09,26,06,22,14.60
2010,09,26,06,23,14.60
2010,09,26,06,24,14.60
2010,09,26,06,25,14.60
2010,09,26,06,26,14.60
2010,09,26,06,27,14.60
2010,09,26,06,28,14.60
2010,09,26,06,29,14.60
2010,09,26,06,30,14.60
2010,09,26,06,31,14.60
2010,09,26,06,32,14.60
2010,09,26,06,33,14.60
2010,09,26,06,34,14.60
2010,09,26,06,35,14.60
2010,09,26,06,36,14.60
2010,09,26,06,37,14.60
2010,09,26,06,38,14.60
2010,09,26,06,39,14.60
2010,09,26,06,40,14.60
2010,09,26,06,41,14.60
2010,09,26,06,42,14.50
2010,09,26,06,43,14.50
2010,09,26,06,44,14.50
2010,09,26,06,45,14.50
2010,09,26,06,46,14.50
2010,09,26,06,47,14.50
2010,09,26,06,48,14.50
2010,09,26,06,49,14.50
2010,09,26,06,50,14.60
2010,09,26,06,51,14.60
2010,09,26,06,52,14.60
2010,09,26,06,53,14.60
2010,09,26,06,54,14.60
2010,09,26,06,55,14.60
2010,09,26,06,56,14.60
2010,09,26,06,57,14.60
2010,09,26,06,58,14.60
2010,09,26,06,59,14.70
2010,09,26,07,00,14.60
2010,09,26,07,01,14.60
2010,09,26,07,02,14.60
2010,09,26,07,03,14.60
2010,09,26,07,04,14.60
2010,09,26,07,05,14.60
2010,09,26,07,06,14.60
2010,09,26,07,07,14.60
2010,09,26,07,08,14.60
2010,09,26,07,09,14.60
2010,09,26,07,10,14.60
2010,09,26,07,11,14.60
2010,09,26,07,12,14.60
2010,09,26,07,13,14.60
2010,09,26,07,14,14.60
2010,09,26,07,15,14.60
2010,09,26,07,16,14.60
2010,09,26,07,17,14.60
2010,09,26,07,18,14.60
2010,09,26,07,19,14.60
2010,09,26,07,20,14.60
2010,09,26,07,21,14.60
2010,09,26,07,22,14.60
2010,09,26,07,23,14.70
2010,09,26,07,24,14.70
2010,09,26,07,25,14.70
2010,09,26,07,26,14.70
2010,09,26,07,27,14.60
2010,09,26,07,28,14.60
2010,09,26,07,29,14.60
2010,09,26,07,30,14.70
2010,09,26,07,31,14.70
2010,09,26,07,32,14.70
2010,09,26,07,33,14.70
2010,09,26,07,34,14.70
2010,09,26,07,35,14.70
2010,09,26,07,36,14.70
2010,09,26,07,37,14.70
2010,09,26,07,38,14.70
2010,09,26,07,39,14.70
2010,09,26,07,40,14.70
2010,09,26,07,41,14.80
2010,09,26,07,42,14.80
2010,09,26,07,43,14.70
2010,09,26,07,44,14.80
2010,09,26,07,45,14.80
2010,09,26,07,46,14.80
2010,09,26,07,47,14.80
2010,09,26,07,48,14.80
2010,09,26,07,49,14.80
2010,09,26,07,50,14.80
2010,09,26,07,51,14.80
2010,09,26,07,52,14.80
2010,09,26,07,53,14.80
2010,09,26,07,54,14.80
2010,09,26,07,55,14.80
2010,09,26,07,56,14.80
2010,09,26,07,57,14.80
2010,09,26,07,58,14.80
2010,09,26,07,59,14.80
2010,09,26,08,00,14.80
2010,09,26,08,01,14.80
2010,09,26,08,02,14.80
2010,09,26,08,03,14.80
2010,09,26,08,04,14.80
2010,09,26,08,05,14.80
2010,09,26,08,06,14.80
2010,09,26,08,07,14.80
2010,09,26,08,08,14.80
2010,09,26,08,09,14.80
2010,09,26,08,10,14.80
2010,09,26,08,11,14.80
2010,09,26,08,12,14.80
2010,09,26,08,13,14.80
2010,09,26,08,14,14.80
2010,09,26,08,15,14.90
2010,09,26,08,16,14.90
2010,09,26,08,17,14.90
2010,09,26,08,18,14.90
2010,09,26,08,19,14.80
2010,09,26,08,20,14.80
2010,09,26,08,21,14.80
2010,09,26,08,22,14.80
2010,09,26,08,23,14.80
2010,09,26,08,24,14.80
2010,09,26,08,25,14.80
2010,09,26,08,26,14.80
2010,09,26,08,27,14.80
2010,09,26,08,28,14.80
2010,09,26,08,29,14.80
2010,09,26,08,30,14.80
2010,09,26,08,31,14.80
2010,09,26,08,32,14.80
2010,09,26,08,33,14.80
2010,09,26,08,34,14.80
2010,09,26,08,35,14.80
2010,09,26,08,36,14.80
2010,09,26,08,37,14.80
2010,09,26,08,38,14.80
2010,09,26,08,39,14.80
2010,09,26,08,40,14.80
2010,09,26,08,41,14.80
2010,09,26,08,42,14.80
2010,09,26,08,43,14.80
2010,09,26,08,44,14.70
2010,09,26,08,45,14.60
2010,09,26,08,46,14.60
2010,09,26,08,47,14.60
2010,09,26,08,48,14.50
2010,09,26,08,49,14.40
2010,09,26,08,50,14.30
2010,09,26,08,51,14.20
2010,09,26,08,52,14.20
2010,09,26,08,53,14.20
2010,09,26,08,54,14.20
2010,09,26,08,55,14.20
2010,09,26,08,56,14.20
2010,09,26,08,57,14.20
2010,09,26,08,58,14.20
2010,09,26,08,59,14.20
2010,09,26,09,00,14.20
2010,09,26,09,01,14.20
2010,09,26,09,02,14.20
2010,09,26,09,03,14.20
2010,09,26,09,04,14.20
2010,09,26,09,05,14.30
2010,09,26,09,06,14.30
2010,09,26,09,07,14.30
2010,09,26,09,08,14.30
2010,09,26,09,09,14.30
2010,09,26,09,10,14.30
2010,09,26,09,11,14.20
2010,09,26,09,12,14.20
2010,09,26,09,13,14.20
2010,09,26,09,14,14.20
2010,09,26,09,15,14.10
2010,09,26,09,16,14.10
2010,09,26,09,17,14.10
2010,09,26,09,18,14.10
2010,09,26,09,19,14.10
2010,09,26,09,20,14.20
2010,09,26,09,21,14.20
2010,09,26,09,22,14.20
2010,09,26,09,23,14.20
2010,09,26,09,24,14.20
2010,09,26,09,25,14.20
2010,09,26,09,26,14.20
2010,09,26,09,27,14.20
2010,09,26,09,28,14.20
2010,09,26,09,29,14.20
2010,09,26,09,30,14.20
2010,09,26,09,31,14.20
2010,09,26,09,32,14.20
2010,09,26,09,33,14.20
2010,09,26,09,34,14.20
2010,09,26,09,35,14.20
2010,09,26,09,36,14.30
2010,09,26,09,37,14.40
2010,09,26,09,38,14.40
2010,09,26,09,39,14.50
2010,09,26,09,40,14.50
2010,09,26,09,41,14.40
2010,09,26,09,42,14.50
2010,09,26,09,43,14.50
2010,09,26,09,44,14.60
2010,09,26,09,45,14.60
2010,09,26,09,46,14.60
2010,09,26,09,47,14.50
2010,09,26,09,48,14.50
2010,09,26,09,49,14.50
2010,09,26,09,50,14.50
2010,09,26,09,51,14.50
2010,09,26,09,52,14.50
2010,09,26,09,53,14.50
2010,09,26,09,54,14.60
2010,09,26,09,55,14.60
2010,09,26,09,56,14.50
2010,09,26,09,57,14.60
2010,09,26,09,58,14.60
2010,09,26,09,59,14.60
2010,09,26,10,00,14.60
2010,09,26,10,01,14.60
2010,09,26,10,02,14.50
2010,09,26,10,03,14.50
2010,09,26,10,04,14.50
2010,09,26,10,05,14.60
2010,09,26,10,06,14.70
2010,09,26,10,07,14.70
2010,09,26,10,08,14.70
2010,09,26,10,09,14.70
2010,09,26,10,10,14.70
2010,09,26,10,11,14.70
2010,09,26,10,12,14.70
2010,09,26,10,13,14.70
2010,09,26,10,14,14.70
2010,09,26,10,15,14.80
2010,09,26,10,16,14.80
2010,09,26,10,17,14.80
2010,09,26,10,18,14.80
2010,09,26,10,19,14.80
2010,09,26,10,20,14.80
2010,09,26,10,21,14.80
2010,09,26,10,22,14.80
2010,09,26,10,23,14.80
2010,09,26,10,24,14.90
2010,09,26,10,25,14.90
2010,09,26,10,26,15.00
2010,09,26,10,27,15.00
2010,09,26,10,28,15.10
2010,09,26,10,29,15.10
2010,09,26,10,30,15.20
2010,09,26,10,31,15.20
2010,09,26,10,32,15.30
2010,09,26,10,33,15.30
2010,09,26,10,34,15.30
2010,09,26,10,35,15.30
2010,09,26,10,36,15.30
2010,09,26,10,37,15.30
2010,09,26,10,38,15.30
2010,09,26,10,39,15.30
2010,09,26,10,40,15.30
2010,09,26,10,41,15.30
2010,09,26,10,42,15.40
2010,09,26,10,43,15.50
2010,09,26,10,44,15.50
2010,09,26,10,45,15.50
2010,09,26,10,46,15.50
2010,09,26,10,47,15.40
2010,09,26,10,48,15.50
2010,09,26,10,49,15.50
2010,09,26,10,50,15.50
2010,09,26,10,51,15.60
2010,09,26,10,52,15.60
2010,09,26,10,53,15.60
2010,09,26,10,54,15.60
2010,09,26,10,55,15.50
2010,09,26,10,56,15.50
2010,09,26,10,57,15.50
2010,09,26,10,58,15.60
2010,09,26,10,59,15.60
2010,09,26,11,00,15.60
2010,09,26,11,01,15.60
2010,09,26,11,02,15.70
2010,09,26,11,03,15.70
2010,09,26,11,04,15.70
2010,09,26,11,05,15.70
2010,09,26,11,06,15.70
2010,09,26,11,07,15.70
2010,09,26,11,08,15.70
2010,09,26,11,09,15.70
2010,09,26,11,10,15.70
2010,09,26,11,11,15.80
2010,09,26,11,12,15.80
2010,09,26,11,13,15.80
2010,09,26,11,14,15.80
2010,09,26,11,15,15.80
2010,09,26,11,16,15.80
2010,09,26,11,17,15.90
2010,09,26,11,18,15.90
2010,09,26,11,19,16.00
2010,09,26,11,20,16.10
2010,09,26,11,21,16.10
2010,09,26,11,22,16.10
2010,09,26,11,23,16.10
2010,09,26,11,24,15.90
2010,09,26,11,25,15.90
2010,09,26,11,26,15.90
2010,09,26,11,27,15.90
2010,09,26,11,28,16.00
2010,09,26,11,29,16.00
2010,09,26,11,30,15.90
2010,09,26,11,31,16.00
2010,09,26,11,32,16.10
2010,09,26,11,33,16.10
2010,09,26,11,34,16.10
2010,09,26,11,35,16.10
2010,09,26,11,36,16.10
2010,09,26,11,37,16.20
2010,09,26,11,38,16.20
2010,09,26,11,39,16.40
2010,09,26,11,40,16.40
2010,09,26,11,41,16.40
2010,09,26,11,42,16.30
2010,09,26,11,43,16.40
2010,09,26,11,44,16.30
2010,09,26,11,45,16.30
2010,09,26,11,46,16.20
2010,09,26,11,47,16.20
2010,09,26,11,48,16.20
2010,09,26,11,49,16.30
2010,09,26,11,50,16.30
2010,09,26,11,51,16.30
2010,09,26,11,52,16.40
2010,09,26,11,53,16.40
2010,09,26,11,54,16.40
2010,09,26,11,55,16.40
2010,09,26,11,56,16.40
2010,09,26,11,57,16.40
2010,09,26,11,58,16.40
2010,09,26,11,59,16.50
2010,09,26,12,00,16.60
2010,09,26,12,01,16.60
2010,09,26,12,02,16.60
2010,09,26,12,03,16.70
2010,09,26,12,04,16.70
2010,09,26,12,05,16.70
2010,09,26,12,06,16.70
2010,09,26,12,07,16.70
2010,09,26,12,08,16.70
2010,09,26,12,09,16.70
2010,09,26,12,10,16.80
2010,09,26,12,11,16.90
2010,09,26,12,12,16.90
2010,09,26,12,13,16.90
2010,09,26,12,14,16.90
2010,09,26,12,15,17.00
2010,09,26,12,16,17.10
2010,09,26,12,17,17.10
2010,09,26,12,18,17.20
2010,09,26,12,19,17.20
2010,09,26,12,20,17.20
2010,09,26,12,21,17.20
2010,09,26,12,22,17.30
2010,09,26,12,23,17.30
2010,09,26,12,24,17.30
2010,09,26,12,25,17.40
2010,09,26,12,26,17.40
2010,09,26,12,27,17.50
2010,09,26,12,28,17.60
2010,09,26,12,29,17.50
2010,09,26,12,30,17.50
2010,09,26,12,31,17.50
2010,09,26,12,32,17.60
2010,09,26,12,33,17.70
2010,09,26,12,34,17.80
2010,09,26,12,35,17.90
2010,09,26,12,36,17.90
2010,09,26,12,37,17.90
2010,09,26,12,38,17.90
2010,09,26,12,39,18.00
2010,09,26,12,40,18.10
2010,09,26,12,41,18.10
2010,09,26,12,42,18.00
2010,09,26,12,43,17.90
2010,09,26,12,44,18.00
2010,09,26,12,45,18.10
2010,09,26,12,46,18.10
2010,09,26,12,47,18.20
2010,09,26,12,48,18.30
2010,09,26,12,49,18.30
2010,09,26,12,50,18.40
2010,09,26,12,51,18.50
2010,09,26,12,52,18.50
2010,09,26,12,53,18.50
2010,09,26,12,54,18.50
2010,09,26,12,55,18.40
2010,09,26,12,56,18.40
2010,09,26,12,57,18.50
2010,09,26,12,58,18.60
2010,09,26,12,59,18.50
2010,09,26,13,00,18.50
2010,09,26,13,01,18.40
2010,09,26,13,02,18.20
2010,09,26,13,03,18.10
2010,09,26,13,04,18.10
2010,09,26,13,05,18.10
2010,09,26,13,06,18.00
2010,09,26,13,07,17.90
2010,09,26,13,08,17.90
2010,09,26,13,09,17.90
2010,09,26,13,10,17.90
2010,09,26,13,11,17.90
2010,09,26,13,12,17.80
2010,09,26,13,13,17.70
2010,09,26,13,14,17.80
2010,09,26,13,15,17.90
2010,09,26,13,16,17.80
2010,09,26,13,17,17.90
2010,09,26,13,18,18.00
2010,09,26,13,19,18.10
2010,09,26,13,20,18.20
2010,09,26,13,21,18.10
2010,09,26,13,22,18.10
2010,09,26,13,23,17.90
2010,09,26,13,24,17.90
2010,09,26,13,25,17.90
2010,09,26,13,26,17.90
2010,09,26,13,27,17.80
2010,09,26,13,28,17.80
2010,09,26,13,29,17.80
2010,09,26,13,30,17.80
2010,09,26,13,31,17.80
2010,09,26,13,32,17.80
2010,09,26,13,33,17.70
2010,09,26,13,34,17.80
2010,09,26,13,35,17.90
2010,09,26,13,36,17.90
2010,09,26,13,37,17.90
2010,09,26,13,38,17.90
2010,09,26,13,39,17.80
2010,09,26,13,40,17.80
2010,09,26,13,41,17.80
2010,09,26,13,42,17.80
2010,09,26,13,43,17.80
2010,09,26,13,44,17.80
2010,09,26,13,45,17.80
2010,09,26,13,46,17.80
2010,09,26,13,47,17.70
2010,09,26,13,48,17.70
2010,09,26,13,49,17.70
2010,09,26,13,50,17.80
2010,09,26,13,51,17.90
2010,09,26,13,52,17.90
2010,09,26,13,53,18.10
2010,09,26,13,54,18.10
2010,09,26,13,55,18.00
2010,09,26,13,56,17.90
2010,09,26,13,57,18.00
2010,09,26,13,58,18.10
2010,09,26,13,59,18.00
2010,09,26,14,00,17.90
2010,09,26,14,01,17.90
2010,09,26,14,02,17.90
2010,09,26,14,03,18.00
2010,09,26,14,04,18.00
2010,09,26,14,05,17.90
2010,09,26,14,06,17.90
2010,09,26,14,07,17.90
2010,09,26,14,08,17.90
2010,09,26,14,09,17.90
2010,09,26,14,10,18.00
2010,09,26,14,11,18.10
2010,09,26,14,12,18.20
2010,09,26,14,13,18.20
2010,09,26,14,14,18.30
2010,09,26,14,15,18.20
2010,09,26,14,16,18.20
2010,09,26,14,17,18.20
2010,09,26,14,18,18.20
2010,09,26,14,19,18.30
2010,09,26,14,20,18.30
2010,09,26,14,21,18.40
2010,09,26,14,22,18.50
2010,09,26,14,23,18.50
2010,09,26,14,24,18.50
2010,09,26,14,25,18.60
2010,09,26,14,26,18.70
2010,09,26,14,27,18.60
2010,09,26,14,28,18.70
2010,09,26,14,29,18.70
2010,09,26,14,30,18.70
2010,09,26,14,31,18.70
2010,09,26,14,32,18.70
2010,09,26,14,33,18.70
2010,09,26,14,34,18.70
2010,09,26,14,35,18.60
2010,09,26,14,36,18.50
2010,09,26,14,37,18.50
2010,09,26,14,38,18.50
2010,09,26,14,39,18.40
2010,09,26,14,40,18.40
2010,09,26,14,41,18.40
2010,09,26,14,42,18.40
2010,09,26,14,43,18.50
2010,09,26,14,44,18.50
2010,09,26,14,45,18.50
2010,09,26,14,46,18.50
2010,09,26,14,47,18.50
2010,09,26,14,48,18.50
2010,09,26,14,49,18.40
2010,09,26,14,50,18.50
2010,09,26,14,51,18.50
2010,09,26,14,52,18.40
2010,09,26,14,53,18.40
2010,09,26,14,54,18.40
2010,09,26,14,55,18.40
2010,09,26,14,56,18.40
2010,09,26,14,57,18.50
2010,09,26,14,58,18.40
2010,09,26,14,59,18.40
2010,09,26,15,00,18.40
2010,09,26,15,01,18.40
2010,09,26,15,02,18.50
2010,09,26,15,03,18.50
2010,09,26,15,04,18.60
2010,09,26,15,05,18.60
2010,09,26,15,06,18.50
2010,09,26,15,07,18.50
2010,09,26,15,08,18.40
2010,09,26,15,09,18.50
2010,09,26,15,10,18.50
2010,09,26,15,11,18.50
2010,09,26,15,12,18.50
2010,09,26,15,13,18.50
2010,09,26,15,14,18.50
2010,09,26,15,15,18.50
2010,09,26,15,16,18.50
2010,09,26,15,17,18.50
2010,09,26,15,18,18.50
2010,09,26,15,19,18.50
2010,09,26,15,20,18.50
2010,09,26,15,21,18.50
2010,09,26,15,22,18.40
2010,09,26,15,23,18.40
2010,09,26,15,24,18.30
2010,09,26,15,25,18.30
2010,09,26,15,26,18.30
2010,09,26,15,27,18.30
2010,09,26,15,28,18.20
2010,09,26,15,29,18.20
2010,09,26,15,30,18.10
2010,09,26,15,31,18.10
2010,09,26,15,32,17.90
2010,09,26,15,33,17.90
2010,09,26,15,34,18.00
2010,09,26,15,35,18.10
2010,09,26,15,36,18.00
2010,09,26,15,37,17.90
2010,09,26,15,38,17.90
2010,09,26,15,39,17.90
2010,09,26,15,40,17.90
2010,09,26,15,41,17.90
2010,09,26,15,42,17.90
2010,09,26,15,43,17.90
2010,09,26,15,44,17.90
2010,09,26,15,45,17.90
2010,09,26,15,46,17.80
2010,09,26,15,47,17.70
2010,09,26,15,48,17.70
2010,09,26,15,49,17.70
2010,09,26,15,50,17.70
2010,09,26,15,51,17.70
2010,09,26,15,52,17.60
2010,09,26,15,53,17.60
2010,09,26,15,54,17.50
2010,09,26,15,55,17.50
2010,09,26,15,56,17.40
2010,09,26,15,57,17.30
2010,09,26,15,58,17.30
2010,09,26,15,59,17.30
2010,09,26,16,00,17.30
2010,09,26,16,01,17.30
2010,09,26,16,02,17.20
2010,09,26,16,03,17.20
2010,09,26,16,04,17.10
2010,09,26,16,05,17.10
2010,09,26,16,06,17.00
2010,09,26,16,07,17.00
2010,09,26,16,08,17.00
2010,09,26,16,09,17.00
2010,09,26,16,10,16.90
2010,09,26,16,11,16.90
2010,09,26,16,12,17.00
2010,09,26,16,13,17.00
2010,09,26,16,14,17.10
2010,09,26,16,15,17.10
2010,09,26,16,16,17.10
2010,09,26,16,17,17.00
2010,09,26,16,18,17.10
2010,09,26,16,19,17.10
2010,09,26,16,20,17.10
2010,09,26,16,21,17.20
2010,09,26,16,22,17.30
2010,09,26,16,23,17.30
2010,09,26,16,24,17.40
2010,09,26,16,25,17.40
2010,09,26,16,26,17.40
2010,09,26,16,27,17.40
2010,09,26,16,28,17.50
2010,09,26,16,29,17.50
2010,09,26,16,30,17.50
2010,09,26,16,31,17.50
2010,09,26,16,32,17.60
2010,09,26,16,33,17.60
2010,09,26,16,34,17.70
2010,09,26,16,35,17.70
2010,09,26,16,36,17.70
2010,09,26,16,37,17.70
2010,09,26,16,38,17.70
2010,09,26,16,39,17.80
2010,09,26,16,40,17.90
2010,09,26,16,41,17.90
2010,09,26,16,42,17.90
2010,09,26,16,43,17.90
2010,09,26,16,44,17.90
2010,09,26,16,45,17.90
2010,09,26,16,46,17.90
2010,09,26,16,47,17.90
2010,09,26,16,48,17.90
2010,09,26,16,49,17.90
2010,09,26,16,50,17.90
2010,09,26,16,51,17.90
2010,09,26,16,52,17.90
2010,09,26,16,53,17.90
2010,09,26,16,54,17.90
2010,09,26,16,55,17.90
2010,09,26,16,56,17.90
2010,09,26,16,57,17.90
2010,09,26,16,58,17.80
2010,09,26,16,59,17.80
2010,09,26,17,00,17.80
2010,09,26,17,01,17.80
2010,09,26,17,02,17.80
2010,09,26,17,03,17.90
2010,09,26,17,04,17.90
2010,09,26,17,05,17.90
2010,09,26,17,06,17.90
2010,09,26,17,07,17.90
2010,09,26,17,08,17.90
2010,09,26,17,09,17.90
2010,09,26,17,10,17.90
2010,09,26,17,11,17.90
2010,09,26,17,12,17.90
2010,09,26,17,13,17.90
2010,09,26,17,14,17.90
2010,09,26,17,15,17.90
2010,09,26,17,16,17.90
2010,09,26,17,17,18.00
2010,09,26,17,18,18.10
2010,09,26,17,19,18.00