Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,14,00,00,17.10
2015,08,14,00,01,17.10
2015,08,14,00,02,17.10
2015,08,14,00,03,17.10
2015,08,14,00,04,17.10
2015,08,14,00,05,17.00
2015,08,14,00,06,17.00
2015,08,14,00,07,17.00
2015,08,14,00,08,17.00
2015,08,14,00,09,17.00
2015,08,14,00,10,17.00
2015,08,14,00,11,16.90
2015,08,14,00,12,16.90
2015,08,14,00,13,16.90
2015,08,14,00,14,16.90
2015,08,14,00,15,16.90
2015,08,14,00,16,16.90
2015,08,14,00,17,16.80
2015,08,14,00,18,16.80
2015,08,14,00,19,16.80
2015,08,14,00,20,16.80
2015,08,14,00,21,16.80
2015,08,14,00,22,16.80
2015,08,14,00,23,16.80
2015,08,14,00,24,16.80
2015,08,14,00,25,16.80
2015,08,14,00,26,16.80
2015,08,14,00,27,16.70
2015,08,14,00,28,16.70
2015,08,14,00,29,16.70
2015,08,14,00,30,16.70
2015,08,14,00,31,16.60
2015,08,14,00,32,16.60
2015,08,14,00,33,16.60
2015,08,14,00,34,16.50
2015,08,14,00,35,16.50
2015,08,14,00,36,16.50
2015,08,14,00,37,16.50
2015,08,14,00,38,16.40
2015,08,14,00,39,16.40
2015,08,14,00,40,16.40
2015,08,14,00,41,16.40
2015,08,14,00,42,16.40
2015,08,14,00,43,16.30
2015,08,14,00,44,16.30
2015,08,14,00,45,16.30
2015,08,14,00,46,16.30
2015,08,14,00,47,16.30
2015,08,14,00,48,16.20
2015,08,14,00,49,16.20
2015,08,14,00,50,16.20
2015,08,14,00,51,16.10
2015,08,14,00,52,16.10
2015,08,14,00,53,16.10
2015,08,14,00,54,16.10
2015,08,14,00,55,16.00
2015,08,14,00,56,16.00
2015,08,14,00,57,15.90
2015,08,14,00,58,15.90
2015,08,14,00,59,15.90
2015,08,14,01,00,15.90
2015,08,14,01,01,15.90
2015,08,14,01,02,15.80
2015,08,14,01,03,15.80
2015,08,14,01,04,15.80
2015,08,14,01,05,15.80
2015,08,14,01,06,15.80
2015,08,14,01,07,15.80
2015,08,14,01,08,15.80
2015,08,14,01,09,15.80
2015,08,14,01,10,15.80
2015,08,14,01,11,15.80
2015,08,14,01,12,15.70
2015,08,14,01,13,15.70
2015,08,14,01,14,15.70
2015,08,14,01,15,15.70
2015,08,14,01,16,15.70
2015,08,14,01,17,15.80
2015,08,14,01,18,15.70
2015,08,14,01,19,15.70
2015,08,14,01,20,15.70
2015,08,14,01,21,15.70
2015,08,14,01,22,15.70
2015,08,14,01,23,15.70
2015,08,14,01,24,15.70
2015,08,14,01,25,15.70
2015,08,14,01,26,15.70
2015,08,14,01,27,15.70
2015,08,14,01,28,15.70
2015,08,14,01,29,15.70
2015,08,14,01,30,15.70
2015,08,14,01,31,15.70
2015,08,14,01,32,15.70
2015,08,14,01,33,15.60
2015,08,14,01,34,15.60
2015,08,14,01,35,15.60
2015,08,14,01,36,15.60
2015,08,14,01,37,15.50
2015,08,14,01,38,15.50
2015,08,14,01,39,15.40
2015,08,14,01,40,15.40
2015,08,14,01,41,15.40
2015,08,14,01,42,15.40
2015,08,14,01,43,15.40
2015,08,14,01,44,15.40
2015,08,14,01,45,15.30
2015,08,14,01,46,15.30
2015,08,14,01,47,15.30
2015,08,14,01,48,15.30
2015,08,14,01,49,15.30
2015,08,14,01,50,15.20
2015,08,14,01,51,15.20
2015,08,14,01,52,15.20
2015,08,14,01,53,15.20
2015,08,14,01,54,15.20
2015,08,14,01,55,15.20
2015,08,14,01,56,15.20
2015,08,14,01,57,15.10
2015,08,14,01,58,15.10
2015,08,14,01,59,15.10
2015,08,14,02,00,15.10
2015,08,14,02,01,15.10
2015,08,14,02,02,15.10
2015,08,14,02,03,15.00
2015,08,14,02,04,15.00
2015,08,14,02,05,15.00
2015,08,14,02,06,15.00
2015,08,14,02,07,15.00
2015,08,14,02,08,15.00
2015,08,14,02,09,15.00
2015,08,14,02,10,15.00
2015,08,14,02,11,15.00
2015,08,14,02,12,15.00
2015,08,14,02,13,15.00
2015,08,14,02,14,15.10
2015,08,14,02,15,15.10
2015,08,14,02,16,15.10
2015,08,14,02,17,15.20
2015,08,14,02,18,15.20
2015,08,14,02,19,15.30
2015,08,14,02,20,15.30
2015,08,14,02,21,15.30
2015,08,14,02,22,15.30
2015,08,14,02,23,15.40
2015,08,14,02,24,15.40
2015,08,14,02,25,15.40
2015,08,14,02,26,15.40
2015,08,14,02,27,15.50
2015,08,14,02,28,15.50
2015,08,14,02,29,15.60
2015,08,14,02,30,15.60
2015,08,14,02,31,15.60
2015,08,14,02,32,15.70
2015,08,14,02,33,15.70
2015,08,14,02,34,15.70
2015,08,14,02,35,15.70
2015,08,14,02,36,15.70
2015,08,14,02,37,15.70
2015,08,14,02,38,15.70
2015,08,14,02,39,15.70
2015,08,14,02,40,15.70
2015,08,14,02,41,15.70
2015,08,14,02,42,15.70
2015,08,14,02,43,15.70
2015,08,14,02,44,15.70
2015,08,14,02,45,15.70
2015,08,14,02,46,15.70
2015,08,14,02,47,15.70
2015,08,14,02,48,15.70
2015,08,14,02,49,15.70
2015,08,14,02,50,15.60
2015,08,14,02,51,15.60
2015,08,14,02,52,15.60
2015,08,14,02,53,15.60
2015,08,14,02,54,15.60
2015,08,14,02,55,15.60
2015,08,14,02,56,15.60
2015,08,14,02,57,15.60
2015,08,14,02,58,15.60
2015,08,14,02,59,15.60
2015,08,14,03,00,15.60
2015,08,14,03,01,15.60
2015,08,14,03,02,15.60
2015,08,14,03,06,15.60
2015,08,14,03,07,15.60
2015,08,14,03,08,15.60
2015,08,14,03,09,15.60
2015,08,14,03,10,15.60
2015,08,14,03,11,15.60
2015,08,14,03,12,15.60
2015,08,14,03,13,15.50
2015,08,14,03,14,15.50
2015,08,14,03,15,15.50
2015,08,14,03,16,15.50
2015,08,14,03,17,15.50
2015,08,14,03,18,15.50
2015,08,14,03,19,15.50
2015,08,14,03,20,15.40
2015,08,14,03,21,15.40
2015,08,14,03,22,15.40
2015,08,14,03,23,15.40
2015,08,14,03,24,15.40
2015,08,14,03,25,15.50
2015,08,14,03,26,15.50
2015,08,14,03,27,15.50
2015,08,14,03,28,15.50
2015,08,14,03,29,15.50
2015,08,14,03,30,15.50
2015,08,14,03,31,15.40
2015,08,14,03,32,15.40
2015,08,14,03,33,15.40
2015,08,14,03,34,15.40
2015,08,14,03,35,15.40
2015,08,14,03,36,15.40
2015,08,14,03,37,15.40
2015,08,14,03,38,15.30
2015,08,14,03,39,15.30
2015,08,14,03,40,15.30
2015,08,14,03,41,15.30
2015,08,14,03,42,15.30
2015,08,14,03,43,15.30
2015,08,14,03,44,15.30
2015,08,14,03,45,15.30
2015,08,14,03,46,15.30
2015,08,14,03,47,15.30
2015,08,14,03,48,15.20
2015,08,14,03,49,15.20
2015,08,14,03,50,15.20
2015,08,14,03,51,15.20
2015,08,14,03,52,15.20
2015,08,14,03,53,15.20
2015,08,14,03,54,15.20
2015,08,14,03,55,15.20
2015,08,14,03,56,15.20
2015,08,14,03,57,15.10
2015,08,14,03,58,15.10
2015,08,14,03,59,15.20
2015,08,14,04,00,15.20
2015,08,14,04,01,15.20
2015,08,14,04,02,15.20
2015,08,14,04,03,15.20
2015,08,14,04,04,15.20
2015,08,14,04,05,15.20
2015,08,14,04,06,15.20
2015,08,14,04,07,15.20
2015,08,14,04,08,15.30
2015,08,14,04,09,15.30
2015,08,14,04,10,15.30
2015,08,14,04,11,15.40
2015,08,14,04,12,15.40
2015,08,14,04,13,15.40
2015,08,14,04,14,15.40
2015,08,14,04,15,15.50
2015,08,14,04,16,15.50
2015,08,14,04,17,15.50
2015,08,14,04,18,15.50
2015,08,14,04,19,15.50
2015,08,14,04,20,15.50
2015,08,14,04,21,15.50
2015,08,14,04,22,15.50
2015,08,14,04,23,15.50
2015,08,14,04,24,15.50
2015,08,14,04,25,15.50
2015,08,14,04,26,15.50
2015,08,14,04,27,15.50
2015,08,14,04,28,15.50
2015,08,14,04,29,15.50
2015,08,14,04,30,15.50
2015,08,14,04,31,15.50
2015,08,14,04,32,15.50
2015,08,14,04,33,15.50
2015,08,14,04,34,15.50
2015,08,14,04,35,15.40
2015,08,14,04,36,15.40
2015,08,14,04,37,15.40
2015,08,14,04,38,15.40
2015,08,14,04,39,15.40
2015,08,14,04,40,15.30
2015,08,14,04,41,15.30
2015,08,14,04,42,15.30
2015,08,14,04,43,15.30
2015,08,14,04,44,15.30
2015,08,14,04,45,15.30
2015,08,14,04,46,15.30
2015,08,14,04,47,15.30
2015,08,14,04,48,15.30
2015,08,14,04,49,15.30
2015,08,14,04,50,15.30
2015,08,14,04,51,15.30
2015,08,14,04,52,15.30
2015,08,14,04,53,15.30
2015,08,14,04,54,15.30
2015,08,14,04,55,15.30
2015,08,14,04,56,15.40
2015,08,14,04,57,15.40
2015,08,14,04,58,15.40
2015,08,14,04,59,15.40
2015,08,14,05,00,15.40
2015,08,14,05,01,15.50
2015,08,14,05,02,15.50
2015,08,14,05,03,15.60
2015,08,14,05,04,15.60
2015,08,14,05,05,15.60
2015,08,14,05,06,15.60
2015,08,14,05,07,15.70
2015,08,14,05,08,15.70
2015,08,14,05,09,15.70
2015,08,14,05,10,15.70
2015,08,14,05,11,15.70
2015,08,14,05,12,15.70
2015,08,14,05,13,15.70
2015,08,14,05,14,15.80
2015,08,14,05,15,15.80
2015,08,14,05,16,15.90
2015,08,14,05,17,15.90
2015,08,14,05,18,16.00
2015,08,14,05,19,16.10
2015,08,14,05,20,16.10
2015,08,14,05,21,16.20
2015,08,14,05,22,16.20
2015,08,14,05,23,16.20
2015,08,14,05,24,16.30
2015,08,14,05,25,16.30
2015,08,14,05,26,16.30
2015,08,14,05,27,16.40
2015,08,14,05,28,16.40
2015,08,14,05,29,16.40
2015,08,14,05,30,16.40
2015,08,14,05,31,16.40
2015,08,14,05,32,16.40
2015,08,14,05,33,16.30
2015,08,14,05,34,16.30
2015,08,14,05,35,16.30
2015,08,14,05,36,16.30
2015,08,14,05,37,16.30
2015,08,14,05,38,16.30
2015,08,14,05,39,16.30
2015,08,14,05,40,16.30
2015,08,14,05,41,16.30
2015,08,14,05,42,16.30
2015,08,14,05,43,16.30
2015,08,14,05,44,16.30
2015,08,14,05,45,16.40
2015,08,14,05,46,16.40
2015,08,14,05,47,16.40
2015,08,14,05,48,16.40
2015,08,14,05,49,16.50
2015,08,14,05,50,16.50
2015,08,14,05,51,16.60
2015,08,14,05,52,16.60
2015,08,14,05,53,16.60
2015,08,14,05,54,16.70
2015,08,14,05,55,16.70
2015,08,14,05,56,16.80
2015,08,14,05,57,16.80
2015,08,14,05,58,16.90
2015,08,14,05,59,16.90
2015,08,14,06,00,17.00
2015,08,14,06,01,17.00
2015,08,14,06,02,17.00
2015,08,14,06,03,17.10
2015,08,14,06,04,17.10
2015,08,14,06,05,17.10
2015,08,14,06,06,17.10
2015,08,14,06,07,17.10
2015,08,14,06,08,17.10
2015,08,14,06,09,17.10
2015,08,14,06,10,17.10
2015,08,14,06,11,17.10
2015,08,14,06,12,17.20
2015,08,14,06,13,17.20
2015,08,14,06,14,17.20
2015,08,14,06,15,17.20
2015,08,14,06,16,17.20
2015,08,14,06,17,17.20
2015,08,14,06,18,17.30
2015,08,14,06,19,17.20
2015,08,14,06,20,17.20
2015,08,14,06,21,17.20
2015,08,14,06,22,17.20
2015,08,14,06,23,17.20
2015,08,14,06,24,17.20
2015,08,14,06,25,17.20
2015,08,14,06,26,17.20
2015,08,14,06,27,17.20
2015,08,14,06,28,17.20
2015,08,14,06,29,17.20
2015,08,14,06,30,17.20
2015,08,14,06,31,17.10
2015,08,14,06,32,17.20
2015,08,14,06,33,17.10
2015,08,14,06,34,17.10
2015,08,14,06,35,17.10
2015,08,14,06,36,17.20
2015,08,14,06,37,17.20
2015,08,14,06,38,17.20
2015,08,14,06,39,17.20
2015,08,14,06,40,17.20
2015,08,14,06,41,17.20
2015,08,14,06,42,17.20
2015,08,14,06,43,17.20
2015,08,14,06,44,17.20
2015,08,14,06,45,17.20
2015,08,14,06,46,17.20
2015,08,14,06,47,17.20
2015,08,14,06,48,17.20
2015,08,14,06,49,17.20
2015,08,14,06,50,17.10
2015,08,14,06,51,17.10
2015,08,14,06,52,17.10
2015,08,14,06,53,17.10
2015,08,14,06,54,17.00
2015,08,14,06,55,17.00
2015,08,14,06,56,16.90
2015,08,14,06,57,16.80
2015,08,14,06,58,16.80
2015,08,14,06,59,16.70
2015,08,14,07,00,16.70
2015,08,14,07,01,16.70
2015,08,14,07,02,16.60
2015,08,14,07,03,16.60
2015,08,14,07,04,16.60
2015,08,14,07,05,16.50
2015,08,14,07,06,16.50
2015,08,14,07,07,16.40
2015,08,14,07,08,16.40
2015,08,14,07,09,16.30
2015,08,14,07,10,16.30
2015,08,14,07,11,16.30
2015,08,14,07,12,16.20
2015,08,14,07,13,16.20
2015,08,14,07,14,16.20
2015,08,14,07,15,16.20
2015,08,14,07,16,16.10
2015,08,14,07,17,16.10
2015,08,14,07,18,16.10
2015,08,14,07,19,16.00
2015,08,14,07,20,16.00
2015,08,14,07,21,16.00
2015,08,14,07,22,15.90
2015,08,14,07,23,15.90
2015,08,14,07,24,15.90
2015,08,14,07,25,15.90
2015,08,14,07,26,15.80
2015,08,14,07,27,15.80
2015,08,14,07,28,15.80
2015,08,14,07,29,15.80
2015,08,14,07,30,15.80
2015,08,14,07,31,15.80
2015,08,14,07,32,15.80
2015,08,14,07,33,15.80
2015,08,14,07,34,15.70
2015,08,14,07,35,15.70
2015,08,14,07,36,15.70
2015,08,14,07,37,15.70
2015,08,14,07,38,15.70
2015,08,14,07,39,15.80
2015,08,14,07,40,15.80
2015,08,14,07,41,15.80
2015,08,14,07,42,15.80
2015,08,14,07,43,15.80
2015,08,14,07,44,15.80
2015,08,14,07,45,15.80
2015,08,14,07,46,15.80
2015,08,14,07,47,15.90
2015,08,14,07,48,15.90
2015,08,14,07,49,15.90
2015,08,14,07,50,15.90
2015,08,14,07,51,15.90
2015,08,14,07,52,15.90
2015,08,14,07,53,15.90
2015,08,14,07,54,16.00
2015,08,14,07,55,16.00
2015,08,14,07,56,16.00
2015,08,14,07,57,16.00
2015,08,14,07,58,16.00
2015,08,14,07,59,16.00
2015,08,14,08,00,16.00
2015,08,14,08,01,16.00
2015,08,14,08,02,16.00
2015,08,14,08,03,16.10
2015,08,14,08,04,16.10
2015,08,14,08,05,16.10
2015,08,14,08,06,16.10
2015,08,14,08,07,16.10
2015,08,14,08,08,16.10
2015,08,14,08,09,16.10
2015,08,14,08,10,16.10
2015,08,14,08,11,16.10
2015,08,14,08,12,16.10
2015,08,14,08,13,16.10
2015,08,14,08,14,16.10
2015,08,14,08,15,16.10
2015,08,14,08,16,16.10
2015,08,14,08,17,16.20
2015,08,14,08,18,16.20
2015,08,14,08,19,16.20
2015,08,14,08,20,16.20
2015,08,14,08,21,16.20
2015,08,14,08,22,16.20
2015,08,14,08,23,16.20
2015,08,14,08,24,16.20
2015,08,14,08,25,16.20
2015,08,14,08,26,16.20
2015,08,14,08,27,16.20
2015,08,14,08,28,16.10
2015,08,14,08,29,16.10
2015,08,14,08,30,16.10
2015,08,14,08,31,16.10
2015,08,14,08,32,16.10
2015,08,14,08,33,16.10
2015,08,14,08,34,16.10
2015,08,14,08,35,16.10
2015,08,14,08,36,16.10
2015,08,14,08,37,16.10
2015,08,14,08,38,16.10
2015,08,14,08,39,16.20
2015,08,14,08,40,16.20
2015,08,14,08,41,16.20
2015,08,14,08,42,16.20
2015,08,14,08,43,16.30
2015,08,14,08,44,16.30
2015,08,14,08,45,16.30
2015,08,14,08,46,16.40
2015,08,14,08,47,16.40
2015,08,14,08,48,16.50
2015,08,14,08,49,16.50
2015,08,14,08,50,16.60
2015,08,14,08,51,16.60
2015,08,14,08,52,16.60
2015,08,14,08,53,16.70
2015,08,14,08,54,16.70
2015,08,14,08,55,16.70
2015,08,14,08,56,16.80
2015,08,14,08,57,16.80
2015,08,14,08,58,16.80
2015,08,14,08,59,16.90
2015,08,14,09,00,16.90
2015,08,14,09,01,17.00
2015,08,14,09,02,17.00
2015,08,14,09,03,17.00
2015,08,14,09,04,17.10
2015,08,14,09,05,17.10
2015,08,14,09,06,17.10
2015,08,14,09,07,17.20
2015,08,14,09,08,17.20
2015,08,14,09,09,17.20
2015,08,14,09,10,17.20
2015,08,14,09,11,17.20
2015,08,14,09,12,17.20
2015,08,14,09,13,17.20
2015,08,14,09,14,17.20
2015,08,14,09,15,17.20
2015,08,14,09,16,17.20
2015,08,14,09,17,17.20
2015,08,14,09,18,17.20
2015,08,14,09,19,17.20
2015,08,14,09,20,17.20
2015,08,14,09,21,17.30
2015,08,14,09,22,17.30
2015,08,14,09,23,17.30
2015,08,14,09,24,17.30
2015,08,14,09,25,17.30
2015,08,14,09,26,17.30
2015,08,14,09,27,17.30
2015,08,14,09,28,17.30
2015,08,14,09,29,17.30
2015,08,14,09,30,17.30
2015,08,14,09,31,17.30
2015,08,14,09,32,17.20
2015,08,14,09,33,17.20
2015,08,14,09,34,17.20
2015,08,14,09,35,17.20
2015,08,14,09,36,17.20
2015,08,14,09,37,17.10
2015,08,14,09,38,17.10
2015,08,14,09,39,17.10
2015,08,14,09,40,17.10
2015,08,14,09,41,17.10
2015,08,14,09,42,17.10
2015,08,14,09,43,17.10
2015,08,14,09,44,17.10
2015,08,14,09,45,17.10
2015,08,14,09,46,17.10
2015,08,14,09,47,17.10
2015,08,14,09,48,17.20
2015,08,14,09,49,17.20
2015,08,14,09,50,17.20
2015,08,14,09,51,17.20
2015,08,14,09,52,17.20
2015,08,14,09,53,17.20
2015,08,14,09,54,17.20
2015,08,14,09,55,17.20
2015,08,14,09,56,17.20
2015,08,14,09,57,17.20
2015,08,14,09,58,17.20
2015,08,14,09,59,17.20
2015,08,14,10,00,17.20
2015,08,14,10,01,17.20
2015,08,14,10,02,17.10
2015,08,14,10,03,17.10
2015,08,14,10,04,17.00
2015,08,14,10,05,17.00
2015,08,14,10,06,16.90
2015,08,14,10,07,16.90
2015,08,14,10,08,16.90
2015,08,14,10,09,16.80
2015,08,14,10,10,16.80
2015,08,14,10,11,16.80
2015,08,14,10,12,16.70
2015,08,14,10,13,16.60
2015,08,14,10,14,16.60
2015,08,14,10,15,16.60
2015,08,14,10,16,16.50
2015,08,14,10,17,16.50
2015,08,14,10,18,16.40
2015,08,14,10,19,16.40
2015,08,14,10,20,16.40
2015,08,14,10,21,16.30
2015,08,14,10,22,16.30
2015,08,14,10,23,16.30
2015,08,14,10,24,16.30
2015,08,14,10,25,16.30
2015,08,14,10,26,16.30
2015,08,14,10,27,16.30
2015,08,14,10,28,16.30
2015,08,14,10,29,16.30
2015,08,14,10,30,16.30
2015,08,14,10,31,16.20
2015,08,14,10,32,16.20
2015,08,14,10,33,16.20
2015,08,14,10,34,16.20
2015,08,14,10,35,16.20
2015,08,14,10,36,16.20
2015,08,14,10,37,16.30
2015,08,14,10,38,16.20
2015,08,14,10,39,16.20
2015,08,14,10,40,16.10
2015,08,14,10,41,16.10
2015,08,14,10,42,16.00
2015,08,14,10,43,15.90
2015,08,14,10,44,15.80
2015,08,14,10,45,15.80
2015,08,14,10,46,15.80
2015,08,14,10,47,15.80
2015,08,14,10,48,15.80
2015,08,14,10,49,15.80
2015,08,14,10,50,15.70
2015,08,14,10,51,15.70
2015,08,14,10,52,15.60
2015,08,14,10,53,15.60
2015,08,14,10,54,15.60
2015,08,14,10,55,15.60
2015,08,14,10,56,15.50
2015,08,14,10,57,15.50
2015,08,14,10,58,15.40
2015,08,14,10,59,15.40
2015,08,14,11,00,15.40
2015,08,14,11,01,15.30
2015,08,14,11,02,15.30
2015,08,14,11,03,15.30
2015,08,14,11,04,15.30
2015,08,14,11,05,15.20
2015,08,14,11,06,15.20
2015,08,14,11,07,15.20
2015,08,14,11,08,15.20
2015,08,14,11,09,15.20
2015,08,14,11,10,15.20
2015,08,14,11,11,15.10
2015,08,14,11,12,15.10
2015,08,14,11,13,15.10
2015,08,14,11,14,15.10
2015,08,14,11,15,15.00
2015,08,14,11,16,15.00
2015,08,14,11,17,14.90
2015,08,14,11,18,14.90
2015,08,14,11,19,14.90
2015,08,14,11,20,14.90
2015,08,14,11,21,14.80
2015,08,14,11,22,14.80
2015,08,14,11,23,14.80
2015,08,14,11,24,14.80
2015,08,14,11,25,14.80
2015,08,14,11,26,14.80
2015,08,14,11,27,14.80
2015,08,14,11,28,14.80
2015,08,14,11,29,14.80
2015,08,14,11,30,14.80
2015,08,14,11,31,14.90
2015,08,14,11,32,14.90
2015,08,14,11,33,14.90
2015,08,14,11,34,14.90
2015,08,14,11,35,14.90
2015,08,14,11,36,14.90
2015,08,14,11,37,14.90
2015,08,14,11,38,14.90
2015,08,14,11,39,14.90
2015,08,14,11,40,14.90
2015,08,14,11,41,14.80
2015,08,14,11,42,14.80
2015,08,14,11,43,14.80
2015,08,14,11,44,14.80
2015,08,14,11,45,14.80
2015,08,14,11,46,14.80
2015,08,14,11,47,14.80
2015,08,14,11,48,14.80
2015,08,14,11,49,14.80
2015,08,14,11,50,14.80
2015,08,14,11,51,14.80
2015,08,14,11,52,14.80
2015,08,14,11,53,14.80
2015,08,14,11,54,14.80
2015,08,14,11,55,14.80
2015,08,14,11,56,14.80
2015,08,14,11,57,14.80
2015,08,14,11,58,14.80
2015,08,14,11,59,14.90
2015,08,14,12,00,14.90
2015,08,14,12,01,14.90
2015,08,14,12,02,14.90
2015,08,14,12,03,14.90
2015,08,14,12,04,15.00
2015,08,14,12,05,15.00
2015,08,14,12,06,15.00
2015,08,14,12,07,15.00
2015,08,14,12,08,15.00
2015,08,14,12,09,15.00
2015,08,14,12,10,14.90
2015,08,14,12,11,14.90
2015,08,14,12,12,14.90
2015,08,14,12,13,14.90
2015,08,14,12,14,14.90
2015,08,14,12,15,14.80
2015,08,14,12,16,14.80
2015,08,14,12,17,14.80
2015,08,14,12,18,14.70
2015,08,14,12,19,14.70
2015,08,14,12,20,14.70
2015,08,14,12,21,14.60
2015,08,14,12,22,14.60
2015,08,14,12,23,14.60
2015,08,14,12,24,14.60
2015,08,14,12,25,14.50
2015,08,14,12,26,14.50
2015,08,14,12,27,14.50
2015,08,14,12,28,14.50
2015,08,14,12,29,14.50
2015,08,14,12,30,14.50
2015,08,14,12,31,14.50
2015,08,14,12,32,14.50
2015,08,14,12,33,14.50
2015,08,14,12,34,14.50
2015,08,14,12,35,14.50
2015,08,14,12,36,14.50
2015,08,14,12,37,14.50
2015,08,14,12,38,14.50
2015,08,14,12,39,14.50
2015,08,14,12,40,14.50
2015,08,14,12,41,14.50
2015,08,14,12,42,14.50
2015,08,14,12,43,14.50
2015,08,14,12,44,14.60
2015,08,14,12,45,14.60
2015,08,14,12,46,14.60
2015,08,14,12,47,14.60
2015,08,14,12,48,14.60
2015,08,14,12,49,14.60
2015,08,14,12,50,14.60
2015,08,14,12,51,14.70
2015,08,14,12,52,14.70
2015,08,14,12,53,14.70
2015,08,14,12,54,14.70
2015,08,14,12,55,14.70
2015,08,14,12,56,14.70
2015,08,14,12,57,14.70
2015,08,14,12,58,14.80
2015,08,14,12,59,14.80
2015,08,14,13,00,14.80
2015,08,14,13,01,14.80
2015,08,14,13,02,14.80
2015,08,14,13,03,14.80
2015,08,14,13,04,14.80
2015,08,14,13,05,14.80
2015,08,14,13,06,14.80
2015,08,14,13,07,14.80
2015,08,14,13,08,14.80
2015,08,14,13,09,14.80
2015,08,14,13,10,14.80
2015,08,14,13,11,14.80
2015,08,14,13,12,14.80
2015,08,14,13,13,14.80
2015,08,14,13,14,14.80
2015,08,14,13,15,14.80
2015,08,14,13,16,14.80
2015,08,14,13,17,14.80
2015,08,14,13,18,14.80
2015,08,14,13,19,14.80
2015,08,14,13,20,14.80
2015,08,14,13,21,14.80
2015,08,14,13,22,14.80
2015,08,14,13,23,14.80
2015,08,14,13,24,14.80
2015,08,14,13,25,14.80
2015,08,14,13,26,14.80
2015,08,14,13,27,14.80
2015,08,14,13,28,14.80
2015,08,14,13,29,14.80
2015,08,14,13,30,14.80
2015,08,14,13,31,14.80
2015,08,14,13,32,14.80
2015,08,14,13,33,14.80
2015,08,14,13,34,14.80
2015,08,14,13,35,14.80
2015,08,14,13,36,14.80
2015,08,14,13,37,14.80
2015,08,14,13,38,14.80
2015,08,14,13,39,14.80
2015,08,14,13,40,14.80
2015,08,14,13,41,14.80
2015,08,14,13,42,14.80
2015,08,14,13,43,14.80
2015,08,14,13,44,14.80
2015,08,14,13,45,14.80
2015,08,14,13,46,14.80
2015,08,14,13,47,14.80
2015,08,14,13,48,14.80
2015,08,14,13,49,14.80
2015,08,14,13,50,14.80
2015,08,14,13,51,14.80
2015,08,14,13,52,14.80
2015,08,14,13,53,14.80
2015,08,14,13,54,14.90
2015,08,14,13,55,14.90
2015,08,14,13,56,14.90
2015,08,14,13,57,14.90
2015,08,14,13,58,14.90
2015,08,14,13,59,14.90
2015,08,14,14,00,14.90
2015,08,14,14,01,14.90
2015,08,14,14,02,14.90
2015,08,14,14,03,14.90
2015,08,14,14,04,14.90
2015,08,14,14,05,14.90
2015,08,14,14,06,15.00
2015,08,14,14,07,15.00
2015,08,14,14,08,15.00
2015,08,14,14,09,15.00
2015,08,14,14,10,15.00
2015,08,14,14,11,15.00
2015,08,14,14,12,15.00
2015,08,14,14,13,15.00
2015,08,14,14,14,15.00
2015,08,14,14,15,15.10
2015,08,14,14,16,15.10
2015,08,14,14,17,15.10
2015,08,14,14,18,15.10
2015,08,14,14,19,15.10
2015,08,14,14,20,15.10
2015,08,14,14,21,15.10
2015,08,14,14,22,15.10
2015,08,14,14,23,15.10
2015,08,14,14,24,15.10
2015,08,14,14,25,15.10
2015,08,14,14,26,15.10
2015,08,14,14,27,15.10
2015,08,14,14,28,15.10
2015,08,14,14,29,15.10
2015,08,14,14,30,15.10
2015,08,14,14,31,15.10
2015,08,14,14,32,15.10
2015,08,14,14,33,15.00
2015,08,14,14,34,15.00
2015,08,14,14,35,15.00
2015,08,14,14,36,15.00
2015,08,14,14,37,15.00
2015,08,14,14,38,15.00
2015,08,14,14,39,15.00
2015,08,14,14,40,15.00
2015,08,14,14,41,15.00
2015,08,14,14,42,15.00
2015,08,14,14,43,15.00
2015,08,14,14,44,15.00
2015,08,14,14,45,15.00
2015,08,14,14,46,15.00
2015,08,14,14,47,15.00
2015,08,14,14,48,15.00
2015,08,14,14,49,15.00
2015,08,14,14,50,15.10
2015,08,14,14,51,15.10
2015,08,14,14,52,15.10
2015,08,14,14,53,15.10
2015,08,14,14,54,15.10
2015,08,14,14,55,15.10
2015,08,14,14,56,15.10
2015,08,14,14,57,15.20
2015,08,14,14,58,15.20
2015,08,14,14,59,15.20
2015,08,14,15,00,15.20
2015,08,14,15,01,15.20
2015,08,14,15,02,15.30
2015,08,14,15,03,15.30
2015,08,14,15,04,15.30
2015,08,14,15,05,15.30
2015,08,14,15,06,15.30
2015,08,14,15,07,15.30
2015,08,14,15,08,15.40
2015,08,14,15,09,15.40
2015,08,14,15,10,15.40
2015,08,14,15,11,15.50
2015,08,14,15,12,15.50
2015,08,14,15,13,15.60
2015,08,14,15,14,15.60
2015,08,14,15,15,15.60
2015,08,14,15,16,15.70
2015,08,14,15,17,15.70
2015,08,14,15,18,15.70
2015,08,14,15,19,15.80
2015,08,14,15,20,15.80
2015,08,14,15,21,15.80
2015,08,14,15,22,15.80
2015,08,14,15,23,15.90
2015,08,14,15,24,15.90
2015,08,14,15,25,16.00
2015,08,14,15,26,16.00
2015,08,14,15,27,16.00
2015,08,14,15,28,16.10
2015,08,14,15,29,16.10
2015,08,14,15,30,16.20
2015,08,14,15,31,16.20
2015,08,14,15,32,16.30
2015,08,14,15,33,16.30
2015,08,14,15,34,16.30
2015,08,14,15,35,16.40
2015,08,14,15,36,16.40
2015,08,14,15,37,16.50
2015,08,14,15,38,16.50
2015,08,14,15,39,16.60
2015,08,14,15,40,16.70
2015,08,14,15,41,16.70
2015,08,14,15,42,16.70
2015,08,14,15,43,16.80
2015,08,14,15,44,16.80
2015,08,14,15,45,16.80
2015,08,14,15,46,16.80
2015,08,14,15,47,16.90
2015,08,14,15,48,16.90
2015,08,14,15,49,16.90
2015,08,14,15,50,17.00
2015,08,14,15,51,17.00
2015,08,14,15,52,17.10
2015,08,14,15,53,17.10
2015,08,14,15,54,17.10
2015,08,14,15,55,17.10
2015,08,14,15,56,17.20
2015,08,14,15,57,17.20
2015,08,14,15,58,17.20
2015,08,14,15,59,17.20
2015,08,14,16,00,17.30
2015,08,14,16,01,17.30
2015,08,14,16,02,17.30
2015,08,14,16,03,17.40
2015,08,14,16,04,17.40
2015,08,14,16,05,17.40
2015,08,14,16,06,17.50
2015,08,14,16,07,17.60
2015,08,14,16,08,17.60
2015,08,14,16,09,17.70
2015,08,14,16,10,17.70
2015,08,14,16,11,17.70
2015,08,14,16,12,17.80
2015,08,14,16,13,17.80
2015,08,14,16,14,17.80
2015,08,14,16,15,17.90
2015,08,14,16,16,17.90
2015,08,14,16,17,17.90
2015,08,14,16,18,18.00
2015,08,14,16,19,18.00
2015,08,14,16,20,18.10
2015,08,14,16,21,18.10
2015,08,14,16,22,18.10
2015,08,14,16,23,18.20
2015,08,14,16,24,18.20
2015,08,14,16,25,18.20
2015,08,14,16,26,18.30
2015,08,14,16,27,18.30
2015,08,14,16,28,18.40
2015,08,14,16,29,18.40
2015,08,14,16,30,18.50
2015,08,14,16,31,18.50
2015,08,14,16,32,18.60
2015,08,14,16,33,18.60
2015,08,14,16,34,18.70
2015,08,14,16,35,18.70
2015,08,14,16,36,18.70
2015,08,14,16,37,18.80
2015,08,14,16,38,18.80
2015,08,14,16,39,18.80
2015,08,14,16,40,18.90
2015,08,14,16,41,18.90
2015,08,14,16,42,18.90
2015,08,14,16,43,18.90
2015,08,14,16,44,18.90
2015,08,14,16,45,18.90
2015,08,14,16,46,18.90
2015,08,14,16,47,19.00
2015,08,14,16,48,19.00
2015,08,14,16,49,19.00
2015,08,14,16,50,19.00
2015,08,14,16,51,19.10
2015,08,14,16,52,19.10
2015,08,14,16,53,19.10
2015,08,14,16,54,19.10
2015,08,14,16,55,19.10
2015,08,14,16,56,19.10
2015,08,14,16,57,19.10
2015,08,14,16,58,19.10
2015,08,14,16,59,19.10
2015,08,14,17,00,19.20
2015,08,14,17,01,19.20
2015,08,14,17,02,19.30
2015,08,14,17,03,19.30
2015,08,14,17,04,19.30
2015,08,14,17,05,19.40
2015,08,14,17,06,19.50
2015,08,14,17,07,19.50
2015,08,14,17,08,19.60
2015,08,14,17,09,19.70
2015,08,14,17,10,19.70
2015,08,14,17,11,19.80
2015,08,14,17,12,19.90
2015,08,14,17,13,20.00
2015,08,14,17,14,20.10
2015,08,14,17,15,20.20
2015,08,14,17,16,20.30
2015,08,14,17,17,20.40
2015,08,14,17,18,20.40
2015,08,14,17,19,20.50
2015,08,14,17,20,20.60
2015,08,14,17,21,20.70
2015,08,14,17,22,20.80