Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,10,43,7.00
2019,03,31,10,44,7.00
2019,03,31,10,45,7.00
2019,03,31,10,46,7.00
2019,03,31,10,47,7.00
2019,03,31,10,48,7.00
2019,03,31,10,49,7.00
2019,03,31,10,50,7.00
2019,03,31,10,51,7.00
2019,03,31,10,52,7.10
2019,03,31,10,53,7.10
2019,03,31,10,54,7.10
2019,03,31,10,55,7.20
2019,03,31,10,56,7.20
2019,03,31,10,57,7.20
2019,03,31,10,58,7.20
2019,03,31,10,59,7.10
2019,03,31,11,00,7.10
2019,03,31,11,01,7.10
2019,03,31,11,02,7.10
2019,03,31,11,03,7.00
2019,03,31,11,04,7.00
2019,03,31,11,05,7.00
2019,03,31,11,06,7.00
2019,03,31,11,07,7.10
2019,03,31,11,08,7.10
2019,03,31,11,09,7.10
2019,03,31,11,10,7.20
2019,03,31,11,11,7.20
2019,03,31,11,12,7.20
2019,03,31,11,13,7.20
2019,03,31,11,14,7.20
2019,03,31,11,15,7.20
2019,03,31,11,16,7.20
2019,03,31,11,17,7.30
2019,03,31,11,18,7.30
2019,03,31,11,19,7.20
2019,03,31,11,20,7.20
2019,03,31,11,21,7.20
2019,03,31,11,22,7.20
2019,03,31,11,23,7.10
2019,03,31,11,24,7.10
2019,03,31,11,25,7.00
2019,03,31,11,26,7.00
2019,03,31,11,27,7.00
2019,03,31,11,28,7.00
2019,03,31,11,29,7.10
2019,03,31,11,30,7.10
2019,03,31,11,31,7.20
2019,03,31,11,32,7.20
2019,03,31,11,33,7.30
2019,03,31,11,34,7.30
2019,03,31,11,35,7.30
2019,03,31,11,36,7.30
2019,03,31,11,37,7.30
2019,03,31,11,38,7.40
2019,03,31,11,39,7.40
2019,03,31,11,40,7.50
2019,03,31,11,41,7.50
2019,03,31,11,42,7.60
2019,03,31,11,43,7.60
2019,03,31,11,44,7.70
2019,03,31,11,45,7.80
2019,03,31,11,46,7.80
2019,03,31,11,47,7.80
2019,03,31,11,48,7.80
2019,03,31,11,49,7.80
2019,03,31,11,50,7.80
2019,03,31,11,51,7.80
2019,03,31,11,52,7.90
2019,03,31,11,53,7.90
2019,03,31,11,54,7.90
2019,03,31,11,55,8.00
2019,03,31,11,56,8.00
2019,03,31,11,57,7.90
2019,03,31,11,58,7.90
2019,03,31,11,59,8.00
2019,03,31,12,00,8.00
2019,03,31,12,01,8.00
2019,03,31,12,02,8.00
2019,03,31,12,03,8.00
2019,03,31,12,04,8.00
2019,03,31,12,05,8.00
2019,03,31,12,06,8.10
2019,03,31,12,07,8.10
2019,03,31,12,08,8.10
2019,03,31,12,09,8.10
2019,03,31,12,10,8.10
2019,03,31,12,11,8.10
2019,03,31,12,12,8.10
2019,03,31,12,13,8.10
2019,03,31,12,14,8.10
2019,03,31,12,15,8.10
2019,03,31,12,16,8.10
2019,03,31,12,17,8.10
2019,03,31,12,18,8.20
2019,03,31,12,19,8.20
2019,03,31,12,20,8.20
2019,03,31,12,21,8.20
2019,03,31,12,22,8.20
2019,03,31,12,23,8.20
2019,03,31,12,24,8.10
2019,03,31,12,25,8.10
2019,03,31,12,26,8.10
2019,03,31,12,27,8.00
2019,03,31,12,28,8.00
2019,03,31,12,29,8.00
2019,03,31,12,30,8.00
2019,03,31,12,31,8.10
2019,03,31,12,32,8.10
2019,03,31,12,33,8.10
2019,03,31,12,34,8.10
2019,03,31,12,35,8.10
2019,03,31,12,36,8.10
2019,03,31,12,37,8.20
2019,03,31,12,38,8.20
2019,03,31,12,39,8.20
2019,03,31,12,40,8.30
2019,03,31,12,41,8.30
2019,03,31,12,42,8.40
2019,03,31,12,43,8.40
2019,03,31,12,44,8.50
2019,03,31,12,45,8.50
2019,03,31,12,46,8.60
2019,03,31,12,47,8.70
2019,03,31,12,48,8.70
2019,03,31,12,49,8.80
2019,03,31,12,50,8.80
2019,03,31,12,51,8.90
2019,03,31,12,52,8.90
2019,03,31,12,53,9.00
2019,03,31,12,54,9.00
2019,03,31,12,55,9.10
2019,03,31,12,56,9.10
2019,03,31,12,57,9.10
2019,03,31,12,58,9.10
2019,03,31,12,59,9.20
2019,03,31,13,00,9.20
2019,03,31,13,01,9.30
2019,03,31,13,02,9.40
2019,03,31,13,03,9.50
2019,03,31,13,04,9.50
2019,03,31,13,05,9.60
2019,03,31,13,06,9.70
2019,03,31,13,07,9.70
2019,03,31,13,08,9.70
2019,03,31,13,09,9.80
2019,03,31,13,10,9.80
2019,03,31,13,11,9.80
2019,03,31,13,12,9.80
2019,03,31,13,13,9.80
2019,03,31,13,14,9.80
2019,03,31,13,15,9.80
2019,03,31,13,16,9.80
2019,03,31,13,17,9.80
2019,03,31,13,18,9.80
2019,03,31,13,19,9.90
2019,03,31,13,20,9.90
2019,03,31,13,21,9.90
2019,03,31,13,22,10.00
2019,03,31,13,23,10.00
2019,03,31,13,24,10.10
2019,03,31,13,25,10.10
2019,03,31,13,26,10.20
2019,03,31,13,27,10.20
2019,03,31,13,28,10.30
2019,03,31,13,29,10.40
2019,03,31,13,30,10.40
2019,03,31,13,31,10.40
2019,03,31,13,32,10.40
2019,03,31,13,33,10.30
2019,03,31,13,34,10.30
2019,03,31,13,35,10.40
2019,03,31,13,36,10.40
2019,03,31,13,37,10.40
2019,03,31,13,38,10.50
2019,03,31,13,39,10.50
2019,03,31,13,40,10.60
2019,03,31,13,41,10.60
2019,03,31,13,42,10.70
2019,03,31,13,43,10.80
2019,03,31,13,44,10.80
2019,03,31,13,45,10.80
2019,03,31,13,46,10.80
2019,03,31,13,47,10.80
2019,03,31,13,48,10.80
2019,03,31,13,49,10.80
2019,03,31,13,50,10.80
2019,03,31,13,51,10.80
2019,03,31,13,52,10.80
2019,03,31,13,53,10.70
2019,03,31,13,54,10.70
2019,03,31,13,55,10.70
2019,03,31,13,56,10.60
2019,03,31,13,57,10.60
2019,03,31,13,58,10.60
2019,03,31,13,59,10.70
2019,03,31,14,00,10.70
2019,03,31,14,01,10.70
2019,03,31,14,02,10.70
2019,03,31,14,03,10.80
2019,03,31,14,04,10.80
2019,03,31,14,05,10.90
2019,03,31,14,06,10.90
2019,03,31,14,07,10.90
2019,03,31,14,08,10.90
2019,03,31,14,09,10.80
2019,03,31,14,10,10.80
2019,03,31,14,11,10.80
2019,03,31,14,12,10.80
2019,03,31,14,13,10.80
2019,03,31,14,14,10.80
2019,03,31,14,15,10.80
2019,03,31,14,16,10.90
2019,03,31,14,17,11.00
2019,03,31,14,18,11.10
2019,03,31,14,19,11.30
2019,03,31,14,20,11.40
2019,03,31,14,21,11.60
2019,03,31,14,22,11.70
2019,03,31,14,23,11.60
2019,03,31,14,24,11.50
2019,03,31,14,25,11.50
2019,03,31,14,26,11.40
2019,03,31,14,27,11.30
2019,03,31,14,28,11.20
2019,03,31,14,29,11.10
2019,03,31,14,30,11.10
2019,03,31,14,31,11.00
2019,03,31,14,32,11.00
2019,03,31,14,33,11.00
2019,03,31,14,34,11.00
2019,03,31,14,35,11.10
2019,03,31,14,36,11.10
2019,03,31,14,37,11.10
2019,03,31,14,38,11.00
2019,03,31,14,39,11.00
2019,03,31,14,40,10.90
2019,03,31,14,41,10.90
2019,03,31,14,42,10.80
2019,03,31,14,43,10.80
2019,03,31,14,44,10.80
2019,03,31,14,45,10.80
2019,03,31,14,46,10.80
2019,03,31,14,47,10.80
2019,03,31,14,48,10.80
2019,03,31,14,49,10.80
2019,03,31,14,50,10.80
2019,03,31,14,51,10.70
2019,03,31,14,52,10.70
2019,03,31,14,53,10.70
2019,03,31,14,54,10.70
2019,03,31,14,55,10.70
2019,03,31,14,56,10.70
2019,03,31,14,57,10.70
2019,03,31,14,58,10.80
2019,03,31,14,59,10.80
2019,03,31,15,00,10.90
2019,03,31,15,01,10.90
2019,03,31,15,02,11.00
2019,03,31,15,03,11.10
2019,03,31,15,04,11.10
2019,03,31,15,05,11.10
2019,03,31,15,06,11.20
2019,03,31,15,07,11.20
2019,03,31,15,08,11.30
2019,03,31,15,09,11.30
2019,03,31,15,10,11.30
2019,03,31,15,11,11.30
2019,03,31,15,12,11.30
2019,03,31,15,13,11.20
2019,03,31,15,14,11.20
2019,03,31,15,15,11.20
2019,03,31,15,16,11.20
2019,03,31,15,17,11.20
2019,03,31,15,18,11.20
2019,03,31,15,19,11.20
2019,03,31,15,20,11.10
2019,03,31,15,21,11.00
2019,03,31,15,22,11.00
2019,03,31,15,23,10.90
2019,03,31,15,24,10.90
2019,03,31,15,25,10.90
2019,03,31,15,26,11.00
2019,03,31,15,27,11.10
2019,03,31,15,28,11.10
2019,03,31,15,29,11.10
2019,03,31,15,30,11.00
2019,03,31,15,31,11.00
2019,03,31,15,32,10.90
2019,03,31,15,33,10.90
2019,03,31,15,34,10.90
2019,03,31,15,35,11.00
2019,03,31,15,36,11.10
2019,03,31,15,37,11.10
2019,03,31,15,38,11.10
2019,03,31,15,39,11.20
2019,03,31,15,40,11.30
2019,03,31,15,41,11.40
2019,03,31,15,42,11.50
2019,03,31,15,43,11.60
2019,03,31,15,44,11.60
2019,03,31,15,45,11.70
2019,03,31,15,46,11.70
2019,03,31,15,47,11.80
2019,03,31,15,48,11.90
2019,03,31,15,49,12.00
2019,03,31,15,50,12.20
2019,03,31,15,51,12.30
2019,03,31,15,52,12.50
2019,03,31,15,53,12.60
2019,03,31,15,54,12.70
2019,03,31,15,55,12.80
2019,03,31,15,56,12.80
2019,03,31,15,57,12.80
2019,03,31,15,58,12.80
2019,03,31,15,59,13.10
2019,03,31,16,00,13.30
2019,03,31,16,01,13.30
2019,03,31,16,02,13.30
2019,03,31,16,03,13.40
2019,03,31,16,04,13.40
2019,03,31,16,05,13.40
2019,03,31,16,06,13.40
2019,03,31,16,07,13.40
2019,03,31,16,08,13.40
2019,03,31,16,09,13.40
2019,03,31,16,10,13.40
2019,03,31,16,11,13.40
2019,03,31,16,12,13.40
2019,03,31,16,13,13.40
2019,03,31,16,14,13.40
2019,03,31,16,15,13.40
2019,03,31,16,16,13.40
2019,03,31,16,17,13.40
2019,03,31,16,18,13.40
2019,03,31,16,19,13.30
2019,03,31,16,20,13.30
2019,03,31,16,21,13.30
2019,03,31,16,22,13.20
2019,03,31,16,23,13.10
2019,03,31,16,24,13.00
2019,03,31,16,25,12.90
2019,03,31,16,26,12.90
2019,03,31,16,27,12.90
2019,03,31,16,28,13.00
2019,03,31,16,29,13.00
2019,03,31,16,30,13.10
2019,03,31,16,31,13.10
2019,03,31,16,32,13.10
2019,03,31,16,33,13.10
2019,03,31,16,34,13.10
2019,03,31,16,35,13.20
2019,03,31,16,36,13.20
2019,03,31,16,37,13.10
2019,03,31,16,38,13.20
2019,03,31,16,39,13.20
2019,03,31,16,40,13.20
2019,03,31,16,41,13.20
2019,03,31,16,42,13.20
2019,03,31,16,43,13.10
2019,03,31,16,44,13.10
2019,03,31,16,45,13.00
2019,03,31,16,46,12.80
2019,03,31,16,47,12.80
2019,03,31,16,48,12.80
2019,03,31,16,49,12.80
2019,03,31,16,50,12.80
2019,03,31,16,51,12.90
2019,03,31,16,52,12.90
2019,03,31,16,53,12.90
2019,03,31,16,54,13.00
2019,03,31,16,55,13.00
2019,03,31,16,56,12.90
2019,03,31,16,57,12.80
2019,03,31,16,58,12.80
2019,03,31,16,59,12.60
2019,03,31,17,00,12.50
2019,03,31,17,01,12.40
2019,03,31,17,02,12.30
2019,03,31,17,03,12.20
2019,03,31,17,04,12.10
2019,03,31,17,05,12.00
2019,03,31,17,06,11.90
2019,03,31,17,07,11.80
2019,03,31,17,08,11.70
2019,03,31,17,09,11.70
2019,03,31,17,10,11.70
2019,03,31,17,11,11.60
2019,03,31,17,12,11.70
2019,03,31,17,13,11.70
2019,03,31,17,14,11.70
2019,03,31,17,15,11.70
2019,03,31,17,16,11.70
2019,03,31,17,17,11.70
2019,03,31,17,18,11.60
2019,03,31,17,19,11.50
2019,03,31,17,20,11.40
2019,03,31,17,21,11.40
2019,03,31,17,22,11.40
2019,03,31,17,23,11.40
2019,03,31,17,24,11.40
2019,03,31,17,25,11.50
2019,03,31,17,26,11.60
2019,03,31,17,27,11.60
2019,03,31,17,28,11.70
2019,03,31,17,29,11.80
2019,03,31,17,30,11.80
2019,03,31,17,31,11.80
2019,03,31,17,32,11.80
2019,03,31,17,33,11.80
2019,03,31,17,34,11.70
2019,03,31,17,35,11.70
2019,03,31,17,36,11.60
2019,03,31,17,37,11.60
2019,03,31,17,38,11.60
2019,03,31,17,39,11.60
2019,03,31,17,40,11.60
2019,03,31,17,41,11.60
2019,03,31,17,42,11.60
2019,03,31,17,43,11.60
2019,03,31,17,44,11.70
2019,03,31,17,45,11.70
2019,03,31,17,46,11.60
2019,03,31,17,47,11.60
2019,03,31,17,48,11.60
2019,03,31,17,49,11.50
2019,03,31,17,50,11.50
2019,03,31,17,51,11.50
2019,03,31,17,52,11.50
2019,03,31,17,53,11.50
2019,03,31,17,54,11.50
2019,03,31,17,55,11.50
2019,03,31,17,56,11.50
2019,03,31,17,57,11.40
2019,03,31,17,58,11.30
2019,03,31,17,59,11.20
2019,03,31,18,00,11.10
2019,03,31,18,01,11.00
2019,03,31,18,02,10.90
2019,03,31,18,03,10.80
2019,03,31,18,04,10.80
2019,03,31,18,05,10.80
2019,03,31,18,06,10.70
2019,03,31,18,07,10.80
2019,03,31,18,08,10.70
2019,03,31,18,09,10.80
2019,03,31,18,10,10.80
2019,03,31,18,11,10.80
2019,03,31,18,12,10.80
2019,03,31,18,13,10.90
2019,03,31,18,14,11.00
2019,03,31,18,15,11.10
2019,03,31,18,16,11.20
2019,03,31,18,17,11.20
2019,03,31,18,18,11.30
2019,03,31,18,19,11.40
2019,03,31,18,20,11.50
2019,03,31,18,21,11.50
2019,03,31,18,22,11.60
2019,03,31,18,23,11.60
2019,03,31,18,24,11.60
2019,03,31,18,25,11.70
2019,03,31,18,26,11.70
2019,03,31,18,27,11.60
2019,03,31,18,28,11.60
2019,03,31,18,29,11.60
2019,03,31,18,30,11.60
2019,03,31,18,31,11.50
2019,03,31,18,32,11.50
2019,03,31,18,33,11.40
2019,03,31,18,34,11.40
2019,03,31,18,35,11.40
2019,03,31,18,36,11.30
2019,03,31,18,37,11.20
2019,03,31,18,38,11.20
2019,03,31,18,39,11.20
2019,03,31,18,40,11.10
2019,03,31,18,41,11.10
2019,03,31,18,42,11.10
2019,03,31,18,43,11.10
2019,03,31,18,44,11.10
2019,03,31,18,45,11.00
2019,03,31,18,46,11.00
2019,03,31,18,47,11.00
2019,03,31,18,48,11.00
2019,03,31,18,49,11.00
2019,03,31,18,50,11.00
2019,03,31,18,51,10.90
2019,03,31,18,52,10.90
2019,03,31,18,53,10.90
2019,03,31,18,54,10.80
2019,03,31,18,55,10.70
2019,03,31,18,56,10.60
2019,03,31,18,57,10.50
2019,03,31,18,58,10.50
2019,03,31,18,59,10.40
2019,03,31,19,00,10.30
2019,03,31,19,01,10.20
2019,03,31,19,02,10.20
2019,03,31,19,03,10.10
2019,03,31,19,04,10.10
2019,03,31,19,05,10.00
2019,03,31,19,06,10.00
2019,03,31,19,07,9.90
2019,03,31,19,08,9.90
2019,03,31,19,09,9.80
2019,03,31,19,10,9.70
2019,03,31,19,11,9.70
2019,03,31,19,12,9.70
2019,03,31,19,13,9.70
2019,03,31,19,14,9.70
2019,03,31,19,15,9.60
2019,03,31,19,16,9.60
2019,03,31,19,17,9.50
2019,03,31,19,18,9.50
2019,03,31,19,19,9.50
2019,03,31,19,20,9.60
2019,03,31,19,21,9.60
2019,03,31,19,22,9.60
2019,03,31,19,23,9.60
2019,03,31,19,24,9.60
2019,03,31,19,25,9.60
2019,03,31,19,26,9.60
2019,03,31,19,27,9.60
2019,03,31,19,28,9.60
2019,03,31,19,29,9.50
2019,03,31,19,30,9.50
2019,03,31,19,31,9.50
2019,03,31,19,32,9.50
2019,03,31,19,33,9.50
2019,03,31,19,34,9.50
2019,03,31,19,35,9.50
2019,03,31,19,36,9.50
2019,03,31,19,37,9.30
2019,03,31,19,38,9.10
2019,03,31,19,39,9.10
2019,03,31,19,40,9.10
2019,03,31,19,41,9.10
2019,03,31,19,42,9.00
2019,03,31,19,43,9.00
2019,03,31,19,44,9.00
2019,03,31,19,45,8.90
2019,03,31,19,46,8.90
2019,03,31,19,47,8.90
2019,03,31,19,48,8.90
2019,03,31,19,49,8.80
2019,03,31,19,50,8.80
2019,03,31,19,51,8.80
2019,03,31,19,52,8.80
2019,03,31,19,53,8.80
2019,03,31,19,54,8.80
2019,03,31,19,55,8.80
2019,03,31,19,56,8.80
2019,03,31,19,57,8.80
2019,03,31,19,58,8.80
2019,03,31,19,59,8.80
2019,03,31,20,00,8.80
2019,03,31,20,01,8.80
2019,03,31,20,02,8.80
