Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,27,00,00,7.80
2017,04,27,00,01,7.80
2017,04,27,00,02,7.80
2017,04,27,00,03,7.80
2017,04,27,00,04,7.80
2017,04,27,00,05,7.80
2017,04,27,00,06,7.80
2017,04,27,00,07,7.80
2017,04,27,00,08,7.80
2017,04,27,00,09,7.80
2017,04,27,00,10,7.80
2017,04,27,00,11,7.70
2017,04,27,00,12,7.70
2017,04,27,00,13,7.70
2017,04,27,00,14,7.70
2017,04,27,00,15,7.70
2017,04,27,00,16,7.70
2017,04,27,00,17,7.70
2017,04,27,00,18,7.70
2017,04,27,00,19,7.70
2017,04,27,00,20,7.60
2017,04,27,00,21,7.60
2017,04,27,00,22,7.70
2017,04,27,00,23,7.70
2017,04,27,00,24,7.60
2017,04,27,00,25,7.60
2017,04,27,00,26,7.60
2017,04,27,00,27,7.60
2017,04,27,00,28,7.60
2017,04,27,00,29,7.60
2017,04,27,00,30,7.60
2017,04,27,00,31,7.60
2017,04,27,00,32,7.60
2017,04,27,00,33,7.60
2017,04,27,00,34,7.60
2017,04,27,00,35,7.60
2017,04,27,00,36,7.60
2017,04,27,00,37,7.60
2017,04,27,00,38,7.60
2017,04,27,00,39,7.60
2017,04,27,00,40,7.60
2017,04,27,00,41,7.60
2017,04,27,00,42,7.50
2017,04,27,00,43,7.50
2017,04,27,00,44,7.60
2017,04,27,00,45,7.60
2017,04,27,00,46,7.60
2017,04,27,00,47,7.60
2017,04,27,00,48,7.60
2017,04,27,00,49,7.60
2017,04,27,00,50,7.60
2017,04,27,00,51,7.60
2017,04,27,00,52,7.60
2017,04,27,00,53,7.60
2017,04,27,00,54,7.60
2017,04,27,00,55,7.60
2017,04,27,00,56,7.60
2017,04,27,00,57,7.60
2017,04,27,00,58,7.60
2017,04,27,00,59,7.60
2017,04,27,01,00,7.60
2017,04,27,01,01,7.60
2017,04,27,01,02,7.60
2017,04,27,01,03,7.60
2017,04,27,01,04,7.60
2017,04,27,01,05,7.60
2017,04,27,01,06,7.60
2017,04,27,01,07,7.50
2017,04,27,01,08,7.50
2017,04,27,01,09,7.50
2017,04,27,01,10,7.50
2017,04,27,01,11,7.50
2017,04,27,01,12,7.50
2017,04,27,01,13,7.50
2017,04,27,01,14,7.50
2017,04,27,01,15,7.50
2017,04,27,01,16,7.50
2017,04,27,01,17,7.50
2017,04,27,01,18,7.50
2017,04,27,01,19,7.50
2017,04,27,01,20,7.50
2017,04,27,01,21,7.50
2017,04,27,01,22,7.50
2017,04,27,01,23,7.50
2017,04,27,01,24,7.40
2017,04,27,01,25,7.40
2017,04,27,01,26,7.40
2017,04,27,01,27,7.40
2017,04,27,01,28,7.40
2017,04,27,01,29,7.40
2017,04,27,01,30,7.40
2017,04,27,01,31,7.40
2017,04,27,01,32,7.40
2017,04,27,01,33,7.40
2017,04,27,01,34,7.40
2017,04,27,01,35,7.40
2017,04,27,01,36,7.40
2017,04,27,01,37,7.40
2017,04,27,01,38,7.40
2017,04,27,01,39,7.40
2017,04,27,01,40,7.40
2017,04,27,01,41,7.40
2017,04,27,01,42,7.40
2017,04,27,01,43,7.40
2017,04,27,01,44,7.40
2017,04,27,01,45,7.40
2017,04,27,01,46,7.40
2017,04,27,01,47,7.40
2017,04,27,01,48,7.40
2017,04,27,01,49,7.50
2017,04,27,01,50,7.50
2017,04,27,01,51,7.50
2017,04,27,01,52,7.50
2017,04,27,01,53,7.50
2017,04,27,01,54,7.50
2017,04,27,01,55,7.50
2017,04,27,01,56,7.50
2017,04,27,01,57,7.50
2017,04,27,01,58,7.50
2017,04,27,01,59,7.50
2017,04,27,02,00,7.50
2017,04,27,02,01,7.50
2017,04,27,02,02,7.50
2017,04,27,02,03,7.50
2017,04,27,02,04,7.50
2017,04,27,02,05,7.50
2017,04,27,02,06,7.60
2017,04,27,02,07,7.60
2017,04,27,02,08,7.60
2017,04,27,02,09,7.50
2017,04,27,02,10,7.50
2017,04,27,02,11,7.50
2017,04,27,02,12,7.50
2017,04,27,02,13,7.50
2017,04,27,02,14,7.50
2017,04,27,02,15,7.50
2017,04,27,02,16,7.40
2017,04,27,02,17,7.40
2017,04,27,02,18,7.40
2017,04,27,02,19,7.40
2017,04,27,02,20,7.40
2017,04,27,02,21,7.40
2017,04,27,02,22,7.40
2017,04,27,02,23,7.40
2017,04,27,02,24,7.40
2017,04,27,02,25,7.40
2017,04,27,02,26,7.40
2017,04,27,02,27,7.40
2017,04,27,02,28,7.40
2017,04,27,02,29,7.40
2017,04,27,02,30,7.40
2017,04,27,02,31,7.30
2017,04,27,02,32,7.30
2017,04,27,02,33,7.30
2017,04,27,02,34,7.30
2017,04,27,02,35,7.30
2017,04,27,02,36,7.30
2017,04,27,02,37,7.30
2017,04,27,02,38,7.30
2017,04,27,02,39,7.30
2017,04,27,02,40,7.30
2017,04,27,02,41,7.30
2017,04,27,02,42,7.30
2017,04,27,02,43,7.30
2017,04,27,03,50,6.90
2017,04,27,03,51,6.90
2017,04,27,03,52,6.90
2017,04,27,03,53,6.90
2017,04,27,03,54,6.90
2017,04,27,03,55,6.90
2017,04,27,03,56,6.90
2017,04,27,03,57,6.90
2017,04,27,03,58,6.90
2017,04,27,03,59,6.90
2017,04,27,04,00,6.90
2017,04,27,04,01,6.80
2017,04,27,04,02,6.80
2017,04,27,04,03,6.80
2017,04,27,04,04,6.80
2017,04,27,04,05,6.80
2017,04,27,04,06,6.80
2017,04,27,04,07,6.80
2017,04,27,04,08,6.80
2017,04,27,04,09,6.80
2017,04,27,04,10,6.80
2017,04,27,04,11,6.80
2017,04,27,04,12,6.80
2017,04,27,04,13,6.80
2017,04,27,04,14,6.80
2017,04,27,04,15,6.80
2017,04,27,04,16,6.80
2017,04,27,04,17,6.80
2017,04,27,04,18,6.80
2017,04,27,04,19,6.80
2017,04,27,04,20,6.80
2017,04,27,04,21,6.80
2017,04,27,04,22,6.80
2017,04,27,04,23,6.80
2017,04,27,04,24,6.80
2017,04,27,04,25,6.80
2017,04,27,04,26,6.80
2017,04,27,04,27,6.80
2017,04,27,04,28,6.80
2017,04,27,04,29,6.80
2017,04,27,04,30,6.80
2017,04,27,04,31,6.80
2017,04,27,04,32,6.80
2017,04,27,04,33,6.80
2017,04,27,04,34,6.80
2017,04,27,04,35,6.80
2017,04,27,04,36,6.70
2017,04,27,04,37,6.70
2017,04,27,04,38,6.70
2017,04,27,04,39,6.70
2017,04,27,04,40,6.70
2017,04,27,04,41,6.60
2017,04,27,04,42,6.60
2017,04,27,04,43,6.60
2017,04,27,04,44,6.60
2017,04,27,04,45,6.60
2017,04,27,04,46,6.60
2017,04,27,04,47,6.60
2017,04,27,04,48,6.50
2017,04,27,04,49,6.40
2017,04,27,04,50,6.40
2017,04,27,04,51,6.40
2017,04,27,04,52,6.40
2017,04,27,04,53,6.40
2017,04,27,04,54,6.40
2017,04,27,04,55,6.40
2017,04,27,04,56,6.40
2017,04,27,04,57,6.30
2017,04,27,04,58,6.30
2017,04,27,04,59,6.30
2017,04,27,05,00,6.20
2017,04,27,05,01,6.20
2017,04,27,05,02,6.20
2017,04,27,05,03,6.20
2017,04,27,05,04,6.20
2017,04,27,05,05,6.20
2017,04,27,05,06,6.20
2017,04,27,05,07,6.20
2017,04,27,05,08,6.20
2017,04,27,05,09,6.20
2017,04,27,05,10,6.20
2017,04,27,05,11,6.20
2017,04,27,05,12,6.20
2017,04,27,05,13,6.20
2017,04,27,05,14,6.20
2017,04,27,05,15,6.20
2017,04,27,05,16,6.20
2017,04,27,05,17,6.20
2017,04,27,05,18,6.20
2017,04,27,05,19,6.20
2017,04,27,05,20,6.20
2017,04,27,05,21,6.20
2017,04,27,05,22,6.20
2017,04,27,05,23,6.30
2017,04,27,05,24,6.30
2017,04,27,05,25,6.30
2017,04,27,05,26,6.30
2017,04,27,05,27,6.40
2017,04,27,05,28,6.40
2017,04,27,05,29,6.40
2017,04,27,05,30,6.40
2017,04,27,05,31,6.40
2017,04,27,05,32,6.40
2017,04,27,05,33,6.40
2017,04,27,05,34,6.50
2017,04,27,05,35,6.60
2017,04,27,05,36,6.60
2017,04,27,05,37,6.60
2017,04,27,05,38,6.60
2017,04,27,05,39,6.60
2017,04,27,05,40,6.60
2017,04,27,05,41,6.60
2017,04,27,05,42,6.60
2017,04,27,05,43,6.60
2017,04,27,05,44,6.60
2017,04,27,05,45,6.60
2017,04,27,05,46,6.60
2017,04,27,05,47,6.60
2017,04,27,05,48,6.60
2017,04,27,05,49,6.60
2017,04,27,05,50,6.60
2017,04,27,05,51,6.60
2017,04,27,05,52,6.60
2017,04,27,05,53,6.60
2017,04,27,05,54,6.60
2017,04,27,05,55,6.70
2017,04,27,05,56,6.70
2017,04,27,05,57,6.70
2017,04,27,05,58,6.70
2017,04,27,05,59,6.70
2017,04,27,06,00,6.70
2017,04,27,06,01,6.70
2017,04,27,06,02,6.60
2017,04,27,06,03,6.60
2017,04,27,06,04,6.60
2017,04,27,06,05,6.60
2017,04,27,06,06,6.50
2017,04,27,06,07,6.40
2017,04,27,06,08,6.40
2017,04,27,06,09,6.40
2017,04,27,06,10,6.40
2017,04,27,06,11,6.30
2017,04,27,06,12,6.30
2017,04,27,06,13,6.30
2017,04,27,06,14,6.30
2017,04,27,06,15,6.20
2017,04,27,06,16,6.20
2017,04,27,06,17,6.20
2017,04,27,06,18,6.20
2017,04,27,06,19,6.20
2017,04,27,06,20,6.20
2017,04,27,06,21,6.20
2017,04,27,06,22,6.20
2017,04,27,06,23,6.20
2017,04,27,06,24,6.20
2017,04,27,06,25,6.20
2017,04,27,06,26,6.20
2017,04,27,06,27,6.20
2017,04,27,06,28,6.20
2017,04,27,06,29,6.20
2017,04,27,06,30,6.20
2017,04,27,06,31,6.20
2017,04,27,06,32,6.20
2017,04,27,06,33,6.20
2017,04,27,06,34,6.20
2017,04,27,06,35,6.20
2017,04,27,06,36,6.20
2017,04,27,06,37,6.20
2017,04,27,06,38,6.20
2017,04,27,06,39,6.20
2017,04,27,06,40,6.20
2017,04,27,06,41,6.20
2017,04,27,06,42,6.20
2017,04,27,06,43,6.20
2017,04,27,06,44,6.30
2017,04,27,06,45,6.30
2017,04,27,06,46,6.30
2017,04,27,06,47,6.40
2017,04,27,06,48,6.40
2017,04,27,06,49,6.40
2017,04,27,06,50,6.50
2017,04,27,06,51,6.60
2017,04,27,06,52,6.60
2017,04,27,06,53,6.70
2017,04,27,06,54,6.70
2017,04,27,06,55,6.80
2017,04,27,06,56,6.80
2017,04,27,06,57,6.80
2017,04,27,06,58,6.90
2017,04,27,06,59,6.90
2017,04,27,07,00,7.00
2017,04,27,07,01,7.00
2017,04,27,07,02,7.00
2017,04,27,07,03,7.10
2017,04,27,07,04,7.10
2017,04,27,07,05,7.20
2017,04,27,07,06,7.20
2017,04,27,07,07,7.20
2017,04,27,07,08,7.30
2017,04,27,07,09,7.30
2017,04,27,07,10,7.30
2017,04,27,07,11,7.30
2017,04,27,07,12,7.30
2017,04,27,07,13,7.30
2017,04,27,07,14,7.30
2017,04,27,07,15,7.30
2017,04,27,07,16,7.30
2017,04,27,07,17,7.30
2017,04,27,07,18,7.40
2017,04,27,07,19,7.40
2017,04,27,07,20,7.40
2017,04,27,07,21,7.40
2017,04,27,07,22,7.40
2017,04,27,07,23,7.40
2017,04,27,07,24,7.40
2017,04,27,07,25,7.40
2017,04,27,07,26,7.50
2017,04,27,07,27,7.50
2017,04,27,07,28,7.50
2017,04,27,07,29,7.50
2017,04,27,07,30,7.50
2017,04,27,07,31,7.60
2017,04,27,07,32,7.60
2017,04,27,07,33,7.60
2017,04,27,07,34,7.60
2017,04,27,07,35,7.70
2017,04,27,07,36,7.70
2017,04,27,07,37,7.70
2017,04,27,07,38,7.70
2017,04,27,07,39,7.80
2017,04,27,07,40,7.80
2017,04,27,07,41,7.80
2017,04,27,07,42,7.80
2017,04,27,07,43,7.80
2017,04,27,07,44,7.80
2017,04,27,07,45,7.90
2017,04,27,07,46,7.90
2017,04,27,07,47,7.90
2017,04,27,07,48,8.00
2017,04,27,07,49,8.00
2017,04,27,07,50,8.10
2017,04,27,07,51,8.10
2017,04,27,07,52,8.10
2017,04,27,07,53,8.10
2017,04,27,07,54,8.10
2017,04,27,07,55,8.20
2017,04,27,07,56,8.20
2017,04,27,07,57,8.20
2017,04,27,07,58,8.20
2017,04,27,07,59,8.30
2017,04,27,08,00,8.30
2017,04,27,08,01,8.30
2017,04,27,08,02,8.40
2017,04,27,08,03,8.40
2017,04,27,08,04,8.40
2017,04,27,08,05,8.50
2017,04,27,08,06,8.50
2017,04,27,08,07,8.50
2017,04,27,08,08,8.60
2017,04,27,08,09,8.60
2017,04,27,08,10,8.70
2017,04,27,08,11,8.70
2017,04,27,08,12,8.70
2017,04,27,08,13,8.70
2017,04,27,08,14,8.70
2017,04,27,08,15,8.70
2017,04,27,08,16,8.70
2017,04,27,08,17,8.80
2017,04,27,08,18,8.80
2017,04,27,08,19,8.90
2017,04,27,08,20,8.90
2017,04,27,08,21,8.90
2017,04,27,08,22,8.90
2017,04,27,08,23,8.90
2017,04,27,08,24,8.90
2017,04,27,08,25,8.90
2017,04,27,08,26,8.90
2017,04,27,08,27,8.90
2017,04,27,08,28,8.90
2017,04,27,08,29,8.90
2017,04,27,08,30,8.90
2017,04,27,08,31,9.00
2017,04,27,08,32,9.10
2017,04,27,08,33,9.10
2017,04,27,08,34,9.10
2017,04,27,08,35,9.10
2017,04,27,08,36,9.10
2017,04,27,08,37,9.10
2017,04,27,08,38,9.10
2017,04,27,08,39,9.10
2017,04,27,08,40,9.20
2017,04,27,08,41,9.20
2017,04,27,08,42,9.20
2017,04,27,08,43,9.20
2017,04,27,08,44,9.20
2017,04,27,08,45,9.20
2017,04,27,08,46,9.20
2017,04,27,08,47,9.20
2017,04,27,08,48,9.30
2017,04,27,08,49,9.40
2017,04,27,08,50,9.40
2017,04,27,08,51,9.40
2017,04,27,08,52,9.50
2017,04,27,08,53,9.60
2017,04,27,08,54,9.60
2017,04,27,08,55,9.60
2017,04,27,08,56,9.70
2017,04,27,08,57,9.70
2017,04,27,08,58,9.70
2017,04,27,08,59,9.70
2017,04,27,09,00,9.70
2017,04,27,09,01,9.70
2017,04,27,09,02,9.70
2017,04,27,09,03,9.70
2017,04,27,09,04,9.70
2017,04,27,09,05,9.70
2017,04,27,09,06,9.80
2017,04,27,09,07,9.90
2017,04,27,09,08,9.90
2017,04,27,09,09,9.80
2017,04,27,09,10,9.80
2017,04,27,09,11,9.70
2017,04,27,09,12,9.70
2017,04,27,09,13,9.70
2017,04,27,09,14,9.70
2017,04,27,09,15,9.70
2017,04,27,09,16,9.70
2017,04,27,09,17,9.70
2017,04,27,09,18,9.80
2017,04,27,09,19,9.80
2017,04,27,09,20,9.80
2017,04,27,09,21,9.80
2017,04,27,09,22,9.70
2017,04,27,09,23,9.80
2017,04,27,09,24,9.80
2017,04,27,09,25,9.70
2017,04,27,09,26,9.70
2017,04,27,09,27,9.70
2017,04,27,09,28,9.70
2017,04,27,09,29,9.70
2017,04,27,09,30,9.70
2017,04,27,09,31,9.80
2017,04,27,09,32,9.90
2017,04,27,09,33,9.80
2017,04,27,09,34,9.80
2017,04,27,09,35,9.80
2017,04,27,09,36,9.70
2017,04,27,09,37,9.70
2017,04,27,09,38,9.70
2017,04,27,09,39,9.70
2017,04,27,09,40,9.70
2017,04,27,09,41,9.70
2017,04,27,09,42,9.70
2017,04,27,09,43,9.70
2017,04,27,09,44,9.80
2017,04,27,09,45,9.70
2017,04,27,09,46,9.70
2017,04,27,09,47,9.70
2017,04,27,09,48,9.80
2017,04,27,09,49,9.90
2017,04,27,09,50,9.90
2017,04,27,09,51,9.90
2017,04,27,09,52,9.80
2017,04,27,09,53,9.80
2017,04,27,09,54,9.80
2017,04,27,09,55,9.80
2017,04,27,09,56,9.80
2017,04,27,09,57,9.70
2017,04,27,09,58,9.70
2017,04,27,09,59,9.70
2017,04,27,10,00,9.70
2017,04,27,10,01,9.70
2017,04,27,10,02,9.70
2017,04,27,10,03,9.80
2017,04,27,10,04,9.80
2017,04,27,10,05,9.80
2017,04,27,10,06,9.90
2017,04,27,10,07,9.90
2017,04,27,10,08,9.90
2017,04,27,10,09,9.90
2017,04,27,10,10,9.90
2017,04,27,10,11,9.90
2017,04,27,10,12,9.90
2017,04,27,10,13,10.00
2017,04,27,10,14,10.00
2017,04,27,10,15,9.90
2017,04,27,10,16,9.90
2017,04,27,10,17,9.80
2017,04,27,10,18,9.70
2017,04,27,10,19,9.70
2017,04,27,10,20,9.70
2017,04,27,10,21,9.80
2017,04,27,10,22,9.80
2017,04,27,10,23,9.90
2017,04,27,10,24,10.00
2017,04,27,10,25,10.10
2017,04,27,10,26,10.10
2017,04,27,10,27,10.10
2017,04,27,10,28,10.10
2017,04,27,10,29,10.10
2017,04,27,10,30,10.10
2017,04,27,10,31,10.10
2017,04,27,10,32,10.10
2017,04,27,10,33,10.00
2017,04,27,10,34,10.00
2017,04,27,10,35,10.10
2017,04,27,10,36,10.10
2017,04,27,10,37,10.10
2017,04,27,10,38,10.10
2017,04,27,10,39,10.10
2017,04,27,10,40,10.20
2017,04,27,10,41,10.30
2017,04,27,10,42,10.30
2017,04,27,10,43,10.20
2017,04,27,10,44,10.30
2017,04,27,10,45,10.30
2017,04,27,10,46,10.30
2017,04,27,10,47,10.30
2017,04,27,10,48,10.30
2017,04,27,10,49,10.40
2017,04,27,10,50,10.40
2017,04,27,10,51,10.30
2017,04,27,10,52,10.30
2017,04,27,10,53,10.30
2017,04,27,10,54,10.40
2017,04,27,10,55,10.40
2017,04,27,10,56,10.40
2017,04,27,10,57,10.40
2017,04,27,10,58,10.40
2017,04,27,10,59,10.30
2017,04,27,11,00,10.30
2017,04,27,11,01,10.40
2017,04,27,11,02,10.40
2017,04,27,11,03,10.40
2017,04,27,11,04,10.40
2017,04,27,11,05,10.40
2017,04,27,11,06,10.50
2017,04,27,11,07,10.60
2017,04,27,11,08,10.80
2017,04,27,11,09,10.90
2017,04,27,11,10,10.90
2017,04,27,11,11,10.90
2017,04,27,11,12,10.90
2017,04,27,11,13,10.90
2017,04,27,11,14,10.90
2017,04,27,11,15,10.90
2017,04,27,11,16,10.80
2017,04,27,11,17,10.70
2017,04,27,11,18,10.70
2017,04,27,11,19,10.70
2017,04,27,11,20,10.70
2017,04,27,11,21,10.80
2017,04,27,11,22,10.80
2017,04,27,11,23,10.80
2017,04,27,11,24,10.90
2017,04,27,11,25,10.80
2017,04,27,11,26,10.80
2017,04,27,11,27,11.00
2017,04,27,11,28,11.10
2017,04,27,11,29,11.20
2017,04,27,11,30,11.10
2017,04,27,11,31,11.10
2017,04,27,11,32,11.00
2017,04,27,11,33,10.90
2017,04,27,11,34,10.90
2017,04,27,11,35,10.90
2017,04,27,11,36,10.90
2017,04,27,11,37,10.90
2017,04,27,11,38,10.90
2017,04,27,11,39,11.00
2017,04,27,11,40,11.10
2017,04,27,11,41,11.10
2017,04,27,11,42,11.10
2017,04,27,11,43,11.10
2017,04,27,11,44,11.10
2017,04,27,11,45,11.20
2017,04,27,11,46,11.30
2017,04,27,11,47,11.40
2017,04,27,11,48,11.40
2017,04,27,11,49,11.30
2017,04,27,11,50,11.40
2017,04,27,11,51,11.40
2017,04,27,11,52,11.50
2017,04,27,11,53,11.60
2017,04,27,11,54,11.60
2017,04,27,11,55,11.60
2017,04,27,11,56,11.70
2017,04,27,11,57,11.70
2017,04,27,11,58,11.80
2017,04,27,11,59,11.80
2017,04,27,12,00,11.80
2017,04,27,12,01,11.80
2017,04,27,12,02,11.90
2017,04,27,12,03,11.90
2017,04,27,12,04,12.00
2017,04,27,12,05,12.10
2017,04,27,12,06,12.10
2017,04,27,12,07,12.10
2017,04,27,12,08,12.30
2017,04,27,12,09,12.50
2017,04,27,12,10,12.50
2017,04,27,12,11,12.60
2017,04,27,12,12,12.70
2017,04,27,12,13,12.70
2017,04,27,12,14,12.80
2017,04,27,12,15,12.90
2017,04,27,12,16,12.90
2017,04,27,12,17,12.80
2017,04,27,12,18,12.80
2017,04,27,12,19,12.80
2017,04,27,12,20,12.80
2017,04,27,12,21,12.70
2017,04,27,12,22,12.60
2017,04,27,12,23,12.50
2017,04,27,12,24,12.40
2017,04,27,12,25,12.50
2017,04,27,12,26,12.50
2017,04,27,12,27,12.40
2017,04,27,12,28,12.30
2017,04,27,12,29,12.40
2017,04,27,12,30,12.50
2017,04,27,12,31,12.50
2017,04,27,12,32,12.50
2017,04,27,12,33,12.50
2017,04,27,12,34,12.50
2017,04,27,12,35,12.40
2017,04,27,12,36,12.30
2017,04,27,12,37,12.30
2017,04,27,12,38,12.40
2017,04,27,12,39,12.30
2017,04,27,12,40,12.30
2017,04,27,12,41,12.30
2017,04,27,12,42,12.30
2017,04,27,12,43,12.40
2017,04,27,12,44,12.50
2017,04,27,12,45,12.50
2017,04,27,12,46,12.60
2017,04,27,12,47,12.60
2017,04,27,12,48,12.70
2017,04,27,12,49,12.70
2017,04,27,12,50,12.80
2017,04,27,12,51,12.80
2017,04,27,12,52,12.70
2017,04,27,12,53,12.60
2017,04,27,12,54,12.50
2017,04,27,12,55,12.40
2017,04,27,12,56,12.30
2017,04,27,12,57,12.20
2017,04,27,12,58,12.10
2017,04,27,12,59,12.10
2017,04,27,13,00,12.00
2017,04,27,13,01,11.90
2017,04,27,13,02,11.90
2017,04,27,13,03,11.90
2017,04,27,13,04,12.00
2017,04,27,13,05,12.10
2017,04,27,13,06,12.20
2017,04,27,13,07,12.30
2017,04,27,13,08,12.30
2017,04,27,13,09,12.30
2017,04,27,13,10,12.50
2017,04,27,13,11,12.60
2017,04,27,13,12,12.60
2017,04,27,13,13,12.50
2017,04,27,13,14,12.50
2017,04,27,13,15,12.50
2017,04,27,13,16,12.60
2017,04,27,13,17,12.70
2017,04,27,13,18,12.80
2017,04,27,13,19,12.80
2017,04,27,13,20,12.80
2017,04,27,13,21,12.70
2017,04,27,13,22,12.60
2017,04,27,13,23,12.50
2017,04,27,13,24,12.40
2017,04,27,13,25,12.30
2017,04,27,13,26,12.30
2017,04,27,13,27,12.30
2017,04,27,13,28,12.20
2017,04,27,13,29,12.20
2017,04,27,13,30,12.30
2017,04,27,13,31,12.40
2017,04,27,13,32,12.60
2017,04,27,13,33,12.70
2017,04,27,13,34,12.80
2017,04,27,13,35,12.90
2017,04,27,13,36,12.90
2017,04,27,13,37,12.90
2017,04,27,13,38,12.80
2017,04,27,13,39,12.80
2017,04,27,13,40,12.70
2017,04,27,13,41,12.60
2017,04,27,13,42,12.60
2017,04,27,13,43,12.40
2017,04,27,13,44,12.20
2017,04,27,13,45,12.20
2017,04,27,13,46,12.20
2017,04,27,13,47,12.10
2017,04,27,13,48,12.20
2017,04,27,13,49,12.30
2017,04,27,13,50,12.30
2017,04,27,13,51,12.30
2017,04,27,13,52,12.30
2017,04,27,13,53,12.30
2017,04,27,13,54,12.40
2017,04,27,13,55,12.40
2017,04,27,13,56,12.40
2017,04,27,13,57,12.40
2017,04,27,13,58,12.40
2017,04,27,13,59,12.30
2017,04,27,14,00,12.30
2017,04,27,14,01,12.40
2017,04,27,14,02,12.60
2017,04,27,14,03,12.60
2017,04,27,14,04,12.70
2017,04,27,14,05,12.80
2017,04,27,14,06,12.90
2017,04,27,14,07,12.90
2017,04,27,14,08,12.90
2017,04,27,14,09,12.80
2017,04,27,14,10,12.80
2017,04,27,14,11,12.80
2017,04,27,14,12,12.70
2017,04,27,14,13,12.70
2017,04,27,14,14,12.80
2017,04,27,14,15,12.80
2017,04,27,14,16,12.80
2017,04,27,14,17,12.80
2017,04,27,14,18,12.80
2017,04,27,14,19,12.80
2017,04,27,14,20,12.90
2017,04,27,14,21,13.00
2017,04,27,14,22,13.20
2017,04,27,14,23,13.30
2017,04,27,14,24,13.50
2017,04,27,14,25,13.60
2017,04,27,14,26,13.60
2017,04,27,14,27,13.60
2017,04,27,14,28,13.70
2017,04,27,14,29,13.60
2017,04,27,14,30,13.60
2017,04,27,14,31,13.50
2017,04,27,14,32,13.40
2017,04,27,14,33,13.30
2017,04,27,14,34,13.30
2017,04,27,14,35,13.20
2017,04,27,14,36,13.10
2017,04,27,14,37,13.00
2017,04,27,14,38,12.90
2017,04,27,14,39,12.80
2017,04,27,14,40,12.70
2017,04,27,14,41,12.40
2017,04,27,14,42,12.30
2017,04,27,14,43,12.30
2017,04,27,14,44,12.30
2017,04,27,14,45,12.30
2017,04,27,14,46,12.30
2017,04,27,14,47,12.20
2017,04,27,14,48,12.10
2017,04,27,14,49,12.10
2017,04,27,14,50,11.90
2017,04,27,14,51,11.80
2017,04,27,14,52,11.80
2017,04,27,14,53,11.70
2017,04,27,14,54,11.70
2017,04,27,14,55,11.70
2017,04,27,14,56,11.60
2017,04,27,14,57,11.60
2017,04,27,14,58,11.60
2017,04,27,14,59,11.60
2017,04,27,15,00,11.60
2017,04,27,15,01,11.60
2017,04,27,15,02,11.60
2017,04,27,15,03,11.60
2017,04,27,15,04,11.60
2017,04,27,15,05,11.70
2017,04,27,15,06,11.70
2017,04,27,15,07,11.60
2017,04,27,15,08,11.60
2017,04,27,15,09,11.60
2017,04,27,15,10,11.60
2017,04,27,15,11,11.60
2017,04,27,15,12,11.60
2017,04,27,15,13,11.60
2017,04,27,15,14,11.60
2017,04,27,15,15,11.50
2017,04,27,15,16,11.40
2017,04,27,15,17,11.30
2017,04,27,15,18,11.30
2017,04,27,15,19,11.20
2017,04,27,15,20,11.20
2017,04,27,15,21,11.30
2017,04,27,15,22,11.30
2017,04,27,15,23,11.30
2017,04,27,15,24,11.20
2017,04,27,15,25,11.10
2017,04,27,15,26,11.10
2017,04,27,15,27,11.10
2017,04,27,15,28,11.00
2017,04,27,15,29,10.90
2017,04,27,15,30,10.80
2017,04,27,15,31,10.70
2017,04,27,15,32,10.70
2017,04,27,15,33,10.70
2017,04,27,15,34,10.70
2017,04,27,15,35,10.80
2017,04,27,15,36,10.80
2017,04,27,15,37,10.90
2017,04,27,15,38,10.90
2017,04,27,15,39,11.10
2017,04,27,15,40,11.10
2017,04,27,15,41,11.10
2017,04,27,15,42,11.10
2017,04,27,15,43,11.10
2017,04,27,15,44,11.20
2017,04,27,15,45,11.30
2017,04,27,15,46,11.40
2017,04,27,15,47,11.50
2017,04,27,15,48,11.60
2017,04,27,15,49,11.60
2017,04,27,15,50,11.60
2017,04,27,15,51,11.60
2017,04,27,15,52,11.60
2017,04,27,15,53,11.60
2017,04,27,15,54,11.60
2017,04,27,15,55,11.60
2017,04,27,15,56,11.60
2017,04,27,15,57,11.60
2017,04,27,15,58,11.60
2017,04,27,15,59,11.60
2017,04,27,16,00,11.60
2017,04,27,16,01,11.60
2017,04,27,16,02,11.60
2017,04,27,16,03,11.60
2017,04,27,16,04,11.60
2017,04,27,16,05,11.60
2017,04,27,18,21,10.70
2017,04,27,18,22,10.70
2017,04,27,18,23,10.70
2017,04,27,18,24,10.70
2017,04,27,18,25,10.70
2017,04,27,18,26,10.60
2017,04,27,18,27,10.60
2017,04,27,18,28,10.60
2017,04,27,18,29,10.60
2017,04,27,18,30,10.60
2017,04,27,18,31,10.60
2017,04,27,18,32,10.60
2017,04,27,18,33,10.60
2017,04,27,18,34,10.60
2017,04,27,18,35,10.50
2017,04,27,18,36,10.40
2017,04,27,18,37,10.40
2017,04,27,18,38,10.40
2017,04,27,18,39,10.40
2017,04,27,18,40,10.40
2017,04,27,18,41,10.40
2017,04,27,18,42,10.40
2017,04,27,18,43,10.40
2017,04,27,18,44,10.30
2017,04,27,18,45,10.30
2017,04,27,18,46,10.30
2017,04,27,18,47,10.20
2017,04,27,18,48,10.30
2017,04,27,18,49,10.30
2017,04,27,18,50,10.30
2017,04,27,18,51,10.30
2017,04,27,18,52,10.30
2017,04,27,18,53,10.30
2017,04,27,18,54,10.30
2017,04,27,18,55,10.30
2017,04,27,18,56,10.30
2017,04,27,18,57,10.30
2017,04,27,18,58,10.30
2017,04,27,18,59,10.30
2017,04,27,19,00,10.30
2017,04,27,19,01,10.30
2017,04,27,19,02,10.30
2017,04,27,19,03,10.30
2017,04,27,19,04,10.30
2017,04,27,19,05,10.30
2017,04,27,19,06,10.30
2017,04,27,19,07,10.30
2017,04,27,19,08,10.30
2017,04,27,19,09,10.40
2017,04,27,19,10,10.40
2017,04,27,19,11,10.50
2017,04,27,19,12,10.60
2017,04,27,19,13,10.60
2017,04,27,19,14,10.60
2017,04,27,19,15,10.60
2017,04,27,19,16,10.70
2017,04,27,19,17,10.70
2017,04,27,19,18,10.80
2017,04,27,19,19,10.80
2017,04,27,19,20,10.90
2017,04,27,19,21,10.90
2017,04,27,19,22,10.90
2017,04,27,19,23,10.90
2017,04,27,19,24,10.90
2017,04,27,19,25,10.80
2017,04,27,19,26,10.80
2017,04,27,19,27,10.70
2017,04,27,19,28,10.60
2017,04,27,19,29,10.60
2017,04,27,19,30,10.60
2017,04,27,19,31,10.60
2017,04,27,19,32,10.60
2017,04,27,19,33,10.60
2017,04,27,19,34,10.60
2017,04,27,19,35,10.60
2017,04,27,19,36,10.60
2017,04,27,19,37,10.50
2017,04,27,19,38,10.40
2017,04,27,19,39,10.40
2017,04,27,19,40,10.40
2017,04,27,19,41,10.30
2017,04,27,19,42,10.30
2017,04,27,19,43,10.30
2017,04,27,19,44,10.30
2017,04,27,19,45,10.30
2017,04,27,19,46,10.20
2017,04,27,19,47,10.20
2017,04,27,19,48,10.20
2017,04,27,19,49,10.20
2017,04,27,19,50,10.20
2017,04,27,19,51,10.20
2017,04,27,19,52,10.20
2017,04,27,19,53,10.10
2017,04,27,19,54,10.10
2017,04,27,19,55,10.10
2017,04,27,19,56,10.10
2017,04,27,19,57,10.10
2017,04,27,19,58,10.10
2017,04,27,19,59,10.10
2017,04,27,20,00,10.10
2017,04,27,20,01,10.00
2017,04,27,20,02,9.90
2017,04,27,20,03,9.90
2017,04,27,20,04,9.90
2017,04,27,20,05,9.90
2017,04,27,20,06,9.90
2017,04,27,20,07,9.90
2017,04,27,20,08,9.80
2017,04,27,20,09,9.80
2017,04,27,20,10,9.80
2017,04,27,20,11,9.80
2017,04,27,20,12,9.80
2017,04,27,20,13,9.80
2017,04,27,20,14,9.70
2017,04,27,20,15,9.70
2017,04,27,20,16,9.70
2017,04,27,20,17,9.70
2017,04,27,20,18,9.70
2017,04,27,20,19,9.70
2017,04,27,20,20,9.70
2017,04,27,20,21,9.70
2017,04,27,20,22,9.70
2017,04,27,20,23,9.70
2017,04,27,20,24,9.70
2017,04,27,20,25,9.60
2017,04,27,20,26,9.60
2017,04,27,20,27,9.60
2017,04,27,20,28,9.60
2017,04,27,20,29,9.60
2017,04,27,20,30,9.60
2017,04,27,20,31,9.60
2017,04,27,20,32,9.60
2017,04,27,20,33,9.60
2017,04,27,20,34,9.50
2017,04,27,20,35,9.50
2017,04,27,20,36,9.50
2017,04,27,20,37,9.50
2017,04,27,20,38,9.50
2017,04,27,20,39,9.40
2017,04,27,20,40,9.40
2017,04,27,20,41,9.40
2017,04,27,20,42,9.40
2017,04,27,20,43,9.40
2017,04,27,20,44,9.40
2017,04,27,20,45,9.40
2017,04,27,20,46,9.40
2017,04,27,20,47,9.40
2017,04,27,20,48,9.30
2017,04,27,20,49,9.40
2017,04,27,20,50,9.40
2017,04,27,20,51,9.30
2017,04,27,20,52,9.30
2017,04,27,20,53,9.30
2017,04,27,20,54,9.30
2017,04,27,20,55,9.30
2017,04,27,20,56,9.30
2017,04,27,20,57,9.20
2017,04,27,20,58,9.20
2017,04,27,20,59,9.20
2017,04,27,21,00,9.20
2017,04,27,21,01,9.20
2017,04,27,21,02,9.20
2017,04,27,21,03,9.20
2017,04,27,21,04,9.20
2017,04,27,21,05,9.20
2017,04,27,21,06,9.20
2017,04,27,21,07,9.20