Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,23,00,00,24.10
2006,07,23,00,01,24.10
2006,07,23,00,02,24.10
2006,07,23,00,03,24.10
2006,07,23,00,04,24.10
2006,07,23,00,05,24.00
2006,07,23,00,06,23.90
2006,07,23,00,07,23.90
2006,07,23,00,08,24.10
2006,07,23,00,09,24.10
2006,07,23,00,10,24.10
2006,07,23,00,11,24.10
2006,07,23,00,12,24.10
2006,07,23,00,13,24.10
2006,07,23,00,14,24.10
2006,07,23,00,15,24.20
2006,07,23,00,16,24.20
2006,07,23,00,17,24.20
2006,07,23,00,18,24.20
2006,07,23,00,19,24.20
2006,07,23,00,20,24.20
2006,07,23,00,21,24.20
2006,07,23,00,22,24.30
2006,07,23,00,23,24.30
2006,07,23,00,24,24.40
2006,07,23,00,25,24.50
2006,07,23,00,26,24.60
2006,07,23,00,27,24.70
2006,07,23,00,28,24.80
2006,07,23,00,29,24.90
2006,07,23,00,30,24.90
2006,07,23,00,31,24.90
2006,07,23,00,32,24.90
2006,07,23,00,33,24.90
2006,07,23,00,34,24.80
2006,07,23,00,35,24.70
2006,07,23,00,36,24.70
2006,07,23,00,37,24.60
2006,07,23,00,38,24.60
2006,07,23,00,39,24.60
2006,07,23,00,40,24.70
2006,07,23,00,41,24.70
2006,07,23,00,42,24.70
2006,07,23,00,43,24.70
2006,07,23,00,44,24.70
2006,07,23,00,45,24.70
2006,07,23,00,46,24.80
2006,07,23,00,47,24.70
2006,07,23,00,48,24.70
2006,07,23,00,49,24.70
2006,07,23,00,50,24.70
2006,07,23,00,51,24.70
2006,07,23,00,52,24.70
2006,07,23,00,53,24.70
2006,07,23,00,54,24.70
2006,07,23,00,55,24.60
2006,07,23,00,56,24.60
2006,07,23,00,57,24.60
2006,07,23,00,58,24.50
2006,07,23,00,59,24.50
2006,07,23,01,00,24.50
2006,07,23,01,01,24.40
2006,07,23,01,02,24.40
2006,07,23,01,03,24.40
2006,07,23,01,04,24.30
2006,07,23,01,05,24.30
2006,07,23,01,06,24.20
2006,07,23,01,07,24.20
2006,07,23,01,08,24.20
2006,07,23,01,09,24.20
2006,07,23,01,10,24.10
2006,07,23,01,11,24.10
2006,07,23,01,12,24.10
2006,07,23,01,13,24.10
2006,07,23,01,14,24.10
2006,07,23,01,15,24.00
2006,07,23,01,16,23.90
2006,07,23,01,17,23.80
2006,07,23,01,18,23.70
2006,07,23,01,19,23.70
2006,07,23,01,20,23.60
2006,07,23,01,21,23.50
2006,07,23,01,22,23.40
2006,07,23,01,23,23.40
2006,07,23,01,24,23.40
2006,07,23,01,25,23.30
2006,07,23,01,26,23.30
2006,07,23,01,27,23.30
2006,07,23,01,28,23.30
2006,07,23,01,29,23.30
2006,07,23,01,30,23.30
2006,07,23,01,31,23.30
2006,07,23,01,32,23.30
2006,07,23,01,33,23.30
2006,07,23,01,34,23.30
2006,07,23,01,35,23.30
2006,07,23,01,36,23.30
2006,07,23,01,37,23.30
2006,07,23,01,38,23.30
2006,07,23,01,39,23.30
2006,07,23,01,40,23.30
2006,07,23,01,41,23.30
2006,07,23,01,42,23.30
2006,07,23,01,43,23.30
2006,07,23,01,44,23.30
2006,07,23,01,45,23.30
2006,07,23,01,46,23.30
2006,07,23,01,47,23.30
2006,07,23,01,48,23.30
2006,07,23,01,49,23.30
2006,07,23,01,50,23.30
2006,07,23,01,51,23.20
2006,07,23,01,52,23.20
2006,07,23,01,53,23.10
2006,07,23,01,54,23.10
2006,07,23,01,55,23.00
2006,07,23,01,56,22.90
2006,07,23,01,57,22.90
2006,07,23,01,58,22.80
2006,07,23,01,59,22.70
2006,07,23,02,00,22.70
2006,07,23,02,01,22.60
2006,07,23,02,02,22.60
2006,07,23,02,03,22.60
2006,07,23,02,04,22.50
2006,07,23,02,05,22.50
2006,07,23,02,06,22.50
2006,07,23,02,07,22.50
2006,07,23,02,08,22.50
2006,07,23,02,09,22.50
2006,07,23,02,10,22.50
2006,07,23,02,11,22.50
2006,07,23,02,12,22.50
2006,07,23,02,13,22.50
2006,07,23,02,14,22.50
2006,07,23,02,15,22.50
2006,07,23,02,16,22.50
2006,07,23,02,17,22.50
2006,07,23,02,18,22.50
2006,07,23,02,19,22.50
2006,07,23,02,20,22.60
2006,07,23,02,21,22.60
2006,07,23,02,22,22.60
2006,07,23,02,23,22.60
2006,07,23,02,24,22.60
2006,07,23,02,25,22.70
2006,07,23,02,26,22.70
2006,07,23,02,27,22.70
2006,07,23,02,28,22.80
2006,07,23,02,29,22.80
2006,07,23,02,30,22.90
2006,07,23,02,31,22.90
2006,07,23,02,32,22.90
2006,07,23,02,33,22.90
2006,07,23,02,34,22.90
2006,07,23,02,35,23.00
2006,07,23,02,36,23.10
2006,07,23,02,37,23.10
2006,07,23,02,38,23.10
2006,07,23,02,39,23.10
2006,07,23,02,40,23.20
2006,07,23,02,41,23.20
2006,07,23,02,42,23.20
2006,07,23,02,43,23.20
2006,07,23,02,44,23.20
2006,07,23,02,45,23.20
2006,07,23,02,46,23.10
2006,07,23,02,47,23.10
2006,07,23,02,48,23.10
2006,07,23,02,49,23.10
2006,07,23,02,50,23.10
2006,07,23,02,51,22.90
2006,07,23,02,52,22.90
2006,07,23,02,53,22.90
2006,07,23,02,54,22.90
2006,07,23,02,55,22.90
2006,07,23,02,56,22.80
2006,07,23,02,57,22.70
2006,07,23,02,58,22.70
2006,07,23,02,59,22.60
2006,07,23,03,00,22.60
2006,07,23,03,01,22.50
2006,07,23,03,02,22.50
2006,07,23,03,03,22.40
2006,07,23,03,04,22.30
2006,07,23,03,05,22.30
2006,07,23,03,06,22.20
2006,07,23,03,07,22.20
2006,07,23,03,08,22.20
2006,07,23,03,09,22.20
2006,07,23,03,10,22.10
2006,07,23,03,11,22.10
2006,07,23,03,12,22.10
2006,07,23,03,13,22.10
2006,07,23,03,14,22.00
2006,07,23,03,15,22.00
2006,07,23,03,16,22.00
2006,07,23,03,17,22.00
2006,07,23,03,18,21.90
2006,07,23,03,19,21.90
2006,07,23,03,20,21.90
2006,07,23,03,21,21.80
2006,07,23,03,22,21.80
2006,07,23,03,23,21.80
2006,07,23,03,24,21.80
2006,07,23,03,25,21.70
2006,07,23,03,26,21.70
2006,07,23,03,27,21.70
2006,07,23,03,28,21.70
2006,07,23,03,29,21.70
2006,07,23,03,30,21.70
2006,07,23,03,31,21.70
2006,07,23,03,32,21.80
2006,07,23,03,33,21.80
2006,07,23,03,34,21.80
2006,07,23,03,35,21.90
2006,07,23,03,36,21.90
2006,07,23,03,37,22.00
2006,07,23,03,38,22.00
2006,07,23,03,39,22.00
2006,07,23,03,40,22.10
2006,07,23,03,41,22.10
2006,07,23,03,42,22.20
2006,07,23,03,43,22.30
2006,07,23,03,44,22.30
2006,07,23,03,45,22.40
2006,07,23,03,46,22.40
2006,07,23,03,47,22.40
2006,07,23,03,48,22.50
2006,07,23,03,49,22.50
2006,07,23,03,50,22.50
2006,07,23,03,51,22.50
2006,07,23,03,52,22.50
2006,07,23,03,53,22.50
2006,07,23,03,54,22.60
2006,07,23,03,55,22.60
2006,07,23,03,56,22.60
2006,07,23,03,57,22.60
2006,07,23,03,58,22.60
2006,07,23,03,59,22.70
2006,07,23,04,00,22.80
2006,07,23,04,01,22.80
2006,07,23,04,02,22.80
2006,07,23,04,03,22.90
2006,07,23,04,04,22.90
2006,07,23,04,05,22.90
2006,07,23,04,06,22.90
2006,07,23,04,07,22.90
2006,07,23,04,08,22.90
2006,07,23,04,09,22.90
2006,07,23,04,10,22.90
2006,07,23,04,11,22.90
2006,07,23,04,12,22.90
2006,07,23,04,13,22.90
2006,07,23,04,14,22.90
2006,07,23,04,15,22.90
2006,07,23,04,16,22.90
2006,07,23,04,17,22.90
2006,07,23,04,18,22.90
2006,07,23,04,19,22.90
2006,07,23,04,20,22.90
2006,07,23,04,21,22.90
2006,07,23,04,22,23.00
2006,07,23,04,23,23.10
2006,07,23,04,24,23.10
2006,07,23,04,25,23.10
2006,07,23,04,26,23.10
2006,07,23,04,27,23.10
2006,07,23,04,28,23.20
2006,07,23,04,29,23.20
2006,07,23,04,30,23.20
2006,07,23,04,31,23.20
2006,07,23,04,32,23.20
2006,07,23,04,33,23.20
2006,07,23,04,34,23.20
2006,07,23,04,35,23.20
2006,07,23,04,36,23.20
2006,07,23,04,37,23.20
2006,07,23,04,38,23.20
2006,07,23,04,39,23.20
2006,07,23,04,40,23.20
2006,07,23,04,41,23.20
2006,07,23,04,42,23.20
2006,07,23,04,43,23.30
2006,07,23,04,44,23.30
2006,07,23,04,45,23.30
2006,07,23,04,46,23.30
2006,07,23,04,47,23.30
2006,07,23,04,48,23.30
2006,07,23,04,49,23.30
2006,07,23,04,50,23.30
2006,07,23,04,51,23.30
2006,07,23,04,52,23.30
2006,07,23,04,53,23.30
2006,07,23,04,54,23.30
2006,07,23,04,55,23.30
2006,07,23,04,56,23.30
2006,07,23,04,57,23.30
2006,07,23,04,58,23.30
2006,07,23,04,59,23.30
2006,07,23,05,00,23.30
2006,07,23,05,01,23.30
2006,07,23,05,02,23.30
2006,07,23,05,03,23.30
2006,07,23,05,04,23.30
2006,07,23,05,05,23.30
2006,07,23,05,06,23.30
2006,07,23,05,07,23.30
2006,07,23,05,08,23.30
2006,07,23,05,09,23.30
2006,07,23,05,10,23.30
2006,07,23,05,11,23.30
2006,07,23,05,12,23.30
2006,07,23,05,13,23.30
2006,07,23,05,14,23.30
2006,07,23,05,15,23.30
2006,07,23,05,16,23.30
2006,07,23,05,17,23.30
2006,07,23,05,18,23.30
2006,07,23,05,19,23.30
2006,07,23,05,20,23.20
2006,07,23,05,21,23.20
2006,07,23,05,22,23.20
2006,07,23,05,23,23.30
2006,07,23,05,24,23.30
2006,07,23,05,25,23.30
2006,07,23,05,26,23.30
2006,07,23,05,27,23.30
2006,07,23,05,28,23.30
2006,07,23,05,29,23.30
2006,07,23,05,30,23.30
2006,07,23,05,31,23.30
2006,07,23,05,32,23.30
2006,07,23,05,33,23.20
2006,07,23,05,34,23.20
2006,07,23,05,35,23.20
2006,07,23,05,36,23.20
2006,07,23,05,37,23.20
2006,07,23,05,38,23.20
2006,07,23,05,39,23.20
2006,07,23,05,40,23.20
2006,07,23,05,41,23.10
2006,07,23,05,42,23.10
2006,07,23,05,43,23.10
2006,07,23,05,44,23.10
2006,07,23,05,45,22.90
2006,07,23,05,46,22.90
2006,07,23,05,47,22.90
2006,07,23,05,48,22.90
2006,07,23,05,49,22.90
2006,07,23,05,50,22.90
2006,07,23,05,51,22.90
2006,07,23,05,52,22.90
2006,07,23,05,53,22.90
2006,07,23,05,54,22.90
2006,07,23,05,55,22.90
2006,07,23,05,56,22.80
2006,07,23,05,57,22.80
2006,07,23,05,58,22.80
2006,07,23,05,59,22.80
2006,07,23,06,00,22.70
2006,07,23,06,01,22.70
2006,07,23,06,02,22.70
2006,07,23,06,03,22.60
2006,07,23,06,04,22.60
2006,07,23,06,05,22.60
2006,07,23,06,06,22.60
2006,07,23,06,07,22.60
2006,07,23,06,08,22.60
2006,07,23,06,09,22.60
2006,07,23,06,10,22.60
2006,07,23,06,11,22.60
2006,07,23,06,12,22.60
2006,07,23,06,13,22.60
2006,07,23,06,14,22.60
2006,07,23,06,15,22.70
2006,07,23,06,16,22.70
2006,07,23,06,17,22.70
2006,07,23,06,18,22.70
2006,07,23,06,19,22.70
2006,07,23,06,20,22.80
2006,07,23,06,21,22.80
2006,07,23,06,22,22.80
2006,07,23,06,23,22.90
2006,07,23,06,24,22.90
2006,07,23,06,25,22.90
2006,07,23,06,26,22.90
2006,07,23,06,27,23.00
2006,07,23,06,28,23.10
2006,07,23,06,29,23.20
2006,07,23,06,30,23.30
2006,07,23,06,31,23.40
2006,07,23,06,32,23.50
2006,07,23,06,33,23.60
2006,07,23,06,34,23.60
2006,07,23,06,35,23.60
2006,07,23,06,36,23.60
2006,07,23,06,37,23.60
2006,07,23,06,38,23.60
2006,07,23,06,39,23.40
2006,07,23,06,40,23.50
2006,07,23,06,41,23.60
2006,07,23,06,42,23.60
2006,07,23,06,43,23.60
2006,07,23,06,44,23.70
2006,07,23,06,45,23.70
2006,07,23,06,46,23.80
2006,07,23,06,47,23.80
2006,07,23,06,48,23.90
2006,07,23,06,49,23.90
2006,07,23,06,50,23.90
2006,07,23,06,51,24.00
2006,07,23,06,52,24.10
2006,07,23,06,53,24.10
2006,07,23,06,54,24.10
2006,07,23,06,55,24.10
2006,07,23,06,56,24.10
2006,07,23,06,57,24.10
2006,07,23,06,58,24.10
2006,07,23,06,59,24.10
2006,07,23,07,00,24.10
2006,07,23,07,01,23.90
2006,07,23,07,02,23.90
2006,07,23,07,03,23.80
2006,07,23,07,04,23.70
2006,07,23,07,05,23.70
2006,07,23,07,06,23.70
2006,07,23,07,07,23.70
2006,07,23,07,08,23.70
2006,07,23,07,09,23.80
2006,07,23,07,10,23.90
2006,07,23,07,11,23.90
2006,07,23,07,12,24.00
2006,07,23,07,13,24.00
2006,07,23,07,14,23.90
2006,07,23,07,15,23.90
2006,07,23,07,16,24.00
2006,07,23,07,17,24.00
2006,07,23,07,18,23.90
2006,07,23,07,19,23.90
2006,07,23,07,20,23.90
2006,07,23,07,21,24.00
2006,07,23,07,22,24.00
2006,07,23,07,23,24.10
2006,07,23,07,24,24.10
2006,07,23,07,25,24.10
2006,07,23,07,26,24.10
2006,07,23,07,27,24.10
2006,07,23,07,28,24.10
2006,07,23,07,29,24.10
2006,07,23,07,30,24.10
2006,07,23,07,31,24.10
2006,07,23,07,32,24.10
2006,07,23,07,33,24.20
2006,07,23,07,34,24.30
2006,07,23,07,35,24.30
2006,07,23,07,36,24.40
2006,07,23,07,37,24.50
2006,07,23,07,38,24.50
2006,07,23,07,39,24.60
2006,07,23,07,40,24.60
2006,07,23,07,41,24.70
2006,07,23,07,42,24.70
2006,07,23,07,43,24.70
2006,07,23,07,44,24.80
2006,07,23,07,45,24.80
2006,07,23,07,46,24.80
2006,07,23,07,47,24.80
2006,07,23,07,48,24.90
2006,07,23,07,49,24.90
2006,07,23,07,50,24.90
2006,07,23,07,51,24.90
2006,07,23,07,52,24.90
2006,07,23,07,53,25.00
2006,07,23,07,54,25.00
2006,07,23,07,55,25.00
2006,07,23,07,56,24.90
2006,07,23,07,57,24.90
2006,07,23,07,58,24.80
2006,07,23,07,59,24.60
2006,07,23,08,00,24.50
2006,07,23,08,01,24.30
2006,07,23,08,02,24.20
2006,07,23,08,03,24.10
2006,07,23,08,04,24.10
2006,07,23,08,05,24.10
2006,07,23,08,06,24.10
2006,07,23,08,07,24.10
2006,07,23,08,08,24.20
2006,07,23,08,09,24.20
2006,07,23,08,10,24.30
2006,07,23,08,11,24.30
2006,07,23,08,12,24.40
2006,07,23,08,13,24.40
2006,07,23,08,14,24.40
2006,07,23,08,15,24.40
2006,07,23,08,16,24.40
2006,07,23,08,17,24.40
2006,07,23,08,18,24.30
2006,07,23,08,19,24.20
2006,07,23,08,20,24.00
2006,07,23,08,21,23.90
2006,07,23,08,22,23.80
2006,07,23,08,23,23.70
2006,07,23,08,24,23.70
2006,07,23,08,25,23.60
2006,07,23,08,26,23.40
2006,07,23,08,27,23.40
2006,07,23,08,28,23.30
2006,07,23,08,29,23.20
2006,07,23,08,30,23.20
2006,07,23,08,31,23.10
2006,07,23,08,32,23.10
2006,07,23,08,33,23.10
2006,07,23,08,34,23.20
2006,07,23,08,35,23.30
2006,07,23,08,36,23.30
2006,07,23,08,37,23.30
2006,07,23,08,38,23.30
2006,07,23,08,39,23.30
2006,07,23,08,40,23.20
2006,07,23,08,41,23.20
2006,07,23,08,42,23.20
2006,07,23,08,43,23.10
2006,07,23,08,44,23.10
2006,07,23,08,45,23.00
2006,07,23,08,46,22.90
2006,07,23,08,47,22.80
2006,07,23,08,48,22.70
2006,07,23,08,49,22.70
2006,07,23,08,50,22.70
2006,07,23,08,51,22.70
2006,07,23,08,52,22.70
2006,07,23,08,53,22.70
2006,07,23,08,54,22.70
2006,07,23,08,55,22.60
2006,07,23,08,56,22.60
2006,07,23,08,57,22.60
2006,07,23,08,58,22.50
2006,07,23,08,59,22.60
2006,07,23,09,00,22.50
2006,07,23,09,01,22.30
2006,07,23,09,02,22.00
2006,07,23,09,03,21.70
2006,07,23,09,04,21.50
2006,07,23,09,05,21.40
2006,07,23,09,06,21.30
2006,07,23,09,07,21.30
2006,07,23,09,08,21.30
2006,07,23,09,09,21.30
2006,07,23,09,10,21.30
2006,07,23,09,11,21.30
2006,07,23,09,12,21.00
2006,07,23,09,13,21.00
2006,07,23,09,14,21.00
2006,07,23,09,15,21.00
2006,07,23,09,16,21.10
2006,07,23,09,17,21.20
2006,07,23,09,18,21.30
2006,07,23,09,19,21.30
2006,07,23,09,20,21.30
2006,07,23,09,21,21.40
2006,07,23,09,22,21.60
2006,07,23,09,23,21.70
2006,07,23,09,24,21.80
2006,07,23,09,25,22.00
2006,07,23,09,26,22.10
2006,07,23,09,27,22.30
2006,07,23,09,28,22.40
2006,07,23,09,29,22.50
2006,07,23,09,30,22.60
2006,07,23,09,31,22.60
2006,07,23,09,32,22.50
2006,07,23,09,33,22.50
2006,07,23,09,34,22.40
2006,07,23,09,35,22.30
2006,07,23,09,36,22.40
2006,07,23,09,37,22.40
2006,07,23,09,38,22.60
2006,07,23,09,39,22.70
2006,07,23,09,40,22.80
2006,07,23,09,41,22.80
2006,07,23,09,42,22.90
2006,07,23,09,43,22.90
2006,07,23,09,44,23.10
2006,07,23,09,45,23.00
2006,07,23,09,46,22.90
2006,07,23,09,47,22.90
2006,07,23,09,48,22.90
2006,07,23,09,49,22.90
2006,07,23,09,50,23.00
2006,07,23,09,51,23.10
2006,07,23,09,52,23.20
2006,07,23,09,53,23.30
2006,07,23,09,54,23.50
2006,07,23,09,55,23.60
2006,07,23,09,56,23.80
2006,07,23,09,57,24.00
2006,07,23,09,58,24.10
2006,07,23,09,59,24.20
2006,07,23,10,00,24.20
2006,07,23,10,01,24.30
2006,07,23,10,02,24.40
2006,07,23,10,03,24.40
2006,07,23,10,04,24.30
2006,07,23,10,05,24.10
2006,07,23,10,06,24.10
2006,07,23,10,07,24.10
2006,07,23,10,08,24.10
2006,07,23,10,09,24.10
2006,07,23,10,10,24.00
2006,07,23,10,11,23.90
2006,07,23,10,12,23.80
2006,07,23,10,13,23.90
2006,07,23,10,14,24.00
2006,07,23,10,15,24.10
2006,07,23,10,16,24.10
2006,07,23,10,17,24.10
2006,07,23,10,18,24.10
2006,07,23,10,19,24.20
2006,07,23,10,20,24.40
2006,07,23,10,21,24.30
2006,07,23,10,22,24.30
2006,07,23,10,23,24.30
2006,07,23,10,24,24.20
2006,07,23,10,25,24.10
2006,07,23,10,26,24.00
2006,07,23,10,27,23.90
2006,07,23,10,28,23.90
2006,07,23,10,29,23.90
2006,07,23,10,30,23.80
2006,07,23,10,31,23.70
2006,07,23,10,32,23.70
2006,07,23,10,33,23.70
2006,07,23,10,34,23.70
2006,07,23,10,35,23.70
2006,07,23,10,36,23.70
2006,07,23,10,37,23.90
2006,07,23,10,38,24.00
2006,07,23,10,39,24.10
2006,07,23,10,40,24.30
2006,07,23,10,41,24.40
2006,07,23,10,42,24.50
2006,07,23,10,43,24.60
2006,07,23,10,44,24.60
2006,07,23,10,45,24.60
2006,07,23,10,46,24.50
2006,07,23,10,47,24.60
2006,07,23,10,48,24.70
2006,07,23,10,49,24.80
2006,07,23,10,50,24.80
2006,07,23,10,51,24.70
2006,07,23,10,52,24.60
2006,07,23,10,53,24.60
2006,07,23,10,54,24.70
2006,07,23,10,55,24.70
2006,07,23,10,56,24.60
2006,07,23,10,57,24.50
2006,07,23,10,58,24.50
2006,07,23,10,59,24.50
2006,07,23,11,00,24.50
2006,07,23,11,01,24.60
2006,07,23,11,02,24.70
2006,07,23,11,03,24.70
2006,07,23,11,04,24.70
2006,07,23,11,05,24.70
2006,07,23,11,06,24.70
2006,07,23,11,07,24.80
2006,07,23,11,08,24.90
2006,07,23,11,09,24.80
2006,07,23,11,10,24.70
2006,07,23,11,11,24.60
2006,07,23,11,12,24.50
2006,07,23,11,13,24.50
2006,07,23,11,14,24.60
2006,07,23,11,15,24.60
2006,07,23,11,16,24.60
2006,07,23,11,17,24.60
2006,07,23,11,18,24.60
2006,07,23,11,19,24.60
2006,07,23,11,20,24.60
2006,07,23,11,21,24.50
2006,07,23,11,22,24.50
2006,07,23,11,23,24.40
2006,07,23,11,24,24.40
2006,07,23,11,25,24.40
2006,07,23,11,26,24.50
2006,07,23,11,27,24.50
2006,07,23,11,28,24.40
2006,07,23,11,29,24.40
2006,07,23,11,30,24.40
2006,07,23,11,31,24.40
2006,07,23,11,32,24.50
2006,07,23,11,33,24.70
2006,07,23,11,34,24.70
2006,07,23,11,35,24.60
2006,07,23,11,36,24.60
2006,07,23,11,37,24.70
2006,07,23,11,38,24.70
2006,07,23,11,39,24.70
2006,07,23,11,40,24.50
2006,07,23,11,41,24.30
2006,07,23,11,42,24.10
2006,07,23,11,43,24.10
2006,07,23,11,44,24.20
2006,07,23,11,45,24.30
2006,07,23,11,46,24.40
2006,07,23,11,47,24.50
2006,07,23,11,48,24.70
2006,07,23,11,49,24.80
2006,07,23,11,50,24.90
2006,07,23,11,51,25.10
2006,07,23,11,52,25.20
2006,07,23,11,53,25.20
2006,07,23,11,54,25.10
2006,07,23,11,55,25.00
2006,07,23,11,56,25.00
2006,07,23,11,57,25.00
2006,07,23,11,58,25.10
2006,07,23,11,59,25.20
2006,07,23,12,00,25.20
2006,07,23,12,01,25.10
2006,07,23,12,02,25.10
2006,07,23,12,03,25.00
2006,07,23,12,04,24.90
2006,07,23,12,05,24.90
2006,07,23,12,06,24.90
2006,07,23,12,07,24.90
2006,07,23,12,08,24.80
2006,07,23,12,09,24.80
2006,07,23,12,10,24.80
2006,07,23,12,11,24.90
2006,07,23,12,12,24.90
2006,07,23,12,13,25.00
2006,07,23,12,14,25.10
2006,07,23,12,15,25.20
2006,07,23,12,16,25.20
2006,07,23,12,17,25.10
2006,07,23,12,18,25.00
2006,07,23,12,19,24.90
2006,07,23,12,20,24.90
2006,07,23,12,21,25.00
2006,07,23,12,22,25.00
2006,07,23,12,23,25.00
2006,07,23,12,24,25.00
2006,07,23,12,25,25.00
2006,07,23,12,26,24.90
2006,07,23,12,27,24.90
2006,07,23,12,28,25.00
2006,07,23,12,29,25.10
2006,07,23,12,30,25.30
2006,07,23,12,31,25.40
2006,07,23,12,32,25.60
2006,07,23,12,33,25.70
2006,07,23,12,34,25.80
2006,07,23,12,35,25.90
2006,07,23,12,36,26.00
2006,07,23,12,37,26.10
2006,07,23,12,38,26.20
2006,07,23,12,39,26.20
2006,07,23,12,40,26.20
2006,07,23,12,41,26.20
2006,07,23,12,42,26.30
2006,07,23,12,43,26.30
2006,07,23,12,44,26.40
2006,07,23,12,45,26.50
2006,07,23,12,46,26.60
2006,07,23,12,47,26.50
2006,07,23,12,48,26.30
2006,07,23,12,49,26.20
2006,07,23,12,50,26.20
2006,07,23,12,51,26.20
2006,07,23,12,52,26.30
2006,07,23,12,53,26.40
2006,07,23,12,54,26.40
2006,07,23,12,55,26.40
2006,07,23,12,56,26.40
2006,07,23,12,57,26.40
2006,07,23,12,58,26.40
2006,07,23,12,59,26.40
2006,07,23,13,00,26.50
2006,07,23,13,01,26.60
2006,07,23,13,02,26.60
2006,07,23,13,03,26.60
2006,07,23,13,04,26.60
2006,07,23,13,05,26.50
2006,07,23,13,06,26.40
2006,07,23,13,07,26.40
2006,07,23,13,08,26.50
2006,07,23,13,09,26.60
2006,07,23,13,10,26.60
2006,07,23,13,11,26.70
2006,07,23,13,12,26.70
2006,07,23,13,13,26.70
2006,07,23,13,14,26.60
2006,07,23,13,15,26.60
2006,07,23,13,16,26.60
2006,07,23,13,17,26.60
2006,07,23,13,18,26.70
2006,07,23,13,19,26.70
2006,07,23,13,20,26.70
2006,07,23,13,21,26.70
2006,07,23,13,22,26.60
2006,07,23,13,23,26.60
2006,07,23,13,24,26.60
2006,07,23,13,25,26.60
2006,07,23,13,26,26.60
2006,07,23,13,27,26.60
2006,07,23,13,28,26.40
2006,07,23,13,29,26.30
2006,07,23,13,30,26.20
2006,07,23,13,31,26.20
2006,07,23,13,32,26.20
2006,07,23,13,33,26.20
2006,07,23,13,34,26.30
2006,07,23,13,35,26.30
2006,07,23,13,36,26.30
2006,07,23,13,37,26.40
2006,07,23,13,38,26.50
2006,07,23,13,39,26.60
2006,07,23,13,40,26.60
2006,07,23,13,41,26.60
2006,07,23,13,42,26.60
2006,07,23,13,43,26.60
2006,07,23,13,44,26.70
2006,07,23,13,45,26.70
2006,07,23,13,46,26.80
2006,07,23,13,47,26.80
2006,07,23,13,48,26.70
2006,07,23,13,49,26.70
2006,07,23,13,50,26.80
2006,07,23,13,51,26.80
2006,07,23,13,52,26.70
2006,07,23,13,53,26.60
2006,07,23,13,54,26.50
2006,07,23,13,55,26.40
2006,07,23,13,56,26.40
2006,07,23,13,57,26.40
2006,07,23,13,58,26.30
2006,07,23,13,59,26.30
2006,07,23,14,00,26.20
2006,07,23,14,01,26.20
2006,07,23,14,02,26.20
2006,07,23,14,03,26.30
2006,07,23,14,04,26.20
2006,07,23,14,05,26.20
2006,07,23,14,06,26.30
2006,07,23,14,07,26.40
2006,07,23,14,08,26.40
2006,07,23,14,09,26.30
2006,07,23,14,10,26.30
2006,07,23,14,11,26.40
2006,07,23,14,12,26.40
2006,07,23,14,13,26.40
2006,07,23,14,14,26.40
2006,07,23,14,15,26.40
2006,07,23,14,16,26.40
2006,07,23,14,17,26.40
2006,07,23,14,18,26.40
2006,07,23,14,19,26.60
2006,07,23,14,20,26.60
2006,07,23,14,21,26.60
2006,07,23,14,22,26.60
2006,07,23,14,23,26.50
2006,07,23,14,24,26.30
2006,07,23,14,25,26.30
2006,07,23,14,26,26.30
2006,07,23,14,27,26.30
2006,07,23,14,28,26.30
2006,07,23,14,29,26.40
2006,07,23,14,30,26.40
2006,07,23,14,31,26.40
2006,07,23,14,32,26.40
2006,07,23,14,33,26.30
2006,07,23,14,34,26.30
2006,07,23,14,35,26.30
2006,07,23,14,36,26.40
2006,07,23,14,37,26.40
2006,07,23,14,38,26.40
2006,07,23,14,39,26.30
2006,07,23,14,40,26.30
2006,07,23,14,41,26.30
2006,07,23,14,42,26.20
2006,07,23,14,43,26.30
2006,07,23,14,44,26.30
2006,07,23,14,45,26.30
2006,07,23,14,46,26.40
2006,07,23,14,47,26.40
2006,07,23,14,48,26.40
2006,07,23,14,49,26.40
2006,07,23,14,50,26.30
2006,07,23,14,51,26.20
2006,07,23,14,52,26.00
2006,07,23,14,53,25.90
2006,07,23,14,54,25.90
2006,07,23,14,55,25.90
2006,07,23,14,56,25.80
2006,07,23,14,57,25.70
2006,07,23,14,58,25.70
2006,07,23,14,59,25.70
2006,07,23,15,00,25.80
2006,07,23,15,01,25.90
2006,07,23,15,02,25.90
2006,07,23,15,03,25.90
2006,07,23,15,04,25.80
2006,07,23,15,05,25.80
2006,07,23,15,06,25.70
2006,07,23,15,07,25.80
2006,07,23,15,08,25.80
2006,07,23,15,09,25.90
2006,07,23,15,10,26.00
2006,07,23,15,11,26.10
2006,07,23,15,12,26.10
2006,07,23,15,13,26.20
2006,07,23,15,14,26.30
2006,07,23,15,15,26.50
2006,07,23,15,16,26.50
2006,07,23,15,17,26.30
2006,07,23,15,18,26.20
2006,07,23,15,19,26.10
2006,07,23,15,20,26.00
2006,07,23,15,21,25.90
2006,07,23,15,22,25.90
2006,07,23,15,23,25.90
2006,07,23,15,24,26.00
2006,07,23,15,25,26.10
2006,07,23,15,26,26.10
2006,07,23,15,27,26.00
2006,07,23,15,28,25.90
2006,07,23,15,29,25.90
2006,07,23,15,30,25.90
2006,07,23,15,31,25.90
2006,07,23,15,32,25.90
2006,07,23,15,33,25.90
2006,07,23,15,34,26.00
2006,07,23,15,35,26.00
2006,07,23,15,36,26.00
2006,07,23,15,37,26.00
2006,07,23,15,38,26.10
2006,07,23,15,39,26.10
2006,07,23,15,40,26.20
2006,07,23,15,41,26.20
2006,07,23,15,42,26.20
2006,07,23,15,43,26.30
2006,07,23,15,44,26.30
2006,07,23,15,45,26.30
2006,07,23,15,46,26.40
2006,07,23,15,47,26.40
2006,07,23,15,48,26.40
2006,07,23,15,49,26.50
2006,07,23,15,50,26.60
2006,07,23,15,51,26.60
2006,07,23,15,52,26.60
2006,07,23,15,53,26.60
2006,07,23,15,54,26.60
2006,07,23,15,55,26.60
2006,07,23,15,56,26.60
2006,07,23,15,57,26.60
2006,07,23,15,58,26.60
2006,07,23,15,59,26.50
2006,07,23,16,00,26.40
2006,07,23,16,01,26.30
2006,07,23,16,02,26.30
2006,07,23,16,03,26.30
2006,07,23,16,04,26.30
2006,07,23,16,05,26.30
2006,07,23,16,06,26.30
2006,07,23,16,07,26.30
2006,07,23,16,08,26.30
2006,07,23,16,09,26.30
2006,07,23,16,10,26.30
2006,07,23,16,11,26.40
2006,07,23,16,12,26.40
2006,07,23,16,13,26.40
2006,07,23,16,14,26.50
2006,07,23,16,15,26.60
2006,07,23,16,16,26.70
2006,07,23,16,17,26.70
2006,07,23,16,18,26.60
2006,07,23,16,19,26.60
2006,07,23,16,20,26.70
2006,07,23,16,21,26.60
2006,07,23,16,22,26.70
2006,07,23,16,23,26.70
2006,07,23,16,24,26.80
2006,07,23,16,25,26.80
2006,07,23,16,26,26.90
2006,07,23,16,27,26.90
2006,07,23,16,28,26.90
2006,07,23,16,29,26.80
2006,07,23,16,30,26.80
2006,07,23,16,31,26.70
2006,07,23,16,32,26.70
2006,07,23,16,33,26.70
2006,07,23,16,34,26.60
2006,07,23,16,35,26.70
2006,07,23,16,36,26.80
2006,07,23,16,37,26.90
2006,07,23,16,38,27.00
2006,07,23,16,39,27.10
2006,07,23,16,40,27.20
2006,07,23,16,41,27.30
2006,07,23,16,42,27.30
2006,07,23,16,43,27.20
2006,07,23,16,44,27.20
2006,07,23,16,45,27.20
2006,07,23,16,46,27.20
2006,07,23,16,47,27.10
2006,07,23,16,48,27.20
2006,07,23,16,49,27.20
2006,07,23,16,50,27.20
2006,07,23,16,51,27.20
2006,07,23,16,52,27.20
2006,07,23,16,53,27.10
2006,07,23,16,54,27.10
2006,07,23,16,55,27.10
2006,07,23,16,56,27.10
2006,07,23,16,57,27.00
2006,07,23,16,58,26.90
2006,07,23,16,59,26.90
2006,07,23,17,00,27.10
2006,07,23,17,01,27.10
2006,07,23,17,02,27.20
2006,07,23,17,03,27.20
2006,07,23,17,04,27.30
2006,07,23,17,05,27.30
2006,07,23,17,06,27.40
2006,07,23,17,07,27.50
2006,07,23,17,08,27.70
2006,07,23,17,09,27.80
2006,07,23,17,10,27.90
2006,07,23,17,11,28.00
2006,07,23,17,12,28.00
2006,07,23,17,13,28.00
2006,07,23,17,14,28.00
2006,07,23,17,15,28.10
2006,07,23,17,16,28.10
2006,07,23,17,17,28.10
2006,07,23,17,18,28.00
2006,07,23,17,19,28.00