Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,18,00,00,16.20
2014,07,18,00,01,16.30
2014,07,18,00,02,16.30
2014,07,18,00,03,16.30
2014,07,18,00,04,16.30
2014,07,18,00,05,16.30
2014,07,18,00,06,16.20
2014,07,18,00,07,16.20
2014,07,18,00,08,16.20
2014,07,18,00,09,16.20
2014,07,18,00,10,16.20
2014,07,18,00,11,16.20
2014,07,18,00,12,16.20
2014,07,18,00,13,16.20
2014,07,18,00,14,16.20
2014,07,18,00,15,16.20
2014,07,18,00,16,16.20
2014,07,18,00,17,16.10
2014,07,18,00,18,16.10
2014,07,18,00,19,16.10
2014,07,18,00,20,16.10
2014,07,18,00,21,16.10
2014,07,18,00,22,16.00
2014,07,18,00,23,16.00
2014,07,18,00,24,16.00
2014,07,18,00,25,16.00
2014,07,18,00,26,16.00
2014,07,18,00,27,15.90
2014,07,18,00,28,16.00
2014,07,18,00,29,15.90
2014,07,18,00,30,15.90
2014,07,18,00,31,15.90
2014,07,18,00,32,15.90
2014,07,18,00,33,15.90
2014,07,18,00,34,15.90
2014,07,18,00,35,15.80
2014,07,18,00,36,15.80
2014,07,18,00,37,15.80
2014,07,18,00,38,15.80
2014,07,18,00,39,15.80
2014,07,18,00,40,15.80
2014,07,18,00,41,15.70
2014,07,18,00,42,15.70
2014,07,18,00,43,15.70
2014,07,18,00,44,15.60
2014,07,18,00,45,15.60
2014,07,18,00,46,15.60
2014,07,18,00,47,15.50
2014,07,18,00,48,15.50
2014,07,18,00,49,15.40
2014,07,18,00,50,15.40
2014,07,18,00,51,15.40
2014,07,18,00,52,15.40
2014,07,18,00,53,15.30
2014,07,18,00,54,15.30
2014,07,18,00,55,15.30
2014,07,18,00,56,15.30
2014,07,18,00,57,15.30
2014,07,18,00,58,15.30
2014,07,18,00,59,15.20
2014,07,18,01,00,15.20
2014,07,18,01,01,15.20
2014,07,18,01,02,15.20
2014,07,18,01,03,15.20
2014,07,18,01,04,15.10
2014,07,18,01,05,15.10
2014,07,18,01,06,15.10
2014,07,18,01,07,15.10
2014,07,18,01,08,15.10
2014,07,18,01,09,15.00
2014,07,18,01,10,15.00
2014,07,18,01,11,15.00
2014,07,18,01,12,14.90
2014,07,18,01,13,14.90
2014,07,18,01,14,14.90
2014,07,18,01,15,14.80
2014,07,18,01,16,14.80
2014,07,18,01,17,14.80
2014,07,18,01,18,14.80
2014,07,18,01,19,14.80
2014,07,18,01,20,14.70
2014,07,18,01,21,14.70
2014,07,18,01,22,14.70
2014,07,18,01,23,14.70
2014,07,18,01,24,14.60
2014,07,18,01,25,14.60
2014,07,18,01,26,14.60
2014,07,18,01,27,14.50
2014,07,18,01,28,14.50
2014,07,18,01,29,14.50
2014,07,18,01,30,14.50
2014,07,18,01,31,14.40
2014,07,18,01,32,14.40
2014,07,18,01,33,14.40
2014,07,18,01,34,14.40
2014,07,18,01,35,14.40
2014,07,18,01,36,14.30
2014,07,18,01,37,14.30
2014,07,18,01,38,14.30
2014,07,18,01,39,14.30
2014,07,18,01,40,14.30
2014,07,18,01,41,14.30
2014,07,18,01,42,14.20
2014,07,18,01,43,14.20
2014,07,18,01,44,14.20
2014,07,18,01,45,14.20
2014,07,18,01,46,14.20
2014,07,18,01,47,14.10
2014,07,18,01,48,14.10
2014,07,18,01,49,14.10
2014,07,18,01,50,14.10
2014,07,18,01,51,14.00
2014,07,18,01,52,14.00
2014,07,18,01,53,14.00
2014,07,18,01,54,13.90
2014,07,18,01,55,13.90
2014,07,18,01,56,13.90
2014,07,18,01,57,13.90
2014,07,18,01,58,13.90
2014,07,18,01,59,13.90
2014,07,18,02,00,13.90
2014,07,18,02,01,13.90
2014,07,18,02,02,13.90
2014,07,18,02,03,13.80
2014,07,18,02,04,13.80
2014,07,18,02,05,13.80
2014,07,18,02,06,13.80
2014,07,18,02,07,13.80
2014,07,18,02,08,13.80
2014,07,18,02,09,13.80
2014,07,18,02,10,13.80
2014,07,18,02,11,13.80
2014,07,18,02,12,13.80
2014,07,18,02,13,13.80
2014,07,18,02,14,13.80
2014,07,18,02,15,13.80
2014,07,18,02,16,13.90
2014,07,18,02,17,14.10
2014,07,18,02,18,14.20
2014,07,18,02,19,14.30
2014,07,18,02,20,14.30
2014,07,18,02,21,14.50
2014,07,18,02,22,14.60
2014,07,18,02,23,14.70
2014,07,18,02,24,14.80
2014,07,18,02,25,14.80
2014,07,18,02,26,14.80
2014,07,18,02,27,14.80
2014,07,18,02,28,14.90
2014,07,18,02,29,14.90
2014,07,18,02,30,14.90
2014,07,18,02,31,14.90
2014,07,18,02,32,14.90
2014,07,18,02,33,15.00
2014,07,18,02,34,15.00
2014,07,18,02,35,15.00
2014,07,18,02,36,15.00
2014,07,18,02,37,14.90
2014,07,18,02,38,14.90
2014,07,18,02,39,14.90
2014,07,18,02,40,14.80
2014,07,18,02,41,14.80
2014,07,18,02,42,14.80
2014,07,18,02,43,14.80
2014,07,18,02,44,14.80
2014,07,18,02,45,14.70
2014,07,18,02,46,14.70
2014,07,18,02,47,14.60
2014,07,18,02,48,14.60
2014,07,18,02,49,14.50
2014,07,18,02,50,14.40
2014,07,18,02,51,14.40
2014,07,18,02,52,14.30
2014,07,18,02,53,14.30
2014,07,18,02,54,14.30
2014,07,18,02,55,14.20
2014,07,18,02,56,14.20
2014,07,18,02,57,14.20
2014,07,18,02,58,14.10
2014,07,18,02,59,14.10
2014,07,18,03,00,14.10
2014,07,18,03,01,14.10
2014,07,18,03,02,14.00
2014,07,18,03,03,14.00
2014,07,18,03,04,14.00
2014,07,18,03,05,14.00
2014,07,18,03,06,14.00
2014,07,18,03,07,14.00
2014,07,18,03,08,14.00
2014,07,18,03,09,14.00
2014,07,18,03,10,14.00
2014,07,18,03,11,14.00
2014,07,18,03,12,14.10
2014,07,18,03,13,14.10
2014,07,18,03,14,14.00
2014,07,18,03,15,14.00
2014,07,18,03,16,14.00
2014,07,18,03,17,14.00
2014,07,18,03,18,14.00
2014,07,18,03,19,13.90
2014,07,18,03,20,13.90
2014,07,18,03,21,13.90
2014,07,18,03,22,13.80
2014,07,18,03,23,13.80
2014,07,18,03,24,13.80
2014,07,18,03,25,13.80
2014,07,18,03,26,13.80
2014,07,18,03,27,13.80
2014,07,18,03,28,13.80
2014,07,18,03,29,13.80
2014,07,18,03,30,13.80
2014,07,18,03,31,13.80
2014,07,18,03,32,13.80
2014,07,18,03,33,13.80
2014,07,18,03,34,13.70
2014,07,18,03,35,13.70
2014,07,18,03,36,13.70
2014,07,18,03,37,13.70
2014,07,18,03,38,13.70
2014,07,18,03,39,13.60
2014,07,18,03,40,13.60
2014,07,18,03,41,13.60
2014,07,18,03,42,13.60
2014,07,18,03,43,13.60
2014,07,18,03,44,13.60
2014,07,18,03,45,13.50
2014,07,18,03,46,13.50
2014,07,18,03,47,13.40
2014,07,18,03,48,13.40
2014,07,18,03,49,13.40
2014,07,18,03,50,13.40
2014,07,18,03,51,13.40
2014,07,18,03,52,13.40
2014,07,18,03,53,13.40
2014,07,18,03,54,13.40
2014,07,18,03,55,13.30
2014,07,18,03,56,13.30
2014,07,18,03,57,13.30
2014,07,18,03,58,13.30
2014,07,18,03,59,13.30
2014,07,18,04,00,13.30
2014,07,18,04,01,13.30
2014,07,18,04,02,13.30
2014,07,18,04,03,13.30
2014,07,18,04,04,13.30
2014,07,18,04,05,13.30
2014,07,18,04,06,13.30
2014,07,18,04,07,13.20
2014,07,18,04,08,13.20
2014,07,18,04,09,13.20
2014,07,18,04,10,13.20
2014,07,18,04,11,13.20
2014,07,18,04,12,13.20
2014,07,18,04,13,13.20
2014,07,18,04,14,13.20
2014,07,18,04,15,13.10
2014,07,18,04,16,13.10
2014,07,18,04,17,13.10
2014,07,18,04,18,13.10
2014,07,18,04,19,13.10
2014,07,18,04,20,13.00
2014,07,18,04,21,13.00
2014,07,18,04,22,13.00
2014,07,18,04,23,13.00
2014,07,18,04,24,13.00
2014,07,18,04,25,13.00
2014,07,18,04,26,12.90
2014,07,18,04,27,12.90
2014,07,18,04,28,12.90
2014,07,18,04,29,12.90
2014,07,18,04,30,13.00
2014,07,18,04,31,13.00
2014,07,18,04,32,13.00
2014,07,18,04,33,13.00
2014,07,18,04,34,12.90
2014,07,18,04,35,12.90
2014,07,18,04,36,12.90
2014,07,18,04,37,12.90
2014,07,18,04,38,12.90
2014,07,18,04,39,12.90
2014,07,18,04,40,12.90
2014,07,18,04,41,12.90
2014,07,18,04,42,12.90
2014,07,18,04,43,12.90
2014,07,18,04,44,12.80
2014,07,18,04,45,12.80
2014,07,18,04,46,12.80
2014,07,18,04,47,12.80
2014,07,18,04,48,12.80
2014,07,18,04,49,12.80
2014,07,18,04,50,12.80
2014,07,18,04,51,12.70
2014,07,18,04,52,12.70
2014,07,18,04,53,12.70
2014,07,18,04,54,12.70
2014,07,18,04,55,12.70
2014,07,18,04,56,12.70
2014,07,18,04,57,12.70
2014,07,18,04,58,12.70
2014,07,18,04,59,12.70
2014,07,18,05,00,12.70
2014,07,18,05,01,12.70
2014,07,18,05,02,12.70
2014,07,18,05,03,12.70
2014,07,18,05,04,12.70
2014,07,18,05,05,12.70
2014,07,18,05,06,12.70
2014,07,18,05,07,12.70
2014,07,18,05,08,12.70
2014,07,18,05,09,12.70
2014,07,18,05,10,12.70
2014,07,18,05,11,12.60
2014,07,18,05,12,12.60
2014,07,18,05,13,12.60
2014,07,18,05,14,12.60
2014,07,18,05,15,12.60
2014,07,18,05,16,12.60
2014,07,18,05,17,12.50
2014,07,18,05,18,12.50
2014,07,18,05,19,12.50
2014,07,18,05,20,12.40
2014,07,18,05,21,12.40
2014,07,18,05,22,12.40
2014,07,18,05,23,12.40
2014,07,18,05,24,12.40
2014,07,18,05,25,12.30
2014,07,18,05,26,12.30
2014,07,18,05,27,12.30
2014,07,18,05,28,12.30
2014,07,18,05,29,12.30
2014,07,18,05,30,12.20
2014,07,18,05,31,12.20
2014,07,18,05,32,12.20
2014,07,18,05,33,12.20
2014,07,18,05,34,12.20
2014,07,18,05,35,12.20
2014,07,18,05,36,12.20
2014,07,18,05,37,12.20
2014,07,18,05,38,12.20
2014,07,18,05,39,12.20
2014,07,18,05,40,12.20
2014,07,18,05,41,12.30
2014,07,18,05,42,12.30
2014,07,18,05,43,12.30
2014,07,18,05,44,12.30
2014,07,18,05,45,12.30
2014,07,18,05,46,12.30
2014,07,18,05,47,12.30
2014,07,18,05,48,12.30
2014,07,18,05,49,12.30
2014,07,18,05,50,12.20
2014,07,18,05,51,12.20
2014,07,18,05,52,12.20
2014,07,18,05,53,12.20
2014,07,18,05,54,12.20
2014,07,18,05,55,12.20
2014,07,18,05,56,12.20
2014,07,18,05,57,12.20
2014,07,18,05,58,12.20
2014,07,18,05,59,12.20
2014,07,18,06,00,12.30
2014,07,18,06,01,12.30
2014,07,18,06,02,12.30
2014,07,18,06,03,12.30
2014,07,18,06,04,12.30
2014,07,18,06,05,12.30
2014,07,18,06,06,12.30
2014,07,18,06,07,12.20
2014,07,18,06,08,12.20
2014,07,18,06,09,12.20
2014,07,18,06,10,12.20
2014,07,18,06,11,12.30
2014,07,18,06,12,12.30
2014,07,18,06,13,12.30
2014,07,18,06,14,12.30
2014,07,18,06,15,12.30
2014,07,18,06,16,12.30
2014,07,18,06,17,12.30
2014,07,18,06,18,12.40
2014,07,18,06,19,12.40
2014,07,18,06,20,12.40
2014,07,18,06,21,12.40
2014,07,18,06,22,12.40
2014,07,18,06,23,12.40
2014,07,18,06,24,12.50
2014,07,18,06,25,12.50
2014,07,18,06,26,12.60
2014,07,18,06,27,12.60
2014,07,18,06,28,12.60
2014,07,18,06,29,12.60
2014,07,18,06,30,12.60
2014,07,18,06,31,12.60
2014,07,18,06,32,12.60
2014,07,18,06,33,12.60
2014,07,18,06,34,12.60
2014,07,18,06,35,12.70
2014,07,18,06,36,12.70
2014,07,18,06,37,12.70
2014,07,18,06,38,12.70
2014,07,18,06,39,12.70
2014,07,18,06,40,12.70
2014,07,18,06,41,12.70
2014,07,18,06,42,12.70
2014,07,18,06,43,12.70
2014,07,18,06,44,12.80
2014,07,18,06,45,12.80
2014,07,18,06,46,12.80
2014,07,18,06,47,12.80
2014,07,18,06,48,12.90
2014,07,18,06,49,12.90
2014,07,18,06,50,12.90
2014,07,18,06,51,12.90
2014,07,18,06,52,13.00
2014,07,18,06,53,13.00
2014,07,18,06,54,13.00
2014,07,18,06,55,13.00
2014,07,18,06,56,13.10
2014,07,18,06,57,13.10
2014,07,18,06,58,13.10
2014,07,18,06,59,13.10
2014,07,18,07,00,13.20
2014,07,18,07,01,13.20
2014,07,18,07,02,13.20
2014,07,18,07,03,13.30
2014,07,18,07,04,13.30
2014,07,18,07,05,13.30
2014,07,18,07,06,13.40
2014,07,18,07,07,13.40
2014,07,18,07,08,13.40
2014,07,18,07,09,13.40
2014,07,18,07,10,13.40
2014,07,18,07,11,13.40
2014,07,18,07,12,13.50
2014,07,18,07,13,13.50
2014,07,18,07,14,13.60
2014,07,18,07,15,13.60
2014,07,18,07,16,13.60
2014,07,18,07,17,13.70
2014,07,18,07,18,13.70
2014,07,18,07,19,13.80
2014,07,18,07,20,13.80
2014,07,18,07,21,13.90
2014,07,18,07,22,13.90
2014,07,18,07,23,14.00
2014,07,18,07,24,14.10
2014,07,18,07,25,14.20
2014,07,18,07,26,14.30
2014,07,18,07,27,14.30
2014,07,18,07,28,14.40
2014,07,18,07,29,14.50
2014,07,18,07,30,14.60
2014,07,18,07,31,14.60
2014,07,18,07,32,14.70
2014,07,18,07,33,14.80
2014,07,18,07,34,14.90
2014,07,18,07,35,14.90
2014,07,18,07,36,15.00
2014,07,18,07,37,15.10
2014,07,18,07,38,15.10
2014,07,18,07,39,15.20
2014,07,18,07,40,15.20
2014,07,18,07,41,15.30
2014,07,18,07,42,15.30
2014,07,18,07,43,15.40
2014,07,18,07,44,15.50
2014,07,18,07,45,15.50
2014,07,18,07,46,15.60
2014,07,18,07,47,15.70
2014,07,18,07,48,15.70
2014,07,18,07,49,15.80
2014,07,18,07,50,15.90
2014,07,18,07,51,15.90
2014,07,18,07,52,16.00
2014,07,18,07,53,16.10
2014,07,18,07,54,16.10
2014,07,18,07,55,16.20
2014,07,18,07,56,16.30
2014,07,18,07,57,16.30
2014,07,18,07,58,16.30
2014,07,18,07,59,16.30
2014,07,18,08,00,16.30
2014,07,18,08,01,16.30
2014,07,18,08,02,16.30
2014,07,18,08,03,16.30
2014,07,18,08,04,16.40
2014,07,18,08,05,16.40
2014,07,18,08,06,16.40
2014,07,18,08,07,16.40
2014,07,18,08,08,16.50
2014,07,18,08,09,16.50
2014,07,18,08,10,16.50
2014,07,18,08,11,16.60
2014,07,18,08,12,16.60
2014,07,18,08,13,16.60
2014,07,18,08,14,16.60
2014,07,18,08,15,16.70
2014,07,18,08,16,16.70
2014,07,18,08,17,16.70
2014,07,18,08,18,16.70
2014,07,18,08,19,16.80
2014,07,18,08,20,16.80
2014,07,18,08,21,16.80
2014,07,18,08,22,16.80
2014,07,18,08,23,16.80
2014,07,18,08,24,16.80
2014,07,18,08,25,16.80
2014,07,18,08,26,16.90
2014,07,18,08,27,16.90
2014,07,18,08,28,16.90
2014,07,18,08,29,17.00
2014,07,18,08,30,17.00
2014,07,18,08,31,17.10
2014,07,18,08,32,17.20
2014,07,18,08,33,17.20
2014,07,18,08,34,17.30
2014,07,18,08,35,17.30
2014,07,18,08,36,17.30
2014,07,18,08,37,17.30
2014,07,18,08,38,17.30
2014,07,18,08,39,17.30
2014,07,18,08,40,17.20
2014,07,18,08,41,17.20
2014,07,18,08,42,17.20
2014,07,18,08,43,17.20
2014,07,18,08,44,17.20
2014,07,18,08,45,17.10
2014,07,18,08,46,17.10
2014,07,18,08,47,17.00
2014,07,18,08,48,17.00
2014,07,18,08,49,16.90
2014,07,18,08,50,16.80
2014,07,18,08,51,16.80
2014,07,18,08,52,16.70
2014,07,18,08,53,16.60
2014,07,18,08,54,16.50
2014,07,18,08,55,16.50
2014,07,18,08,56,16.40
2014,07,18,08,57,16.40
2014,07,18,08,58,16.30
2014,07,18,08,59,16.30
2014,07,18,09,00,16.20
2014,07,18,09,01,16.10
2014,07,18,09,02,16.10
2014,07,18,09,03,16.10
2014,07,18,09,04,16.10
2014,07,18,09,05,16.10
2014,07,18,09,06,16.10
2014,07,18,09,07,16.10
2014,07,18,09,08,16.20
2014,07,18,09,09,16.20
2014,07,18,09,10,16.20
2014,07,18,09,11,16.20
2014,07,18,09,12,16.20
2014,07,18,09,13,16.20
2014,07,18,09,14,16.20
2014,07,18,09,15,16.20
2014,07,18,09,16,16.10
2014,07,18,09,17,16.10
2014,07,18,09,18,16.10
2014,07,18,09,19,16.10
2014,07,18,09,20,16.10
2014,07,18,09,21,16.10
2014,07,18,09,22,16.10
2014,07,18,09,23,16.20
2014,07,18,09,24,16.20
2014,07,18,09,25,16.20
2014,07,18,09,26,16.30
2014,07,18,09,27,16.30
2014,07,18,09,28,16.40
2014,07,18,09,29,16.40
2014,07,18,09,30,16.40
2014,07,18,09,31,16.40
2014,07,18,09,32,16.40
2014,07,18,09,33,16.40
2014,07,18,09,34,16.40
2014,07,18,09,35,16.40
2014,07,18,09,36,16.40
2014,07,18,09,37,16.40
2014,07,18,09,38,16.50
2014,07,18,09,39,16.50
2014,07,18,09,40,16.50
2014,07,18,09,41,16.50
2014,07,18,09,42,16.60
2014,07,18,09,43,16.60
2014,07,18,09,44,16.70
2014,07,18,09,45,16.70
2014,07,18,09,46,16.80
2014,07,18,09,47,16.80
2014,07,18,09,48,16.80
2014,07,18,09,49,16.80
2014,07,18,09,50,16.80
2014,07,18,09,51,16.80
2014,07,18,09,52,16.80
2014,07,18,09,53,16.90
2014,07,18,09,54,16.90
2014,07,18,09,55,16.90
2014,07,18,09,56,16.90
2014,07,18,09,57,17.00
2014,07,18,09,58,17.00
2014,07,18,09,59,17.00
2014,07,18,10,00,17.00
2014,07,18,10,01,17.10
2014,07,18,10,02,17.10
2014,07,18,10,03,17.10
2014,07,18,10,04,17.20
2014,07,18,10,05,17.20
2014,07,18,10,06,17.30
2014,07,18,10,07,17.30
2014,07,18,10,08,17.30
2014,07,18,10,09,17.40
2014,07,18,10,10,17.40
2014,07,18,10,11,17.40
2014,07,18,10,12,17.50
2014,07,18,10,13,17.50
2014,07,18,10,14,17.50
2014,07,18,10,15,17.40
2014,07,18,10,16,17.40
2014,07,18,10,17,17.50
2014,07,18,10,18,17.50
2014,07,18,10,19,17.50
2014,07,18,10,20,17.50
2014,07,18,10,21,17.60
2014,07,18,10,22,17.60
2014,07,18,10,23,17.60
2014,07,18,10,24,17.60
2014,07,18,10,25,17.60
2014,07,18,10,26,17.50
2014,07,18,10,27,17.50
2014,07,18,10,28,17.40
2014,07,18,10,29,17.40
2014,07,18,10,30,17.40
2014,07,18,10,31,17.40
2014,07,18,10,32,17.50
2014,07,18,10,33,17.50
2014,07,18,10,34,17.60
2014,07,18,10,35,17.70
2014,07,18,10,36,17.80
2014,07,18,10,37,17.90
2014,07,18,10,38,18.00
2014,07,18,10,39,18.00
2014,07,18,10,40,18.10
2014,07,18,10,41,18.10
2014,07,18,10,42,18.20
2014,07,18,10,43,18.20
2014,07,18,10,44,18.30
2014,07,18,10,45,18.30
2014,07,18,10,46,18.20
2014,07,18,10,47,18.20
2014,07,18,10,48,18.20
2014,07,18,10,49,18.20
2014,07,18,10,50,18.20
2014,07,18,10,51,18.20
2014,07,18,10,52,18.20
2014,07,18,10,53,18.20
2014,07,18,10,54,18.10
2014,07,18,10,55,18.20
2014,07,18,10,56,18.20
2014,07,18,10,57,18.20
2014,07,18,10,58,18.20
2014,07,18,10,59,18.30
2014,07,18,11,00,18.30
2014,07,18,11,01,18.40
2014,07,18,11,02,18.40
2014,07,18,11,03,18.40
2014,07,18,11,04,18.40
2014,07,18,11,05,18.30
2014,07,18,11,06,18.30
2014,07,18,11,07,18.30
2014,07,18,11,08,18.30
2014,07,18,11,09,18.30
2014,07,18,11,10,18.30
2014,07,18,11,11,18.30
2014,07,18,11,12,18.40
2014,07,18,11,13,18.40
2014,07,18,11,14,18.40
2014,07,18,11,15,18.40
2014,07,18,11,16,18.30
2014,07,18,11,17,18.30
2014,07,18,11,18,18.30
2014,07,18,11,19,18.30
2014,07,18,11,20,18.30
2014,07,18,11,21,18.30
2014,07,18,11,22,18.30
2014,07,18,11,23,18.40
2014,07,18,11,24,18.50
2014,07,18,11,25,18.50
2014,07,18,11,26,18.40
2014,07,18,11,27,18.40
2014,07,18,11,28,18.40
2014,07,18,11,29,18.40
2014,07,18,11,30,18.40
2014,07,18,11,31,18.50
2014,07,18,11,32,18.50
2014,07,18,11,33,18.60
2014,07,18,11,34,18.70
2014,07,18,11,35,18.70
2014,07,18,11,36,18.80
2014,07,18,11,37,18.80
2014,07,18,11,38,18.70
2014,07,18,11,39,18.70
2014,07,18,11,40,18.70
2014,07,18,11,41,18.80
2014,07,18,11,42,18.80
2014,07,18,11,43,18.90
2014,07,18,11,44,19.00
2014,07,18,11,45,19.00
2014,07,18,11,46,19.10
2014,07,18,11,47,19.30
2014,07,18,11,48,19.40
2014,07,18,11,49,19.60
2014,07,18,11,50,19.70
2014,07,18,11,51,19.90
2014,07,18,11,52,20.00
2014,07,18,11,53,20.10
2014,07,18,11,54,20.20
2014,07,18,11,55,20.20
2014,07,18,11,56,20.20
2014,07,18,11,57,20.30
2014,07,18,11,58,20.30
2014,07,18,11,59,20.30
2014,07,18,12,00,20.30
2014,07,18,12,01,20.20
2014,07,18,12,02,20.20
2014,07,18,12,03,20.20
2014,07,18,12,04,20.20
2014,07,18,12,05,20.30
2014,07,18,12,06,20.30
2014,07,18,12,07,20.40
2014,07,18,12,08,20.40
2014,07,18,12,09,20.50
2014,07,18,12,10,20.60
2014,07,18,12,11,20.70
2014,07,18,12,12,20.70
2014,07,18,12,13,20.80
2014,07,18,12,14,20.80
2014,07,18,12,15,20.80
2014,07,18,12,16,20.90
2014,07,18,12,17,20.90
2014,07,18,12,18,20.90
2014,07,18,12,19,20.90
2014,07,18,12,20,20.90
2014,07,18,12,21,20.80
2014,07,18,12,22,20.70
2014,07,18,12,23,20.70
2014,07,18,12,24,20.50
2014,07,18,12,25,20.50
2014,07,18,12,26,20.40
2014,07,18,12,27,20.30
2014,07,18,12,28,20.30
2014,07,18,12,29,20.20
2014,07,18,12,30,20.10
2014,07,18,12,31,20.10
2014,07,18,12,32,20.00
2014,07,18,12,33,19.90
2014,07,18,12,34,19.90
2014,07,18,12,35,19.80
2014,07,18,12,36,19.80
2014,07,18,12,37,19.70
2014,07,18,12,38,19.70
2014,07,18,12,39,19.70
2014,07,18,12,40,19.70
2014,07,18,12,41,19.70
2014,07,18,12,42,19.70
2014,07,18,12,43,19.60
2014,07,18,12,44,19.60
2014,07,18,12,45,19.50
2014,07,18,12,46,19.40
2014,07,18,12,47,19.40
2014,07,18,12,48,19.40
2014,07,18,12,49,19.40
2014,07,18,12,50,19.40
2014,07,18,12,51,19.40
2014,07,18,12,52,19.50
2014,07,18,12,53,19.60
2014,07,18,12,54,19.60
2014,07,18,12,55,19.70
2014,07,18,12,56,19.70
2014,07,18,12,57,19.70
2014,07,18,12,58,19.70
2014,07,18,12,59,19.70
2014,07,18,13,00,19.70
2014,07,18,13,01,19.70
2014,07,18,13,02,19.70
2014,07,18,13,03,19.80
2014,07,18,13,04,19.80
2014,07,18,13,05,19.70
2014,07,18,13,06,19.70
2014,07,18,13,07,19.70
2014,07,18,13,08,19.70
2014,07,18,13,09,19.80
2014,07,18,13,10,19.80
2014,07,18,13,11,19.80
2014,07,18,13,12,19.80
2014,07,18,13,13,19.80
2014,07,18,13,14,19.80
2014,07,18,13,15,19.80
2014,07,18,13,16,19.90
2014,07,18,13,17,19.90
2014,07,18,13,18,19.90
2014,07,18,13,19,19.90
2014,07,18,13,20,19.90
2014,07,18,13,21,19.90
2014,07,18,13,22,19.90
2014,07,18,13,23,19.80
2014,07,18,13,24,19.80
2014,07,18,13,25,19.70
2014,07,18,13,26,19.70
2014,07,18,13,27,19.70
2014,07,18,13,28,19.60
2014,07,18,13,29,19.50
2014,07,18,13,30,19.40
2014,07,18,13,31,19.40
2014,07,18,13,32,19.40
2014,07,18,13,33,19.40
2014,07,18,13,34,19.30
2014,07,18,13,35,19.30
2014,07,18,13,36,19.30
2014,07,18,13,37,19.30
2014,07,18,13,38,19.30
2014,07,18,13,39,19.30
2014,07,18,13,40,19.30
2014,07,18,13,41,19.30
2014,07,18,13,42,19.30
2014,07,18,13,43,19.20
2014,07,18,13,44,19.20
2014,07,18,13,45,19.20
2014,07,18,13,46,19.20
2014,07,18,13,47,19.20
2014,07,18,13,48,19.10
2014,07,18,13,49,19.10
2014,07,18,13,50,19.10
2014,07,18,13,51,19.10
2014,07,18,13,52,19.10
2014,07,18,13,53,19.00
2014,07,18,13,54,19.00
2014,07,18,13,55,19.00
2014,07,18,13,56,18.90
2014,07,18,13,57,18.90
2014,07,18,13,58,18.90
2014,07,18,13,59,18.90
2014,07,18,14,00,18.80
2014,07,18,14,01,18.80
2014,07,18,14,02,18.80
2014,07,18,14,03,18.80
2014,07,18,14,04,18.70
2014,07,18,14,05,18.70
2014,07,18,14,06,18.70
2014,07,18,14,07,18.60
2014,07,18,14,08,18.60
2014,07,18,14,09,18.60
2014,07,18,14,10,18.60
2014,07,18,14,11,18.60
2014,07,18,14,12,18.60
2014,07,18,14,13,18.60
2014,07,18,14,14,18.60
2014,07,18,14,15,18.60
2014,07,18,14,16,18.60
2014,07,18,14,17,18.60
2014,07,18,14,18,18.60
2014,07,18,14,19,18.60
2014,07,18,14,20,18.60
2014,07,18,14,21,18.60
2014,07,18,14,22,18.60
2014,07,18,14,23,18.60
2014,07,18,14,24,18.60
2014,07,18,14,25,18.60
2014,07,18,14,26,18.60
2014,07,18,14,27,18.60
2014,07,18,14,28,18.60
2014,07,18,14,29,18.60
2014,07,18,14,30,18.60
2014,07,18,14,31,18.60
2014,07,18,14,32,18.50
2014,07,18,14,33,18.50
2014,07,18,14,34,18.50
2014,07,18,14,35,18.50
2014,07,18,14,36,18.50
2014,07,18,14,37,18.60
2014,07,18,14,38,18.60
2014,07,18,14,39,18.60
2014,07,18,14,40,18.60
2014,07,18,14,41,18.70
2014,07,18,14,42,18.70
2014,07,18,14,43,18.70
2014,07,18,14,44,18.80
2014,07,18,14,45,18.80
2014,07,18,14,46,18.80
2014,07,18,14,47,18.80
2014,07,18,14,48,18.90
2014,07,18,14,49,18.90
2014,07,18,14,50,18.90
2014,07,18,14,51,18.90
2014,07,18,14,52,18.90
2014,07,18,14,53,18.90
2014,07,18,14,54,18.80
2014,07,18,14,55,18.80
2014,07,18,14,56,18.80
2014,07,18,14,57,18.90
2014,07,18,14,58,18.90
2014,07,18,14,59,18.90
2014,07,18,15,00,18.90
2014,07,18,15,01,18.90
2014,07,18,15,02,18.90
2014,07,18,15,03,19.00
2014,07,18,15,04,19.00
2014,07,18,15,05,19.00
2014,07,18,15,06,19.00
2014,07,18,15,07,19.00
2014,07,18,15,08,19.00
2014,07,18,15,09,19.00
2014,07,18,15,10,19.00
2014,07,18,15,11,19.00
2014,07,18,15,12,19.00
2014,07,18,15,13,19.10
2014,07,18,15,14,19.10
2014,07,18,15,15,19.10
2014,07,18,15,16,19.10
2014,07,18,15,17,19.10
2014,07,18,15,18,19.10
2014,07,18,15,19,19.20
2014,07,18,15,20,19.20
2014,07,18,15,21,19.20
2014,07,18,15,22,19.20
2014,07,18,15,23,19.20
2014,07,18,15,24,19.20
2014,07,18,15,25,19.20
2014,07,18,15,26,19.20
2014,07,18,15,27,19.20
2014,07,18,15,28,19.20
2014,07,18,15,29,19.20
2014,07,18,15,30,19.20
2014,07,18,15,31,19.20
2014,07,18,15,32,19.20
2014,07,18,15,33,19.20
2014,07,18,15,34,19.20
2014,07,18,15,35,19.10
2014,07,18,15,36,19.10
2014,07,18,15,37,19.10
2014,07,18,15,38,19.20
2014,07,18,15,39,19.20
2014,07,18,15,40,19.20
2014,07,18,15,41,19.20
2014,07,18,15,42,19.20
2014,07,18,15,43,19.20
2014,07,18,15,44,19.20
2014,07,18,15,45,19.30
2014,07,18,15,46,19.30
2014,07,18,15,47,19.30
2014,07,18,15,48,19.30
2014,07,18,15,49,19.30
2014,07,18,15,50,19.40
2014,07,18,15,51,19.40
2014,07,18,15,52,19.30
2014,07,18,15,53,19.20
2014,07,18,15,54,19.20
2014,07,18,15,55,19.20
2014,07,18,15,56,19.10
2014,07,18,15,57,19.10
2014,07,18,15,58,19.00
2014,07,18,15,59,19.00
2014,07,18,16,00,18.90
2014,07,18,16,01,18.90
2014,07,18,16,02,18.90
2014,07,18,16,03,18.90
2014,07,18,16,04,18.90
2014,07,18,16,05,18.90
2014,07,18,16,06,19.00
2014,07,18,16,07,19.00
2014,07,18,16,08,19.00
2014,07,18,16,09,19.10
2014,07,18,16,10,19.10
2014,07,18,16,11,19.10
2014,07,18,16,12,19.00
2014,07,18,16,13,19.00
2014,07,18,16,14,19.00
2014,07,18,16,15,19.00
2014,07,18,16,16,18.90
2014,07,18,16,17,18.90
2014,07,18,16,18,18.90
2014,07,18,16,19,18.90
2014,07,18,16,20,18.90
2014,07,18,16,21,18.90
2014,07,18,16,22,18.90
2014,07,18,16,23,18.90
2014,07,18,16,24,18.90
2014,07,18,16,25,18.90
2014,07,18,16,26,18.90
2014,07,18,16,27,18.90
2014,07,18,16,28,18.90
2014,07,18,16,29,18.90
2014,07,18,16,30,18.90
2014,07,18,16,31,19.00
2014,07,18,16,32,19.00
2014,07,18,16,33,19.00
2014,07,18,16,34,19.00
2014,07,18,16,35,19.10
2014,07,18,16,36,19.10
2014,07,18,16,37,19.10
2014,07,18,16,38,19.00
2014,07,18,16,39,19.00
2014,07,18,16,40,19.00
2014,07,18,16,41,18.90
2014,07,18,16,42,18.90
2014,07,18,16,43,18.90
2014,07,18,16,44,18.80
2014,07,18,16,45,18.80
2014,07,18,16,46,18.80
2014,07,18,16,47,18.80
2014,07,18,16,48,18.80
2014,07,18,16,49,18.80
2014,07,18,16,50,18.70
2014,07,18,16,51,18.70
2014,07,18,16,52,18.70
2014,07,18,16,53,18.70
2014,07,18,16,54,18.70
2014,07,18,16,55,18.70
2014,07,18,16,56,18.70
2014,07,18,16,57,18.60
2014,07,18,16,58,18.60
2014,07,18,16,59,18.60
2014,07,18,17,00,18.60
2014,07,18,17,01,18.60
2014,07,18,17,02,18.50
2014,07,18,17,03,18.50
2014,07,18,17,04,18.40
2014,07,18,17,05,18.30
2014,07,18,17,06,18.20
2014,07,18,17,07,18.10
2014,07,18,17,08,18.00
2014,07,18,17,09,17.90
2014,07,18,17,10,17.90
2014,07,18,17,11,17.80
2014,07,18,17,12,17.80
2014,07,18,17,13,17.80
2014,07,18,17,14,17.80
2014,07,18,17,15,17.70
2014,07,18,17,16,17.70
2014,07,18,17,17,17.70
2014,07,18,17,18,17.60
2014,07,18,17,19,17.60