Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,22,00,00,-4.50
2008,01,22,00,01,-4.50
2008,01,22,00,02,-4.50
2008,01,22,00,03,-4.50
2008,01,22,00,04,-4.50
2008,01,22,00,05,-4.50
2008,01,22,00,06,-4.50
2008,01,22,00,07,-4.50
2008,01,22,00,08,-4.50
2008,01,22,00,09,-4.50
2008,01,22,00,10,-4.50
2008,01,22,00,11,-4.50
2008,01,22,00,12,-4.50
2008,01,22,00,13,-4.50
2008,01,22,00,14,-4.50
2008,01,22,00,15,-4.50
2008,01,22,00,16,-4.50
2008,01,22,00,17,-4.50
2008,01,22,00,18,-4.60
2008,01,22,00,19,-4.60
2008,01,22,00,20,-4.60
2008,01,22,00,21,-4.60
2008,01,22,00,22,-4.60
2008,01,22,00,23,-4.60
2008,01,22,00,24,-4.60
2008,01,22,00,25,-4.60
2008,01,22,00,26,-4.70
2008,01,22,00,27,-4.70
2008,01,22,00,28,-4.70
2008,01,22,00,29,-4.70
2008,01,22,00,30,-4.70
2008,01,22,00,31,-4.70
2008,01,22,00,32,-4.70
2008,01,22,00,33,-4.70
2008,01,22,00,34,-4.70
2008,01,22,00,35,-4.70
2008,01,22,00,36,-4.70
2008,01,22,00,37,-4.70
2008,01,22,00,38,-4.70
2008,01,22,00,39,-4.70
2008,01,22,00,40,-4.70
2008,01,22,00,41,-4.70
2008,01,22,00,42,-4.70
2008,01,22,00,43,-4.70
2008,01,22,00,44,-4.70
2008,01,22,00,45,-4.70
2008,01,22,00,46,-4.70
2008,01,22,00,47,-4.70
2008,01,22,00,48,-4.70
2008,01,22,00,49,-4.70
2008,01,22,00,50,-4.70
2008,01,22,00,51,-4.70
2008,01,22,00,52,-4.70
2008,01,22,00,53,-4.80
2008,01,22,00,54,-4.80
2008,01,22,00,55,-4.80
2008,01,22,00,56,-4.80
2008,01,22,00,57,-4.80
2008,01,22,00,58,-4.80
2008,01,22,00,59,-4.80
2008,01,22,01,00,-4.80
2008,01,22,01,01,-4.80
2008,01,22,01,02,-4.80
2008,01,22,01,03,-4.80
2008,01,22,01,04,-4.80
2008,01,22,01,05,-4.80
2008,01,22,01,06,-4.80
2008,01,22,01,07,-4.80
2008,01,22,01,08,-4.80
2008,01,22,01,09,-4.80
2008,01,22,01,10,-4.80
2008,01,22,01,11,-4.80
2008,01,22,01,12,-4.80
2008,01,22,01,13,-4.80
2008,01,22,01,14,-4.80
2008,01,22,01,15,-4.80
2008,01,22,01,16,-4.80
2008,01,22,01,17,-4.80
2008,01,22,01,18,-4.80
2008,01,22,01,19,-4.80
2008,01,22,01,20,-4.80
2008,01,22,01,21,-4.80
2008,01,22,01,22,-4.80
2008,01,22,01,23,-4.80
2008,01,22,01,24,-4.80
2008,01,22,01,25,-4.90
2008,01,22,01,26,-4.90
2008,01,22,01,27,-4.90
2008,01,22,01,28,-4.90
2008,01,22,01,29,-4.90
2008,01,22,01,30,-4.90
2008,01,22,01,31,-4.90
2008,01,22,01,32,-4.90
2008,01,22,01,33,-4.90
2008,01,22,01,34,-4.90
2008,01,22,01,35,-5.00
2008,01,22,01,36,-5.00
2008,01,22,01,37,-5.00
2008,01,22,01,38,-5.00
2008,01,22,01,39,-5.00
2008,01,22,01,40,-5.10
2008,01,22,01,41,-5.10
2008,01,22,01,42,-5.10
2008,01,22,01,43,-5.10
2008,01,22,01,44,-5.10
2008,01,22,01,45,-5.10
2008,01,22,01,46,-5.10
2008,01,22,01,47,-5.10
2008,01,22,01,48,-5.10
2008,01,22,01,49,-5.10
2008,01,22,01,50,-5.10
2008,01,22,01,51,-5.10
2008,01,22,01,52,-5.00
2008,01,22,01,53,-5.00
2008,01,22,01,54,-5.00
2008,01,22,01,55,-5.00
2008,01,22,01,56,-5.00
2008,01,22,01,57,-5.00
2008,01,22,01,58,-5.00
2008,01,22,01,59,-5.00
2008,01,22,02,00,-5.00
2008,01,22,02,01,-5.00
2008,01,22,02,02,-5.00
2008,01,22,02,03,-5.00
2008,01,22,02,04,-5.00
2008,01,22,02,05,-5.00
2008,01,22,02,06,-5.00
2008,01,22,02,07,-5.00
2008,01,22,02,08,-5.10
2008,01,22,02,09,-5.10
2008,01,22,02,10,-5.10
2008,01,22,02,11,-5.10
2008,01,22,02,12,-5.10
2008,01,22,02,13,-5.10
2008,01,22,02,14,-5.10
2008,01,22,02,15,-5.10
2008,01,22,02,16,-5.10
2008,01,22,02,17,-5.10
2008,01,22,02,18,-5.10
2008,01,22,02,19,-5.10
2008,01,22,02,20,-5.10
2008,01,22,02,21,-5.10
2008,01,22,02,22,-5.10
2008,01,22,02,23,-5.10
2008,01,22,02,24,-5.10
2008,01,22,02,25,-5.10
2008,01,22,02,26,-5.10
2008,01,22,02,27,-5.10
2008,01,22,02,28,-5.10
2008,01,22,02,29,-5.20
2008,01,22,02,30,-5.20
2008,01,22,02,31,-5.20
2008,01,22,02,32,-5.20
2008,01,22,02,33,-5.20
2008,01,22,02,34,-5.20
2008,01,22,02,35,-5.20
2008,01,22,02,36,-5.20
2008,01,22,02,37,-5.20
2008,01,22,02,38,-5.20
2008,01,22,02,39,-5.30
2008,01,22,02,40,-5.30
2008,01,22,02,41,-5.30
2008,01,22,02,42,-5.30
2008,01,22,02,43,-5.30
2008,01,22,02,44,-5.30
2008,01,22,02,45,-5.30
2008,01,22,02,46,-5.30
2008,01,22,02,47,-5.30
2008,01,22,02,48,-5.30
2008,01,22,02,49,-5.30
2008,01,22,02,50,-5.30
2008,01,22,02,51,-5.30
2008,01,22,02,52,-5.30
2008,01,22,02,53,-5.30
2008,01,22,02,54,-5.30
2008,01,22,02,55,-5.30
2008,01,22,02,56,-5.40
2008,01,22,02,57,-5.40
2008,01,22,02,58,-5.40
2008,01,22,02,59,-5.40
2008,01,22,03,00,-5.30
2008,01,22,03,01,-5.30
2008,01,22,03,02,-5.30
2008,01,22,03,03,-5.30
2008,01,22,03,04,-5.30
2008,01,22,03,05,-5.30
2008,01,22,03,06,-5.30
2008,01,22,03,07,-5.30
2008,01,22,03,08,-5.30
2008,01,22,03,09,-5.40
2008,01,22,03,10,-5.40
2008,01,22,03,11,-5.40
2008,01,22,03,12,-5.40
2008,01,22,03,13,-5.40
2008,01,22,03,14,-5.40
2008,01,22,03,15,-5.40
2008,01,22,03,16,-5.40
2008,01,22,03,17,-5.40
2008,01,22,03,18,-5.40
2008,01,22,03,19,-5.40
2008,01,22,03,20,-5.40
2008,01,22,03,21,-5.40
2008,01,22,03,22,-5.40
2008,01,22,03,23,-5.40
2008,01,22,03,24,-5.50
2008,01,22,03,25,-5.50
2008,01,22,03,26,-5.50
2008,01,22,03,27,-5.50
2008,01,22,03,28,-5.50
2008,01,22,03,29,-5.50
2008,01,22,03,30,-5.60
2008,01,22,03,31,-5.50
2008,01,22,03,32,-5.60
2008,01,22,03,33,-5.50
2008,01,22,03,34,-5.60
2008,01,22,03,35,-5.60
2008,01,22,03,36,-5.60
2008,01,22,03,37,-5.60
2008,01,22,03,38,-5.60
2008,01,22,03,39,-5.60
2008,01,22,03,40,-5.60
2008,01,22,03,41,-5.60
2008,01,22,03,42,-5.70
2008,01,22,03,43,-5.70
2008,01,22,03,44,-5.70
2008,01,22,03,45,-5.70
2008,01,22,03,46,-5.70
2008,01,22,03,47,-5.70
2008,01,22,03,48,-5.70
2008,01,22,03,49,-5.70
2008,01,22,03,50,-5.70
2008,01,22,03,51,-5.70
2008,01,22,03,52,-5.60
2008,01,22,03,53,-5.60
2008,01,22,03,54,-5.60
2008,01,22,03,55,-5.60
2008,01,22,03,56,-5.60
2008,01,22,03,57,-5.60
2008,01,22,03,58,-5.60
2008,01,22,03,59,-5.70
2008,01,22,04,00,-5.70
2008,01,22,04,01,-5.70
2008,01,22,04,02,-5.70
2008,01,22,04,03,-5.70
2008,01,22,04,04,-5.70
2008,01,22,04,05,-5.70
2008,01,22,04,06,-5.70
2008,01,22,04,07,-5.70
2008,01,22,04,08,-5.70
2008,01,22,04,09,-5.70
2008,01,22,04,10,-5.70
2008,01,22,04,11,-5.80
2008,01,22,04,12,-5.80
2008,01,22,04,13,-5.80
2008,01,22,04,14,-5.80
2008,01,22,04,15,-5.80
2008,01,22,04,16,-5.80
2008,01,22,04,17,-5.80
2008,01,22,04,18,-5.80
2008,01,22,04,19,-5.80
2008,01,22,04,20,-5.80
2008,01,22,04,21,-5.80
2008,01,22,04,22,-5.80
2008,01,22,04,23,-5.80
2008,01,22,04,24,-5.80
2008,01,22,04,25,-5.80
2008,01,22,04,26,-5.80
2008,01,22,04,27,-5.80
2008,01,22,04,28,-5.80
2008,01,22,04,29,-5.80
2008,01,22,04,30,-5.80
2008,01,22,04,31,-5.80
2008,01,22,04,32,-5.80
2008,01,22,04,33,-5.90
2008,01,22,04,34,-5.80
2008,01,22,04,35,-5.80
2008,01,22,04,36,-5.90
2008,01,22,04,37,-5.90
2008,01,22,04,38,-5.90
2008,01,22,04,39,-5.90
2008,01,22,04,40,-5.90
2008,01,22,04,41,-5.90
2008,01,22,04,42,-5.90
2008,01,22,04,43,-5.90
2008,01,22,04,44,-5.90
2008,01,22,04,45,-5.90
2008,01,22,04,46,-5.90
2008,01,22,04,47,-5.90
2008,01,22,04,48,-6.00
2008,01,22,04,49,-6.00
2008,01,22,04,50,-6.00
2008,01,22,04,51,-6.00
2008,01,22,04,52,-6.10
2008,01,22,04,53,-6.10
2008,01,22,04,54,-6.10
2008,01,22,04,55,-6.10
2008,01,22,04,56,-6.10
2008,01,22,04,57,-6.10
2008,01,22,04,58,-6.10
2008,01,22,04,59,-6.10
2008,01,22,05,00,-6.10
2008,01,22,05,01,-6.10
2008,01,22,05,02,-6.10
2008,01,22,05,03,-6.10
2008,01,22,05,04,-6.10
2008,01,22,05,05,-6.10
2008,01,22,05,06,-6.20
2008,01,22,05,07,-6.20
2008,01,22,05,08,-6.20
2008,01,22,05,09,-6.20
2008,01,22,05,10,-6.20
2008,01,22,05,11,-6.20
2008,01,22,05,12,-6.20
2008,01,22,05,13,-6.20
2008,01,22,05,14,-6.20
2008,01,22,05,15,-6.20
2008,01,22,05,16,-6.20
2008,01,22,05,17,-6.20
2008,01,22,05,18,-6.20
2008,01,22,05,19,-6.20
2008,01,22,05,20,-6.20
2008,01,22,05,21,-6.20
2008,01,22,05,22,-6.20
2008,01,22,05,23,-6.20
2008,01,22,05,24,-6.10
2008,01,22,05,25,-6.10
2008,01,22,05,26,-6.10
2008,01,22,05,27,-6.10
2008,01,22,05,28,-6.10
2008,01,22,05,29,-6.10
2008,01,22,05,30,-6.10
2008,01,22,05,31,-6.10
2008,01,22,05,32,-6.10
2008,01,22,05,33,-6.10
2008,01,22,05,34,-6.10
2008,01,22,05,35,-6.10
2008,01,22,05,36,-6.10
2008,01,22,05,37,-6.20
2008,01,22,05,38,-6.20
2008,01,22,05,39,-6.20
2008,01,22,05,40,-6.20
2008,01,22,05,41,-6.20
2008,01,22,05,42,-6.20
2008,01,22,05,43,-6.20
2008,01,22,05,44,-6.20
2008,01,22,05,45,-6.20
2008,01,22,05,46,-6.20
2008,01,22,05,47,-6.20
2008,01,22,05,48,-6.20
2008,01,22,05,49,-6.20
2008,01,22,05,50,-6.20
2008,01,22,05,51,-6.20
2008,01,22,05,52,-6.20
2008,01,22,05,53,-6.20
2008,01,22,05,54,-6.20
2008,01,22,05,55,-6.20
2008,01,22,05,56,-6.20
2008,01,22,05,57,-6.20
2008,01,22,05,58,-6.20
2008,01,22,05,59,-6.20
2008,01,22,06,00,-6.20
2008,01,22,06,01,-6.20
2008,01,22,06,02,-6.20
2008,01,22,06,03,-6.20
2008,01,22,06,04,-6.20
2008,01,22,06,05,-6.20
2008,01,22,06,06,-6.20
2008,01,22,06,07,-6.20
2008,01,22,06,08,-6.20
2008,01,22,06,09,-6.20
2008,01,22,06,10,-6.20
2008,01,22,06,11,-6.20
2008,01,22,06,12,-6.20
2008,01,22,06,13,-6.20
2008,01,22,06,14,-6.30
2008,01,22,06,15,-6.30
2008,01,22,06,16,-6.30
2008,01,22,06,17,-6.30
2008,01,22,06,18,-6.30
2008,01,22,06,19,-6.30
2008,01,22,06,20,-6.30
2008,01,22,06,21,-6.30
2008,01,22,06,22,-6.30
2008,01,22,06,23,-6.30
2008,01,22,06,24,-6.30
2008,01,22,06,25,-6.30
2008,01,22,06,26,-6.30
2008,01,22,06,27,-6.30
2008,01,22,06,28,-6.40
2008,01,22,06,29,-6.40
2008,01,22,06,30,-6.40
2008,01,22,06,31,-6.40
2008,01,22,06,32,-6.40
2008,01,22,06,33,-6.40
2008,01,22,06,34,-6.40
2008,01,22,06,35,-6.40
2008,01,22,06,36,-6.40
2008,01,22,06,37,-6.40
2008,01,22,06,38,-6.40
2008,01,22,06,39,-6.40
2008,01,22,06,40,-6.40
2008,01,22,06,41,-6.50
2008,01,22,06,42,-6.40
2008,01,22,06,43,-6.40
2008,01,22,06,44,-6.40
2008,01,22,06,45,-6.50
2008,01,22,06,46,-6.50
2008,01,22,06,47,-6.50
2008,01,22,06,48,-6.50
2008,01,22,06,49,-6.50
2008,01,22,06,50,-6.50
2008,01,22,06,51,-6.50
2008,01,22,06,52,-6.50
2008,01,22,06,53,-6.50
2008,01,22,06,54,-6.50
2008,01,22,06,55,-6.50
2008,01,22,06,56,-6.50
2008,01,22,06,57,-6.60
2008,01,22,06,58,-6.60
2008,01,22,06,59,-6.60
2008,01,22,07,00,-6.60
2008,01,22,07,01,-6.60
2008,01,22,07,02,-6.50
2008,01,22,07,03,-6.50
2008,01,22,07,04,-6.50
2008,01,22,07,05,-6.50
2008,01,22,07,06,-6.50
2008,01,22,07,07,-6.50
2008,01,22,07,08,-6.50
2008,01,22,07,09,-6.40
2008,01,22,07,10,-6.40
2008,01,22,07,11,-6.40
2008,01,22,07,12,-6.40
2008,01,22,07,13,-6.40
2008,01,22,07,14,-6.40
2008,01,22,07,15,-6.40
2008,01,22,07,16,-6.40
2008,01,22,07,17,-6.40
2008,01,22,07,18,-6.50
2008,01,22,07,19,-6.50
2008,01,22,07,20,-6.50
2008,01,22,07,21,-6.50
2008,01,22,07,22,-6.50
2008,01,22,07,23,-6.50
2008,01,22,07,24,-6.60
2008,01,22,07,25,-6.60
2008,01,22,07,26,-6.60
2008,01,22,07,27,-6.60
2008,01,22,07,28,-6.60
2008,01,22,07,29,-6.60
2008,01,22,07,30,-6.60
2008,01,22,07,31,-6.60
2008,01,22,07,32,-6.60
2008,01,22,07,33,-6.60
2008,01,22,07,34,-6.60
2008,01,22,07,35,-6.60
2008,01,22,07,36,-6.60
2008,01,22,07,37,-6.60
2008,01,22,07,38,-6.60
2008,01,22,07,39,-6.50
2008,01,22,07,40,-6.50
2008,01,22,07,41,-6.50
2008,01,22,07,42,-6.50
2008,01,22,07,43,-6.50
2008,01,22,07,44,-6.50
2008,01,22,07,45,-6.50
2008,01,22,07,46,-6.50
2008,01,22,07,47,-6.60
2008,01,22,07,48,-6.60
2008,01,22,07,49,-6.60
2008,01,22,07,50,-6.60
2008,01,22,07,51,-6.50
2008,01,22,07,52,-6.60
2008,01,22,07,53,-6.60
2008,01,22,07,54,-6.60
2008,01,22,07,55,-6.60
2008,01,22,07,56,-6.60
2008,01,22,07,57,-6.60
2008,01,22,07,58,-6.60
2008,01,22,07,59,-6.60
2008,01,22,08,00,-6.50
2008,01,22,08,01,-6.50
2008,01,22,08,02,-6.50
2008,01,22,08,03,-6.50
2008,01,22,08,04,-6.50
2008,01,22,08,05,-6.50
2008,01,22,08,06,-6.50
2008,01,22,08,07,-6.50
2008,01,22,08,08,-6.50
2008,01,22,08,09,-6.50
2008,01,22,08,10,-6.50
2008,01,22,08,11,-6.50
2008,01,22,08,12,-6.50
2008,01,22,08,13,-6.50
2008,01,22,08,14,-6.50
2008,01,22,08,15,-6.50
2008,01,22,08,16,-6.50
2008,01,22,08,17,-6.60
2008,01,22,08,18,-6.60
2008,01,22,08,19,-6.60
2008,01,22,08,20,-6.60
2008,01,22,08,21,-6.60
2008,01,22,08,22,-6.50
2008,01,22,08,23,-6.50
2008,01,22,08,24,-6.50
2008,01,22,08,25,-6.50
2008,01,22,08,26,-6.50
2008,01,22,08,27,-6.50
2008,01,22,08,28,-6.50
2008,01,22,08,29,-6.50
2008,01,22,08,30,-6.50
2008,01,22,08,31,-6.50
2008,01,22,08,32,-6.50
2008,01,22,08,33,-6.50
2008,01,22,08,34,-6.50
2008,01,22,08,35,-6.40
2008,01,22,08,36,-6.40
2008,01,22,08,37,-6.40
2008,01,22,08,38,-6.40
2008,01,22,08,39,-6.40
2008,01,22,08,40,-6.30
2008,01,22,08,41,-6.30
2008,01,22,08,42,-6.30
2008,01,22,08,43,-6.30
2008,01,22,08,44,-6.20
2008,01,22,08,45,-6.20
2008,01,22,08,46,-6.20
2008,01,22,08,47,-6.20
2008,01,22,08,48,-6.20
2008,01,22,08,49,-6.20
2008,01,22,08,50,-6.20
2008,01,22,08,51,-6.20
2008,01,22,08,52,-6.20
2008,01,22,08,53,-6.10
2008,01,22,08,54,-6.10
2008,01,22,08,55,-6.10
2008,01,22,08,56,-6.00
2008,01,22,08,57,-6.00
2008,01,22,08,58,-6.00
2008,01,22,08,59,-5.90
2008,01,22,09,00,-5.90
2008,01,22,09,01,-5.80
2008,01,22,09,02,-5.80
2008,01,22,09,03,-5.70
2008,01,22,09,04,-5.60
2008,01,22,09,05,-5.50
2008,01,22,09,06,-5.30
2008,01,22,09,07,-5.20
2008,01,22,09,08,-5.10
2008,01,22,09,09,-5.00
2008,01,22,09,10,-4.80
2008,01,22,09,11,-4.70
2008,01,22,09,12,-4.60
2008,01,22,09,13,-4.50
2008,01,22,09,14,-4.50
2008,01,22,09,15,-4.40
2008,01,22,09,16,-4.30
2008,01,22,09,17,-4.30
2008,01,22,09,18,-4.20
2008,01,22,09,19,-4.10
2008,01,22,09,20,-4.00
2008,01,22,09,21,-4.00
2008,01,22,09,22,-3.90
2008,01,22,09,23,-3.80
2008,01,22,09,24,-3.80
2008,01,22,09,25,-3.80
2008,01,22,09,26,-3.80
2008,01,22,09,27,-3.80
2008,01,22,09,28,-3.80
2008,01,22,09,29,-3.80
2008,01,22,09,30,-3.80
2008,01,22,09,31,-3.80
2008,01,22,09,32,-3.80
2008,01,22,09,33,-3.80
2008,01,22,09,34,-3.70
2008,01,22,09,35,-3.70
2008,01,22,09,36,-3.60
2008,01,22,09,37,-3.60
2008,01,22,09,38,-3.50
2008,01,22,09,39,-3.50
2008,01,22,09,40,-3.40
2008,01,22,09,41,-3.40
2008,01,22,09,42,-3.40
2008,01,22,09,43,-3.30
2008,01,22,09,44,-3.20
2008,01,22,09,45,-3.20
2008,01,22,09,46,-3.10
2008,01,22,09,47,-3.00
2008,01,22,09,48,-2.90
2008,01,22,09,49,-2.80
2008,01,22,09,50,-2.70
2008,01,22,09,51,-2.60
2008,01,22,09,52,-2.50
2008,01,22,09,53,-2.40
2008,01,22,09,54,-2.30
2008,01,22,09,55,-2.20
2008,01,22,09,56,-2.10
2008,01,22,09,57,-2.00
2008,01,22,09,58,-1.90
2008,01,22,09,59,-1.90
2008,01,22,10,00,-1.90
2008,01,22,10,01,-1.90
2008,01,22,10,02,-1.80
2008,01,22,10,03,-1.80
2008,01,22,10,04,-1.70
2008,01,22,10,05,-1.60
2008,01,22,10,06,-1.50
2008,01,22,10,07,-1.40
2008,01,22,10,08,-1.40
2008,01,22,10,09,-1.40
2008,01,22,10,10,-1.40
2008,01,22,10,11,-1.40
2008,01,22,10,12,-1.30
2008,01,22,10,13,-1.20
2008,01,22,10,14,-1.20
2008,01,22,10,15,-1.20
2008,01,22,10,16,-1.10
2008,01,22,10,17,-1.10
2008,01,22,10,18,-1.10
2008,01,22,10,19,-1.10
2008,01,22,10,20,-1.00
2008,01,22,10,21,-1.00
2008,01,22,10,22,-1.00
2008,01,22,10,23,-1.00
2008,01,22,10,24,-0.90
2008,01,22,10,25,-0.90
2008,01,22,10,26,-0.90
2008,01,22,10,27,-0.90
2008,01,22,10,28,-0.90
2008,01,22,10,29,-0.90
2008,01,22,10,30,-0.80
2008,01,22,10,31,-0.80
2008,01,22,10,32,-0.70
2008,01,22,10,33,-0.60
2008,01,22,10,34,-0.50
2008,01,22,10,35,-0.40
2008,01,22,10,36,-0.30
2008,01,22,10,37,-0.20
2008,01,22,10,38,-0.20
2008,01,22,10,39,-0.10
2008,01,22,10,40,-0.10
2008,01,22,10,41,0.00
2008,01,22,10,42,0.00
2008,01,22,10,43,0.10
2008,01,22,10,44,0.20
2008,01,22,10,45,0.30
2008,01,22,10,46,0.40
2008,01,22,10,47,0.40
2008,01,22,10,48,0.40
2008,01,22,10,49,0.50
2008,01,22,10,50,0.50
2008,01,22,10,51,0.50
2008,01,22,10,52,0.60
2008,01,22,10,53,0.70
2008,01,22,10,54,0.70
2008,01,22,10,55,0.80
2008,01,22,10,56,0.80
2008,01,22,10,57,0.80
2008,01,22,10,58,0.90
2008,01,22,10,59,0.90
2008,01,22,11,00,0.90
2008,01,22,11,01,0.90
2008,01,22,11,02,0.80
2008,01,22,11,03,0.80
2008,01,22,11,04,0.80
2008,01,22,11,05,0.80
2008,01,22,11,06,0.80
2008,01,22,11,07,0.90
2008,01,22,11,08,0.90
2008,01,22,11,09,1.00
2008,01,22,11,10,1.00
2008,01,22,11,11,1.00
2008,01,22,11,12,1.10
2008,01,22,11,13,1.20
2008,01,22,11,14,1.30
2008,01,22,11,15,1.30
2008,01,22,11,16,1.30
2008,01,22,11,17,1.30
2008,01,22,11,18,1.30
2008,01,22,11,19,1.30
2008,01,22,11,20,1.30
2008,01,22,11,21,1.30
2008,01,22,11,22,1.30
2008,01,22,11,23,1.30
2008,01,22,11,24,1.30
2008,01,22,11,25,1.20
2008,01,22,11,26,1.20
2008,01,22,11,27,1.20
2008,01,22,11,28,1.10
2008,01,22,11,29,1.10
2008,01,22,11,30,1.10
2008,01,22,11,31,1.10
2008,01,22,11,32,1.10
2008,01,22,11,33,1.10
2008,01,22,11,34,1.10
2008,01,22,11,35,1.00
2008,01,22,11,36,1.10
2008,01,22,11,37,1.10
2008,01,22,11,38,1.20
2008,01,22,11,39,1.30
2008,01,22,11,40,1.30
2008,01,22,11,41,1.30
2008,01,22,11,42,1.50
2008,01,22,11,43,1.60
2008,01,22,11,44,1.60
2008,01,22,11,45,1.70
2008,01,22,11,46,1.70
2008,01,22,11,47,1.70
2008,01,22,11,48,1.70
2008,01,22,11,49,1.70
2008,01,22,11,50,1.80
2008,01,22,11,51,1.80
2008,01,22,11,52,1.80
2008,01,22,11,53,1.80
2008,01,22,11,54,1.70
2008,01,22,11,55,1.70
2008,01,22,11,56,1.80
2008,01,22,11,57,1.80
2008,01,22,11,58,1.80
2008,01,22,11,59,1.80
2008,01,22,12,00,1.80
2008,01,22,12,01,1.80
2008,01,22,12,02,1.80
2008,01,22,12,03,1.80
2008,01,22,12,04,1.80
2008,01,22,12,05,1.90
2008,01,22,12,06,1.90
2008,01,22,12,07,2.00
2008,01,22,12,08,2.00
2008,01,22,12,09,2.10
2008,01,22,12,10,2.10
2008,01,22,12,11,2.10
2008,01,22,12,12,2.10
2008,01,22,12,13,2.10
2008,01,22,12,14,2.20
2008,01,22,12,15,2.20
2008,01,22,12,16,2.30
2008,01,22,12,17,2.40
2008,01,22,12,18,2.40
2008,01,22,12,19,2.40
2008,01,22,12,20,2.50
2008,01,22,12,21,2.50
2008,01,22,12,22,2.50
2008,01,22,12,23,2.50
2008,01,22,12,24,2.50
2008,01,22,12,25,2.50
2008,01,22,12,26,2.50
2008,01,22,12,27,2.50
2008,01,22,12,28,2.60
2008,01,22,12,29,2.60
2008,01,22,12,30,2.60
2008,01,22,12,31,2.70
2008,01,22,12,32,2.70
2008,01,22,12,33,2.70
2008,01,22,12,34,2.70
2008,01,22,12,35,2.70
2008,01,22,12,36,2.70
2008,01,22,12,37,2.80
2008,01,22,12,38,2.80
2008,01,22,12,39,2.80
2008,01,22,12,40,2.80
2008,01,22,12,41,2.90
2008,01,22,12,42,2.90
2008,01,22,12,43,3.00
2008,01,22,12,44,3.00
2008,01,22,12,45,3.10
2008,01,22,12,46,3.20
2008,01,22,12,47,3.30
2008,01,22,12,48,3.40
2008,01,22,12,49,3.40
2008,01,22,12,50,3.40
2008,01,22,12,51,3.40
2008,01,22,12,52,3.40
2008,01,22,12,53,3.40
2008,01,22,12,54,3.40
2008,01,22,12,55,3.40
2008,01,22,12,56,3.40
2008,01,22,12,57,3.50
2008,01,22,12,58,3.60
2008,01,22,12,59,3.60
2008,01,22,13,00,3.60
2008,01,22,13,01,3.60
2008,01,22,13,02,3.60
2008,01,22,13,03,3.50
2008,01,22,13,04,3.40
2008,01,22,13,05,3.30
2008,01,22,13,06,3.30
2008,01,22,13,07,3.20
2008,01,22,13,08,3.20
2008,01,22,13,09,3.10
2008,01,22,13,10,3.10
2008,01,22,13,11,3.10
2008,01,22,13,12,3.10
2008,01,22,13,13,3.10
2008,01,22,13,14,3.10
2008,01,22,13,15,3.10
2008,01,22,13,16,3.10
2008,01,22,13,17,3.10
2008,01,22,13,18,3.10
2008,01,22,13,19,3.10
2008,01,22,13,20,3.10
2008,01,22,13,21,3.20
2008,01,22,13,22,3.20
2008,01,22,13,23,3.20
2008,01,22,13,24,3.20
2008,01,22,13,25,3.30
2008,01,22,13,26,3.30
2008,01,22,13,27,3.30
2008,01,22,13,28,3.20
2008,01,22,13,29,3.20
2008,01,22,13,30,3.20
2008,01,22,13,31,3.20
2008,01,22,13,32,3.20
2008,01,22,13,33,3.20
2008,01,22,13,34,3.20
2008,01,22,13,35,3.20
2008,01,22,13,36,3.30
2008,01,22,13,37,3.30
2008,01,22,13,38,3.30
2008,01,22,13,39,3.30
2008,01,22,13,40,3.30
2008,01,22,13,41,3.30
2008,01,22,13,42,3.40
2008,01,22,13,43,3.40
2008,01,22,13,44,3.40
2008,01,22,13,45,3.40
2008,01,22,13,46,3.40
2008,01,22,13,47,3.40
2008,01,22,13,48,3.40
2008,01,22,13,49,3.40
2008,01,22,13,50,3.40
2008,01,22,13,51,3.40
2008,01,22,13,52,3.40
2008,01,22,13,53,3.50
2008,01,22,13,54,3.50
2008,01,22,13,55,3.50
2008,01,22,13,56,3.60
2008,01,22,13,57,3.60
2008,01,22,13,58,3.60
2008,01,22,13,59,3.60
2008,01,22,14,00,3.60
2008,01,22,14,01,3.60
2008,01,22,14,02,3.60
2008,01,22,14,03,3.60
2008,01,22,14,04,3.60
2008,01,22,14,05,3.60
2008,01,22,14,06,3.60
2008,01,22,14,07,3.60
2008,01,22,14,08,3.60
2008,01,22,14,09,3.60
2008,01,22,14,10,3.60
2008,01,22,14,11,3.60
2008,01,22,14,12,3.70
2008,01,22,14,13,3.70
2008,01,22,14,14,3.70
2008,01,22,14,15,3.70
2008,01,22,14,16,3.70
2008,01,22,14,17,3.70
2008,01,22,14,18,3.70
2008,01,22,14,19,3.70
2008,01,22,14,20,3.70
2008,01,22,14,21,3.60
2008,01,22,14,22,3.50
2008,01,22,14,23,3.50
2008,01,22,14,24,3.50
2008,01,22,14,25,3.40
2008,01,22,14,26,3.30
2008,01,22,14,27,3.30
2008,01,22,14,28,3.30
2008,01,22,14,29,3.20
2008,01,22,14,30,3.20
2008,01,22,14,31,3.20
2008,01,22,14,32,3.10
2008,01,22,14,33,3.10
2008,01,22,14,34,3.00
2008,01,22,14,35,2.90
2008,01,22,14,36,2.90
2008,01,22,14,37,2.80
2008,01,22,14,38,2.80
2008,01,22,14,39,2.80
2008,01,22,14,40,2.80
2008,01,22,14,41,2.70
2008,01,22,14,42,2.80
2008,01,22,14,43,2.80
2008,01,22,14,44,2.80
2008,01,22,14,45,2.80
2008,01,22,14,46,2.80
2008,01,22,14,47,2.80
2008,01,22,14,48,2.80
2008,01,22,14,49,2.80
2008,01,22,14,50,2.90
2008,01,22,14,51,2.90
2008,01,22,14,52,2.90
2008,01,22,14,53,3.00
2008,01,22,14,54,3.00
2008,01,22,14,55,3.10
2008,01,22,14,56,3.10
2008,01,22,14,57,3.10
2008,01,22,14,58,3.10
2008,01,22,14,59,3.10
2008,01,22,15,00,3.20
2008,01,22,15,01,3.20
2008,01,22,15,02,3.20
2008,01,22,15,03,3.20
2008,01,22,15,04,3.20
2008,01,22,15,05,3.20
2008,01,22,15,06,3.20
2008,01,22,15,07,3.20
2008,01,22,15,08,3.20
2008,01,22,15,09,3.20
2008,01,22,15,10,3.20
2008,01,22,15,11,3.20
2008,01,22,15,12,3.20
2008,01,22,15,13,3.20
2008,01,22,15,14,3.20
2008,01,22,15,15,3.20
2008,01,22,15,16,3.20
2008,01,22,15,17,3.10
2008,01,22,15,18,3.10
2008,01,22,15,19,3.10
2008,01,22,15,20,3.00
2008,01,22,15,21,3.00
2008,01,22,15,22,2.90
2008,01,22,15,23,2.90
2008,01,22,15,24,2.90
2008,01,22,15,25,2.80
2008,01,22,15,26,2.80
2008,01,22,15,27,2.80
2008,01,22,15,28,2.80
2008,01,22,15,29,2.70
2008,01,22,15,30,2.70
2008,01,22,15,31,2.70
2008,01,22,15,32,2.70
2008,01,22,15,33,2.70
2008,01,22,15,34,2.70
2008,01,22,15,35,2.70
2008,01,22,15,36,2.70
2008,01,22,15,37,2.60
2008,01,22,15,38,2.60
2008,01,22,15,39,2.60
2008,01,22,15,40,2.60
2008,01,22,15,41,2.60
2008,01,22,15,42,2.60
2008,01,22,15,43,2.50
2008,01,22,15,44,2.50
2008,01,22,15,45,2.60
2008,01,22,15,46,2.50
2008,01,22,15,47,2.50
2008,01,22,15,48,2.50
2008,01,22,15,49,2.50
2008,01,22,15,50,2.50
2008,01,22,15,51,2.50
2008,01,22,15,52,2.40
2008,01,22,15,53,2.40
2008,01,22,15,54,2.40
2008,01,22,15,55,2.40
2008,01,22,15,56,2.40
2008,01,22,15,57,2.30
2008,01,22,15,58,2.30
2008,01,22,15,59,2.30
2008,01,22,16,00,2.30
2008,01,22,16,01,2.30
2008,01,22,16,02,2.30
2008,01,22,16,03,2.20
2008,01,22,16,04,2.20
2008,01,22,16,05,2.20
2008,01,22,16,06,2.20
2008,01,22,16,07,2.20
2008,01,22,16,08,2.20
2008,01,22,16,09,2.20
2008,01,22,16,10,2.10
2008,01,22,16,11,2.10
2008,01,22,16,12,2.10
2008,01,22,16,13,2.10
2008,01,22,16,14,2.10
2008,01,22,16,15,2.10
2008,01,22,16,16,2.00
2008,01,22,16,17,2.00
2008,01,22,16,18,2.00
2008,01,22,16,19,1.90
2008,01,22,16,20,1.90
2008,01,22,16,21,1.90
2008,01,22,16,22,1.90
2008,01,22,16,23,1.90
2008,01,22,16,24,1.90
2008,01,22,16,25,1.80
2008,01,22,16,26,1.80
2008,01,22,16,27,1.80
2008,01,22,16,28,1.70
2008,01,22,16,29,1.70
2008,01,22,16,30,1.70
2008,01,22,16,31,1.60
2008,01,22,16,32,1.60
2008,01,22,16,33,1.50
2008,01,22,16,34,1.40
2008,01,22,16,35,1.40
2008,01,22,16,36,1.30
2008,01,22,16,37,1.30
2008,01,22,16,38,1.30
2008,01,22,16,39,1.30
2008,01,22,16,40,1.30
2008,01,22,16,41,1.30
2008,01,22,16,42,1.30
2008,01,22,16,43,1.30
2008,01,22,16,44,1.30
2008,01,22,16,45,1.20
2008,01,22,16,46,1.20
2008,01,22,16,47,1.20
2008,01,22,16,48,1.10
2008,01,22,16,49,1.10
2008,01,22,16,50,1.10
2008,01,22,16,51,1.00
2008,01,22,16,52,1.00
2008,01,22,16,53,1.00
2008,01,22,16,54,0.90
2008,01,22,16,55,0.90
2008,01,22,16,56,0.80
2008,01,22,16,57,0.80
2008,01,22,16,58,0.80
2008,01,22,16,59,0.80
2008,01,22,17,00,0.80
2008,01,22,17,01,0.80
2008,01,22,17,02,0.80
2008,01,22,17,03,0.80
2008,01,22,17,04,0.80
2008,01,22,17,05,0.70
2008,01,22,17,06,0.70
2008,01,22,17,07,0.70
2008,01,22,17,08,0.60
2008,01,22,17,09,0.60
2008,01,22,17,10,0.50
2008,01,22,17,11,0.50
2008,01,22,17,12,0.40
2008,01,22,17,13,0.40
2008,01,22,17,14,0.30
2008,01,22,17,15,0.30
2008,01,22,17,16,0.30
2008,01,22,17,17,0.30
2008,01,22,17,18,0.30
2008,01,22,17,19,0.30
2008,01,22,17,20,0.30
2008,01,22,17,21,0.30
2008,01,22,17,22,0.20
2008,01,22,17,23,0.20
2008,01,22,17,24,0.20
2008,01,22,17,25,0.10
2008,01,22,17,26,0.10
2008,01,22,17,27,0.00
2008,01,22,17,28,0.00
2008,01,22,17,29,-0.10
2008,01,22,17,30,-0.10
2008,01,22,17,31,-0.20
2008,01,22,17,32,-0.20
2008,01,22,17,33,-0.30
2008,01,22,17,34,-0.30
2008,01,22,17,35,-0.40
2008,01,22,17,36,-0.40
2008,01,22,17,37,-0.50