Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,14,00,00,17.30
2019,07,14,00,01,17.30
2019,07,14,00,02,17.30
2019,07,14,00,03,17.20
2019,07,14,00,04,17.20
2019,07,14,00,05,17.20
2019,07,14,00,06,17.20
2019,07,14,00,07,17.20
2019,07,14,00,08,17.20
2019,07,14,00,09,17.20
2019,07,14,00,10,17.20
2019,07,14,00,11,17.10
2019,07,14,00,12,17.10
2019,07,14,00,13,17.10
2019,07,14,00,14,17.10
2019,07,14,00,15,17.10
2019,07,14,00,16,17.10
2019,07,14,00,17,17.10
2019,07,14,00,18,17.10
2019,07,14,00,19,17.10
2019,07,14,00,20,17.10
2019,07,14,00,21,17.10
2019,07,14,00,22,17.10
2019,07,14,00,23,17.00
2019,07,14,00,24,17.00
2019,07,14,00,25,17.00
2019,07,14,00,26,17.00
2019,07,14,00,27,17.00
2019,07,14,00,28,16.90
2019,07,14,00,29,16.90
2019,07,14,00,30,16.90
2019,07,14,00,31,16.90
2019,07,14,00,32,16.90
2019,07,14,00,33,16.90
2019,07,14,00,34,16.80
2019,07,14,00,35,16.80
2019,07,14,00,36,16.80
2019,07,14,00,37,16.80
2019,07,14,00,38,16.80
2019,07,14,00,39,16.80
2019,07,14,00,40,16.80
2019,07,14,00,41,16.70
2019,07,14,00,42,16.70
2019,07,14,00,43,16.70
2019,07,14,00,44,16.70
2019,07,14,00,45,16.70
2019,07,14,00,46,16.70
2019,07,14,00,47,16.60
2019,07,14,00,48,16.60
2019,07,14,00,49,16.60
2019,07,14,00,50,16.60
2019,07,14,00,51,16.60
2019,07,14,00,52,16.60
2019,07,14,00,53,16.60
2019,07,14,00,54,16.50
2019,07,14,00,55,16.50
2019,07,14,00,56,16.50
2019,07,14,00,57,16.40
2019,07,14,00,58,16.40
2019,07,14,00,59,16.40
2019,07,14,01,00,16.40
2019,07,14,01,01,16.40
2019,07,14,01,02,16.40
2019,07,14,01,03,16.40
2019,07,14,01,04,16.30
2019,07,14,01,05,16.30
2019,07,14,01,06,16.30
2019,07,14,01,07,16.30
2019,07,14,01,08,16.30
2019,07,14,01,09,16.30
2019,07,14,01,10,16.30
2019,07,14,01,11,16.30
2019,07,14,01,12,16.30
2019,07,14,01,13,16.30
2019,07,14,01,14,16.30
2019,07,14,01,15,16.20
2019,07,14,01,16,16.20
2019,07,14,01,17,16.20
2019,07,14,01,18,16.20
2019,07,14,01,19,16.20
2019,07,14,01,20,16.20
2019,07,14,01,21,16.20
2019,07,14,01,22,16.20
2019,07,14,01,23,16.30
2019,07,14,01,24,16.30
2019,07,14,01,25,16.30
2019,07,14,01,26,16.30
2019,07,14,01,27,16.30
2019,07,14,01,28,16.30
2019,07,14,01,29,16.30
2019,07,14,01,30,16.30
2019,07,14,01,31,16.30
2019,07,14,01,32,16.30
2019,07,14,01,33,16.30
2019,07,14,01,34,16.30
2019,07,14,01,35,16.20
2019,07,14,01,36,16.20
2019,07,14,01,37,16.20
2019,07,14,01,38,16.20
2019,07,14,01,39,16.20
2019,07,14,01,40,16.20
2019,07,14,01,41,16.20
2019,07,14,01,42,16.20
2019,07,14,01,43,16.20
2019,07,14,01,44,16.20
2019,07,14,01,45,16.20
2019,07,14,01,46,16.20
2019,07,14,01,47,16.20
2019,07,14,01,48,16.20
2019,07,14,01,49,16.20
2019,07,14,01,50,16.20
2019,07,14,01,51,16.20
2019,07,14,01,52,16.20
2019,07,14,01,53,16.20
2019,07,14,01,54,16.20
2019,07,14,01,55,16.20
2019,07,14,01,56,16.20
2019,07,14,01,57,16.20
2019,07,14,01,58,16.20
2019,07,14,01,59,16.20
2019,07,14,02,00,16.20
2019,07,14,02,01,16.20
2019,07,14,02,02,16.20
2019,07,14,02,03,16.20
2019,07,14,02,04,16.20
2019,07,14,02,05,16.20
2019,07,14,02,06,16.20
2019,07,14,02,07,16.20
2019,07,14,02,08,16.20
2019,07,14,02,09,16.20
2019,07,14,02,10,16.20
2019,07,14,02,11,16.20
2019,07,14,02,12,16.20
2019,07,14,02,13,16.20
2019,07,14,02,14,16.20
2019,07,14,02,15,16.20
2019,07,14,02,16,16.20
2019,07,14,02,17,16.20
2019,07,14,02,18,16.20
2019,07,14,02,19,16.20
2019,07,14,02,20,16.20
2019,07,14,02,21,16.20
2019,07,14,02,22,16.10
2019,07,14,02,23,16.10
2019,07,14,02,24,16.10
2019,07,14,02,25,16.10
2019,07,14,02,26,16.10
2019,07,14,02,27,16.10
2019,07,14,02,28,16.10
2019,07,14,02,29,16.10
2019,07,14,02,30,16.10
2019,07,14,02,31,16.10
2019,07,14,02,32,16.10
2019,07,14,02,33,16.00
2019,07,14,02,34,16.00
2019,07,14,02,35,16.00
2019,07,14,02,36,16.00
2019,07,14,02,37,16.00
2019,07,14,02,38,15.90
2019,07,14,02,39,15.90
2019,07,14,02,40,15.90
2019,07,14,02,41,15.90
2019,07,14,02,42,15.90
2019,07,14,02,43,15.90
2019,07,14,02,44,15.90
2019,07,14,02,45,15.90
2019,07,14,02,46,15.80
2019,07,14,02,47,15.80
2019,07,14,02,48,15.80
2019,07,14,02,49,15.80
2019,07,14,02,50,15.70
2019,07,14,02,51,15.70
2019,07,14,02,52,15.70
2019,07,14,02,53,15.70
2019,07,14,02,54,15.70
2019,07,14,02,55,15.70
2019,07,14,02,56,15.70
2019,07,14,02,57,15.70
2019,07,14,02,58,15.70
2019,07,14,02,59,15.70
2019,07,14,03,00,15.70
2019,07,14,03,01,15.70
2019,07,14,03,02,15.70
2019,07,14,03,03,15.70
2019,07,14,03,04,15.70
2019,07,14,03,05,15.70
2019,07,14,03,06,15.70
2019,07,14,03,07,15.60
2019,07,14,03,08,15.60
2019,07,14,03,09,15.60
2019,07,14,03,10,15.60
2019,07,14,03,11,15.60
2019,07,14,03,12,15.60
2019,07,14,03,13,15.60
2019,07,14,03,14,15.60
2019,07,14,03,15,15.60
2019,07,14,03,16,15.60
2019,07,14,03,17,15.50
2019,07,14,03,18,15.50
2019,07,14,03,19,15.50
2019,07,14,03,20,15.50
2019,07,14,03,21,15.50
2019,07,14,03,22,15.40
2019,07,14,03,23,15.40
2019,07,14,03,24,15.40
2019,07,14,03,25,15.40
2019,07,14,03,26,15.40
2019,07,14,03,27,15.40
2019,07,14,03,28,15.40
2019,07,14,03,29,15.40
2019,07,14,03,30,15.40
2019,07,14,03,31,15.40
2019,07,14,03,32,15.40
2019,07,14,03,33,15.30
2019,07,14,03,34,15.30
2019,07,14,03,35,15.30
2019,07,14,03,36,15.30
2019,07,14,03,37,15.30
2019,07,14,03,38,15.30
2019,07,14,03,39,15.30
2019,07,14,03,40,15.30
2019,07,14,03,41,15.20
2019,07,14,03,42,15.20
2019,07,14,03,43,15.20
2019,07,14,03,44,15.20
2019,07,14,03,45,15.20
2019,07,14,03,46,15.20
2019,07,14,03,47,15.20
2019,07,14,03,48,15.20
2019,07,14,03,49,15.10
2019,07,14,03,50,15.10
2019,07,14,03,51,15.10
2019,07,14,03,52,15.10
2019,07,14,03,53,15.10
2019,07,14,03,54,15.20
2019,07,14,03,55,15.20
2019,07,14,03,56,15.20
2019,07,14,03,57,15.20
2019,07,14,03,58,15.20
2019,07,14,03,59,15.20
2019,07,14,04,00,15.20
2019,07,14,04,01,15.20
2019,07,14,04,02,15.20
2019,07,14,04,03,15.20
2019,07,14,04,04,15.20
2019,07,14,04,05,15.20
2019,07,14,04,06,15.20
2019,07,14,04,07,15.20
2019,07,14,04,08,15.20
2019,07,14,04,09,15.20
2019,07,14,04,10,15.20
2019,07,14,04,11,15.20
2019,07,14,04,12,15.20
2019,07,14,04,13,15.20
2019,07,14,04,14,15.10
2019,07,14,04,15,15.10
2019,07,14,04,16,15.10
2019,07,14,04,17,15.10
2019,07,14,04,18,15.10
2019,07,14,04,19,15.00
2019,07,14,04,20,15.00
2019,07,14,04,21,15.00
2019,07,14,04,22,14.90
2019,07,14,04,23,14.90
2019,07,14,04,24,14.90
2019,07,14,04,25,14.90
2019,07,14,04,26,14.80
2019,07,14,04,27,14.80
2019,07,14,04,28,14.80
2019,07,14,04,29,14.80
2019,07,14,04,30,14.80
2019,07,14,04,31,14.80
2019,07,14,04,32,14.80
2019,07,14,04,33,14.80
2019,07,14,04,34,14.70
2019,07,14,04,35,14.70
2019,07,14,04,36,14.70
2019,07,14,04,37,14.70
2019,07,14,04,38,14.70
2019,07,14,04,39,14.70
2019,07,14,04,40,14.70
2019,07,14,04,41,14.70
2019,07,14,04,42,14.70
2019,07,14,04,43,14.70
2019,07,14,04,44,14.70
2019,07,14,04,45,14.80
2019,07,14,04,46,14.80
2019,07,14,04,47,14.80
2019,07,14,04,48,14.80
2019,07,14,04,49,14.80
2019,07,14,04,50,14.80
2019,07,14,04,51,14.80
2019,07,14,04,52,14.80
2019,07,14,04,53,14.80
2019,07,14,04,54,14.80
2019,07,14,04,55,14.80
2019,07,14,04,56,14.80
2019,07,14,04,57,14.80
2019,07,14,04,58,14.80
2019,07,14,04,59,14.80
2019,07,14,05,00,14.80
2019,07,14,05,01,14.80
2019,07,14,05,02,14.80
2019,07,14,05,03,14.80
2019,07,14,05,04,14.80
2019,07,14,05,05,14.80
2019,07,14,05,06,14.80
2019,07,14,05,07,14.80
2019,07,14,05,08,14.80
2019,07,14,05,09,14.80
2019,07,14,05,10,14.80
2019,07,14,05,11,14.80
2019,07,14,05,12,14.80
2019,07,14,05,13,14.80
2019,07,14,05,14,14.80
2019,07,14,05,15,14.80
2019,07,14,05,16,14.80
2019,07,14,05,17,14.80
2019,07,14,05,18,14.70
2019,07,14,05,19,14.70
2019,07,14,05,20,14.70
2019,07,14,05,21,14.60
2019,07,14,05,22,14.60
2019,07,14,05,23,14.50
2019,07,14,05,24,14.50
2019,07,14,05,25,14.40
2019,07,14,05,26,14.40
2019,07,14,05,27,14.40
2019,07,14,05,28,14.30
2019,07,14,05,29,14.30
2019,07,14,05,30,14.30
2019,07,14,05,31,14.30
2019,07,14,05,32,14.30
2019,07,14,05,33,14.30
2019,07,14,05,34,14.20
2019,07,14,05,35,14.20
2019,07,14,05,36,14.20
2019,07,14,05,37,14.20
2019,07,14,05,38,14.20
2019,07,14,05,39,14.20
2019,07,14,05,40,14.20
2019,07,14,05,41,14.20
2019,07,14,05,42,14.20
2019,07,14,05,43,14.20
2019,07,14,05,44,14.20
2019,07,14,05,45,14.20
2019,07,14,05,46,14.20
2019,07,14,05,47,14.20
2019,07,14,05,48,14.20
2019,07,14,05,49,14.20
2019,07,14,05,50,14.30
2019,07,14,05,51,14.30
2019,07,14,05,52,14.30
2019,07,14,05,53,14.30
2019,07,14,05,54,14.30
2019,07,14,05,55,14.30
2019,07,14,05,56,14.30
2019,07,14,05,57,14.30
2019,07,14,05,58,14.40
2019,07,14,05,59,14.30
2019,07,14,06,00,14.40
2019,07,14,06,01,14.30
2019,07,14,06,02,14.40
2019,07,14,06,03,14.30
2019,07,14,06,04,14.40
2019,07,14,06,05,14.40
2019,07,14,06,06,14.40
2019,07,14,06,07,14.40
2019,07,14,06,08,14.40
2019,07,14,06,09,14.40
2019,07,14,06,10,14.40
2019,07,14,06,11,14.40
2019,07,14,06,12,14.40
2019,07,14,06,13,14.40
2019,07,14,06,14,14.40
2019,07,14,06,15,14.40
2019,07,14,06,16,14.30
2019,07,14,06,17,14.30
2019,07,14,06,18,14.30
2019,07,14,06,19,14.30
2019,07,14,06,20,14.30
2019,07,14,06,21,14.30
2019,07,14,06,22,14.20
2019,07,14,06,23,14.20
2019,07,14,06,24,14.20
2019,07,14,06,25,14.20
2019,07,14,06,26,14.20
2019,07,14,06,27,14.20
2019,07,14,06,28,14.20
2019,07,14,06,29,14.20
2019,07,14,06,30,14.20
2019,07,14,06,31,14.20
2019,07,14,06,32,14.30
2019,07,14,06,33,14.30
2019,07,14,06,34,14.30
2019,07,14,06,35,14.30
2019,07,14,06,36,14.30
2019,07,14,06,37,14.30
2019,07,14,06,38,14.30
2019,07,14,06,39,14.30
2019,07,14,06,40,14.40
2019,07,14,06,41,14.40
2019,07,14,06,42,14.40
2019,07,14,06,43,14.40
2019,07,14,06,44,14.40
2019,07,14,06,45,14.40
2019,07,14,06,46,14.50
2019,07,14,06,47,14.50
2019,07,14,06,48,14.50
2019,07,14,06,49,14.60
2019,07,14,06,50,14.60
2019,07,14,06,51,14.60
2019,07,14,06,52,14.60
2019,07,14,06,53,14.70
2019,07,14,06,54,14.70
2019,07,14,06,55,14.70
2019,07,14,06,56,14.70
2019,07,14,06,57,14.70
2019,07,14,06,58,14.80
2019,07,14,06,59,14.80
2019,07,14,07,00,14.80
2019,07,14,07,01,14.80
2019,07,14,07,02,14.80
2019,07,14,07,03,14.90
2019,07,14,07,04,14.90
2019,07,14,07,05,14.90
2019,07,14,07,06,14.90
2019,07,14,07,07,14.90
2019,07,14,07,08,15.00
2019,07,14,07,09,15.00
2019,07,14,07,10,15.00
2019,07,14,07,11,15.10
2019,07,14,07,12,15.10
2019,07,14,07,13,15.10
2019,07,14,07,14,15.10
2019,07,14,07,15,15.20
2019,07,14,07,16,15.20
2019,07,14,07,17,15.20
2019,07,14,07,18,15.20
2019,07,14,07,19,15.30
2019,07,14,07,20,15.30
2019,07,14,07,21,15.30
2019,07,14,07,22,15.30
2019,07,14,07,23,15.30
2019,07,14,07,24,15.30
2019,07,14,07,25,15.30
2019,07,14,07,26,15.40
2019,07,14,07,27,15.40
2019,07,14,07,28,15.40
2019,07,14,07,29,15.40
2019,07,14,07,30,15.50
2019,07,14,07,31,15.50
2019,07,14,07,32,15.50
2019,07,14,07,33,15.60
2019,07,14,07,34,15.60
2019,07,14,07,35,15.60
2019,07,14,07,36,15.60
2019,07,14,07,37,15.70
2019,07,14,07,38,15.70
2019,07,14,07,39,15.70
2019,07,14,07,40,15.80
2019,07,14,07,41,15.80
2019,07,14,07,42,15.80
2019,07,14,07,43,15.80
2019,07,14,07,44,15.80
2019,07,14,07,45,15.90
2019,07,14,07,46,15.90
2019,07,14,07,47,15.90
2019,07,14,07,48,16.00
2019,07,14,07,49,16.00
2019,07,14,07,50,16.00
2019,07,14,07,51,16.10
2019,07,14,07,52,16.10
2019,07,14,07,53,16.10
2019,07,14,07,54,16.20
2019,07,14,07,55,16.20
2019,07,14,07,56,16.20
2019,07,14,07,57,16.30
2019,07,14,07,58,16.30
2019,07,14,07,59,16.30
2019,07,14,08,00,16.30
2019,07,14,08,01,16.40
2019,07,14,08,02,16.40
2019,07,14,08,03,16.40
2019,07,14,08,04,16.40
2019,07,14,08,05,16.40
2019,07,14,08,06,16.40
2019,07,14,08,07,16.40
2019,07,14,08,08,16.40
2019,07,14,08,09,16.40
2019,07,14,08,10,16.40
2019,07,14,08,11,16.40
2019,07,14,08,12,16.40
2019,07,14,08,13,16.40
2019,07,14,08,14,16.40
2019,07,14,08,15,16.40
2019,07,14,08,16,16.50
2019,07,14,08,17,16.50
2019,07,14,08,18,16.50
2019,07,14,08,19,16.50
2019,07,14,08,20,16.50
2019,07,14,08,21,16.60
2019,07,14,08,22,16.60
2019,07,14,08,23,16.60
2019,07,14,08,24,16.60
2019,07,14,08,25,16.60
2019,07,14,08,26,16.60
2019,07,14,08,27,16.70
2019,07,14,08,28,16.70
2019,07,14,08,29,16.70
2019,07,14,08,30,16.70
2019,07,14,08,31,16.70
2019,07,14,08,32,16.80
2019,07,14,08,33,16.80
2019,07,14,08,34,16.80
2019,07,14,08,35,16.90
2019,07,14,08,36,17.00
2019,07,14,08,37,17.10
2019,07,14,08,38,17.10
2019,07,14,08,39,17.20
2019,07,14,08,40,17.20
2019,07,14,08,41,17.30
2019,07,14,08,42,17.30
2019,07,14,08,43,17.40
2019,07,14,08,44,17.40
2019,07,14,08,45,17.50
2019,07,14,08,46,17.50
2019,07,14,08,47,17.60
2019,07,14,08,48,17.60
2019,07,14,08,49,17.60
2019,07,14,08,50,17.60
2019,07,14,08,51,17.70
2019,07,14,08,52,17.70
2019,07,14,08,53,17.80
2019,07,14,08,54,17.80
2019,07,14,08,55,17.90
2019,07,14,08,56,17.90
2019,07,14,08,57,18.00
2019,07,14,08,58,18.00
2019,07,14,08,59,18.10
2019,07,14,09,00,18.10
2019,07,14,09,01,18.20
2019,07,14,09,02,18.20
2019,07,14,09,03,18.20
2019,07,14,09,04,18.20
2019,07,14,09,05,18.20
2019,07,14,09,06,18.20
2019,07,14,09,07,18.20
2019,07,14,09,08,18.10
2019,07,14,09,09,18.10
2019,07,14,09,10,18.10
2019,07,14,09,11,18.10
2019,07,14,09,12,18.10
2019,07,14,09,13,18.20
2019,07,14,09,14,18.20
2019,07,14,09,15,18.30
2019,07,14,09,16,18.30
2019,07,14,09,17,18.40
2019,07,14,09,18,18.40
2019,07,14,09,19,18.50
2019,07,14,09,20,18.60
2019,07,14,09,21,18.60
2019,07,14,09,22,18.60
2019,07,14,09,23,18.70
2019,07,14,09,24,18.70
2019,07,14,09,25,18.70
2019,07,14,09,26,18.80
2019,07,14,09,27,18.90
2019,07,14,09,28,19.00
2019,07,14,09,29,19.00
2019,07,14,09,30,19.10
2019,07,14,09,31,19.10
2019,07,14,09,32,19.20
2019,07,14,09,33,19.20
2019,07,14,09,34,19.30
2019,07,14,09,35,19.40
2019,07,14,09,36,19.40
2019,07,14,09,37,19.50
2019,07,14,09,38,19.60
2019,07,14,09,39,19.60
2019,07,14,09,40,19.60
2019,07,14,09,41,19.70
2019,07,14,09,42,19.80
2019,07,14,09,43,19.80
2019,07,14,09,44,19.90
2019,07,14,09,45,20.00
2019,07,14,09,46,20.00
2019,07,14,09,47,20.10
2019,07,14,09,48,20.10
2019,07,14,09,49,20.20
2019,07,14,09,50,20.30
2019,07,14,09,51,20.30
2019,07,14,09,52,20.30
2019,07,14,09,53,20.40
2019,07,14,09,54,20.50
2019,07,14,09,55,20.50
2019,07,14,09,56,20.60
2019,07,14,09,57,20.60
2019,07,14,09,58,20.60
2019,07,14,09,59,20.60
2019,07,14,10,00,20.60
2019,07,14,10,01,20.60
2019,07,14,10,02,20.60
2019,07,14,10,03,20.60
2019,07,14,10,04,20.70
2019,07,14,10,05,20.70
2019,07,14,10,06,20.70
2019,07,14,10,07,20.70
2019,07,14,10,08,20.70
2019,07,14,10,09,20.70
2019,07,14,10,10,20.80
2019,07,14,10,11,20.80
2019,07,14,10,12,20.80
2019,07,14,10,13,20.80
2019,07,14,10,14,20.80
2019,07,14,10,15,20.80
2019,07,14,10,16,20.80
2019,07,14,10,17,20.80
2019,07,14,10,18,20.80
2019,07,14,10,19,20.90
2019,07,14,10,20,20.90
2019,07,14,10,21,21.00
2019,07,14,10,22,21.10
2019,07,14,10,23,21.20
2019,07,14,10,24,21.30
2019,07,14,10,25,21.30
2019,07,14,10,26,21.40
2019,07,14,10,27,21.40
2019,07,14,10,28,21.40
2019,07,14,10,29,21.40
2019,07,14,10,30,21.50
2019,07,14,10,31,21.60
2019,07,14,10,32,21.70
2019,07,14,10,33,21.80
2019,07,14,10,34,21.80
2019,07,14,10,35,21.90
2019,07,14,10,36,21.80
2019,07,14,10,37,21.80
2019,07,14,10,38,21.70
2019,07,14,10,39,21.50
2019,07,14,10,40,21.50
2019,07,14,10,41,21.40
2019,07,14,10,42,21.30
2019,07,14,10,43,21.20
2019,07,14,10,44,21.20
2019,07,14,10,45,21.20
2019,07,14,10,46,21.30
2019,07,14,10,47,21.30
2019,07,14,10,48,21.40
2019,07,14,10,49,21.50
2019,07,14,10,50,21.60
2019,07,14,10,51,21.60
2019,07,14,10,52,21.70
2019,07,14,10,53,21.70
2019,07,14,10,54,21.70
2019,07,14,10,55,21.80
2019,07,14,10,56,21.80
2019,07,14,10,57,21.80
2019,07,14,10,58,21.70
2019,07,14,10,59,21.70
2019,07,14,11,00,21.70
2019,07,14,11,01,21.60
2019,07,14,11,02,21.70
2019,07,14,11,03,21.70
2019,07,14,11,04,21.80
2019,07,14,11,05,21.90
2019,07,14,11,06,21.90
2019,07,14,11,07,21.90
2019,07,14,11,08,21.90
2019,07,14,11,09,21.90
2019,07,14,11,10,21.90
2019,07,14,11,11,22.00
2019,07,14,11,12,22.00
2019,07,14,11,13,22.00
2019,07,14,11,14,22.10
2019,07,14,11,15,22.10
2019,07,14,11,16,22.10
2019,07,14,11,17,22.10
2019,07,14,11,18,22.10
2019,07,14,11,19,22.10
2019,07,14,11,20,22.20
2019,07,14,11,21,22.20
2019,07,14,11,22,22.30
2019,07,14,11,23,22.30
2019,07,14,11,24,22.30
2019,07,14,11,25,22.30
2019,07,14,11,26,22.20
2019,07,14,11,27,22.10
2019,07,14,11,28,22.10
2019,07,14,11,29,22.10
2019,07,14,11,30,22.10
2019,07,14,11,31,22.20
2019,07,14,11,32,22.20
2019,07,14,11,33,22.20
2019,07,14,11,34,22.20
2019,07,14,11,35,22.10
2019,07,14,11,36,22.10
2019,07,14,11,37,22.20
2019,07,14,11,38,22.20
2019,07,14,11,39,22.20
2019,07,14,11,40,22.20
2019,07,14,11,41,22.20
2019,07,14,11,42,22.20
2019,07,14,11,43,22.20
2019,07,14,11,44,22.20
2019,07,14,11,45,22.20
2019,07,14,11,46,22.20
2019,07,14,11,47,22.10
2019,07,14,11,48,22.10
2019,07,14,11,49,22.20
2019,07,14,11,50,22.30
2019,07,14,11,51,22.30
2019,07,14,11,52,22.40
2019,07,14,11,53,22.40
2019,07,14,11,54,22.40
2019,07,14,11,55,22.30
2019,07,14,11,56,22.30
2019,07,14,11,57,22.40
2019,07,14,11,58,22.50
2019,07,14,11,59,22.60
2019,07,14,12,00,22.50
2019,07,14,12,01,22.50
2019,07,14,12,02,22.40
2019,07,14,12,03,22.50
2019,07,14,12,04,22.50
2019,07,14,12,05,22.50
2019,07,14,12,06,22.40
2019,07,14,12,07,22.40
2019,07,14,12,08,22.30
2019,07,14,12,09,22.30
2019,07,14,12,10,22.40
2019,07,14,12,11,22.40
2019,07,14,12,12,22.40
2019,07,14,12,13,22.40
2019,07,14,12,14,22.40
2019,07,14,12,15,22.40
2019,07,14,12,16,22.30
2019,07,14,12,17,22.30
2019,07,14,12,18,22.30
2019,07,14,12,19,22.30
2019,07,14,12,20,22.30
2019,07,14,12,21,22.30
2019,07,14,12,22,22.30
2019,07,14,12,23,22.40
2019,07,14,12,24,22.40
2019,07,14,12,25,22.50
2019,07,14,12,26,22.60
2019,07,14,12,27,22.60
2019,07,14,12,28,22.70
2019,07,14,12,29,22.70
2019,07,14,12,30,22.80
2019,07,14,12,31,22.80
2019,07,14,12,32,22.90
2019,07,14,12,33,23.00
2019,07,14,12,34,23.20
2019,07,14,12,35,23.30
2019,07,14,12,36,23.40
2019,07,14,12,37,23.40
2019,07,14,12,38,23.40
2019,07,14,12,39,23.40
2019,07,14,12,40,23.30
2019,07,14,12,41,23.10
2019,07,14,12,42,23.00
2019,07,14,12,43,22.90
2019,07,14,12,44,23.00
2019,07,14,12,45,23.10
2019,07,14,12,46,23.10
2019,07,14,12,47,23.00
2019,07,14,12,48,23.00
2019,07,14,12,49,22.90
2019,07,14,12,50,22.90
2019,07,14,12,51,22.80
2019,07,14,12,52,22.80
2019,07,14,12,53,22.80
2019,07,14,12,54,22.80
2019,07,14,12,55,22.90
2019,07,14,12,56,23.00
2019,07,14,12,57,23.10
2019,07,14,12,58,23.30
2019,07,14,12,59,23.40
2019,07,14,13,00,23.60
2019,07,14,13,01,23.70
2019,07,14,13,02,23.80
2019,07,14,13,03,23.80
2019,07,14,13,04,23.80
2019,07,14,13,05,23.80
2019,07,14,13,06,23.70
2019,07,14,13,07,23.60
2019,07,14,13,08,23.50
2019,07,14,13,09,23.40
2019,07,14,13,10,23.20
2019,07,14,13,11,23.10
2019,07,14,13,12,23.00
2019,07,14,13,13,22.90
2019,07,14,13,14,22.80
2019,07,14,13,15,22.80
2019,07,14,13,16,22.70
2019,07,14,13,17,22.70
2019,07,14,13,18,22.50
2019,07,14,13,19,22.40
2019,07,14,13,20,22.30
2019,07,14,13,21,22.30
2019,07,14,13,22,22.30
2019,07,14,13,23,22.20
2019,07,14,13,24,22.20
2019,07,14,13,25,22.20
2019,07,14,13,26,22.20
2019,07,14,13,27,22.20
2019,07,14,13,28,22.20
2019,07,14,13,29,22.30
2019,07,14,13,30,22.30
2019,07,14,13,31,22.30
2019,07,14,13,32,22.40
2019,07,14,13,33,22.40
2019,07,14,13,34,22.40
2019,07,14,13,35,22.40
2019,07,14,13,36,22.50
2019,07,14,13,37,22.50
2019,07,14,13,38,22.50
2019,07,14,13,39,22.50
2019,07,14,13,40,22.40
2019,07,14,13,41,22.20
2019,07,14,13,42,22.10
2019,07,14,13,43,22.00
2019,07,14,13,44,21.90
2019,07,14,13,45,21.70
2019,07,14,13,46,21.60
2019,07,14,13,47,21.40
2019,07,14,13,48,21.30
2019,07,14,13,49,21.30
2019,07,14,13,50,21.30
2019,07,14,13,51,21.40
2019,07,14,13,52,21.50
2019,07,14,13,53,21.60
2019,07,14,13,54,21.70
2019,07,14,13,55,21.80
2019,07,14,13,56,21.80
2019,07,14,13,57,21.80
2019,07,14,13,58,21.90
2019,07,14,13,59,21.90
2019,07,14,14,00,22.00
2019,07,14,14,01,21.90
2019,07,14,14,02,22.00
2019,07,14,14,03,22.00
2019,07,14,14,04,22.10
2019,07,14,14,05,22.10
2019,07,14,14,06,22.20
2019,07,14,14,07,22.20
2019,07,14,14,08,22.20
2019,07,14,14,09,22.20
2019,07,14,14,10,22.10
2019,07,14,14,11,22.00
2019,07,14,14,12,21.90
2019,07,14,14,13,21.90
2019,07,14,14,14,21.90
2019,07,14,14,15,21.90
2019,07,14,14,16,21.90
2019,07,14,14,17,21.90
2019,07,14,14,18,21.90
2019,07,14,14,19,21.90
2019,07,14,14,20,21.90
2019,07,14,14,21,21.90
2019,07,14,14,22,21.90
2019,07,14,14,23,21.90
2019,07,14,14,24,22.00
2019,07,14,14,25,22.00
2019,07,14,14,26,22.10
2019,07,14,14,27,22.20
2019,07,14,14,28,22.20
2019,07,14,14,29,22.10
2019,07,14,14,30,22.00
2019,07,14,14,31,21.90
2019,07,14,14,32,21.80
2019,07,14,14,33,21.70
2019,07,14,14,34,21.70
2019,07,14,14,35,21.70
2019,07,14,14,36,21.60
2019,07,14,14,37,21.40
2019,07,14,14,38,21.30
2019,07,14,14,39,21.20
2019,07,14,14,40,21.00
2019,07,14,14,41,20.90
2019,07,14,14,42,20.70
2019,07,14,14,43,20.60
2019,07,14,14,44,20.40
2019,07,14,14,45,20.30
2019,07,14,14,46,20.20
2019,07,14,14,47,20.10
2019,07,14,14,48,20.10
2019,07,14,14,49,20.00
2019,07,14,14,50,20.00
2019,07,14,14,51,20.00
2019,07,14,14,52,20.00
2019,07,14,14,53,20.10
2019,07,14,14,54,20.30
2019,07,14,14,55,20.30
2019,07,14,14,56,20.20
2019,07,14,14,57,20.20
2019,07,14,14,58,20.10
2019,07,14,14,59,20.10
2019,07,14,15,00,20.10
2019,07,14,15,01,20.10
2019,07,14,15,02,20.00
2019,07,14,15,03,19.90
2019,07,14,15,04,19.80
2019,07,14,15,05,19.80
2019,07,14,15,06,19.80
2019,07,14,15,07,19.80
2019,07,14,15,08,19.80
2019,07,14,15,09,19.80
2019,07,14,15,10,19.80
2019,07,14,15,11,19.80
2019,07,14,15,12,19.80
2019,07,14,15,13,19.80
2019,07,14,15,14,19.80
2019,07,14,15,15,19.80
2019,07,14,15,16,19.70
2019,07,14,15,17,19.60
2019,07,14,15,18,19.60
2019,07,14,15,19,19.60
2019,07,14,15,20,19.70
2019,07,14,15,21,19.80
2019,07,14,15,22,19.70
2019,07,14,15,23,19.80
2019,07,14,15,24,19.80
2019,07,14,15,25,19.70
2019,07,14,15,26,19.70
2019,07,14,15,27,19.60
2019,07,14,15,28,19.70
2019,07,14,15,29,19.70
2019,07,14,15,30,19.80
2019,07,14,15,31,19.80
2019,07,14,15,32,19.80
2019,07,14,15,33,19.70
2019,07,14,15,34,19.70
2019,07,14,15,35,19.60
2019,07,14,15,36,19.60
2019,07,14,15,37,19.60
2019,07,14,15,38,19.50
2019,07,14,15,39,19.40
2019,07,14,15,40,19.40
2019,07,14,15,41,19.40
2019,07,14,15,42,19.50
2019,07,14,15,43,19.60
2019,07,14,15,44,19.60
2019,07,14,15,45,19.60
2019,07,14,15,46,19.70
2019,07,14,15,47,19.60
2019,07,14,15,48,19.60
2019,07,14,15,49,19.60
2019,07,14,15,50,19.60
2019,07,14,15,51,19.50
2019,07,14,15,52,19.50
2019,07,14,15,53,19.40
2019,07,14,15,54,19.30
2019,07,14,15,55,19.20
2019,07,14,15,56,19.10
2019,07,14,15,57,19.10
2019,07,14,15,58,19.10
2019,07,14,15,59,19.10
2019,07,14,16,00,19.00
2019,07,14,16,01,18.90
2019,07,14,16,02,18.80
2019,07,14,16,03,18.80
2019,07,14,16,04,18.80
2019,07,14,16,05,18.70
2019,07,14,16,06,18.70
2019,07,14,16,07,18.60
2019,07,14,16,08,18.60
2019,07,14,16,09,18.60
2019,07,14,16,10,18.60
2019,07,14,16,11,18.60
2019,07,14,16,12,18.70
2019,07,14,16,13,18.70
2019,07,14,16,14,18.80
2019,07,14,16,15,18.80
2019,07,14,16,16,18.80
2019,07,14,16,17,18.90
2019,07,14,16,18,18.90
2019,07,14,16,19,19.00
2019,07,14,16,20,19.10
2019,07,14,16,21,19.20
2019,07,14,16,22,19.30
2019,07,14,16,23,19.40
2019,07,14,16,24,19.50
2019,07,14,16,25,19.60
2019,07,14,16,26,19.70
2019,07,14,16,27,19.80
2019,07,14,16,28,19.90
2019,07,14,16,29,20.10
2019,07,14,16,30,20.20
2019,07,14,16,31,20.20
2019,07,14,16,32,20.30
2019,07,14,16,33,20.40
2019,07,14,16,34,20.50
2019,07,14,16,35,20.50
2019,07,14,16,36,20.60
2019,07,14,16,37,20.60
2019,07,14,16,38,20.60
2019,07,14,16,39,20.60
2019,07,14,16,40,20.60
2019,07,14,16,41,20.50
2019,07,14,16,42,20.50
2019,07,14,16,43,20.40
2019,07,14,16,44,20.30
2019,07,14,16,45,20.10
2019,07,14,16,46,20.00
2019,07,14,16,47,19.90
2019,07,14,16,48,19.70
2019,07,14,16,49,19.60
2019,07,14,16,50,19.50
2019,07,14,16,51,19.30
2019,07,14,16,52,19.20
2019,07,14,16,53,19.10
2019,07,14,16,54,19.00
2019,07,14,16,55,18.90
2019,07,14,16,56,18.80
2019,07,14,16,57,18.80
2019,07,14,16,58,18.70
2019,07,14,16,59,18.60
2019,07,14,17,00,18.60
2019,07,14,17,01,18.60
2019,07,14,17,02,18.60
2019,07,14,17,03,18.60
2019,07,14,17,04,18.60
2019,07,14,17,05,18.70
2019,07,14,17,06,18.70
2019,07,14,17,07,18.80
2019,07,14,17,08,18.90
2019,07,14,17,09,19.00
2019,07,14,17,10,19.00
2019,07,14,17,11,19.10
2019,07,14,17,12,19.10
2019,07,14,17,13,19.20
2019,07,14,17,14,19.30
2019,07,14,17,15,19.30
2019,07,14,17,16,19.40
2019,07,14,17,17,19.50
2019,07,14,17,18,19.50
2019,07,14,17,19,19.60