Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,12.40
2016,05,02,00,01,12.30
2016,05,02,00,02,12.30
2016,05,02,00,03,12.30
2016,05,02,00,04,12.30
2016,05,02,00,05,12.30
2016,05,02,00,06,12.30
2016,05,02,00,07,12.30
2016,05,02,00,08,12.30
2016,05,02,00,09,12.30
2016,05,02,00,10,12.30
2016,05,02,00,11,12.30
2016,05,02,00,12,12.30
2016,05,02,00,13,12.30
2016,05,02,00,14,12.30
2016,05,02,00,15,12.20
2016,05,02,00,16,12.20
2016,05,02,00,17,12.20
2016,05,02,00,18,12.20
2016,05,02,00,19,12.20
2016,05,02,00,20,12.20
2016,05,02,00,21,12.20
2016,05,02,00,22,12.20
2016,05,02,00,23,12.20
2016,05,02,00,24,12.20
2016,05,02,00,25,12.10
2016,05,02,00,26,12.10
2016,05,02,00,27,12.10
2016,05,02,00,28,12.10
2016,05,02,00,29,12.10
2016,05,02,00,30,12.10
2016,05,02,00,31,12.00
2016,05,02,00,32,12.00
2016,05,02,00,33,12.00
2016,05,02,00,34,11.90
2016,05,02,00,35,11.90
2016,05,02,00,36,11.90
2016,05,02,00,37,11.90
2016,05,02,00,38,11.90
2016,05,02,00,39,11.90
2016,05,02,00,40,11.90
2016,05,02,00,41,11.90
2016,05,02,00,42,11.90
2016,05,02,00,43,11.90
2016,05,02,00,44,11.90
2016,05,02,00,45,11.90
2016,05,02,00,46,11.90
2016,05,02,00,47,11.90
2016,05,02,00,48,11.80
2016,05,02,00,49,11.80
2016,05,02,00,50,11.80
2016,05,02,00,51,11.80
2016,05,02,00,52,11.80
2016,05,02,00,53,11.80
2016,05,02,00,54,11.80
2016,05,02,00,55,11.70
2016,05,02,00,56,11.70
2016,05,02,00,57,11.70
2016,05,02,00,58,11.70
2016,05,02,00,59,11.70
2016,05,02,01,00,11.70
2016,05,02,01,01,11.70
2016,05,02,01,02,11.70
2016,05,02,01,03,11.70
2016,05,02,01,04,11.70
2016,05,02,01,05,11.70
2016,05,02,01,06,11.70
2016,05,02,01,07,11.70
2016,05,02,01,08,11.60
2016,05,02,01,09,11.60
2016,05,02,01,10,11.60
2016,05,02,01,11,11.60
2016,05,02,01,12,11.60
2016,05,02,01,13,11.60
2016,05,02,01,14,11.60
2016,05,02,01,15,11.60
2016,05,02,01,16,11.60
2016,05,02,01,17,11.60
2016,05,02,01,18,11.60
2016,05,02,01,19,11.60
2016,05,02,01,20,11.60
2016,05,02,01,21,11.60
2016,05,02,01,22,11.60
2016,05,02,01,23,11.50
2016,05,02,01,24,11.50
2016,05,02,01,25,11.50
2016,05,02,01,26,11.40
2016,05,02,01,27,11.40
2016,05,02,01,28,11.40
2016,05,02,01,29,11.40
2016,05,02,01,30,11.30
2016,05,02,01,31,11.30
2016,05,02,01,32,11.30
2016,05,02,01,33,11.30
2016,05,02,01,34,11.30
2016,05,02,01,35,11.30
2016,05,02,01,36,11.30
2016,05,02,01,37,11.30
2016,05,02,01,38,11.30
2016,05,02,01,39,11.30
2016,05,02,01,40,11.30
2016,05,02,01,41,11.30
2016,05,02,01,42,11.30
2016,05,02,01,43,11.30
2016,05,02,01,44,11.30
2016,05,02,01,45,11.30
2016,05,02,01,46,11.30
2016,05,02,01,47,11.30
2016,05,02,01,48,11.30
2016,05,02,01,49,11.30
2016,05,02,01,50,11.30
2016,05,02,01,51,11.30
2016,05,02,01,52,11.30
2016,05,02,01,53,11.30
2016,05,02,01,54,11.30
2016,05,02,01,55,11.30
2016,05,02,01,56,11.30
2016,05,02,01,57,11.30
2016,05,02,01,58,11.30
2016,05,02,01,59,11.30
2016,05,02,02,00,11.30
2016,05,02,02,01,11.30
2016,05,02,02,02,11.30
2016,05,02,02,03,11.30
2016,05,02,02,04,11.30
2016,05,02,02,05,11.20
2016,05,02,02,06,11.20
2016,05,02,02,07,11.20
2016,05,02,02,08,11.20
2016,05,02,02,09,11.20
2016,05,02,02,10,11.20
2016,05,02,02,11,11.20
2016,05,02,02,12,11.20
2016,05,02,02,13,11.20
2016,05,02,02,14,11.20
2016,05,02,02,15,11.20
2016,05,02,02,16,11.20
2016,05,02,02,17,11.20
2016,05,02,02,18,11.20
2016,05,02,02,19,11.20
2016,05,02,02,20,11.20
2016,05,02,02,21,11.20
2016,05,02,02,22,11.20
2016,05,02,02,23,11.20
2016,05,02,02,24,11.10
2016,05,02,02,25,11.10
2016,05,02,02,26,11.10
2016,05,02,02,27,11.10
2016,05,02,02,28,11.10
2016,05,02,02,29,11.10
2016,05,02,02,30,11.10
2016,05,02,02,31,11.10
2016,05,02,02,32,11.10
2016,05,02,02,33,11.10
2016,05,02,02,34,11.10
2016,05,02,02,35,11.10
2016,05,02,02,36,11.00
2016,05,02,02,37,11.00
2016,05,02,02,38,11.00
2016,05,02,02,39,11.00
2016,05,02,02,40,11.00
2016,05,02,02,41,11.00
2016,05,02,02,42,11.00
2016,05,02,02,43,11.00
2016,05,02,02,44,11.00
2016,05,02,02,45,11.00
2016,05,02,02,46,10.90
2016,05,02,02,47,11.00
2016,05,02,02,48,10.90
2016,05,02,02,49,10.90
2016,05,02,02,50,10.90
2016,05,02,02,51,11.00
2016,05,02,02,52,10.90
2016,05,02,02,53,11.00
2016,05,02,02,54,11.00
2016,05,02,02,55,11.00
2016,05,02,02,56,11.00
2016,05,02,02,57,11.00
2016,05,02,02,58,11.00
2016,05,02,02,59,11.00
2016,05,02,03,00,11.00
2016,05,02,03,01,11.10
2016,05,02,03,02,11.10
2016,05,02,03,03,11.10
2016,05,02,03,04,11.10
2016,05,02,03,05,11.00
2016,05,02,03,06,11.00
2016,05,02,03,07,11.00
2016,05,02,03,08,11.00
2016,05,02,03,09,11.00
2016,05,02,03,10,11.00
2016,05,02,03,11,10.90
2016,05,02,03,12,10.90
2016,05,02,03,13,10.90
2016,05,02,03,14,10.90
2016,05,02,03,15,10.90
2016,05,02,03,16,10.90
2016,05,02,03,17,10.90
2016,05,02,03,18,10.90
2016,05,02,03,19,10.90
2016,05,02,03,20,10.90
2016,05,02,03,21,10.80
2016,05,02,03,22,10.80
2016,05,02,03,23,10.80
2016,05,02,03,24,10.80
2016,05,02,03,25,10.80
2016,05,02,03,26,10.80
2016,05,02,03,27,10.80
2016,05,02,03,28,10.80
2016,05,02,03,29,10.80
2016,05,02,03,30,10.80
2016,05,02,03,31,10.80
2016,05,02,03,32,10.80
2016,05,02,03,33,10.80
2016,05,02,03,34,10.80
2016,05,02,03,35,10.80
2016,05,02,03,36,10.80
2016,05,02,03,37,10.80
2016,05,02,03,38,10.80
2016,05,02,03,39,10.80
2016,05,02,03,40,10.80
2016,05,02,03,41,10.80
2016,05,02,03,42,10.80
2016,05,02,03,43,10.80
2016,05,02,03,44,10.80
2016,05,02,03,45,10.80
2016,05,02,03,46,10.80
2016,05,02,03,47,10.80
2016,05,02,03,48,10.80
2016,05,02,03,49,10.80
2016,05,02,03,50,10.80
2016,05,02,03,51,10.80
2016,05,02,03,52,10.80
2016,05,02,03,53,10.80
2016,05,02,03,54,10.80
2016,05,02,03,55,10.80
2016,05,02,03,56,10.80
2016,05,02,03,57,10.80
2016,05,02,03,58,10.80
2016,05,02,03,59,10.80
2016,05,02,04,00,10.80
2016,05,02,04,01,10.80
2016,05,02,04,02,10.70
2016,05,02,04,03,10.70
2016,05,02,04,04,10.70
2016,05,02,04,05,10.70
2016,05,02,04,06,10.70
2016,05,02,04,07,10.70
2016,05,02,04,08,10.70
2016,05,02,04,09,10.70
2016,05,02,04,10,10.70
2016,05,02,04,11,10.70
2016,05,02,04,12,10.70
2016,05,02,04,13,10.70
2016,05,02,04,14,10.70
2016,05,02,04,15,10.70
2016,05,02,04,16,10.70
2016,05,02,04,17,10.70
2016,05,02,04,18,10.70
2016,05,02,04,19,10.60
2016,05,02,04,20,10.60
2016,05,02,04,21,10.60
2016,05,02,04,22,10.60
2016,05,02,04,23,10.60
2016,05,02,04,24,10.50
2016,05,02,04,25,10.50
2016,05,02,04,26,10.50
2016,05,02,04,27,10.50
2016,05,02,04,28,10.40
2016,05,02,04,29,10.40
2016,05,02,04,30,10.40
2016,05,02,04,31,10.40
2016,05,02,04,32,10.40
2016,05,02,04,33,10.40
2016,05,02,04,34,10.40
2016,05,02,04,35,10.40
2016,05,02,04,36,10.40
2016,05,02,04,37,10.40
2016,05,02,04,38,10.40
2016,05,02,04,39,10.40
2016,05,02,04,40,10.40
2016,05,02,04,41,10.40
2016,05,02,04,42,10.30
2016,05,02,04,43,10.40
2016,05,02,04,44,10.40
2016,05,02,04,45,10.40
2016,05,02,04,46,10.40
2016,05,02,04,47,10.40
2016,05,02,04,48,10.40
2016,05,02,04,49,10.40
2016,05,02,04,50,10.40
2016,05,02,04,51,10.40
2016,05,02,04,52,10.40
2016,05,02,04,53,10.40
2016,05,02,04,54,10.40
2016,05,02,04,55,10.40
2016,05,02,04,56,10.40
2016,05,02,04,57,10.40
2016,05,02,04,58,10.40
2016,05,02,04,59,10.30
2016,05,02,05,00,10.40
2016,05,02,05,01,10.30
2016,05,02,05,02,10.30
2016,05,02,05,03,10.30
2016,05,02,05,04,10.40
2016,05,02,05,05,10.40
2016,05,02,05,06,10.40
2016,05,02,05,07,10.30
2016,05,02,05,08,10.30
2016,05,02,05,09,10.30
2016,05,02,05,10,10.30
2016,05,02,05,11,10.30
2016,05,02,05,12,10.30
2016,05,02,05,13,10.30
2016,05,02,05,14,10.30
2016,05,02,05,15,10.30
2016,05,02,05,16,10.30
2016,05,02,05,17,10.30
2016,05,02,05,18,10.30
2016,05,02,05,19,10.20
2016,05,02,05,20,10.20
2016,05,02,05,21,10.20
2016,05,02,05,22,10.20
2016,05,02,05,23,10.20
2016,05,02,05,24,10.20
2016,05,02,05,25,10.20
2016,05,02,05,26,10.20
2016,05,02,05,27,10.20
2016,05,02,05,28,10.20
2016,05,02,05,29,10.20
2016,05,02,05,30,10.20
2016,05,02,05,31,10.20
2016,05,02,05,32,10.20
2016,05,02,05,33,10.20
2016,05,02,05,34,10.20
2016,05,02,05,35,10.20
2016,05,02,05,36,10.20
2016,05,02,05,37,10.10
2016,05,02,05,38,10.10
2016,05,02,05,39,10.10
2016,05,02,05,40,10.10
2016,05,02,05,41,10.10
2016,05,02,05,42,10.10
2016,05,02,05,43,10.10
2016,05,02,05,44,10.00
2016,05,02,05,45,10.00
2016,05,02,05,46,10.00
2016,05,02,05,47,10.00
2016,05,02,05,48,10.00
2016,05,02,05,49,10.00
2016,05,02,05,50,10.00
2016,05,02,05,51,10.00
2016,05,02,05,52,10.00
2016,05,02,05,53,10.00
2016,05,02,05,54,10.00
2016,05,02,05,55,10.00
2016,05,02,05,56,10.00
2016,05,02,05,57,10.00
2016,05,02,05,58,10.00
2016,05,02,05,59,10.00
2016,05,02,06,00,10.10
2016,05,02,06,01,10.00
2016,05,02,06,02,10.00
2016,05,02,06,03,10.00
2016,05,02,06,04,10.00
2016,05,02,06,05,10.00
2016,05,02,06,06,10.00
2016,05,02,06,07,10.00
2016,05,02,06,08,10.00
2016,05,02,06,09,10.00
2016,05,02,06,10,10.00
2016,05,02,06,11,10.00
2016,05,02,06,12,10.00
2016,05,02,06,13,10.00
2016,05,02,06,14,10.00
2016,05,02,06,15,10.00
2016,05,02,06,16,10.00
2016,05,02,06,17,10.00
2016,05,02,06,18,10.00
2016,05,02,06,19,10.00
2016,05,02,06,20,10.00
2016,05,02,06,21,10.00
2016,05,02,06,22,10.10
2016,05,02,06,23,10.10
2016,05,02,06,24,10.10
2016,05,02,06,25,10.10
2016,05,02,06,26,10.10
2016,05,02,06,27,10.10
2016,05,02,06,28,10.10
2016,05,02,06,29,10.10
2016,05,02,06,30,10.10
2016,05,02,06,31,10.10
2016,05,02,06,32,10.10
2016,05,02,06,33,10.10
2016,05,02,06,34,10.10
2016,05,02,06,35,10.10
2016,05,02,06,36,10.10
2016,05,02,06,37,10.10
2016,05,02,06,38,10.10
2016,05,02,06,39,10.10
2016,05,02,06,40,10.10
2016,05,02,06,41,10.10
2016,05,02,06,42,10.10
2016,05,02,06,43,10.10
2016,05,02,06,44,10.10
2016,05,02,06,45,10.10
2016,05,02,06,46,10.10
2016,05,02,06,47,10.10
2016,05,02,06,48,10.20
2016,05,02,06,49,10.20
2016,05,02,06,50,10.20
2016,05,02,06,51,10.20
2016,05,02,06,52,10.20
2016,05,02,06,53,10.20
2016,05,02,06,54,10.20
2016,05,02,06,55,10.20
2016,05,02,06,56,10.30
2016,05,02,06,57,10.30
2016,05,02,06,58,10.30
2016,05,02,06,59,10.30
2016,05,02,07,00,10.30
2016,05,02,07,01,10.30
2016,05,02,07,02,10.30
2016,05,02,07,03,10.30
2016,05,02,07,04,10.40
2016,05,02,07,05,10.40
2016,05,02,07,06,10.40
2016,05,02,07,07,10.40
2016,05,02,07,08,10.40
2016,05,02,07,09,10.40
2016,05,02,07,10,10.40
2016,05,02,07,11,10.50
2016,05,02,07,12,10.50
2016,05,02,07,13,10.50
2016,05,02,07,14,10.50
2016,05,02,07,15,10.60
2016,05,02,07,16,10.60
2016,05,02,07,17,10.60
2016,05,02,07,18,10.60
2016,05,02,07,19,10.60
2016,05,02,07,20,10.70
2016,05,02,07,21,10.70
2016,05,02,07,22,10.70
2016,05,02,07,23,10.70
2016,05,02,07,24,10.80
2016,05,02,07,25,10.80
2016,05,02,07,26,10.90
2016,05,02,07,27,11.00
2016,05,02,07,28,11.10
2016,05,02,07,29,11.20
2016,05,02,07,30,11.20
2016,05,02,07,31,11.30
2016,05,02,07,32,11.50
2016,05,02,07,33,11.60
2016,05,02,07,34,11.70
2016,05,02,07,35,11.80
2016,05,02,07,36,11.90
2016,05,02,07,37,12.00
2016,05,02,07,38,12.10
2016,05,02,07,39,12.30
2016,05,02,07,40,12.30
2016,05,02,07,41,12.40
2016,05,02,07,42,12.50
2016,05,02,07,43,12.60
2016,05,02,07,44,12.70
2016,05,02,07,45,12.80
2016,05,02,07,46,12.90
2016,05,02,07,47,13.00
2016,05,02,07,48,13.10
2016,05,02,07,49,13.10
2016,05,02,07,50,13.30
2016,05,02,07,51,13.40
2016,05,02,07,52,13.50
2016,05,02,07,53,13.60
2016,05,02,07,54,13.80
2016,05,02,07,55,13.90
2016,05,02,07,56,14.10
2016,05,02,07,57,14.20
2016,05,02,07,58,14.30
2016,05,02,07,59,14.50
2016,05,02,08,00,14.60
2016,05,02,08,01,14.70
2016,05,02,08,02,14.90
2016,05,02,08,03,15.00
2016,05,02,08,04,15.00
2016,05,02,08,05,15.00
2016,05,02,08,06,15.00
2016,05,02,08,07,15.00
2016,05,02,08,08,15.00
2016,05,02,08,09,15.00
2016,05,02,08,10,15.00
2016,05,02,08,11,15.00
2016,05,02,08,12,15.00
2016,05,02,08,13,15.00
2016,05,02,08,14,15.00
2016,05,02,08,15,15.00
2016,05,02,08,16,15.10
2016,05,02,08,17,15.20
2016,05,02,08,18,15.20
2016,05,02,08,19,15.30
2016,05,02,08,20,15.30
2016,05,02,08,21,15.30
2016,05,02,08,22,15.40
2016,05,02,08,23,15.40
2016,05,02,08,24,15.40
2016,05,02,08,25,15.50
2016,05,02,08,26,15.50
2016,05,02,08,27,15.60
2016,05,02,08,28,15.60
2016,05,02,08,29,15.60
2016,05,02,08,30,15.60
2016,05,02,08,31,15.60
2016,05,02,08,32,15.60
2016,05,02,08,33,15.70
2016,05,02,08,34,15.70
2016,05,02,08,35,15.70
2016,05,02,08,36,15.70
2016,05,02,08,37,15.70
2016,05,02,08,38,15.70
2016,05,02,08,39,15.80
2016,05,02,08,40,15.80
2016,05,02,08,41,15.90
2016,05,02,08,42,15.90
2016,05,02,08,43,15.90
2016,05,02,08,44,15.90
2016,05,02,08,45,15.90
2016,05,02,08,46,16.00
2016,05,02,08,47,16.00
2016,05,02,08,48,16.00
2016,05,02,08,49,16.10
2016,05,02,08,50,16.10
2016,05,02,08,51,16.20
2016,05,02,08,52,16.20
2016,05,02,08,53,16.30
2016,05,02,08,54,16.40
2016,05,02,08,55,16.50
2016,05,02,08,56,16.60
2016,05,02,08,57,16.70
2016,05,02,08,58,16.80
2016,05,02,08,59,16.90
2016,05,02,09,00,17.00
2016,05,02,09,01,17.10
2016,05,02,09,02,17.10
2016,05,02,09,03,17.10
2016,05,02,09,04,17.20
2016,05,02,09,05,17.20
2016,05,02,09,06,17.20
2016,05,02,09,07,17.10
2016,05,02,09,08,17.00
2016,05,02,09,09,17.00
2016,05,02,09,10,16.90
2016,05,02,09,11,16.90
2016,05,02,09,12,16.80
2016,05,02,09,13,16.80
2016,05,02,09,14,16.80
2016,05,02,09,15,16.80
2016,05,02,09,16,16.80
2016,05,02,09,17,16.80
2016,05,02,09,18,16.80
2016,05,02,09,19,16.80
2016,05,02,09,20,16.80
2016,05,02,09,21,16.80
2016,05,02,09,22,16.80
2016,05,02,09,23,16.80
2016,05,02,09,24,16.90
2016,05,02,09,25,16.90
2016,05,02,09,26,17.00
2016,05,02,09,27,17.00
2016,05,02,09,28,17.00
2016,05,02,09,29,17.10
2016,05,02,09,30,17.10
2016,05,02,09,31,17.10
2016,05,02,09,32,17.20
2016,05,02,09,33,17.20
2016,05,02,09,34,17.20
2016,05,02,09,35,17.30
2016,05,02,09,36,17.30
2016,05,02,09,37,17.30
2016,05,02,09,38,17.40
2016,05,02,09,39,17.40
2016,05,02,09,40,17.40
2016,05,02,09,41,17.50
2016,05,02,09,42,17.60
2016,05,02,09,43,17.60
2016,05,02,09,44,17.70
2016,05,02,09,45,17.70
2016,05,02,09,46,17.70
2016,05,02,09,47,17.70
2016,05,02,09,48,17.80
2016,05,02,09,49,17.80
2016,05,02,09,50,17.90
2016,05,02,09,51,17.90
2016,05,02,09,52,18.00
2016,05,02,09,53,18.00
2016,05,02,09,54,18.10
2016,05,02,09,55,18.10
2016,05,02,09,56,18.20
2016,05,02,09,57,18.20
2016,05,02,09,58,18.30
2016,05,02,09,59,18.30
2016,05,02,10,00,18.30
2016,05,02,10,01,18.30
2016,05,02,10,02,18.30
2016,05,02,10,03,18.20
2016,05,02,10,04,18.20
2016,05,02,10,05,18.20
2016,05,02,10,06,18.20
2016,05,02,10,07,18.20
2016,05,02,10,08,18.10
2016,05,02,10,09,18.10
2016,05,02,10,10,18.10
2016,05,02,10,11,18.10
2016,05,02,10,12,18.00
2016,05,02,10,13,18.00
2016,05,02,10,14,18.00
2016,05,02,10,15,18.10
2016,05,02,10,16,18.10
2016,05,02,10,17,18.10
2016,05,02,10,18,18.20
2016,05,02,10,19,18.20
2016,05,02,10,20,18.20
2016,05,02,10,21,18.30
2016,05,02,10,22,18.30
2016,05,02,10,23,18.40
2016,05,02,10,24,18.40
2016,05,02,10,25,18.40
2016,05,02,10,26,18.50
2016,05,02,10,27,18.50
2016,05,02,10,28,18.60
2016,05,02,10,29,18.60
2016,05,02,10,30,18.60
2016,05,02,10,31,18.70
2016,05,02,10,32,18.70
2016,05,02,10,33,18.70
2016,05,02,10,34,18.70
2016,05,02,10,35,18.70
2016,05,02,10,36,18.70
2016,05,02,10,37,18.70
2016,05,02,10,38,18.70
2016,05,02,10,39,18.70
2016,05,02,10,40,18.80
2016,05,02,10,41,18.70
2016,05,02,10,42,18.70
2016,05,02,10,43,18.70
2016,05,02,10,44,18.70
2016,05,02,10,45,18.70
2016,05,02,10,46,18.70
2016,05,02,10,47,18.80
2016,05,02,10,48,18.80
2016,05,02,10,49,18.80
2016,05,02,10,50,18.80
2016,05,02,10,51,18.90
2016,05,02,10,52,18.90
2016,05,02,10,53,18.90
2016,05,02,10,54,19.00
2016,05,02,10,55,19.00
2016,05,02,10,56,19.10
2016,05,02,10,57,19.10
2016,05,02,10,58,19.20
2016,05,02,10,59,19.20
2016,05,02,11,00,19.30
2016,05,02,11,01,19.30
2016,05,02,11,02,19.40
2016,05,02,11,03,19.40
2016,05,02,11,04,19.50
2016,05,02,11,05,19.50
2016,05,02,11,06,19.50
2016,05,02,11,07,19.50
2016,05,02,11,08,19.60
2016,05,02,11,09,19.70
2016,05,02,11,10,19.70
2016,05,02,11,11,19.80
2016,05,02,11,12,19.90
2016,05,02,11,13,19.90
2016,05,02,11,14,20.00
2016,05,02,11,15,20.10
2016,05,02,11,16,20.20
2016,05,02,11,17,20.20
2016,05,02,11,18,20.30
2016,05,02,11,19,20.30
2016,05,02,11,20,20.40
2016,05,02,11,21,20.40
2016,05,02,11,22,20.50
2016,05,02,11,23,20.50
2016,05,02,11,24,20.60
2016,05,02,11,25,20.60
2016,05,02,11,26,20.70
2016,05,02,11,27,20.70
2016,05,02,11,28,20.80
2016,05,02,11,29,20.90
2016,05,02,11,30,20.90
2016,05,02,11,31,21.00
2016,05,02,11,32,21.10
2016,05,02,11,33,21.10
2016,05,02,11,34,21.20
2016,05,02,11,35,21.20
2016,05,02,11,36,21.30
2016,05,02,11,37,21.30
2016,05,02,11,38,21.30
2016,05,02,11,39,21.30
2016,05,02,11,40,21.40
2016,05,02,11,41,21.40
2016,05,02,11,42,21.50
2016,05,02,11,43,21.50
2016,05,02,11,44,21.60
2016,05,02,11,45,21.60
2016,05,02,11,46,21.60
2016,05,02,11,47,21.60
2016,05,02,11,48,21.60
2016,05,02,11,49,21.70
2016,05,02,11,50,21.70
2016,05,02,11,51,21.70
2016,05,02,11,52,21.80
2016,05,02,11,53,21.80
2016,05,02,11,54,21.80
2016,05,02,11,55,21.80
2016,05,02,11,56,21.80
2016,05,02,11,57,21.80
2016,05,02,11,58,21.80
2016,05,02,11,59,21.80
2016,05,02,12,00,21.80
2016,05,02,12,01,21.90
2016,05,02,12,02,21.90
2016,05,02,12,03,21.90
2016,05,02,12,04,21.90
2016,05,02,12,05,22.00
2016,05,02,12,06,22.00
2016,05,02,12,07,22.00
2016,05,02,12,08,22.00
2016,05,02,12,09,22.10
2016,05,02,12,10,22.10
2016,05,02,12,11,22.20
2016,05,02,12,12,22.20
2016,05,02,12,13,22.20
2016,05,02,12,14,22.20
2016,05,02,12,15,22.20
2016,05,02,12,16,22.30
2016,05,02,12,17,22.30
2016,05,02,12,18,22.30
2016,05,02,12,19,22.30
2016,05,02,12,20,22.30
2016,05,02,12,21,22.30
2016,05,02,12,22,22.30
2016,05,02,12,23,22.40
2016,05,02,12,24,22.40
2016,05,02,12,25,22.30
2016,05,02,12,26,22.40
2016,05,02,12,27,22.30
2016,05,02,12,28,22.30
2016,05,02,12,29,22.30
2016,05,02,12,30,22.30
2016,05,02,12,31,22.30
2016,05,02,12,32,22.30
2016,05,02,12,33,22.30
2016,05,02,12,34,22.30
2016,05,02,12,35,22.40
2016,05,02,12,36,22.40
2016,05,02,12,37,22.50
2016,05,02,12,38,22.60
2016,05,02,12,39,22.60
2016,05,02,12,40,22.70
2016,05,02,12,41,22.80
2016,05,02,12,42,22.80
2016,05,02,12,43,22.90
2016,05,02,12,44,23.00
2016,05,02,12,45,23.00
2016,05,02,12,46,23.00
2016,05,02,12,47,23.00
2016,05,02,12,48,23.00
2016,05,02,12,49,23.00
2016,05,02,12,50,23.10
2016,05,02,12,51,23.10
2016,05,02,12,52,23.10
2016,05,02,12,53,23.20
2016,05,02,12,54,23.20
2016,05,02,12,55,23.20
2016,05,02,12,56,23.30
2016,05,02,12,57,23.30
2016,05,02,12,58,23.30
2016,05,02,12,59,23.30
2016,05,02,13,00,23.30
2016,05,02,13,01,23.20
2016,05,02,13,02,23.20
2016,05,02,13,03,23.30
2016,05,02,13,04,23.30
2016,05,02,13,05,23.40
2016,05,02,13,06,23.40
2016,05,02,13,07,23.30
2016,05,02,13,08,23.30
2016,05,02,13,09,23.30
2016,05,02,13,10,23.30
2016,05,02,13,11,23.40
2016,05,02,13,12,23.40
2016,05,02,13,13,23.50
2016,05,02,13,14,23.50
2016,05,02,13,15,23.60
2016,05,02,13,16,23.60
2016,05,02,13,17,23.70
2016,05,02,13,18,23.70
2016,05,02,13,19,23.70
2016,05,02,13,20,23.80
2016,05,02,13,21,23.90
2016,05,02,13,22,23.90
2016,05,02,13,23,24.00
2016,05,02,13,24,24.00
2016,05,02,13,25,24.10
2016,05,02,13,26,24.10
2016,05,02,13,27,24.10
2016,05,02,13,28,24.10
2016,05,02,13,29,24.20
2016,05,02,13,30,24.20
2016,05,02,13,31,24.30
2016,05,02,13,32,24.30
2016,05,02,13,33,24.40
2016,05,02,13,34,24.50
2016,05,02,13,35,24.60
2016,05,02,13,36,24.60
2016,05,02,13,37,24.70
2016,05,02,13,38,24.70
2016,05,02,13,39,24.70
2016,05,02,13,40,24.80
2016,05,02,13,41,24.80
2016,05,02,13,42,24.80
2016,05,02,13,43,24.90
2016,05,02,13,44,24.90
2016,05,02,13,45,24.90
2016,05,02,13,46,24.90
2016,05,02,13,47,24.90
2016,05,02,13,48,24.90
2016,05,02,13,49,24.90
2016,05,02,13,50,24.90
2016,05,02,13,51,24.90
2016,05,02,13,52,25.00
2016,05,02,13,53,25.10
2016,05,02,13,54,25.20
2016,05,02,13,55,25.30
2016,05,02,13,56,25.30
2016,05,02,13,57,25.30
2016,05,02,13,58,25.30
2016,05,02,13,59,25.30
2016,05,02,14,00,25.40
2016,05,02,14,01,25.40
2016,05,02,14,02,25.50
2016,05,02,14,03,25.60
2016,05,02,14,04,25.60
2016,05,02,14,05,25.70
2016,05,02,14,06,25.80
2016,05,02,14,07,25.80
2016,05,02,14,08,25.70
2016,05,02,14,09,25.70
2016,05,02,14,10,25.80
2016,05,02,14,11,25.80
2016,05,02,14,12,25.90
2016,05,02,14,13,25.90
2016,05,02,14,14,25.90
2016,05,02,14,15,25.90
2016,05,02,14,16,25.90
2016,05,02,14,17,26.00
2016,05,02,14,18,26.00
2016,05,02,14,19,26.00
2016,05,02,14,20,26.00
2016,05,02,14,21,26.00
2016,05,02,14,22,25.90
2016,05,02,14,23,25.90
2016,05,02,14,24,25.90
2016,05,02,14,25,25.80
2016,05,02,14,26,25.70
2016,05,02,14,27,25.70
2016,05,02,14,28,25.70
2016,05,02,14,29,25.80
2016,05,02,14,30,25.80
2016,05,02,14,31,25.90
2016,05,02,14,32,25.90
2016,05,02,14,33,25.90
2016,05,02,14,34,25.90
2016,05,02,14,35,25.90
2016,05,02,14,36,25.90
2016,05,02,14,37,25.90
2016,05,02,14,38,25.90
2016,05,02,14,39,25.90
2016,05,02,14,40,25.90
2016,05,02,14,41,25.90
2016,05,02,14,42,25.80
2016,05,02,14,43,25.80
2016,05,02,14,44,25.80
2016,05,02,14,45,25.80
2016,05,02,14,46,25.80
2016,05,02,14,47,25.90
2016,05,02,14,48,25.90
2016,05,02,14,49,25.90
2016,05,02,14,50,26.00
2016,05,02,14,51,26.00
2016,05,02,14,52,26.00
2016,05,02,14,53,26.00
2016,05,02,14,54,25.90
2016,05,02,14,55,25.90
2016,05,02,14,56,25.90
2016,05,02,14,57,25.90
2016,05,02,14,58,25.90
2016,05,02,14,59,25.90
2016,05,02,15,00,25.90
2016,05,02,15,01,26.00
2016,05,02,15,02,26.10
2016,05,02,15,03,26.00
2016,05,02,15,04,26.00
2016,05,02,15,05,26.00
2016,05,02,15,06,25.90
2016,05,02,15,07,25.90
2016,05,02,15,08,25.90
2016,05,02,15,09,25.90
2016,05,02,15,10,25.90
2016,05,02,15,11,25.90
2016,05,02,15,12,25.90
2016,05,02,15,13,26.00
2016,05,02,15,14,26.10
2016,05,02,15,15,26.10
2016,05,02,15,16,26.20
2016,05,02,15,17,26.20
2016,05,02,15,18,26.20
2016,05,02,15,19,26.20
2016,05,02,15,20,26.20
2016,05,02,15,21,26.10
2016,05,02,15,22,26.10
2016,05,02,15,23,26.20
2016,05,02,15,24,26.20
2016,05,02,15,25,26.30
2016,05,02,15,26,26.30
2016,05,02,15,27,26.30
2016,05,02,15,28,26.30
2016,05,02,15,29,26.30
2016,05,02,15,30,26.30
2016,05,02,15,31,26.40
2016,05,02,15,32,26.40
2016,05,02,15,33,26.40
2016,05,02,15,34,26.40
2016,05,02,15,35,26.40
2016,05,02,15,36,26.40
2016,05,02,15,37,26.40
2016,05,02,15,38,26.40
2016,05,02,15,39,26.40
2016,05,02,15,40,26.40
2016,05,02,15,41,26.40
2016,05,02,15,42,26.40
2016,05,02,15,43,26.40
2016,05,02,15,44,26.50
2016,05,02,15,45,26.50
2016,05,02,15,46,26.60
2016,05,02,15,47,26.60
2016,05,02,15,48,26.60
2016,05,02,15,49,26.60
2016,05,02,15,50,26.60
2016,05,02,15,51,26.60
2016,05,02,15,52,26.60
2016,05,02,15,53,26.70
2016,05,02,15,54,26.70
2016,05,02,15,55,26.70
2016,05,02,15,56,26.70
2016,05,02,15,57,26.70
2016,05,02,15,58,26.60
2016,05,02,15,59,26.60
2016,05,02,16,00,26.60
2016,05,02,16,01,26.60
2016,05,02,16,02,26.70
2016,05,02,16,03,26.70
2016,05,02,16,04,26.70
2016,05,02,16,05,26.70
2016,05,02,16,06,26.70
2016,05,02,16,07,26.60
2016,05,02,16,08,26.60
2016,05,02,16,09,26.50
2016,05,02,16,10,26.50
2016,05,02,16,11,26.40
2016,05,02,16,12,26.40
2016,05,02,16,13,26.30
2016,05,02,16,14,26.30
2016,05,02,16,15,26.30
2016,05,02,16,16,26.30
2016,05,02,16,17,26.30
2016,05,02,16,18,26.30
2016,05,02,16,19,26.40
2016,05,02,16,20,26.40
2016,05,02,16,21,26.40
2016,05,02,16,22,26.50
2016,05,02,16,23,26.50
2016,05,02,16,24,26.60
2016,05,02,16,25,26.60
2016,05,02,16,26,26.70
2016,05,02,16,27,26.70
2016,05,02,16,28,26.60
2016,05,02,16,29,26.60
2016,05,02,16,30,26.60
2016,05,02,16,31,26.60
2016,05,02,16,32,26.70
2016,05,02,16,33,26.70
2016,05,02,16,34,26.70
2016,05,02,16,35,26.70
2016,05,02,16,36,26.60
2016,05,02,16,37,26.60
2016,05,02,16,38,26.60
2016,05,02,16,39,26.60
2016,05,02,16,40,26.60
2016,05,02,16,41,26.60
2016,05,02,16,42,26.60
2016,05,02,16,43,26.50
2016,05,02,16,44,26.40
2016,05,02,16,45,26.40
2016,05,02,16,46,26.40
2016,05,02,16,47,26.40
2016,05,02,16,48,26.40
2016,05,02,16,49,26.40
2016,05,02,16,50,26.40
2016,05,02,16,51,26.40
2016,05,02,16,52,26.40
2016,05,02,16,53,26.40
2016,05,02,16,54,26.40
2016,05,02,16,55,26.40
2016,05,02,16,56,26.40
2016,05,02,16,57,26.40
2016,05,02,16,58,26.40
2016,05,02,16,59,26.30
2016,05,02,17,00,26.30
2016,05,02,17,01,26.30
2016,05,02,17,02,26.30
2016,05,02,17,03,26.30
2016,05,02,17,04,26.20
2016,05,02,17,05,26.20
2016,05,02,17,06,26.10
2016,05,02,17,07,26.10
2016,05,02,17,08,26.00
2016,05,02,17,09,26.00
2016,05,02,17,10,25.90
2016,05,02,17,11,25.90
2016,05,02,17,12,25.90
2016,05,02,17,13,25.90
2016,05,02,17,14,25.90
2016,05,02,17,15,25.90
2016,05,02,17,16,25.90
2016,05,02,17,17,25.90
2016,05,02,17,18,25.90
2016,05,02,17,19,25.90