Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,24,00,00,6.10
2010,04,24,00,01,6.10
2010,04,24,00,02,6.10
2010,04,24,00,03,6.10
2010,04,24,00,04,6.10
2010,04,24,00,05,6.10
2010,04,24,00,06,6.10
2010,04,24,00,07,6.20
2010,04,24,00,08,6.20
2010,04,24,00,09,6.20
2010,04,24,00,10,6.20
2010,04,24,00,11,6.20
2010,04,24,00,12,6.20
2010,04,24,00,13,6.20
2010,04,24,00,14,6.20
2010,04,24,00,15,6.20
2010,04,24,00,16,6.30
2010,04,24,00,17,6.30
2010,04,24,00,18,6.30
2010,04,24,00,19,6.30
2010,04,24,00,20,6.30
2010,04,24,00,21,6.30
2010,04,24,00,22,6.30
2010,04,24,00,23,6.30
2010,04,24,00,24,6.30
2010,04,24,00,25,6.30
2010,04,24,00,26,6.30
2010,04,24,00,27,6.30
2010,04,24,00,28,6.30
2010,04,24,00,29,6.30
2010,04,24,00,30,6.30
2010,04,24,00,31,6.20
2010,04,24,00,32,6.20
2010,04,24,00,33,6.20
2010,04,24,00,34,6.20
2010,04,24,00,35,6.20
2010,04,24,00,36,6.20
2010,04,24,00,37,6.20
2010,04,24,00,38,6.20
2010,04,24,00,39,6.20
2010,04,24,00,40,6.20
2010,04,24,00,41,6.20
2010,04,24,00,42,6.20
2010,04,24,00,43,6.20
2010,04,24,00,44,6.20
2010,04,24,00,45,6.10
2010,04,24,00,46,6.10
2010,04,24,00,47,6.10
2010,04,24,00,48,6.10
2010,04,24,00,49,6.00
2010,04,24,00,50,6.00
2010,04,24,00,51,6.00
2010,04,24,00,52,6.00
2010,04,24,00,53,5.90
2010,04,24,00,54,5.90
2010,04,24,00,55,5.90
2010,04,24,00,56,5.90
2010,04,24,00,57,5.90
2010,04,24,00,58,5.90
2010,04,24,00,59,5.90
2010,04,24,01,00,5.90
2010,04,24,01,01,5.90
2010,04,24,01,02,5.90
2010,04,24,01,03,5.90
2010,04,24,01,04,5.90
2010,04,24,01,05,5.90
2010,04,24,01,06,5.90
2010,04,24,01,07,5.90
2010,04,24,01,08,5.90
2010,04,24,01,09,5.90
2010,04,24,01,10,5.90
2010,04,24,01,11,5.90
2010,04,24,01,12,5.90
2010,04,24,01,13,5.90
2010,04,24,01,14,5.90
2010,04,24,01,15,5.90
2010,04,24,01,16,5.90
2010,04,24,01,17,5.90
2010,04,24,01,18,5.90
2010,04,24,01,19,5.90
2010,04,24,01,20,5.90
2010,04,24,01,21,5.90
2010,04,24,01,22,5.90
2010,04,24,01,23,5.90
2010,04,24,01,24,5.90
2010,04,24,01,25,5.90
2010,04,24,01,26,5.90
2010,04,24,01,27,5.90
2010,04,24,01,28,5.90
2010,04,24,01,29,6.00
2010,04,24,01,30,6.00
2010,04,24,01,31,6.00
2010,04,24,01,32,6.00
2010,04,24,01,33,6.00
2010,04,24,01,34,6.00
2010,04,24,01,35,6.00
2010,04,24,01,36,6.00
2010,04,24,01,37,6.00
2010,04,24,01,38,6.00
2010,04,24,01,39,6.00
2010,04,24,01,40,6.00
2010,04,24,01,41,6.00
2010,04,24,01,42,6.00
2010,04,24,01,43,6.00
2010,04,24,01,44,6.00
2010,04,24,01,45,6.00
2010,04,24,01,46,6.00
2010,04,24,01,47,6.00
2010,04,24,01,48,6.00
2010,04,24,01,49,6.00
2010,04,24,01,50,6.00
2010,04,24,01,51,6.00
2010,04,24,01,52,6.00
2010,04,24,01,53,6.00
2010,04,24,01,54,6.10
2010,04,24,01,55,6.10
2010,04,24,01,56,6.10
2010,04,24,01,57,6.10
2010,04,24,01,58,6.10
2010,04,24,01,59,6.10
2010,04,24,02,00,6.10
2010,04,24,02,01,6.10
2010,04,24,02,02,6.10
2010,04,24,02,03,6.10
2010,04,24,02,04,6.20
2010,04,24,02,05,6.20
2010,04,24,02,06,6.20
2010,04,24,02,07,6.20
2010,04,24,02,08,6.20
2010,04,24,02,09,6.20
2010,04,24,02,10,6.20
2010,04,24,02,11,6.10
2010,04,24,02,12,6.10
2010,04,24,02,13,6.10
2010,04,24,02,14,6.10
2010,04,24,02,15,6.10
2010,04,24,02,16,6.10
2010,04,24,02,17,6.10
2010,04,24,02,18,6.10
2010,04,24,02,19,6.10
2010,04,24,02,20,6.10
2010,04,24,02,21,6.10
2010,04,24,02,22,6.10
2010,04,24,02,23,6.10
2010,04,24,02,24,6.00
2010,04,24,02,25,6.00
2010,04,24,02,26,6.00
2010,04,24,02,27,6.00
2010,04,24,02,28,6.00
2010,04,24,02,29,6.00
2010,04,24,02,30,6.00
2010,04,24,02,31,5.90
2010,04,24,02,32,5.90
2010,04,24,02,33,5.90
2010,04,24,02,34,5.90
2010,04,24,02,35,5.90
2010,04,24,02,36,5.90
2010,04,24,02,37,5.90
2010,04,24,02,38,5.90
2010,04,24,02,39,5.90
2010,04,24,02,40,5.90
2010,04,24,02,41,5.90
2010,04,24,02,42,5.90
2010,04,24,02,43,6.00
2010,04,24,02,44,6.00
2010,04,24,02,45,6.00
2010,04,24,02,46,6.00
2010,04,24,02,47,6.00
2010,04,24,02,48,6.00
2010,04,24,02,49,6.00
2010,04,24,02,50,6.00
2010,04,24,02,51,6.00
2010,04,24,02,52,6.00
2010,04,24,02,53,6.10
2010,04,24,02,54,6.10
2010,04,24,02,55,6.10
2010,04,24,02,56,6.10
2010,04,24,02,57,6.10
2010,04,24,02,58,6.10
2010,04,24,02,59,6.10
2010,04,24,03,00,6.10
2010,04,24,03,01,6.10
2010,04,24,03,02,6.10
2010,04,24,03,03,6.10
2010,04,24,03,04,6.20
2010,04,24,03,05,6.20
2010,04,24,03,06,6.20
2010,04,24,03,07,6.20
2010,04,24,03,08,6.10
2010,04,24,03,09,6.10
2010,04,24,03,10,6.10
2010,04,24,03,11,6.10
2010,04,24,03,12,6.10
2010,04,24,03,13,6.10
2010,04,24,03,14,6.10
2010,04,24,03,15,6.10
2010,04,24,03,16,6.10
2010,04,24,03,17,6.10
2010,04,24,03,18,6.10
2010,04,24,03,19,6.10
2010,04,24,03,20,6.10
2010,04,24,03,21,6.10
2010,04,24,03,22,6.10
2010,04,24,03,23,6.10
2010,04,24,03,24,6.20
2010,04,24,03,25,6.20
2010,04,24,03,26,6.20
2010,04,24,03,27,6.20
2010,04,24,03,28,6.20
2010,04,24,03,29,6.20
2010,04,24,03,30,6.20
2010,04,24,03,31,6.20
2010,04,24,03,32,6.20
2010,04,24,03,33,6.20
2010,04,24,03,34,6.20
2010,04,24,03,35,6.20
2010,04,24,03,36,6.20
2010,04,24,03,37,6.20
2010,04,24,03,38,6.20
2010,04,24,03,39,6.20
2010,04,24,03,40,6.20
2010,04,24,03,41,6.20
2010,04,24,03,42,6.20
2010,04,24,03,43,6.20
2010,04,24,03,44,6.20
2010,04,24,03,45,6.20
2010,04,24,03,46,6.20
2010,04,24,03,47,6.20
2010,04,24,03,48,6.20
2010,04,24,03,49,6.20
2010,04,24,03,50,6.30
2010,04,24,03,51,6.30
2010,04,24,03,52,6.30
2010,04,24,03,53,6.30
2010,04,24,03,54,6.30
2010,04,24,03,55,6.30
2010,04,24,03,56,6.30
2010,04,24,03,57,6.40
2010,04,24,03,58,6.40
2010,04,24,03,59,6.40
2010,04,24,04,00,6.40
2010,04,24,04,01,6.40
2010,04,24,04,02,6.40
2010,04,24,04,03,6.40
2010,04,24,04,04,6.40
2010,04,24,04,05,6.40
2010,04,24,04,06,6.40
2010,04,24,04,07,6.40
2010,04,24,04,08,6.40
2010,04,24,04,09,6.40
2010,04,24,04,10,6.40
2010,04,24,04,11,6.40
2010,04,24,04,12,6.40
2010,04,24,04,13,6.40
2010,04,24,04,14,6.40
2010,04,24,04,15,6.40
2010,04,24,04,16,6.40
2010,04,24,04,17,6.40
2010,04,24,04,18,6.40
2010,04,24,04,19,6.40
2010,04,24,04,20,6.40
2010,04,24,04,21,6.40
2010,04,24,04,22,6.40
2010,04,24,04,23,6.40
2010,04,24,04,24,6.40
2010,04,24,04,25,6.40
2010,04,24,04,26,6.40
2010,04,24,04,27,6.40
2010,04,24,04,28,6.40
2010,04,24,04,29,6.40
2010,04,24,04,30,6.40
2010,04,24,04,31,6.50
2010,04,24,04,32,6.60
2010,04,24,04,33,6.60
2010,04,24,04,34,6.60
2010,04,24,04,35,6.60
2010,04,24,04,36,6.60
2010,04,24,04,37,6.60
2010,04,24,04,38,6.60
2010,04,24,04,39,6.60
2010,04,24,04,40,6.60
2010,04,24,04,41,6.60
2010,04,24,04,42,6.60
2010,04,24,04,43,6.60
2010,04,24,04,44,6.60
2010,04,24,04,45,6.60
2010,04,24,04,46,6.60
2010,04,24,04,47,6.60
2010,04,24,04,48,6.60
2010,04,24,04,49,6.60
2010,04,24,04,50,6.60
2010,04,24,04,51,6.60
2010,04,24,04,52,6.60
2010,04,24,04,53,6.60
2010,04,24,04,54,6.60
2010,04,24,04,55,6.60
2010,04,24,04,56,6.60
2010,04,24,04,57,6.60
2010,04,24,04,58,6.60
2010,04,24,04,59,6.60
2010,04,24,05,00,6.60
2010,04,24,05,01,6.60
2010,04,24,05,02,6.60
2010,04,24,05,03,6.60
2010,04,24,05,04,6.60
2010,04,24,05,05,6.70
2010,04,24,05,06,6.70
2010,04,24,05,07,6.70
2010,04,24,05,08,6.70
2010,04,24,05,09,6.70
2010,04,24,05,10,6.70
2010,04,24,05,11,6.70
2010,04,24,05,12,6.70
2010,04,24,05,13,6.70
2010,04,24,05,14,6.70
2010,04,24,05,15,6.70
2010,04,24,05,16,6.70
2010,04,24,05,17,6.70
2010,04,24,05,18,6.70
2010,04,24,05,19,6.70
2010,04,24,05,20,6.80
2010,04,24,05,21,6.80
2010,04,24,05,22,6.80
2010,04,24,05,23,6.80
2010,04,24,05,24,6.80
2010,04,24,05,25,6.80
2010,04,24,05,26,6.80
2010,04,24,05,27,6.80
2010,04,24,05,28,6.80
2010,04,24,05,29,6.80
2010,04,24,05,30,6.80
2010,04,24,05,31,6.80
2010,04,24,05,32,6.80
2010,04,24,05,33,6.80
2010,04,24,05,34,6.80
2010,04,24,05,35,6.80
2010,04,24,05,36,6.80
2010,04,24,05,37,6.80
2010,04,24,05,38,6.80
2010,04,24,05,39,6.80
2010,04,24,05,40,6.80
2010,04,24,05,41,6.80
2010,04,24,05,42,6.80
2010,04,24,05,43,6.80
2010,04,24,05,44,6.80
2010,04,24,05,45,6.80
2010,04,24,05,46,6.80
2010,04,24,05,47,6.80
2010,04,24,05,48,6.80
2010,04,24,05,49,6.70
2010,04,24,05,50,6.70
2010,04,24,05,51,6.70
2010,04,24,05,52,6.70
2010,04,24,05,53,6.70
2010,04,24,05,54,6.70
2010,04,24,05,55,6.70
2010,04,24,05,56,6.70
2010,04,24,05,57,6.70
2010,04,24,05,58,6.70
2010,04,24,05,59,6.70
2010,04,24,06,00,6.70
2010,04,24,06,01,6.60
2010,04,24,06,02,6.60
2010,04,24,06,03,6.60
2010,04,24,06,04,6.60
2010,04,24,06,05,6.60
2010,04,24,06,06,6.60
2010,04,24,06,07,6.60
2010,04,24,06,08,6.60
2010,04,24,06,09,6.60
2010,04,24,06,10,6.60
2010,04,24,06,11,6.60
2010,04,24,06,12,6.60
2010,04,24,06,13,6.60
2010,04,24,06,14,6.60
2010,04,24,06,15,6.60
2010,04,24,06,16,6.60
2010,04,24,06,17,6.60
2010,04,24,06,18,6.60
2010,04,24,06,19,6.60
2010,04,24,06,20,6.60
2010,04,24,06,21,6.60
2010,04,24,06,22,6.60
2010,04,24,06,23,6.60
2010,04,24,06,24,6.60
2010,04,24,06,25,6.60
2010,04,24,06,26,6.60
2010,04,24,06,27,6.60
2010,04,24,06,28,6.60
2010,04,24,06,29,6.60
2010,04,24,06,30,6.60
2010,04,24,06,31,6.60
2010,04,24,06,32,6.60
2010,04,24,06,33,6.60
2010,04,24,06,34,6.60
2010,04,24,06,35,6.60
2010,04,24,06,36,6.60
2010,04,24,06,37,6.60
2010,04,24,06,38,6.60
2010,04,24,06,39,6.60
2010,04,24,06,40,6.60
2010,04,24,06,41,6.60
2010,04,24,06,42,6.60
2010,04,24,06,43,6.60
2010,04,24,06,44,6.60
2010,04,24,06,45,6.60
2010,04,24,06,46,6.60
2010,04,24,06,47,6.60
2010,04,24,06,48,6.60
2010,04,24,06,49,6.60
2010,04,24,06,50,6.60
2010,04,24,06,51,6.60
2010,04,24,06,52,6.60
2010,04,24,06,53,6.60
2010,04,24,06,54,6.60
2010,04,24,06,55,6.60
2010,04,24,06,56,6.60
2010,04,24,06,57,6.50
2010,04,24,06,58,6.40
2010,04,24,06,59,6.40
2010,04,24,07,00,6.40
2010,04,24,07,01,6.40
2010,04,24,07,02,6.40
2010,04,24,07,03,6.40
2010,04,24,07,04,6.40
2010,04,24,07,05,6.40
2010,04,24,07,06,6.40
2010,04,24,07,07,6.40
2010,04,24,07,08,6.40
2010,04,24,07,09,6.40
2010,04,24,07,10,6.40
2010,04,24,07,11,6.50
2010,04,24,07,12,6.60
2010,04,24,07,13,6.60
2010,04,24,07,14,6.60
2010,04,24,07,15,6.60
2010,04,24,07,16,6.60
2010,04,24,07,17,6.60
2010,04,24,07,18,6.60
2010,04,24,07,19,6.60
2010,04,24,07,20,6.60
2010,04,24,07,21,6.60
2010,04,24,07,22,6.50
2010,04,24,07,23,6.40
2010,04,24,07,24,6.40
2010,04,24,07,25,6.40
2010,04,24,07,26,6.40
2010,04,24,07,27,6.40
2010,04,24,07,28,6.40
2010,04,24,07,29,6.50
2010,04,24,07,30,6.60
2010,04,24,07,31,6.60
2010,04,24,07,32,6.60
2010,04,24,07,33,6.60
2010,04,24,07,34,6.60
2010,04,24,07,35,6.50
2010,04,24,07,36,6.40
2010,04,24,07,37,6.40
2010,04,24,07,38,6.60
2010,04,24,07,39,6.60
2010,04,24,07,40,6.60
2010,04,24,07,41,6.60
2010,04,24,07,42,6.60
2010,04,24,07,43,6.60
2010,04,24,07,44,6.60
2010,04,24,07,45,6.60
2010,04,24,07,46,6.60
2010,04,24,07,47,6.60
2010,04,24,07,48,6.60
2010,04,24,07,49,6.60
2010,04,24,07,50,6.60
2010,04,24,07,51,6.60
2010,04,24,07,52,6.60
2010,04,24,07,53,6.60
2010,04,24,07,54,6.60
2010,04,24,07,55,6.60
2010,04,24,07,56,6.60
2010,04,24,07,57,6.60
2010,04,24,07,58,6.60
2010,04,24,07,59,6.60
2010,04,24,08,00,6.60
2010,04,24,08,01,6.60
2010,04,24,08,02,6.60
2010,04,24,08,03,6.70
2010,04,24,08,04,6.70
2010,04,24,08,05,6.80
2010,04,24,08,06,6.80
2010,04,24,08,07,6.80
2010,04,24,08,08,6.80
2010,04,24,08,09,6.90
2010,04,24,08,10,6.90
2010,04,24,08,11,6.90
2010,04,24,08,12,7.00
2010,04,24,08,13,6.90
2010,04,24,08,14,7.00
2010,04,24,08,15,7.00
2010,04,24,08,16,7.00
2010,04,24,08,17,7.00
2010,04,24,08,18,7.00
2010,04,24,08,19,7.00
2010,04,24,08,20,7.10
2010,04,24,08,21,7.10
2010,04,24,08,22,7.10
2010,04,24,08,23,7.10
2010,04,24,08,24,7.10
2010,04,24,08,25,7.10
2010,04,24,08,26,7.10
2010,04,24,08,27,7.10
2010,04,24,08,28,7.10
2010,04,24,08,29,7.10
2010,04,24,08,30,7.10
2010,04,24,08,31,7.10
2010,04,24,08,32,7.10
2010,04,24,08,33,7.10
2010,04,24,08,34,7.20
2010,04,24,08,35,7.20
2010,04,24,08,36,7.20
2010,04,24,08,37,7.30
2010,04,24,08,38,7.30
2010,04,24,08,39,7.30
2010,04,24,08,40,7.30
2010,04,24,08,41,7.30
2010,04,24,08,42,7.30
2010,04,24,08,43,7.30
2010,04,24,08,44,7.20
2010,04,24,08,45,7.20
2010,04,24,08,46,7.20
2010,04,24,08,47,7.20
2010,04,24,08,48,7.20
2010,04,24,08,49,7.20
2010,04,24,08,50,7.20
2010,04,24,08,51,7.20
2010,04,24,08,52,7.20
2010,04,24,08,53,7.10
2010,04,24,08,54,7.10
2010,04,24,08,55,7.10
2010,04,24,08,56,7.20
2010,04,24,08,57,7.20
2010,04,24,08,58,7.20
2010,04,24,08,59,7.20
2010,04,24,09,00,7.20
2010,04,24,09,01,7.20
2010,04,24,09,02,7.30
2010,04,24,09,03,7.30
2010,04,24,09,04,7.30
2010,04,24,09,05,7.30
2010,04,24,09,06,7.30
2010,04,24,09,07,7.30
2010,04,24,09,08,7.30
2010,04,24,09,09,7.30
2010,04,24,09,10,7.30
2010,04,24,09,11,7.30
2010,04,24,09,12,7.30
2010,04,24,09,13,7.30
2010,04,24,09,14,7.40
2010,04,24,09,15,7.40
2010,04,24,09,16,7.50
2010,04,24,09,17,7.40
2010,04,24,09,18,7.40
2010,04,24,09,19,7.40
2010,04,24,09,20,7.40
2010,04,24,09,21,7.40
2010,04,24,09,22,7.40
2010,04,24,09,23,7.40
2010,04,24,09,24,7.40
2010,04,24,09,25,7.50
2010,04,24,09,26,7.60
2010,04,24,09,27,7.60
2010,04,24,09,28,7.80
2010,04,24,09,29,7.80
2010,04,24,09,30,7.90
2010,04,24,09,31,7.90
2010,04,24,09,32,8.00
2010,04,24,09,33,8.10
2010,04,24,09,34,8.20
2010,04,24,09,35,8.30
2010,04,24,09,36,8.30
2010,04,24,09,37,8.20
2010,04,24,09,38,8.20
2010,04,24,09,39,8.10
2010,04,24,09,40,8.10
2010,04,24,09,41,8.10
2010,04,24,09,42,8.00
2010,04,24,09,43,7.90
2010,04,24,09,44,7.90
2010,04,24,09,45,8.00
2010,04,24,09,46,8.00
2010,04,24,09,47,8.20
2010,04,24,09,48,8.20
2010,04,24,09,49,8.20
2010,04,24,09,50,8.30
2010,04,24,09,51,8.30
2010,04,24,09,52,8.30
2010,04,24,09,53,8.30
2010,04,24,09,54,8.20
2010,04,24,09,55,8.20
2010,04,24,09,56,8.20
2010,04,24,09,57,8.20
2010,04,24,09,58,8.30
2010,04,24,09,59,8.30
2010,04,24,10,00,8.40
2010,04,24,10,01,8.40
2010,04,24,10,02,8.40
2010,04,24,10,03,8.40
2010,04,24,10,04,8.50
2010,04,24,10,05,8.50
2010,04,24,10,06,8.50
2010,04,24,10,07,8.60
2010,04,24,10,08,8.70
2010,04,24,10,09,8.70
2010,04,24,10,10,8.70
2010,04,24,10,11,8.80
2010,04,24,10,12,8.90
2010,04,24,10,13,9.00
2010,04,24,10,14,9.20
2010,04,24,10,15,9.20
2010,04,24,10,16,9.20
2010,04,24,10,17,9.20
2010,04,24,10,18,9.20
2010,04,24,10,19,9.20
2010,04,24,10,20,9.20
2010,04,24,10,21,9.20
2010,04,24,10,22,9.20
2010,04,24,10,23,9.20
2010,04,24,10,24,9.20
2010,04,24,10,25,9.20
2010,04,24,10,26,9.30
2010,04,24,10,27,9.30
2010,04,24,10,28,9.30
2010,04,24,10,29,9.30
2010,04,24,10,30,9.30
2010,04,24,10,31,9.30
2010,04,24,10,32,9.30
2010,04,24,10,33,9.30
2010,04,24,10,34,9.20
2010,04,24,10,35,9.20
2010,04,24,10,36,9.20
2010,04,24,10,37,9.20
2010,04,24,10,38,9.20
2010,04,24,10,39,9.20
2010,04,24,10,40,9.30
2010,04,24,10,41,9.30
2010,04,24,10,42,9.40
2010,04,24,10,43,9.50
2010,04,24,10,44,9.50
2010,04,24,10,45,9.50
2010,04,24,10,46,9.50
2010,04,24,10,47,9.50
2010,04,24,10,48,9.50
2010,04,24,10,49,9.50
2010,04,24,10,50,9.50
2010,04,24,10,51,9.50
2010,04,24,10,52,9.60
2010,04,24,10,53,9.70
2010,04,24,10,54,9.70
2010,04,24,10,55,9.70
2010,04,24,10,56,9.60
2010,04,24,10,57,9.60
2010,04,24,10,58,9.50
2010,04,24,10,59,9.50
2010,04,24,11,00,9.40
2010,04,24,11,01,9.40
2010,04,24,11,02,9.40
2010,04,24,11,03,9.40
2010,04,24,11,04,9.50
2010,04,24,11,05,9.60
2010,04,24,11,06,9.70
2010,04,24,11,07,9.70
2010,04,24,11,08,9.70
2010,04,24,11,09,9.80
2010,04,24,11,10,9.90
2010,04,24,11,11,10.00
2010,04,24,11,12,10.10
2010,04,24,11,13,10.10
2010,04,24,11,14,10.10
2010,04,24,11,15,10.20
2010,04,24,11,16,10.20
2010,04,24,11,17,10.10
2010,04,24,11,18,10.10
2010,04,24,11,19,10.10
2010,04,24,11,20,10.10
2010,04,24,11,21,10.00
2010,04,24,11,22,10.00
2010,04,24,11,23,10.10
2010,04,24,11,24,10.10
2010,04,24,11,25,10.10
2010,04,24,11,26,10.10
2010,04,24,11,27,10.10
2010,04,24,11,28,10.10
2010,04,24,11,29,10.10
2010,04,24,11,30,10.10
2010,04,24,11,31,10.20
2010,04,24,11,32,10.30
2010,04,24,11,33,10.30
2010,04,24,11,34,10.40
2010,04,24,11,35,10.40
2010,04,24,11,36,10.40
2010,04,24,11,37,10.60
2010,04,24,11,38,10.60
2010,04,24,11,39,10.60
2010,04,24,11,40,10.70
2010,04,24,11,41,10.70
2010,04,24,11,42,10.70
2010,04,24,11,43,10.70
2010,04,24,11,44,10.70
2010,04,24,11,45,10.60
2010,04,24,11,46,10.60
2010,04,24,11,47,10.60
2010,04,24,11,48,10.70
2010,04,24,11,49,10.50
2010,04,24,11,50,10.40
2010,04,24,11,51,10.20
2010,04,24,11,52,10.10
2010,04,24,11,53,10.00
2010,04,24,11,54,9.90
2010,04,24,11,55,9.90
2010,04,24,11,56,9.90
2010,04,24,11,57,9.90
2010,04,24,11,58,9.90
2010,04,24,11,59,9.90
2010,04,24,12,00,9.90
2010,04,24,12,01,9.90
2010,04,24,12,02,10.00
2010,04,24,12,03,10.10
2010,04,24,12,04,10.20
2010,04,24,12,05,10.20
2010,04,24,12,06,10.20
2010,04,24,12,07,10.20
2010,04,24,12,08,10.10
2010,04,24,12,09,10.10
2010,04,24,12,10,10.20
2010,04,24,12,11,10.20
2010,04,24,12,12,10.20
2010,04,24,12,13,10.10
2010,04,24,12,14,10.10
2010,04,24,12,15,10.20
2010,04,24,12,16,10.20
2010,04,24,12,17,10.30
2010,04,24,12,18,10.30
2010,04,24,12,19,10.40
2010,04,24,12,20,10.60
2010,04,24,12,21,10.70
2010,04,24,12,22,10.70
2010,04,24,12,23,10.70
2010,04,24,12,24,10.70
2010,04,24,12,25,10.80
2010,04,24,12,26,10.90
2010,04,24,12,27,11.00
2010,04,24,12,28,11.10
2010,04,24,12,29,11.10
2010,04,24,12,30,11.10
2010,04,24,12,31,11.10
2010,04,24,12,32,11.10
2010,04,24,12,33,10.90
2010,04,24,12,34,11.00
2010,04,24,12,35,11.10
2010,04,24,12,36,11.10
2010,04,24,12,37,11.20
2010,04,24,12,38,11.30
2010,04,24,12,39,11.40
2010,04,24,12,40,11.50
2010,04,24,12,41,11.60
2010,04,24,12,42,11.60
2010,04,24,12,43,11.50
2010,04,24,12,44,11.40
2010,04,24,12,45,11.40
2010,04,24,12,46,11.40
2010,04,24,12,47,11.40
2010,04,24,12,48,11.50
2010,04,24,12,49,11.50
2010,04,24,12,50,11.60
2010,04,24,12,51,11.50
2010,04,24,12,52,11.50
2010,04,24,12,53,11.60
2010,04,24,12,54,11.60
2010,04,24,12,55,11.60
2010,04,24,12,56,11.70
2010,04,24,12,57,11.80
2010,04,24,12,58,11.90
2010,04,24,12,59,11.90
2010,04,24,13,00,11.90
2010,04,24,13,01,11.90
2010,04,24,13,02,11.80
2010,04,24,13,03,11.80
2010,04,24,13,04,11.70
2010,04,24,13,05,11.70
2010,04,24,13,06,11.50
2010,04,24,13,07,11.40
2010,04,24,13,08,11.20
2010,04,24,13,09,11.10
2010,04,24,13,10,10.90
2010,04,24,13,11,10.90
2010,04,24,13,12,10.80
2010,04,24,13,13,10.70
2010,04,24,13,14,10.70
2010,04,24,13,15,10.80
2010,04,24,13,16,10.90
2010,04,24,13,17,11.00
2010,04,24,13,18,11.10
2010,04,24,13,19,11.10
2010,04,24,13,20,11.20
2010,04,24,13,21,11.10
2010,04,24,13,22,11.20
2010,04,24,13,23,11.20
2010,04,24,13,24,11.20
2010,04,24,13,25,11.20
2010,04,24,13,26,11.20
2010,04,24,13,27,11.30
2010,04,24,13,28,11.30
2010,04,24,13,29,11.50
2010,04,24,13,30,11.70
2010,04,24,13,31,11.80
2010,04,24,13,32,11.90
2010,04,24,13,33,11.90
2010,04,24,13,34,11.80
2010,04,24,13,35,11.70
2010,04,24,13,36,11.40
2010,04,24,13,37,11.20
2010,04,24,13,38,11.00
2010,04,24,13,39,10.80
2010,04,24,13,40,10.80
2010,04,24,13,41,10.80
2010,04,24,13,42,10.70
2010,04,24,13,43,10.80
2010,04,24,13,44,10.80
2010,04,24,13,45,10.90
2010,04,24,13,46,11.00
2010,04,24,13,47,11.10
2010,04,24,13,48,11.20
2010,04,24,13,49,11.40
2010,04,24,13,50,11.40
2010,04,24,13,51,11.20
2010,04,24,13,52,11.30
2010,04,24,13,53,11.40
2010,04,24,13,54,11.50
2010,04,24,13,55,11.60
2010,04,24,13,56,11.60
2010,04,24,13,57,11.60
2010,04,24,13,58,11.60
2010,04,24,13,59,11.60
2010,04,24,14,00,11.70
2010,04,24,14,01,11.70
2010,04,24,14,02,11.70
2010,04,24,14,03,11.80
2010,04,24,14,04,11.90
2010,04,24,14,05,12.00
2010,04,24,14,06,12.10
2010,04,24,14,07,12.20
2010,04,24,14,08,12.20
2010,04,24,14,09,12.20
2010,04,24,14,10,12.10
2010,04,24,14,11,12.00
2010,04,24,14,12,11.90
2010,04,24,14,13,11.90
2010,04,24,14,14,11.90
2010,04,24,14,15,11.90
2010,04,24,14,16,12.00
2010,04,24,14,17,12.00
2010,04,24,14,18,12.10
2010,04,24,14,19,12.10
2010,04,24,14,20,12.10
2010,04,24,14,21,12.10
2010,04,24,14,22,12.10
2010,04,24,14,23,12.10
2010,04,24,14,24,12.10
2010,04,24,14,25,12.00
2010,04,24,14,26,11.90
2010,04,24,14,27,11.80
2010,04,24,14,28,11.80
2010,04,24,14,29,11.60
2010,04,24,14,30,11.40
2010,04,24,14,31,11.40
2010,04,24,14,32,11.40
2010,04,24,14,33,11.20
2010,04,24,14,34,11.00
2010,04,24,14,35,10.70
2010,04,24,14,36,10.50
2010,04,24,14,37,10.30
2010,04,24,14,38,10.20
2010,04,24,14,39,10.00
2010,04,24,14,40,9.80
2010,04,24,14,41,9.80
2010,04,24,14,42,9.70
2010,04,24,14,43,9.70
2010,04,24,14,44,9.70
2010,04,24,14,45,9.70
2010,04,24,14,46,9.80
2010,04,24,14,47,9.80
2010,04,24,14,48,9.90
2010,04,24,14,49,9.90
2010,04,24,14,50,10.00
2010,04,24,14,51,10.10
2010,04,24,14,52,10.20
2010,04,24,14,53,10.30
2010,04,24,14,54,10.40
2010,04,24,14,55,10.60
2010,04,24,14,56,10.60
2010,04,24,14,57,10.70
2010,04,24,14,58,10.90
2010,04,24,14,59,11.00
2010,04,24,15,00,11.10
2010,04,24,15,01,11.20
2010,04,24,15,02,11.20
2010,04,24,15,03,11.20
2010,04,24,15,04,11.30
2010,04,24,15,05,11.30
2010,04,24,15,06,11.30
2010,04,24,15,07,11.20
2010,04,24,15,08,11.10
2010,04,24,15,09,11.00
2010,04,24,15,10,10.90
2010,04,24,15,11,10.90
2010,04,24,15,12,10.80
2010,04,24,15,13,10.80
2010,04,24,15,14,10.70
2010,04,24,15,15,10.70
2010,04,24,15,16,10.70
2010,04,24,15,17,10.80
2010,04,24,15,18,10.80
2010,04,24,15,19,10.90
2010,04,24,15,20,10.90
2010,04,24,15,21,10.90
2010,04,24,15,22,11.00
2010,04,24,15,23,11.10
2010,04,24,15,24,11.10
2010,04,24,15,25,11.20
2010,04,24,15,26,11.10
2010,04,24,15,27,11.00
2010,04,24,15,28,10.90
2010,04,24,15,29,10.90
2010,04,24,15,30,11.00
2010,04,24,15,31,11.10
2010,04,24,15,32,11.10
2010,04,24,15,33,11.10
2010,04,24,15,34,11.10
2010,04,24,15,35,11.20
2010,04,24,15,36,11.20
2010,04,24,15,37,11.20
2010,04,24,15,38,11.30
2010,04,24,15,39,11.20
2010,04,24,15,40,11.20
2010,04,24,15,41,11.30
2010,04,24,15,42,11.40
2010,04,24,15,43,11.40
2010,04,24,15,44,11.40
2010,04,24,15,45,11.40
2010,04,24,15,46,11.40
2010,04,24,15,47,11.40
2010,04,24,15,48,11.30
2010,04,24,15,49,11.30
2010,04,24,15,50,11.30
2010,04,24,15,51,11.40
2010,04,24,15,52,11.40
2010,04,24,15,53,11.50
2010,04,24,15,54,11.50
2010,04,24,15,55,11.50
2010,04,24,15,56,11.60
2010,04,24,15,57,11.60
2010,04,24,15,58,11.50
2010,04,24,15,59,11.40
2010,04,24,16,00,11.40
2010,04,24,16,01,11.40
2010,04,24,16,02,11.50
2010,04,24,16,03,11.60
2010,04,24,16,04,11.60
2010,04,24,16,05,11.70
2010,04,24,16,06,11.80
2010,04,24,16,07,11.80
2010,04,24,16,08,11.80
2010,04,24,16,09,11.70
2010,04,24,16,10,11.60
2010,04,24,16,11,11.60
2010,04,24,16,12,11.50
2010,04,24,16,13,11.40
2010,04,24,16,14,11.30
2010,04,24,16,15,11.20
2010,04,24,16,16,11.20
2010,04,24,16,17,11.10
2010,04,24,16,18,11.10
2010,04,24,16,19,11.10
2010,04,24,16,20,11.20
2010,04,24,16,21,11.20
2010,04,24,16,22,11.20
2010,04,24,16,23,11.20
2010,04,24,16,24,11.30
2010,04,24,16,25,11.30
2010,04,24,16,26,11.20
2010,04,24,16,27,11.10
2010,04,24,16,28,11.10
2010,04,24,16,29,11.10
2010,04,24,16,30,11.00
2010,04,24,16,31,10.90
2010,04,24,16,32,10.90
2010,04,24,16,33,10.90
2010,04,24,16,34,11.00
2010,04,24,16,35,11.10
2010,04,24,16,36,11.10
2010,04,24,16,37,11.00
2010,04,24,16,38,10.90
2010,04,24,16,39,10.80
2010,04,24,16,40,10.80
2010,04,24,16,41,11.00
2010,04,24,16,42,11.10
2010,04,24,16,43,11.10
2010,04,24,16,44,11.10
2010,04,24,16,45,11.10
2010,04,24,16,46,11.10
2010,04,24,16,47,11.10
2010,04,24,16,48,11.10
2010,04,24,16,49,11.00
2010,04,24,16,50,10.90
2010,04,24,16,51,10.90
2010,04,24,16,52,10.90
2010,04,24,16,53,10.90
2010,04,24,16,54,10.90
2010,04,24,16,55,10.80
2010,04,24,16,56,10.80
2010,04,24,16,57,10.90
2010,04,24,16,58,10.90
2010,04,24,16,59,10.90
2010,04,24,17,00,10.90
2010,04,24,17,01,10.90
2010,04,24,17,02,10.90
2010,04,24,17,03,10.90
2010,04,24,17,04,10.90
2010,04,24,17,05,10.80
2010,04,24,17,06,10.80
2010,04,24,17,07,10.80
2010,04,24,17,08,10.80
2010,04,24,17,09,10.90
2010,04,24,17,10,10.90
2010,04,24,17,11,11.00
2010,04,24,17,12,11.10
2010,04,24,17,13,11.00
2010,04,24,17,14,10.90
2010,04,24,17,15,10.90
2010,04,24,17,16,10.90
2010,04,24,17,17,10.80
2010,04,24,17,18,10.70
2010,04,24,17,19,10.70
2010,04,24,17,20,10.60
2010,04,24,17,21,10.60
2010,04,24,17,22,10.50
2010,04,24,17,23,10.40
2010,04,24,17,24,10.40
2010,04,24,17,25,10.30
2010,04,24,17,26,10.30
2010,04,24,17,27,10.20
2010,04,24,17,28,10.20
2010,04,24,17,29,10.20
2010,04,24,17,30,10.20
2010,04,24,17,31,10.10
2010,04,24,17,32,10.20
2010,04,24,17,33,10.20
2010,04,24,17,34,10.10
2010,04,24,17,35,10.10
2010,04,24,17,36,10.10
2010,04,24,17,37,10.10
2010,04,24,17,38,10.10
2010,04,24,17,39,10.10
2010,04,24,17,40,10.10
2010,04,24,17,41,10.10
2010,04,24,17,42,10.10
2010,04,24,17,43,10.10
2010,04,24,17,44,10.20
2010,04,24,17,45,10.20
2010,04,24,17,46,10.30
2010,04,24,17,47,10.30
2010,04,24,17,48,10.40
2010,04,24,17,49,10.40