Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,22,00,00,0.10
2013,03,22,00,01,0.10
2013,03,22,00,02,0.00
2013,03,22,00,03,-0.10
2013,03,22,00,04,-0.10
2013,03,22,00,05,-0.10
2013,03,22,00,06,-0.10
2013,03,22,00,07,-0.10
2013,03,22,00,08,-0.10
2013,03,22,00,09,-0.20
2013,03,22,00,10,-0.20
2013,03,22,00,11,-0.20
2013,03,22,00,12,-0.20
2013,03,22,00,13,-0.20
2013,03,22,00,14,-0.20
2013,03,22,00,15,-0.20
2013,03,22,00,16,-0.20
2013,03,22,00,17,-0.20
2013,03,22,00,18,-0.20
2013,03,22,00,19,-0.20
2013,03,22,00,20,-0.20
2013,03,22,00,21,-0.20
2013,03,22,00,22,-0.20
2013,03,22,00,23,-0.20
2013,03,22,00,24,-0.10
2013,03,22,00,25,-0.10
2013,03,22,00,26,-0.10
2013,03,22,00,27,-0.10
2013,03,22,00,28,-0.10
2013,03,22,00,29,-0.10
2013,03,22,00,30,-0.10
2013,03,22,00,31,-0.10
2013,03,22,00,32,0.00
2013,03,22,00,33,0.10
2013,03,22,00,34,0.10
2013,03,22,00,35,0.10
2013,03,22,00,36,0.10
2013,03,22,00,37,0.10
2013,03,22,00,38,0.10
2013,03,22,00,39,0.10
2013,03,22,00,40,0.10
2013,03,22,00,41,0.10
2013,03,22,00,42,0.10
2013,03,22,00,43,0.10
2013,03,22,00,44,0.10
2013,03,22,00,45,0.10
2013,03,22,00,46,0.10
2013,03,22,00,47,0.10
2013,03,22,00,48,0.10
2013,03,22,00,49,0.10
2013,03,22,00,50,0.10
2013,03,22,00,51,0.10
2013,03,22,00,52,0.10
2013,03,22,00,53,0.10
2013,03,22,00,54,0.10
2013,03,22,00,55,0.10
2013,03,22,00,56,0.10
2013,03,22,00,57,0.10
2013,03,22,00,58,0.10
2013,03,22,00,59,0.10
2013,03,22,01,00,0.10
2013,03,22,01,01,0.10
2013,03,22,01,02,0.10
2013,03,22,01,03,0.10
2013,03,22,01,04,0.10
2013,03,22,01,05,0.10
2013,03,22,01,06,0.10
2013,03,22,01,07,0.10
2013,03,22,01,08,0.10
2013,03,22,01,09,0.10
2013,03,22,01,10,0.10
2013,03,22,01,11,0.10
2013,03,22,01,12,0.10
2013,03,22,01,13,0.10
2013,03,22,01,14,0.10
2013,03,22,01,15,0.10
2013,03,22,01,16,0.10
2013,03,22,01,17,0.10
2013,03,22,01,18,0.10
2013,03,22,01,19,0.00
2013,03,22,01,20,-0.10
2013,03,22,01,21,-0.10
2013,03,22,01,22,-0.10
2013,03,22,01,23,-0.10
2013,03,22,01,24,-0.10
2013,03,22,01,25,-0.10
2013,03,22,01,26,-0.10
2013,03,22,01,27,-0.10
2013,03,22,01,28,-0.10
2013,03,22,01,29,-0.10
2013,03,22,01,30,-0.10
2013,03,22,01,31,-0.10
2013,03,22,01,32,-0.10
2013,03,22,01,33,-0.10
2013,03,22,01,34,-0.10
2013,03,22,01,35,-0.10
2013,03,22,01,36,-0.10
2013,03,22,01,37,-0.10
2013,03,22,01,38,-0.10
2013,03,22,01,39,-0.10
2013,03,22,01,40,-0.10
2013,03,22,01,41,-0.10
2013,03,22,01,42,-0.10
2013,03,22,01,43,-0.10
2013,03,22,01,44,-0.10
2013,03,22,01,45,-0.10
2013,03,22,01,46,-0.10
2013,03,22,01,47,-0.10
2013,03,22,01,48,-0.10
2013,03,22,01,49,-0.10
2013,03,22,01,50,-0.10
2013,03,22,01,51,-0.20
2013,03,22,01,52,-0.20
2013,03,22,01,53,-0.20
2013,03,22,01,54,-0.20
2013,03,22,01,55,-0.30
2013,03,22,01,56,-0.30
2013,03,22,01,57,-0.30
2013,03,22,01,58,-0.30
2013,03,22,01,59,-0.40
2013,03,22,02,00,-0.40
2013,03,22,02,01,-0.40
2013,03,22,02,02,-0.40
2013,03,22,02,03,-0.40
2013,03,22,02,04,-0.40
2013,03,22,02,05,-0.40
2013,03,22,02,06,-0.50
2013,03,22,02,07,-0.60
2013,03,22,02,08,-0.60
2013,03,22,02,09,-0.60
2013,03,22,02,10,-0.60
2013,03,22,02,11,-0.60
2013,03,22,02,12,-0.60
2013,03,22,02,13,-0.60
2013,03,22,02,14,-0.60
2013,03,22,02,15,-0.60
2013,03,22,02,16,-0.70
2013,03,22,02,17,-0.70
2013,03,22,02,18,-0.70
2013,03,22,02,19,-0.70
2013,03,22,02,20,-0.70
2013,03,22,02,21,-0.80
2013,03,22,02,22,-0.80
2013,03,22,02,23,-0.80
2013,03,22,02,24,-0.80
2013,03,22,02,25,-0.80
2013,03,22,02,26,-0.80
2013,03,22,02,27,-0.80
2013,03,22,02,28,-0.90
2013,03,22,02,29,-0.90
2013,03,22,02,30,-0.90
2013,03,22,02,31,-0.90
2013,03,22,02,32,-0.90
2013,03,22,02,33,-0.90
2013,03,22,02,34,-0.90
2013,03,22,02,35,-0.90
2013,03,22,02,36,-0.90
2013,03,22,02,37,-0.90
2013,03,22,02,38,-0.90
2013,03,22,02,39,-0.90
2013,03,22,02,40,-0.90
2013,03,22,02,41,-0.90
2013,03,22,02,42,-0.90
2013,03,22,02,43,-0.90
2013,03,22,02,44,-0.90
2013,03,22,02,45,-0.90
2013,03,22,02,46,-0.90
2013,03,22,02,47,-0.90
2013,03,22,02,48,-0.90
2013,03,22,02,49,-0.90
2013,03,22,02,50,-0.90
2013,03,22,02,51,-1.00
2013,03,22,02,52,-1.10
2013,03,22,02,53,-1.10
2013,03,22,02,54,-1.10
2013,03,22,02,55,-1.10
2013,03,22,02,56,-1.10
2013,03,22,02,57,-1.10
2013,03,22,02,58,-1.10
2013,03,22,02,59,-1.10
2013,03,22,03,00,-1.10
2013,03,22,03,01,-1.10
2013,03,22,03,02,-1.10
2013,03,22,03,03,-1.10
2013,03,22,03,04,-1.20
2013,03,22,03,05,-1.20
2013,03,22,03,06,-1.20
2013,03,22,03,07,-1.20
2013,03,22,03,08,-1.20
2013,03,22,03,09,-1.20
2013,03,22,03,10,-1.20
2013,03,22,03,11,-1.20
2013,03,22,03,12,-1.20
2013,03,22,03,13,-1.20
2013,03,22,03,14,-1.20
2013,03,22,03,15,-1.20
2013,03,22,03,16,-1.20
2013,03,22,03,17,-1.20
2013,03,22,03,18,-1.30
2013,03,22,03,19,-1.30
2013,03,22,03,20,-1.30
2013,03,22,03,21,-1.30
2013,03,22,03,22,-1.30
2013,03,22,03,23,-1.30
2013,03,22,03,24,-1.30
2013,03,22,03,25,-1.30
2013,03,22,03,26,-1.30
2013,03,22,03,27,-1.30
2013,03,22,03,28,-1.40
2013,03,22,03,29,-1.40
2013,03,22,03,30,-1.40
2013,03,22,03,31,-1.40
2013,03,22,03,32,-1.40
2013,03,22,03,33,-1.40
2013,03,22,03,34,-1.40
2013,03,22,03,35,-1.40
2013,03,22,03,36,-1.40
2013,03,22,03,37,-1.40
2013,03,22,03,38,-1.40
2013,03,22,03,39,-1.40
2013,03,22,03,40,-1.40
2013,03,22,03,41,-1.40
2013,03,22,03,42,-1.40
2013,03,22,03,43,-1.50
2013,03,22,03,44,-1.50
2013,03,22,03,45,-1.50
2013,03,22,03,46,-1.50
2013,03,22,03,47,-1.50
2013,03,22,03,48,-1.50
2013,03,22,03,49,-1.50
2013,03,22,03,50,-1.50
2013,03,22,03,51,-1.50
2013,03,22,03,52,-1.50
2013,03,22,03,53,-1.60
2013,03,22,03,54,-1.60
2013,03,22,03,55,-1.60
2013,03,22,03,56,-1.60
2013,03,22,03,57,-1.60
2013,03,22,03,58,-1.70
2013,03,22,03,59,-1.70
2013,03,22,04,00,-1.70
2013,03,22,04,01,-1.70
2013,03,22,04,02,-1.70
2013,03,22,04,03,-1.70
2013,03,22,04,04,-1.70
2013,03,22,04,05,-1.70
2013,03,22,04,06,-1.70
2013,03,22,04,07,-1.80
2013,03,22,04,08,-1.80
2013,03,22,04,09,-1.80
2013,03,22,04,10,-1.80
2013,03,22,04,11,-1.80
2013,03,22,04,12,-1.80
2013,03,22,04,13,-1.80
2013,03,22,04,14,-1.90
2013,03,22,04,15,-1.90
2013,03,22,04,16,-1.90
2013,03,22,04,17,-1.90
2013,03,22,04,18,-1.80
2013,03,22,04,19,-1.80
2013,03,22,04,20,-1.80
2013,03,22,04,21,-1.80
2013,03,22,04,22,-1.80
2013,03,22,04,23,-1.80
2013,03,22,04,24,-1.80
2013,03,22,04,25,-1.80
2013,03,22,04,26,-1.80
2013,03,22,04,27,-1.80
2013,03,22,04,28,-1.80
2013,03,22,04,29,-1.80
2013,03,22,04,30,-1.80
2013,03,22,04,31,-1.80
2013,03,22,04,32,-1.80
2013,03,22,04,33,-1.80
2013,03,22,04,34,-1.80
2013,03,22,04,35,-1.80
2013,03,22,04,36,-1.80
2013,03,22,04,37,-1.80
2013,03,22,04,38,-1.80
2013,03,22,04,39,-1.80
2013,03,22,04,40,-1.80
2013,03,22,04,41,-1.90
2013,03,22,04,42,-1.90
2013,03,22,04,43,-1.90
2013,03,22,04,44,-1.90
2013,03,22,04,45,-1.90
2013,03,22,04,46,-1.80
2013,03,22,04,47,-1.80
2013,03,22,04,48,-1.80
2013,03,22,04,49,-1.80
2013,03,22,04,50,-1.80
2013,03,22,04,51,-1.80
2013,03,22,04,52,-1.80
2013,03,22,04,53,-1.80
2013,03,22,04,54,-1.80
2013,03,22,04,55,-1.80
2013,03,22,04,56,-1.80
2013,03,22,04,57,-1.80
2013,03,22,04,58,-1.80
2013,03,22,04,59,-1.80
2013,03,22,05,00,-1.80
2013,03,22,05,01,-1.80
2013,03,22,05,02,-1.80
2013,03,22,05,03,-1.80
2013,03,22,05,04,-1.80
2013,03,22,05,05,-1.80
2013,03,22,05,06,-1.80
2013,03,22,05,07,-1.80
2013,03,22,05,08,-1.80
2013,03,22,05,09,-1.80
2013,03,22,05,10,-1.80
2013,03,22,05,11,-1.80
2013,03,22,05,12,-1.80
2013,03,22,05,13,-1.80
2013,03,22,05,14,-1.80
2013,03,22,05,15,-1.80
2013,03,22,05,16,-1.80
2013,03,22,05,17,-1.80
2013,03,22,05,18,-1.80
2013,03,22,05,19,-1.70
2013,03,22,05,20,-1.70
2013,03,22,05,21,-1.70
2013,03,22,05,22,-1.70
2013,03,22,05,23,-1.70
2013,03,22,05,24,-1.70
2013,03,22,05,25,-1.70
2013,03,22,05,26,-1.70
2013,03,22,05,27,-1.70
2013,03,22,05,28,-1.70
2013,03,22,05,29,-1.70
2013,03,22,05,30,-1.70
2013,03,22,05,31,-1.70
2013,03,22,05,32,-1.70
2013,03,22,05,33,-1.70
2013,03,22,05,34,-1.70
2013,03,22,05,35,-1.60
2013,03,22,05,36,-1.60
2013,03,22,05,37,-1.60
2013,03,22,05,38,-1.60
2013,03,22,05,39,-1.60
2013,03,22,05,40,-1.50
2013,03,22,05,41,-1.50
2013,03,22,05,42,-1.50
2013,03,22,05,43,-1.50
2013,03,22,05,44,-1.50
2013,03,22,05,45,-1.50
2013,03,22,05,46,-1.40
2013,03,22,05,47,-1.40
2013,03,22,05,48,-1.40
2013,03,22,05,49,-1.40
2013,03,22,05,50,-1.40
2013,03,22,05,51,-1.40
2013,03,22,05,52,-1.40
2013,03,22,05,53,-1.40
2013,03,22,05,54,-1.40
2013,03,22,05,55,-1.30
2013,03,22,05,56,-1.30
2013,03,22,05,57,-1.30
2013,03,22,05,58,-1.30
2013,03,22,05,59,-1.30
2013,03,22,06,00,-1.30
2013,03,22,06,01,-1.30
2013,03,22,06,02,-1.30
2013,03,22,06,03,-1.30
2013,03,22,06,04,-1.30
2013,03,22,06,05,-1.30
2013,03,22,06,06,-1.30
2013,03,22,06,07,-1.30
2013,03,22,06,08,-1.30
2013,03,22,06,09,-1.30
2013,03,22,06,10,-1.30
2013,03,22,06,11,-1.30
2013,03,22,06,12,-1.30
2013,03,22,06,13,-1.30
2013,03,22,06,14,-1.30
2013,03,22,06,15,-1.40
2013,03,22,06,16,-1.40
2013,03,22,06,17,-1.40
2013,03,22,06,18,-1.40
2013,03,22,06,19,-1.40
2013,03,22,06,20,-1.40
2013,03,22,06,21,-1.40
2013,03,22,06,22,-1.40
2013,03,22,06,23,-1.40
2013,03,22,06,24,-1.40
2013,03,22,06,25,-1.40
2013,03,22,06,26,-1.40
2013,03,22,06,27,-1.40
2013,03,22,06,28,-1.30
2013,03,22,06,29,-1.30
2013,03,22,06,30,-1.30
2013,03,22,06,31,-1.30
2013,03,22,06,32,-1.30
2013,03,22,06,33,-1.30
2013,03,22,06,34,-1.30
2013,03,22,06,35,-1.30
2013,03,22,06,36,-1.30
2013,03,22,06,37,-1.30
2013,03,22,06,38,-1.40
2013,03,22,06,39,-1.40
2013,03,22,06,40,-1.40
2013,03,22,06,41,-1.40
2013,03,22,06,42,-1.40
2013,03,22,06,43,-1.40
2013,03,22,06,44,-1.40
2013,03,22,06,45,-1.40
2013,03,22,06,46,-1.40
2013,03,22,06,47,-1.40
2013,03,22,06,48,-1.40
2013,03,22,06,49,-1.40
2013,03,22,06,50,-1.40
2013,03,22,06,51,-1.40
2013,03,22,06,52,-1.50
2013,03,22,06,53,-1.50
2013,03,22,06,54,-1.50
2013,03,22,06,55,-1.50
2013,03,22,06,56,-1.50
2013,03,22,06,57,-1.60
2013,03,22,06,58,-1.60
2013,03,22,06,59,-1.60
2013,03,22,07,00,-1.60
2013,03,22,07,01,-1.70
2013,03,22,07,02,-1.70
2013,03,22,07,03,-1.70
2013,03,22,07,04,-1.70
2013,03,22,07,05,-1.70
2013,03,22,07,06,-1.70
2013,03,22,07,07,-1.70
2013,03,22,07,08,-1.80
2013,03,22,07,09,-1.80
2013,03,22,07,10,-1.80
2013,03,22,07,11,-1.80
2013,03,22,07,12,-1.80
2013,03,22,07,13,-1.80
2013,03,22,07,14,-1.80
2013,03,22,07,15,-1.80
2013,03,22,07,16,-1.80
2013,03,22,07,17,-1.80
2013,03,22,07,18,-1.80
2013,03,22,07,19,-1.80
2013,03,22,07,20,-1.80
2013,03,22,07,21,-1.80
2013,03,22,07,22,-1.80
2013,03,22,07,23,-1.80
2013,03,22,07,24,-1.80
2013,03,22,07,25,-1.80
2013,03,22,07,26,-1.80
2013,03,22,07,27,-1.80
2013,03,22,07,28,-1.80
2013,03,22,07,29,-1.80
2013,03,22,07,30,-1.80
2013,03,22,07,31,-1.80
2013,03,22,07,32,-1.80
2013,03,22,07,33,-1.80
2013,03,22,07,34,-1.80
2013,03,22,07,35,-1.80
2013,03,22,07,36,-1.80
2013,03,22,07,37,-1.80
2013,03,22,07,38,-1.80
2013,03,22,07,39,-1.80
2013,03,22,07,40,-1.80
2013,03,22,07,41,-1.80
2013,03,22,07,42,-1.80
2013,03,22,07,43,-1.80
2013,03,22,07,44,-1.80
2013,03,22,07,45,-1.80
2013,03,22,07,46,-1.80
2013,03,22,07,47,-1.80
2013,03,22,07,48,-1.80
2013,03,22,07,49,-1.80
2013,03,22,07,50,-1.80
2013,03,22,07,51,-1.80
2013,03,22,07,52,-1.80
2013,03,22,07,53,-1.80
2013,03,22,07,54,-1.80
2013,03,22,07,55,-1.70
2013,03,22,07,56,-1.70
2013,03,22,07,57,-1.70
2013,03,22,07,58,-1.70
2013,03,22,07,59,-1.60
2013,03,22,08,00,-1.60
2013,03,22,08,01,-1.60
2013,03,22,08,02,-1.50
2013,03,22,08,03,-1.50
2013,03,22,08,04,-1.40
2013,03,22,08,05,-1.40
2013,03,22,08,06,-1.40
2013,03,22,08,07,-1.40
2013,03,22,08,08,-1.40
2013,03,22,08,09,-1.40
2013,03,22,08,10,-1.30
2013,03,22,08,11,-1.20
2013,03,22,08,12,-1.20
2013,03,22,08,13,-1.10
2013,03,22,08,14,-1.10
2013,03,22,08,15,-1.10
2013,03,22,08,16,-1.10
2013,03,22,08,17,-1.00
2013,03,22,08,18,-0.90
2013,03,22,08,19,-0.90
2013,03,22,08,20,-0.90
2013,03,22,08,21,-0.90
2013,03,22,08,22,-0.90
2013,03,22,08,23,-0.80
2013,03,22,08,24,-0.80
2013,03,22,08,25,-0.80
2013,03,22,08,26,-0.70
2013,03,22,08,27,-0.70
2013,03,22,08,28,-0.60
2013,03,22,08,29,-0.60
2013,03,22,08,30,-0.60
2013,03,22,08,31,-0.60
2013,03,22,08,32,-0.60
2013,03,22,08,33,-0.60
2013,03,22,08,34,-0.50
2013,03,22,08,35,-0.40
2013,03,22,08,36,-0.40
2013,03,22,08,37,-0.40
2013,03,22,08,38,-0.40
2013,03,22,08,39,-0.30
2013,03,22,08,40,-0.20
2013,03,22,08,41,-0.10
2013,03,22,08,42,0.00
2013,03,22,08,43,0.10
2013,03,22,08,44,0.20
2013,03,22,08,45,0.30
2013,03,22,08,46,0.30
2013,03,22,08,47,0.40
2013,03,22,08,48,0.40
2013,03,22,08,49,0.50
2013,03,22,08,50,0.50
2013,03,22,08,51,0.60
2013,03,22,08,52,0.60
2013,03,22,08,53,0.70
2013,03,22,08,54,0.70
2013,03,22,08,55,0.80
2013,03,22,08,56,0.80
2013,03,22,08,57,0.80
2013,03,22,08,58,0.80
2013,03,22,08,59,0.90
2013,03,22,09,00,1.00
2013,03,22,09,01,1.00
2013,03,22,09,02,1.10
2013,03,22,09,03,1.20
2013,03,22,09,04,1.30
2013,03,22,09,05,1.40
2013,03,22,09,06,1.50
2013,03,22,09,07,1.70
2013,03,22,09,08,1.80
2013,03,22,09,09,1.90
2013,03,22,09,10,2.00
2013,03,22,09,11,2.10
2013,03,22,09,12,2.20
2013,03,22,09,13,2.20
2013,03,22,09,14,2.30
2013,03,22,09,15,2.30
2013,03,22,09,16,2.40
2013,03,22,09,17,2.40
2013,03,22,09,18,2.40
2013,03,22,09,19,2.40
2013,03,22,09,20,2.40
2013,03,22,09,21,2.30
2013,03,22,09,22,2.40
2013,03,22,09,23,2.40
2013,03,22,09,24,2.40
2013,03,22,09,25,2.50
2013,03,22,09,26,2.50
2013,03,22,09,27,2.50
2013,03,22,09,28,2.60
2013,03,22,09,29,2.70
2013,03,22,09,30,2.70
2013,03,22,09,31,2.80
2013,03,22,09,32,2.90
2013,03,22,09,33,3.00
2013,03,22,09,34,3.10
2013,03,22,09,35,3.20
2013,03,22,09,36,3.30
2013,03,22,09,37,3.40
2013,03,22,09,38,3.50
2013,03,22,09,39,3.50
2013,03,22,09,40,3.60
2013,03,22,09,41,3.70
2013,03,22,09,42,3.70
2013,03,22,09,43,3.70
2013,03,22,09,44,3.80
2013,03,22,09,45,3.80
2013,03,22,09,46,3.80
2013,03,22,09,47,3.80
2013,03,22,09,48,3.80
2013,03,22,09,49,3.80
2013,03,22,09,50,3.90
2013,03,22,09,51,4.00
2013,03,22,09,52,4.00
2013,03,22,09,53,4.10
2013,03,22,09,54,4.20
2013,03,22,09,55,4.30
2013,03,22,09,56,4.40
2013,03,22,09,57,4.50
2013,03,22,09,58,4.50
2013,03,22,09,59,4.60
2013,03,22,10,00,4.60
2013,03,22,10,01,4.70
2013,03,22,10,02,4.70
2013,03,22,10,03,4.70
2013,03,22,10,04,4.70
2013,03,22,10,05,4.80
2013,03,22,10,06,4.80
2013,03,22,10,07,4.80
2013,03,22,10,08,4.90
2013,03,22,10,09,4.90
2013,03,22,10,10,4.90
2013,03,22,10,11,4.90
2013,03,22,10,12,4.90
2013,03,22,10,13,5.00
2013,03,22,10,14,5.10
2013,03,22,10,15,5.10
2013,03,22,10,16,5.20
2013,03,22,10,17,5.30
2013,03,22,10,18,5.30
2013,03,22,10,19,5.30
2013,03,22,10,20,5.30
2013,03,22,10,21,5.40
2013,03,22,10,22,5.40
2013,03,22,10,23,5.50
2013,03,22,10,24,5.60
2013,03,22,10,25,5.70
2013,03,22,10,26,5.70
2013,03,22,10,27,5.70
2013,03,22,10,28,5.70
2013,03,22,10,29,5.80
2013,03,22,10,30,5.90
2013,03,22,10,31,5.90
2013,03,22,10,32,5.90
2013,03,22,10,33,5.90
2013,03,22,10,34,6.00
2013,03,22,10,35,6.10
2013,03,22,10,36,6.20
2013,03,22,10,37,6.20
2013,03,22,10,38,6.30
2013,03,22,10,39,6.40
2013,03,22,10,40,6.40
2013,03,22,10,41,6.30
2013,03,22,10,42,6.30
2013,03,22,10,43,6.40
2013,03,22,10,44,6.40
2013,03,22,10,45,6.50
2013,03,22,10,46,6.60
2013,03,22,10,47,6.60
2013,03,22,10,48,6.60
2013,03,22,10,49,6.70
2013,03,22,10,50,6.70
2013,03,22,10,51,6.60
2013,03,22,10,52,6.60
2013,03,22,10,53,6.40
2013,03,22,10,54,6.30
2013,03,22,10,55,6.10
2013,03,22,10,56,6.00
2013,03,22,10,57,6.00
2013,03,22,10,58,6.00
2013,03,22,10,59,6.00
2013,03,22,11,00,6.10
2013,03,22,11,01,6.10
2013,03,22,11,02,6.10
2013,03,22,11,03,6.10
2013,03,22,11,04,6.10
2013,03,22,11,05,6.20
2013,03,22,11,06,6.20
2013,03,22,11,07,6.20
2013,03,22,11,08,6.10
2013,03,22,11,09,6.10
2013,03,22,11,10,6.00
2013,03,22,11,11,6.00
2013,03,22,11,12,5.90
2013,03,22,11,13,5.90
2013,03,22,11,14,5.90
2013,03,22,11,15,6.00
2013,03,22,11,16,6.00
2013,03,22,11,17,6.00
2013,03,22,11,18,6.00
2013,03,22,11,19,6.10
2013,03,22,11,20,6.10
2013,03,22,11,21,6.10
2013,03,22,11,22,6.10
2013,03,22,11,23,6.10
2013,03,22,11,24,6.10
2013,03,22,11,25,6.10
2013,03,22,11,26,6.00
2013,03,22,11,27,6.00
2013,03,22,11,28,5.90
2013,03,22,11,29,6.00
2013,03,22,11,30,6.00
2013,03,22,11,31,6.00
2013,03,22,11,32,5.90
2013,03,22,11,33,5.90
2013,03,22,11,34,5.90
2013,03,22,11,35,5.80
2013,03,22,11,36,5.80
2013,03,22,11,37,5.80
2013,03,22,11,38,5.80
2013,03,22,11,39,5.80
2013,03,22,11,40,5.80
2013,03,22,11,41,5.80
2013,03,22,11,42,5.90
2013,03,22,11,43,5.90
2013,03,22,11,44,5.90
2013,03,22,11,45,5.90
2013,03,22,11,46,6.00
2013,03,22,11,47,6.00
2013,03,22,11,48,6.10
2013,03,22,11,49,6.00
2013,03,22,11,50,6.00
2013,03,22,11,51,6.10
2013,03,22,11,52,6.10
2013,03,22,11,53,6.10
2013,03,22,11,54,6.10
2013,03,22,11,55,6.10
2013,03,22,11,56,6.20
2013,03,22,11,57,6.20
2013,03,22,11,58,6.20
2013,03,22,11,59,6.20
2013,03,22,12,00,6.20
2013,03,22,12,01,6.20
2013,03,22,12,02,6.20
2013,03,22,12,03,6.30
2013,03,22,12,04,6.40
2013,03,22,12,05,6.30
2013,03,22,12,06,6.40
2013,03,22,12,07,6.40
2013,03,22,12,08,6.40
2013,03,22,12,09,6.40
2013,03,22,12,10,6.40
2013,03,22,12,11,6.40
2013,03,22,12,12,6.40
2013,03,22,12,13,6.40
2013,03,22,12,14,6.40
2013,03,22,12,15,6.40
2013,03,22,12,16,6.40
2013,03,22,12,17,6.40
2013,03,22,12,18,6.40
2013,03,22,12,19,6.40
2013,03,22,12,20,6.50
2013,03,22,12,21,6.60
2013,03,22,12,22,6.70
2013,03,22,12,23,6.80
2013,03,22,12,24,6.90
2013,03,22,12,25,7.00
2013,03,22,12,26,7.10
2013,03,22,12,27,7.00
2013,03,22,12,28,7.00
2013,03,22,12,29,6.90
2013,03,22,12,30,6.90
2013,03,22,12,31,7.00
2013,03,22,12,32,7.10
2013,03,22,12,33,7.10
2013,03,22,12,34,7.10
2013,03,22,12,35,7.30
2013,03,22,12,36,7.40
2013,03,22,12,37,7.50
2013,03,22,12,38,7.50
2013,03,22,12,39,7.50
2013,03,22,12,40,7.40
2013,03,22,12,41,7.40
2013,03,22,12,42,7.30
2013,03,22,12,43,7.30
2013,03,22,12,44,7.30
2013,03,22,12,45,7.30
2013,03,22,12,46,7.20
2013,03,22,12,47,7.20
2013,03,22,12,48,7.10
2013,03,22,12,49,7.20
2013,03,22,12,50,7.20
2013,03,22,12,51,7.20
2013,03,22,12,52,7.30
2013,03,22,12,53,7.40
2013,03,22,12,54,7.50
2013,03,22,12,55,7.60
2013,03,22,12,56,7.60
2013,03,22,12,57,7.50
2013,03,22,12,58,7.30
2013,03,22,12,59,7.10
2013,03,22,13,00,7.00
2013,03,22,13,01,7.00
2013,03,22,13,02,7.10
2013,03,22,13,03,7.20
2013,03,22,13,04,7.30
2013,03,22,13,05,7.50
2013,03,22,13,06,7.40
2013,03,22,13,07,7.30
2013,03,22,13,08,7.10
2013,03,22,13,09,7.10
2013,03,22,13,10,7.10
2013,03,22,13,11,7.20
2013,03,22,13,12,7.30
2013,03,22,13,13,7.30
2013,03,22,13,14,7.30
2013,03,22,13,15,7.30
2013,03,22,13,16,7.30
2013,03,22,13,17,7.20
2013,03,22,13,18,7.30
2013,03,22,13,19,7.30
2013,03,22,13,20,7.40
2013,03,22,13,21,7.40
2013,03,22,13,22,7.40
2013,03,22,13,23,7.50
2013,03,22,13,24,7.50
2013,03,22,13,25,7.60
2013,03,22,13,26,7.60
2013,03,22,13,27,7.50
2013,03,22,13,28,7.50
2013,03,22,13,29,7.50
2013,03,22,13,30,7.50
2013,03,22,13,31,7.50
2013,03,22,13,32,7.40
2013,03,22,13,33,7.50
2013,03,22,13,34,7.50
2013,03,22,13,35,7.40
2013,03,22,13,36,7.10
2013,03,22,13,37,7.10
2013,03,22,13,38,7.00
2013,03,22,13,39,6.90
2013,03,22,13,40,6.80
2013,03,22,13,41,6.90
2013,03,22,13,42,6.90
2013,03,22,13,43,6.80
2013,03,22,13,44,6.80
2013,03,22,13,45,6.80
2013,03,22,13,46,6.80
2013,03,22,13,47,6.80
2013,03,22,13,48,6.80
2013,03,22,13,49,6.80
2013,03,22,13,50,6.80
2013,03,22,13,51,6.80
2013,03,22,13,52,6.80
2013,03,22,13,53,6.70
2013,03,22,13,54,6.70
2013,03,22,13,55,6.60
2013,03,22,13,56,6.50
2013,03,22,13,57,6.40
2013,03,22,13,58,6.30
2013,03,22,13,59,6.30
2013,03,22,14,00,6.40
2013,03,22,14,01,6.60
2013,03,22,14,02,6.70
2013,03,22,14,03,6.80
2013,03,22,14,04,6.80
2013,03,22,14,05,6.80
2013,03,22,14,06,6.80
2013,03,22,14,07,6.70
2013,03,22,14,08,6.60
2013,03,22,14,09,6.70
2013,03,22,14,10,6.80
2013,03,22,14,11,6.80
2013,03,22,14,12,6.80
2013,03,22,14,13,6.80
2013,03,22,14,14,6.60
2013,03,22,14,15,6.60
2013,03,22,14,16,6.50
2013,03,22,14,17,6.30
2013,03,22,14,18,6.30
2013,03,22,14,19,6.40
2013,03,22,14,20,6.40
2013,03,22,14,21,6.30
2013,03,22,14,22,6.30
2013,03,22,14,23,6.20
2013,03,22,14,24,6.20
2013,03,22,14,25,6.20
2013,03,22,14,26,6.20
2013,03,22,14,27,6.20
2013,03,22,14,28,6.30
2013,03,22,14,29,6.50
2013,03,22,14,30,6.70
2013,03,22,14,31,6.80
2013,03,22,14,32,6.60
2013,03,22,14,33,6.40
2013,03,22,14,34,6.40
2013,03,22,14,35,6.20
2013,03,22,14,36,6.10
2013,03,22,14,37,6.10
2013,03,22,14,38,6.10
2013,03,22,14,39,6.10
2013,03,22,14,40,6.10
2013,03,22,14,41,6.20
2013,03,22,14,42,6.10
2013,03,22,14,43,6.10
2013,03,22,14,44,6.10
2013,03,22,14,45,6.20
2013,03,22,14,46,6.20
2013,03,22,14,47,6.20
2013,03,22,14,48,6.10
2013,03,22,14,49,6.20
2013,03,22,14,50,6.20
2013,03,22,14,51,6.20
2013,03,22,14,52,6.30
2013,03,22,14,53,6.40
2013,03,22,14,54,6.50
2013,03,22,14,55,6.60
2013,03,22,14,56,6.80
2013,03,22,14,57,6.90
2013,03,22,14,58,7.10
2013,03,22,14,59,7.20
2013,03,22,15,00,7.20
2013,03,22,15,01,7.30
2013,03,22,15,02,7.20
2013,03,22,15,03,7.10
2013,03,22,15,04,7.00
2013,03,22,15,05,7.10
2013,03,22,15,06,7.20
2013,03,22,15,07,7.30
2013,03,22,15,08,7.30
2013,03,22,15,09,7.40
2013,03,22,15,10,7.40
2013,03,22,15,11,7.50
2013,03,22,15,12,7.50
2013,03,22,15,13,7.40
2013,03,22,15,14,7.40
2013,03,22,15,15,7.40
2013,03,22,15,16,7.40
2013,03,22,15,17,7.40
2013,03,22,15,18,7.30
2013,03,22,15,19,7.40
2013,03,22,15,20,7.40
2013,03,22,15,21,7.30
2013,03,22,15,22,7.30
2013,03,22,15,23,7.20
2013,03,22,15,24,7.10
2013,03,22,15,25,7.00
2013,03,22,15,26,6.90
2013,03,22,15,27,6.90
2013,03,22,15,28,6.80
2013,03,22,15,29,6.70
2013,03,22,15,30,6.60
2013,03,22,15,31,6.60
2013,03,22,15,32,6.40
2013,03,22,15,33,6.30
2013,03,22,15,34,6.30
2013,03,22,15,35,6.30
2013,03,22,15,36,6.30
2013,03,22,15,37,6.30
2013,03,22,15,38,6.30
2013,03,22,15,39,6.40
2013,03,22,15,40,6.30
2013,03,22,15,41,6.40
2013,03,22,15,42,6.40
2013,03,22,15,43,6.40
2013,03,22,15,44,6.40
2013,03,22,15,45,6.40
2013,03,22,15,46,6.50
2013,03,22,15,47,6.60
2013,03,22,15,48,6.50
2013,03,22,15,49,6.30
2013,03,22,15,50,6.30
2013,03,22,15,51,6.40
2013,03,22,15,52,6.40
2013,03,22,15,53,6.40
2013,03,22,15,54,6.40
2013,03,22,15,55,6.50
2013,03,22,15,56,6.60
2013,03,22,15,57,6.70
2013,03,22,15,58,6.80
2013,03,22,15,59,6.70
2013,03,22,16,00,6.50
2013,03,22,16,01,6.40
2013,03,22,16,02,6.40
2013,03,22,16,03,6.40
2013,03,22,16,04,6.40
2013,03,22,16,05,6.50
2013,03,22,16,06,6.60
2013,03,22,16,07,6.70
2013,03,22,16,08,6.90
2013,03,22,16,09,7.10
2013,03,22,16,10,7.10
2013,03,22,16,11,7.10
2013,03,22,16,12,7.10
2013,03,22,16,13,7.00
2013,03,22,16,14,6.90
2013,03,22,16,15,6.80
2013,03,22,16,16,6.80
2013,03,22,16,17,6.70
2013,03,22,16,18,6.80
2013,03,22,16,19,6.80
2013,03,22,16,20,6.70
2013,03,22,16,21,6.60
2013,03,22,16,22,6.60
2013,03,22,16,23,6.40
2013,03,22,16,24,6.30
2013,03,22,16,25,6.20
2013,03,22,16,26,6.20
2013,03,22,16,27,6.10
2013,03,22,16,28,6.00
2013,03,22,16,29,6.00
2013,03,22,16,30,5.90
2013,03,22,16,31,5.90
2013,03,22,16,32,5.80
2013,03,22,16,33,5.80
2013,03,22,16,34,5.80
2013,03,22,16,35,5.80
2013,03,22,16,36,5.80
2013,03,22,16,37,5.80
2013,03,22,16,38,5.70
2013,03,22,16,39,5.70
2013,03,22,16,40,5.70
2013,03,22,16,41,5.70
2013,03,22,16,42,5.70
2013,03,22,16,43,5.70
2013,03,22,16,44,5.70
2013,03,22,16,45,5.70
2013,03,22,16,46,5.60
2013,03,22,16,47,5.60
2013,03,22,16,48,5.60
2013,03,22,16,49,5.60
2013,03,22,16,50,5.60
2013,03,22,16,51,5.60
2013,03,22,16,52,5.50
2013,03,22,16,53,5.60
2013,03,22,16,54,5.60
2013,03,22,16,55,5.60
2013,03,22,16,56,5.70
2013,03,22,16,57,5.70
2013,03,22,16,58,5.70
2013,03,22,16,59,5.70
2013,03,22,17,00,5.70
2013,03,22,17,01,5.80
2013,03,22,17,02,5.80
2013,03,22,17,03,5.90
2013,03,22,17,04,5.90
2013,03,22,17,05,5.90
2013,03,22,17,06,5.90
2013,03,22,17,07,5.90
2013,03,22,17,08,5.80
2013,03,22,17,09,5.70
2013,03,22,17,10,5.70
2013,03,22,17,11,5.70
2013,03,22,17,12,5.70
2013,03,22,17,13,5.70
2013,03,22,17,14,5.70
2013,03,22,17,15,5.60
2013,03,22,17,16,5.60
2013,03,22,17,17,5.50
2013,03,22,17,18,5.50
2013,03,22,17,19,5.50
2013,03,22,17,20,5.60
2013,03,22,17,21,5.60
2013,03,22,17,22,5.60
2013,03,22,17,23,5.60
2013,03,22,17,24,5.70
2013,03,22,17,25,5.70
2013,03,22,17,26,5.80
2013,03,22,17,27,5.80
2013,03,22,17,28,5.90
2013,03,22,17,29,5.90
2013,03,22,17,30,6.00
2013,03,22,17,31,6.00
2013,03,22,17,32,6.10
2013,03,22,17,33,6.10
2013,03,22,17,34,6.20
2013,03,22,17,35,6.10
2013,03,22,17,36,6.10
2013,03,22,17,37,6.10
2013,03,22,17,38,6.00
2013,03,22,17,39,6.00
2013,03,22,17,40,5.90
2013,03,22,17,41,5.80
2013,03,22,17,42,5.80
2013,03,22,17,43,5.80
2013,03,22,17,44,5.90
2013,03,22,17,45,5.90