Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,15.80
2014,08,12,00,01,15.90
2014,08,12,00,02,15.90
2014,08,12,00,03,15.90
2014,08,12,00,04,16.00
2014,08,12,00,05,16.10
2014,08,12,00,06,16.10
2014,08,12,00,07,16.20
2014,08,12,00,08,16.20
2014,08,12,00,09,16.30
2014,08,12,00,10,16.30
2014,08,12,00,11,16.40
2014,08,12,00,12,16.40
2014,08,12,00,13,16.50
2014,08,12,00,14,16.60
2014,08,12,00,15,16.70
2014,08,12,00,16,16.80
2014,08,12,00,17,16.90
2014,08,12,00,18,16.90
2014,08,12,00,19,16.90
2014,08,12,00,20,16.90
2014,08,12,00,21,16.90
2014,08,12,00,22,16.80
2014,08,12,00,23,16.80
2014,08,12,00,24,16.80
2014,08,12,00,25,16.70
2014,08,12,00,26,16.70
2014,08,12,00,27,16.70
2014,08,12,00,28,16.70
2014,08,12,00,29,16.60
2014,08,12,00,30,16.60
2014,08,12,00,31,16.60
2014,08,12,00,32,16.60
2014,08,12,00,33,16.60
2014,08,12,00,34,16.60
2014,08,12,00,35,16.50
2014,08,12,00,36,16.50
2014,08,12,00,37,16.50
2014,08,12,00,38,16.50
2014,08,12,00,39,16.50
2014,08,12,00,40,16.50
2014,08,12,00,41,16.60
2014,08,12,00,42,16.60
2014,08,12,00,43,16.60
2014,08,12,00,44,16.60
2014,08,12,00,45,16.60
2014,08,12,00,46,16.50
2014,08,12,00,47,16.50
2014,08,12,00,48,16.50
2014,08,12,00,49,16.40
2014,08,12,00,50,16.40
2014,08,12,00,51,16.40
2014,08,12,00,52,16.40
2014,08,12,00,53,16.30
2014,08,12,00,54,16.30
2014,08,12,00,55,16.30
2014,08,12,00,56,16.30
2014,08,12,00,57,16.30
2014,08,12,00,58,16.30
2014,08,12,00,59,16.30
2014,08,12,01,00,16.30
2014,08,12,01,01,16.30
2014,08,12,01,02,16.30
2014,08,12,01,03,16.30
2014,08,12,01,04,16.30
2014,08,12,01,05,16.30
2014,08,12,01,06,16.30
2014,08,12,01,07,16.40
2014,08,12,01,08,16.40
2014,08,12,01,09,16.40
2014,08,12,01,10,16.50
2014,08,12,01,11,16.50
2014,08,12,01,12,16.60
2014,08,12,01,13,16.70
2014,08,12,01,14,16.70
2014,08,12,01,15,16.70
2014,08,12,01,16,16.80
2014,08,12,01,17,16.90
2014,08,12,01,18,16.90
2014,08,12,01,19,17.00
2014,08,12,01,20,17.00
2014,08,12,01,21,17.10
2014,08,12,01,22,17.10
2014,08,12,01,23,17.20
2014,08,12,01,24,17.20
2014,08,12,01,25,17.30
2014,08,12,01,26,17.30
2014,08,12,01,27,17.30
2014,08,12,01,28,17.40
2014,08,12,01,29,17.40
2014,08,12,01,30,17.40
2014,08,12,01,31,17.50
2014,08,12,01,32,17.50
2014,08,12,01,33,17.60
2014,08,12,01,34,17.60
2014,08,12,01,35,17.60
2014,08,12,01,36,17.70
2014,08,12,01,37,17.70
2014,08,12,01,38,17.80
2014,08,12,01,39,17.80
2014,08,12,01,40,17.90
2014,08,12,01,41,17.90
2014,08,12,01,42,18.00
2014,08,12,01,43,18.00
2014,08,12,01,44,18.10
2014,08,12,01,45,18.10
2014,08,12,01,46,18.10
2014,08,12,01,47,18.20
2014,08,12,01,48,18.20
2014,08,12,01,49,18.20
2014,08,12,01,50,18.30
2014,08,12,01,51,18.30
2014,08,12,01,52,18.30
2014,08,12,01,53,18.30
2014,08,12,01,54,18.30
2014,08,12,01,55,18.30
2014,08,12,01,56,18.30
2014,08,12,01,57,18.30
2014,08,12,01,58,18.30
2014,08,12,01,59,18.30
2014,08,12,02,00,18.30
2014,08,12,02,01,18.30
2014,08,12,02,02,18.10
2014,08,12,02,03,17.70
2014,08,12,02,04,17.30
2014,08,12,02,05,17.10
2014,08,12,02,06,16.90
2014,08,12,02,07,16.60
2014,08,12,02,08,16.40
2014,08,12,02,09,16.30
2014,08,12,02,10,16.20
2014,08,12,02,11,16.10
2014,08,12,02,12,16.10
2014,08,12,02,13,16.10
2014,08,12,02,14,16.10
2014,08,12,02,15,16.10
2014,08,12,02,16,16.10
2014,08,12,02,17,16.10
2014,08,12,02,18,16.10
2014,08,12,02,19,16.20
2014,08,12,02,20,16.20
2014,08,12,02,21,16.30
2014,08,12,02,22,16.30
2014,08,12,02,23,16.40
2014,08,12,02,24,16.40
2014,08,12,02,25,16.50
2014,08,12,02,26,16.60
2014,08,12,02,27,16.70
2014,08,12,02,28,16.70
2014,08,12,02,29,16.70
2014,08,12,02,30,16.80
2014,08,12,02,31,16.80
2014,08,12,02,32,16.80
2014,08,12,02,33,16.80
2014,08,12,02,34,16.80
2014,08,12,02,35,16.80
2014,08,12,02,36,16.90
2014,08,12,02,37,16.90
2014,08,12,02,38,16.90
2014,08,12,02,39,16.90
2014,08,12,02,40,16.90
2014,08,12,02,41,16.90
2014,08,12,02,42,16.90
2014,08,12,02,43,16.90
2014,08,12,02,44,16.90
2014,08,12,02,45,16.90
2014,08,12,02,46,16.90
2014,08,12,02,47,16.90
2014,08,12,02,48,16.90
2014,08,12,02,49,16.90
2014,08,12,02,50,16.90
2014,08,12,02,51,16.90
2014,08,12,02,52,16.90
2014,08,12,02,53,17.00
2014,08,12,02,54,17.00
2014,08,12,02,55,17.00
2014,08,12,02,56,17.00
2014,08,12,02,57,17.00
2014,08,12,02,58,17.00
2014,08,12,02,59,17.00
2014,08,12,03,00,17.00
2014,08,12,03,01,17.00
2014,08,12,03,02,17.00
2014,08,12,03,03,17.00
2014,08,12,03,04,17.00
2014,08,12,03,05,17.00
2014,08,12,03,06,17.00
2014,08,12,03,07,17.10
2014,08,12,03,08,17.10
2014,08,12,03,09,17.10
2014,08,12,03,10,17.10
2014,08,12,03,11,17.10
2014,08,12,03,12,17.10
2014,08,12,03,13,17.20
2014,08,12,03,14,17.20
2014,08,12,03,15,17.20
2014,08,12,03,16,17.30
2014,08,12,03,17,17.30
2014,08,12,03,18,17.30
2014,08,12,03,19,17.30
2014,08,12,03,20,17.30
2014,08,12,03,21,17.40
2014,08,12,03,22,17.40
2014,08,12,03,23,17.40
2014,08,12,03,24,17.40
2014,08,12,03,25,17.50
2014,08,12,03,26,17.50
2014,08,12,03,27,17.60
2014,08,12,03,28,17.60
2014,08,12,03,29,17.60
2014,08,12,03,30,17.60
2014,08,12,03,31,17.60
2014,08,12,03,32,17.60
2014,08,12,03,33,17.60
2014,08,12,03,34,17.60
2014,08,12,03,35,17.70
2014,08,12,03,36,17.70
2014,08,12,03,37,17.70
2014,08,12,03,38,17.70
2014,08,12,03,39,17.70
2014,08,12,03,40,17.80
2014,08,12,03,41,17.80
2014,08,12,03,42,17.80
2014,08,12,03,43,17.80
2014,08,12,03,44,17.90
2014,08,12,03,45,17.90
2014,08,12,03,46,17.90
2014,08,12,03,47,18.00
2014,08,12,03,48,18.00
2014,08,12,03,49,18.00
2014,08,12,03,50,18.00
2014,08,12,03,51,18.00
2014,08,12,03,52,17.80
2014,08,12,03,53,17.70
2014,08,12,03,54,17.60
2014,08,12,03,55,17.50
2014,08,12,03,56,17.30
2014,08,12,03,57,17.20
2014,08,12,03,58,17.10
2014,08,12,03,59,17.00
2014,08,12,04,00,16.80
2014,08,12,04,01,16.70
2014,08,12,04,02,16.60
2014,08,12,04,03,16.60
2014,08,12,04,04,16.50
2014,08,12,04,05,16.50
2014,08,12,04,06,16.50
2014,08,12,04,07,16.60
2014,08,12,04,08,16.60
2014,08,12,04,09,16.60
2014,08,12,04,10,16.60
2014,08,12,04,11,16.70
2014,08,12,04,12,16.70
2014,08,12,04,13,16.70
2014,08,12,04,14,16.80
2014,08,12,04,15,16.80
2014,08,12,04,16,16.80
2014,08,12,04,17,16.80
2014,08,12,04,18,16.90
2014,08,12,04,19,16.90
2014,08,12,04,20,16.90
2014,08,12,04,21,16.90
2014,08,12,04,22,17.00
2014,08,12,04,23,17.10
2014,08,12,04,24,17.10
2014,08,12,04,25,17.20
2014,08,12,04,26,17.20
2014,08,12,04,27,17.20
2014,08,12,04,28,17.20
2014,08,12,04,29,17.30
2014,08,12,04,30,17.30
2014,08,12,04,31,17.30
2014,08,12,04,32,17.30
2014,08,12,04,33,17.30
2014,08,12,04,34,17.40
2014,08,12,04,35,17.40
2014,08,12,04,36,17.40
2014,08,12,04,37,17.40
2014,08,12,04,38,17.40
2014,08,12,04,39,17.40
2014,08,12,04,40,17.40
2014,08,12,04,41,17.40
2014,08,12,04,42,17.40
2014,08,12,04,43,17.40
2014,08,12,04,44,17.40
2014,08,12,04,45,17.40
2014,08,12,04,46,17.40
2014,08,12,04,47,17.50
2014,08,12,04,48,17.50
2014,08,12,04,49,17.50
2014,08,12,04,50,17.50
2014,08,12,04,51,17.60
2014,08,12,04,52,17.60
2014,08,12,04,53,17.60
2014,08,12,04,54,17.70
2014,08,12,04,55,17.70
2014,08,12,04,56,17.80
2014,08,12,04,57,17.80
2014,08,12,04,58,17.80
2014,08,12,04,59,17.90
2014,08,12,05,00,17.90
2014,08,12,05,01,17.90
2014,08,12,05,02,18.00
2014,08,12,05,03,18.10
2014,08,12,05,04,18.10
2014,08,12,05,05,18.10
2014,08,12,05,06,18.20
2014,08,12,05,07,18.20
2014,08,12,05,08,18.30
2014,08,12,05,09,18.40
2014,08,12,05,10,18.40
2014,08,12,05,11,18.50
2014,08,12,05,12,18.60
2014,08,12,05,13,18.60
2014,08,12,05,14,18.70
2014,08,12,05,15,18.70
2014,08,12,05,16,18.70
2014,08,12,05,17,18.80
2014,08,12,05,18,18.80
2014,08,12,05,19,18.80
2014,08,12,05,20,18.80
2014,08,12,05,21,18.80
2014,08,12,05,22,18.80
2014,08,12,05,23,18.70
2014,08,12,05,24,18.60
2014,08,12,05,25,18.40
2014,08,12,05,26,18.20
2014,08,12,05,27,18.00
2014,08,12,05,28,17.80
2014,08,12,05,29,17.70
2014,08,12,05,30,17.50
2014,08,12,05,31,17.40
2014,08,12,05,32,17.30
2014,08,12,05,33,17.20
2014,08,12,05,34,17.10
2014,08,12,05,35,17.10
2014,08,12,05,36,17.00
2014,08,12,05,37,17.00
2014,08,12,05,38,17.00
2014,08,12,05,39,17.00
2014,08,12,05,40,17.00
2014,08,12,05,41,16.90
2014,08,12,05,42,17.00
2014,08,12,05,43,17.00
2014,08,12,05,44,17.00
2014,08,12,05,45,17.00
2014,08,12,05,46,17.00
2014,08,12,05,47,17.00
2014,08,12,05,48,17.00
2014,08,12,05,49,17.10
2014,08,12,05,50,17.10
2014,08,12,05,51,17.10
2014,08,12,05,52,17.10
2014,08,12,05,53,17.10
2014,08,12,05,54,17.10
2014,08,12,05,55,17.10
2014,08,12,05,56,17.20
2014,08,12,05,57,17.20
2014,08,12,05,58,17.20
2014,08,12,05,59,17.30
2014,08,12,06,00,17.30
2014,08,12,06,01,17.40
2014,08,12,06,02,17.50
2014,08,12,06,03,17.50
2014,08,12,06,04,17.60
2014,08,12,06,05,17.60
2014,08,12,06,06,17.60
2014,08,12,06,07,17.60
2014,08,12,06,08,17.70
2014,08,12,06,09,17.70
2014,08,12,06,10,17.70
2014,08,12,06,11,17.70
2014,08,12,06,12,17.60
2014,08,12,06,13,17.60
2014,08,12,06,14,17.60
2014,08,12,06,15,17.60
2014,08,12,06,16,17.60
2014,08,12,06,17,17.60
2014,08,12,06,18,17.60
2014,08,12,06,19,17.60
2014,08,12,06,20,17.60
2014,08,12,06,21,17.60
2014,08,12,06,22,17.60
2014,08,12,06,23,17.60
2014,08,12,06,24,17.60
2014,08,12,06,25,17.50
2014,08,12,06,26,17.40
2014,08,12,06,27,17.40
2014,08,12,06,28,17.30
2014,08,12,06,29,17.30
2014,08,12,06,30,17.20
2014,08,12,06,31,17.20
2014,08,12,06,32,17.20
2014,08,12,06,33,17.20
2014,08,12,06,34,17.10
2014,08,12,06,35,17.00
2014,08,12,06,36,16.90
2014,08,12,06,37,16.80
2014,08,12,06,38,16.70
2014,08,12,06,39,16.60
2014,08,12,06,40,16.50
2014,08,12,06,41,16.40
2014,08,12,06,42,16.30
2014,08,12,06,43,16.20
2014,08,12,06,44,16.20
2014,08,12,06,45,16.10
2014,08,12,06,46,16.00
2014,08,12,06,47,15.90
2014,08,12,06,48,15.80
2014,08,12,06,49,15.70
2014,08,12,06,50,15.60
2014,08,12,06,51,15.50
2014,08,12,06,52,15.40
2014,08,12,06,53,15.30
2014,08,12,06,54,15.20
2014,08,12,06,55,15.20
2014,08,12,06,56,15.10
2014,08,12,06,57,15.10
2014,08,12,06,58,15.00
2014,08,12,06,59,15.00
2014,08,12,07,00,15.00
2014,08,12,07,01,15.00
2014,08,12,07,02,15.00
2014,08,12,07,03,15.00
2014,08,12,07,04,15.00
2014,08,12,07,05,15.00
2014,08,12,07,06,15.00
2014,08,12,07,07,15.00
2014,08,12,07,08,15.00
2014,08,12,07,09,15.00
2014,08,12,07,10,15.00
2014,08,12,07,11,15.00
2014,08,12,07,12,15.00
2014,08,12,07,13,15.00
2014,08,12,07,14,15.00
2014,08,12,07,15,15.00
2014,08,12,07,16,15.00
2014,08,12,07,17,15.00
2014,08,12,07,18,15.00
2014,08,12,07,19,15.00
2014,08,12,07,20,15.10
2014,08,12,07,21,15.10
2014,08,12,07,22,15.10
2014,08,12,07,23,15.20
2014,08,12,07,24,15.20
2014,08,12,07,25,15.30
2014,08,12,07,26,15.30
2014,08,12,07,27,15.40
2014,08,12,07,28,15.40
2014,08,12,07,29,15.50
2014,08,12,07,30,15.60
2014,08,12,07,31,15.60
2014,08,12,07,32,15.70
2014,08,12,07,33,15.70
2014,08,12,07,34,15.70
2014,08,12,07,35,15.70
2014,08,12,07,36,15.70
2014,08,12,07,37,15.70
2014,08,12,07,38,15.70
2014,08,12,07,39,15.70
2014,08,12,07,40,15.70
2014,08,12,07,41,15.60
2014,08,12,07,42,15.60
2014,08,12,07,43,15.50
2014,08,12,07,44,15.50
2014,08,12,07,45,15.40
2014,08,12,07,46,15.40
2014,08,12,07,47,15.30
2014,08,12,07,48,15.30
2014,08,12,07,49,15.30
2014,08,12,07,50,15.20
2014,08,12,07,51,15.20
2014,08,12,07,52,15.20
2014,08,12,07,53,15.20
2014,08,12,07,54,15.20
2014,08,12,07,55,15.20
2014,08,12,07,56,15.30
2014,08,12,07,57,15.30
2014,08,12,07,58,15.30
2014,08,12,07,59,15.30
2014,08,12,08,00,15.40
2014,08,12,08,01,15.40
2014,08,12,08,02,15.40
2014,08,12,08,03,15.50
2014,08,12,08,04,15.60
2014,08,12,08,05,15.60
2014,08,12,08,06,15.70
2014,08,12,08,07,15.70
2014,08,12,08,08,15.70
2014,08,12,08,09,15.80
2014,08,12,08,10,15.80
2014,08,12,08,11,15.80
2014,08,12,08,12,15.90
2014,08,12,08,13,15.90
2014,08,12,08,14,15.90
2014,08,12,08,15,16.00
2014,08,12,08,16,16.00
2014,08,12,08,17,16.10
2014,08,12,08,18,16.20
2014,08,12,08,19,16.20
2014,08,12,08,20,16.20
2014,08,12,08,21,16.30
2014,08,12,08,22,16.30
2014,08,12,08,23,16.30
2014,08,12,08,24,16.40
2014,08,12,08,25,16.40
2014,08,12,08,26,16.40
2014,08,12,08,27,16.50
2014,08,12,08,28,16.60
2014,08,12,08,29,16.60
2014,08,12,08,30,16.70
2014,08,12,08,31,16.70
2014,08,12,08,32,16.80
2014,08,12,08,33,16.80
2014,08,12,08,34,16.80
2014,08,12,08,35,16.90
2014,08,12,08,36,16.90
2014,08,12,08,37,16.80
2014,08,12,08,38,16.70
2014,08,12,08,39,16.60
2014,08,12,08,40,16.50
2014,08,12,08,41,16.30
2014,08,12,08,42,16.20
2014,08,12,08,43,16.00
2014,08,12,08,44,16.00
2014,08,12,08,45,15.90
2014,08,12,08,46,15.80
2014,08,12,08,47,15.80
2014,08,12,08,48,15.80
2014,08,12,08,49,15.80
2014,08,12,08,50,15.80
2014,08,12,08,51,15.80
2014,08,12,08,52,15.80
2014,08,12,08,53,15.80
2014,08,12,08,54,15.80
2014,08,12,08,55,15.80
2014,08,12,08,56,15.80
2014,08,12,08,57,15.80
2014,08,12,08,58,15.80
2014,08,12,08,59,15.80
2014,08,12,09,00,15.90
2014,08,12,09,01,15.90
2014,08,12,09,02,16.00
2014,08,12,09,03,16.00
2014,08,12,09,04,16.10
2014,08,12,09,05,16.20
2014,08,12,09,06,16.20
2014,08,12,09,07,16.30
2014,08,12,09,08,16.30
2014,08,12,09,09,16.40
2014,08,12,09,10,16.40
2014,08,12,09,11,16.50
2014,08,12,09,12,16.60
2014,08,12,09,13,16.70
2014,08,12,09,14,16.80
2014,08,12,09,15,16.90
2014,08,12,09,16,17.00
2014,08,12,09,17,17.20
2014,08,12,09,18,17.30
2014,08,12,09,19,17.40
2014,08,12,09,20,17.50
2014,08,12,09,21,17.50
2014,08,12,09,22,17.60
2014,08,12,09,23,17.70
2014,08,12,09,24,17.80
2014,08,12,09,25,17.90
2014,08,12,09,26,17.90
2014,08,12,09,27,18.00
2014,08,12,09,28,18.10
2014,08,12,09,29,18.20
2014,08,12,09,30,18.20
2014,08,12,09,31,18.30
2014,08,12,09,32,18.30
2014,08,12,09,33,18.40
2014,08,12,09,34,18.50
2014,08,12,09,35,18.50
2014,08,12,09,36,18.60
2014,08,12,09,37,18.70
2014,08,12,09,38,18.80
2014,08,12,09,39,18.80
2014,08,12,09,40,18.90
2014,08,12,09,41,18.90
2014,08,12,09,42,18.90
2014,08,12,09,43,19.00
2014,08,12,09,44,19.00
2014,08,12,09,45,19.10
2014,08,12,09,46,19.10
2014,08,12,09,47,19.20
2014,08,12,09,48,19.30
2014,08,12,09,49,19.30
2014,08,12,09,50,19.40
2014,08,12,09,51,19.40
2014,08,12,09,52,19.50
2014,08,12,09,53,19.60
2014,08,12,09,54,19.60
2014,08,12,09,55,19.70
2014,08,12,09,56,19.70
2014,08,12,09,57,19.80
2014,08,12,09,58,19.80
2014,08,12,09,59,19.90
2014,08,12,10,00,19.90
2014,08,12,10,01,20.00
2014,08,12,10,02,20.10
2014,08,12,10,03,20.10
2014,08,12,10,04,20.20
2014,08,12,10,05,20.20
2014,08,12,10,06,20.20
2014,08,12,10,07,20.20
2014,08,12,10,08,20.20
2014,08,12,10,09,20.20
2014,08,12,10,10,20.20
2014,08,12,10,11,20.20
2014,08,12,10,12,20.10
2014,08,12,10,13,20.10
2014,08,12,10,14,20.10
2014,08,12,10,15,20.10
2014,08,12,10,16,20.10
2014,08,12,10,17,20.10
2014,08,12,10,18,20.10
2014,08,12,10,19,20.10
2014,08,12,10,20,20.20
2014,08,12,10,21,20.20
2014,08,12,10,22,20.30
2014,08,12,10,23,20.40
2014,08,12,10,24,20.50
2014,08,12,10,25,20.50
2014,08,12,10,26,20.60
2014,08,12,10,27,20.70
2014,08,12,10,28,20.80
2014,08,12,10,29,20.90
2014,08,12,10,30,20.90
2014,08,12,10,31,21.00
2014,08,12,10,32,21.10
2014,08,12,10,33,21.10
2014,08,12,10,34,21.10
2014,08,12,10,35,21.20
2014,08,12,10,36,21.20
2014,08,12,10,37,21.20
2014,08,12,10,38,21.20
2014,08,12,10,39,21.20
2014,08,12,10,40,21.30
2014,08,12,10,41,21.30
2014,08,12,10,42,21.30
2014,08,12,10,43,21.30
2014,08,12,10,44,21.30
2014,08,12,10,45,21.40
2014,08,12,10,46,21.40
2014,08,12,10,47,21.40
2014,08,12,10,48,21.50
2014,08,12,10,49,21.50
2014,08,12,10,50,21.60
2014,08,12,10,51,21.60
2014,08,12,10,52,21.60
2014,08,12,10,53,21.70
2014,08,12,10,54,21.70
2014,08,12,10,55,21.70
2014,08,12,10,56,21.60
2014,08,12,10,57,21.30
2014,08,12,10,58,20.90
2014,08,12,10,59,20.40
2014,08,12,11,00,20.00
2014,08,12,11,01,19.70
2014,08,12,11,02,19.50
2014,08,12,11,03,19.30
2014,08,12,11,04,19.10
2014,08,12,11,05,19.10
2014,08,12,11,06,19.00
2014,08,12,11,07,19.00
2014,08,12,11,08,19.00
2014,08,12,11,09,19.10
2014,08,12,11,10,19.10
2014,08,12,11,11,19.10
2014,08,12,11,12,19.10
2014,08,12,11,13,19.10
2014,08,12,11,14,19.10
2014,08,12,11,15,19.20
2014,08,12,11,16,19.20
2014,08,12,11,17,19.20
2014,08,12,11,18,19.20
2014,08,12,11,19,19.20
2014,08,12,11,20,19.20
2014,08,12,11,21,19.30
2014,08,12,11,22,19.30
2014,08,12,11,23,19.30
2014,08,12,11,24,19.30
2014,08,12,11,25,19.40
2014,08,12,11,26,19.40
2014,08,12,11,27,19.40
2014,08,12,11,28,19.40
2014,08,12,11,29,19.50
2014,08,12,11,30,19.60
2014,08,12,11,31,19.60
2014,08,12,11,32,19.60
2014,08,12,11,33,19.60
2014,08,12,11,34,19.60
2014,08,12,11,35,19.60
2014,08,12,11,36,19.60
2014,08,12,11,37,19.60
2014,08,12,11,38,19.70
2014,08,12,11,39,19.60
2014,08,12,11,40,19.60
2014,08,12,11,41,19.50
2014,08,12,11,42,19.50
2014,08,12,11,43,19.40
2014,08,12,11,44,19.40
2014,08,12,11,45,19.50
2014,08,12,11,46,19.50
2014,08,12,11,47,19.50
2014,08,12,11,48,19.60
2014,08,12,11,49,19.60
2014,08,12,11,50,19.60
2014,08,12,11,51,19.70
2014,08,12,11,52,19.80
2014,08,12,11,53,19.90
2014,08,12,11,54,20.00
2014,08,12,11,55,20.00
2014,08,12,11,56,20.10
2014,08,12,11,57,20.30
2014,08,12,11,58,20.40
2014,08,12,11,59,20.60
2014,08,12,12,00,20.80
2014,08,12,12,01,20.90
2014,08,12,12,02,21.10
2014,08,12,12,03,21.30
2014,08,12,12,04,21.60
2014,08,12,12,05,21.70
2014,08,12,12,06,22.00
2014,08,12,12,07,22.20
2014,08,12,12,08,22.40
2014,08,12,12,09,22.60
2014,08,12,12,10,22.80
2014,08,12,12,11,22.90
2014,08,12,12,12,23.00
2014,08,12,12,13,23.10
2014,08,12,12,14,23.20
2014,08,12,12,15,23.30
2014,08,12,12,16,23.30
2014,08,12,12,17,23.40
2014,08,12,12,18,23.40
2014,08,12,12,19,23.40
2014,08,12,12,20,23.40
2014,08,12,12,21,23.30
2014,08,12,12,22,23.30
2014,08,12,12,23,23.30
2014,08,12,12,24,23.30
2014,08,12,12,25,23.30
2014,08,12,12,26,23.40
2014,08,12,12,27,23.40
2014,08,12,12,28,23.40
2014,08,12,12,29,23.40
2014,08,12,12,30,23.40
2014,08,12,12,31,23.40
2014,08,12,12,32,23.40
2014,08,12,12,33,23.40
2014,08,12,12,34,23.50
2014,08,12,12,35,23.50
2014,08,12,12,36,23.60
2014,08,12,12,37,23.60
2014,08,12,12,38,23.60
2014,08,12,12,39,23.70
2014,08,12,12,40,23.70
2014,08,12,12,41,23.80
2014,08,12,12,42,23.80
2014,08,12,12,43,23.90
2014,08,12,12,44,24.00
2014,08,12,12,45,24.10
2014,08,12,12,46,24.10
2014,08,12,12,47,24.20
2014,08,12,12,48,24.20
2014,08,12,12,49,24.20
2014,08,12,12,50,24.20
2014,08,12,12,51,24.30
2014,08,12,12,52,24.30
2014,08,12,12,53,24.30
2014,08,12,12,54,24.30
2014,08,12,12,55,24.30
2014,08,12,12,56,24.30
2014,08,12,12,57,24.30
2014,08,12,12,58,24.30
2014,08,12,12,59,24.20
2014,08,12,13,00,24.00
2014,08,12,13,01,23.80
2014,08,12,13,02,23.60
2014,08,12,13,03,23.30
2014,08,12,13,04,22.90
2014,08,12,13,05,22.40
2014,08,12,13,06,21.80
2014,08,12,13,07,21.40
2014,08,12,13,08,21.00
2014,08,12,13,09,20.80
2014,08,12,13,10,20.60
2014,08,12,13,11,20.40
2014,08,12,13,12,20.30
2014,08,12,13,13,20.20
2014,08,12,13,14,20.10
2014,08,12,13,15,20.10
2014,08,12,13,16,20.20
2014,08,12,13,17,20.20
2014,08,12,13,18,20.30
2014,08,12,13,19,20.40
2014,08,12,13,20,20.50
2014,08,12,13,21,20.60
2014,08,12,13,22,20.70
2014,08,12,13,23,20.80
2014,08,12,13,24,20.90
2014,08,12,13,25,21.00
2014,08,12,13,26,21.10
2014,08,12,13,27,21.10
2014,08,12,13,28,21.10
2014,08,12,13,29,20.90
2014,08,12,13,30,20.80
2014,08,12,13,31,20.60
2014,08,12,13,32,20.50
2014,08,12,13,33,20.40
2014,08,12,13,34,20.30
2014,08,12,13,35,20.20
2014,08,12,13,36,20.10
2014,08,12,13,37,20.10
2014,08,12,13,38,20.10
2014,08,12,13,39,20.10
2014,08,12,13,40,20.20
2014,08,12,13,41,20.30
2014,08,12,13,42,20.40
2014,08,12,13,43,20.50
2014,08,12,13,44,20.60
2014,08,12,13,45,20.80
2014,08,12,13,46,21.00
2014,08,12,13,47,21.20
2014,08,12,13,48,21.40
2014,08,12,13,49,21.70
2014,08,12,13,50,22.00
2014,08,12,13,51,22.20
2014,08,12,13,52,22.50
2014,08,12,13,53,22.70
2014,08,12,13,54,23.00
2014,08,12,13,55,23.20
2014,08,12,13,56,23.40
2014,08,12,13,57,23.60
2014,08,12,13,58,23.80
2014,08,12,13,59,24.00
2014,08,12,14,00,24.20
2014,08,12,14,01,24.30
2014,08,12,14,02,24.50
2014,08,12,14,03,24.70
2014,08,12,14,04,24.90
2014,08,12,14,05,25.00
2014,08,12,14,06,25.20
2014,08,12,14,07,25.30
2014,08,12,14,08,25.40
2014,08,12,14,09,25.50
2014,08,12,14,10,25.60
2014,08,12,14,11,25.60
2014,08,12,14,12,25.70
2014,08,12,14,13,25.80
2014,08,12,14,14,25.80
2014,08,12,14,15,25.90
2014,08,12,14,16,25.90
2014,08,12,14,17,26.00
2014,08,12,14,18,26.00
2014,08,12,14,19,26.10
2014,08,12,14,20,26.10
2014,08,12,14,21,26.20
2014,08,12,14,22,26.20
2014,08,12,14,23,26.30
2014,08,12,14,24,26.30
2014,08,12,14,25,26.50
2014,08,12,14,26,26.50
2014,08,12,14,27,26.40
2014,08,12,14,28,26.30
2014,08,12,14,29,26.20
2014,08,12,14,30,26.00
2014,08,12,14,31,25.80
2014,08,12,14,32,25.60
2014,08,12,14,33,25.50
2014,08,12,14,34,25.30
2014,08,12,14,35,25.20
2014,08,12,14,36,25.20
2014,08,12,14,37,25.20
2014,08,12,14,38,25.00
2014,08,12,14,39,24.70
2014,08,12,14,40,24.30
2014,08,12,14,41,23.80
2014,08,12,14,42,23.30
2014,08,12,14,43,22.70
2014,08,12,14,44,22.30
2014,08,12,14,45,21.90
2014,08,12,14,46,21.60
2014,08,12,14,47,21.50
2014,08,12,14,48,21.40
2014,08,12,14,49,21.30
2014,08,12,14,50,21.20
2014,08,12,14,51,21.10
2014,08,12,14,52,21.10
2014,08,12,14,53,21.10
2014,08,12,14,54,21.10
2014,08,12,14,55,21.20
2014,08,12,14,56,21.30
2014,08,12,14,57,21.50
2014,08,12,14,58,21.60
2014,08,12,14,59,21.80
2014,08,12,15,00,22.00
2014,08,12,15,01,22.00
2014,08,12,15,02,22.10
2014,08,12,15,03,22.10
2014,08,12,15,04,22.10
2014,08,12,15,05,22.10
2014,08,12,15,06,22.10
2014,08,12,15,07,22.20
2014,08,12,15,08,22.30
2014,08,12,15,09,22.30
2014,08,12,15,10,22.30
2014,08,12,15,11,22.30
2014,08,12,15,12,22.20
2014,08,12,15,13,22.10
2014,08,12,15,14,22.10
2014,08,12,15,15,22.00
2014,08,12,15,16,21.90
2014,08,12,15,17,21.70
2014,08,12,15,18,21.60
2014,08,12,15,19,21.40
2014,08,12,15,20,21.20
2014,08,12,15,21,21.00
2014,08,12,15,22,20.80
2014,08,12,15,23,20.70
2014,08,12,15,24,20.60
2014,08,12,15,25,20.50
2014,08,12,15,26,20.40
2014,08,12,15,27,20.30
2014,08,12,15,28,20.20
2014,08,12,15,29,20.00
2014,08,12,15,30,20.00
2014,08,12,15,31,19.90
2014,08,12,15,32,19.90
2014,08,12,15,33,19.90
2014,08,12,15,34,19.90
2014,08,12,15,35,20.00
2014,08,12,15,36,20.10
2014,08,12,15,37,20.20
2014,08,12,15,38,20.20
2014,08,12,15,39,20.20
2014,08,12,15,40,20.20
2014,08,12,15,41,20.20
2014,08,12,15,42,20.20
2014,08,12,15,43,20.20
2014,08,12,15,44,20.30
2014,08,12,15,45,20.30
2014,08,12,15,46,20.30
2014,08,12,15,47,20.40
2014,08,12,15,48,20.40
2014,08,12,15,49,20.50
2014,08,12,15,50,20.60
2014,08,12,15,51,20.60
2014,08,12,15,52,20.50
2014,08,12,15,53,20.40
2014,08,12,15,54,20.30
2014,08,12,15,55,20.30
2014,08,12,15,56,20.20
2014,08,12,15,57,20.20
2014,08,12,15,58,20.20
2014,08,12,15,59,20.20
2014,08,12,16,00,20.10
2014,08,12,16,01,20.10
2014,08,12,16,02,20.20
2014,08,12,16,03,20.20
2014,08,12,16,04,20.30
2014,08,12,16,05,20.40
2014,08,12,16,06,20.50
2014,08,12,16,07,20.60
2014,08,12,16,08,20.80
2014,08,12,16,09,21.00
2014,08,12,16,10,21.10
2014,08,12,16,11,21.30
2014,08,12,16,12,21.40
2014,08,12,16,13,21.50
2014,08,12,16,14,21.70
2014,08,12,16,15,21.80
2014,08,12,16,16,21.80
2014,08,12,16,17,21.90
2014,08,12,16,18,22.00
2014,08,12,16,19,22.10
2014,08,12,16,20,22.10
2014,08,12,16,21,22.20
2014,08,12,16,22,22.20
2014,08,12,16,23,22.20
2014,08,12,16,24,22.20
2014,08,12,16,25,22.20
2014,08,12,16,26,22.20
2014,08,12,16,27,22.20
2014,08,12,16,28,22.20
2014,08,12,16,29,22.30
2014,08,12,16,30,22.30
2014,08,12,16,31,22.40
2014,08,12,16,32,22.40
2014,08,12,16,33,22.50
2014,08,12,16,34,22.60
2014,08,12,16,35,22.60
2014,08,12,16,36,22.70
2014,08,12,16,37,22.70
2014,08,12,16,38,22.60
2014,08,12,16,39,22.60
2014,08,12,16,40,22.50
2014,08,12,16,41,22.40
2014,08,12,16,42,22.40
2014,08,12,16,43,22.40
2014,08,12,16,44,22.40
2014,08,12,16,45,22.40
2014,08,12,16,46,22.40
2014,08,12,16,47,22.40
2014,08,12,16,48,22.40
2014,08,12,16,49,22.40
2014,08,12,16,50,22.40
2014,08,12,16,51,22.40
2014,08,12,16,52,22.40
2014,08,12,16,53,22.40
2014,08,12,16,54,22.40
2014,08,12,16,55,22.40
2014,08,12,16,56,22.40
2014,08,12,16,57,22.40
2014,08,12,16,58,22.40
2014,08,12,16,59,22.50
2014,08,12,17,00,22.50
2014,08,12,17,01,22.60
2014,08,12,17,02,22.60
2014,08,12,17,03,22.70
2014,08,12,17,04,22.80
2014,08,12,17,05,22.80
2014,08,12,17,06,22.80
2014,08,12,17,07,22.80
2014,08,12,17,08,22.70
2014,08,12,17,09,22.70
2014,08,12,17,10,22.70
2014,08,12,17,11,22.70
2014,08,12,17,12,22.70
2014,08,12,17,13,22.70
2014,08,12,17,14,22.80
2014,08,12,17,15,22.80
2014,08,12,17,16,22.90
2014,08,12,17,17,22.90
2014,08,12,17,18,23.00
2014,08,12,17,19,23.10