Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,15,00,00,6.20
2011,03,15,00,01,6.20
2011,03,15,00,02,6.20
2011,03,15,00,03,6.20
2011,03,15,00,04,6.20
2011,03,15,00,05,6.20
2011,03,15,00,06,6.20
2011,03,15,00,07,6.20
2011,03,15,00,08,6.20
2011,03,15,00,09,6.20
2011,03,15,00,10,6.20
2011,03,15,00,11,6.20
2011,03,15,00,12,6.20
2011,03,15,00,13,6.20
2011,03,15,00,14,6.20
2011,03,15,00,15,6.20
2011,03,15,00,16,6.20
2011,03,15,00,17,6.20
2011,03,15,00,18,6.20
2011,03,15,00,19,6.20
2011,03,15,00,20,6.20
2011,03,15,00,21,6.20
2011,03,15,00,22,6.20
2011,03,15,00,23,6.20
2011,03,15,00,24,6.20
2011,03,15,00,25,6.20
2011,03,15,00,26,6.20
2011,03,15,00,27,6.30
2011,03,15,00,28,6.30
2011,03,15,00,29,6.30
2011,03,15,00,30,6.30
2011,03,15,00,31,6.30
2011,03,15,00,32,6.30
2011,03,15,00,33,6.30
2011,03,15,00,34,6.30
2011,03,15,00,35,6.30
2011,03,15,00,36,6.30
2011,03,15,00,37,6.30
2011,03,15,00,38,6.40
2011,03,15,00,39,6.40
2011,03,15,00,40,6.40
2011,03,15,00,41,6.40
2011,03,15,00,42,6.50
2011,03,15,00,43,6.50
2011,03,15,00,44,6.50
2011,03,15,00,45,6.60
2011,03,15,00,46,6.60
2011,03,15,00,47,6.60
2011,03,15,00,48,6.60
2011,03,15,00,49,6.60
2011,03,15,00,50,6.70
2011,03,15,00,51,6.70
2011,03,15,00,52,6.70
2011,03,15,00,53,6.70
2011,03,15,00,54,6.70
2011,03,15,00,55,6.70
2011,03,15,00,56,6.80
2011,03,15,00,57,6.80
2011,03,15,00,58,6.80
2011,03,15,00,59,6.80
2011,03,15,01,00,6.80
2011,03,15,01,01,6.80
2011,03,15,01,02,6.80
2011,03,15,01,03,6.90
2011,03,15,01,04,6.90
2011,03,15,01,05,6.90
2011,03,15,01,06,6.90
2011,03,15,01,07,6.90
2011,03,15,01,08,6.90
2011,03,15,01,09,6.90
2011,03,15,01,10,6.90
2011,03,15,01,11,6.90
2011,03,15,01,12,6.90
2011,03,15,01,13,6.90
2011,03,15,01,14,7.00
2011,03,15,01,15,7.00
2011,03,15,01,16,7.00
2011,03,15,01,17,7.00
2011,03,15,01,18,7.00
2011,03,15,01,19,7.00
2011,03,15,01,20,7.10
2011,03,15,01,21,7.10
2011,03,15,01,22,7.10
2011,03,15,01,23,7.10
2011,03,15,01,24,7.10
2011,03,15,01,25,7.10
2011,03,15,01,26,7.10
2011,03,15,01,27,7.10
2011,03,15,01,28,7.10
2011,03,15,01,29,7.10
2011,03,15,01,30,7.10
2011,03,15,01,31,7.10
2011,03,15,01,32,7.10
2011,03,15,01,33,7.10
2011,03,15,01,34,7.10
2011,03,15,01,35,7.10
2011,03,15,01,36,7.10
2011,03,15,01,37,7.10
2011,03,15,01,38,7.20
2011,03,15,01,39,7.20
2011,03,15,01,40,7.20
2011,03,15,01,41,7.20
2011,03,15,01,42,7.20
2011,03,15,01,43,7.20
2011,03,15,01,44,7.20
2011,03,15,01,45,7.20
2011,03,15,01,46,7.20
2011,03,15,01,47,7.20
2011,03,15,01,48,7.20
2011,03,15,01,49,7.20
2011,03,15,01,50,7.20
2011,03,15,01,51,7.20
2011,03,15,01,52,7.20
2011,03,15,01,53,7.20
2011,03,15,01,54,7.20
2011,03,15,01,55,7.20
2011,03,15,01,56,7.20
2011,03,15,01,57,7.10
2011,03,15,01,58,7.10
2011,03,15,01,59,7.10
2011,03,15,02,00,7.10
2011,03,15,02,01,7.10
2011,03,15,02,02,7.00
2011,03,15,02,03,7.00
2011,03,15,02,04,6.90
2011,03,15,02,05,6.90
2011,03,15,02,06,6.90
2011,03,15,02,07,6.90
2011,03,15,02,08,6.80
2011,03,15,02,09,6.80
2011,03,15,02,10,6.80
2011,03,15,02,11,6.80
2011,03,15,02,12,6.70
2011,03,15,02,13,6.70
2011,03,15,02,14,6.70
2011,03,15,02,15,6.70
2011,03,15,02,16,6.70
2011,03,15,02,17,6.70
2011,03,15,02,18,6.60
2011,03,15,02,19,6.60
2011,03,15,02,20,6.60
2011,03,15,02,21,6.60
2011,03,15,02,22,6.60
2011,03,15,02,23,6.60
2011,03,15,02,24,6.60
2011,03,15,02,25,6.50
2011,03,15,02,26,6.50
2011,03,15,02,27,6.50
2011,03,15,02,28,6.50
2011,03,15,02,29,6.40
2011,03,15,02,30,6.40
2011,03,15,02,31,6.40
2011,03,15,02,32,6.40
2011,03,15,02,33,6.40
2011,03,15,02,34,6.40
2011,03,15,02,35,6.40
2011,03,15,02,36,6.30
2011,03,15,02,37,6.30
2011,03,15,02,38,6.30
2011,03,15,02,39,6.30
2011,03,15,02,40,6.30
2011,03,15,02,41,6.30
2011,03,15,02,42,6.30
2011,03,15,02,43,6.30
2011,03,15,02,44,6.30
2011,03,15,02,45,6.30
2011,03,15,02,46,6.30
2011,03,15,02,47,6.20
2011,03,15,02,48,6.20
2011,03,15,02,49,6.20
2011,03,15,02,50,6.20
2011,03,15,02,51,6.20
2011,03,15,02,52,6.20
2011,03,15,02,53,6.20
2011,03,15,02,54,6.20
2011,03,15,02,55,6.20
2011,03,15,02,56,6.10
2011,03,15,02,57,6.10
2011,03,15,02,58,6.10
2011,03,15,02,59,6.10
2011,03,15,03,00,6.10
2011,03,15,03,01,6.10
2011,03,15,03,02,6.10
2011,03,15,03,03,6.10
2011,03,15,03,04,6.10
2011,03,15,03,05,6.10
2011,03,15,03,06,6.10
2011,03,15,03,07,6.10
2011,03,15,03,08,6.10
2011,03,15,03,09,6.10
2011,03,15,03,10,6.10
2011,03,15,03,11,6.10
2011,03,15,03,12,6.10
2011,03,15,03,13,6.10
2011,03,15,03,14,6.10
2011,03,15,03,15,6.10
2011,03,15,03,16,6.10
2011,03,15,03,17,6.10
2011,03,15,03,18,6.10
2011,03,15,03,19,6.10
2011,03,15,03,20,6.10
2011,03,15,03,21,6.10
2011,03,15,03,22,6.10
2011,03,15,03,23,6.10
2011,03,15,03,24,6.10
2011,03,15,03,25,6.10
2011,03,15,03,26,6.10
2011,03,15,03,27,6.10
2011,03,15,03,28,6.10
2011,03,15,03,29,6.10
2011,03,15,03,30,6.10
2011,03,15,03,31,6.10
2011,03,15,03,32,6.10
2011,03,15,03,33,6.10
2011,03,15,03,34,6.10
2011,03,15,03,35,6.10
2011,03,15,03,36,6.10
2011,03,15,03,37,6.10
2011,03,15,03,38,6.10
2011,03,15,03,39,6.10
2011,03,15,03,40,6.10
2011,03,15,03,41,6.10
2011,03,15,03,42,6.00
2011,03,15,03,43,6.00
2011,03,15,03,44,6.00
2011,03,15,03,45,6.00
2011,03,15,03,46,6.00
2011,03,15,03,47,6.00
2011,03,15,03,48,6.00
2011,03,15,03,49,6.00
2011,03,15,03,50,6.00
2011,03,15,03,51,6.00
2011,03,15,03,52,6.00
2011,03,15,03,53,6.00
2011,03,15,03,54,6.00
2011,03,15,03,55,6.00
2011,03,15,03,56,6.00
2011,03,15,03,57,5.90
2011,03,15,03,58,5.90
2011,03,15,03,59,5.90
2011,03,15,04,00,5.90
2011,03,15,04,01,5.90
2011,03,15,04,02,5.90
2011,03,15,04,03,5.90
2011,03,15,04,04,5.90
2011,03,15,04,05,5.90
2011,03,15,04,06,5.90
2011,03,15,04,07,5.90
2011,03,15,04,08,5.90
2011,03,15,04,09,5.90
2011,03,15,04,10,5.90
2011,03,15,04,11,5.90
2011,03,15,04,12,5.90
2011,03,15,04,13,5.90
2011,03,15,04,14,5.90
2011,03,15,04,15,5.90
2011,03,15,04,16,5.90
2011,03,15,04,17,5.90
2011,03,15,04,18,5.90
2011,03,15,04,19,5.90
2011,03,15,04,20,5.90
2011,03,15,04,21,5.90
2011,03,15,04,22,5.90
2011,03,15,04,23,5.90
2011,03,15,04,24,5.90
2011,03,15,04,25,5.90
2011,03,15,04,26,5.90
2011,03,15,04,27,5.90
2011,03,15,04,28,5.90
2011,03,15,04,29,5.90
2011,03,15,04,30,6.00
2011,03,15,04,31,6.00
2011,03,15,04,32,6.00
2011,03,15,04,33,6.00
2011,03,15,04,34,6.00
2011,03,15,04,35,6.00
2011,03,15,04,36,6.00
2011,03,15,04,37,6.00
2011,03,15,04,38,6.00
2011,03,15,04,39,6.10
2011,03,15,04,40,6.10
2011,03,15,04,41,6.10
2011,03,15,04,42,6.10
2011,03,15,04,43,6.10
2011,03,15,04,44,6.20
2011,03,15,04,45,6.20
2011,03,15,04,46,6.20
2011,03,15,04,47,6.20
2011,03,15,04,48,6.20
2011,03,15,04,49,6.20
2011,03,15,04,50,6.20
2011,03,15,04,51,6.20
2011,03,15,04,52,6.20
2011,03,15,04,53,6.20
2011,03,15,04,54,6.20
2011,03,15,04,55,6.20
2011,03,15,04,56,6.20
2011,03,15,04,57,6.20
2011,03,15,04,58,6.20
2011,03,15,04,59,6.20
2011,03,15,05,00,6.20
2011,03,15,05,01,6.20
2011,03,15,05,02,6.20
2011,03,15,05,03,6.20
2011,03,15,05,04,6.20
2011,03,15,05,05,6.20
2011,03,15,05,06,6.20
2011,03,15,05,07,6.20
2011,03,15,05,08,6.20
2011,03,15,05,09,6.20
2011,03,15,05,10,6.20
2011,03,15,05,11,6.20
2011,03,15,05,12,6.20
2011,03,15,05,13,6.20
2011,03,15,05,14,6.20
2011,03,15,05,15,6.20
2011,03,15,05,16,6.20
2011,03,15,05,17,6.20
2011,03,15,05,18,6.20
2011,03,15,05,19,6.20
2011,03,15,05,20,6.20
2011,03,15,05,21,6.10
2011,03,15,05,22,6.20
2011,03,15,05,23,6.20
2011,03,15,05,24,6.20
2011,03,15,05,25,6.20
2011,03,15,05,26,6.20
2011,03,15,05,27,6.20
2011,03,15,05,28,6.20
2011,03,15,05,29,6.20
2011,03,15,05,30,6.20
2011,03,15,05,31,6.20
2011,03,15,05,32,6.20
2011,03,15,05,33,6.20
2011,03,15,05,34,6.20
2011,03,15,05,35,6.20
2011,03,15,05,36,6.20
2011,03,15,05,37,6.20
2011,03,15,05,38,6.20
2011,03,15,05,39,6.20
2011,03,15,05,40,6.20
2011,03,15,05,41,6.20
2011,03,15,05,42,6.20
2011,03,15,05,43,6.20
2011,03,15,05,44,6.20
2011,03,15,05,45,6.20
2011,03,15,05,46,6.30
2011,03,15,05,47,6.30
2011,03,15,05,48,6.30
2011,03,15,05,49,6.30
2011,03,15,05,50,6.30
2011,03,15,05,51,6.30
2011,03,15,05,52,6.30
2011,03,15,05,53,6.40
2011,03,15,05,54,6.40
2011,03,15,05,55,6.40
2011,03,15,05,56,6.40
2011,03,15,05,57,6.40
2011,03,15,05,58,6.40
2011,03,15,05,59,6.30
2011,03,15,06,00,6.30
2011,03,15,06,01,6.30
2011,03,15,06,02,6.30
2011,03,15,06,03,6.30
2011,03,15,06,04,6.30
2011,03,15,06,05,6.30
2011,03,15,06,06,6.30
2011,03,15,06,07,6.30
2011,03,15,06,08,6.30
2011,03,15,06,09,6.30
2011,03,15,06,10,6.30
2011,03,15,06,11,6.30
2011,03,15,06,12,6.30
2011,03,15,06,13,6.30
2011,03,15,06,14,6.30
2011,03,15,06,15,6.30
2011,03,15,06,16,6.30
2011,03,15,06,17,6.20
2011,03,15,06,18,6.20
2011,03,15,06,19,6.20
2011,03,15,06,20,6.20
2011,03,15,06,21,6.20
2011,03,15,06,22,6.20
2011,03,15,06,23,6.20
2011,03,15,06,24,6.20
2011,03,15,06,25,6.20
2011,03,15,06,26,6.20
2011,03,15,06,27,6.10
2011,03,15,06,28,6.10
2011,03,15,06,29,6.10
2011,03,15,06,30,6.10
2011,03,15,06,31,6.10
2011,03,15,06,32,6.10
2011,03,15,06,33,6.10
2011,03,15,06,34,6.00
2011,03,15,06,35,6.00
2011,03,15,06,36,6.00
2011,03,15,06,37,6.00
2011,03,15,06,38,5.90
2011,03,15,06,39,5.90
2011,03,15,06,40,5.90
2011,03,15,06,41,5.90
2011,03,15,06,42,5.90
2011,03,15,06,43,5.90
2011,03,15,06,44,5.90
2011,03,15,06,45,5.90
2011,03,15,06,46,5.90
2011,03,15,06,47,5.90
2011,03,15,06,48,5.90
2011,03,15,06,49,5.90
2011,03,15,06,50,5.80
2011,03,15,06,51,5.80
2011,03,15,06,52,5.80
2011,03,15,06,53,5.80
2011,03,15,06,54,5.80
2011,03,15,06,55,5.80
2011,03,15,06,56,5.80
2011,03,15,06,57,5.80
2011,03,15,06,58,5.80
2011,03,15,06,59,5.80
2011,03,15,07,00,5.80
2011,03,15,07,01,5.80
2011,03,15,07,02,5.80
2011,03,15,07,03,5.80
2011,03,15,07,04,5.80
2011,03,15,07,05,5.80
2011,03,15,07,06,5.80
2011,03,15,07,07,5.80
2011,03,15,07,08,5.70
2011,03,15,07,09,5.70
2011,03,15,07,10,5.70
2011,03,15,07,11,5.70
2011,03,15,07,12,5.70
2011,03,15,07,13,5.70
2011,03,15,07,14,5.70
2011,03,15,07,15,5.70
2011,03,15,07,16,5.60
2011,03,15,07,17,5.60
2011,03,15,07,18,5.60
2011,03,15,07,19,5.60
2011,03,15,07,20,5.60
2011,03,15,07,21,5.60
2011,03,15,07,22,5.60
2011,03,15,07,23,5.60
2011,03,15,07,24,5.60
2011,03,15,07,25,5.60
2011,03,15,07,26,5.60
2011,03,15,07,27,5.60
2011,03,15,07,28,5.60
2011,03,15,07,29,5.60
2011,03,15,07,30,5.60
2011,03,15,07,31,5.60
2011,03,15,07,32,5.70
2011,03,15,07,33,5.60
2011,03,15,07,34,5.70
2011,03,15,07,35,5.70
2011,03,15,07,36,5.70
2011,03,15,07,37,5.70
2011,03,15,07,38,5.70
2011,03,15,07,39,5.80
2011,03,15,07,40,5.80
2011,03,15,07,41,5.80
2011,03,15,07,42,5.80
2011,03,15,07,43,5.90
2011,03,15,07,44,5.90
2011,03,15,07,45,5.90
2011,03,15,07,46,5.90
2011,03,15,07,47,5.90
2011,03,15,07,48,5.90
2011,03,15,07,49,5.90
2011,03,15,07,50,5.90
2011,03,15,07,51,5.90
2011,03,15,07,52,5.90
2011,03,15,07,53,5.90
2011,03,15,07,54,5.90
2011,03,15,07,55,5.90
2011,03,15,07,56,5.90
2011,03,15,07,57,5.90
2011,03,15,07,58,5.90
2011,03,15,07,59,6.00
2011,03,15,08,00,6.00
2011,03,15,08,01,6.00
2011,03,15,08,02,6.00
2011,03,15,08,03,6.00
2011,03,15,08,04,6.00
2011,03,15,08,05,6.10
2011,03,15,08,06,6.10
2011,03,15,08,07,6.10
2011,03,15,08,08,6.10
2011,03,15,08,09,6.10
2011,03,15,08,10,6.10
2011,03,15,08,11,6.10
2011,03,15,08,12,6.20
2011,03,15,08,13,6.20
2011,03,15,08,14,6.20
2011,03,15,08,15,6.20
2011,03,15,08,16,6.20
2011,03,15,08,17,6.20
2011,03,15,08,18,6.20
2011,03,15,08,19,6.20
2011,03,15,08,20,6.30
2011,03,15,08,21,6.30
2011,03,15,08,22,6.30
2011,03,15,08,23,6.30
2011,03,15,08,24,6.30
2011,03,15,08,25,6.30
2011,03,15,08,26,6.30
2011,03,15,08,27,6.30
2011,03,15,08,28,6.30
2011,03,15,08,29,6.40
2011,03,15,08,30,6.40
2011,03,15,08,31,6.40
2011,03,15,08,32,6.40
2011,03,15,08,33,6.40
2011,03,15,08,34,6.40
2011,03,15,08,35,6.40
2011,03,15,08,36,6.40
2011,03,15,08,37,6.50
2011,03,15,08,38,6.50
2011,03,15,08,39,6.50
2011,03,15,08,40,6.50
2011,03,15,08,41,6.60
2011,03,15,08,42,6.60
2011,03,15,08,43,6.60
2011,03,15,08,44,6.60
2011,03,15,08,45,6.70
2011,03,15,08,46,6.70
2011,03,15,08,47,6.70
2011,03,15,08,48,6.70
2011,03,15,08,49,6.70
2011,03,15,08,50,6.70
2011,03,15,08,51,6.80
2011,03,15,08,52,6.80
2011,03,15,08,53,6.80
2011,03,15,08,54,6.80
