Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,28,00,00,15.40
2008,08,28,00,01,15.40
2008,08,28,00,02,15.40
2008,08,28,00,03,15.40
2008,08,28,00,04,15.40
2008,08,28,00,05,15.30
2008,08,28,00,06,15.30
2008,08,28,00,07,15.30
2008,08,28,00,08,15.30
2008,08,28,00,09,15.30
2008,08,28,00,10,15.30
2008,08,28,00,11,15.30
2008,08,28,00,12,15.30
2008,08,28,00,13,15.30
2008,08,28,00,14,15.30
2008,08,28,00,15,15.30
2008,08,28,00,16,15.30
2008,08,28,00,17,15.30
2008,08,28,00,18,15.30
2008,08,28,00,19,15.30
2008,08,28,00,20,15.30
2008,08,28,00,21,15.30
2008,08,28,00,22,15.30
2008,08,28,00,23,15.30
2008,08,28,00,24,15.30
2008,08,28,00,25,15.30
2008,08,28,00,26,15.30
2008,08,28,00,27,15.30
2008,08,28,00,28,15.30
2008,08,28,00,29,15.30
2008,08,28,00,30,15.30
2008,08,28,00,31,15.30
2008,08,28,00,32,15.30
2008,08,28,00,33,15.30
2008,08,28,00,34,15.30
2008,08,28,00,35,15.30
2008,08,28,00,36,15.30
2008,08,28,00,37,15.30
2008,08,28,00,38,15.30
2008,08,28,00,39,15.30
2008,08,28,00,40,15.30
2008,08,28,00,41,15.30
2008,08,28,00,42,15.30
2008,08,28,00,43,15.30
2008,08,28,00,44,15.30
2008,08,28,00,45,15.30
2008,08,28,00,46,15.30
2008,08,28,00,47,15.30
2008,08,28,00,48,15.30
2008,08,28,00,49,15.30
2008,08,28,00,50,15.30
2008,08,28,00,51,15.40
2008,08,28,00,52,15.40
2008,08,28,00,53,15.40
2008,08,28,00,54,15.40
2008,08,28,00,55,15.40
2008,08,28,00,56,15.40
2008,08,28,00,57,15.40
2008,08,28,00,58,15.40
2008,08,28,00,59,15.40
2008,08,28,01,00,15.40
2008,08,28,01,01,15.40
2008,08,28,01,02,15.40
2008,08,28,01,03,15.40
2008,08,28,01,04,15.40
2008,08,28,01,05,15.40
2008,08,28,01,06,15.40
2008,08,28,01,07,15.40
2008,08,28,01,08,15.30
2008,08,28,01,09,15.30
2008,08,28,01,10,15.30
2008,08,28,01,11,15.30
2008,08,28,01,12,15.30
2008,08,28,01,13,15.20
2008,08,28,01,14,15.20
2008,08,28,01,15,15.20
2008,08,28,01,16,15.10
2008,08,28,01,17,15.10
2008,08,28,01,18,15.10
2008,08,28,01,19,15.00
2008,08,28,01,20,15.00
2008,08,28,01,21,15.00
2008,08,28,01,22,15.00
2008,08,28,01,23,15.00
2008,08,28,01,24,15.00
2008,08,28,01,25,15.00
2008,08,28,01,26,15.00
2008,08,28,01,27,15.00
2008,08,28,01,28,15.00
2008,08,28,01,29,15.00
2008,08,28,01,30,15.00
2008,08,28,01,31,15.00
2008,08,28,01,32,15.00
2008,08,28,01,33,15.00
2008,08,28,01,34,15.00
2008,08,28,01,35,15.10
2008,08,28,01,36,15.10
2008,08,28,01,37,15.10
2008,08,28,01,38,15.10
2008,08,28,01,39,15.10
2008,08,28,01,40,15.00
2008,08,28,01,41,15.00
2008,08,28,01,42,15.00
2008,08,28,01,43,14.90
2008,08,28,01,44,14.90
2008,08,28,01,45,14.90
2008,08,28,01,46,14.80
2008,08,28,01,47,14.80
2008,08,28,01,48,14.80
2008,08,28,01,49,14.80
2008,08,28,01,50,14.80
2008,08,28,01,51,14.80
2008,08,28,01,52,14.80
2008,08,28,01,53,14.80
2008,08,28,01,54,14.80
2008,08,28,01,55,14.80
2008,08,28,01,56,14.80
2008,08,28,01,57,14.80
2008,08,28,01,58,14.80
2008,08,28,01,59,14.80
2008,08,28,02,00,14.80
2008,08,28,02,01,14.80
2008,08,28,02,02,14.80
2008,08,28,02,03,14.80
2008,08,28,02,04,14.80
2008,08,28,02,05,14.80
2008,08,28,02,06,14.80
2008,08,28,02,07,14.80
2008,08,28,02,08,14.80
2008,08,28,02,09,14.80
2008,08,28,02,10,14.80
2008,08,28,02,11,14.80
2008,08,28,02,12,14.80
2008,08,28,02,13,14.80
2008,08,28,02,14,14.80
2008,08,28,02,15,14.80
2008,08,28,02,16,14.80
2008,08,28,02,17,14.80
2008,08,28,02,18,14.80
2008,08,28,02,19,14.90
2008,08,28,02,20,14.90
2008,08,28,02,21,14.90
2008,08,28,02,22,14.90
2008,08,28,02,23,15.00
2008,08,28,02,24,15.00
2008,08,28,02,25,15.00
2008,08,28,02,26,15.00
2008,08,28,02,27,15.00
2008,08,28,02,28,14.90
2008,08,28,02,29,15.00
2008,08,28,02,30,15.00
2008,08,28,02,31,15.00
2008,08,28,02,32,15.00
2008,08,28,02,33,15.00
2008,08,28,02,34,15.00
2008,08,28,02,35,15.00
2008,08,28,02,36,15.00
2008,08,28,02,37,15.00
2008,08,28,02,38,15.00
2008,08,28,02,39,15.00
2008,08,28,02,40,15.00
2008,08,28,02,41,15.00
2008,08,28,02,42,15.00
2008,08,28,02,43,15.00
2008,08,28,02,44,15.00
2008,08,28,02,45,15.10
2008,08,28,02,46,15.10
2008,08,28,02,47,15.00
2008,08,28,02,48,15.00
2008,08,28,02,49,15.00
2008,08,28,02,50,15.00
2008,08,28,02,51,15.00
2008,08,28,02,52,15.00
2008,08,28,02,53,15.00
2008,08,28,02,54,15.00
2008,08,28,02,55,15.00
2008,08,28,02,56,15.00
2008,08,28,02,57,15.00
2008,08,28,02,58,15.00
2008,08,28,02,59,15.00
2008,08,28,03,00,15.00
2008,08,28,03,01,15.00
2008,08,28,03,02,15.00
2008,08,28,03,03,14.90
2008,08,28,03,04,14.90
2008,08,28,03,05,15.00
2008,08,28,03,06,15.00
2008,08,28,03,07,15.00
2008,08,28,03,08,15.00
2008,08,28,03,09,15.00
2008,08,28,03,10,15.00
2008,08,28,03,11,15.00
2008,08,28,03,12,15.00
2008,08,28,03,13,15.00
2008,08,28,03,14,15.00
2008,08,28,03,15,15.00
2008,08,28,03,16,15.00
2008,08,28,03,17,15.00
2008,08,28,03,18,15.00
2008,08,28,03,19,15.00
2008,08,28,03,20,15.00
2008,08,28,03,21,15.00
2008,08,28,03,22,15.00
2008,08,28,03,23,15.00
2008,08,28,03,24,15.00
2008,08,28,03,25,15.00
2008,08,28,03,26,15.00
2008,08,28,03,27,15.00
2008,08,28,03,28,15.00
2008,08,28,03,29,15.00
2008,08,28,03,30,15.00
2008,08,28,03,31,15.00
2008,08,28,03,32,15.00
2008,08,28,03,33,14.90
2008,08,28,03,34,14.90
2008,08,28,03,35,14.90
2008,08,28,03,36,14.90
2008,08,28,03,37,14.90
2008,08,28,03,38,14.90
2008,08,28,03,39,14.90
2008,08,28,03,40,14.80
2008,08,28,03,41,14.80
2008,08,28,03,42,14.80
2008,08,28,03,43,14.80
2008,08,28,03,44,14.80
2008,08,28,03,45,14.80
2008,08,28,03,46,14.80
2008,08,28,03,47,14.80
2008,08,28,03,48,14.80
2008,08,28,03,49,14.80
2008,08,28,03,50,14.80
2008,08,28,03,51,14.80
2008,08,28,03,52,14.80
2008,08,28,03,53,14.80
2008,08,28,03,54,14.80
2008,08,28,03,55,14.80
2008,08,28,03,56,14.80
2008,08,28,03,57,14.80
2008,08,28,03,58,14.80
2008,08,28,03,59,14.80
2008,08,28,04,00,14.80
2008,08,28,04,01,14.80
2008,08,28,04,02,14.80
2008,08,28,04,03,14.80
2008,08,28,04,04,14.80
2008,08,28,04,05,14.80
2008,08,28,04,06,14.80
2008,08,28,04,07,14.80
2008,08,28,04,08,14.80
2008,08,28,04,09,14.80
2008,08,28,04,10,14.80
2008,08,28,04,11,14.70
2008,08,28,04,12,14.70
2008,08,28,04,13,14.70
2008,08,28,04,14,14.70
2008,08,28,04,15,14.70
2008,08,28,04,16,14.70
2008,08,28,04,17,14.70
2008,08,28,04,18,14.70
2008,08,28,04,19,14.60
2008,08,28,04,20,14.60
2008,08,28,04,21,14.60
2008,08,28,04,22,14.60
2008,08,28,04,23,14.60
2008,08,28,04,24,14.60
2008,08,28,04,25,14.60
2008,08,28,04,26,14.50
2008,08,28,04,27,14.50
2008,08,28,04,28,14.50
2008,08,28,04,29,14.50
2008,08,28,04,30,14.40
2008,08,28,04,31,14.30
2008,08,28,04,32,14.30
2008,08,28,04,33,14.20
2008,08,28,04,34,14.20
2008,08,28,04,35,14.20
2008,08,28,04,36,14.20
2008,08,28,04,37,14.10
2008,08,28,04,38,14.10
2008,08,28,04,39,14.00
2008,08,28,04,40,14.00
2008,08,28,04,41,14.00
2008,08,28,04,42,14.00
2008,08,28,04,43,14.00
2008,08,28,04,44,14.00
2008,08,28,04,45,13.90
2008,08,28,04,46,13.90
2008,08,28,04,47,13.90
2008,08,28,04,48,13.80
2008,08,28,04,49,13.80
2008,08,28,04,50,13.80
2008,08,28,04,51,13.70
2008,08,28,04,52,13.70
2008,08,28,04,53,13.70
2008,08,28,04,54,13.70
2008,08,28,04,55,13.70
2008,08,28,04,56,13.70
2008,08,28,04,57,13.70
2008,08,28,04,58,13.70
2008,08,28,04,59,13.70
2008,08,28,05,00,13.70
2008,08,28,05,01,13.60
2008,08,28,05,02,13.50
2008,08,28,05,03,13.40
2008,08,28,05,04,13.40
2008,08,28,05,05,13.40
2008,08,28,05,06,13.40
2008,08,28,05,07,13.30
2008,08,28,05,08,13.30
2008,08,28,05,09,13.30
2008,08,28,05,10,13.30
2008,08,28,05,11,13.30
2008,08,28,05,12,13.30
2008,08,28,05,13,13.30
2008,08,28,05,14,13.20
2008,08,28,05,15,13.20
2008,08,28,05,16,13.20
2008,08,28,05,17,13.20
2008,08,28,05,18,13.20
2008,08,28,05,19,13.20
2008,08,28,05,20,13.10
2008,08,28,05,21,13.10
2008,08,28,05,22,13.10
2008,08,28,05,23,13.10
2008,08,28,05,24,13.00
2008,08,28,05,25,13.00
2008,08,28,05,26,13.00
2008,08,28,05,27,13.00
2008,08,28,05,28,13.00
2008,08,28,05,29,13.00
2008,08,28,05,30,13.00
2008,08,28,05,31,13.00
2008,08,28,05,32,13.00
2008,08,28,05,33,13.00
2008,08,28,05,34,13.00
2008,08,28,05,35,13.00
2008,08,28,05,36,13.00
2008,08,28,05,37,12.90
2008,08,28,05,38,12.90
2008,08,28,05,39,12.80
2008,08,28,05,40,12.80
2008,08,28,05,41,12.80
2008,08,28,05,42,12.80
2008,08,28,05,43,12.80
2008,08,28,05,44,12.80
2008,08,28,05,45,12.80
2008,08,28,05,46,12.70
2008,08,28,05,47,12.70
2008,08,28,05,48,12.70
2008,08,28,05,49,12.70
2008,08,28,05,50,12.70
2008,08,28,05,51,12.70
2008,08,28,05,52,12.60
2008,08,28,05,53,12.60
2008,08,28,05,54,12.60
2008,08,28,05,55,12.60
2008,08,28,05,56,12.60
2008,08,28,05,57,12.60
2008,08,28,05,58,12.60
2008,08,28,05,59,12.60
2008,08,28,06,00,12.60
2008,08,28,06,01,12.60
2008,08,28,06,02,12.60
2008,08,28,06,03,12.60
2008,08,28,06,04,12.60
2008,08,28,06,05,12.60
2008,08,28,06,06,12.60
2008,08,28,06,07,12.60
2008,08,28,06,08,12.60
2008,08,28,06,09,12.60
2008,08,28,06,10,12.50
2008,08,28,06,11,12.50
2008,08,28,06,12,12.50
2008,08,28,06,13,12.50
2008,08,28,06,14,12.50
2008,08,28,06,15,12.50
2008,08,28,06,16,12.50
2008,08,28,06,17,12.40
2008,08,28,06,18,12.40
2008,08,28,06,19,12.40
2008,08,28,06,20,12.40
2008,08,28,06,21,12.40
2008,08,28,06,22,12.40
2008,08,28,06,23,12.30
2008,08,28,06,24,12.30
2008,08,28,06,25,12.30
2008,08,28,06,26,12.30
2008,08,28,06,27,12.30
2008,08,28,06,28,12.30
2008,08,28,06,29,12.30
2008,08,28,06,30,12.30
2008,08,28,06,31,12.30
2008,08,28,06,32,12.30
2008,08,28,06,33,12.30
2008,08,28,06,34,12.30
2008,08,28,06,35,12.30
2008,08,28,06,36,12.30
2008,08,28,06,37,12.30
2008,08,28,06,38,12.30
2008,08,28,06,39,12.30
2008,08,28,06,40,12.30
2008,08,28,06,41,12.30
2008,08,28,06,42,12.30
2008,08,28,06,43,12.30
2008,08,28,06,44,12.30
2008,08,28,06,45,12.30
2008,08,28,06,46,12.30
2008,08,28,06,47,12.30
2008,08,28,06,48,12.30
2008,08,28,06,49,12.30
2008,08,28,06,50,12.30
2008,08,28,06,51,12.30
2008,08,28,06,52,12.30
2008,08,28,06,53,12.30
2008,08,28,06,54,12.30
2008,08,28,06,55,12.30
2008,08,28,06,56,12.30
2008,08,28,06,57,12.30
2008,08,28,06,58,12.30
2008,08,28,06,59,12.30
2008,08,28,07,00,12.30
2008,08,28,07,01,12.30
2008,08,28,07,02,12.30
2008,08,28,07,03,12.30
2008,08,28,07,04,12.30
2008,08,28,07,05,12.30
2008,08,28,07,06,12.30
2008,08,28,07,07,12.30
2008,08,28,07,08,12.30
2008,08,28,07,09,12.30
2008,08,28,07,10,12.30
2008,08,28,07,11,12.30
2008,08,28,07,12,12.30
2008,08,28,07,13,12.30
2008,08,28,07,14,12.30
2008,08,28,07,15,12.30
2008,08,28,07,16,12.30
2008,08,28,07,17,12.30
2008,08,28,07,18,12.30
2008,08,28,07,19,12.30
2008,08,28,07,20,12.30
2008,08,28,07,21,12.30
2008,08,28,07,22,12.40
2008,08,28,07,23,12.30
2008,08,28,07,24,12.30
2008,08,28,07,25,12.30
2008,08,28,07,26,12.40
2008,08,28,07,27,12.40
2008,08,28,07,28,12.40
2008,08,28,07,29,12.40
2008,08,28,07,30,12.40
2008,08,28,07,31,12.40
2008,08,28,07,32,12.40
2008,08,28,07,33,12.40
2008,08,28,07,34,12.40
2008,08,28,07,35,12.40
2008,08,28,07,36,12.40
2008,08,28,07,37,12.40
2008,08,28,07,38,12.50
2008,08,28,07,39,12.50
2008,08,28,07,40,12.50
2008,08,28,07,41,12.50
2008,08,28,07,42,12.50
2008,08,28,07,43,12.50
2008,08,28,07,44,12.50
2008,08,28,07,45,12.50
2008,08,28,07,46,12.50
2008,08,28,07,47,12.50
2008,08,28,07,48,12.50
2008,08,28,07,49,12.50
2008,08,28,07,50,12.50
2008,08,28,07,51,12.50
2008,08,28,07,52,12.60
2008,08,28,07,53,12.60
2008,08,28,07,54,12.60
2008,08,28,07,55,12.60
2008,08,28,07,56,12.60
2008,08,28,07,57,12.60
2008,08,28,07,58,12.60
2008,08,28,07,59,12.60
2008,08,28,08,00,12.60
2008,08,28,08,01,12.70
2008,08,28,08,02,12.70
2008,08,28,08,03,12.70
2008,08,28,08,04,12.70
2008,08,28,08,05,12.70
2008,08,28,08,06,12.70
2008,08,28,08,07,12.70
2008,08,28,08,08,12.70
2008,08,28,08,09,12.70
2008,08,28,08,10,12.70
2008,08,28,08,11,12.70
2008,08,28,08,12,12.70
2008,08,28,08,13,12.70
2008,08,28,08,14,12.70
2008,08,28,08,15,12.70
2008,08,28,08,16,12.70
2008,08,28,08,17,12.70
2008,08,28,08,18,12.70
2008,08,28,08,19,12.70
2008,08,28,08,20,12.70
2008,08,28,08,21,12.70
2008,08,28,08,22,12.70
2008,08,28,08,23,12.70
2008,08,28,08,24,12.70
2008,08,28,08,25,12.70
2008,08,28,08,26,12.70
2008,08,28,08,27,12.70
2008,08,28,08,28,12.70
2008,08,28,08,29,12.60
2008,08,28,08,30,12.60
2008,08,28,08,31,12.60
2008,08,28,08,32,12.60
2008,08,28,08,33,12.60
2008,08,28,08,34,12.60
2008,08,28,08,35,12.60
2008,08,28,08,36,12.60
2008,08,28,08,37,12.60
2008,08,28,08,38,12.60
2008,08,28,08,39,12.60
2008,08,28,08,40,12.60
2008,08,28,08,41,12.60
2008,08,28,08,42,12.60
2008,08,28,08,43,12.60
2008,08,28,08,44,12.60
2008,08,28,08,45,12.70
2008,08,28,08,46,12.70
2008,08,28,08,47,12.70
2008,08,28,08,48,12.70
2008,08,28,08,49,12.70
2008,08,28,08,50,12.70
2008,08,28,08,51,12.80
2008,08,28,08,52,12.80
2008,08,28,08,53,12.80
2008,08,28,08,54,12.80
2008,08,28,08,55,12.80
2008,08,28,08,56,12.80
2008,08,28,08,57,12.80
2008,08,28,08,58,12.80
2008,08,28,08,59,12.80
2008,08,28,09,00,12.80
2008,08,28,09,01,12.80
2008,08,28,09,02,12.80
2008,08,28,09,03,12.80
2008,08,28,09,04,12.90
2008,08,28,09,05,12.90
2008,08,28,09,06,12.90
2008,08,28,09,07,13.00
2008,08,28,09,08,13.00
2008,08,28,09,09,13.00
2008,08,28,09,10,12.90
2008,08,28,09,11,12.90
2008,08,28,09,12,12.90
2008,08,28,09,13,12.90
2008,08,28,09,14,13.00
2008,08,28,09,15,13.00
2008,08,28,09,16,13.00
2008,08,28,09,17,13.00
2008,08,28,09,18,13.00
2008,08,28,09,19,13.10
2008,08,28,09,20,13.10
2008,08,28,09,21,13.10
2008,08,28,09,22,13.20
2008,08,28,09,23,13.20
2008,08,28,09,24,13.20
2008,08,28,09,25,13.20
2008,08,28,09,26,13.20
2008,08,28,09,27,13.20
2008,08,28,09,28,13.20
2008,08,28,09,29,13.30
2008,08,28,09,30,13.30
2008,08,28,09,31,13.30
2008,08,28,09,32,13.30
2008,08,28,09,33,13.30
2008,08,28,09,34,13.30
2008,08,28,09,35,13.30
2008,08,28,09,36,13.30
2008,08,28,09,37,13.30
2008,08,28,09,38,13.30
2008,08,28,09,39,13.30
2008,08,28,09,40,13.30
2008,08,28,09,41,13.30
2008,08,28,09,42,13.30
2008,08,28,09,43,13.30
2008,08,28,09,44,13.30
2008,08,28,09,45,13.40
2008,08,28,09,46,13.40
2008,08,28,09,47,13.40
2008,08,28,09,48,13.50
2008,08,28,09,49,13.50
2008,08,28,09,50,13.50
2008,08,28,09,51,13.60
2008,08,28,09,52,13.60
2008,08,28,09,53,13.70
2008,08,28,09,54,13.70
2008,08,28,09,55,13.70
2008,08,28,09,56,13.80
2008,08,28,09,57,13.80
2008,08,28,09,58,13.80
2008,08,28,09,59,13.80
2008,08,28,10,00,13.80
2008,08,28,10,01,13.80
2008,08,28,10,02,13.80
2008,08,28,10,03,13.90
2008,08,28,10,04,13.90
2008,08,28,10,05,13.80
2008,08,28,10,06,13.70
2008,08,28,10,07,13.80
2008,08,28,10,08,13.80
2008,08,28,10,09,13.90
2008,08,28,10,10,13.90
2008,08,28,10,11,14.00
2008,08,28,10,12,14.00
2008,08,28,10,13,14.00
2008,08,28,10,14,14.10
2008,08,28,10,15,14.00
2008,08,28,10,16,14.00
2008,08,28,10,17,14.00
2008,08,28,10,18,14.00
2008,08,28,10,19,14.00
2008,08,28,10,20,14.00
2008,08,28,10,21,14.00
2008,08,28,10,22,14.10
2008,08,28,10,23,14.10
2008,08,28,10,24,14.10
2008,08,28,10,25,14.10
2008,08,28,10,26,14.20
2008,08,28,10,27,14.10
2008,08,28,10,28,14.10
2008,08,28,10,29,14.10
2008,08,28,10,30,14.10
2008,08,28,10,31,14.10
2008,08,28,10,32,14.10
2008,08,28,10,33,14.10
2008,08,28,10,34,14.20
2008,08,28,10,35,14.20
2008,08,28,10,36,14.20
2008,08,28,10,37,14.20
2008,08,28,10,38,14.20
2008,08,28,10,39,14.20
2008,08,28,10,40,14.10
2008,08,28,10,41,14.10
2008,08,28,10,42,14.10
2008,08,28,10,43,14.20
2008,08,28,10,44,14.20
2008,08,28,10,45,14.20
2008,08,28,10,46,14.20
2008,08,28,10,47,14.20
2008,08,28,10,48,14.20
2008,08,28,10,49,14.20
2008,08,28,10,50,14.20
2008,08,28,10,51,14.20
2008,08,28,10,52,14.20
2008,08,28,10,53,14.20
2008,08,28,10,54,14.20
2008,08,28,10,55,14.20
2008,08,28,10,56,14.30
2008,08,28,10,57,14.30
2008,08,28,10,58,14.30
2008,08,28,10,59,14.30
2008,08,28,11,00,14.40
2008,08,28,11,01,14.40
2008,08,28,11,02,14.40
2008,08,28,11,03,14.40
2008,08,28,11,04,14.50
2008,08,28,11,05,14.50
2008,08,28,11,06,14.60
2008,08,28,11,07,14.60
2008,08,28,11,08,14.60
2008,08,28,11,09,14.70
2008,08,28,11,10,14.70
2008,08,28,11,11,14.70
2008,08,28,11,12,14.80
2008,08,28,11,13,14.80
2008,08,28,11,14,14.80
2008,08,28,11,15,14.80
2008,08,28,11,16,14.80
2008,08,28,11,17,14.70
2008,08,28,11,18,14.80
2008,08,28,11,19,14.80
2008,08,28,11,20,14.80
2008,08,28,11,21,14.80
2008,08,28,11,22,14.80
2008,08,28,11,23,14.90
2008,08,28,11,24,14.90
2008,08,28,11,25,15.00
2008,08,28,11,26,15.00
2008,08,28,11,27,14.90
2008,08,28,11,28,14.90
2008,08,28,11,29,15.00
2008,08,28,11,30,15.00
2008,08,28,11,31,15.00
2008,08,28,11,32,14.90
2008,08,28,11,33,15.00
2008,08,28,11,34,15.00
2008,08,28,11,35,14.90
2008,08,28,11,36,14.80
2008,08,28,11,37,14.80
2008,08,28,11,38,14.80
2008,08,28,11,39,14.80
2008,08,28,11,40,14.80
2008,08,28,11,41,14.80
2008,08,28,11,42,14.80
2008,08,28,11,43,14.80
2008,08,28,11,44,14.90
2008,08,28,11,45,15.00
2008,08,28,11,46,15.00
2008,08,28,11,47,15.00
2008,08,28,11,48,14.90
2008,08,28,11,49,14.90
2008,08,28,11,50,14.90
2008,08,28,11,51,14.90
2008,08,28,11,52,14.90
2008,08,28,11,53,14.90
2008,08,28,11,54,14.90
2008,08,28,11,55,14.90
2008,08,28,11,56,14.90
2008,08,28,11,57,15.00
2008,08,28,11,58,15.10
2008,08,28,11,59,15.10
2008,08,28,12,00,15.20
2008,08,28,12,01,15.30
2008,08,28,12,02,15.30
2008,08,28,12,03,15.40
2008,08,28,12,04,15.50
2008,08,28,12,05,15.50
2008,08,28,12,06,15.60
2008,08,28,12,07,15.60
2008,08,28,12,08,15.60
2008,08,28,12,09,15.60
2008,08,28,12,10,15.60
2008,08,28,12,11,15.60
2008,08,28,12,12,15.60
2008,08,28,12,13,15.60
2008,08,28,12,14,15.60
2008,08,28,12,15,15.50
2008,08,28,12,16,15.50
2008,08,28,12,17,15.50
2008,08,28,12,18,15.50
2008,08,28,12,19,15.60
2008,08,28,12,20,15.60
2008,08,28,12,21,15.60
2008,08,28,12,22,15.60
2008,08,28,12,23,15.70
2008,08,28,12,24,15.70
2008,08,28,12,25,15.70
2008,08,28,12,26,15.70
2008,08,28,12,27,15.60
2008,08,28,12,28,15.60
2008,08,28,12,29,15.60
2008,08,28,12,30,15.60
2008,08,28,12,31,15.70
2008,08,28,12,32,15.80
2008,08,28,12,33,15.80
2008,08,28,12,34,15.80
2008,08,28,12,35,15.80
2008,08,28,12,36,15.80
2008,08,28,12,37,15.90
2008,08,28,12,38,15.90
2008,08,28,12,39,16.00
2008,08,28,12,40,16.10
2008,08,28,12,41,16.00
2008,08,28,12,42,15.90
2008,08,28,12,43,15.90
2008,08,28,12,44,16.00
2008,08,28,12,45,16.10
2008,08,28,12,46,16.20
2008,08,28,12,47,16.20
2008,08,28,12,48,16.30
2008,08,28,12,49,16.40
2008,08,28,12,50,16.40
2008,08,28,12,51,16.40
2008,08,28,12,52,16.40
2008,08,28,12,53,16.40
2008,08,28,12,54,16.40
2008,08,28,12,55,16.40
2008,08,28,12,56,16.40
2008,08,28,12,57,16.40
2008,08,28,12,58,16.40
2008,08,28,12,59,16.40
2008,08,28,13,00,16.40
2008,08,28,13,01,16.30
2008,08,28,13,02,16.40
2008,08,28,13,03,16.40
2008,08,28,13,04,16.50
2008,08,28,13,05,16.60
2008,08,28,13,06,16.70
2008,08,28,13,07,16.60
2008,08,28,13,08,16.50
2008,08,28,13,09,16.40
2008,08,28,13,10,16.40
2008,08,28,13,11,16.40
2008,08,28,13,12,16.40
2008,08,28,13,13,16.40
2008,08,28,13,14,16.40
2008,08,28,13,15,16.30
2008,08,28,13,16,16.20
2008,08,28,13,17,16.20
2008,08,28,13,18,16.20
2008,08,28,13,19,16.10
2008,08,28,13,20,16.10
2008,08,28,13,21,16.10
2008,08,28,13,22,16.10
2008,08,28,13,23,16.10
2008,08,28,13,24,16.10
2008,08,28,13,25,16.10
2008,08,28,13,26,16.10
2008,08,28,13,27,16.10
2008,08,28,13,28,16.10
2008,08,28,13,29,16.10
2008,08,28,13,30,16.00
2008,08,28,13,31,16.00
2008,08,28,13,32,16.00
2008,08,28,13,33,15.90
2008,08,28,13,34,16.00
2008,08,28,13,35,16.10
2008,08,28,13,36,16.10
2008,08,28,13,37,16.10
2008,08,28,13,38,16.10
2008,08,28,13,39,16.20
2008,08,28,13,40,16.20
2008,08,28,13,41,16.20
2008,08,28,13,42,16.20
2008,08,28,13,43,16.30
2008,08,28,13,44,16.30
2008,08,28,13,45,16.30
2008,08,28,13,46,16.40
2008,08,28,13,47,16.40
2008,08,28,13,48,16.40
2008,08,28,13,49,16.50
2008,08,28,13,50,16.60
2008,08,28,13,51,16.60
2008,08,28,13,52,16.70
2008,08,28,13,53,16.70
2008,08,28,13,54,16.70
2008,08,28,13,55,16.80
2008,08,28,13,56,16.90
2008,08,28,13,57,17.00
2008,08,28,13,58,17.00
2008,08,28,13,59,17.00
2008,08,28,14,00,17.00
2008,08,28,14,01,17.00
2008,08,28,14,02,17.00
2008,08,28,14,03,17.10
2008,08,28,14,04,17.10
2008,08,28,14,05,17.10
2008,08,28,14,06,17.10
2008,08,28,14,07,17.20
2008,08,28,14,08,17.30
2008,08,28,14,09,17.30
2008,08,28,14,10,17.30
2008,08,28,14,11,17.30
2008,08,28,14,12,17.30
2008,08,28,14,13,17.30
2008,08,28,14,14,17.30
2008,08,28,14,15,17.30
2008,08,28,14,16,17.30
2008,08,28,14,17,17.30
2008,08,28,14,18,17.30
2008,08,28,14,19,17.30
2008,08,28,14,20,17.30
2008,08,28,14,21,17.30
2008,08,28,14,22,17.30
2008,08,28,14,23,17.30
2008,08,28,14,24,17.30
2008,08,28,14,25,17.30
2008,08,28,14,26,17.30
2008,08,28,14,27,17.40
2008,08,28,14,28,17.40
2008,08,28,14,29,17.40
2008,08,28,14,30,17.40
2008,08,28,14,31,17.50
2008,08,28,14,32,17.50
2008,08,28,14,33,17.40
2008,08,28,14,34,17.40
2008,08,28,14,35,17.40
2008,08,28,14,36,17.30
2008,08,28,14,37,17.30
2008,08,28,14,38,17.30
2008,08,28,14,39,17.30
2008,08,28,14,40,17.30
2008,08,28,14,41,17.30
2008,08,28,14,42,17.30
2008,08,28,14,43,17.30
2008,08,28,14,44,17.30
2008,08,28,14,45,17.30
2008,08,28,14,46,17.30
2008,08,28,14,47,17.30
2008,08,28,14,48,17.30
2008,08,28,14,49,17.30
2008,08,28,14,50,17.30
2008,08,28,14,51,17.30
2008,08,28,14,52,17.30
2008,08,28,14,53,17.30
2008,08,28,14,54,17.30
2008,08,28,14,55,17.30
2008,08,28,14,56,17.20
2008,08,28,14,57,17.20
2008,08,28,14,58,17.20
2008,08,28,14,59,17.20
2008,08,28,15,00,17.20
2008,08,28,15,01,17.20
2008,08,28,15,02,17.20
2008,08,28,15,03,17.20
2008,08,28,15,04,17.20
2008,08,28,15,05,17.20
2008,08,28,15,06,17.10
2008,08,28,15,07,17.10
2008,08,28,15,08,17.10
2008,08,28,15,09,17.10
2008,08,28,15,10,17.10
2008,08,28,15,11,17.10
2008,08,28,15,12,17.10
2008,08,28,15,13,17.20
2008,08,28,15,14,17.20
2008,08,28,15,15,17.20
2008,08,28,15,16,17.20
2008,08,28,15,17,17.20
2008,08,28,15,18,17.10
2008,08,28,15,19,17.10
2008,08,28,15,20,17.10
2008,08,28,15,21,17.10
2008,08,28,15,22,17.10
2008,08,28,15,23,17.10
2008,08,28,15,24,17.10
2008,08,28,15,25,17.20
2008,08,28,15,26,17.20
2008,08,28,15,27,17.20
2008,08,28,15,28,17.20
2008,08,28,15,29,17.20
2008,08,28,15,30,17.20
2008,08,28,15,31,17.20
2008,08,28,15,32,17.20
2008,08,28,15,33,17.00
2008,08,28,15,34,17.00
2008,08,28,15,35,16.90
2008,08,28,15,36,16.90
2008,08,28,15,37,16.90
2008,08,28,15,38,16.90
2008,08,28,15,39,16.90
2008,08,28,15,40,16.90
2008,08,28,15,41,16.90
2008,08,28,15,42,16.90
2008,08,28,15,43,16.90
2008,08,28,15,44,16.90
2008,08,28,15,45,16.90
2008,08,28,15,46,17.00
2008,08,28,15,47,17.00
2008,08,28,15,48,17.00
2008,08,28,15,49,17.10
2008,08,28,15,50,17.20
2008,08,28,15,51,17.20
2008,08,28,15,52,17.30
2008,08,28,15,53,17.30
2008,08,28,15,54,17.30
2008,08,28,15,55,17.30
2008,08,28,15,56,17.30
2008,08,28,15,57,17.40
2008,08,28,15,58,17.40
2008,08,28,15,59,17.40
2008,08,28,16,00,17.40
2008,08,28,16,01,17.40
2008,08,28,16,02,17.40
2008,08,28,16,03,17.50
2008,08,28,16,04,17.50
2008,08,28,16,05,17.60
2008,08,28,16,06,17.60
2008,08,28,16,07,17.60
2008,08,28,16,08,17.70
2008,08,28,16,09,17.70
2008,08,28,16,10,17.80
2008,08,28,16,11,17.80
2008,08,28,16,12,17.80
2008,08,28,16,13,17.80
2008,08,28,16,14,17.80
2008,08,28,16,15,17.90
2008,08,28,16,16,17.90
2008,08,28,16,17,17.90
2008,08,28,16,18,17.90
2008,08,28,16,19,17.90
2008,08,28,16,20,18.10
2008,08,28,16,21,18.10
2008,08,28,16,22,18.10
2008,08,28,16,23,18.10
2008,08,28,16,24,18.10
2008,08,28,16,25,18.10
2008,08,28,16,26,18.20
2008,08,28,16,27,18.20
2008,08,28,16,28,18.20
2008,08,28,16,29,18.20
2008,08,28,16,30,18.10
2008,08,28,16,31,18.10
2008,08,28,16,32,18.10
2008,08,28,16,33,18.10
2008,08,28,16,34,18.10
2008,08,28,16,35,18.10
2008,08,28,16,36,18.10
2008,08,28,16,37,18.10
2008,08,28,16,38,18.10
2008,08,28,16,39,18.10
2008,08,28,16,40,18.10
2008,08,28,16,41,18.10
2008,08,28,16,42,18.10
2008,08,28,16,43,18.10
2008,08,28,16,44,18.10
2008,08,28,16,45,18.20
2008,08,28,16,46,18.20
2008,08,28,16,47,18.20
2008,08,28,16,48,18.20
2008,08,28,16,49,18.20
2008,08,28,16,50,18.20
2008,08,28,16,51,18.20
2008,08,28,16,52,18.20
2008,08,28,16,53,18.20
2008,08,28,16,54,18.30
2008,08,28,16,55,18.30
2008,08,28,16,56,18.30
2008,08,28,16,57,18.30
2008,08,28,16,58,18.40
2008,08,28,16,59,18.40
2008,08,28,17,00,18.40
2008,08,28,17,01,18.40
2008,08,28,17,02,18.40
2008,08,28,17,03,18.40
2008,08,28,17,04,18.40
2008,08,28,17,05,18.40
2008,08,28,17,06,18.40
2008,08,28,17,07,18.40
2008,08,28,17,08,18.40
2008,08,28,17,09,18.40
2008,08,28,17,10,18.40
2008,08,28,17,11,18.40
2008,08,28,17,12,18.40
2008,08,28,17,13,18.40
2008,08,28,17,14,18.40
2008,08,28,17,15,18.40
2008,08,28,17,16,18.40
2008,08,28,17,17,18.40
2008,08,28,17,18,18.40
2008,08,28,17,19,18.40