Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,17,00,00,7.60
2012,04,17,00,01,7.60
2012,04,17,00,02,7.60
2012,04,17,00,03,7.60
2012,04,17,00,04,7.60
2012,04,17,00,05,7.60
2012,04,17,00,06,7.60
2012,04,17,00,07,7.60
2012,04,17,00,08,7.60
2012,04,17,00,09,7.60
2012,04,17,00,10,7.60
2012,04,17,00,11,7.60
2012,04,17,00,12,7.60
2012,04,17,00,13,7.60
2012,04,17,00,14,7.60
2012,04,17,00,15,7.60
2012,04,17,00,16,7.60
2012,04,17,00,17,7.60
2012,04,17,00,18,7.60
2012,04,17,00,19,7.60
2012,04,17,00,20,7.50
2012,04,17,00,21,7.50
2012,04,17,00,22,7.50
2012,04,17,00,23,7.50
2012,04,17,00,24,7.50
2012,04,17,00,25,7.50
2012,04,17,00,26,7.50
2012,04,17,00,27,7.50
2012,04,17,00,28,7.50
2012,04,17,00,29,7.50
2012,04,17,00,30,7.60
2012,04,17,00,31,7.60
2012,04,17,00,32,7.50
2012,04,17,00,33,7.50
2012,04,17,00,34,7.50
2012,04,17,00,35,7.50
2012,04,17,00,36,7.50
2012,04,17,00,37,7.50
2012,04,17,00,38,7.50
2012,04,17,00,39,7.50
2012,04,17,00,40,7.50
2012,04,17,00,41,7.50
2012,04,17,00,42,7.50
2012,04,17,00,43,7.60
2012,04,17,00,44,7.60
2012,04,17,00,45,7.60
2012,04,17,00,46,7.60
2012,04,17,00,47,7.60
2012,04,17,00,48,7.60
2012,04,17,00,49,7.60
2012,04,17,00,50,7.60
2012,04,17,00,51,7.60
2012,04,17,00,52,7.60
2012,04,17,00,53,7.60
2012,04,17,00,54,7.60
2012,04,17,00,55,7.60
2012,04,17,00,56,7.60
2012,04,17,00,57,7.60
2012,04,17,00,58,7.60
2012,04,17,00,59,7.60
2012,04,17,01,00,7.60
2012,04,17,01,01,7.60
2012,04,17,01,02,7.60
2012,04,17,01,03,7.60
2012,04,17,01,04,7.60
2012,04,17,01,05,7.60
2012,04,17,01,06,7.60
2012,04,17,01,07,7.50
2012,04,17,01,08,7.50
2012,04,17,01,09,7.50
2012,04,17,01,10,7.50
2012,04,17,01,11,7.50
2012,04,17,01,12,7.50
2012,04,17,01,13,7.50
2012,04,17,01,14,7.50
2012,04,17,01,15,7.40
2012,04,17,01,16,7.40
2012,04,17,01,17,7.40
2012,04,17,01,18,7.40
2012,04,17,01,19,7.40
2012,04,17,01,20,7.40
2012,04,17,01,21,7.40
2012,04,17,01,22,7.40
2012,04,17,01,23,7.40
2012,04,17,01,24,7.40
2012,04,17,01,25,7.40
2012,04,17,01,26,7.40
2012,04,17,01,27,7.40
2012,04,17,01,28,7.40
2012,04,17,01,29,7.40
2012,04,17,01,30,7.30
2012,04,17,01,31,7.30
2012,04,17,01,32,7.30
2012,04,17,01,33,7.30
2012,04,17,01,34,7.30
2012,04,17,01,35,7.30
2012,04,17,01,36,7.30
2012,04,17,01,37,7.30
2012,04,17,01,38,7.30
2012,04,17,01,39,7.30
2012,04,17,01,40,7.30
2012,04,17,01,41,7.30
2012,04,17,01,42,7.30
2012,04,17,01,43,7.30
2012,04,17,01,44,7.30
2012,04,17,01,45,7.30
2012,04,17,01,46,7.30
2012,04,17,01,47,7.30
2012,04,17,01,48,7.20
2012,04,17,01,49,7.20
2012,04,17,01,50,7.20
2012,04,17,01,51,7.20
2012,04,17,01,52,7.20
2012,04,17,01,53,7.20
2012,04,17,01,54,7.20
2012,04,17,01,55,7.20
2012,04,17,01,56,7.20
2012,04,17,01,57,7.20
2012,04,17,01,58,7.20
2012,04,17,01,59,7.10
2012,04,17,02,00,7.10
2012,04,17,02,01,7.10
2012,04,17,02,02,7.10
2012,04,17,02,03,7.00
2012,04,17,02,04,7.00
2012,04,17,02,05,7.00
2012,04,17,02,06,7.00
2012,04,17,02,07,7.00
2012,04,17,02,08,7.00
2012,04,17,02,09,7.00
2012,04,17,02,10,7.00
2012,04,17,02,11,6.90
2012,04,17,02,12,6.90
2012,04,17,02,13,6.90
2012,04,17,02,14,6.80
2012,04,17,02,15,6.80
2012,04,17,02,16,6.70
2012,04,17,02,17,6.70
2012,04,17,02,18,6.70
2012,04,17,02,19,6.60
2012,04,17,02,20,6.60
2012,04,17,02,21,6.50
2012,04,17,02,22,6.50
2012,04,17,02,23,6.50
2012,04,17,02,24,6.40
2012,04,17,02,25,6.40
2012,04,17,02,26,6.40
2012,04,17,02,27,6.40
2012,04,17,02,28,6.40
2012,04,17,02,29,6.40
2012,04,17,02,30,6.30
2012,04,17,02,31,6.30
2012,04,17,02,32,6.30
2012,04,17,02,33,6.30
2012,04,17,02,34,6.40
2012,04,17,02,35,6.30
2012,04,17,02,36,6.30
2012,04,17,02,37,6.30
2012,04,17,02,38,6.30
2012,04,17,02,39,6.30
2012,04,17,02,40,6.30
2012,04,17,02,41,6.30
2012,04,17,02,42,6.30
2012,04,17,02,43,6.30
2012,04,17,02,44,6.30
2012,04,17,02,45,6.30
2012,04,17,02,46,6.30
2012,04,17,02,47,6.30
2012,04,17,02,48,6.30
2012,04,17,02,49,6.30
2012,04,17,02,50,6.30
2012,04,17,02,51,6.20
2012,04,17,02,52,6.20
2012,04,17,02,53,6.20
2012,04,17,02,54,6.20
2012,04,17,02,55,6.20
2012,04,17,02,56,6.20
2012,04,17,02,57,6.20
2012,04,17,02,58,6.30
2012,04,17,02,59,6.30
2012,04,17,03,00,6.30
2012,04,17,03,01,6.30
2012,04,17,03,02,6.30
2012,04,17,03,06,6.30
2012,04,17,03,07,6.40
2012,04,17,03,08,6.40
2012,04,17,03,09,6.40
2012,04,17,03,10,6.30
2012,04,17,03,11,6.30
2012,04,17,03,12,6.30
2012,04,17,03,13,6.30
2012,04,17,03,14,6.30
2012,04,17,03,15,6.20
2012,04,17,03,16,6.20
2012,04,17,03,17,6.20
2012,04,17,03,18,6.10
2012,04,17,03,19,6.10
2012,04,17,03,20,6.00
2012,04,17,03,21,5.90
2012,04,17,03,22,5.90
2012,04,17,03,23,5.80
2012,04,17,03,24,5.80
2012,04,17,03,25,5.80
2012,04,17,03,26,5.70
2012,04,17,03,27,5.70
2012,04,17,03,28,5.70
2012,04,17,03,29,5.60
2012,04,17,03,30,5.60
2012,04,17,03,31,5.60
2012,04,17,03,32,5.60
2012,04,17,03,33,5.60
2012,04,17,03,34,5.60
2012,04,17,03,35,5.50
2012,04,17,03,36,5.50
2012,04,17,03,37,5.50
2012,04,17,03,38,5.50
2012,04,17,03,39,5.40
2012,04,17,03,40,5.40
2012,04,17,03,41,5.30
2012,04,17,03,42,5.30
2012,04,17,03,43,5.30
2012,04,17,03,44,5.20
2012,04,17,03,45,5.20
2012,04,17,03,46,5.20
2012,04,17,03,47,5.20
2012,04,17,03,48,5.20
2012,04,17,03,49,5.20
2012,04,17,03,50,5.20
2012,04,17,03,51,5.20
2012,04,17,03,52,5.20
2012,04,17,03,53,5.20
2012,04,17,03,54,5.20
2012,04,17,03,55,5.20
2012,04,17,03,56,5.10
2012,04,17,03,57,5.10
2012,04,17,03,58,5.10
2012,04,17,03,59,5.10
2012,04,17,04,00,5.00
2012,04,17,04,01,5.00
2012,04,17,04,02,4.90
2012,04,17,04,03,4.90
2012,04,17,04,04,4.90
2012,04,17,04,05,4.90
2012,04,17,04,06,4.90
2012,04,17,04,07,4.80
2012,04,17,04,08,4.80
2012,04,17,04,09,4.80
2012,04,17,04,10,4.80
2012,04,17,04,11,4.80
2012,04,17,04,12,4.80
2012,04,17,04,13,4.80
2012,04,17,04,14,4.80
2012,04,17,04,15,4.80
2012,04,17,04,16,4.80
2012,04,17,04,17,4.90
2012,04,17,04,18,4.80
2012,04,17,04,19,4.80
2012,04,17,04,20,4.80
2012,04,17,04,21,4.80
2012,04,17,04,22,4.80
2012,04,17,04,23,4.80
2012,04,17,04,24,4.80
2012,04,17,04,25,4.80
2012,04,17,04,26,4.80
2012,04,17,04,27,4.90
2012,04,17,04,28,4.90
2012,04,17,04,29,4.90
2012,04,17,04,30,4.90
2012,04,17,04,31,5.00
2012,04,17,04,32,5.00
2012,04,17,04,33,5.00
2012,04,17,04,34,5.00
2012,04,17,04,35,5.00
2012,04,17,04,36,4.90
2012,04,17,04,37,4.80
2012,04,17,04,38,4.80
2012,04,17,04,39,4.70
2012,04,17,04,40,4.70
2012,04,17,04,41,4.60
2012,04,17,04,42,4.60
2012,04,17,04,43,4.50
2012,04,17,04,44,4.50
2012,04,17,04,45,4.40
2012,04,17,04,46,4.40
2012,04,17,04,47,4.40
2012,04,17,04,48,4.40
2012,04,17,04,49,4.40
2012,04,17,04,50,4.40
2012,04,17,04,51,4.40
2012,04,17,04,52,4.40
2012,04,17,04,53,4.40
2012,04,17,04,54,4.30
2012,04,17,04,55,4.30
2012,04,17,04,56,4.30
2012,04,17,04,57,4.30
2012,04,17,04,58,4.30
2012,04,17,04,59,4.30
2012,04,17,05,00,4.20
2012,04,17,05,01,4.20
2012,04,17,05,02,4.20
2012,04,17,05,03,4.20
2012,04,17,05,04,4.20
2012,04,17,05,05,4.10
2012,04,17,05,06,4.10
2012,04,17,05,07,4.10
2012,04,17,05,08,4.10
2012,04,17,05,09,4.10
2012,04,17,05,10,4.10
2012,04,17,05,11,4.10
2012,04,17,05,12,4.10
2012,04,17,05,13,4.10
2012,04,17,05,14,4.10
2012,04,17,05,15,4.20
2012,04,17,05,16,4.20
2012,04,17,05,17,4.30
2012,04,17,05,18,4.30
2012,04,17,05,19,4.40
2012,04,17,05,20,4.50
2012,04,17,05,21,4.50
2012,04,17,05,22,4.60
2012,04,17,05,23,4.70
2012,04,17,05,24,4.70
2012,04,17,05,25,4.70
2012,04,17,05,26,4.80
2012,04,17,05,27,4.80
2012,04,17,05,28,4.80
2012,04,17,05,29,4.80
2012,04,17,05,30,4.80
2012,04,17,05,31,4.80
2012,04,17,05,32,4.70
2012,04,17,05,33,4.70
2012,04,17,05,34,4.60
2012,04,17,05,35,4.50
2012,04,17,05,36,4.40
2012,04,17,05,37,4.40
2012,04,17,05,38,4.30
2012,04,17,05,39,4.30
2012,04,17,05,40,4.30
2012,04,17,05,41,4.20
2012,04,17,05,42,4.20
2012,04,17,05,43,4.20
2012,04,17,05,44,4.20
2012,04,17,05,45,4.10
2012,04,17,05,46,4.10
2012,04,17,05,47,4.10
2012,04,17,05,48,4.10
2012,04,17,05,49,4.10
2012,04,17,05,50,4.10
2012,04,17,05,51,4.10
2012,04,17,05,52,4.10
2012,04,17,05,53,4.10
2012,04,17,05,54,4.10
2012,04,17,05,55,4.10
2012,04,17,05,56,4.10
2012,04,17,05,57,4.10
2012,04,17,05,58,4.10
2012,04,17,05,59,4.10
2012,04,17,06,00,4.10
2012,04,17,06,01,4.10
2012,04,17,06,02,4.00
2012,04,17,06,03,4.00
2012,04,17,06,04,4.00
2012,04,17,06,05,3.90
2012,04,17,06,06,3.90
2012,04,17,06,07,3.90
2012,04,17,06,08,3.90
2012,04,17,06,09,3.90
2012,04,17,06,10,3.90
2012,04,17,06,11,3.90
2012,04,17,06,12,3.80
2012,04,17,06,13,3.80
2012,04,17,06,14,3.80
2012,04,17,06,15,3.80
2012,04,17,06,16,3.80
2012,04,17,06,17,3.80
2012,04,17,06,18,3.80
2012,04,17,06,19,3.70
2012,04,17,06,20,3.70
2012,04,17,06,21,3.70
2012,04,17,06,22,3.60
2012,04,17,06,23,3.60
2012,04,17,06,24,3.60
2012,04,17,06,25,3.50
2012,04,17,06,26,3.50
2012,04,17,06,27,3.50
2012,04,17,06,28,3.40
2012,04,17,06,29,3.40
2012,04,17,06,30,3.40
2012,04,17,06,31,3.40
2012,04,17,06,32,3.40
2012,04,17,06,33,3.40
2012,04,17,06,34,3.30
2012,04,17,06,35,3.30
2012,04,17,06,36,3.30
2012,04,17,06,37,3.40
2012,04,17,06,38,3.40
2012,04,17,06,39,3.40
2012,04,17,06,40,3.40
2012,04,17,06,41,3.40
2012,04,17,06,42,3.40
2012,04,17,06,43,3.40
2012,04,17,06,44,3.40
2012,04,17,06,45,3.40
2012,04,17,06,46,3.40
2012,04,17,06,47,3.40
2012,04,17,06,48,3.40
2012,04,17,06,49,3.40
2012,04,17,06,50,3.40
2012,04,17,06,51,3.40
2012,04,17,06,52,3.40
2012,04,17,06,53,3.40
2012,04,17,06,54,3.40
2012,04,17,06,55,3.40
2012,04,17,06,56,3.40
2012,04,17,06,57,3.40
2012,04,17,06,58,3.40
2012,04,17,06,59,3.50
2012,04,17,07,00,3.50
2012,04,17,07,01,3.50
2012,04,17,07,02,3.60
2012,04,17,07,03,3.60
2012,04,17,07,04,3.60
2012,04,17,07,05,3.60
2012,04,17,07,06,3.60
2012,04,17,07,07,3.70
2012,04,17,07,08,3.70
2012,04,17,07,09,3.70
2012,04,17,07,10,3.70
2012,04,17,07,11,3.70
2012,04,17,07,12,3.70
2012,04,17,07,13,3.70
2012,04,17,07,14,3.70
2012,04,17,07,15,3.80
2012,04,17,07,16,3.80
2012,04,17,07,17,3.80
2012,04,17,07,18,3.80
2012,04,17,07,19,3.80
2012,04,17,07,20,3.80
2012,04,17,07,21,3.80
2012,04,17,07,22,3.80
2012,04,17,07,23,3.90
2012,04,17,07,24,3.90
2012,04,17,07,25,3.90
2012,04,17,07,26,3.90
2012,04,17,07,27,3.90
2012,04,17,07,28,3.90
2012,04,17,07,29,4.00
2012,04,17,07,30,4.00
2012,04,17,07,31,4.00
2012,04,17,07,32,4.10
2012,04,17,07,33,4.10
2012,04,17,07,34,4.10
2012,04,17,07,35,4.10
2012,04,17,07,36,4.10
2012,04,17,07,37,4.10
2012,04,17,07,38,4.10
2012,04,17,07,39,4.10
2012,04,17,07,40,4.20
2012,04,17,07,41,4.20
2012,04,17,07,42,4.20
2012,04,17,07,43,4.20
2012,04,17,07,44,4.20
2012,04,17,07,45,4.30
2012,04,17,07,46,4.30
2012,04,17,07,47,4.30
2012,04,17,07,48,4.30
2012,04,17,07,49,4.40
2012,04,17,07,50,4.40
2012,04,17,07,51,4.40
2012,04,17,07,52,4.50
2012,04,17,07,53,4.50
2012,04,17,07,54,4.60
2012,04,17,07,55,4.60
2012,04,17,07,56,4.60
2012,04,17,07,57,4.70
2012,04,17,07,58,4.70
2012,04,17,07,59,4.70
2012,04,17,08,00,4.80
2012,04,17,08,01,4.80
2012,04,17,08,02,4.80
2012,04,17,08,03,4.80
2012,04,17,08,04,4.90
2012,04,17,08,05,4.90
2012,04,17,08,06,4.90
2012,04,17,08,07,4.90
2012,04,17,08,08,4.90
2012,04,17,08,09,4.90
2012,04,17,08,10,4.90
2012,04,17,08,11,4.90
2012,04,17,08,12,4.90
2012,04,17,08,13,4.90
2012,04,17,08,14,5.00
2012,04,17,08,15,5.00
2012,04,17,08,16,5.00
2012,04,17,08,17,5.10
2012,04,17,08,18,5.10
2012,04,17,08,19,5.10
2012,04,17,08,20,5.20
2012,04,17,08,21,5.20
2012,04,17,08,22,5.20
2012,04,17,08,23,5.30
2012,04,17,08,24,5.30
2012,04,17,08,25,5.30
2012,04,17,08,26,5.40
2012,04,17,08,27,5.40
2012,04,17,08,28,5.40
2012,04,17,08,29,5.40
2012,04,17,08,30,5.40
2012,04,17,08,31,5.40
2012,04,17,08,32,5.50
2012,04,17,08,33,5.50
2012,04,17,08,34,5.50
2012,04,17,08,35,5.50
2012,04,17,08,36,5.60
2012,04,17,08,37,5.60
2012,04,17,08,38,5.60
2012,04,17,08,39,5.70
2012,04,17,08,40,5.70
2012,04,17,08,41,5.70
2012,04,17,08,42,5.80
2012,04,17,08,43,5.80
2012,04,17,08,44,5.90
2012,04,17,08,45,5.90
2012,04,17,08,46,5.90
2012,04,17,08,47,6.00
2012,04,17,08,48,6.00
2012,04,17,08,49,6.00
2012,04,17,08,50,6.10
2012,04,17,08,51,6.10
2012,04,17,08,52,6.10
2012,04,17,08,53,6.20
2012,04,17,08,54,6.20
2012,04,17,08,55,6.20
2012,04,17,08,56,6.30
2012,04,17,08,57,6.30
2012,04,17,08,58,6.30
2012,04,17,08,59,6.40
2012,04,17,09,00,6.40
2012,04,17,09,01,6.40
2012,04,17,09,02,6.40
2012,04,17,09,03,6.50
2012,04,17,09,04,6.40
2012,04,17,09,05,6.50
2012,04,17,09,06,6.50
2012,04,17,09,07,6.50
2012,04,17,09,08,6.50
2012,04,17,09,09,6.60
2012,04,17,09,10,6.60
2012,04,17,09,11,6.60
2012,04,17,09,12,6.70
2012,04,17,09,13,6.70
2012,04,17,09,14,6.70
2012,04,17,09,15,6.80
2012,04,17,09,16,6.90
2012,04,17,09,17,6.90
2012,04,17,09,18,7.00
2012,04,17,09,19,7.00
2012,04,17,09,20,7.00
2012,04,17,09,21,7.10
2012,04,17,09,22,7.10
2012,04,17,09,23,7.10
2012,04,17,09,24,7.20
2012,04,17,09,25,7.20
2012,04,17,09,26,7.20
2012,04,17,09,27,7.20
2012,04,17,09,28,7.20
2012,04,17,09,29,7.30
2012,04,17,09,30,7.30
2012,04,17,09,31,7.30
2012,04,17,09,32,7.40
2012,04,17,09,33,7.40
2012,04,17,09,34,7.40
2012,04,17,09,35,7.40
2012,04,17,09,36,7.50
2012,04,17,09,37,7.50
2012,04,17,09,38,7.50
2012,04,17,09,39,7.60
2012,04,17,09,40,7.60
2012,04,17,09,41,7.60
2012,04,17,09,42,7.60
2012,04,17,09,43,7.60
2012,04,17,09,44,7.70
2012,04,17,09,45,7.70
2012,04,17,09,46,7.80
2012,04,17,09,47,7.80
2012,04,17,09,48,7.80
2012,04,17,09,49,7.80
2012,04,17,09,50,7.90
2012,04,17,09,51,7.90
2012,04,17,09,52,7.90
2012,04,17,09,53,7.90
2012,04,17,09,54,8.00
2012,04,17,09,55,8.00
2012,04,17,09,56,8.00
2012,04,17,09,57,8.00
2012,04,17,09,58,8.10
2012,04,17,09,59,8.10
2012,04,17,10,00,8.10
2012,04,17,10,01,8.10
2012,04,17,10,02,8.20
2012,04,17,10,03,8.20
2012,04,17,10,04,8.20
2012,04,17,10,05,8.30
2012,04,17,10,06,8.30
2012,04,17,10,07,8.30
2012,04,17,10,08,8.30
2012,04,17,10,09,8.40
2012,04,17,10,10,8.40
2012,04,17,10,11,8.50
2012,04,17,10,12,8.60
2012,04,17,10,13,8.60
2012,04,17,10,14,8.70
2012,04,17,10,15,8.70
2012,04,17,10,16,8.80
2012,04,17,10,17,8.80
2012,04,17,10,18,8.80
2012,04,17,10,19,8.80
2012,04,17,10,20,8.90
2012,04,17,10,21,8.90
2012,04,17,10,22,9.00
2012,04,17,10,23,9.00
2012,04,17,10,24,9.10
2012,04,17,10,25,9.10
2012,04,17,10,26,9.10
2012,04,17,10,27,9.10
2012,04,17,10,28,9.10
2012,04,17,10,29,9.10
2012,04,17,10,30,9.10
2012,04,17,10,31,9.10
2012,04,17,10,32,9.20
2012,04,17,10,33,9.20
2012,04,17,10,34,9.20
2012,04,17,10,35,9.20
2012,04,17,10,36,9.20
2012,04,17,10,37,9.30
2012,04,17,10,38,9.30
2012,04,17,10,39,9.30
2012,04,17,10,40,9.40
2012,04,17,10,41,9.40
2012,04,17,10,42,9.40
2012,04,17,10,43,9.40
2012,04,17,10,44,9.40
2012,04,17,10,45,9.40
2012,04,17,10,46,9.40
2012,04,17,10,47,9.50
2012,04,17,10,48,9.50
2012,04,17,10,49,9.50
2012,04,17,10,50,9.60
2012,04,17,10,51,9.60
2012,04,17,10,52,9.60
2012,04,17,10,53,9.60
2012,04,17,10,54,9.60
2012,04,17,10,55,9.60
2012,04,17,10,56,9.60
2012,04,17,10,57,9.60
2012,04,17,10,58,9.60
2012,04,17,10,59,9.50
2012,04,17,11,00,9.60
2012,04,17,11,01,9.60
2012,04,17,11,02,9.60
2012,04,17,11,03,9.70
2012,04,17,11,04,9.70
2012,04,17,11,05,9.70
2012,04,17,11,06,9.70
2012,04,17,11,07,9.70
2012,04,17,11,08,9.70
2012,04,17,11,09,9.80
2012,04,17,11,10,9.80
2012,04,17,11,11,9.80
2012,04,17,11,12,9.80
2012,04,17,11,13,9.80
2012,04,17,11,14,9.80
2012,04,17,11,15,9.80
2012,04,17,11,16,9.70
2012,04,17,11,17,9.70
2012,04,17,11,18,9.70
2012,04,17,11,19,9.70
2012,04,17,11,20,9.70
2012,04,17,11,21,9.70
2012,04,17,11,22,9.70
2012,04,17,11,23,9.80
2012,04,17,11,24,9.80
2012,04,17,11,25,9.90
2012,04,17,11,26,9.90
2012,04,17,11,27,9.90
2012,04,17,11,28,9.90
2012,04,17,11,29,9.90
2012,04,17,11,30,9.90
2012,04,17,11,31,9.90
2012,04,17,11,32,9.80
2012,04,17,11,33,9.80
2012,04,17,11,34,9.80
2012,04,17,11,35,9.80
2012,04,17,11,36,9.80
2012,04,17,11,37,9.80
2012,04,17,11,38,9.80
2012,04,17,11,39,9.90
2012,04,17,11,40,9.90
2012,04,17,11,41,9.90
2012,04,17,11,42,9.90
2012,04,17,11,43,9.90
2012,04,17,11,44,9.90
2012,04,17,11,45,9.80
2012,04,17,11,46,9.80
2012,04,17,11,47,9.80
2012,04,17,11,48,9.80
2012,04,17,11,49,9.80
2012,04,17,11,50,9.80
2012,04,17,11,51,9.80
2012,04,17,11,52,9.80
2012,04,17,11,53,9.80
2012,04,17,11,54,9.80
2012,04,17,11,55,9.80
2012,04,17,11,56,9.90
2012,04,17,11,57,9.90
2012,04,17,11,58,9.90
2012,04,17,11,59,9.90
2012,04,17,12,00,9.90
2012,04,17,12,01,9.80
2012,04,17,12,02,9.70
2012,04,17,12,03,9.70
2012,04,17,12,04,9.70
2012,04,17,12,05,9.70
2012,04,17,12,06,9.70
2012,04,17,12,07,9.70
2012,04,17,12,08,9.70
2012,04,17,12,09,9.70
2012,04,17,12,10,9.70
2012,04,17,12,11,9.70
2012,04,17,12,12,9.70
2012,04,17,12,13,9.70
2012,04,17,12,14,9.70
2012,04,17,12,15,9.70
2012,04,17,12,16,9.70
2012,04,17,12,17,9.70
2012,04,17,12,18,9.70
2012,04,17,12,19,9.70
2012,04,17,12,20,9.70
2012,04,17,12,21,9.70
2012,04,17,12,22,9.80
2012,04,17,12,23,9.80
2012,04,17,12,24,9.80
2012,04,17,12,25,9.80
2012,04,17,12,26,9.80
2012,04,17,12,27,9.90
2012,04,17,12,28,9.90
2012,04,17,12,29,9.90
2012,04,17,12,30,9.90
2012,04,17,12,31,9.90
2012,04,17,12,32,9.90
2012,04,17,12,33,9.90
2012,04,17,12,34,9.90
2012,04,17,12,35,9.90
2012,04,17,12,36,9.90
2012,04,17,12,37,9.90
2012,04,17,12,38,10.00
2012,04,17,12,39,10.00
2012,04,17,12,40,10.00
2012,04,17,12,41,10.00
2012,04,17,12,42,10.00
2012,04,17,12,43,9.90
2012,04,17,12,44,9.90
2012,04,17,12,45,9.90
2012,04,17,12,46,9.90
2012,04,17,12,47,9.80
2012,04,17,12,48,9.80
2012,04,17,12,49,9.80
2012,04,17,12,50,9.90
2012,04,17,12,51,9.90
2012,04,17,12,52,9.90
2012,04,17,12,53,9.90
2012,04,17,12,54,10.00
2012,04,17,12,55,10.00
2012,04,17,12,56,10.10
2012,04,17,12,57,10.10
2012,04,17,12,58,10.10
2012,04,17,12,59,10.10
2012,04,17,13,00,10.10
2012,04,17,13,01,10.10
2012,04,17,13,02,10.00
2012,04,17,13,03,10.00
2012,04,17,13,04,10.00
2012,04,17,13,05,10.00
2012,04,17,13,06,9.90
2012,04,17,13,07,9.90
2012,04,17,13,08,9.90
2012,04,17,13,09,9.90
2012,04,17,13,10,9.90
2012,04,17,13,11,9.90
2012,04,17,13,12,9.90
2012,04,17,13,13,9.90
2012,04,17,13,14,9.90
2012,04,17,13,15,9.90
2012,04,17,13,16,9.90
2012,04,17,13,17,10.00
2012,04,17,13,18,10.00
2012,04,17,13,19,10.00
2012,04,17,13,20,10.00
2012,04,17,13,21,9.90
2012,04,17,13,22,9.90
2012,04,17,13,23,10.00
2012,04,17,13,24,10.00
2012,04,17,13,25,10.00
2012,04,17,13,26,9.90
2012,04,17,13,27,9.90
2012,04,17,13,28,9.90
2012,04,17,13,29,9.90
2012,04,17,13,30,9.90
2012,04,17,13,31,9.90
2012,04,17,13,32,9.90
2012,04,17,13,33,9.90
2012,04,17,13,34,9.90
2012,04,17,13,35,9.90
2012,04,17,13,36,9.90
2012,04,17,13,37,10.00
2012,04,17,13,38,10.00
2012,04,17,13,39,10.00
2012,04,17,13,40,10.10
2012,04,17,13,41,10.10
2012,04,17,13,42,10.20
2012,04,17,13,43,10.20
2012,04,17,13,44,10.20
2012,04,17,13,45,10.10
2012,04,17,13,46,10.10
2012,04,17,13,47,10.10
2012,04,17,13,48,10.10
2012,04,17,13,49,10.10
2012,04,17,13,50,10.10
2012,04,17,13,51,10.10
2012,04,17,13,52,10.10
2012,04,17,13,53,10.10
2012,04,17,13,54,10.10
2012,04,17,13,55,10.10
2012,04,17,13,56,10.10
2012,04,17,13,57,10.10
2012,04,17,13,58,10.10
2012,04,17,13,59,10.20
2012,04,17,14,00,10.20
2012,04,17,14,01,10.20
2012,04,17,14,02,10.20
2012,04,17,14,03,10.20
2012,04,17,14,04,10.20
2012,04,17,14,05,10.20
2012,04,17,14,06,10.10
2012,04,17,14,07,10.10
2012,04,17,14,08,10.10
2012,04,17,14,09,10.10
2012,04,17,14,10,10.00
2012,04,17,14,11,10.00
2012,04,17,14,12,10.00
2012,04,17,14,13,10.00
2012,04,17,14,14,10.00
2012,04,17,14,15,10.00
2012,04,17,14,16,10.00
2012,04,17,14,17,10.00
2012,04,17,14,18,10.00
2012,04,17,14,19,10.00
2012,04,17,14,20,10.00
2012,04,17,14,21,10.10
2012,04,17,14,22,10.10
2012,04,17,14,23,10.10
2012,04,17,14,24,10.10
2012,04,17,14,25,10.10
2012,04,17,14,26,10.10
2012,04,17,14,27,10.10
2012,04,17,14,28,10.10
2012,04,17,14,29,10.20
2012,04,17,14,30,10.20
2012,04,17,14,31,10.10
2012,04,17,14,32,10.10
2012,04,17,14,33,10.20
2012,04,17,14,34,10.20
2012,04,17,14,35,10.20
2012,04,17,14,36,10.10
2012,04,17,14,37,10.10
2012,04,17,14,38,10.10
2012,04,17,14,39,10.10
2012,04,17,14,40,10.10
2012,04,17,14,41,10.10
2012,04,17,14,42,10.10
2012,04,17,14,43,10.10
2012,04,17,14,44,10.10
2012,04,17,14,45,10.00
2012,04,17,14,46,9.90
2012,04,17,14,47,9.80
2012,04,17,14,48,9.80
2012,04,17,14,49,9.80
2012,04,17,14,50,9.80
2012,04,17,14,51,9.80
2012,04,17,14,52,9.70
2012,04,17,14,53,9.70
2012,04,17,14,54,9.70
2012,04,17,14,55,9.70
2012,04,17,14,56,9.70
2012,04,17,14,57,9.70
2012,04,17,14,58,9.70
2012,04,17,14,59,9.70
2012,04,17,15,00,9.60
2012,04,17,15,01,9.50
2012,04,17,15,02,9.40
2012,04,17,15,03,9.40
2012,04,17,15,04,9.30
2012,04,17,15,05,9.30
2012,04,17,15,06,9.30
2012,04,17,15,07,9.30
2012,04,17,15,08,9.30
2012,04,17,15,09,9.30
2012,04,17,15,10,9.30
2012,04,17,15,11,9.20
2012,04,17,15,12,9.20
2012,04,17,15,13,9.20
2012,04,17,15,14,9.20
2012,04,17,15,15,9.20
2012,04,17,15,16,9.20
2012,04,17,15,17,9.20
2012,04,17,15,18,9.20
2012,04,17,15,19,9.20
2012,04,17,15,20,9.20
2012,04,17,15,21,9.20
2012,04,17,15,22,9.20
2012,04,17,15,23,9.20
2012,04,17,15,24,9.20
2012,04,17,15,25,9.20
2012,04,17,15,26,9.20
2012,04,17,15,27,9.20
2012,04,17,15,28,9.20
2012,04,17,15,29,9.20
2012,04,17,15,30,9.20
2012,04,17,15,31,9.20
2012,04,17,15,32,9.20
2012,04,17,15,33,9.20
2012,04,17,15,34,9.20
2012,04,17,15,35,9.20
2012,04,17,15,36,9.30
2012,04,17,15,37,9.30
2012,04,17,15,38,9.30
2012,04,17,15,39,9.30
2012,04,17,15,40,9.30
2012,04,17,15,41,9.20
2012,04,17,15,42,9.20
2012,04,17,15,43,9.20
2012,04,17,15,44,9.10
2012,04,17,15,45,9.10
2012,04,17,15,46,9.10
2012,04,17,15,47,9.00
2012,04,17,15,48,9.00
2012,04,17,15,49,8.90
2012,04,17,15,50,8.90
2012,04,17,15,51,8.90
2012,04,17,15,52,8.90
2012,04,17,15,53,8.90
2012,04,17,15,54,8.90
2012,04,17,15,55,8.90
2012,04,17,15,56,8.90
2012,04,17,15,57,9.00
2012,04,17,15,58,9.00
2012,04,17,15,59,9.00
2012,04,17,16,00,9.00
2012,04,17,16,01,9.00
2012,04,17,16,02,9.00
2012,04,17,16,03,9.00
2012,04,17,16,04,9.10
2012,04,17,16,05,9.10
2012,04,17,16,06,9.10
2012,04,17,16,07,9.10
2012,04,17,16,08,9.20
2012,04,17,16,09,9.20
2012,04,17,16,10,9.20
2012,04,17,16,11,9.30
2012,04,17,16,12,9.30
2012,04,17,16,13,9.30
2012,04,17,16,14,9.30
2012,04,17,16,15,9.30
2012,04,17,16,16,9.30
2012,04,17,16,17,9.30
2012,04,17,16,18,9.30
2012,04,17,16,19,9.40
2012,04,17,16,20,9.40
2012,04,17,16,21,9.30
2012,04,17,16,22,9.30
2012,04,17,16,23,9.30
2012,04,17,16,24,9.30
2012,04,17,16,25,9.30
2012,04,17,16,26,9.30
2012,04,17,16,27,9.30
2012,04,17,16,28,9.30
2012,04,17,16,29,9.20
2012,04,17,16,30,9.20
2012,04,17,16,31,9.10
2012,04,17,16,32,9.10
2012,04,17,16,33,9.10
2012,04,17,16,34,9.10
2012,04,17,16,35,9.00
2012,04,17,16,36,9.00
2012,04,17,16,37,9.00
2012,04,17,16,38,9.00
2012,04,17,16,39,8.90
2012,04,17,16,40,8.90
2012,04,17,16,41,8.90
2012,04,17,16,42,8.90
2012,04,17,16,43,8.90
2012,04,17,16,44,8.90
2012,04,17,16,45,8.90
2012,04,17,16,46,8.90
2012,04,17,16,47,8.80
2012,04,17,16,48,8.80
2012,04,17,16,49,8.80
2012,04,17,16,50,8.80
2012,04,17,16,51,8.70
2012,04,17,16,52,8.70
2012,04,17,16,53,8.70
2012,04,17,16,54,8.70
2012,04,17,16,55,8.70
2012,04,17,16,56,8.70
2012,04,17,16,57,8.60
2012,04,17,16,58,8.60
2012,04,17,16,59,8.60
2012,04,17,17,00,8.60
2012,04,17,17,01,8.60
2012,04,17,17,02,8.60
2012,04,17,17,03,8.60
2012,04,17,17,04,8.60
2012,04,17,17,05,8.60
2012,04,17,17,06,8.60
2012,04,17,17,07,8.60
2012,04,17,17,08,8.60
2012,04,17,17,09,8.60
2012,04,17,17,10,8.60
2012,04,17,17,11,8.50
2012,04,17,17,12,8.50
2012,04,17,17,13,8.60
2012,04,17,17,14,8.60
2012,04,17,17,15,8.60
2012,04,17,17,16,8.50
2012,04,17,17,17,8.50
2012,04,17,17,18,8.50
2012,04,17,17,19,8.60
2012,04,17,17,20,8.60
2012,04,17,17,21,8.60
2012,04,17,17,22,8.60
2012,04,17,17,23,8.60
2012,04,17,17,24,8.60
2012,04,17,17,25,8.60
2012,04,17,17,26,8.60
2012,04,17,17,27,8.60
2012,04,17,17,28,8.60
2012,04,17,17,29,8.50
2012,04,17,17,30,8.50
2012,04,17,17,31,8.50
2012,04,17,17,32,8.50
2012,04,17,17,33,8.50
2012,04,17,17,34,8.50
2012,04,17,17,35,8.50
2012,04,17,17,36,8.50
2012,04,17,17,37,8.50
2012,04,17,17,38,8.50
2012,04,17,17,39,8.50
2012,04,17,17,40,8.50
2012,04,17,17,41,8.50
2012,04,17,17,42,8.50
2012,04,17,17,43,8.50
2012,04,17,17,44,8.50
2012,04,17,17,45,8.50
2012,04,17,17,46,8.50
2012,04,17,17,47,8.50
2012,04,17,17,48,8.50
2012,04,17,17,49,8.50
2012,04,17,17,50,8.50
2012,04,17,17,51,8.60
2012,04,17,17,52,8.60
2012,04,17,17,53,8.60
2012,04,17,17,54,8.60
2012,04,17,17,55,8.60
2012,04,17,17,56,8.60
2012,04,17,17,57,8.60
2012,04,17,17,58,8.60
2012,04,17,17,59,8.60
2012,04,17,18,00,8.60
2012,04,17,18,01,8.60
2012,04,17,18,02,8.60
2012,04,17,18,03,8.60
2012,04,17,18,04,8.60
2012,04,17,18,05,8.50