Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,25,08,49,11.30
2012,09,25,08,50,11.20
2012,09,25,08,51,11.20
2012,09,25,08,52,11.20
2012,09,25,08,53,11.30
2012,09,25,08,54,11.30
2012,09,25,08,55,11.30
2012,09,25,08,56,11.30
2012,09,25,08,57,11.30
2012,09,25,08,58,11.40
2012,09,25,08,59,11.40
2012,09,25,09,00,11.40
2012,09,25,09,01,11.50
2012,09,25,09,02,11.50
2012,09,25,09,03,11.60
2012,09,25,09,04,11.60
2012,09,25,09,05,11.60
2012,09,25,09,06,11.60
2012,09,25,09,07,11.70
2012,09,25,09,08,11.70
2012,09,25,09,09,11.70
2012,09,25,09,10,11.70
2012,09,25,09,11,11.80
2012,09,25,09,12,11.80
2012,09,25,09,13,11.80
2012,09,25,09,14,11.80
2012,09,25,09,15,11.80
2012,09,25,09,16,11.90
2012,09,25,09,17,11.90
2012,09,25,09,18,11.90
2012,09,25,09,19,11.90
2012,09,25,09,20,12.00
2012,09,25,09,21,12.00
2012,09,25,09,22,12.00
2012,09,25,09,23,12.10
2012,09,25,09,24,12.10
2012,09,25,09,25,12.10
2012,09,25,09,26,12.10
2012,09,25,09,27,12.10
2012,09,25,09,28,12.10
2012,09,25,09,29,12.10
2012,09,25,09,30,12.20
2012,09,25,09,31,12.20
2012,09,25,09,32,12.20
2012,09,25,09,33,12.20
2012,09,25,09,34,12.30
2012,09,25,09,35,12.30
2012,09,25,09,36,12.30
2012,09,25,09,37,12.30
2012,09,25,09,38,12.30
2012,09,25,09,39,12.30
2012,09,25,09,40,12.40
2012,09,25,09,41,12.40
2012,09,25,09,42,12.40
2012,09,25,09,43,12.40
2012,09,25,09,44,12.40
2012,09,25,09,45,12.50
2012,09,25,09,46,12.60
2012,09,25,09,47,12.60
2012,09,25,09,48,12.70
2012,09,25,09,49,12.70
2012,09,25,09,50,12.70
2012,09,25,09,51,12.80
2012,09,25,09,52,12.80
2012,09,25,09,53,12.80
2012,09,25,09,54,12.90
2012,09,25,09,55,12.90
2012,09,25,09,56,13.00
2012,09,25,09,57,13.00
2012,09,25,09,58,13.00
2012,09,25,09,59,13.00
2012,09,25,10,00,13.00
2012,09,25,10,01,13.00
2012,09,25,10,02,13.00
2012,09,25,10,03,13.00
2012,09,25,10,04,13.00
2012,09,25,10,05,13.00
2012,09,25,10,06,13.00
2012,09,25,10,07,13.00
2012,09,25,10,08,13.00
2012,09,25,10,09,13.10
2012,09,25,10,10,13.10
2012,09,25,10,11,13.10
2012,09,25,10,12,13.10
2012,09,25,10,13,13.10
2012,09,25,10,14,13.10
2012,09,25,10,15,13.10
2012,09,25,10,16,13.20
2012,09,25,10,17,13.20
2012,09,25,10,18,13.30
2012,09,25,10,19,13.30
2012,09,25,10,20,13.30
2012,09,25,10,21,13.30
2012,09,25,10,22,13.40
2012,09,25,10,23,13.40
2012,09,25,10,24,13.40
2012,09,25,10,25,13.40
2012,09,25,10,26,13.40
2012,09,25,10,27,13.50
2012,09,25,10,28,13.50
2012,09,25,10,29,13.50
2012,09,25,10,30,13.60
2012,09,25,10,31,13.60
2012,09,25,10,32,13.70
2012,09,25,10,33,13.70
2012,09,25,10,34,13.70
2012,09,25,10,35,13.80
2012,09,25,10,36,13.80
2012,09,25,10,37,13.70
2012,09,25,10,38,13.70
2012,09,25,10,39,13.70
2012,09,25,10,40,13.70
2012,09,25,10,41,13.60
2012,09,25,10,42,13.60
2012,09,25,10,43,13.60
2012,09,25,10,44,13.70
2012,09,25,10,45,13.70
2012,09,25,10,46,13.70
2012,09,25,10,47,13.80
2012,09,25,10,48,13.80
2012,09,25,10,49,13.90
2012,09,25,10,50,13.90
2012,09,25,10,51,13.90
2012,09,25,10,52,13.90
2012,09,25,10,53,13.90
2012,09,25,10,54,13.90
2012,09,25,10,55,13.90
2012,09,25,10,56,13.90
2012,09,25,10,57,13.90
2012,09,25,10,58,13.90
2012,09,25,10,59,13.80
2012,09,25,11,00,13.80
2012,09,25,11,01,13.90
2012,09,25,11,02,13.90
2012,09,25,11,03,14.00
2012,09,25,11,04,14.10
2012,09,25,11,05,14.20
2012,09,25,11,06,14.30
2012,09,25,11,07,14.30
2012,09,25,11,08,14.30
2012,09,25,11,09,14.20
2012,09,25,11,10,14.10
2012,09,25,11,11,14.10
2012,09,25,11,12,14.00
2012,09,25,11,13,14.00
2012,09,25,11,14,14.00
2012,09,25,11,15,14.10
2012,09,25,11,16,14.10
2012,09,25,11,17,14.20
2012,09,25,11,18,14.20
2012,09,25,11,19,14.30
2012,09,25,11,20,14.40
2012,09,25,11,21,14.40
2012,09,25,11,22,14.40
2012,09,25,11,23,14.40
2012,09,25,11,24,14.40
2012,09,25,11,25,14.30
2012,09,25,11,26,14.30
2012,09,25,11,27,14.30
2012,09,25,11,28,14.20
2012,09,25,11,29,14.20
2012,09,25,11,30,14.20
2012,09,25,11,31,14.20
2012,09,25,11,32,14.20
2012,09,25,11,33,14.20
2012,09,25,11,34,14.20
2012,09,25,11,35,14.20
2012,09,25,11,36,14.20
2012,09,25,11,37,14.30
2012,09,25,11,38,14.30
2012,09,25,11,39,14.20
2012,09,25,11,40,14.30
2012,09,25,11,41,14.30
2012,09,25,11,42,14.30
2012,09,25,11,43,14.20
2012,09,25,11,44,14.20
2012,09,25,11,45,14.10
2012,09,25,11,46,14.00
2012,09,25,11,47,14.00
2012,09,25,11,48,13.90
2012,09,25,11,49,13.90
2012,09,25,11,50,14.00
2012,09,25,11,51,14.10
2012,09,25,11,52,14.20
2012,09,25,11,53,14.20
2012,09,25,11,54,14.20
2012,09,25,11,55,14.20
2012,09,25,11,56,14.20
2012,09,25,11,57,14.20
2012,09,25,11,58,14.10
2012,09,25,11,59,14.20
2012,09,25,12,00,14.20
2012,09,25,12,01,14.10
2012,09,25,12,02,14.00
2012,09,25,12,03,14.00
2012,09,25,12,04,14.00
2012,09,25,12,05,14.00
2012,09,25,12,06,14.00
2012,09,25,12,07,14.10
2012,09,25,12,08,14.10
2012,09,25,12,09,14.10
2012,09,25,12,10,14.10
2012,09,25,12,11,14.10
2012,09,25,12,12,14.20
2012,09,25,12,13,14.20
2012,09,25,12,14,14.20
2012,09,25,12,15,14.30
2012,09,25,12,16,14.30
2012,09,25,12,17,14.30
2012,09,25,12,18,14.30
2012,09,25,12,19,14.30
2012,09,25,12,20,14.30
2012,09,25,12,21,14.30
2012,09,25,12,22,14.40
2012,09,25,12,23,14.40
2012,09,25,12,24,14.40
2012,09,25,12,25,14.40
2012,09,25,12,26,14.40
2012,09,25,12,27,14.40
2012,09,25,12,28,14.50
2012,09,25,12,29,14.60
2012,09,25,12,30,14.60
2012,09,25,12,31,14.70
2012,09,25,12,32,14.80
2012,09,25,12,33,14.90
2012,09,25,12,34,15.00
2012,09,25,12,35,15.00
2012,09,25,12,36,15.00
2012,09,25,12,37,15.00
2012,09,25,12,38,15.00
2012,09,25,12,39,15.00
2012,09,25,12,40,15.00
2012,09,25,12,41,15.00
2012,09,25,12,42,15.00
2012,09,25,12,43,15.00
2012,09,25,12,44,15.00
2012,09,25,12,45,15.00
2012,09,25,12,46,15.00
2012,09,25,12,47,15.00
2012,09,25,12,48,15.00
2012,09,25,12,49,15.00
2012,09,25,12,50,15.00
2012,09,25,12,51,15.00
2012,09,25,12,52,15.00
2012,09,25,12,53,15.10
2012,09,25,12,54,15.00
2012,09,25,12,55,15.00
2012,09,25,12,56,15.00
2012,09,25,12,57,15.00
2012,09,25,12,58,15.00
2012,09,25,12,59,15.10
2012,09,25,13,00,15.20
2012,09,25,13,01,15.20
2012,09,25,13,02,15.10
2012,09,25,13,03,15.00
2012,09,25,13,04,15.00
2012,09,25,13,05,15.00
2012,09,25,13,06,15.00
2012,09,25,13,07,15.10
2012,09,25,13,08,15.10
2012,09,25,13,09,15.10
2012,09,25,13,10,15.20
2012,09,25,13,11,15.30
2012,09,25,13,12,15.30
2012,09,25,13,13,15.40
2012,09,25,13,14,15.40
2012,09,25,13,15,15.40
2012,09,25,13,16,15.30
2012,09,25,13,17,15.30
2012,09,25,13,18,15.30
2012,09,25,13,19,15.30
2012,09,25,13,20,15.40
2012,09,25,13,21,15.40
2012,09,25,13,22,15.40
2012,09,25,13,23,15.50
2012,09,25,13,24,15.50
2012,09,25,13,25,15.40
2012,09,25,13,26,15.30
2012,09,25,13,27,15.30
2012,09,25,13,28,15.30
2012,09,25,13,29,15.30
2012,09,25,13,30,15.30
2012,09,25,13,31,15.40
2012,09,25,13,32,15.40
2012,09,25,13,33,15.40
2012,09,25,13,34,15.40
2012,09,25,13,35,15.40
2012,09,25,13,36,15.40
2012,09,25,13,37,15.40
2012,09,25,13,38,15.30
2012,09,25,13,39,15.30
2012,09,25,13,40,15.40
2012,09,25,13,41,15.30
2012,09,25,13,42,15.30
2012,09,25,13,43,15.40
2012,09,25,13,44,15.50
2012,09,25,13,45,15.60
2012,09,25,13,46,15.60
2012,09,25,13,47,15.70
2012,09,25,13,48,15.70
2012,09,25,13,49,15.70
2012,09,25,13,50,15.70
2012,09,25,13,51,15.60
2012,09,25,13,52,15.60
2012,09,25,13,53,15.50
2012,09,25,13,54,15.60
2012,09,25,13,55,15.60
2012,09,25,13,56,15.60
2012,09,25,13,57,15.60
2012,09,25,13,58,15.70
2012,09,25,13,59,15.70
2012,09,25,14,00,15.80
2012,09,25,14,01,15.90
2012,09,25,14,02,16.00
2012,09,25,14,03,16.10
2012,09,25,14,04,16.20
2012,09,25,14,05,16.30
2012,09,25,14,06,16.30
2012,09,25,14,07,16.40
2012,09,25,14,08,16.40
2012,09,25,14,09,16.50
2012,09,25,14,10,16.60
2012,09,25,14,11,16.60
2012,09,25,14,12,16.50
2012,09,25,14,13,16.30
2012,09,25,14,14,16.20
2012,09,25,14,15,16.10
2012,09,25,14,16,16.00
2012,09,25,14,17,15.90
2012,09,25,14,18,15.80
2012,09,25,14,19,15.70
2012,09,25,14,20,15.70
2012,09,25,14,21,15.80
2012,09,25,14,22,15.80
2012,09,25,14,23,15.80
2012,09,25,14,24,15.80
2012,09,25,14,25,15.70
2012,09,25,14,26,15.80
2012,09,25,14,27,15.80
2012,09,25,14,28,15.90
2012,09,25,14,29,15.90
2012,09,25,14,30,16.00
2012,09,25,14,31,16.10
2012,09,25,14,32,16.10
2012,09,25,14,33,16.10
2012,09,25,14,34,16.00
2012,09,25,14,35,16.00
2012,09,25,14,36,16.00
2012,09,25,14,37,16.00
2012,09,25,14,38,16.10
2012,09,25,14,39,16.10
2012,09,25,14,40,16.20
2012,09,25,14,41,16.20
2012,09,25,14,42,16.30
2012,09,25,14,43,16.30
2012,09,25,14,44,16.20
2012,09,25,14,45,16.30
2012,09,25,14,46,16.20
2012,09,25,14,47,16.20
2012,09,25,14,48,16.20
2012,09,25,14,49,16.30
2012,09,25,14,50,16.20
2012,09,25,14,51,16.30
2012,09,25,14,52,16.30
2012,09,25,14,53,16.30
2012,09,25,14,54,16.40
2012,09,25,14,55,16.40
2012,09,25,14,56,16.40
2012,09,25,14,57,16.40
2012,09,25,14,58,16.40
2012,09,25,14,59,16.40
2012,09,25,15,00,16.50
2012,09,25,15,01,16.50
2012,09,25,15,02,16.40
2012,09,25,15,03,16.40
2012,09,25,15,04,16.40
2012,09,25,15,05,16.40
2012,09,25,15,06,16.30
2012,09,25,15,07,16.20
2012,09,25,15,08,16.20
2012,09,25,15,09,16.10
2012,09,25,15,10,16.10
2012,09,25,15,11,16.20
2012,09,25,15,12,16.30
2012,09,25,15,13,16.30
2012,09,25,15,14,16.30
2012,09,25,15,15,16.30
2012,09,25,15,16,16.30
2012,09,25,15,17,16.30
2012,09,25,15,18,16.30
2012,09,25,15,19,16.30
2012,09,25,15,20,16.30
2012,09,25,15,21,16.30
2012,09,25,15,22,16.30
2012,09,25,15,23,16.30
2012,09,25,15,24,16.30
2012,09,25,15,25,16.30
2012,09,25,15,26,16.40
2012,09,25,15,27,16.40
2012,09,25,15,28,16.30
2012,09,25,15,29,16.40
2012,09,25,15,30,16.40
2012,09,25,15,31,16.50
2012,09,25,15,32,16.50
2012,09,25,15,33,16.50
2012,09,25,15,34,16.50
2012,09,25,15,35,16.60
2012,09,25,15,36,16.60
2012,09,25,15,37,16.60
2012,09,25,15,38,16.60
2012,09,25,15,39,16.60
2012,09,25,15,40,16.60
2012,09,25,15,41,16.60
2012,09,25,15,42,16.60
2012,09,25,15,43,16.60
2012,09,25,15,44,16.60
2012,09,25,15,45,16.60
2012,09,25,15,46,16.60
2012,09,25,15,47,16.60
2012,09,25,15,48,16.60
2012,09,25,15,49,16.60
2012,09,25,15,50,16.60
2012,09,25,15,51,16.60
2012,09,25,15,52,16.60
2012,09,25,15,53,16.60
2012,09,25,15,54,16.60
2012,09,25,15,55,16.60
2012,09,25,15,56,16.70
2012,09,25,15,57,16.70
2012,09,25,15,58,16.70
2012,09,25,15,59,16.70
2012,09,25,16,00,16.70
2012,09,25,16,01,16.60
2012,09,25,16,02,16.60
2012,09,25,16,03,16.60
2012,09,25,16,04,16.70
2012,09,25,16,05,16.70
2012,09,25,16,06,16.70
2012,09,25,16,07,16.70
2012,09,25,16,08,16.70
2012,09,25,16,09,16.80
2012,09,25,16,10,16.80
2012,09,25,16,11,16.80
2012,09,25,16,12,16.70
2012,09,25,16,13,16.70
2012,09,25,16,14,16.70
2012,09,25,16,15,16.70
2012,09,25,16,16,16.70
2012,09,25,16,17,16.70
2012,09,25,16,18,16.70
2012,09,25,16,19,16.70
2012,09,25,16,20,16.70
2012,09,25,16,21,16.70
2012,09,25,16,22,16.70
2012,09,25,16,23,16.70
2012,09,25,16,24,16.70
2012,09,25,16,25,16.70
2012,09,25,16,26,16.70
2012,09,25,16,27,16.70
2012,09,25,16,28,16.70
2012,09,25,16,29,16.80
2012,09,25,16,30,16.80
2012,09,25,16,31,16.90
2012,09,25,16,32,17.00
2012,09,25,16,33,17.10
2012,09,25,16,34,17.10
2012,09,25,16,35,17.10
2012,09,25,16,36,17.10
2012,09,25,16,37,17.10
2012,09,25,16,38,17.10
2012,09,25,16,39,17.00
2012,09,25,16,40,17.00
2012,09,25,16,41,17.00
2012,09,25,16,42,17.00
2012,09,25,16,43,17.00
2012,09,25,16,44,17.10
2012,09,25,16,45,17.00
2012,09,25,16,46,17.00
2012,09,25,16,47,17.00
2012,09,25,16,48,17.10
2012,09,25,16,49,17.10
2012,09,25,16,50,17.10
2012,09,25,16,51,17.10
2012,09,25,16,52,17.10
2012,09,25,16,53,17.10
2012,09,25,16,54,17.00
2012,09,25,16,55,16.90
2012,09,25,16,56,16.90
2012,09,25,16,57,16.90
2012,09,25,16,58,17.00
2012,09,25,16,59,17.00
2012,09,25,17,00,17.10
2012,09,25,17,01,17.10
2012,09,25,17,02,17.10
2012,09,25,17,03,17.10
2012,09,25,17,04,17.00
2012,09,25,17,05,17.00
2012,09,25,17,06,17.00
2012,09,25,17,07,17.00
2012,09,25,17,08,17.10
2012,09,25,17,09,17.10
2012,09,25,17,10,17.10
2012,09,25,17,11,17.20
2012,09,25,17,12,17.20
2012,09,25,17,13,17.30
2012,09,25,17,14,17.30
2012,09,25,17,15,17.30
2012,09,25,17,16,17.20
2012,09,25,17,17,17.20
2012,09,25,17,18,17.20
2012,09,25,17,19,17.20
2012,09,25,17,20,17.20
2012,09,25,17,21,17.20
2012,09,25,17,22,17.20
2012,09,25,17,23,17.20
2012,09,25,17,24,17.20
2012,09,25,17,25,17.20
2012,09,25,17,26,17.30
2012,09,25,17,27,17.30
2012,09,25,17,28,17.30
2012,09,25,17,29,17.30
2012,09,25,17,30,17.40
2012,09,25,17,31,17.40
2012,09,25,17,32,17.40
2012,09,25,17,33,17.40
2012,09,25,17,34,17.40
2012,09,25,17,35,17.40
2012,09,25,17,36,17.40
2012,09,25,17,37,17.40
2012,09,25,17,38,17.40
2012,09,25,17,39,17.40
2012,09,25,17,40,17.40
2012,09,25,17,41,17.30
2012,09,25,17,42,17.30
2012,09,25,17,43,17.20
2012,09,25,17,44,17.20
2012,09,25,17,45,17.20
2012,09,25,17,46,17.10
2012,09,25,17,47,17.10
2012,09,25,17,48,17.10
2012,09,25,17,49,17.10
2012,09,25,17,50,17.10
2012,09,25,17,51,17.10
2012,09,25,17,52,17.10
2012,09,25,17,53,17.10
2012,09,25,17,54,17.10
2012,09,25,17,55,17.10
2012,09,25,17,56,17.10
2012,09,25,17,57,17.10
2012,09,25,17,58,17.10
2012,09,25,17,59,17.10
2012,09,25,18,00,17.20
2012,09,25,18,01,17.20
2012,09,25,18,02,17.20
2012,09,25,18,03,17.20
2012,09,25,18,04,17.20
2012,09,25,18,05,17.20
2012,09,25,18,06,17.20
2012,09,25,18,07,17.20
2012,09,25,18,08,17.20
2012,09,25,18,09,17.20
2012,09,25,18,10,17.20
2012,09,25,18,11,17.20
2012,09,25,18,12,17.20
2012,09,25,18,13,17.20
2012,09,25,18,14,17.20
2012,09,25,18,15,17.20
2012,09,25,18,16,17.20
2012,09,25,18,17,17.20
