Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,11.30
2009,09,22,00,01,11.30
2009,09,22,00,02,11.30
2009,09,22,00,03,11.30
2009,09,22,00,04,11.30
2009,09,22,00,05,11.30
2009,09,22,00,06,11.20
2009,09,22,00,07,11.20
2009,09,22,00,08,11.20
2009,09,22,00,09,11.20
2009,09,22,00,10,11.20
2009,09,22,00,11,11.20
2009,09,22,00,12,11.30
2009,09,22,00,13,11.20
2009,09,22,00,14,11.20
2009,09,22,00,15,11.20
2009,09,22,00,16,11.20
2009,09,22,00,17,11.20
2009,09,22,00,18,11.10
2009,09,22,00,19,11.10
2009,09,22,00,20,11.10
2009,09,22,00,21,11.10
2009,09,22,00,22,11.10
2009,09,22,00,23,11.10
2009,09,22,00,24,11.10
2009,09,22,00,25,11.10
2009,09,22,00,26,11.10
2009,09,22,00,27,11.10
2009,09,22,00,28,11.00
2009,09,22,00,29,11.10
2009,09,22,00,30,11.10
2009,09,22,00,31,11.10
2009,09,22,00,32,11.10
2009,09,22,00,33,11.10
2009,09,22,00,34,11.10
2009,09,22,00,35,11.10
2009,09,22,00,36,11.10
2009,09,22,00,37,11.10
2009,09,22,00,38,11.10
2009,09,22,00,39,11.10
2009,09,22,00,40,11.10
2009,09,22,00,41,11.10
2009,09,22,00,42,11.10
2009,09,22,00,43,11.10
2009,09,22,00,44,11.10
2009,09,22,00,45,11.10
2009,09,22,00,46,11.10
2009,09,22,00,47,11.10
2009,09,22,00,48,11.10
2009,09,22,00,49,11.10
2009,09,22,00,50,11.10
2009,09,22,00,51,11.10
2009,09,22,00,52,11.10
2009,09,22,00,53,11.10
2009,09,22,00,54,11.10
2009,09,22,00,55,11.10
2009,09,22,00,56,11.10
2009,09,22,00,57,11.10
2009,09,22,00,58,11.10
2009,09,22,00,59,11.10
2009,09,22,01,00,11.10
2009,09,22,01,01,11.00
2009,09,22,01,02,11.00
2009,09,22,01,03,11.00
2009,09,22,01,04,11.00
2009,09,22,01,05,11.00
2009,09,22,01,06,11.00
2009,09,22,01,07,11.00
2009,09,22,01,08,11.10
2009,09,22,01,09,11.10
2009,09,22,01,10,11.10
2009,09,22,01,11,11.10
2009,09,22,01,12,11.10
2009,09,22,01,13,11.10
2009,09,22,01,14,11.10
2009,09,22,01,15,11.10
2009,09,22,01,16,11.10
2009,09,22,01,17,11.00
2009,09,22,01,18,11.00
2009,09,22,01,19,10.90
2009,09,22,01,20,10.90
2009,09,22,01,21,10.90
2009,09,22,01,22,10.90
2009,09,22,01,23,10.90
2009,09,22,01,24,10.90
2009,09,22,01,25,10.90
2009,09,22,01,26,10.90
2009,09,22,01,27,11.00
2009,09,22,01,28,11.00
2009,09,22,01,29,11.10
2009,09,22,01,30,11.10
2009,09,22,01,31,11.00
2009,09,22,01,32,11.00
2009,09,22,01,33,11.00
2009,09,22,01,34,11.00
2009,09,22,01,35,11.00
2009,09,22,01,36,11.00
2009,09,22,01,37,11.00
2009,09,22,01,38,11.00
2009,09,22,01,39,11.00
2009,09,22,01,40,11.00
2009,09,22,01,41,11.00
2009,09,22,01,42,11.00
2009,09,22,01,43,11.00
2009,09,22,01,44,11.00
2009,09,22,01,45,11.00
2009,09,22,01,46,11.00
2009,09,22,01,47,11.00
2009,09,22,01,48,11.00
2009,09,22,01,49,11.00
2009,09,22,01,50,11.10
2009,09,22,01,51,11.10
2009,09,22,01,52,11.10
2009,09,22,01,53,11.10
2009,09,22,01,54,11.10
2009,09,22,01,55,11.10
2009,09,22,01,56,11.10
2009,09,22,01,57,11.10
2009,09,22,01,58,11.10
2009,09,22,01,59,11.10
2009,09,22,02,00,11.10
2009,09,22,02,01,11.10
2009,09,22,02,02,11.20
2009,09,22,02,03,11.20
2009,09,22,02,04,11.20
2009,09,22,02,05,11.20
2009,09,22,02,06,11.20
2009,09,22,02,07,11.20
2009,09,22,02,08,11.10
2009,09,22,02,09,11.10
2009,09,22,02,10,11.10
2009,09,22,02,11,11.10
2009,09,22,02,12,11.20
2009,09,22,02,13,11.10
2009,09,22,02,14,11.20
2009,09,22,02,15,11.10
2009,09,22,02,16,11.10
2009,09,22,02,17,11.20
2009,09,22,02,18,11.20
2009,09,22,02,19,11.20
2009,09,22,02,20,11.10
2009,09,22,02,21,11.10
2009,09,22,02,22,11.20
2009,09,22,02,23,11.20
2009,09,22,02,24,11.20
2009,09,22,02,25,11.20
2009,09,22,02,26,11.20
2009,09,22,02,27,11.20
2009,09,22,02,28,11.20
2009,09,22,02,29,11.20
2009,09,22,02,30,11.20
2009,09,22,02,31,11.20
2009,09,22,02,32,11.20
2009,09,22,02,33,11.20
2009,09,22,02,34,11.20
2009,09,22,02,35,11.20
2009,09,22,02,36,11.20
2009,09,22,02,37,11.20
2009,09,22,02,38,11.20
2009,09,22,02,39,11.20
2009,09,22,02,40,11.20
2009,09,22,02,41,11.20
2009,09,22,02,42,11.20
2009,09,22,02,43,11.20
2009,09,22,02,44,11.10
2009,09,22,02,45,11.10
2009,09,22,02,46,11.10
2009,09,22,02,47,11.00
2009,09,22,02,48,11.00
2009,09,22,02,49,11.00
2009,09,22,02,50,11.00
2009,09,22,02,51,11.10
2009,09,22,02,52,11.10
2009,09,22,02,53,11.00
2009,09,22,02,54,11.00
2009,09,22,02,55,11.00
2009,09,22,02,56,11.00
2009,09,22,02,57,10.90
2009,09,22,02,58,11.00
2009,09,22,02,59,11.00
2009,09,22,03,00,11.00
2009,09,22,03,01,11.00
2009,09,22,03,02,11.00
2009,09,22,03,03,11.00
2009,09,22,03,04,10.90
2009,09,22,03,05,10.90
2009,09,22,03,06,10.90
2009,09,22,03,07,10.90
2009,09,22,03,08,10.90
2009,09,22,03,09,10.90
2009,09,22,03,10,10.90
2009,09,22,03,11,10.90
2009,09,22,03,12,10.90
2009,09,22,03,13,10.90
2009,09,22,03,14,10.90
2009,09,22,03,15,10.90
2009,09,22,03,16,10.90
2009,09,22,03,17,10.90
2009,09,22,03,18,10.90
2009,09,22,03,19,10.90
2009,09,22,03,20,10.90
2009,09,22,03,21,10.80
2009,09,22,03,22,10.80
2009,09,22,03,23,10.80
2009,09,22,03,24,10.80
2009,09,22,03,25,10.90
2009,09,22,03,26,10.90
2009,09,22,03,27,10.90
2009,09,22,03,28,10.90
2009,09,22,03,29,10.90
2009,09,22,03,30,10.90
2009,09,22,03,31,10.90
2009,09,22,03,32,10.90
2009,09,22,03,33,10.80
2009,09,22,03,34,10.90
2009,09,22,03,35,10.80
2009,09,22,03,36,10.80
2009,09,22,03,37,10.90
2009,09,22,03,38,10.90
2009,09,22,03,39,10.90
2009,09,22,03,40,10.90
2009,09,22,03,41,10.90
2009,09,22,03,42,10.90
2009,09,22,03,43,10.90
2009,09,22,03,44,10.90
2009,09,22,03,45,10.90
2009,09,22,03,46,11.00
2009,09,22,03,47,10.90
2009,09,22,03,48,10.90
2009,09,22,03,49,10.90
2009,09,22,03,50,10.90
2009,09,22,03,51,10.90
2009,09,22,03,52,10.90
2009,09,22,03,53,10.90
2009,09,22,03,54,10.90
2009,09,22,03,55,10.80
2009,09,22,03,56,10.80
2009,09,22,03,57,10.80
2009,09,22,03,58,10.80
2009,09,22,03,59,10.80
2009,09,22,04,00,10.80
2009,09,22,04,01,10.70
2009,09,22,04,02,10.70
2009,09,22,04,03,10.70
2009,09,22,04,04,10.70
2009,09,22,04,05,10.70
2009,09,22,04,06,10.70
2009,09,22,04,07,10.70
2009,09,22,04,08,10.70
2009,09,22,04,09,10.70
2009,09,22,04,10,10.70
2009,09,22,04,11,10.70
2009,09,22,04,12,10.70
2009,09,22,04,13,10.70
2009,09,22,04,14,10.70
2009,09,22,04,15,10.70
2009,09,22,04,16,10.70
2009,09,22,04,17,10.60
2009,09,22,04,18,10.60
2009,09,22,04,19,10.60
2009,09,22,04,20,10.60
2009,09,22,04,21,10.60
2009,09,22,04,22,10.60
2009,09,22,04,23,10.60
2009,09,22,04,24,10.60
2009,09,22,04,25,10.60
2009,09,22,04,26,10.60
2009,09,22,04,27,10.60
2009,09,22,04,28,10.60
2009,09,22,04,29,10.60
2009,09,22,04,30,10.60
2009,09,22,04,31,10.60
2009,09,22,04,32,10.60
2009,09,22,04,33,10.60
2009,09,22,04,34,10.60
2009,09,22,04,35,10.60
2009,09,22,04,36,10.60
2009,09,22,04,37,10.50
2009,09,22,04,38,10.50
2009,09,22,04,39,10.50
2009,09,22,04,40,10.50
2009,09,22,04,41,10.50
2009,09,22,04,42,10.60
2009,09,22,04,43,10.60
2009,09,22,04,44,10.70
2009,09,22,04,45,10.70
2009,09,22,04,46,10.70
2009,09,22,04,47,10.70
2009,09,22,04,48,10.70
2009,09,22,04,49,10.70
2009,09,22,04,50,10.70
2009,09,22,04,51,10.70
2009,09,22,04,52,10.60
2009,09,22,04,53,10.60
2009,09,22,04,54,10.60
2009,09,22,04,55,10.50
2009,09,22,04,56,10.50
2009,09,22,04,57,10.50
2009,09,22,04,58,10.40
2009,09,22,04,59,10.40
2009,09,22,05,00,10.40
2009,09,22,05,01,10.40
2009,09,22,05,02,10.40
2009,09,22,05,03,10.40
2009,09,22,05,04,10.40
2009,09,22,05,05,10.40
2009,09,22,05,06,10.40
2009,09,22,05,07,10.40
2009,09,22,05,08,10.40
2009,09,22,05,09,10.40
2009,09,22,05,10,10.40
2009,09,22,05,11,10.50
2009,09,22,05,12,10.50
2009,09,22,05,13,10.50
2009,09,22,05,14,10.50
2009,09,22,05,15,10.50
2009,09,22,05,16,10.50
2009,09,22,05,17,10.50
2009,09,22,05,18,10.50
2009,09,22,05,19,10.50
2009,09,22,05,20,10.60
2009,09,22,05,21,10.60
2009,09,22,05,22,10.60
2009,09,22,05,23,10.60
2009,09,22,05,24,10.50
2009,09,22,05,25,10.50
2009,09,22,05,26,10.60
2009,09,22,05,27,10.60
2009,09,22,05,28,10.60
2009,09,22,05,29,10.60
2009,09,22,05,30,10.50
2009,09,22,05,31,10.50
2009,09,22,05,32,10.50
2009,09,22,05,33,10.50
2009,09,22,05,34,10.50
2009,09,22,05,35,10.50
2009,09,22,05,36,10.50
2009,09,22,05,37,10.50
2009,09,22,05,38,10.40
2009,09,22,05,39,10.40
2009,09,22,05,40,10.40
2009,09,22,05,41,10.40
2009,09,22,05,42,10.40
2009,09,22,05,43,10.40
2009,09,22,05,44,10.40
2009,09,22,05,45,10.40
2009,09,22,05,46,10.40
2009,09,22,05,47,10.50
2009,09,22,05,48,10.50
2009,09,22,05,49,10.50
2009,09,22,05,50,10.50
2009,09,22,05,51,10.50
2009,09,22,05,52,10.50
2009,09,22,05,53,10.60
2009,09,22,05,54,10.60
2009,09,22,05,55,10.60
2009,09,22,05,56,10.50
2009,09,22,05,57,10.50
2009,09,22,05,58,10.50
2009,09,22,05,59,10.40
2009,09,22,06,00,10.40
2009,09,22,06,01,10.40
2009,09,22,06,02,10.40
2009,09,22,06,03,10.40
2009,09,22,06,04,10.40
2009,09,22,06,05,10.40
2009,09,22,06,06,10.40
2009,09,22,06,07,10.40
2009,09,22,06,08,10.40
2009,09,22,06,09,10.40
2009,09,22,06,10,10.30
2009,09,22,06,11,10.30
2009,09,22,06,12,10.30
2009,09,22,06,13,10.30
2009,09,22,06,14,10.30
2009,09,22,06,15,10.30
2009,09,22,06,16,10.30
2009,09,22,06,17,10.30
2009,09,22,06,18,10.30
2009,09,22,06,19,10.30
2009,09,22,06,20,10.20
2009,09,22,06,21,10.20
2009,09,22,06,22,10.30
2009,09,22,06,23,10.30
2009,09,22,06,24,10.30
2009,09,22,06,25,10.40
2009,09,22,06,26,10.40
2009,09,22,06,27,10.40
2009,09,22,06,28,10.30
2009,09,22,06,29,10.30
2009,09,22,06,30,10.30
2009,09,22,06,31,10.30
2009,09,22,06,32,10.20
2009,09,22,06,33,10.20
2009,09,22,06,34,10.20
2009,09,22,06,35,10.30
2009,09,22,06,36,10.30
2009,09,22,06,37,10.30
2009,09,22,06,38,10.30
2009,09,22,06,39,10.30
2009,09,22,06,40,10.30
2009,09,22,06,41,10.30
2009,09,22,06,42,10.30
2009,09,22,06,43,10.30
2009,09,22,06,44,10.30
2009,09,22,06,45,10.30
2009,09,22,06,46,10.30
2009,09,22,06,47,10.20
2009,09,22,06,48,10.20
2009,09,22,06,49,10.20
2009,09,22,06,50,10.20
2009,09,22,06,51,10.20
2009,09,22,06,52,10.20
2009,09,22,06,53,10.20
2009,09,22,06,54,10.20
2009,09,22,06,55,10.20
2009,09,22,06,56,10.20
2009,09,22,06,57,10.20
2009,09,22,06,58,10.20
2009,09,22,06,59,10.20
2009,09,22,07,00,10.20
2009,09,22,07,01,10.20
2009,09,22,07,02,10.20
2009,09,22,07,03,10.30
2009,09,22,07,04,10.30
2009,09,22,07,05,10.30
2009,09,22,07,06,10.30
2009,09,22,07,07,10.30
2009,09,22,07,08,10.20
2009,09,22,07,09,10.20
2009,09,22,07,10,10.20
2009,09,22,07,11,10.20
2009,09,22,07,12,10.20
2009,09,22,07,13,10.20
2009,09,22,07,14,10.20
2009,09,22,07,15,10.20
2009,09,22,07,16,10.20
2009,09,22,07,17,10.20
2009,09,22,07,18,10.20
2009,09,22,07,19,10.20
2009,09,22,07,20,10.20
2009,09,22,07,21,10.20
2009,09,22,07,22,10.20
2009,09,22,07,23,10.20
2009,09,22,07,24,10.20
2009,09,22,07,25,10.20
2009,09,22,07,26,10.10
2009,09,22,07,27,10.10
2009,09,22,07,28,10.10
2009,09,22,07,29,10.10
2009,09,22,07,30,10.10
2009,09,22,07,31,10.10
2009,09,22,07,32,10.10
2009,09,22,07,33,10.10
2009,09,22,07,34,10.10
2009,09,22,07,35,10.10
2009,09,22,07,36,10.20
2009,09,22,07,37,10.20
2009,09,22,07,38,10.20
2009,09,22,07,39,10.20
2009,09,22,07,40,10.20
2009,09,22,07,41,10.20
2009,09,22,07,42,10.20
2009,09,22,07,43,10.30
2009,09,22,07,44,10.30
2009,09,22,07,45,10.30
2009,09,22,07,46,10.30
2009,09,22,07,47,10.40
2009,09,22,07,48,10.40
2009,09,22,07,49,10.40
2009,09,22,07,50,10.40
2009,09,22,07,51,10.30
2009,09,22,07,52,10.30
2009,09,22,07,53,10.30
2009,09,22,07,54,10.40
2009,09,22,07,55,10.40
2009,09,22,07,56,10.40
2009,09,22,07,57,10.30
2009,09,22,07,58,10.30
2009,09,22,07,59,10.30
2009,09,22,08,00,10.40
2009,09,22,08,01,10.40
2009,09,22,08,02,10.40
2009,09,22,08,03,10.50
2009,09,22,08,04,10.50
2009,09,22,08,05,10.60
2009,09,22,08,06,10.60
2009,09,22,08,07,10.70
2009,09,22,08,08,10.80
2009,09,22,08,09,10.80
2009,09,22,08,10,10.80
2009,09,22,08,11,10.80
2009,09,22,08,12,10.90
2009,09,22,08,13,10.90
2009,09,22,08,14,11.00
2009,09,22,08,15,11.00
2009,09,22,08,16,11.10
2009,09,22,08,17,11.10
2009,09,22,08,18,11.20
2009,09,22,08,19,11.20
2009,09,22,08,20,11.30
2009,09,22,08,21,11.30
2009,09,22,08,22,11.40
2009,09,22,08,23,11.40
2009,09,22,08,24,11.50
2009,09,22,08,25,11.50
2009,09,22,08,26,11.60
2009,09,22,08,27,11.60
2009,09,22,08,28,11.70
2009,09,22,08,29,11.80
2009,09,22,08,30,11.80
2009,09,22,08,31,11.90
2009,09,22,08,32,11.90
2009,09,22,08,33,11.90
2009,09,22,08,34,12.00
2009,09,22,08,35,12.10
2009,09,22,08,36,12.10
2009,09,22,08,37,12.20
2009,09,22,08,38,12.30
2009,09,22,08,39,12.30
2009,09,22,08,40,12.30
2009,09,22,08,41,12.40
2009,09,22,08,42,12.40
2009,09,22,08,43,12.40
2009,09,22,08,44,12.50
2009,09,22,08,45,12.50
2009,09,22,08,46,12.60
2009,09,22,08,47,12.60
2009,09,22,08,48,12.60
2009,09,22,08,49,12.70
2009,09,22,08,50,12.80
2009,09,22,08,51,12.80
2009,09,22,08,52,12.80
2009,09,22,08,53,12.90
2009,09,22,08,54,12.90
2009,09,22,08,55,13.00
2009,09,22,08,56,13.00
2009,09,22,08,57,13.10
2009,09,22,08,58,13.10
2009,09,22,08,59,13.20
2009,09,22,09,00,13.30
2009,09,22,09,01,13.40
2009,09,22,09,02,13.50
2009,09,22,09,03,13.60
2009,09,22,09,04,13.70
2009,09,22,09,05,13.70
2009,09,22,09,06,13.80
2009,09,22,09,07,13.80
2009,09,22,09,08,13.90
2009,09,22,09,09,13.90
2009,09,22,09,10,14.00
2009,09,22,09,11,14.10
2009,09,22,09,12,14.20
2009,09,22,09,13,14.40
2009,09,22,09,14,14.50
2009,09,22,09,15,14.60
2009,09,22,09,16,14.80
2009,09,22,09,17,15.00
2009,09,22,09,18,15.00
2009,09,22,09,19,15.10
2009,09,22,09,20,15.30
2009,09,22,09,21,15.40
2009,09,22,09,22,15.60
2009,09,22,09,23,15.70
2009,09,22,09,24,15.80
2009,09,22,09,25,15.90
2009,09,22,09,26,16.00
2009,09,22,09,27,16.10
2009,09,22,09,28,16.20
2009,09,22,09,29,16.30
2009,09,22,09,30,16.30
2009,09,22,09,31,16.40
2009,09,22,09,32,16.50
2009,09,22,09,33,16.60
2009,09,22,09,34,16.70
2009,09,22,09,35,16.70
2009,09,22,09,36,16.80
2009,09,22,09,37,16.80
2009,09,22,09,38,16.80
2009,09,22,09,39,16.90
2009,09,22,09,40,16.90
2009,09,22,09,41,16.90
2009,09,22,09,42,16.90
2009,09,22,09,43,16.90
2009,09,22,09,44,16.90
2009,09,22,09,45,17.00
2009,09,22,09,46,17.00
2009,09,22,09,47,17.00
2009,09,22,09,48,17.10
2009,09,22,09,49,17.10
2009,09,22,09,50,17.20
2009,09,22,09,51,17.20
2009,09,22,09,52,17.30
2009,09,22,09,53,17.30
2009,09,22,09,54,17.30
2009,09,22,09,55,17.40
2009,09,22,09,56,17.30
2009,09,22,09,57,17.30
2009,09,22,09,58,17.30
2009,09,22,09,59,17.30
2009,09,22,10,00,17.30
2009,09,22,10,01,17.30
2009,09,22,10,02,17.30
2009,09,22,10,03,17.30
2009,09,22,10,04,17.40
2009,09,22,10,05,17.40
2009,09,22,10,06,17.50
2009,09,22,10,07,17.50
2009,09,22,10,08,17.60
2009,09,22,10,09,17.60
2009,09,22,10,10,17.60
2009,09,22,10,11,17.60
2009,09,22,10,12,17.60
2009,09,22,10,13,17.60
2009,09,22,10,14,17.60
2009,09,22,10,15,17.70
2009,09,22,10,16,17.60
2009,09,22,10,17,17.60
2009,09,22,10,18,17.70
2009,09,22,10,19,17.70
2009,09,22,10,20,17.70
2009,09,22,10,21,17.70
2009,09,22,10,22,17.70
2009,09,22,10,23,17.70
2009,09,22,10,24,17.70
2009,09,22,10,25,17.70
2009,09,22,10,26,17.70
2009,09,22,10,27,17.60
2009,09,22,10,28,17.60
2009,09,22,10,29,17.70
2009,09,22,10,30,17.70
2009,09,22,10,31,17.70
2009,09,22,10,32,17.80
2009,09,22,10,33,17.70
2009,09,22,10,34,17.70
2009,09,22,10,35,17.70
2009,09,22,10,36,17.70
2009,09,22,10,37,17.70
2009,09,22,10,38,17.70
2009,09,22,10,39,17.70
2009,09,22,10,40,17.70
2009,09,22,10,41,17.70
2009,09,22,10,42,17.80
2009,09,22,10,43,17.80
2009,09,22,10,44,17.80
2009,09,22,10,45,17.90
2009,09,22,10,46,17.90
2009,09,22,10,47,18.00
2009,09,22,10,48,18.00
2009,09,22,10,49,18.00
2009,09,22,10,50,18.00
2009,09,22,10,51,17.90
2009,09,22,10,52,18.00
2009,09,22,10,53,18.00
2009,09,22,10,54,18.10
2009,09,22,10,55,18.10
2009,09,22,10,56,18.20
2009,09,22,10,57,18.30
2009,09,22,10,58,18.30
2009,09,22,10,59,18.40
2009,09,22,11,00,18.40
2009,09,22,11,01,18.40
2009,09,22,11,02,18.40
2009,09,22,11,03,18.30
2009,09,22,11,04,18.30
2009,09,22,11,05,18.40
2009,09,22,11,06,18.40
2009,09,22,11,07,18.40
2009,09,22,11,08,18.40
2009,09,22,11,09,18.40
2009,09,22,11,10,18.40
2009,09,22,11,11,18.40
2009,09,22,11,12,18.30
2009,09,22,11,13,18.30
2009,09,22,11,14,18.40
2009,09,22,11,15,18.40
2009,09,22,11,16,18.40
2009,09,22,11,17,18.40
2009,09,22,11,18,18.40
2009,09,22,11,19,18.50
2009,09,22,11,20,18.50
2009,09,22,11,21,18.60
2009,09,22,11,22,18.60
2009,09,22,11,23,18.70
2009,09,22,11,24,18.80
2009,09,22,11,25,18.80
2009,09,22,11,26,18.80
2009,09,22,11,27,18.80
2009,09,22,11,28,18.80
2009,09,22,11,29,18.80
2009,09,22,11,30,18.80
2009,09,22,11,31,18.80
2009,09,22,11,32,18.90
2009,09,22,11,33,18.90
2009,09,22,11,34,19.00
2009,09,22,11,35,19.00
2009,09,22,11,36,19.00
2009,09,22,11,37,19.00
2009,09,22,11,38,19.00
2009,09,22,11,39,19.00
2009,09,22,11,40,18.90
2009,09,22,11,41,18.90
2009,09,22,11,42,18.90
2009,09,22,11,43,18.90
2009,09,22,11,44,19.00
2009,09,22,11,45,19.00
2009,09,22,11,46,19.10
2009,09,22,11,47,19.20
2009,09,22,11,48,19.30
2009,09,22,11,49,19.40
2009,09,22,11,50,19.50
2009,09,22,11,51,19.60
2009,09,22,11,52,19.60
2009,09,22,11,53,19.70
2009,09,22,11,54,19.60
2009,09,22,11,55,19.60
2009,09,22,11,56,19.70
2009,09,22,11,57,19.70
2009,09,22,11,58,19.70
2009,09,22,11,59,19.80
2009,09,22,12,00,19.80
2009,09,22,12,01,19.90
2009,09,22,12,02,19.80
2009,09,22,12,03,19.80
2009,09,22,12,04,19.80
2009,09,22,12,05,19.80
2009,09,22,12,06,19.80
2009,09,22,12,07,19.80
2009,09,22,12,08,19.80
2009,09,22,12,09,19.90
2009,09,22,12,10,19.90
2009,09,22,12,11,20.00
2009,09,22,12,12,20.10
2009,09,22,12,13,20.10
2009,09,22,12,14,20.20
2009,09,22,12,15,20.30
2009,09,22,12,16,20.30
2009,09,22,12,17,20.40
2009,09,22,12,18,20.40
2009,09,22,12,19,20.40
2009,09,22,12,20,20.30
2009,09,22,12,21,20.40
2009,09,22,12,22,20.50
2009,09,22,12,23,20.50
2009,09,22,12,24,20.60
2009,09,22,12,25,20.60
2009,09,22,12,26,20.70
2009,09,22,12,27,20.70
2009,09,22,12,28,20.70
2009,09,22,12,29,20.80
2009,09,22,12,30,20.90
2009,09,22,12,31,20.90
2009,09,22,12,32,20.90
2009,09,22,12,33,20.90
2009,09,22,12,34,20.90
2009,09,22,12,35,21.00
2009,09,22,12,36,21.00
2009,09,22,12,37,21.10
2009,09,22,12,38,21.10
2009,09,22,12,39,21.00
2009,09,22,12,40,20.90
2009,09,22,12,41,20.80
2009,09,22,12,42,20.70
2009,09,22,12,43,20.60
2009,09,22,12,44,20.50
2009,09,22,12,45,20.50
2009,09,22,12,46,20.50
2009,09,22,12,47,20.30
2009,09,22,12,48,20.20
2009,09,22,12,49,20.10
2009,09,22,12,50,20.20
2009,09,22,12,51,20.20
2009,09,22,12,52,20.20
2009,09,22,12,53,20.20
2009,09,22,12,54,20.30
2009,09,22,12,55,20.40
2009,09,22,12,56,20.40
2009,09,22,12,57,20.50
2009,09,22,12,58,20.60
2009,09,22,12,59,20.60
2009,09,22,13,00,20.70
2009,09,22,13,01,20.70
2009,09,22,13,02,20.70
2009,09,22,13,03,20.70
2009,09,22,13,04,20.70
2009,09,22,13,05,20.60
2009,09,22,13,06,20.60
2009,09,22,13,07,20.70
2009,09,22,13,08,20.70
2009,09,22,13,09,20.80
2009,09,22,13,10,21.00
2009,09,22,13,11,21.00
2009,09,22,13,12,21.10
2009,09,22,13,13,21.10
2009,09,22,13,14,21.10
2009,09,22,13,15,21.00
2009,09,22,13,16,21.00
2009,09,22,13,17,21.00
2009,09,22,13,18,21.00
2009,09,22,13,19,21.00
2009,09,22,13,20,21.00
2009,09,22,13,21,21.00
2009,09,22,13,22,21.10
2009,09,22,13,23,21.20
2009,09,22,13,24,21.20
2009,09,22,13,25,21.20
2009,09,22,13,26,21.20
2009,09,22,13,27,21.10
2009,09,22,13,28,21.10
2009,09,22,13,29,21.10
2009,09,22,13,30,21.10
2009,09,22,13,31,21.10
2009,09,22,13,32,21.00
2009,09,22,13,33,21.00
2009,09,22,13,34,21.00
2009,09,22,13,35,21.10
2009,09,22,13,36,21.20
2009,09,22,13,37,21.20
2009,09,22,13,38,21.20
2009,09,22,13,39,21.20
2009,09,22,13,40,21.20
2009,09,22,13,41,21.20
2009,09,22,13,42,21.20
2009,09,22,13,43,21.20
2009,09,22,13,44,21.20
2009,09,22,13,45,21.20
2009,09,22,13,46,21.20
2009,09,22,13,47,21.20
2009,09,22,13,48,21.30
2009,09,22,13,49,21.40
2009,09,22,13,50,21.40
2009,09,22,13,51,21.50
2009,09,22,13,52,21.60
2009,09,22,13,53,21.70
2009,09,22,13,54,21.70
2009,09,22,13,55,21.80
2009,09,22,13,56,21.80
2009,09,22,13,57,21.90
2009,09,22,13,58,22.00
2009,09,22,13,59,22.10
2009,09,22,14,00,22.20
2009,09,22,14,01,22.40
2009,09,22,14,02,22.50
2009,09,22,14,03,22.60
2009,09,22,14,04,22.70
2009,09,22,14,05,22.80
2009,09,22,14,06,22.80
2009,09,22,14,07,22.80
2009,09,22,14,08,22.80
2009,09,22,14,09,22.90
2009,09,22,14,10,22.90
2009,09,22,14,11,23.00
2009,09,22,14,12,23.00
2009,09,22,14,13,23.10
2009,09,22,14,14,23.20
2009,09,22,14,15,23.20
2009,09,22,14,16,23.30
2009,09,22,14,17,23.30
2009,09,22,14,18,23.40
2009,09,22,14,19,23.40
2009,09,22,14,20,23.30
2009,09,22,14,21,23.30
2009,09,22,14,22,23.30
2009,09,22,14,23,23.30
2009,09,22,14,24,23.30
2009,09,22,14,25,23.30
2009,09,22,14,26,23.30
2009,09,22,14,27,23.30
2009,09,22,14,28,23.30
2009,09,22,14,29,23.30
2009,09,22,14,30,23.30
2009,09,22,14,31,23.40
2009,09,22,14,32,23.40
2009,09,22,14,33,23.50
2009,09,22,14,34,23.50
2009,09,22,14,35,23.60
2009,09,22,14,36,23.60
2009,09,22,14,37,23.50
2009,09,22,14,38,23.50
2009,09,22,14,39,23.50
2009,09,22,14,40,23.60
2009,09,22,14,41,23.60
2009,09,22,14,42,23.60
2009,09,22,14,43,23.70
2009,09,22,14,44,23.70
2009,09,22,14,45,23.80
2009,09,22,14,46,23.80
2009,09,22,14,47,23.80
2009,09,22,14,48,23.80
2009,09,22,14,49,23.70
2009,09,22,14,50,23.70
2009,09,22,14,51,23.60
2009,09,22,14,52,23.70
2009,09,22,14,53,23.70
2009,09,22,14,54,23.70
2009,09,22,14,55,23.80
2009,09,22,14,56,23.80
2009,09,22,14,57,23.80
2009,09,22,14,58,23.70
2009,09,22,14,59,23.70
2009,09,22,15,00,23.70
2009,09,22,15,01,23.80
2009,09,22,15,02,23.80
2009,09,22,15,03,23.80
2009,09,22,15,04,23.80
2009,09,22,15,05,23.80
2009,09,22,15,06,23.80
2009,09,22,15,07,23.80
2009,09,22,15,08,23.80
2009,09,22,15,09,23.80
2009,09,22,15,10,23.70
2009,09,22,15,11,23.70
2009,09,22,15,12,23.60
2009,09,22,15,13,23.60
2009,09,22,15,14,23.60
2009,09,22,15,15,23.70
2009,09,22,15,16,23.70
2009,09,22,15,17,23.70
2009,09,22,15,18,23.80
2009,09,22,15,19,23.80
2009,09,22,15,20,23.80
2009,09,22,15,21,23.90
2009,09,22,15,22,23.90
2009,09,22,15,23,24.00
2009,09,22,15,24,24.00
2009,09,22,15,25,24.10
2009,09,22,15,26,24.10
2009,09,22,15,27,24.10
2009,09,22,15,28,24.10
2009,09,22,15,29,24.10
2009,09,22,15,30,24.10
2009,09,22,15,31,24.10
2009,09,22,15,32,24.10
2009,09,22,15,33,24.10
2009,09,22,15,34,24.20
2009,09,22,15,35,24.20
2009,09,22,15,36,24.20
2009,09,22,15,37,24.20
2009,09,22,15,38,24.20
2009,09,22,15,39,24.20
2009,09,22,15,40,24.20
2009,09,22,15,41,24.20
2009,09,22,15,42,24.20
2009,09,22,15,43,24.20
2009,09,22,15,44,24.10
2009,09,22,15,45,24.10
2009,09,22,15,46,24.10
2009,09,22,15,47,24.10
2009,09,22,15,48,24.10
2009,09,22,15,49,24.00
2009,09,22,15,50,24.00
2009,09,22,15,51,24.00
2009,09,22,15,52,24.00
2009,09,22,15,53,24.00
2009,09,22,15,54,24.00
2009,09,22,15,55,24.10
2009,09,22,15,56,24.00
2009,09,22,15,57,24.00
2009,09,22,15,58,24.10
2009,09,22,15,59,24.10
2009,09,22,16,00,24.10
2009,09,22,16,01,24.00
2009,09,22,16,02,23.90
2009,09,22,16,03,23.90
2009,09,22,16,04,23.80
2009,09,22,16,05,23.80
2009,09,22,16,06,23.80
2009,09,22,16,07,23.80
2009,09,22,16,08,23.80
2009,09,22,16,09,23.80
2009,09,22,16,10,23.80
2009,09,22,16,11,23.90
2009,09,22,16,12,23.90
2009,09,22,16,13,23.80
2009,09,22,16,14,23.70
2009,09,22,16,15,23.50
2009,09,22,16,16,23.40
2009,09,22,16,17,23.30
2009,09,22,16,18,23.20
2009,09,22,16,19,23.20
2009,09,22,16,20,23.20
2009,09,22,16,21,23.20
2009,09,22,16,22,23.20
2009,09,22,16,23,23.20
2009,09,22,16,24,23.30
2009,09,22,16,25,23.30
2009,09,22,16,26,23.30
2009,09,22,16,27,23.30
2009,09,22,16,28,23.40
2009,09,22,16,29,23.40
2009,09,22,16,30,23.50
2009,09,22,16,31,23.40
2009,09,22,16,32,23.40
2009,09,22,16,33,23.40
2009,09,22,16,34,23.40
2009,09,22,16,35,23.40
2009,09,22,16,36,23.40
2009,09,22,16,37,23.50
2009,09,22,16,38,23.60
2009,09,22,16,39,23.70
2009,09,22,16,40,23.80
2009,09,22,16,41,23.90
2009,09,22,16,42,23.90
2009,09,22,16,43,24.00
2009,09,22,16,44,24.10
2009,09,22,16,45,24.10
2009,09,22,16,46,24.20
2009,09,22,16,47,24.10
2009,09,22,16,48,24.10
2009,09,22,16,49,24.00
2009,09,22,16,50,23.90
2009,09,22,16,51,23.90
2009,09,22,16,52,23.80
2009,09,22,16,53,23.80
2009,09,22,16,54,23.60
2009,09,22,16,55,23.50
2009,09,22,16,56,23.40
2009,09,22,16,57,23.40
2009,09,22,16,58,23.30
2009,09,22,16,59,23.20
2009,09,22,17,00,23.10
2009,09,22,17,01,23.00
2009,09,22,17,02,22.90
2009,09,22,17,03,22.90
2009,09,22,17,04,22.80
2009,09,22,17,05,22.80
2009,09,22,17,06,22.70
2009,09,22,17,07,22.70
2009,09,22,17,08,22.70
2009,09,22,17,09,22.60
2009,09,22,17,10,22.60
2009,09,22,17,11,22.60
2009,09,22,17,12,22.60
2009,09,22,17,13,22.60
2009,09,22,17,14,22.60
2009,09,22,17,15,22.70
2009,09,22,17,16,22.70
2009,09,22,17,17,22.70
2009,09,22,17,18,22.70
2009,09,22,17,19,22.70