Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,29,09,36,9.60
2020,03,29,09,37,9.60
2020,03,29,09,38,9.50
2020,03,29,09,39,9.50
2020,03,29,09,40,9.50
2020,03,29,09,41,9.50
2020,03,29,09,42,9.50
2020,03,29,09,43,9.60
2020,03,29,09,44,9.60
2020,03,29,09,45,9.70
2020,03,29,09,46,9.70
2020,03,29,09,47,9.70
2020,03,29,09,48,9.70
2020,03,29,09,49,9.80
2020,03,29,09,50,9.80
2020,03,29,09,51,9.80
2020,03,29,09,52,9.80
2020,03,29,09,53,9.80
2020,03,29,09,54,9.80
2020,03,29,09,55,9.80
2020,03,29,09,56,9.80
2020,03,29,09,57,9.80
2020,03,29,09,58,9.80
2020,03,29,09,59,9.80
2020,03,29,10,00,9.80
2020,03,29,10,01,9.90
2020,03,29,10,02,10.00
2020,03,29,10,03,10.00
2020,03,29,10,04,10.10
2020,03,29,10,05,10.20
2020,03,29,10,06,10.20
2020,03,29,10,07,10.20
2020,03,29,10,08,10.20
2020,03,29,10,09,10.20
2020,03,29,10,10,10.30
2020,03,29,10,11,10.20
2020,03,29,10,12,10.10
2020,03,29,10,13,10.10
2020,03,29,10,14,10.10
2020,03,29,10,15,10.00
2020,03,29,10,16,10.00
2020,03,29,10,17,10.10
2020,03,29,10,18,10.10
2020,03,29,10,19,10.10
2020,03,29,10,20,10.20
2020,03,29,10,21,10.10
2020,03,29,10,22,10.00
2020,03,29,10,23,9.90
2020,03,29,10,24,9.80
2020,03,29,10,25,9.80
2020,03,29,10,26,9.80
2020,03,29,10,27,9.80
2020,03,29,10,28,9.90
2020,03,29,10,29,9.90
2020,03,29,10,30,9.90
2020,03,29,10,31,9.90
2020,03,29,10,32,9.80
2020,03,29,10,33,9.90
2020,03,29,10,34,9.90
2020,03,29,10,35,9.90
2020,03,29,10,36,9.80
2020,03,29,10,37,9.70
2020,03,29,10,38,9.60
2020,03,29,10,39,9.50
2020,03,29,10,40,9.50
2020,03,29,10,41,9.50
2020,03,29,10,42,9.40
2020,03,29,10,43,9.40
2020,03,29,10,44,9.40
2020,03,29,10,45,9.40
2020,03,29,10,46,9.40
2020,03,29,10,47,9.40
2020,03,29,10,48,9.40
2020,03,29,10,49,9.50
2020,03,29,10,50,9.60
2020,03,29,10,51,9.60
2020,03,29,10,52,9.60
2020,03,29,10,53,9.70
2020,03,29,10,54,9.80
2020,03,29,10,55,9.90
2020,03,29,10,56,9.90
2020,03,29,10,57,9.80
2020,03,29,10,58,9.70
2020,03,29,10,59,9.70
2020,03,29,11,00,9.80
2020,03,29,11,01,9.80
2020,03,29,11,02,9.70
2020,03,29,11,03,9.80
2020,03,29,11,04,9.70
2020,03,29,11,05,9.70
2020,03,29,11,06,9.70
2020,03,29,11,07,9.80
2020,03,29,11,08,9.80
2020,03,29,11,09,9.70
2020,03,29,11,10,9.70
2020,03,29,11,11,9.70
2020,03,29,11,12,9.60
2020,03,29,11,13,9.50
2020,03,29,11,14,9.40
2020,03,29,11,15,9.30
2020,03,29,11,16,9.30
2020,03,29,11,17,9.50
2020,03,29,11,18,9.60
2020,03,29,11,19,9.70
2020,03,29,11,20,9.80
2020,03,29,11,21,9.80
2020,03,29,11,22,9.80
2020,03,29,11,23,9.70
2020,03,29,11,24,9.60
2020,03,29,11,25,9.60
2020,03,29,11,26,9.60
2020,03,29,11,27,9.60
2020,03,29,11,28,9.60
2020,03,29,11,29,9.70
2020,03,29,11,30,9.80
2020,03,29,11,31,9.70
2020,03,29,11,32,9.70
2020,03,29,11,33,9.70
2020,03,29,11,34,9.80
2020,03,29,11,35,9.80
2020,03,29,11,36,9.80
2020,03,29,11,37,9.80
2020,03,29,11,38,9.70
2020,03,29,11,39,9.70
2020,03,29,11,40,9.70
2020,03,29,11,41,9.80
2020,03,29,11,42,9.90
2020,03,29,11,43,10.00
2020,03,29,11,44,10.00
2020,03,29,11,45,10.00
2020,03,29,11,46,10.00
2020,03,29,11,47,10.00
2020,03,29,11,48,10.00
2020,03,29,11,49,10.10
2020,03,29,11,50,10.10
2020,03,29,11,51,10.10
2020,03,29,11,52,10.10
2020,03,29,11,53,10.10
2020,03,29,11,54,10.10
2020,03,29,11,55,10.10
2020,03,29,11,56,10.20
2020,03,29,11,57,10.20
2020,03,29,11,58,10.20
2020,03,29,11,59,10.30
2020,03,29,12,00,10.50
2020,03,29,12,01,10.60
2020,03,29,12,02,10.60
2020,03,29,12,03,10.60
2020,03,29,12,04,10.40
2020,03,29,12,05,10.20
2020,03,29,12,06,10.20
2020,03,29,12,07,10.30
2020,03,29,12,08,10.30
2020,03,29,12,09,10.30
2020,03,29,12,10,10.20
2020,03,29,12,11,10.20
2020,03,29,12,12,10.30
2020,03,29,12,13,10.30
2020,03,29,12,14,10.30
2020,03,29,12,15,10.30
2020,03,29,12,16,10.40
2020,03,29,12,17,10.40
2020,03,29,12,18,10.50
2020,03,29,12,19,10.60
2020,03,29,12,20,10.60
2020,03,29,12,21,10.60
2020,03,29,12,22,10.50
2020,03,29,12,23,10.50
2020,03,29,12,24,10.40
2020,03,29,12,25,10.30
2020,03,29,12,26,10.30
2020,03,29,12,27,10.30
2020,03,29,12,28,10.40
2020,03,29,12,29,10.50
2020,03,29,12,30,10.50
2020,03,29,12,31,10.50
2020,03,29,12,32,10.40
2020,03,29,12,33,10.30
2020,03,29,12,34,10.30
2020,03,29,12,35,10.40
2020,03,29,12,36,10.30
2020,03,29,12,37,10.30
2020,03,29,12,38,10.20
2020,03,29,12,39,10.20
2020,03,29,12,40,10.20
2020,03,29,12,41,10.20
2020,03,29,12,42,10.20
2020,03,29,12,43,10.20
2020,03,29,12,44,10.30
2020,03,29,12,45,10.30
2020,03,29,12,46,10.30
2020,03,29,12,47,10.30
2020,03,29,12,48,10.40
2020,03,29,12,49,10.40
2020,03,29,12,50,10.40
2020,03,29,12,51,10.50
2020,03,29,12,52,10.50
2020,03,29,12,53,10.50
2020,03,29,12,54,10.60
2020,03,29,12,55,10.70
2020,03,29,12,56,10.80
2020,03,29,12,57,10.80
2020,03,29,12,58,10.90
2020,03,29,12,59,11.00
2020,03,29,13,00,11.00
2020,03,29,13,01,11.00
2020,03,29,13,02,11.10
2020,03,29,13,03,11.10
2020,03,29,13,04,11.00
2020,03,29,13,05,10.90
2020,03,29,13,06,10.80
2020,03,29,13,07,10.70
2020,03,29,13,08,10.60
2020,03,29,13,09,10.60
2020,03,29,13,10,10.70
2020,03,29,13,11,10.70
2020,03,29,13,12,10.70
2020,03,29,13,13,10.80
2020,03,29,13,14,10.70
2020,03,29,13,15,10.70
2020,03,29,13,16,10.60
2020,03,29,13,17,10.70
2020,03,29,13,18,10.60
2020,03,29,13,19,10.60
2020,03,29,13,20,10.60
2020,03,29,13,21,10.50
2020,03,29,13,22,10.60
2020,03,29,13,23,10.60
2020,03,29,13,24,10.50
2020,03,29,13,25,10.50
2020,03,29,13,26,10.60
2020,03,29,13,27,10.70
2020,03,29,13,28,10.70
2020,03,29,13,29,10.70
2020,03,29,13,30,10.70
2020,03,29,13,31,10.70
2020,03,29,13,32,10.70
2020,03,29,13,33,10.70
2020,03,29,13,34,10.70
2020,03,29,13,35,10.80
2020,03,29,13,36,10.80
2020,03,29,13,37,10.80
2020,03,29,13,38,10.90
2020,03,29,13,39,10.80
2020,03,29,13,40,10.90
2020,03,29,13,41,10.90
2020,03,29,13,42,11.00
2020,03,29,13,43,11.10
2020,03,29,13,44,11.10
2020,03,29,13,45,11.20
2020,03,29,13,46,11.20
2020,03,29,13,47,11.30
2020,03,29,13,48,11.40
2020,03,29,13,49,11.50
2020,03,29,13,50,11.50
2020,03,29,13,51,11.50
2020,03,29,13,52,11.40
2020,03,29,13,53,11.30
2020,03,29,13,54,11.30
2020,03,29,13,55,11.20
2020,03,29,13,56,11.10
2020,03,29,13,57,11.00
2020,03,29,13,58,10.90
2020,03,29,13,59,10.90
2020,03,29,14,00,10.80
2020,03,29,14,01,10.80
2020,03,29,14,02,10.80
2020,03,29,14,03,10.80
2020,03,29,14,04,10.80
2020,03,29,14,05,10.90
2020,03,29,14,06,10.90
2020,03,29,14,07,11.00
2020,03,29,14,08,11.00
2020,03,29,14,09,11.10
2020,03,29,14,10,11.10
2020,03,29,14,11,11.20
2020,03,29,14,12,11.30
2020,03,29,14,13,11.40
2020,03,29,14,14,11.50
2020,03,29,14,15,11.50
2020,03,29,14,16,11.60
2020,03,29,14,17,11.60
2020,03,29,14,18,11.70
2020,03,29,14,19,11.80
2020,03,29,14,20,11.80
2020,03,29,14,21,11.80
2020,03,29,14,22,11.90
2020,03,29,14,23,11.90
2020,03,29,14,24,11.90
2020,03,29,14,25,12.00
2020,03,29,14,26,12.00
2020,03,29,14,27,12.00
2020,03,29,14,28,12.10
2020,03,29,14,29,12.10
2020,03,29,14,30,12.10
2020,03,29,14,31,12.10
2020,03,29,14,32,12.10
2020,03,29,14,33,12.10
2020,03,29,14,34,12.10
2020,03,29,14,35,12.20
2020,03,29,14,36,12.20
2020,03,29,14,37,12.20
2020,03,29,14,38,12.20
2020,03,29,14,39,12.20
2020,03,29,14,40,12.30
2020,03,29,14,41,12.30
2020,03,29,14,42,12.20
2020,03,29,14,43,12.20
2020,03,29,14,44,12.20
2020,03,29,14,45,12.20
2020,03,29,14,46,12.20
2020,03,29,14,47,12.20
2020,03,29,14,48,12.20
2020,03,29,14,49,12.20
2020,03,29,14,50,12.20
2020,03,29,14,51,12.20
2020,03,29,14,52,12.20
2020,03,29,14,53,12.20
2020,03,29,14,54,12.20
2020,03,29,14,55,12.10
2020,03,29,14,56,12.10
2020,03,29,14,57,12.10
2020,03,29,14,58,12.10
2020,03,29,14,59,12.10
2020,03,29,15,00,12.10
2020,03,29,15,01,12.10
2020,03,29,15,02,12.10
2020,03,29,15,03,12.10
2020,03,29,15,04,12.10
2020,03,29,15,05,12.10
2020,03,29,15,06,12.10
2020,03,29,15,07,12.00
2020,03,29,15,08,11.90
2020,03,29,15,09,11.80
2020,03,29,15,10,11.80
2020,03,29,15,11,11.80
2020,03,29,15,12,11.80
2020,03,29,15,13,11.80
2020,03,29,15,14,11.80
2020,03,29,15,15,11.80
2020,03,29,15,16,11.80
2020,03,29,15,17,11.80
2020,03,29,15,18,11.80
2020,03,29,15,19,11.80
2020,03,29,15,20,11.80
2020,03,29,15,21,11.70
2020,03,29,15,22,11.70
2020,03,29,15,23,11.70
2020,03,29,15,24,11.70
2020,03,29,15,25,11.70
2020,03,29,15,26,11.70
2020,03,29,15,27,11.60
2020,03,29,15,28,11.60
2020,03,29,15,29,11.50
2020,03,29,15,30,11.50
2020,03,29,15,31,11.40
2020,03,29,15,32,11.40
2020,03,29,15,33,11.40
2020,03,29,15,34,11.30
2020,03,29,15,35,11.30
2020,03,29,15,36,11.30
2020,03,29,15,37,11.30
2020,03,29,15,38,11.20
2020,03,29,15,39,11.20
2020,03,29,15,40,11.20
2020,03,29,15,41,11.20
2020,03,29,15,42,11.10
2020,03,29,15,43,11.10
2020,03,29,15,44,11.10
2020,03,29,15,45,11.00
2020,03,29,15,46,11.00
2020,03,29,15,47,11.00
2020,03,29,15,48,11.00
2020,03,29,15,49,11.00
2020,03,29,15,50,11.10
2020,03,29,15,51,11.10
2020,03,29,15,52,11.10
2020,03,29,15,53,11.10
2020,03,29,15,54,11.20
2020,03,29,15,55,11.20
2020,03,29,15,56,11.20
2020,03,29,15,57,11.30
2020,03,29,15,58,11.30
2020,03,29,15,59,11.30
2020,03,29,16,00,11.40
2020,03,29,16,01,11.40
2020,03,29,16,02,11.40
2020,03,29,16,03,11.40
2020,03,29,16,04,11.40
2020,03,29,16,05,11.50
2020,03,29,16,06,11.50
2020,03,29,16,07,11.60
2020,03,29,16,08,11.60
2020,03,29,16,09,11.60
2020,03,29,16,10,11.60
2020,03,29,16,11,11.60
2020,03,29,16,12,11.60
2020,03,29,16,13,11.60
2020,03,29,16,14,11.60
2020,03,29,16,15,11.60
2020,03,29,16,16,11.60
2020,03,29,16,17,11.60
2020,03,29,16,18,11.60
2020,03,29,16,19,11.60
2020,03,29,16,20,11.60
2020,03,29,16,21,11.60
2020,03,29,16,22,11.60
2020,03,29,16,23,11.60
2020,03,29,16,24,11.60
2020,03,29,16,25,11.60
2020,03,29,16,26,11.60
2020,03,29,16,27,11.60
2020,03,29,16,28,11.70
2020,03,29,16,29,11.70
2020,03,29,16,30,11.70
2020,03,29,16,31,11.70
2020,03,29,16,32,11.80
2020,03,29,16,33,11.80
2020,03,29,16,34,11.80
2020,03,29,16,35,11.80
2020,03,29,16,36,11.80
2020,03,29,16,37,11.70
2020,03,29,16,38,11.70
2020,03,29,16,39,11.80
2020,03,29,16,40,11.70
2020,03,29,16,41,11.70
2020,03,29,16,42,11.60
2020,03,29,16,43,11.40
2020,03,29,16,44,11.40
2020,03,29,16,45,11.30
2020,03,29,16,46,11.30
2020,03,29,16,47,11.20
2020,03,29,16,48,11.20
2020,03,29,16,49,11.20
2020,03,29,16,50,11.20
2020,03,29,16,51,11.20
2020,03,29,16,52,11.20
2020,03,29,16,53,11.20
2020,03,29,16,54,11.10
2020,03,29,16,55,11.10
2020,03,29,16,56,11.10
2020,03,29,16,57,11.00
2020,03,29,16,58,11.00
2020,03,29,16,59,11.00
2020,03,29,17,00,10.90
2020,03,29,17,01,10.90
2020,03,29,17,02,10.80
2020,03,29,17,03,10.80
2020,03,29,17,04,10.80
2020,03,29,17,05,10.70
2020,03,29,17,06,10.70
2020,03,29,17,07,10.70
2020,03,29,17,08,10.80
2020,03,29,17,09,10.80
2020,03,29,17,10,10.90
2020,03,29,17,11,11.00
2020,03,29,17,12,11.00
2020,03,29,17,13,11.10
2020,03,29,17,14,11.10
2020,03,29,17,15,11.10
2020,03,29,17,16,11.10
2020,03,29,17,17,11.10
2020,03,29,17,18,11.10
2020,03,29,17,19,11.10
2020,03,29,17,20,11.10
2020,03,29,17,21,11.10
2020,03,29,17,22,11.10
2020,03,29,17,23,11.10
2020,03,29,17,24,11.00
2020,03,29,17,25,11.00
2020,03,29,17,26,10.90
2020,03,29,17,27,10.90
2020,03,29,17,28,10.90
2020,03,29,17,29,10.90
2020,03,29,17,30,10.90
2020,03,29,17,31,10.90
2020,03,29,17,32,10.90
2020,03,29,17,33,10.90
2020,03,29,17,34,10.90
2020,03,29,17,35,10.90
2020,03,29,17,36,11.00
2020,03,29,17,37,11.00
2020,03,29,17,38,11.00
2020,03,29,17,39,11.00
2020,03,29,17,40,11.00
2020,03,29,17,41,11.00
2020,03,29,17,42,11.00
2020,03,29,17,43,11.00
2020,03,29,17,44,11.10
2020,03,29,17,45,11.10
2020,03,29,17,46,11.10
2020,03,29,17,47,11.10
2020,03,29,17,48,11.10
2020,03,29,17,49,11.10
2020,03,29,17,50,11.20
2020,03,29,17,51,11.20
2020,03,29,17,52,11.20
2020,03,29,17,53,11.20
2020,03,29,17,54,11.20
2020,03,29,17,55,11.20
2020,03,29,17,56,11.20
2020,03,29,17,57,11.20
2020,03,29,17,58,11.20
2020,03,29,17,59,11.20
2020,03,29,18,00,11.20
2020,03,29,18,01,11.20
2020,03,29,18,02,11.20
2020,03,29,18,03,11.20
2020,03,29,18,04,11.20
2020,03,29,18,05,11.20
2020,03,29,18,06,11.20
2020,03,29,18,07,11.20
2020,03,29,18,08,11.30
2020,03,29,18,09,11.30
2020,03,29,18,10,11.40
2020,03,29,18,11,11.40
2020,03,29,18,12,11.40
2020,03,29,18,13,11.40
2020,03,29,18,14,11.40
2020,03,29,18,15,11.40
2020,03,29,18,16,11.40
2020,03,29,18,17,11.30
2020,03,29,18,18,11.30
2020,03,29,18,19,11.20
2020,03,29,18,20,11.10
2020,03,29,18,21,11.10
2020,03,29,18,22,11.00
2020,03,29,18,23,11.00
2020,03,29,18,24,10.90
2020,03,29,18,25,10.90
2020,03,29,18,26,10.90
2020,03,29,18,27,10.90
2020,03,29,18,28,10.90
2020,03,29,18,29,10.90
2020,03,29,18,30,10.90
2020,03,29,18,31,10.90
2020,03,29,18,32,10.80
2020,03,29,18,33,10.80
2020,03,29,18,34,10.80
2020,03,29,18,35,10.80
2020,03,29,18,36,10.70
2020,03,29,18,37,10.70
2020,03,29,18,38,10.70
2020,03,29,18,39,10.70
2020,03,29,18,40,10.70
2020,03,29,18,41,10.70
2020,03,29,18,42,10.70
2020,03,29,18,43,10.60
2020,03,29,18,44,10.60
2020,03,29,18,45,10.60
2020,03,29,18,46,10.60
2020,03,29,18,47,10.60
2020,03,29,18,48,10.50
2020,03,29,18,49,10.50
2020,03,29,18,50,10.40
2020,03,29,18,51,10.40
2020,03,29,18,52,10.40
2020,03,29,18,53,10.40
2020,03,29,18,54,10.40
2020,03,29,18,55,10.40
2020,03,29,18,56,10.40
2020,03,29,18,57,10.30
2020,03,29,18,58,10.30
2020,03,29,18,59,10.30
2020,03,29,19,00,10.30
2020,03,29,19,01,10.30
2020,03,29,19,02,10.30
2020,03,29,19,03,10.30
2020,03,29,19,04,10.30
2020,03,29,19,05,10.30
2020,03,29,19,06,10.30
2020,03,29,19,07,10.30
2020,03,29,19,08,10.30
2020,03,29,19,09,10.30
2020,03,29,19,10,10.30
2020,03,29,19,11,10.30
2020,03,29,19,12,10.30
2020,03,29,19,13,10.30
2020,03,29,19,14,10.30
2020,03,29,19,15,10.30
2020,03,29,19,16,10.30
2020,03,29,19,17,10.30
2020,03,29,19,18,10.20
2020,03,29,19,19,10.20
2020,03,29,19,20,10.20
2020,03,29,19,21,10.20
2020,03,29,19,22,10.20
2020,03,29,19,23,10.20
2020,03,29,19,24,10.20
2020,03,29,19,25,10.20
2020,03,29,19,26,10.10
2020,03,29,19,27,10.00
2020,03,29,19,28,9.70
2020,03,29,19,29,9.60
2020,03,29,19,30,9.60
2020,03,29,19,31,9.60
2020,03,29,19,32,9.60
2020,03,29,19,33,9.60
2020,03,29,19,34,9.60
2020,03,29,19,35,9.60
2020,03,29,19,36,9.60
2020,03,29,19,37,9.60
2020,03,29,19,38,9.60
2020,03,29,19,39,9.60
2020,03,29,19,40,9.60
