Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,11,00,00,9.30
2013,04,11,00,01,9.30
2013,04,11,00,02,9.30
2013,04,11,00,03,9.30
2013,04,11,00,04,9.30
2013,04,11,00,05,9.30
2013,04,11,00,06,9.30
2013,04,11,00,07,9.30
2013,04,11,00,08,9.30
2013,04,11,00,09,9.30
2013,04,11,00,10,9.30
2013,04,11,00,11,9.30
2013,04,11,00,12,9.30
2013,04,11,00,13,9.30
2013,04,11,00,14,9.30
2013,04,11,00,15,9.30
2013,04,11,00,16,9.30
2013,04,11,00,17,9.30
2013,04,11,00,18,9.30
2013,04,11,00,19,9.30
2013,04,11,00,20,9.30
2013,04,11,00,21,9.30
2013,04,11,00,22,9.30
2013,04,11,00,23,9.30
2013,04,11,00,24,9.30
2013,04,11,00,25,9.30
2013,04,11,00,26,9.30
2013,04,11,00,27,9.30
2013,04,11,00,28,9.30
2013,04,11,00,29,9.30
2013,04,11,00,30,9.30
2013,04,11,00,31,9.30
2013,04,11,00,32,9.30
2013,04,11,00,33,9.30
2013,04,11,00,34,9.30
2013,04,11,00,35,9.40
2013,04,11,00,36,9.40
2013,04,11,00,37,9.40
2013,04,11,00,38,9.40
2013,04,11,00,39,9.40
2013,04,11,00,40,9.30
2013,04,11,00,41,9.30
2013,04,11,00,42,9.30
2013,04,11,00,43,9.30
2013,04,11,00,44,9.30
2013,04,11,00,45,9.30
2013,04,11,00,46,9.30
2013,04,11,00,47,9.30
2013,04,11,00,48,9.20
2013,04,11,00,49,9.20
2013,04,11,00,50,9.20
2013,04,11,00,51,9.20
2013,04,11,00,52,9.20
2013,04,11,00,53,9.20
2013,04,11,00,54,9.10
2013,04,11,00,55,9.10
2013,04,11,00,56,9.10
2013,04,11,00,57,9.10
2013,04,11,00,58,9.00
2013,04,11,00,59,9.00
2013,04,11,01,00,9.00
2013,04,11,01,01,9.00
2013,04,11,01,02,9.00
2013,04,11,01,03,9.00
2013,04,11,01,04,9.00
2013,04,11,01,05,9.00
2013,04,11,01,06,9.00
2013,04,11,01,07,8.90
2013,04,11,01,08,8.90
2013,04,11,01,09,8.90
2013,04,11,01,10,8.90
2013,04,11,01,11,8.90
2013,04,11,01,12,8.80
2013,04,11,01,13,8.80
2013,04,11,01,14,8.80
2013,04,11,01,15,8.80
2013,04,11,01,16,8.80
2013,04,11,01,17,8.80
2013,04,11,01,18,8.80
2013,04,11,01,19,8.80
2013,04,11,01,20,8.80
2013,04,11,01,21,8.80
2013,04,11,01,22,8.80
2013,04,11,01,23,8.80
2013,04,11,01,24,8.80
2013,04,11,01,25,8.70
2013,04,11,01,26,8.70
2013,04,11,01,27,8.70
2013,04,11,01,28,8.70
2013,04,11,01,29,8.70
2013,04,11,01,30,8.70
2013,04,11,01,31,8.70
2013,04,11,01,32,8.70
2013,04,11,01,33,8.70
2013,04,11,01,34,8.70
2013,04,11,01,35,8.60
2013,04,11,01,36,8.60
2013,04,11,01,37,8.60
2013,04,11,01,38,8.60
2013,04,11,01,39,8.60
2013,04,11,01,40,8.50
2013,04,11,01,41,8.50
2013,04,11,01,42,8.50
2013,04,11,01,43,8.50
2013,04,11,01,44,8.50
2013,04,11,01,45,8.40
2013,04,11,01,46,8.50
2013,04,11,01,47,8.50
2013,04,11,01,48,8.50
2013,04,11,01,49,8.50
2013,04,11,01,50,8.60
2013,04,11,01,51,8.60
2013,04,11,01,52,8.60
2013,04,11,01,53,8.60
2013,04,11,01,54,8.60
2013,04,11,01,55,8.60
2013,04,11,01,56,8.60
2013,04,11,01,57,8.60
2013,04,11,01,58,8.60
2013,04,11,01,59,8.60
2013,04,11,02,00,8.60
2013,04,11,02,01,8.60
2013,04,11,02,02,8.60
2013,04,11,02,03,8.60
2013,04,11,02,04,8.60
2013,04,11,02,05,8.60
2013,04,11,02,06,8.60
2013,04,11,02,07,8.60
2013,04,11,02,08,8.60
2013,04,11,02,09,8.50
2013,04,11,02,10,8.50
2013,04,11,02,11,8.50
2013,04,11,02,12,8.60
2013,04,11,02,13,8.60
2013,04,11,02,14,8.60
2013,04,11,02,15,8.60
2013,04,11,02,16,8.60
2013,04,11,02,17,8.60
2013,04,11,02,18,8.60
2013,04,11,02,19,8.50
2013,04,11,02,20,8.50
2013,04,11,02,21,8.50
2013,04,11,02,22,8.50
2013,04,11,02,23,8.50
2013,04,11,02,24,8.50
2013,04,11,02,25,8.60
2013,04,11,02,26,8.60
2013,04,11,02,27,8.60
2013,04,11,02,28,8.60
2013,04,11,02,29,8.60
2013,04,11,02,30,8.60
2013,04,11,02,31,8.60
2013,04,11,02,32,8.60
2013,04,11,02,33,8.60
2013,04,11,02,34,8.60
2013,04,11,02,35,8.50
2013,04,11,02,36,8.50
2013,04,11,02,37,8.50
2013,04,11,02,38,8.50
2013,04,11,02,39,8.50
2013,04,11,02,40,8.50
2013,04,11,02,41,8.50
2013,04,11,02,42,8.50
2013,04,11,02,43,8.50
2013,04,11,02,44,8.50
2013,04,11,02,45,8.50
2013,04,11,02,46,8.50
2013,04,11,02,47,8.40
2013,04,11,02,48,8.40
2013,04,11,02,49,8.40
2013,04,11,02,50,8.40
2013,04,11,02,51,8.40
2013,04,11,02,52,8.40
2013,04,11,02,53,8.40
2013,04,11,02,54,8.40
2013,04,11,02,55,8.40
2013,04,11,02,56,8.40
2013,04,11,02,57,8.40
2013,04,11,02,58,8.40
2013,04,11,02,59,8.40
2013,04,11,03,00,8.40
2013,04,11,03,01,8.40
2013,04,11,03,02,8.40
2013,04,11,03,06,8.30
2013,04,11,03,07,8.30
2013,04,11,03,08,8.30
2013,04,11,03,09,8.30
2013,04,11,03,10,8.30
2013,04,11,03,11,8.30
2013,04,11,03,12,8.30
2013,04,11,03,13,8.30
2013,04,11,03,14,8.20
2013,04,11,03,15,8.20
2013,04,11,03,16,8.20
2013,04,11,03,17,8.20
2013,04,11,03,18,8.20
2013,04,11,03,19,8.20
2013,04,11,03,20,8.20
2013,04,11,03,21,8.20
2013,04,11,03,22,8.20
2013,04,11,03,23,8.20
2013,04,11,03,24,8.20
2013,04,11,03,25,8.20
2013,04,11,03,26,8.20
2013,04,11,03,27,8.20
2013,04,11,03,28,8.20
2013,04,11,03,29,8.20
2013,04,11,03,30,8.20
2013,04,11,03,31,8.20
2013,04,11,03,32,8.20
2013,04,11,03,33,8.20
2013,04,11,03,34,8.20
2013,04,11,03,35,8.20
2013,04,11,03,36,8.20
2013,04,11,03,37,8.20
2013,04,11,03,38,8.10
2013,04,11,03,39,8.10
2013,04,11,03,40,8.10
2013,04,11,03,41,8.10
2013,04,11,03,42,8.10
2013,04,11,03,43,8.10
2013,04,11,03,44,8.10
2013,04,11,03,45,8.10
2013,04,11,03,46,8.10
2013,04,11,03,47,8.10
2013,04,11,03,48,8.10
2013,04,11,03,49,8.10
2013,04,11,03,50,8.10
2013,04,11,03,51,8.00
2013,04,11,03,52,8.00
2013,04,11,03,53,7.90
2013,04,11,03,54,7.90
2013,04,11,03,55,7.90
2013,04,11,03,56,7.90
2013,04,11,03,57,7.80
2013,04,11,03,58,7.80
2013,04,11,03,59,7.80
2013,04,11,04,00,7.70
2013,04,11,04,01,7.70
2013,04,11,04,02,7.70
2013,04,11,04,03,7.60
2013,04,11,04,04,7.60
2013,04,11,04,05,7.60
2013,04,11,04,06,7.50
2013,04,11,04,07,7.50
2013,04,11,04,08,7.40
2013,04,11,04,09,7.40
2013,04,11,04,10,7.40
2013,04,11,04,11,7.30
2013,04,11,04,12,7.30
2013,04,11,04,13,7.30
2013,04,11,04,14,7.20
2013,04,11,04,15,7.20
2013,04,11,04,16,7.20
2013,04,11,04,17,7.20
2013,04,11,04,18,7.20
2013,04,11,04,19,7.10
2013,04,11,04,20,7.10
2013,04,11,04,21,7.00
2013,04,11,04,22,7.00
2013,04,11,04,23,6.90
2013,04,11,04,24,6.90
2013,04,11,04,25,6.90
2013,04,11,04,26,6.80
2013,04,11,04,27,6.80
2013,04,11,04,28,6.80
2013,04,11,04,29,6.80
2013,04,11,04,30,6.80
2013,04,11,04,31,6.70
2013,04,11,04,32,6.70
2013,04,11,04,33,6.70
2013,04,11,04,34,6.60
2013,04,11,04,35,6.60
2013,04,11,04,36,6.60
2013,04,11,04,37,6.50
2013,04,11,04,38,6.50
2013,04,11,04,39,6.40
2013,04,11,04,40,6.30
2013,04,11,04,41,6.30
2013,04,11,04,42,6.20
2013,04,11,04,43,6.20
2013,04,11,04,44,6.10
2013,04,11,04,45,6.10
2013,04,11,04,46,6.00
2013,04,11,04,47,6.00
2013,04,11,04,48,5.90
2013,04,11,04,49,5.90
2013,04,11,04,50,5.90
2013,04,11,04,51,5.90
2013,04,11,04,52,5.80
2013,04,11,04,53,5.80
2013,04,11,04,54,5.70
2013,04,11,04,55,5.70
2013,04,11,04,56,5.70
2013,04,11,04,57,5.70
2013,04,11,04,58,5.60
2013,04,11,04,59,5.60
2013,04,11,05,00,5.60
2013,04,11,05,01,5.50
2013,04,11,05,02,5.50
2013,04,11,05,03,5.50
2013,04,11,05,04,5.40
2013,04,11,05,05,5.40
2013,04,11,05,06,5.40
2013,04,11,05,07,5.40
2013,04,11,05,08,5.40
2013,04,11,05,09,5.30
2013,04,11,05,10,5.30
2013,04,11,05,11,5.30
2013,04,11,05,12,5.30
2013,04,11,05,13,5.20
2013,04,11,05,14,5.20
2013,04,11,05,15,5.20
2013,04,11,05,16,5.20
2013,04,11,05,17,5.20
2013,04,11,05,18,5.20
2013,04,11,05,19,5.20
2013,04,11,05,20,5.20
2013,04,11,05,21,5.20
2013,04,11,05,22,5.20
2013,04,11,05,23,5.20
2013,04,11,05,24,5.20
2013,04,11,05,25,5.20
2013,04,11,05,26,5.20
2013,04,11,05,27,5.20
2013,04,11,05,28,5.10
2013,04,11,05,29,5.10
2013,04,11,05,30,5.10
2013,04,11,05,31,5.10
2013,04,11,05,32,5.10
2013,04,11,05,33,5.00
2013,04,11,05,34,5.00
2013,04,11,05,35,5.00
2013,04,11,05,36,4.90
2013,04,11,05,37,4.90
2013,04,11,05,38,4.90
2013,04,11,05,39,4.90
2013,04,11,05,40,4.90
2013,04,11,05,41,4.90
2013,04,11,05,42,4.90
2013,04,11,05,43,4.90
2013,04,11,05,44,4.90
2013,04,11,05,45,4.80
2013,04,11,05,46,4.80
2013,04,11,05,47,4.80
2013,04,11,05,48,4.80
2013,04,11,05,49,4.80
2013,04,11,05,50,4.80
2013,04,11,05,51,4.70
2013,04,11,05,52,4.70
2013,04,11,05,53,4.70
2013,04,11,05,54,4.70
2013,04,11,05,55,4.70
2013,04,11,05,56,4.70
2013,04,11,05,57,4.70
2013,04,11,05,58,4.70
2013,04,11,05,59,4.60
2013,04,11,06,00,4.60
2013,04,11,06,01,4.60
2013,04,11,06,02,4.60
2013,04,11,06,03,4.60
2013,04,11,06,04,4.60
2013,04,11,06,05,4.60
2013,04,11,06,06,4.50
2013,04,11,06,07,4.50
2013,04,11,06,08,4.50
2013,04,11,06,09,4.50
2013,04,11,06,10,4.40
2013,04,11,06,11,4.40
2013,04,11,06,12,4.40
2013,04,11,06,13,4.40
2013,04,11,06,14,4.40
2013,04,11,06,15,4.40
2013,04,11,06,16,4.40
2013,04,11,06,17,4.40
2013,04,11,06,18,4.40
2013,04,11,06,19,4.40
2013,04,11,06,20,4.40
2013,04,11,06,21,4.40
2013,04,11,06,22,4.40
2013,04,11,06,23,4.40
2013,04,11,06,24,4.40
2013,04,11,06,25,4.40
2013,04,11,06,26,4.30
2013,04,11,06,27,4.40
2013,04,11,06,28,4.40
2013,04,11,06,29,4.30
2013,04,11,06,30,4.40
2013,04,11,06,31,4.30
2013,04,11,06,32,4.30
2013,04,11,06,33,4.30
2013,04,11,06,34,4.30
2013,04,11,06,35,4.30
2013,04,11,06,36,4.30
2013,04,11,06,37,4.30
2013,04,11,06,38,4.30
2013,04,11,06,39,4.30
2013,04,11,06,40,4.30
2013,04,11,06,41,4.30
2013,04,11,06,42,4.30
2013,04,11,06,43,4.30
2013,04,11,06,44,4.30
2013,04,11,06,45,4.30
2013,04,11,06,46,4.30
2013,04,11,06,47,4.30
2013,04,11,06,48,4.30
2013,04,11,06,49,4.30
2013,04,11,06,50,4.30
2013,04,11,06,51,4.30
2013,04,11,06,52,4.30
2013,04,11,06,53,4.30
2013,04,11,06,54,4.30
2013,04,11,06,55,4.40
2013,04,11,06,56,4.40
2013,04,11,06,57,4.40
2013,04,11,06,58,4.40
2013,04,11,06,59,4.30
2013,04,11,07,00,4.30
2013,04,11,07,01,4.30
2013,04,11,07,02,4.30
2013,04,11,07,03,4.30
2013,04,11,07,04,4.30
2013,04,11,07,05,4.30
2013,04,11,07,06,4.30
2013,04,11,07,07,4.30
2013,04,11,07,08,4.30
2013,04,11,07,09,4.30
2013,04,11,07,10,4.30
2013,04,11,07,11,4.20
2013,04,11,07,12,4.30
2013,04,11,07,13,4.30
2013,04,11,07,14,4.30
2013,04,11,07,15,4.30
2013,04,11,07,16,4.30
2013,04,11,07,17,4.30
2013,04,11,07,18,4.30
2013,04,11,07,19,4.30
2013,04,11,07,20,4.30
2013,04,11,07,21,4.30
2013,04,11,07,22,4.30
2013,04,11,07,23,4.30
2013,04,11,07,24,4.30
2013,04,11,07,25,4.40
2013,04,11,07,26,4.40
2013,04,11,07,27,4.40
2013,04,11,07,28,4.40
2013,04,11,07,29,4.40
2013,04,11,07,30,4.50
2013,04,11,07,31,4.50
2013,04,11,07,32,4.50
2013,04,11,07,33,4.50
2013,04,11,07,34,4.60
2013,04,11,07,35,4.60
2013,04,11,07,36,4.60
2013,04,11,07,37,4.60
2013,04,11,07,38,4.60
2013,04,11,07,39,4.70
2013,04,11,07,40,4.70
2013,04,11,07,41,4.70
2013,04,11,07,42,4.70
2013,04,11,07,43,4.80
2013,04,11,07,44,4.80
2013,04,11,07,45,4.90
2013,04,11,07,46,5.00
2013,04,11,07,47,5.10
2013,04,11,07,48,5.10
2013,04,11,07,49,5.20
2013,04,11,07,50,5.20
2013,04,11,07,51,5.30
2013,04,11,07,52,5.30
2013,04,11,07,53,5.30
2013,04,11,07,54,5.30
2013,04,11,07,55,5.40
2013,04,11,07,56,5.40
2013,04,11,07,57,5.40
2013,04,11,07,58,5.40
2013,04,11,07,59,5.50
2013,04,11,08,00,5.50
2013,04,11,08,01,5.60
2013,04,11,08,02,5.60
2013,04,11,08,03,5.70
2013,04,11,08,04,5.70
2013,04,11,08,05,5.70
2013,04,11,08,06,5.80
2013,04,11,08,07,5.80
2013,04,11,08,08,5.80
2013,04,11,08,09,5.80
2013,04,11,08,10,5.80
2013,04,11,08,11,5.90
2013,04,11,08,12,5.90
2013,04,11,08,13,5.90
2013,04,11,08,14,5.90
2013,04,11,08,15,5.90
2013,04,11,08,16,6.00
2013,04,11,08,17,6.10
2013,04,11,08,18,6.10
2013,04,11,08,19,6.20
2013,04,11,08,20,6.20
2013,04,11,08,21,6.30
2013,04,11,08,22,6.30
2013,04,11,08,23,6.40
2013,04,11,08,24,6.50
2013,04,11,08,25,6.50
2013,04,11,08,26,6.50
2013,04,11,08,27,6.60
2013,04,11,08,28,6.70
2013,04,11,08,29,6.70
2013,04,11,08,30,6.80
2013,04,11,08,31,6.80
2013,04,11,08,32,6.90
2013,04,11,08,33,6.90
2013,04,11,08,34,7.00
2013,04,11,08,35,7.10
2013,04,11,08,36,7.10
2013,04,11,08,37,7.10
2013,04,11,08,38,7.20
2013,04,11,08,39,7.20
2013,04,11,08,40,7.30
2013,04,11,08,41,7.30
2013,04,11,08,42,7.30
2013,04,11,08,43,7.40
2013,04,11,08,44,7.40
2013,04,11,08,45,7.40
2013,04,11,08,46,7.50
2013,04,11,08,47,7.50
2013,04,11,08,48,7.60
2013,04,11,08,49,7.60
2013,04,11,08,50,7.60
2013,04,11,08,51,7.70
2013,04,11,08,52,7.70
2013,04,11,08,53,7.70
2013,04,11,08,54,7.80
2013,04,11,08,55,7.80
2013,04,11,08,56,7.90
2013,04,11,08,57,7.90
2013,04,11,08,58,8.00
2013,04,11,08,59,8.00
2013,04,11,09,00,8.10
2013,04,11,09,01,8.10
2013,04,11,09,02,8.20
2013,04,11,09,03,8.20
2013,04,11,09,04,8.20
2013,04,11,09,05,8.20
2013,04,11,09,06,8.30
2013,04,11,09,07,8.30
2013,04,11,09,08,8.30
2013,04,11,09,09,8.30
2013,04,11,09,10,8.30
2013,04,11,09,11,8.30
2013,04,11,09,12,8.40
2013,04,11,09,13,8.40
2013,04,11,09,14,8.50
2013,04,11,09,15,8.50
2013,04,11,09,16,8.60
2013,04,11,09,17,8.60
2013,04,11,09,18,8.60
2013,04,11,09,19,8.70
2013,04,11,09,20,8.80
2013,04,11,09,21,8.80
2013,04,11,09,22,8.80
2013,04,11,09,23,8.90
2013,04,11,09,24,8.90
2013,04,11,09,25,8.90
2013,04,11,09,26,8.90
2013,04,11,09,27,8.90
2013,04,11,09,28,8.90
2013,04,11,09,29,8.90
2013,04,11,09,30,9.00
2013,04,11,09,31,9.00
2013,04,11,09,32,9.00
2013,04,11,09,33,9.00
2013,04,11,09,34,9.00
2013,04,11,09,35,9.10
2013,04,11,09,36,9.10
2013,04,11,09,37,9.10
2013,04,11,09,38,9.20
2013,04,11,09,39,9.20
2013,04,11,09,40,9.20
2013,04,11,09,41,9.20
2013,04,11,09,42,9.20
2013,04,11,09,43,9.20
2013,04,11,09,44,9.20
2013,04,11,09,45,9.20
2013,04,11,09,46,9.20
2013,04,11,09,47,9.20
2013,04,11,09,48,9.30
2013,04,11,09,49,9.30
2013,04,11,09,50,9.20
2013,04,11,09,51,9.20
2013,04,11,09,52,9.20
2013,04,11,09,53,9.20
2013,04,11,09,54,9.20
2013,04,11,09,55,9.20
2013,04,11,09,56,9.20
2013,04,11,09,57,9.20
2013,04,11,09,58,9.20
2013,04,11,09,59,9.20
2013,04,11,10,00,9.10
2013,04,11,10,01,9.20
2013,04,11,10,02,9.10
2013,04,11,10,03,9.10
2013,04,11,10,04,9.10
2013,04,11,10,05,9.20
2013,04,11,10,06,9.20
2013,04,11,10,07,9.10
2013,04,11,10,08,9.10
2013,04,11,10,09,9.10
2013,04,11,10,10,9.20
2013,04,11,10,11,9.20
2013,04,11,10,12,9.20
2013,04,11,10,13,9.20
2013,04,11,10,14,9.20
2013,04,11,10,15,9.20
2013,04,11,10,16,9.20
2013,04,11,10,17,9.20
2013,04,11,10,18,9.20
2013,04,11,10,19,9.20
2013,04,11,10,20,9.20
2013,04,11,10,21,9.20
2013,04,11,10,22,9.20
2013,04,11,10,23,9.20
2013,04,11,10,24,9.20
2013,04,11,10,25,9.20
2013,04,11,10,26,9.30
2013,04,11,10,27,9.30
2013,04,11,10,28,9.30
2013,04,11,10,29,9.30
2013,04,11,10,30,9.30
2013,04,11,10,31,9.40
2013,04,11,10,32,9.40
2013,04,11,10,33,9.40
2013,04,11,10,34,9.50
2013,04,11,10,35,9.60
2013,04,11,10,36,9.70
2013,04,11,10,37,9.70
2013,04,11,10,38,9.70
2013,04,11,10,39,9.60
2013,04,11,10,40,9.60
2013,04,11,10,41,9.50
2013,04,11,10,42,9.50
2013,04,11,10,43,9.50
2013,04,11,10,44,9.50
2013,04,11,10,45,9.50
2013,04,11,10,46,9.50
2013,04,11,10,47,9.60
2013,04,11,10,48,9.60
2013,04,11,10,49,9.60
2013,04,11,10,50,9.60
2013,04,11,10,51,9.60
2013,04,11,10,52,9.60
2013,04,11,10,53,9.50
2013,04,11,10,54,9.50
2013,04,11,10,55,9.50
2013,04,11,10,56,9.50
2013,04,11,10,57,9.40
2013,04,11,10,58,9.40
2013,04,11,10,59,9.40
2013,04,11,11,00,9.40
2013,04,11,11,01,9.40
2013,04,11,11,02,9.40
2013,04,11,11,03,9.40
2013,04,11,11,04,9.40
2013,04,11,11,05,9.40
2013,04,11,11,06,9.50
2013,04,11,11,07,9.60
2013,04,11,11,08,9.60
2013,04,11,11,09,9.60
2013,04,11,11,10,9.60
2013,04,11,11,11,9.60
2013,04,11,11,12,9.60
2013,04,11,11,13,9.60
2013,04,11,11,14,9.60
2013,04,11,11,15,9.60
2013,04,11,11,16,9.60
2013,04,11,11,17,9.60
2013,04,11,11,18,9.60
2013,04,11,11,19,9.60
2013,04,11,11,20,9.60
2013,04,11,11,21,9.60
2013,04,11,11,22,9.60
2013,04,11,11,23,9.60
2013,04,11,11,24,9.60
2013,04,11,11,25,9.50
2013,04,11,11,26,9.50
2013,04,11,11,27,9.50
2013,04,11,11,28,9.50
2013,04,11,11,29,9.50
2013,04,11,11,30,9.50
2013,04,11,11,31,9.50
2013,04,11,11,32,9.60
2013,04,11,11,33,9.60
2013,04,11,11,34,9.60
2013,04,11,11,35,9.70
2013,04,11,11,36,9.70
2013,04,11,11,37,9.70
2013,04,11,11,38,9.70
2013,04,11,11,39,9.70
2013,04,11,11,40,9.70
2013,04,11,11,41,9.70
2013,04,11,11,42,9.70
2013,04,11,11,43,9.70
2013,04,11,11,44,9.70
2013,04,11,11,45,9.70
2013,04,11,11,46,9.70
2013,04,11,11,47,9.70
2013,04,11,11,48,9.70
2013,04,11,11,49,9.70
2013,04,11,11,50,9.70
2013,04,11,11,51,9.70
2013,04,11,11,52,9.70
2013,04,11,11,53,9.70
2013,04,11,11,54,9.70
2013,04,11,11,55,9.70
2013,04,11,11,56,9.70
2013,04,11,11,57,9.80
2013,04,11,11,58,9.90
2013,04,11,11,59,9.90
2013,04,11,12,00,9.90
2013,04,11,12,01,10.00
2013,04,11,12,02,10.00
2013,04,11,12,03,10.00
2013,04,11,12,04,10.00
2013,04,11,12,05,10.00
2013,04,11,12,06,10.10
2013,04,11,12,07,10.10
2013,04,11,12,08,10.10
2013,04,11,12,09,10.10
2013,04,11,12,10,10.10
2013,04,11,12,11,10.10
2013,04,11,12,12,10.10
2013,04,11,12,13,10.10
2013,04,11,12,14,10.10
2013,04,11,12,15,10.10
2013,04,11,12,16,10.10
2013,04,11,12,17,10.20
2013,04,11,12,18,10.20
2013,04,11,12,19,10.20
2013,04,11,12,20,10.30
2013,04,11,12,21,10.30
2013,04,11,12,22,10.40
2013,04,11,12,23,10.40
2013,04,11,12,24,10.50
2013,04,11,12,25,10.60
2013,04,11,12,26,10.70
2013,04,11,12,27,10.70
2013,04,11,12,28,10.80
2013,04,11,12,29,10.80
2013,04,11,12,30,10.80
2013,04,11,12,31,10.90
2013,04,11,12,32,10.90
2013,04,11,12,33,11.00
2013,04,11,12,34,11.00
2013,04,11,12,35,11.00
2013,04,11,12,36,11.00
2013,04,11,12,37,11.00
2013,04,11,12,38,10.90
2013,04,11,12,39,10.90
2013,04,11,12,40,10.90
2013,04,11,12,41,10.90
2013,04,11,12,42,10.80
2013,04,11,12,43,10.70
2013,04,11,12,44,10.60
2013,04,11,12,45,10.50
2013,04,11,12,46,10.40
2013,04,11,12,47,10.40
2013,04,11,12,48,10.30
2013,04,11,12,49,10.30
2013,04,11,12,50,10.30
2013,04,11,12,51,10.30
2013,04,11,12,52,10.30
2013,04,11,12,53,10.30
2013,04,11,12,54,10.30
2013,04,11,12,55,10.30
2013,04,11,12,56,10.20
2013,04,11,12,57,10.20
2013,04,11,12,58,10.10
2013,04,11,12,59,10.10
2013,04,11,13,00,10.00
2013,04,11,13,01,10.00
2013,04,11,13,02,10.00
2013,04,11,13,03,10.10
2013,04,11,13,04,10.10
2013,04,11,13,05,10.10
2013,04,11,13,06,10.10
2013,04,11,13,07,10.10
2013,04,11,13,08,10.10
2013,04,11,13,09,10.10
2013,04,11,13,10,10.10
2013,04,11,13,11,10.10
2013,04,11,13,12,10.10
2013,04,11,13,13,10.10
2013,04,11,13,14,10.20
2013,04,11,13,15,10.30
2013,04,11,13,16,10.30
2013,04,11,13,17,10.40
2013,04,11,13,18,10.50
2013,04,11,13,19,10.50
2013,04,11,13,20,10.60
2013,04,11,13,21,10.70
2013,04,11,13,22,10.70
2013,04,11,13,23,10.80
2013,04,11,13,24,10.90
2013,04,11,13,25,10.90
2013,04,11,13,26,11.00
2013,04,11,13,27,11.10
2013,04,11,13,28,11.10
2013,04,11,13,29,11.20
2013,04,11,13,30,11.20
2013,04,11,13,31,11.20
2013,04,11,13,32,11.20
2013,04,11,13,33,11.30
2013,04,11,13,34,11.30
2013,04,11,13,35,11.30
2013,04,11,13,36,11.30
2013,04,11,13,37,11.20
2013,04,11,13,38,11.20
2013,04,11,13,39,11.20
2013,04,11,13,40,11.20
2013,04,11,13,41,11.20
2013,04,11,13,42,11.20
2013,04,11,13,43,11.20
2013,04,11,13,44,11.20
2013,04,11,13,45,11.20
2013,04,11,13,46,11.20
2013,04,11,13,47,11.10
2013,04,11,13,48,11.10
2013,04,11,13,49,11.00
2013,04,11,13,50,11.00
2013,04,11,13,51,11.00
2013,04,11,13,52,10.90
2013,04,11,13,53,10.90
2013,04,11,13,54,10.90
2013,04,11,13,55,10.90
2013,04,11,13,56,10.80
2013,04,11,13,57,10.80
2013,04,11,13,58,10.80
2013,04,11,13,59,10.80
2013,04,11,14,00,10.90
2013,04,11,14,01,10.90
2013,04,11,14,02,10.90
2013,04,11,14,03,10.90
2013,04,11,14,04,10.80
2013,04,11,14,05,10.70
2013,04,11,14,06,10.60
2013,04,11,14,07,10.60
2013,04,11,14,08,10.50
2013,04,11,14,09,10.40
2013,04,11,14,10,10.30
2013,04,11,14,11,10.30
2013,04,11,14,12,10.20
2013,04,11,14,13,10.10
2013,04,11,14,14,10.10
2013,04,11,14,15,10.10
2013,04,11,14,16,10.10
2013,04,11,14,17,10.10
2013,04,11,14,18,10.10
2013,04,11,14,19,10.20
2013,04,11,14,20,10.20
2013,04,11,14,21,10.30
2013,04,11,14,22,10.30
2013,04,11,14,23,10.30
2013,04,11,14,24,10.20
2013,04,11,14,25,10.20
2013,04,11,14,26,10.20
2013,04,11,14,27,10.20
2013,04,11,14,28,10.10
2013,04,11,14,29,10.10
2013,04,11,14,30,10.10
2013,04,11,14,31,10.10
2013,04,11,14,32,10.10
2013,04,11,14,33,10.20
2013,04,11,14,34,10.20
2013,04,11,14,35,10.20
2013,04,11,14,36,10.20
2013,04,11,14,37,10.20
2013,04,11,14,38,10.20
2013,04,11,14,39,10.20
2013,04,11,14,40,10.30
2013,04,11,14,41,10.30
2013,04,11,14,42,10.30
2013,04,11,14,43,10.40
2013,04,11,14,44,10.40
2013,04,11,14,45,10.40
2013,04,11,14,46,10.40
2013,04,11,14,47,10.40
2013,04,11,14,48,10.50
2013,04,11,14,49,10.50
2013,04,11,14,50,10.50
2013,04,11,14,51,10.50
2013,04,11,14,52,10.50
2013,04,11,14,53,10.40
2013,04,11,14,54,10.40
2013,04,11,14,55,10.40
2013,04,11,14,56,10.40
2013,04,11,14,57,10.30
2013,04,11,14,58,10.30
2013,04,11,14,59,10.30
2013,04,11,15,00,10.30
2013,04,11,15,01,10.30
2013,04,11,15,02,10.30
2013,04,11,15,03,10.30
2013,04,11,15,04,10.30
2013,04,11,15,05,10.30
2013,04,11,15,06,10.30
2013,04,11,15,07,10.30
2013,04,11,15,08,10.30
2013,04,11,15,09,10.40
2013,04,11,15,10,10.50
2013,04,11,15,11,10.50
2013,04,11,15,12,10.60
2013,04,11,15,13,10.60
2013,04,11,15,14,10.70
2013,04,11,15,15,10.70
2013,04,11,15,16,10.80
2013,04,11,15,17,10.80
2013,04,11,15,18,10.80
2013,04,11,15,19,10.80
2013,04,11,15,20,10.80
2013,04,11,15,21,10.80
2013,04,11,15,22,10.90
2013,04,11,15,23,10.90
2013,04,11,15,24,10.80
2013,04,11,15,25,10.80
2013,04,11,15,26,10.80
2013,04,11,15,27,10.70
2013,04,11,15,28,10.70
2013,04,11,15,29,10.60
2013,04,11,15,30,10.50
2013,04,11,15,31,10.40
2013,04,11,15,32,10.40
2013,04,11,15,33,10.40
2013,04,11,15,34,10.40
2013,04,11,15,35,10.40
2013,04,11,15,36,10.40
2013,04,11,15,37,10.30
2013,04,11,15,38,10.30
2013,04,11,15,39,10.30
2013,04,11,15,40,10.30
2013,04,11,15,41,10.30
2013,04,11,15,42,10.30
2013,04,11,15,43,10.30
2013,04,11,15,44,10.30
2013,04,11,15,45,10.40
2013,04,11,15,46,10.40
2013,04,11,15,47,10.50
2013,04,11,15,48,10.60
2013,04,11,15,49,10.70
2013,04,11,15,50,10.80
2013,04,11,15,51,10.90
2013,04,11,15,52,10.90
2013,04,11,15,53,11.00
2013,04,11,15,54,11.00
2013,04,11,15,55,11.10
2013,04,11,15,56,11.10
2013,04,11,15,57,11.10
2013,04,11,15,58,11.10
2013,04,11,15,59,11.20
2013,04,11,16,00,11.20
2013,04,11,16,01,11.10
2013,04,11,16,02,11.00
2013,04,11,16,03,11.00
2013,04,11,16,04,10.90
2013,04,11,16,05,10.80
2013,04,11,16,06,10.80
2013,04,11,16,07,10.70
2013,04,11,16,08,10.70
2013,04,11,16,09,10.70
2013,04,11,16,10,10.70
2013,04,11,16,11,10.70
2013,04,11,16,12,10.70
2013,04,11,16,13,10.70
2013,04,11,16,14,10.70
2013,04,11,16,15,10.60
2013,04,11,16,16,10.60
2013,04,11,16,17,10.60
2013,04,11,16,18,10.70
2013,04,11,16,19,10.70
2013,04,11,16,20,10.70
2013,04,11,16,21,10.80
2013,04,11,16,22,10.80
2013,04,11,16,23,10.90
2013,04,11,16,24,10.90
2013,04,11,16,25,11.00
2013,04,11,16,26,11.00
2013,04,11,16,27,11.00
2013,04,11,16,28,11.00
2013,04,11,16,29,10.90
2013,04,11,16,30,10.90
2013,04,11,16,31,10.80
2013,04,11,16,32,10.80
2013,04,11,16,33,10.80
2013,04,11,16,34,10.80
2013,04,11,16,35,10.80
2013,04,11,16,36,10.90
2013,04,11,16,37,10.90
2013,04,11,16,38,10.90
2013,04,11,16,39,10.90
2013,04,11,16,40,10.80
2013,04,11,16,41,10.70
2013,04,11,16,42,10.60
2013,04,11,16,43,10.60
2013,04,11,16,44,10.50
2013,04,11,16,45,10.40
2013,04,11,16,46,10.40
2013,04,11,16,47,10.30
2013,04,11,16,48,10.30
2013,04,11,16,49,10.30
2013,04,11,16,50,10.30
2013,04,11,16,51,10.30
2013,04,11,16,52,10.30
2013,04,11,16,53,10.30
2013,04,11,16,54,10.20
2013,04,11,16,55,10.20
2013,04,11,16,56,10.20
2013,04,11,16,57,10.20
2013,04,11,16,58,10.20
2013,04,11,16,59,10.30
2013,04,11,17,00,10.30
2013,04,11,17,01,10.30
2013,04,11,17,02,10.30
2013,04,11,17,03,10.30
2013,04,11,17,04,10.30
2013,04,11,17,05,10.30
2013,04,11,17,06,10.30
2013,04,11,17,07,10.30
2013,04,11,17,08,10.30
2013,04,11,17,09,10.30
2013,04,11,17,10,10.30
2013,04,11,17,11,10.30
2013,04,11,17,12,10.40
2013,04,11,17,13,10.40
2013,04,11,17,14,10.40
2013,04,11,17,15,10.40
2013,04,11,17,16,10.40
2013,04,11,17,17,10.40
2013,04,11,17,18,10.40
2013,04,11,17,19,10.40
2013,04,11,17,20,10.40
2013,04,11,17,21,10.40
2013,04,11,17,22,10.40
2013,04,11,17,23,10.50
2013,04,11,17,24,10.50
2013,04,11,17,25,10.60
2013,04,11,17,26,10.70
2013,04,11,17,27,10.70
2013,04,11,17,28,10.80
2013,04,11,17,29,10.80
2013,04,11,17,30,10.80
2013,04,11,17,31,10.80
2013,04,11,17,32,10.80
2013,04,11,17,33,10.80
2013,04,11,17,34,10.80
2013,04,11,17,35,10.90
2013,04,11,17,36,10.90
2013,04,11,17,37,10.90
2013,04,11,17,38,10.90
2013,04,11,17,39,10.90
2013,04,11,17,40,10.90
2013,04,11,17,41,10.80
2013,04,11,17,42,10.80
2013,04,11,17,43,10.80
2013,04,11,17,44,10.70
2013,04,11,17,45,10.70
2013,04,11,17,46,10.70
2013,04,11,17,47,10.70
2013,04,11,17,48,10.70
2013,04,11,17,49,10.70
2013,04,11,17,50,10.80
2013,04,11,17,51,10.80
2013,04,11,17,52,10.70
2013,04,11,17,53,10.70