Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,11,00,00,7.90
2008,07,11,00,01,7.90
2008,07,11,00,02,7.90
2008,07,11,00,03,7.90
2008,07,11,00,04,7.90
2008,07,11,00,05,7.90
2008,07,11,00,06,7.90
2008,07,11,00,07,7.90
2008,07,11,00,08,7.90
2008,07,11,00,09,7.90
2008,07,11,00,10,7.90
2008,07,11,00,11,7.90
2008,07,11,00,12,7.90
2008,07,11,01,02,7.70
2008,07,11,01,03,7.60
2008,07,11,01,04,7.60
2008,07,11,01,05,7.60
2008,07,11,01,06,7.60
2008,07,11,01,07,7.60
2008,07,11,01,08,7.60
2008,07,11,01,09,7.60
2008,07,11,01,10,7.60
2008,07,11,01,11,7.60
2008,07,11,01,12,7.60
2008,07,11,01,13,7.60
2008,07,11,01,14,7.60
2008,07,11,01,15,7.60
2008,07,11,01,16,7.50
2008,07,11,01,17,7.50
2008,07,11,01,18,7.50
2008,07,11,01,19,7.50
2008,07,11,01,20,7.50
2008,07,11,01,21,7.50
2008,07,11,01,22,7.50
2008,07,11,01,23,7.50
2008,07,11,01,24,7.50
2008,07,11,01,25,7.50
2008,07,11,01,26,7.50
2008,07,11,01,27,7.50
2008,07,11,01,28,7.40
2008,07,11,01,29,7.40
2008,07,11,01,30,7.40
2008,07,11,01,31,7.40
2008,07,11,01,32,7.40
2008,07,11,01,33,7.40
2008,07,11,01,34,7.30
2008,07,11,01,35,7.30
2008,07,11,01,36,7.30
2008,07,11,01,37,7.30
2008,07,11,01,38,7.30
2008,07,11,01,39,7.20
2008,07,11,01,40,7.20
2008,07,11,01,41,7.20
2008,07,11,01,42,7.20
2008,07,11,01,43,7.20
2008,07,11,01,44,7.20
2008,07,11,01,45,7.20
2008,07,11,01,46,7.20
2008,07,11,01,47,7.20
2008,07,11,01,48,7.20
2008,07,11,01,49,7.20
2008,07,11,01,50,7.20
2008,07,11,01,51,7.20
2008,07,11,01,52,7.20
2008,07,11,01,53,7.10
2008,07,11,01,54,7.10
2008,07,11,01,55,7.10
2008,07,11,01,56,7.10
2008,07,11,01,57,7.10
2008,07,11,01,58,7.10
2008,07,11,01,59,7.10
2008,07,11,02,00,7.10
2008,07,11,02,01,7.10
2008,07,11,02,02,7.10
2008,07,11,02,03,7.10
2008,07,11,02,04,7.20
2008,07,11,02,05,7.20
2008,07,11,02,06,7.20
2008,07,11,02,07,7.20
2008,07,11,02,08,7.20
2008,07,11,02,09,7.20
2008,07,11,02,10,7.20
2008,07,11,02,11,7.20
2008,07,11,02,12,7.20
2008,07,11,02,13,7.10
2008,07,11,02,14,7.10
2008,07,11,02,15,7.10
2008,07,11,02,16,7.10
2008,07,11,02,17,7.00
2008,07,11,02,18,7.10
2008,07,11,02,19,7.10
2008,07,11,02,20,7.10
2008,07,11,02,21,7.10
2008,07,11,02,22,7.10
2008,07,11,02,23,7.10
2008,07,11,02,24,7.10
2008,07,11,02,25,7.00
2008,07,11,02,26,7.00
2008,07,11,02,27,7.00
2008,07,11,02,28,7.00
2008,07,11,02,29,7.00
2008,07,11,02,30,6.90
2008,07,11,02,31,6.90
2008,07,11,02,32,6.90
2008,07,11,02,33,6.90
2008,07,11,02,34,6.90
2008,07,11,02,35,6.90
2008,07,11,02,36,6.90
2008,07,11,02,37,6.90
2008,07,11,02,38,6.90
2008,07,11,02,39,7.00
2008,07,11,02,40,7.00
2008,07,11,02,41,7.10
2008,07,11,02,42,7.10
2008,07,11,02,43,7.20
2008,07,11,02,44,7.20
2008,07,11,02,45,7.20
2008,07,11,02,46,7.20
2008,07,11,02,47,7.20
2008,07,11,02,48,7.20
2008,07,11,02,49,7.20
2008,07,11,02,50,7.20
2008,07,11,02,51,7.20
2008,07,11,02,52,7.20
2008,07,11,02,53,7.20
2008,07,11,02,54,7.10
2008,07,11,02,55,7.10
2008,07,11,02,56,7.10
2008,07,11,02,57,7.10
2008,07,11,02,58,7.10
2008,07,11,02,59,7.20
2008,07,11,03,00,7.20
2008,07,11,03,01,7.20
2008,07,11,03,02,7.20
2008,07,11,03,03,7.20
2008,07,11,03,04,7.20
2008,07,11,03,05,7.20
2008,07,11,03,06,7.20
2008,07,11,03,07,7.20
2008,07,11,03,08,7.20
2008,07,11,03,09,7.20
2008,07,11,03,10,7.20
2008,07,11,03,11,7.20
2008,07,11,03,12,7.20
2008,07,11,03,13,7.30
2008,07,11,03,14,7.30
2008,07,11,03,15,7.30
2008,07,11,03,16,7.30
2008,07,11,03,17,7.30
2008,07,11,03,18,7.30
2008,07,11,03,19,7.30
2008,07,11,03,20,7.30
2008,07,11,03,21,7.30
2008,07,11,03,22,7.20
2008,07,11,03,23,7.20
2008,07,11,03,24,7.20
2008,07,11,03,25,7.20
2008,07,11,03,26,7.10
2008,07,11,03,27,7.10
2008,07,11,03,28,7.10
2008,07,11,03,29,7.10
2008,07,11,03,30,7.10
2008,07,11,03,31,7.10
2008,07,11,03,32,7.10
2008,07,11,03,33,7.00
2008,07,11,03,34,7.00
2008,07,11,03,35,7.00
2008,07,11,03,36,7.00
2008,07,11,03,37,7.00
2008,07,11,03,38,7.00
2008,07,11,03,39,7.10
2008,07,11,03,40,7.00
2008,07,11,03,41,7.00
2008,07,11,03,42,7.00
2008,07,11,03,43,6.90
2008,07,11,03,44,6.90
2008,07,11,03,45,6.90
2008,07,11,03,46,6.80
2008,07,11,03,47,6.80
2008,07,11,03,48,6.80
2008,07,11,03,49,6.80
2008,07,11,03,50,6.80
2008,07,11,03,51,6.80
2008,07,11,03,52,6.80
2008,07,11,03,53,6.80
2008,07,11,03,54,6.70
2008,07,11,03,55,6.70
2008,07,11,03,56,6.70
2008,07,11,03,57,6.70
2008,07,11,03,58,6.70
2008,07,11,03,59,6.70
2008,07,11,04,00,6.70
2008,07,11,04,01,6.70
2008,07,11,04,02,6.70
2008,07,11,04,03,6.60
2008,07,11,04,04,6.60
2008,07,11,04,05,6.60
2008,07,11,04,06,6.60
2008,07,11,04,07,6.60
2008,07,11,04,08,6.60
2008,07,11,04,09,6.50
2008,07,11,04,10,6.50
2008,07,11,04,11,6.50
2008,07,11,04,12,6.50
2008,07,11,04,13,6.50
2008,07,11,04,14,6.50
2008,07,11,04,15,6.50
2008,07,11,04,16,6.50
2008,07,11,04,17,6.50
2008,07,11,04,18,6.40
2008,07,11,04,19,6.40
2008,07,11,04,20,6.40
2008,07,11,04,21,6.40
2008,07,11,04,22,6.40
2008,07,11,04,23,6.40
2008,07,11,04,24,6.40
2008,07,11,04,25,6.40
2008,07,11,04,26,6.40
2008,07,11,04,27,6.40
2008,07,11,04,28,6.40
2008,07,11,04,29,6.50
2008,07,11,04,30,6.50
2008,07,11,04,31,6.60
2008,07,11,04,32,6.60
2008,07,11,04,33,6.70
2008,07,11,04,34,6.70
2008,07,11,04,35,6.80
2008,07,11,04,36,6.80
2008,07,11,04,37,6.80
2008,07,11,04,38,6.80
2008,07,11,04,39,6.80
2008,07,11,04,40,6.80
2008,07,11,04,41,6.80
2008,07,11,04,42,6.80
2008,07,11,04,43,6.80
2008,07,11,04,44,6.80
2008,07,11,04,45,6.80
2008,07,11,04,46,6.90
2008,07,11,04,47,6.90
2008,07,11,04,48,6.90
2008,07,11,04,49,6.90
2008,07,11,04,50,7.00
2008,07,11,04,51,7.00
2008,07,11,04,52,7.00
2008,07,11,04,53,7.00
2008,07,11,04,54,6.90
2008,07,11,04,55,6.90
2008,07,11,04,56,6.90
2008,07,11,04,57,6.90
2008,07,11,04,58,6.90
2008,07,11,04,59,6.90
2008,07,11,05,00,6.90
2008,07,11,05,01,6.80
2008,07,11,05,02,6.80
2008,07,11,05,03,6.80
2008,07,11,05,04,6.70
2008,07,11,05,05,6.70
2008,07,11,05,06,6.70
2008,07,11,05,07,6.60
2008,07,11,05,08,6.60
2008,07,11,05,09,6.60
2008,07,11,05,10,6.60
2008,07,11,05,11,6.50
2008,07,11,05,12,6.50
2008,07,11,05,13,6.50
2008,07,11,05,14,6.40
2008,07,11,05,15,6.40
2008,07,11,05,16,6.40
2008,07,11,05,17,6.40
2008,07,11,05,18,6.40
2008,07,11,05,19,6.30
2008,07,11,05,20,6.30
2008,07,11,05,21,6.30
2008,07,11,05,22,6.30
2008,07,11,05,23,6.20
2008,07,11,05,24,6.20
2008,07,11,05,25,6.20
2008,07,11,05,26,6.20
2008,07,11,05,27,6.20
2008,07,11,05,28,6.20
2008,07,11,05,29,6.20
2008,07,11,05,30,6.20
2008,07,11,05,31,6.20
2008,07,11,05,32,6.20
2008,07,11,05,33,6.30
2008,07,11,05,34,6.30
2008,07,11,05,35,6.30
2008,07,11,05,36,6.40
2008,07,11,05,37,6.40
2008,07,11,05,38,6.40
2008,07,11,05,39,6.40
2008,07,11,05,40,6.40
2008,07,11,05,41,6.50
2008,07,11,05,42,6.50
2008,07,11,05,43,6.50
2008,07,11,05,44,6.50
2008,07,11,05,45,6.50
2008,07,11,05,46,6.50
2008,07,11,05,47,6.50
2008,07,11,05,48,6.40
2008,07,11,05,49,6.40
2008,07,11,05,50,6.40
2008,07,11,05,51,6.40
2008,07,11,05,52,6.50
2008,07,11,05,53,6.50
2008,07,11,05,54,6.50
2008,07,11,05,55,6.50
2008,07,11,05,56,6.40
2008,07,11,05,57,6.40
2008,07,11,05,58,6.40
2008,07,11,05,59,6.40
2008,07,11,06,00,6.40
2008,07,11,06,01,6.40
2008,07,11,06,02,6.40
2008,07,11,06,03,6.40
2008,07,11,06,04,6.30
2008,07,11,06,05,6.30
2008,07,11,06,06,6.30
2008,07,11,06,07,6.30
2008,07,11,06,08,6.30
2008,07,11,06,09,6.30
2008,07,11,06,10,6.40
2008,07,11,06,11,6.50
2008,07,11,06,12,6.50
2008,07,11,06,13,6.60
2008,07,11,06,14,6.60
2008,07,11,06,15,6.70
2008,07,11,06,16,6.70
2008,07,11,06,17,6.70
2008,07,11,06,18,6.70
2008,07,11,06,19,6.80
2008,07,11,06,20,6.80
2008,07,11,06,21,6.80
2008,07,11,06,22,6.80
2008,07,11,06,23,6.80
2008,07,11,06,24,6.80
2008,07,11,06,25,6.80
2008,07,11,06,26,6.80
2008,07,11,06,27,6.80
2008,07,11,06,28,6.80
2008,07,11,06,29,6.80
2008,07,11,06,30,6.80
2008,07,11,06,31,6.90
2008,07,11,06,32,6.90
2008,07,11,06,33,6.90
2008,07,11,06,34,6.90
2008,07,11,06,35,7.00
2008,07,11,06,36,7.00
2008,07,11,06,37,7.10
2008,07,11,06,38,7.10
2008,07,11,06,39,7.20
2008,07,11,06,40,7.20
2008,07,11,06,41,7.30
2008,07,11,06,42,7.30
2008,07,11,06,43,7.40
2008,07,11,06,44,7.50
2008,07,11,06,45,7.60
2008,07,11,06,46,7.60
2008,07,11,06,47,7.70
2008,07,11,06,48,7.70
2008,07,11,06,49,7.60
2008,07,11,06,50,7.60
2008,07,11,06,51,7.60
2008,07,11,06,52,7.60
2008,07,11,06,53,7.70
2008,07,11,06,54,7.70
2008,07,11,06,55,7.70
2008,07,11,06,56,7.70
2008,07,11,06,57,7.70
2008,07,11,06,58,7.80
2008,07,11,06,59,7.90
2008,07,11,07,00,7.90
2008,07,11,07,01,8.00
2008,07,11,07,02,8.10
2008,07,11,07,03,8.10
2008,07,11,07,04,8.10
2008,07,11,07,05,8.10
2008,07,11,07,06,8.10
2008,07,11,07,07,8.10
2008,07,11,07,08,8.10
2008,07,11,07,09,8.10
2008,07,11,07,10,8.10
2008,07,11,07,11,8.20
2008,07,11,07,12,8.20
2008,07,11,07,13,8.30
2008,07,11,07,14,8.30
2008,07,11,07,15,8.30
2008,07,11,07,16,8.30
2008,07,11,07,17,8.40
2008,07,11,07,18,8.40
2008,07,11,07,19,8.50
2008,07,11,07,20,8.60
2008,07,11,07,21,8.70
2008,07,11,07,22,8.70
2008,07,11,07,23,8.70
2008,07,11,07,24,8.70
2008,07,11,07,25,8.80
2008,07,11,07,26,8.90
2008,07,11,07,27,9.00
2008,07,11,07,28,9.10
2008,07,11,07,29,9.10
2008,07,11,07,30,9.20
2008,07,11,07,31,9.20
2008,07,11,07,32,9.20
2008,07,11,07,33,9.30
2008,07,11,07,34,9.40
2008,07,11,07,35,9.40
2008,07,11,07,36,9.40
2008,07,11,07,37,9.50
2008,07,11,07,38,9.60
2008,07,11,07,39,9.60
2008,07,11,07,40,9.70
2008,07,11,07,41,9.80
2008,07,11,07,42,9.80
2008,07,11,07,43,9.90
2008,07,11,07,44,10.00
2008,07,11,07,45,10.10
2008,07,11,07,46,10.10
2008,07,11,07,47,10.20
2008,07,11,07,48,10.20
2008,07,11,07,49,10.30
2008,07,11,07,50,10.30
2008,07,11,07,51,10.40
2008,07,11,07,52,10.40
2008,07,11,07,53,10.40
2008,07,11,07,54,10.50
2008,07,11,07,55,10.50
2008,07,11,07,56,10.50
2008,07,11,07,57,10.60
2008,07,11,07,58,10.60
2008,07,11,07,59,10.60
2008,07,11,08,00,10.70
2008,07,11,08,01,10.70
2008,07,11,08,02,10.80
2008,07,11,08,03,10.80
2008,07,11,08,04,10.80
2008,07,11,08,05,10.90
2008,07,11,08,06,11.00
2008,07,11,08,07,11.10
2008,07,11,08,08,11.10
2008,07,11,08,09,11.20
2008,07,11,08,10,11.30
2008,07,11,08,11,11.40
2008,07,11,08,12,11.50
2008,07,11,08,13,11.60
2008,07,11,08,14,11.70
2008,07,11,08,15,11.80
2008,07,11,08,16,11.80
2008,07,11,08,17,11.90
2008,07,11,08,18,12.00
2008,07,11,08,19,12.10
2008,07,11,08,20,12.10
2008,07,11,08,21,12.20
2008,07,11,08,22,12.20
2008,07,11,08,23,12.20
2008,07,11,08,24,12.20
2008,07,11,08,25,12.20
2008,07,11,08,26,12.20
2008,07,11,08,27,12.30
2008,07,11,08,28,12.30
2008,07,11,08,29,12.40
2008,07,11,08,30,12.40
2008,07,11,08,31,12.50
2008,07,11,08,32,12.60
2008,07,11,08,33,12.60
2008,07,11,08,34,12.70
2008,07,11,08,35,12.80
2008,07,11,08,36,12.80
2008,07,11,08,37,12.90
2008,07,11,08,38,12.90
2008,07,11,08,39,13.00
2008,07,11,08,40,13.10
2008,07,11,08,41,13.20
2008,07,11,08,42,13.20
2008,07,11,08,43,13.30
2008,07,11,08,44,13.30
2008,07,11,08,45,13.40
2008,07,11,08,46,13.50
2008,07,11,08,47,13.60
2008,07,11,08,48,13.70
2008,07,11,08,49,13.70
2008,07,11,08,50,13.80
2008,07,11,08,51,13.90
2008,07,11,08,52,14.00
2008,07,11,08,53,14.10
2008,07,11,08,54,14.20
2008,07,11,08,55,14.30
2008,07,11,08,56,14.40
2008,07,11,08,57,14.50
2008,07,11,08,58,14.50
2008,07,11,08,59,14.60
2008,07,11,09,00,14.70
2008,07,11,09,01,14.80
2008,07,11,09,02,14.90
2008,07,11,09,03,15.00
2008,07,11,09,04,15.00
2008,07,11,09,05,15.10
2008,07,11,09,06,15.20
2008,07,11,09,07,15.30
2008,07,11,09,08,15.30
2008,07,11,09,09,15.40
2008,07,11,09,10,15.50
2008,07,11,09,11,15.60
2008,07,11,09,12,15.80
2008,07,11,09,13,15.90
2008,07,11,09,14,15.90
2008,07,11,09,15,16.00
2008,07,11,09,16,16.00
2008,07,11,09,17,16.10
2008,07,11,09,18,16.20
2008,07,11,09,19,16.30
2008,07,11,09,20,16.40
2008,07,11,09,21,16.40
2008,07,11,09,22,16.40
2008,07,11,09,23,16.40
2008,07,11,09,24,16.40
2008,07,11,09,25,16.30
2008,07,11,09,26,16.30
2008,07,11,09,27,16.30
2008,07,11,09,28,16.30
2008,07,11,09,29,16.40
2008,07,11,09,30,16.40
2008,07,11,09,31,16.50
2008,07,11,09,32,16.50
2008,07,11,09,33,16.50
2008,07,11,09,34,16.50
2008,07,11,09,35,16.50
2008,07,11,09,36,16.50
2008,07,11,09,37,16.40
2008,07,11,09,38,16.40
2008,07,11,09,39,16.30
2008,07,11,09,40,16.20
2008,07,11,09,41,16.10
2008,07,11,09,42,16.10
2008,07,11,09,43,16.00
2008,07,11,09,44,15.90
2008,07,11,09,45,15.80
2008,07,11,09,46,15.60
2008,07,11,09,47,15.50
2008,07,11,09,48,15.40
2008,07,11,09,49,15.40
2008,07,11,09,50,15.40
2008,07,11,09,51,15.50
2008,07,11,09,52,15.60
2008,07,11,09,53,15.70
2008,07,11,09,54,15.80
2008,07,11,09,55,15.90
2008,07,11,09,56,16.00
2008,07,11,09,57,16.10
2008,07,11,09,58,16.20
2008,07,11,09,59,16.30
2008,07,11,10,00,16.30
2008,07,11,10,01,16.40
2008,07,11,10,02,16.50
2008,07,11,10,03,16.50
2008,07,11,10,04,16.60
2008,07,11,10,05,16.70
2008,07,11,10,06,16.80
2008,07,11,10,07,17.00
2008,07,11,10,08,17.20
2008,07,11,10,09,17.30
2008,07,11,10,10,17.50
2008,07,11,10,11,17.60
2008,07,11,10,12,17.60
2008,07,11,10,13,17.80
2008,07,11,10,14,17.90
2008,07,11,10,15,18.00
2008,07,11,10,16,18.10
2008,07,11,10,17,18.20
2008,07,11,10,18,18.40
2008,07,11,10,19,18.50
2008,07,11,10,20,18.50
2008,07,11,10,21,18.60
2008,07,11,10,22,18.50
2008,07,11,10,23,18.50
2008,07,11,10,24,18.50
2008,07,11,10,25,18.50
2008,07,11,10,26,18.50
2008,07,11,10,27,18.60
2008,07,11,10,28,18.70
2008,07,11,10,29,18.70
2008,07,11,10,30,18.80
2008,07,11,10,31,18.80
2008,07,11,10,32,18.80
2008,07,11,10,33,18.80
2008,07,11,10,34,18.80
2008,07,11,10,35,18.80
2008,07,11,10,36,18.80
2008,07,11,10,37,18.80
2008,07,11,10,38,18.80
2008,07,11,10,39,18.80
2008,07,11,10,40,18.70
2008,07,11,10,41,18.70
2008,07,11,10,42,18.70
2008,07,11,10,43,18.70
2008,07,11,10,44,18.80
2008,07,11,10,45,18.80
2008,07,11,10,46,18.90
2008,07,11,10,47,18.90
2008,07,11,10,48,18.90
2008,07,11,10,49,18.90
2008,07,11,10,50,19.00
2008,07,11,10,51,19.00
2008,07,11,10,52,19.10
2008,07,11,10,53,19.10
2008,07,11,10,54,19.10
2008,07,11,10,55,19.10
2008,07,11,10,56,19.00
2008,07,11,10,57,19.10
2008,07,11,10,58,19.00
2008,07,11,10,59,19.00
2008,07,11,11,00,19.00
2008,07,11,11,01,19.00
2008,07,11,11,02,18.90
2008,07,11,11,03,19.00
2008,07,11,11,04,19.10
2008,07,11,11,05,19.00
2008,07,11,11,06,19.00
2008,07,11,11,07,19.10
2008,07,11,11,08,19.10
2008,07,11,11,09,19.20
2008,07,11,11,10,19.20
2008,07,11,11,11,19.20
2008,07,11,11,12,19.30
2008,07,11,11,13,19.50
2008,07,11,11,14,19.60
2008,07,11,11,15,19.70
2008,07,11,11,16,19.80
2008,07,11,11,17,19.80
2008,07,11,11,18,19.90
2008,07,11,11,19,19.90
2008,07,11,11,20,19.90
2008,07,11,11,21,19.80
2008,07,11,11,22,19.70
2008,07,11,11,23,19.60
2008,07,11,11,24,19.50
2008,07,11,11,25,19.30
2008,07,11,11,26,19.30
2008,07,11,11,27,19.30
2008,07,11,11,28,19.30
2008,07,11,11,29,19.20
2008,07,11,11,30,19.20
2008,07,11,11,31,19.20
2008,07,11,11,32,19.20
2008,07,11,11,33,19.20
2008,07,11,11,34,19.10
2008,07,11,11,35,19.10
2008,07,11,11,36,19.00
2008,07,11,11,37,19.00
2008,07,11,11,38,19.10
2008,07,11,11,39,19.10
2008,07,11,11,40,19.20
2008,07,11,11,41,19.30
2008,07,11,11,42,19.30
2008,07,11,11,43,19.20
2008,07,11,11,44,19.20
2008,07,11,11,45,19.10
2008,07,11,11,46,19.10
2008,07,11,11,47,19.10
2008,07,11,11,48,19.10
2008,07,11,11,49,19.00
2008,07,11,11,50,18.90
2008,07,11,11,51,18.70
2008,07,11,11,52,18.60
2008,07,11,11,53,18.60
2008,07,11,11,54,18.60
2008,07,11,11,55,18.70
2008,07,11,11,56,18.70
2008,07,11,11,57,18.70
2008,07,11,11,58,18.70
2008,07,11,11,59,18.60
2008,07,11,12,00,18.30
2008,07,11,12,01,18.20
2008,07,11,12,02,18.20
2008,07,11,12,03,18.20
2008,07,11,12,04,18.20
2008,07,11,12,05,18.00
2008,07,11,12,06,17.90
2008,07,11,12,07,18.00
2008,07,11,12,08,18.10
2008,07,11,12,09,18.10
2008,07,11,12,10,18.20
2008,07,11,12,11,18.20
2008,07,11,12,12,18.30
2008,07,11,12,13,18.30
2008,07,11,12,14,18.40
2008,07,11,12,15,18.30
2008,07,11,12,16,18.20
2008,07,11,12,17,18.20
2008,07,11,12,18,18.30
2008,07,11,12,19,18.30
2008,07,11,12,20,18.30
2008,07,11,12,21,18.30
2008,07,11,12,22,18.40
2008,07,11,12,23,18.50
2008,07,11,12,24,18.70
2008,07,11,12,25,18.80
2008,07,11,12,26,18.80
2008,07,11,12,27,19.00
2008,07,11,12,28,19.00
2008,07,11,12,29,19.00
2008,07,11,12,30,19.10
2008,07,11,12,31,19.10
2008,07,11,12,32,19.10
2008,07,11,12,33,19.10
2008,07,11,12,34,19.10
2008,07,11,12,35,19.20
2008,07,11,12,36,19.20
2008,07,11,12,37,19.10
2008,07,11,12,38,19.10
2008,07,11,12,39,19.20
2008,07,11,12,40,19.30
2008,07,11,12,41,19.40
2008,07,11,12,42,19.50
2008,07,11,12,43,19.70
2008,07,11,12,44,19.80
2008,07,11,12,45,19.90
2008,07,11,12,46,20.00
2008,07,11,12,47,20.20
2008,07,11,12,48,20.30
2008,07,11,12,49,20.30
2008,07,11,12,50,20.20
2008,07,11,12,51,20.20
2008,07,11,12,52,20.20
2008,07,11,12,53,20.20
2008,07,11,12,54,20.20
2008,07,11,12,55,20.30
2008,07,11,12,56,20.40
2008,07,11,12,57,20.50
2008,07,11,12,58,20.60
2008,07,11,12,59,20.60
2008,07,11,13,00,20.50
2008,07,11,13,01,20.40
2008,07,11,13,02,20.30
2008,07,11,13,03,20.30
2008,07,11,13,04,20.30
2008,07,11,13,05,20.30
2008,07,11,13,06,20.30
2008,07,11,13,07,20.20
2008,07,11,13,08,20.20
2008,07,11,13,09,20.10
2008,07,11,13,10,20.10
2008,07,11,13,11,20.10
2008,07,11,13,12,20.20
2008,07,11,13,13,20.20
2008,07,11,13,14,20.20
2008,07,11,13,15,20.20
2008,07,11,13,16,20.20
2008,07,11,13,17,20.20
2008,07,11,13,18,20.20
2008,07,11,13,19,20.20
2008,07,11,13,20,20.20
2008,07,11,13,21,20.20
2008,07,11,13,22,20.10
2008,07,11,13,23,20.10
2008,07,11,13,24,20.10
2008,07,11,13,25,20.10
2008,07,11,13,26,20.10
2008,07,11,13,27,20.10
2008,07,11,13,28,20.10
2008,07,11,13,29,20.10
2008,07,11,13,30,20.10
2008,07,11,13,31,20.10
2008,07,11,13,32,20.10
2008,07,11,13,33,20.20
2008,07,11,13,34,20.20
2008,07,11,13,35,20.20
2008,07,11,13,36,20.20
2008,07,11,13,37,20.20
2008,07,11,13,38,20.10
2008,07,11,13,39,20.20
2008,07,11,13,40,20.20
2008,07,11,13,41,20.20
2008,07,11,13,42,20.20
2008,07,11,13,43,20.20
2008,07,11,13,44,20.20
2008,07,11,13,45,20.20
2008,07,11,13,46,20.20
2008,07,11,13,47,20.20
2008,07,11,13,48,20.20
2008,07,11,13,49,20.20
2008,07,11,13,50,20.30
2008,07,11,13,51,20.30
2008,07,11,13,52,20.30
2008,07,11,13,53,20.30
2008,07,11,13,54,20.30
2008,07,11,13,55,20.20
2008,07,11,13,56,20.20
2008,07,11,13,57,20.10
2008,07,11,13,58,19.90
2008,07,11,13,59,19.90
2008,07,11,14,00,19.80
2008,07,11,14,01,19.80
2008,07,11,14,02,19.80
2008,07,11,14,03,19.80
2008,07,11,14,04,19.80
2008,07,11,14,05,19.70
2008,07,11,14,06,19.70
2008,07,11,14,07,19.70
2008,07,11,14,08,19.70
2008,07,11,14,09,19.60
2008,07,11,14,10,19.50
2008,07,11,14,11,19.50
2008,07,11,14,12,19.50
2008,07,11,14,13,19.50
2008,07,11,14,14,19.60
2008,07,11,14,15,19.60
2008,07,11,14,16,19.60
2008,07,11,14,17,19.60
2008,07,11,14,18,19.70
2008,07,11,14,19,19.70
2008,07,11,14,20,19.70
2008,07,11,14,21,19.80
2008,07,11,14,22,19.80
2008,07,11,14,23,19.80
2008,07,11,14,24,19.70
2008,07,11,14,25,19.80
2008,07,11,14,26,19.80
2008,07,11,14,27,19.80
2008,07,11,14,28,19.90
2008,07,11,14,29,20.00
2008,07,11,14,30,20.10
2008,07,11,14,31,20.10
2008,07,11,14,32,20.10
2008,07,11,14,33,20.10
2008,07,11,14,34,20.20
2008,07,11,14,35,20.20
2008,07,11,14,36,20.30
2008,07,11,14,37,20.30
2008,07,11,14,38,20.40
2008,07,11,14,39,20.40
2008,07,11,14,40,20.50
2008,07,11,14,41,20.60
2008,07,11,14,42,20.70
2008,07,11,14,43,20.70
2008,07,11,14,44,20.70
2008,07,11,14,45,20.70
2008,07,11,14,46,20.70
2008,07,11,14,47,20.70
2008,07,11,14,48,20.60
2008,07,11,14,49,20.50
2008,07,11,14,50,20.50
2008,07,11,14,51,20.40
2008,07,11,14,52,20.30
2008,07,11,14,53,20.30
2008,07,11,14,54,20.20
2008,07,11,14,55,20.10
2008,07,11,14,56,20.00
2008,07,11,14,57,19.90
2008,07,11,14,58,19.90
2008,07,11,14,59,19.90
2008,07,11,15,00,19.80
2008,07,11,15,01,19.80
2008,07,11,15,02,19.90
2008,07,11,15,03,19.90
2008,07,11,15,04,19.90
2008,07,11,15,05,19.90
2008,07,11,15,06,20.00
2008,07,11,15,07,20.00
2008,07,11,15,08,20.10
2008,07,11,15,09,20.00
2008,07,11,15,10,20.00
2008,07,11,15,11,19.90
2008,07,11,15,12,19.90
2008,07,11,15,13,19.90
2008,07,11,15,14,19.90
2008,07,11,15,15,19.90
2008,07,11,15,16,20.00
2008,07,11,15,17,20.00
2008,07,11,15,18,20.10
2008,07,11,15,19,20.10
2008,07,11,15,20,20.10
2008,07,11,15,21,20.10
2008,07,11,15,22,20.00
2008,07,11,15,23,19.90
2008,07,11,15,24,19.90
2008,07,11,15,25,19.80
2008,07,11,15,26,19.70
2008,07,11,15,27,19.70
2008,07,11,15,28,19.70
2008,07,11,15,29,19.70
2008,07,11,15,30,19.70
2008,07,11,15,31,19.70
2008,07,11,15,32,19.70
2008,07,11,15,33,19.70
2008,07,11,15,34,19.70
2008,07,11,15,35,19.70
2008,07,11,15,36,19.70
2008,07,11,15,37,19.80
2008,07,11,15,38,19.80
2008,07,11,15,39,19.80
2008,07,11,15,40,19.80
2008,07,11,15,41,19.80
2008,07,11,15,42,19.80
2008,07,11,15,43,19.90
2008,07,11,15,44,20.00
2008,07,11,15,45,20.10
2008,07,11,15,46,20.10
2008,07,11,15,47,20.20
2008,07,11,15,48,20.20
2008,07,11,15,49,20.20
2008,07,11,15,50,20.20
2008,07,11,15,51,20.20
2008,07,11,15,52,20.20
2008,07,11,15,53,20.20
2008,07,11,15,54,20.20
2008,07,11,15,55,20.20
2008,07,11,15,56,20.20
2008,07,11,15,57,20.20
2008,07,11,15,58,20.20
2008,07,11,15,59,20.20
2008,07,11,16,00,20.20
2008,07,11,16,01,20.20
2008,07,11,16,02,20.20
2008,07,11,16,03,20.20
2008,07,11,16,04,20.20
2008,07,11,16,05,20.20
2008,07,11,16,06,20.10
2008,07,11,16,07,20.10
2008,07,11,16,08,20.10
2008,07,11,16,09,20.10
2008,07,11,16,10,20.10
2008,07,11,16,11,20.10
2008,07,11,16,12,20.20
2008,07,11,16,13,20.10
2008,07,11,16,14,20.10
2008,07,11,16,15,20.10
2008,07,11,16,16,20.00
2008,07,11,16,17,19.90
2008,07,11,16,18,19.80
2008,07,11,16,19,19.80
2008,07,11,16,20,19.80
2008,07,11,16,21,19.80
2008,07,11,16,22,19.80
2008,07,11,16,23,19.80
2008,07,11,16,24,19.80
2008,07,11,16,25,19.70
2008,07,11,16,26,19.70
2008,07,11,16,27,19.70
2008,07,11,16,28,19.70
2008,07,11,16,29,19.70
2008,07,11,16,30,19.70
2008,07,11,16,31,19.70
2008,07,11,16,32,19.80
2008,07,11,16,33,19.80
2008,07,11,16,34,19.90
2008,07,11,16,35,20.00
2008,07,11,16,36,20.10
2008,07,11,16,37,20.20
2008,07,11,16,38,20.30
2008,07,11,16,39,20.40
2008,07,11,16,40,20.50
2008,07,11,16,41,20.60
2008,07,11,16,42,20.60
2008,07,11,16,43,20.70
2008,07,11,16,44,20.90
2008,07,11,16,45,21.00
2008,07,11,16,46,21.10
2008,07,11,16,47,21.20
2008,07,11,16,48,21.20
2008,07,11,16,49,21.30
2008,07,11,16,50,21.40
2008,07,11,16,51,21.50
2008,07,11,16,52,21.50
2008,07,11,16,53,21.50
2008,07,11,16,54,21.50
2008,07,11,16,55,21.40
2008,07,11,16,56,21.40
2008,07,11,16,57,21.40
2008,07,11,16,58,21.40
2008,07,11,16,59,21.40
2008,07,11,17,00,21.40
2008,07,11,17,01,21.40
2008,07,11,17,02,21.50
2008,07,11,17,03,21.60
2008,07,11,17,04,21.70
2008,07,11,17,05,21.80
2008,07,11,17,06,21.90
2008,07,11,17,07,22.00
2008,07,11,17,08,22.10
2008,07,11,17,09,22.10
2008,07,11,17,10,22.20
2008,07,11,17,11,22.20
2008,07,11,17,12,22.30
2008,07,11,17,13,22.20
2008,07,11,17,14,22.20
2008,07,11,17,15,22.10
2008,07,11,17,16,22.10
2008,07,11,17,17,22.00
2008,07,11,17,18,22.00
2008,07,11,17,19,21.90
2008,07,11,17,20,21.90
2008,07,11,17,21,21.90
2008,07,11,17,22,21.80
2008,07,11,17,23,21.80
2008,07,11,17,24,21.80
2008,07,11,17,25,21.80
2008,07,11,17,26,21.80
2008,07,11,17,27,21.80
2008,07,11,17,28,21.70
2008,07,11,17,29,21.70
2008,07,11,17,30,21.70
2008,07,11,17,31,21.60
2008,07,11,17,32,21.60
2008,07,11,17,33,21.70
2008,07,11,17,34,21.70
2008,07,11,17,35,21.80
2008,07,11,17,36,21.80
2008,07,11,17,37,21.90
2008,07,11,17,38,22.00
2008,07,11,17,39,22.10
2008,07,11,17,40,22.10
2008,07,11,17,41,22.10
2008,07,11,17,42,22.10
2008,07,11,17,43,22.10
2008,07,11,17,44,22.10
2008,07,11,17,45,22.10
2008,07,11,17,46,22.10
2008,07,11,17,47,22.00
2008,07,11,17,48,22.00
2008,07,11,17,49,21.90
2008,07,11,17,50,21.80
2008,07,11,17,51,21.80
2008,07,11,17,52,21.80
2008,07,11,17,53,21.80
2008,07,11,17,54,21.80
2008,07,11,17,55,21.80
2008,07,11,17,56,21.80
2008,07,11,17,57,21.80
2008,07,11,17,58,21.80
2008,07,11,17,59,21.80
2008,07,11,18,00,21.80
2008,07,11,18,01,21.80
2008,07,11,18,02,21.80
2008,07,11,18,03,21.80
2008,07,11,18,04,21.80
2008,07,11,18,05,21.90
2008,07,11,18,06,21.90
2008,07,11,18,07,21.90
2008,07,11,18,08,22.00
2008,07,11,18,09,22.00
2008,07,11,18,10,22.00
2008,07,11,18,11,22.10
2008,07,11,18,12,22.10
2008,07,11,18,13,22.10
2008,07,11,18,14,22.10
2008,07,11,18,15,22.10
2008,07,11,18,16,22.20
2008,07,11,18,17,22.20
2008,07,11,18,18,22.20
2008,07,11,18,19,22.20
2008,07,11,18,20,22.10
2008,07,11,18,21,22.00
2008,07,11,18,22,22.00
2008,07,11,18,23,21.80
2008,07,11,18,24,21.80
2008,07,11,18,25,21.70
2008,07,11,18,26,21.70