Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,10.10
2012,06,24,00,01,10.10
2012,06,24,00,02,10.10
2012,06,24,00,03,10.10
2012,06,24,00,04,10.10
2012,06,24,00,05,10.10
2012,06,24,00,06,10.10
2012,06,24,00,07,10.10
2012,06,24,00,08,10.10
2012,06,24,00,09,10.10
2012,06,24,00,10,10.00
2012,06,24,00,11,10.00
2012,06,24,00,12,10.00
2012,06,24,00,13,10.00
2012,06,24,00,14,9.90
2012,06,24,00,15,9.90
2012,06,24,00,16,9.90
2012,06,24,00,17,9.90
2012,06,24,00,18,9.80
2012,06,24,00,19,9.80
2012,06,24,00,20,9.80
2012,06,24,00,21,9.70
2012,06,24,00,22,9.60
2012,06,24,00,23,9.60
2012,06,24,00,24,9.60
2012,06,24,00,25,9.50
2012,06,24,00,26,9.50
2012,06,24,00,27,9.40
2012,06,24,00,28,9.40
2012,06,24,00,29,9.30
2012,06,24,00,30,9.30
2012,06,24,00,31,9.30
2012,06,24,00,32,9.20
2012,06,24,00,33,9.20
2012,06,24,00,34,9.10
2012,06,24,00,35,9.10
2012,06,24,00,36,9.10
2012,06,24,00,37,9.10
2012,06,24,00,38,9.00
2012,06,24,00,39,9.00
2012,06,24,00,40,9.00
2012,06,24,00,41,8.90
2012,06,24,00,42,8.90
2012,06,24,00,43,8.90
2012,06,24,00,44,8.90
2012,06,24,00,45,8.90
2012,06,24,00,46,8.80
2012,06,24,00,47,8.80
2012,06,24,00,48,8.80
2012,06,24,00,49,8.80
2012,06,24,00,50,8.80
2012,06,24,00,51,8.80
2012,06,24,00,52,8.80
2012,06,24,00,53,8.80
2012,06,24,00,54,8.80
2012,06,24,00,55,8.70
2012,06,24,00,56,8.70
2012,06,24,00,57,8.70
2012,06,24,00,58,8.70
2012,06,24,00,59,8.70
2012,06,24,01,00,8.70
2012,06,24,01,01,8.70
2012,06,24,01,02,8.70
2012,06,24,01,03,8.60
2012,06,24,01,04,8.60
2012,06,24,01,05,8.60
2012,06,24,01,06,8.60
2012,06,24,01,07,8.60
2012,06,24,01,08,8.50
2012,06,24,01,09,8.50
2012,06,24,01,10,8.40
2012,06,24,01,11,8.40
2012,06,24,01,12,8.40
2012,06,24,01,13,8.40
2012,06,24,01,14,8.50
2012,06,24,01,15,8.50
2012,06,24,01,16,8.60
2012,06,24,01,17,8.60
2012,06,24,01,18,8.60
2012,06,24,01,19,8.60
2012,06,24,01,20,8.60
2012,06,24,01,21,8.60
2012,06,24,01,22,8.50
2012,06,24,01,23,8.50
2012,06,24,01,24,8.50
2012,06,24,01,25,8.40
2012,06,24,01,26,8.40
2012,06,24,01,27,8.40
2012,06,24,01,28,8.40
2012,06,24,01,29,8.40
2012,06,24,01,30,8.40
2012,06,24,01,31,8.40
2012,06,24,01,32,8.40
2012,06,24,01,33,8.40
2012,06,24,01,34,8.30
2012,06,24,01,35,8.30
2012,06,24,01,36,8.30
2012,06,24,01,37,8.30
2012,06,24,01,38,8.30
2012,06,24,01,39,8.30
2012,06,24,01,40,8.20
2012,06,24,01,41,8.20
2012,06,24,01,42,8.20
2012,06,24,01,43,8.20
2012,06,24,01,44,8.20
2012,06,24,01,45,8.20
2012,06,24,01,46,8.20
2012,06,24,01,47,8.20
2012,06,24,01,48,8.20
2012,06,24,01,49,8.10
2012,06,24,01,50,8.10
2012,06,24,01,51,8.10
2012,06,24,01,52,8.00
2012,06,24,01,53,8.00
2012,06,24,01,54,8.00
2012,06,24,01,55,7.90
2012,06,24,01,56,7.90
2012,06,24,01,57,7.90
2012,06,24,01,58,7.90
2012,06,24,01,59,7.80
2012,06,24,02,00,7.80
2012,06,24,02,01,7.80
2012,06,24,02,02,7.80
2012,06,24,02,03,7.70
2012,06,24,02,04,7.70
2012,06,24,02,05,7.70
2012,06,24,02,06,7.70
2012,06,24,02,07,7.70
2012,06,24,02,08,7.70
2012,06,24,02,09,7.70
2012,06,24,02,10,7.70
2012,06,24,02,11,7.70
2012,06,24,02,12,7.60
2012,06,24,02,13,7.60
2012,06,24,02,14,7.60
2012,06,24,02,15,7.60
2012,06,24,02,16,7.60
2012,06,24,02,17,7.50
2012,06,24,02,18,7.50
2012,06,24,02,19,7.50
2012,06,24,02,20,7.40
2012,06,24,02,21,7.40
2012,06,24,02,22,7.40
2012,06,24,02,23,7.40
2012,06,24,02,24,7.40
2012,06,24,02,25,7.40
2012,06,24,02,26,7.50
2012,06,24,02,27,7.50
2012,06,24,02,28,7.50
2012,06,24,02,29,7.50
2012,06,24,02,30,7.40
2012,06,24,02,31,7.40
2012,06,24,02,32,7.40
2012,06,24,02,33,7.40
2012,06,24,02,34,7.40
2012,06,24,02,35,7.40
2012,06,24,02,36,7.40
2012,06,24,02,37,7.40
2012,06,24,02,38,7.40
2012,06,24,02,39,7.40
2012,06,24,02,40,7.40
2012,06,24,02,41,7.40
2012,06,24,02,42,7.40
2012,06,24,02,43,7.30
2012,06,24,02,44,7.40
2012,06,24,02,45,7.40
2012,06,24,02,46,7.40
2012,06,24,02,47,7.40
2012,06,24,02,48,7.30
2012,06,24,02,49,7.30
2012,06,24,02,50,7.30
2012,06,24,02,51,7.30
2012,06,24,02,52,7.30
2012,06,24,02,53,7.30
2012,06,24,02,54,7.20
2012,06,24,02,55,7.20
2012,06,24,02,56,7.20
2012,06,24,02,57,7.20
2012,06,24,02,58,7.20
2012,06,24,02,59,7.20
2012,06,24,03,00,7.20
2012,06,24,03,01,7.20
2012,06,24,03,02,7.20
2012,06,24,03,03,7.20
2012,06,24,03,04,7.20
2012,06,24,03,05,7.10
2012,06,24,03,06,7.10
2012,06,24,03,07,7.10
2012,06,24,03,08,7.00
2012,06,24,03,09,7.00
2012,06,24,03,10,7.00
2012,06,24,03,11,6.90
2012,06,24,03,12,6.90
2012,06,24,03,13,6.90
2012,06,24,03,14,6.80
2012,06,24,03,15,6.80
2012,06,24,03,16,6.80
2012,06,24,03,17,6.80
2012,06,24,03,18,6.80
2012,06,24,03,19,6.70
2012,06,24,03,20,6.70
2012,06,24,03,21,6.70
2012,06,24,03,22,6.70
2012,06,24,03,23,6.60
2012,06,24,03,24,6.60
2012,06,24,03,25,6.60
2012,06,24,03,26,6.60
2012,06,24,03,27,6.60
2012,06,24,03,28,6.60
2012,06,24,03,29,6.60
2012,06,24,03,30,6.60
2012,06,24,03,31,6.60
2012,06,24,03,32,6.50
2012,06,24,03,33,6.50
2012,06,24,03,34,6.50
2012,06,24,03,35,6.40
2012,06,24,03,36,6.50
2012,06,24,03,37,6.50
2012,06,24,03,38,6.60
2012,06,24,03,39,6.60
2012,06,24,03,40,6.70
2012,06,24,03,41,6.70
2012,06,24,03,42,6.70
2012,06,24,03,43,6.70
2012,06,24,03,44,6.70
2012,06,24,03,45,6.70
2012,06,24,03,46,6.70
2012,06,24,03,47,6.60
2012,06,24,03,48,6.60
2012,06,24,03,49,6.60
2012,06,24,03,50,6.60
2012,06,24,03,51,6.60
2012,06,24,03,52,6.50
2012,06,24,03,53,6.50
2012,06,24,03,54,6.50
2012,06,24,03,55,6.40
2012,06,24,03,56,6.40
2012,06,24,03,57,6.40
2012,06,24,03,58,6.40
2012,06,24,03,59,6.40
2012,06,24,04,00,6.40
2012,06,24,04,01,6.40
2012,06,24,04,02,6.40
2012,06,24,04,03,6.40
2012,06,24,04,04,6.40
2012,06,24,04,05,6.40
2012,06,24,04,06,6.40
2012,06,24,04,07,6.40
2012,06,24,04,08,6.40
2012,06,24,04,09,6.40
2012,06,24,04,10,6.40
2012,06,24,04,11,6.40
2012,06,24,04,12,6.40
2012,06,24,04,13,6.40
2012,06,24,04,14,6.40
2012,06,24,04,15,6.30
2012,06,24,04,16,6.30
2012,06,24,04,17,6.20
2012,06,24,04,18,6.20
2012,06,24,04,19,6.20
2012,06,24,04,20,6.10
2012,06,24,04,21,6.10
2012,06,24,04,22,6.10
2012,06,24,04,23,6.10
2012,06,24,04,24,6.00
2012,06,24,04,25,6.00
2012,06,24,04,26,6.00
2012,06,24,04,27,5.90
2012,06,24,04,28,5.90
2012,06,24,04,29,5.90
2012,06,24,04,30,6.00
2012,06,24,04,31,6.00
2012,06,24,04,32,6.00
2012,06,24,04,33,6.00
2012,06,24,04,34,6.00
2012,06,24,04,35,6.00
2012,06,24,04,36,6.10
2012,06,24,04,37,6.10
2012,06,24,04,38,6.10
2012,06,24,04,39,6.20
2012,06,24,04,40,6.20
2012,06,24,04,41,6.20
2012,06,24,04,42,6.20
2012,06,24,04,43,6.20
2012,06,24,04,44,6.20
2012,06,24,04,45,6.20
2012,06,24,04,46,6.10
2012,06,24,04,47,6.10
2012,06,24,04,48,6.10
2012,06,24,04,49,6.10
2012,06,24,04,50,6.00
2012,06,24,04,51,6.00
2012,06,24,04,52,6.10
2012,06,24,04,53,6.10
2012,06,24,04,54,6.10
2012,06,24,04,55,6.10
2012,06,24,04,56,6.10
2012,06,24,04,57,6.10
2012,06,24,04,58,6.10
2012,06,24,04,59,6.10
2012,06,24,05,00,6.10
2012,06,24,05,01,6.10
2012,06,24,05,02,6.10
2012,06,24,05,03,6.00
2012,06,24,05,04,6.00
2012,06,24,05,05,6.00
2012,06,24,05,06,6.00
2012,06,24,05,07,6.00
2012,06,24,05,08,5.90
2012,06,24,05,09,5.90
2012,06,24,05,10,5.90
2012,06,24,05,11,5.90
2012,06,24,05,12,5.90
2012,06,24,05,13,5.90
2012,06,24,05,14,5.90
2012,06,24,05,15,5.90
2012,06,24,05,16,5.90
2012,06,24,05,17,5.90
2012,06,24,05,18,5.80
2012,06,24,05,19,5.80
2012,06,24,05,20,5.80
2012,06,24,05,21,5.80
2012,06,24,05,22,5.80
2012,06,24,05,23,5.90
2012,06,24,05,24,5.90
2012,06,24,05,25,5.90
2012,06,24,05,26,5.90
2012,06,24,05,27,5.90
2012,06,24,05,28,5.80
2012,06,24,05,29,5.80
2012,06,24,05,30,5.80
2012,06,24,05,31,5.80
2012,06,24,05,32,5.70
2012,06,24,05,33,5.70
2012,06,24,05,34,5.70
2012,06,24,05,35,5.70
2012,06,24,05,36,5.70
2012,06,24,05,37,5.80
2012,06,24,05,38,5.90
2012,06,24,05,39,5.90
2012,06,24,05,40,6.00
2012,06,24,05,41,6.10
2012,06,24,05,42,6.10
2012,06,24,05,43,6.20
2012,06,24,05,44,6.20
2012,06,24,05,45,6.20
2012,06,24,05,46,6.20
2012,06,24,05,47,6.30
2012,06,24,05,48,6.30
2012,06,24,05,49,6.30
2012,06,24,05,50,6.30
2012,06,24,05,51,6.30
2012,06,24,05,52,6.30
2012,06,24,05,53,6.30
2012,06,24,05,54,6.40
2012,06,24,05,55,6.40
2012,06,24,05,56,6.40
2012,06,24,05,57,6.40
2012,06,24,05,58,6.40
2012,06,24,05,59,6.40
2012,06,24,06,00,6.40
2012,06,24,06,01,6.40
2012,06,24,06,02,6.30
2012,06,24,06,03,6.30
2012,06,24,06,04,6.30
2012,06,24,06,05,6.30
2012,06,24,06,06,6.30
2012,06,24,06,07,6.30
2012,06,24,06,08,6.30
2012,06,24,06,09,6.30
2012,06,24,06,10,6.30
2012,06,24,06,11,6.40
2012,06,24,06,12,6.40
2012,06,24,06,13,6.40
2012,06,24,06,14,6.40
2012,06,24,06,15,6.50
2012,06,24,06,16,6.50
2012,06,24,06,17,6.50
2012,06,24,06,18,6.60
2012,06,24,06,19,6.60
2012,06,24,06,20,6.70
2012,06,24,06,21,6.70
2012,06,24,06,22,6.80
2012,06,24,06,23,6.80
2012,06,24,06,24,6.80
2012,06,24,06,25,6.90
2012,06,24,06,26,6.90
2012,06,24,06,27,6.90
2012,06,24,06,28,6.90
2012,06,24,06,29,6.90
2012,06,24,06,30,7.00
2012,06,24,06,31,7.00
2012,06,24,06,32,7.10
2012,06,24,06,33,7.10
2012,06,24,06,34,7.10
2012,06,24,06,35,7.20
2012,06,24,06,36,7.30
2012,06,24,06,37,7.40
2012,06,24,06,38,7.50
2012,06,24,06,39,7.60
2012,06,24,06,40,7.70
2012,06,24,06,41,7.70
2012,06,24,06,42,7.80
2012,06,24,06,43,7.90
2012,06,24,06,44,7.90
2012,06,24,06,45,8.00
2012,06,24,06,46,8.10
2012,06,24,06,47,8.20
2012,06,24,06,48,8.30
2012,06,24,06,49,8.30
2012,06,24,06,50,8.40
2012,06,24,06,51,8.40
2012,06,24,06,52,8.50
2012,06,24,06,53,8.60
2012,06,24,06,54,8.60
2012,06,24,06,55,8.70
2012,06,24,06,56,8.70
2012,06,24,06,57,8.80
2012,06,24,06,58,8.80
2012,06,24,06,59,8.90
2012,06,24,07,00,8.90
2012,06,24,07,01,9.00
2012,06,24,07,02,9.00
2012,06,24,07,03,9.00
2012,06,24,07,04,9.10
2012,06,24,07,05,9.10
2012,06,24,07,06,9.10
2012,06,24,07,07,9.10
2012,06,24,07,08,9.20
2012,06,24,07,09,9.20
2012,06,24,07,10,9.20
2012,06,24,07,11,9.20
2012,06,24,07,12,9.30
2012,06,24,07,13,9.30
2012,06,24,07,14,9.30
2012,06,24,07,15,9.30
2012,06,24,07,16,9.30
2012,06,24,07,17,9.30
2012,06,24,07,18,9.30
2012,06,24,07,19,9.30
2012,06,24,07,20,9.30
2012,06,24,07,21,9.30
2012,06,24,07,22,9.30
2012,06,24,07,23,9.30
2012,06,24,07,24,9.30
2012,06,24,07,25,9.30
2012,06,24,07,26,9.40
2012,06,24,07,27,9.50
2012,06,24,07,28,9.50
2012,06,24,07,29,9.60
2012,06,24,07,30,9.60
2012,06,24,07,31,9.70
2012,06,24,07,32,9.80
2012,06,24,07,33,9.90
2012,06,24,07,34,10.00
2012,06,24,07,35,10.00
2012,06,24,07,36,10.10
2012,06,24,07,37,10.20
2012,06,24,07,38,10.20
2012,06,24,07,39,10.30
2012,06,24,07,40,10.30
2012,06,24,07,41,10.30
2012,06,24,07,42,10.30
2012,06,24,07,43,10.40
2012,06,24,07,44,10.40
2012,06,24,07,45,10.40
2012,06,24,07,46,10.40
2012,06,24,07,47,10.40
2012,06,24,07,48,10.40
2012,06,24,07,49,10.40
2012,06,24,07,50,10.40
2012,06,24,07,51,10.40
2012,06,24,07,52,10.40
2012,06,24,07,53,10.40
2012,06,24,07,54,10.40
2012,06,24,07,55,10.40
2012,06,24,07,56,10.40
2012,06,24,07,57,10.40
2012,06,24,07,58,10.40
2012,06,24,07,59,10.50
2012,06,24,08,00,10.50
2012,06,24,08,01,10.50
2012,06,24,08,02,10.50
2012,06,24,08,03,10.50
2012,06,24,08,04,10.60
2012,06,24,08,05,10.60
2012,06,24,08,06,10.60
2012,06,24,08,07,10.60
2012,06,24,08,08,10.70
2012,06,24,08,09,10.70
2012,06,24,08,10,10.80
2012,06,24,08,11,10.80
2012,06,24,08,12,10.80
2012,06,24,08,13,10.80
2012,06,24,08,14,10.90
2012,06,24,08,15,10.90
2012,06,24,08,16,10.90
2012,06,24,08,17,11.00
2012,06,24,08,18,11.00
2012,06,24,08,19,11.10
2012,06,24,08,20,11.10
2012,06,24,08,21,11.10
2012,06,24,08,22,11.10
2012,06,24,08,23,11.10
2012,06,24,08,24,11.20
2012,06,24,08,25,11.20
2012,06,24,08,26,11.20
2012,06,24,08,27,11.20
2012,06,24,08,28,11.30
2012,06,24,08,29,11.30
2012,06,24,08,30,11.30
2012,06,24,08,31,11.30
2012,06,24,08,32,11.40
2012,06,24,08,33,11.40
2012,06,24,08,34,11.40
2012,06,24,08,35,11.50
2012,06,24,08,36,11.50
2012,06,24,08,37,11.60
2012,06,24,08,38,11.60
2012,06,24,08,39,11.70
2012,06,24,08,40,11.70
2012,06,24,08,41,11.70
2012,06,24,08,42,11.80
2012,06,24,08,43,11.80
2012,06,24,08,44,11.80
2012,06,24,08,45,11.80
2012,06,24,08,46,11.80
2012,06,24,08,47,11.90
2012,06,24,08,48,11.90
2012,06,24,08,49,11.90
2012,06,24,08,50,11.90
2012,06,24,08,51,11.90
2012,06,24,08,52,11.90
2012,06,24,08,53,12.00
2012,06,24,08,54,12.00
2012,06,24,08,55,12.10
2012,06,24,08,56,12.10
2012,06,24,08,57,12.10
2012,06,24,08,58,12.10
2012,06,24,08,59,12.10
2012,06,24,09,00,12.10
2012,06,24,09,01,12.10
2012,06,24,09,02,12.10
2012,06,24,09,03,12.10
2012,06,24,09,04,12.10
2012,06,24,09,05,12.10
2012,06,24,09,06,12.10
2012,06,24,09,07,12.10
2012,06,24,09,08,12.10
2012,06,24,09,09,12.10
2012,06,24,09,10,12.10
2012,06,24,09,11,12.20
2012,06,24,09,12,12.20
2012,06,24,09,13,12.20
2012,06,24,09,14,12.20
2012,06,24,09,15,12.20
2012,06,24,09,16,12.30
2012,06,24,09,17,12.30
2012,06,24,09,18,12.30
2012,06,24,09,19,12.30
2012,06,24,09,20,12.40
2012,06,24,09,21,12.40
2012,06,24,09,22,12.50
2012,06,24,09,23,12.60
2012,06,24,09,24,12.60
2012,06,24,09,25,12.70
2012,06,24,09,26,12.80
2012,06,24,09,27,12.80
2012,06,24,09,28,12.90
2012,06,24,09,29,12.90
2012,06,24,09,30,12.90
2012,06,24,09,31,13.00
2012,06,24,09,32,13.00
2012,06,24,09,33,13.00
2012,06,24,09,34,12.90
2012,06,24,09,35,13.00
2012,06,24,09,36,13.00
2012,06,24,09,37,13.00
2012,06,24,09,38,13.00
2012,06,24,09,39,13.00
2012,06,24,09,40,13.10
2012,06,24,09,41,13.10
2012,06,24,09,42,13.00
2012,06,24,09,43,13.00
2012,06,24,09,44,13.00
2012,06,24,09,45,13.00
2012,06,24,09,46,13.00
2012,06,24,09,47,13.00
2012,06,24,09,48,13.00
2012,06,24,09,49,12.90
2012,06,24,09,50,12.90
2012,06,24,09,51,12.90
2012,06,24,09,52,13.00
2012,06,24,09,53,13.00
2012,06,24,09,54,13.10
2012,06,24,09,55,13.10
2012,06,24,09,56,13.20
2012,06,24,09,57,13.20
2012,06,24,09,58,13.10
2012,06,24,09,59,13.00
2012,06,24,10,00,12.90
2012,06,24,10,01,12.90
2012,06,24,10,02,12.90
2012,06,24,10,03,12.90
2012,06,24,10,04,12.90
2012,06,24,10,05,12.90
2012,06,24,10,06,12.90
2012,06,24,10,07,12.90
2012,06,24,10,08,12.90
2012,06,24,10,09,12.90
2012,06,24,10,10,12.90
2012,06,24,10,11,13.00
2012,06,24,10,12,13.00
2012,06,24,10,13,13.10
2012,06,24,10,14,13.10
2012,06,24,10,15,13.00
2012,06,24,10,16,13.00
2012,06,24,10,17,13.00
2012,06,24,10,18,13.00
2012,06,24,10,19,13.10
2012,06,24,10,20,13.10
2012,06,24,10,21,13.10
2012,06,24,10,22,13.10
2012,06,24,10,23,13.10
2012,06,24,10,24,13.10
2012,06,24,10,25,13.20
2012,06,24,10,26,13.10
2012,06,24,10,27,13.10
2012,06,24,10,28,13.00
2012,06,24,10,29,13.00
2012,06,24,10,30,13.00
2012,06,24,10,31,13.00
2012,06,24,10,32,13.00
2012,06,24,10,33,13.10
2012,06,24,10,34,13.10
2012,06,24,10,35,13.10
2012,06,24,10,36,13.20
2012,06,24,10,37,13.30
2012,06,24,10,38,13.30
2012,06,24,10,39,13.40
2012,06,24,10,40,13.40
2012,06,24,10,41,13.40
2012,06,24,10,42,13.50
2012,06,24,10,43,13.60
2012,06,24,10,44,13.70
2012,06,24,10,45,13.80
2012,06,24,10,46,14.00
2012,06,24,10,47,14.20
2012,06,24,10,48,14.40
2012,06,24,10,49,14.50
2012,06,24,10,50,14.60
2012,06,24,10,51,14.70
2012,06,24,10,52,14.70
2012,06,24,10,53,14.70
2012,06,24,10,54,14.80
2012,06,24,10,55,14.80
2012,06,24,10,56,14.90
2012,06,24,10,57,15.00
2012,06,24,10,58,15.00
2012,06,24,10,59,15.00
2012,06,24,11,00,15.00
2012,06,24,11,01,15.00
2012,06,24,11,02,15.00
2012,06,24,11,03,15.00
2012,06,24,11,04,15.00
2012,06,24,11,05,15.00
2012,06,24,11,06,14.90
2012,06,24,11,07,14.80
2012,06,24,11,08,14.70
2012,06,24,11,09,14.60
2012,06,24,11,10,14.60
2012,06,24,11,11,14.60
2012,06,24,11,12,14.60
2012,06,24,11,13,14.60
2012,06,24,11,14,14.60
2012,06,24,11,15,14.70
2012,06,24,11,16,14.60
2012,06,24,11,17,14.60
2012,06,24,11,18,14.50
2012,06,24,11,19,14.40
2012,06,24,11,20,14.30
2012,06,24,11,21,14.20
2012,06,24,11,22,14.10
2012,06,24,11,23,14.10
2012,06,24,11,24,14.00
2012,06,24,11,25,13.90
2012,06,24,11,26,13.90
2012,06,24,11,27,13.80
2012,06,24,11,28,13.70
2012,06,24,11,29,13.70
2012,06,24,11,30,13.70
2012,06,24,11,31,13.70
2012,06,24,11,32,13.70
2012,06,24,11,33,13.60
2012,06,24,11,34,13.60
2012,06,24,11,35,13.60
2012,06,24,11,36,13.60
2012,06,24,11,37,13.60
2012,06,24,11,38,13.60
2012,06,24,11,39,13.60
2012,06,24,11,40,13.60
2012,06,24,11,41,13.60
2012,06,24,11,42,13.60
2012,06,24,11,43,13.70
2012,06,24,11,44,13.70
2012,06,24,11,45,13.70
2012,06,24,11,46,13.80
2012,06,24,11,47,13.80
2012,06,24,11,48,13.80
2012,06,24,11,49,13.80
2012,06,24,11,50,13.90
2012,06,24,11,51,13.90
2012,06,24,11,52,13.90
2012,06,24,11,53,14.00
2012,06,24,11,54,14.10
2012,06,24,11,55,14.10
2012,06,24,11,56,14.10
2012,06,24,11,57,14.30
2012,06,24,11,58,14.40
2012,06,24,11,59,14.50
2012,06,24,12,00,14.60
2012,06,24,12,01,14.80
2012,06,24,12,02,14.90
2012,06,24,12,03,15.00
2012,06,24,12,04,15.00
2012,06,24,12,05,15.10
2012,06,24,12,06,15.20
2012,06,24,12,07,15.20
2012,06,24,12,08,15.10
2012,06,24,12,09,15.00
2012,06,24,12,10,15.00
2012,06,24,12,11,15.00
2012,06,24,12,12,14.80
2012,06,24,12,13,14.90
2012,06,24,12,14,15.00
2012,06,24,12,15,15.00
2012,06,24,12,16,15.00
2012,06,24,12,17,15.00
2012,06,24,12,18,15.00
2012,06,24,12,19,15.00
2012,06,24,12,20,15.10
2012,06,24,12,21,15.20
2012,06,24,12,22,15.30
2012,06,24,12,23,15.40
2012,06,24,12,24,15.40
2012,06,24,12,25,15.40
2012,06,24,12,26,15.40
2012,06,24,12,27,15.40
2012,06,24,12,28,15.40
2012,06,24,12,29,15.30
2012,06,24,12,30,15.20
2012,06,24,12,31,15.10
2012,06,24,12,32,15.20
2012,06,24,12,33,15.20
2012,06,24,12,34,15.30
2012,06,24,12,35,15.30
2012,06,24,12,36,15.30
2012,06,24,12,37,15.30
2012,06,24,12,38,15.40
2012,06,24,12,39,15.30
2012,06,24,12,40,15.30
2012,06,24,12,41,15.30
2012,06,24,12,42,15.30
2012,06,24,12,43,15.30
2012,06,24,12,44,15.20
2012,06,24,12,45,15.20
2012,06,24,12,46,15.20
2012,06,24,12,47,15.20
2012,06,24,12,48,15.20
2012,06,24,12,49,15.20
2012,06,24,12,50,15.30
2012,06,24,12,51,15.30
2012,06,24,12,52,15.30
2012,06,24,12,53,15.40
2012,06,24,12,54,15.50
2012,06,24,12,55,15.60
2012,06,24,12,56,15.70
2012,06,24,12,57,15.80
2012,06,24,12,58,15.90
2012,06,24,12,59,16.10
2012,06,24,13,00,16.20
2012,06,24,13,01,16.20
2012,06,24,13,02,16.20
2012,06,24,13,03,16.20
2012,06,24,13,04,16.30
2012,06,24,13,05,16.20
2012,06,24,13,06,16.10
2012,06,24,13,07,16.10
2012,06,24,13,08,15.90
2012,06,24,13,09,15.80
2012,06,24,13,10,15.60
2012,06,24,13,11,15.60
2012,06,24,13,12,15.60
2012,06,24,13,13,15.70
2012,06,24,13,14,15.90
2012,06,24,13,15,15.90
2012,06,24,13,16,15.90
2012,06,24,13,17,15.90
2012,06,24,13,18,15.90
2012,06,24,13,19,15.90
2012,06,24,13,20,15.90
2012,06,24,13,21,15.80
2012,06,24,13,22,15.80
2012,06,24,13,23,15.80
2012,06,24,13,24,15.90
2012,06,24,13,25,16.00
2012,06,24,13,26,16.10
2012,06,24,13,27,16.20
2012,06,24,13,28,16.30
2012,06,24,13,29,16.40
2012,06,24,13,30,16.40
2012,06,24,13,31,16.50
2012,06,24,13,32,16.50
2012,06,24,13,33,16.60
2012,06,24,13,34,16.50
2012,06,24,13,35,16.40
2012,06,24,13,36,16.30
2012,06,24,13,37,16.20
2012,06,24,13,38,16.20
2012,06,24,13,39,16.10
2012,06,24,13,40,16.10
2012,06,24,13,41,16.00
2012,06,24,13,42,15.90
2012,06,24,13,43,16.00
2012,06,24,13,44,16.10
2012,06,24,13,45,16.20
2012,06,24,13,46,16.30
2012,06,24,13,47,16.50
2012,06,24,13,48,16.70
2012,06,24,13,49,16.80
2012,06,24,13,50,16.80
2012,06,24,13,51,16.80
2012,06,24,13,52,16.80
2012,06,24,13,53,16.80
2012,06,24,13,54,16.70
2012,06,24,13,55,16.70
2012,06,24,13,56,16.60
2012,06,24,13,57,16.60
2012,06,24,13,58,16.50
2012,06,24,13,59,16.50
2012,06,24,14,00,16.50
2012,06,24,14,01,16.40
2012,06,24,14,02,16.30
2012,06,24,14,03,16.30
2012,06,24,14,04,16.30
2012,06,24,14,05,16.30
2012,06,24,14,06,16.40
2012,06,24,14,07,16.50
2012,06,24,14,08,16.70
2012,06,24,14,09,16.80
2012,06,24,14,10,17.00
2012,06,24,14,11,17.10
2012,06,24,14,12,17.10
2012,06,24,14,13,17.10
2012,06,24,14,14,17.10
2012,06,24,14,15,17.20
2012,06,24,14,16,17.30
2012,06,24,14,17,17.50
2012,06,24,14,18,17.60
2012,06,24,14,19,17.60
2012,06,24,14,20,17.60
2012,06,24,14,21,17.50
2012,06,24,14,22,17.40
2012,06,24,14,23,17.40
2012,06,24,14,24,17.40
2012,06,24,14,25,17.40
2012,06,24,14,26,17.40
2012,06,24,14,27,17.40
2012,06,24,14,28,17.30
2012,06,24,14,29,17.30
2012,06,24,14,30,17.30
2012,06,24,14,31,17.30
2012,06,24,14,32,17.30
2012,06,24,14,33,17.20
2012,06,24,14,34,17.10
2012,06,24,14,35,17.00
2012,06,24,14,36,16.90
2012,06,24,14,37,16.90
2012,06,24,14,38,17.00
2012,06,24,14,39,17.10
2012,06,24,14,40,17.30
2012,06,24,14,41,17.40
2012,06,24,14,42,17.50
2012,06,24,14,43,17.60
2012,06,24,14,44,17.50
2012,06,24,14,45,17.60
2012,06,24,14,46,17.60
2012,06,24,14,47,17.60
2012,06,24,14,48,17.70
2012,06,24,14,49,17.80
2012,06,24,14,50,17.80
2012,06,24,14,51,17.80
2012,06,24,14,52,17.80
2012,06,24,14,53,17.90
2012,06,24,14,54,17.90
2012,06,24,14,55,17.90
2012,06,24,14,56,17.80
2012,06,24,14,57,17.70
2012,06,24,14,58,17.70
2012,06,24,14,59,17.70
2012,06,24,15,00,17.80
2012,06,24,15,01,17.90
2012,06,24,15,02,17.90
2012,06,24,15,03,17.80
2012,06,24,15,04,17.80
2012,06,24,15,05,17.80
2012,06,24,15,06,17.90
2012,06,24,15,07,18.00
2012,06,24,15,08,18.10
2012,06,24,15,09,18.20
2012,06,24,15,10,18.20
2012,06,24,15,11,18.20
2012,06,24,15,12,18.30
2012,06,24,15,13,18.40
2012,06,24,15,14,18.40
2012,06,24,15,15,18.50
2012,06,24,15,16,18.50
2012,06,24,15,17,18.50
2012,06,24,15,18,18.40
2012,06,24,15,19,18.20
2012,06,24,15,20,18.10
2012,06,24,15,21,18.00
2012,06,24,15,22,17.90
2012,06,24,15,23,17.90
2012,06,24,15,24,17.90
2012,06,24,15,25,18.00
2012,06,24,15,26,18.10
2012,06,24,15,27,18.20
2012,06,24,15,28,18.20
2012,06,24,15,29,18.30
2012,06,24,15,30,18.20
2012,06,24,15,31,18.20
2012,06,24,15,32,18.20
2012,06,24,15,33,18.20
2012,06,24,15,34,18.30
2012,06,24,15,35,18.30
2012,06,24,15,36,18.20
2012,06,24,15,37,18.10
2012,06,24,15,38,18.10
2012,06,24,15,39,18.00
2012,06,24,15,40,18.10
2012,06,24,15,41,18.10
2012,06,24,15,42,18.10
2012,06,24,15,43,18.00
2012,06,24,15,44,17.90
2012,06,24,15,45,17.90
2012,06,24,15,46,17.90
2012,06,24,15,47,17.90
2012,06,24,15,48,17.90
2012,06,24,15,49,18.00
2012,06,24,15,50,18.00
2012,06,24,15,51,18.00
2012,06,24,15,52,18.10
2012,06,24,15,53,18.20
2012,06,24,15,54,18.30
2012,06,24,15,55,18.40
2012,06,24,15,56,18.60
2012,06,24,15,57,18.70
2012,06,24,15,58,18.70
2012,06,24,15,59,18.60
2012,06,24,16,00,18.60
2012,06,24,16,01,18.60
2012,06,24,16,02,18.60
2012,06,24,16,03,18.60
2012,06,24,16,04,18.60
2012,06,24,16,05,18.60
2012,06,24,16,06,18.60
2012,06,24,16,07,18.60
2012,06,24,16,08,18.60
2012,06,24,16,09,18.60
2012,06,24,16,10,18.60
2012,06,24,16,11,18.70
2012,06,24,16,12,18.70
2012,06,24,16,13,18.60
2012,06,24,16,14,18.60
2012,06,24,16,15,18.60
2012,06,24,16,16,18.60
2012,06,24,16,17,18.60
2012,06,24,16,18,18.60
2012,06,24,16,19,18.50
2012,06,24,16,20,18.50
2012,06,24,16,21,18.40
2012,06,24,16,22,18.30
2012,06,24,16,23,18.20
2012,06,24,16,24,18.20
2012,06,24,16,25,18.10
2012,06,24,16,26,18.10
2012,06,24,16,27,18.10
2012,06,24,16,28,18.10
2012,06,24,16,29,18.00
2012,06,24,16,30,18.00
2012,06,24,16,31,18.00
2012,06,24,16,32,18.00
2012,06,24,16,33,18.10
2012,06,24,16,34,18.20
2012,06,24,16,35,18.30
2012,06,24,16,36,18.30
2012,06,24,16,37,18.20
2012,06,24,16,38,18.20
2012,06,24,16,39,18.20
2012,06,24,16,40,18.30
2012,06,24,16,41,18.30
2012,06,24,16,42,18.40
2012,06,24,16,43,18.40
2012,06,24,16,44,18.40
2012,06,24,16,45,18.40
2012,06,24,16,46,18.30
2012,06,24,16,47,18.40
2012,06,24,16,48,18.30
2012,06,24,16,49,18.40
2012,06,24,16,50,18.40
2012,06,24,16,51,18.30
2012,06,24,16,52,18.30
2012,06,24,16,53,18.20
2012,06,24,16,54,18.20
2012,06,24,16,55,18.20
2012,06,24,16,56,18.10
2012,06,24,16,57,17.90
2012,06,24,16,58,17.80
2012,06,24,16,59,17.80
2012,06,24,17,00,17.70
2012,06,24,17,01,17.60
2012,06,24,17,02,17.50
2012,06,24,17,03,17.50
2012,06,24,17,04,17.40
2012,06,24,17,05,17.40
2012,06,24,17,06,17.30
2012,06,24,17,07,17.20
2012,06,24,17,08,17.10
2012,06,24,17,09,17.00
2012,06,24,17,10,16.90
2012,06,24,17,11,16.80
2012,06,24,17,12,16.80
2012,06,24,17,13,16.70
2012,06,24,17,14,16.70
2012,06,24,17,15,16.70
2012,06,24,17,16,16.70
2012,06,24,17,17,16.70
2012,06,24,17,18,16.70
2012,06,24,17,19,16.70
2012,06,24,17,20,16.70
2012,06,24,17,21,16.70
2012,06,24,17,22,16.70
2012,06,24,17,23,16.80
2012,06,24,17,24,16.80
2012,06,24,17,25,16.80
2012,06,24,17,26,16.80
2012,06,24,17,27,16.80
2012,06,24,17,28,16.80
2012,06,24,17,29,16.80
2012,06,24,17,30,16.80
2012,06,24,17,31,16.70
2012,06,24,17,32,16.70
2012,06,24,17,33,16.70
2012,06,24,17,34,16.70
2012,06,24,17,35,16.70
2012,06,24,17,36,16.70
2012,06,24,17,37,16.70
2012,06,24,17,38,16.70