Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,12.40
2013,05,04,00,01,12.40
2013,05,04,00,02,12.40
2013,05,04,00,03,12.40
2013,05,04,00,04,12.40
2013,05,04,00,05,12.40
2013,05,04,00,06,12.40
2013,05,04,00,07,12.40
2013,05,04,00,08,12.40
2013,05,04,00,09,12.40
2013,05,04,00,10,12.40
2013,05,04,00,11,12.40
2013,05,04,00,12,12.30
2013,05,04,00,13,12.30
2013,05,04,00,14,12.30
2013,05,04,00,15,12.30
2013,05,04,00,16,12.30
2013,05,04,00,17,12.30
2013,05,04,00,18,12.30
2013,05,04,00,19,12.30
2013,05,04,00,20,12.30
2013,05,04,00,21,12.30
2013,05,04,00,22,12.30
2013,05,04,00,23,12.30
2013,05,04,00,24,12.30
2013,05,04,00,25,12.30
2013,05,04,00,26,12.20
2013,05,04,00,27,12.20
2013,05,04,00,28,12.20
2013,05,04,00,29,12.10
2013,05,04,00,30,12.10
2013,05,04,00,31,12.10
2013,05,04,00,32,12.00
2013,05,04,00,33,12.00
2013,05,04,00,34,12.00
2013,05,04,00,35,12.00
2013,05,04,00,36,12.00
2013,05,04,00,37,12.10
2013,05,04,00,38,12.10
2013,05,04,00,39,12.00
2013,05,04,00,40,12.00
2013,05,04,00,41,12.00
2013,05,04,00,42,11.90
2013,05,04,00,43,11.90
2013,05,04,00,44,11.90
2013,05,04,00,45,11.80
2013,05,04,00,46,11.80
2013,05,04,00,47,11.80
2013,05,04,00,48,11.90
2013,05,04,00,49,11.90
2013,05,04,00,50,11.90
2013,05,04,00,51,11.90
2013,05,04,00,52,11.90
2013,05,04,00,53,11.90
2013,05,04,00,54,12.00
2013,05,04,00,55,12.00
2013,05,04,00,56,12.10
2013,05,04,00,57,12.10
2013,05,04,00,58,12.20
2013,05,04,00,59,12.30
2013,05,04,01,00,12.30
2013,05,04,01,01,12.30
2013,05,04,01,02,12.30
2013,05,04,01,03,12.30
2013,05,04,01,04,12.30
2013,05,04,01,05,12.30
2013,05,04,01,06,12.30
2013,05,04,01,07,12.30
2013,05,04,01,08,12.30
2013,05,04,01,09,12.30
2013,05,04,01,10,12.30
2013,05,04,01,11,12.30
2013,05,04,01,12,12.20
2013,05,04,01,13,12.20
2013,05,04,01,14,12.20
2013,05,04,01,15,12.20
2013,05,04,01,16,12.20
2013,05,04,01,17,12.20
2013,05,04,01,18,12.20
2013,05,04,01,19,12.20
2013,05,04,01,20,12.20
2013,05,04,01,21,12.10
2013,05,04,01,22,12.10
2013,05,04,01,23,12.10
2013,05,04,01,24,12.10
2013,05,04,01,25,12.00
2013,05,04,01,26,12.00
2013,05,04,01,27,12.00
2013,05,04,01,28,12.00
2013,05,04,01,29,11.90
2013,05,04,01,30,11.90
2013,05,04,01,31,11.90
2013,05,04,01,32,11.80
2013,05,04,01,33,11.80
2013,05,04,01,34,11.80
2013,05,04,01,35,11.80
2013,05,04,01,36,11.80
2013,05,04,01,37,11.80
2013,05,04,01,38,11.70
2013,05,04,01,39,11.70
2013,05,04,01,40,11.70
2013,05,04,01,41,11.70
2013,05,04,01,42,11.60
2013,05,04,01,43,11.60
2013,05,04,01,44,11.60
2013,05,04,01,45,11.60
2013,05,04,01,46,11.60
2013,05,04,01,47,11.60
2013,05,04,01,48,11.60
2013,05,04,01,49,11.60
2013,05,04,01,50,11.60
2013,05,04,01,51,11.60
2013,05,04,01,52,11.60
2013,05,04,01,53,11.60
2013,05,04,01,54,11.60
2013,05,04,01,55,11.50
2013,05,04,01,56,11.40
2013,05,04,01,57,11.40
2013,05,04,01,58,11.40
2013,05,04,01,59,11.40
2013,05,04,02,00,11.40
2013,05,04,02,01,11.40
2013,05,04,02,02,11.40
2013,05,04,02,03,11.40
2013,05,04,02,04,11.40
2013,05,04,02,05,11.40
2013,05,04,02,06,11.40
2013,05,04,02,07,11.40
2013,05,04,02,08,11.40
2013,05,04,02,09,11.40
2013,05,04,02,10,11.40
2013,05,04,02,11,11.40
2013,05,04,02,12,11.40
2013,05,04,02,13,11.40
2013,05,04,02,14,11.40
2013,05,04,02,15,11.40
2013,05,04,02,16,11.40
2013,05,04,02,17,11.40
2013,05,04,02,18,11.40
2013,05,04,02,19,11.40
2013,05,04,02,20,11.30
2013,05,04,02,21,11.30
2013,05,04,02,22,11.30
2013,05,04,02,23,11.30
2013,05,04,02,24,11.30
2013,05,04,02,25,11.30
2013,05,04,02,26,11.30
2013,05,04,02,27,11.30
2013,05,04,02,28,11.30
2013,05,04,02,29,11.30
2013,05,04,02,30,11.30
2013,05,04,02,31,11.30
2013,05,04,02,32,11.30
2013,05,04,02,33,11.30
2013,05,04,02,34,11.30
2013,05,04,02,35,11.30
2013,05,04,02,36,11.20
2013,05,04,02,37,11.20
2013,05,04,02,38,11.20
2013,05,04,02,39,11.20
2013,05,04,02,40,11.20
2013,05,04,02,41,11.20
2013,05,04,02,42,11.20
2013,05,04,02,43,11.20
2013,05,04,02,44,11.20
2013,05,04,02,45,11.20
2013,05,04,02,46,11.20
2013,05,04,02,47,11.10
2013,05,04,02,48,11.10
2013,05,04,02,49,11.10
2013,05,04,02,50,11.10
2013,05,04,02,51,11.10
2013,05,04,02,52,11.10
2013,05,04,02,53,11.00
2013,05,04,02,54,10.90
2013,05,04,02,55,10.90
2013,05,04,02,56,10.90
2013,05,04,02,57,10.90
2013,05,04,02,58,10.90
2013,05,04,02,59,10.90
2013,05,04,03,00,10.90
2013,05,04,03,01,10.90
2013,05,04,03,02,10.90
2013,05,04,03,03,10.90
2013,05,04,03,04,10.90
2013,05,04,03,05,10.80
2013,05,04,03,06,10.80
2013,05,04,03,07,10.70
2013,05,04,03,08,10.70
2013,05,04,03,09,10.60
2013,05,04,03,10,10.40
2013,05,04,03,11,10.30
2013,05,04,03,12,10.20
2013,05,04,03,13,10.10
2013,05,04,03,14,10.00
2013,05,04,03,15,9.90
2013,05,04,03,16,9.90
2013,05,04,03,17,9.80
2013,05,04,03,18,9.80
2013,05,04,03,19,9.70
2013,05,04,03,20,9.70
2013,05,04,03,21,9.70
2013,05,04,03,22,9.70
2013,05,04,03,23,9.60
2013,05,04,03,24,9.60
2013,05,04,03,25,9.50
2013,05,04,03,26,9.50
2013,05,04,03,27,9.50
2013,05,04,03,28,9.40
2013,05,04,03,29,9.40
2013,05,04,03,30,9.40
2013,05,04,03,31,9.40
2013,05,04,03,32,9.40
2013,05,04,03,33,9.40
2013,05,04,03,34,9.40
2013,05,04,03,35,9.40
2013,05,04,03,36,9.30
2013,05,04,03,37,9.40
2013,05,04,03,38,9.40
2013,05,04,03,39,9.50
2013,05,04,03,40,9.50
2013,05,04,03,41,9.70
2013,05,04,03,42,9.80
2013,05,04,03,43,9.90
2013,05,04,03,44,10.10
2013,05,04,03,45,10.20
2013,05,04,03,46,10.30
2013,05,04,03,47,10.40
2013,05,04,03,48,10.50
2013,05,04,03,49,10.60
2013,05,04,03,50,10.70
2013,05,04,03,51,10.80
2013,05,04,03,52,10.90
2013,05,04,03,53,10.90
2013,05,04,03,54,11.10
2013,05,04,03,55,11.10
2013,05,04,03,56,11.20
2013,05,04,03,57,11.20
2013,05,04,03,58,11.30
2013,05,04,03,59,11.40
2013,05,04,04,00,11.40
2013,05,04,04,01,11.40
2013,05,04,04,02,11.40
2013,05,04,04,03,11.50
2013,05,04,04,04,11.60
2013,05,04,04,05,11.60
2013,05,04,04,06,11.60
2013,05,04,04,07,11.60
2013,05,04,04,08,11.60
2013,05,04,04,09,11.60
2013,05,04,04,10,11.60
2013,05,04,04,11,11.50
2013,05,04,04,12,11.40
2013,05,04,04,13,11.40
2013,05,04,04,14,11.40
2013,05,04,04,15,11.30
2013,05,04,04,16,11.20
2013,05,04,04,17,11.10
2013,05,04,04,18,11.10
2013,05,04,04,19,11.00
2013,05,04,04,20,10.90
2013,05,04,04,21,10.90
2013,05,04,04,22,10.80
2013,05,04,04,23,10.80
2013,05,04,04,24,10.80
2013,05,04,04,25,10.80
2013,05,04,04,26,10.80
2013,05,04,04,27,10.70
2013,05,04,04,28,10.70
2013,05,04,04,29,10.70
2013,05,04,04,30,10.60
2013,05,04,04,31,10.60
2013,05,04,04,32,10.40
2013,05,04,04,33,10.30
2013,05,04,04,34,10.20
2013,05,04,04,35,10.10
2013,05,04,04,36,10.00
2013,05,04,04,37,9.90
2013,05,04,04,38,9.90
2013,05,04,04,39,9.90
2013,05,04,04,40,9.90
2013,05,04,04,41,9.90
2013,05,04,04,42,9.80
2013,05,04,04,43,9.80
2013,05,04,04,44,9.80
2013,05,04,04,45,9.70
2013,05,04,04,46,9.70
2013,05,04,04,47,9.70
2013,05,04,04,48,9.70
2013,05,04,04,49,9.60
2013,05,04,04,50,9.60
2013,05,04,04,51,9.60
2013,05,04,04,52,9.50
2013,05,04,04,53,9.60
2013,05,04,04,54,9.60
2013,05,04,04,55,9.60
2013,05,04,04,56,9.60
2013,05,04,04,57,9.60
2013,05,04,04,58,9.60
2013,05,04,04,59,9.70
2013,05,04,05,00,9.70
2013,05,04,05,01,9.80
2013,05,04,05,02,9.90
2013,05,04,05,03,10.00
2013,05,04,05,04,10.10
2013,05,04,05,05,10.10
2013,05,04,05,06,10.20
2013,05,04,05,07,10.20
2013,05,04,05,08,10.30
2013,05,04,05,09,10.30
2013,05,04,05,10,10.30
2013,05,04,05,11,10.30
2013,05,04,05,12,10.30
2013,05,04,05,13,10.40
2013,05,04,05,14,10.40
2013,05,04,05,15,10.50
2013,05,04,05,16,10.60
2013,05,04,05,17,10.60
2013,05,04,05,18,10.70
2013,05,04,05,19,10.80
2013,05,04,05,20,10.80
2013,05,04,05,21,10.90
2013,05,04,05,22,10.90
2013,05,04,05,23,11.00
2013,05,04,05,24,11.10
2013,05,04,05,25,11.10
2013,05,04,05,26,11.10
2013,05,04,05,27,11.10
2013,05,04,05,28,11.10
2013,05,04,05,29,11.20
2013,05,04,05,30,11.20
2013,05,04,05,31,11.20
2013,05,04,05,32,11.10
2013,05,04,05,33,11.10
2013,05,04,05,34,11.10
2013,05,04,05,35,11.10
2013,05,04,05,36,11.10
2013,05,04,05,37,11.00
2013,05,04,05,38,10.90
2013,05,04,05,39,10.90
2013,05,04,05,40,10.90
2013,05,04,05,41,10.90
2013,05,04,05,42,10.90
2013,05,04,05,43,10.90
2013,05,04,05,44,10.80
2013,05,04,05,45,10.80
2013,05,04,05,46,10.80
2013,05,04,05,47,10.90
2013,05,04,05,48,10.90
2013,05,04,05,49,10.90
2013,05,04,05,50,10.90
2013,05,04,05,51,10.90
2013,05,04,05,52,10.90
2013,05,04,05,53,10.90
2013,05,04,05,54,10.90
2013,05,04,05,55,10.90
2013,05,04,05,56,10.90
2013,05,04,05,57,10.90
2013,05,04,05,58,10.90
2013,05,04,05,59,10.90
2013,05,04,06,00,10.80
2013,05,04,06,01,10.70
2013,05,04,06,02,10.50
2013,05,04,06,03,10.30
2013,05,04,06,04,10.20
2013,05,04,06,05,10.10
2013,05,04,06,06,10.00
2013,05,04,06,07,9.90
2013,05,04,06,08,9.90
2013,05,04,06,09,9.90
2013,05,04,06,10,9.80
2013,05,04,06,11,9.80
2013,05,04,06,12,9.80
2013,05,04,06,13,9.80
2013,05,04,06,14,9.80
2013,05,04,06,15,9.80
2013,05,04,06,16,9.80
2013,05,04,06,17,9.80
2013,05,04,06,18,9.80
2013,05,04,06,19,9.80
2013,05,04,06,20,9.80
2013,05,04,06,21,9.80
2013,05,04,06,22,9.80
2013,05,04,06,23,9.80
2013,05,04,06,24,9.80
2013,05,04,06,25,9.80
2013,05,04,06,26,9.80
2013,05,04,06,27,9.80
2013,05,04,06,28,9.90
2013,05,04,06,29,10.00
2013,05,04,06,30,10.10
2013,05,04,06,31,10.20
2013,05,04,06,32,10.30
2013,05,04,06,33,10.30
2013,05,04,06,34,10.40
2013,05,04,06,35,10.40
2013,05,04,06,36,10.50
2013,05,04,06,37,10.60
2013,05,04,06,38,10.60
2013,05,04,06,39,10.60
2013,05,04,06,40,10.70
2013,05,04,06,41,10.70
2013,05,04,06,42,10.80
2013,05,04,06,43,10.90
2013,05,04,06,44,10.90
2013,05,04,06,45,11.00
2013,05,04,06,46,11.10
2013,05,04,06,47,11.10
2013,05,04,06,48,11.10
2013,05,04,06,49,11.20
2013,05,04,06,50,11.30
2013,05,04,06,51,11.30
2013,05,04,06,52,11.40
2013,05,04,06,53,11.40
2013,05,04,06,54,11.40
2013,05,04,06,55,11.50
2013,05,04,06,56,11.60
2013,05,04,06,57,11.60
2013,05,04,06,58,11.60
2013,05,04,06,59,11.60
2013,05,04,07,00,11.70
2013,05,04,07,01,11.70
2013,05,04,07,02,11.80
2013,05,04,07,03,11.80
2013,05,04,07,04,11.80
2013,05,04,07,05,11.80
2013,05,04,07,06,11.80
2013,05,04,07,07,11.80
2013,05,04,07,08,11.80
2013,05,04,07,09,11.70
2013,05,04,07,10,11.70
2013,05,04,07,11,11.70
2013,05,04,07,12,11.60
2013,05,04,07,13,11.70
2013,05,04,07,14,11.60
2013,05,04,07,15,11.60
2013,05,04,07,16,11.60
2013,05,04,07,17,11.70
2013,05,04,07,18,11.80
2013,05,04,07,19,11.80
2013,05,04,07,20,11.90
2013,05,04,07,21,12.00
2013,05,04,07,22,12.00
2013,05,04,07,23,12.10
2013,05,04,07,24,12.10
2013,05,04,07,25,12.20
2013,05,04,07,26,12.20
2013,05,04,07,27,12.30
2013,05,04,07,28,12.30
2013,05,04,07,29,12.40
2013,05,04,07,30,12.40
2013,05,04,07,31,12.50
2013,05,04,07,32,12.50
2013,05,04,07,33,12.50
2013,05,04,07,34,12.50
2013,05,04,07,35,12.60
2013,05,04,07,36,12.60
2013,05,04,07,37,12.60
2013,05,04,07,38,12.60
2013,05,04,07,39,12.60
2013,05,04,07,40,12.70
2013,05,04,07,41,12.70
2013,05,04,07,42,12.80
2013,05,04,07,43,12.80
2013,05,04,07,44,12.90
2013,05,04,07,45,12.90
2013,05,04,07,46,12.90
2013,05,04,07,47,12.90
2013,05,04,07,48,12.90
2013,05,04,07,49,12.80
2013,05,04,07,50,12.80
2013,05,04,07,51,12.70
2013,05,04,07,52,12.60
2013,05,04,07,53,12.60
2013,05,04,07,54,12.60
2013,05,04,07,55,12.70
2013,05,04,07,56,12.80
2013,05,04,07,57,12.80
2013,05,04,07,58,12.80
2013,05,04,07,59,12.80
2013,05,04,08,00,12.90
2013,05,04,08,01,12.90
2013,05,04,08,02,13.00
2013,05,04,08,03,13.00
2013,05,04,08,04,13.10
2013,05,04,08,05,13.20
2013,05,04,08,06,13.30
2013,05,04,08,07,13.30
2013,05,04,08,08,13.40
2013,05,04,08,09,13.50
2013,05,04,08,10,13.70
2013,05,04,08,11,13.80
2013,05,04,08,12,13.90
2013,05,04,08,13,14.00
2013,05,04,08,14,14.10
2013,05,04,08,15,14.10
2013,05,04,08,16,14.20
2013,05,04,08,17,14.30
2013,05,04,08,18,14.50
2013,05,04,08,19,14.60
2013,05,04,08,20,14.60
2013,05,04,08,21,14.70
2013,05,04,08,22,14.70
2013,05,04,08,23,14.80
2013,05,04,08,24,14.90
2013,05,04,08,25,15.00
2013,05,04,08,26,15.10
2013,05,04,08,27,15.10
2013,05,04,08,28,15.20
2013,05,04,08,29,15.30
2013,05,04,08,30,15.30
2013,05,04,08,31,15.40
2013,05,04,08,32,15.40
2013,05,04,08,33,15.50
2013,05,04,08,34,15.50
2013,05,04,08,35,15.60
2013,05,04,08,36,15.70
2013,05,04,08,37,15.70
2013,05,04,08,38,15.80
2013,05,04,08,39,15.80
2013,05,04,08,40,15.80
2013,05,04,08,41,15.80
2013,05,04,08,42,15.90
2013,05,04,08,43,16.00
2013,05,04,08,44,16.10
2013,05,04,08,45,16.10
2013,05,04,08,46,16.10
2013,05,04,08,47,16.10
2013,05,04,08,48,16.10
2013,05,04,08,49,16.10
2013,05,04,08,50,16.10
2013,05,04,08,51,16.10
2013,05,04,08,52,16.10
2013,05,04,08,53,16.10
2013,05,04,08,54,16.10
2013,05,04,08,55,16.10
2013,05,04,08,56,16.10
2013,05,04,08,57,16.10
2013,05,04,08,58,16.10
2013,05,04,08,59,16.10
2013,05,04,09,00,16.10
2013,05,04,09,01,16.10
2013,05,04,09,02,16.20
2013,05,04,09,03,16.20
2013,05,04,09,04,16.20
2013,05,04,09,05,16.30
2013,05,04,09,06,16.30
2013,05,04,09,07,16.30
2013,05,04,09,08,16.30
2013,05,04,09,09,16.40
2013,05,04,09,10,16.40
2013,05,04,09,11,16.40
2013,05,04,09,12,16.40
2013,05,04,09,13,16.40
2013,05,04,09,14,16.50
2013,05,04,09,15,16.60
2013,05,04,09,16,16.50
2013,05,04,09,17,16.40
2013,05,04,09,18,16.40
2013,05,04,09,19,16.40
2013,05,04,09,20,16.40
2013,05,04,09,21,16.40
2013,05,04,09,22,16.50
2013,05,04,09,23,16.60
2013,05,04,09,24,16.60
2013,05,04,09,25,16.70
2013,05,04,09,26,16.70
2013,05,04,09,27,16.70
2013,05,04,09,28,16.80
2013,05,04,09,29,16.80
2013,05,04,09,30,16.80
2013,05,04,09,31,16.70
2013,05,04,09,32,16.70
2013,05,04,09,33,16.70
2013,05,04,09,34,16.70
2013,05,04,09,35,16.70
2013,05,04,09,36,16.70
2013,05,04,09,37,16.70
2013,05,04,09,38,16.70
2013,05,04,09,39,16.80
2013,05,04,09,40,16.80
2013,05,04,09,41,16.90
2013,05,04,09,42,16.90
2013,05,04,09,43,16.90
2013,05,04,09,44,16.90
2013,05,04,09,45,17.00
2013,05,04,09,46,17.00
2013,05,04,09,47,17.00
2013,05,04,09,48,17.00
2013,05,04,09,49,16.90
2013,05,04,09,50,16.80
2013,05,04,09,51,16.90
2013,05,04,09,52,16.90
2013,05,04,09,53,17.00
2013,05,04,09,54,17.00
2013,05,04,09,55,17.10
2013,05,04,09,56,17.20
2013,05,04,09,57,17.20
2013,05,04,09,58,17.20
2013,05,04,09,59,17.30
2013,05,04,10,00,17.30
2013,05,04,10,01,17.30
2013,05,04,10,02,17.30
2013,05,04,10,03,17.30
2013,05,04,10,04,17.30
2013,05,04,10,05,17.30
2013,05,04,10,06,17.30
2013,05,04,10,07,17.40
2013,05,04,10,08,17.40
2013,05,04,10,09,17.50
2013,05,04,10,10,17.40
2013,05,04,10,11,17.30
2013,05,04,10,12,17.30
2013,05,04,10,13,17.30
2013,05,04,10,14,17.30
2013,05,04,10,15,17.30
2013,05,04,10,16,17.30
2013,05,04,10,17,17.30
2013,05,04,10,18,17.40
2013,05,04,10,19,17.50
2013,05,04,10,20,17.50
2013,05,04,10,21,17.60
2013,05,04,10,22,17.60
2013,05,04,10,23,17.60
2013,05,04,10,24,17.50
2013,05,04,10,25,17.40
2013,05,04,10,26,17.30
2013,05,04,10,27,17.30
2013,05,04,10,28,17.30
2013,05,04,10,29,17.40
2013,05,04,10,30,17.40
2013,05,04,10,31,17.40
2013,05,04,10,32,17.40
2013,05,04,10,33,17.40
2013,05,04,10,34,17.50
2013,05,04,10,35,17.50
2013,05,04,10,36,17.40
2013,05,04,10,37,17.40
2013,05,04,10,38,17.40
2013,05,04,10,39,17.40
2013,05,04,10,40,17.40
2013,05,04,10,41,17.50
2013,05,04,10,42,17.70
2013,05,04,10,43,17.80
2013,05,04,10,44,17.80
2013,05,04,10,45,17.70
2013,05,04,10,46,17.60
2013,05,04,10,47,17.70
2013,05,04,10,48,17.80
2013,05,04,10,49,17.90
2013,05,04,10,50,18.00
2013,05,04,10,51,18.10
2013,05,04,10,52,18.20
2013,05,04,10,53,18.30
2013,05,04,10,54,18.40
2013,05,04,10,55,18.40
2013,05,04,10,56,18.50
2013,05,04,10,57,18.50
2013,05,04,10,58,18.50
2013,05,04,10,59,18.50
2013,05,04,11,00,18.60
2013,05,04,11,01,18.70
2013,05,04,11,02,18.80
2013,05,04,11,03,18.70
2013,05,04,11,04,18.70
2013,05,04,11,05,18.70
2013,05,04,11,06,18.70
2013,05,04,11,07,18.70
2013,05,04,11,08,18.90
2013,05,04,11,09,18.90
2013,05,04,11,10,19.00
2013,05,04,11,11,19.10
2013,05,04,11,12,19.10
2013,05,04,11,13,19.10
2013,05,04,11,14,18.90
2013,05,04,11,15,18.90
2013,05,04,11,16,19.00
2013,05,04,11,17,19.10
2013,05,04,11,18,19.10
2013,05,04,11,19,19.10
2013,05,04,11,20,19.10
2013,05,04,11,21,19.10
2013,05,04,11,22,19.10
2013,05,04,11,23,19.20
2013,05,04,11,24,19.20
2013,05,04,11,25,19.20
2013,05,04,11,26,19.20
2013,05,04,11,27,19.30
2013,05,04,11,28,19.30
2013,05,04,11,29,19.30
2013,05,04,11,30,19.40
2013,05,04,11,31,19.40
2013,05,04,11,32,19.40
2013,05,04,11,33,19.40
2013,05,04,11,34,19.40
2013,05,04,11,35,19.40
2013,05,04,11,36,19.40
2013,05,04,11,37,19.40
2013,05,04,11,38,19.50
2013,05,04,11,39,19.60
2013,05,04,11,40,19.60
2013,05,04,11,41,19.70
2013,05,04,11,42,19.70
2013,05,04,11,43,19.70
2013,05,04,11,44,19.80
2013,05,04,11,45,19.90
2013,05,04,11,46,19.90
2013,05,04,11,47,20.00
2013,05,04,11,48,20.20
2013,05,04,11,49,20.20
2013,05,04,11,50,20.20
2013,05,04,11,51,20.20
2013,05,04,11,52,20.20
2013,05,04,11,53,20.20
2013,05,04,11,54,20.10
2013,05,04,11,55,19.90
2013,05,04,11,56,19.90
2013,05,04,11,57,19.90
2013,05,04,11,58,19.90
2013,05,04,11,59,19.90
2013,05,04,12,00,19.90
2013,05,04,12,01,19.90
2013,05,04,12,02,19.90
2013,05,04,12,03,19.90
2013,05,04,12,04,19.90
2013,05,04,12,05,19.90
2013,05,04,12,06,20.00
2013,05,04,12,07,20.10
2013,05,04,12,08,20.20
2013,05,04,12,09,20.20
2013,05,04,12,10,20.20
2013,05,04,12,11,20.20
2013,05,04,12,12,20.10
2013,05,04,12,13,20.10
2013,05,04,12,14,19.90
2013,05,04,12,15,19.90
2013,05,04,12,16,19.90
2013,05,04,12,17,19.90
2013,05,04,12,18,19.90
2013,05,04,12,19,19.90
2013,05,04,12,20,19.90
2013,05,04,12,21,19.90
2013,05,04,12,22,19.90
2013,05,04,12,23,19.90
2013,05,04,12,24,19.90
2013,05,04,12,25,19.90
2013,05,04,12,26,19.90
2013,05,04,12,27,19.90
2013,05,04,12,28,19.90
2013,05,04,12,29,19.90
2013,05,04,12,30,19.90
2013,05,04,12,31,19.90
2013,05,04,12,32,19.90
2013,05,04,12,33,20.00
2013,05,04,12,34,19.90
2013,05,04,12,35,19.90
2013,05,04,12,36,19.90
2013,05,04,12,37,20.00
2013,05,04,12,38,20.10
2013,05,04,12,39,20.20
2013,05,04,12,40,20.10
2013,05,04,12,41,20.20
2013,05,04,12,42,20.20
2013,05,04,12,43,20.30
2013,05,04,12,44,20.40
2013,05,04,12,45,20.40
2013,05,04,12,46,20.40
2013,05,04,12,47,20.50
2013,05,04,12,48,20.40
2013,05,04,12,49,20.40
2013,05,04,12,50,20.40
2013,05,04,12,51,20.50
2013,05,04,12,52,20.50
2013,05,04,12,53,20.40
2013,05,04,12,54,20.40
2013,05,04,12,55,20.50
2013,05,04,12,56,20.60
2013,05,04,12,57,20.70
2013,05,04,12,58,20.60
2013,05,04,12,59,20.50
2013,05,04,13,00,20.60
2013,05,04,13,01,20.60
2013,05,04,13,02,20.60
2013,05,04,13,03,20.50
2013,05,04,13,04,20.40
2013,05,04,13,05,20.30
2013,05,04,13,06,20.30
2013,05,04,13,07,20.20
2013,05,04,13,08,20.40
2013,05,04,13,09,20.50
2013,05,04,13,10,20.60
2013,05,04,13,11,20.70
2013,05,04,13,12,20.80
2013,05,04,13,13,20.90
2013,05,04,13,14,21.00
2013,05,04,13,15,21.10
2013,05,04,13,16,21.20
2013,05,04,13,17,21.30
2013,05,04,13,18,21.30
2013,05,04,13,19,21.30
2013,05,04,13,20,21.40
2013,05,04,13,21,21.50
2013,05,04,13,22,21.50
2013,05,04,13,23,21.40
2013,05,04,13,24,21.30
2013,05,04,13,25,21.30
2013,05,04,13,26,21.40
2013,05,04,13,27,21.50
2013,05,04,13,28,21.40
2013,05,04,13,29,21.40
2013,05,04,13,30,21.30
2013,05,04,13,31,21.30
2013,05,04,13,32,21.30
2013,05,04,13,33,21.30
2013,05,04,13,34,21.30
2013,05,04,13,35,21.30
2013,05,04,13,36,21.30
2013,05,04,13,37,21.30
2013,05,04,13,38,21.30
2013,05,04,13,39,21.30
2013,05,04,13,40,21.40
2013,05,04,13,41,21.60
2013,05,04,13,42,21.60
2013,05,04,13,43,21.60
2013,05,04,13,44,21.60
2013,05,04,13,45,21.50
2013,05,04,13,46,21.30
2013,05,04,13,47,21.30
2013,05,04,13,48,21.30
2013,05,04,13,49,21.30
2013,05,04,13,50,21.30
2013,05,04,13,51,21.30
2013,05,04,13,52,21.30
2013,05,04,13,53,21.30
2013,05,04,13,54,21.30
2013,05,04,13,55,21.30
2013,05,04,13,56,21.30
2013,05,04,13,57,21.30
2013,05,04,13,58,21.40
2013,05,04,13,59,21.40
2013,05,04,14,00,21.50
2013,05,04,14,01,21.60
2013,05,04,14,02,21.70
2013,05,04,14,03,21.70
2013,05,04,14,04,21.70
2013,05,04,14,05,21.80
2013,05,04,14,06,21.90
2013,05,04,14,07,22.00
2013,05,04,14,08,22.00
2013,05,04,14,09,21.90
2013,05,04,14,10,21.90
2013,05,04,14,11,21.90
2013,05,04,14,12,21.80
2013,05,04,14,13,21.80
2013,05,04,14,14,21.80
2013,05,04,14,15,21.90
2013,05,04,14,16,21.90
2013,05,04,14,17,21.90
2013,05,04,14,18,22.00
2013,05,04,14,19,22.00
2013,05,04,14,20,21.90
2013,05,04,14,21,21.80
2013,05,04,14,22,21.90
2013,05,04,14,23,21.90
2013,05,04,14,24,21.90
2013,05,04,14,25,21.90
2013,05,04,14,26,21.80
2013,05,04,14,27,21.80
2013,05,04,14,28,21.80
2013,05,04,14,29,21.70
2013,05,04,14,30,21.80
2013,05,04,14,31,21.80
2013,05,04,14,32,21.90
2013,05,04,14,33,22.00
2013,05,04,14,34,22.10
2013,05,04,14,35,22.10
2013,05,04,14,36,22.20
2013,05,04,14,37,22.30
2013,05,04,14,38,22.40
2013,05,04,14,39,22.50
2013,05,04,14,40,22.60
2013,05,04,14,41,22.60
2013,05,04,14,42,22.60
2013,05,04,14,43,22.70
2013,05,04,14,44,22.80
2013,05,04,14,45,22.90
2013,05,04,14,46,23.00
2013,05,04,14,47,23.10
2013,05,04,14,48,23.20
2013,05,04,14,49,23.30
2013,05,04,14,50,23.30
2013,05,04,14,51,23.40
2013,05,04,14,52,23.40
2013,05,04,14,53,23.40
2013,05,04,14,54,23.30
2013,05,04,14,55,23.30
2013,05,04,14,56,23.30
2013,05,04,14,57,23.30
2013,05,04,14,58,23.30
2013,05,04,14,59,23.30
2013,05,04,15,00,23.30
2013,05,04,15,01,23.30
2013,05,04,15,02,23.40
2013,05,04,15,03,23.60
2013,05,04,15,04,23.70
2013,05,04,15,05,23.80
2013,05,04,15,06,23.90
2013,05,04,15,07,24.10
2013,05,04,15,08,24.20
2013,05,04,15,09,24.30
2013,05,04,15,10,24.40
2013,05,04,15,11,24.50
2013,05,04,15,12,24.60
2013,05,04,15,13,24.60
2013,05,04,15,14,24.70
2013,05,04,15,15,24.70
2013,05,04,15,16,24.70
2013,05,04,15,17,24.70
2013,05,04,15,18,24.70
2013,05,04,15,19,24.70
2013,05,04,15,20,24.70
2013,05,04,15,21,24.70
2013,05,04,15,22,24.70
2013,05,04,15,23,24.80
2013,05,04,15,24,24.80
2013,05,04,15,25,24.90
2013,05,04,15,26,24.90
2013,05,04,15,27,24.70
2013,05,04,15,28,24.50
2013,05,04,15,29,24.30
2013,05,04,15,30,24.00
2013,05,04,15,31,23.50
2013,05,04,15,32,22.80
2013,05,04,15,33,22.10
2013,05,04,15,34,21.50
2013,05,04,15,35,20.90
2013,05,04,15,36,20.40
2013,05,04,15,37,20.00
2013,05,04,15,38,19.70
2013,05,04,15,39,19.50
2013,05,04,15,40,19.30
2013,05,04,15,41,19.20
2013,05,04,15,42,19.00
2013,05,04,15,43,18.80
2013,05,04,15,44,18.60
2013,05,04,15,45,18.50
2013,05,04,15,46,18.50
2013,05,04,15,47,18.50
2013,05,04,15,48,18.60
2013,05,04,15,49,18.70
2013,05,04,15,50,18.70
2013,05,04,15,51,18.70
2013,05,04,15,52,18.60
2013,05,04,15,53,18.60
2013,05,04,15,54,18.60
2013,05,04,15,55,18.70
2013,05,04,15,56,18.60
2013,05,04,15,57,18.50
2013,05,04,15,58,18.50
2013,05,04,15,59,18.50
2013,05,04,16,00,18.60
2013,05,04,16,01,18.70
2013,05,04,16,02,18.80
2013,05,04,16,03,18.90
2013,05,04,16,04,18.90
2013,05,04,16,05,18.90
2013,05,04,16,06,19.10
2013,05,04,16,07,19.10
2013,05,04,16,08,19.10
2013,05,04,16,09,19.20
2013,05,04,16,10,19.20
2013,05,04,16,11,19.30
2013,05,04,16,12,19.30
2013,05,04,16,13,19.40
2013,05,04,16,14,19.50
2013,05,04,16,15,19.60
2013,05,04,16,16,19.80
2013,05,04,16,17,19.90
2013,05,04,16,18,19.90
2013,05,04,16,19,20.00
2013,05,04,16,20,20.10
2013,05,04,16,21,20.10
2013,05,04,16,22,20.00
2013,05,04,16,23,19.90
2013,05,04,16,24,19.80
2013,05,04,16,25,19.80
2013,05,04,16,26,19.80
2013,05,04,16,27,19.80
2013,05,04,16,28,19.80
2013,05,04,16,29,19.80
2013,05,04,16,30,19.80
2013,05,04,16,31,19.90
2013,05,04,16,32,19.90
2013,05,04,16,33,19.90
2013,05,04,16,34,19.80
2013,05,04,16,35,19.90
2013,05,04,16,36,19.90
2013,05,04,16,37,20.00
2013,05,04,16,38,20.10
2013,05,04,16,39,20.20
2013,05,04,16,40,20.20
2013,05,04,16,41,20.20
2013,05,04,16,42,20.20
2013,05,04,16,43,20.30
2013,05,04,16,44,20.40
2013,05,04,16,45,20.30
2013,05,04,16,46,20.40
2013,05,04,16,47,20.50
2013,05,04,16,48,20.50
2013,05,04,16,49,20.50
2013,05,04,16,50,20.60
2013,05,04,16,51,20.70
2013,05,04,16,52,20.80
2013,05,04,16,53,20.80
2013,05,04,16,54,20.90
2013,05,04,16,55,20.90
2013,05,04,16,56,20.90
2013,05,04,16,57,20.90
2013,05,04,16,58,20.90
2013,05,04,16,59,20.90
2013,05,04,17,00,20.90
2013,05,04,17,01,20.80
2013,05,04,17,02,20.70
2013,05,04,17,03,20.60
2013,05,04,17,04,20.50
2013,05,04,17,05,20.40
2013,05,04,17,06,20.30
2013,05,04,17,07,20.20
2013,05,04,17,08,20.10
2013,05,04,17,09,20.00
2013,05,04,17,10,20.00
2013,05,04,17,11,20.10
2013,05,04,17,12,20.20
2013,05,04,17,13,20.20
2013,05,04,17,14,20.20
2013,05,04,17,15,20.20
2013,05,04,17,16,20.30
2013,05,04,17,17,20.40
2013,05,04,17,18,20.50
2013,05,04,17,19,20.60
2013,05,04,17,20,20.70
2013,05,04,17,21,20.80
2013,05,04,17,22,20.80