Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,11,55,19.70
2018,04,26,11,56,19.70
2018,04,26,11,57,19.80
2018,04,26,11,58,19.80
2018,04,26,11,59,19.80
2018,04,26,12,00,19.80
2018,04,26,12,01,19.80
2018,04,26,12,02,19.80
2018,04,26,12,03,19.80
2018,04,26,12,04,19.80
2018,04,26,12,05,19.80
2018,04,26,12,06,19.80
2018,04,26,12,07,19.70
2018,04,26,12,08,19.70
2018,04,26,12,09,19.80
2018,04,26,12,10,19.70
2018,04,26,12,11,19.70
2018,04,26,12,12,19.70
2018,04,26,12,13,19.80
2018,04,26,12,14,19.80
2018,04,26,12,15,19.80
2018,04,26,12,16,19.90
2018,04,26,12,17,19.90
2018,04,26,12,18,19.80
2018,04,26,12,19,19.80
2018,04,26,12,20,19.80
2018,04,26,12,21,19.70
2018,04,26,12,22,19.70
2018,04,26,12,23,19.70
2018,04,26,12,24,19.70
2018,04,26,12,25,19.70
2018,04,26,12,26,19.60
2018,04,26,12,27,19.60
2018,04,26,12,28,19.60
2018,04,26,12,29,19.50
2018,04,26,12,30,19.50
2018,04,26,12,31,19.50
2018,04,26,12,32,19.60
2018,04,26,12,33,19.60
2018,04,26,12,34,19.50
2018,04,26,12,35,19.50
2018,04,26,12,36,19.40
2018,04,26,12,37,19.40
2018,04,26,12,38,19.40
2018,04,26,12,39,19.40
2018,04,26,12,40,19.60
2018,04,26,12,41,19.60
2018,04,26,12,42,19.70
2018,04,26,12,43,19.70
2018,04,26,12,44,19.70
2018,04,26,12,45,19.80
2018,04,26,12,46,19.80
2018,04,26,12,47,19.90
2018,04,26,12,48,19.90
2018,04,26,12,49,19.90
2018,04,26,12,50,19.90
2018,04,26,12,51,19.80
2018,04,26,12,52,19.70
2018,04,26,12,53,19.70
2018,04,26,12,54,19.80
2018,04,26,12,55,19.90
2018,04,26,12,56,19.90
2018,04,26,12,57,19.90
2018,04,26,12,58,19.90
2018,04,26,12,59,20.00
2018,04,26,13,00,20.10
2018,04,26,13,01,20.10
2018,04,26,13,02,20.10
2018,04,26,13,03,20.10
2018,04,26,13,04,20.10
2018,04,26,13,05,20.10
2018,04,26,13,06,20.20
2018,04,26,13,07,20.30
2018,04,26,13,08,20.40
2018,04,26,13,09,20.40
2018,04,26,13,10,20.40
2018,04,26,13,11,20.40
2018,04,26,13,12,20.50
2018,04,26,13,13,20.60
2018,04,26,13,14,20.60
2018,04,26,13,15,20.60
2018,04,26,13,16,20.50
2018,04,26,13,17,20.30
2018,04,26,13,18,20.20
2018,04,26,13,19,20.20
2018,04,26,13,20,20.20
2018,04,26,13,21,20.20
2018,04,26,13,22,20.10
2018,04,26,13,23,20.20
2018,04,26,13,24,20.20
2018,04,26,13,25,20.10
2018,04,26,13,26,20.10
2018,04,26,13,27,20.10
2018,04,26,13,28,20.10
2018,04,26,13,29,20.10
2018,04,26,13,30,20.10
2018,04,26,13,31,20.10
2018,04,26,13,32,20.10
2018,04,26,13,33,20.10
2018,04,26,13,34,20.10
2018,04,26,13,35,20.10
2018,04,26,13,36,20.20
2018,04,26,13,37,20.30
2018,04,26,13,38,20.40
2018,04,26,13,39,20.50
2018,04,26,13,40,20.60
2018,04,26,13,41,20.70
2018,04,26,13,42,20.80
2018,04,26,13,44,20.90
2018,04,26,13,45,20.90
2018,04,26,13,46,20.80
2018,04,26,13,47,20.80
2018,04,26,13,48,20.70
2018,04,26,13,49,20.70
2018,04,26,13,50,20.70
2018,04,26,13,51,20.60
2018,04,26,13,52,20.60
2018,04,26,13,53,20.60
2018,04,26,13,54,20.70
2018,04,26,13,55,20.90
2018,04,26,13,56,21.00
2018,04,26,13,57,21.10
2018,04,26,13,58,21.10
2018,04,26,13,59,21.10
2018,04,26,14,00,21.10
2018,04,26,14,01,21.00
2018,04,26,14,02,21.00
2018,04,26,14,03,21.00
2018,04,26,14,04,21.10
2018,04,26,14,05,21.20
2018,04,26,14,06,21.20
2018,04,26,14,07,21.30
2018,04,26,14,08,21.30
2018,04,26,14,09,21.30
2018,04,26,14,10,21.50
2018,04,26,14,11,21.70
2018,04,26,14,12,21.80
2018,04,26,14,13,21.80
2018,04,26,17,54,21.80
2018,04,26,17,55,21.90
2018,04,26,17,56,22.10
2018,04,26,17,57,22.20
2018,04,26,17,58,22.30
2018,04,26,17,59,22.30
2018,04,26,18,00,22.40
2018,04,26,18,01,22.40
2018,04,26,18,02,22.40
2018,04,26,18,03,22.30
2018,04,26,18,04,22.30
2018,04,26,18,05,22.30
2018,04,26,18,06,22.20
2018,04,26,18,07,22.00
2018,04,26,18,08,21.90
2018,04,26,18,09,21.60
2018,04,26,18,10,21.40
2018,04,26,18,11,21.20
2018,04,26,18,12,20.90
2018,04,26,18,13,20.70
2018,04,26,18,14,20.50
2018,04,26,18,15,20.40
2018,04,26,18,16,20.30
2018,04,26,18,17,20.20
2018,04,26,18,18,20.20
2018,04,26,18,19,20.20
2018,04,26,18,20,20.10
2018,04,26,18,21,20.10
2018,04,26,18,22,20.00
2018,04,26,18,23,19.90
2018,04,26,18,24,19.90
2018,04,26,18,25,19.90
2018,04,26,18,26,19.90
2018,04,26,18,27,19.90
2018,04,26,18,28,19.90
2018,04,26,18,29,19.90
2018,04,26,18,30,19.90
2018,04,26,18,31,20.00
2018,04,26,18,32,20.00
2018,04,26,18,33,20.00
2018,04,26,18,34,20.00
2018,04,26,18,35,20.00
2018,04,26,18,36,20.00
2018,04,26,18,37,20.00
2018,04,26,18,38,19.90
2018,04,26,18,39,19.90
2018,04,26,18,40,19.90
2018,04,26,18,41,19.80
2018,04,26,18,42,19.80
2018,04,26,18,43,19.80
2018,04,26,18,44,19.80
2018,04,26,18,45,19.80
2018,04,26,18,46,19.80
2018,04,26,18,47,19.80
2018,04,26,18,48,19.80
2018,04,26,18,49,19.80
2018,04,26,18,50,19.90
2018,04,26,18,51,19.90
2018,04,26,18,52,19.90
2018,04,26,18,53,20.00
2018,04,26,18,54,20.00
2018,04,26,18,55,20.10
2018,04,26,18,56,20.10
2018,04,26,18,57,20.20
2018,04,26,18,58,20.30
2018,04,26,18,59,20.40
2018,04,26,19,00,20.50
2018,04,26,19,01,20.60
2018,04,26,19,02,20.60
2018,04,26,19,03,20.70
2018,04,26,19,04,20.70
2018,04,26,19,05,20.60
2018,04,26,19,06,20.60
2018,04,26,19,07,20.60
2018,04,26,19,08,20.60
2018,04,26,19,09,20.60
2018,04,26,19,10,20.60
2018,04,26,19,11,20.60
2018,04,26,19,12,20.60
2018,04,26,19,13,20.50
2018,04,26,19,14,20.50
2018,04,26,19,15,20.50
2018,04,26,19,16,20.40
2018,04,26,19,17,20.20
2018,04,26,19,18,20.10
2018,04,26,19,19,20.00
2018,04,26,19,20,19.90
2018,04,26,19,21,19.80
2018,04,26,19,22,19.70
2018,04,26,19,23,19.60
2018,04,26,19,24,19.50
2018,04,26,19,25,19.40
2018,04,26,19,26,19.30
2018,04,26,19,27,19.20
2018,04,26,19,28,19.20
2018,04,26,19,29,19.10
2018,04,26,19,30,19.10
2018,04,26,19,31,19.10
2018,04,26,19,32,19.10
2018,04,26,19,33,19.10
2018,04,26,19,34,19.10
2018,04,26,19,35,19.00
2018,04,26,19,36,19.00
2018,04,26,19,37,19.00
2018,04,26,19,38,18.90
2018,04,26,19,39,18.90
2018,04,26,19,40,18.90
2018,04,26,19,41,18.90
2018,04,26,19,42,18.90
2018,04,26,19,43,18.90
2018,04,26,19,44,18.90
2018,04,26,19,45,18.90
2018,04,26,19,46,18.90
2018,04,26,19,47,19.00
2018,04,26,19,48,19.00
2018,04,26,19,49,19.00
2018,04,26,19,50,19.10
2018,04,26,19,51,19.10
2018,04,26,19,52,19.10
2018,04,26,19,53,19.10
2018,04,26,19,54,19.10
2018,04,26,19,55,19.10
2018,04,26,19,56,19.10
2018,04,26,19,57,19.10
2018,04,26,19,58,19.20
2018,04,26,19,59,19.10
2018,04,26,20,00,19.20
2018,04,26,20,01,19.20
2018,04,26,20,02,19.20
2018,04,26,20,03,19.20
2018,04,26,20,04,19.20
2018,04,26,20,05,19.20
2018,04,26,20,06,19.20
2018,04,26,20,07,19.20
2018,04,26,20,08,19.20
2018,04,26,20,09,19.20
2018,04,26,20,10,19.20
2018,04,26,20,11,19.20
2018,04,26,20,12,19.20
2018,04,26,20,13,19.10
2018,04,26,20,14,19.10
2018,04,26,20,15,19.10
2018,04,26,20,16,19.10
2018,04,26,20,17,19.10
2018,04,26,20,18,19.10
2018,04,26,20,19,19.00
2018,04,26,20,20,19.00
2018,04,26,20,21,18.90
2018,04,26,20,22,18.90
2018,04,26,20,23,18.90
2018,04,26,20,24,18.80
2018,04,26,20,25,18.80
2018,04,26,20,26,18.70
2018,04,26,20,27,18.70
2018,04,26,20,28,18.60
2018,04,26,20,29,18.60
2018,04,26,20,30,18.50
2018,04,26,20,31,18.50
2018,04,26,20,32,18.50
2018,04,26,20,33,18.40
2018,04,26,20,34,18.40
2018,04,26,20,35,18.30
2018,04,26,20,36,18.20
2018,04,26,20,37,18.10
2018,04,26,20,38,18.10
2018,04,26,20,39,18.00
2018,04,26,20,40,18.00
2018,04,26,20,41,17.90
2018,04,26,20,42,17.90
2018,04,26,20,43,17.80
2018,04,26,20,44,17.70
2018,04,26,20,45,17.70
2018,04,26,20,46,17.60
2018,04,26,20,47,17.60
2018,04,26,20,48,17.60
2018,04,26,20,49,17.50
2018,04,26,20,50,17.50
2018,04,26,20,51,17.50
2018,04,26,20,52,17.40
2018,04,26,20,53,17.40
2018,04,26,20,54,17.40
2018,04,26,20,55,17.40
2018,04,26,20,56,17.40
2018,04,26,20,57,17.40
2018,04,26,20,58,17.30
2018,04,26,20,59,17.30
2018,04,26,21,00,17.30
2018,04,26,21,01,17.30
2018,04,26,21,02,17.30
2018,04,26,21,03,17.30
2018,04,26,21,04,17.30
2018,04,26,21,05,17.30
2018,04,26,21,06,17.20
2018,04,26,21,07,17.20
2018,04,26,21,08,17.20
2018,04,26,21,09,17.20
2018,04,26,21,10,17.10
2018,04,26,21,11,17.10
2018,04,26,21,12,17.10
2018,04,26,21,13,17.00
2018,04,26,21,14,16.90
2018,04,26,21,15,16.90
2018,04,26,21,16,16.90
2018,04,26,21,17,16.80
2018,04,26,21,18,16.80
2018,04,26,21,19,16.70
2018,04,26,21,20,16.70
2018,04,26,21,21,16.70
2018,04,26,21,22,16.60
2018,04,26,21,23,16.60
2018,04,26,21,24,16.50
2018,04,26,21,25,16.40
2018,04,26,21,26,16.30
2018,04,26,21,27,16.30
2018,04,26,21,28,16.30
2018,04,26,21,29,16.20
2018,04,26,21,30,16.10
2018,04,26,21,31,16.10
2018,04,26,21,32,16.10
2018,04,26,21,33,16.00
2018,04,26,21,34,16.00
2018,04,26,21,35,16.00
2018,04,26,21,36,15.90
2018,04,26,21,37,15.90
2018,04,26,21,38,15.90
2018,04,26,21,39,15.90
2018,04,26,21,40,15.80
2018,04,26,21,41,15.80
2018,04,26,21,42,15.80
2018,04,26,21,43,15.80
2018,04,26,21,44,15.80
2018,04,26,21,45,15.70
2018,04,26,21,46,15.70
2018,04,26,21,47,15.60
2018,04,26,21,48,15.60
2018,04,26,21,49,15.50
2018,04,26,21,50,15.50
2018,04,26,21,51,15.40
2018,04,26,21,52,15.40
2018,04,26,21,53,15.40
2018,04,26,21,54,15.40
2018,04,26,21,55,15.40
2018,04,26,21,56,15.30
2018,04,26,21,57,15.30
2018,04,26,21,58,15.30
2018,04,26,21,59,15.30
2018,04,26,22,00,15.30
2018,04,26,22,01,15.20
2018,04,26,22,02,15.20
2018,04,26,22,03,15.20
2018,04,26,22,04,15.20
2018,04,26,22,05,15.10
2018,04,26,22,06,15.10
2018,04,26,22,07,15.10
2018,04,26,22,08,15.00
2018,04,26,22,09,15.00
2018,04,26,22,10,14.90
2018,04,26,22,11,14.90
2018,04,26,22,12,14.80
2018,04,26,22,13,14.80
2018,04,26,22,14,14.70
2018,04,26,22,15,14.70
2018,04,26,22,16,14.70
2018,04,26,22,17,14.70
2018,04,26,22,18,14.60
2018,04,26,22,19,14.60
2018,04,26,22,20,14.60
2018,04,26,22,21,14.60
2018,04,26,22,22,14.60
2018,04,26,22,23,14.50
2018,04,26,22,24,14.50
2018,04,26,22,25,14.40
2018,04,26,22,26,14.40
2018,04,26,22,27,14.40
2018,04,26,22,28,14.40
2018,04,26,22,29,14.30
2018,04,26,22,30,14.30
2018,04,26,22,31,14.30
2018,04,26,22,32,14.30
2018,04,26,22,33,14.30
2018,04,26,22,34,14.20
2018,04,26,22,35,14.20
2018,04,26,22,36,14.20
2018,04,26,22,37,14.20
2018,04,26,22,38,14.20
2018,04,26,22,39,14.20
2018,04,26,22,40,14.10
2018,04,26,22,41,14.10
2018,04,26,22,42,14.10
2018,04,26,22,43,14.10
2018,04,26,22,44,14.10
2018,04,26,22,45,14.10
2018,04,26,22,46,14.10
2018,04,26,22,47,14.10
2018,04,26,22,48,14.10
2018,04,26,22,49,14.10
2018,04,26,22,50,14.20
2018,04,26,22,51,14.20
2018,04,26,22,52,14.30
2018,04,26,22,53,14.30
2018,04,26,22,54,14.30
2018,04,26,22,55,14.30
2018,04,26,22,56,14.40
2018,04,26,22,57,14.40
2018,04,26,22,58,14.40
2018,04,26,22,59,14.40
2018,04,26,23,00,14.40
2018,04,26,23,01,14.40
2018,04,26,23,02,14.40
2018,04,26,23,03,14.30
2018,04,26,23,04,14.30
2018,04,26,23,05,14.20
2018,04,26,23,06,14.20
2018,04,26,23,07,14.10
2018,04,26,23,08,14.00
2018,04,26,23,09,13.90
2018,04,26,23,10,13.80
2018,04,26,23,11,13.80
2018,04,26,23,12,13.70
2018,04,26,23,13,13.70
2018,04,26,23,14,13.70
2018,04,26,23,15,13.70
2018,04,26,23,16,13.70
2018,04,26,23,17,13.60
2018,04,26,23,18,13.60
2018,04,26,23,19,13.60
2018,04,26,23,20,13.60
2018,04,26,23,21,13.70
2018,04,26,23,22,13.70
2018,04,26,23,23,13.70
2018,04,26,23,24,13.70
2018,04,26,23,25,13.70
2018,04,26,23,26,13.70
2018,04,26,23,27,13.70
2018,04,26,23,28,13.80
2018,04,26,23,29,13.80
2018,04,26,23,30,13.80
2018,04,26,23,31,13.80
2018,04,26,23,32,13.90
2018,04,26,23,33,13.90
2018,04,26,23,34,13.90
2018,04,26,23,35,13.90
2018,04,26,23,36,13.90
2018,04,26,23,37,13.80
2018,04,26,23,38,13.70
2018,04,26,23,39,13.70
2018,04,26,23,40,13.60
2018,04,26,23,41,13.50
2018,04,26,23,42,13.50
2018,04,26,23,43,13.40
2018,04,26,23,44,13.30
2018,04,26,23,45,13.30
2018,04,26,23,46,13.20
2018,04,26,23,47,13.10
2018,04,26,23,48,13.00
2018,04,26,23,49,13.00
2018,04,26,23,50,12.90
2018,04,26,23,51,12.90
2018,04,26,23,52,12.80
2018,04,26,23,53,12.80
2018,04,26,23,54,12.80
2018,04,26,23,55,12.80
2018,04,26,23,56,12.70
2018,04,26,23,57,12.70
2018,04,26,23,58,12.70
2018,04,26,23,59,12.60
