Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,18,00,00,6.60
2017,04,18,00,01,6.60
2017,04,18,00,02,6.60
2017,04,18,00,03,6.60
2017,04,18,00,04,6.60
2017,04,18,00,05,6.60
2017,04,18,00,06,6.50
2017,04,18,00,07,6.50
2017,04,18,00,08,6.50
2017,04,18,00,09,6.50
2017,04,18,00,10,6.50
2017,04,18,00,11,6.50
2017,04,18,00,12,6.40
2017,04,18,00,13,6.40
2017,04,18,00,14,6.40
2017,04,18,00,15,6.40
2017,04,18,00,16,6.40
2017,04,18,00,17,6.40
2017,04,18,00,18,6.30
2017,04,18,00,19,6.30
2017,04,18,00,20,6.30
2017,04,18,00,21,6.30
2017,04,18,00,22,6.30
2017,04,18,00,23,6.30
2017,04,18,00,24,6.30
2017,04,18,00,25,6.30
2017,04,18,00,26,6.30
2017,04,18,00,27,6.30
2017,04,18,00,28,6.30
2017,04,18,00,29,6.20
2017,04,18,00,30,6.20
2017,04,18,00,31,6.20
2017,04,18,00,32,6.20
2017,04,18,00,33,6.20
2017,04,18,00,34,6.20
2017,04,18,00,35,6.20
2017,04,18,00,36,6.20
2017,04,18,00,37,6.20
2017,04,18,00,38,6.10
2017,04,18,00,39,6.10
2017,04,18,00,40,6.10
2017,04,18,00,41,6.10
2017,04,18,00,42,6.10
2017,04,18,00,43,6.10
2017,04,18,00,44,6.10
2017,04,18,00,45,6.10
2017,04,18,00,46,6.20
2017,04,18,00,47,6.10
2017,04,18,00,48,6.20
2017,04,18,00,49,6.20
2017,04,18,00,50,6.10
2017,04,18,00,51,6.10
2017,04,18,00,52,6.10
2017,04,18,00,53,6.10
2017,04,18,00,54,6.10
2017,04,18,00,55,6.10
2017,04,18,00,56,6.10
2017,04,18,00,57,6.10
2017,04,18,00,58,6.10
2017,04,18,00,59,6.10
2017,04,18,01,00,6.10
2017,04,18,01,01,6.10
2017,04,18,01,02,6.10
2017,04,18,01,03,6.10
2017,04,18,01,04,6.10
2017,04,18,01,05,6.10
2017,04,18,01,06,6.10
2017,04,18,01,07,6.10
2017,04,18,01,08,6.10
2017,04,18,01,09,6.10
2017,04,18,01,10,6.10
2017,04,18,01,11,6.10
2017,04,18,01,12,6.10
2017,04,18,01,13,6.10
2017,04,18,01,14,6.10
2017,04,18,01,15,6.10
2017,04,18,01,16,6.10
2017,04,18,01,17,6.10
2017,04,18,01,18,6.10
2017,04,18,01,19,6.10
2017,04,18,01,20,6.00
2017,04,18,01,21,6.00
2017,04,18,01,22,6.00
2017,04,18,01,23,6.00
2017,04,18,01,24,6.00
2017,04,18,01,25,6.00
2017,04,18,01,26,6.00
2017,04,18,01,27,6.00
2017,04,18,01,28,6.00
2017,04,18,01,29,6.00
2017,04,18,01,30,6.00
2017,04,18,01,31,6.00
2017,04,18,01,32,6.00
2017,04,18,01,33,6.00
2017,04,18,01,34,5.90
2017,04,18,01,35,5.90
2017,04,18,01,36,5.90
2017,04,18,01,37,5.90
2017,04,18,01,38,5.90
2017,04,18,01,39,5.90
2017,04,18,01,40,5.90
2017,04,18,01,41,5.90
2017,04,18,01,42,5.90
2017,04,18,01,43,5.90
2017,04,18,01,44,5.90
2017,04,18,01,45,5.90
2017,04,18,01,46,5.90
2017,04,18,01,47,5.90
2017,04,18,01,48,5.90
2017,04,18,01,49,5.90
2017,04,18,01,50,5.90
2017,04,18,01,51,5.90
2017,04,18,01,52,5.90
2017,04,18,01,53,5.90
2017,04,18,01,54,5.90
2017,04,18,01,55,5.90
2017,04,18,01,56,6.00
2017,04,18,01,57,6.00
2017,04,18,01,58,6.00
2017,04,18,01,59,6.00
2017,04,18,02,00,6.00
2017,04,18,02,01,6.00
2017,04,18,02,02,6.00
2017,04,18,02,03,6.00
2017,04,18,02,04,6.00
2017,04,18,02,05,6.00
2017,04,18,02,06,6.00
2017,04,18,02,07,6.00
2017,04,18,02,08,6.00
2017,04,18,02,09,6.00
2017,04,18,02,10,6.10
2017,04,18,02,11,6.10
2017,04,18,02,12,6.10
2017,04,18,02,13,6.10
2017,04,18,02,14,6.10
2017,04,18,02,15,6.10
2017,04,18,02,16,6.10
2017,04,18,02,17,6.10
2017,04,18,02,18,6.10
2017,04,18,02,19,6.10
2017,04,18,02,20,6.10
2017,04,18,02,21,6.10
2017,04,18,02,22,6.10
2017,04,18,02,23,6.10
2017,04,18,02,24,6.10
2017,04,18,02,25,6.10
2017,04,18,02,26,6.10
2017,04,18,02,27,6.10
2017,04,18,02,28,6.10
2017,04,18,02,29,6.10
2017,04,18,02,30,6.10
2017,04,18,02,31,6.10
2017,04,18,02,32,6.10
2017,04,18,02,33,6.10
2017,04,18,02,34,6.10
2017,04,18,02,35,6.10
2017,04,18,02,36,6.00
2017,04,18,02,37,6.00
2017,04,18,02,38,6.00
2017,04,18,02,39,6.00
2017,04,18,02,40,6.00
2017,04,18,02,41,6.00
2017,04,18,02,42,6.00
2017,04,18,02,43,6.00
2017,04,18,02,44,6.00
2017,04,18,02,45,6.00
2017,04,18,02,46,6.00
2017,04,18,02,47,6.00
2017,04,18,02,48,6.00
2017,04,18,02,49,6.00
2017,04,18,02,50,5.90
2017,04,18,02,51,5.90
2017,04,18,02,52,5.90
2017,04,18,02,53,5.90
2017,04,18,02,54,5.90
2017,04,18,02,55,5.90
2017,04,18,02,56,5.90
2017,04,18,02,57,5.90
2017,04,18,02,58,5.90
2017,04,18,02,59,5.90
2017,04,18,03,00,5.90
2017,04,18,03,01,5.90
2017,04,18,03,02,5.90
2017,04,18,03,03,5.90
2017,04,18,03,04,5.90
2017,04,18,03,05,5.90
2017,04,18,03,06,5.90
2017,04,18,03,07,5.90
2017,04,18,03,08,5.90
2017,04,18,03,09,5.90
2017,04,18,03,10,5.90
2017,04,18,03,11,5.90
2017,04,18,03,12,5.90
2017,04,18,03,13,5.90
2017,04,18,03,14,5.90
2017,04,18,03,15,5.90
2017,04,18,03,16,5.90
2017,04,18,03,17,5.90
2017,04,18,03,18,5.90
2017,04,18,03,19,5.90
2017,04,18,03,20,5.90
2017,04,18,03,21,5.90
2017,04,18,03,22,5.80
2017,04,18,03,23,5.80
2017,04,18,03,24,5.80
2017,04,18,03,25,5.80
2017,04,18,03,26,5.80
2017,04,18,03,27,5.80
2017,04,18,03,28,5.80
2017,04,18,03,29,5.80
2017,04,18,03,30,5.80
2017,04,18,03,31,5.80
2017,04,18,03,32,5.80
2017,04,18,03,33,5.80
2017,04,18,03,34,5.80
2017,04,18,03,35,5.80
2017,04,18,03,36,5.80
2017,04,18,03,37,5.80
2017,04,18,03,38,5.70
2017,04,18,03,39,5.70
2017,04,18,03,40,5.70
2017,04,18,03,41,5.70
2017,04,18,03,42,5.70
2017,04,18,03,43,5.70
2017,04,18,03,44,5.70
2017,04,18,03,45,5.70
2017,04,18,03,46,5.70
2017,04,18,03,47,5.70
2017,04,18,03,48,5.70
2017,04,18,03,49,5.70
2017,04,18,03,50,5.70
2017,04,18,03,51,5.70
2017,04,18,03,52,5.70
2017,04,18,03,53,5.70
2017,04,18,03,54,5.70
2017,04,18,03,55,5.70
2017,04,18,03,56,5.70
2017,04,18,03,57,5.70
2017,04,18,03,58,5.70
2017,04,18,03,59,5.70
2017,04,18,04,00,5.70
2017,04,18,04,01,5.70
2017,04,18,04,02,5.70
2017,04,18,04,03,5.70
2017,04,18,04,04,5.70
2017,04,18,04,05,5.70
2017,04,18,04,06,5.70
2017,04,18,04,07,5.70
2017,04,18,04,08,5.70
2017,04,18,04,09,5.70
2017,04,18,04,10,5.70
2017,04,18,04,11,5.70
2017,04,18,04,12,5.70
2017,04,18,04,13,5.70
2017,04,18,04,14,5.70
2017,04,18,04,15,5.70
2017,04,18,04,16,5.70
2017,04,18,04,17,5.70
2017,04,18,04,18,5.70
2017,04,18,04,19,5.70
2017,04,18,04,20,5.70
2017,04,18,04,21,5.70
2017,04,18,04,22,5.70
2017,04,18,04,23,5.70
2017,04,18,04,24,5.70
2017,04,18,04,25,5.70
2017,04,18,04,26,5.70
2017,04,18,04,27,5.70
2017,04,18,04,28,5.70
2017,04,18,04,29,5.70
2017,04,18,04,30,5.70
2017,04,18,04,31,5.70
2017,04,18,04,32,5.80
2017,04,18,04,33,5.80
2017,04,18,04,34,5.80
2017,04,18,04,35,5.80
2017,04,18,04,36,5.80
2017,04,18,04,37,5.80
2017,04,18,04,38,5.80
2017,04,18,04,39,5.80
2017,04,18,04,40,5.80
2017,04,18,04,41,5.80
2017,04,18,04,42,5.80
2017,04,18,04,43,5.80
2017,04,18,04,44,5.90
2017,04,18,04,45,5.90
2017,04,18,04,46,5.90
2017,04,18,04,47,5.90
2017,04,18,04,48,5.90
2017,04,18,04,49,5.90
2017,04,18,04,50,5.90
2017,04,18,04,51,5.90
2017,04,18,04,52,5.90
2017,04,18,04,53,5.90
2017,04,18,04,54,5.90
2017,04,18,04,55,6.00
2017,04,18,04,56,6.00
2017,04,18,04,57,6.00
2017,04,18,04,58,6.00
2017,04,18,04,59,6.00
2017,04,18,05,00,6.00
2017,04,18,05,01,6.00
2017,04,18,05,02,6.00
2017,04,18,05,03,6.00
2017,04,18,05,04,6.00
2017,04,18,05,05,6.00
2017,04,18,05,06,6.00
2017,04,18,05,07,5.90
2017,04,18,05,08,5.90
2017,04,18,05,09,5.90
2017,04,18,05,10,5.90
2017,04,18,05,11,5.90
2017,04,18,05,12,5.90
2017,04,18,05,13,5.90
2017,04,18,05,14,5.90
2017,04,18,05,15,5.90
2017,04,18,05,16,5.90
2017,04,18,05,17,5.90
2017,04,18,05,18,5.90
2017,04,18,05,19,5.90
2017,04,18,05,20,5.90
2017,04,18,05,21,5.90
2017,04,18,05,22,5.90
2017,04,18,05,23,5.90
2017,04,18,05,24,5.90
2017,04,18,05,25,5.90
2017,04,18,05,26,5.90
2017,04,18,05,27,5.90
2017,04,18,05,28,5.90
2017,04,18,05,29,5.90
2017,04,18,05,30,5.90
2017,04,18,05,31,5.90
2017,04,18,05,32,5.90
2017,04,18,05,33,5.90
2017,04,18,05,34,5.90
2017,04,18,05,35,5.90
2017,04,18,05,36,5.90
2017,04,18,05,37,5.90
2017,04,18,05,38,5.90
2017,04,18,05,39,5.90
2017,04,18,05,40,5.90
2017,04,18,05,41,5.90
2017,04,18,05,42,5.90
2017,04,18,05,43,5.90
2017,04,18,05,44,5.90
2017,04,18,05,45,5.90
2017,04,18,05,46,5.90
2017,04,18,05,47,5.80
2017,04,18,05,48,5.80
2017,04,18,05,49,5.80
2017,04,18,05,50,5.80
2017,04,18,05,51,5.80
2017,04,18,05,52,5.80
2017,04,18,05,53,5.80
2017,04,18,05,54,5.80
2017,04,18,05,55,5.80
2017,04,18,05,56,5.80
2017,04,18,05,57,5.80
2017,04,18,05,58,5.80
2017,04,18,05,59,5.80
2017,04,18,06,00,5.80
2017,04,18,06,01,5.80
2017,04,18,06,02,5.80
2017,04,18,06,03,5.80
2017,04,18,06,04,5.80
2017,04,18,06,05,5.80
2017,04,18,06,06,5.80
2017,04,18,06,07,5.80
2017,04,18,06,08,5.80
2017,04,18,06,09,5.80
2017,04,18,06,10,5.80
2017,04,18,06,11,5.80
2017,04,18,06,12,5.80
2017,04,18,06,13,5.80
2017,04,18,06,14,5.80
2017,04,18,06,15,5.80
2017,04,18,06,16,5.80
2017,04,18,06,17,5.80
2017,04,18,06,18,5.80
2017,04,18,06,19,5.80
2017,04,18,06,20,5.80
2017,04,18,06,21,5.80
2017,04,18,06,22,5.80
2017,04,18,06,23,5.80
2017,04,18,06,24,5.80
2017,04,18,06,25,5.80
2017,04,18,06,26,5.80
2017,04,18,06,27,5.80
2017,04,18,06,28,5.80
2017,04,18,06,29,5.80
2017,04,18,06,30,5.80
2017,04,18,06,31,5.80
2017,04,18,06,32,5.80
2017,04,18,06,33,5.80
2017,04,18,06,34,5.80
2017,04,18,06,35,5.80
2017,04,18,06,36,5.80
2017,04,18,06,37,5.80
2017,04,18,06,38,5.80
2017,04,18,06,39,5.80
2017,04,18,06,40,5.90
2017,04,18,06,41,5.90
2017,04,18,06,42,5.90
2017,04,18,06,43,5.90
2017,04,18,06,44,5.90
2017,04,18,06,45,5.90
2017,04,18,06,46,5.90
2017,04,18,06,47,5.90
2017,04,18,06,48,5.90
2017,04,18,06,49,5.90
2017,04,18,06,50,5.90
2017,04,18,06,51,5.90
2017,04,18,06,52,5.90
2017,04,18,06,53,6.00
2017,04,18,06,54,6.00
2017,04,18,06,55,6.00
2017,04,18,06,56,6.00
2017,04,18,06,57,6.00
2017,04,18,06,58,6.00
2017,04,18,06,59,5.90
2017,04,18,07,00,6.00
2017,04,18,07,01,6.00
2017,04,18,07,02,6.00
2017,04,18,07,03,6.00
2017,04,18,07,04,6.00
2017,04,18,07,05,6.00
2017,04,18,07,06,6.00
2017,04,18,07,07,6.00
2017,04,18,07,08,6.00
2017,04,18,07,09,6.00
2017,04,18,07,10,6.00
2017,04,18,07,11,6.00
2017,04,18,07,12,6.00
2017,04,18,07,13,6.00
2017,04,18,07,14,6.00
2017,04,18,07,15,6.00
2017,04,18,07,16,6.00
2017,04,18,07,17,6.00
2017,04,18,07,18,6.00
2017,04,18,07,19,6.00
2017,04,18,07,20,6.00
2017,04,18,07,21,6.00
2017,04,18,07,22,6.00
2017,04,18,07,23,6.00
2017,04,18,07,24,6.00
2017,04,18,07,25,6.00
2017,04,18,07,26,6.00
2017,04,18,07,27,6.00
2017,04,18,07,28,6.10
2017,04,18,07,29,6.10
2017,04,18,07,30,6.10
2017,04,18,07,31,6.10
2017,04,18,07,32,6.10
2017,04,18,07,33,6.10
2017,04,18,07,34,6.10
2017,04,18,07,35,6.10
2017,04,18,07,36,6.10
2017,04,18,07,37,6.10
2017,04,18,07,38,6.10
2017,04,18,07,39,6.10
2017,04,18,07,40,6.10
2017,04,18,07,41,6.10
2017,04,18,07,42,6.10
2017,04,18,07,43,6.10
2017,04,18,07,44,6.10
2017,04,18,07,45,6.10
2017,04,18,07,46,6.10
2017,04,18,07,47,6.10
2017,04,18,07,48,6.10
2017,04,18,07,49,6.20
2017,04,18,07,50,6.20
2017,04,18,07,51,6.20
2017,04,18,07,52,6.20
2017,04,18,07,53,6.20
2017,04,18,07,54,6.20
2017,04,18,07,55,6.20
2017,04,18,07,56,6.20
2017,04,18,07,57,6.20
2017,04,18,07,58,6.20
2017,04,18,07,59,6.20
2017,04,18,08,00,6.20
2017,04,18,08,01,6.30
2017,04,18,08,02,6.30
2017,04,18,08,03,6.30
2017,04,18,08,04,6.30
2017,04,18,08,05,6.40
2017,04,18,08,06,6.40
2017,04,18,08,07,6.40
2017,04,18,08,08,6.40
2017,04,18,08,09,6.40
2017,04,18,08,10,6.40
2017,04,18,08,11,6.40
2017,04,18,08,12,6.40
2017,04,18,08,13,6.50
2017,04,18,08,14,6.50
2017,04,18,08,15,6.50
2017,04,18,08,16,6.50
2017,04,18,08,17,6.60
2017,04,18,08,18,6.60
2017,04,18,08,19,6.60
2017,04,18,08,20,6.60
2017,04,18,08,21,6.60
2017,04,18,08,22,6.70
2017,04,18,08,23,6.70
2017,04,18,08,24,6.70
2017,04,18,08,25,6.80
2017,04,18,08,26,6.80
2017,04,18,08,27,6.80
2017,04,18,08,28,6.80
2017,04,18,08,29,6.90
2017,04,18,08,30,6.90
2017,04,18,08,31,6.90
2017,04,18,08,32,7.00
2017,04,18,08,33,7.00
2017,04,18,08,34,7.00
2017,04,18,08,35,7.10
2017,04,18,08,36,7.10
2017,04,18,08,37,7.10
2017,04,18,08,38,7.10
2017,04,18,08,39,7.10
2017,04,18,08,40,7.10
2017,04,18,08,41,7.10
2017,04,18,08,42,7.20
2017,04,18,08,43,7.20
2017,04,18,08,44,7.20
2017,04,18,08,45,7.20
2017,04,18,08,46,7.20
2017,04,18,08,47,7.20
2017,04,18,08,48,7.20
2017,04,18,08,49,7.30
2017,04,18,08,50,7.30
2017,04,18,08,51,7.30
2017,04,18,08,52,7.30
2017,04,18,08,53,7.40
2017,04,18,08,54,7.40
2017,04,18,08,55,7.40
2017,04,18,08,56,7.50
2017,04,18,08,57,7.50
2017,04,18,08,58,7.50
2017,04,18,08,59,7.50
2017,04,18,09,00,7.50
2017,04,18,09,01,7.40
2017,04,18,09,02,7.40
2017,04,18,09,03,7.40
2017,04,18,09,04,7.40
2017,04,18,09,05,7.40
2017,04,18,09,06,7.40
2017,04,18,09,07,7.40
2017,04,18,09,08,7.30
2017,04,18,09,09,7.30
2017,04,18,09,10,7.30
2017,04,18,09,11,7.30
2017,04,18,09,12,7.30
2017,04,18,09,13,7.30
2017,04,18,09,14,7.30
2017,04,18,09,15,7.30
2017,04,18,09,16,7.30
2017,04,18,09,17,7.30
2017,04,18,09,18,7.30
2017,04,18,09,19,7.30
2017,04,18,09,20,7.30
2017,04,18,09,21,7.30
2017,04,18,09,22,7.30
2017,04,18,09,23,7.40
2017,04,18,09,24,7.50
2017,04,18,09,25,7.50
2017,04,18,09,26,7.60
2017,04,18,09,27,7.60
2017,04,18,09,28,7.70
2017,04,18,09,29,7.70
2017,04,18,09,30,7.70
2017,04,18,09,31,7.70
2017,04,18,09,32,7.80
2017,04,18,09,33,7.80
2017,04,18,09,34,7.90
2017,04,18,09,35,8.00
2017,04,18,09,36,8.10
2017,04,18,09,37,8.20
2017,04,18,09,38,8.30
2017,04,18,09,39,8.30
2017,04,18,09,40,8.40
2017,04,18,09,41,8.40
2017,04,18,09,42,8.50
2017,04,18,09,43,8.50
2017,04,18,09,44,8.60
2017,04,18,09,45,8.60
2017,04,18,09,46,8.50
2017,04,18,09,47,8.50
2017,04,18,09,48,8.60
2017,04,18,09,49,8.60
2017,04,18,09,50,8.60
2017,04,18,09,51,8.70
2017,04,18,09,52,8.70
2017,04,18,09,53,8.70
2017,04,18,09,54,8.70
2017,04,18,09,55,8.70
2017,04,18,09,56,8.70
2017,04,18,09,57,8.70
2017,04,18,09,58,8.70
2017,04,18,09,59,8.70
2017,04,18,10,00,8.70
2017,04,18,10,01,8.70
2017,04,18,10,02,8.70
2017,04,18,10,03,8.70
2017,04,18,10,04,8.70
2017,04,18,10,05,8.70
2017,04,18,10,06,8.70
2017,04,18,10,07,8.70
2017,04,18,10,08,8.80
2017,04,18,10,09,8.80
2017,04,18,10,10,8.80
2017,04,18,10,11,8.90
2017,04,18,10,12,8.90
2017,04,18,10,13,9.00
2017,04,18,10,14,9.00
2017,04,18,10,15,9.00
2017,04,18,10,16,8.90
2017,04,18,10,17,8.90
2017,04,18,10,18,8.90
2017,04,18,10,19,9.00
2017,04,18,10,20,9.00
2017,04,18,10,21,9.10
2017,04,18,10,22,9.10
2017,04,18,10,23,9.10
2017,04,18,10,24,9.20
2017,04,18,10,25,9.20
2017,04,18,10,26,9.20
2017,04,18,10,27,9.20
2017,04,18,10,28,9.20
2017,04,18,10,29,9.20
2017,04,18,10,30,9.20
2017,04,18,10,31,9.20
2017,04,18,10,32,9.30
2017,04,18,10,33,9.30
2017,04,18,10,34,9.30
2017,04,18,10,35,9.30
2017,04,18,10,36,9.30
2017,04,18,10,37,9.30
2017,04,18,10,38,9.30
2017,04,18,10,39,9.30
2017,04,18,10,40,9.30
2017,04,18,10,41,9.30
2017,04,18,10,42,9.30
2017,04,18,10,43,9.30
2017,04,18,10,44,9.30
2017,04,18,10,45,9.30
2017,04,18,10,46,9.20
2017,04,18,10,47,9.20
2017,04,18,10,48,9.20
2017,04,18,10,49,9.20
2017,04,18,10,50,9.20
2017,04,18,10,51,9.20
2017,04,18,10,52,9.20
2017,04,18,10,53,9.20
2017,04,18,10,54,9.30
2017,04,18,10,55,9.30
2017,04,18,10,56,9.30
2017,04,18,10,57,9.30
2017,04,18,10,58,9.30
2017,04,18,10,59,9.30
2017,04,18,11,00,9.40
2017,04,18,11,01,9.40
2017,04,18,11,02,9.40
2017,04,18,11,03,9.40
2017,04,18,11,04,9.40
2017,04,18,11,05,9.40
2017,04,18,11,06,9.40
2017,04,18,11,07,9.40
2017,04,18,11,08,9.50
2017,04,18,11,09,9.50
2017,04,18,11,10,9.50
2017,04,18,11,11,9.50
2017,04,18,11,12,9.50
2017,04,18,11,13,9.50
2017,04,18,11,14,9.50
2017,04,18,11,15,9.60
2017,04,18,11,16,9.60
2017,04,18,11,17,9.60
2017,04,18,11,18,9.60
2017,04,18,11,19,9.60
2017,04,18,11,20,9.60
2017,04,18,11,21,9.60
2017,04,18,11,22,9.70
2017,04,18,11,23,9.70
2017,04,18,11,24,9.70
2017,04,18,11,25,9.70
2017,04,18,11,26,9.80
2017,04,18,11,27,9.80
2017,04,18,11,28,9.80
2017,04,18,11,29,9.90
2017,04,18,11,30,9.90
2017,04,18,11,31,9.90
2017,04,18,11,32,9.90
2017,04,18,11,33,10.00
2017,04,18,11,34,10.00
2017,04,18,11,35,10.00
2017,04,18,11,36,10.00
2017,04,18,11,37,10.00
2017,04,18,11,38,10.00
2017,04,18,11,39,10.10
2017,04,18,11,40,10.10
2017,04,18,11,41,10.10
2017,04,18,11,42,10.20
2017,04,18,11,43,10.20
2017,04,18,11,44,10.20
2017,04,18,11,45,10.20
2017,04,18,11,46,10.30
2017,04,18,11,47,10.30
2017,04,18,11,48,10.30
2017,04,18,11,49,10.30
2017,04,18,11,50,10.30
2017,04,18,11,51,10.30
2017,04,18,11,52,10.30
2017,04,18,11,53,10.30
2017,04,18,11,54,10.40
2017,04,18,11,55,10.40
2017,04,18,11,56,10.40
2017,04,18,11,57,10.40
2017,04,18,11,58,10.50
2017,04,18,11,59,10.50
2017,04,18,12,00,10.60
2017,04,18,12,01,10.60
2017,04,18,12,02,10.70
2017,04,18,12,03,10.70
2017,04,18,12,04,10.70
2017,04,18,12,05,10.60
2017,04,18,12,06,10.60
2017,04,18,12,07,10.60
2017,04,18,12,08,10.60
2017,04,18,12,09,10.60
2017,04,18,12,10,10.50
2017,04,18,12,11,10.50
2017,04,18,12,12,10.50
2017,04,18,12,13,10.60
2017,04,18,12,14,10.60
2017,04,18,12,15,10.60
2017,04,18,12,16,10.70
2017,04,18,12,17,10.70
2017,04,18,12,18,10.80
2017,04,18,12,19,10.80
2017,04,18,12,20,10.90
2017,04,18,12,21,10.90
2017,04,18,12,22,11.00
2017,04,18,12,23,11.00
2017,04,18,12,24,11.10
2017,04,18,12,25,11.00
2017,04,18,12,26,10.90
2017,04,18,12,27,10.90
2017,04,18,12,28,10.80
2017,04,18,12,29,10.70
2017,04,18,12,30,10.60
2017,04,18,12,31,10.60
2017,04,18,12,32,10.50
2017,04,18,12,33,10.50
2017,04,18,12,34,10.40
2017,04,18,12,35,10.40
2017,04,18,12,36,10.40
2017,04,18,12,37,10.50
2017,04,18,12,38,10.50
2017,04,18,12,39,10.60
2017,04,18,12,40,10.60
2017,04,18,12,41,10.60
2017,04,18,12,42,10.60
2017,04,18,12,43,10.50
2017,04,18,12,44,10.50
2017,04,18,12,45,10.50
2017,04,18,12,46,10.60
2017,04,18,12,47,10.60
2017,04,18,12,48,10.60
2017,04,18,12,49,10.60
2017,04,18,12,50,10.60
2017,04,18,12,51,10.60
2017,04,18,12,52,10.60
2017,04,18,12,53,10.60
2017,04,18,12,54,10.60
2017,04,18,12,55,10.70
2017,04,18,12,56,10.70
2017,04,18,12,57,10.70
2017,04,18,12,58,10.80
2017,04,18,12,59,10.80
2017,04,18,13,00,10.80
2017,04,18,13,01,10.80
2017,04,18,13,02,10.80
2017,04,18,13,03,10.80
2017,04,18,13,04,10.80
2017,04,18,13,05,10.80
2017,04,18,13,06,10.80
2017,04,18,13,07,10.70
2017,04,18,13,08,10.70
2017,04,18,13,09,10.70
2017,04,18,13,10,10.60
2017,04,18,13,11,10.50
2017,04,18,13,12,10.50
2017,04,18,13,13,10.40
2017,04,18,13,14,10.40
2017,04,18,13,15,10.40
2017,04,18,13,16,10.30
2017,04,18,13,17,10.20
2017,04,18,13,18,10.10
2017,04,18,13,19,10.00
2017,04,18,13,20,9.80
2017,04,18,13,21,9.70
2017,04,18,13,22,9.60
2017,04,18,13,23,9.60
2017,04,18,13,24,9.50
2017,04,18,13,25,9.40
2017,04,18,13,26,9.40
2017,04,18,13,27,9.30
2017,04,18,13,28,9.30
2017,04,18,13,29,9.30
2017,04,18,13,30,9.30
2017,04,18,13,31,9.40
2017,04,18,13,32,9.40
2017,04,18,13,33,9.40
2017,04,18,13,34,9.50
2017,04,18,13,35,9.50
2017,04,18,13,36,9.50
2017,04,18,13,37,9.50
2017,04,18,13,38,9.50
2017,04,18,13,39,9.60
2017,04,18,13,40,9.60
2017,04,18,13,41,9.60
2017,04,18,13,42,9.60
2017,04,18,13,43,9.70
2017,04,18,13,44,9.70
2017,04,18,13,45,9.80
2017,04,18,13,46,9.80
2017,04,18,13,47,9.90
2017,04,18,13,48,9.90
2017,04,18,13,49,10.00
2017,04,18,13,50,10.10
2017,04,18,13,51,10.20
2017,04,18,13,52,10.20
2017,04,18,13,53,10.20
2017,04,18,13,54,10.30
2017,04,18,13,55,10.30
2017,04,18,13,56,10.40
2017,04,18,13,57,10.50
2017,04,18,13,58,10.60
2017,04,18,13,59,10.60
2017,04,18,14,00,10.70
2017,04,18,14,01,10.70
2017,04,18,14,02,10.80
2017,04,18,14,03,10.80
2017,04,18,14,04,10.90
2017,04,18,14,05,10.90
2017,04,18,14,06,11.00
2017,04,18,14,07,11.00
2017,04,18,14,08,11.00
2017,04,18,14,09,11.10
2017,04,18,14,10,11.10
2017,04,18,14,11,11.20
2017,04,18,14,12,11.20
2017,04,18,14,13,11.20
2017,04,18,14,14,11.20
2017,04,18,14,15,11.20
2017,04,18,14,16,11.20
2017,04,18,14,17,11.20
2017,04,18,14,18,11.10
2017,04,18,14,19,11.10
2017,04,18,14,20,11.00
2017,04,18,14,21,10.90
2017,04,18,14,22,10.90
2017,04,18,14,23,10.90
2017,04,18,14,24,10.90
2017,04,18,14,25,10.90
2017,04,18,14,26,10.80
2017,04,18,14,27,10.80
2017,04,18,14,28,10.70
2017,04,18,14,29,10.60
2017,04,18,14,30,10.60
2017,04,18,14,31,10.50
2017,04,18,14,32,10.40
2017,04,18,14,33,10.40
2017,04,18,14,34,10.30
2017,04,18,14,35,10.30
2017,04,18,14,36,10.30
2017,04,18,14,37,10.30
2017,04,18,14,38,10.30
2017,04,18,14,39,10.30
2017,04,18,14,40,10.30
2017,04,18,14,41,10.50
2017,04,18,14,42,10.50
2017,04,18,14,43,10.60
2017,04,18,14,44,10.70
2017,04,18,14,45,10.80
2017,04,18,14,46,10.90
2017,04,18,14,47,11.00
2017,04,18,14,48,11.10
2017,04,18,14,49,11.20
2017,04,18,14,50,11.30
2017,04,18,14,51,11.40
2017,04,18,14,52,11.50
2017,04,18,14,53,11.60
2017,04,18,14,54,11.60
2017,04,18,14,55,11.70
2017,04,18,14,56,11.80
2017,04,18,14,57,11.90
2017,04,18,14,58,11.90
2017,04,18,14,59,12.00
2017,04,18,15,00,12.10
2017,04,18,15,01,12.20
2017,04,18,15,02,12.30
2017,04,18,15,03,12.30
2017,04,18,15,04,12.30
2017,04,18,15,05,12.40
2017,04,18,15,06,12.40
2017,04,18,15,07,12.40
2017,04,18,15,08,12.40
2017,04,18,15,09,12.40
2017,04,18,15,10,12.30
2017,04,18,15,11,12.30
2017,04,18,15,12,12.30
2017,04,18,15,13,12.20
2017,04,18,15,14,12.20
2017,04,18,15,15,12.10
2017,04,18,15,16,12.00
2017,04,18,15,17,12.00
2017,04,18,15,18,11.90
2017,04,18,15,19,11.90
2017,04,18,15,20,11.90
2017,04,18,15,21,11.90
2017,04,18,15,22,11.90
2017,04,18,15,23,11.90
2017,04,18,15,24,12.00
2017,04,18,15,25,12.00
2017,04,18,15,26,12.00
2017,04,18,15,27,12.00
2017,04,18,15,28,12.00
2017,04,18,15,29,12.00
2017,04,18,15,30,12.00
2017,04,18,15,31,12.00
2017,04,18,15,32,11.90
2017,04,18,15,33,11.80
2017,04,18,15,34,11.70
2017,04,18,15,35,11.60
2017,04,18,15,36,11.50
2017,04,18,15,37,11.40
2017,04,18,15,38,11.40
2017,04,18,15,39,11.30
2017,04,18,15,40,11.30
2017,04,18,15,41,11.30
2017,04,18,15,42,11.20
2017,04,18,15,43,11.20
2017,04,18,15,44,11.20
2017,04,18,15,45,11.20
2017,04,18,15,46,11.20
2017,04,18,15,47,11.20
2017,04,18,15,48,11.20
2017,04,18,15,49,11.10
2017,04,18,15,50,11.10
2017,04,18,15,51,11.10
2017,04,18,15,52,11.00
2017,04,18,15,53,11.00
2017,04,18,15,54,11.00
2017,04,18,15,55,11.00
2017,04,18,15,56,11.10
2017,04,18,15,57,11.10
2017,04,18,15,58,11.10
2017,04,18,15,59,11.10
2017,04,18,16,00,11.00
2017,04,18,16,01,11.00
2017,04,18,16,02,11.00
2017,04,18,16,03,11.00
2017,04,18,16,04,10.90
2017,04,18,16,05,10.90
2017,04,18,16,06,10.90
2017,04,18,16,07,10.90
2017,04,18,16,08,10.90
2017,04,18,16,09,10.80
2017,04,18,16,10,10.80
2017,04,18,16,11,10.70
2017,04,18,16,12,10.70
2017,04,18,16,13,10.70
2017,04,18,16,14,10.70
2017,04,18,16,15,10.70
2017,04,18,16,16,10.70
2017,04,18,16,17,10.70
2017,04,18,16,18,10.80
2017,04,18,16,19,10.80
2017,04,18,16,20,10.80
2017,04,18,16,21,10.80
2017,04,18,16,22,10.80
2017,04,18,16,23,10.80
2017,04,18,16,24,10.90
2017,04,18,16,25,10.90
2017,04,18,16,26,10.90
2017,04,18,16,27,10.90
2017,04,18,16,28,10.90
2017,04,18,16,29,10.90
2017,04,18,16,30,10.90
2017,04,18,16,31,10.90
2017,04,18,16,32,11.00
2017,04,18,16,33,11.00
2017,04,18,16,34,11.10
2017,04,18,16,35,11.10
2017,04,18,16,36,11.10
2017,04,18,16,37,11.00
2017,04,18,16,38,11.00
2017,04,18,16,39,10.90
2017,04,18,16,40,10.90
2017,04,18,16,41,10.90
2017,04,18,16,42,10.80
2017,04,18,16,43,10.80
2017,04,18,16,44,10.80
2017,04,18,16,45,10.80
2017,04,18,16,46,10.80
2017,04,18,16,47,10.80
2017,04,18,16,48,10.70
2017,04,18,16,49,10.70
2017,04,18,16,50,10.70
2017,04,18,16,51,10.70
2017,04,18,16,52,10.70
2017,04,18,16,53,10.60
2017,04,18,16,54,10.60
2017,04,18,16,55,10.60
2017,04,18,16,56,10.60
2017,04,18,16,57,10.60
2017,04,18,16,58,10.60
2017,04,18,16,59,10.60
2017,04,18,17,00,10.60
2017,04,18,17,01,10.60
2017,04,18,17,02,10.60
2017,04,18,17,03,10.60
2017,04,18,17,04,10.60
2017,04,18,17,05,10.60
2017,04,18,17,06,10.60
2017,04,18,17,07,10.60
2017,04,18,17,08,10.50
2017,04,18,17,09,10.50
2017,04,18,17,10,10.50
2017,04,18,17,11,10.50
2017,04,18,17,12,10.40
2017,04,18,17,13,10.40
2017,04,18,17,14,10.40
2017,04,18,17,15,10.40
2017,04,18,17,16,10.30
2017,04,18,17,17,10.30
2017,04,18,17,18,10.30
2017,04,18,17,19,10.30
2017,04,18,17,20,10.30
2017,04,18,17,21,10.30
2017,04,18,17,22,10.20
2017,04,18,17,23,10.20
2017,04,18,17,24,10.20
2017,04,18,17,25,10.20
2017,04,18,17,26,10.20
2017,04,18,17,27,10.20
2017,04,18,17,28,10.20
2017,04,18,17,29,10.20
2017,04,18,17,30,10.30
2017,04,18,17,31,10.30
2017,04,18,17,32,10.30
2017,04,18,17,33,10.30
2017,04,18,17,34,10.30
2017,04,18,17,35,10.30
2017,04,18,17,36,10.30
2017,04,18,17,37,10.30
2017,04,18,17,38,10.30
2017,04,18,17,39,10.30
2017,04,18,17,40,10.20
2017,04,18,17,41,10.20
2017,04,18,17,42,10.20
2017,04,18,17,43,10.20
2017,04,18,17,44,10.10
2017,04,18,17,45,10.20
2017,04,18,17,46,10.10
2017,04,18,17,47,10.10
2017,04,18,17,48,10.10
2017,04,18,17,49,10.10
2017,04,18,17,50,10.10