Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,24,09,31,4.90
2012,03,24,09,32,4.90
2012,03,24,09,33,5.00
2012,03,24,09,34,5.00
2012,03,24,09,35,5.00
2012,03,24,09,36,5.10
2012,03,24,09,37,5.10
2012,03,24,09,38,5.10
2012,03,24,09,39,5.10
2012,03,24,09,40,5.20
2012,03,24,09,41,5.20
2012,03,24,09,42,5.20
2012,03,24,09,43,5.20
2012,03,24,09,44,5.20
2012,03,24,09,45,5.30
2012,03,24,09,46,5.30
2012,03,24,09,47,5.30
2012,03,24,09,48,5.30
2012,03,24,09,49,5.30
2012,03,24,09,50,5.30
2012,03,24,09,51,5.30
2012,03,24,09,52,5.30
2012,03,24,09,53,5.30
2012,03,24,09,54,5.40
2012,03,24,09,55,5.40
2012,03,24,09,56,5.40
2012,03,24,09,57,5.50
2012,03,24,09,58,5.50
2012,03,24,09,59,5.50
2012,03,24,10,00,5.60
2012,03,24,10,01,5.60
2012,03,24,10,02,5.60
2012,03,24,10,03,5.60
2012,03,24,10,04,5.60
2012,03,24,10,05,5.70
2012,03,24,10,06,5.70
2012,03,24,10,07,5.70
2012,03,24,10,08,5.70
2012,03,24,10,09,5.70
2012,03,24,10,10,5.80
2012,03,24,10,11,5.80
2012,03,24,10,12,5.80
2012,03,24,10,13,5.90
2012,03,24,10,14,5.90
2012,03,24,10,15,6.00
2012,03,24,10,16,6.10
2012,03,24,10,17,6.10
2012,03,24,10,18,6.20
2012,03,24,10,19,6.20
2012,03,24,10,20,6.20
2012,03,24,10,21,6.30
2012,03,24,10,22,6.30
2012,03,24,10,23,6.30
2012,03,24,10,24,6.30
2012,03,24,10,25,6.30
2012,03,24,10,26,6.30
2012,03,24,10,27,6.30
2012,03,24,10,28,6.30
2012,03,24,10,29,6.30
2012,03,24,10,30,6.30
2012,03,24,10,31,6.30
2012,03,24,10,32,6.40
2012,03,24,10,33,6.40
2012,03,24,10,34,6.40
2012,03,24,10,35,6.40
2012,03,24,10,36,6.40
2012,03,24,10,37,6.40
2012,03,24,10,38,6.40
2012,03,24,10,39,6.40
2012,03,24,10,40,6.40
2012,03,24,10,41,6.50
2012,03,24,10,42,6.50
2012,03,24,10,43,6.50
2012,03,24,10,44,6.60
2012,03,24,10,45,6.60
2012,03,24,10,46,6.60
2012,03,24,10,47,6.60
2012,03,24,10,48,6.70
2012,03,24,10,49,6.70
2012,03,24,10,50,6.70
2012,03,24,10,51,6.80
2012,03,24,10,52,6.90
2012,03,24,10,53,6.90
2012,03,24,10,54,6.90
2012,03,24,10,55,7.00
2012,03,24,10,56,7.00
2012,03,24,10,57,7.00
2012,03,24,10,58,7.00
2012,03,24,10,59,6.90
2012,03,24,11,00,6.90
2012,03,24,11,01,6.90
2012,03,24,11,02,6.80
2012,03,24,11,03,6.80
2012,03,24,11,04,6.90
2012,03,24,11,05,6.90
2012,03,24,11,06,7.00
2012,03,24,11,07,7.00
2012,03,24,11,08,7.00
2012,03,24,11,09,7.00
2012,03,24,11,10,7.00
2012,03,24,11,11,6.90
2012,03,24,11,12,7.00
2012,03,24,11,13,7.10
2012,03,24,11,14,7.10
2012,03,24,11,15,7.20
2012,03,24,11,16,7.20
2012,03,24,11,17,7.20
2012,03,24,11,18,7.20
2012,03,24,11,19,7.20
2012,03,24,11,20,7.20
2012,03,24,11,21,7.20
2012,03,24,11,22,7.20
2012,03,24,11,23,7.20
2012,03,24,11,24,7.20
2012,03,24,11,25,7.30
2012,03,24,11,26,7.40
2012,03,24,11,27,7.50
2012,03,24,11,28,7.50
2012,03,24,11,29,7.60
2012,03,24,11,30,7.60
2012,03,24,11,31,7.60
2012,03,24,11,32,7.70
2012,03,24,11,33,7.70
2012,03,24,11,34,7.70
2012,03,24,11,35,7.70
2012,03,24,11,36,7.70
2012,03,24,11,37,7.70
2012,03,24,11,38,7.70
2012,03,24,11,39,7.70
2012,03,24,11,40,7.70
2012,03,24,11,41,7.70
2012,03,24,11,42,7.70
2012,03,24,11,43,7.80
2012,03,24,11,44,7.90
2012,03,24,11,45,7.90
2012,03,24,11,46,8.00
2012,03,24,11,47,8.10
2012,03,24,11,48,8.10
2012,03,24,11,49,8.20
2012,03,24,11,50,8.20
2012,03,24,11,51,8.20
2012,03,24,11,52,8.20
2012,03,24,11,53,8.20
2012,03,24,11,54,8.20
2012,03,24,11,55,8.30
2012,03,24,11,56,8.30
2012,03,24,11,57,8.20
2012,03,24,11,58,8.20
2012,03,24,11,59,8.20
2012,03,24,12,00,8.30
2012,03,24,12,01,8.30
2012,03,24,12,02,8.30
2012,03,24,12,03,8.30
2012,03,24,12,04,8.30
2012,03,24,12,05,8.20
2012,03,24,12,06,8.00
2012,03,24,12,07,7.90
2012,03,24,12,08,7.80
2012,03,24,12,09,7.80
2012,03,24,12,10,7.70
2012,03,24,12,11,7.70
2012,03,24,12,12,7.70
2012,03,24,12,13,7.70
2012,03,24,12,14,7.60
2012,03,24,12,15,7.60
2012,03,24,12,16,7.60
2012,03,24,12,17,7.70
2012,03,24,12,18,7.70
2012,03,24,12,19,7.70
2012,03,24,12,20,7.80
2012,03,24,12,21,7.90
2012,03,24,12,22,8.00
2012,03,24,12,23,8.00
2012,03,24,12,24,8.00
2012,03,24,12,25,8.00
2012,03,24,12,26,8.10
2012,03,24,12,27,8.10
2012,03,24,12,28,8.10
2012,03,24,12,29,8.10
2012,03,24,12,30,8.20
2012,03,24,12,31,8.30
2012,03,24,12,32,8.40
2012,03,24,12,33,8.50
2012,03,24,12,34,8.60
2012,03,24,12,35,8.60
2012,03,24,12,36,8.50
2012,03,24,12,37,8.60
2012,03,24,12,38,8.50
2012,03,24,12,39,8.50
2012,03,24,12,40,8.50
2012,03,24,12,41,8.50
2012,03,24,12,42,8.50
2012,03,24,12,43,8.50
2012,03,24,12,44,8.50
2012,03,24,12,45,8.50
2012,03,24,12,46,8.50
2012,03,24,12,47,8.50
2012,03,24,12,48,8.50
2012,03,24,12,49,8.60
2012,03,24,12,50,8.50
2012,03,24,12,51,8.50
2012,03,24,12,52,8.50
2012,03,24,12,53,8.40
2012,03,24,12,54,8.30
2012,03,24,12,55,8.30
2012,03,24,12,56,8.30
2012,03,24,12,57,8.20
2012,03,24,12,58,8.10
2012,03,24,12,59,8.10
2012,03,24,13,00,8.10
2012,03,24,13,01,8.00
2012,03,24,13,02,8.00
2012,03,24,13,03,8.10
2012,03,24,13,04,8.10
2012,03,24,13,05,8.10
2012,03,24,13,06,8.10
2012,03,24,13,07,8.10
2012,03,24,13,08,8.10
2012,03,24,13,09,8.10
2012,03,24,13,10,8.10
2012,03,24,13,11,8.10
2012,03,24,13,12,8.10
2012,03,24,13,13,8.00
2012,03,24,13,14,8.00
2012,03,24,13,15,8.00
2012,03,24,13,16,8.00
2012,03,24,13,17,8.10
2012,03,24,13,18,8.10
2012,03,24,13,19,8.10
2012,03,24,13,20,8.20
2012,03,24,13,21,8.10
2012,03,24,13,22,8.10
2012,03,24,13,23,8.10
2012,03,24,13,24,8.10
2012,03,24,13,25,8.20
2012,03,24,13,26,8.10
2012,03,24,13,27,8.10
2012,03,24,13,28,8.10
2012,03,24,13,29,8.00
2012,03,24,13,30,8.00
2012,03,24,13,31,8.10
2012,03,24,13,32,8.20
2012,03,24,13,33,8.30
2012,03,24,13,34,8.40
2012,03,24,13,35,8.40
2012,03,24,13,36,8.40
2012,03,24,13,37,8.40
2012,03,24,13,38,8.30
2012,03,24,13,39,8.30
2012,03,24,13,40,8.30
2012,03,24,13,41,8.20
2012,03,24,13,42,8.20
2012,03,24,13,43,8.30
2012,03,24,13,44,8.30
2012,03,24,13,45,8.40
2012,03,24,13,46,8.50
2012,03,24,13,47,8.50
2012,03,24,13,48,8.50
2012,03,24,13,49,8.40
2012,03,24,13,50,8.50
2012,03,24,13,51,8.50
2012,03,24,13,52,8.40
2012,03,24,13,53,8.30
2012,03,24,13,54,8.30
2012,03,24,13,55,8.40
2012,03,24,13,56,8.40
2012,03,24,13,57,8.40
2012,03,24,13,58,8.50
2012,03,24,13,59,8.50
2012,03,24,14,00,8.60
2012,03,24,14,01,8.60
2012,03,24,14,02,8.60
2012,03,24,14,03,8.60
2012,03,24,14,04,8.60
2012,03,24,14,05,8.70
2012,03,24,14,06,8.60
2012,03,24,14,07,8.60
2012,03,24,14,08,8.60
2012,03,24,14,09,8.60
2012,03,24,14,10,8.60
2012,03,24,14,11,8.70
2012,03,24,14,12,8.80
2012,03,24,14,13,8.80
2012,03,24,14,14,8.80
2012,03,24,14,15,8.70
2012,03,24,14,16,8.70
2012,03,24,14,17,8.60
2012,03,24,14,18,8.60
2012,03,24,14,19,8.70
2012,03,24,14,20,8.70
2012,03,24,14,21,8.70
2012,03,24,14,22,8.80
2012,03,24,14,23,8.90
2012,03,24,14,24,8.90
2012,03,24,14,25,8.90
2012,03,24,14,26,8.80
2012,03,24,14,27,8.70
2012,03,24,14,28,8.70
2012,03,24,14,29,8.70
2012,03,24,14,30,8.80
2012,03,24,14,31,8.90
2012,03,24,14,32,8.90
2012,03,24,14,33,9.00
2012,03,24,14,34,9.00
2012,03,24,14,35,9.10
2012,03,24,14,36,9.20
2012,03,24,14,37,9.20
2012,03,24,14,38,9.20
2012,03,24,14,39,9.30
2012,03,24,14,40,9.40
2012,03,24,14,41,9.50
2012,03,24,14,42,9.50
2012,03,24,14,43,9.60
2012,03,24,14,44,9.60
2012,03,24,14,45,9.60
2012,03,24,14,46,9.60
2012,03,24,14,47,9.60
2012,03,24,14,48,9.60
2012,03,24,14,49,9.60
2012,03,24,14,50,9.50
2012,03,24,14,51,9.40
2012,03,24,14,52,9.40
2012,03,24,14,53,9.40
2012,03,24,14,54,9.40
2012,03,24,14,55,9.40
2012,03,24,14,56,9.30
2012,03,24,14,57,9.30
2012,03,24,14,58,9.40
2012,03,24,14,59,9.30
2012,03,24,15,00,9.30
2012,03,24,15,01,9.30
2012,03,24,15,02,9.40
2012,03,24,15,03,9.40
2012,03,24,15,04,9.40
2012,03,24,15,05,9.30
2012,03,24,15,06,9.30
2012,03,24,15,07,9.30
2012,03,24,15,08,9.20
2012,03,24,15,09,9.30
2012,03,24,15,10,9.30
2012,03,24,15,11,9.20
2012,03,24,15,12,9.30
2012,03,24,15,13,9.30
2012,03,24,15,14,9.30
2012,03,24,15,15,9.30
2012,03,24,15,16,9.30
2012,03,24,15,17,9.30
2012,03,24,15,18,9.30
2012,03,24,15,19,9.30
2012,03,24,15,20,9.40
2012,03,24,15,21,9.50
2012,03,24,15,22,9.50
2012,03,24,15,23,9.40
2012,03,24,15,24,9.40
2012,03,24,15,25,9.40
2012,03,24,15,26,9.40
2012,03,24,15,27,9.30
2012,03,24,15,28,9.30
2012,03,24,15,29,9.40
2012,03,24,15,30,9.40
2012,03,24,15,31,9.50
2012,03,24,15,32,9.40
2012,03,24,15,33,9.40
2012,03,24,15,34,9.40
2012,03,24,15,35,9.40
2012,03,24,15,36,9.40
2012,03,24,15,37,9.40
2012,03,24,15,38,9.40
2012,03,24,15,39,9.40
2012,03,24,15,40,9.40
2012,03,24,15,41,9.40
2012,03,24,15,42,9.40
2012,03,24,15,43,9.50
2012,03,24,15,44,9.60
2012,03,24,15,45,9.70
2012,03,24,15,46,9.70
2012,03,24,15,47,9.90
2012,03,24,15,48,10.00
2012,03,24,15,49,10.10
2012,03,24,15,50,10.30
2012,03,24,15,51,10.40
2012,03,24,15,52,10.50
2012,03,24,15,53,10.40
2012,03,24,15,54,10.40
2012,03,24,15,55,10.30
2012,03,24,15,56,10.30
2012,03,24,15,57,10.20
2012,03,24,15,58,10.10
2012,03,24,15,59,10.10
2012,03,24,16,00,10.10
2012,03,24,16,01,10.00
2012,03,24,16,02,9.90
2012,03,24,16,03,10.00
2012,03,24,16,04,10.10
2012,03,24,16,05,10.10
2012,03,24,16,06,10.10
2012,03,24,16,07,10.20
2012,03,24,16,08,10.30
2012,03,24,16,09,10.30
2012,03,24,16,10,10.30
2012,03,24,16,11,10.30
2012,03,24,16,12,10.30
2012,03,24,16,13,10.20
2012,03,24,16,14,10.10
2012,03,24,16,15,10.10
2012,03,24,16,16,10.00
2012,03,24,16,17,10.00
2012,03,24,16,18,9.90
2012,03,24,16,19,9.90
2012,03,24,16,20,9.90
2012,03,24,16,21,9.90
2012,03,24,16,22,9.90
2012,03,24,16,23,10.00
2012,03,24,16,24,10.10
2012,03,24,16,25,10.10
2012,03,24,16,26,10.10
2012,03,24,16,27,10.00
2012,03,24,16,28,10.00
2012,03,24,16,29,10.00
2012,03,24,16,30,10.10
2012,03,24,16,31,10.10
2012,03,24,16,32,10.10
2012,03,24,16,33,10.10
2012,03,24,16,34,10.10
2012,03,24,16,35,10.20
2012,03,24,16,36,10.20
2012,03,24,16,37,10.30
2012,03,24,16,38,10.30
2012,03,24,16,39,10.40
2012,03,24,16,40,10.40
2012,03,24,16,41,10.50
2012,03,24,16,42,10.50
2012,03,24,16,43,10.50
2012,03,24,16,44,10.50
2012,03,24,16,45,10.60
2012,03,24,16,46,10.60
2012,03,24,16,47,10.60
2012,03,24,16,48,10.70
2012,03,24,16,49,10.60
2012,03,24,16,50,10.70
2012,03,24,16,51,10.60
2012,03,24,16,52,10.70
2012,03,24,16,53,10.70
2012,03,24,16,54,10.80
2012,03,24,16,55,10.90
2012,03,24,16,56,11.00
2012,03,24,16,57,11.00
2012,03,24,16,58,11.00
2012,03,24,16,59,11.00
2012,03,24,17,00,11.00
2012,03,24,17,01,10.90
2012,03,24,17,02,10.90
2012,03,24,17,03,10.90
2012,03,24,17,04,10.90
2012,03,24,17,05,10.90
2012,03,24,17,06,11.00
2012,03,24,17,07,11.00
2012,03,24,17,08,11.10
2012,03,24,17,09,11.10
2012,03,24,17,10,11.00
2012,03,24,17,11,11.00
2012,03,24,17,12,11.10
2012,03,24,17,13,11.00
2012,03,24,17,14,11.00
2012,03,24,17,15,10.90
2012,03,24,17,16,10.90
2012,03,24,17,17,10.90
2012,03,24,17,18,10.90
2012,03,24,17,19,10.80
2012,03,24,17,20,10.80
2012,03,24,17,21,10.70
2012,03,24,17,22,10.70
2012,03,24,17,23,10.70
2012,03,24,17,24,10.70
2012,03,24,17,25,10.70
2012,03,24,17,26,10.80
2012,03,24,17,27,10.70
2012,03,24,17,28,10.70
2012,03,24,17,29,10.70
2012,03,24,17,30,10.60
2012,03,24,17,31,10.60
2012,03,24,17,32,10.60
2012,03,24,17,33,10.70
2012,03,24,17,34,10.70
2012,03,24,17,35,10.70
2012,03,24,17,36,10.80
2012,03,24,17,37,10.80
2012,03,24,17,38,10.70
2012,03,24,17,39,10.70
2012,03,24,17,40,10.70
2012,03,24,17,41,10.80
2012,03,24,17,42,10.80
2012,03,24,17,43,10.80
2012,03,24,17,44,10.80
2012,03,24,17,45,10.70
2012,03,24,17,46,10.70
2012,03,24,17,47,10.70
2012,03,24,17,48,10.70
2012,03,24,17,49,10.70
2012,03,24,17,50,10.70
2012,03,24,17,51,10.70
2012,03,24,17,52,10.70
2012,03,24,17,53,10.70
2012,03,24,17,54,10.60
2012,03,24,17,55,10.60
2012,03,24,17,56,10.60
2012,03,24,17,57,10.60
2012,03,24,17,58,10.60
2012,03,24,17,59,10.70
2012,03,24,18,00,10.70
2012,03,24,18,01,10.70
2012,03,24,18,02,10.70
2012,03,24,18,03,10.60
2012,03,24,18,04,10.60
2012,03,24,18,05,10.60
2012,03,24,18,06,10.50
2012,03,24,18,07,10.50
2012,03,24,18,08,10.50
2012,03,24,18,09,10.40
2012,03,24,18,10,10.40
2012,03,24,18,11,10.40
2012,03,24,18,12,10.40
2012,03,24,18,13,10.30
2012,03,24,18,14,10.30
2012,03,24,18,15,10.30
2012,03,24,18,16,10.30
2012,03,24,18,17,10.30
2012,03,24,18,18,10.30
2012,03,24,18,19,10.30
2012,03,24,18,20,10.30
2012,03,24,18,21,10.30
2012,03,24,18,22,10.20
2012,03,24,18,23,10.20
2012,03,24,18,24,10.20
2012,03,24,18,25,10.20
2012,03,24,18,26,10.20
2012,03,24,18,27,10.20
2012,03,24,18,28,10.20
2012,03,24,18,29,10.10
2012,03,24,18,30,10.10
2012,03,24,18,31,10.10
2012,03,24,18,32,10.10
2012,03,24,18,33,10.10
2012,03,24,18,34,10.10
2012,03,24,18,35,10.00
2012,03,24,18,36,10.00
2012,03,24,18,37,10.00
2012,03,24,18,38,10.00
2012,03,24,18,39,10.00
2012,03,24,18,40,10.00
2012,03,24,18,41,9.90
2012,03,24,18,42,9.80
2012,03,24,18,43,9.80
2012,03,24,18,44,9.80
2012,03,24,18,45,9.80
2012,03,24,18,46,9.80
2012,03,24,18,47,9.80
2012,03,24,18,48,9.80
2012,03,24,18,49,9.70
2012,03,24,18,50,9.70
2012,03,24,18,51,9.70
2012,03,24,18,52,9.70
2012,03,24,18,53,9.60
2012,03,24,18,54,9.60
2012,03,24,18,55,9.60
2012,03,24,18,56,9.60
2012,03,24,18,57,9.50
2012,03,24,18,58,9.50
2012,03,24,18,59,9.40
2012,03,24,19,00,9.40
2012,03,24,19,01,9.30
2012,03,24,19,02,9.30
2012,03,24,19,03,9.30
2012,03,24,19,04,9.30
2012,03,24,19,05,9.20
2012,03,24,19,06,9.20
2012,03,24,19,07,9.20
2012,03,24,19,08,9.20
2012,03,24,19,09,9.20
2012,03,24,19,10,9.20
2012,03,24,19,11,9.10
2012,03,24,19,12,9.10
2012,03,24,19,13,9.10
2012,03,24,19,14,9.00
2012,03,24,19,15,9.00
2012,03,24,19,16,8.90
2012,03,24,19,17,8.80
2012,03,24,19,18,8.80
2012,03,24,19,19,8.70
2012,03,24,19,20,8.60
2012,03,24,19,21,8.60
2012,03,24,19,22,8.50
2012,03,24,19,23,8.50
2012,03,24,19,24,8.40
2012,03,24,19,25,8.30
2012,03,24,19,26,8.30
2012,03,24,19,27,8.20
2012,03,24,19,28,8.10
2012,03,24,19,29,8.10
2012,03,24,19,30,8.00
2012,03,24,19,31,7.90
2012,03,24,19,32,7.90
2012,03,24,19,33,7.80
2012,03,24,19,34,7.80
2012,03,24,19,35,7.70
2012,03,24,19,36,7.70
2012,03,24,19,37,7.70
2012,03,24,19,38,7.60
2012,03,24,19,39,7.60
2012,03,24,19,40,7.60
2012,03,24,19,41,7.50
2012,03,24,19,42,7.40
2012,03,24,19,43,7.30
2012,03,24,19,44,7.20
2012,03,24,19,45,7.20
2012,03,24,19,46,7.10
2012,03,24,19,47,7.00
2012,03,24,19,48,6.90
2012,03,24,19,49,6.90
2012,03,24,19,50,6.80
2012,03,24,19,51,6.70
2012,03,24,19,52,6.70
2012,03,24,19,53,6.70
2012,03,24,19,54,6.70
2012,03,24,19,55,6.70
2012,03,24,19,56,6.70
2012,03,24,19,57,6.70
2012,03,24,19,58,6.70
2012,03,24,19,59,6.70
2012,03,24,20,00,6.70
2012,03,24,20,01,6.70
2012,03,24,20,02,6.70
