Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,14.00
2010,06,28,00,01,14.00
2010,06,28,00,02,14.00
2010,06,28,00,03,14.00
2010,06,28,00,04,14.00
2010,06,28,00,05,14.00
2010,06,28,00,06,13.90
2010,06,28,00,07,13.90
2010,06,28,00,08,13.90
2010,06,28,00,09,13.90
2010,06,28,00,10,13.90
2010,06,28,00,11,13.90
2010,06,28,00,12,13.90
2010,06,28,00,13,13.90
2010,06,28,00,14,13.90
2010,06,28,00,15,13.90
2010,06,28,00,16,13.90
2010,06,28,00,17,13.90
2010,06,28,00,18,13.90
2010,06,28,00,19,13.90
2010,06,28,00,20,13.80
2010,06,28,00,21,13.80
2010,06,28,00,22,13.80
2010,06,28,00,23,13.80
2010,06,28,00,24,13.80
2010,06,28,00,25,13.80
2010,06,28,00,26,13.80
2010,06,28,00,27,13.80
2010,06,28,00,28,13.80
2010,06,28,00,29,13.80
2010,06,28,00,30,13.80
2010,06,28,00,31,13.80
2010,06,28,00,32,13.80
2010,06,28,00,33,13.80
2010,06,28,00,34,13.80
2010,06,28,00,35,13.80
2010,06,28,00,36,13.80
2010,06,28,00,37,13.70
2010,06,28,00,38,13.70
2010,06,28,00,39,13.70
2010,06,28,00,40,13.70
2010,06,28,00,41,13.70
2010,06,28,00,42,13.70
2010,06,28,00,43,13.70
2010,06,28,00,44,13.70
2010,06,28,00,45,13.70
2010,06,28,00,46,13.70
2010,06,28,00,47,13.70
2010,06,28,00,48,13.70
2010,06,28,00,49,13.70
2010,06,28,00,50,13.70
2010,06,28,00,51,13.70
2010,06,28,00,52,13.60
2010,06,28,00,53,13.60
2010,06,28,00,54,13.60
2010,06,28,00,55,13.60
2010,06,28,00,56,13.60
2010,06,28,00,57,13.60
2010,06,28,00,58,13.60
2010,06,28,00,59,13.60
2010,06,28,01,00,13.60
2010,06,28,01,01,13.60
2010,06,28,01,02,13.60
2010,06,28,01,03,13.60
2010,06,28,01,04,13.60
2010,06,28,01,05,13.60
2010,06,28,01,06,13.60
2010,06,28,01,07,13.60
2010,06,28,01,08,13.60
2010,06,28,01,09,13.60
2010,06,28,01,10,13.60
2010,06,28,01,11,13.60
2010,06,28,01,12,13.50
2010,06,28,01,13,13.50
2010,06,28,01,14,13.50
2010,06,28,01,15,13.50
2010,06,28,01,16,13.50
2010,06,28,01,17,13.50
2010,06,28,01,18,13.50
2010,06,28,01,19,13.50
2010,06,28,01,20,13.50
2010,06,28,01,21,13.40
2010,06,28,01,22,13.40
2010,06,28,01,23,13.40
2010,06,28,01,24,13.40
2010,06,28,01,25,13.40
2010,06,28,01,26,13.40
2010,06,28,01,27,13.40
2010,06,28,01,28,13.30
2010,06,28,01,29,13.30
2010,06,28,01,30,13.30
2010,06,28,01,31,13.30
2010,06,28,01,32,13.30
2010,06,28,01,33,13.30
2010,06,28,01,34,13.30
2010,06,28,01,35,13.20
2010,06,28,01,36,13.20
2010,06,28,01,37,13.20
2010,06,28,01,38,13.20
2010,06,28,01,39,13.20
2010,06,28,01,40,13.20
2010,06,28,01,41,13.10
2010,06,28,01,42,13.10
2010,06,28,01,43,13.10
2010,06,28,01,44,13.10
2010,06,28,01,45,13.10
2010,06,28,01,46,13.00
2010,06,28,01,47,13.00
2010,06,28,01,48,13.00
2010,06,28,01,49,13.00
2010,06,28,01,50,13.00
2010,06,28,01,51,13.00
2010,06,28,01,52,13.00
2010,06,28,01,53,13.00
2010,06,28,01,54,13.00
2010,06,28,01,55,13.00
2010,06,28,01,56,13.00
2010,06,28,01,57,13.10
2010,06,28,01,58,13.00
2010,06,28,01,59,13.10
2010,06,28,02,00,13.10
2010,06,28,02,01,13.10
2010,06,28,02,02,13.10
2010,06,28,02,03,13.10
2010,06,28,02,04,13.10
2010,06,28,02,05,13.10
2010,06,28,02,06,13.10
2010,06,28,02,07,13.10
2010,06,28,02,08,13.10
2010,06,28,02,09,13.10
2010,06,28,02,10,13.10
2010,06,28,02,11,13.10
2010,06,28,02,12,13.10
2010,06,28,02,13,13.10
2010,06,28,02,14,13.10
2010,06,28,02,15,13.10
2010,06,28,02,16,13.10
2010,06,28,02,17,13.10
2010,06,28,02,18,13.10
2010,06,28,02,19,13.10
2010,06,28,02,20,13.10
2010,06,28,02,21,13.10
2010,06,28,02,22,13.10
2010,06,28,02,23,13.10
2010,06,28,02,24,13.10
2010,06,28,02,25,13.10
2010,06,28,02,26,13.10
2010,06,28,02,27,13.10
2010,06,28,02,28,13.10
2010,06,28,02,29,13.10
2010,06,28,02,30,13.00
2010,06,28,02,31,13.00
2010,06,28,02,32,13.00
2010,06,28,02,33,13.00
2010,06,28,02,34,13.00
2010,06,28,02,35,13.00
2010,06,28,02,36,13.00
2010,06,28,02,37,13.00
2010,06,28,02,38,13.00
2010,06,28,02,39,13.00
2010,06,28,02,40,13.00
2010,06,28,02,41,13.00
2010,06,28,02,42,13.00
2010,06,28,02,43,13.00
2010,06,28,02,44,13.00
2010,06,28,02,45,13.10
2010,06,28,02,46,13.10
2010,06,28,02,47,13.10
2010,06,28,02,48,13.10
2010,06,28,02,49,13.10
2010,06,28,02,50,13.10
2010,06,28,02,51,13.10
2010,06,28,02,52,13.10
2010,06,28,02,53,13.10
2010,06,28,02,54,13.10
2010,06,28,02,55,13.10
2010,06,28,02,56,13.00
2010,06,28,02,57,13.00
2010,06,28,02,58,13.00
2010,06,28,02,59,13.00
2010,06,28,03,00,13.00
2010,06,28,03,01,13.00
2010,06,28,03,02,13.00
2010,06,28,03,03,13.00
2010,06,28,03,04,13.00
2010,06,28,03,05,12.90
2010,06,28,03,06,13.00
2010,06,28,03,07,12.90
2010,06,28,03,08,12.90
2010,06,28,03,09,12.90
2010,06,28,03,10,12.90
2010,06,28,03,11,12.90
2010,06,28,03,12,12.90
2010,06,28,03,13,12.90
2010,06,28,03,14,12.90
2010,06,28,03,15,12.90
2010,06,28,03,16,12.90
2010,06,28,03,17,12.90
2010,06,28,03,18,13.00
2010,06,28,03,19,13.00
2010,06,28,03,20,13.00
2010,06,28,03,21,13.00
2010,06,28,03,22,13.00
2010,06,28,03,23,13.00
2010,06,28,03,24,13.00
2010,06,28,03,25,13.00
2010,06,28,03,26,13.00
2010,06,28,03,27,13.00
2010,06,28,03,28,12.90
2010,06,28,03,29,13.00
2010,06,28,03,30,13.00
2010,06,28,03,31,12.90
2010,06,28,03,32,12.90
2010,06,28,03,33,12.90
2010,06,28,03,34,12.90
2010,06,28,03,35,12.90
2010,06,28,03,36,12.90
2010,06,28,03,37,12.90
2010,06,28,03,38,12.90
2010,06,28,03,39,12.90
2010,06,28,03,40,12.90
2010,06,28,03,41,12.90
2010,06,28,03,42,12.80
2010,06,28,03,43,12.80
2010,06,28,03,44,12.80
2010,06,28,03,45,12.80
2010,06,28,03,46,12.80
2010,06,28,03,47,12.80
2010,06,28,03,48,12.80
2010,06,28,03,49,12.80
2010,06,28,03,50,12.80
2010,06,28,03,51,12.80
2010,06,28,03,52,12.80
2010,06,28,03,53,12.70
2010,06,28,03,54,12.70
2010,06,28,03,55,12.70
2010,06,28,03,56,12.70
2010,06,28,03,57,12.70
2010,06,28,03,58,12.70
2010,06,28,03,59,12.70
2010,06,28,04,00,12.70
2010,06,28,04,01,12.70
2010,06,28,04,02,12.70
2010,06,28,04,03,12.70
2010,06,28,04,04,12.70
2010,06,28,04,05,12.70
2010,06,28,04,06,12.70
2010,06,28,04,07,12.70
2010,06,28,04,08,12.70
2010,06,28,04,09,12.70
2010,06,28,04,10,12.60
2010,06,28,04,11,12.60
2010,06,28,04,12,12.60
2010,06,28,04,13,12.60
2010,06,28,04,14,12.60
2010,06,28,04,15,12.60
2010,06,28,04,16,12.60
2010,06,28,04,17,12.60
2010,06,28,04,18,12.60
2010,06,28,04,19,12.60
2010,06,28,04,20,12.60
2010,06,28,04,21,12.60
2010,06,28,04,22,12.60
2010,06,28,04,23,12.60
2010,06,28,04,24,12.60
2010,06,28,04,25,12.60
2010,06,28,04,26,12.60
2010,06,28,04,27,12.60
2010,06,28,04,28,12.60
2010,06,28,04,29,12.60
2010,06,28,04,30,12.60
2010,06,28,04,31,12.60
2010,06,28,04,32,12.60
2010,06,28,04,33,12.60
2010,06,28,04,34,12.60
2010,06,28,04,35,12.60
2010,06,28,04,36,12.60
2010,06,28,04,37,12.60
2010,06,28,04,38,12.50
2010,06,28,04,39,12.50
2010,06,28,04,40,12.50
2010,06,28,04,41,12.50
2010,06,28,04,42,12.50
2010,06,28,04,43,12.50
2010,06,28,04,44,12.50
2010,06,28,04,45,12.50
2010,06,28,04,46,12.50
2010,06,28,04,47,12.50
2010,06,28,04,48,12.50
2010,06,28,04,49,12.50
2010,06,28,04,50,12.40
2010,06,28,04,51,12.40
2010,06,28,04,52,12.40
2010,06,28,04,53,12.40
2010,06,28,04,54,12.40
2010,06,28,04,55,12.40
2010,06,28,04,56,12.40
2010,06,28,04,57,12.40
2010,06,28,04,58,12.40
2010,06,28,04,59,12.40
2010,06,28,05,00,12.40
2010,06,28,05,01,12.40
2010,06,28,05,02,12.30
2010,06,28,05,03,12.30
2010,06,28,05,04,12.30
2010,06,28,05,05,12.30
2010,06,28,05,06,12.30
2010,06,28,05,07,12.30
2010,06,28,05,08,12.30
2010,06,28,05,09,12.30
2010,06,28,05,10,12.30
2010,06,28,05,11,12.30
2010,06,28,05,12,12.30
2010,06,28,05,13,12.30
2010,06,28,05,14,12.30
2010,06,28,05,15,12.30
2010,06,28,05,16,12.30
2010,06,28,05,17,12.30
2010,06,28,05,18,12.30
2010,06,28,05,19,12.30
2010,06,28,05,20,12.30
2010,06,28,05,21,12.30
2010,06,28,05,22,12.20
2010,06,28,05,23,12.20
2010,06,28,05,24,12.20
2010,06,28,05,25,12.20
2010,06,28,05,26,12.20
2010,06,28,05,27,12.20
2010,06,28,05,28,12.20
2010,06,28,05,29,12.20
2010,06,28,05,30,12.20
2010,06,28,05,31,12.20
2010,06,28,05,32,12.20
2010,06,28,05,33,12.20
2010,06,28,05,34,12.10
2010,06,28,05,35,12.10
2010,06,28,05,36,12.10
2010,06,28,05,37,12.10
2010,06,28,05,38,12.10
2010,06,28,05,39,12.10
2010,06,28,05,40,12.10
2010,06,28,05,41,12.10
2010,06,28,05,42,12.10
2010,06,28,05,43,12.10
2010,06,28,05,44,12.10
2010,06,28,05,45,12.10
2010,06,28,05,46,12.10
2010,06,28,05,47,12.10
2010,06,28,05,48,12.10
2010,06,28,05,49,12.10
2010,06,28,05,50,12.10
2010,06,28,05,51,12.10
2010,06,28,05,52,12.10
2010,06,28,05,53,12.10
2010,06,28,05,54,12.10
2010,06,28,05,55,12.10
2010,06,28,05,56,12.10
2010,06,28,05,57,12.10
2010,06,28,05,58,12.10
2010,06,28,05,59,12.10
2010,06,28,06,00,12.10
2010,06,28,06,01,12.10
2010,06,28,06,02,12.10
2010,06,28,06,03,12.10
2010,06,28,06,04,12.10
2010,06,28,06,05,12.10
2010,06,28,06,06,12.10
2010,06,28,06,07,12.10
2010,06,28,06,08,12.10
2010,06,28,06,09,12.10
2010,06,28,06,10,12.10
2010,06,28,06,11,12.10
2010,06,28,06,12,12.10
2010,06,28,06,13,12.10
2010,06,28,06,14,12.10
2010,06,28,06,15,12.10
2010,06,28,06,16,12.10
2010,06,28,06,17,12.10
2010,06,28,06,18,12.10
2010,06,28,06,19,12.10
2010,06,28,06,20,12.10
2010,06,28,06,21,12.10
2010,06,28,06,22,12.10
2010,06,28,06,23,12.10
2010,06,28,06,24,12.10
2010,06,28,06,25,12.10
2010,06,28,06,26,12.10
2010,06,28,06,27,12.10
2010,06,28,06,28,12.10
2010,06,28,06,29,12.00
2010,06,28,06,30,12.00
2010,06,28,06,31,12.10
2010,06,28,06,32,12.10
2010,06,28,06,33,12.10
2010,06,28,06,34,12.10
2010,06,28,06,35,12.10
2010,06,28,06,36,12.10
2010,06,28,06,37,12.10
2010,06,28,06,38,12.10
2010,06,28,06,39,12.10
2010,06,28,06,40,12.10
2010,06,28,06,41,12.10
2010,06,28,06,42,12.10
2010,06,28,06,43,12.10
2010,06,28,06,44,12.10
2010,06,28,06,45,12.10
2010,06,28,06,46,12.10
2010,06,28,06,47,12.10
2010,06,28,06,48,12.10
2010,06,28,06,49,12.10
2010,06,28,06,50,12.10
2010,06,28,06,51,12.10
2010,06,28,06,52,12.10
2010,06,28,06,53,12.10
2010,06,28,06,54,12.10
2010,06,28,06,55,12.10
2010,06,28,06,56,12.10
2010,06,28,06,57,12.10
2010,06,28,06,58,12.10
2010,06,28,06,59,12.10
2010,06,28,07,00,12.10
2010,06,28,07,01,12.10
2010,06,28,07,02,12.10
2010,06,28,07,03,12.20
2010,06,28,07,04,12.20
2010,06,28,07,05,12.20
2010,06,28,07,06,12.20
2010,06,28,07,07,12.20
2010,06,28,07,08,12.20
2010,06,28,07,09,12.20
2010,06,28,07,10,12.20
2010,06,28,07,11,12.20
2010,06,28,07,12,12.20
2010,06,28,07,13,12.20
2010,06,28,07,14,12.20
2010,06,28,07,15,12.20
2010,06,28,07,16,12.20
2010,06,28,07,17,12.20
2010,06,28,07,18,12.30
2010,06,28,07,19,12.30
2010,06,28,07,20,12.30
2010,06,28,07,21,12.30
2010,06,28,07,22,12.30
2010,06,28,07,23,12.30
2010,06,28,07,24,12.30
2010,06,28,07,25,12.30
2010,06,28,07,26,12.30
2010,06,28,07,27,12.30
2010,06,28,07,28,12.30
2010,06,28,07,29,12.30
2010,06,28,07,30,12.30
2010,06,28,07,31,12.30
2010,06,28,07,32,12.30
2010,06,28,07,33,12.30
2010,06,28,07,34,12.30
2010,06,28,07,35,12.30
2010,06,28,07,36,12.30
2010,06,28,07,37,12.30
2010,06,28,07,38,12.30
2010,06,28,07,39,12.30
2010,06,28,07,40,12.30
2010,06,28,07,41,12.30
2010,06,28,07,42,12.30
2010,06,28,07,43,12.30
2010,06,28,07,44,12.30
2010,06,28,07,45,12.30
2010,06,28,07,46,12.30
2010,06,28,07,47,12.30
2010,06,28,07,48,12.40
2010,06,28,07,49,12.40
2010,06,28,07,50,12.40
2010,06,28,07,51,12.40
2010,06,28,07,52,12.40
2010,06,28,07,53,12.40
2010,06,28,07,54,12.40
2010,06,28,07,55,12.40
2010,06,28,07,56,12.40
2010,06,28,07,57,12.40
2010,06,28,07,58,12.40
2010,06,28,07,59,12.40
2010,06,28,08,00,12.50
2010,06,28,08,01,12.50
2010,06,28,08,02,12.50
2010,06,28,08,03,12.50
2010,06,28,08,04,12.50
2010,06,28,08,05,12.50
2010,06,28,08,06,12.50
2010,06,28,08,07,12.50
2010,06,28,08,08,12.50
2010,06,28,08,09,12.50
2010,06,28,08,10,12.50
2010,06,28,08,11,12.50
2010,06,28,08,12,12.50
2010,06,28,08,13,12.50
2010,06,28,08,14,12.50
2010,06,28,08,15,12.50
2010,06,28,08,16,12.50
2010,06,28,08,17,12.60
2010,06,28,08,18,12.60
2010,06,28,08,19,12.60
2010,06,28,08,20,12.60
2010,06,28,08,21,12.60
2010,06,28,08,22,12.60
2010,06,28,08,23,12.60
2010,06,28,08,24,12.60
2010,06,28,08,25,12.60
2010,06,28,08,26,12.60
2010,06,28,08,27,12.60
2010,06,28,08,28,12.60
2010,06,28,08,29,12.60
2010,06,28,08,30,12.60
2010,06,28,08,31,12.60
2010,06,28,08,32,12.60
2010,06,28,08,33,12.60
2010,06,28,08,34,12.60
2010,06,28,08,35,12.60
2010,06,28,08,36,12.60
2010,06,28,08,37,12.60
2010,06,28,08,38,12.70
2010,06,28,08,39,12.70
2010,06,28,08,40,12.70
2010,06,28,08,41,12.70
2010,06,28,08,42,12.70
2010,06,28,08,43,12.70
2010,06,28,08,44,12.80
2010,06,28,08,45,12.80
2010,06,28,08,46,12.80
2010,06,28,08,47,12.80
2010,06,28,08,48,12.80
2010,06,28,08,49,12.80
2010,06,28,08,50,12.80
2010,06,28,08,51,12.80
2010,06,28,08,52,12.90
2010,06,28,08,53,12.90
2010,06,28,08,54,12.90
2010,06,28,08,55,12.90
2010,06,28,08,56,12.90
2010,06,28,08,57,13.00
2010,06,28,08,58,13.00
2010,06,28,08,59,13.00
2010,06,28,09,00,13.10
2010,06,28,09,01,13.10
2010,06,28,09,02,13.10
2010,06,28,09,03,13.10
2010,06,28,09,04,13.20
2010,06,28,09,05,13.20
2010,06,28,09,06,13.20
2010,06,28,09,07,13.20
2010,06,28,09,08,13.20
2010,06,28,09,09,13.20
2010,06,28,09,10,13.30
2010,06,28,09,11,13.30
2010,06,28,09,12,13.30
2010,06,28,09,13,13.30
2010,06,28,09,14,13.30
2010,06,28,09,15,13.40
2010,06,28,09,16,13.50
2010,06,28,09,17,13.50
2010,06,28,09,18,13.60
2010,06,28,09,19,13.60
2010,06,28,09,20,13.70
2010,06,28,09,21,13.70
2010,06,28,09,22,13.70
2010,06,28,09,23,13.70
2010,06,28,09,24,13.70
2010,06,28,09,25,13.70
2010,06,28,09,26,13.70
2010,06,28,09,27,13.70
2010,06,28,09,28,13.80
2010,06,28,09,29,13.80
2010,06,28,09,30,13.80
2010,06,28,09,31,13.80
2010,06,28,09,32,13.80
2010,06,28,09,33,13.90
2010,06,28,09,34,13.90
2010,06,28,09,35,13.90
2010,06,28,09,36,14.00
2010,06,28,09,37,14.00
2010,06,28,09,38,14.00
2010,06,28,09,39,14.10
2010,06,28,09,40,14.10
2010,06,28,09,41,14.10
2010,06,28,09,42,14.10
2010,06,28,09,43,14.10
2010,06,28,09,44,14.10
2010,06,28,09,45,14.10
2010,06,28,09,46,14.20
2010,06,28,09,47,14.20
2010,06,28,09,48,14.20
2010,06,28,09,49,14.30
2010,06,28,09,50,14.30
2010,06,28,09,51,14.30
2010,06,28,09,52,14.30
2010,06,28,09,53,14.40
2010,06,28,09,54,14.40
2010,06,28,09,55,14.40
2010,06,28,09,56,14.40
2010,06,28,09,57,14.40
2010,06,28,09,58,14.40
2010,06,28,09,59,14.40
2010,06,28,10,00,14.40
2010,06,28,10,01,14.40
2010,06,28,10,02,14.50
2010,06,28,10,03,14.50
2010,06,28,10,04,14.50
2010,06,28,10,05,14.60
2010,06,28,10,06,14.60
2010,06,28,10,07,14.60
2010,06,28,10,08,14.70
2010,06,28,10,09,14.70
2010,06,28,10,10,14.80
2010,06,28,10,11,14.80
2010,06,28,10,12,14.80
2010,06,28,10,13,14.90
2010,06,28,10,14,14.90
2010,06,28,10,15,14.90
2010,06,28,10,16,14.90
2010,06,28,10,17,15.00
2010,06,28,10,18,15.00
2010,06,28,10,19,15.00
2010,06,28,10,20,15.00
2010,06,28,10,21,15.00
2010,06,28,10,22,15.00
2010,06,28,10,23,15.10
2010,06,28,10,24,15.10
2010,06,28,10,25,15.10
2010,06,28,10,26,15.10
2010,06,28,10,27,15.10
2010,06,28,10,28,15.10
2010,06,28,10,29,15.10
2010,06,28,10,30,15.10
2010,06,28,10,31,15.10
2010,06,28,10,32,15.10
2010,06,28,10,33,15.10
2010,06,28,10,34,15.10
2010,06,28,10,35,15.10
2010,06,28,10,36,15.10
2010,06,28,10,37,15.10
2010,06,28,10,38,15.10
2010,06,28,10,39,15.10
2010,06,28,10,40,15.10
2010,06,28,10,41,15.10
2010,06,28,10,42,15.10
2010,06,28,10,43,15.10
2010,06,28,10,44,15.10
2010,06,28,10,45,15.10
2010,06,28,10,46,15.20
2010,06,28,10,47,15.20
2010,06,28,10,48,15.20
2010,06,28,10,49,15.30
2010,06,28,10,50,15.30
2010,06,28,10,51,15.30
2010,06,28,10,52,15.30
2010,06,28,10,53,15.40
2010,06,28,10,54,15.40
2010,06,28,10,55,15.40
2010,06,28,10,56,15.50
2010,06,28,10,57,15.50
2010,06,28,10,58,15.60
2010,06,28,10,59,15.60
2010,06,28,11,00,15.60
2010,06,28,11,01,15.60
2010,06,28,11,02,15.70
2010,06,28,11,03,15.70
2010,06,28,11,04,15.60
2010,06,28,11,05,15.60
2010,06,28,11,06,15.60
2010,06,28,11,07,15.60
2010,06,28,11,08,15.60
2010,06,28,11,09,15.60
2010,06,28,11,10,15.60
2010,06,28,11,11,15.60
2010,06,28,11,12,15.70
2010,06,28,11,13,15.70
2010,06,28,11,14,15.70
2010,06,28,11,15,15.70
2010,06,28,11,16,15.70
2010,06,28,11,17,15.70
2010,06,28,11,18,15.60
2010,06,28,11,19,15.60
2010,06,28,11,20,15.60
2010,06,28,11,21,15.60
2010,06,28,11,22,15.60
2010,06,28,11,23,15.50
2010,06,28,11,24,15.50
2010,06,28,11,25,15.40
2010,06,28,11,26,15.40
2010,06,28,11,27,15.40
2010,06,28,11,28,15.30
2010,06,28,11,29,15.30
2010,06,28,11,30,15.30
2010,06,28,11,31,15.20
2010,06,28,11,32,15.20
2010,06,28,11,33,15.20
2010,06,28,11,34,15.20
2010,06,28,11,35,15.20
2010,06,28,11,36,15.20
2010,06,28,11,37,15.20
2010,06,28,11,38,15.20
2010,06,28,11,39,15.20
2010,06,28,11,40,15.20
2010,06,28,11,41,15.20
2010,06,28,11,42,15.20
2010,06,28,11,43,15.20
2010,06,28,11,44,15.20
2010,06,28,11,45,15.20
2010,06,28,11,46,15.20
2010,06,28,11,47,15.10
2010,06,28,11,48,15.10
2010,06,28,11,49,15.10
2010,06,28,11,50,15.10
2010,06,28,11,51,15.00
2010,06,28,11,52,15.00
2010,06,28,11,53,15.00
2010,06,28,11,54,15.00
2010,06,28,11,55,14.90
2010,06,28,11,56,15.00
2010,06,28,11,57,15.00
2010,06,28,11,58,15.00
2010,06,28,11,59,15.00
2010,06,28,12,00,15.00
2010,06,28,12,01,15.00
2010,06,28,12,02,15.10
2010,06,28,12,03,15.10
2010,06,28,12,04,15.10
2010,06,28,12,05,15.10
2010,06,28,12,06,15.10
2010,06,28,12,07,15.10
2010,06,28,12,08,15.10
2010,06,28,12,09,15.10
2010,06,28,12,10,15.10
2010,06,28,12,11,15.10
2010,06,28,12,12,15.00
2010,06,28,12,13,15.00
2010,06,28,12,14,15.00
2010,06,28,12,15,15.00
2010,06,28,12,16,15.00
2010,06,28,12,17,15.10
2010,06,28,12,18,15.10
2010,06,28,12,19,15.10
2010,06,28,12,20,15.10
2010,06,28,12,21,15.00
2010,06,28,12,22,15.00
2010,06,28,12,23,15.00
2010,06,28,12,24,15.10
2010,06,28,12,25,15.00
2010,06,28,12,26,15.00
2010,06,28,12,27,15.00
2010,06,28,12,28,14.90
2010,06,28,12,29,14.90
2010,06,28,12,30,14.90
2010,06,28,12,31,14.80
2010,06,28,12,32,14.80
2010,06,28,12,33,14.80
2010,06,28,12,34,14.80
2010,06,28,12,35,14.70
2010,06,28,12,36,14.70
2010,06,28,12,37,14.70
2010,06,28,12,38,14.70
2010,06,28,12,39,14.70
2010,06,28,12,40,14.70
2010,06,28,12,41,14.70
2010,06,28,12,42,14.70
2010,06,28,12,43,14.70
2010,06,28,12,44,14.70
2010,06,28,12,45,14.70
2010,06,28,12,46,14.80
2010,06,28,12,47,14.80
2010,06,28,12,48,14.90
2010,06,28,12,49,15.00
2010,06,28,12,50,15.10
2010,06,28,12,51,15.10
2010,06,28,12,52,15.10
2010,06,28,12,53,15.10
2010,06,28,12,54,15.00
2010,06,28,12,55,15.00
2010,06,28,12,56,15.00
2010,06,28,12,57,14.90
2010,06,28,12,58,14.90
2010,06,28,12,59,14.90
2010,06,28,13,00,14.90
2010,06,28,13,01,14.90
2010,06,28,13,02,14.90
2010,06,28,13,03,14.90
2010,06,28,13,04,14.90
2010,06,28,13,05,14.90
2010,06,28,13,06,14.90
2010,06,28,13,07,14.90
2010,06,28,13,08,14.90
2010,06,28,13,09,14.90
2010,06,28,13,10,14.90
2010,06,28,13,11,14.90
2010,06,28,13,12,14.90
2010,06,28,13,13,14.90
2010,06,28,13,14,14.90
2010,06,28,13,15,15.00
2010,06,28,13,16,15.00
2010,06,28,13,17,14.90
2010,06,28,13,18,14.90
2010,06,28,13,19,14.90
2010,06,28,13,20,14.90
2010,06,28,13,21,15.00
2010,06,28,13,22,15.00
2010,06,28,13,23,15.00
2010,06,28,13,24,15.00
2010,06,28,13,25,15.00
2010,06,28,13,26,15.00
2010,06,28,13,27,14.90
2010,06,28,13,28,14.90
2010,06,28,13,29,14.80
2010,06,28,13,30,14.80
2010,06,28,13,31,14.80
2010,06,28,13,32,14.80
2010,06,28,13,33,14.80
2010,06,28,13,34,14.80
2010,06,28,13,35,14.70
2010,06,28,13,36,14.70
2010,06,28,13,37,14.70
2010,06,28,13,38,14.70
2010,06,28,13,39,14.70
2010,06,28,13,40,14.70
2010,06,28,13,41,14.70
2010,06,28,13,42,14.70
2010,06,28,13,43,14.70
2010,06,28,13,44,14.70
2010,06,28,13,45,14.80
2010,06,28,13,46,14.80
2010,06,28,13,47,14.80
2010,06,28,13,48,14.90
2010,06,28,13,49,14.90
2010,06,28,13,50,14.90
2010,06,28,13,51,14.90
2010,06,28,13,52,15.00
2010,06,28,13,53,15.00
2010,06,28,13,54,15.10
2010,06,28,13,55,15.10
2010,06,28,13,56,15.10
2010,06,28,13,57,15.10
2010,06,28,13,58,15.10
2010,06,28,13,59,15.10
2010,06,28,14,00,15.20
2010,06,28,14,01,15.20
2010,06,28,14,02,15.20
2010,06,28,14,03,15.20
2010,06,28,14,04,15.30
2010,06,28,14,05,15.30
2010,06,28,14,06,15.30
2010,06,28,14,07,15.30
2010,06,28,14,08,15.30
2010,06,28,14,09,15.30
2010,06,28,14,10,15.30
2010,06,28,14,11,15.40
2010,06,28,14,12,15.40
2010,06,28,14,13,15.40
2010,06,28,14,14,15.40
2010,06,28,14,15,15.50
2010,06,28,14,16,15.50
2010,06,28,14,17,15.50
2010,06,28,14,18,15.40
2010,06,28,14,19,15.40
2010,06,28,14,20,15.40
2010,06,28,14,21,15.40
2010,06,28,14,22,15.40
2010,06,28,14,23,15.40
2010,06,28,14,24,15.40
2010,06,28,14,25,15.40
2010,06,28,14,26,15.40
2010,06,28,14,27,15.30
2010,06,28,14,28,15.30
2010,06,28,14,29,15.20
2010,06,28,14,30,15.20
2010,06,28,14,31,15.20
2010,06,28,14,32,15.20
2010,06,28,14,33,15.20
2010,06,28,14,34,15.20
2010,06,28,14,35,15.30
2010,06,28,14,36,15.30
2010,06,28,14,37,15.30
2010,06,28,14,38,15.30
2010,06,28,14,39,15.40
2010,06,28,14,40,15.50
2010,06,28,14,41,15.50
2010,06,28,14,42,15.60
2010,06,28,14,43,15.60
2010,06,28,14,44,15.60
2010,06,28,14,45,15.60
2010,06,28,14,46,15.70
2010,06,28,14,47,15.70
2010,06,28,14,48,15.70
2010,06,28,14,49,15.80
2010,06,28,14,50,15.90
2010,06,28,14,51,15.90
2010,06,28,14,52,15.90
2010,06,28,14,53,16.00
2010,06,28,14,54,16.00
2010,06,28,14,55,16.10
2010,06,28,14,56,16.20
2010,06,28,14,57,16.30
2010,06,28,14,58,16.30
2010,06,28,14,59,16.40
2010,06,28,15,00,16.50
2010,06,28,15,01,16.50
2010,06,28,15,02,16.60
2010,06,28,15,03,16.60
2010,06,28,15,04,16.60
2010,06,28,15,05,16.60
2010,06,28,15,06,16.70
2010,06,28,15,07,16.70
2010,06,28,15,08,16.70
2010,06,28,15,09,16.80
2010,06,28,15,10,16.80
2010,06,28,15,11,16.80
2010,06,28,15,12,16.80
2010,06,28,15,13,16.90
2010,06,28,15,14,16.90
2010,06,28,15,15,16.90
2010,06,28,15,16,16.90
2010,06,28,15,17,16.90
2010,06,28,15,18,16.90
2010,06,28,15,19,17.00
2010,06,28,15,20,17.00
2010,06,28,15,21,17.10
2010,06,28,15,22,17.20
2010,06,28,15,23,17.20
2010,06,28,15,24,17.30
2010,06,28,15,25,17.30
2010,06,28,15,26,17.30
2010,06,28,15,27,17.30
2010,06,28,15,28,17.40
2010,06,28,15,29,17.40
2010,06,28,15,30,17.40
2010,06,28,15,31,17.40
2010,06,28,15,32,17.30
2010,06,28,15,33,17.20
2010,06,28,15,34,17.10
2010,06,28,15,35,17.00
2010,06,28,15,36,16.90
2010,06,28,15,37,16.90
2010,06,28,15,38,16.80
2010,06,28,15,39,16.80
2010,06,28,15,40,16.80
2010,06,28,15,41,16.80
2010,06,28,15,42,16.80
2010,06,28,15,43,16.80
2010,06,28,15,44,16.80
2010,06,28,15,45,16.90
2010,06,28,15,46,17.00
2010,06,28,15,47,17.00
2010,06,28,15,48,17.10
2010,06,28,15,49,17.20
2010,06,28,15,50,17.10
2010,06,28,15,51,17.10
2010,06,28,15,52,17.10
2010,06,28,15,53,17.10
2010,06,28,15,54,17.10
2010,06,28,15,55,17.10
2010,06,28,15,56,17.00
2010,06,28,15,57,17.00
2010,06,28,15,58,17.00
2010,06,28,15,59,17.00
2010,06,28,16,00,17.00
2010,06,28,16,01,16.90
2010,06,28,16,02,16.90
2010,06,28,16,03,16.90
2010,06,28,16,04,17.00
2010,06,28,16,05,17.00
2010,06,28,16,06,17.00
2010,06,28,16,07,17.00
2010,06,28,16,08,17.00
2010,06,28,16,09,17.10
2010,06,28,16,10,17.10
2010,06,28,16,11,17.10
2010,06,28,16,12,17.20
2010,06,28,16,13,17.30
2010,06,28,16,14,17.30
2010,06,28,16,15,17.40
2010,06,28,16,16,17.50
2010,06,28,16,17,17.60
2010,06,28,16,18,17.60
2010,06,28,16,19,17.70
2010,06,28,16,20,17.70
2010,06,28,16,21,17.70
2010,06,28,16,22,17.60
2010,06,28,16,23,17.50
2010,06,28,16,24,17.50
2010,06,28,16,25,17.40
2010,06,28,16,26,17.40
2010,06,28,16,27,17.40
2010,06,28,16,28,17.40
2010,06,28,16,29,17.40
2010,06,28,16,30,17.40
2010,06,28,16,31,17.40
2010,06,28,16,32,17.40
2010,06,28,16,33,17.40
2010,06,28,16,34,17.40
2010,06,28,16,35,17.40
2010,06,28,16,36,17.40
2010,06,28,16,37,17.40
2010,06,28,16,38,17.40
2010,06,28,16,39,17.40
2010,06,28,16,40,17.40
2010,06,28,16,41,17.40
2010,06,28,16,42,17.40
2010,06,28,16,43,17.40
2010,06,28,16,44,17.40
2010,06,28,16,45,17.40
2010,06,28,16,46,17.30
2010,06,28,16,47,17.30
2010,06,28,16,48,17.30
2010,06,28,16,49,17.20
2010,06,28,16,50,17.20
2010,06,28,16,51,17.20
2010,06,28,16,52,17.20
2010,06,28,16,53,17.20
2010,06,28,16,54,17.10
2010,06,28,16,55,17.10
2010,06,28,16,56,17.10
2010,06,28,16,57,17.10
2010,06,28,16,58,17.10
2010,06,28,16,59,17.00
2010,06,28,17,00,16.90
2010,06,28,17,01,16.90
2010,06,28,17,02,16.80
2010,06,28,17,03,16.80
2010,06,28,17,04,16.80
2010,06,28,17,05,16.80
2010,06,28,17,06,16.80
2010,06,28,17,07,16.80
2010,06,28,17,08,16.80
2010,06,28,17,09,16.80
2010,06,28,17,10,16.80
2010,06,28,17,11,16.80
2010,06,28,17,12,16.80
2010,06,28,17,13,16.80
2010,06,28,17,14,16.90
2010,06,28,17,15,16.90
2010,06,28,17,16,16.90
2010,06,28,17,17,16.80
2010,06,28,17,18,16.80
2010,06,28,17,19,16.90