Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,7.90
2015,10,16,00,01,7.90
2015,10,16,00,07,7.90
2015,10,16,00,08,7.90
2015,10,16,00,09,7.90
2015,10,16,00,10,7.90
2015,10,16,00,11,7.90
2015,10,16,00,12,7.90
2015,10,16,00,13,7.90
2015,10,16,00,14,7.90
2015,10,16,00,15,7.90
2015,10,16,00,16,7.90
2015,10,16,00,17,7.90
2015,10,16,00,18,7.90
2015,10,16,00,19,7.80
2015,10,16,00,20,7.80
2015,10,16,00,21,7.80
2015,10,16,00,22,7.80
2015,10,16,00,23,7.80
2015,10,16,00,24,7.80
2015,10,16,00,25,7.80
2015,10,16,00,26,7.80
2015,10,16,00,27,7.80
2015,10,16,00,28,7.80
2015,10,16,00,29,7.80
2015,10,16,00,30,7.80
2015,10,16,00,31,7.80
2015,10,16,00,32,7.80
2015,10,16,00,33,7.80
2015,10,16,00,34,7.80
2015,10,16,00,35,7.80
2015,10,16,00,36,7.70
2015,10,16,00,37,7.70
2015,10,16,00,38,7.70
2015,10,16,00,39,7.70
2015,10,16,00,40,7.70
2015,10,16,00,41,7.70
2015,10,16,00,42,7.70
2015,10,16,00,43,7.70
2015,10,16,00,44,7.70
2015,10,16,00,45,7.70
2015,10,16,00,46,7.70
2015,10,16,00,47,7.70
2015,10,16,00,48,7.60
2015,10,16,00,49,7.60
2015,10,16,00,50,7.60
2015,10,16,00,51,7.60
2015,10,16,00,52,7.60
2015,10,16,00,53,7.60
2015,10,16,00,54,7.60
2015,10,16,00,55,7.60
2015,10,16,00,56,7.60
2015,10,16,00,57,7.60
2015,10,16,00,58,7.50
2015,10,16,00,59,7.60
2015,10,16,01,00,7.50
2015,10,16,01,01,7.60
2015,10,16,01,02,7.60
2015,10,16,01,03,7.60
2015,10,16,01,04,7.60
2015,10,16,01,05,7.60
2015,10,16,01,06,7.60
2015,10,16,01,07,7.60
2015,10,16,01,08,7.60
2015,10,16,01,09,7.60
2015,10,16,01,10,7.60
2015,10,16,01,11,7.60
2015,10,16,01,12,7.60
2015,10,16,01,13,7.50
2015,10,16,01,14,7.50
2015,10,16,01,15,7.50
2015,10,16,01,16,7.40
2015,10,16,01,17,7.40
2015,10,16,01,18,7.40
2015,10,16,01,19,7.40
2015,10,16,01,20,7.30
2015,10,16,01,21,7.30
2015,10,16,01,22,7.30
2015,10,16,01,23,7.30
2015,10,16,01,24,7.30
2015,10,16,01,25,7.30
2015,10,16,01,26,7.30
2015,10,16,01,27,7.30
2015,10,16,01,28,7.30
2015,10,16,01,29,7.30
2015,10,16,01,30,7.30
2015,10,16,01,31,7.30
2015,10,16,01,32,7.30
2015,10,16,01,33,7.30
2015,10,16,01,34,7.30
2015,10,16,01,35,7.30
2015,10,16,01,36,7.30
2015,10,16,01,37,7.30
2015,10,16,01,38,7.30
2015,10,16,01,39,7.30
2015,10,16,01,40,7.30
2015,10,16,01,41,7.30
2015,10,16,01,42,7.30
2015,10,16,01,43,7.30
2015,10,16,01,44,7.30
2015,10,16,01,45,7.30
2015,10,16,01,46,7.30
2015,10,16,01,47,7.30
2015,10,16,01,48,7.30
2015,10,16,01,49,7.40
2015,10,16,01,50,7.40
2015,10,16,01,51,7.30
2015,10,16,01,52,7.40
2015,10,16,01,53,7.40
2015,10,16,01,54,7.40
2015,10,16,01,55,7.40
2015,10,16,01,56,7.40
2015,10,16,01,57,7.40
2015,10,16,01,58,7.40
2015,10,16,01,59,7.40
2015,10,16,02,00,7.40
2015,10,16,02,01,7.40
2015,10,16,02,02,7.40
2015,10,16,02,03,7.30
2015,10,16,02,04,7.30
2015,10,16,02,05,7.30
2015,10,16,02,06,7.30
2015,10,16,02,07,7.30
2015,10,16,02,08,7.30
2015,10,16,02,09,7.30
2015,10,16,02,10,7.30
2015,10,16,02,11,7.30
2015,10,16,02,12,7.30
2015,10,16,02,13,7.30
2015,10,16,02,14,7.30
2015,10,16,02,15,7.30
2015,10,16,02,16,7.30
2015,10,16,02,17,7.30
2015,10,16,02,18,7.30
2015,10,16,02,19,7.30
2015,10,16,02,20,7.30
2015,10,16,02,21,7.30
2015,10,16,02,22,7.30
2015,10,16,02,23,7.30
2015,10,16,02,24,7.30
2015,10,16,02,25,7.30
2015,10,16,02,26,7.30
2015,10,16,02,27,7.30
2015,10,16,02,28,7.30
2015,10,16,02,29,7.20
2015,10,16,02,30,7.20
2015,10,16,02,31,7.30
2015,10,16,02,32,7.20
2015,10,16,02,33,7.30
2015,10,16,02,34,7.30
2015,10,16,02,35,7.30
2015,10,16,02,36,7.20
2015,10,16,02,37,7.20
2015,10,16,02,38,7.20
2015,10,16,02,39,7.20
2015,10,16,02,40,7.20
2015,10,16,02,41,7.20
2015,10,16,02,42,7.20
2015,10,16,02,43,7.20
2015,10,16,02,44,7.20
2015,10,16,02,45,7.20
2015,10,16,02,46,7.20
2015,10,16,02,47,7.20
2015,10,16,02,48,7.20
2015,10,16,02,49,7.20
2015,10,16,02,50,7.20
2015,10,16,02,51,7.20
2015,10,16,02,52,7.20
2015,10,16,02,53,7.20
2015,10,16,02,54,7.20
2015,10,16,02,55,7.20
2015,10,16,02,56,7.20
2015,10,16,02,57,7.20
2015,10,16,02,58,7.20
2015,10,16,02,59,7.20
2015,10,16,03,00,7.20
2015,10,16,03,01,7.20
2015,10,16,03,02,7.20
2015,10,16,03,03,7.20
2015,10,16,03,04,7.20
2015,10,16,03,05,7.20
2015,10,16,03,06,7.20
2015,10,16,03,07,7.20
2015,10,16,03,08,7.20
2015,10,16,03,09,7.20
2015,10,16,03,10,7.20
2015,10,16,03,11,7.20
2015,10,16,03,12,7.20
2015,10,16,03,13,7.20
2015,10,16,03,14,7.20
2015,10,16,03,15,7.20
2015,10,16,03,16,7.20
2015,10,16,03,17,7.20
2015,10,16,03,18,7.10
2015,10,16,03,19,7.10
2015,10,16,03,20,7.10
2015,10,16,03,21,7.10
2015,10,16,03,22,7.10
2015,10,16,03,23,7.10
2015,10,16,03,24,7.10
2015,10,16,03,25,7.10
2015,10,16,03,26,7.10
2015,10,16,03,27,7.10
2015,10,16,03,28,7.10
2015,10,16,03,29,7.10
2015,10,16,03,30,7.10
2015,10,16,03,31,7.10
2015,10,16,03,32,7.10
2015,10,16,03,33,7.10
2015,10,16,03,34,7.10
2015,10,16,03,35,7.10
2015,10,16,03,36,7.10
2015,10,16,03,37,7.20
2015,10,16,03,38,7.20
2015,10,16,03,39,7.20
2015,10,16,03,40,7.20
2015,10,16,03,41,7.20
2015,10,16,03,42,7.20
2015,10,16,03,43,7.20
2015,10,16,03,44,7.20
2015,10,16,03,45,7.20
2015,10,16,03,46,7.20
2015,10,16,03,47,7.20
2015,10,16,03,48,7.20
2015,10,16,03,49,7.10
2015,10,16,03,50,7.10
2015,10,16,03,51,7.10
2015,10,16,03,52,7.10
2015,10,16,03,53,7.10
2015,10,16,03,54,7.10
2015,10,16,03,55,7.10
2015,10,16,03,56,7.10
2015,10,16,03,57,7.10
2015,10,16,03,58,7.10
2015,10,16,03,59,7.20
2015,10,16,04,00,7.20
2015,10,16,04,01,7.20
2015,10,16,04,02,7.20
2015,10,16,04,03,7.20
2015,10,16,04,04,7.20
2015,10,16,04,05,7.20
2015,10,16,04,06,7.20
2015,10,16,04,07,7.20
2015,10,16,04,08,7.20
2015,10,16,04,09,7.20
2015,10,16,04,10,7.20
2015,10,16,04,11,7.20
2015,10,16,04,12,7.20
2015,10,16,04,13,7.20
2015,10,16,04,14,7.20
2015,10,16,04,15,7.20
2015,10,16,04,16,7.20
2015,10,16,04,17,7.10
2015,10,16,04,18,7.10
2015,10,16,04,19,7.10
2015,10,16,04,20,7.10
2015,10,16,04,21,7.10
2015,10,16,04,22,7.10
2015,10,16,04,23,7.10
2015,10,16,04,24,7.00
2015,10,16,04,25,7.00
2015,10,16,04,26,7.00
2015,10,16,04,27,7.00
2015,10,16,04,28,6.90
2015,10,16,04,29,6.90
2015,10,16,04,30,6.90
2015,10,16,04,31,6.90
2015,10,16,04,32,6.90
2015,10,16,04,33,6.90
2015,10,16,04,34,6.90
2015,10,16,04,35,6.90
2015,10,16,04,36,6.90
2015,10,16,04,37,6.90
2015,10,16,04,38,6.90
2015,10,16,04,39,6.90
2015,10,16,04,40,6.90
2015,10,16,04,41,6.90
2015,10,16,04,42,6.90
2015,10,16,04,43,6.90
2015,10,16,04,44,6.90
2015,10,16,04,45,6.90
2015,10,16,04,46,6.90
2015,10,16,04,47,6.90
2015,10,16,04,48,6.90
2015,10,16,04,49,6.90
2015,10,16,04,50,6.90
2015,10,16,04,51,6.90
2015,10,16,04,52,6.90
2015,10,16,04,53,6.90
2015,10,16,04,54,6.90
2015,10,16,04,55,6.90
2015,10,16,04,56,6.90
2015,10,16,04,57,6.90
2015,10,16,04,58,6.90
2015,10,16,04,59,6.80
2015,10,16,05,00,6.80
2015,10,16,05,01,6.80
2015,10,16,05,02,6.90
2015,10,16,05,03,6.90
2015,10,16,05,04,6.90
2015,10,16,05,05,6.90
2015,10,16,05,06,6.80
2015,10,16,05,07,6.80
2015,10,16,05,08,6.80
2015,10,16,05,09,6.80
2015,10,16,05,10,6.80
2015,10,16,05,11,6.80
2015,10,16,05,12,6.80
2015,10,16,05,13,6.80
2015,10,16,05,14,6.80
2015,10,16,05,15,6.80
2015,10,16,05,16,6.80
2015,10,16,05,17,6.80
2015,10,16,05,18,6.80
2015,10,16,05,19,6.80
2015,10,16,05,20,6.80
2015,10,16,05,21,6.80
2015,10,16,05,22,6.80
2015,10,16,05,23,6.70
2015,10,16,05,24,6.70
2015,10,16,05,25,6.70
2015,10,16,05,26,6.70
2015,10,16,05,27,6.70
2015,10,16,05,28,6.70
2015,10,16,05,29,6.60
2015,10,16,05,30,6.60
2015,10,16,05,31,6.60
2015,10,16,05,32,6.60
2015,10,16,05,33,6.60
2015,10,16,05,34,6.60
2015,10,16,05,35,6.60
2015,10,16,05,36,6.60
2015,10,16,05,37,6.60
2015,10,16,05,38,6.60
2015,10,16,05,39,6.60
2015,10,16,05,40,6.50
2015,10,16,05,41,6.60
2015,10,16,05,42,6.60
2015,10,16,05,43,6.60
2015,10,16,05,44,6.60
2015,10,16,05,45,6.60
2015,10,16,05,46,6.60
2015,10,16,05,47,6.60
2015,10,16,05,48,6.60
2015,10,16,05,49,6.50
2015,10,16,05,50,6.50
2015,10,16,05,51,6.50
2015,10,16,05,52,6.50
2015,10,16,05,53,6.50
2015,10,16,05,54,6.50
2015,10,16,05,55,6.50
2015,10,16,05,56,6.50
2015,10,16,05,57,6.50
2015,10,16,05,58,6.50
2015,10,16,05,59,6.60
2015,10,16,06,00,6.50
2015,10,16,06,01,6.50
2015,10,16,06,02,6.40
2015,10,16,06,03,6.40
2015,10,16,06,04,6.40
2015,10,16,06,05,6.40
2015,10,16,06,06,6.40
2015,10,16,06,07,6.40
2015,10,16,06,08,6.40
2015,10,16,06,09,6.40
2015,10,16,06,10,6.50
2015,10,16,06,11,6.40
2015,10,16,06,12,6.40
2015,10,16,06,13,6.40
2015,10,16,06,14,6.40
2015,10,16,06,15,6.40
2015,10,16,06,16,6.40
2015,10,16,06,17,6.40
2015,10,16,06,18,6.40
2015,10,16,06,19,6.40
2015,10,16,06,20,6.50
2015,10,16,06,21,6.40
2015,10,16,06,22,6.50
2015,10,16,06,23,6.50
2015,10,16,06,24,6.50
2015,10,16,06,25,6.40
2015,10,16,06,26,6.50
2015,10,16,06,27,6.40
2015,10,16,06,28,6.40
2015,10,16,06,29,6.40
2015,10,16,06,30,6.40
2015,10,16,06,31,6.50
2015,10,16,06,32,6.50
2015,10,16,06,33,6.50
2015,10,16,06,34,6.50
2015,10,16,06,35,6.40
2015,10,16,06,36,6.40
2015,10,16,06,37,6.40
2015,10,16,06,38,6.40
2015,10,16,06,39,6.40
2015,10,16,06,40,6.40
2015,10,16,06,41,6.40
2015,10,16,06,42,6.40
2015,10,16,06,43,6.40
2015,10,16,06,44,6.40
2015,10,16,06,45,6.40
2015,10,16,06,46,6.40
2015,10,16,06,47,6.40
2015,10,16,06,48,6.40
2015,10,16,06,49,6.40
2015,10,16,06,50,6.40
2015,10,16,06,51,6.40
2015,10,16,06,52,6.40
2015,10,16,06,53,6.40
2015,10,16,06,54,6.40
2015,10,16,06,55,6.40
2015,10,16,06,56,6.40
2015,10,16,06,57,6.40
2015,10,16,06,58,6.40
2015,10,16,06,59,6.30
2015,10,16,07,00,6.30
2015,10,16,07,01,6.30
2015,10,16,07,02,6.30
2015,10,16,07,03,6.30
2015,10,16,07,04,6.30
2015,10,16,07,05,6.30
2015,10,16,07,06,6.30
2015,10,16,07,07,6.30
2015,10,16,07,08,6.30
2015,10,16,07,09,6.30
2015,10,16,07,10,6.30
2015,10,16,07,11,6.20
2015,10,16,07,12,6.20
2015,10,16,07,13,6.20
2015,10,16,07,14,6.20
2015,10,16,07,15,6.20
2015,10,16,07,16,6.20
2015,10,16,07,17,6.20
2015,10,16,07,18,6.20
2015,10,16,07,19,6.20
2015,10,16,07,20,6.20
2015,10,16,07,21,6.20
2015,10,16,07,22,6.20
2015,10,16,07,23,6.20
2015,10,16,07,24,6.20
2015,10,16,07,25,6.30
2015,10,16,07,26,6.30
2015,10,16,07,27,6.30
2015,10,16,07,28,6.30
2015,10,16,07,29,6.30
2015,10,16,07,30,6.30
2015,10,16,07,31,6.30
2015,10,16,07,32,6.30
2015,10,16,07,33,6.30
2015,10,16,07,34,6.30
2015,10,16,07,35,6.30
2015,10,16,07,36,6.30
2015,10,16,07,37,6.30
2015,10,16,07,38,6.30
2015,10,16,07,39,6.30
2015,10,16,07,40,6.30
2015,10,16,07,41,6.30
2015,10,16,07,42,6.30
2015,10,16,07,43,6.30
2015,10,16,07,44,6.30
2015,10,16,07,45,6.30
2015,10,16,07,46,6.30
2015,10,16,07,47,6.30
2015,10,16,07,48,6.30
2015,10,16,07,49,6.30
2015,10,16,07,50,6.30
2015,10,16,07,51,6.30
2015,10,16,07,52,6.30
2015,10,16,07,53,6.30
2015,10,16,07,54,6.30
2015,10,16,07,55,6.30
2015,10,16,07,56,6.30
2015,10,16,07,57,6.30
2015,10,16,07,58,6.30
2015,10,16,07,59,6.30
2015,10,16,08,00,6.30
2015,10,16,08,01,6.30
2015,10,16,08,02,6.30
2015,10,16,08,03,6.30
2015,10,16,08,04,6.30
2015,10,16,08,05,6.30
2015,10,16,08,06,6.30
2015,10,16,08,07,6.30
2015,10,16,08,08,6.30
2015,10,16,08,09,6.40
2015,10,16,08,10,6.40
2015,10,16,08,11,6.40
2015,10,16,08,12,6.40
2015,10,16,08,13,6.40
2015,10,16,08,14,6.40
2015,10,16,08,15,6.40
2015,10,16,08,16,6.40
2015,10,16,08,17,6.40
2015,10,16,08,18,6.40
2015,10,16,08,19,6.40
2015,10,16,08,20,6.40
2015,10,16,08,21,6.40
2015,10,16,08,22,6.40
2015,10,16,08,23,6.40
2015,10,16,08,24,6.40
2015,10,16,08,25,6.40
2015,10,16,08,26,6.40
2015,10,16,08,27,6.40
2015,10,16,08,28,6.40
2015,10,16,08,29,6.40
2015,10,16,08,30,6.40
2015,10,16,08,31,6.50
2015,10,16,08,32,6.50
2015,10,16,08,33,6.50
2015,10,16,08,34,6.50
2015,10,16,08,35,6.50
2015,10,16,08,36,6.50
2015,10,16,08,37,6.50
2015,10,16,08,38,6.60
2015,10,16,08,39,6.60
2015,10,16,08,40,6.60
2015,10,16,08,41,6.60
2015,10,16,08,42,6.60
2015,10,16,08,43,6.60
2015,10,16,08,44,6.70
2015,10,16,08,45,6.70
2015,10,16,08,46,6.70
2015,10,16,08,47,6.70
2015,10,16,08,48,6.80
2015,10,16,08,49,6.80
2015,10,16,08,50,6.80
2015,10,16,08,51,6.80
2015,10,16,08,52,6.90
2015,10,16,08,53,6.90
2015,10,16,08,54,6.90
2015,10,16,08,55,6.90
2015,10,16,08,56,6.90
2015,10,16,08,57,6.90
2015,10,16,08,58,6.90
2015,10,16,08,59,7.00
2015,10,16,09,00,7.00
2015,10,16,09,01,7.10
2015,10,16,09,02,7.10
2015,10,16,09,03,7.10
2015,10,16,09,04,7.20
2015,10,16,09,05,7.20
2015,10,16,09,06,7.20
2015,10,16,09,07,7.20
2015,10,16,09,08,7.30
2015,10,16,09,09,7.30
2015,10,16,09,10,7.30
2015,10,16,09,11,7.40
2015,10,16,09,12,7.40
2015,10,16,09,13,7.40
2015,10,16,09,14,7.50
2015,10,16,09,15,7.50
2015,10,16,09,16,7.60
2015,10,16,09,17,7.60
2015,10,16,09,18,7.60
2015,10,16,09,19,7.70
2015,10,16,09,20,7.70
2015,10,16,09,21,7.80
2015,10,16,09,22,7.80
2015,10,16,09,23,7.80
2015,10,16,09,24,7.90
2015,10,16,09,25,7.90
2015,10,16,09,26,7.90
2015,10,16,09,27,8.00
2015,10,16,09,28,8.10
2015,10,16,09,29,8.10
2015,10,16,09,30,8.20
2015,10,16,09,31,8.20
2015,10,16,09,32,8.30
2015,10,16,09,33,8.30
2015,10,16,09,34,8.30
2015,10,16,09,35,8.40
2015,10,16,09,36,8.50
2015,10,16,09,37,8.50
2015,10,16,09,38,8.70
2015,10,16,09,39,8.80
2015,10,16,09,40,8.80
2015,10,16,09,41,8.90
2015,10,16,09,42,9.00
2015,10,16,09,43,9.10
2015,10,16,09,44,9.20
2015,10,16,09,45,9.20
2015,10,16,09,46,9.30
2015,10,16,09,47,9.40
2015,10,16,09,48,9.50
2015,10,16,09,49,9.60
2015,10,16,09,50,9.70
2015,10,16,09,51,9.70
2015,10,16,09,52,9.80
2015,10,16,09,53,9.80
2015,10,16,09,54,9.90
2015,10,16,09,55,10.00
2015,10,16,09,56,10.00
2015,10,16,09,57,10.10
2015,10,16,09,58,10.10
2015,10,16,09,59,10.20
2015,10,16,10,00,10.30
2015,10,16,10,01,10.30
2015,10,16,10,02,10.30
2015,10,16,10,03,10.40
2015,10,16,10,04,10.40
2015,10,16,10,05,10.50
2015,10,16,10,06,10.50
2015,10,16,10,07,10.60
2015,10,16,10,08,10.60
2015,10,16,10,09,10.60
2015,10,16,10,10,10.60
2015,10,16,10,11,10.60
2015,10,16,10,12,10.70
2015,10,16,10,13,10.70
2015,10,16,10,14,10.70
2015,10,16,10,15,10.80
2015,10,16,10,16,10.80
2015,10,16,10,17,10.90
2015,10,16,10,18,10.90
2015,10,16,10,19,11.00
2015,10,16,10,20,11.10
2015,10,16,10,21,11.10
2015,10,16,10,22,11.20
2015,10,16,10,23,11.20
2015,10,16,10,24,11.20
2015,10,16,10,25,11.30
2015,10,16,10,26,11.30
2015,10,16,10,27,11.30
2015,10,16,10,28,11.30
2015,10,16,10,29,11.40
2015,10,16,10,30,11.40
2015,10,16,10,31,11.40
2015,10,16,10,32,11.40
2015,10,16,10,33,11.50
2015,10,16,10,34,11.50
2015,10,16,10,35,11.50
2015,10,16,10,36,11.60
2015,10,16,10,37,11.60
2015,10,16,10,38,11.60
2015,10,16,10,39,11.60
2015,10,16,10,40,11.70
2015,10,16,10,41,11.70
2015,10,16,10,42,11.70
2015,10,16,10,43,11.70
2015,10,16,10,44,11.70
2015,10,16,10,45,11.70
2015,10,16,10,46,11.70
2015,10,16,10,47,11.70
2015,10,16,10,48,11.70
2015,10,16,10,49,11.70
2015,10,16,10,50,11.70
2015,10,16,10,51,11.70
2015,10,16,10,52,11.70
2015,10,16,10,53,11.70
2015,10,16,10,54,11.70
2015,10,16,10,55,11.70
2015,10,16,10,56,11.80
2015,10,16,10,57,11.80
2015,10,16,10,58,11.80
2015,10,16,10,59,11.80
2015,10,16,11,00,11.90
2015,10,16,11,01,11.90
2015,10,16,11,02,11.90
2015,10,16,11,03,12.00
2015,10,16,11,04,12.00
2015,10,16,11,05,12.00
2015,10,16,11,06,12.10
2015,10,16,11,07,12.10
2015,10,16,11,08,12.10
2015,10,16,11,09,12.10
2015,10,16,11,10,12.10
2015,10,16,11,11,12.20
2015,10,16,11,12,12.20
2015,10,16,11,13,12.20
2015,10,16,11,14,12.30
2015,10,16,11,15,12.30
2015,10,16,11,16,12.30
2015,10,16,11,17,12.40
2015,10,16,11,18,12.50
2015,10,16,11,19,12.50
2015,10,16,11,20,12.60
2015,10,16,11,21,12.60
2015,10,16,11,22,12.60
2015,10,16,11,23,12.70
2015,10,16,11,24,12.70
2015,10,16,11,25,12.70
2015,10,16,11,26,12.70
2015,10,16,11,27,12.60
2015,10,16,11,28,12.70
2015,10,16,11,29,12.70
2015,10,16,11,30,12.70
2015,10,16,11,31,12.70
2015,10,16,11,32,12.70
2015,10,16,11,33,12.70
2015,10,16,11,34,12.70
2015,10,16,11,35,12.70
2015,10,16,11,36,12.70
2015,10,16,11,37,12.60
2015,10,16,11,38,12.70
2015,10,16,11,39,12.60
2015,10,16,11,40,12.60
2015,10,16,11,41,12.60
2015,10,16,11,42,12.60
2015,10,16,11,43,12.60
2015,10,16,11,44,12.70
2015,10,16,11,45,12.70
2015,10,16,11,46,12.70
2015,10,16,11,47,12.70
2015,10,16,11,48,12.80
2015,10,16,11,49,12.80
2015,10,16,11,50,12.80
2015,10,16,11,51,12.80
2015,10,16,11,52,12.90
2015,10,16,11,53,12.90
2015,10,16,11,54,12.90
2015,10,16,11,55,12.90
2015,10,16,11,56,12.90
2015,10,16,11,57,13.00
2015,10,16,11,58,13.00
2015,10,16,11,59,13.00
2015,10,16,12,00,13.10
2015,10,16,12,01,13.10
2015,10,16,12,02,13.10
2015,10,16,12,03,13.20
2015,10,16,12,04,13.20
2015,10,16,12,05,13.30
2015,10,16,12,06,13.40
2015,10,16,12,07,13.40
2015,10,16,12,08,13.50
2015,10,16,12,09,13.60
2015,10,16,12,10,13.70
2015,10,16,12,11,13.70
2015,10,16,12,12,13.70
2015,10,16,12,13,13.70
2015,10,16,12,14,13.70
2015,10,16,12,15,13.70
2015,10,16,12,16,13.70
2015,10,16,12,17,13.70
2015,10,16,12,18,13.70
2015,10,16,12,19,13.80
2015,10,16,12,20,13.80
2015,10,16,12,21,13.80
2015,10,16,12,22,13.80
2015,10,16,12,23,13.80
2015,10,16,12,24,13.80
2015,10,16,12,25,13.80
2015,10,16,12,26,13.80
2015,10,16,12,27,13.90
2015,10,16,12,28,13.90
2015,10,16,12,29,14.00
2015,10,16,12,30,14.00
2015,10,16,12,31,14.10
2015,10,16,12,32,14.10
2015,10,16,12,33,14.10
2015,10,16,12,34,14.20
2015,10,16,12,35,14.20
2015,10,16,12,36,14.20
2015,10,16,12,37,14.20
2015,10,16,12,38,14.20
2015,10,16,12,39,14.30
2015,10,16,12,40,14.30
2015,10,16,12,41,14.40
2015,10,16,12,42,14.40
2015,10,16,12,43,14.40
2015,10,16,12,44,14.40
2015,10,16,12,45,14.50
2015,10,16,12,46,14.50
2015,10,16,12,47,14.50
2015,10,16,12,48,14.60
2015,10,16,12,49,14.60
2015,10,16,12,50,14.60
2015,10,16,12,51,14.60
2015,10,16,12,52,14.60
2015,10,16,12,53,14.60
2015,10,16,12,54,14.60
2015,10,16,12,55,14.60
2015,10,16,12,56,14.60
2015,10,16,12,57,14.60
2015,10,16,12,58,14.50
2015,10,16,12,59,14.50
2015,10,16,13,00,14.50
2015,10,16,13,01,14.50
2015,10,16,13,02,14.50
2015,10,16,13,03,14.60
2015,10,16,13,04,14.60
2015,10,16,13,05,14.60
2015,10,16,13,06,14.60
2015,10,16,13,07,14.60
2015,10,16,13,08,14.70
2015,10,16,13,09,14.70
2015,10,16,13,10,14.70
2015,10,16,13,11,14.60
2015,10,16,13,12,14.60
2015,10,16,13,13,14.50
2015,10,16,13,14,14.40
2015,10,16,13,15,14.40
2015,10,16,13,16,14.30
2015,10,16,13,17,14.30
2015,10,16,13,18,14.20
2015,10,16,13,19,14.20
2015,10,16,13,20,14.10
2015,10,16,13,21,14.10
2015,10,16,13,22,14.10
2015,10,16,13,23,14.00
2015,10,16,13,24,14.00
2015,10,16,13,25,14.00
2015,10,16,13,26,14.00
2015,10,16,13,27,14.00
2015,10,16,13,28,14.00
2015,10,16,13,29,14.10
2015,10,16,13,30,14.10
2015,10,16,13,31,14.10
2015,10,16,13,32,14.20
2015,10,16,13,33,14.20
2015,10,16,13,34,14.20
2015,10,16,13,35,14.20
2015,10,16,13,36,14.20
2015,10,16,13,37,14.10
2015,10,16,13,38,14.20
2015,10,16,13,39,14.20
2015,10,16,13,40,14.20
2015,10,16,13,41,14.20
2015,10,16,13,42,14.20
2015,10,16,13,43,14.20
2015,10,16,13,44,14.20
2015,10,16,13,45,14.20
2015,10,16,13,46,14.20
2015,10,16,13,47,14.20
2015,10,16,13,48,14.20
2015,10,16,13,49,14.20
2015,10,16,13,50,14.30
2015,10,16,13,51,14.30
2015,10,16,13,52,14.40
2015,10,16,13,53,14.40
2015,10,16,13,54,14.40
2015,10,16,13,55,14.50
2015,10,16,13,56,14.50
2015,10,16,13,57,14.50
2015,10,16,13,58,14.50
2015,10,16,13,59,14.60
2015,10,16,14,00,14.60
2015,10,16,14,01,14.60
2015,10,16,14,02,14.60
2015,10,16,14,03,14.60
2015,10,16,14,04,14.60
2015,10,16,14,05,14.60
2015,10,16,14,06,14.60
2015,10,16,14,07,14.60
2015,10,16,14,08,14.60
2015,10,16,14,09,14.60
2015,10,16,14,10,14.60
2015,10,16,14,11,14.60
2015,10,16,14,12,14.60
2015,10,16,14,13,14.70
2015,10,16,14,14,14.70
2015,10,16,14,15,14.70
2015,10,16,14,16,14.80
2015,10,16,14,17,14.80
2015,10,16,14,18,14.70
2015,10,16,14,19,14.70
2015,10,16,14,20,14.70
2015,10,16,14,21,14.70
2015,10,16,14,22,14.70
2015,10,16,14,23,14.70
2015,10,16,14,24,14.70
2015,10,16,14,25,14.70
2015,10,16,14,26,14.70
2015,10,16,14,27,14.70
2015,10,16,14,28,14.80
2015,10,16,14,29,14.80
2015,10,16,14,30,14.90
2015,10,16,14,31,14.90
2015,10,16,14,32,14.90
2015,10,16,14,33,15.00
2015,10,16,14,34,15.00
2015,10,16,14,35,15.10
2015,10,16,14,36,15.20
2015,10,16,14,37,15.20
2015,10,16,14,38,15.20
2015,10,16,14,39,15.30
2015,10,16,14,40,15.30
2015,10,16,14,41,15.30
2015,10,16,14,42,15.30
2015,10,16,14,43,15.30
2015,10,16,14,44,15.30
2015,10,16,14,45,15.40
2015,10,16,14,46,15.40
2015,10,16,14,47,15.50
2015,10,16,14,48,15.50
2015,10,16,14,49,15.60
2015,10,16,14,50,15.60
2015,10,16,14,51,15.60
2015,10,16,14,52,15.70
2015,10,16,14,53,15.70
2015,10,16,14,54,15.60
2015,10,16,14,55,15.60
2015,10,16,14,56,15.60
2015,10,16,14,57,15.50
2015,10,16,14,58,15.50
2015,10,16,14,59,15.50
2015,10,16,15,00,15.50
2015,10,16,15,01,15.50
2015,10,16,15,02,15.40
2015,10,16,15,03,15.40
2015,10,16,15,04,15.40
2015,10,16,15,05,15.40
2015,10,16,15,06,15.40
2015,10,16,15,07,15.40
2015,10,16,15,08,15.40
2015,10,16,15,09,15.40
2015,10,16,15,10,15.40
2015,10,16,15,11,15.40
2015,10,16,15,12,15.50
2015,10,16,15,13,15.50
2015,10,16,15,14,15.50
2015,10,16,15,15,15.50
2015,10,16,15,16,15.40
2015,10,16,15,17,15.40
2015,10,16,15,18,15.30
2015,10,16,15,19,15.30
2015,10,16,15,20,15.30
2015,10,16,15,21,15.20
2015,10,16,15,22,15.20
2015,10,16,15,23,15.20
2015,10,16,15,24,15.20
2015,10,16,15,25,15.20
2015,10,16,15,26,15.20
2015,10,16,15,27,15.20
2015,10,16,15,28,15.30
2015,10,16,15,29,15.30
2015,10,16,15,30,15.40
2015,10,16,15,31,15.40
2015,10,16,15,32,15.40
2015,10,16,15,33,15.40
2015,10,16,15,34,15.40
2015,10,16,15,35,15.40
2015,10,16,15,36,15.40
2015,10,16,15,37,15.40
2015,10,16,15,38,15.40
2015,10,16,15,39,15.40
2015,10,16,15,40,15.40
2015,10,16,15,41,15.40
2015,10,16,15,42,15.30
2015,10,16,15,43,15.30
2015,10,16,15,44,15.30
2015,10,16,15,45,15.30
2015,10,16,15,46,15.30
2015,10,16,15,47,15.20
2015,10,16,15,48,15.20
2015,10,16,15,49,15.20
2015,10,16,15,50,15.20
2015,10,16,15,51,15.20
2015,10,16,15,52,15.30
2015,10,16,15,53,15.30
2015,10,16,15,54,15.30
2015,10,16,15,55,15.30
2015,10,16,15,56,15.40
2015,10,16,15,57,15.40
2015,10,16,15,58,15.40
2015,10,16,15,59,15.40
2015,10,16,16,00,15.40
2015,10,16,16,01,15.30
2015,10,16,16,02,15.30
2015,10,16,16,03,15.30
2015,10,16,16,04,15.30
2015,10,16,16,05,15.30
2015,10,16,16,06,15.30
2015,10,16,16,07,15.30
2015,10,16,16,08,15.40
2015,10,16,16,09,15.40
2015,10,16,16,10,15.50
2015,10,16,16,11,15.50
2015,10,16,16,12,15.60
2015,10,16,16,13,15.60
2015,10,16,16,14,15.60
2015,10,16,16,15,15.70
2015,10,16,16,16,15.70
2015,10,16,16,17,15.70
2015,10,16,16,18,15.70
2015,10,16,16,19,15.70
2015,10,16,16,20,15.80
2015,10,16,16,21,15.90
2015,10,16,16,22,15.90
2015,10,16,16,23,16.00
2015,10,16,16,24,16.00
2015,10,16,16,25,16.10
2015,10,16,16,26,16.20
2015,10,16,16,27,16.20
2015,10,16,16,28,16.20
2015,10,16,16,29,16.30
2015,10,16,16,30,16.30
2015,10,16,16,31,16.30
2015,10,16,16,32,16.30
2015,10,16,16,33,16.30
2015,10,16,16,34,16.30
2015,10,16,16,35,16.30
2015,10,16,16,36,16.30
2015,10,16,16,37,16.30
2015,10,16,16,38,16.30
2015,10,16,16,39,16.30
2015,10,16,16,40,16.30
2015,10,16,16,41,16.30
2015,10,16,16,42,16.20
2015,10,16,16,43,16.20
2015,10,16,16,44,16.20
2015,10,16,16,45,16.20
2015,10,16,16,46,16.20
2015,10,16,16,47,16.10
2015,10,16,16,48,16.10
2015,10,16,16,49,16.10
2015,10,16,16,50,16.10
2015,10,16,16,51,16.10
2015,10,16,16,52,16.10
2015,10,16,16,53,16.10
2015,10,16,16,54,16.10
2015,10,16,16,55,16.10
2015,10,16,16,56,16.20
2015,10,16,16,57,16.20
2015,10,16,16,58,16.20
2015,10,16,16,59,16.20
2015,10,16,17,00,16.20
2015,10,16,17,01,16.20
2015,10,16,17,02,16.10
2015,10,16,17,03,16.10
2015,10,16,17,04,16.10
2015,10,16,17,05,16.10
2015,10,16,17,06,16.10
2015,10,16,17,07,16.00
2015,10,16,17,08,16.00
2015,10,16,17,09,15.90
2015,10,16,17,10,15.90
2015,10,16,17,11,15.90
2015,10,16,17,12,15.80
2015,10,16,17,13,15.80
2015,10,16,17,14,15.80
2015,10,16,17,15,15.70
2015,10,16,17,16,15.70
2015,10,16,17,17,15.60
2015,10,16,17,18,15.50
2015,10,16,17,19,15.40
2015,10,16,17,20,15.40
2015,10,16,17,21,15.30
2015,10,16,17,22,15.20
2015,10,16,17,23,15.20
2015,10,16,17,24,15.10
2015,10,16,17,25,15.10
2015,10,16,17,26,15.00
2015,10,16,17,27,14.90
2015,10,16,17,28,14.90
2015,10,16,17,29,14.80
2015,10,16,17,30,14.80
2015,10,16,17,31,14.70
2015,10,16,17,32,14.70
2015,10,16,17,33,14.60
2015,10,16,17,34,14.60
2015,10,16,17,35,14.60
2015,10,16,17,36,14.50
2015,10,16,17,37,14.40
2015,10,16,17,38,14.40
2015,10,16,17,39,14.30
2015,10,16,17,40,14.30
2015,10,16,17,41,14.20
2015,10,16,17,42,14.20
2015,10,16,17,43,14.20
2015,10,16,17,44,14.10
2015,10,16,17,45,14.10
2015,10,16,17,46,14.00
2015,10,16,17,47,14.00
2015,10,16,17,48,13.90
2015,10,16,17,49,13.90
2015,10,16,17,50,13.90