Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,21,08,35,2.90
2018,03,21,08,36,2.90
2018,03,21,08,37,2.90
2018,03,21,08,38,2.90
2018,03,21,08,39,2.90
2018,03,21,08,40,3.00
2018,03,21,08,41,3.00
2018,03,21,08,42,3.00
2018,03,21,08,43,3.00
2018,03,21,08,44,3.00
2018,03,21,08,45,3.00
2018,03,21,08,46,3.00
2018,03,21,08,47,3.00
2018,03,21,08,48,3.00
2018,03,21,08,49,3.00
2018,03,21,08,50,3.00
2018,03,21,08,51,3.00
2018,03,21,08,52,3.00
2018,03,21,08,53,3.00
2018,03,21,08,54,3.00
2018,03,21,08,55,3.10
2018,03,21,08,56,3.10
2018,03,21,08,57,3.10
2018,03,21,08,58,3.20
2018,03,21,08,59,3.20
2018,03,21,09,00,3.30
2018,03,21,09,01,3.30
2018,03,21,09,02,3.40
2018,03,21,09,03,3.50
2018,03,21,09,04,3.50
2018,03,21,09,05,3.60
2018,03,21,09,06,3.70
2018,03,21,09,07,3.70
2018,03,21,09,08,3.70
2018,03,21,09,09,3.80
2018,03,21,09,10,3.80
2018,03,21,09,11,3.80
2018,03,21,09,12,3.80
2018,03,21,09,13,3.80
2018,03,21,09,14,3.90
2018,03,21,09,15,3.90
2018,03,21,09,16,3.90
2018,03,21,09,17,3.90
2018,03,21,09,18,3.90
2018,03,21,09,19,4.00
2018,03,21,09,20,4.00
2018,03,21,09,21,4.10
2018,03,21,09,22,4.10
2018,03,21,09,23,4.10
2018,03,21,09,24,4.10
2018,03,21,09,25,4.10
2018,03,21,09,26,4.10
2018,03,21,09,27,4.10
2018,03,21,09,28,4.10
2018,03,21,09,29,4.10
2018,03,21,09,30,4.10
2018,03,21,09,31,4.10
2018,03,21,09,32,4.20
2018,03,21,09,33,4.20
2018,03,21,09,34,4.20
2018,03,21,09,35,4.20
2018,03,21,09,36,4.20
2018,03,21,09,37,4.30
2018,03,21,09,38,4.30
2018,03,21,09,39,4.30
2018,03,21,09,40,4.40
2018,03,21,09,41,4.50
2018,03,21,09,42,4.60
2018,03,21,09,43,4.70
2018,03,21,09,44,4.80
2018,03,21,09,45,4.80
2018,03,21,09,46,4.90
2018,03,21,09,47,5.00
2018,03,21,09,48,5.10
2018,03,21,09,49,5.10
2018,03,21,09,50,5.20
2018,03,21,09,51,5.30
2018,03,21,09,52,5.30
2018,03,21,09,53,5.40
2018,03,21,09,54,5.40
2018,03,21,09,55,5.50
2018,03,21,09,56,5.60
2018,03,21,09,57,5.60
2018,03,21,09,58,5.70
2018,03,21,09,59,5.70
2018,03,21,10,00,5.80
2018,03,21,10,01,5.80
2018,03,21,10,02,5.80
2018,03,21,10,03,5.90
2018,03,21,10,04,5.90
2018,03,21,10,05,6.00
2018,03,21,10,06,6.00
2018,03,21,10,07,6.00
2018,03,21,10,08,6.00
2018,03,21,10,09,5.90
2018,03,21,10,10,5.90
2018,03,21,10,11,5.90
2018,03,21,10,12,5.80
2018,03,21,10,13,5.80
2018,03,21,10,14,5.80
2018,03,21,10,15,5.80
2018,03,21,10,16,5.80
2018,03,21,10,17,5.80
2018,03,21,10,18,5.80
2018,03,21,10,19,5.80
2018,03,21,10,20,5.80
2018,03,21,10,21,5.80
2018,03,21,10,22,5.80
2018,03,21,10,23,5.80
2018,03,21,10,24,5.80
2018,03,21,10,25,5.80
2018,03,21,10,26,5.90
2018,03,21,10,27,5.90
2018,03,21,10,28,5.90
2018,03,21,10,29,5.90
2018,03,21,10,30,6.00
2018,03,21,10,31,6.00
2018,03,21,10,32,6.00
2018,03,21,10,33,6.10
2018,03,21,10,34,6.10
2018,03,21,10,35,6.20
2018,03,21,10,36,6.20
2018,03,21,10,37,6.20
2018,03,21,10,38,6.20
2018,03,21,10,39,6.20
2018,03,21,10,40,6.20
2018,03,21,10,41,6.20
2018,03,21,10,42,6.20
2018,03,21,10,43,6.30
2018,03,21,10,44,6.30
2018,03,21,10,45,6.30
2018,03,21,10,46,6.30
2018,03,21,10,47,6.30
2018,03,21,10,48,6.30
2018,03,21,10,49,6.30
2018,03,21,10,50,6.30
2018,03,21,10,51,6.40
2018,03,21,10,52,6.40
2018,03,21,10,53,6.40
2018,03,21,10,54,6.40
2018,03,21,10,55,6.40
2018,03,21,10,56,6.40
2018,03,21,10,57,6.50
2018,03,21,10,58,6.50
2018,03,21,10,59,6.50
2018,03,21,11,00,6.60
2018,03,21,11,01,6.60
2018,03,21,11,02,6.60
2018,03,21,11,03,6.60
2018,03,21,11,04,6.70
2018,03,21,11,05,6.70
2018,03,21,11,06,6.70
2018,03,21,11,07,6.80
2018,03,21,11,08,6.80
2018,03,21,11,09,6.80
2018,03,21,11,10,6.80
2018,03,21,11,11,6.80
2018,03,21,11,12,6.80
2018,03,21,11,13,6.90
2018,03,21,11,14,6.90
2018,03,21,11,15,6.90
2018,03,21,11,16,6.90
2018,03,21,11,17,6.90
2018,03,21,11,18,7.00
2018,03,21,11,19,7.00
2018,03,21,11,20,7.10
2018,03,21,11,21,7.10
2018,03,21,11,22,7.10
2018,03,21,11,23,7.10
2018,03,21,11,24,7.10
2018,03,21,11,25,7.20
2018,03,21,11,26,7.20
2018,03,21,11,27,7.30
2018,03,21,11,28,7.30
2018,03,21,11,29,7.40
2018,03,21,11,30,7.40
2018,03,21,11,31,7.50
2018,03,21,11,32,7.50
2018,03,21,11,33,7.50
2018,03,21,11,34,7.50
2018,03,21,11,35,7.40
2018,03,21,11,36,7.40
2018,03,21,11,37,7.40
2018,03,21,11,38,7.30
2018,03,21,11,39,7.30
2018,03,21,11,40,7.40
2018,03,21,11,41,7.40
2018,03,21,11,42,7.40
2018,03,21,11,43,7.50
2018,03,21,11,44,7.50
2018,03,21,11,45,7.60
2018,03,21,11,46,7.60
2018,03,21,11,47,7.60
2018,03,21,11,48,7.70
2018,03,21,11,49,7.70
2018,03,21,11,50,7.70
2018,03,21,11,51,7.80
2018,03,21,11,52,7.80
2018,03,21,11,53,7.80
2018,03,21,11,54,7.80
2018,03,21,11,55,7.80
2018,03,21,11,56,7.80
2018,03,21,11,57,7.80
2018,03,21,11,58,7.80
2018,03,21,11,59,7.70
2018,03,21,12,00,7.70
2018,03,21,12,01,7.70
2018,03,21,12,02,7.70
2018,03,21,12,03,7.70
2018,03,21,12,04,7.70
2018,03,21,12,05,7.80
2018,03,21,12,06,7.80
2018,03,21,12,07,7.80
2018,03,21,12,08,7.80
2018,03,21,12,09,7.80
2018,03,21,12,10,7.90
2018,03,21,12,11,7.90
2018,03,21,12,12,7.90
2018,03,21,12,13,8.00
2018,03,21,12,14,8.00
2018,03,21,12,15,8.10
2018,03,21,12,16,8.20
2018,03,21,12,17,8.20
2018,03,21,12,18,8.30
2018,03,21,12,19,8.30
2018,03,21,12,20,8.30
2018,03,21,12,21,8.30
2018,03,21,12,22,8.30
2018,03,21,12,23,8.30
2018,03,21,12,24,8.40
2018,03,21,12,25,8.40
2018,03,21,12,26,8.50
2018,03,21,12,27,8.60
2018,03,21,12,28,8.60
2018,03,21,12,29,8.70
2018,03,21,12,30,8.80
2018,03,21,12,31,8.80
2018,03,21,12,32,8.80
2018,03,21,12,33,8.80
2018,03,21,12,34,8.80
2018,03,21,12,35,8.80
2018,03,21,12,36,8.70
2018,03,21,12,37,8.70
2018,03,21,12,38,8.70
2018,03,21,12,39,8.70
2018,03,21,12,40,8.70
2018,03,21,12,41,8.80
2018,03,21,12,42,8.80
2018,03,21,12,43,8.80
2018,03,21,12,44,8.90
2018,03,21,12,45,8.90
2018,03,21,12,46,8.90
2018,03,21,12,47,8.80
2018,03,21,12,48,8.80
2018,03,21,12,49,8.80
2018,03,21,12,50,8.90
2018,03,21,12,51,8.90
2018,03,21,12,52,8.90
2018,03,21,12,53,8.90
2018,03,21,12,54,8.90
2018,03,21,12,55,8.90
2018,03,21,12,56,9.00
2018,03,21,12,57,9.00
2018,03,21,12,58,9.00
2018,03,21,12,59,9.10
2018,03,21,13,00,9.10
2018,03,21,13,01,9.10
2018,03,21,13,02,9.20
2018,03,21,13,03,9.20
2018,03,21,13,04,9.20
2018,03,21,13,05,9.30
2018,03,21,13,06,9.30
2018,03,21,13,07,9.30
2018,03,21,13,08,9.30
2018,03,21,13,09,9.30
2018,03,21,13,10,9.30
2018,03,21,13,11,9.40
2018,03,21,13,12,9.40
2018,03,21,13,13,9.40
2018,03,21,13,14,9.50
2018,03,21,13,15,9.50
2018,03,21,13,16,9.50
2018,03,21,13,17,9.60
2018,03,21,13,18,9.60
2018,03,21,13,19,9.60
2018,03,21,13,20,9.60
2018,03,21,13,21,9.60
2018,03,21,13,22,9.70
2018,03,21,13,23,9.70
2018,03,21,13,24,9.70
2018,03,21,13,25,9.80
2018,03,21,13,26,9.80
2018,03,21,13,27,9.80
2018,03,21,13,28,9.90
2018,03,21,13,29,9.90
2018,03,21,13,30,9.90
2018,03,21,13,31,9.90
2018,03,21,13,32,10.00
2018,03,21,13,33,10.00
2018,03,21,13,34,10.00
2018,03,21,13,35,10.10
2018,03,21,13,36,10.10
2018,03,21,13,37,10.20
2018,03,21,13,38,10.20
2018,03,21,13,39,10.20
2018,03,21,13,40,10.20
2018,03,21,13,41,10.20
2018,03,21,13,42,10.20
2018,03,21,13,43,10.30
2018,03,21,13,44,10.40
2018,03,21,13,45,10.40
2018,03,21,13,46,10.40
2018,03,21,13,47,10.50
2018,03,21,13,48,10.40
2018,03,21,13,49,10.40
2018,03,21,13,50,10.40
2018,03,21,13,51,10.40
2018,03,21,13,52,10.40
2018,03,21,13,53,10.50
2018,03,21,13,54,10.60
2018,03,21,13,55,10.70
2018,03,21,13,56,10.80
2018,03,21,13,57,10.80
2018,03,21,13,58,10.80
2018,03,21,13,59,10.80
2018,03,21,14,00,10.80
2018,03,21,14,01,10.80
2018,03,21,14,02,10.80
2018,03,21,14,03,10.70
2018,03,21,14,04,10.70
2018,03,21,14,05,10.70
2018,03,21,14,06,10.80
2018,03,21,14,07,10.80
2018,03,21,14,08,10.80
2018,03,21,14,09,10.80
2018,03,21,14,10,10.90
2018,03,21,14,11,10.90
2018,03,21,14,12,10.90
2018,03,21,14,13,11.00
2018,03,21,14,14,11.00
2018,03,21,14,15,11.10
2018,03,21,14,16,11.10
2018,03,21,14,17,11.20
2018,03,21,14,18,11.20
2018,03,21,14,19,11.30
2018,03,21,14,20,11.30
2018,03,21,14,21,11.40
2018,03,21,14,22,11.40
2018,03,21,14,23,11.40
2018,03,21,14,24,11.40
2018,03,21,14,25,11.40
2018,03,21,14,26,11.40
2018,03,21,14,27,11.50
2018,03,21,14,28,11.60
2018,03,21,14,29,11.70
2018,03,21,14,30,11.70
2018,03,21,14,31,11.70
2018,03,21,14,32,11.70
2018,03,21,14,33,11.70
2018,03,21,14,34,11.70
2018,03,21,14,35,11.80
2018,03,21,14,36,11.80
2018,03,21,14,37,11.80
2018,03,21,14,38,11.80
2018,03,21,14,39,11.70
2018,03,21,14,40,11.70
2018,03,21,14,41,11.60
2018,03,21,14,42,11.60
2018,03,21,14,43,11.50
2018,03,21,14,44,11.50
2018,03,21,14,45,11.50
2018,03,21,14,46,11.50
2018,03,21,14,47,11.50
2018,03,21,14,48,11.50
2018,03,21,14,49,11.50
2018,03,21,14,50,11.50
2018,03,21,14,51,11.50
2018,03,21,14,52,11.60
2018,03,21,14,53,11.50
2018,03,21,14,54,11.50
2018,03,21,14,55,11.50
2018,03,21,14,56,11.60
2018,03,21,14,57,11.60
2018,03,21,14,58,11.60
2018,03,21,14,59,11.60
2018,03,21,15,00,11.50
2018,03,21,15,01,11.50
2018,03,21,15,02,11.60
2018,03,21,15,03,11.60
2018,03,21,15,04,11.60
2018,03,21,15,05,11.70
2018,03,21,15,06,11.70
2018,03,21,15,07,11.60
2018,03,21,15,08,11.60
2018,03,21,15,09,11.60
2018,03,21,15,10,11.60
2018,03,21,15,11,11.60
2018,03,21,15,12,11.60
2018,03,21,15,13,11.60
2018,03,21,15,14,11.60
2018,03,21,15,15,11.70
2018,03,21,15,16,11.70
2018,03,21,15,17,11.70
2018,03,21,15,18,11.80
2018,03,21,15,19,11.80
2018,03,21,15,20,11.90
2018,03,21,15,21,11.90
2018,03,21,15,22,12.00
2018,03,21,15,23,12.00
2018,03,21,15,24,11.90
2018,03,21,15,25,11.80
2018,03,21,15,26,11.80
2018,03,21,15,27,11.80
2018,03,21,15,28,11.80
2018,03,21,15,29,11.80
2018,03,21,15,30,11.90
2018,03,21,15,31,11.90
2018,03,21,15,32,11.90
2018,03,21,15,33,11.90
2018,03,21,15,34,11.90
2018,03,21,15,35,11.90
2018,03,21,15,36,12.00
2018,03,21,15,37,12.10
2018,03,21,15,38,12.10
2018,03,21,15,39,12.10
2018,03,21,15,40,12.10
2018,03,21,15,41,12.10
2018,03,21,15,42,12.10
2018,03,21,15,43,12.10
2018,03,21,15,44,12.20
2018,03,21,15,45,12.20
2018,03,21,15,46,12.20
2018,03,21,15,47,12.20
2018,03,21,15,48,12.10
2018,03,21,15,49,12.10
2018,03,21,15,50,12.10
2018,03,21,15,51,12.10
2018,03,21,15,52,12.10
2018,03,21,15,53,12.20
2018,03,21,15,54,12.20
2018,03,21,15,55,12.30
2018,03,21,15,56,12.30
2018,03,21,15,57,12.30
2018,03,21,15,58,12.30
2018,03,21,15,59,12.30
2018,03,21,16,00,12.30
2018,03,21,16,01,12.30
2018,03,21,16,02,12.30
2018,03,21,16,03,12.30
2018,03,21,16,04,12.20
2018,03,21,16,05,12.20
2018,03,21,16,06,12.20
2018,03,21,16,07,12.20
2018,03,21,16,08,12.10
2018,03,21,16,09,12.10
2018,03,21,16,10,12.10
2018,03,21,16,11,12.10
2018,03,21,16,12,12.00
2018,03,21,16,13,12.00
2018,03,21,16,14,12.00
2018,03,21,16,15,12.00
2018,03,21,16,16,12.00
2018,03,21,16,17,12.00
2018,03,21,16,18,12.00
2018,03,21,16,19,12.00
2018,03,21,16,20,11.90
2018,03,21,16,21,11.90
2018,03,21,16,22,11.90
2018,03,21,16,23,11.90
2018,03,21,16,24,11.90
2018,03,21,16,25,11.90
2018,03,21,16,26,11.90
2018,03,21,16,27,11.90
2018,03,21,16,28,11.90
2018,03,21,16,29,11.90
2018,03,21,16,30,11.90
2018,03,21,16,31,11.90
2018,03,21,16,32,11.90
2018,03,21,16,33,12.00
2018,03,21,16,34,12.00
2018,03,21,16,35,12.00
2018,03,21,16,36,12.00
2018,03,21,16,37,11.90
2018,03,21,16,38,11.90
2018,03,21,16,39,11.80
2018,03,21,16,40,11.80
2018,03,21,16,41,11.80
2018,03,21,16,42,11.80
2018,03,21,16,43,11.80
2018,03,21,16,44,11.80
2018,03,21,16,45,11.80
2018,03,21,16,46,11.80
2018,03,21,16,47,11.80
2018,03,21,16,48,11.80
2018,03,21,16,49,11.70
2018,03,21,16,50,11.70
2018,03,21,16,51,11.70
2018,03,21,16,52,11.70
2018,03,21,16,53,11.80
2018,03,21,16,54,11.80
2018,03,21,16,55,11.70
2018,03,21,16,56,11.70
2018,03,21,16,57,11.70
2018,03,21,16,58,11.80
2018,03,21,16,59,11.80
2018,03,21,17,00,11.80
2018,03,21,17,01,11.70
2018,03,21,17,02,11.70
2018,03,21,17,03,11.80
2018,03,21,17,04,11.80
2018,03,21,17,05,11.80
2018,03,21,17,06,11.80
2018,03,21,17,07,11.80
2018,03,21,17,08,11.80
2018,03,21,17,09,11.80
2018,03,21,17,10,11.80
2018,03,21,17,11,11.80
2018,03,21,17,12,11.80
2018,03,21,17,13,11.80
2018,03,21,17,14,11.80
2018,03,21,17,15,11.80
2018,03,21,17,16,11.80
2018,03,21,17,17,11.80
2018,03,21,17,18,11.80
2018,03,21,17,19,11.80
2018,03,21,17,20,11.80
2018,03,21,17,21,11.80
2018,03,21,17,22,11.80
2018,03,21,17,23,11.80
2018,03,21,17,24,11.80
2018,03,21,17,25,11.80
2018,03,21,17,26,11.80
2018,03,21,17,27,11.80
2018,03,21,17,28,11.80
2018,03,21,17,29,11.80
2018,03,21,17,30,11.80
2018,03,21,17,31,11.80
2018,03,21,17,32,11.80
2018,03,21,17,33,11.70
2018,03,21,17,34,11.70
2018,03,21,17,35,11.70
2018,03,21,17,36,11.60
2018,03,21,17,37,11.60
2018,03,21,17,38,11.60
2018,03,21,17,39,11.60
2018,03,21,17,40,11.50
2018,03,21,17,41,11.50
2018,03,21,17,42,11.50
2018,03,21,17,43,11.50
2018,03,21,17,44,11.40
2018,03,21,17,45,11.40
2018,03,21,17,46,11.40
2018,03,21,17,47,11.40
2018,03,21,17,48,11.40
2018,03,21,17,49,11.40
2018,03,21,17,50,11.40
2018,03,21,17,51,11.30
2018,03,21,17,52,11.30
2018,03,21,17,53,11.30
2018,03,21,17,54,11.30
2018,03,21,17,55,11.30
2018,03,21,17,56,11.20
2018,03,21,17,57,11.20
2018,03,21,17,58,11.20
2018,03,21,17,59,11.20
2018,03,21,18,00,11.20
2018,03,21,18,01,11.20
2018,03,21,18,02,11.20
2018,03,21,18,03,11.20
2018,03,21,18,04,11.20
2018,03,21,18,05,11.20
2018,03,21,18,06,11.10
2018,03,21,18,07,11.10
2018,03,21,18,08,11.10
2018,03,21,18,09,11.10
2018,03,21,18,10,11.10
2018,03,21,18,11,11.10
2018,03,21,18,12,11.10
2018,03,21,18,13,11.10
2018,03,21,18,14,11.10
2018,03,21,18,15,11.10
2018,03,21,18,16,11.00
2018,03,21,18,17,11.00
2018,03,21,18,18,11.00
2018,03,21,18,19,11.00
2018,03,21,18,20,11.00
2018,03,21,18,21,10.90
2018,03,21,18,22,10.90
2018,03,21,18,23,10.90
2018,03,21,18,24,10.90
2018,03,21,18,25,10.90
2018,03,21,18,26,10.90
2018,03,21,18,27,10.90
2018,03,21,18,28,10.90
2018,03,21,18,29,10.90
2018,03,21,18,30,10.80
2018,03,21,18,31,10.80
2018,03,21,18,32,10.80
2018,03,21,18,33,10.80
2018,03,21,18,34,10.80
2018,03,21,18,35,10.80
2018,03,21,18,36,10.80
2018,03,21,18,37,10.70
2018,03,21,18,38,10.70
2018,03,21,18,39,10.70
2018,03,21,18,40,10.70
2018,03,21,18,41,10.70
2018,03,21,18,42,10.70
2018,03,21,18,43,10.70
2018,03,21,18,44,10.70
2018,03,21,18,45,10.70
2018,03,21,18,46,10.70
2018,03,21,18,47,10.70
2018,03,21,18,48,10.70
2018,03,21,18,49,10.70
2018,03,21,18,50,10.70
2018,03,21,18,51,10.70
2018,03,21,18,52,10.70
2018,03,21,18,53,10.60
2018,03,21,18,54,10.70
2018,03,21,18,55,10.60
2018,03,21,18,56,10.60
2018,03,21,18,57,10.60
2018,03,21,18,58,10.60
2018,03,21,18,59,10.60
2018,03,21,19,00,10.60
2018,03,21,19,01,10.60
2018,03,21,19,02,10.60
2018,03,21,19,03,10.60
2018,03,21,19,04,10.60
2018,03,21,19,05,10.60
2018,03,21,19,06,10.50
2018,03,21,19,07,10.50
2018,03,21,19,08,10.50
2018,03,21,19,09,10.50
2018,03,21,19,10,10.50
2018,03,21,19,11,10.50
2018,03,21,19,12,10.50
2018,03,21,19,13,10.40
2018,03,21,19,14,10.40
2018,03,21,19,15,10.40
2018,03,21,19,16,10.40
2018,03,21,19,17,10.40
2018,03,21,19,18,10.40
2018,03,21,19,19,10.40
2018,03,21,19,20,10.40
2018,03,21,19,21,10.40
2018,03,21,19,22,10.40
2018,03,21,19,23,10.40
2018,03,21,19,24,10.30
2018,03,21,19,25,10.30
2018,03,21,19,26,10.30
2018,03,21,19,27,10.30
2018,03,21,19,28,10.30
2018,03,21,19,29,10.30
2018,03,21,19,30,10.30
2018,03,21,19,31,10.30
2018,03,21,19,32,10.30
2018,03,21,19,33,10.30
2018,03,21,19,34,10.30
2018,03,21,19,35,10.30
2018,03,21,19,36,10.30
2018,03,21,19,37,10.20
2018,03,21,19,38,10.20
2018,03,21,19,39,10.20
2018,03,21,19,40,10.20
2018,03,21,19,41,10.20
2018,03,21,19,42,10.20
2018,03,21,19,43,10.20
2018,03,21,19,44,10.20
2018,03,21,19,45,10.20
2018,03,21,19,46,10.20
2018,03,21,19,47,10.20
2018,03,21,19,48,10.20
2018,03,21,19,49,10.20
2018,03,21,19,50,10.20
2018,03,21,19,51,10.10
2018,03,21,19,52,10.10
2018,03,21,19,53,10.10
2018,03,21,19,54,10.10
2018,03,21,19,55,10.10
2018,03,21,19,56,10.10
2018,03,21,19,57,10.10
2018,03,21,19,58,10.10
2018,03,21,19,59,10.10
2018,03,21,20,00,10.10
2018,03,21,20,01,10.00
2018,03,21,20,02,10.00
2018,03,21,20,03,10.00
2018,03,21,20,04,10.00
2018,03,21,20,05,10.00
2018,03,21,20,06,10.00
2018,03,21,20,07,10.00
2018,03,21,20,08,9.90
2018,03,21,20,09,9.90
2018,03,21,20,10,9.90
2018,03,21,20,11,9.90
2018,03,21,20,12,9.90
2018,03,21,20,13,9.90
2018,03,21,20,14,9.90
2018,03,21,20,15,9.90
2018,03,21,20,16,9.90
2018,03,21,20,17,9.80
2018,03,21,20,18,9.80
2018,03,21,20,19,9.80
2018,03,21,20,20,9.80
2018,03,21,20,21,9.80
2018,03,21,20,22,9.80
2018,03,21,20,23,9.80
2018,03,21,20,24,9.80
2018,03,21,20,25,9.80
2018,03,21,20,26,9.80
2018,03,21,20,27,9.80
2018,03,21,20,28,9.80
2018,03,21,20,29,9.80
2018,03,21,20,30,9.80
2018,03,21,20,31,9.80
2018,03,21,20,32,9.80
2018,03,21,20,33,9.80
2018,03,21,20,34,9.80
2018,03,21,20,35,9.80
2018,03,21,20,36,9.80
2018,03,21,20,37,9.70
2018,03,21,20,38,9.70
2018,03,21,20,39,9.70
2018,03,21,20,40,9.70
2018,03,21,20,41,9.70
2018,03,21,20,42,9.70
2018,03,21,20,43,9.70
2018,03,21,20,44,9.70
2018,03,21,20,45,9.70
2018,03,21,20,46,9.70
2018,03,21,20,47,9.60
2018,03,21,20,48,9.60
2018,03,21,20,49,9.60
2018,03,21,20,50,9.60
2018,03,21,20,51,9.60
2018,03,21,20,52,9.60
2018,03,21,20,53,9.50
2018,03,21,20,54,9.50
2018,03,21,20,55,9.50
2018,03,21,20,56,9.40
2018,03,21,20,57,9.40
2018,03,21,20,58,9.40
2018,03,21,20,59,9.40
2018,03,21,21,00,9.40
2018,03,21,21,01,9.30
2018,03,21,21,02,9.30
2018,03,21,21,03,9.30
2018,03,21,21,04,9.30
2018,03,21,21,05,9.30
2018,03,21,21,06,9.30
2018,03,21,21,07,9.30
2018,03,21,21,08,9.30
2018,03,21,21,09,9.20
2018,03,21,21,10,9.20
2018,03,21,21,11,9.20
2018,03,21,21,12,9.20
2018,03,21,21,13,9.20
2018,03,21,21,14,9.20
2018,03,21,21,15,9.20
2018,03,21,21,16,9.20
2018,03,21,21,17,9.20
2018,03,21,21,18,9.20
2018,03,21,21,19,9.20
2018,03,21,21,20,9.20
2018,03,21,21,21,9.20
2018,03,21,21,22,9.20
2018,03,21,21,23,9.20
2018,03,21,21,24,9.10
2018,03,21,21,25,9.10
2018,03,21,21,26,9.10
2018,03,21,21,27,9.10
2018,03,21,21,28,9.10
2018,03,21,21,29,9.10
2018,03,21,21,30,9.10
2018,03,21,21,31,9.10
2018,03,21,21,32,9.10
2018,03,21,21,33,9.10
2018,03,21,21,34,9.10
2018,03,21,21,35,9.10
2018,03,21,21,36,9.10
2018,03,21,21,37,9.10
2018,03,21,21,38,9.10
2018,03,21,21,39,9.00
2018,03,21,21,40,9.00
2018,03,21,21,41,8.90
2018,03,21,21,42,8.90
2018,03,21,21,43,8.90
2018,03,21,21,44,8.90
2018,03,21,21,45,8.90
2018,03,21,21,46,8.80
2018,03,21,21,47,8.80
2018,03,21,21,48,8.80
2018,03,21,21,49,8.80
2018,03,21,21,50,8.80
2018,03,21,21,51,8.80
2018,03,21,21,52,8.80
2018,03,21,21,53,8.70
2018,03,21,21,54,8.70
2018,03,21,21,55,8.70
2018,03,21,21,56,8.70
2018,03,21,21,57,8.60
2018,03,21,21,58,8.60
2018,03,21,21,59,8.60
2018,03,21,22,00,8.50
2018,03,21,22,01,8.50
2018,03,21,22,02,8.50
2018,03,21,22,03,8.40
2018,03,21,22,04,8.40
2018,03,21,22,05,8.30
2018,03,21,22,06,8.30
2018,03,21,22,07,8.30
2018,03,21,22,08,8.20
2018,03,21,22,09,8.20
2018,03,21,22,10,8.20
2018,03,21,22,11,8.20
2018,03,21,22,12,8.20
2018,03,21,22,13,8.10
2018,03,21,22,14,8.10
2018,03,21,22,15,8.10
2018,03,21,22,16,8.10
2018,03,21,22,17,8.10
2018,03,21,22,18,8.10
2018,03,21,22,19,8.00
2018,03,21,22,20,8.00
2018,03,21,22,21,8.00
2018,03,21,22,22,7.90
2018,03,21,22,23,7.90
2018,03,21,22,24,7.90
2018,03,21,22,25,7.90
2018,03,21,22,26,7.90
2018,03,21,22,27,7.90
2018,03,21,22,28,7.80
2018,03,21,22,29,7.80
2018,03,21,22,30,7.80
2018,03,21,22,31,7.80
2018,03,21,22,32,7.80
2018,03,21,22,33,7.80
2018,03,21,22,34,7.80
2018,03,21,22,35,7.70
2018,03,21,22,36,7.70
2018,03,21,22,37,7.70
2018,03,21,22,38,7.70
2018,03,21,22,39,7.70
2018,03,21,22,40,7.70
2018,03,21,22,41,7.70
2018,03,21,22,42,7.70
2018,03,21,22,43,7.60
2018,03,21,22,44,7.60
2018,03,21,22,45,7.60
2018,03,21,22,46,7.60
2018,03,21,22,47,7.60
2018,03,21,22,48,7.60
2018,03,21,22,49,7.60
2018,03,21,22,50,7.60
2018,03,21,22,51,7.50
2018,03,21,22,52,7.50
2018,03,21,22,53,7.50
2018,03,21,22,54,7.50
2018,03,21,22,55,7.50
2018,03,21,22,56,7.50
2018,03,21,22,57,7.50
2018,03,21,22,58,7.40
2018,03,21,22,59,7.40
2018,03,21,23,00,7.40
2018,03,21,23,01,7.40
2018,03,21,23,02,7.40
2018,03,21,23,03,7.40
2018,03,21,23,04,7.40
2018,03,21,23,05,7.40
2018,03,21,23,06,7.40
2018,03,21,23,07,7.40
2018,03,21,23,08,7.40
2018,03,21,23,09,7.40
2018,03,21,23,10,7.40
2018,03,21,23,11,7.40
2018,03,21,23,12,7.40
2018,03,21,23,13,7.40
2018,03,21,23,14,7.40
2018,03,21,23,15,7.40
2018,03,21,23,16,7.40
2018,03,21,23,17,7.40
2018,03,21,23,18,7.40
2018,03,21,23,19,7.40
2018,03,21,23,20,7.40
2018,03,21,23,21,7.40
2018,03,21,23,22,7.40
2018,03,21,23,23,7.40
2018,03,21,23,24,7.40
2018,03,21,23,25,7.40
2018,03,21,23,26,7.40
2018,03,21,23,27,7.40
2018,03,21,23,28,7.40
2018,03,21,23,29,7.30
2018,03,21,23,30,7.40
2018,03,21,23,31,7.30
2018,03,21,23,32,7.30
2018,03,21,23,33,7.30
2018,03,21,23,34,7.30
2018,03,21,23,35,7.30
2018,03,21,23,36,7.30
2018,03,21,23,37,7.30
2018,03,21,23,38,7.30
2018,03,21,23,39,7.30
2018,03,21,23,40,7.30
2018,03,21,23,41,7.30
2018,03,21,23,42,7.30
2018,03,21,23,43,7.30
2018,03,21,23,44,7.30
2018,03,21,23,45,7.30
2018,03,21,23,46,7.30
2018,03,21,23,47,7.30
2018,03,21,23,48,7.30
2018,03,21,23,49,7.30
2018,03,21,23,50,7.30
2018,03,21,23,51,7.30
2018,03,21,23,52,7.30
2018,03,21,23,53,7.30
2018,03,21,23,54,7.30
2018,03,21,23,55,7.30
2018,03,21,23,56,7.30
2018,03,21,23,57,7.30
2018,03,21,23,58,7.30
2018,03,21,23,59,7.30
