Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,25,00,00,7.80
2023,04,25,00,01,7.80
2023,04,25,00,02,7.80
2023,04,25,00,03,7.80
2023,04,25,00,04,7.80
2023,04,25,00,05,7.80
2023,04,25,00,06,7.80
2023,04,25,00,07,7.80
2023,04,25,00,08,7.80
2023,04,25,00,09,7.80
2023,04,25,00,10,7.80
2023,04,25,00,11,7.80
2023,04,25,00,12,7.80
2023,04,25,00,13,7.80
2023,04,25,00,14,7.80
2023,04,25,00,15,7.80
2023,04,25,00,16,7.80
2023,04,25,00,17,7.80
2023,04,25,00,18,7.80
2023,04,25,00,19,7.80
2023,04,25,00,20,7.80
2023,04,25,00,21,7.80
2023,04,25,00,22,7.80
2023,04,25,00,23,7.70
2023,04,25,00,24,7.70
2023,04,25,00,25,7.70
2023,04,25,00,26,7.70
2023,04,25,00,27,7.70
2023,04,25,00,28,7.70
2023,04,25,00,29,7.70
2023,04,25,00,30,7.70
2023,04,25,00,31,7.70
2023,04,25,00,32,7.70
2023,04,25,00,33,7.60
2023,04,25,00,34,7.60
2023,04,25,00,35,7.60
2023,04,25,00,36,7.60
2023,04,25,00,37,7.60
2023,04,25,00,38,7.60
2023,04,25,00,39,7.60
2023,04,25,00,40,7.60
2023,04,25,00,41,7.60
2023,04,25,00,42,7.60
2023,04,25,00,43,7.50
2023,04,25,00,44,7.50
2023,04,25,00,45,7.50
2023,04,25,00,46,7.50
2023,04,25,00,47,7.50
2023,04,25,00,48,7.50
2023,04,25,00,49,7.50
2023,04,25,00,50,7.50
2023,04,25,00,51,7.50
2023,04,25,00,52,7.50
2023,04,25,00,53,7.40
2023,04,25,00,54,7.40
2023,04,25,00,55,7.40
2023,04,25,00,56,7.40
2023,04,25,00,57,7.40
2023,04,25,00,58,7.40
2023,04,25,00,59,7.40
2023,04,25,01,00,7.40
2023,04,25,01,01,7.40
2023,04,25,01,02,7.40
2023,04,25,01,03,7.40
2023,04,25,01,04,7.40
2023,04,25,01,05,7.40
2023,04,25,01,06,7.40
2023,04,25,01,07,7.40
2023,04,25,01,08,7.40
2023,04,25,01,09,7.40
2023,04,25,01,10,7.40
2023,04,25,01,11,7.40
2023,04,25,01,12,7.40
2023,04,25,01,13,7.40
2023,04,25,01,14,7.40
2023,04,25,01,15,7.40
2023,04,25,01,16,7.40
2023,04,25,01,17,7.40
2023,04,25,01,18,7.40
2023,04,25,01,19,7.30
2023,04,25,01,20,7.30
2023,04,25,01,21,7.30
2023,04,25,01,22,7.30
2023,04,25,01,23,7.30
2023,04,25,01,24,7.30
2023,04,25,01,25,7.30
2023,04,25,01,26,7.30
2023,04,25,01,27,7.30
2023,04,25,01,28,7.30
2023,04,25,01,29,7.30
2023,04,25,01,30,7.30
2023,04,25,01,31,7.20
2023,04,25,01,32,7.20
2023,04,25,01,33,7.20
2023,04,25,01,34,7.20
2023,04,25,01,35,7.20
2023,04,25,01,36,7.20
2023,04,25,01,37,7.20
2023,04,25,01,38,7.20
2023,04,25,01,39,7.20
2023,04,25,01,40,7.20
2023,04,25,01,41,7.20
2023,04,25,01,42,7.20
2023,04,25,01,43,7.20
2023,04,25,01,44,7.20
2023,04,25,01,45,7.10
2023,04,25,01,46,7.10
2023,04,25,01,47,7.10
2023,04,25,01,48,7.10
2023,04,25,01,49,7.10
2023,04,25,01,50,7.10
2023,04,25,01,51,7.10
2023,04,25,01,52,7.10
2023,04,25,01,53,7.10
2023,04,25,01,54,7.10
2023,04,25,01,55,7.10
2023,04,25,01,56,7.10
2023,04,25,01,57,7.10
2023,04,25,01,58,7.10
2023,04,25,01,59,7.10
2023,04,25,02,00,7.10
2023,04,25,02,01,7.10
2023,04,25,02,02,7.10
2023,04,25,02,03,7.10
2023,04,25,02,04,7.00
2023,04,25,02,05,7.00
2023,04,25,02,06,7.00
2023,04,25,02,07,7.00
2023,04,25,02,08,7.00
2023,04,25,02,09,7.00
2023,04,25,02,10,7.00
2023,04,25,02,11,7.00
2023,04,25,02,12,7.00
2023,04,25,02,13,7.00
2023,04,25,02,14,7.00
2023,04,25,02,15,7.00
2023,04,25,02,16,7.00
2023,04,25,02,17,7.00
2023,04,25,02,18,7.00
2023,04,25,02,19,7.00
2023,04,25,02,20,7.00
2023,04,25,02,21,6.90
2023,04,25,02,22,6.90
2023,04,25,02,23,6.90
2023,04,25,02,24,6.90
2023,04,25,02,25,6.90
2023,04,25,02,26,6.90
2023,04,25,02,27,6.90
2023,04,25,02,28,6.90
2023,04,25,02,29,6.90
2023,04,25,02,30,6.90
2023,04,25,02,31,6.90
2023,04,25,02,32,6.90
2023,04,25,02,33,6.80
2023,04,25,02,34,6.80
2023,04,25,02,35,6.80
2023,04,25,02,36,6.80
2023,04,25,02,37,6.80
2023,04,25,02,38,6.80
2023,04,25,02,39,6.80
2023,04,25,02,40,6.80
2023,04,25,02,41,6.80
2023,04,25,02,42,6.80
2023,04,25,02,43,6.80
2023,04,25,02,44,6.80
2023,04,25,02,45,6.80
2023,04,25,02,46,6.80
2023,04,25,02,47,6.80
2023,04,25,02,48,6.80
2023,04,25,02,49,6.80
2023,04,25,02,50,6.80
2023,04,25,02,51,6.80
2023,04,25,02,52,6.80
2023,04,25,02,53,6.80
2023,04,25,02,54,6.80
2023,04,25,02,55,6.80
2023,04,25,02,56,6.80
2023,04,25,02,57,6.80
2023,04,25,02,58,6.80
2023,04,25,02,59,6.80
2023,04,25,03,00,6.80
2023,04,25,03,01,6.80
2023,04,25,03,02,6.80
2023,04,25,03,03,6.80
2023,04,25,03,04,6.80
2023,04,25,03,05,6.80
2023,04,25,03,06,6.80
2023,04,25,03,07,6.80
2023,04,25,03,08,6.80
2023,04,25,03,09,6.80
2023,04,25,03,10,6.80
2023,04,25,03,11,6.80
2023,04,25,03,12,6.80
2023,04,25,03,13,6.80
2023,04,25,03,14,6.80
2023,04,25,03,15,6.80
2023,04,25,03,16,6.80
2023,04,25,03,17,6.80
2023,04,25,03,18,6.80
2023,04,25,03,19,6.80
2023,04,25,03,20,6.80
2023,04,25,03,21,6.80
2023,04,25,03,22,6.80
2023,04,25,03,23,6.80
2023,04,25,03,24,6.80
2023,04,25,03,25,6.80
2023,04,25,03,26,6.80
2023,04,25,03,27,6.80
2023,04,25,03,28,6.80
2023,04,25,03,29,6.80
2023,04,25,03,30,6.80
2023,04,25,03,31,6.80
2023,04,25,03,32,6.80
2023,04,25,03,33,6.80
2023,04,25,03,34,6.80
2023,04,25,03,35,6.80
2023,04,25,03,36,6.80
2023,04,25,03,37,6.80
2023,04,25,03,38,6.80
2023,04,25,03,39,6.80
2023,04,25,03,40,6.80
2023,04,25,03,41,6.80
2023,04,25,03,42,6.80
2023,04,25,03,43,6.80
2023,04,25,03,44,6.80
2023,04,25,03,45,6.80
2023,04,25,03,46,6.90
2023,04,25,03,47,6.90
2023,04,25,03,48,6.90
2023,04,25,03,49,6.80
2023,04,25,03,50,6.90
2023,04,25,03,51,6.90
2023,04,25,03,52,6.90
2023,04,25,03,53,6.90
2023,04,25,03,54,6.90
2023,04,25,03,55,6.90
2023,04,25,03,56,6.90
2023,04,25,03,57,6.90
2023,04,25,03,58,6.90
2023,04,25,03,59,6.90
2023,04,25,04,00,6.90
2023,04,25,04,01,6.90
2023,04,25,04,02,6.90
2023,04,25,04,03,6.90
2023,04,25,04,04,6.90
2023,04,25,04,05,6.80
2023,04,25,04,06,6.80
2023,04,25,04,07,6.80
2023,04,25,04,08,6.80
2023,04,25,04,09,6.80
2023,04,25,04,10,6.70
2023,04,25,04,11,6.70
2023,04,25,04,12,6.70
2023,04,25,04,13,6.70
2023,04,25,04,14,6.70
2023,04,25,04,15,6.70
2023,04,25,04,16,6.70
2023,04,25,04,17,6.70
2023,04,25,04,18,6.70
2023,04,25,04,19,6.60
2023,04,25,04,20,6.60
2023,04,25,04,21,6.60
2023,04,25,04,22,6.60
2023,04,25,04,23,6.70
2023,04,25,04,24,6.60
2023,04,25,04,25,6.60
2023,04,25,04,26,6.60
2023,04,25,04,27,6.60
2023,04,25,04,28,6.60
2023,04,25,04,29,6.60
2023,04,25,04,30,6.60
2023,04,25,04,31,6.60
2023,04,25,04,32,6.60
2023,04,25,04,33,6.60
2023,04,25,04,34,6.50
2023,04,25,04,35,6.50
2023,04,25,04,36,6.50
2023,04,25,04,37,6.50
2023,04,25,04,38,6.50
2023,04,25,04,39,6.50
2023,04,25,04,40,6.50
2023,04,25,04,41,6.50
2023,04,25,04,42,6.40
2023,04,25,04,43,6.40
2023,04,25,04,44,6.40
2023,04,25,04,45,6.40
2023,04,25,04,46,6.40
2023,04,25,04,47,6.40
2023,04,25,04,48,6.40
2023,04,25,04,49,6.40
2023,04,25,04,50,6.40
2023,04,25,04,51,6.40
2023,04,25,04,52,6.40
2023,04,25,04,53,6.40
2023,04,25,04,54,6.40
2023,04,25,04,55,6.40
2023,04,25,04,56,6.40
2023,04,25,04,57,6.40
2023,04,25,04,58,6.40
2023,04,25,04,59,6.40
2023,04,25,05,00,6.40
2023,04,25,05,01,6.40
2023,04,25,05,02,6.40
2023,04,25,05,03,6.40
2023,04,25,05,04,6.40
2023,04,25,05,05,6.40
2023,04,25,05,06,6.40
2023,04,25,05,07,6.40
2023,04,25,05,08,6.40
2023,04,25,05,09,6.30
2023,04,25,05,10,6.30
2023,04,25,05,11,6.30
2023,04,25,05,12,6.40
2023,04,25,05,13,6.40
2023,04,25,05,14,6.40
2023,04,25,05,15,6.40
2023,04,25,05,16,6.40
2023,04,25,05,17,6.40
2023,04,25,05,18,6.40
2023,04,25,05,19,6.40
2023,04,25,05,20,6.40
2023,04,25,05,21,6.40
2023,04,25,05,22,6.40
2023,04,25,05,23,6.40
2023,04,25,05,24,6.40
2023,04,25,05,25,6.40
2023,04,25,05,26,6.30
2023,04,25,05,27,6.40
2023,04,25,05,28,6.40
2023,04,25,05,29,6.30
2023,04,25,05,30,6.30
2023,04,25,05,31,6.30
2023,04,25,05,32,6.30
2023,04,25,05,33,6.30
2023,04,25,05,34,6.30
2023,04,25,05,35,6.30
2023,04,25,05,36,6.30
2023,04,25,05,37,6.30
2023,04,25,05,38,6.30
2023,04,25,05,39,6.30
2023,04,25,05,40,6.30
2023,04,25,05,41,6.30
2023,04,25,05,42,6.20
2023,04,25,05,43,6.20
2023,04,25,05,44,6.20
2023,04,25,05,45,6.20
2023,04,25,05,46,6.20
2023,04,25,05,47,6.20
2023,04,25,05,48,6.20
2023,04,25,05,49,6.20
2023,04,25,05,50,6.20
2023,04,25,05,51,6.20
2023,04,25,05,52,6.20
2023,04,25,05,53,6.20
2023,04,25,05,54,6.20
2023,04,25,05,55,6.20
2023,04,25,05,56,6.20
2023,04,25,05,57,6.20
2023,04,25,05,58,6.20
2023,04,25,05,59,6.20
2023,04,25,06,00,6.10
2023,04,25,06,01,6.10
2023,04,25,06,02,6.10
2023,04,25,06,03,6.10
2023,04,25,06,04,6.10
2023,04,25,06,05,6.10
2023,04,25,06,06,6.10
2023,04,25,06,07,6.10
2023,04,25,06,08,6.10
2023,04,25,06,09,6.10
2023,04,25,06,10,6.10
2023,04,25,06,11,6.10
2023,04,25,06,12,6.10
2023,04,25,06,13,6.10
2023,04,25,06,14,6.10
2023,04,25,06,15,6.10
2023,04,25,06,16,6.10
2023,04,25,06,17,6.10
2023,04,25,06,18,6.10
2023,04,25,06,19,6.20
2023,04,25,06,20,6.20
2023,04,25,06,21,6.20
2023,04,25,06,22,6.20
2023,04,25,06,23,6.20
2023,04,25,06,24,6.30
2023,04,25,06,25,6.30
2023,04,25,06,26,6.30
2023,04,25,06,27,6.40
2023,04,25,06,28,6.40
2023,04,25,06,29,6.40
2023,04,25,06,30,6.40
2023,04,25,06,31,6.40
2023,04,25,06,32,6.40
2023,04,25,06,33,6.40
2023,04,25,06,34,6.40
2023,04,25,06,35,6.40
2023,04,25,06,36,6.50
2023,04,25,06,37,6.50
2023,04,25,06,38,6.40
2023,04,25,06,39,6.40
2023,04,25,06,40,6.40
2023,04,25,06,41,6.40
2023,04,25,06,42,6.40
2023,04,25,06,43,6.40
2023,04,25,06,44,6.40
2023,04,25,06,45,6.40
2023,04,25,06,46,6.40
2023,04,25,06,47,6.40
2023,04,25,06,48,6.40
2023,04,25,06,49,6.40
2023,04,25,06,50,6.50
2023,04,25,06,51,6.50
2023,04,25,06,52,6.50
2023,04,25,06,53,6.50
2023,04,25,06,54,6.50
2023,04,25,06,55,6.50
2023,04,25,06,56,6.50
2023,04,25,06,57,6.50
2023,04,25,06,58,6.60
2023,04,25,06,59,6.60
2023,04,25,07,00,6.60
2023,04,25,07,01,6.60
2023,04,25,07,02,6.70
2023,04,25,07,03,6.70
2023,04,25,07,04,6.70
2023,04,25,07,05,6.80
2023,04,25,07,06,6.80
2023,04,25,07,07,6.90
2023,04,25,07,08,6.90
2023,04,25,07,09,7.00
2023,04,25,07,10,7.00
2023,04,25,07,11,7.10
2023,04,25,07,12,7.10
2023,04,25,07,13,7.10
2023,04,25,07,14,7.20
2023,04,25,07,15,7.20
2023,04,25,07,16,7.20
2023,04,25,07,17,7.20
2023,04,25,07,18,7.30
2023,04,25,07,19,7.30
2023,04,25,07,20,7.30
2023,04,25,07,21,7.30
2023,04,25,07,22,7.30
2023,04,25,07,23,7.30
2023,04,25,07,24,7.30
2023,04,25,07,25,7.30
2023,04,25,07,26,7.40
2023,04,25,07,27,7.40
2023,04,25,07,28,7.40
2023,04,25,07,29,7.40
2023,04,25,07,30,7.50
2023,04,25,07,31,7.50
2023,04,25,07,32,7.50
2023,04,25,07,33,7.50
2023,04,25,07,34,7.60
2023,04,25,07,35,7.60
2023,04,25,07,36,7.60
2023,04,25,07,37,7.60
2023,04,25,07,38,7.60
2023,04,25,07,39,7.70
2023,04,25,07,40,7.70
2023,04,25,07,41,7.70
2023,04,25,07,42,7.70
2023,04,25,07,43,7.70
2023,04,25,07,44,7.70
2023,04,25,07,45,7.70
2023,04,25,07,46,7.80
2023,04,25,07,47,7.80
2023,04,25,07,48,7.80
2023,04,25,07,49,7.80
2023,04,25,07,50,7.80
2023,04,25,07,51,7.80
2023,04,25,07,52,7.80
2023,04,25,07,53,7.80
2023,04,25,07,54,7.80
2023,04,25,07,55,7.90
2023,04,25,07,56,7.90
2023,04,25,07,57,7.90
2023,04,25,07,58,7.90
2023,04,25,07,59,7.90
2023,04,25,08,00,7.90
2023,04,25,08,01,7.90
2023,04,25,08,02,7.90
2023,04,25,08,03,7.90
2023,04,25,08,04,7.90
2023,04,25,08,05,7.90
2023,04,25,08,06,7.90
2023,04,25,08,07,8.00
2023,04,25,08,08,8.00
2023,04,25,08,09,8.00
2023,04,25,08,10,8.00
2023,04,25,08,11,8.00
2023,04,25,08,12,8.10
2023,04,25,08,13,8.10
2023,04,25,08,14,8.20
2023,04,25,08,15,8.20
2023,04,25,08,16,8.20
2023,04,25,08,17,8.30
2023,04,25,08,18,8.30
2023,04,25,08,19,8.30
2023,04,25,08,20,8.40
2023,04,25,08,21,8.40
2023,04,25,08,22,8.40
2023,04,25,08,23,8.40
2023,04,25,08,24,8.40
2023,04,25,08,25,8.40
2023,04,25,08,26,8.50
2023,04,25,08,27,8.50
2023,04,25,08,28,8.50
2023,04,25,08,29,8.50
2023,04,25,08,30,8.50
2023,04,25,08,31,8.50
2023,04,25,08,32,8.60
2023,04,25,08,33,8.60
2023,04,25,08,34,8.70
2023,04,25,08,35,8.70
2023,04,25,08,36,8.70
2023,04,25,08,37,8.70
2023,04,25,08,38,8.70
2023,04,25,08,39,8.70
2023,04,25,08,40,8.70
2023,04,25,08,41,8.70
2023,04,25,08,42,8.80
2023,04,25,08,43,8.80
2023,04,25,08,44,8.70
2023,04,25,08,45,8.80
2023,04,25,08,46,8.70
2023,04,25,08,47,8.70
2023,04,25,08,48,8.70
2023,04,25,08,49,8.70
2023,04,25,08,50,8.70
2023,04,25,08,51,8.80
2023,04,25,08,52,8.80
2023,04,25,08,53,8.80
2023,04,25,08,54,8.90
2023,04,25,08,55,8.90
2023,04,25,08,56,8.90
2023,04,25,08,57,8.90
2023,04,25,08,58,8.90
2023,04,25,08,59,9.00
2023,04,25,09,00,9.00
2023,04,25,09,01,9.10
2023,04,25,09,02,9.10
2023,04,25,09,03,9.00
2023,04,25,09,04,9.00
2023,04,25,09,05,9.10
2023,04,25,09,06,9.00
2023,04,25,09,07,9.00
2023,04,25,09,08,9.00
2023,04,25,09,09,9.10
2023,04,25,09,10,9.10
2023,04,25,09,11,9.00
2023,04,25,09,12,9.00
2023,04,25,09,13,8.90
2023,04,25,09,14,8.90
2023,04,25,09,15,9.00
2023,04,25,09,16,9.00
2023,04,25,09,17,9.00
2023,04,25,09,18,9.00
2023,04,25,09,19,9.00
2023,04,25,09,20,9.10
2023,04,25,09,21,9.10
2023,04,25,09,22,9.10
2023,04,25,09,23,9.10
2023,04,25,09,24,9.10
2023,04,25,09,25,9.10
2023,04,25,09,26,9.10
2023,04,25,09,27,9.10
2023,04,25,09,28,9.10
2023,04,25,09,29,9.10
2023,04,25,09,30,9.10
2023,04,25,09,31,9.10
2023,04,25,17,26,12.80
2023,04,25,17,27,12.80
2023,04,25,17,28,12.80
2023,04,25,17,29,12.80
2023,04,25,17,30,12.80
2023,04,25,17,31,12.90
2023,04,25,17,32,12.90
2023,04,25,17,33,12.80
2023,04,25,17,34,12.80
2023,04,25,17,35,12.80
2023,04,25,17,36,12.80
2023,04,25,17,37,12.80
2023,04,25,17,38,12.80
2023,04,25,17,39,12.90
2023,04,25,17,40,12.90
2023,04,25,17,41,13.00
2023,04,25,17,42,13.10
2023,04,25,17,43,13.00
2023,04,25,17,44,13.10
2023,04,25,17,45,13.20
2023,04,25,17,46,13.30
2023,04,25,17,47,13.30
2023,04,25,17,48,13.30
2023,04,25,17,49,13.20
2023,04,25,17,50,13.20
2023,04,25,17,51,13.20
2023,04,25,17,52,13.10
2023,04,25,17,53,13.10
2023,04,25,17,54,13.10
2023,04,25,17,55,13.00
2023,04,25,17,56,13.10
2023,04,25,17,57,13.10
2023,04,25,17,58,13.10
2023,04,25,17,59,13.20
2023,04,25,18,00,13.20
2023,04,25,18,01,13.20
2023,04,25,18,02,13.20
2023,04,25,18,03,13.20
2023,04,25,18,04,13.20
2023,04,25,18,05,13.20
2023,04,25,18,06,13.20
2023,04,25,18,07,13.30
2023,04,25,18,08,13.30
2023,04,25,18,09,13.40
2023,04,25,18,10,13.40
2023,04,25,18,11,13.40
2023,04,25,18,12,13.40
2023,04,25,18,13,13.40
2023,04,25,18,14,13.30
2023,04,25,18,15,13.30
2023,04,25,18,16,13.20
2023,04,25,18,17,13.20
2023,04,25,18,18,13.20
2023,04,25,18,19,13.10
2023,04,25,18,20,13.10
2023,04,25,18,21,13.10
2023,04,25,18,22,13.10
2023,04,25,18,23,13.00
2023,04,25,18,24,13.00
2023,04,25,18,25,13.00
2023,04,25,18,26,13.00
2023,04,25,18,27,13.00
2023,04,25,18,28,13.00
2023,04,25,18,29,12.90
2023,04,25,18,30,12.90
2023,04,25,18,31,12.80
2023,04,25,18,32,12.80
2023,04,25,18,33,12.70
2023,04,25,18,34,12.70
2023,04,25,18,35,12.60
2023,04,25,18,36,12.60
2023,04,25,18,37,12.60
2023,04,25,18,38,12.60
2023,04,25,18,39,12.60
2023,04,25,18,40,12.60
2023,04,25,18,41,12.60
2023,04,25,18,42,12.60
2023,04,25,18,43,12.60
2023,04,25,18,44,12.60
2023,04,25,18,45,12.60
2023,04,25,18,46,12.60
2023,04,25,18,47,12.50
2023,04,25,18,48,12.50
2023,04,25,18,49,12.50
2023,04,25,18,50,12.50
2023,04,25,18,51,12.50
2023,04,25,18,52,12.50
2023,04,25,18,53,12.40
2023,04,25,18,54,12.40
2023,04,25,18,55,12.40
2023,04,25,18,56,12.40
2023,04,25,18,57,12.30
2023,04,25,18,58,12.30
2023,04,25,18,59,12.30
2023,04,25,19,00,12.20
2023,04,25,19,01,12.20
2023,04,25,19,02,12.20
2023,04,25,19,03,12.20
2023,04,25,19,04,12.20
2023,04,25,19,05,12.20
2023,04,25,19,06,12.20
2023,04,25,19,07,12.20
2023,04,25,19,08,12.20
2023,04,25,19,09,12.10
2023,04,25,19,10,12.10
2023,04,25,19,11,12.10
2023,04,25,19,12,12.10
2023,04,25,19,13,12.10
2023,04,25,19,14,12.00
2023,04,25,19,15,12.00
2023,04,25,19,16,12.00
2023,04,25,19,17,11.90
2023,04,25,19,18,11.90
2023,04,25,19,19,11.90
2023,04,25,19,20,11.90
2023,04,25,19,21,11.90
2023,04,25,19,22,11.90
2023,04,25,19,23,11.90
2023,04,25,19,24,11.90
2023,04,25,19,25,11.90
2023,04,25,19,26,11.80
2023,04,25,19,27,11.80
2023,04,25,19,28,11.80
2023,04,25,19,29,11.80
2023,04,25,19,30,11.70
2023,04,25,19,31,11.70
2023,04,25,19,32,11.70
2023,04,25,19,33,11.70
2023,04,25,19,34,11.70
2023,04,25,19,35,11.70
2023,04,25,19,36,11.70
2023,04,25,19,37,11.70
2023,04,25,19,38,11.70
2023,04,25,19,39,11.70
2023,04,25,19,40,11.60
2023,04,25,19,41,11.60
2023,04,25,19,42,11.60
2023,04,25,19,43,11.60
2023,04,25,19,44,11.60
2023,04,25,19,45,11.60
2023,04,25,19,46,11.60
2023,04,25,19,47,11.70
2023,04,25,19,48,11.70
2023,04,25,19,49,11.70
2023,04,25,19,50,11.70
2023,04,25,19,51,11.70
2023,04,25,19,52,11.70
2023,04,25,19,53,11.70
2023,04,25,19,54,11.60
2023,04,25,19,55,11.60
2023,04,25,19,56,11.60
2023,04,25,19,57,11.60
2023,04,25,19,58,11.60
2023,04,25,19,59,11.60
2023,04,25,20,00,11.60
2023,04,25,20,01,11.60
2023,04,25,20,02,11.50
2023,04,25,20,03,11.50
2023,04,25,20,04,11.50
2023,04,25,20,05,11.40
2023,04,25,20,06,11.40
2023,04,25,20,07,11.40
2023,04,25,20,08,11.40
2023,04,25,20,09,11.30
2023,04,25,20,10,11.30
2023,04,25,20,11,11.30
2023,04,25,20,12,11.30
2023,04,25,20,13,11.30
2023,04,25,20,14,11.30
2023,04,25,20,15,11.30
2023,04,25,20,16,11.30
2023,04,25,20,17,11.30
2023,04,25,20,18,11.40
2023,04,25,20,19,11.40
2023,04,25,20,20,11.40
2023,04,25,20,21,11.40
2023,04,25,20,22,11.40
2023,04,25,20,23,11.40
2023,04,25,20,24,11.40
2023,04,25,20,25,11.40
2023,04,25,20,26,11.40
2023,04,25,20,27,11.40
2023,04,25,20,28,11.40
2023,04,25,20,29,11.40
2023,04,25,20,30,11.40
2023,04,25,20,31,11.40
2023,04,25,20,32,11.30
2023,04,25,20,33,11.30
2023,04,25,20,34,11.30
2023,04,25,20,35,11.30
2023,04,25,20,36,11.30
2023,04,25,20,37,11.30
2023,04,25,20,38,11.30
2023,04,25,20,39,11.20
2023,04,25,20,40,11.20
2023,04,25,20,41,11.20
2023,04,25,20,42,11.20
2023,04,25,20,43,11.20
2023,04,25,20,44,11.20
2023,04,25,20,45,11.20
2023,04,25,20,46,11.10
2023,04,25,20,47,11.10
2023,04,25,20,48,11.10
2023,04,25,20,49,11.10
2023,04,25,20,50,11.10
2023,04,25,20,51,11.10
2023,04,25,20,52,11.10
2023,04,25,20,53,11.10
2023,04,25,20,54,11.00
2023,04,25,20,55,11.00
2023,04,25,20,56,11.00
2023,04,25,20,57,11.00
2023,04,25,20,58,10.90
2023,04,25,20,59,10.90
2023,04,25,21,00,10.90
2023,04,25,21,01,10.90
2023,04,25,21,02,10.90
2023,04,25,21,03,10.90
2023,04,25,21,04,10.80
2023,04,25,21,05,10.80
2023,04,25,21,06,10.80
2023,04,25,21,07,10.80
2023,04,25,21,08,10.80
2023,04,25,21,09,10.80
2023,04,25,21,10,10.80
2023,04,25,21,11,10.80
2023,04,25,21,12,10.70
2023,04,25,21,13,10.70
2023,04,25,21,14,10.70
2023,04,25,21,15,10.60
2023,04,25,21,16,10.60
2023,04,25,21,17,10.60
2023,04,25,21,18,10.60
2023,04,25,21,19,10.50
2023,04,25,21,20,10.50
2023,04,25,21,21,10.50
2023,04,25,21,22,10.50
2023,04,25,21,23,10.40
2023,04,25,21,24,10.40
2023,04,25,21,25,10.40
2023,04,25,21,26,10.40
2023,04,25,21,27,10.30
2023,04,25,21,28,10.30
2023,04,25,21,29,10.30
2023,04,25,21,30,10.30
2023,04,25,21,31,10.30
2023,04,25,21,32,10.20
2023,04,25,21,33,10.20
2023,04,25,21,34,10.20
2023,04,25,21,35,10.20
2023,04,25,21,36,10.20
2023,04,25,21,37,10.20
2023,04,25,21,38,10.10
2023,04,25,21,39,10.10
2023,04,25,21,40,10.10
2023,04,25,21,41,10.10
2023,04,25,21,42,10.10
2023,04,25,21,43,10.10
2023,04,25,21,44,10.10
2023,04,25,21,45,10.10
2023,04,25,21,46,10.10
2023,04,25,21,47,10.10
2023,04,25,21,48,10.00
2023,04,25,21,49,10.00
2023,04,25,21,50,10.00
2023,04,25,21,51,10.00
2023,04,25,21,52,10.00
2023,04,25,21,53,9.90
2023,04,25,21,54,9.90
2023,04,25,21,55,9.90
2023,04,25,21,56,9.90
2023,04,25,21,57,9.90
2023,04,25,21,58,9.90
2023,04,25,21,59,9.90
2023,04,25,22,00,9.90
2023,04,25,22,01,9.90
2023,04,25,22,02,9.90
2023,04,25,22,03,9.90
2023,04,25,22,04,9.80
2023,04,25,22,05,9.80
2023,04,25,22,06,9.80
2023,04,25,22,07,9.80
2023,04,25,22,08,9.80
2023,04,25,22,09,9.80
2023,04,25,22,10,9.80
2023,04,25,22,11,9.80
2023,04,25,22,12,9.80
2023,04,25,22,13,9.70
2023,04,25,22,14,9.70
2023,04,25,22,15,9.70
2023,04,25,22,16,9.70
2023,04,25,22,17,9.70
2023,04,25,22,18,9.70
2023,04,25,22,19,9.70
2023,04,25,22,20,9.70
2023,04,25,22,21,9.70
2023,04,25,22,22,9.70
2023,04,25,22,23,9.70
2023,04,25,22,24,9.70
2023,04,25,22,25,9.70
2023,04,25,22,26,9.70
2023,04,25,22,27,9.70
2023,04,25,22,28,9.70
2023,04,25,22,29,9.70
2023,04,25,22,30,9.70
2023,04,25,22,31,9.70
2023,04,25,22,32,9.70
2023,04,25,22,33,9.70
2023,04,25,22,34,9.70
2023,04,25,22,35,9.70
2023,04,25,22,36,9.70
2023,04,25,22,37,9.70
2023,04,25,22,38,9.70
2023,04,25,22,39,9.70
2023,04,25,22,40,9.60
2023,04,25,22,41,9.70
2023,04,25,22,42,9.70
2023,04,25,22,43,9.70
2023,04,25,22,44,9.70
2023,04,25,22,45,9.70
2023,04,25,22,46,9.70
2023,04,25,22,47,9.70
2023,04,25,22,48,9.70
2023,04,25,22,49,9.60
2023,04,25,22,50,9.60
2023,04,25,22,51,9.60
2023,04,25,22,52,9.60
2023,04,25,22,53,9.60
2023,04,25,22,54,9.60
2023,04,25,22,55,9.60
2023,04,25,22,56,9.60
2023,04,25,22,57,9.60
2023,04,25,22,58,9.60
2023,04,25,22,59,9.50
2023,04,25,23,00,9.50
2023,04,25,23,01,9.50
2023,04,25,23,02,9.50
2023,04,25,23,03,9.50
2023,04,25,23,04,9.50
2023,04,25,23,05,9.50
2023,04,25,23,06,9.40
2023,04,25,23,07,9.40
2023,04,25,23,08,9.40
2023,04,25,23,09,9.50
2023,04,25,23,10,9.40
2023,04,25,23,11,9.50
2023,04,25,23,12,9.50
2023,04,25,23,13,9.40
2023,04,25,23,14,9.40
2023,04,25,23,15,9.40
2023,04,25,23,16,9.40
2023,04,25,23,17,9.40
2023,04,25,23,18,9.40
2023,04,25,23,19,9.40
2023,04,25,23,20,9.40
2023,04,25,23,21,9.40
2023,04,25,23,22,9.40
2023,04,25,23,23,9.40
2023,04,25,23,24,9.40
2023,04,25,23,25,9.40
2023,04,25,23,26,9.30
2023,04,25,23,27,9.30
2023,04,25,23,28,9.30
2023,04,25,23,29,9.30
2023,04,25,23,30,9.30
2023,04,25,23,31,9.30
2023,04,25,23,32,9.30
2023,04,25,23,33,9.30
2023,04,25,23,34,9.30
2023,04,25,23,35,9.20
2023,04,25,23,36,9.20
2023,04,25,23,37,9.20
2023,04,25,23,38,9.20
2023,04,25,23,39,9.20
2023,04,25,23,40,9.20
2023,04,25,23,41,9.10
2023,04,25,23,42,9.10
2023,04,25,23,43,9.10
2023,04,25,23,44,9.10
2023,04,25,23,45,9.10
2023,04,25,23,46,9.10
2023,04,25,23,47,9.10
2023,04,25,23,48,9.10
2023,04,25,23,49,9.10
2023,04,25,23,50,9.10
2023,04,25,23,51,9.10
2023,04,25,23,52,9.10
2023,04,25,23,53,9.10
2023,04,25,23,54,9.10
2023,04,25,23,55,9.10
2023,04,25,23,56,9.10
2023,04,25,23,57,9.10
2023,04,25,23,58,9.10
2023,04,25,23,59,9.10
