Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,08,00,00,15.40
2010,07,08,00,01,15.40
2010,07,08,00,02,15.40
2010,07,08,00,03,15.30
2010,07,08,00,04,15.30
2010,07,08,00,05,15.30
2010,07,08,00,06,15.30
2010,07,08,00,07,15.30
2010,07,08,00,08,15.30
2010,07,08,00,09,15.30
2010,07,08,00,10,15.30
2010,07,08,00,11,15.20
2010,07,08,00,12,15.20
2010,07,08,00,13,15.20
2010,07,08,00,14,15.20
2010,07,08,00,15,15.20
2010,07,08,00,16,15.10
2010,07,08,00,17,15.10
2010,07,08,00,18,15.10
2010,07,08,00,19,15.00
2010,07,08,00,20,15.00
2010,07,08,00,21,15.00
2010,07,08,00,22,15.00
2010,07,08,00,23,15.00
2010,07,08,00,24,15.00
2010,07,08,00,25,15.00
2010,07,08,00,26,15.00
2010,07,08,00,27,15.00
2010,07,08,00,28,15.00
2010,07,08,00,29,15.00
2010,07,08,00,30,15.00
2010,07,08,00,31,15.00
2010,07,08,00,32,15.00
2010,07,08,00,33,15.00
2010,07,08,00,34,15.00
2010,07,08,00,35,15.00
2010,07,08,00,36,15.00
2010,07,08,00,37,15.00
2010,07,08,00,38,15.00
2010,07,08,00,39,14.90
2010,07,08,00,40,14.90
2010,07,08,00,41,14.90
2010,07,08,00,42,14.80
2010,07,08,00,43,14.80
2010,07,08,00,44,14.80
2010,07,08,00,45,14.70
2010,07,08,00,46,14.70
2010,07,08,00,47,14.70
2010,07,08,00,48,14.70
2010,07,08,00,49,14.60
2010,07,08,00,50,14.60
2010,07,08,00,51,14.60
2010,07,08,00,52,14.60
2010,07,08,00,53,14.50
2010,07,08,00,54,14.50
2010,07,08,00,55,14.50
2010,07,08,00,56,14.40
2010,07,08,00,57,14.40
2010,07,08,00,58,14.40
2010,07,08,00,59,14.40
2010,07,08,01,00,14.30
2010,07,08,01,01,14.30
2010,07,08,01,02,14.30
2010,07,08,01,03,14.30
2010,07,08,01,04,14.30
2010,07,08,01,05,14.30
2010,07,08,01,06,14.30
2010,07,08,01,07,14.30
2010,07,08,01,08,14.30
2010,07,08,01,09,14.30
2010,07,08,01,10,14.30
2010,07,08,01,11,14.30
2010,07,08,01,12,14.30
2010,07,08,01,13,14.30
2010,07,08,01,14,14.30
2010,07,08,01,15,14.30
2010,07,08,01,16,14.20
2010,07,08,01,17,14.20
2010,07,08,01,18,14.20
2010,07,08,01,19,14.20
2010,07,08,01,20,14.20
2010,07,08,01,21,14.20
2010,07,08,01,22,14.20
2010,07,08,01,23,14.10
2010,07,08,01,24,14.10
2010,07,08,01,25,14.10
2010,07,08,01,26,14.10
2010,07,08,01,27,14.10
2010,07,08,01,28,14.10
2010,07,08,01,29,14.00
2010,07,08,01,30,14.00
2010,07,08,01,31,14.00
2010,07,08,01,32,14.00
2010,07,08,01,33,13.90
2010,07,08,01,34,13.90
2010,07,08,01,35,13.90
2010,07,08,01,36,13.90
2010,07,08,01,37,13.90
2010,07,08,01,38,13.90
2010,07,08,01,39,13.80
2010,07,08,01,40,13.80
2010,07,08,01,41,13.80
2010,07,08,01,42,13.80
2010,07,08,01,43,13.80
2010,07,08,01,44,13.80
2010,07,08,01,45,13.80
2010,07,08,01,46,13.80
2010,07,08,01,47,13.70
2010,07,08,01,48,13.70
2010,07,08,01,49,13.70
2010,07,08,01,50,13.70
2010,07,08,01,51,13.70
2010,07,08,01,52,13.70
2010,07,08,01,53,13.70
2010,07,08,01,54,13.70
2010,07,08,01,55,13.70
2010,07,08,01,56,13.70
2010,07,08,01,57,13.60
2010,07,08,01,58,13.60
2010,07,08,01,59,13.60
2010,07,08,02,00,13.60
2010,07,08,02,01,13.60
2010,07,08,02,02,13.60
2010,07,08,02,03,13.60
2010,07,08,02,04,13.60
2010,07,08,02,05,13.60
2010,07,08,02,06,13.60
2010,07,08,02,07,13.60
2010,07,08,02,08,13.60
2010,07,08,02,09,13.60
2010,07,08,02,10,13.60
2010,07,08,02,11,13.60
2010,07,08,02,12,13.60
2010,07,08,02,13,13.60
2010,07,08,02,14,13.50
2010,07,08,02,15,13.50
2010,07,08,02,16,13.50
2010,07,08,02,17,13.50
2010,07,08,02,18,13.50
2010,07,08,02,19,13.40
2010,07,08,02,20,13.40
2010,07,08,02,21,13.40
2010,07,08,02,22,13.40
2010,07,08,02,23,13.40
2010,07,08,02,24,13.30
2010,07,08,02,25,13.30
2010,07,08,02,26,13.30
2010,07,08,02,27,13.30
2010,07,08,02,28,13.30
2010,07,08,02,29,13.30
2010,07,08,02,30,13.20
2010,07,08,02,31,13.20
2010,07,08,02,32,13.20
2010,07,08,02,33,13.20
2010,07,08,02,34,13.20
2010,07,08,02,35,13.10
2010,07,08,02,36,13.10
2010,07,08,02,37,13.10
2010,07,08,02,38,13.10
2010,07,08,02,39,13.10
2010,07,08,02,40,13.00
2010,07,08,02,41,13.00
2010,07,08,02,42,13.00
2010,07,08,02,43,13.00
2010,07,08,02,44,13.00
2010,07,08,02,45,13.00
2010,07,08,02,46,12.90
2010,07,08,02,47,12.90
2010,07,08,02,48,12.90
2010,07,08,02,49,12.90
2010,07,08,02,50,12.90
2010,07,08,02,51,12.90
2010,07,08,02,52,12.80
2010,07,08,02,53,12.80
2010,07,08,02,54,12.80
2010,07,08,02,55,12.80
2010,07,08,02,56,12.80
2010,07,08,02,57,12.80
2010,07,08,02,58,12.80
2010,07,08,02,59,12.70
2010,07,08,03,00,12.70
2010,07,08,03,01,12.70
2010,07,08,03,02,12.70
2010,07,08,03,03,12.70
2010,07,08,03,04,12.70
2010,07,08,03,05,12.70
2010,07,08,03,06,12.70
2010,07,08,03,07,12.60
2010,07,08,03,08,12.60
2010,07,08,03,09,12.60
2010,07,08,03,10,12.60
2010,07,08,03,11,12.60
2010,07,08,03,12,12.50
2010,07,08,03,13,12.50
2010,07,08,03,14,12.50
2010,07,08,03,15,12.50
2010,07,08,03,16,12.40
2010,07,08,03,17,12.40
2010,07,08,03,18,12.40
2010,07,08,03,19,12.40
2010,07,08,03,20,12.40
2010,07,08,03,21,12.30
2010,07,08,03,22,12.30
2010,07,08,03,23,12.30
2010,07,08,03,24,12.30
2010,07,08,03,25,12.30
2010,07,08,03,26,12.30
2010,07,08,03,27,12.30
2010,07,08,03,28,12.30
2010,07,08,03,29,12.30
2010,07,08,03,30,12.30
2010,07,08,03,31,12.30
2010,07,08,03,32,12.30
2010,07,08,03,33,12.20
2010,07,08,03,34,12.20
2010,07,08,03,35,12.20
2010,07,08,03,36,12.20
2010,07,08,03,37,12.20
2010,07,08,03,38,12.20
2010,07,08,03,39,12.20
2010,07,08,03,40,12.20
2010,07,08,03,41,12.10
2010,07,08,03,42,12.10
2010,07,08,03,43,12.10
2010,07,08,03,44,12.10
2010,07,08,03,45,12.10
2010,07,08,03,46,12.10
2010,07,08,03,47,12.10
2010,07,08,03,48,12.00
2010,07,08,03,49,12.00
2010,07,08,03,50,12.00
2010,07,08,03,51,12.00
2010,07,08,03,52,12.00
2010,07,08,03,53,11.90
2010,07,08,03,54,11.90
2010,07,08,03,55,11.90
2010,07,08,03,56,11.90
2010,07,08,03,57,11.90
2010,07,08,03,58,11.90
2010,07,08,03,59,11.90
2010,07,08,04,00,11.90
2010,07,08,04,01,11.90
2010,07,08,04,02,11.90
2010,07,08,04,03,11.90
2010,07,08,04,04,11.90
2010,07,08,04,05,11.90
2010,07,08,04,06,11.80
2010,07,08,04,07,11.80
2010,07,08,04,08,11.80
2010,07,08,04,09,11.80
2010,07,08,04,10,11.80
2010,07,08,04,11,11.80
2010,07,08,04,12,11.80
2010,07,08,04,13,11.80
2010,07,08,04,14,11.80
2010,07,08,04,15,11.80
2010,07,08,04,16,11.80
2010,07,08,04,17,11.80
2010,07,08,04,18,11.70
2010,07,08,04,19,11.70
2010,07,08,04,20,11.70
2010,07,08,04,21,11.70
2010,07,08,04,22,11.70
2010,07,08,04,23,11.70
2010,07,08,04,24,11.70
2010,07,08,04,25,11.70
2010,07,08,04,26,11.60
2010,07,08,04,27,11.60
2010,07,08,04,28,11.60
2010,07,08,04,29,11.60
2010,07,08,04,30,11.60
2010,07,08,04,31,11.60
2010,07,08,04,32,11.60
2010,07,08,04,33,11.60
2010,07,08,04,34,11.60
2010,07,08,04,35,11.50
2010,07,08,04,36,11.50
2010,07,08,04,37,11.50
2010,07,08,04,38,11.50
2010,07,08,04,39,11.50
2010,07,08,04,40,11.50
2010,07,08,04,41,11.40
2010,07,08,04,42,11.40
2010,07,08,04,43,11.40
2010,07,08,04,44,11.40
2010,07,08,04,45,11.40
2010,07,08,04,46,11.40
2010,07,08,04,47,11.40
2010,07,08,04,48,11.40
2010,07,08,04,49,11.40
2010,07,08,04,50,11.30
2010,07,08,04,51,11.30
2010,07,08,04,52,11.30
2010,07,08,04,53,11.30
2010,07,08,04,54,11.30
2010,07,08,04,55,11.30
2010,07,08,04,56,11.30
2010,07,08,04,57,11.30
2010,07,08,04,58,11.30
2010,07,08,04,59,11.30
2010,07,08,05,00,11.30
2010,07,08,05,01,11.30
2010,07,08,05,02,11.20
2010,07,08,05,03,11.20
2010,07,08,05,04,11.20
2010,07,08,05,05,11.20
2010,07,08,05,06,11.20
2010,07,08,05,07,11.20
2010,07,08,05,08,11.20
2010,07,08,05,09,11.20
2010,07,08,05,10,11.10
2010,07,08,05,11,11.10
2010,07,08,05,12,11.10
2010,07,08,05,13,11.10
2010,07,08,05,14,11.10
2010,07,08,05,15,11.10
2010,07,08,05,16,11.10
2010,07,08,05,17,11.10
2010,07,08,05,18,11.10
2010,07,08,05,19,11.10
2010,07,08,05,20,11.10
2010,07,08,05,21,11.00
2010,07,08,05,22,11.00
2010,07,08,05,23,11.00
2010,07,08,05,24,11.00
2010,07,08,05,25,11.00
2010,07,08,05,26,11.00
2010,07,08,05,27,11.00
2010,07,08,05,28,11.00
2010,07,08,05,29,11.00
2010,07,08,05,30,11.00
2010,07,08,05,31,11.00
2010,07,08,05,32,11.00
2010,07,08,05,33,11.00
2010,07,08,05,34,11.00
2010,07,08,05,35,11.00
2010,07,08,05,36,11.00
2010,07,08,05,37,11.00
2010,07,08,05,38,11.00
2010,07,08,05,39,11.00
2010,07,08,05,40,11.00
2010,07,08,05,41,11.00
2010,07,08,05,42,11.00
2010,07,08,05,43,11.00
2010,07,08,05,44,11.00
2010,07,08,05,45,11.00
2010,07,08,05,46,10.90
2010,07,08,05,47,10.90
2010,07,08,05,48,10.90
2010,07,08,05,49,10.90
2010,07,08,05,50,10.90
2010,07,08,05,51,10.90
2010,07,08,05,52,10.90
2010,07,08,05,53,10.90
2010,07,08,05,54,10.90
2010,07,08,05,55,10.90
2010,07,08,05,56,10.90
2010,07,08,05,57,10.90
2010,07,08,05,58,10.90
2010,07,08,05,59,10.90
2010,07,08,06,00,10.90
2010,07,08,06,01,10.90
2010,07,08,06,02,10.80
2010,07,08,06,03,10.80
2010,07,08,06,04,10.80
2010,07,08,06,05,10.80
2010,07,08,06,06,10.80
2010,07,08,06,07,10.80
2010,07,08,06,08,10.80
2010,07,08,06,09,10.80
2010,07,08,06,10,10.80
2010,07,08,06,11,10.80
2010,07,08,06,12,10.80
2010,07,08,06,13,10.80
2010,07,08,06,14,10.80
2010,07,08,06,15,10.80
2010,07,08,06,16,10.80
2010,07,08,06,17,10.80
2010,07,08,06,18,10.80
2010,07,08,06,19,10.80
2010,07,08,06,20,10.90
2010,07,08,06,21,10.90
2010,07,08,06,22,10.90
2010,07,08,06,23,10.90
2010,07,08,06,24,10.90
2010,07,08,06,25,10.90
2010,07,08,06,26,10.90
2010,07,08,06,27,10.90
2010,07,08,06,28,10.90
2010,07,08,06,29,10.90
2010,07,08,06,30,10.90
2010,07,08,06,31,10.90
2010,07,08,06,32,10.90
2010,07,08,06,33,11.00
2010,07,08,06,34,11.00
2010,07,08,06,35,11.00
2010,07,08,06,36,11.00
2010,07,08,06,37,11.10
2010,07,08,06,38,11.10
2010,07,08,06,39,11.10
2010,07,08,06,40,11.10
2010,07,08,06,41,11.10
2010,07,08,06,42,11.10
2010,07,08,06,43,11.10
2010,07,08,06,44,11.10
2010,07,08,06,45,11.20
2010,07,08,06,46,11.20
2010,07,08,06,47,11.20
2010,07,08,06,48,11.20
2010,07,08,06,49,11.20
2010,07,08,06,50,11.20
2010,07,08,06,51,11.20
2010,07,08,06,52,11.20
2010,07,08,06,53,11.20
2010,07,08,06,54,11.20
2010,07,08,06,55,11.20
2010,07,08,06,56,11.20
2010,07,08,06,57,11.20
2010,07,08,06,58,11.30
2010,07,08,06,59,11.30
2010,07,08,07,00,11.30
2010,07,08,07,01,11.30
2010,07,08,07,02,11.30
2010,07,08,07,03,11.40
2010,07,08,07,04,11.40
2010,07,08,07,05,11.50
2010,07,08,07,06,11.50
2010,07,08,07,07,11.60
2010,07,08,07,08,11.60
2010,07,08,07,09,11.60
2010,07,08,07,10,11.70
2010,07,08,07,11,11.70
2010,07,08,07,12,11.80
2010,07,08,07,13,11.80
2010,07,08,07,14,11.90
2010,07,08,07,15,11.90
2010,07,08,07,16,12.00
2010,07,08,07,17,12.10
2010,07,08,07,18,12.20
2010,07,08,07,19,12.30
2010,07,08,07,20,12.30
2010,07,08,07,21,12.40
2010,07,08,07,22,12.50
2010,07,08,07,23,12.70
2010,07,08,07,24,12.80
2010,07,08,07,25,12.80
2010,07,08,07,26,12.90
2010,07,08,07,27,13.00
2010,07,08,07,28,13.10
2010,07,08,07,29,13.20
2010,07,08,07,30,13.30
2010,07,08,07,31,13.40
2010,07,08,07,32,13.40
2010,07,08,07,33,13.50
2010,07,08,07,34,13.60
2010,07,08,07,35,13.70
2010,07,08,07,36,13.70
2010,07,08,07,37,13.80
2010,07,08,07,38,13.90
2010,07,08,07,39,14.00
2010,07,08,07,40,14.10
2010,07,08,07,41,14.20
2010,07,08,07,42,14.30
2010,07,08,07,43,14.30
2010,07,08,07,44,14.40
2010,07,08,07,45,14.50
2010,07,08,07,46,14.60
2010,07,08,07,47,14.60
2010,07,08,07,48,14.70
2010,07,08,07,49,14.80
2010,07,08,07,50,14.90
2010,07,08,07,51,15.00
2010,07,08,07,52,15.00
2010,07,08,07,53,15.00
2010,07,08,07,54,15.00
2010,07,08,07,55,15.10
2010,07,08,07,56,15.20
2010,07,08,07,57,15.30
2010,07,08,07,58,15.40
2010,07,08,07,59,15.50
2010,07,08,08,00,15.70
2010,07,08,08,01,15.80
2010,07,08,08,02,16.00
2010,07,08,08,03,16.10
2010,07,08,08,04,16.30
2010,07,08,08,05,16.50
2010,07,08,08,06,16.60
2010,07,08,08,07,16.70
2010,07,08,08,08,16.80
2010,07,08,08,09,17.00
2010,07,08,08,10,17.10
2010,07,08,08,11,17.20
2010,07,08,08,12,17.40
2010,07,08,08,13,17.60
2010,07,08,08,14,17.80
2010,07,08,08,15,18.00
2010,07,08,08,16,18.20
2010,07,08,08,17,18.30
2010,07,08,08,18,18.50
2010,07,08,08,19,18.60
2010,07,08,08,20,18.70
2010,07,08,08,21,18.80
2010,07,08,08,22,18.90
2010,07,08,08,23,19.00
2010,07,08,08,24,19.10
2010,07,08,08,25,19.20
2010,07,08,08,26,19.40
2010,07,08,08,27,19.50
2010,07,08,08,28,19.60
2010,07,08,08,29,19.80
2010,07,08,08,30,19.90
2010,07,08,08,31,20.00
2010,07,08,08,32,20.10
2010,07,08,08,33,20.20
2010,07,08,08,34,20.30
2010,07,08,08,35,20.40
2010,07,08,08,36,20.50
2010,07,08,08,37,20.50
2010,07,08,08,38,20.60
2010,07,08,08,39,20.60
2010,07,08,08,40,20.70
2010,07,08,08,41,20.80
2010,07,08,08,42,20.90
2010,07,08,08,43,21.00
2010,07,08,08,44,21.10
2010,07,08,08,45,21.20
2010,07,08,08,46,21.20
2010,07,08,08,47,21.30
2010,07,08,08,48,21.40
2010,07,08,08,49,21.40
2010,07,08,08,50,21.40
2010,07,08,08,51,21.40
2010,07,08,08,52,21.40
2010,07,08,08,53,21.50
2010,07,08,08,54,21.50
2010,07,08,08,55,21.60
2010,07,08,08,56,21.60
2010,07,08,08,57,21.70
2010,07,08,08,58,21.80
2010,07,08,08,59,21.80
2010,07,08,09,00,21.80
2010,07,08,09,01,21.90
2010,07,08,09,02,22.00
2010,07,08,09,03,22.00
2010,07,08,09,04,22.10
2010,07,08,09,05,22.20
2010,07,08,09,06,22.30
2010,07,08,09,07,22.40
2010,07,08,09,08,22.50
2010,07,08,09,09,22.60
2010,07,08,09,10,22.80
2010,07,08,09,11,22.80
2010,07,08,09,12,22.90
2010,07,08,09,13,23.00
2010,07,08,09,14,23.10
2010,07,08,09,15,23.20
2010,07,08,09,16,23.30
2010,07,08,09,17,23.40
2010,07,08,09,18,23.40
2010,07,08,09,19,23.50
2010,07,08,09,20,23.60
2010,07,08,09,21,23.60
2010,07,08,09,22,23.70
2010,07,08,09,23,23.80
2010,07,08,09,24,23.90
2010,07,08,09,25,24.00
2010,07,08,09,26,24.10
2010,07,08,09,27,24.10
2010,07,08,09,28,24.20
2010,07,08,09,29,24.30
2010,07,08,09,30,24.30
2010,07,08,09,31,24.30
2010,07,08,09,32,24.40
2010,07,08,09,33,24.40
2010,07,08,09,34,24.50
2010,07,08,09,35,24.60
2010,07,08,09,36,24.60
2010,07,08,09,37,24.70
2010,07,08,09,38,24.70
2010,07,08,09,39,24.80
2010,07,08,09,40,24.80
2010,07,08,09,41,24.90
2010,07,08,09,42,25.00
2010,07,08,09,43,25.00
2010,07,08,09,44,25.10
2010,07,08,09,45,25.20
2010,07,08,09,46,25.20
2010,07,08,09,47,25.20
2010,07,08,09,48,25.20
2010,07,08,09,49,25.20
2010,07,08,09,50,25.20
2010,07,08,09,51,25.20
2010,07,08,09,52,25.30
2010,07,08,09,53,25.30
2010,07,08,09,54,25.30
2010,07,08,09,55,25.40
2010,07,08,09,56,25.40
2010,07,08,09,57,25.50
2010,07,08,09,58,25.50
2010,07,08,09,59,25.60
2010,07,08,10,00,25.60
2010,07,08,10,01,25.70
2010,07,08,10,02,25.70
2010,07,08,10,03,25.80
2010,07,08,10,04,25.90
2010,07,08,10,05,25.90
2010,07,08,10,06,25.90
2010,07,08,10,07,26.00
2010,07,08,10,08,26.10
2010,07,08,10,09,26.20
2010,07,08,10,10,26.30
2010,07,08,10,11,26.40
2010,07,08,10,12,26.50
2010,07,08,10,13,26.50
2010,07,08,10,14,26.60
2010,07,08,10,15,26.70
2010,07,08,10,16,26.70
2010,07,08,10,17,26.80
2010,07,08,10,18,26.90
2010,07,08,10,19,27.00
2010,07,08,10,20,27.00
2010,07,08,10,21,27.00
2010,07,08,10,22,27.00
2010,07,08,10,23,27.00
2010,07,08,10,24,27.10
2010,07,08,10,25,27.10
2010,07,08,10,26,27.10
2010,07,08,10,27,27.10
2010,07,08,10,28,27.10
2010,07,08,10,29,27.10
2010,07,08,10,30,27.10
2010,07,08,10,31,27.10
2010,07,08,10,32,27.10
2010,07,08,10,33,27.20
2010,07,08,10,34,27.20
2010,07,08,10,35,27.10
2010,07,08,10,36,27.10
2010,07,08,10,37,27.10
2010,07,08,10,38,27.10
2010,07,08,10,39,27.20
2010,07,08,10,40,27.30
2010,07,08,10,41,27.30
2010,07,08,10,42,27.50
2010,07,08,10,43,27.60
2010,07,08,10,44,27.70
2010,07,08,10,45,27.70
2010,07,08,10,46,27.80
2010,07,08,10,47,27.90
2010,07,08,10,48,27.90
2010,07,08,10,49,28.00
2010,07,08,10,50,28.00
2010,07,08,10,51,28.00
2010,07,08,10,52,28.00
2010,07,08,10,53,28.00
2010,07,08,10,54,28.10
2010,07,08,10,55,28.20
2010,07,08,10,56,28.20
2010,07,08,10,57,28.30
2010,07,08,10,58,28.40
2010,07,08,10,59,28.50
2010,07,08,11,00,28.60
2010,07,08,11,01,28.70
2010,07,08,11,02,28.70
2010,07,08,11,03,28.70
2010,07,08,11,04,28.70
2010,07,08,11,05,28.80
2010,07,08,11,06,28.80
2010,07,08,11,07,28.90
2010,07,08,11,08,28.90
2010,07,08,11,09,29.00
2010,07,08,11,10,29.10
2010,07,08,11,11,29.10
2010,07,08,11,12,29.20
2010,07,08,11,13,29.20
2010,07,08,11,14,29.30
2010,07,08,11,15,29.40
2010,07,08,11,16,29.40
2010,07,08,11,17,29.50
2010,07,08,11,18,29.50
2010,07,08,11,19,29.50
2010,07,08,11,20,29.40
2010,07,08,11,21,29.40
2010,07,08,11,22,29.30
2010,07,08,11,23,29.30
2010,07,08,11,24,29.20
2010,07,08,11,25,29.20
2010,07,08,11,26,29.20
2010,07,08,11,27,29.30
2010,07,08,11,28,29.40
2010,07,08,11,29,29.40
2010,07,08,11,30,29.50
2010,07,08,11,31,29.60
2010,07,08,11,32,29.70
2010,07,08,11,33,29.80
2010,07,08,11,34,29.90
2010,07,08,11,35,29.90
2010,07,08,11,36,29.90
2010,07,08,11,37,29.90
2010,07,08,11,38,29.90
2010,07,08,11,39,29.80
2010,07,08,11,40,29.70
2010,07,08,11,41,29.70
2010,07,08,11,42,29.60
2010,07,08,11,43,29.60
2010,07,08,11,44,29.50
2010,07,08,11,45,29.40
2010,07,08,11,46,29.40
2010,07,08,11,47,29.30
2010,07,08,11,48,29.40
2010,07,08,11,49,29.40
2010,07,08,11,50,29.40
2010,07,08,11,51,29.40
2010,07,08,11,52,29.50
2010,07,08,11,53,29.50
2010,07,08,11,54,29.60
2010,07,08,11,55,29.60
2010,07,08,11,56,29.70
2010,07,08,11,57,29.80
2010,07,08,11,58,29.80
2010,07,08,11,59,29.80
2010,07,08,12,00,29.80
2010,07,08,12,01,29.90
2010,07,08,12,02,30.00
2010,07,08,12,03,30.10
2010,07,08,12,04,30.20
2010,07,08,12,05,30.30
2010,07,08,12,06,30.40
2010,07,08,12,07,30.40
2010,07,08,12,08,30.40
2010,07,08,12,09,30.40
2010,07,08,12,10,30.40
2010,07,08,12,11,30.50
2010,07,08,12,12,30.50
2010,07,08,12,13,30.60
2010,07,08,12,14,30.60
2010,07,08,12,15,30.60
2010,07,08,12,16,30.60
2010,07,08,12,17,30.60
2010,07,08,12,18,30.60
2010,07,08,12,19,30.60
2010,07,08,12,20,30.60
2010,07,08,12,21,30.60
2010,07,08,12,22,30.60
2010,07,08,12,23,30.60
2010,07,08,12,24,30.70
2010,07,08,12,25,30.80
2010,07,08,12,26,30.90
2010,07,08,12,27,31.00
2010,07,08,12,28,31.00
2010,07,08,12,29,31.20
2010,07,08,12,30,31.20
2010,07,08,12,31,31.30
2010,07,08,12,32,31.30
2010,07,08,12,33,31.40
2010,07,08,12,34,31.30
2010,07,08,12,35,31.20
2010,07,08,12,36,31.20
2010,07,08,12,37,31.20
2010,07,08,12,38,31.20
2010,07,08,12,39,31.20
2010,07,08,12,40,31.10
2010,07,08,12,41,31.10
2010,07,08,12,42,31.10
2010,07,08,12,43,31.20
2010,07,08,12,44,31.20
2010,07,08,12,45,31.30
2010,07,08,12,46,31.30
2010,07,08,12,47,31.40
2010,07,08,12,48,31.40
2010,07,08,12,49,31.40
2010,07,08,12,50,31.50
2010,07,08,12,51,31.50
2010,07,08,12,52,31.40
2010,07,08,12,53,31.40
2010,07,08,12,54,31.50
2010,07,08,12,55,31.50
2010,07,08,12,56,31.50
2010,07,08,12,57,31.50
2010,07,08,12,58,31.60
2010,07,08,12,59,31.70
2010,07,08,13,00,31.70
2010,07,08,13,01,31.80
2010,07,08,13,02,31.90
2010,07,08,13,03,32.00
2010,07,08,13,04,32.10
2010,07,08,13,05,32.20
2010,07,08,13,06,32.20
2010,07,08,13,07,32.30
2010,07,08,13,08,32.30
2010,07,08,13,09,32.30
2010,07,08,13,10,32.30
2010,07,08,13,11,32.20
2010,07,08,13,12,32.10
2010,07,08,13,13,32.00
2010,07,08,13,14,31.90
2010,07,08,13,15,31.80
2010,07,08,13,16,31.80
2010,07,08,13,17,31.80
2010,07,08,13,18,31.90
2010,07,08,13,19,31.90
2010,07,08,13,20,32.00
2010,07,08,13,21,32.10
2010,07,08,13,22,32.10
2010,07,08,13,23,32.10
2010,07,08,13,24,32.00
2010,07,08,13,25,31.90
2010,07,08,13,26,31.90
2010,07,08,13,27,31.90
2010,07,08,13,28,31.90
2010,07,08,13,29,32.00
2010,07,08,13,30,32.00
2010,07,08,13,31,32.10
2010,07,08,13,32,32.10
2010,07,08,13,33,32.20
2010,07,08,13,34,32.30
2010,07,08,13,35,32.40
2010,07,08,13,36,32.50
2010,07,08,13,37,32.60
2010,07,08,13,38,32.70
2010,07,08,13,39,32.80
2010,07,08,13,40,32.80
2010,07,08,13,41,32.80
2010,07,08,13,42,32.80
2010,07,08,13,43,32.60
2010,07,08,13,44,32.60
2010,07,08,13,45,32.50
2010,07,08,13,46,32.40
2010,07,08,13,47,32.40
2010,07,08,13,48,32.50
2010,07,08,13,49,32.60
2010,07,08,13,50,32.70
2010,07,08,13,51,32.80
2010,07,08,13,52,32.90
2010,07,08,13,53,32.90
2010,07,08,13,54,33.00
2010,07,08,13,55,32.90
2010,07,08,13,56,32.80
2010,07,08,13,57,32.70
2010,07,08,13,58,32.60
2010,07,08,13,59,32.50
2010,07,08,14,00,32.40
2010,07,08,14,01,32.40
2010,07,08,14,02,32.40
2010,07,08,14,03,32.40
2010,07,08,14,04,32.50
2010,07,08,14,05,32.60
2010,07,08,14,06,32.60
2010,07,08,14,07,32.50
2010,07,08,14,08,32.50
2010,07,08,14,09,32.50
2010,07,08,14,10,32.50
2010,07,08,14,11,32.50
2010,07,08,14,12,32.40
2010,07,08,14,13,32.40
2010,07,08,14,14,32.40
2010,07,08,14,15,32.40
2010,07,08,14,16,32.40
2010,07,08,14,17,32.40
2010,07,08,14,18,32.40
2010,07,08,14,19,32.40
2010,07,08,14,20,32.50
2010,07,08,14,21,32.50
2010,07,08,14,22,32.60
2010,07,08,14,23,32.60
2010,07,08,14,24,32.70
2010,07,08,14,25,32.70
2010,07,08,14,26,32.80
2010,07,08,14,27,32.80
2010,07,08,14,28,32.90
2010,07,08,14,29,32.90
2010,07,08,14,30,32.80
2010,07,08,14,31,32.80
2010,07,08,14,32,32.80
2010,07,08,14,33,32.80
2010,07,08,14,34,32.70
2010,07,08,14,35,32.70
2010,07,08,14,36,32.70
2010,07,08,14,37,32.70
2010,07,08,14,38,32.70
2010,07,08,14,39,32.70
2010,07,08,14,40,32.70
2010,07,08,14,41,32.80
2010,07,08,14,42,32.80
2010,07,08,14,43,32.80
2010,07,08,14,44,32.80
2010,07,08,14,45,32.90
2010,07,08,14,46,33.00
2010,07,08,14,47,33.10
2010,07,08,14,48,33.20
2010,07,08,14,49,33.30
2010,07,08,14,50,33.40
2010,07,08,14,51,33.50
2010,07,08,14,52,33.60
2010,07,08,14,53,33.70
2010,07,08,14,54,33.80
2010,07,08,14,55,33.90
2010,07,08,14,56,33.90
2010,07,08,14,57,33.70
2010,07,08,14,58,33.60
2010,07,08,14,59,33.40
2010,07,08,15,00,33.30
2010,07,08,15,01,33.30
2010,07,08,15,02,33.30
2010,07,08,15,03,33.20
2010,07,08,15,04,33.20
2010,07,08,15,05,33.30
2010,07,08,15,06,33.30
2010,07,08,15,07,33.40
2010,07,08,15,08,33.40
2010,07,08,15,09,33.40
2010,07,08,15,10,33.40
2010,07,08,15,11,33.40
2010,07,08,15,12,33.40
2010,07,08,15,13,33.40
2010,07,08,15,14,33.50
2010,07,08,15,15,33.50
2010,07,08,15,16,33.40
2010,07,08,15,17,33.40
2010,07,08,15,18,33.30
2010,07,08,15,19,33.30
2010,07,08,15,20,33.40
2010,07,08,15,21,33.40
2010,07,08,15,22,33.50
2010,07,08,15,23,33.60
2010,07,08,15,24,33.60
2010,07,08,15,25,33.60
2010,07,08,15,26,33.50
2010,07,08,15,27,33.40
2010,07,08,15,28,33.40
2010,07,08,15,29,33.40
2010,07,08,15,30,33.50
2010,07,08,15,31,33.50
2010,07,08,15,32,33.60
2010,07,08,15,33,33.70
2010,07,08,15,34,33.70
2010,07,08,15,35,33.60
2010,07,08,15,36,33.60
2010,07,08,15,37,33.60
2010,07,08,15,38,33.50
2010,07,08,15,39,33.50
2010,07,08,15,40,33.50
2010,07,08,15,41,33.50
2010,07,08,15,42,33.50
2010,07,08,15,43,33.50
2010,07,08,15,44,33.50
2010,07,08,15,45,33.40
2010,07,08,15,46,33.40
2010,07,08,15,47,33.40
2010,07,08,15,48,33.40
2010,07,08,15,49,33.50
2010,07,08,15,50,33.60
2010,07,08,15,51,33.70
2010,07,08,15,52,33.70
2010,07,08,15,53,33.70
2010,07,08,15,54,33.60
2010,07,08,15,55,33.60
2010,07,08,15,56,33.60
2010,07,08,15,57,33.60
2010,07,08,15,58,33.50
2010,07,08,15,59,33.50
2010,07,08,16,00,33.50
2010,07,08,16,01,33.60
2010,07,08,16,02,33.50
2010,07,08,16,03,33.50
2010,07,08,16,04,33.60
2010,07,08,16,05,33.60
2010,07,08,16,06,33.50
2010,07,08,16,07,33.50
2010,07,08,16,08,33.40
2010,07,08,16,09,33.50
2010,07,08,16,10,33.50
2010,07,08,16,11,33.50
2010,07,08,16,12,33.60
2010,07,08,16,13,33.60
2010,07,08,16,14,33.60
2010,07,08,16,15,33.60
2010,07,08,16,16,33.60
2010,07,08,16,17,33.60
2010,07,08,16,18,33.70
2010,07,08,16,19,33.70
2010,07,08,16,20,33.70
2010,07,08,16,21,33.80
2010,07,08,16,22,33.80
2010,07,08,16,23,33.80
2010,07,08,16,24,33.80
2010,07,08,16,25,33.80
2010,07,08,16,26,33.90
2010,07,08,16,27,33.90
2010,07,08,16,28,33.90
2010,07,08,16,29,34.00
2010,07,08,16,30,33.90
2010,07,08,16,31,33.90
2010,07,08,16,32,33.80
2010,07,08,16,33,33.80
2010,07,08,16,34,33.80
2010,07,08,16,35,33.70
2010,07,08,16,36,33.70
2010,07,08,16,37,33.70
2010,07,08,16,38,33.70
2010,07,08,16,39,33.80
2010,07,08,16,40,33.80
2010,07,08,16,41,33.80
2010,07,08,16,42,33.90
2010,07,08,16,43,33.90
2010,07,08,16,44,33.90
2010,07,08,16,45,33.90
2010,07,08,16,46,33.90
2010,07,08,16,47,34.00
2010,07,08,16,48,34.00
2010,07,08,16,49,34.00
2010,07,08,16,50,34.00
2010,07,08,16,51,34.00
2010,07,08,16,52,33.90
2010,07,08,16,53,33.90
2010,07,08,16,54,34.00
2010,07,08,16,55,34.00
2010,07,08,16,56,34.00
2010,07,08,16,57,33.90
2010,07,08,16,58,33.90
2010,07,08,16,59,33.90
2010,07,08,17,00,33.80
2010,07,08,17,01,33.80
2010,07,08,17,02,33.80
2010,07,08,17,03,33.70
2010,07,08,17,04,33.70
2010,07,08,17,05,33.70
2010,07,08,17,06,33.70
2010,07,08,17,07,33.70
2010,07,08,17,08,33.80
2010,07,08,17,09,33.90
2010,07,08,17,10,33.90
2010,07,08,17,11,34.00
2010,07,08,17,12,34.00
2010,07,08,17,13,34.00
2010,07,08,17,14,34.00
2010,07,08,17,15,33.90
2010,07,08,17,16,33.90
2010,07,08,17,17,33.80
2010,07,08,17,18,33.80
2010,07,08,17,19,33.80