Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,30,00,00,7.40
2013,03,30,00,01,7.40
2013,03,30,00,02,7.40
2013,03,30,00,03,7.40
2013,03,30,00,04,7.40
2013,03,30,00,05,7.40
2013,03,30,00,06,7.40
2013,03,30,00,07,7.40
2013,03,30,00,08,7.40
2013,03,30,00,09,7.50
2013,03,30,00,10,7.50
2013,03,30,00,11,7.50
2013,03,30,00,12,7.50
2013,03,30,00,13,7.50
2013,03,30,00,14,7.60
2013,03,30,00,15,7.60
2013,03,30,00,16,7.60
2013,03,30,00,17,7.60
2013,03,30,00,18,7.60
2013,03,30,00,19,7.60
2013,03,30,00,20,7.60
2013,03,30,00,21,7.60
2013,03,30,00,22,7.60
2013,03,30,00,23,7.60
2013,03,30,00,24,7.60
2013,03,30,00,25,7.60
2013,03,30,00,26,7.60
2013,03,30,00,27,7.60
2013,03,30,00,28,7.70
2013,03,30,00,29,7.70
2013,03,30,00,30,7.70
2013,03,30,00,31,7.70
2013,03,30,00,32,7.70
2013,03,30,00,33,7.70
2013,03,30,00,34,7.70
2013,03,30,00,35,7.70
2013,03,30,00,36,7.70
2013,03,30,00,37,7.70
2013,03,30,00,38,7.70
2013,03,30,00,39,7.70
2013,03,30,00,40,7.70
2013,03,30,00,41,7.70
2013,03,30,00,42,7.70
2013,03,30,00,43,7.60
2013,03,30,00,44,7.60
2013,03,30,00,45,7.60
2013,03,30,00,46,7.60
2013,03,30,00,47,7.60
2013,03,30,00,48,7.50
2013,03,30,00,49,7.50
2013,03,30,00,50,7.50
2013,03,30,00,51,7.50
2013,03,30,00,52,7.50
2013,03,30,00,53,7.40
2013,03,30,00,54,7.40
2013,03,30,00,55,7.40
2013,03,30,00,56,7.40
2013,03,30,00,57,7.40
2013,03,30,00,58,7.40
2013,03,30,00,59,7.40
2013,03,30,01,00,7.40
2013,03,30,01,01,7.40
2013,03,30,01,02,7.40
2013,03,30,01,03,7.40
2013,03,30,01,04,7.40
2013,03,30,01,05,7.40
2013,03,30,01,06,7.40
2013,03,30,01,07,7.40
2013,03,30,01,08,7.40
2013,03,30,01,09,7.40
2013,03,30,01,10,7.40
2013,03,30,01,11,7.40
2013,03,30,01,12,7.40
2013,03,30,01,13,7.40
2013,03,30,01,14,7.40
2013,03,30,01,15,7.40
2013,03,30,01,16,7.40
2013,03,30,01,17,7.40
2013,03,30,01,18,7.40
2013,03,30,01,19,7.30
2013,03,30,01,20,7.30
2013,03,30,01,21,7.30
2013,03,30,01,22,7.30
2013,03,30,01,23,7.30
2013,03,30,01,24,7.30
2013,03,30,01,25,7.30
2013,03,30,01,26,7.30
2013,03,30,01,27,7.30
2013,03,30,01,28,7.20
2013,03,30,01,29,7.20
2013,03,30,01,30,7.20
2013,03,30,01,31,7.20
2013,03,30,01,32,7.20
2013,03,30,01,33,7.20
2013,03,30,01,34,7.20
2013,03,30,01,35,7.20
2013,03,30,01,36,7.20
2013,03,30,01,37,7.20
2013,03,30,01,38,7.20
2013,03,30,01,39,7.20
2013,03,30,01,40,7.20
2013,03,30,01,41,7.20
2013,03,30,01,42,7.20
2013,03,30,01,43,7.20
2013,03,30,01,44,7.20
2013,03,30,01,45,7.20
2013,03,30,01,46,7.20
2013,03,30,01,47,7.20
2013,03,30,01,48,7.20
2013,03,30,01,49,7.20
2013,03,30,01,50,7.20
2013,03,30,01,51,7.20
2013,03,30,01,52,7.30
2013,03,30,01,53,7.20
2013,03,30,01,54,7.30
2013,03,30,01,55,7.30
2013,03,30,01,56,7.30
2013,03,30,01,57,7.30
2013,03,30,01,58,7.30
2013,03,30,01,59,7.30
2013,03,30,02,00,7.30
2013,03,30,02,01,7.20
2013,03,30,02,02,7.20
2013,03,30,02,03,7.20
2013,03,30,02,04,7.20
2013,03,30,02,05,7.20
2013,03,30,02,06,7.20
2013,03,30,02,07,7.20
2013,03,30,02,08,7.20
2013,03,30,02,09,7.20
2013,03,30,02,10,7.20
2013,03,30,02,11,7.20
2013,03,30,02,12,7.20
2013,03,30,02,13,7.20
2013,03,30,02,14,7.20
2013,03,30,02,15,7.20
2013,03,30,02,16,7.20
2013,03,30,02,17,7.20
2013,03,30,02,18,7.10
2013,03,30,02,19,7.10
2013,03,30,02,20,7.10
2013,03,30,02,21,7.10
2013,03,30,02,22,7.10
2013,03,30,02,23,7.10
2013,03,30,02,24,7.10
2013,03,30,02,25,7.10
2013,03,30,02,26,7.20
2013,03,30,02,27,7.20
2013,03,30,02,28,7.20
2013,03,30,02,29,7.20
2013,03,30,02,30,7.20
2013,03,30,02,31,7.20
2013,03,30,02,32,7.30
2013,03,30,02,33,7.30
2013,03,30,02,34,7.30
2013,03,30,02,35,7.30
2013,03,30,02,36,7.30
2013,03,30,02,37,7.30
2013,03,30,02,38,7.30
2013,03,30,02,39,7.30
2013,03,30,02,40,7.20
2013,03,30,02,41,7.20
2013,03,30,02,42,7.20
2013,03,30,02,43,7.20
2013,03,30,02,44,7.20
2013,03,30,02,45,7.20
2013,03,30,02,46,7.20
2013,03,30,02,47,7.20
2013,03,30,02,48,7.10
2013,03,30,02,49,7.10
2013,03,30,02,50,7.00
2013,03,30,02,51,7.00
2013,03,30,02,52,7.00
2013,03,30,02,53,6.90
2013,03,30,02,54,6.90
2013,03,30,02,55,6.90
2013,03,30,02,56,6.90
2013,03,30,02,57,6.80
2013,03,30,02,58,6.80
2013,03,30,02,59,6.80
2013,03,30,03,00,6.80
2013,03,30,03,01,6.80
2013,03,30,03,02,6.80
2013,03,30,03,03,6.70
2013,03,30,03,04,6.70
2013,03,30,03,05,6.70
2013,03,30,03,06,6.70
2013,03,30,03,07,6.70
2013,03,30,03,08,6.70
2013,03,30,03,09,6.70
2013,03,30,03,10,6.80
2013,03,30,03,11,6.80
2013,03,30,03,12,6.80
2013,03,30,03,13,6.80
2013,03,30,03,14,6.80
2013,03,30,03,15,6.80
2013,03,30,03,16,6.80
2013,03,30,03,17,6.80
2013,03,30,03,18,6.80
2013,03,30,03,19,6.80
2013,03,30,03,20,6.80
2013,03,30,03,21,6.80
2013,03,30,03,22,6.80
2013,03,30,03,23,6.80
2013,03,30,03,24,6.80
2013,03,30,03,25,6.70
2013,03,30,03,26,6.70
2013,03,30,03,27,6.70
2013,03,30,03,28,6.70
2013,03,30,03,29,6.70
2013,03,30,03,30,6.70
2013,03,30,03,31,6.70
2013,03,30,03,32,6.70
2013,03,30,03,33,6.70
2013,03,30,03,34,6.60
2013,03,30,03,35,6.60
2013,03,30,03,36,6.60
2013,03,30,03,37,6.60
2013,03,30,03,38,6.60
2013,03,30,03,39,6.60
2013,03,30,03,40,6.60
2013,03,30,03,41,6.60
2013,03,30,03,42,6.70
2013,03,30,03,43,6.70
2013,03,30,03,44,6.70
2013,03,30,03,45,6.70
2013,03,30,03,46,6.70
2013,03,30,03,47,6.70
2013,03,30,03,48,6.70
2013,03,30,03,49,6.70
2013,03,30,03,50,6.60
2013,03,30,03,51,6.60
2013,03,30,03,52,6.60
2013,03,30,03,53,6.60
2013,03,30,03,54,6.60
2013,03,30,03,55,6.60
2013,03,30,03,56,6.60
2013,03,30,03,57,6.60
2013,03,30,03,58,6.60
2013,03,30,03,59,6.60
2013,03,30,04,00,6.60
2013,03,30,04,01,6.60
2013,03,30,04,02,6.60
2013,03,30,04,03,6.60
2013,03,30,04,04,6.60
2013,03,30,04,05,6.60
2013,03,30,04,06,6.60
2013,03,30,04,07,6.60
2013,03,30,04,08,6.50
2013,03,30,04,09,6.50
2013,03,30,04,10,6.40
2013,03,30,04,11,6.40
2013,03,30,04,12,6.40
2013,03,30,04,13,6.30
2013,03,30,04,14,6.30
2013,03,30,04,15,6.30
2013,03,30,04,16,6.30
2013,03,30,04,17,6.30
2013,03,30,04,18,6.30
2013,03,30,04,19,6.30
2013,03,30,04,20,6.30
2013,03,30,04,21,6.30
2013,03,30,04,22,6.20
2013,03,30,04,23,6.20
2013,03,30,04,24,6.20
2013,03,30,04,25,6.20
2013,03,30,04,26,6.20
2013,03,30,04,27,6.20
2013,03,30,04,28,6.20
2013,03,30,04,29,6.20
2013,03,30,04,30,6.20
2013,03,30,04,31,6.20
2013,03,30,04,32,6.20
2013,03,30,04,33,6.10
2013,03,30,04,34,6.10
2013,03,30,04,35,6.10
2013,03,30,04,36,6.10
2013,03,30,04,37,6.10
2013,03,30,04,38,6.10
2013,03,30,04,39,6.10
2013,03,30,04,40,6.10
2013,03,30,04,41,6.10
2013,03,30,04,42,6.10
2013,03,30,04,43,6.10
2013,03,30,04,44,6.10
2013,03,30,04,45,6.10
2013,03,30,04,46,6.00
2013,03,30,04,47,6.00
2013,03,30,04,48,6.00
2013,03,30,04,49,6.00
2013,03,30,04,50,6.00
2013,03,30,04,51,6.10
2013,03,30,04,52,6.10
2013,03,30,04,53,6.10
2013,03,30,04,54,6.00
2013,03,30,04,55,6.00
2013,03,30,04,56,6.00
2013,03,30,04,57,6.10
2013,03,30,04,58,6.00
2013,03,30,04,59,6.00
2013,03,30,05,00,6.00
2013,03,30,05,01,6.00
2013,03,30,05,02,6.00
2013,03,30,05,03,6.00
2013,03,30,05,04,6.00
2013,03,30,05,05,6.00
2013,03,30,05,06,6.10
2013,03,30,05,07,6.10
2013,03,30,05,08,6.10
2013,03,30,05,09,6.10
2013,03,30,05,10,6.10
2013,03,30,05,11,6.20
2013,03,30,05,12,6.20
2013,03,30,05,13,6.20
2013,03,30,05,14,6.20
2013,03,30,05,15,6.20
2013,03,30,05,16,6.20
2013,03,30,05,17,6.20
2013,03,30,05,18,6.10
2013,03,30,05,19,6.10
2013,03,30,05,20,6.10
2013,03,30,05,21,6.10
2013,03,30,05,22,6.10
2013,03,30,05,23,6.10
2013,03,30,05,24,6.10
2013,03,30,05,25,6.10
2013,03,30,05,26,6.10
2013,03,30,05,27,6.10
2013,03,30,05,28,6.10
2013,03,30,05,29,6.10
2013,03,30,05,30,6.10
2013,03,30,05,31,6.10
2013,03,30,05,32,6.10
2013,03,30,05,33,6.10
2013,03,30,05,34,6.10
2013,03,30,05,35,6.10
2013,03,30,05,36,6.10
2013,03,30,05,37,6.10
2013,03,30,05,38,6.10
2013,03,30,05,39,6.20
2013,03,30,05,40,6.20
2013,03,30,05,41,6.20
2013,03,30,05,42,6.20
2013,03,30,05,43,6.20
2013,03,30,05,44,6.20
2013,03,30,05,45,6.20
2013,03,30,05,46,6.20
2013,03,30,05,47,6.20
2013,03,30,05,48,6.20
2013,03,30,05,49,6.20
2013,03,30,05,50,6.20
2013,03,30,05,51,6.20
2013,03,30,05,52,6.20
2013,03,30,05,53,6.20
2013,03,30,05,54,6.20
2013,03,30,05,55,6.20
2013,03,30,05,56,6.20
2013,03,30,05,57,6.20
2013,03,30,05,58,6.20
2013,03,30,05,59,6.20
2013,03,30,06,00,6.20
2013,03,30,06,01,6.20
2013,03,30,06,02,6.20
2013,03,30,06,03,6.20
2013,03,30,06,04,6.30
2013,03,30,06,05,6.30
2013,03,30,06,06,6.30
2013,03,30,06,07,6.30
2013,03,30,06,08,6.30
2013,03,30,06,09,6.30
2013,03,30,06,10,6.30
2013,03,30,06,11,6.30
2013,03,30,06,12,6.30
2013,03,30,06,13,6.30
2013,03,30,06,14,6.30
2013,03,30,06,15,6.30
2013,03,30,06,16,6.30
2013,03,30,06,17,6.30
2013,03,30,06,18,6.30
2013,03,30,06,19,6.30
2013,03,30,06,20,6.40
2013,03,30,06,21,6.40
2013,03,30,06,22,6.40
2013,03,30,06,23,6.40
2013,03,30,06,24,6.40
2013,03,30,06,25,6.40
2013,03,30,06,26,6.40
2013,03,30,06,27,6.40
2013,03,30,06,28,6.40
2013,03,30,06,29,6.40
2013,03,30,06,30,6.40
2013,03,30,06,31,6.40
2013,03,30,06,32,6.40
2013,03,30,06,33,6.40
2013,03,30,06,34,6.40
2013,03,30,06,35,6.40
2013,03,30,06,36,6.50
2013,03,30,06,37,6.50
2013,03,30,06,38,6.50
2013,03,30,06,39,6.50
2013,03,30,06,40,6.60
2013,03,30,06,41,6.60
2013,03,30,06,42,6.60
2013,03,30,06,43,6.60
2013,03,30,06,44,6.60
2013,03,30,06,45,6.60
2013,03,30,06,46,6.60
2013,03,30,06,47,6.60
2013,03,30,06,48,6.70
2013,03,30,06,49,6.70
2013,03,30,06,50,6.70
2013,03,30,06,51,6.70
2013,03,30,06,52,6.70
2013,03,30,06,53,6.70
2013,03,30,06,54,6.70
2013,03,30,06,55,6.70
2013,03,30,06,56,6.70
2013,03,30,06,57,6.70
2013,03,30,06,58,6.70
2013,03,30,06,59,6.70
2013,03,30,07,00,6.70
2013,03,30,07,01,6.70
2013,03,30,07,02,6.60
2013,03,30,07,03,6.60
2013,03,30,07,04,6.60
2013,03,30,07,05,6.60
2013,03,30,07,06,6.60
2013,03,30,07,07,6.60
2013,03,30,07,08,6.60
2013,03,30,07,09,6.60
2013,03,30,07,10,6.60
2013,03,30,07,11,6.60
2013,03,30,07,12,6.60
2013,03,30,07,13,6.60
2013,03,30,07,14,6.60
2013,03,30,07,15,6.60
2013,03,30,07,16,6.60
2013,03,30,07,17,6.60
2013,03,30,07,18,6.60
2013,03,30,07,19,6.60
2013,03,30,07,20,6.60
2013,03,30,07,21,6.60
2013,03,30,07,22,6.60
2013,03,30,07,23,6.60
2013,03,30,07,24,6.60
2013,03,30,07,25,6.60
2013,03,30,07,26,6.60
2013,03,30,07,27,6.60
2013,03,30,07,28,6.60
2013,03,30,07,29,6.60
2013,03,30,07,30,6.60
2013,03,30,07,31,6.60
2013,03,30,07,32,6.60
2013,03,30,07,33,6.60
2013,03,30,07,34,6.60
2013,03,30,07,35,6.70
2013,03,30,07,36,6.70
2013,03,30,07,37,6.70
2013,03,30,07,38,6.70
2013,03,30,07,39,6.80
2013,03,30,07,40,6.80
2013,03,30,07,41,6.90
2013,03,30,07,42,6.90
2013,03,30,07,43,6.90
2013,03,30,07,44,7.00
2013,03,30,07,45,7.00
2013,03,30,07,46,7.00
2013,03,30,07,47,7.10
2013,03,30,07,48,7.10
2013,03,30,07,49,7.10
2013,03,30,07,50,7.20
2013,03,30,07,51,7.20
2013,03,30,07,52,7.20
2013,03,30,07,53,7.20
2013,03,30,07,54,7.30
2013,03,30,07,55,7.30
2013,03,30,07,56,7.30
2013,03,30,07,57,7.30
2013,03,30,07,58,7.30
2013,03,30,07,59,7.30
2013,03,30,08,00,7.30
2013,03,30,08,01,7.30
2013,03,30,08,02,7.40
2013,03,30,08,03,7.40
2013,03,30,08,04,7.40
2013,03,30,08,05,7.40
2013,03,30,08,06,7.50
2013,03,30,08,07,7.50
2013,03,30,08,08,7.50
2013,03,30,08,09,7.40
2013,03,30,08,10,7.40
2013,03,30,08,11,7.40
2013,03,30,08,12,7.40
2013,03,30,08,13,7.40
2013,03,30,08,14,7.50
2013,03,30,08,15,7.50
2013,03,30,08,16,7.60
2013,03,30,08,17,7.70
2013,03,30,08,18,7.70
2013,03,30,08,19,7.80
2013,03,30,08,20,7.90
2013,03,30,08,21,7.90
2013,03,30,08,22,8.00
2013,03,30,08,23,8.00
2013,03,30,08,24,8.10
2013,03,30,08,25,8.10
2013,03,30,08,26,8.10
2013,03,30,08,27,8.20
2013,03,30,08,28,8.20
2013,03,30,08,29,8.20
2013,03,30,08,30,8.30
2013,03,30,08,31,8.30
2013,03,30,08,32,8.30
2013,03,30,08,33,8.30
2013,03,30,08,34,8.30
2013,03,30,08,35,8.40
2013,03,30,08,36,8.40
2013,03,30,08,37,8.40
2013,03,30,08,38,8.50
2013,03,30,08,39,8.50
2013,03,30,08,40,8.60
2013,03,30,08,41,8.60
2013,03,30,08,42,8.60
2013,03,30,08,43,8.70
2013,03,30,08,44,8.70
2013,03,30,08,45,8.70
2013,03,30,08,46,8.80
2013,03,30,08,47,8.80
2013,03,30,08,48,8.90
2013,03,30,08,49,8.90
2013,03,30,08,50,9.00
2013,03,30,08,51,9.10
2013,03,30,08,52,9.10
2013,03,30,08,53,9.20
2013,03,30,08,54,9.20
2013,03,30,08,55,9.30
2013,03,30,08,56,9.40
2013,03,30,08,57,9.40
2013,03,30,08,58,9.50
2013,03,30,08,59,9.50
2013,03,30,09,00,9.60
2013,03,30,09,01,9.60
2013,03,30,09,02,9.70
2013,03,30,09,03,9.70
2013,03,30,09,04,9.70
2013,03,30,09,05,9.70
2013,03,30,09,06,9.80
2013,03,30,09,07,9.80
2013,03,30,09,08,9.80
2013,03,30,09,09,9.90
2013,03,30,09,10,9.90
2013,03,30,09,11,10.00
2013,03,30,09,12,10.00
2013,03,30,09,13,10.10
2013,03,30,09,14,10.20
2013,03,30,09,15,10.20
2013,03,30,09,16,10.20
2013,03,30,09,17,10.20
2013,03,30,09,18,10.20
2013,03,30,09,19,10.30
2013,03,30,09,20,10.30
2013,03,30,09,21,10.30
2013,03,30,09,22,10.30
2013,03,30,09,23,10.30
2013,03,30,09,24,10.30
2013,03,30,09,25,10.40
2013,03,30,09,26,10.40
2013,03,30,09,27,10.40
2013,03,30,09,28,10.40
2013,03,30,09,29,10.50
2013,03,30,09,30,10.50
2013,03,30,09,31,10.50
2013,03,30,09,32,10.60
2013,03,30,09,33,10.60
2013,03,30,09,34,10.60
2013,03,30,09,35,10.60
2013,03,30,09,36,10.60
2013,03,30,09,37,10.60
2013,03,30,09,38,10.60
2013,03,30,09,39,10.60
2013,03,30,09,40,10.70
2013,03,30,09,41,10.70
2013,03,30,09,42,10.70
2013,03,30,09,43,10.70
2013,03,30,09,44,10.70
2013,03,30,09,45,10.70
2013,03,30,09,46,10.70
2013,03,30,09,47,10.70
2013,03,30,09,48,10.70
2013,03,30,09,49,10.70
2013,03,30,09,50,10.80
2013,03,30,09,51,10.80
2013,03,30,09,52,10.80
2013,03,30,09,53,10.80
2013,03,30,09,54,10.70
2013,03,30,09,55,10.70
2013,03,30,09,56,10.70
2013,03,30,09,57,10.70
2013,03,30,09,58,10.70
2013,03,30,09,59,10.70
2013,03,30,10,00,10.70
2013,03,30,10,01,10.80
2013,03,30,10,02,10.80
2013,03,30,10,03,10.80
2013,03,30,10,04,10.90
2013,03,30,10,05,10.90
2013,03,30,10,06,10.90
2013,03,30,10,07,10.90
2013,03,30,10,08,10.80
2013,03,30,10,09,10.90
2013,03,30,10,10,10.90
2013,03,30,10,11,10.90
2013,03,30,10,12,10.90
2013,03,30,10,13,10.90
2013,03,30,10,14,11.00
2013,03,30,10,15,10.90
2013,03,30,10,16,11.00
2013,03,30,10,17,10.90
2013,03,30,10,18,10.90
2013,03,30,10,19,11.00
2013,03,30,10,20,11.00
2013,03,30,10,21,11.00
2013,03,30,10,22,11.10
2013,03,30,10,23,11.20
2013,03,30,10,24,11.20
2013,03,30,10,25,11.30
2013,03,30,10,26,11.30
2013,03,30,10,27,11.40
2013,03,30,10,28,11.40
2013,03,30,10,29,11.40
2013,03,30,10,30,11.40
2013,03,30,10,31,11.40
2013,03,30,10,32,11.40
2013,03,30,10,33,11.40
2013,03,30,10,34,11.50
2013,03,30,10,35,11.40
2013,03,30,10,36,11.40
2013,03,30,10,37,11.40
2013,03,30,10,38,11.40
2013,03,30,10,39,11.50
2013,03,30,10,40,11.50
2013,03,30,10,41,11.60
2013,03,30,10,42,11.60
2013,03,30,10,43,11.60
2013,03,30,10,44,11.60
2013,03,30,10,45,11.70
2013,03,30,10,46,11.70
2013,03,30,10,47,11.80
2013,03,30,10,48,11.80
2013,03,30,10,49,11.80
2013,03,30,10,50,11.80
2013,03,30,10,51,11.80
2013,03,30,10,52,11.80
2013,03,30,10,53,11.80
2013,03,30,10,54,11.80
2013,03,30,10,55,11.80
2013,03,30,10,56,11.80
2013,03,30,10,57,11.80
2013,03,30,10,58,11.70
2013,03,30,10,59,11.70
2013,03,30,11,00,11.70
2013,03,30,11,01,11.70
2013,03,30,11,02,11.70
2013,03,30,11,03,11.70
2013,03,30,11,04,11.80
2013,03,30,11,05,11.80
2013,03,30,11,06,11.80
2013,03,30,11,07,11.80
2013,03,30,11,08,11.80
2013,03,30,11,09,11.90
2013,03,30,11,10,11.90
2013,03,30,11,11,11.90
2013,03,30,11,12,11.90
2013,03,30,11,13,11.90
2013,03,30,11,14,11.90
2013,03,30,11,15,11.90
2013,03,30,11,16,11.90
2013,03,30,11,17,12.00
2013,03,30,11,18,12.00
2013,03,30,11,19,12.10
2013,03,30,11,20,12.20
2013,03,30,11,21,12.20
2013,03,30,11,22,12.30
2013,03,30,11,23,12.30
2013,03,30,11,24,12.30
2013,03,30,11,25,12.20
2013,03,30,11,26,12.20
2013,03,30,11,27,12.20
2013,03,30,11,28,12.20
2013,03,30,11,29,12.20
2013,03,30,11,30,12.30
2013,03,30,11,31,12.20
2013,03,30,11,32,12.10
2013,03,30,11,33,12.10
2013,03,30,11,34,12.10
2013,03,30,11,35,12.10
2013,03,30,11,36,12.10
2013,03,30,11,37,12.20
2013,03,30,11,38,12.30
2013,03,30,11,39,12.40
2013,03,30,11,40,12.50
2013,03,30,11,41,12.60
2013,03,30,11,42,12.70
2013,03,30,11,43,12.80
2013,03,30,11,44,12.80
2013,03,30,11,45,12.80
2013,03,30,11,46,12.80
2013,03,30,11,47,12.70
2013,03,30,11,48,12.70
2013,03,30,11,49,12.80
2013,03,30,11,50,12.80
2013,03,30,11,51,12.80
2013,03,30,11,52,12.80
2013,03,30,11,53,12.90
2013,03,30,11,54,12.90
2013,03,30,11,55,12.90
2013,03,30,11,56,12.90
2013,03,30,11,57,12.80
2013,03,30,11,58,12.80
2013,03,30,11,59,12.80
2013,03,30,12,00,12.80
2013,03,30,12,01,12.90
2013,03,30,12,02,12.90
2013,03,30,12,03,12.90
2013,03,30,12,04,12.90
2013,03,30,12,05,12.90
2013,03,30,12,06,13.00
2013,03,30,12,07,13.10
2013,03,30,12,08,13.00
2013,03,30,12,09,13.00
2013,03,30,12,10,12.90
2013,03,30,12,11,12.90
2013,03,30,12,12,13.00
2013,03,30,12,13,12.90
2013,03,30,12,14,13.00
2013,03,30,12,15,13.00
2013,03,30,12,16,13.10
2013,03,30,12,17,13.10
2013,03,30,12,18,13.20
2013,03,30,12,19,13.30
2013,03,30,12,20,13.30
2013,03,30,12,21,13.30
2013,03,30,12,22,13.30
2013,03,30,12,23,13.20
2013,03,30,12,24,13.20
2013,03,30,12,25,13.20
2013,03,30,12,26,13.30
2013,03,30,12,27,13.30
2013,03,30,12,28,13.40
2013,03,30,12,29,13.40
2013,03,30,12,30,13.50
2013,03,30,12,31,13.60
2013,03,30,12,32,13.60
2013,03,30,12,33,13.70
2013,03,30,12,34,13.70
2013,03,30,12,35,13.70
2013,03,30,12,36,13.70
2013,03,30,12,37,13.70
2013,03,30,12,38,13.60
2013,03,30,12,39,13.50
2013,03,30,12,40,13.50
2013,03,30,12,41,13.50
2013,03,30,12,42,13.60
2013,03,30,12,43,13.60
2013,03,30,12,44,13.60
2013,03,30,12,45,13.60
2013,03,30,12,46,13.50
2013,03,30,12,47,13.50
2013,03,30,12,48,13.50
2013,03,30,12,49,13.60
2013,03,30,12,50,13.60
2013,03,30,12,51,13.60
2013,03,30,12,52,13.60
2013,03,30,12,53,13.60
2013,03,30,12,54,13.60
2013,03,30,12,55,13.70
2013,03,30,12,56,13.80
2013,03,30,12,57,13.80
2013,03,30,12,58,13.80
2013,03,30,12,59,13.90
2013,03,30,13,00,13.90
2013,03,30,13,01,13.80
2013,03,30,13,02,13.80
2013,03,30,13,03,13.90
2013,03,30,13,04,13.90
2013,03,30,13,05,14.00
2013,03,30,13,06,14.00
2013,03,30,13,07,14.00
2013,03,30,13,08,14.00
2013,03,30,13,09,14.00
2013,03,30,13,10,14.00
2013,03,30,13,11,14.00
2013,03,30,13,12,14.10
2013,03,30,13,13,14.20
2013,03,30,13,14,14.20
2013,03,30,13,15,14.20
2013,03,30,13,16,14.20
2013,03,30,13,17,14.20
2013,03,30,13,18,14.20
2013,03,30,13,19,14.20
2013,03,30,13,20,14.20
2013,03,30,13,21,14.20
2013,03,30,13,22,14.20
2013,03,30,13,23,14.20
2013,03,30,13,24,14.20
2013,03,30,13,25,14.20
2013,03,30,13,26,14.20
2013,03,30,13,27,14.10
2013,03,30,13,28,14.10
2013,03,30,13,29,14.10
2013,03,30,13,30,14.10
2013,03,30,13,31,14.20
2013,03,30,13,32,14.30
2013,03,30,13,33,14.30
2013,03,30,13,34,14.30
2013,03,30,13,35,14.40
2013,03,30,13,36,14.50
2013,03,30,13,37,14.40
2013,03,30,13,38,14.40
2013,03,30,13,39,14.40
2013,03,30,13,40,14.50
2013,03,30,13,41,14.60
2013,03,30,13,42,14.60
2013,03,30,13,43,14.60
2013,03,30,13,44,14.60
2013,03,30,13,45,14.60
2013,03,30,13,46,14.60
2013,03,30,13,47,14.60
2013,03,30,13,48,14.70
2013,03,30,13,49,14.60
2013,03,30,13,50,14.60
2013,03,30,13,51,14.60
2013,03,30,13,52,14.60
2013,03,30,13,53,14.70
2013,03,30,13,54,14.70
2013,03,30,13,55,14.70
2013,03,30,13,56,14.80
2013,03,30,13,57,14.90
2013,03,30,13,58,14.90
2013,03,30,13,59,14.90
2013,03,30,14,00,14.80
2013,03,30,14,01,14.80
2013,03,30,14,02,14.80
2013,03,30,14,03,14.80
2013,03,30,14,04,14.90
2013,03,30,14,05,14.90
2013,03,30,14,06,14.90
2013,03,30,14,07,15.00
2013,03,30,14,08,15.10
2013,03,30,14,09,15.20
2013,03,30,14,10,15.30
2013,03,30,14,11,15.40
2013,03,30,14,12,15.50
2013,03,30,14,13,15.60
2013,03,30,14,14,15.60
2013,03,30,14,15,15.60
2013,03,30,14,16,15.50
2013,03,30,14,17,15.40
2013,03,30,14,18,15.30
2013,03,30,14,19,15.40
2013,03,30,14,20,15.40
2013,03,30,14,21,15.30
2013,03,30,14,22,15.30
2013,03,30,14,23,15.30
2013,03,30,14,24,15.20
2013,03,30,14,25,15.30
2013,03,30,14,26,15.30
2013,03,30,14,27,15.40
2013,03,30,14,28,15.40
2013,03,30,14,29,15.40
2013,03,30,14,30,15.30
2013,03,30,14,31,15.30
2013,03,30,14,32,15.30
2013,03,30,14,33,15.30
2013,03,30,14,34,15.30
2013,03,30,14,35,15.20
2013,03,30,14,36,15.30
2013,03,30,14,37,15.20
2013,03,30,14,38,15.20
2013,03,30,14,39,15.30
2013,03,30,14,40,15.30
2013,03,30,14,41,15.30
2013,03,30,14,42,15.30
2013,03,30,14,43,15.30
2013,03,30,14,44,15.30
2013,03,30,14,45,15.30
2013,03,30,14,46,15.40
2013,03,30,14,47,15.40
2013,03,30,14,48,15.50
2013,03,30,14,49,15.60
2013,03,30,14,50,15.60
2013,03,30,14,51,15.60
2013,03,30,14,52,15.60
2013,03,30,14,53,15.50
2013,03,30,14,54,15.50
2013,03,30,14,55,15.40
2013,03,30,14,56,15.30
2013,03,30,14,57,15.30
2013,03,30,14,58,15.30
2013,03,30,14,59,15.30
2013,03,30,15,00,15.30
2013,03,30,15,01,15.20
2013,03,30,15,02,15.20
2013,03,30,15,03,15.30
2013,03,30,15,04,15.30
2013,03,30,15,05,15.30
2013,03,30,15,06,15.30
2013,03,30,15,07,15.30
2013,03,30,15,08,15.30
2013,03,30,15,09,15.30
2013,03,30,15,10,15.30
2013,03,30,15,11,15.30
2013,03,30,15,12,15.30
2013,03,30,15,13,15.30
2013,03,30,15,14,15.30
2013,03,30,15,15,15.40
2013,03,30,15,16,15.40
2013,03,30,15,17,15.50
2013,03,30,15,18,15.50
2013,03,30,15,19,15.50
2013,03,30,15,20,15.40
2013,03,30,15,21,15.50
2013,03,30,15,22,15.60
2013,03,30,15,23,15.70
2013,03,30,15,24,15.60
2013,03,30,15,25,15.60
2013,03,30,15,26,15.70
2013,03,30,15,27,15.80
2013,03,30,15,28,15.80
2013,03,30,15,29,15.80
2013,03,30,15,30,15.70
2013,03,30,15,31,15.60
2013,03,30,15,32,15.60
2013,03,30,15,33,15.70
2013,03,30,15,34,15.70
2013,03,30,15,35,15.80
2013,03,30,15,36,15.80
2013,03,30,15,37,15.80
2013,03,30,15,38,15.80
2013,03,30,15,39,15.70
2013,03,30,15,40,15.80
2013,03,30,15,41,15.80
2013,03,30,15,42,15.90
2013,03,30,15,43,15.90
2013,03,30,15,44,16.00
2013,03,30,15,45,16.00
2013,03,30,15,46,16.10
2013,03,30,15,47,16.10
2013,03,30,15,48,16.10
2013,03,30,15,49,16.10
2013,03,30,15,50,16.10
2013,03,30,15,51,16.20
2013,03,30,15,52,16.20
2013,03,30,15,53,16.20
2013,03,30,15,54,16.30
2013,03,30,15,55,16.20
2013,03,30,15,56,16.20
2013,03,30,15,57,16.20
2013,03,30,15,58,16.20
2013,03,30,15,59,16.20
2013,03,30,16,00,16.30
2013,03,30,16,01,16.30
2013,03,30,16,02,16.30
2013,03,30,16,03,16.20
2013,03,30,16,04,16.20
2013,03,30,16,05,16.20
2013,03,30,16,06,16.30
2013,03,30,16,07,16.30
2013,03,30,16,08,16.30
2013,03,30,16,09,16.30
2013,03,30,16,10,16.30
2013,03,30,16,11,16.20
2013,03,30,16,12,16.30
2013,03,30,16,13,16.30
2013,03,30,16,14,16.40
2013,03,30,16,15,16.40
2013,03,30,16,16,16.40
2013,03,30,16,17,16.40
2013,03,30,16,18,16.40
2013,03,30,16,19,16.30
2013,03,30,16,20,16.20
2013,03,30,16,21,16.10
2013,03,30,16,22,16.10
2013,03,30,16,23,16.10
2013,03,30,16,24,16.10
2013,03,30,16,25,16.00
2013,03,30,16,26,16.00
2013,03,30,16,27,16.10
2013,03,30,16,28,16.00
2013,03,30,16,29,16.00
2013,03,30,16,30,15.90
2013,03,30,16,31,15.90
2013,03,30,16,32,15.90
2013,03,30,16,33,15.90
2013,03,30,16,34,16.00
2013,03,30,16,35,16.10
2013,03,30,16,36,16.10
2013,03,30,16,37,16.10
2013,03,30,16,38,16.10
2013,03,30,16,39,16.10
2013,03,30,16,40,16.10
2013,03,30,16,41,16.10
2013,03,30,16,42,16.10
2013,03,30,16,43,16.20
2013,03,30,16,44,16.20
2013,03,30,16,45,16.20
2013,03,30,16,46,16.20
2013,03,30,16,47,16.20
2013,03,30,16,48,16.20
2013,03,30,16,49,16.20
2013,03,30,16,50,16.20
2013,03,30,16,51,16.20
2013,03,30,16,52,16.20
2013,03,30,16,53,16.10
2013,03,30,16,54,16.10
2013,03,30,16,55,16.10
2013,03,30,16,56,16.10
2013,03,30,16,57,16.10
2013,03,30,16,58,16.20
2013,03,30,16,59,16.20
2013,03,30,17,00,16.20
2013,03,30,17,01,16.10
2013,03,30,17,02,16.10
2013,03,30,17,03,16.10
2013,03,30,17,04,16.10
2013,03,30,17,05,16.10
2013,03,30,17,06,16.00
2013,03,30,17,07,16.00
2013,03,30,17,08,16.00
2013,03,30,17,09,16.00
2013,03,30,17,10,16.00
2013,03,30,17,11,16.00
2013,03,30,17,12,16.00
2013,03,30,17,13,16.10
2013,03,30,17,14,16.10
2013,03,30,17,15,16.10
2013,03,30,17,16,16.20
2013,03,30,17,17,16.10
2013,03,30,17,18,16.10
2013,03,30,17,19,16.10
2013,03,30,17,20,16.10
2013,03,30,17,21,16.10
2013,03,30,17,22,16.10
2013,03,30,17,23,16.10
2013,03,30,17,24,16.20
2013,03,30,17,25,16.10
2013,03,30,17,26,16.10
2013,03,30,17,27,16.10
2013,03,30,17,28,16.10
2013,03,30,17,29,16.20
2013,03,30,17,30,16.20
2013,03,30,17,31,16.20
2013,03,30,17,32,16.20
2013,03,30,17,33,16.20
2013,03,30,17,34,16.20
2013,03,30,17,35,16.30
2013,03,30,17,36,16.40
2013,03,30,17,37,16.40
2013,03,30,17,38,16.30
2013,03,30,17,39,16.30
2013,03,30,17,40,16.20
2013,03,30,17,41,16.10
2013,03,30,17,42,16.10
2013,03,30,17,43,16.10