Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,01,00,00,5.30
2021,04,01,00,01,5.30
2021,04,01,00,02,5.30
2021,04,01,00,03,5.30
2021,04,01,00,04,5.30
2021,04,01,00,05,5.30
2021,04,01,00,06,5.30
2021,04,01,00,07,5.30
2021,04,01,00,08,5.30
2021,04,01,00,09,5.30
2021,04,01,00,10,5.30
2021,04,01,00,11,5.30
2021,04,01,00,12,5.30
2021,04,01,00,13,5.30
2021,04,01,00,14,5.30
2021,04,01,00,15,5.30
2021,04,01,00,16,5.30
2021,04,01,00,17,5.30
2021,04,01,00,18,5.30
2021,04,01,00,19,5.30
2021,04,01,00,20,5.30
2021,04,01,00,21,5.30
2021,04,01,00,22,5.30
2021,04,01,00,23,5.30
2021,04,01,00,24,5.30
2021,04,01,00,25,5.30
2021,04,01,00,26,5.30
2021,04,01,00,27,5.30
2021,04,01,00,28,5.30
2021,04,01,00,29,5.30
2021,04,01,00,30,5.30
2021,04,01,00,31,5.30
2021,04,01,00,32,5.20
2021,04,01,00,33,5.20
2021,04,01,00,34,5.20
2021,04,01,00,35,5.20
2021,04,01,00,36,5.20
2021,04,01,00,37,5.20
2021,04,01,00,38,5.20
2021,04,01,00,39,5.20
2021,04,01,00,40,5.20
2021,04,01,00,41,5.20
2021,04,01,00,42,5.20
2021,04,01,00,43,5.20
2021,04,01,00,44,5.20
2021,04,01,00,45,5.20
2021,04,01,00,46,5.20
2021,04,01,00,47,5.10
2021,04,01,00,48,5.10
2021,04,01,00,49,5.10
2021,04,01,00,50,5.10
2021,04,01,00,51,5.10
2021,04,01,00,52,5.10
2021,04,01,00,53,5.10
2021,04,01,00,54,5.10
2021,04,01,00,55,5.10
2021,04,01,00,56,5.10
2021,04,01,00,57,5.10
2021,04,01,00,58,5.10
2021,04,01,00,59,5.10
2021,04,01,01,00,5.10
2021,04,01,01,01,5.10
2021,04,01,01,02,5.10
2021,04,01,01,03,5.10
2021,04,01,01,04,5.10
2021,04,01,01,05,5.10
2021,04,01,01,06,5.10
2021,04,01,01,07,5.10
2021,04,01,01,08,5.10
2021,04,01,01,09,5.10
2021,04,01,01,10,5.10
2021,04,01,01,11,5.10
2021,04,01,01,12,5.10
2021,04,01,01,13,5.10
2021,04,01,01,14,5.10
2021,04,01,01,15,5.10
2021,04,01,01,16,5.10
2021,04,01,01,17,5.10
2021,04,01,01,18,5.10
2021,04,01,01,19,5.10
2021,04,01,01,20,5.10
2021,04,01,01,21,5.10
2021,04,01,01,22,5.10
2021,04,01,01,23,5.10
2021,04,01,01,24,5.10
2021,04,01,01,25,5.10
2021,04,01,01,26,5.10
2021,04,01,01,27,5.10
2021,04,01,01,28,5.10
2021,04,01,01,29,5.10
2021,04,01,01,30,5.10
2021,04,01,01,31,5.00
2021,04,01,01,32,5.00
2021,04,01,01,33,5.00
2021,04,01,01,34,5.00
2021,04,01,01,35,5.00
2021,04,01,01,36,5.00
2021,04,01,01,37,5.00
2021,04,01,01,38,5.00
2021,04,01,01,39,5.00
2021,04,01,01,40,5.00
2021,04,01,01,41,4.90
2021,04,01,01,42,5.00
2021,04,01,01,43,4.90
2021,04,01,01,44,4.90
2021,04,01,01,45,4.90
2021,04,01,01,46,4.90
2021,04,01,01,47,4.90
2021,04,01,01,48,4.90
2021,04,01,01,49,4.90
2021,04,01,01,50,4.90
2021,04,01,01,51,4.90
2021,04,01,01,52,4.90
2021,04,01,01,53,4.90
2021,04,01,01,54,4.90
2021,04,01,01,55,4.80
2021,04,01,01,56,4.80
2021,04,01,01,57,4.80
2021,04,01,01,58,4.80
2021,04,01,01,59,4.80
2021,04,01,02,00,4.80
2021,04,01,02,01,4.80
2021,04,01,02,02,4.80
2021,04,01,02,03,4.70
2021,04,01,02,04,4.70
2021,04,01,02,05,4.70
2021,04,01,02,06,4.70
2021,04,01,02,07,4.70
2021,04,01,02,08,4.70
2021,04,01,02,09,4.70
2021,04,01,02,10,4.70
2021,04,01,02,11,4.70
2021,04,01,02,12,4.70
2021,04,01,02,13,4.70
2021,04,01,02,14,4.70
2021,04,01,02,15,4.70
2021,04,01,02,16,4.70
2021,04,01,02,17,4.70
2021,04,01,02,18,4.70
2021,04,01,02,19,4.60
2021,04,01,02,20,4.60
2021,04,01,02,21,4.60
2021,04,01,02,22,4.60
2021,04,01,02,23,4.60
2021,04,01,02,24,4.60
2021,04,01,02,25,4.60
2021,04,01,02,26,4.60
2021,04,01,02,27,4.60
2021,04,01,02,28,4.60
2021,04,01,02,29,4.50
2021,04,01,02,30,4.50
2021,04,01,02,31,4.50
2021,04,01,02,32,4.50
2021,04,01,02,33,4.50
2021,04,01,02,34,4.40
2021,04,01,02,35,4.40
2021,04,01,02,36,4.40
2021,04,01,02,37,4.40
2021,04,01,02,38,4.40
2021,04,01,02,39,4.40
2021,04,01,02,40,4.40
2021,04,01,02,41,4.40
2021,04,01,02,42,4.30
2021,04,01,02,43,4.30
2021,04,01,02,44,4.30
2021,04,01,02,45,4.30
2021,04,01,02,46,4.30
2021,04,01,02,47,4.30
2021,04,01,02,48,4.30
2021,04,01,02,49,4.30
2021,04,01,02,50,4.30
2021,04,01,02,51,4.30
2021,04,01,02,52,4.30
2021,04,01,02,53,4.20
2021,04,01,02,54,4.20
2021,04,01,02,55,4.20
2021,04,01,02,56,4.20
2021,04,01,02,57,4.20
2021,04,01,02,58,4.20
2021,04,01,02,59,4.20
2021,04,01,03,00,4.10
2021,04,01,03,01,4.10
2021,04,01,03,02,4.10
2021,04,01,03,03,4.10
2021,04,01,03,04,4.10
2021,04,01,03,05,4.10
2021,04,01,03,06,4.10
2021,04,01,03,07,4.10
2021,04,01,03,08,4.00
2021,04,01,03,09,4.00
2021,04,01,03,10,4.00
2021,04,01,03,11,4.00
2021,04,01,03,12,3.90
2021,04,01,03,13,3.90
2021,04,01,03,14,3.90
2021,04,01,03,15,3.90
2021,04,01,03,16,3.90
2021,04,01,03,17,3.90
2021,04,01,03,18,3.90
2021,04,01,03,19,3.90
2021,04,01,03,20,3.90
2021,04,01,03,21,3.90
2021,04,01,03,22,3.90
2021,04,01,03,23,3.90
2021,04,01,03,24,3.90
2021,04,01,03,25,3.80
2021,04,01,03,26,3.80
2021,04,01,03,27,3.90
2021,04,01,03,28,3.80
2021,04,01,03,29,3.80
2021,04,01,03,30,3.80
2021,04,01,03,31,3.80
2021,04,01,03,32,3.80
2021,04,01,03,33,3.80
2021,04,01,03,34,3.80
2021,04,01,03,35,3.80
2021,04,01,03,36,3.80
2021,04,01,03,37,3.80
2021,04,01,03,38,3.80
2021,04,01,03,39,3.80
2021,04,01,03,40,3.80
2021,04,01,03,41,3.80
2021,04,01,03,42,3.80
2021,04,01,03,43,3.80
2021,04,01,03,44,3.80
2021,04,01,03,45,3.80
2021,04,01,03,46,3.80
2021,04,01,03,47,3.80
2021,04,01,03,48,3.90
2021,04,01,03,49,3.90
2021,04,01,03,50,3.90
2021,04,01,03,51,3.90
2021,04,01,03,52,3.90
2021,04,01,03,53,3.90
2021,04,01,03,54,3.90
2021,04,01,03,55,3.90
2021,04,01,03,56,3.90
2021,04,01,03,57,3.90
2021,04,01,03,58,3.90
2021,04,01,03,59,3.90
2021,04,01,04,00,3.90
2021,04,01,04,01,3.90
2021,04,01,04,02,3.90
2021,04,01,04,03,3.90
2021,04,01,04,04,3.90
2021,04,01,04,05,3.90
2021,04,01,04,06,3.90
2021,04,01,04,07,3.90
2021,04,01,04,08,3.80
2021,04,01,04,09,3.80
2021,04,01,04,10,3.80
2021,04,01,04,11,3.80
2021,04,01,04,12,3.80
2021,04,01,04,13,3.80
2021,04,01,04,14,3.80
2021,04,01,04,15,3.80
2021,04,01,04,16,3.80
2021,04,01,04,17,3.80
2021,04,01,04,18,3.80
2021,04,01,04,19,3.80
2021,04,01,04,20,3.80
2021,04,01,04,21,3.80
2021,04,01,04,22,3.70
2021,04,01,04,23,3.70
2021,04,01,04,24,3.70
2021,04,01,04,25,3.70
2021,04,01,04,26,3.70
2021,04,01,04,27,3.70
2021,04,01,04,28,3.70
2021,04,01,04,29,3.70
2021,04,01,04,30,3.70
2021,04,01,04,31,3.70
2021,04,01,04,32,3.70
2021,04,01,04,33,3.70
2021,04,01,04,34,3.70
2021,04,01,04,35,3.70
2021,04,01,04,36,3.70
2021,04,01,04,37,3.70
2021,04,01,04,38,3.70
2021,04,01,04,39,3.70
2021,04,01,04,40,3.70
2021,04,01,04,41,3.70
2021,04,01,04,42,3.70
2021,04,01,04,43,3.70
2021,04,01,04,44,3.70
2021,04,01,04,45,3.70
2021,04,01,04,46,3.70
2021,04,01,04,47,3.70
2021,04,01,04,48,3.70
2021,04,01,04,49,3.70
2021,04,01,04,50,3.70
2021,04,01,04,51,3.70
2021,04,01,04,52,3.70
2021,04,01,04,53,3.70
2021,04,01,04,54,3.70
2021,04,01,04,55,3.70
2021,04,01,04,56,3.70
2021,04,01,04,57,3.70
2021,04,01,04,58,3.70
2021,04,01,04,59,3.70
2021,04,01,05,00,3.70
2021,04,01,05,01,3.70
2021,04,01,05,02,3.70
2021,04,01,05,03,3.70
2021,04,01,05,04,3.70
2021,04,01,05,05,3.70
2021,04,01,05,06,3.70
2021,04,01,05,07,3.70
2021,04,01,05,08,3.70
2021,04,01,05,09,3.70
2021,04,01,05,10,3.70
2021,04,01,05,11,3.70
2021,04,01,05,12,3.70
2021,04,01,05,13,3.70
2021,04,01,05,14,3.70
2021,04,01,05,15,3.70
2021,04,01,05,16,3.70
2021,04,01,05,17,3.70
2021,04,01,05,18,3.80
2021,04,01,05,19,3.80
2021,04,01,05,20,3.80
2021,04,01,05,21,3.80
2021,04,01,05,22,3.80
2021,04,01,05,23,3.80
2021,04,01,05,24,3.80
2021,04,01,05,25,3.80
2021,04,01,05,26,3.80
2021,04,01,05,27,3.80
2021,04,01,05,28,3.80
2021,04,01,05,29,3.80
2021,04,01,05,30,3.80
2021,04,01,05,31,3.80
2021,04,01,05,32,3.80
2021,04,01,05,33,3.80
2021,04,01,05,34,3.80
2021,04,01,05,35,3.80
2021,04,01,05,36,3.80
2021,04,01,05,37,3.90
2021,04,01,05,38,3.80
2021,04,01,05,39,3.90
2021,04,01,05,40,3.90
2021,04,01,05,41,3.90
2021,04,01,05,42,3.90
2021,04,01,05,43,3.90
2021,04,01,05,44,3.90
2021,04,01,05,45,3.90
2021,04,01,05,46,3.90
2021,04,01,05,47,3.90
2021,04,01,05,48,3.90
2021,04,01,05,49,3.90
2021,04,01,05,50,3.90
2021,04,01,05,51,3.90
2021,04,01,05,52,3.90
2021,04,01,05,53,3.90
2021,04,01,05,54,3.90
2021,04,01,05,55,3.90
2021,04,01,05,56,3.90
2021,04,01,05,57,3.90
2021,04,01,05,58,3.90
2021,04,01,05,59,3.90
2021,04,01,06,00,3.90
2021,04,01,06,01,3.90
2021,04,01,06,02,3.90
2021,04,01,06,03,3.90
2021,04,01,06,04,3.90
2021,04,01,06,05,3.90
2021,04,01,06,06,3.90
2021,04,01,06,07,3.90
2021,04,01,06,08,3.90
2021,04,01,06,09,3.90
2021,04,01,06,10,4.00
2021,04,01,06,11,3.90
2021,04,01,06,12,4.00
2021,04,01,06,13,4.00
2021,04,01,06,14,4.00
2021,04,01,06,15,4.00
2021,04,01,06,16,4.00
2021,04,01,06,17,4.00
2021,04,01,06,18,4.00
2021,04,01,06,19,4.00
2021,04,01,06,20,4.00
2021,04,01,06,21,4.00
2021,04,01,06,22,4.00
2021,04,01,06,23,4.00
2021,04,01,06,24,4.00
2021,04,01,06,25,4.00
2021,04,01,06,26,4.00
2021,04,01,06,27,4.00
2021,04,01,06,28,4.00
2021,04,01,06,29,4.00
2021,04,01,06,30,4.00
2021,04,01,06,31,4.00
2021,04,01,06,32,4.00
2021,04,01,06,33,4.00
2021,04,01,06,34,4.00
2021,04,01,06,35,4.00
2021,04,01,06,36,4.00
2021,04,01,06,37,4.00
2021,04,01,06,38,4.00
2021,04,01,06,39,4.00
2021,04,01,06,40,4.00
2021,04,01,06,41,4.00
2021,04,01,06,42,4.00
2021,04,01,06,43,4.00
2021,04,01,06,44,4.00
2021,04,01,06,45,4.00
2021,04,01,06,46,4.00
2021,04,01,06,47,4.00
2021,04,01,06,48,4.00
2021,04,01,06,49,4.00
2021,04,01,06,50,4.00
2021,04,01,06,51,4.00
2021,04,01,06,52,4.00
2021,04,01,06,53,4.00
2021,04,01,06,54,4.00
2021,04,01,06,55,4.00
2021,04,01,06,56,4.00
2021,04,01,06,57,4.00
2021,04,01,06,58,4.00
2021,04,01,06,59,4.00
2021,04,01,07,00,4.00
2021,04,01,07,01,4.00
2021,04,01,07,02,4.00
2021,04,01,07,03,4.00
2021,04,01,07,04,4.00
2021,04,01,07,05,4.00
2021,04,01,07,06,4.00
2021,04,01,07,07,4.00
2021,04,01,07,08,4.10
2021,04,01,07,09,4.00
2021,04,01,07,10,4.10
2021,04,01,07,11,4.10
2021,04,01,07,12,4.10
2021,04,01,07,13,4.10
2021,04,01,07,14,4.10
2021,04,01,07,15,4.10
2021,04,01,07,16,4.10
2021,04,01,07,17,4.10
2021,04,01,07,18,4.10
2021,04,01,07,19,4.10
2021,04,01,07,20,4.20
2021,04,01,07,21,4.20
2021,04,01,07,22,4.20
2021,04,01,07,23,4.20
2021,04,01,07,24,4.20
2021,04,01,07,25,4.20
2021,04,01,07,26,4.20
2021,04,01,07,27,4.20
2021,04,01,07,28,4.20
2021,04,01,07,29,4.20
2021,04,01,07,30,4.30
2021,04,01,07,31,4.30
2021,04,01,07,32,4.30
2021,04,01,07,33,4.30
2021,04,01,07,34,4.30
2021,04,01,07,35,4.30
2021,04,01,07,36,4.30
2021,04,01,07,37,4.30
2021,04,01,07,38,4.30
2021,04,01,07,39,4.40
2021,04,01,07,40,4.40
2021,04,01,07,41,4.40
2021,04,01,07,42,4.40
2021,04,01,07,43,4.40
2021,04,01,07,44,4.40
2021,04,01,07,45,4.40
2021,04,01,07,46,4.40
2021,04,01,07,47,4.40
2021,04,01,07,48,4.40
2021,04,01,07,49,4.40
2021,04,01,07,50,4.40
2021,04,01,07,51,4.40
2021,04,01,07,52,4.40
2021,04,01,07,53,4.50
2021,04,01,07,54,4.40
2021,04,01,07,55,4.50
2021,04,01,07,56,4.50
2021,04,01,07,57,4.50
2021,04,01,07,58,4.50
2021,04,01,07,59,4.50
2021,04,01,08,00,4.50
2021,04,01,08,01,4.50
2021,04,01,08,02,4.50
2021,04,01,08,03,4.50
2021,04,01,08,04,4.60
2021,04,01,08,05,4.60
2021,04,01,08,06,4.60
2021,04,01,08,07,4.60
2021,04,01,08,08,4.60
2021,04,01,08,09,4.70
2021,04,01,08,10,4.70
2021,04,01,08,11,4.70
2021,04,01,08,12,4.70
2021,04,01,08,13,4.70
2021,04,01,08,14,4.70
2021,04,01,08,15,4.70
2021,04,01,08,16,4.70
2021,04,01,08,17,4.70
2021,04,01,08,18,4.70
2021,04,01,08,19,4.70
2021,04,01,08,20,4.70
2021,04,01,08,21,4.80
2021,04,01,08,22,4.80
2021,04,01,08,23,4.80
2021,04,01,08,24,4.80
2021,04,01,08,25,4.80
2021,04,01,08,26,4.80
2021,04,01,08,27,4.90
2021,04,01,08,28,4.90
2021,04,01,08,29,4.90
2021,04,01,08,30,4.90
2021,04,01,08,31,4.90
2021,04,01,08,32,5.00
2021,04,01,08,33,5.00
2021,04,01,08,34,5.00
2021,04,01,08,35,5.10
2021,04,01,08,36,5.10
2021,04,01,08,37,5.10
2021,04,01,08,38,5.10
2021,04,01,08,39,5.10
2021,04,01,08,40,5.20
2021,04,01,08,41,5.20
2021,04,01,08,42,5.20
2021,04,01,08,43,5.30
2021,04,01,08,44,5.30
2021,04,01,08,45,5.30
2021,04,01,08,46,5.30
2021,04,01,08,47,5.40
2021,04,01,08,48,5.40
2021,04,01,08,49,5.40
2021,04,01,08,50,5.50
2021,04,01,08,51,5.50
2021,04,01,08,52,5.50
2021,04,01,08,53,5.60
2021,04,01,08,54,5.60
2021,04,01,08,55,5.60
2021,04,01,08,56,5.60
2021,04,01,08,57,5.60
2021,04,01,08,58,5.70
2021,04,01,08,59,5.70
2021,04,01,09,00,5.70
2021,04,01,09,01,5.80
2021,04,01,09,02,5.80
2021,04,01,09,03,5.80
2021,04,01,09,04,5.90
2021,04,01,09,05,5.90
2021,04,01,09,06,5.90
2021,04,01,09,07,6.00
2021,04,01,09,08,6.10
2021,04,01,09,09,6.10
2021,04,01,09,10,6.10
2021,04,01,09,11,6.20
2021,04,01,09,12,6.20
2021,04,01,09,13,6.30
2021,04,01,09,14,6.30
2021,04,01,09,15,6.40
2021,04,01,09,16,6.50
2021,04,01,09,17,6.50
2021,04,01,09,18,6.60
2021,04,01,09,19,6.70
2021,04,01,09,20,6.70
2021,04,01,09,21,6.80
2021,04,01,09,22,6.80
2021,04,01,09,23,6.90
2021,04,01,09,24,6.90
2021,04,01,09,25,6.90
2021,04,01,09,26,7.00
2021,04,01,09,27,7.00
2021,04,01,09,28,7.10
2021,04,01,09,29,7.10
2021,04,01,09,30,7.10
2021,04,01,09,31,7.20
2021,04,01,09,32,7.20
2021,04,01,09,33,7.30
2021,04,01,09,34,7.30
2021,04,01,09,35,7.40
2021,04,01,09,36,7.40
2021,04,01,09,37,7.50
2021,04,01,09,38,7.60
2021,04,01,09,39,7.60
2021,04,01,09,40,7.70
2021,04,01,09,41,7.70
2021,04,01,09,42,7.70
2021,04,01,09,43,7.70
2021,04,01,09,44,7.70
2021,04,01,09,45,7.80
2021,04,01,09,46,7.80
2021,04,01,09,47,7.80
2021,04,01,09,48,7.90
2021,04,01,09,49,8.00
2021,04,01,09,50,8.00
2021,04,01,09,51,8.10
2021,04,01,09,52,8.20
2021,04,01,09,53,8.20
2021,04,01,09,54,8.30
2021,04,01,09,55,8.30
2021,04,01,09,56,8.40
2021,04,01,09,57,8.50
2021,04,01,09,58,8.60
2021,04,01,09,59,8.60
2021,04,01,10,00,8.70
2021,04,01,10,01,8.80
2021,04,01,10,02,8.80
2021,04,01,10,03,8.90
2021,04,01,10,04,8.90
2021,04,01,10,05,8.90
2021,04,01,10,06,8.90
2021,04,01,10,07,9.00
2021,04,01,10,08,9.00
2021,04,01,10,09,9.00
2021,04,01,10,10,9.00
2021,04,01,10,11,9.10
2021,04,01,10,12,9.10
2021,04,01,10,13,9.20
2021,04,01,10,14,9.20
2021,04,01,10,15,9.20
2021,04,01,10,16,9.30
2021,04,01,10,17,9.30
2021,04,01,10,18,9.30
2021,04,01,10,19,9.40
2021,04,01,10,20,9.40
2021,04,01,10,21,9.50
2021,04,01,10,22,9.50
2021,04,01,10,23,9.60
2021,04,01,10,24,9.60
2021,04,01,10,25,9.60
2021,04,01,10,26,9.60
2021,04,01,10,27,9.60
2021,04,01,10,28,9.60
2021,04,01,10,29,9.60
2021,04,01,10,30,9.60
2021,04,01,10,31,9.60
2021,04,01,10,32,9.60
2021,04,01,10,33,9.70
2021,04,01,10,34,9.70
2021,04,01,10,35,9.80
2021,04,01,10,36,9.80
2021,04,01,10,37,9.90
2021,04,01,10,38,9.90
2021,04,01,10,39,10.00
2021,04,01,10,40,10.00
2021,04,01,10,41,10.10
2021,04,01,10,42,10.10
2021,04,01,10,43,10.10
2021,04,01,10,44,10.10
2021,04,01,10,45,10.00
2021,04,01,10,46,10.00
2021,04,01,10,47,10.00
2021,04,01,10,48,9.90
2021,04,01,10,49,9.90
2021,04,01,10,50,10.00
2021,04,01,10,51,10.00
2021,04,01,10,52,10.10
2021,04,01,10,53,10.10
2021,04,01,10,54,10.20
2021,04,01,10,55,10.20
2021,04,01,10,56,10.20
2021,04,01,10,57,10.30
2021,04,01,10,58,10.30
2021,04,01,10,59,10.40
2021,04,01,11,00,10.40
2021,04,01,11,01,10.50
2021,04,01,11,02,10.50
2021,04,01,11,03,10.50
2021,04,01,11,04,10.50
2021,04,01,11,05,10.50
2021,04,01,11,06,10.50
2021,04,01,11,07,10.50
2021,04,01,11,08,10.50
2021,04,01,11,09,10.50
2021,04,01,11,10,10.60
2021,04,01,11,11,10.60
2021,04,01,11,12,10.60
2021,04,01,11,13,10.60
2021,04,01,11,14,10.60
2021,04,01,11,15,10.60
2021,04,01,11,16,10.70
2021,04,01,11,17,10.70
2021,04,01,11,18,10.70
2021,04,01,11,19,10.70
2021,04,01,11,20,10.70
2021,04,01,11,21,10.70
2021,04,01,11,22,10.80
2021,04,01,11,23,10.80
2021,04,01,11,24,10.80
2021,04,01,11,25,10.80
2021,04,01,11,26,10.90
2021,04,01,11,27,10.90
2021,04,01,11,28,10.90
2021,04,01,11,29,10.90
2021,04,01,11,30,11.00
2021,04,01,11,31,11.10
2021,04,01,11,32,11.10
2021,04,01,11,33,11.10
2021,04,01,11,34,11.20
2021,04,01,11,35,11.20
2021,04,01,11,36,11.30
2021,04,01,11,37,11.30
2021,04,01,11,38,11.40
2021,04,01,11,39,11.40
2021,04,01,11,40,11.40
2021,04,01,11,41,11.50
2021,04,01,11,42,11.60
2021,04,01,11,43,11.60
2021,04,01,11,44,11.60
2021,04,01,11,45,11.60
2021,04,01,11,46,11.70
2021,04,01,11,47,11.80
2021,04,01,11,48,11.90
2021,04,01,11,49,12.00
2021,04,01,11,50,12.00
2021,04,01,11,51,12.10
2021,04,01,11,52,12.20
2021,04,01,11,53,12.30
2021,04,01,11,54,12.40
2021,04,01,11,55,12.40
2021,04,01,11,56,12.40
2021,04,01,11,57,12.40
2021,04,01,11,58,12.40
2021,04,01,11,59,12.30
2021,04,01,12,00,12.20
2021,04,01,12,01,12.20
2021,04,01,12,02,12.10
2021,04,01,12,03,12.10
2021,04,01,12,04,12.00
2021,04,01,12,05,11.90
2021,04,01,12,06,11.90
2021,04,01,12,07,11.90
2021,04,01,12,08,11.90
2021,04,01,12,09,11.90
2021,04,01,12,10,11.90
2021,04,01,12,11,11.80
2021,04,01,12,12,11.60
2021,04,01,12,13,11.50
2021,04,01,12,14,11.50
2021,04,01,12,15,11.40
2021,04,01,12,16,11.40
2021,04,01,12,17,11.40
2021,04,01,12,18,11.30
2021,04,01,12,19,11.30
2021,04,01,12,20,11.20
2021,04,01,12,21,11.10
2021,04,01,12,22,11.00
2021,04,01,12,23,10.90
2021,04,01,12,24,10.80
2021,04,01,12,25,10.80
2021,04,01,12,26,10.70
2021,04,01,12,27,10.70
2021,04,01,12,28,10.60
2021,04,01,12,29,10.60
2021,04,01,12,30,10.60
2021,04,01,12,31,10.70
2021,04,01,12,32,10.70
2021,04,01,12,33,10.70
2021,04,01,12,34,10.70
2021,04,01,12,35,10.60
2021,04,01,12,36,10.50
2021,04,01,12,37,10.50
2021,04,01,12,38,10.40
2021,04,01,12,39,10.40
2021,04,01,12,40,10.30
2021,04,01,12,41,10.30
2021,04,01,12,42,10.20
2021,04,01,12,43,10.20
2021,04,01,12,44,10.10
2021,04,01,12,45,10.20
2021,04,01,12,46,10.20
2021,04,01,12,47,10.20
2021,04,01,12,48,10.20
2021,04,01,12,49,10.10
2021,04,01,12,50,10.10
2021,04,01,12,51,10.00
2021,04,01,12,52,9.90
2021,04,01,12,53,9.90
2021,04,01,12,54,9.90
2021,04,01,12,55,9.80
2021,04,01,12,56,9.80
2021,04,01,12,57,9.80
2021,04,01,12,58,9.80
2021,04,01,12,59,9.70
2021,04,01,13,00,9.70
2021,04,01,13,01,9.80
2021,04,01,13,02,9.80
2021,04,01,13,03,9.80
2021,04,01,13,04,9.80
2021,04,01,13,05,9.80
2021,04,01,13,06,9.90
2021,04,01,13,07,9.90
2021,04,01,13,08,9.90
2021,04,01,13,09,9.90
2021,04,01,13,10,9.90
2021,04,01,13,11,10.00
2021,04,01,13,12,10.00
2021,04,01,13,13,10.00
2021,04,01,13,14,10.10
2021,04,01,13,15,10.10
2021,04,01,13,16,10.10
2021,04,01,13,17,10.10
2021,04,01,13,18,10.10
2021,04,01,13,19,10.20
2021,04,01,13,20,10.20
2021,04,01,13,21,10.20
2021,04,01,13,22,10.30
2021,04,01,13,23,10.30
2021,04,01,13,24,10.40
2021,04,01,13,25,10.40
2021,04,01,13,26,10.40
2021,04,01,13,27,10.40
2021,04,01,13,28,10.50
2021,04,01,13,29,10.50
2021,04,01,13,30,10.50
2021,04,01,13,31,10.60
2021,04,01,13,32,10.70
2021,04,01,13,33,10.70
2021,04,01,13,34,10.80
2021,04,01,13,35,10.80
2021,04,01,13,36,10.90
2021,04,01,13,37,10.90
2021,04,01,13,38,11.00
2021,04,01,13,39,11.00
2021,04,01,13,40,11.00
2021,04,01,13,41,11.10
2021,04,01,13,42,11.10
2021,04,01,13,43,11.10
2021,04,01,13,44,11.10
2021,04,01,13,45,11.10
2021,04,01,13,46,11.10
2021,04,01,13,47,11.00
2021,04,01,13,48,11.00
2021,04,01,13,49,11.00
2021,04,01,13,50,11.00
2021,04,01,13,51,11.00
2021,04,01,13,52,11.10
2021,04,01,13,53,11.10
2021,04,01,13,54,11.20
2021,04,01,13,55,11.20
2021,04,01,13,56,11.30
2021,04,01,13,57,11.30
2021,04,01,13,58,11.30
2021,04,01,13,59,11.30
2021,04,01,14,00,11.30
2021,04,01,14,01,11.30
2021,04,01,14,02,11.30
2021,04,01,14,03,11.30
2021,04,01,14,04,11.40
2021,04,01,14,05,11.40
2021,04,01,14,06,11.40
2021,04,01,14,07,11.40
2021,04,01,14,08,11.40
2021,04,01,14,09,11.30
2021,04,01,14,10,11.30
2021,04,01,14,11,11.40
2021,04,01,14,12,11.40
2021,04,01,14,13,11.50
2021,04,01,14,14,11.60
2021,04,01,14,15,11.60
2021,04,01,14,16,11.70
2021,04,01,14,17,11.70
2021,04,01,14,18,11.70
2021,04,01,14,19,11.70
2021,04,01,14,20,11.60
2021,04,01,14,21,11.60
2021,04,01,14,22,11.60
2021,04,01,14,23,11.60
2021,04,01,14,24,11.70
2021,04,01,14,25,11.70
2021,04,01,14,26,11.70
2021,04,01,14,27,11.70
2021,04,01,14,28,11.60
2021,04,01,14,29,11.50
2021,04,01,14,30,11.40
2021,04,01,14,31,11.40
2021,04,01,14,32,11.40
2021,04,01,14,33,11.30
2021,04,01,14,34,11.30
2021,04,01,14,35,11.20
2021,04,01,14,36,11.10
2021,04,01,14,37,11.10
2021,04,01,14,38,11.20
2021,04,01,14,39,11.20
2021,04,01,14,40,11.20
2021,04,01,14,41,11.30
2021,04,01,14,42,11.30
2021,04,01,14,43,11.30
2021,04,01,14,44,11.30
2021,04,01,14,45,11.30
2021,04,01,14,46,11.30
2021,04,01,14,47,11.30
2021,04,01,14,48,11.30
2021,04,01,14,49,11.30
2021,04,01,14,50,11.30
2021,04,01,14,51,11.30
2021,04,01,14,52,11.30
2021,04,01,14,53,11.20
2021,04,01,14,54,11.20
2021,04,01,14,55,11.20
2021,04,01,14,56,11.10
2021,04,01,14,57,11.10
2021,04,01,14,58,11.10
2021,04,01,14,59,11.10
2021,04,01,15,00,11.10
2021,04,01,15,01,11.10
2021,04,01,15,02,11.10
2021,04,01,15,03,11.10
2021,04,01,15,04,11.10
2021,04,01,15,05,11.10
2021,04,01,15,06,11.20
2021,04,01,15,07,11.20
2021,04,01,15,08,11.10
2021,04,01,15,09,11.10
2021,04,01,15,10,11.10
2021,04,01,15,11,11.20
2021,04,01,15,12,11.20
2021,04,01,15,13,11.20
2021,04,01,15,14,11.30
2021,04,01,15,15,11.30
2021,04,01,15,16,11.40
2021,04,01,15,17,11.50
2021,04,01,15,18,11.60
2021,04,01,15,19,11.60
2021,04,01,15,20,11.70
2021,04,01,15,21,11.70
2021,04,01,15,22,11.70
2021,04,01,15,23,11.70
2021,04,01,15,24,11.80
2021,04,01,15,25,11.80
2021,04,01,15,26,11.70
2021,04,01,15,27,11.80
2021,04,01,15,28,11.80
2021,04,01,15,29,11.80
2021,04,01,15,30,11.80
2021,04,01,15,31,11.80
2021,04,01,15,32,11.80
2021,04,01,15,33,11.80
2021,04,01,15,34,11.80
2021,04,01,15,35,11.90
2021,04,01,15,36,11.90
2021,04,01,15,37,11.80
2021,04,01,15,38,11.80
2021,04,01,15,39,11.90
2021,04,01,15,40,11.90
2021,04,01,15,41,11.90
2021,04,01,15,42,12.00
2021,04,01,15,43,12.00
2021,04,01,15,44,12.00
2021,04,01,15,45,12.00
2021,04,01,15,46,12.00
2021,04,01,15,47,12.00
2021,04,01,15,48,12.10
2021,04,01,15,49,12.10
2021,04,01,15,50,12.10
2021,04,01,15,51,12.10
2021,04,01,15,52,12.10
2021,04,01,15,53,12.10
2021,04,01,15,54,12.10
2021,04,01,15,55,12.10
2021,04,01,15,56,12.10
2021,04,01,15,57,12.10
2021,04,01,15,58,12.10
2021,04,01,15,59,12.10
2021,04,01,16,00,12.10
2021,04,01,16,01,12.00
2021,04,01,16,02,12.00
2021,04,01,16,03,11.90
2021,04,01,16,04,11.80
2021,04,01,16,05,11.80
2021,04,01,16,06,11.70
2021,04,01,16,07,11.70
2021,04,01,16,08,11.70
2021,04,01,16,09,11.70
2021,04,01,16,10,11.70
2021,04,01,16,11,11.70
2021,04,01,16,12,11.70
2021,04,01,16,13,11.70
2021,04,01,16,14,11.70
2021,04,01,16,15,11.70
2021,04,01,16,16,11.80
2021,04,01,16,17,11.70
2021,04,01,16,18,11.70
2021,04,01,16,19,11.70
2021,04,01,16,20,11.70
2021,04,01,16,21,11.70
2021,04,01,16,22,11.70
2021,04,01,16,23,11.70
2021,04,01,16,24,11.80
2021,04,01,16,25,11.80
2021,04,01,16,26,11.90
2021,04,01,16,27,11.90
2021,04,01,16,28,12.00
2021,04,01,16,29,12.00
2021,04,01,16,30,12.10
2021,04,01,16,31,12.20
2021,04,01,16,32,12.20
2021,04,01,16,33,12.30
2021,04,01,16,34,12.30
2021,04,01,16,35,12.30
2021,04,01,16,36,12.40
2021,04,01,16,37,12.40
2021,04,01,16,38,12.40
2021,04,01,16,39,12.40
2021,04,01,16,40,12.40
2021,04,01,16,41,12.40
2021,04,01,16,42,12.40
2021,04,01,16,43,12.30
2021,04,01,16,44,12.30
2021,04,01,16,45,12.20
2021,04,01,16,46,12.10
2021,04,01,16,47,12.10
2021,04,01,16,48,12.00
2021,04,01,16,49,11.90
2021,04,01,16,50,11.90
2021,04,01,16,51,11.80
2021,04,01,16,52,11.80
2021,04,01,16,53,11.70
2021,04,01,16,54,11.70
2021,04,01,16,55,11.70
2021,04,01,16,56,11.70
2021,04,01,16,57,11.60
2021,04,01,16,58,11.60
2021,04,01,16,59,11.60
2021,04,01,17,00,11.60
2021,04,01,17,01,11.60
2021,04,01,17,02,11.60
2021,04,01,17,03,11.60
2021,04,01,17,04,11.60
2021,04,01,17,05,11.60
2021,04,01,17,06,11.60
2021,04,01,17,07,11.60
2021,04,01,17,08,11.70
2021,04,01,17,09,11.70
2021,04,01,17,10,11.70
2021,04,01,17,11,11.70
2021,04,01,17,12,11.80
2021,04,01,17,13,11.80
2021,04,01,17,14,11.80
2021,04,01,17,15,11.80
2021,04,01,17,16,11.80
2021,04,01,17,17,11.80
2021,04,01,17,18,11.80
2021,04,01,17,19,11.90
2021,04,01,17,20,12.00
2021,04,01,17,21,12.10
2021,04,01,17,22,12.20
2021,04,01,17,23,12.30
2021,04,01,17,24,12.30
2021,04,01,17,25,12.40
2021,04,01,17,26,12.40
2021,04,01,17,27,12.50
2021,04,01,17,28,12.50
2021,04,01,17,29,12.60
2021,04,01,17,30,12.60
2021,04,01,17,31,12.60
2021,04,01,17,32,12.60
2021,04,01,17,33,12.60
2021,04,01,17,34,12.60
2021,04,01,17,35,12.60
2021,04,01,17,36,12.70
2021,04,01,17,37,12.70
2021,04,01,17,38,12.70
2021,04,01,17,39,12.80
2021,04,01,17,40,12.80
2021,04,01,17,41,12.90
2021,04,01,17,42,12.90
2021,04,01,17,43,13.00
2021,04,01,17,44,13.00
2021,04,01,17,45,13.00
2021,04,01,17,46,13.00
2021,04,01,17,47,13.00
2021,04,01,17,48,13.00