Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,19,00,00,10.30
2017,10,19,00,01,10.30
2017,10,19,00,02,10.30
2017,10,19,00,03,10.30
2017,10,19,00,04,10.30
2017,10,19,00,05,10.30
2017,10,19,00,06,10.30
2017,10,19,00,07,10.30
2017,10,19,00,08,10.30
2017,10,19,00,09,10.30
2017,10,19,00,10,10.30
2017,10,19,00,11,10.30
2017,10,19,00,12,10.30
2017,10,19,00,13,10.30
2017,10,19,00,14,10.30
2017,10,19,00,15,10.30
2017,10,19,00,16,10.30
2017,10,19,00,17,10.30
2017,10,19,00,18,10.20
2017,10,19,00,19,10.20
2017,10,19,00,20,10.20
2017,10,19,00,21,10.20
2017,10,19,00,22,10.20
2017,10,19,00,23,10.20
2017,10,19,00,24,10.30
2017,10,19,00,25,10.30
2017,10,19,00,26,10.20
2017,10,19,00,27,10.20
2017,10,19,00,28,10.20
2017,10,19,00,29,10.20
2017,10,19,00,30,10.20
2017,10,19,00,31,10.20
2017,10,19,00,32,10.20
2017,10,19,00,33,10.20
2017,10,19,00,34,10.20
2017,10,19,00,35,10.20
2017,10,19,00,36,10.20
2017,10,19,04,00,10.90
2017,10,19,04,01,10.90
2017,10,19,04,02,10.90
2017,10,19,04,03,10.90
2017,10,19,04,04,10.90
2017,10,19,04,05,10.90
2017,10,19,04,06,10.90
2017,10,19,04,07,10.90
2017,10,19,04,08,10.90
2017,10,19,04,09,10.90
2017,10,19,04,10,10.90
2017,10,19,04,11,10.90
2017,10,19,04,12,10.80
2017,10,19,04,13,10.80
2017,10,19,04,14,10.80
2017,10,19,04,15,10.80
2017,10,19,04,16,10.80
2017,10,19,04,17,10.80
2017,10,19,04,18,10.80
2017,10,19,04,19,10.80
2017,10,19,04,20,10.80
2017,10,19,04,21,10.80
2017,10,19,04,22,10.80
2017,10,19,04,23,10.80
2017,10,19,04,24,10.80
2017,10,19,04,25,10.80
2017,10,19,04,26,10.80
2017,10,19,04,27,10.80
2017,10,19,04,28,10.80
2017,10,19,04,29,10.70
2017,10,19,04,30,10.70
2017,10,19,04,31,10.70
2017,10,19,04,32,10.70
2017,10,19,04,33,10.70
2017,10,19,04,34,10.70
2017,10,19,04,35,10.70
2017,10,19,04,36,10.60
2017,10,19,04,37,10.60
2017,10,19,04,38,10.60
2017,10,19,04,39,10.60
2017,10,19,04,40,10.60
2017,10,19,04,41,10.60
2017,10,19,04,42,10.60
2017,10,19,04,43,10.60
2017,10,19,04,44,10.60
2017,10,19,04,45,10.50
2017,10,19,04,46,10.50
2017,10,19,04,47,10.60
2017,10,19,04,48,10.60
2017,10,19,04,49,10.60
2017,10,19,04,50,10.60
2017,10,19,04,51,10.60
2017,10,19,04,52,10.60
2017,10,19,04,53,10.60
2017,10,19,04,54,10.60
2017,10,19,04,55,10.60
2017,10,19,04,56,10.60
2017,10,19,04,57,10.60
2017,10,19,04,58,10.60
2017,10,19,04,59,10.60
2017,10,19,05,00,10.60
2017,10,19,05,01,10.60
2017,10,19,05,02,10.70
2017,10,19,05,03,10.70
2017,10,19,05,04,10.70
2017,10,19,05,05,10.70
2017,10,19,05,06,10.70
2017,10,19,05,07,10.70
2017,10,19,05,08,10.70
2017,10,19,05,09,10.70
2017,10,19,05,10,10.70
2017,10,19,05,11,10.70
2017,10,19,05,12,10.70
2017,10,19,05,13,10.70
2017,10,19,05,14,10.70
2017,10,19,05,15,10.70
2017,10,19,05,16,10.70
2017,10,19,05,17,10.70
2017,10,19,05,18,10.70
2017,10,19,05,19,10.70
2017,10,19,05,20,10.70
2017,10,19,05,21,10.70
2017,10,19,05,22,10.70
2017,10,19,05,23,10.70
2017,10,19,05,24,10.70
2017,10,19,05,25,10.70
2017,10,19,05,26,10.70
2017,10,19,05,27,10.70
2017,10,19,05,28,10.70
2017,10,19,05,29,10.70
2017,10,19,05,30,10.70
2017,10,19,05,31,10.70
2017,10,19,05,32,10.70
2017,10,19,05,33,10.70
2017,10,19,05,34,10.70
2017,10,19,05,35,10.70
2017,10,19,05,36,10.70
2017,10,19,05,37,10.70
2017,10,19,05,38,10.70
2017,10,19,05,39,10.70
2017,10,19,05,40,10.70
2017,10,19,05,41,10.70
2017,10,19,05,42,10.70
2017,10,19,05,43,10.70
2017,10,19,05,44,10.70
2017,10,19,05,45,10.70
2017,10,19,05,46,10.70
2017,10,19,05,47,10.70
2017,10,19,05,48,10.70
2017,10,19,05,49,10.70
2017,10,19,05,50,10.70
2017,10,19,05,51,10.70
2017,10,19,05,52,10.70
2017,10,19,05,53,10.70
2017,10,19,05,54,10.70
2017,10,19,05,55,10.70
2017,10,19,05,56,10.70
2017,10,19,05,57,10.70
2017,10,19,05,58,10.70
2017,10,19,05,59,10.70
2017,10,19,06,00,10.70
2017,10,19,06,01,10.70
2017,10,19,06,02,10.70
2017,10,19,06,03,10.70
2017,10,19,06,04,10.70
2017,10,19,06,05,10.70
2017,10,19,06,06,10.70
2017,10,19,06,07,10.70
2017,10,19,06,08,10.70
2017,10,19,06,09,10.70
2017,10,19,06,10,10.70
2017,10,19,06,11,10.70
2017,10,19,06,12,10.70
2017,10,19,06,13,10.70
2017,10,19,06,14,10.70
2017,10,19,06,15,10.70
2017,10,19,06,16,10.70
2017,10,19,06,17,10.70
2017,10,19,06,18,10.70
2017,10,19,06,19,10.70
2017,10,19,06,20,10.70
2017,10,19,06,21,10.70
2017,10,19,06,22,10.70
2017,10,19,06,23,10.70
2017,10,19,06,24,10.70
2017,10,19,06,25,10.70
2017,10,19,06,26,10.70
2017,10,19,06,27,10.70
2017,10,19,06,28,10.70
2017,10,19,06,29,10.70
2017,10,19,06,30,10.70
2017,10,19,06,31,10.70
2017,10,19,06,32,10.70
2017,10,19,06,33,10.70
2017,10,19,06,34,10.70
2017,10,19,06,35,10.70
2017,10,19,06,36,10.70
2017,10,19,06,37,10.70
2017,10,19,06,38,10.70
2017,10,19,06,39,10.70
2017,10,19,06,40,10.70
2017,10,19,06,41,10.80
2017,10,19,06,42,10.80
2017,10,19,06,43,10.80
2017,10,19,06,44,10.80
2017,10,19,06,45,10.80
2017,10,19,06,46,10.80
2017,10,19,06,47,10.80
2017,10,19,06,48,10.80
2017,10,19,06,49,10.80
2017,10,19,06,50,10.80
2017,10,19,06,51,10.80
2017,10,19,06,52,10.80
2017,10,19,06,53,10.80
2017,10,19,06,54,10.80
2017,10,19,06,55,10.80
2017,10,19,06,56,10.80
2017,10,19,06,57,10.70
2017,10,19,06,58,10.70
2017,10,19,06,59,10.70
2017,10,19,07,00,10.70
2017,10,19,07,01,10.70
2017,10,19,07,02,10.70
2017,10,19,07,03,10.70
2017,10,19,07,04,10.70
2017,10,19,07,05,10.70
2017,10,19,07,06,10.70
2017,10,19,07,07,10.70
2017,10,19,15,02,11.90
2017,10,19,15,03,11.90
2017,10,19,15,04,11.90
2017,10,19,15,05,12.00
2017,10,19,15,06,12.00
2017,10,19,15,07,12.00
2017,10,19,15,08,12.10
2017,10,19,15,09,12.10
2017,10,19,15,10,12.10
2017,10,19,15,11,12.10
2017,10,19,15,12,12.10
2017,10,19,15,13,12.20
2017,10,19,15,14,12.20
2017,10,19,15,15,12.20
2017,10,19,15,16,12.20
2017,10,19,15,17,12.20
2017,10,19,15,18,12.30
2017,10,19,15,19,12.30
2017,10,19,15,20,12.30
2017,10,19,15,21,12.30
2017,10,19,15,22,12.30
2017,10,19,15,23,12.40
2017,10,19,15,24,12.40
2017,10,19,15,25,12.40
2017,10,19,15,26,12.50
2017,10,19,15,27,12.50
2017,10,19,15,28,12.50
2017,10,19,15,29,12.60
2017,10,19,15,30,12.60
2017,10,19,15,31,12.60
2017,10,19,15,32,12.70
2017,10,19,15,33,12.70
2017,10,19,15,34,12.70
2017,10,19,15,35,12.70
2017,10,19,15,36,12.70
2017,10,19,15,37,12.70
2017,10,19,15,38,12.70
2017,10,19,15,39,12.70
2017,10,19,15,40,12.70
2017,10,19,15,41,12.70
2017,10,19,15,42,12.70
2017,10,19,15,43,12.70
2017,10,19,15,44,12.60
2017,10,19,15,45,12.60
2017,10,19,15,46,12.60
2017,10,19,15,47,12.60
2017,10,19,15,48,12.60
2017,10,19,15,49,12.60
2017,10,19,15,50,12.50
2017,10,19,15,51,12.50
2017,10,19,15,52,12.40
2017,10,19,15,53,12.40
2017,10,19,15,54,12.30
2017,10,19,15,55,12.30
2017,10,19,15,56,12.30
2017,10,19,15,57,12.20
2017,10,19,15,58,12.20
2017,10,19,15,59,12.20
2017,10,19,16,00,12.20
2017,10,19,16,01,12.20
2017,10,19,16,02,12.10
2017,10,19,16,03,12.10
2017,10,19,16,04,12.10
2017,10,19,16,05,12.10
2017,10,19,16,06,12.10
2017,10,19,16,07,12.10
2017,10,19,16,08,12.10
2017,10,19,16,09,12.10
2017,10,19,16,10,12.10
2017,10,19,16,11,12.00
2017,10,19,16,12,12.00
2017,10,19,16,13,12.00
2017,10,19,16,14,12.00
2017,10,19,16,15,12.00
2017,10,19,16,16,11.90
2017,10,19,16,17,11.90
2017,10,19,16,18,11.90
2017,10,19,16,19,11.90
2017,10,19,16,20,11.90
2017,10,19,16,21,11.90
2017,10,19,16,22,11.90
2017,10,19,16,23,11.80
2017,10,19,16,24,11.80
2017,10,19,16,25,11.80
2017,10,19,16,26,11.80
2017,10,19,16,27,11.80
2017,10,19,16,28,11.80
2017,10,19,16,29,11.80
2017,10,19,16,30,11.80
2017,10,19,16,31,11.80
2017,10,19,16,32,11.80
2017,10,19,16,33,11.80
2017,10,19,16,34,11.80
2017,10,19,16,35,11.80
2017,10,19,16,36,11.80
2017,10,19,16,37,11.80
2017,10,19,16,38,11.80
2017,10,19,16,39,11.80
2017,10,19,16,40,11.80
2017,10,19,16,41,11.80
2017,10,19,16,42,11.80
2017,10,19,16,43,11.70
2017,10,19,16,44,11.70
2017,10,19,16,45,11.70
2017,10,19,16,46,11.70
2017,10,19,16,47,11.70
2017,10,19,16,48,11.70
2017,10,19,16,49,11.70
2017,10,19,16,50,11.70
2017,10,19,16,51,11.70
2017,10,19,16,52,11.70
2017,10,19,16,53,11.60
2017,10,19,16,54,11.60
2017,10,19,16,55,11.60
2017,10,19,16,56,11.60
2017,10,19,16,57,11.60
2017,10,19,16,58,11.60
2017,10,19,16,59,11.50
2017,10,19,17,00,11.50
2017,10,19,17,01,11.40
2017,10,19,17,02,11.40
2017,10,19,17,03,11.40
2017,10,19,17,04,11.30
2017,10,19,17,05,11.30
2017,10,19,17,06,11.30
2017,10,19,17,07,11.30
2017,10,19,17,08,11.30
2017,10,19,17,09,11.30
2017,10,19,17,10,11.30
2017,10,19,17,11,11.20
2017,10,19,17,12,11.20
2017,10,19,17,13,11.20
2017,10,19,17,14,11.20
2017,10,19,17,15,11.20
2017,10,19,17,16,11.20
2017,10,19,17,17,11.20
2017,10,19,17,18,11.20
2017,10,19,17,19,11.10
2017,10,19,17,20,11.10
2017,10,19,17,21,11.00
2017,10,19,17,22,11.00
2017,10,19,17,23,10.90
2017,10,19,17,24,10.90
2017,10,19,17,25,10.90
2017,10,19,17,26,10.80
2017,10,19,17,27,10.80
2017,10,19,17,28,10.80
2017,10,19,17,29,10.80
2017,10,19,17,30,10.80
2017,10,19,17,31,10.80
2017,10,19,17,32,10.80
2017,10,19,17,33,10.80
2017,10,19,17,34,10.70
2017,10,19,17,35,10.70
2017,10,19,17,36,10.70
2017,10,19,17,37,10.70
2017,10,19,17,38,10.70
2017,10,19,17,39,10.70
2017,10,19,17,40,10.60
2017,10,19,17,41,10.60
2017,10,19,17,42,10.60
2017,10,19,17,43,10.60
2017,10,19,17,44,10.60
2017,10,19,17,45,10.50
2017,10,19,17,46,10.50
2017,10,19,17,47,10.50
2017,10,19,17,48,10.50
2017,10,19,17,49,10.50
2017,10,19,17,50,10.40
2017,10,19,17,51,10.40
2017,10,19,17,52,10.40
2017,10,19,17,53,10.40
2017,10,19,17,54,10.40
2017,10,19,17,55,10.40
2017,10,19,17,56,10.40
2017,10,19,17,57,10.40
2017,10,19,17,58,10.30
2017,10,19,17,59,10.30
2017,10,19,18,00,10.30
2017,10,19,18,01,10.30
2017,10,19,18,02,10.30
2017,10,19,18,03,10.30
2017,10,19,18,04,10.30
2017,10,19,18,05,10.30
2017,10,19,18,06,10.30
2017,10,19,18,07,10.30
2017,10,19,18,08,10.30
2017,10,19,18,09,10.30
2017,10,19,18,10,10.30
2017,10,19,18,11,10.20
2017,10,19,18,12,10.20
2017,10,19,18,13,10.20
2017,10,19,18,14,10.20
2017,10,19,18,15,10.20
2017,10,19,18,16,10.20
2017,10,19,18,17,10.20
2017,10,19,18,18,10.10
2017,10,19,18,19,10.10
2017,10,19,18,20,10.10
2017,10,19,18,21,10.10
2017,10,19,18,22,10.10
2017,10,19,18,23,10.00
2017,10,19,18,24,10.00
2017,10,19,18,25,10.00
2017,10,19,18,26,9.90
2017,10,19,18,27,9.90
2017,10,19,18,28,9.90
2017,10,19,18,29,9.90
2017,10,19,18,30,9.90
2017,10,19,18,31,9.90
2017,10,19,18,32,9.80
2017,10,19,18,33,9.80
2017,10,19,18,34,9.80
2017,10,19,18,35,9.80
2017,10,19,18,36,9.80
2017,10,19,18,37,9.80
2017,10,19,18,38,9.80
2017,10,19,18,39,9.70
2017,10,19,18,40,9.70
2017,10,19,18,41,9.70
2017,10,19,18,42,9.70
2017,10,19,18,43,9.70
2017,10,19,18,44,9.70
2017,10,19,18,45,9.70
2017,10,19,18,46,9.70
2017,10,19,18,47,9.60
2017,10,19,18,48,9.60
2017,10,19,18,49,9.60
2017,10,19,18,50,9.60
2017,10,19,18,51,9.60
2017,10,19,18,52,9.60
2017,10,19,18,53,9.60
2017,10,19,18,54,9.60
2017,10,19,18,55,9.60
2017,10,19,18,56,9.60
2017,10,19,18,57,9.60
2017,10,19,18,58,9.60
2017,10,19,18,59,9.60
2017,10,19,19,00,9.60
2017,10,19,19,01,9.60
2017,10,19,19,02,9.60
2017,10,19,19,03,9.60
2017,10,19,19,04,9.60
2017,10,19,19,05,9.50
2017,10,19,19,06,9.50
2017,10,19,19,07,9.50
2017,10,19,19,08,9.50
2017,10,19,19,09,9.40
2017,10,19,19,10,9.40
2017,10,19,19,11,9.40
2017,10,19,19,12,9.40
2017,10,19,19,13,9.40
2017,10,19,19,14,9.40
2017,10,19,19,15,9.30
2017,10,19,19,16,9.30
2017,10,19,19,17,9.30
2017,10,19,19,18,9.30
2017,10,19,19,19,9.30
2017,10,19,19,20,9.30
2017,10,19,19,21,9.30
2017,10,19,19,22,9.30
2017,10,19,19,23,9.30
2017,10,19,19,24,9.30
2017,10,19,19,25,9.30
2017,10,19,19,26,9.30
2017,10,19,19,27,9.20
2017,10,19,19,28,9.30
2017,10,19,19,29,9.20
2017,10,19,19,30,9.20
2017,10,19,19,31,9.20
2017,10,19,19,32,9.20
2017,10,19,19,33,9.20
2017,10,19,19,34,9.20
2017,10,19,19,35,9.20
2017,10,19,19,36,9.20
2017,10,19,19,37,9.20
2017,10,19,19,38,9.10
2017,10,19,19,39,9.10
2017,10,19,19,40,9.10
2017,10,19,19,41,9.10
2017,10,19,19,42,9.10
2017,10,19,19,43,9.10
2017,10,19,19,44,9.10
2017,10,19,19,45,9.10
2017,10,19,19,46,9.10
2017,10,19,19,47,9.10
2017,10,19,19,48,9.10
2017,10,19,19,49,9.00
2017,10,19,19,50,9.00
2017,10,19,19,51,9.00
2017,10,19,19,52,9.00
2017,10,19,19,53,8.90
2017,10,19,19,54,8.90
2017,10,19,19,55,8.90
2017,10,19,19,56,8.90
2017,10,19,19,57,8.90
2017,10,19,19,58,8.90
2017,10,19,19,59,8.90
2017,10,19,20,00,8.90
2017,10,19,20,01,8.90
2017,10,19,20,02,8.90
2017,10,19,20,03,8.80
2017,10,19,20,04,8.80
2017,10,19,20,05,8.80
2017,10,19,20,06,8.80
2017,10,19,20,07,8.80
2017,10,19,20,08,8.80
2017,10,19,20,09,8.80
2017,10,19,20,10,8.80
2017,10,19,20,11,8.80
2017,10,19,20,12,8.80
2017,10,19,20,13,8.80
2017,10,19,20,14,8.80
2017,10,19,20,15,8.70
2017,10,19,20,16,8.70
2017,10,19,20,17,8.70
2017,10,19,20,18,8.80
2017,10,19,20,19,8.70
2017,10,19,20,20,8.70
2017,10,19,20,21,8.70
2017,10,19,20,22,8.70
2017,10,19,20,23,8.70
2017,10,19,20,24,8.70
2017,10,19,20,25,8.70
2017,10,19,20,26,8.70
2017,10,19,20,27,8.70
2017,10,19,20,28,8.70
2017,10,19,20,29,8.70
2017,10,19,20,30,8.70
2017,10,19,20,31,8.70
2017,10,19,20,32,8.70
2017,10,19,20,33,8.70
2017,10,19,20,34,8.70
2017,10,19,20,35,8.70
2017,10,19,20,36,8.70
2017,10,19,20,37,8.70
2017,10,19,20,38,8.70
2017,10,19,20,39,8.70
2017,10,19,20,40,8.60
2017,10,19,20,41,8.60
2017,10,19,20,42,8.70
2017,10,19,20,43,8.70
2017,10,19,20,44,8.70
2017,10,19,20,45,8.70
2017,10,19,20,46,8.70
2017,10,19,20,47,8.70
2017,10,19,20,48,8.60
2017,10,19,20,49,8.60
2017,10,19,20,50,8.60
2017,10,19,20,51,8.60
2017,10,19,20,52,8.60
2017,10,19,20,53,8.60
2017,10,19,20,54,8.60
2017,10,19,20,55,8.60
2017,10,19,20,56,8.60
2017,10,19,20,57,8.60
2017,10,19,20,58,8.60
2017,10,19,20,59,8.60
2017,10,19,21,00,8.60
2017,10,19,21,01,8.60
2017,10,19,21,02,8.60
2017,10,19,21,03,8.60
2017,10,19,21,04,8.60
2017,10,19,21,05,8.60
2017,10,19,21,06,8.50
2017,10,19,21,07,8.50
2017,10,19,21,08,8.50
2017,10,19,21,09,8.50
2017,10,19,21,10,8.50
2017,10,19,21,11,8.50
2017,10,19,21,12,8.50
2017,10,19,21,13,8.50
2017,10,19,21,14,8.50
2017,10,19,21,15,8.50
2017,10,19,21,16,8.40
2017,10,19,21,17,8.40
2017,10,19,21,18,8.40
2017,10,19,21,19,8.40
2017,10,19,21,20,8.40
2017,10,19,21,21,8.40
2017,10,19,21,22,8.40
2017,10,19,21,23,8.40
2017,10,19,21,24,8.40
2017,10,19,21,25,8.40
2017,10,19,21,26,8.40
2017,10,19,21,27,8.40
2017,10,19,21,28,8.40
2017,10,19,21,29,8.40
2017,10,19,21,30,8.40
2017,10,19,21,31,8.40
2017,10,19,21,32,8.40
2017,10,19,21,33,8.40
2017,10,19,21,34,8.40
2017,10,19,21,35,8.40
2017,10,19,21,36,8.40
2017,10,19,21,37,8.40
2017,10,19,21,38,8.40
2017,10,19,21,39,8.40
2017,10,19,21,40,8.40
2017,10,19,21,41,8.40
2017,10,19,21,42,8.40
2017,10,19,21,43,8.40
2017,10,19,21,44,8.40
2017,10,19,21,45,8.40
2017,10,19,21,46,8.40
2017,10,19,21,47,8.40
2017,10,19,21,48,8.40
2017,10,19,21,49,8.40
2017,10,19,21,50,8.40
2017,10,19,21,51,8.40
2017,10,19,21,52,8.40
2017,10,19,21,53,8.40
2017,10,19,21,54,8.40
2017,10,19,21,55,8.40
2017,10,19,21,56,8.40
2017,10,19,21,57,8.40
2017,10,19,21,58,8.40
2017,10,19,21,59,8.40
2017,10,19,22,00,8.40
2017,10,19,22,01,8.40
2017,10,19,22,02,8.40
2017,10,19,22,03,8.30
2017,10,19,22,04,8.30
2017,10,19,22,05,8.30
2017,10,19,22,06,8.30
2017,10,19,22,07,8.30
2017,10,19,22,08,8.30
2017,10,19,22,09,8.30
2017,10,19,22,10,8.30
2017,10,19,22,11,8.30
2017,10,19,22,12,8.30
2017,10,19,22,13,8.30
2017,10,19,22,14,8.30
2017,10,19,22,15,8.30
2017,10,19,22,16,8.30
2017,10,19,22,17,8.30
2017,10,19,22,18,8.30
2017,10,19,22,19,8.30
2017,10,19,22,20,8.30
2017,10,19,22,21,8.30
2017,10,19,22,22,8.30
2017,10,19,22,23,8.30
2017,10,19,22,24,8.30
2017,10,19,22,25,8.30
2017,10,19,22,26,8.30
2017,10,19,22,27,8.30
2017,10,19,22,28,8.30
2017,10,19,22,29,8.20
2017,10,19,22,30,8.30
2017,10,19,22,31,8.30
2017,10,19,22,32,8.30
2017,10,19,22,33,8.30
2017,10,19,22,34,8.30
2017,10,19,22,35,8.30
2017,10,19,22,36,8.30
2017,10,19,22,37,8.30
2017,10,19,22,38,8.30
2017,10,19,22,39,8.30
2017,10,19,22,40,8.30
2017,10,19,22,41,8.20
2017,10,19,22,42,8.20
2017,10,19,22,43,8.20
2017,10,19,22,44,8.20
2017,10,19,22,45,8.20
2017,10,19,22,46,8.20
2017,10,19,22,47,8.20
2017,10,19,22,48,8.20
2017,10,19,22,49,8.20
2017,10,19,22,50,8.20
2017,10,19,22,51,8.20
2017,10,19,22,52,8.20
2017,10,19,22,53,8.20
2017,10,19,22,54,8.20
2017,10,19,22,55,8.20
2017,10,19,22,56,8.20
2017,10,19,22,57,8.20
2017,10,19,22,58,8.20
2017,10,19,22,59,8.20
2017,10,19,23,00,8.20
2017,10,19,23,01,8.20
2017,10,19,23,02,8.20
2017,10,19,23,03,8.20
2017,10,19,23,04,8.20
2017,10,19,23,05,8.20
2017,10,19,23,06,8.20
2017,10,19,23,07,8.20
2017,10,19,23,08,8.20
2017,10,19,23,09,8.20
2017,10,19,23,10,8.20
2017,10,19,23,11,8.20
2017,10,19,23,12,8.20
2017,10,19,23,13,8.20
2017,10,19,23,14,8.20
2017,10,19,23,15,8.20
2017,10,19,23,16,8.20
2017,10,19,23,17,8.20
2017,10,19,23,18,8.20
2017,10,19,23,19,8.20
2017,10,19,23,20,8.20
2017,10,19,23,21,8.20
2017,10,19,23,22,8.20
2017,10,19,23,23,8.20
2017,10,19,23,24,8.20
2017,10,19,23,25,8.20
2017,10,19,23,26,8.20
2017,10,19,23,27,8.20
2017,10,19,23,28,8.20
2017,10,19,23,29,8.20
2017,10,19,23,30,8.20
2017,10,19,23,31,8.20
2017,10,19,23,32,8.10
2017,10,19,23,33,8.10
2017,10,19,23,34,8.10
2017,10,19,23,35,8.10
2017,10,19,23,36,8.10
2017,10,19,23,37,8.10
2017,10,19,23,38,8.10
2017,10,19,23,39,8.10
2017,10,19,23,40,8.10
2017,10,19,23,41,8.10
2017,10,19,23,42,8.10
2017,10,19,23,43,8.10
2017,10,19,23,44,8.10
2017,10,19,23,45,8.10
2017,10,19,23,46,8.10
2017,10,19,23,47,8.10
2017,10,19,23,48,8.10
2017,10,19,23,49,8.10
2017,10,19,23,50,8.10
2017,10,19,23,51,8.10
2017,10,19,23,52,8.10
2017,10,19,23,53,8.10
2017,10,19,23,54,8.10
2017,10,19,23,55,8.10
2017,10,19,23,56,8.10
2017,10,19,23,57,8.10
2017,10,19,23,58,8.10
2017,10,19,23,59,8.10
