Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,24,00,00,11.40
2019,09,24,00,01,11.40
2019,09,24,00,02,11.40
2019,09,24,00,03,11.40
2019,09,24,00,04,11.40
2019,09,24,00,05,11.40
2019,09,24,00,06,11.40
2019,09,24,00,07,11.40
2019,09,24,00,08,11.40
2019,09,24,00,09,11.40
2019,09,24,00,10,11.40
2019,09,24,00,11,11.40
2019,09,24,00,12,11.40
2019,09,24,00,13,11.40
2019,09,24,00,14,11.40
2019,09,24,00,15,11.40
2019,09,24,00,16,11.40
2019,09,24,00,17,11.40
2019,09,24,00,18,11.40
2019,09,24,00,19,11.40
2019,09,24,00,20,11.40
2019,09,24,00,21,11.40
2019,09,24,00,22,11.40
2019,09,24,00,23,11.40
2019,09,24,00,24,11.40
2019,09,24,00,25,11.40
2019,09,24,00,26,11.40
2019,09,24,00,27,11.40
2019,09,24,00,28,11.40
2019,09,24,00,29,11.40
2019,09,24,00,30,11.40
2019,09,24,00,31,11.40
2019,09,24,00,32,11.40
2019,09,24,00,33,11.40
2019,09,24,00,34,11.40
2019,09,24,00,35,11.40
2019,09,24,00,36,11.40
2019,09,24,00,37,11.40
2019,09,24,00,38,11.40
2019,09,24,00,39,11.40
2019,09,24,00,40,11.40
2019,09,24,00,41,11.40
2019,09,24,00,42,11.40
2019,09,24,00,43,11.40
2019,09,24,00,44,11.40
2019,09,24,00,45,11.40
2019,09,24,00,46,11.40
2019,09,24,00,47,11.30
2019,09,24,00,48,11.30
2019,09,24,00,49,11.30
2019,09,24,00,50,11.30
2019,09,24,00,51,11.30
2019,09,24,00,52,11.30
2019,09,24,00,53,11.30
2019,09,24,00,54,11.30
2019,09,24,00,55,11.30
2019,09,24,00,56,11.30
2019,09,24,00,57,11.30
2019,09,24,00,58,11.30
2019,09,24,00,59,11.30
2019,09,24,01,00,11.30
2019,09,24,01,01,11.30
2019,09,24,01,02,11.30
2019,09,24,01,03,11.30
2019,09,24,01,04,11.30
2019,09,24,01,05,11.30
2019,09,24,01,06,11.30
2019,09,24,01,07,11.30
2019,09,24,01,08,11.30
2019,09,24,01,09,11.30
2019,09,24,01,10,11.30
2019,09,24,01,11,11.30
2019,09,24,01,12,11.30
2019,09,24,01,13,11.30
2019,09,24,01,14,11.30
2019,09,24,01,15,11.30
2019,09,24,01,16,11.30
2019,09,24,01,17,11.30
2019,09,24,01,18,11.30
2019,09,24,01,19,11.30
2019,09,24,01,20,11.30
2019,09,24,01,21,11.30
2019,09,24,01,22,11.30
2019,09,24,01,23,11.30
2019,09,24,01,24,11.30
2019,09,24,01,25,11.30
2019,09,24,01,26,11.30
2019,09,24,01,27,11.30
2019,09,24,01,28,11.30
2019,09,24,01,29,11.30
2019,09,24,01,30,11.30
2019,09,24,01,31,11.30
2019,09,24,01,32,11.30
2019,09,24,01,33,11.20
2019,09,24,01,34,11.20
2019,09,24,01,35,11.20
2019,09,24,01,36,11.20
2019,09,24,01,37,11.20
2019,09,24,01,38,11.20
2019,09,24,01,39,11.20
2019,09,24,01,40,11.20
2019,09,24,01,41,11.20
2019,09,24,01,42,11.20
2019,09,24,01,43,11.20
2019,09,24,01,44,11.20
2019,09,24,01,45,11.20
2019,09,24,01,46,11.20
2019,09,24,01,47,11.20
2019,09,24,01,48,11.20
2019,09,24,01,49,11.20
2019,09,24,01,50,11.20
2019,09,24,01,51,11.20
2019,09,24,01,52,11.20
2019,09,24,01,53,11.20
2019,09,24,01,54,11.20
2019,09,24,01,55,11.20
2019,09,24,01,56,11.20
2019,09,24,01,57,11.20
2019,09,24,01,58,11.20
2019,09,24,01,59,11.20
2019,09,24,02,00,11.20
2019,09,24,02,01,11.20
2019,09,24,02,02,11.20
2019,09,24,02,03,11.20
2019,09,24,02,04,11.20
2019,09,24,02,05,11.20
2019,09,24,02,06,11.20
2019,09,24,02,07,11.20
2019,09,24,02,08,11.20
2019,09,24,02,09,11.20
2019,09,24,02,10,11.20
2019,09,24,02,11,11.20
2019,09,24,02,12,11.20
2019,09,24,02,13,11.20
2019,09,24,02,14,11.20
2019,09,24,02,15,11.20
2019,09,24,02,16,11.20
2019,09,24,02,17,11.20
2019,09,24,02,18,11.20
2019,09,24,02,19,11.20
2019,09,24,02,20,11.20
2019,09,24,02,21,11.20
2019,09,24,02,22,11.20
2019,09,24,02,23,11.20
2019,09,24,02,24,11.20
2019,09,24,02,25,11.20
2019,09,24,02,26,11.20
2019,09,24,02,27,11.20
2019,09,24,02,28,11.20
2019,09,24,02,29,11.20
2019,09,24,02,30,11.20
2019,09,24,02,31,11.20
2019,09,24,02,32,11.20
2019,09,24,02,33,11.20
2019,09,24,02,34,11.20
2019,09,24,02,35,11.20
2019,09,24,02,36,11.20
2019,09,24,02,37,11.20
2019,09,24,02,38,11.20
2019,09,24,02,39,11.20
2019,09,24,02,40,11.20
2019,09,24,02,41,11.20
2019,09,24,02,42,11.20
2019,09,24,02,43,11.20
2019,09,24,02,44,11.20
2019,09,24,02,45,11.20
2019,09,24,02,46,11.20
2019,09,24,02,47,11.20
2019,09,24,02,48,11.20
2019,09,24,02,49,11.20
2019,09,24,02,50,11.20
2019,09,24,02,51,11.20
2019,09,24,02,52,11.20
2019,09,24,02,53,11.20
2019,09,24,02,54,11.20
2019,09,24,02,55,11.20
2019,09,24,02,56,11.20
2019,09,24,02,57,11.20
2019,09,24,02,58,11.20
2019,09,24,02,59,11.20
2019,09,24,03,00,11.20
2019,09,24,03,01,11.20
2019,09,24,03,02,11.20
2019,09,24,03,06,11.20
2019,09,24,03,07,11.20
2019,09,24,03,08,11.20
2019,09,24,03,09,11.20
2019,09,24,03,10,11.20
2019,09,24,03,11,11.20
2019,09,24,03,12,11.20
2019,09,24,03,13,11.20
2019,09,24,03,14,11.20
2019,09,24,03,15,11.20
2019,09,24,03,16,11.20
2019,09,24,03,17,11.20
2019,09,24,03,18,11.20
2019,09,24,03,19,11.10
2019,09,24,03,20,11.10
2019,09,24,03,21,11.10
2019,09,24,03,22,11.10
2019,09,24,03,23,11.10
2019,09,24,03,24,11.10
2019,09,24,03,25,11.10
2019,09,24,03,26,11.10
2019,09,24,03,27,11.10
2019,09,24,03,28,11.10
2019,09,24,03,29,11.10
2019,09,24,03,30,11.10
2019,09,24,03,31,11.20
2019,09,24,03,32,11.20
2019,09,24,03,33,11.20
2019,09,24,03,34,11.20
2019,09,24,03,35,11.20
2019,09,24,03,36,11.20
2019,09,24,03,37,11.20
2019,09,24,03,38,11.20
2019,09,24,03,39,11.20
2019,09,24,03,40,11.20
2019,09,24,03,41,11.20
2019,09,24,03,42,11.20
2019,09,24,03,43,11.20
2019,09,24,03,44,11.20
2019,09,24,03,45,11.20
2019,09,24,03,46,11.10
2019,09,24,03,47,11.10
2019,09,24,03,48,11.10
2019,09,24,03,49,11.10
2019,09,24,03,50,11.10
2019,09,24,03,51,11.10
2019,09,24,03,52,11.10
2019,09,24,03,53,11.10
2019,09,24,03,54,11.10
2019,09,24,03,55,11.10
2019,09,24,03,56,11.10
2019,09,24,03,57,11.10
2019,09,24,03,58,11.10
2019,09,24,03,59,11.10
2019,09,24,04,00,11.10
2019,09,24,04,01,11.10
2019,09,24,04,02,11.10
2019,09,24,04,03,11.10
2019,09,24,04,04,11.10
2019,09,24,04,05,11.10
2019,09,24,04,06,11.10
2019,09,24,04,07,11.10
2019,09,24,04,08,11.10
2019,09,24,04,09,11.10
2019,09,24,04,10,11.10
2019,09,24,04,11,11.10
2019,09,24,04,12,11.10
2019,09,24,04,13,11.00
2019,09,24,04,14,11.00
2019,09,24,04,15,11.00
2019,09,24,04,16,11.00
2019,09,24,04,17,11.00
2019,09,24,04,18,11.00
2019,09,24,04,19,10.90
2019,09,24,04,20,10.90
2019,09,24,04,21,10.90
2019,09,24,04,22,10.90
2019,09,24,04,23,10.90
2019,09,24,04,24,10.90
2019,09,24,04,25,10.90
2019,09,24,04,26,10.90
2019,09,24,04,27,10.90
2019,09,24,04,28,10.90
2019,09,24,04,29,10.90
2019,09,24,04,30,10.90
2019,09,24,04,31,10.90
2019,09,24,04,32,10.90
2019,09,24,04,33,10.80
2019,09,24,04,34,10.80
2019,09,24,04,35,10.80
2019,09,24,04,36,10.80
2019,09,24,04,37,10.80
2019,09,24,04,38,10.80
2019,09,24,04,39,10.80
2019,09,24,04,40,10.80
2019,09,24,04,41,10.80
2019,09,24,04,42,10.80
2019,09,24,04,43,10.80
2019,09,24,04,44,10.80
2019,09,24,04,45,10.90
2019,09,24,04,46,10.90
2019,09,24,04,47,10.90
2019,09,24,04,48,10.90
2019,09,24,04,49,10.90
2019,09,24,04,50,10.90
2019,09,24,04,51,10.90
2019,09,24,04,52,10.90
2019,09,24,04,53,10.90
2019,09,24,04,54,10.90
2019,09,24,04,55,10.90
2019,09,24,04,56,10.90
2019,09,24,04,57,10.90
2019,09,24,04,58,10.90
2019,09,24,04,59,10.90
2019,09,24,05,00,10.90
2019,09,24,05,01,10.90
2019,09,24,05,02,10.90
2019,09,24,05,03,10.90
2019,09,24,05,04,10.90
2019,09,24,05,05,10.90
2019,09,24,05,06,10.90
2019,09,24,05,07,10.90
2019,09,24,05,08,10.90
2019,09,24,05,09,10.90
2019,09,24,05,10,10.90
2019,09,24,05,11,10.90
2019,09,24,05,12,10.90
2019,09,24,05,13,10.90
2019,09,24,05,14,10.90
2019,09,24,05,15,10.90
2019,09,24,05,16,10.90
2019,09,24,05,17,10.90
2019,09,24,05,18,10.90
2019,09,24,05,19,10.90
2019,09,24,05,20,10.90
2019,09,24,05,21,10.90
2019,09,24,05,22,10.90
2019,09,24,05,23,10.90
2019,09,24,05,24,10.90
2019,09,24,05,25,10.90
2019,09,24,05,26,10.90
2019,09,24,05,27,10.90
2019,09,24,05,28,10.90
2019,09,24,05,29,10.90
2019,09,24,05,30,10.90
2019,09,24,05,31,10.90
2019,09,24,05,32,10.90
2019,09,24,05,33,10.90
2019,09,24,05,34,10.90
2019,09,24,05,35,10.90
2019,09,24,05,36,10.80
2019,09,24,05,37,10.80
2019,09,24,05,38,10.80
2019,09,24,05,39,10.80
2019,09,24,05,40,10.80
2019,09,24,05,41,10.80
2019,09,24,05,42,10.80
2019,09,24,05,43,10.80
2019,09,24,05,44,10.80
2019,09,24,05,45,10.80
2019,09,24,05,46,10.80
2019,09,24,05,47,10.80
2019,09,24,05,48,10.80
2019,09,24,05,49,10.80
2019,09,24,05,50,10.80
2019,09,24,05,51,10.80
2019,09,24,05,52,10.80
2019,09,24,05,53,10.80
2019,09,24,05,54,10.80
2019,09,24,05,55,10.80
2019,09,24,05,56,10.80
2019,09,24,05,57,10.80
2019,09,24,05,58,10.80
2019,09,24,05,59,10.80
2019,09,24,06,00,10.80
2019,09,24,06,01,10.80
2019,09,24,06,02,10.80
2019,09,24,06,03,10.80
2019,09,24,06,04,10.80
2019,09,24,06,05,10.80
2019,09,24,06,06,10.80
2019,09,24,06,07,10.80
2019,09,24,06,08,10.80
2019,09,24,06,09,10.80
2019,09,24,06,10,10.80
2019,09,24,06,11,10.80
2019,09,24,06,12,10.80
2019,09,24,06,13,10.80
2019,09,24,06,14,10.80
2019,09,24,06,15,10.80
2019,09,24,06,16,10.70
2019,09,24,06,17,10.70
2019,09,24,06,18,10.70
2019,09,24,06,19,10.70
2019,09,24,06,20,10.70
2019,09,24,06,21,10.70
2019,09,24,06,22,10.70
2019,09,24,06,23,10.70
2019,09,24,06,24,10.70
2019,09,24,06,25,10.70
2019,09,24,06,26,10.70
2019,09,24,06,27,10.70
2019,09,24,06,28,10.70
2019,09,24,06,29,10.70
2019,09,24,06,30,10.70
2019,09,24,06,31,10.70
2019,09,24,06,32,10.70
2019,09,24,06,33,10.70
2019,09,24,06,34,10.70
2019,09,24,06,35,10.70
2019,09,24,06,36,10.70
2019,09,24,06,37,10.70
2019,09,24,06,38,10.70
2019,09,24,06,39,10.70
2019,09,24,06,40,10.70
2019,09,24,06,41,10.70
2019,09,24,06,42,10.70
2019,09,24,06,43,10.70
2019,09,24,06,44,10.70
2019,09,24,06,45,10.70
2019,09,24,06,46,10.70
2019,09,24,06,47,10.70
2019,09,24,06,48,10.70
2019,09,24,06,49,10.60
2019,09,24,06,50,10.60
2019,09,24,06,51,10.60
2019,09,24,06,52,10.60
2019,09,24,06,53,10.60
2019,09,24,06,54,10.60
2019,09,24,06,55,10.60
2019,09,24,06,56,10.60
2019,09,24,06,57,10.60
2019,09,24,06,58,10.60
2019,09,24,06,59,10.60
2019,09,24,07,00,10.60
2019,09,24,07,01,10.60
2019,09,24,07,02,10.60
2019,09,24,07,03,10.60
2019,09,24,07,04,10.60
2019,09,24,07,05,10.60
2019,09,24,07,06,10.60
2019,09,24,07,07,10.50
2019,09,24,07,08,10.50
2019,09,24,07,09,10.50
2019,09,24,07,10,10.40
2019,09,24,07,11,10.40
2019,09,24,07,12,10.40
2019,09,24,07,13,10.40
2019,09,24,07,14,10.30
2019,09,24,07,15,10.30
2019,09,24,07,16,10.30
2019,09,24,07,17,10.30
2019,09,24,07,18,10.30
2019,09,24,07,19,10.30
2019,09,24,07,20,10.30
2019,09,24,07,21,10.30
2019,09,24,07,22,10.30
2019,09,24,07,23,10.30
2019,09,24,07,24,10.30
2019,09,24,07,25,10.30
2019,09,24,07,26,10.30
2019,09,24,07,27,10.20
2019,09,24,07,28,10.20
2019,09,24,07,29,10.20
2019,09,24,07,30,10.20
2019,09,24,07,31,10.20
2019,09,24,07,32,10.20
2019,09,24,07,33,10.20
2019,09,24,07,34,10.20
2019,09,24,07,35,10.20
2019,09,24,07,36,10.20
2019,09,24,07,37,10.20
2019,09,24,07,38,10.20
2019,09,24,07,39,10.10
2019,09,24,07,40,10.10
2019,09,24,07,41,10.10
2019,09,24,07,42,10.10
2019,09,24,07,43,10.10
2019,09,24,07,44,10.10
2019,09,24,07,45,10.10
2019,09,24,07,46,10.10
2019,09,24,07,47,10.00
2019,09,24,07,48,9.90
2019,09,24,07,49,9.90
2019,09,24,07,50,9.80
2019,09,24,07,51,9.80
2019,09,24,07,52,9.80
2019,09,24,07,53,9.80
2019,09,24,07,54,9.80
2019,09,24,07,55,9.80
2019,09,24,07,56,9.80
2019,09,24,07,57,9.70
2019,09,24,07,58,9.70
2019,09,24,07,59,9.70
2019,09,24,08,00,9.70
2019,09,24,08,01,9.70
2019,09,24,08,02,9.70
2019,09,24,08,03,9.70
2019,09,24,08,04,9.70
2019,09,24,08,05,9.70
2019,09,24,08,06,9.70
2019,09,24,08,07,9.70
2019,09,24,08,08,9.70
2019,09,24,08,09,9.80
2019,09,24,08,10,9.80
2019,09,24,08,11,9.80
2019,09,24,08,12,9.80
2019,09,24,08,13,9.80
2019,09,24,08,14,9.80
2019,09,24,08,15,9.90
2019,09,24,08,16,9.90
2019,09,24,08,17,10.00
2019,09,24,08,18,10.00
2019,09,24,08,19,10.10
2019,09,24,08,20,10.20
2019,09,24,08,21,10.20
2019,09,24,08,22,10.20
2019,09,24,08,23,10.30
2019,09,24,08,24,10.40
2019,09,24,08,25,10.40
2019,09,24,08,26,10.40
2019,09,24,08,27,10.50
2019,09,24,08,28,10.50
2019,09,24,08,29,10.60
2019,09,24,08,30,10.60
2019,09,24,08,31,10.70
2019,09,24,08,32,10.70
2019,09,24,08,33,10.80
2019,09,24,08,34,10.80
2019,09,24,08,35,10.80
2019,09,24,08,36,10.90
2019,09,24,08,37,11.00
2019,09,24,08,38,11.10
2019,09,24,08,39,11.20
2019,09,24,08,40,11.30
2019,09,24,08,41,11.40
2019,09,24,08,42,11.40
2019,09,24,08,43,11.50
2019,09,24,08,44,11.50
2019,09,24,08,45,11.50
2019,09,24,08,46,11.60
2019,09,24,08,47,11.60
2019,09,24,08,48,11.60
2019,09,24,08,49,11.60
2019,09,24,08,50,11.60
2019,09,24,08,51,11.70
2019,09,24,08,52,11.70
2019,09,24,08,53,11.80
2019,09,24,08,54,11.80
2019,09,24,08,55,11.80
2019,09,24,08,56,11.90
2019,09,24,08,57,11.90
2019,09,24,08,58,12.00
2019,09,24,08,59,12.00
2019,09,24,09,00,12.00
2019,09,24,09,01,12.10
2019,09,24,09,02,12.10
2019,09,24,09,03,12.20
2019,09,24,09,04,12.20
2019,09,24,09,05,12.30
2019,09,24,09,06,12.30
2019,09,24,09,07,12.40
2019,09,24,09,08,12.40
2019,09,24,09,09,12.40
2019,09,24,09,10,12.50
2019,09,24,09,11,12.60
2019,09,24,09,12,12.70
2019,09,24,09,13,12.70
2019,09,24,09,14,12.60
2019,09,24,09,15,12.60
2019,09,24,09,16,12.60
2019,09,24,09,17,12.50
2019,09,24,09,18,12.50
2019,09,24,09,19,12.50
2019,09,24,09,20,12.50
2019,09,24,09,21,12.60
2019,09,24,09,22,12.70
2019,09,24,09,23,12.80
2019,09,24,09,24,12.80
2019,09,24,09,25,12.90
2019,09,24,09,26,13.00
2019,09,24,09,27,13.10
2019,09,24,09,28,13.10
2019,09,24,09,29,13.00
2019,09,24,09,30,13.10
2019,09,24,09,31,13.10
2019,09,24,09,32,13.20
2019,09,24,09,33,13.20
2019,09,24,09,34,13.20
2019,09,24,09,35,13.30
2019,09,24,09,36,13.30
2019,09,24,09,37,13.20
2019,09,24,09,38,13.20
2019,09,24,09,39,13.20
2019,09,24,09,40,13.20
2019,09,24,09,41,13.20
2019,09,24,09,42,13.20
2019,09,24,09,43,13.20
2019,09,24,09,44,13.30
2019,09,24,09,45,13.30
2019,09,24,09,46,13.30
2019,09,24,09,47,13.30
2019,09,24,09,48,13.30
2019,09,24,09,49,13.30
2019,09,24,09,50,13.30
2019,09,24,09,51,13.30
2019,09,24,09,52,13.30
2019,09,24,09,53,13.40
2019,09,24,09,54,13.40
2019,09,24,09,55,13.40
2019,09,24,09,56,13.40
2019,09,24,09,57,13.40
2019,09,24,09,58,13.50
2019,09,24,09,59,13.50
2019,09,24,10,00,13.50
2019,09,24,10,01,13.60
2019,09,24,10,02,13.60
2019,09,24,10,03,13.60
2019,09,24,10,04,13.60
2019,09,24,10,05,13.60
2019,09,24,10,06,13.60
2019,09,24,10,07,13.70
2019,09,24,10,08,13.70
2019,09,24,10,09,13.70
2019,09,24,10,10,13.80
2019,09,24,10,11,13.80
2019,09,24,10,12,14.00
2019,09,24,10,13,14.10
2019,09,24,10,14,14.20
2019,09,24,10,15,14.20
2019,09,24,10,16,14.30
2019,09,24,10,17,14.40
2019,09,24,10,18,14.40
2019,09,24,10,19,14.50
2019,09,24,10,20,14.50
2019,09,24,10,21,14.50
2019,09,24,10,22,14.40
2019,09,24,10,23,14.40
2019,09,24,10,24,14.30
2019,09,24,10,25,14.30
2019,09,24,10,26,14.30
2019,09,24,10,27,14.30
2019,09,24,10,28,14.30
2019,09,24,10,29,14.30
2019,09,24,10,30,14.30
2019,09,24,10,31,14.40
2019,09,24,10,32,14.40
2019,09,24,10,33,14.50
2019,09,24,10,34,14.60
2019,09,24,10,35,14.60
2019,09,24,10,36,14.60
2019,09,24,10,37,14.60
2019,09,24,10,38,14.60
2019,09,24,10,39,14.60
2019,09,24,10,40,14.60
2019,09,24,10,41,14.60
2019,09,24,10,42,14.60
2019,09,24,10,43,14.60
2019,09,24,10,44,14.70
2019,09,24,10,45,14.80
2019,09,24,10,46,14.90
2019,09,24,10,47,15.00
2019,09,24,10,48,15.00
2019,09,24,10,49,15.00
2019,09,24,10,50,15.00
2019,09,24,10,51,15.00
2019,09,24,10,52,15.00
2019,09,24,10,53,15.00
2019,09,24,10,54,15.00
2019,09,24,10,55,15.00
2019,09,24,10,56,15.10
2019,09,24,10,57,15.20
2019,09,24,10,58,15.20
2019,09,24,10,59,15.30
2019,09,24,11,00,15.30
2019,09,24,11,01,15.40
2019,09,24,11,02,15.40
2019,09,24,11,03,15.50
2019,09,24,11,04,15.60
2019,09,24,11,05,15.70
2019,09,24,11,06,15.80
2019,09,24,11,07,15.80
2019,09,24,11,08,15.90
2019,09,24,11,09,15.90
2019,09,24,11,10,15.90
2019,09,24,11,11,15.90
2019,09,24,11,12,15.90
2019,09,24,11,13,15.90
2019,09,24,11,14,15.80
2019,09,24,11,15,15.70
2019,09,24,11,16,15.70
2019,09,24,11,17,15.70
2019,09,24,11,18,15.60
2019,09,24,11,19,15.60
2019,09,24,11,20,15.60
2019,09,24,11,21,15.60
2019,09,24,11,22,15.50
2019,09,24,11,23,15.40
2019,09,24,11,24,15.30
2019,09,24,11,25,15.30
2019,09,24,11,26,15.30
2019,09,24,11,27,15.30
2019,09,24,11,28,15.30
2019,09,24,11,29,15.40
2019,09,24,11,30,15.40
2019,09,24,11,31,15.50
2019,09,24,11,32,15.50
2019,09,24,11,33,15.60
2019,09,24,11,34,15.60
2019,09,24,11,35,15.60
2019,09,24,11,36,15.70
2019,09,24,11,37,15.70
2019,09,24,11,38,15.70
2019,09,24,11,39,15.70
2019,09,24,11,40,15.70
2019,09,24,11,41,15.70
2019,09,24,11,42,15.80
2019,09,24,11,43,15.80
2019,09,24,11,44,15.90
2019,09,24,11,45,15.90
2019,09,24,11,46,15.90
2019,09,24,11,47,15.80
2019,09,24,11,48,15.80
2019,09,24,11,49,15.90
2019,09,24,11,50,15.90
2019,09,24,11,51,15.80
2019,09,24,11,52,15.80
2019,09,24,11,53,15.70
2019,09,24,11,54,15.70
2019,09,24,11,55,15.70
2019,09,24,11,56,15.70
2019,09,24,11,57,15.70
2019,09,24,11,58,15.70
2019,09,24,11,59,15.70
2019,09,24,12,00,15.70
2019,09,24,12,01,15.60
2019,09,24,12,02,15.60
2019,09,24,12,03,15.70
2019,09,24,12,04,15.60
2019,09,24,12,05,15.70
2019,09,24,12,06,15.70
2019,09,24,12,07,15.70
2019,09,24,12,08,15.80
2019,09,24,12,09,15.80
2019,09,24,12,10,15.80
2019,09,24,12,11,15.80
2019,09,24,12,12,15.90
2019,09,24,12,13,15.90
2019,09,24,12,14,15.90
2019,09,24,12,15,16.00
2019,09,24,12,16,16.00
2019,09,24,12,17,16.10
2019,09,24,12,18,16.10
2019,09,24,12,19,16.10
2019,09,24,12,20,16.20
2019,09,24,12,21,16.20
2019,09,24,12,22,16.20
2019,09,24,12,23,16.20
2019,09,24,12,24,16.30
2019,09,24,12,25,16.30
2019,09,24,12,26,16.30
2019,09,24,12,27,16.30
2019,09,24,12,28,16.40
2019,09,24,12,29,16.50
2019,09,24,12,30,16.60
2019,09,24,12,31,16.60
2019,09,24,12,32,16.60
2019,09,24,12,33,16.60
2019,09,24,12,34,16.50
2019,09,24,12,35,16.50
2019,09,24,12,36,16.50
2019,09,24,12,37,16.50
2019,09,24,12,38,16.50
2019,09,24,12,39,16.50
2019,09,24,12,40,16.50
2019,09,24,12,41,16.50
2019,09,24,12,42,16.50
2019,09,24,12,43,16.50
2019,09,24,12,44,16.50
2019,09,24,12,45,16.50
2019,09,24,12,46,16.50
2019,09,24,12,47,16.50
2019,09,24,12,48,16.40
2019,09,24,12,49,16.40
2019,09,24,12,50,16.40
2019,09,24,12,51,16.40
2019,09,24,12,52,16.40
2019,09,24,12,53,16.40
2019,09,24,12,54,16.30
2019,09,24,12,55,16.30
2019,09,24,12,56,16.30
2019,09,24,12,57,16.20
2019,09,24,12,58,16.20
2019,09,24,12,59,16.30
2019,09,24,13,00,16.30
2019,09,24,13,01,16.40
2019,09,24,13,02,16.60
2019,09,24,13,03,16.70
2019,09,24,13,04,16.80
2019,09,24,13,05,16.90
2019,09,24,13,06,17.00
2019,09,24,13,07,17.00
2019,09,24,13,08,16.90
2019,09,24,13,09,16.90
2019,09,24,13,10,16.80
2019,09,24,13,11,16.80
2019,09,24,13,12,16.70
2019,09,24,13,13,16.70
2019,09,24,13,14,16.60
2019,09,24,13,15,16.60
2019,09,24,13,16,16.60
2019,09,24,13,17,16.70
2019,09,24,13,18,16.70
2019,09,24,13,19,16.60
2019,09,24,13,20,16.60
2019,09,24,13,21,16.50
2019,09,24,13,22,16.50
2019,09,24,13,23,16.40
2019,09,24,13,24,16.40
2019,09,24,13,25,16.40
2019,09,24,13,26,16.40
2019,09,24,13,27,16.30
2019,09,24,13,28,16.30
2019,09,24,13,29,16.30
2019,09,24,13,30,16.40
2019,09,24,13,31,16.40
2019,09,24,13,32,16.40
2019,09,24,13,33,16.40
2019,09,24,13,34,16.40
2019,09,24,13,35,16.40
2019,09,24,13,36,16.40
2019,09,24,13,37,16.40
2019,09,24,13,38,16.30
2019,09,24,13,39,16.40
2019,09,24,13,40,16.50
2019,09,24,13,41,16.60
2019,09,24,13,42,16.70
2019,09,24,13,43,16.80
2019,09,24,13,44,16.80
2019,09,24,13,45,16.80
2019,09,24,13,46,16.80
2019,09,24,13,47,16.70
2019,09,24,13,48,16.60
2019,09,24,13,49,16.60
2019,09,24,13,50,16.50
2019,09,24,13,51,16.50
2019,09,24,13,52,16.50
2019,09,24,13,53,16.40
2019,09,24,13,54,16.50
2019,09,24,13,55,16.50
2019,09,24,13,56,16.60
2019,09,24,13,57,16.70
2019,09,24,13,58,16.70
2019,09,24,13,59,16.70
2019,09,24,14,00,16.70
2019,09,24,14,01,16.70
2019,09,24,14,02,16.70
2019,09,24,14,03,16.70
2019,09,24,14,04,16.70
2019,09,24,14,05,16.70
2019,09,24,14,06,16.80
2019,09,24,14,07,16.90
2019,09,24,14,08,17.00
2019,09,24,14,09,17.10
2019,09,24,14,10,17.20
2019,09,24,14,11,17.20
2019,09,24,14,12,17.20
2019,09,24,14,13,17.20
2019,09,24,14,14,17.30
2019,09,24,14,15,17.30
2019,09,24,14,16,17.40
2019,09,24,14,17,17.40
2019,09,24,14,18,17.50
2019,09,24,14,19,17.40
2019,09,24,14,20,17.40
2019,09,24,14,21,17.30
2019,09,24,14,22,17.40
2019,09,24,14,23,17.40
2019,09,24,14,24,17.40
2019,09,24,14,25,17.40
2019,09,24,14,26,17.30
2019,09,24,14,27,17.20
2019,09,24,14,28,17.20
2019,09,24,14,29,17.10
2019,09,24,14,30,17.00
2019,09,24,14,31,17.00
2019,09,24,14,32,17.00
2019,09,24,14,33,16.90
2019,09,24,14,34,16.90
2019,09,24,14,35,16.90
2019,09,24,14,36,16.90
2019,09,24,14,37,17.00
2019,09,24,14,38,17.00
2019,09,24,14,39,16.90
2019,09,24,14,40,16.90
2019,09,24,14,41,16.90
2019,09,24,14,42,17.00
2019,09,24,14,43,17.00
2019,09,24,14,44,17.00
2019,09,24,14,45,17.00
2019,09,24,14,46,16.90
2019,09,24,14,47,16.90
2019,09,24,14,48,16.90
2019,09,24,14,49,16.90
2019,09,24,14,50,16.90
2019,09,24,14,51,16.90
2019,09,24,14,52,16.90
2019,09,24,14,53,17.00
2019,09,24,14,54,17.00
2019,09,24,14,55,17.10
2019,09,24,14,56,17.10
2019,09,24,14,57,17.10
2019,09,24,14,58,17.10
2019,09,24,14,59,17.30
2019,09,24,15,00,17.30
2019,09,24,15,01,17.50
2019,09,24,15,02,17.50
2019,09,24,15,03,17.60
2019,09,24,15,04,17.50
2019,09,24,15,05,17.50
2019,09,24,15,06,17.60
2019,09,24,15,07,17.60
2019,09,24,15,08,17.70
2019,09,24,15,09,17.70
2019,09,24,15,10,17.70
2019,09,24,15,11,17.70
2019,09,24,15,12,17.70
2019,09,24,15,13,17.70
2019,09,24,15,14,17.70
2019,09,24,15,15,17.80
2019,09,24,15,16,17.70
2019,09,24,15,17,17.70
2019,09,24,15,18,17.80
2019,09,24,15,19,17.80
2019,09,24,15,20,17.80
2019,09,24,15,21,17.80
2019,09,24,15,22,17.80
2019,09,24,15,23,17.80
2019,09,24,15,24,17.80
2019,09,24,15,25,17.90
2019,09,24,15,26,18.00
2019,09,24,15,27,18.10
2019,09,24,15,28,18.10
2019,09,24,15,29,18.10
2019,09,24,15,30,18.20
2019,09,24,15,31,18.20
2019,09,24,15,32,18.20
2019,09,24,15,33,18.20
2019,09,24,15,34,18.20
2019,09,24,15,35,18.10
2019,09,24,15,36,18.10
2019,09,24,15,37,18.10
2019,09,24,15,38,18.10
2019,09,24,15,39,18.00
2019,09,24,15,40,18.00
2019,09,24,15,41,18.00
2019,09,24,15,42,18.00
2019,09,24,15,43,18.00
2019,09,24,15,44,18.00
2019,09,24,15,45,18.10
2019,09,24,15,46,18.10
2019,09,24,15,47,18.10
2019,09,24,15,48,18.20
2019,09,24,15,49,18.20
2019,09,24,15,50,18.10
2019,09,24,15,51,18.10
2019,09,24,15,52,18.10
2019,09,24,15,53,18.20
2019,09,24,15,54,18.20
2019,09,24,15,55,18.20
2019,09,24,15,56,18.20
2019,09,24,15,57,18.20
2019,09,24,15,58,18.20
2019,09,24,15,59,18.30
2019,09,24,16,00,18.30
2019,09,24,16,01,18.30
2019,09,24,16,02,18.30
2019,09,24,16,03,18.30
2019,09,24,16,04,18.30
2019,09,24,16,05,18.40
2019,09,24,16,06,18.40
2019,09,24,16,07,18.40
2019,09,24,16,08,18.30
2019,09,24,16,09,18.30
2019,09,24,16,10,18.30
2019,09,24,16,11,18.20
2019,09,24,16,12,18.20
2019,09,24,16,13,18.10
2019,09,24,16,14,18.10
2019,09,24,16,15,18.10
2019,09,24,16,16,18.10
2019,09,24,16,17,18.10
2019,09,24,16,18,18.20
2019,09,24,16,19,18.10
2019,09,24,16,20,18.10
2019,09,24,16,21,18.00
2019,09,24,16,22,17.90
2019,09,24,16,23,17.90
2019,09,24,16,24,17.90
2019,09,24,16,25,17.90
2019,09,24,16,26,17.90
2019,09,24,16,27,17.90
2019,09,24,16,28,18.00
2019,09,24,16,29,18.00
2019,09,24,16,30,18.10
2019,09,24,16,31,18.10
2019,09,24,16,32,18.10
2019,09,24,16,33,18.20
2019,09,24,16,34,18.10
2019,09,24,16,35,18.00
2019,09,24,16,36,17.90
2019,09,24,16,37,17.90
2019,09,24,16,38,17.80
2019,09,24,16,39,17.80
2019,09,24,16,40,17.80
2019,09,24,16,41,17.70
2019,09,24,16,42,17.70
2019,09,24,16,43,17.60
2019,09,24,16,44,17.60
2019,09,24,16,45,17.60
2019,09,24,16,46,17.60
2019,09,24,16,47,17.60
2019,09,24,16,48,17.60
2019,09,24,16,49,17.60
2019,09,24,16,50,17.60
2019,09,24,16,51,17.60
2019,09,24,16,52,17.70
2019,09,24,16,53,17.70
2019,09,24,16,54,17.70
2019,09,24,16,55,17.80
2019,09,24,16,56,17.70
2019,09,24,16,57,17.70
2019,09,24,16,58,17.70
2019,09,24,16,59,17.60
2019,09,24,17,00,17.60
2019,09,24,17,01,17.60
2019,09,24,17,02,17.50
2019,09,24,17,03,17.50
2019,09,24,17,04,17.60
2019,09,24,17,05,17.60
2019,09,24,17,06,17.60
2019,09,24,17,07,17.70
2019,09,24,17,08,17.70
2019,09,24,17,09,17.70
2019,09,24,17,10,17.70
2019,09,24,17,11,17.70
2019,09,24,17,12,17.80
2019,09,24,17,13,17.80
2019,09,24,17,14,17.80
2019,09,24,17,15,17.80
2019,09,24,17,16,17.80
2019,09,24,17,17,17.80
2019,09,24,17,18,17.80
2019,09,24,17,19,17.80
2019,09,24,17,20,17.80
2019,09,24,17,21,17.80
2019,09,24,17,22,17.80
2019,09,24,17,23,17.80