Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,01,14,00,00,-0.90
2005,01,14,00,01,-0.90
2005,01,14,00,02,-0.90
2005,01,14,00,03,-0.90
2005,01,14,00,04,-0.90
2005,01,14,00,05,-0.90
2005,01,14,00,06,-0.80
2005,01,14,00,07,-0.80
2005,01,14,00,08,-0.80
2005,01,14,00,09,-0.90
2005,01,14,00,10,-0.90
2005,01,14,00,11,-0.90
2005,01,14,00,12,-0.90
2005,01,14,00,13,-0.90
2005,01,14,00,14,-0.90
2005,01,14,00,15,-0.90
2005,01,14,00,16,-0.90
2005,01,14,00,17,-0.90
2005,01,14,00,18,-0.90
2005,01,14,00,19,-0.90
2005,01,14,00,20,-0.90
2005,01,14,00,21,-0.90
2005,01,14,00,22,-0.90
2005,01,14,00,23,-0.90
2005,01,14,00,24,-0.90
2005,01,14,00,25,-0.90
2005,01,14,00,26,-0.90
2005,01,14,00,27,-0.90
2005,01,14,00,28,-0.90
2005,01,14,00,29,-0.90
2005,01,14,00,30,-0.90
2005,01,14,00,31,-0.90
2005,01,14,00,32,-0.90
2005,01,14,00,33,-0.90
2005,01,14,00,34,-0.90
2005,01,14,00,35,-1.00
2005,01,14,00,36,-1.10
2005,01,14,00,37,-1.10
2005,01,14,00,38,-1.10
2005,01,14,00,39,-1.10
2005,01,14,00,40,-1.10
2005,01,14,00,41,-1.10
2005,01,14,00,42,-1.10
2005,01,14,00,43,-1.10
2005,01,14,00,44,-1.10
2005,01,14,00,45,-1.10
2005,01,14,00,46,-1.10
2005,01,14,00,47,-1.10
2005,01,14,00,48,-1.10
2005,01,14,00,49,-1.10
2005,01,14,00,50,-1.10
2005,01,14,00,51,-1.10
2005,01,14,00,52,-1.10
2005,01,14,00,53,-1.10
2005,01,14,00,54,-1.10
2005,01,14,00,55,-1.10
2005,01,14,00,56,-1.20
2005,01,14,00,57,-1.20
2005,01,14,00,58,-1.20
2005,01,14,00,59,-1.20
2005,01,14,01,00,-1.20
2005,01,14,01,01,-1.20
2005,01,14,01,02,-1.30
2005,01,14,01,03,-1.30
2005,01,14,01,04,-1.30
2005,01,14,01,05,-1.30
2005,01,14,01,06,-1.30
2005,01,14,01,07,-1.30
2005,01,14,01,08,-1.30
2005,01,14,01,09,-1.40
2005,01,14,01,10,-1.40
2005,01,14,01,11,-1.40
2005,01,14,01,12,-1.30
2005,01,14,01,13,-1.30
2005,01,14,01,14,-1.40
2005,01,14,01,15,-1.40
2005,01,14,01,16,-1.40
2005,01,14,01,17,-1.40
2005,01,14,01,18,-1.40
2005,01,14,01,19,-1.40
2005,01,14,01,20,-1.40
2005,01,14,01,21,-1.40
2005,01,14,01,22,-1.40
2005,01,14,01,23,-1.40
2005,01,14,01,24,-1.40
2005,01,14,01,25,-1.40
2005,01,14,01,26,-1.40
2005,01,14,01,27,-1.40
2005,01,14,01,28,-1.40
2005,01,14,01,29,-1.40
2005,01,14,01,30,-1.40
2005,01,14,01,31,-1.40
2005,01,14,01,32,-1.40
2005,01,14,01,33,-1.40
2005,01,14,01,34,-1.40
2005,01,14,01,35,-1.40
2005,01,14,01,36,-1.40
2005,01,14,01,37,-1.40
2005,01,14,01,38,-1.40
2005,01,14,01,39,-1.40
2005,01,14,01,40,-1.40
2005,01,14,01,41,-1.40
2005,01,14,01,42,-1.40
2005,01,14,01,43,-1.40
2005,01,14,01,44,-1.40
2005,01,14,01,45,-1.40
2005,01,14,01,46,-1.40
2005,01,14,01,47,-1.40
2005,01,14,01,48,-1.40
2005,01,14,01,49,-1.40
2005,01,14,01,50,-1.40
2005,01,14,01,51,-1.40
2005,01,14,01,52,-1.40
2005,01,14,01,53,-1.30
2005,01,14,01,54,-1.40
2005,01,14,01,55,-1.40
2005,01,14,01,56,-1.40
2005,01,14,01,57,-1.40
2005,01,14,01,58,-1.40
2005,01,14,01,59,-1.40
2005,01,14,02,00,-1.40
2005,01,14,02,01,-1.40
2005,01,14,02,02,-1.40
2005,01,14,02,03,-1.40
2005,01,14,02,04,-1.40
2005,01,14,02,05,-1.40
2005,01,14,02,06,-1.40
2005,01,14,02,07,-1.40
2005,01,14,02,08,-1.40
2005,01,14,02,09,-1.40
2005,01,14,02,10,-1.40
2005,01,14,02,11,-1.40
2005,01,14,02,12,-1.40
2005,01,14,02,13,-1.40
2005,01,14,02,14,-1.40
2005,01,14,02,15,-1.40
2005,01,14,02,16,-1.50
2005,01,14,02,17,-1.50
2005,01,14,02,18,-1.50
2005,01,14,02,19,-1.50
2005,01,14,02,20,-1.50
2005,01,14,02,21,-1.50
2005,01,14,02,22,-1.50
2005,01,14,02,23,-1.50
2005,01,14,02,24,-1.50
2005,01,14,02,25,-1.50
2005,01,14,02,26,-1.50
2005,01,14,02,27,-1.50
2005,01,14,02,28,-1.50
2005,01,14,02,29,-1.40
2005,01,14,02,30,-1.40
2005,01,14,02,31,-1.40
2005,01,14,02,32,-1.40
2005,01,14,02,33,-1.40
2005,01,14,02,34,-1.40
2005,01,14,02,35,-1.40
2005,01,14,02,36,-1.40
2005,01,14,02,37,-1.40
2005,01,14,02,38,-1.40
2005,01,14,02,39,-1.40
2005,01,14,02,40,-1.40
2005,01,14,02,41,-1.40
2005,01,14,02,42,-1.40
2005,01,14,02,43,-1.40
2005,01,14,02,44,-1.40
2005,01,14,02,45,-1.40
2005,01,14,02,46,-1.40
2005,01,14,02,47,-1.40
2005,01,14,02,48,-1.40
2005,01,14,02,49,-1.40
2005,01,14,02,50,-1.40
2005,01,14,02,51,-1.40
2005,01,14,02,52,-1.40
2005,01,14,02,53,-1.40
2005,01,14,02,54,-1.40
2005,01,14,02,55,-1.50
2005,01,14,02,56,-1.50
2005,01,14,02,57,-1.50
2005,01,14,02,58,-1.50
2005,01,14,02,59,-1.60
2005,01,14,03,00,-1.60
2005,01,14,03,01,-1.60
2005,01,14,03,02,-1.60
2005,01,14,03,03,-1.60
2005,01,14,03,04,-1.60
2005,01,14,03,05,-1.60
2005,01,14,03,06,-1.60
2005,01,14,03,07,-1.60
2005,01,14,03,08,-1.60
2005,01,14,03,09,-1.60
2005,01,14,03,10,-1.60
2005,01,14,03,11,-1.60
2005,01,14,03,12,-1.60
2005,01,14,03,13,-1.60
2005,01,14,03,14,-1.60
2005,01,14,03,15,-1.60
2005,01,14,03,16,-1.60
2005,01,14,03,17,-1.60
2005,01,14,03,18,-1.60
2005,01,14,03,19,-1.60
2005,01,14,03,20,-1.60
2005,01,14,03,21,-1.60
2005,01,14,03,22,-1.60
2005,01,14,03,23,-1.60
2005,01,14,03,24,-1.60
2005,01,14,03,25,-1.60
2005,01,14,03,26,-1.60
2005,01,14,03,27,-1.60
2005,01,14,03,28,-1.60
2005,01,14,03,29,-1.60
2005,01,14,03,30,-1.60
2005,01,14,03,31,-1.60
2005,01,14,03,32,-1.60
2005,01,14,03,33,-1.60
2005,01,14,03,34,-1.60
2005,01,14,03,35,-1.70
2005,01,14,03,36,-1.70
2005,01,14,03,37,-1.70
2005,01,14,03,38,-1.70
2005,01,14,03,39,-1.70
2005,01,14,03,40,-1.70
2005,01,14,03,41,-1.70
2005,01,14,03,42,-1.70
2005,01,14,03,43,-1.70
2005,01,14,03,44,-1.70
2005,01,14,03,45,-1.70
2005,01,14,03,46,-1.70
2005,01,14,03,47,-1.70
2005,01,14,03,48,-1.70
2005,01,14,03,49,-1.70
2005,01,14,03,50,-1.70
2005,01,14,03,51,-1.70
2005,01,14,03,52,-1.70
2005,01,14,03,53,-1.70
2005,01,14,03,54,-1.70
2005,01,14,03,55,-1.70
2005,01,14,03,56,-1.80
2005,01,14,03,57,-1.80
2005,01,14,03,58,-1.70
2005,01,14,03,59,-1.70
2005,01,14,04,00,-1.70
2005,01,14,04,01,-1.70
2005,01,14,04,02,-1.70
2005,01,14,04,03,-1.70
2005,01,14,04,04,-1.70
2005,01,14,04,05,-1.70
2005,01,14,04,06,-1.70
2005,01,14,04,07,-1.70
2005,01,14,04,08,-1.70
2005,01,14,04,09,-1.70
2005,01,14,04,10,-1.80
2005,01,14,04,11,-1.80
2005,01,14,04,12,-1.80
2005,01,14,04,13,-1.80
2005,01,14,04,14,-1.80
2005,01,14,04,15,-1.80
2005,01,14,04,16,-1.80
2005,01,14,04,17,-1.80
2005,01,14,04,18,-1.80
2005,01,14,04,19,-1.80
2005,01,14,04,20,-1.80
2005,01,14,04,21,-1.80
2005,01,14,04,22,-1.80
2005,01,14,04,23,-1.80
2005,01,14,04,24,-1.80
2005,01,14,04,25,-1.80
2005,01,14,04,26,-1.80
2005,01,14,04,27,-1.80
2005,01,14,04,28,-1.80
2005,01,14,04,29,-1.80
2005,01,14,04,30,-1.80
2005,01,14,04,31,-1.90
2005,01,14,04,32,-1.90
2005,01,14,04,33,-1.90
2005,01,14,04,34,-1.90
2005,01,14,04,35,-1.90
2005,01,14,04,36,-2.00
2005,01,14,04,37,-2.00
2005,01,14,04,38,-2.00
2005,01,14,04,39,-2.00
2005,01,14,04,40,-2.00
2005,01,14,04,41,-2.00
2005,01,14,04,42,-2.00
2005,01,14,04,43,-2.00
2005,01,14,04,44,-2.00
2005,01,14,04,45,-2.00
2005,01,14,04,46,-2.00
2005,01,14,04,47,-2.00
2005,01,14,04,48,-2.00
2005,01,14,04,49,-2.00
2005,01,14,04,50,-2.00
2005,01,14,04,51,-2.00
2005,01,14,04,52,-2.00
2005,01,14,04,53,-2.00
2005,01,14,04,54,-1.90
2005,01,14,04,55,-2.00
2005,01,14,04,56,-2.00
2005,01,14,04,57,-2.00
2005,01,14,04,58,-2.00
2005,01,14,04,59,-2.00
2005,01,14,05,00,-2.00
2005,01,14,05,01,-2.00
2005,01,14,05,02,-2.00
2005,01,14,05,03,-2.00
2005,01,14,05,04,-2.00
2005,01,14,05,05,-2.10
2005,01,14,05,06,-2.10
2005,01,14,05,07,-2.10
2005,01,14,05,08,-2.10
2005,01,14,05,09,-2.10
2005,01,14,05,10,-2.10
2005,01,14,05,11,-2.20
2005,01,14,05,12,-2.20
2005,01,14,05,13,-2.20
2005,01,14,05,14,-2.20
2005,01,14,05,15,-2.20
2005,01,14,05,16,-2.20
2005,01,14,05,17,-2.30
2005,01,14,05,18,-2.30
2005,01,14,05,19,-2.20
2005,01,14,05,20,-2.20
2005,01,14,05,21,-2.20
2005,01,14,05,22,-2.20
2005,01,14,05,23,-2.20
2005,01,14,05,24,-2.20
2005,01,14,05,25,-2.20
2005,01,14,05,26,-2.20
2005,01,14,05,27,-2.30
2005,01,14,05,28,-2.30
2005,01,14,05,29,-2.30
2005,01,14,05,30,-2.30
2005,01,14,05,31,-2.30
2005,01,14,05,32,-2.30
2005,01,14,05,33,-2.30
2005,01,14,05,34,-2.30
2005,01,14,05,35,-2.30
2005,01,14,05,36,-2.30
2005,01,14,05,37,-2.30
2005,01,14,05,38,-2.30
2005,01,14,05,39,-2.30
2005,01,14,05,40,-2.30
2005,01,14,05,41,-2.30
2005,01,14,05,42,-2.30
2005,01,14,05,43,-2.30
2005,01,14,05,44,-2.30
2005,01,14,05,45,-2.30
2005,01,14,05,46,-2.30
2005,01,14,05,47,-2.30
2005,01,14,05,48,-2.30
2005,01,14,05,49,-2.30
2005,01,14,05,50,-2.30
2005,01,14,05,51,-2.30
2005,01,14,05,52,-2.30
2005,01,14,05,53,-2.30
2005,01,14,05,54,-2.30
2005,01,14,05,55,-2.30
2005,01,14,05,56,-2.30
2005,01,14,05,57,-2.30
2005,01,14,05,58,-2.30
2005,01,14,05,59,-2.30
2005,01,14,06,00,-2.30
2005,01,14,06,01,-2.40
2005,01,14,06,02,-2.40
2005,01,14,06,03,-2.30
2005,01,14,06,04,-2.30
2005,01,14,06,05,-2.30
2005,01,14,06,06,-2.30
2005,01,14,06,07,-2.40
2005,01,14,06,08,-2.40
2005,01,14,06,09,-2.40
2005,01,14,06,10,-2.30
2005,01,14,06,11,-2.30
2005,01,14,06,12,-2.30
2005,01,14,06,13,-2.30
2005,01,14,06,14,-2.40
2005,01,14,06,15,-2.40
2005,01,14,06,16,-2.40
2005,01,14,06,17,-2.40
2005,01,14,06,18,-2.40
2005,01,14,06,19,-2.40
2005,01,14,06,20,-2.40
2005,01,14,06,21,-2.30
2005,01,14,06,22,-2.30
2005,01,14,06,23,-2.30
2005,01,14,06,24,-2.40
2005,01,14,06,25,-2.40
2005,01,14,06,26,-2.30
2005,01,14,06,27,-2.30
2005,01,14,06,28,-2.30
2005,01,14,06,29,-2.30
2005,01,14,06,30,-2.30
2005,01,14,06,31,-2.30
2005,01,14,06,32,-2.30
2005,01,14,06,33,-2.30
2005,01,14,06,34,-2.30
2005,01,14,06,35,-2.40
2005,01,14,06,36,-2.40
2005,01,14,06,37,-2.40
2005,01,14,06,38,-2.40
2005,01,14,06,39,-2.40
2005,01,14,06,40,-2.40
2005,01,14,06,41,-2.30
2005,01,14,06,42,-2.30
2005,01,14,06,43,-2.30
2005,01,14,06,44,-2.30
2005,01,14,06,45,-2.30
2005,01,14,06,46,-2.30
2005,01,14,06,47,-2.30
2005,01,14,06,48,-2.40
2005,01,14,06,49,-2.40
2005,01,14,06,50,-2.40
2005,01,14,06,51,-2.40
2005,01,14,06,52,-2.30
2005,01,14,06,53,-2.30
2005,01,14,06,54,-2.30
2005,01,14,06,55,-2.30
2005,01,14,06,56,-2.30
2005,01,14,06,57,-2.30
2005,01,14,06,58,-2.30
2005,01,14,06,59,-2.30
2005,01,14,07,00,-2.30
2005,01,14,07,01,-2.30
2005,01,14,07,02,-2.30
2005,01,14,07,03,-2.30
2005,01,14,07,04,-2.30
2005,01,14,07,05,-2.30
2005,01,14,07,06,-2.30
2005,01,14,07,07,-2.30
2005,01,14,07,08,-2.30
2005,01,14,07,09,-2.30
2005,01,14,07,10,-2.30
2005,01,14,07,11,-2.30
2005,01,14,07,12,-2.30
2005,01,14,07,13,-2.30
2005,01,14,07,14,-2.30
2005,01,14,07,15,-2.30
2005,01,14,07,16,-2.30
2005,01,14,07,17,-2.30
2005,01,14,07,18,-2.30
2005,01,14,07,19,-2.30
2005,01,14,07,20,-2.30
2005,01,14,07,21,-2.30
2005,01,14,07,22,-2.30
2005,01,14,07,23,-2.30
2005,01,14,07,24,-2.30
2005,01,14,07,25,-2.30
2005,01,14,07,26,-2.30
2005,01,14,07,27,-2.20
2005,01,14,07,28,-2.20
2005,01,14,07,29,-2.20
2005,01,14,07,30,-2.20
2005,01,14,07,31,-2.20
2005,01,14,07,32,-2.20
2005,01,14,07,33,-2.20
2005,01,14,07,34,-2.20
2005,01,14,07,35,-2.30
2005,01,14,07,36,-2.30
2005,01,14,07,37,-2.30
2005,01,14,07,38,-2.30
2005,01,14,07,39,-2.30
2005,01,14,07,40,-2.30
2005,01,14,07,41,-2.30
2005,01,14,07,42,-2.30
2005,01,14,07,43,-2.30
2005,01,14,07,44,-2.30
2005,01,14,07,45,-2.30
2005,01,14,07,46,-2.30
2005,01,14,07,47,-2.30
2005,01,14,07,48,-2.30
2005,01,14,07,49,-2.30
2005,01,14,07,50,-2.30
2005,01,14,07,51,-2.30
2005,01,14,07,52,-2.30
2005,01,14,07,53,-2.30
2005,01,14,07,54,-2.30
2005,01,14,07,55,-2.30
2005,01,14,07,56,-2.30
2005,01,14,07,57,-2.30
2005,01,14,07,58,-2.30
2005,01,14,07,59,-2.30
2005,01,14,08,00,-2.30
2005,01,14,08,01,-2.30
2005,01,14,08,02,-2.30
2005,01,14,08,03,-2.30
2005,01,14,08,04,-2.30
2005,01,14,08,05,-2.30
2005,01,14,08,06,-2.30
2005,01,14,08,07,-2.30
2005,01,14,08,08,-2.30
2005,01,14,08,09,-2.30
2005,01,14,08,10,-2.30
2005,01,14,08,11,-2.30
2005,01,14,08,12,-2.40
2005,01,14,08,13,-2.40
2005,01,14,08,14,-2.40
2005,01,14,08,15,-2.40
2005,01,14,08,16,-2.40
2005,01,14,08,17,-2.40
2005,01,14,08,18,-2.40
2005,01,14,08,19,-2.40
2005,01,14,08,20,-2.40
2005,01,14,08,21,-2.40
2005,01,14,08,22,-2.40
2005,01,14,08,23,-2.40
2005,01,14,08,24,-2.40
2005,01,14,08,25,-2.30
2005,01,14,08,26,-2.30
2005,01,14,08,27,-2.30
2005,01,14,08,28,-2.30
2005,01,14,08,29,-2.30
2005,01,14,08,30,-2.30
2005,01,14,08,31,-2.30
2005,01,14,08,32,-2.30
2005,01,14,08,33,-2.30
2005,01,14,08,34,-2.30
2005,01,14,08,35,-2.30
2005,01,14,08,36,-2.30
2005,01,14,08,37,-2.30
2005,01,14,08,38,-2.30
2005,01,14,08,39,-2.30
2005,01,14,08,40,-2.30
2005,01,14,08,41,-2.30
2005,01,14,08,42,-2.30
2005,01,14,08,43,-2.30
2005,01,14,08,44,-2.30
2005,01,14,08,45,-2.30
2005,01,14,08,46,-2.30
2005,01,14,08,47,-2.30
2005,01,14,08,48,-2.30
2005,01,14,08,49,-2.20
2005,01,14,08,50,-2.20
2005,01,14,08,51,-2.20
2005,01,14,08,52,-2.20
2005,01,14,08,53,-2.20
2005,01,14,08,54,-2.20
2005,01,14,08,55,-2.20
2005,01,14,08,56,-2.20
2005,01,14,08,57,-2.10
2005,01,14,08,58,-2.10
2005,01,14,08,59,-2.10
2005,01,14,09,00,-2.10
2005,01,14,09,01,-2.10
2005,01,14,09,02,-2.00
2005,01,14,09,03,-2.00
2005,01,14,09,04,-2.00
2005,01,14,09,05,-2.00
2005,01,14,09,06,-2.00
2005,01,14,09,07,-2.00
2005,01,14,09,08,-2.00
2005,01,14,09,09,-2.00
2005,01,14,09,10,-1.90
2005,01,14,09,11,-1.90
2005,01,14,09,12,-1.90
2005,01,14,09,13,-1.90
2005,01,14,09,14,-1.90
2005,01,14,09,15,-2.00
2005,01,14,09,16,-2.00
2005,01,14,09,17,-2.00
2005,01,14,09,18,-2.00
2005,01,14,09,19,-2.10
2005,01,14,09,20,-2.10
2005,01,14,09,21,-2.10
2005,01,14,09,22,-2.10
2005,01,14,09,23,-2.10
2005,01,14,09,24,-2.00
2005,01,14,09,25,-2.00
2005,01,14,09,26,-2.00
2005,01,14,09,27,-2.00
2005,01,14,09,28,-2.00
2005,01,14,09,29,-2.00
2005,01,14,09,30,-2.00
2005,01,14,09,31,-2.00
2005,01,14,09,32,-2.00
2005,01,14,09,33,-2.00
2005,01,14,09,34,-2.00
2005,01,14,09,35,-2.00
2005,01,14,09,36,-1.90
2005,01,14,09,37,-1.90
2005,01,14,09,38,-1.90
2005,01,14,09,39,-1.90
2005,01,14,09,40,-1.90
2005,01,14,09,41,-1.80
2005,01,14,09,42,-1.90
2005,01,14,09,43,-1.90
2005,01,14,09,44,-1.90
2005,01,14,09,45,-1.90
2005,01,14,09,46,-1.80
2005,01,14,09,47,-1.80
2005,01,14,09,48,-1.90
2005,01,14,09,49,-1.90
2005,01,14,09,50,-1.90
2005,01,14,09,51,-1.90
2005,01,14,09,52,-1.90
2005,01,14,09,53,-1.80
2005,01,14,09,54,-1.80
2005,01,14,09,55,-1.80
2005,01,14,09,56,-1.80
2005,01,14,09,57,-1.80
2005,01,14,09,58,-1.80
2005,01,14,09,59,-1.80
2005,01,14,10,00,-1.80
2005,01,14,10,01,-1.80
2005,01,14,10,02,-1.80
2005,01,14,10,03,-1.80
2005,01,14,10,04,-1.80
2005,01,14,10,05,-1.80
2005,01,14,10,06,-1.80
2005,01,14,10,07,-1.80
2005,01,14,10,08,-1.80
2005,01,14,10,09,-1.80
2005,01,14,10,10,-1.70
2005,01,14,10,11,-1.70
2005,01,14,10,12,-1.80
2005,01,14,10,13,-1.80
2005,01,14,10,14,-1.80
2005,01,14,10,15,-1.80
2005,01,14,10,16,-1.70
2005,01,14,10,17,-1.60
2005,01,14,10,18,-1.60
2005,01,14,10,19,-1.60
2005,01,14,10,20,-1.60
2005,01,14,10,21,-1.60
2005,01,14,10,22,-1.60
2005,01,14,10,23,-1.60
2005,01,14,10,24,-1.60
2005,01,14,10,25,-1.70
2005,01,14,10,26,-1.60
2005,01,14,10,27,-1.70
2005,01,14,10,28,-1.70
2005,01,14,10,29,-1.70
2005,01,14,10,30,-1.70
2005,01,14,10,31,-1.70
2005,01,14,10,32,-1.70
2005,01,14,10,33,-1.60
2005,01,14,10,34,-1.60
2005,01,14,10,35,-1.70
2005,01,14,10,36,-1.70
2005,01,14,10,37,-1.70
2005,01,14,10,38,-1.70
2005,01,14,10,39,-1.70
2005,01,14,10,40,-1.60
2005,01,14,10,41,-1.60
2005,01,14,10,42,-1.50
2005,01,14,10,43,-1.50
2005,01,14,10,44,-1.50
2005,01,14,10,45,-1.50
2005,01,14,10,46,-1.50
2005,01,14,10,47,-1.50
2005,01,14,10,48,-1.50
2005,01,14,10,49,-1.40
2005,01,14,10,50,-1.40
2005,01,14,10,51,-1.40
2005,01,14,10,52,-1.40
2005,01,14,10,53,-1.40
2005,01,14,10,54,-1.40
2005,01,14,10,55,-1.40
2005,01,14,10,56,-1.40
2005,01,14,10,57,-1.40
2005,01,14,10,58,-1.40
2005,01,14,10,59,-1.40
2005,01,14,11,00,-1.40
2005,01,14,11,01,-1.40
2005,01,14,11,02,-1.30
2005,01,14,11,03,-1.20
2005,01,14,11,04,-1.20
2005,01,14,11,05,-1.20
2005,01,14,11,06,-1.10
2005,01,14,11,07,-1.10
2005,01,14,11,08,-1.10
2005,01,14,11,09,-1.10
2005,01,14,11,10,-1.10
2005,01,14,11,11,-1.10
2005,01,14,11,12,-1.00
2005,01,14,11,13,-0.90
2005,01,14,11,14,-0.90
2005,01,14,11,15,-0.90
2005,01,14,11,16,-0.90
2005,01,14,11,17,-0.90
2005,01,14,11,18,-0.90
2005,01,14,11,19,-0.80
2005,01,14,11,20,-0.80
2005,01,14,11,21,-0.80
2005,01,14,11,22,-0.80
2005,01,14,11,23,-0.70
2005,01,14,11,24,-0.70
2005,01,14,11,25,-0.70
2005,01,14,11,26,-0.70
2005,01,14,11,27,-0.70
2005,01,14,11,28,-0.60
2005,01,14,11,29,-0.60
2005,01,14,11,30,-0.60
2005,01,14,11,31,-0.60
2005,01,14,11,32,-0.70
2005,01,14,11,33,-0.80
2005,01,14,11,34,-0.80
2005,01,14,11,35,-0.80
2005,01,14,11,36,-0.80
2005,01,14,11,37,-0.70
2005,01,14,11,38,-0.70
2005,01,14,11,39,-0.60
2005,01,14,11,40,-0.60
2005,01,14,11,41,-0.60
2005,01,14,11,42,-0.60
2005,01,14,11,43,-0.60
2005,01,14,11,44,-0.60
2005,01,14,11,45,-0.50
2005,01,14,11,46,-0.40
2005,01,14,11,47,-0.40
2005,01,14,11,48,-0.40
2005,01,14,11,49,-0.40
2005,01,14,11,50,-0.40
2005,01,14,11,51,-0.40
2005,01,14,11,52,-0.40
2005,01,14,11,53,-0.40
2005,01,14,11,54,-0.40
2005,01,14,11,55,-0.40
2005,01,14,11,56,-0.40
2005,01,14,11,57,-0.40
2005,01,14,11,58,-0.40
2005,01,14,11,59,-0.40
2005,01,14,12,00,-0.40
2005,01,14,12,01,-0.40
2005,01,14,12,02,-0.40
2005,01,14,12,03,-0.40
2005,01,14,12,04,-0.40
2005,01,14,12,05,-0.40
2005,01,14,12,06,-0.40
2005,01,14,12,07,-0.40
2005,01,14,12,08,-0.30
2005,01,14,12,09,-0.20
2005,01,14,12,10,-0.20
2005,01,14,12,11,-0.20
2005,01,14,12,12,-0.20
2005,01,14,12,13,-0.20
2005,01,14,12,14,-0.20
2005,01,14,12,15,-0.10
2005,01,14,12,16,-0.10
2005,01,14,12,17,-0.10
2005,01,14,12,18,-0.10
2005,01,14,12,19,-0.10
2005,01,14,12,20,0.00
2005,01,14,12,21,0.10
2005,01,14,12,22,0.10
2005,01,14,12,23,0.10
2005,01,14,12,24,0.10
2005,01,14,12,25,0.10
2005,01,14,12,26,0.10
2005,01,14,12,27,0.20
2005,01,14,12,28,0.20
2005,01,14,12,29,0.20
2005,01,14,12,30,0.20
2005,01,14,12,31,0.20
2005,01,14,12,32,0.20
2005,01,14,12,33,0.20
2005,01,14,12,34,0.10
2005,01,14,12,35,0.10
2005,01,14,12,36,0.10
2005,01,14,12,37,0.20
2005,01,14,12,38,0.10
2005,01,14,12,39,0.10
2005,01,14,12,40,0.10
2005,01,14,12,41,0.10
2005,01,14,12,42,0.10
2005,01,14,12,43,0.10
2005,01,14,12,44,0.10
2005,01,14,12,45,0.10
2005,01,14,12,46,0.20
2005,01,14,12,47,0.30
2005,01,14,12,48,0.30
2005,01,14,12,49,0.20
2005,01,14,12,50,0.20
2005,01,14,12,51,0.20
2005,01,14,12,52,0.20
2005,01,14,12,53,0.20
2005,01,14,12,54,0.20
2005,01,14,12,55,0.20
2005,01,14,12,56,0.20
2005,01,14,12,57,0.20
2005,01,14,12,58,0.20
2005,01,14,12,59,0.10
2005,01,14,13,00,0.10
2005,01,14,13,01,0.10
2005,01,14,13,02,0.10
2005,01,14,13,03,0.20
2005,01,14,13,04,0.20
2005,01,14,13,05,0.30
2005,01,14,13,06,0.30
2005,01,14,13,07,0.20
2005,01,14,13,08,0.20
2005,01,14,13,09,0.30
2005,01,14,13,10,0.30
2005,01,14,13,11,0.30
2005,01,14,13,12,0.30
2005,01,14,13,13,0.30
2005,01,14,13,14,0.40
2005,01,14,13,15,0.40
2005,01,14,13,16,0.40
2005,01,14,13,17,0.40
2005,01,14,13,18,0.40
2005,01,14,13,19,0.40
2005,01,14,13,20,0.40
2005,01,14,13,21,0.40
2005,01,14,13,22,0.50
2005,01,14,13,23,0.50
2005,01,14,13,24,0.50
2005,01,14,13,25,0.50
2005,01,14,13,26,0.50
2005,01,14,13,27,0.50
2005,01,14,13,28,0.40
2005,01,14,13,29,0.40
2005,01,14,13,30,0.40
2005,01,14,13,31,0.40
2005,01,14,13,32,0.40
2005,01,14,13,33,0.40
2005,01,14,13,34,0.50
2005,01,14,13,35,0.50
2005,01,14,13,36,0.50
2005,01,14,13,37,0.50
2005,01,14,13,38,0.40
2005,01,14,13,39,0.40
2005,01,14,13,40,0.40
2005,01,14,13,41,0.40
2005,01,14,13,42,0.40
2005,01,14,13,43,0.40
2005,01,14,13,44,0.40
2005,01,14,13,45,0.40
2005,01,14,13,46,0.40
2005,01,14,13,47,0.40
2005,01,14,13,48,0.50
2005,01,14,13,49,0.50
2005,01,14,13,50,0.50
2005,01,14,13,51,0.50
2005,01,14,13,52,0.50
2005,01,14,13,53,0.50
2005,01,14,13,54,0.60
2005,01,14,13,55,0.50
2005,01,14,13,56,0.50
2005,01,14,13,57,0.50
2005,01,14,13,58,0.40
2005,01,14,13,59,0.40
2005,01,14,14,00,0.40
2005,01,14,14,01,0.40
2005,01,14,14,02,0.40
2005,01,14,14,03,0.40
2005,01,14,14,04,0.50
2005,01,14,14,05,0.50
2005,01,14,14,06,0.50
2005,01,14,14,07,0.50
2005,01,14,14,08,0.50
2005,01,14,14,09,0.60
2005,01,14,14,10,0.60
2005,01,14,14,11,0.60
2005,01,14,14,12,0.60
2005,01,14,14,13,0.70
2005,01,14,14,14,0.70
2005,01,14,14,15,0.70
2005,01,14,14,16,0.60
2005,01,14,14,17,0.60
2005,01,14,14,18,0.60
2005,01,14,14,19,0.60
2005,01,14,14,20,0.60
2005,01,14,14,21,0.70
2005,01,14,14,22,0.70
2005,01,14,14,23,0.80
2005,01,14,14,24,0.70
2005,01,14,14,25,0.70
2005,01,14,14,26,0.70
2005,01,14,14,27,0.80
2005,01,14,14,28,0.80
2005,01,14,14,29,0.80
2005,01,14,14,30,0.80
2005,01,14,14,31,0.80
2005,01,14,14,32,0.80
2005,01,14,14,33,0.80
2005,01,14,14,34,0.80
2005,01,14,14,35,0.80
2005,01,14,14,36,0.80
2005,01,14,14,37,0.80
2005,01,14,14,38,0.80
2005,01,14,14,39,0.80
2005,01,14,14,40,0.80
2005,01,14,14,41,0.80
2005,01,14,14,42,0.80
2005,01,14,14,43,0.80
2005,01,14,14,44,0.80
2005,01,14,14,45,0.80
2005,01,14,14,46,0.80
2005,01,14,14,47,0.80
2005,01,14,14,48,0.70
2005,01,14,14,49,0.70
2005,01,14,14,50,0.60
2005,01,14,14,51,0.60
2005,01,14,14,52,0.60
2005,01,14,14,53,0.70
2005,01,14,14,54,0.70
2005,01,14,14,55,0.70
2005,01,14,14,56,0.70
2005,01,14,14,57,0.70
2005,01,14,14,58,0.70
2005,01,14,14,59,0.70
2005,01,14,15,00,0.80
2005,01,14,15,01,0.80
2005,01,14,15,02,0.80
2005,01,14,15,03,0.80
2005,01,14,15,04,0.80
2005,01,14,15,05,0.80
2005,01,14,15,06,0.80
2005,01,14,15,07,0.80
2005,01,14,15,08,0.80
2005,01,14,15,09,0.80
2005,01,14,15,10,0.80
2005,01,14,15,11,0.80
2005,01,14,15,12,0.80
2005,01,14,15,13,0.80
2005,01,14,15,14,0.80
2005,01,14,15,15,0.80
2005,01,14,15,16,0.80
2005,01,14,15,17,0.70
2005,01,14,15,18,0.70
2005,01,14,15,19,0.60
2005,01,14,15,20,0.60
2005,01,14,15,21,0.60
2005,01,14,15,22,0.60
2005,01,14,15,23,0.60
2005,01,14,15,24,0.60
2005,01,14,15,25,0.60
2005,01,14,15,26,0.60
2005,01,14,15,27,0.60
2005,01,14,15,28,0.60
2005,01,14,15,29,0.60
2005,01,14,15,30,0.60
2005,01,14,15,31,0.60
2005,01,14,15,32,0.60
2005,01,14,15,33,0.60
2005,01,14,15,34,0.50
2005,01,14,15,35,0.50
2005,01,14,15,36,0.50
2005,01,14,15,37,0.50
2005,01,14,15,38,0.40
2005,01,14,15,39,0.40
2005,01,14,15,40,0.40
2005,01,14,15,41,0.40
2005,01,14,15,42,0.40
2005,01,14,15,43,0.50
2005,01,14,15,44,0.50
2005,01,14,15,45,0.50
2005,01,14,15,46,0.50
2005,01,14,15,47,0.40
2005,01,14,15,48,0.40
2005,01,14,15,49,0.40
2005,01,14,15,50,0.40
2005,01,14,15,51,0.40
2005,01,14,15,52,0.40
2005,01,14,15,53,0.40
2005,01,14,15,54,0.40
2005,01,14,15,55,0.40
2005,01,14,15,56,0.40
2005,01,14,15,57,0.40
2005,01,14,15,58,0.40
2005,01,14,15,59,0.40
2005,01,14,16,00,0.40
2005,01,14,16,01,0.40
2005,01,14,16,02,0.40
2005,01,14,16,03,0.40
2005,01,14,16,04,0.30
2005,01,14,16,05,0.30
2005,01,14,16,06,0.30
2005,01,14,16,07,0.30
2005,01,14,16,08,0.30
2005,01,14,16,09,0.30
2005,01,14,16,10,0.30
2005,01,14,16,11,0.30
2005,01,14,16,12,0.30
2005,01,14,16,13,0.30
2005,01,14,16,14,0.30
2005,01,14,16,15,0.30
2005,01,14,16,16,0.30
2005,01,14,16,17,0.30
2005,01,14,16,18,0.30
2005,01,14,16,19,0.30
2005,01,14,16,20,0.30
2005,01,14,16,21,0.30
2005,01,14,16,22,0.20
2005,01,14,16,23,0.20
2005,01,14,16,24,0.20
2005,01,14,16,25,0.20
2005,01,14,16,26,0.20
2005,01,14,16,27,0.20
2005,01,14,16,28,0.20
2005,01,14,16,29,0.20
2005,01,14,16,30,0.20
2005,01,14,16,31,0.20
2005,01,14,16,32,0.20
2005,01,14,16,33,0.20
2005,01,14,16,34,0.20
2005,01,14,16,35,0.20
2005,01,14,16,36,0.20
2005,01,14,16,37,0.10
2005,01,14,16,38,0.10
2005,01,14,16,39,0.10
2005,01,14,16,40,0.10
2005,01,14,16,41,0.10
2005,01,14,16,42,0.10
2005,01,14,16,43,0.10
2005,01,14,16,44,0.10
2005,01,14,16,45,0.10
2005,01,14,16,46,0.10
2005,01,14,16,47,0.10
2005,01,14,16,48,0.10
2005,01,14,16,49,0.10
2005,01,14,16,50,0.10
2005,01,14,16,51,0.10
2005,01,14,16,52,0.10
2005,01,14,16,53,0.10
2005,01,14,16,54,0.10
2005,01,14,16,55,0.10
2005,01,14,16,56,0.10
2005,01,14,16,57,0.10
2005,01,14,16,58,0.10
2005,01,14,16,59,0.10
2005,01,14,17,00,0.10
2005,01,14,17,01,0.10
2005,01,14,17,02,0.10
2005,01,14,17,03,0.10
2005,01,14,17,04,0.10
2005,01,14,17,05,0.10
2005,01,14,17,06,0.10
2005,01,14,17,07,0.10
2005,01,14,17,08,0.10
2005,01,14,17,09,0.10
2005,01,14,17,10,0.10
2005,01,14,17,11,0.10
2005,01,14,17,12,0.10
2005,01,14,17,13,0.10
2005,01,14,17,14,0.10
2005,01,14,17,15,0.10
2005,01,14,17,16,0.10
2005,01,14,17,17,0.10
2005,01,14,17,18,0.10
2005,01,14,17,19,0.10
2005,01,14,17,20,0.10
2005,01,14,17,21,0.10
2005,01,14,17,22,0.10
2005,01,14,17,23,0.10
2005,01,14,17,24,0.10
2005,01,14,17,25,0.10
2005,01,14,17,26,0.20
2005,01,14,17,27,0.10
2005,01,14,17,28,0.10
2005,01,14,17,29,0.10
2005,01,14,17,30,0.10
2005,01,14,17,31,0.10
2005,01,14,17,32,0.10
2005,01,14,17,33,0.10