Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,18.70
2017,08,22,00,01,18.60
2017,08,22,00,02,18.60
2017,08,22,00,03,18.60
2017,08,22,00,04,18.50
2017,08,22,00,05,18.50
2017,08,22,00,06,18.40
2017,08,22,00,07,18.40
2017,08,22,00,08,18.40
2017,08,22,00,09,18.40
2017,08,22,00,10,18.40
2017,08,22,00,11,18.40
2017,08,22,00,12,18.40
2017,08,22,00,13,18.40
2017,08,22,00,14,18.40
2017,08,22,00,15,18.40
2017,08,22,00,16,18.40
2017,08,22,00,17,18.40
2017,08,22,00,18,18.40
2017,08,22,00,19,18.40
2017,08,22,00,20,18.40
2017,08,22,00,21,18.40
2017,08,22,00,22,18.40
2017,08,22,00,23,18.40
2017,08,22,00,24,18.40
2017,08,22,00,25,18.40
2017,08,22,00,26,18.40
2017,08,22,00,27,18.40
2017,08,22,00,28,18.40
2017,08,22,00,29,18.30
2017,08,22,00,30,18.30
2017,08,22,00,31,18.30
2017,08,22,00,32,18.30
2017,08,22,00,33,18.20
2017,08,22,00,34,18.20
2017,08,22,00,35,18.20
2017,08,22,00,36,18.20
2017,08,22,00,37,18.20
2017,08,22,00,38,18.20
2017,08,22,00,39,18.20
2017,08,22,00,40,18.20
2017,08,22,00,41,18.20
2017,08,22,00,42,18.20
2017,08,22,00,43,18.20
2017,08,22,00,44,18.20
2017,08,22,00,45,18.20
2017,08,22,00,46,18.20
2017,08,22,00,47,18.20
2017,08,22,00,48,18.20
2017,08,22,00,49,18.20
2017,08,22,00,50,18.20
2017,08,22,00,51,18.20
2017,08,22,00,52,18.20
2017,08,22,00,53,18.10
2017,08,22,00,54,18.10
2017,08,22,00,55,18.10
2017,08,22,00,56,18.10
2017,08,22,00,57,18.10
2017,08,22,00,58,18.10
2017,08,22,00,59,18.10
2017,08,22,01,00,18.10
2017,08,22,01,01,18.10
2017,08,22,01,02,18.10
2017,08,22,01,03,18.20
2017,08,22,01,04,18.20
2017,08,22,01,05,18.20
2017,08,22,01,06,18.20
2017,08,22,01,07,18.20
2017,08,22,01,08,18.10
2017,08,22,01,09,18.10
2017,08,22,01,10,18.10
2017,08,22,01,11,18.10
2017,08,22,01,12,18.10
2017,08,22,01,13,18.10
2017,08,22,01,14,18.10
2017,08,22,01,15,18.10
2017,08,22,01,16,18.10
2017,08,22,01,17,18.10
2017,08,22,01,18,18.10
2017,08,22,01,19,18.10
2017,08,22,01,20,18.10
2017,08,22,01,21,18.00
2017,08,22,01,22,18.00
2017,08,22,01,23,18.00
2017,08,22,01,24,18.00
2017,08,22,01,25,17.90
2017,08,22,01,26,17.90
2017,08,22,01,27,17.90
2017,08,22,01,28,17.90
2017,08,22,01,29,17.90
2017,08,22,01,30,17.90
2017,08,22,01,31,17.90
2017,08,22,01,32,17.90
2017,08,22,01,33,17.80
2017,08,22,01,34,17.80
2017,08,22,01,35,17.80
2017,08,22,01,36,17.80
2017,08,22,01,37,17.80
2017,08,22,01,38,17.80
2017,08,22,01,39,17.80
2017,08,22,01,40,17.80
2017,08,22,01,41,17.80
2017,08,22,01,42,17.70
2017,08,22,01,43,17.70
2017,08,22,01,44,17.70
2017,08,22,01,45,17.70
2017,08,22,01,46,17.70
2017,08,22,01,47,17.70
2017,08,22,01,48,17.60
2017,08,22,01,49,17.60
2017,08,22,01,50,17.60
2017,08,22,01,51,17.60
2017,08,22,01,52,17.60
2017,08,22,01,53,17.50
2017,08,22,01,54,17.50
2017,08,22,01,55,17.50
2017,08,22,01,56,17.50
2017,08,22,01,57,17.40
2017,08,22,01,58,17.40
2017,08,22,01,59,17.40
2017,08,22,02,00,17.40
2017,08,22,02,01,17.40
2017,08,22,02,02,17.40
2017,08,22,02,03,17.30
2017,08,22,02,04,17.30
2017,08,22,02,05,17.30
2017,08,22,02,06,17.30
2017,08,22,02,07,17.30
2017,08,22,02,08,17.30
2017,08,22,02,09,17.30
2017,08,22,02,10,17.30
2017,08,22,02,11,17.30
2017,08,22,02,12,17.30
2017,08,22,02,13,17.40
2017,08,22,02,14,17.40
2017,08,22,02,15,17.40
2017,08,22,02,16,17.40
2017,08,22,02,17,17.40
2017,08,22,02,18,17.40
2017,08,22,02,19,17.40
2017,08,22,02,20,17.40
2017,08,22,02,21,17.40
2017,08,22,02,22,17.40
2017,08,22,02,23,17.40
2017,08,22,02,24,17.40
2017,08,22,02,25,17.40
2017,08,22,02,26,17.50
2017,08,22,02,27,17.50
2017,08,22,02,28,17.50
2017,08,22,02,29,17.50
2017,08,22,02,30,17.60
2017,08,22,02,31,17.60
2017,08,22,02,32,17.60
2017,08,22,02,33,17.60
2017,08,22,02,34,17.60
2017,08,22,02,35,17.60
2017,08,22,02,36,17.60
2017,08,22,02,37,17.60
2017,08,22,02,38,17.60
2017,08,22,02,39,17.60
2017,08,22,02,40,17.60
2017,08,22,02,41,17.60
2017,08,22,02,42,17.60
2017,08,22,02,43,17.60
2017,08,22,02,44,17.60
2017,08,22,02,45,17.60
2017,08,22,02,46,17.60
2017,08,22,02,47,17.60
2017,08,22,02,48,17.60
2017,08,22,02,49,17.60
2017,08,22,02,50,17.60
2017,08,22,02,51,17.60
2017,08,22,02,52,17.60
2017,08,22,02,53,17.60
2017,08,22,02,54,17.60
2017,08,22,02,55,17.60
2017,08,22,02,56,17.60
2017,08,22,02,57,17.60
2017,08,22,02,58,17.60
2017,08,22,02,59,17.60
2017,08,22,03,00,17.60
2017,08,22,03,01,17.60
2017,08,22,03,02,17.60
2017,08,22,03,03,17.60
2017,08,22,03,04,17.60
2017,08,22,03,05,17.50
2017,08,22,03,06,17.50
2017,08,22,03,07,17.50
2017,08,22,03,08,17.50
2017,08,22,03,09,17.50
2017,08,22,03,10,17.50
2017,08,22,03,11,17.50
2017,08,22,03,12,17.50
2017,08,22,03,13,17.40
2017,08,22,03,14,17.40
2017,08,22,03,15,17.40
2017,08,22,03,16,17.40
2017,08,22,03,17,17.40
2017,08,22,03,18,17.40
2017,08,22,03,19,17.40
2017,08,22,03,20,17.40
2017,08,22,03,21,17.40
2017,08,22,03,22,17.40
2017,08,22,03,23,17.40
2017,08,22,03,24,17.40
2017,08,22,03,25,17.30
2017,08,22,03,26,17.30
2017,08,22,03,27,17.30
2017,08,22,03,28,17.30
2017,08,22,03,29,17.30
2017,08,22,03,30,17.30
2017,08,22,03,31,17.30
2017,08,22,03,32,17.30
2017,08,22,03,33,17.30
2017,08,22,03,34,17.20
2017,08,22,03,35,17.20
2017,08,22,03,36,17.20
2017,08,22,03,37,17.20
2017,08,22,03,38,17.20
2017,08,22,03,39,17.20
2017,08,22,03,40,17.20
2017,08,22,03,41,17.20
2017,08,22,03,42,17.20
2017,08,22,03,43,17.20
2017,08,22,03,44,17.20
2017,08,22,03,45,17.20
2017,08,22,03,46,17.20
2017,08,22,03,47,17.20
2017,08,22,03,48,17.20
2017,08,22,03,49,17.20
2017,08,22,03,50,17.20
2017,08,22,03,51,17.20
2017,08,22,03,52,17.20
2017,08,22,03,53,17.20
2017,08,22,03,54,17.20
2017,08,22,03,55,17.20
2017,08,22,03,56,17.20
2017,08,22,03,57,17.20
2017,08,22,03,58,17.20
2017,08,22,03,59,17.20
2017,08,22,04,00,17.20
2017,08,22,04,01,17.20
2017,08,22,04,02,17.20
2017,08,22,04,03,17.20
2017,08,22,04,04,17.10
2017,08,22,04,05,17.10
2017,08,22,04,06,17.10
2017,08,22,04,07,17.10
2017,08,22,04,08,17.10
2017,08,22,04,09,17.10
2017,08,22,04,10,17.10
2017,08,22,04,11,17.10
2017,08,22,04,12,17.10
2017,08,22,04,13,17.10
2017,08,22,04,14,17.10
2017,08,22,04,15,17.10
2017,08,22,04,16,17.10
2017,08,22,04,17,17.00
2017,08,22,04,18,17.00
2017,08,22,04,19,17.00
2017,08,22,04,20,17.00
2017,08,22,04,21,17.00
2017,08,22,04,22,17.00
2017,08,22,04,23,17.00
2017,08,22,04,24,17.10
2017,08,22,04,25,17.10
2017,08,22,04,26,17.10
2017,08,22,04,27,17.10
2017,08,22,04,28,17.10
2017,08,22,04,29,17.10
2017,08,22,04,30,17.20
2017,08,22,04,31,17.20
2017,08,22,04,32,17.20
2017,08,22,04,33,17.20
2017,08,22,04,34,17.20
2017,08,22,04,35,17.20
2017,08,22,04,36,17.20
2017,08,22,04,37,17.20
2017,08,22,04,38,17.20
2017,08,22,04,39,17.20
2017,08,22,04,40,17.20
2017,08,22,04,41,17.20
2017,08,22,04,42,17.20
2017,08,22,04,43,17.20
2017,08,22,04,44,17.20
2017,08,22,04,45,17.20
2017,08,22,04,46,17.20
2017,08,22,04,47,17.20
2017,08,22,04,48,17.20
2017,08,22,04,49,17.20
2017,08,22,04,50,17.20
2017,08,22,04,51,17.20
2017,08,22,04,52,17.20
2017,08,22,04,53,17.20
2017,08,22,04,54,17.20
2017,08,22,04,55,17.20
2017,08,22,04,56,17.20
2017,08,22,04,57,17.20
2017,08,22,04,58,17.20
2017,08,22,04,59,17.20
2017,08,22,05,00,17.20
2017,08,22,05,01,17.20
2017,08,22,05,02,17.20
2017,08,22,05,03,17.20
2017,08,22,05,04,17.20
2017,08,22,05,05,17.20
2017,08,22,05,06,17.20
2017,08,22,05,07,17.20
2017,08,22,05,08,17.20
2017,08,22,05,09,17.10
2017,08,22,05,10,17.10
2017,08,22,05,11,17.10
2017,08,22,05,12,17.10
2017,08,22,05,13,17.10
2017,08,22,05,14,17.10
2017,08,22,05,15,17.00
2017,08,22,05,16,17.00
2017,08,22,05,17,17.00
2017,08,22,05,18,16.90
2017,08,22,05,19,16.90
2017,08,22,05,20,16.90
2017,08,22,05,21,16.90
2017,08,22,05,22,16.90
2017,08,22,05,23,16.90
2017,08,22,05,24,16.90
2017,08,22,05,25,16.80
2017,08,22,05,26,16.80
2017,08,22,05,27,16.80
2017,08,22,05,28,16.80
2017,08,22,05,29,16.80
2017,08,22,05,30,16.80
2017,08,22,05,31,16.80
2017,08,22,05,32,16.80
2017,08,22,05,33,16.80
2017,08,22,05,34,16.80
2017,08,22,05,35,16.80
2017,08,22,05,36,16.80
2017,08,22,05,37,16.80
2017,08,22,05,38,16.80
2017,08,22,05,39,16.80
2017,08,22,05,40,16.80
2017,08,22,05,41,16.80
2017,08,22,05,42,16.80
2017,08,22,05,43,16.80
2017,08,22,05,44,16.80
2017,08,22,05,45,16.80
2017,08,22,05,46,16.80
2017,08,22,05,47,16.80
2017,08,22,05,48,16.80
2017,08,22,05,49,16.80
2017,08,22,05,50,16.80
2017,08,22,05,51,16.80
2017,08,22,05,52,16.80
2017,08,22,05,53,16.80
2017,08,22,05,54,16.80
2017,08,22,05,55,16.80
2017,08,22,05,56,16.80
2017,08,22,05,57,16.80
2017,08,22,05,58,16.80
2017,08,22,05,59,16.80
2017,08,22,06,00,16.80
2017,08,22,06,01,16.80
2017,08,22,06,02,16.80
2017,08,22,06,03,16.70
2017,08,22,06,04,16.70
2017,08,22,06,05,16.70
2017,08,22,06,06,16.70
2017,08,22,06,07,16.70
2017,08,22,06,08,16.70
2017,08,22,06,09,16.70
2017,08,22,06,10,16.70
2017,08,22,06,11,16.70
2017,08,22,06,12,16.70
2017,08,22,06,13,16.70
2017,08,22,06,14,16.70
2017,08,22,06,15,16.70
2017,08,22,06,16,16.60
2017,08,22,06,17,16.60
2017,08,22,06,18,16.60
2017,08,22,06,19,16.60
2017,08,22,06,20,16.60
2017,08,22,06,21,16.60
2017,08,22,06,22,16.60
2017,08,22,06,23,16.60
2017,08,22,06,24,16.50
2017,08,22,06,25,16.50
2017,08,22,06,26,16.50
2017,08,22,06,27,16.50
2017,08,22,06,28,16.50
2017,08,22,06,29,16.50
2017,08,22,06,30,16.40
2017,08,22,06,31,16.40
2017,08,22,06,32,16.40
2017,08,22,06,33,16.40
2017,08,22,06,34,16.40
2017,08,22,06,35,16.40
2017,08,22,06,36,16.40
2017,08,22,06,37,16.40
2017,08,22,06,38,16.40
2017,08,22,06,39,16.40
2017,08,22,06,40,16.40
2017,08,22,06,41,16.40
2017,08,22,06,42,16.40
2017,08,22,06,43,16.40
2017,08,22,06,44,16.40
2017,08,22,06,45,16.40
2017,08,22,06,46,16.30
2017,08,22,06,47,16.30
2017,08,22,06,48,16.30
2017,08,22,06,49,16.30
2017,08,22,06,50,16.30
2017,08,22,06,51,16.30
2017,08,22,06,52,16.30
2017,08,22,06,53,16.30
2017,08,22,06,54,16.30
2017,08,22,06,55,16.30
2017,08,22,06,56,16.30
2017,08,22,06,57,16.30
2017,08,22,06,58,16.30
2017,08,22,06,59,16.30
2017,08,22,07,00,16.30
2017,08,22,07,01,16.30
2017,08,22,07,02,16.30
2017,08,22,07,03,16.30
2017,08,22,07,04,16.30
2017,08,22,07,05,16.30
2017,08,22,07,06,16.30
2017,08,22,07,07,16.30
2017,08,22,07,08,16.30
2017,08,22,07,09,16.30
2017,08,22,07,10,16.30
2017,08,22,07,11,16.30
2017,08,22,07,12,16.30
2017,08,22,07,13,16.30
2017,08,22,07,14,16.30
2017,08,22,07,15,16.30
2017,08,22,07,16,16.30
2017,08,22,07,17,16.30
2017,08,22,07,18,16.30
2017,08,22,07,19,16.30
2017,08,22,07,20,16.30
2017,08,22,07,21,16.30
2017,08,22,07,22,16.30
2017,08,22,07,23,16.30
2017,08,22,07,24,16.30
2017,08,22,07,25,16.30
2017,08,22,07,26,16.30
2017,08,22,07,27,16.30
2017,08,22,07,28,16.40
2017,08,22,07,29,16.40
2017,08,22,07,30,16.40
2017,08,22,07,31,16.40
2017,08,22,07,32,16.40
2017,08,22,07,33,16.40
2017,08,22,07,34,16.40
2017,08,22,07,35,16.40
2017,08,22,07,36,16.50
2017,08,22,07,37,16.50
2017,08,22,07,38,16.50
2017,08,22,07,39,16.50
2017,08,22,07,40,16.60
2017,08,22,07,41,16.60
2017,08,22,07,42,16.60
2017,08,22,07,43,16.60
2017,08,22,07,44,16.70
2017,08,22,07,45,16.70
2017,08,22,07,46,16.70
2017,08,22,07,47,16.70
2017,08,22,07,48,16.80
2017,08,22,07,49,16.80
2017,08,22,07,50,16.90
2017,08,22,07,51,16.90
2017,08,22,07,52,17.00
2017,08,22,07,53,17.00
2017,08,22,07,54,17.10
2017,08,22,07,55,17.20
2017,08,22,07,56,17.30
2017,08,22,07,57,17.30
2017,08,22,07,58,17.40
2017,08,22,07,59,17.50
2017,08,22,08,00,17.60
2017,08,22,08,01,17.60
2017,08,22,08,02,17.70
2017,08,22,08,03,17.80
2017,08,22,08,04,17.80
2017,08,22,08,05,17.90
2017,08,22,08,06,17.90
2017,08,22,08,07,18.00
2017,08,22,08,08,18.00
2017,08,22,08,09,18.10
2017,08,22,08,10,18.20
2017,08,22,08,11,18.20
2017,08,22,08,12,18.30
2017,08,22,08,13,18.40
2017,08,22,08,14,18.50
2017,08,22,08,15,18.60
2017,08,22,08,16,18.70
2017,08,22,08,17,18.80
2017,08,22,08,18,18.90
2017,08,22,08,19,19.10
2017,08,22,08,20,19.20
2017,08,22,08,21,19.30
2017,08,22,08,22,19.40
2017,08,22,08,23,19.50
2017,08,22,08,24,19.60
2017,08,22,08,25,19.70
2017,08,22,08,26,19.80
2017,08,22,08,27,19.80
2017,08,22,08,28,19.90
2017,08,22,08,29,19.90
2017,08,22,08,30,19.90
2017,08,22,08,31,19.90
2017,08,22,08,32,20.00
2017,08,22,08,33,20.00
2017,08,22,08,34,20.10
2017,08,22,08,35,20.10
2017,08,22,08,36,20.20
2017,08,22,08,37,20.20
2017,08,22,08,38,20.20
2017,08,22,08,39,20.30
2017,08,22,08,40,20.30
2017,08,22,08,41,20.30
2017,08,22,08,42,20.30
2017,08,22,08,43,20.40
2017,08,22,08,44,20.40
2017,08,22,08,45,20.50
2017,08,22,08,46,20.50
2017,08,22,08,47,20.50
2017,08,22,08,48,20.60
2017,08,22,08,49,20.60
2017,08,22,08,50,20.60
2017,08,22,08,51,20.60
2017,08,22,08,52,20.70
2017,08,22,08,53,20.70
2017,08,22,08,54,20.70
2017,08,22,08,55,20.70
2017,08,22,08,56,20.70
2017,08,22,08,57,20.80
2017,08,22,08,58,20.80
2017,08,22,08,59,20.80
2017,08,22,09,00,20.80
2017,08,22,09,01,20.80
2017,08,22,09,02,20.80
2017,08,22,09,03,20.80
2017,08,22,09,04,20.80
2017,08,22,09,05,20.80
2017,08,22,09,06,20.80
2017,08,22,09,07,20.80
2017,08,22,09,08,20.80
2017,08,22,09,09,20.80
2017,08,22,09,10,20.80
2017,08,22,09,11,20.80
2017,08,22,09,12,20.90
2017,08,22,09,13,20.90
2017,08,22,09,14,20.90
2017,08,22,09,15,20.90
2017,08,22,09,16,20.90
2017,08,22,09,17,20.90
2017,08,22,09,18,20.90
2017,08,22,09,19,21.00
2017,08,22,09,20,21.00
2017,08,22,09,21,21.10
2017,08,22,09,22,21.10
2017,08,22,09,23,21.20
2017,08,22,09,24,21.20
2017,08,22,09,25,21.20
2017,08,22,09,26,21.20
2017,08,22,09,27,21.30
2017,08,22,09,28,21.30
2017,08,22,09,29,21.30
2017,08,22,09,30,21.30
2017,08,22,09,31,21.40
2017,08,22,09,32,21.40
2017,08,22,09,33,21.40
2017,08,22,09,34,21.50
2017,08,22,09,35,21.50
2017,08,22,09,36,21.60
2017,08,22,09,37,21.70
2017,08,22,09,38,21.70
2017,08,22,09,39,21.80
2017,08,22,09,40,21.80
2017,08,22,09,41,21.80
2017,08,22,09,42,21.90
2017,08,22,09,43,21.90
2017,08,22,09,44,21.90
2017,08,22,09,45,22.00
2017,08,22,09,46,22.00
2017,08,22,09,47,22.10
2017,08,22,09,48,22.10
2017,08,22,09,49,22.20
2017,08,22,09,50,22.20
2017,08,22,09,51,22.30
2017,08,22,09,52,22.30
2017,08,22,09,53,22.40
2017,08,22,09,54,22.40
2017,08,22,09,55,22.50
2017,08,22,09,56,22.60
2017,08,22,09,57,22.60
2017,08,22,09,58,22.70
2017,08,22,09,59,22.70
2017,08,22,10,00,22.80
2017,08,22,10,01,22.80
2017,08,22,10,02,22.80
2017,08,22,10,03,22.90
2017,08,22,10,04,22.90
2017,08,22,10,05,23.00
2017,08,22,10,06,23.00
2017,08,22,10,07,23.00
2017,08,22,10,08,23.10
2017,08,22,10,09,23.10
2017,08,22,10,10,23.20
2017,08,22,10,11,23.20
2017,08,22,10,12,23.20
2017,08,22,10,13,23.20
2017,08,22,10,14,23.30
2017,08,22,10,15,23.30
2017,08,22,10,16,23.40
2017,08,22,10,17,23.40
2017,08,22,10,18,23.40
2017,08,22,10,19,23.50
2017,08,22,10,20,23.60
2017,08,22,10,21,23.60
2017,08,22,10,22,23.60
2017,08,22,10,23,23.70
2017,08,22,10,24,23.70
2017,08,22,10,25,23.70
2017,08,22,10,26,23.70
2017,08,22,10,27,23.70
2017,08,22,10,28,23.80
2017,08,22,10,29,23.80
2017,08,22,10,30,23.80
2017,08,22,10,31,23.80
2017,08,22,10,32,23.80
2017,08,22,10,33,23.80
2017,08,22,10,34,23.80
2017,08,22,10,35,23.80
2017,08,22,10,36,23.90
2017,08,22,10,37,24.00
2017,08,22,10,38,24.00
2017,08,22,10,39,24.10
2017,08,22,10,40,24.10
2017,08,22,10,41,24.10
2017,08,22,10,42,24.10
2017,08,22,10,43,24.10
2017,08,22,10,44,24.10
2017,08,22,10,45,24.20
2017,08,22,10,46,24.20
2017,08,22,10,47,24.20
2017,08,22,10,48,24.20
2017,08,22,10,49,24.10
2017,08,22,10,50,24.10
2017,08,22,10,51,24.10
2017,08,22,10,52,24.10
2017,08,22,10,53,24.00
2017,08,22,10,54,24.00
2017,08,22,10,55,24.10
2017,08,22,10,56,24.10
2017,08,22,10,57,24.10
2017,08,22,10,58,24.20
2017,08,22,10,59,24.20
2017,08,22,11,00,24.20
2017,08,22,11,01,24.20
2017,08,22,11,02,24.30
2017,08,22,11,03,24.30
2017,08,22,11,04,24.30
2017,08,22,11,05,24.30
2017,08,22,11,06,24.30
2017,08,22,11,07,24.30
2017,08,22,11,08,24.30
2017,08,22,11,09,24.30
2017,08,22,11,10,24.20
2017,08,22,11,11,24.20
2017,08,22,11,12,24.20
2017,08,22,11,13,24.20
2017,08,22,11,14,24.20
2017,08,22,11,15,24.20
2017,08,22,11,16,24.20
2017,08,22,11,17,24.10
2017,08,22,11,18,24.10
2017,08,22,11,19,24.10
2017,08,22,11,20,24.00
2017,08,22,11,21,24.00
2017,08,22,11,22,23.90
2017,08,22,11,23,24.00
2017,08,22,11,24,24.00
2017,08,22,11,25,24.10
2017,08,22,11,26,24.10
2017,08,22,11,27,24.20
2017,08,22,11,28,24.20
2017,08,22,11,29,24.20
2017,08,22,11,30,24.30
2017,08,22,11,31,24.30
2017,08,22,11,32,24.30
2017,08,22,11,33,24.30
2017,08,22,11,34,24.30
2017,08,22,11,35,24.30
2017,08,22,11,36,24.30
2017,08,22,11,37,24.20
2017,08,22,11,38,24.30
2017,08,22,11,39,24.30
2017,08,22,11,40,24.30
2017,08,22,11,41,24.30
2017,08,22,11,42,24.30
2017,08,22,11,43,24.40
2017,08,22,11,44,24.40
2017,08,22,11,45,24.40
2017,08,22,11,46,24.40
2017,08,22,11,47,24.40
2017,08,22,11,48,24.40
2017,08,22,11,49,24.40
2017,08,22,11,50,24.50
2017,08,22,11,51,24.50
2017,08,22,11,52,24.50
2017,08,22,11,53,24.50
2017,08,22,11,54,24.50
2017,08,22,11,55,24.50
2017,08,22,11,56,24.50
2017,08,22,11,57,24.50
2017,08,22,11,58,24.50
2017,08,22,11,59,24.50
2017,08,22,12,00,24.50
2017,08,22,12,01,24.50
2017,08,22,12,02,24.50
2017,08,22,12,03,24.60
2017,08,22,12,04,24.50
2017,08,22,12,05,24.60
2017,08,22,12,06,24.60
2017,08,22,12,07,24.50
2017,08,22,12,08,24.40
2017,08,22,12,09,24.30
2017,08,22,12,10,24.30
2017,08,22,12,11,24.20
2017,08,22,12,12,24.20
2017,08,22,12,13,24.10
2017,08,22,12,14,24.00
2017,08,22,12,15,23.90
2017,08,22,12,16,23.90
2017,08,22,12,17,23.90
2017,08,22,12,18,23.80
2017,08,22,12,19,23.80
2017,08,22,12,20,23.80
2017,08,22,12,21,23.80
2017,08,22,12,22,23.70
2017,08,22,12,23,23.70
2017,08,22,12,24,23.70
2017,08,22,12,25,23.70
2017,08,22,12,26,23.70
2017,08,22,12,27,23.70
2017,08,22,12,28,23.70
2017,08,22,12,29,23.70
2017,08,22,12,30,23.70
2017,08,22,12,31,23.70
2017,08,22,12,32,23.70
2017,08,22,12,33,23.80
2017,08,22,12,34,23.80
2017,08,22,12,35,23.80
2017,08,22,12,36,23.70
2017,08,22,12,37,23.70
2017,08,22,12,38,23.70
2017,08,22,12,39,23.70
2017,08,22,12,40,23.70
2017,08,22,12,41,23.60
2017,08,22,12,42,23.60
2017,08,22,12,43,23.60
2017,08,22,12,44,23.70
2017,08,22,12,45,23.70
2017,08,22,12,46,23.70
2017,08,22,12,47,23.80
2017,08,22,12,48,23.80
2017,08,22,12,49,23.80
2017,08,22,12,50,23.90
2017,08,22,12,51,23.90
2017,08,22,12,52,23.90
2017,08,22,12,53,23.90
2017,08,22,12,54,23.90
2017,08,22,12,55,23.90
2017,08,22,12,56,23.80
2017,08,22,12,57,23.80
2017,08,22,12,58,23.80
2017,08,22,12,59,23.80
2017,08,22,13,00,23.90
2017,08,22,13,01,23.90
2017,08,22,13,02,23.90
2017,08,22,13,03,24.00
2017,08,22,13,04,24.00
2017,08,22,13,05,24.10
2017,08,22,13,06,24.20
2017,08,22,13,07,24.20
2017,08,22,13,08,24.20
2017,08,22,13,09,24.20
2017,08,22,13,10,24.20
2017,08,22,13,11,24.20
2017,08,22,13,12,24.20
2017,08,22,13,13,24.20
2017,08,22,13,14,24.20
2017,08,22,13,15,24.20
2017,08,22,13,16,24.20
2017,08,22,13,17,24.20
2017,08,22,13,18,24.20
2017,08,22,13,19,24.20
2017,08,22,13,20,24.30
2017,08,22,13,21,24.40
2017,08,22,13,22,24.40
2017,08,22,13,23,24.40
2017,08,22,13,24,24.40
2017,08,22,13,25,24.40
2017,08,22,13,26,24.30
2017,08,22,13,27,24.30
2017,08,22,13,28,24.30
2017,08,22,13,29,24.30
2017,08,22,13,30,24.40
2017,08,22,13,31,24.40
2017,08,22,13,32,24.50
2017,08,22,13,33,24.50
2017,08,22,13,34,24.60
2017,08,22,13,35,24.60
2017,08,22,13,36,24.60
2017,08,22,13,37,24.60
2017,08,22,13,38,24.60
2017,08,22,13,39,24.60
2017,08,22,13,40,24.60
2017,08,22,13,41,24.70
2017,08,22,13,42,24.70
2017,08,22,13,43,24.70
2017,08,22,13,44,24.70
2017,08,22,13,45,24.70
2017,08,22,13,46,24.70
2017,08,22,13,47,24.70
2017,08,22,13,48,24.70
2017,08,22,13,49,24.70
2017,08,22,13,50,24.70
2017,08,22,13,51,24.70
2017,08,22,13,52,24.70
2017,08,22,13,53,24.70
2017,08,22,13,54,24.70
2017,08,22,13,55,24.80
2017,08,22,13,56,24.80
2017,08,22,13,57,24.90
2017,08,22,13,58,24.90
2017,08,22,13,59,24.90
2017,08,22,14,00,25.00
2017,08,22,14,01,25.00
2017,08,22,14,02,25.10
2017,08,22,14,03,25.10
2017,08,22,14,04,25.10
2017,08,22,14,05,25.10
2017,08,22,14,06,25.10
2017,08,22,14,07,25.10
2017,08,22,14,08,25.10
2017,08,22,14,09,25.00
2017,08,22,14,10,24.90
2017,08,22,14,11,24.80
2017,08,22,14,12,24.80
2017,08,22,14,13,24.80
2017,08,22,14,14,24.80
2017,08,22,14,15,24.80
2017,08,22,14,16,24.70
2017,08,22,14,17,24.70
2017,08,22,14,18,24.80
2017,08,22,14,19,24.80
2017,08,22,14,20,24.80
2017,08,22,14,21,24.80
2017,08,22,14,22,24.80
2017,08,22,14,23,24.80
2017,08,22,14,24,24.90
2017,08,22,14,25,24.90
2017,08,22,14,26,25.00
2017,08,22,14,27,25.00
2017,08,22,14,28,25.10
2017,08,22,14,29,25.20
2017,08,22,14,30,25.30
2017,08,22,14,31,25.30
2017,08,22,14,32,25.40
2017,08,22,14,33,25.50
2017,08,22,14,34,25.60
2017,08,22,14,35,25.60
2017,08,22,14,36,25.60
2017,08,22,14,37,25.50
2017,08,22,14,38,25.50
2017,08,22,14,39,25.40
2017,08,22,14,40,25.40
2017,08,22,14,41,25.30
2017,08,22,14,42,25.30
2017,08,22,14,43,25.30
2017,08,22,14,44,25.20
2017,08,22,14,45,25.20
2017,08,22,14,46,25.10
2017,08,22,14,47,25.10
2017,08,22,14,48,25.00
2017,08,22,14,49,24.90
2017,08,22,14,50,24.90
2017,08,22,14,51,24.90
2017,08,22,14,52,25.00
2017,08,22,14,53,25.00
2017,08,22,14,54,25.00
2017,08,22,14,55,25.00
2017,08,22,14,56,24.90
2017,08,22,14,57,24.80
2017,08,22,14,58,24.80
2017,08,22,14,59,24.70
2017,08,22,15,00,24.70
2017,08,22,15,01,24.60
2017,08,22,15,02,24.60
2017,08,22,15,03,24.60
2017,08,22,15,04,24.60
2017,08,22,15,05,24.60
2017,08,22,15,06,24.70
2017,08,22,15,07,24.80
2017,08,22,15,08,24.90
2017,08,22,15,09,25.00
2017,08,22,15,10,25.00
2017,08,22,15,11,25.10
2017,08,22,15,12,25.20
2017,08,22,15,13,25.20
2017,08,22,15,14,25.30
2017,08,22,15,15,25.30
2017,08,22,15,16,25.40
2017,08,22,15,17,25.50
2017,08,22,15,18,25.60
2017,08,22,15,19,25.70
2017,08,22,15,20,25.70
2017,08,22,15,21,25.70
2017,08,22,15,22,25.70
2017,08,22,15,23,25.70
2017,08,22,15,24,25.70
2017,08,22,15,25,25.70
2017,08,22,15,26,25.70
2017,08,22,15,27,25.70
2017,08,22,15,28,25.80
2017,08,22,15,29,25.80
2017,08,22,15,30,25.80
2017,08,22,15,31,25.90
2017,08,22,15,32,26.00
2017,08,22,15,33,26.00
2017,08,22,15,34,26.10
2017,08,22,15,35,26.20
2017,08,22,15,36,26.20
2017,08,22,15,37,26.30
2017,08,22,15,38,26.30
2017,08,22,15,39,26.40
2017,08,22,15,40,26.50
2017,08,22,15,41,26.60
2017,08,22,15,42,26.60
2017,08,22,15,43,26.60
2017,08,22,15,44,26.70
2017,08,22,15,45,26.70
2017,08,22,15,46,26.70
2017,08,22,15,47,26.60
2017,08,22,15,48,26.60
2017,08,22,15,49,26.60
2017,08,22,15,50,26.60
2017,08,22,15,51,26.60
2017,08,22,15,52,26.50
2017,08,22,15,53,26.50
2017,08,22,15,54,26.50
2017,08,22,15,55,26.50
2017,08,22,15,56,26.50
2017,08,22,15,57,26.60
2017,08,22,15,58,26.70
2017,08,22,15,59,26.70
2017,08,22,16,00,26.70
2017,08,22,16,01,26.80
2017,08,22,16,02,26.90
2017,08,22,16,03,26.90
2017,08,22,16,04,27.00
2017,08,22,16,05,27.00
2017,08,22,16,06,27.10
2017,08,22,16,07,27.10
2017,08,22,16,08,27.10
2017,08,22,16,09,27.00
2017,08,22,16,10,26.90
2017,08,22,16,11,26.80
2017,08,22,16,12,26.70
2017,08,22,16,13,26.60
2017,08,22,16,14,26.60
2017,08,22,16,15,26.60
2017,08,22,16,16,26.60
2017,08,22,16,17,26.70
2017,08,22,16,18,26.80
2017,08,22,16,19,26.80
2017,08,22,16,20,26.80
2017,08,22,16,21,26.80
2017,08,22,16,22,26.70
2017,08,22,16,23,26.60
2017,08,22,16,24,26.50
2017,08,22,16,25,26.40
2017,08,22,16,26,26.40
2017,08,22,16,27,26.40
2017,08,22,16,28,26.30
2017,08,22,16,29,26.30
2017,08,22,16,30,26.20
2017,08,22,16,31,26.20
2017,08,22,16,32,26.10
2017,08,22,16,33,26.00
2017,08,22,16,34,25.90
2017,08,22,16,35,25.80
2017,08,22,16,36,25.70
2017,08,22,16,37,25.60
2017,08,22,16,38,25.50
2017,08,22,16,39,25.40
2017,08,22,16,40,25.30
2017,08,22,16,41,25.30
2017,08,22,16,42,25.30
2017,08,22,16,43,25.30
2017,08,22,16,44,25.30
2017,08,22,16,45,25.30
2017,08,22,16,46,25.40
2017,08,22,16,47,25.40
2017,08,22,16,48,25.50
2017,08,22,16,49,25.50
2017,08,22,16,50,25.60
2017,08,22,16,51,25.60
2017,08,22,16,52,25.70
2017,08,22,16,53,25.70
2017,08,22,16,54,25.80
2017,08,22,16,55,25.80
2017,08,22,16,56,25.90
2017,08,22,16,57,25.90
2017,08,22,16,58,26.00
2017,08,22,16,59,26.10
2017,08,22,17,00,26.10
2017,08,22,17,01,26.00
2017,08,22,17,02,26.00
2017,08,22,17,03,26.00
2017,08,22,17,04,26.00
2017,08,22,17,05,25.90
2017,08,22,17,06,25.90
2017,08,22,17,07,25.90
2017,08,22,17,08,25.90
2017,08,22,17,09,25.90
2017,08,22,17,10,25.90
2017,08,22,17,11,25.90
2017,08,22,17,12,25.90
2017,08,22,17,13,26.00
2017,08,22,17,14,26.10
2017,08,22,17,15,26.20
2017,08,22,17,16,26.30
2017,08,22,17,17,26.30
2017,08,22,17,18,26.30
2017,08,22,17,19,26.30