Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,10,16,25.30
2016,08,19,10,17,25.30
2016,08,19,10,18,25.30
2016,08,19,10,19,25.30
2016,08,19,10,20,25.30
2016,08,19,10,21,25.30
2016,08,19,10,22,25.30
2016,08,19,10,23,25.30
2016,08,19,10,24,25.30
2016,08,19,10,25,25.30
2016,08,19,10,26,25.40
2016,08,19,10,27,25.50
2016,08,19,10,28,25.50
2016,08,19,10,29,25.60
2016,08,19,10,30,25.60
2016,08,19,10,31,25.50
2016,08,19,10,32,25.50
2016,08,19,10,33,25.60
2016,08,19,10,34,25.60
2016,08,19,10,35,25.60
2016,08,19,10,36,25.60
2016,08,19,10,37,25.70
2016,08,19,10,38,25.70
2016,08,19,10,39,25.80
2016,08,19,10,40,25.80
2016,08,19,10,41,25.80
2016,08,19,10,42,25.80
2016,08,19,10,43,25.90
2016,08,19,10,44,25.90
2016,08,19,10,45,25.90
2016,08,19,10,46,25.90
2016,08,19,10,47,25.90
2016,08,19,10,48,25.90
2016,08,19,10,49,26.00
2016,08,19,10,50,25.90
2016,08,19,10,51,26.00
2016,08,19,10,52,26.00
2016,08,19,10,53,26.10
2016,08,19,10,54,26.10
2016,08,19,10,55,26.20
2016,08,19,10,56,26.20
2016,08,19,10,57,26.30
2016,08,19,10,58,26.30
2016,08,19,10,59,26.30
2016,08,19,11,00,26.30
2016,08,19,11,01,26.30
2016,08,19,11,02,26.30
2016,08,19,11,03,26.30
2016,08,19,11,04,26.30
2016,08,19,11,05,26.30
2016,08,19,11,06,26.30
2016,08,19,11,07,26.20
2016,08,19,11,08,26.20
2016,08,19,11,09,26.20
2016,08,19,11,10,26.20
2016,08,19,11,11,26.20
2016,08,19,11,12,26.10
2016,08,19,11,13,26.10
2016,08,19,11,14,26.10
2016,08,19,11,15,26.10
2016,08,19,11,16,26.20
2016,08,19,11,17,26.20
2016,08,19,11,18,26.30
2016,08,19,11,19,26.20
2016,08,19,11,20,26.20
2016,08,19,11,21,26.30
2016,08,19,11,22,26.30
2016,08,19,11,23,26.40
2016,08,19,11,24,26.40
2016,08,19,11,25,26.40
2016,08,19,11,26,26.50
2016,08,19,11,27,26.60
2016,08,19,11,28,26.60
2016,08,19,11,29,26.60
2016,08,19,11,30,26.60
2016,08,19,11,31,26.70
2016,08,19,11,32,26.70
2016,08,19,11,33,26.70
2016,08,19,11,34,26.80
2016,08,19,11,35,26.80
2016,08,19,11,36,26.80
2016,08,19,11,37,26.90
2016,08,19,11,38,26.90
2016,08,19,11,39,26.90
2016,08,19,11,40,26.90
2016,08,19,11,41,27.00
2016,08,19,11,42,27.00
2016,08,19,11,43,26.90
2016,08,19,11,44,26.80
2016,08,19,11,45,26.80
2016,08,19,11,46,26.80
2016,08,19,11,47,26.70
2016,08,19,11,48,26.80
2016,08,19,11,49,26.80
2016,08,19,11,50,26.80
2016,08,19,11,51,26.80
2016,08,19,11,52,26.80
2016,08,19,11,53,26.90
2016,08,19,11,54,26.90
2016,08,19,11,55,27.00
2016,08,19,11,56,27.00
2016,08,19,11,57,27.00
2016,08,19,11,58,26.90
2016,08,19,11,59,26.90
2016,08,19,12,00,26.90
2016,08,19,12,01,26.90
2016,08,19,12,02,26.90
2016,08,19,12,03,27.00
2016,08,19,12,04,27.00
2016,08,19,12,05,27.10
2016,08,19,12,06,27.10
2016,08,19,12,07,27.10
2016,08,19,12,08,27.10
2016,08,19,12,09,27.10
2016,08,19,12,10,27.10
2016,08,19,12,11,27.10
2016,08,19,12,12,27.10
2016,08,19,12,13,27.00
2016,08,19,12,14,27.10
2016,08,19,12,15,27.10
2016,08,19,12,16,27.20
2016,08,19,12,17,27.20
2016,08,19,12,18,27.20
2016,08,19,12,19,27.10
2016,08,19,12,20,27.10
2016,08,19,12,21,27.10
2016,08,19,12,22,27.10
2016,08,19,12,23,27.10
2016,08,19,12,24,27.10
2016,08,19,12,25,27.20
2016,08,19,12,26,27.30
2016,08,19,12,27,27.40
2016,08,19,12,28,27.50
2016,08,19,12,29,27.60
2016,08,19,12,30,27.70
2016,08,19,12,31,27.70
2016,08,19,12,32,27.70
2016,08,19,12,33,27.60
2016,08,19,12,34,27.60
2016,08,19,12,35,27.60
2016,08,19,12,36,27.50
2016,08,19,12,37,27.50
2016,08,19,12,38,27.40
2016,08,19,12,39,27.40
2016,08,19,12,40,27.40
2016,08,19,12,41,27.40
2016,08,19,12,42,27.50
2016,08,19,12,43,27.60
2016,08,19,12,44,27.60
2016,08,19,12,45,27.70
2016,08,19,12,46,27.80
2016,08,19,12,47,27.90
2016,08,19,12,48,28.00
2016,08,19,12,49,28.10
2016,08,19,12,50,28.10
2016,08,19,12,51,28.10
2016,08,19,12,52,28.20
2016,08,19,12,53,28.20
2016,08,19,12,54,28.30
2016,08,19,12,55,28.30
2016,08,19,12,56,28.40
2016,08,19,12,57,28.40
2016,08,19,12,58,28.40
2016,08,19,12,59,28.40
2016,08,19,13,00,28.40
2016,08,19,13,01,28.40
2016,08,19,13,02,28.30
2016,08,19,13,03,28.30
2016,08,19,13,04,28.30
2016,08,19,13,05,28.20
2016,08,19,13,06,28.10
2016,08,19,13,07,28.10
2016,08,19,13,08,28.10
2016,08,19,13,09,28.10
2016,08,19,13,10,28.10
2016,08,19,13,11,28.00
2016,08,19,13,12,27.90
2016,08,19,13,13,27.90
2016,08,19,13,14,27.90
2016,08,19,13,15,28.00
2016,08,19,13,16,28.00
2016,08,19,13,17,28.10
2016,08,19,13,18,28.20
2016,08,19,13,19,28.20
2016,08,19,13,20,28.30
2016,08,19,13,21,28.30
2016,08,19,13,22,28.40
2016,08,19,13,23,28.50
2016,08,19,13,24,28.60
2016,08,19,13,25,28.60
2016,08,19,13,26,28.60
2016,08,19,13,27,28.60
2016,08,19,13,28,28.60
2016,08,19,13,29,28.50
2016,08,19,13,30,28.50
2016,08,19,13,31,28.60
2016,08,19,13,32,28.70
2016,08,19,13,33,28.80
2016,08,19,13,34,28.80
2016,08,19,13,35,28.80
2016,08,19,13,36,28.80
2016,08,19,13,37,28.80
2016,08,19,13,38,28.80
2016,08,19,13,39,28.80
2016,08,19,13,40,28.90
2016,08,19,13,41,29.00
2016,08,19,13,42,29.00
2016,08,19,13,43,29.10
2016,08,19,13,44,29.10
2016,08,19,13,45,29.10
2016,08,19,13,46,29.10
2016,08,19,13,47,29.00
2016,08,19,13,48,29.10
2016,08,19,13,49,29.10
2016,08,19,13,50,29.10
2016,08,19,13,51,29.20
2016,08,19,13,52,29.20
2016,08,19,13,53,29.20
2016,08,19,13,54,29.20
2016,08,19,13,55,29.20
2016,08,19,13,56,29.20
2016,08,19,13,57,29.20
2016,08,19,13,58,29.20
2016,08,19,13,59,29.20
2016,08,19,14,00,29.20
2016,08,19,14,01,29.30
2016,08,19,14,02,29.30
2016,08,19,14,03,29.50
2016,08,19,14,04,29.50
2016,08,19,14,05,29.60
2016,08,19,14,06,29.70
2016,08,19,14,07,29.80
2016,08,19,14,08,29.90
2016,08,19,14,09,29.90
2016,08,19,14,10,30.00
2016,08,19,14,11,30.00
2016,08,19,14,12,30.00
2016,08,19,14,13,30.00
2016,08,19,14,14,29.90
2016,08,19,14,15,29.90
2016,08,19,14,16,29.80
2016,08,19,14,17,29.80
2016,08,19,14,18,29.70
2016,08,19,14,19,29.70
2016,08,19,14,20,29.70
2016,08,19,14,21,29.70
2016,08,19,14,22,29.70
2016,08,19,14,23,29.70
2016,08,19,14,24,29.60
2016,08,19,14,25,29.60
2016,08,19,14,26,29.60
2016,08,19,14,27,29.60
2016,08,19,14,28,29.60
2016,08,19,14,29,29.60
2016,08,19,14,30,29.60
2016,08,19,14,31,29.60
2016,08,19,14,32,29.70
2016,08,19,14,33,29.80
2016,08,19,14,34,29.80
2016,08,19,14,35,29.80
2016,08,19,14,36,29.80
2016,08,19,14,37,29.80
2016,08,19,14,38,29.80
2016,08,19,14,39,29.70
2016,08,19,14,40,29.70
2016,08,19,14,41,29.70
2016,08,19,14,42,29.70
2016,08,19,14,43,29.80
2016,08,19,14,44,29.90
2016,08,19,14,45,29.90
2016,08,19,14,46,29.90
2016,08,19,14,47,29.90
2016,08,19,14,48,29.90
2016,08,19,14,49,29.90
2016,08,19,14,50,30.00
2016,08,19,14,51,30.10
2016,08,19,14,52,30.20
2016,08,19,14,53,30.20
2016,08,19,14,54,30.30
2016,08,19,14,55,30.30
2016,08,19,14,56,30.20
2016,08,19,14,57,30.20
2016,08,19,14,58,30.20
2016,08,19,14,59,30.20
2016,08,19,15,00,30.20
2016,08,19,15,01,30.20
2016,08,19,15,02,30.20
2016,08,19,15,03,30.30
2016,08,19,15,04,30.30
2016,08,19,15,05,30.30
2016,08,19,15,06,30.30
2016,08,19,15,07,30.30
2016,08,19,15,08,30.20
2016,08,19,15,09,30.20
2016,08,19,15,10,30.20
2016,08,19,15,11,30.20
2016,08,19,15,12,30.20
2016,08,19,15,13,30.20
2016,08,19,15,14,30.30
2016,08,19,15,15,30.30
2016,08,19,15,16,30.40
2016,08,19,15,17,30.50
2016,08,19,15,18,30.50
2016,08,19,15,19,30.50
2016,08,19,15,20,30.60
2016,08,19,15,21,30.50
2016,08,19,15,22,30.50
2016,08,19,15,23,30.60
2016,08,19,15,24,30.60
2016,08,19,15,25,30.60
2016,08,19,15,26,30.70
2016,08,19,15,27,30.70
2016,08,19,15,28,30.70
2016,08,19,15,29,30.70
2016,08,19,15,30,30.70
2016,08,19,15,31,30.70
2016,08,19,15,32,30.70
2016,08,19,15,33,30.70
2016,08,19,15,34,30.80
2016,08,19,15,35,30.80
2016,08,19,15,36,30.80
2016,08,19,15,37,30.80
2016,08,19,15,38,30.90
2016,08,19,15,39,30.90
2016,08,19,15,40,30.90
2016,08,19,15,41,30.90
2016,08,19,15,42,30.90
2016,08,19,15,43,30.90
2016,08,19,15,44,30.90
2016,08,19,15,45,30.90
2016,08,19,15,46,30.90
2016,08,19,15,47,30.90
2016,08,19,15,48,30.90
2016,08,19,15,49,30.90
2016,08,19,15,50,30.90
2016,08,19,15,51,30.90
2016,08,19,15,52,30.90
2016,08,19,15,53,30.90
2016,08,19,15,54,30.90
2016,08,19,15,55,30.90
2016,08,19,15,56,30.90
2016,08,19,15,57,30.90
2016,08,19,15,58,30.90
2016,08,19,15,59,30.90
2016,08,19,16,00,30.90
2016,08,19,16,01,30.90
2016,08,19,16,02,30.80
2016,08,19,16,03,30.80
2016,08,19,16,04,30.80
2016,08,19,16,05,30.80
2016,08,19,16,06,30.80
2016,08,19,16,07,30.80
2016,08,19,16,08,30.90
2016,08,19,16,09,30.90
2016,08,19,16,10,30.90
2016,08,19,16,11,30.90
2016,08,19,16,12,30.90
2016,08,19,16,13,31.00
2016,08,19,16,14,31.10
2016,08,19,16,15,31.10
2016,08,19,16,16,31.20
2016,08,19,16,17,31.20
2016,08,19,16,18,31.20
2016,08,19,16,19,31.20
2016,08,19,16,20,31.20
2016,08,19,16,21,31.20
2016,08,19,16,22,31.20
2016,08,19,16,23,31.30
2016,08,19,16,24,31.30
2016,08,19,16,25,31.40
2016,08,19,16,26,31.50
2016,08,19,16,27,31.60
2016,08,19,16,28,31.70
2016,08,19,16,29,31.80
2016,08,19,16,30,31.90
2016,08,19,16,31,31.90
2016,08,19,16,32,32.00
2016,08,19,16,33,32.10
2016,08,19,16,34,32.20
2016,08,19,16,35,32.20
2016,08,19,16,36,32.30
2016,08,19,16,37,32.30
2016,08,19,16,38,32.30
2016,08,19,16,39,32.20
2016,08,19,16,40,32.20
2016,08,19,16,41,32.10
2016,08,19,16,42,32.10
2016,08,19,16,43,32.00
2016,08,19,16,44,32.10
2016,08,19,16,45,32.00
2016,08,19,16,46,32.00
2016,08,19,16,47,32.00
2016,08,19,16,48,32.00
2016,08,19,16,49,32.00
2016,08,19,16,50,32.00
2016,08,19,16,51,32.00
2016,08,19,16,52,32.00
2016,08,19,16,53,32.10
2016,08,19,16,54,32.20
2016,08,19,16,55,32.20
2016,08,19,16,56,32.20
2016,08,19,16,57,32.20
2016,08,19,16,58,32.20
2016,08,19,16,59,32.20
2016,08,19,17,00,32.20
2016,08,19,17,01,32.20
2016,08,19,17,02,32.20
2016,08,19,17,03,32.20
2016,08,19,17,04,32.10
2016,08,19,17,05,32.10
2016,08,19,17,06,32.00
2016,08,19,17,07,32.00
2016,08,19,17,08,32.00
2016,08,19,17,09,31.90
2016,08,19,17,10,31.90
2016,08,19,17,11,31.90
2016,08,19,17,12,31.90
2016,08,19,17,13,31.90
2016,08,19,17,14,31.90
2016,08,19,17,15,31.90
2016,08,19,17,16,32.00
2016,08,19,17,17,31.90
2016,08,19,17,18,31.90
2016,08,19,17,19,31.90
2016,08,19,17,20,31.90
2016,08,19,17,21,31.90
2016,08,19,17,22,31.90
2016,08,19,17,23,31.90
2016,08,19,17,24,32.00
2016,08,19,17,25,32.10
2016,08,19,17,26,32.10
2016,08,19,17,27,32.00
2016,08,19,17,28,32.00
2016,08,19,17,29,31.90
2016,08,19,17,30,31.80
2016,08,19,17,31,31.60
2016,08,19,17,32,31.60
2016,08,19,17,33,31.40
2016,08,19,17,34,31.30
2016,08,19,17,35,31.20
2016,08,19,17,36,31.10
2016,08,19,17,37,30.90
2016,08,19,17,38,30.90
2016,08,19,17,39,30.80
2016,08,19,17,40,30.80
2016,08,19,17,41,30.80
2016,08,19,17,42,30.70
2016,08,19,17,43,30.70
2016,08,19,17,44,30.60
2016,08,19,17,45,30.60
2016,08,19,17,46,30.60
2016,08,19,17,47,30.60
2016,08,19,17,48,30.50
2016,08,19,17,49,30.50
2016,08,19,17,50,30.50
2016,08,19,17,51,30.50
2016,08,19,17,52,30.50
2016,08,19,17,53,30.60
2016,08,19,17,54,30.60
2016,08,19,17,55,30.50
2016,08,19,17,56,30.50
2016,08,19,17,57,30.50
2016,08,19,17,58,30.40
2016,08,19,17,59,30.40
2016,08,19,18,00,30.40
2016,08,19,18,01,30.40
2016,08,19,18,02,30.40
2016,08,19,18,03,30.40
2016,08,19,18,04,30.40
2016,08,19,18,05,30.40
2016,08,19,18,06,30.40
2016,08,19,18,07,30.50
2016,08,19,18,08,30.60
2016,08,19,18,09,30.60
2016,08,19,18,10,30.60
2016,08,19,18,11,30.60
2016,08,19,18,12,30.60
2016,08,19,18,13,30.60
2016,08,19,18,14,30.60
2016,08,19,18,15,30.60
2016,08,19,18,16,30.70
2016,08,19,18,17,30.70
2016,08,19,18,18,30.70
2016,08,19,18,19,30.70
2016,08,19,18,20,30.70
2016,08,19,18,21,30.80
2016,08,19,18,22,30.80
2016,08,19,18,23,30.80
2016,08,19,18,24,30.90
2016,08,19,18,25,30.90
2016,08,19,18,26,31.00
2016,08,19,18,27,31.10
2016,08,19,18,28,31.10
2016,08,19,18,29,31.20
2016,08,19,18,30,31.20
2016,08,19,18,31,31.30
2016,08,19,18,32,31.30
2016,08,19,18,33,31.30
2016,08,19,18,34,31.30
2016,08,19,18,35,31.30
2016,08,19,18,36,31.30
2016,08,19,18,37,31.30
2016,08,19,18,38,31.20
2016,08,19,18,39,31.20
2016,08,19,18,40,31.20
2016,08,19,18,41,31.20
2016,08,19,18,42,31.20
2016,08,19,18,43,31.10
2016,08,19,18,44,31.10
2016,08,19,18,45,31.00
2016,08,19,18,46,31.00
2016,08,19,18,47,31.00
2016,08,19,18,48,30.90
2016,08,19,18,49,30.80
2016,08,19,18,50,30.80
2016,08,19,18,51,30.70
2016,08,19,18,52,30.70
2016,08,19,18,53,30.70
2016,08,19,18,54,30.60
2016,08,19,18,55,30.60
2016,08,19,18,56,30.60
2016,08,19,18,57,30.60
2016,08,19,18,58,30.60
2016,08,19,18,59,30.60
2016,08,19,19,00,30.60
2016,08,19,19,01,30.50
2016,08,19,19,02,30.50
2016,08,19,19,03,30.60
2016,08,19,19,04,30.60
2016,08,19,19,05,30.60
2016,08,19,19,06,30.70
2016,08,19,19,07,30.80
2016,08,19,19,08,30.80
2016,08,19,19,09,30.90
2016,08,19,19,10,30.90
2016,08,19,19,11,30.90
2016,08,19,19,12,31.00
2016,08,19,19,13,31.00
2016,08,19,19,14,31.10
2016,08,19,19,15,31.20
2016,08,19,19,16,31.40
2016,08,19,19,17,31.50
2016,08,19,19,18,31.70
2016,08,19,19,19,31.80
2016,08,19,19,20,31.90
2016,08,19,19,21,32.00
2016,08,19,19,22,32.00
2016,08,19,19,23,31.90
2016,08,19,19,24,31.80
2016,08,19,19,25,31.60
2016,08,19,19,26,31.30
2016,08,19,19,27,31.00
2016,08,19,19,28,30.80
2016,08,19,19,29,30.60
2016,08,19,19,30,30.30
2016,08,19,19,31,30.10
2016,08,19,19,32,29.80
2016,08,19,19,33,29.60
2016,08,19,19,34,29.40
2016,08,19,19,35,29.30
2016,08,19,19,36,29.10
2016,08,19,19,37,29.00
2016,08,19,19,38,28.90
2016,08,19,19,39,28.90
2016,08,19,19,40,28.80
2016,08,19,19,41,28.80
2016,08,19,19,42,28.80
2016,08,19,19,43,28.70
2016,08,19,19,44,28.70
2016,08,19,19,45,28.60
2016,08,19,19,46,28.50
2016,08,19,19,47,28.40
2016,08,19,19,48,28.20
2016,08,19,19,49,28.20
2016,08,19,19,50,28.20
2016,08,19,19,51,28.00
2016,08,19,19,52,27.80
2016,08,19,19,53,27.70
2016,08,19,19,54,27.60
2016,08,19,19,55,27.60
2016,08,19,19,56,27.60
2016,08,19,19,57,27.50
2016,08,19,19,58,27.50
2016,08,19,19,59,27.40
2016,08,19,20,00,27.40
2016,08,19,20,01,27.40
2016,08,19,20,02,27.40
2016,08,19,20,03,27.40
2016,08,19,20,04,27.30
2016,08,19,20,05,27.30
2016,08,19,20,06,27.30
2016,08,19,20,07,27.30
2016,08,19,20,08,27.20
2016,08,19,20,09,27.20
2016,08,19,20,10,27.10
2016,08,19,20,11,27.00
2016,08,19,20,12,27.00
2016,08,19,20,13,26.90
2016,08,19,20,14,26.90
2016,08,19,20,15,26.80
2016,08,19,20,16,26.70
2016,08,19,20,17,26.70
2016,08,19,20,18,26.60
2016,08,19,20,19,26.60
2016,08,19,20,20,26.50
2016,08,19,20,21,26.50
2016,08,19,20,22,26.40
2016,08,19,20,23,26.30
2016,08,19,20,24,26.30
2016,08,19,20,25,26.30
2016,08,19,20,26,26.20
2016,08,19,20,27,26.20
2016,08,19,20,28,26.20
2016,08,19,20,29,26.10
2016,08,19,20,30,26.10
2016,08,19,20,31,26.10
2016,08,19,20,32,26.00
2016,08,19,20,33,25.90
2016,08,19,20,34,25.90
2016,08,19,20,35,25.90
2016,08,19,20,36,25.90
2016,08,19,20,37,25.80
2016,08,19,20,38,25.80
2016,08,19,20,39,25.80
2016,08,19,20,40,25.80
2016,08,19,20,41,25.80
2016,08,19,20,42,25.80
2016,08,19,20,43,25.80
2016,08,19,20,44,25.80
2016,08,19,20,45,25.80
2016,08,19,20,46,25.80
2016,08,19,20,47,25.70
2016,08,19,20,48,25.70
2016,08,19,20,49,25.70
2016,08,19,20,50,25.70
2016,08,19,20,51,25.70
2016,08,19,20,52,25.60
2016,08,19,20,53,25.60
2016,08,19,20,54,25.60
2016,08,19,20,55,25.60
2016,08,19,20,56,25.60
2016,08,19,20,57,25.60
2016,08,19,20,58,25.50
2016,08,19,20,59,25.50
2016,08,19,21,00,25.50
2016,08,19,21,01,25.40
2016,08,19,21,02,25.40
2016,08,19,21,03,25.40
2016,08,19,21,04,25.40
2016,08,19,21,05,25.40
2016,08,19,21,06,25.30
2016,08,19,21,07,25.30
2016,08,19,21,08,25.30
2016,08,19,21,09,25.20
2016,08,19,21,10,25.20
2016,08,19,21,11,25.20
2016,08,19,21,12,25.20
2016,08,19,21,13,25.10
2016,08,19,21,14,25.10
2016,08,19,21,15,25.10
2016,08,19,21,16,25.10
2016,08,19,21,17,25.00
2016,08,19,21,18,24.90
2016,08,19,21,19,24.90
2016,08,19,21,20,24.80
2016,08,19,21,21,24.80
2016,08,19,21,22,24.80
2016,08,19,21,23,24.70
2016,08,19,21,24,24.70
2016,08,19,21,25,24.70
2016,08,19,21,26,24.70
2016,08,19,21,27,24.70
2016,08,19,21,28,24.70
2016,08,19,21,29,24.70
2016,08,19,21,30,24.70
2016,08,19,21,31,24.70
2016,08,19,21,32,24.70
2016,08,19,21,33,24.60
2016,08,19,21,34,24.60
2016,08,19,21,35,24.60
2016,08,19,21,36,24.60
2016,08,19,21,37,24.60
2016,08,19,21,38,24.60
2016,08,19,21,39,24.50
2016,08,19,21,40,24.50
2016,08,19,21,41,24.50
2016,08,19,21,42,24.60
2016,08,19,21,43,24.60
2016,08,19,21,44,24.60
2016,08,19,21,45,24.50
2016,08,19,21,46,24.50
2016,08,19,21,47,24.50
2016,08,19,21,48,24.50
2016,08,19,21,49,24.50
2016,08,19,21,50,24.60
2016,08,19,21,51,24.60
2016,08,19,21,52,24.70
2016,08,19,21,53,24.70
2016,08,19,21,54,24.70
2016,08,19,21,55,24.80
2016,08,19,21,56,24.80
2016,08,19,21,57,24.80
2016,08,19,21,58,24.80
2016,08,19,21,59,24.80
2016,08,19,22,00,24.80
2016,08,19,22,01,24.80
2016,08,19,22,02,24.60
2016,08,19,22,03,24.60
2016,08,19,22,04,24.50
2016,08,19,22,05,24.40
2016,08,19,22,06,24.30
2016,08,19,22,07,24.30
2016,08,19,22,08,24.20
2016,08,19,22,09,24.20
2016,08,19,22,10,24.20
2016,08,19,22,11,24.10
2016,08,19,22,12,24.10
2016,08,19,22,13,24.10
2016,08,19,22,14,24.10
2016,08,19,22,15,24.00
2016,08,19,22,16,24.00
2016,08,19,22,17,23.90
2016,08,19,22,18,23.90
2016,08,19,22,19,23.90
2016,08,19,22,20,23.80
2016,08,19,22,21,23.80
2016,08,19,22,22,23.80
2016,08,19,22,23,23.90
2016,08,19,22,24,23.90
2016,08,19,22,25,23.90
2016,08,19,22,26,23.90
2016,08,19,22,27,24.00
2016,08,19,22,28,24.10
2016,08,19,22,29,24.20
2016,08,19,22,30,24.30
2016,08,19,22,31,24.40
2016,08,19,22,32,24.50
2016,08,19,22,33,24.60
2016,08,19,22,34,24.60
2016,08,19,22,35,24.50
2016,08,19,22,36,24.50
2016,08,19,22,37,24.20
2016,08,19,22,38,24.10
2016,08,19,22,39,23.90
2016,08,19,22,40,23.80
2016,08,19,22,41,23.60
2016,08,19,22,42,23.40
2016,08,19,22,43,23.30
2016,08,19,22,44,23.30
2016,08,19,22,45,23.20
2016,08,19,22,46,23.10
2016,08,19,22,47,23.00
2016,08,19,22,48,22.90
2016,08,19,22,49,22.90
2016,08,19,22,50,22.80
2016,08,19,22,51,22.80
2016,08,19,22,52,22.70
2016,08,19,22,53,22.70
2016,08,19,22,54,22.70
2016,08,19,22,55,22.60
2016,08,19,22,56,22.60
2016,08,19,22,57,22.60
2016,08,19,22,58,22.50
2016,08,19,22,59,22.40
2016,08,19,23,00,22.40
2016,08,19,23,01,22.40
2016,08,19,23,02,22.30
2016,08,19,23,03,22.30
2016,08,19,23,04,22.30
2016,08,19,23,05,22.30
2016,08,19,23,06,22.30
2016,08,19,23,07,22.30
2016,08,19,23,08,22.20
2016,08,19,23,09,22.20
2016,08,19,23,10,22.20
2016,08,19,23,11,22.20
2016,08,19,23,12,22.10
2016,08,19,23,13,22.10
2016,08,19,23,14,22.10
2016,08,19,23,15,22.10
2016,08,19,23,16,22.10
2016,08,19,23,17,22.00
2016,08,19,23,18,22.00
2016,08,19,23,19,22.00
2016,08,19,23,20,21.90
2016,08,19,23,21,21.90
2016,08,19,23,22,21.80
2016,08,19,23,23,21.70
2016,08,19,23,24,21.60
2016,08,19,23,25,21.60
2016,08,19,23,26,21.40
2016,08,19,23,27,21.40
2016,08,19,23,28,21.30
2016,08,19,23,29,21.30
2016,08,19,23,30,21.30
2016,08,19,23,31,21.20
2016,08,19,23,32,21.20
2016,08,19,23,33,21.20
2016,08,19,23,34,21.20
2016,08,19,23,35,21.20
2016,08,19,23,36,21.20
2016,08,19,23,37,21.10
2016,08,19,23,38,21.10
2016,08,19,23,39,21.10
2016,08,19,23,40,21.10
2016,08,19,23,41,21.10
2016,08,19,23,42,21.10
2016,08,19,23,43,21.10
2016,08,19,23,44,21.00
2016,08,19,23,45,21.00
2016,08,19,23,46,21.00
2016,08,19,23,47,21.00
2016,08,19,23,48,21.00
2016,08,19,23,49,21.00
2016,08,19,23,50,21.00
2016,08,19,23,51,21.00
2016,08,19,23,52,20.90
2016,08,19,23,53,20.90
2016,08,19,23,54,20.90
2016,08,19,23,55,20.90
2016,08,19,23,56,20.90
2016,08,19,23,57,20.90
2016,08,19,23,58,20.90
2016,08,19,23,59,20.90
