Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,10,00,00,11.10
2008,07,10,00,01,11.10
2008,07,10,00,02,11.10
2008,07,10,00,03,11.10
2008,07,10,00,04,11.10
2008,07,10,00,05,11.10
2008,07,10,00,06,11.10
2008,07,10,00,07,11.10
2008,07,10,00,08,11.10
2008,07,10,00,09,11.10
2008,07,10,00,10,11.10
2008,07,10,00,11,11.10
2008,07,10,00,12,11.10
2008,07,10,00,13,11.10
2008,07,10,00,14,11.10
2008,07,10,00,15,11.10
2008,07,10,00,16,11.10
2008,07,10,00,17,11.10
2008,07,10,00,18,11.10
2008,07,10,00,19,11.10
2008,07,10,00,20,11.10
2008,07,10,00,21,11.10
2008,07,10,00,22,11.10
2008,07,10,00,23,11.10
2008,07,10,00,24,11.10
2008,07,10,00,25,11.10
2008,07,10,00,26,11.10
2008,07,10,00,27,11.10
2008,07,10,00,28,11.10
2008,07,10,00,29,11.10
2008,07,10,00,30,11.10
2008,07,10,00,31,11.10
2008,07,10,00,32,11.10
2008,07,10,00,33,11.10
2008,07,10,00,34,11.10
2008,07,10,00,35,11.10
2008,07,10,00,36,11.10
2008,07,10,00,37,11.10
2008,07,10,00,38,11.10
2008,07,10,00,39,11.10
2008,07,10,00,40,11.10
2008,07,10,00,41,11.10
2008,07,10,00,42,11.10
2008,07,10,00,43,11.10
2008,07,10,00,44,11.10
2008,07,10,00,45,11.10
2008,07,10,00,46,11.10
2008,07,10,00,47,11.10
2008,07,10,00,48,11.10
2008,07,10,00,49,11.10
2008,07,10,00,50,11.10
2008,07,10,00,51,11.10
2008,07,10,00,52,11.00
2008,07,10,00,53,10.90
2008,07,10,00,54,10.90
2008,07,10,00,55,10.90
2008,07,10,00,56,10.90
2008,07,10,00,57,10.90
2008,07,10,00,58,10.90
2008,07,10,00,59,11.00
2008,07,10,01,00,11.10
2008,07,10,01,01,11.00
2008,07,10,01,02,10.90
2008,07,10,01,03,10.90
2008,07,10,01,04,10.90
2008,07,10,01,05,10.90
2008,07,10,01,06,10.90
2008,07,10,01,07,10.90
2008,07,10,01,08,11.10
2008,07,10,01,09,11.10
2008,07,10,01,10,11.10
2008,07,10,01,11,11.10
2008,07,10,01,12,11.10
2008,07,10,01,13,11.10
2008,07,10,01,14,11.10
2008,07,10,01,15,11.10
2008,07,10,01,16,11.10
2008,07,10,01,17,11.10
2008,07,10,01,18,11.10
2008,07,10,01,19,11.10
2008,07,10,01,20,11.10
2008,07,10,01,21,11.10
2008,07,10,01,22,11.10
2008,07,10,01,23,11.10
2008,07,10,01,24,11.10
2008,07,10,01,25,11.10
2008,07,10,01,26,11.10
2008,07,10,01,27,11.10
2008,07,10,01,28,11.10
2008,07,10,01,29,11.10
2008,07,10,01,30,11.10
2008,07,10,01,31,10.90
2008,07,10,01,32,10.90
2008,07,10,01,33,10.90
2008,07,10,01,34,10.90
2008,07,10,01,35,10.90
2008,07,10,01,36,10.90
2008,07,10,01,37,10.90
2008,07,10,01,38,10.90
2008,07,10,01,39,10.90
2008,07,10,01,40,10.90
2008,07,10,01,41,10.90
2008,07,10,01,42,10.90
2008,07,10,01,43,10.90
2008,07,10,01,44,10.90
2008,07,10,01,45,10.90
2008,07,10,01,46,10.90
2008,07,10,01,47,10.90
2008,07,10,01,48,10.80
2008,07,10,01,49,10.80
2008,07,10,01,50,10.80
2008,07,10,01,51,10.80
2008,07,10,01,52,10.80
2008,07,10,01,53,10.80
2008,07,10,01,54,10.80
2008,07,10,01,55,10.80
2008,07,10,01,56,10.80
2008,07,10,01,57,10.80
2008,07,10,01,58,10.80
2008,07,10,01,59,10.80
2008,07,10,02,00,10.80
2008,07,10,02,01,10.80
2008,07,10,02,02,10.80
2008,07,10,02,03,10.80
2008,07,10,02,04,10.80
2008,07,10,02,05,10.80
2008,07,10,02,06,10.80
2008,07,10,02,07,10.80
2008,07,10,02,08,10.80
2008,07,10,02,09,10.80
2008,07,10,02,10,10.80
2008,07,10,02,11,10.80
2008,07,10,02,12,10.80
2008,07,10,02,13,10.80
2008,07,10,02,14,10.80
2008,07,10,02,15,10.80
2008,07,10,02,16,10.80
2008,07,10,02,17,10.80
2008,07,10,02,18,10.80
2008,07,10,02,19,10.90
2008,07,10,02,20,10.90
2008,07,10,02,21,10.90
2008,07,10,02,22,10.90
2008,07,10,02,23,10.90
2008,07,10,02,24,10.90
2008,07,10,02,25,10.90
2008,07,10,02,26,10.90
2008,07,10,02,27,10.90
2008,07,10,02,28,10.90
2008,07,10,02,29,10.90
2008,07,10,02,30,10.90
2008,07,10,02,31,10.90
2008,07,10,02,32,10.90
2008,07,10,02,33,10.90
2008,07,10,02,34,11.00
2008,07,10,02,35,11.10
2008,07,10,02,36,11.10
2008,07,10,02,37,11.10
2008,07,10,02,38,11.10
2008,07,10,02,39,11.10
2008,07,10,02,40,11.10
2008,07,10,02,41,11.10
2008,07,10,02,42,11.10
2008,07,10,02,43,11.10
2008,07,10,02,44,11.10
2008,07,10,02,45,11.10
2008,07,10,02,46,11.10
2008,07,10,02,47,11.10
2008,07,10,02,48,11.10
2008,07,10,02,49,11.10
2008,07,10,02,50,11.10
2008,07,10,02,51,11.10
2008,07,10,02,52,11.10
2008,07,10,02,53,11.10
2008,07,10,02,54,11.10
2008,07,10,02,55,11.10
2008,07,10,02,56,11.10
2008,07,10,02,57,11.00
2008,07,10,02,58,11.00
2008,07,10,02,59,11.10
2008,07,10,03,00,11.10
2008,07,10,03,01,11.10
2008,07,10,03,02,11.10
2008,07,10,03,03,11.10
2008,07,10,03,04,11.10
2008,07,10,03,05,11.10
2008,07,10,03,06,11.10
2008,07,10,03,07,11.10
2008,07,10,03,08,11.10
2008,07,10,03,09,11.10
2008,07,10,03,10,11.10
2008,07,10,03,11,11.10
2008,07,10,03,12,11.10
2008,07,10,03,13,11.10
2008,07,10,03,14,11.10
2008,07,10,03,15,11.10
2008,07,10,03,16,11.10
2008,07,10,03,17,11.10
2008,07,10,03,18,11.10
2008,07,10,03,19,11.10
2008,07,10,03,20,11.10
2008,07,10,03,21,11.00
2008,07,10,03,22,10.90
2008,07,10,03,23,10.90
2008,07,10,03,24,10.90
2008,07,10,03,25,10.90
2008,07,10,03,26,10.90
2008,07,10,03,27,10.90
2008,07,10,03,28,10.90
2008,07,10,03,29,10.90
2008,07,10,03,30,10.90
2008,07,10,03,31,10.90
2008,07,10,03,32,10.90
2008,07,10,03,33,10.90
2008,07,10,03,34,10.90
2008,07,10,03,35,10.90
2008,07,10,03,36,10.90
2008,07,10,03,37,10.90
2008,07,10,03,38,10.90
2008,07,10,03,39,10.90
2008,07,10,03,40,10.90
2008,07,10,03,41,10.90
2008,07,10,03,42,10.90
2008,07,10,03,43,10.90
2008,07,10,03,44,10.90
2008,07,10,03,45,10.90
2008,07,10,03,46,10.90
2008,07,10,03,47,10.90
2008,07,10,03,48,10.90
2008,07,10,03,49,10.90
2008,07,10,03,50,10.90
2008,07,10,03,51,10.90
2008,07,10,03,52,10.90
2008,07,10,03,53,10.90
2008,07,10,03,54,10.90
2008,07,10,03,55,10.90
2008,07,10,03,56,10.90
2008,07,10,03,57,10.90
2008,07,10,03,58,10.90
2008,07,10,03,59,10.90
2008,07,10,04,00,10.90
2008,07,10,04,01,10.90
2008,07,10,04,02,10.90
2008,07,10,04,03,10.90
2008,07,10,04,04,10.90
2008,07,10,04,05,10.90
2008,07,10,04,06,10.90
2008,07,10,04,07,10.90
2008,07,10,04,08,10.90
2008,07,10,04,09,11.10
2008,07,10,04,10,11.10
2008,07,10,04,11,11.10
2008,07,10,04,12,11.10
2008,07,10,04,13,11.10
2008,07,10,04,14,11.10
2008,07,10,04,15,11.10
2008,07,10,04,16,11.10
2008,07,10,04,17,11.10
2008,07,10,04,18,11.10
2008,07,10,04,19,11.10
2008,07,10,04,20,11.10
2008,07,10,04,21,11.10
2008,07,10,04,22,11.10
2008,07,10,04,23,11.10
2008,07,10,04,24,11.10
2008,07,10,04,25,11.10
2008,07,10,04,26,11.10
2008,07,10,04,27,11.10
2008,07,10,04,28,11.10
2008,07,10,04,29,11.10
2008,07,10,04,30,11.10
2008,07,10,04,31,11.10
2008,07,10,04,32,11.10
2008,07,10,04,33,11.10
2008,07,10,04,34,11.10
2008,07,10,04,35,11.10
2008,07,10,04,36,11.10
2008,07,10,04,37,11.10
2008,07,10,04,38,11.10
2008,07,10,04,39,11.10
2008,07,10,04,40,11.10
2008,07,10,04,41,11.10
2008,07,10,04,42,11.10
2008,07,10,04,43,11.10
2008,07,10,04,44,11.10
2008,07,10,04,45,11.10
2008,07,10,04,46,11.10
2008,07,10,04,47,11.10
2008,07,10,04,48,11.10
2008,07,10,04,49,11.10
2008,07,10,04,50,11.10
2008,07,10,04,51,11.10
2008,07,10,04,52,11.10
2008,07,10,04,53,11.10
2008,07,10,04,54,11.10
2008,07,10,04,55,11.10
2008,07,10,04,56,11.10
2008,07,10,04,57,11.10
2008,07,10,04,58,11.10
2008,07,10,04,59,11.10
2008,07,10,05,00,11.10
2008,07,10,05,01,11.10
2008,07,10,05,02,11.10
2008,07,10,05,03,11.10
2008,07,10,05,04,11.10
2008,07,10,05,05,11.10
2008,07,10,05,06,11.10
2008,07,10,05,07,11.10
2008,07,10,05,08,11.10
2008,07,10,05,09,11.10
2008,07,10,05,10,11.10
2008,07,10,05,11,11.10
2008,07,10,05,12,11.10
2008,07,10,05,13,11.10
2008,07,10,05,14,11.10
2008,07,10,05,15,11.10
2008,07,10,05,16,11.10
2008,07,10,05,17,11.10
2008,07,10,05,18,11.10
2008,07,10,05,19,11.10
2008,07,10,05,20,11.10
2008,07,10,05,21,11.10
2008,07,10,05,22,11.10
2008,07,10,05,23,11.10
2008,07,10,05,24,11.10
2008,07,10,05,25,11.10
2008,07,10,05,26,11.10
2008,07,10,05,27,11.10
2008,07,10,05,28,11.20
2008,07,10,05,29,11.20
2008,07,10,05,30,11.20
2008,07,10,05,31,11.20
2008,07,10,05,32,11.20
2008,07,10,05,33,11.20
2008,07,10,05,34,11.20
2008,07,10,05,35,11.20
2008,07,10,05,36,11.20
2008,07,10,05,37,11.20
2008,07,10,05,38,11.20
2008,07,10,05,39,11.20
2008,07,10,05,40,11.20
2008,07,10,05,41,11.20
2008,07,10,05,42,11.20
2008,07,10,05,43,11.20
2008,07,10,05,44,11.30
2008,07,10,05,45,11.30
2008,07,10,05,46,11.30
2008,07,10,05,47,11.30
2008,07,10,05,48,11.30
2008,07,10,05,49,11.30
2008,07,10,05,50,11.30
2008,07,10,05,51,11.30
2008,07,10,05,52,11.30
2008,07,10,05,53,11.40
2008,07,10,05,54,11.40
2008,07,10,05,55,11.40
2008,07,10,05,56,11.40
2008,07,10,05,57,11.40
2008,07,10,05,58,11.40
2008,07,10,05,59,11.40
2008,07,10,06,00,11.40
2008,07,10,06,01,11.40
2008,07,10,06,02,11.40
2008,07,10,06,03,11.40
2008,07,10,06,04,11.40
2008,07,10,06,05,11.40
2008,07,10,06,06,11.40
2008,07,10,06,07,11.40
2008,07,10,06,08,11.40
2008,07,10,06,09,11.40
2008,07,10,06,10,11.40
2008,07,10,06,11,11.40
2008,07,10,06,12,11.40
2008,07,10,06,13,11.40
2008,07,10,06,14,11.40
2008,07,10,06,15,11.40
2008,07,10,06,16,11.40
2008,07,10,06,17,11.40
2008,07,10,06,18,11.40
2008,07,10,06,19,11.40
2008,07,10,06,20,11.40
2008,07,10,06,21,11.40
2008,07,10,06,22,11.40
2008,07,10,06,23,11.40
2008,07,10,06,24,11.40
2008,07,10,06,25,11.40
2008,07,10,06,26,11.60
2008,07,10,06,27,11.60
2008,07,10,06,28,11.60
2008,07,10,06,29,11.60
2008,07,10,06,30,11.60
2008,07,10,06,31,11.60
2008,07,10,06,32,11.60
2008,07,10,06,33,11.60
2008,07,10,06,34,11.60
2008,07,10,06,35,11.60
2008,07,10,06,36,11.60
2008,07,10,06,37,11.60
2008,07,10,06,38,11.60
2008,07,10,06,39,11.60
2008,07,10,06,40,11.70
2008,07,10,06,41,11.70
2008,07,10,06,42,11.70
2008,07,10,06,43,11.70
2008,07,10,06,44,11.70
2008,07,10,06,45,11.70
2008,07,10,06,46,11.80
2008,07,10,06,47,11.80
2008,07,10,06,48,11.80
2008,07,10,06,49,11.80
2008,07,10,06,50,11.80
2008,07,10,06,51,11.80
2008,07,10,06,52,11.80
2008,07,10,06,53,11.80
2008,07,10,06,54,11.80
2008,07,10,06,55,11.80
2008,07,10,06,56,11.90
2008,07,10,06,57,11.90
2008,07,10,06,58,11.90
2008,07,10,06,59,11.90
2008,07,10,07,00,11.90
2008,07,10,07,01,11.90
2008,07,10,07,02,12.00
2008,07,10,07,03,12.00
2008,07,10,07,04,12.00
2008,07,10,07,05,12.10
2008,07,10,07,06,12.10
2008,07,10,07,07,12.10
2008,07,10,07,08,12.10
2008,07,10,07,09,12.10
2008,07,10,07,10,12.10
2008,07,10,07,11,12.10
2008,07,10,07,12,12.10
2008,07,10,07,13,12.10
2008,07,10,07,14,12.10
2008,07,10,07,15,12.20
2008,07,10,07,16,12.20
2008,07,10,07,17,12.20
2008,07,10,07,18,12.20
2008,07,10,07,19,12.20
2008,07,10,07,20,12.20
2008,07,10,07,21,12.20
2008,07,10,07,22,12.20
2008,07,10,07,23,12.20
2008,07,10,07,24,12.30
2008,07,10,07,25,12.30
2008,07,10,07,26,12.30
2008,07,10,07,27,12.30
2008,07,10,07,28,12.30
2008,07,10,07,29,12.30
2008,07,10,07,30,12.30
2008,07,10,07,31,12.30
2008,07,10,07,32,12.30
2008,07,10,07,33,12.30
2008,07,10,07,34,12.30
2008,07,10,07,35,12.30
2008,07,10,07,36,12.30
2008,07,10,07,37,12.30
2008,07,10,07,38,12.30
2008,07,10,07,39,12.30
2008,07,10,07,40,12.30
2008,07,10,07,41,12.30
2008,07,10,07,42,12.30
2008,07,10,07,43,12.40
2008,07,10,07,44,12.40
2008,07,10,07,45,12.40
2008,07,10,07,46,12.40
2008,07,10,07,47,12.40
2008,07,10,07,48,12.50
2008,07,10,07,49,12.50
2008,07,10,07,50,12.50
2008,07,10,07,51,12.50
2008,07,10,07,52,12.60
2008,07,10,07,53,12.60
2008,07,10,07,54,12.60
2008,07,10,07,55,12.60
2008,07,10,07,56,12.60
2008,07,10,07,57,12.70
2008,07,10,07,58,12.70
2008,07,10,07,59,12.70
2008,07,10,08,00,12.80
2008,07,10,08,01,12.80
2008,07,10,08,02,12.80
2008,07,10,08,03,12.80
2008,07,10,08,04,12.80
2008,07,10,08,05,12.80
2008,07,10,08,06,12.80
2008,07,10,08,07,12.80
2008,07,10,08,08,12.80
2008,07,10,08,09,12.80
2008,07,10,08,10,12.80
2008,07,10,08,11,12.90
2008,07,10,08,12,12.90
2008,07,10,08,13,12.90
2008,07,10,08,14,12.90
2008,07,10,08,15,12.90
2008,07,10,08,16,12.90
2008,07,10,08,17,12.90
2008,07,10,08,18,12.90
2008,07,10,08,19,12.80
2008,07,10,08,20,12.80
2008,07,10,08,21,12.80
2008,07,10,08,22,12.80
2008,07,10,08,23,12.80
2008,07,10,08,24,12.80
2008,07,10,08,25,12.80
2008,07,10,08,26,12.80
2008,07,10,08,27,12.80
2008,07,10,08,28,12.80
2008,07,10,08,29,12.90
2008,07,10,08,30,13.00
2008,07,10,08,31,13.00
2008,07,10,08,32,13.10
2008,07,10,08,33,13.10
2008,07,10,08,34,13.10
2008,07,10,08,35,13.10
2008,07,10,08,36,13.10
2008,07,10,08,37,13.00
2008,07,10,08,38,13.00
2008,07,10,08,39,13.00
2008,07,10,08,40,13.00
2008,07,10,08,41,13.00
2008,07,10,08,42,13.00
2008,07,10,08,43,13.00
2008,07,10,08,44,13.00
2008,07,10,08,45,13.00
2008,07,10,08,46,13.10
2008,07,10,08,47,13.10
2008,07,10,08,48,13.10
2008,07,10,08,49,13.10
2008,07,10,08,50,13.10
2008,07,10,08,51,13.10
2008,07,10,08,52,13.10
2008,07,10,08,53,13.10
2008,07,10,08,54,13.10
2008,07,10,08,55,13.10
2008,07,10,08,56,13.10
2008,07,10,08,57,13.10
2008,07,10,08,58,13.10
2008,07,10,08,59,13.20
2008,07,10,09,00,13.20
2008,07,10,09,01,13.20
2008,07,10,09,02,13.20
2008,07,10,09,03,13.20
2008,07,10,09,04,13.20
2008,07,10,09,05,13.30
2008,07,10,09,06,13.30
2008,07,10,09,07,13.30
2008,07,10,09,08,13.30
2008,07,10,09,09,13.30
2008,07,10,09,10,13.30
2008,07,10,09,11,13.30
2008,07,10,09,12,13.30
2008,07,10,09,13,13.30
2008,07,10,09,14,13.30
2008,07,10,09,15,13.30
2008,07,10,09,16,13.30
2008,07,10,09,17,13.30
2008,07,10,09,18,13.30
2008,07,10,09,19,13.30
2008,07,10,09,20,13.30
2008,07,10,09,21,13.30
2008,07,10,09,22,13.40
2008,07,10,09,23,13.40
2008,07,10,09,24,13.40
2008,07,10,09,25,13.50
2008,07,10,09,26,13.50
2008,07,10,09,27,13.50
2008,07,10,09,28,13.50
2008,07,10,09,29,13.40
2008,07,10,09,30,13.40
2008,07,10,09,31,13.40
2008,07,10,09,32,13.40
2008,07,10,09,33,13.50
2008,07,10,09,34,13.50
2008,07,10,09,35,13.50
2008,07,10,09,36,13.50
2008,07,10,09,37,13.50
2008,07,10,09,38,13.60
2008,07,10,09,39,13.60
2008,07,10,09,40,13.60
2008,07,10,09,41,13.50
2008,07,10,09,42,13.50
2008,07,10,09,43,13.50
2008,07,10,09,44,13.50
2008,07,10,09,45,13.50
2008,07,10,09,46,13.60
2008,07,10,09,47,13.60
2008,07,10,09,48,13.70
2008,07,10,09,49,13.70
2008,07,10,09,50,13.80
2008,07,10,09,51,13.80
2008,07,10,09,52,13.90
2008,07,10,09,53,13.90
2008,07,10,09,54,13.90
2008,07,10,09,55,13.90
2008,07,10,09,56,13.90
2008,07,10,09,57,13.80
2008,07,10,09,58,13.80
2008,07,10,09,59,13.80
2008,07,10,10,00,13.80
2008,07,10,10,01,13.90
2008,07,10,10,02,13.90
2008,07,10,10,03,13.90
2008,07,10,10,04,14.00
2008,07,10,10,05,14.10
2008,07,10,10,06,14.10
2008,07,10,10,07,14.10
2008,07,10,10,08,14.10
2008,07,10,10,09,14.10
2008,07,10,10,10,14.10
2008,07,10,10,11,14.10
2008,07,10,10,12,14.10
2008,07,10,10,13,14.10
2008,07,10,10,14,14.10
2008,07,10,10,15,14.10
2008,07,10,10,16,14.20
2008,07,10,10,17,14.10
2008,07,10,10,18,14.10
2008,07,10,10,19,14.10
2008,07,10,10,20,14.00
2008,07,10,10,21,14.00
2008,07,10,10,22,14.00
2008,07,10,10,23,13.90
2008,07,10,10,24,13.90
2008,07,10,10,25,13.90
2008,07,10,10,26,13.90
2008,07,10,10,27,13.90
2008,07,10,10,28,13.90
2008,07,10,10,29,13.80
2008,07,10,10,30,13.80
2008,07,10,10,31,13.90
2008,07,10,10,32,13.90
2008,07,10,10,33,13.90
2008,07,10,10,34,14.00
2008,07,10,10,35,14.00
2008,07,10,10,36,14.00
2008,07,10,10,37,14.00
2008,07,10,10,38,14.10
2008,07,10,10,39,14.10
2008,07,10,10,40,14.20
2008,07,10,10,41,14.20
2008,07,10,10,42,14.20
2008,07,10,10,43,14.20
2008,07,10,10,44,14.20
2008,07,10,10,45,14.20
2008,07,10,10,46,14.20
2008,07,10,10,47,14.20
2008,07,10,10,48,14.20
2008,07,10,10,49,14.20
2008,07,10,10,50,14.20
2008,07,10,10,51,14.20
2008,07,10,10,52,14.20
2008,07,10,10,53,14.20
2008,07,10,10,54,14.20
2008,07,10,10,55,14.20
2008,07,10,10,56,14.20
2008,07,10,10,57,14.20
2008,07,10,10,58,14.30
2008,07,10,10,59,14.30
2008,07,10,11,00,14.40
2008,07,10,11,01,14.50
2008,07,10,11,02,14.50
2008,07,10,11,03,14.50
2008,07,10,11,04,14.40
2008,07,10,11,05,14.40
2008,07,10,11,06,14.30
2008,07,10,11,07,14.20
2008,07,10,11,08,14.20
2008,07,10,11,09,14.20
2008,07,10,11,10,14.20
2008,07,10,11,11,14.20
2008,07,10,11,12,14.20
2008,07,10,11,13,14.20
2008,07,10,11,14,14.20
2008,07,10,11,15,14.20
2008,07,10,11,16,14.20
2008,07,10,11,17,14.20
2008,07,10,11,18,14.30
2008,07,10,11,19,14.40
2008,07,10,11,20,14.40
2008,07,10,11,21,14.40
2008,07,10,11,22,14.40
2008,07,10,11,23,14.50
2008,07,10,11,24,14.50
2008,07,10,11,25,14.50
2008,07,10,11,26,14.50
2008,07,10,11,27,14.60
2008,07,10,11,28,14.60
2008,07,10,11,29,14.70
2008,07,10,11,30,14.80
2008,07,10,11,31,14.80
2008,07,10,11,32,14.80
2008,07,10,11,33,14.90
2008,07,10,11,34,15.00
2008,07,10,11,35,15.00
2008,07,10,11,36,15.10
2008,07,10,11,37,15.20
2008,07,10,11,38,15.20
2008,07,10,11,39,15.10
2008,07,10,11,40,15.00
2008,07,10,11,41,15.00
2008,07,10,11,42,15.00
2008,07,10,11,43,15.00
2008,07,10,11,44,15.00
2008,07,10,11,45,15.00
2008,07,10,11,46,15.00
2008,07,10,11,47,15.00
2008,07,10,11,48,15.00
2008,07,10,11,49,15.00
2008,07,10,11,50,15.00
2008,07,10,11,51,15.10
2008,07,10,11,52,15.10
2008,07,10,11,53,15.10
2008,07,10,11,54,15.10
2008,07,10,11,55,15.20
2008,07,10,11,56,15.30
2008,07,10,11,57,15.30
2008,07,10,11,58,15.30
2008,07,10,11,59,15.30
2008,07,10,12,00,15.30
2008,07,10,12,01,15.30
2008,07,10,12,02,15.30
2008,07,10,12,03,15.30
2008,07,10,12,04,15.30
2008,07,10,12,05,15.30
2008,07,10,12,06,15.30
2008,07,10,12,07,15.40
2008,07,10,12,08,15.50
2008,07,10,12,09,15.50
2008,07,10,12,10,15.50
2008,07,10,12,11,15.50
2008,07,10,12,12,15.50
2008,07,10,12,13,15.50
2008,07,10,12,14,15.60
2008,07,10,12,15,15.60
2008,07,10,12,16,15.70
2008,07,10,12,17,15.70
2008,07,10,12,18,15.80
2008,07,10,12,19,15.90
2008,07,10,12,20,16.00
2008,07,10,12,21,16.10
2008,07,10,12,22,15.90
2008,07,10,12,23,15.90
2008,07,10,12,24,15.90
2008,07,10,12,25,16.00
2008,07,10,12,26,16.00
2008,07,10,12,27,16.10
2008,07,10,12,28,16.00
2008,07,10,12,29,15.90
2008,07,10,12,30,16.00
2008,07,10,12,31,16.10
2008,07,10,12,32,15.90
2008,07,10,12,33,16.00
2008,07,10,12,34,16.10
2008,07,10,12,35,16.10
2008,07,10,12,36,16.10
2008,07,10,12,37,16.10
2008,07,10,12,38,16.10
2008,07,10,12,39,16.20
2008,07,10,12,40,16.30
2008,07,10,12,41,16.40
2008,07,10,12,42,16.40
2008,07,10,12,43,16.40
2008,07,10,12,44,16.40
2008,07,10,12,45,16.40
2008,07,10,12,46,16.40
2008,07,10,12,47,16.40
2008,07,10,12,48,16.50
2008,07,10,12,49,16.50
2008,07,10,12,50,16.60
2008,07,10,12,51,16.60
2008,07,10,12,52,16.60
2008,07,10,12,53,16.60
2008,07,10,12,54,16.70
2008,07,10,12,55,16.70
2008,07,10,12,56,16.70
2008,07,10,12,57,16.70
2008,07,10,12,58,16.70
2008,07,10,12,59,16.70
2008,07,10,13,00,16.70
2008,07,10,13,01,16.70
2008,07,10,13,02,16.70
2008,07,10,13,03,16.70
2008,07,10,13,04,16.70
2008,07,10,13,05,16.70
2008,07,10,13,06,16.70
2008,07,10,13,07,16.80
2008,07,10,13,08,16.90
2008,07,10,13,09,16.90
2008,07,10,13,10,16.90
2008,07,10,13,11,16.90
2008,07,10,13,12,17.00
2008,07,10,13,13,17.00
2008,07,10,13,14,17.00
2008,07,10,13,15,17.00
2008,07,10,13,16,17.00
2008,07,10,13,17,17.00
2008,07,10,13,18,17.00
2008,07,10,13,19,16.90
2008,07,10,13,20,16.90
2008,07,10,13,21,17.00
2008,07,10,13,22,17.00
2008,07,10,13,23,17.10
2008,07,10,13,24,17.10
2008,07,10,13,25,17.10
2008,07,10,13,26,17.20
2008,07,10,13,27,17.20
2008,07,10,13,28,17.20
2008,07,10,13,29,17.30
2008,07,10,13,30,17.30
2008,07,10,13,31,17.30
2008,07,10,13,32,17.30
2008,07,10,13,33,17.20
2008,07,10,13,34,17.20
2008,07,10,13,35,17.20
2008,07,10,13,36,17.20
2008,07,10,13,37,17.20
2008,07,10,13,38,17.20
2008,07,10,13,39,17.10
2008,07,10,13,40,17.10
2008,07,10,13,41,17.10
2008,07,10,13,42,17.10
2008,07,10,13,43,17.10
2008,07,10,13,44,17.10
2008,07,10,13,45,17.10
2008,07,10,13,46,17.20
2008,07,10,13,47,17.20
2008,07,10,13,48,17.10
2008,07,10,13,49,17.00
2008,07,10,13,50,17.00
2008,07,10,13,51,17.00
2008,07,10,13,52,17.00
2008,07,10,13,53,17.10
2008,07,10,13,54,17.10
2008,07,10,13,55,17.10
2008,07,10,13,56,17.10
2008,07,10,13,57,17.20
2008,07,10,13,58,17.20
2008,07,10,13,59,17.10
2008,07,10,14,00,17.00
2008,07,10,14,01,16.90
2008,07,10,14,02,16.90
2008,07,10,14,03,16.90
2008,07,10,14,04,16.90
2008,07,10,14,05,17.00
2008,07,10,14,06,17.00
2008,07,10,14,07,17.00
2008,07,10,14,08,17.00
2008,07,10,14,09,17.00
2008,07,10,14,10,17.10
2008,07,10,14,11,17.20
2008,07,10,14,12,17.20
2008,07,10,14,13,17.30
2008,07,10,14,14,17.20
2008,07,10,14,15,17.20
2008,07,10,14,16,17.20
2008,07,10,14,17,17.20
2008,07,10,14,18,17.30
2008,07,10,14,19,17.30
2008,07,10,14,20,17.30
2008,07,10,14,21,17.30
2008,07,10,14,22,17.30
2008,07,10,14,23,17.30
2008,07,10,14,24,17.30
2008,07,10,14,25,17.30
2008,07,10,14,26,17.30
2008,07,10,14,27,17.30
2008,07,10,14,28,17.30
2008,07,10,14,29,17.30
2008,07,10,14,30,17.30
2008,07,10,14,31,17.30
2008,07,10,14,32,17.30
2008,07,10,14,33,17.30
2008,07,10,14,34,17.30
2008,07,10,14,35,17.20
2008,07,10,14,36,17.10
2008,07,10,14,37,17.10
2008,07,10,14,38,17.10
2008,07,10,14,39,17.00
2008,07,10,14,40,17.00
2008,07,10,14,41,17.00
2008,07,10,14,42,17.00
2008,07,10,14,43,17.00
2008,07,10,14,44,17.10
2008,07,10,14,45,17.20
2008,07,10,14,46,17.30
2008,07,10,14,47,17.30
2008,07,10,14,48,17.30
2008,07,10,14,49,17.30
2008,07,10,14,50,17.30
2008,07,10,14,51,17.30
2008,07,10,14,52,17.30
2008,07,10,14,53,17.30
2008,07,10,14,54,17.30
2008,07,10,14,55,17.30
2008,07,10,14,56,17.30
2008,07,10,14,57,17.40
2008,07,10,14,58,17.40
2008,07,10,14,59,17.40
2008,07,10,15,00,17.40
2008,07,10,15,01,17.30
2008,07,10,15,02,17.30
2008,07,10,15,03,17.30
2008,07,10,15,04,17.30
2008,07,10,15,05,17.30
2008,07,10,15,06,17.30
2008,07,10,15,07,17.40
2008,07,10,15,08,17.40
2008,07,10,15,09,17.40
2008,07,10,15,10,17.40
2008,07,10,15,11,17.40
2008,07,10,15,12,17.40
2008,07,10,15,13,17.50
2008,07,10,15,14,17.40
2008,07,10,15,15,17.40
2008,07,10,15,16,17.40
2008,07,10,15,17,17.40
2008,07,10,15,18,17.40
2008,07,10,15,19,17.40
2008,07,10,15,20,17.40
2008,07,10,15,21,17.30
2008,07,10,15,22,17.30
2008,07,10,15,23,17.30
2008,07,10,15,24,17.30
2008,07,10,15,25,17.40
2008,07,10,15,26,17.40
2008,07,10,15,27,17.50
2008,07,10,15,28,17.50
2008,07,10,15,29,17.50
2008,07,10,15,30,17.60
2008,07,10,15,31,17.50
2008,07,10,15,32,17.60
2008,07,10,15,33,17.60
2008,07,10,15,34,17.80
2008,07,10,15,35,17.80
2008,07,10,15,36,17.80
2008,07,10,15,37,17.80
2008,07,10,15,38,17.80
2008,07,10,15,39,17.80
2008,07,10,15,40,17.70
2008,07,10,15,41,17.70
2008,07,10,15,42,17.70
2008,07,10,15,43,17.70
2008,07,10,15,44,17.70
2008,07,10,15,45,17.70
2008,07,10,15,46,17.70
2008,07,10,15,47,17.70
2008,07,10,15,48,17.70
2008,07,10,15,49,17.80
2008,07,10,15,50,17.80
2008,07,10,15,51,17.80
2008,07,10,15,52,17.90
2008,07,10,15,53,17.90
2008,07,10,15,54,17.80
2008,07,10,15,55,17.80
2008,07,10,15,56,17.80
2008,07,10,15,57,17.80
2008,07,10,15,58,17.80
2008,07,10,15,59,17.80
2008,07,10,16,00,17.80
2008,07,10,16,01,17.90
2008,07,10,16,02,17.90
2008,07,10,16,03,17.90
2008,07,10,16,04,17.90
2008,07,10,16,05,17.90
2008,07,10,16,06,17.90
2008,07,10,16,07,17.90
2008,07,10,16,08,17.90
2008,07,10,16,09,17.90
2008,07,10,16,10,17.90
2008,07,10,16,11,17.80
2008,07,10,16,12,17.90
2008,07,10,16,13,17.80
2008,07,10,16,14,17.80
2008,07,10,16,15,17.80
2008,07,10,16,16,17.90
2008,07,10,16,17,17.90
2008,07,10,16,18,17.90
2008,07,10,16,19,17.90
2008,07,10,16,20,17.90
2008,07,10,16,21,17.90
2008,07,10,16,22,17.90
2008,07,10,16,23,17.90
2008,07,10,16,24,17.90
2008,07,10,16,25,18.00
2008,07,10,16,26,17.90
2008,07,10,16,27,17.90
2008,07,10,16,28,17.90
2008,07,10,16,29,17.80
2008,07,10,16,30,17.80
2008,07,10,16,31,17.80
2008,07,10,16,32,17.80
2008,07,10,16,33,17.80
2008,07,10,16,34,17.90
2008,07,10,16,35,17.90
2008,07,10,16,36,17.90
2008,07,10,16,37,18.00
2008,07,10,16,38,18.10
2008,07,10,16,39,18.10
2008,07,10,16,40,18.10
2008,07,10,16,41,18.00
2008,07,10,16,42,17.90
2008,07,10,16,43,17.90
2008,07,10,16,44,18.00
2008,07,10,16,45,18.10
2008,07,10,16,46,18.10
2008,07,10,16,47,18.20
2008,07,10,16,48,18.20
2008,07,10,16,49,18.30
2008,07,10,16,50,18.40
2008,07,10,16,51,18.40
2008,07,10,16,52,18.30
2008,07,10,16,53,18.30
2008,07,10,16,54,18.20
2008,07,10,16,55,18.30
2008,07,10,16,56,18.30
2008,07,10,16,57,18.30
2008,07,10,16,58,18.30
2008,07,10,16,59,18.20
2008,07,10,17,00,18.20
2008,07,10,17,01,18.20
2008,07,10,17,02,18.20
2008,07,10,17,03,18.10
2008,07,10,17,04,18.00
2008,07,10,17,05,17.90
2008,07,10,17,06,17.90
2008,07,10,17,07,17.90
2008,07,10,17,08,17.90
2008,07,10,17,09,17.90
2008,07,10,17,10,17.90
2008,07,10,17,11,17.90
2008,07,10,17,12,17.90
2008,07,10,17,13,17.90
2008,07,10,17,14,17.90
2008,07,10,17,15,17.90
2008,07,10,17,16,17.90
2008,07,10,17,17,18.00
2008,07,10,17,18,18.10
2008,07,10,17,19,18.10