Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,07,00,00,13.90
2016,05,07,00,01,13.90
2016,05,07,00,02,13.90
2016,05,07,00,03,13.80
2016,05,07,00,04,13.80
2016,05,07,00,05,13.80
2016,05,07,00,06,13.80
2016,05,07,00,07,13.80
2016,05,07,00,08,13.70
2016,05,07,00,09,13.70
2016,05,07,00,10,13.70
2016,05,07,00,11,13.70
2016,05,07,00,12,13.60
2016,05,07,00,13,13.60
2016,05,07,00,14,13.60
2016,05,07,00,15,13.60
2016,05,07,00,16,13.50
2016,05,07,00,17,13.50
2016,05,07,00,18,13.50
2016,05,07,00,19,13.40
2016,05,07,00,20,13.40
2016,05,07,00,21,13.40
2016,05,07,00,22,13.40
2016,05,07,00,23,13.40
2016,05,07,00,24,13.30
2016,05,07,00,25,13.30
2016,05,07,00,26,13.30
2016,05,07,00,27,13.30
2016,05,07,00,28,13.30
2016,05,07,00,29,13.30
2016,05,07,00,30,13.20
2016,05,07,00,31,13.20
2016,05,07,00,32,13.20
2016,05,07,00,33,13.20
2016,05,07,00,34,13.10
2016,05,07,00,35,13.10
2016,05,07,00,36,13.10
2016,05,07,00,37,13.10
2016,05,07,00,38,13.10
2016,05,07,00,39,13.00
2016,05,07,00,40,13.00
2016,05,07,00,41,12.90
2016,05,07,00,42,12.90
2016,05,07,00,43,12.90
2016,05,07,00,44,12.90
2016,05,07,00,45,12.80
2016,05,07,00,46,12.80
2016,05,07,00,47,12.80
2016,05,07,00,48,12.80
2016,05,07,00,49,12.70
2016,05,07,00,50,12.70
2016,05,07,00,51,12.70
2016,05,07,00,52,12.70
2016,05,07,00,53,12.60
2016,05,07,00,54,12.60
2016,05,07,00,55,12.60
2016,05,07,00,56,12.60
2016,05,07,00,57,12.60
2016,05,07,00,58,12.50
2016,05,07,00,59,12.50
2016,05,07,01,00,12.50
2016,05,07,01,01,12.50
2016,05,07,01,02,12.40
2016,05,07,01,03,12.40
2016,05,07,01,04,12.40
2016,05,07,01,05,12.40
2016,05,07,01,06,12.40
2016,05,07,01,07,12.30
2016,05,07,01,08,12.30
2016,05,07,01,09,12.30
2016,05,07,01,10,12.30
2016,05,07,01,11,12.30
2016,05,07,01,12,12.30
2016,05,07,01,13,12.30
2016,05,07,01,14,12.30
2016,05,07,01,15,12.30
2016,05,07,01,16,12.30
2016,05,07,01,17,12.30
2016,05,07,01,18,12.30
2016,05,07,01,19,12.30
2016,05,07,01,20,12.30
2016,05,07,01,21,12.30
2016,05,07,01,22,12.30
2016,05,07,01,23,12.30
2016,05,07,01,24,12.30
2016,05,07,01,25,12.30
2016,05,07,01,26,12.30
2016,05,07,01,27,12.20
2016,05,07,01,28,12.20
2016,05,07,01,29,12.20
2016,05,07,01,30,12.20
2016,05,07,01,31,12.20
2016,05,07,01,32,12.20
2016,05,07,01,33,12.10
2016,05,07,01,34,12.10
2016,05,07,01,35,12.10
2016,05,07,01,36,12.10
2016,05,07,01,37,12.10
2016,05,07,01,38,12.10
2016,05,07,01,39,12.00
2016,05,07,01,40,12.00
2016,05,07,01,41,12.00
2016,05,07,01,42,12.00
2016,05,07,01,43,12.00
2016,05,07,01,44,11.90
2016,05,07,01,45,11.90
2016,05,07,01,46,11.90
2016,05,07,01,47,11.90
2016,05,07,01,48,11.90
2016,05,07,01,49,11.90
2016,05,07,01,50,11.90
2016,05,07,01,51,11.80
2016,05,07,01,52,11.80
2016,05,07,01,53,11.80
2016,05,07,01,54,11.80
2016,05,07,01,55,11.80
2016,05,07,01,56,11.80
2016,05,07,01,57,11.70
2016,05,07,01,58,11.70
2016,05,07,01,59,11.70
2016,05,07,02,00,11.70
2016,05,07,02,01,11.70
2016,05,07,02,02,11.70
2016,05,07,02,03,11.60
2016,05,07,02,04,11.60
2016,05,07,02,05,11.60
2016,05,07,02,06,11.60
2016,05,07,02,07,11.60
2016,05,07,02,08,11.60
2016,05,07,02,09,11.60
2016,05,07,02,10,11.60
2016,05,07,02,11,11.50
2016,05,07,02,12,11.50
2016,05,07,02,13,11.50
2016,05,07,02,14,11.50
2016,05,07,02,15,11.50
2016,05,07,02,16,11.50
2016,05,07,02,17,11.40
2016,05,07,02,18,11.40
2016,05,07,02,19,11.40
2016,05,07,02,20,11.40
2016,05,07,02,21,11.40
2016,05,07,02,22,11.40
2016,05,07,02,23,11.40
2016,05,07,02,24,11.40
2016,05,07,02,25,11.40
2016,05,07,02,26,11.40
2016,05,07,02,27,11.40
2016,05,07,02,28,11.40
2016,05,07,02,29,11.40
2016,05,07,02,30,11.40
2016,05,07,02,31,11.40
2016,05,07,02,32,11.40
2016,05,07,02,33,11.40
2016,05,07,02,34,11.40
2016,05,07,02,35,11.40
2016,05,07,02,36,11.40
2016,05,07,02,37,11.40
2016,05,07,02,38,11.40
2016,05,07,02,39,11.40
2016,05,07,02,40,11.30
2016,05,07,02,41,11.30
2016,05,07,02,42,11.40
2016,05,07,02,43,11.40
2016,05,07,02,44,11.40
2016,05,07,02,45,11.40
2016,05,07,02,46,11.40
2016,05,07,02,47,11.40
2016,05,07,02,48,11.40
2016,05,07,02,49,11.50
2016,05,07,02,50,11.50
2016,05,07,02,51,11.50
2016,05,07,02,52,11.50
2016,05,07,02,53,11.50
2016,05,07,02,54,11.60
2016,05,07,02,55,11.60
2016,05,07,02,56,11.50
2016,05,07,02,57,11.50
2016,05,07,02,58,11.50
2016,05,07,02,59,11.50
2016,05,07,03,00,11.50
2016,05,07,03,01,11.50
2016,05,07,03,02,11.50
2016,05,07,03,03,11.50
2016,05,07,03,04,11.50
2016,05,07,03,05,11.50
2016,05,07,03,06,11.50
2016,05,07,03,07,11.50
2016,05,07,03,08,11.50
2016,05,07,03,09,11.50
2016,05,07,03,10,11.50
2016,05,07,03,11,11.50
2016,05,07,03,12,11.50
2016,05,07,03,13,11.50
2016,05,07,03,14,11.50
2016,05,07,03,15,11.50
2016,05,07,03,16,11.50
2016,05,07,03,17,11.50
2016,05,07,03,18,11.50
2016,05,07,03,19,11.40
2016,05,07,03,20,11.40
2016,05,07,03,21,11.40
2016,05,07,03,22,11.40
2016,05,07,03,23,11.40
2016,05,07,03,24,11.40
2016,05,07,03,25,11.30
2016,05,07,03,26,11.30
2016,05,07,03,27,11.30
2016,05,07,03,28,11.30
2016,05,07,03,29,11.30
2016,05,07,03,30,11.30
2016,05,07,03,31,11.30
2016,05,07,03,32,11.20
2016,05,07,03,33,11.20
2016,05,07,03,34,11.20
2016,05,07,03,35,11.20
2016,05,07,03,36,11.20
2016,05,07,03,37,11.20
2016,05,07,03,38,11.20
2016,05,07,03,39,11.20
2016,05,07,03,40,11.20
2016,05,07,03,41,11.20
2016,05,07,03,42,11.20
2016,05,07,03,43,11.20
2016,05,07,03,44,11.20
2016,05,07,03,45,11.20
2016,05,07,03,46,11.20
2016,05,07,03,47,11.20
2016,05,07,03,48,11.20
2016,05,07,03,49,11.20
2016,05,07,03,50,11.20
2016,05,07,03,51,11.20
2016,05,07,03,52,11.20
2016,05,07,03,53,11.20
2016,05,07,03,54,11.20
2016,05,07,03,55,11.20
2016,05,07,03,56,11.20
2016,05,07,03,57,11.20
2016,05,07,03,58,11.20
2016,05,07,03,59,11.20
2016,05,07,04,00,11.20
2016,05,07,04,01,11.20
2016,05,07,04,02,11.20
2016,05,07,04,03,11.20
2016,05,07,04,04,11.20
2016,05,07,04,05,11.20
2016,05,07,04,06,11.20
2016,05,07,04,07,11.20
2016,05,07,04,08,11.20
2016,05,07,04,09,11.20
2016,05,07,04,10,11.20
2016,05,07,04,11,11.20
2016,05,07,04,12,11.20
2016,05,07,04,13,11.20
2016,05,07,04,14,11.20
2016,05,07,04,15,11.20
2016,05,07,04,16,11.10
2016,05,07,04,17,11.10
2016,05,07,04,18,11.10
2016,05,07,04,19,11.00
2016,05,07,04,20,11.00
2016,05,07,04,21,10.90
2016,05,07,04,22,10.90
2016,05,07,04,23,10.90
2016,05,07,04,24,10.80
2016,05,07,04,25,10.80
2016,05,07,04,26,10.80
2016,05,07,04,27,10.80
2016,05,07,04,28,10.70
2016,05,07,04,29,10.70
2016,05,07,04,30,10.70
2016,05,07,04,31,10.70
2016,05,07,04,32,10.70
2016,05,07,04,33,10.60
2016,05,07,04,34,10.60
2016,05,07,04,35,10.60
2016,05,07,04,36,10.60
2016,05,07,04,37,10.60
2016,05,07,04,38,10.60
2016,05,07,04,39,10.60
2016,05,07,04,40,10.60
2016,05,07,04,41,10.60
2016,05,07,04,42,10.60
2016,05,07,04,43,10.60
2016,05,07,04,44,10.60
2016,05,07,04,45,10.60
2016,05,07,04,46,10.50
2016,05,07,04,47,10.50
2016,05,07,04,48,10.50
2016,05,07,04,49,10.50
2016,05,07,04,50,10.50
2016,05,07,04,51,10.40
2016,05,07,04,52,10.40
2016,05,07,04,53,10.40
2016,05,07,04,54,10.40
2016,05,07,04,55,10.30
2016,05,07,04,56,10.30
2016,05,07,04,57,10.30
2016,05,07,04,58,10.30
2016,05,07,04,59,10.30
2016,05,07,05,00,10.20
2016,05,07,05,01,10.20
2016,05,07,05,02,10.20
2016,05,07,05,03,10.20
2016,05,07,05,04,10.20
2016,05,07,05,05,10.20
2016,05,07,05,06,10.20
2016,05,07,05,07,10.20
2016,05,07,05,08,10.20
2016,05,07,05,09,10.10
2016,05,07,05,10,10.10
2016,05,07,05,11,10.10
2016,05,07,05,12,10.10
2016,05,07,05,13,10.10
2016,05,07,05,14,10.10
2016,05,07,05,15,10.00
2016,05,07,05,16,10.00
2016,05,07,05,17,10.00
2016,05,07,05,18,10.00
2016,05,07,05,19,10.00
2016,05,07,05,20,10.00
2016,05,07,05,21,9.90
2016,05,07,05,22,9.90
2016,05,07,05,23,9.90
2016,05,07,05,24,9.90
2016,05,07,05,25,9.90
2016,05,07,05,26,9.90
2016,05,07,05,27,9.90
2016,05,07,05,28,9.90
2016,05,07,05,29,9.90
2016,05,07,05,30,9.90
2016,05,07,05,31,9.90
2016,05,07,05,32,9.90
2016,05,07,05,33,9.90
2016,05,07,05,34,9.90
2016,05,07,05,35,9.90
2016,05,07,05,36,9.90
2016,05,07,05,37,9.90
2016,05,07,05,38,9.90
2016,05,07,05,39,9.90
2016,05,07,05,40,9.90
2016,05,07,05,41,9.90
2016,05,07,05,42,9.90
2016,05,07,05,43,9.90
2016,05,07,05,44,9.80
2016,05,07,05,45,9.80
2016,05,07,05,46,9.80
2016,05,07,05,47,9.80
2016,05,07,05,48,9.80
2016,05,07,05,49,9.80
2016,05,07,05,50,9.80
2016,05,07,05,51,9.80
2016,05,07,05,52,9.70
2016,05,07,05,53,9.70
2016,05,07,05,54,9.70
2016,05,07,05,55,9.70
2016,05,07,05,56,9.70
2016,05,07,05,57,9.70
2016,05,07,05,58,9.60
2016,05,07,05,59,9.60
2016,05,07,06,00,9.60
2016,05,07,06,01,9.60
2016,05,07,06,02,9.60
2016,05,07,06,03,9.50
2016,05,07,06,04,9.50
2016,05,07,06,05,9.50
2016,05,07,06,06,9.50
2016,05,07,06,07,9.40
2016,05,07,06,08,9.40
2016,05,07,06,09,9.40
2016,05,07,06,10,9.40
2016,05,07,06,11,9.40
2016,05,07,06,12,9.30
2016,05,07,06,13,9.30
2016,05,07,06,14,9.30
2016,05,07,06,15,9.30
2016,05,07,06,16,9.30
2016,05,07,06,17,9.30
2016,05,07,06,18,9.30
2016,05,07,06,19,9.30
2016,05,07,06,20,9.30
2016,05,07,06,21,9.30
2016,05,07,06,22,9.30
2016,05,07,06,23,9.30
2016,05,07,06,24,9.30
2016,05,07,06,25,9.30
2016,05,07,06,26,9.30
2016,05,07,06,27,9.30
2016,05,07,06,28,9.40
2016,05,07,06,29,9.40
2016,05,07,06,30,9.40
2016,05,07,06,31,9.40
2016,05,07,06,32,9.40
2016,05,07,06,33,9.40
2016,05,07,06,34,9.40
2016,05,07,06,35,9.50
2016,05,07,06,36,9.50
2016,05,07,06,37,9.50
2016,05,07,06,38,9.60
2016,05,07,06,39,9.60
2016,05,07,06,40,9.60
2016,05,07,06,41,9.60
2016,05,07,06,42,9.60
2016,05,07,06,43,9.70
2016,05,07,06,44,9.70
2016,05,07,06,45,9.70
2016,05,07,06,46,9.70
2016,05,07,06,47,9.80
2016,05,07,06,48,9.80
2016,05,07,06,49,9.90
2016,05,07,06,50,10.00
2016,05,07,06,51,10.10
2016,05,07,06,52,10.20
2016,05,07,06,53,10.20
2016,05,07,06,54,10.30
2016,05,07,06,55,10.40
2016,05,07,06,56,10.50
2016,05,07,06,57,10.60
2016,05,07,06,58,10.70
2016,05,07,06,59,10.80
2016,05,07,07,00,10.80
2016,05,07,07,01,11.00
2016,05,07,07,02,11.10
2016,05,07,07,03,11.20
2016,05,07,07,04,11.30
2016,05,07,07,05,11.40
2016,05,07,07,06,11.50
2016,05,07,07,07,11.70
2016,05,07,07,08,11.80
2016,05,07,07,09,11.90
2016,05,07,07,10,12.00
2016,05,07,07,11,12.10
2016,05,07,07,12,12.20
2016,05,07,07,13,12.30
2016,05,07,07,14,12.40
2016,05,07,07,15,12.60
2016,05,07,07,16,12.70
2016,05,07,07,17,12.80
2016,05,07,07,18,12.90
2016,05,07,07,19,12.90
2016,05,07,07,20,13.00
2016,05,07,07,21,13.10
2016,05,07,07,22,13.20
2016,05,07,07,23,13.20
2016,05,07,07,24,13.30
2016,05,07,07,25,13.40
2016,05,07,07,26,13.50
2016,05,07,07,27,13.50
2016,05,07,07,28,13.60
2016,05,07,07,29,13.60
2016,05,07,07,30,13.70
2016,05,07,07,31,13.70
2016,05,07,07,32,13.70
2016,05,07,07,33,13.70
2016,05,07,07,34,13.80
2016,05,07,07,35,13.80
2016,05,07,07,36,13.80
2016,05,07,07,37,13.80
2016,05,07,07,38,13.90
2016,05,07,07,39,13.90
2016,05,07,07,40,13.90
2016,05,07,07,41,14.00
2016,05,07,07,42,14.00
2016,05,07,07,43,14.00
2016,05,07,07,44,14.10
2016,05,07,07,45,14.10
2016,05,07,07,46,14.10
2016,05,07,07,47,14.20
2016,05,07,07,48,14.20
2016,05,07,07,49,14.20
2016,05,07,07,50,14.20
2016,05,07,07,51,14.20
2016,05,07,07,52,14.30
2016,05,07,07,53,14.30
2016,05,07,07,54,14.30
2016,05,07,07,55,14.30
2016,05,07,07,56,14.30
2016,05,07,07,57,14.40
2016,05,07,07,58,14.40
2016,05,07,07,59,14.40
2016,05,07,08,00,14.40
2016,05,07,08,01,14.50
2016,05,07,08,02,14.50
2016,05,07,08,03,14.50
2016,05,07,08,04,14.60
2016,05,07,08,05,14.60
2016,05,07,08,06,14.60
2016,05,07,08,07,14.70
2016,05,07,08,08,14.70
2016,05,07,08,09,14.70
2016,05,07,08,10,14.80
2016,05,07,08,11,14.80
2016,05,07,08,12,14.80
2016,05,07,08,13,14.90
2016,05,07,08,14,14.90
2016,05,07,08,15,15.00
2016,05,07,08,16,15.00
2016,05,07,08,17,15.10
2016,05,07,08,18,15.10
2016,05,07,08,19,15.20
2016,05,07,08,20,15.30
2016,05,07,08,21,15.30
2016,05,07,08,22,15.40
2016,05,07,08,23,15.40
2016,05,07,08,24,15.40
2016,05,07,08,25,15.50
2016,05,07,08,26,15.60
2016,05,07,08,27,15.60
2016,05,07,08,28,15.60
2016,05,07,08,29,15.70
2016,05,07,08,30,15.70
2016,05,07,08,31,15.80
2016,05,07,08,32,15.80
2016,05,07,08,33,15.90
2016,05,07,08,34,16.00
2016,05,07,08,35,16.10
2016,05,07,08,36,16.10
2016,05,07,08,37,16.20
2016,05,07,08,38,16.30
2016,05,07,08,39,16.30
2016,05,07,08,40,16.30
2016,05,07,08,41,16.40
2016,05,07,08,42,16.40
2016,05,07,08,43,16.50
2016,05,07,08,44,16.50
2016,05,07,08,45,16.50
2016,05,07,08,46,16.50
2016,05,07,08,47,16.60
2016,05,07,08,48,16.60
2016,05,07,08,49,16.60
2016,05,07,08,50,16.60
2016,05,07,08,51,16.60
2016,05,07,08,52,16.60
2016,05,07,08,53,16.60
2016,05,07,08,54,16.50
2016,05,07,08,55,16.50
2016,05,07,08,56,16.40
2016,05,07,08,57,16.40
2016,05,07,08,58,16.30
2016,05,07,08,59,16.30
2016,05,07,09,00,16.30
2016,05,07,09,01,16.20
2016,05,07,09,02,16.20
2016,05,07,09,03,16.20
2016,05,07,09,04,16.20
2016,05,07,09,05,16.20
2016,05,07,09,06,16.20
2016,05,07,09,07,16.10
2016,05,07,09,08,16.10
2016,05,07,09,09,16.10
2016,05,07,09,10,16.10
2016,05,07,09,11,16.10
2016,05,07,09,12,16.20
2016,05,07,09,13,16.20
2016,05,07,09,14,16.20
2016,05,07,09,15,16.20
2016,05,07,09,16,16.20
2016,05,07,09,17,16.20
2016,05,07,09,18,16.30
2016,05,07,09,19,16.30
2016,05,07,09,20,16.30
2016,05,07,09,21,16.40
2016,05,07,09,22,16.40
2016,05,07,09,23,16.50
2016,05,07,09,24,16.60
2016,05,07,09,25,16.60
2016,05,07,09,26,16.70
2016,05,07,09,27,16.80
2016,05,07,09,28,16.80
2016,05,07,09,29,16.90
2016,05,07,09,30,16.90
2016,05,07,09,31,17.00
2016,05,07,09,32,17.10
2016,05,07,09,33,17.20
2016,05,07,09,34,17.20
2016,05,07,09,35,17.30
2016,05,07,09,36,17.40
2016,05,07,09,37,17.40
2016,05,07,09,38,17.40
2016,05,07,09,39,17.50
2016,05,07,09,40,17.50
2016,05,07,09,41,17.50
2016,05,07,09,42,17.50
2016,05,07,09,43,17.50
2016,05,07,09,44,17.60
2016,05,07,09,45,17.60
2016,05,07,09,46,17.60
2016,05,07,09,47,17.70
2016,05,07,09,48,17.70
2016,05,07,09,49,17.70
2016,05,07,09,50,17.70
2016,05,07,09,51,17.70
2016,05,07,09,52,17.70
2016,05,07,09,53,17.70
2016,05,07,09,54,17.70
2016,05,07,09,55,17.70
2016,05,07,09,56,17.70
2016,05,07,09,57,17.70
2016,05,07,09,58,17.70
2016,05,07,09,59,17.70
2016,05,07,10,00,17.70
2016,05,07,10,01,17.70
2016,05,07,10,02,17.70
2016,05,07,10,03,17.70
2016,05,07,10,04,17.70
2016,05,07,10,05,17.70
2016,05,07,10,06,17.70
2016,05,07,10,07,17.80
2016,05,07,10,08,17.80
2016,05,07,10,09,17.80
2016,05,07,10,10,17.80
2016,05,07,10,11,17.80
2016,05,07,10,12,17.90
2016,05,07,10,13,17.90
2016,05,07,10,14,17.90
2016,05,07,10,15,17.90
2016,05,07,10,16,17.80
2016,05,07,10,17,17.80
2016,05,07,10,18,17.80
2016,05,07,10,19,17.80
2016,05,07,10,20,17.80
2016,05,07,10,21,17.80
2016,05,07,10,22,17.80
2016,05,07,10,23,17.80
2016,05,07,10,24,17.80
2016,05,07,10,25,17.80
2016,05,07,10,26,17.90
2016,05,07,10,27,17.90
2016,05,07,10,28,18.00
2016,05,07,10,29,18.00
2016,05,07,10,30,18.10
2016,05,07,10,31,18.20
2016,05,07,10,32,18.20
2016,05,07,10,33,18.30
2016,05,07,10,34,18.30
2016,05,07,10,35,18.30
2016,05,07,10,36,18.30
2016,05,07,10,37,18.30
2016,05,07,10,38,18.30
2016,05,07,10,39,18.30
2016,05,07,10,40,18.30
2016,05,07,10,41,18.30
2016,05,07,10,42,18.30
2016,05,07,10,43,18.40
2016,05,07,10,44,18.40
2016,05,07,10,45,18.40
2016,05,07,10,46,18.40
2016,05,07,10,47,18.40
2016,05,07,10,48,18.40
2016,05,07,10,49,18.30
2016,05,07,10,50,18.30
2016,05,07,10,51,18.20
2016,05,07,10,52,18.20
2016,05,07,10,53,18.10
2016,05,07,10,54,18.00
2016,05,07,10,55,18.00
2016,05,07,10,56,17.90
2016,05,07,10,57,17.90
2016,05,07,10,58,17.90
2016,05,07,10,59,17.90
2016,05,07,11,00,17.90
2016,05,07,11,01,17.90
2016,05,07,11,02,17.90
2016,05,07,11,03,17.90
2016,05,07,11,04,17.80
2016,05,07,11,05,17.80
2016,05,07,11,06,17.80
2016,05,07,11,07,17.80
2016,05,07,11,08,17.70
2016,05,07,11,09,17.70
2016,05,07,11,10,17.70
2016,05,07,11,11,17.70
2016,05,07,11,12,17.70
2016,05,07,11,13,17.60
2016,05,07,11,14,17.50
2016,05,07,11,15,17.40
2016,05,07,11,16,17.40
2016,05,07,11,17,17.30
2016,05,07,11,18,17.20
2016,05,07,11,19,17.00
2016,05,07,11,20,16.90
2016,05,07,11,21,16.90
2016,05,07,11,22,16.80
2016,05,07,11,23,16.80
2016,05,07,11,24,16.80
2016,05,07,11,25,16.80
2016,05,07,11,26,16.80
2016,05,07,11,27,16.80
2016,05,07,11,28,16.70
2016,05,07,11,29,16.70
2016,05,07,11,30,16.70
2016,05,07,11,31,16.60
2016,05,07,11,32,16.60
2016,05,07,11,33,16.50
2016,05,07,11,34,16.40
2016,05,07,11,35,16.30
2016,05,07,11,36,16.20
2016,05,07,11,37,16.10
2016,05,07,11,38,16.00
2016,05,07,11,39,16.00
2016,05,07,11,40,15.90
2016,05,07,11,41,15.90
2016,05,07,11,42,15.80
2016,05,07,11,43,15.70
2016,05,07,11,44,15.60
2016,05,07,11,45,15.60
2016,05,07,11,46,15.50
2016,05,07,11,47,15.40
2016,05,07,11,48,15.40
2016,05,07,11,49,15.30
2016,05,07,11,50,15.30
2016,05,07,11,51,15.30
2016,05,07,11,52,15.30
2016,05,07,11,53,15.40
2016,05,07,11,54,15.40
2016,05,07,11,55,15.60
2016,05,07,11,56,15.70
2016,05,07,11,57,15.70
2016,05,07,11,58,15.80
2016,05,07,11,59,16.00
2016,05,07,12,00,16.10
2016,05,07,12,01,16.20
2016,05,07,12,02,16.30
2016,05,07,12,03,16.40
2016,05,07,12,04,16.40
2016,05,07,12,05,16.50
2016,05,07,12,06,16.70
2016,05,07,12,07,16.80
2016,05,07,12,08,16.90
2016,05,07,12,09,16.90
2016,05,07,12,10,17.00
2016,05,07,12,11,17.10
2016,05,07,12,12,17.10
2016,05,07,12,13,17.10
2016,05,07,12,14,17.10
2016,05,07,12,15,17.10
2016,05,07,12,16,17.10
2016,05,07,12,17,17.10
2016,05,07,12,18,17.10
2016,05,07,12,19,17.20
2016,05,07,12,20,17.20
2016,05,07,12,21,17.20
2016,05,07,12,22,17.30
2016,05,07,12,23,17.40
2016,05,07,12,24,17.50
2016,05,07,12,25,17.60
2016,05,07,12,26,17.60
2016,05,07,12,27,17.70
2016,05,07,12,28,17.70
2016,05,07,12,29,17.60
2016,05,07,12,30,17.50
2016,05,07,12,31,17.40
2016,05,07,12,32,17.30
2016,05,07,12,33,17.10
2016,05,07,12,34,16.90
2016,05,07,12,35,16.70
2016,05,07,12,36,16.50
2016,05,07,12,37,16.40
2016,05,07,12,38,16.20
2016,05,07,12,39,16.10
2016,05,07,12,40,16.00
2016,05,07,12,41,15.90
2016,05,07,12,42,15.80
2016,05,07,12,43,15.70
2016,05,07,12,44,15.70
2016,05,07,12,45,15.60
2016,05,07,12,46,15.60
2016,05,07,12,47,15.70
2016,05,07,12,48,15.70
2016,05,07,12,49,15.70
2016,05,07,12,50,15.80
2016,05,07,12,51,15.90
2016,05,07,12,52,15.90
2016,05,07,12,53,16.00
2016,05,07,12,54,16.10
2016,05,07,12,55,16.20
2016,05,07,12,56,16.30
2016,05,07,12,57,16.30
2016,05,07,12,58,16.30
2016,05,07,12,59,16.30
2016,05,07,13,00,16.20
2016,05,07,13,01,16.20
2016,05,07,13,02,16.10
2016,05,07,13,03,15.90
2016,05,07,13,04,15.80
2016,05,07,13,05,15.70
2016,05,07,13,06,15.70
2016,05,07,13,07,15.70
2016,05,07,13,08,15.70
2016,05,07,13,09,15.70
2016,05,07,13,10,15.80
2016,05,07,13,11,15.80
2016,05,07,13,12,15.90
2016,05,07,13,13,15.90
2016,05,07,13,14,16.00
2016,05,07,13,15,16.10
2016,05,07,13,16,16.20
2016,05,07,13,17,16.40
2016,05,07,13,18,16.50
2016,05,07,13,19,16.70
2016,05,07,13,20,16.90
2016,05,07,13,21,17.00
2016,05,07,13,22,17.20
2016,05,07,13,23,17.40
2016,05,07,13,24,17.50
2016,05,07,13,25,17.50
2016,05,07,13,26,17.50
2016,05,07,13,27,17.50
2016,05,07,13,28,17.50
2016,05,07,13,29,17.50
2016,05,07,13,30,17.40
2016,05,07,13,31,17.40
2016,05,07,13,32,17.30
2016,05,07,13,33,17.20
2016,05,07,13,34,17.10
2016,05,07,13,35,17.10
2016,05,07,13,36,17.10
2016,05,07,13,37,17.00
2016,05,07,13,38,17.00
2016,05,07,13,39,17.00
2016,05,07,13,40,17.10
2016,05,07,13,41,17.10
2016,05,07,13,42,17.10
2016,05,07,13,43,17.20
2016,05,07,13,44,17.20
2016,05,07,13,45,17.30
2016,05,07,13,46,17.40
2016,05,07,13,47,17.50
2016,05,07,13,48,17.50
2016,05,07,13,49,17.60
2016,05,07,13,50,17.60
2016,05,07,13,51,17.60
2016,05,07,13,52,17.50
2016,05,07,13,53,17.30
2016,05,07,13,54,17.10
2016,05,07,13,55,16.90
2016,05,07,13,56,16.80
2016,05,07,13,57,16.80
2016,05,07,13,58,16.70
2016,05,07,13,59,16.70
2016,05,07,14,00,16.60
2016,05,07,14,01,16.50
2016,05,07,14,02,16.40
2016,05,07,14,03,16.40
2016,05,07,14,04,16.40
2016,05,07,14,05,16.40
2016,05,07,14,06,16.40
2016,05,07,14,07,16.30
2016,05,07,14,08,16.30
2016,05,07,14,09,16.30
2016,05,07,14,10,16.20
2016,05,07,14,11,16.20
2016,05,07,14,12,16.20
2016,05,07,14,13,16.10
2016,05,07,14,14,16.10
2016,05,07,14,15,16.00
2016,05,07,14,16,15.90
2016,05,07,14,17,15.90
2016,05,07,14,18,15.80
2016,05,07,14,19,15.70
2016,05,07,14,20,15.60
2016,05,07,14,21,15.70
2016,05,07,14,22,15.70
2016,05,07,14,23,15.80
2016,05,07,14,24,15.80
2016,05,07,14,25,15.80
2016,05,07,14,26,15.80
2016,05,07,14,27,15.90
2016,05,07,14,28,15.90
2016,05,07,14,29,16.00
2016,05,07,14,30,16.00
2016,05,07,14,31,16.10
2016,05,07,14,32,16.10
2016,05,07,14,33,16.10
2016,05,07,14,34,16.10
2016,05,07,14,35,16.10
2016,05,07,14,36,16.10
2016,05,07,14,37,16.20
2016,05,07,14,38,16.20
2016,05,07,14,39,16.20
2016,05,07,14,40,16.20
2016,05,07,14,41,16.30
2016,05,07,14,42,16.30
2016,05,07,14,43,16.30
2016,05,07,14,44,16.30
2016,05,07,14,45,16.30
2016,05,07,14,46,16.30
2016,05,07,14,47,16.40
2016,05,07,14,48,16.50
2016,05,07,14,49,16.60
2016,05,07,14,50,16.70
2016,05,07,14,51,16.90
2016,05,07,14,52,17.00
2016,05,07,14,53,17.20
2016,05,07,14,54,17.30
2016,05,07,14,55,17.50
2016,05,07,14,56,17.70
2016,05,07,14,57,17.90
2016,05,07,14,58,18.20
2016,05,07,14,59,18.60
2016,05,07,15,00,19.10
2016,05,07,15,01,19.60
2016,05,07,15,02,20.00
2016,05,07,15,03,20.50
2016,05,07,15,04,20.90
2016,05,07,15,05,21.20
2016,05,07,15,06,21.50
2016,05,07,15,07,21.80
2016,05,07,15,08,22.00
2016,05,07,15,09,22.10
2016,05,07,15,10,22.30
2016,05,07,15,11,22.40
2016,05,07,15,12,22.50
2016,05,07,15,13,22.60
2016,05,07,15,14,22.70
2016,05,07,15,15,22.80
2016,05,07,15,16,22.90
2016,05,07,15,17,22.90
2016,05,07,15,18,22.90
2016,05,07,15,19,22.90
2016,05,07,15,20,23.00
2016,05,07,15,21,23.00
2016,05,07,15,22,23.00
2016,05,07,15,23,22.90
2016,05,07,15,24,22.80
2016,05,07,15,25,22.70
2016,05,07,15,26,22.60
2016,05,07,15,27,22.40
2016,05,07,15,28,22.30
2016,05,07,15,29,22.20
2016,05,07,15,30,22.10
2016,05,07,15,31,22.00
2016,05,07,15,32,21.90
2016,05,07,15,33,21.80
2016,05,07,15,34,21.70
2016,05,07,15,35,21.60
2016,05,07,15,36,21.40
2016,05,07,15,37,21.30
2016,05,07,15,38,21.20
2016,05,07,15,39,21.00
2016,05,07,15,40,20.90
2016,05,07,15,41,20.70
2016,05,07,15,42,20.50
2016,05,07,15,43,20.40
2016,05,07,15,44,20.30
2016,05,07,15,45,20.20
2016,05,07,15,46,20.10
2016,05,07,15,47,20.00
2016,05,07,15,48,19.80
2016,05,07,15,49,19.80
2016,05,07,15,50,19.70
2016,05,07,15,51,19.60
2016,05,07,15,52,19.50
2016,05,07,15,53,19.40
2016,05,07,15,54,19.20
2016,05,07,15,55,19.10
2016,05,07,15,56,19.10
2016,05,07,15,57,19.00
2016,05,07,15,58,19.00
2016,05,07,15,59,18.90
2016,05,07,16,00,18.90
2016,05,07,16,01,18.80
2016,05,07,16,02,18.70
2016,05,07,16,03,18.60
2016,05,07,16,04,18.50
2016,05,07,16,05,18.50
2016,05,07,16,06,18.40
2016,05,07,16,07,18.40
2016,05,07,16,08,18.40
2016,05,07,16,09,18.40
2016,05,07,16,10,18.30
2016,05,07,16,11,18.30
2016,05,07,16,12,18.20
2016,05,07,16,13,18.10
2016,05,07,16,14,18.00
2016,05,07,16,15,18.00
2016,05,07,16,16,17.90
2016,05,07,16,17,17.90
2016,05,07,16,18,17.80
2016,05,07,16,19,17.70
2016,05,07,16,20,17.70
2016,05,07,16,21,17.60
2016,05,07,16,22,17.50
2016,05,07,16,23,17.40
2016,05,07,16,24,17.40
2016,05,07,16,25,17.30
2016,05,07,16,26,17.20
2016,05,07,16,27,17.20
2016,05,07,16,28,17.10
2016,05,07,16,29,17.10
2016,05,07,16,30,17.10
2016,05,07,16,31,17.10
2016,05,07,16,32,17.10
2016,05,07,16,33,17.10
2016,05,07,16,34,17.10
2016,05,07,16,35,17.20
2016,05,07,16,36,17.20
2016,05,07,16,37,17.10
2016,05,07,16,38,17.10
2016,05,07,16,39,17.10
2016,05,07,16,40,17.10
2016,05,07,16,41,17.10
2016,05,07,16,42,17.10
2016,05,07,16,43,17.10
2016,05,07,16,44,17.10
2016,05,07,16,45,17.10
2016,05,07,16,46,17.10
2016,05,07,16,47,17.10
2016,05,07,16,48,17.10
2016,05,07,16,49,17.10
2016,05,07,16,50,17.10
2016,05,07,16,51,17.10
2016,05,07,16,52,17.10
2016,05,07,16,53,17.00
2016,05,07,16,54,16.90
2016,05,07,16,55,16.90
2016,05,07,16,56,16.80
2016,05,07,16,57,16.60
2016,05,07,16,58,16.50
2016,05,07,16,59,16.30
2016,05,07,17,00,16.20
2016,05,07,17,01,16.10
2016,05,07,17,02,16.00
2016,05,07,17,03,16.00
2016,05,07,17,04,15.90
2016,05,07,17,05,15.90
2016,05,07,17,06,15.80
2016,05,07,17,07,15.80
2016,05,07,17,08,15.80
2016,05,07,17,09,15.70
2016,05,07,17,10,15.60
2016,05,07,17,11,15.50
2016,05,07,17,12,15.40
2016,05,07,17,13,15.40
2016,05,07,17,14,15.40
2016,05,07,17,15,15.30
2016,05,07,17,16,15.30
2016,05,07,17,17,15.20
2016,05,07,17,18,15.20
2016,05,07,17,19,15.10
2016,05,07,17,20,15.00
2016,05,07,17,21,15.00
2016,05,07,17,22,15.00
2016,05,07,17,23,14.90