Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,04,00,00,14.60
2014,07,04,00,01,14.60
2014,07,04,00,02,14.60
2014,07,04,00,03,14.60
2014,07,04,00,04,14.50
2014,07,04,00,05,14.50
2014,07,04,00,06,14.50
2014,07,04,00,07,14.50
2014,07,04,00,08,14.50
2014,07,04,00,09,14.50
2014,07,04,00,10,14.50
2014,07,04,00,11,14.50
2014,07,04,00,12,14.50
2014,07,04,00,13,14.50
2014,07,04,00,14,14.50
2014,07,04,00,15,14.40
2014,07,04,00,16,14.40
2014,07,04,00,17,14.40
2014,07,04,00,18,14.40
2014,07,04,00,19,14.40
2014,07,04,00,20,14.40
2014,07,04,00,21,14.40
2014,07,04,00,22,14.40
2014,07,04,00,23,14.30
2014,07,04,00,24,14.30
2014,07,04,00,25,14.30
2014,07,04,00,26,14.30
2014,07,04,00,27,14.30
2014,07,04,00,28,14.30
2014,07,04,00,29,14.20
2014,07,04,00,30,14.20
2014,07,04,00,31,14.20
2014,07,04,00,32,14.20
2014,07,04,00,33,14.20
2014,07,04,00,34,14.20
2014,07,04,00,35,14.20
2014,07,04,00,36,14.20
2014,07,04,00,37,14.10
2014,07,04,00,38,14.10
2014,07,04,00,39,14.10
2014,07,04,00,40,14.00
2014,07,04,00,41,14.00
2014,07,04,00,42,14.00
2014,07,04,00,43,14.00
2014,07,04,00,44,14.00
2014,07,04,00,45,13.90
2014,07,04,00,46,13.90
2014,07,04,00,47,13.90
2014,07,04,00,48,13.90
2014,07,04,00,49,13.80
2014,07,04,00,50,13.80
2014,07,04,00,51,13.80
2014,07,04,00,52,13.80
2014,07,04,00,53,13.80
2014,07,04,00,54,13.70
2014,07,04,00,55,13.70
2014,07,04,00,56,13.70
2014,07,04,00,57,13.70
2014,07,04,00,58,13.70
2014,07,04,00,59,13.70
2014,07,04,01,00,13.70
2014,07,04,01,01,13.60
2014,07,04,01,02,13.60
2014,07,04,01,03,13.60
2014,07,04,01,04,13.60
2014,07,04,01,05,13.60
2014,07,04,01,06,13.60
2014,07,04,01,07,13.50
2014,07,04,01,08,13.50
2014,07,04,01,09,13.50
2014,07,04,01,10,13.50
2014,07,04,01,11,13.40
2014,07,04,01,12,13.40
2014,07,04,01,13,13.40
2014,07,04,01,14,13.40
2014,07,04,01,15,13.30
2014,07,04,01,16,13.30
2014,07,04,01,17,13.30
2014,07,04,01,18,13.30
2014,07,04,01,19,13.30
2014,07,04,01,20,13.30
2014,07,04,01,21,13.30
2014,07,04,01,22,13.30
2014,07,04,01,23,13.30
2014,07,04,01,24,13.30
2014,07,04,01,25,13.30
2014,07,04,01,26,13.30
2014,07,04,01,27,13.30
2014,07,04,01,28,13.30
2014,07,04,01,29,13.30
2014,07,04,01,30,13.30
2014,07,04,01,31,13.30
2014,07,04,01,32,13.30
2014,07,04,01,33,13.30
2014,07,04,01,34,13.30
2014,07,04,01,35,13.30
2014,07,04,01,36,13.30
2014,07,04,01,37,13.30
2014,07,04,01,38,13.30
2014,07,04,01,39,13.30
2014,07,04,01,40,13.30
2014,07,04,01,41,13.30
2014,07,04,01,42,13.30
2014,07,04,01,43,13.20
2014,07,04,01,44,13.20
2014,07,04,01,45,13.20
2014,07,04,01,46,13.20
2014,07,04,01,47,13.20
2014,07,04,01,48,13.10
2014,07,04,01,49,13.10
2014,07,04,01,50,13.10
2014,07,04,01,51,13.10
2014,07,04,01,52,13.00
2014,07,04,01,53,13.00
2014,07,04,01,54,13.00
2014,07,04,01,55,13.00
2014,07,04,01,56,12.90
2014,07,04,01,57,12.90
2014,07,04,01,58,12.90
2014,07,04,01,59,12.90
2014,07,04,02,00,12.90
2014,07,04,02,01,12.90
2014,07,04,02,02,12.80
2014,07,04,02,03,12.80
2014,07,04,02,04,12.80
2014,07,04,02,05,12.80
2014,07,04,02,06,12.80
2014,07,04,02,07,12.80
2014,07,04,02,08,12.80
2014,07,04,02,09,12.80
2014,07,04,02,10,12.80
2014,07,04,02,11,12.80
2014,07,04,02,12,12.80
2014,07,04,02,13,12.80
2014,07,04,02,14,12.80
2014,07,04,02,15,12.80
2014,07,04,02,16,12.80
2014,07,04,02,17,12.80
2014,07,04,02,18,12.80
2014,07,04,02,19,12.80
2014,07,04,02,20,12.70
2014,07,04,02,21,12.70
2014,07,04,02,22,12.70
2014,07,04,02,23,12.70
2014,07,04,02,24,12.70
2014,07,04,02,25,12.70
2014,07,04,02,26,12.70
2014,07,04,02,27,12.70
2014,07,04,02,28,12.60
2014,07,04,02,29,12.60
2014,07,04,02,30,12.60
2014,07,04,02,31,12.60
2014,07,04,02,32,12.60
2014,07,04,02,33,12.60
2014,07,04,02,34,12.60
2014,07,04,02,35,12.60
2014,07,04,02,36,12.60
2014,07,04,02,37,12.60
2014,07,04,02,38,12.60
2014,07,04,02,39,12.60
2014,07,04,02,40,12.60
2014,07,04,02,41,12.60
2014,07,04,02,42,12.60
2014,07,04,02,43,12.60
2014,07,04,02,44,12.60
2014,07,04,02,45,12.60
2014,07,04,02,46,12.60
2014,07,04,02,47,12.60
2014,07,04,02,48,12.50
2014,07,04,02,49,12.50
2014,07,04,02,50,12.50
2014,07,04,02,51,12.50
2014,07,04,02,52,12.50
2014,07,04,02,53,12.50
2014,07,04,02,54,12.50
2014,07,04,02,55,12.50
2014,07,04,02,56,12.50
2014,07,04,02,57,12.50
2014,07,04,02,58,12.50
2014,07,04,02,59,12.50
2014,07,04,03,00,12.40
2014,07,04,03,01,12.40
2014,07,04,03,02,12.40
2014,07,04,03,03,12.40
2014,07,04,03,04,12.40
2014,07,04,03,05,12.40
2014,07,04,03,06,12.40
2014,07,04,03,07,12.40
2014,07,04,03,08,12.40
2014,07,04,03,09,12.40
2014,07,04,03,10,12.40
2014,07,04,03,11,12.30
2014,07,04,03,12,12.30
2014,07,04,03,13,12.30
2014,07,04,03,14,12.30
2014,07,04,03,15,12.30
2014,07,04,03,16,12.30
2014,07,04,03,17,12.30
2014,07,04,03,18,12.30
2014,07,04,03,19,12.30
2014,07,04,03,20,12.30
2014,07,04,03,21,12.30
2014,07,04,03,22,12.30
2014,07,04,03,23,12.30
2014,07,04,03,24,12.30
2014,07,04,03,25,12.30
2014,07,04,03,26,12.30
2014,07,04,03,27,12.30
2014,07,04,03,28,12.20
2014,07,04,03,29,12.20
2014,07,04,03,30,12.20
2014,07,04,03,31,12.20
2014,07,04,03,32,12.20
2014,07,04,03,33,12.20
2014,07,04,03,34,12.20
2014,07,04,03,35,12.20
2014,07,04,03,36,12.20
2014,07,04,03,37,12.20
2014,07,04,03,38,12.20
2014,07,04,03,39,12.20
2014,07,04,03,40,12.20
2014,07,04,03,41,12.20
2014,07,04,03,42,12.20
2014,07,04,03,43,12.20
2014,07,04,03,44,12.20
2014,07,04,03,45,12.20
2014,07,04,03,46,12.20
2014,07,04,03,47,12.20
2014,07,04,03,48,12.20
2014,07,04,03,49,12.20
2014,07,04,03,50,12.20
2014,07,04,03,51,12.20
2014,07,04,03,52,12.20
2014,07,04,03,53,12.20
2014,07,04,03,54,12.20
2014,07,04,03,55,12.20
2014,07,04,03,56,12.20
2014,07,04,03,57,12.20
2014,07,04,03,58,12.10
2014,07,04,03,59,12.20
2014,07,04,04,00,12.20
2014,07,04,04,01,12.20
2014,07,04,04,02,12.10
2014,07,04,04,03,12.10
2014,07,04,04,04,12.10
2014,07,04,04,05,12.10
2014,07,04,04,06,12.10
2014,07,04,04,07,12.10
2014,07,04,04,08,12.10
2014,07,04,04,09,12.10
2014,07,04,04,10,12.10
2014,07,04,04,11,12.10
2014,07,04,04,12,12.10
2014,07,04,04,13,12.10
2014,07,04,04,14,12.10
2014,07,04,04,15,12.10
2014,07,04,04,16,12.10
2014,07,04,04,17,12.10
2014,07,04,04,18,12.00
2014,07,04,04,19,12.00
2014,07,04,04,20,12.00
2014,07,04,04,21,12.00
2014,07,04,04,22,12.00
2014,07,04,04,23,12.00
2014,07,04,04,24,12.00
2014,07,04,04,25,12.00
2014,07,04,04,26,12.00
2014,07,04,04,27,12.00
2014,07,04,04,28,12.00
2014,07,04,04,29,11.90
2014,07,04,04,30,11.90
2014,07,04,04,31,11.90
2014,07,04,04,32,11.90
2014,07,04,04,33,11.90
2014,07,04,04,34,11.90
2014,07,04,04,35,11.90
2014,07,04,04,36,11.90
2014,07,04,04,37,11.90
2014,07,04,04,38,11.90
2014,07,04,04,39,11.90
2014,07,04,04,40,11.90
2014,07,04,04,41,11.90
2014,07,04,04,42,11.90
2014,07,04,04,43,11.90
2014,07,04,04,44,11.90
2014,07,04,04,45,11.80
2014,07,04,04,46,11.80
2014,07,04,04,47,11.80
2014,07,04,04,48,11.80
2014,07,04,04,49,11.80
2014,07,04,04,50,11.80
2014,07,04,04,51,11.80
2014,07,04,04,52,11.80
2014,07,04,04,53,11.80
2014,07,04,04,54,11.80
2014,07,04,04,55,11.80
2014,07,04,04,56,11.80
2014,07,04,04,57,11.80
2014,07,04,04,58,11.80
2014,07,04,04,59,11.80
2014,07,04,05,00,11.70
2014,07,04,05,01,11.70
2014,07,04,05,02,11.70
2014,07,04,05,03,11.70
2014,07,04,05,04,11.70
2014,07,04,05,05,11.70
2014,07,04,05,06,11.70
2014,07,04,05,07,11.60
2014,07,04,05,08,11.60
2014,07,04,05,09,11.60
2014,07,04,05,10,11.60
2014,07,04,05,11,11.60
2014,07,04,05,12,11.60
2014,07,04,05,13,11.60
2014,07,04,05,14,11.60
2014,07,04,05,15,11.60
2014,07,04,05,16,11.60
2014,07,04,05,17,11.60
2014,07,04,05,18,11.60
2014,07,04,05,19,11.60
2014,07,04,05,20,11.60
2014,07,04,05,21,11.60
2014,07,04,05,22,11.60
2014,07,04,05,23,11.60
2014,07,04,05,24,11.60
2014,07,04,05,25,11.50
2014,07,04,05,26,11.40
2014,07,04,05,27,11.40
2014,07,04,05,28,11.40
2014,07,04,05,29,11.40
2014,07,04,05,30,11.40
2014,07,04,05,31,11.40
2014,07,04,05,32,11.40
2014,07,04,05,33,11.40
2014,07,04,05,34,11.40
2014,07,04,05,35,11.40
2014,07,04,05,36,11.40
2014,07,04,05,37,11.40
2014,07,04,05,38,11.40
2014,07,04,05,39,11.40
2014,07,04,05,40,11.40
2014,07,04,05,41,11.40
2014,07,04,05,42,11.40
2014,07,04,05,43,11.40
2014,07,04,05,44,11.40
2014,07,04,05,45,11.40
2014,07,04,05,46,11.30
2014,07,04,05,47,11.30
2014,07,04,05,48,11.30
2014,07,04,05,49,11.30
2014,07,04,05,50,11.30
2014,07,04,05,51,11.30
2014,07,04,05,52,11.30
2014,07,04,05,53,11.30
2014,07,04,05,54,11.30
2014,07,04,05,55,11.40
2014,07,04,05,56,11.40
2014,07,04,05,57,11.40
2014,07,04,05,58,11.40
2014,07,04,05,59,11.40
2014,07,04,06,00,11.40
2014,07,04,06,01,11.40
2014,07,04,06,02,11.50
2014,07,04,06,03,11.60
2014,07,04,06,04,11.60
2014,07,04,06,05,11.60
2014,07,04,06,06,11.60
2014,07,04,06,07,11.60
2014,07,04,06,08,11.60
2014,07,04,06,09,11.60
2014,07,04,06,10,11.60
2014,07,04,06,11,11.70
2014,07,04,06,12,11.70
2014,07,04,06,13,11.70
2014,07,04,06,14,11.70
2014,07,04,06,15,11.70
2014,07,04,06,16,11.80
2014,07,04,06,17,11.80
2014,07,04,06,18,11.80
2014,07,04,06,19,11.80
2014,07,04,06,20,11.80
2014,07,04,06,21,11.80
2014,07,04,06,22,11.80
2014,07,04,06,23,11.80
2014,07,04,06,24,11.80
2014,07,04,06,25,11.80
2014,07,04,06,26,11.80
2014,07,04,06,27,11.80
2014,07,04,06,28,11.80
2014,07,04,06,29,11.90
2014,07,04,06,30,11.90
2014,07,04,06,31,11.90
2014,07,04,06,32,11.90
2014,07,04,06,33,11.90
2014,07,04,06,34,11.90
2014,07,04,06,35,12.00
2014,07,04,06,36,12.00
2014,07,04,06,37,12.00
2014,07,04,06,38,12.10
2014,07,04,06,39,12.10
2014,07,04,06,40,12.10
2014,07,04,06,41,12.20
2014,07,04,06,42,12.20
2014,07,04,06,43,12.20
2014,07,04,06,44,12.30
2014,07,04,06,45,12.30
2014,07,04,06,46,12.30
2014,07,04,06,47,12.30
2014,07,04,06,48,12.40
2014,07,04,06,49,12.40
2014,07,04,06,50,12.50
2014,07,04,06,51,12.50
2014,07,04,06,52,12.50
2014,07,04,06,53,12.60
2014,07,04,06,54,12.60
2014,07,04,06,55,12.70
2014,07,04,06,56,12.70
2014,07,04,06,57,12.80
2014,07,04,06,58,12.80
2014,07,04,06,59,12.80
2014,07,04,07,00,12.80
2014,07,04,07,01,12.80
2014,07,04,07,02,12.90
2014,07,04,07,03,12.90
2014,07,04,07,04,13.00
2014,07,04,07,05,13.00
2014,07,04,07,06,13.00
2014,07,04,07,07,13.00
2014,07,04,07,08,13.10
2014,07,04,07,09,13.10
2014,07,04,07,10,13.10
2014,07,04,07,11,13.20
2014,07,04,07,12,13.20
2014,07,04,07,13,13.20
2014,07,04,07,14,13.20
2014,07,04,07,15,13.30
2014,07,04,07,16,13.30
2014,07,04,07,17,13.30
2014,07,04,07,18,13.30
2014,07,04,07,19,13.30
2014,07,04,07,20,13.40
2014,07,04,07,21,13.40
2014,07,04,07,22,13.40
2014,07,04,07,23,13.40
2014,07,04,07,24,13.40
2014,07,04,07,25,13.40
2014,07,04,07,26,13.50
2014,07,04,07,27,13.50
2014,07,04,07,28,13.50
2014,07,04,07,29,13.50
2014,07,04,07,30,13.50
2014,07,04,07,31,13.50
2014,07,04,07,32,13.50
2014,07,04,07,33,13.50
2014,07,04,07,34,13.50
2014,07,04,07,35,13.50
2014,07,04,07,36,13.60
2014,07,04,07,37,13.60
2014,07,04,07,38,13.60
2014,07,04,07,39,13.60
2014,07,04,07,40,13.60
2014,07,04,07,41,13.70
2014,07,04,07,42,13.70
2014,07,04,07,43,13.70
2014,07,04,07,44,13.70
2014,07,04,07,45,13.80
2014,07,04,07,46,13.90
2014,07,04,07,47,13.90
2014,07,04,07,48,13.90
2014,07,04,07,49,14.00
2014,07,04,07,50,14.00
2014,07,04,07,51,14.10
2014,07,04,07,52,14.10
2014,07,04,07,53,14.10
2014,07,04,07,54,14.20
2014,07,04,07,55,14.20
2014,07,04,07,56,14.20
2014,07,04,07,57,14.40
2014,07,04,07,58,14.40
2014,07,04,07,59,14.50
2014,07,04,08,00,14.60
2014,07,04,08,01,14.60
2014,07,04,08,02,14.60
2014,07,04,08,03,14.60
2014,07,04,08,04,14.70
2014,07,04,08,05,14.70
2014,07,04,08,06,14.70
2014,07,04,08,07,14.80
2014,07,04,08,08,14.80
2014,07,04,08,09,14.80
2014,07,04,08,10,14.80
2014,07,04,08,11,14.80
2014,07,04,08,12,14.80
2014,07,04,08,13,14.80
2014,07,04,08,14,14.70
2014,07,04,08,15,14.70
2014,07,04,08,16,14.60
2014,07,04,08,17,14.60
2014,07,04,08,18,14.50
2014,07,04,08,19,14.50
2014,07,04,08,20,14.40
2014,07,04,08,21,14.40
2014,07,04,08,22,14.40
2014,07,04,08,23,14.40
2014,07,04,08,24,14.40
2014,07,04,08,25,14.30
2014,07,04,08,26,14.30
2014,07,04,08,27,14.30
2014,07,04,08,28,14.30
2014,07,04,08,29,14.30
2014,07,04,08,30,14.40
2014,07,04,08,31,14.40
2014,07,04,08,32,14.50
2014,07,04,08,33,14.50
2014,07,04,08,34,14.50
2014,07,04,08,35,14.60
2014,07,04,08,36,14.60
2014,07,04,08,37,14.60
2014,07,04,08,38,14.70
2014,07,04,08,39,14.70
2014,07,04,08,40,14.70
2014,07,04,08,41,14.80
2014,07,04,08,42,14.90
2014,07,04,08,43,15.00
2014,07,04,08,44,15.10
2014,07,04,08,45,15.10
2014,07,04,08,46,15.20
2014,07,04,08,47,15.30
2014,07,04,08,48,15.40
2014,07,04,08,49,15.50
2014,07,04,08,50,15.50
2014,07,04,08,51,15.60
2014,07,04,08,52,15.60
2014,07,04,08,53,15.70
2014,07,04,08,54,15.70
2014,07,04,08,55,15.80
2014,07,04,08,56,15.90
2014,07,04,08,57,16.00
2014,07,04,08,58,16.10
2014,07,04,08,59,16.10
2014,07,04,09,00,16.10
2014,07,04,09,01,16.10
2014,07,04,09,02,16.00
2014,07,04,09,03,15.90
2014,07,04,09,04,15.90
2014,07,04,09,05,15.90
2014,07,04,09,06,15.80
2014,07,04,09,07,15.80
2014,07,04,09,08,15.80
2014,07,04,09,09,15.80
2014,07,04,09,10,15.80
2014,07,04,09,11,15.80
2014,07,04,09,12,15.90
2014,07,04,09,13,15.90
2014,07,04,09,14,15.90
2014,07,04,09,15,16.00
2014,07,04,09,16,16.10
2014,07,04,09,17,16.10
2014,07,04,09,18,16.10
2014,07,04,09,19,16.10
2014,07,04,09,20,16.10
2014,07,04,09,21,16.10
2014,07,04,09,22,16.10
2014,07,04,09,23,16.10
2014,07,04,09,24,16.20
2014,07,04,09,25,16.30
2014,07,04,09,26,16.30
2014,07,04,09,27,16.30
2014,07,04,09,28,16.30
2014,07,04,09,29,16.30
2014,07,04,09,30,16.40
2014,07,04,09,31,16.60
2014,07,04,09,32,16.60
2014,07,04,09,33,16.60
2014,07,04,09,34,16.60
2014,07,04,09,35,16.60
2014,07,04,09,36,16.70
2014,07,04,09,37,16.70
2014,07,04,09,38,16.80
2014,07,04,09,39,16.90
2014,07,04,09,40,17.00
2014,07,04,09,41,17.10
2014,07,04,09,42,17.30
2014,07,04,09,43,17.30
2014,07,04,09,44,17.30
2014,07,04,09,45,17.30
2014,07,04,09,46,17.30
2014,07,04,09,47,17.20
2014,07,04,09,48,17.20
2014,07,04,09,49,17.10
2014,07,04,09,50,17.10
2014,07,04,09,51,17.00
2014,07,04,09,52,17.00
2014,07,04,09,53,17.00
2014,07,04,09,54,16.90
2014,07,04,09,55,16.90
2014,07,04,09,56,16.90
2014,07,04,09,57,17.00
2014,07,04,09,58,17.00
2014,07,04,09,59,17.10
2014,07,04,10,00,17.20
2014,07,04,10,01,17.30
2014,07,04,10,02,17.40
2014,07,04,10,03,17.50
2014,07,04,10,04,17.50
2014,07,04,10,05,17.60
2014,07,04,10,06,17.70
2014,07,04,10,07,17.80
2014,07,04,10,08,17.90
2014,07,04,10,09,17.90
2014,07,04,10,10,17.90
2014,07,04,10,11,17.90
2014,07,04,10,12,17.90
2014,07,04,10,13,17.90
2014,07,04,10,14,17.80
2014,07,04,10,15,17.70
2014,07,04,10,16,17.60
2014,07,04,10,17,17.40
2014,07,04,10,18,17.30
2014,07,04,10,19,17.30
2014,07,04,10,20,17.20
2014,07,04,10,21,17.20
2014,07,04,10,22,17.20
2014,07,04,10,23,17.20
2014,07,04,10,24,17.30
2014,07,04,10,25,17.30
2014,07,04,10,26,17.40
2014,07,04,10,27,17.50
2014,07,04,10,28,17.50
2014,07,04,10,29,17.60
2014,07,04,10,30,17.60
2014,07,04,10,31,17.60
2014,07,04,10,32,17.70
2014,07,04,10,33,17.70
2014,07,04,10,34,17.80
2014,07,04,10,35,17.90
2014,07,04,10,36,17.90
2014,07,04,10,37,17.90
2014,07,04,10,38,17.90
2014,07,04,10,39,18.10
2014,07,04,10,40,18.10
2014,07,04,10,41,18.00
2014,07,04,10,42,17.90
2014,07,04,10,43,17.90
2014,07,04,10,44,17.90
2014,07,04,10,45,18.00
2014,07,04,10,46,18.10
2014,07,04,10,47,18.10
2014,07,04,10,48,18.10
2014,07,04,10,49,18.10
2014,07,04,10,50,18.10
2014,07,04,10,51,18.10
2014,07,04,10,52,18.10
2014,07,04,10,53,18.10
2014,07,04,10,54,18.20
2014,07,04,10,55,18.20
2014,07,04,10,56,18.30
2014,07,04,10,57,18.30
2014,07,04,10,58,18.30
2014,07,04,10,59,18.30
2014,07,04,11,00,18.30
2014,07,04,11,01,18.30
2014,07,04,11,02,18.30
2014,07,04,11,03,18.40
2014,07,04,11,04,18.40
2014,07,04,11,05,18.40
2014,07,04,11,06,18.50
2014,07,04,11,07,18.60
2014,07,04,11,08,18.70
2014,07,04,11,09,18.80
2014,07,04,11,10,18.90
2014,07,04,11,11,18.90
2014,07,04,11,12,19.10
2014,07,04,11,13,19.10
2014,07,04,11,14,19.30
2014,07,04,11,15,19.40
2014,07,04,11,16,19.50
2014,07,04,11,17,19.50
2014,07,04,11,18,19.50
2014,07,04,11,19,19.40
2014,07,04,11,20,19.40
2014,07,04,11,21,19.30
2014,07,04,11,22,19.30
2014,07,04,11,23,19.30
2014,07,04,11,24,19.30
2014,07,04,11,25,19.30
2014,07,04,11,26,19.30
2014,07,04,11,27,19.10
2014,07,04,11,28,19.00
2014,07,04,11,29,18.90
2014,07,04,11,30,18.90
2014,07,04,11,31,18.90
2014,07,04,11,32,18.90
2014,07,04,11,33,18.90
2014,07,04,11,34,18.90
2014,07,04,11,35,18.90
2014,07,04,11,36,19.00
2014,07,04,11,37,19.10
2014,07,04,11,38,19.20
2014,07,04,11,39,19.20
2014,07,04,11,40,19.20
2014,07,04,11,41,19.20
2014,07,04,11,42,19.20
2014,07,04,11,43,19.00
2014,07,04,11,44,18.90
2014,07,04,11,45,18.80
2014,07,04,11,46,18.80
2014,07,04,11,47,18.90
2014,07,04,11,48,19.00
2014,07,04,11,49,19.10
2014,07,04,11,50,19.30
2014,07,04,11,51,19.40
2014,07,04,11,52,19.40
2014,07,04,11,53,19.60
2014,07,04,11,54,19.70
2014,07,04,11,55,19.90
2014,07,04,11,56,19.90
2014,07,04,11,57,19.90
2014,07,04,11,58,19.80
2014,07,04,11,59,19.80
2014,07,04,12,00,19.90
2014,07,04,12,01,19.80
2014,07,04,12,02,19.80
2014,07,04,12,03,19.80
2014,07,04,12,04,19.80
2014,07,04,12,05,19.80
2014,07,04,12,06,19.80
2014,07,04,12,07,19.90
2014,07,04,12,08,20.10
2014,07,04,12,09,20.20
2014,07,04,12,10,20.20
2014,07,04,12,11,20.10
2014,07,04,12,12,20.10
2014,07,04,12,13,19.90
2014,07,04,12,14,19.70
2014,07,04,12,15,19.70
2014,07,04,12,16,19.70
2014,07,04,12,17,19.70
2014,07,04,12,18,19.70
2014,07,04,12,19,19.90
2014,07,04,12,20,20.00
2014,07,04,12,21,20.20
2014,07,04,12,22,20.30
2014,07,04,12,23,20.30
2014,07,04,12,24,20.30
2014,07,04,12,25,20.30
2014,07,04,12,26,20.40
2014,07,04,12,27,20.50
2014,07,04,12,28,20.50
2014,07,04,12,29,20.40
2014,07,04,12,30,20.20
2014,07,04,12,31,20.20
2014,07,04,12,32,20.10
2014,07,04,12,33,20.00
2014,07,04,12,34,19.90
2014,07,04,12,35,19.80
2014,07,04,12,36,19.70
2014,07,04,12,37,19.70
2014,07,04,12,38,19.80
2014,07,04,12,39,19.90
2014,07,04,12,40,20.10
2014,07,04,12,41,20.10
2014,07,04,12,42,20.10
2014,07,04,12,43,20.20
2014,07,04,12,44,20.10
2014,07,04,12,45,20.10
2014,07,04,12,46,20.20
2014,07,04,12,47,20.40
2014,07,04,12,48,20.50
2014,07,04,12,49,20.60
2014,07,04,12,50,20.40
2014,07,04,12,51,20.10
2014,07,04,12,52,19.90
2014,07,04,12,53,20.10
2014,07,04,12,54,20.10
2014,07,04,12,55,20.20
2014,07,04,12,56,20.20
2014,07,04,12,57,20.20
2014,07,04,12,58,20.30
2014,07,04,12,59,20.40
2014,07,04,13,00,20.50
2014,07,04,13,01,20.40
2014,07,04,13,02,20.30
2014,07,04,13,03,20.20
2014,07,04,13,04,20.30
2014,07,04,13,05,20.40
2014,07,04,13,06,20.50
2014,07,04,13,07,20.50
2014,07,04,13,08,20.50
2014,07,04,13,09,20.60
2014,07,04,13,10,20.60
2014,07,04,13,11,20.60
2014,07,04,13,12,20.70
2014,07,04,13,13,20.80
2014,07,04,13,14,20.90
2014,07,04,13,15,21.00
2014,07,04,13,16,21.10
2014,07,04,13,17,21.00
2014,07,04,13,18,20.80
2014,07,04,13,19,20.80
2014,07,04,13,20,20.80
2014,07,04,13,21,20.80
2014,07,04,13,22,20.90
2014,07,04,13,23,21.00
2014,07,04,13,24,20.90
2014,07,04,13,25,20.90
2014,07,04,13,26,21.00
2014,07,04,13,27,20.90
2014,07,04,13,28,20.90
2014,07,04,13,29,20.90
2014,07,04,13,30,20.80
2014,07,04,13,31,20.90
2014,07,04,13,32,21.00
2014,07,04,13,33,21.20
2014,07,04,13,34,21.20
2014,07,04,13,35,21.30
2014,07,04,13,36,21.20
2014,07,04,13,37,21.10
2014,07,04,13,38,21.20
2014,07,04,13,39,21.20
2014,07,04,13,40,21.30
2014,07,04,13,41,21.30
2014,07,04,13,42,21.10
2014,07,04,13,43,20.90
2014,07,04,13,44,20.90
2014,07,04,13,45,20.80
2014,07,04,13,46,20.80
2014,07,04,13,47,20.80
2014,07,04,13,48,20.70
2014,07,04,13,49,20.80
2014,07,04,13,50,20.80
2014,07,04,13,51,20.80
2014,07,04,13,52,20.70
2014,07,04,13,53,20.60
2014,07,04,13,54,20.60
2014,07,04,13,55,20.50
2014,07,04,13,56,20.60
2014,07,04,13,57,20.80
2014,07,04,13,58,20.80
2014,07,04,13,59,20.90
2014,07,04,14,00,20.90
2014,07,04,14,01,20.90
2014,07,04,14,02,20.90
2014,07,04,14,03,20.90
2014,07,04,14,04,20.90
2014,07,04,14,05,20.90
2014,07,04,14,06,20.80
2014,07,04,14,07,20.70
2014,07,04,14,08,20.60
2014,07,04,14,09,20.60
2014,07,04,14,10,20.50
2014,07,04,14,11,20.40
2014,07,04,14,12,20.40
2014,07,04,14,13,20.40
2014,07,04,14,14,20.30
2014,07,04,14,15,20.20
2014,07,04,14,16,20.10
2014,07,04,14,17,20.00
2014,07,04,14,18,19.90
2014,07,04,14,19,19.80
2014,07,04,14,20,19.70
2014,07,04,14,21,19.60
2014,07,04,14,22,19.60
2014,07,04,14,23,19.60
2014,07,04,14,24,19.60
2014,07,04,14,25,19.60
2014,07,04,14,26,19.50
2014,07,04,14,27,19.50
2014,07,04,14,28,19.60
2014,07,04,14,29,19.60
2014,07,04,14,30,19.60
2014,07,04,14,31,19.60
2014,07,04,14,32,19.60
2014,07,04,14,33,19.70
2014,07,04,14,34,19.70
2014,07,04,14,35,19.70
2014,07,04,14,36,19.80
2014,07,04,14,37,19.80
2014,07,04,14,38,19.80
2014,07,04,14,39,19.70
2014,07,04,14,40,19.70
2014,07,04,14,41,19.60
2014,07,04,14,42,19.50
2014,07,04,14,43,19.50
2014,07,04,14,44,19.60
2014,07,04,14,45,19.60
2014,07,04,14,46,19.60
2014,07,04,14,47,19.60
2014,07,04,14,48,19.60
2014,07,04,14,49,19.60
2014,07,04,14,50,19.60
2014,07,04,14,51,19.60
2014,07,04,14,52,19.60
2014,07,04,14,53,19.70
2014,07,04,14,54,19.60
2014,07,04,14,55,19.50
2014,07,04,14,56,19.50
2014,07,04,14,57,19.50
2014,07,04,14,58,19.50
2014,07,04,14,59,19.50
2014,07,04,15,00,19.50
2014,07,04,15,01,19.60
2014,07,04,15,02,19.50
2014,07,04,15,03,19.60
2014,07,04,15,04,19.60
2014,07,04,15,05,19.60
2014,07,04,15,06,19.60
2014,07,04,15,07,19.70
2014,07,04,15,08,19.70
2014,07,04,15,09,19.80
2014,07,04,15,10,19.80
2014,07,04,15,11,19.80
2014,07,04,15,12,19.80
2014,07,04,15,13,19.80
2014,07,04,15,14,19.70
2014,07,04,15,15,19.70
2014,07,04,15,16,19.70
2014,07,04,15,17,19.70
2014,07,04,15,18,19.70
2014,07,04,15,19,19.70
2014,07,04,15,20,19.60
2014,07,04,15,21,19.60
2014,07,04,15,22,19.60
2014,07,04,15,23,19.60
2014,07,04,15,24,19.60
2014,07,04,15,25,19.60
2014,07,04,15,26,19.60
2014,07,04,15,27,19.50
2014,07,04,15,28,19.50
2014,07,04,15,29,19.50
2014,07,04,15,30,19.50
2014,07,04,15,31,19.50
2014,07,04,15,32,19.50
2014,07,04,15,33,19.50
2014,07,04,15,34,19.40
2014,07,04,15,35,19.40
2014,07,04,15,36,19.30
2014,07,04,15,37,19.20
2014,07,04,15,38,19.10
2014,07,04,15,39,19.00
2014,07,04,15,40,18.90
2014,07,04,15,41,18.90
2014,07,04,15,42,18.90
2014,07,04,15,43,18.90
2014,07,04,15,44,18.90
2014,07,04,15,45,18.90
2014,07,04,15,46,18.90
2014,07,04,15,47,18.80
2014,07,04,15,48,18.80
2014,07,04,15,49,18.70
2014,07,04,15,50,18.70
2014,07,04,15,51,18.60
2014,07,04,15,52,18.60
2014,07,04,15,53,18.60
2014,07,04,15,54,18.60
2014,07,04,15,55,18.60
2014,07,04,15,56,18.50
2014,07,04,15,57,18.50
2014,07,04,15,58,18.50
2014,07,04,15,59,18.50
2014,07,04,16,00,18.40
2014,07,04,16,01,18.40
2014,07,04,16,02,18.40
2014,07,04,16,03,18.40
2014,07,04,16,04,18.40
2014,07,04,16,05,18.30
2014,07,04,16,06,18.30
2014,07,04,16,07,18.30
2014,07,04,16,08,18.30
2014,07,04,16,09,18.20
2014,07,04,16,10,18.20
2014,07,04,16,11,18.20
2014,07,04,16,12,18.20
2014,07,04,16,13,18.10
2014,07,04,16,14,18.10
2014,07,04,16,15,18.10
2014,07,04,16,16,17.90
2014,07,04,16,17,17.90
2014,07,04,16,18,17.90
2014,07,04,16,19,17.90
2014,07,04,16,20,18.00
2014,07,04,16,21,18.00
2014,07,04,16,22,17.90
2014,07,04,16,23,17.90
2014,07,04,16,24,17.90
2014,07,04,16,25,17.90
2014,07,04,16,26,17.90
2014,07,04,16,27,17.90
2014,07,04,16,28,17.90
2014,07,04,16,29,17.90
2014,07,04,16,30,17.90
2014,07,04,16,31,17.80
2014,07,04,16,32,17.80
2014,07,04,16,33,17.70
2014,07,04,16,34,17.70
2014,07,04,16,35,17.70
2014,07,04,16,36,17.70
2014,07,04,16,37,17.80
2014,07,04,16,38,17.80
2014,07,04,16,39,17.70
2014,07,04,16,40,17.70
2014,07,04,16,41,17.60
2014,07,04,16,42,17.60
2014,07,04,16,43,17.50
2014,07,04,16,44,17.50
2014,07,04,16,45,17.50
2014,07,04,16,46,17.50
2014,07,04,16,47,17.50
2014,07,04,16,48,17.50
2014,07,04,16,49,17.50
2014,07,04,16,50,17.50
2014,07,04,16,51,17.50
2014,07,04,16,52,17.50
2014,07,04,16,53,17.50
2014,07,04,16,54,17.50
2014,07,04,16,55,17.40
2014,07,04,16,56,17.50
2014,07,04,16,57,17.50
2014,07,04,16,58,17.40
2014,07,04,16,59,17.40
2014,07,04,17,00,17.40
2014,07,04,17,01,17.40
2014,07,04,17,02,17.40
2014,07,04,17,03,17.50
2014,07,04,17,04,17.50
2014,07,04,17,05,17.50
2014,07,04,17,06,17.50
2014,07,04,17,07,17.50
2014,07,04,17,08,17.50
2014,07,04,17,09,17.50
2014,07,04,17,10,17.50
2014,07,04,17,11,17.50
2014,07,04,17,12,17.50
2014,07,04,17,13,17.50
2014,07,04,17,14,17.50
2014,07,04,17,15,17.50
2014,07,04,17,16,17.50
2014,07,04,17,17,17.50
2014,07,04,17,18,17.50
2014,07,04,17,19,17.50