Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,31,00,00,0.40
2008,03,31,00,01,0.40
2008,03,31,00,02,0.40
2008,03,31,00,03,0.40
2008,03,31,00,04,0.40
2008,03,31,00,05,0.40
2008,03,31,00,06,0.40
2008,03,31,00,07,0.40
2008,03,31,00,08,0.40
2008,03,31,00,09,0.40
2008,03,31,00,10,0.40
2008,03,31,00,11,0.50
2008,03,31,00,12,0.50
2008,03,31,00,13,0.50
2008,03,31,00,14,0.50
2008,03,31,00,15,0.40
2008,03,31,00,16,0.40
2008,03,31,00,17,0.40
2008,03,31,00,18,0.40
2008,03,31,00,19,0.40
2008,03,31,00,20,0.40
2008,03,31,00,21,0.40
2008,03,31,00,22,0.40
2008,03,31,00,23,0.30
2008,03,31,00,24,0.30
2008,03,31,00,25,0.30
2008,03,31,00,26,0.30
2008,03,31,00,27,0.30
2008,03,31,00,28,0.30
2008,03,31,00,29,0.30
2008,03,31,00,30,0.30
2008,03,31,00,31,0.30
2008,03,31,00,32,0.30
2008,03,31,00,33,0.40
2008,03,31,00,34,0.40
2008,03,31,00,35,0.40
2008,03,31,00,36,0.40
2008,03,31,00,37,0.40
2008,03,31,00,38,0.40
2008,03,31,00,39,0.40
2008,03,31,00,40,0.40
2008,03,31,00,41,0.40
2008,03,31,00,42,0.50
2008,03,31,00,43,0.50
2008,03,31,00,44,0.60
2008,03,31,00,45,0.60
2008,03,31,00,46,0.60
2008,03,31,00,47,0.70
2008,03,31,00,48,0.80
2008,03,31,00,49,0.80
2008,03,31,00,50,0.80
2008,03,31,00,51,0.80
2008,03,31,00,52,0.80
2008,03,31,00,53,0.90
2008,03,31,00,54,0.90
2008,03,31,00,55,0.90
2008,03,31,00,56,0.90
2008,03,31,00,57,0.90
2008,03,31,00,58,0.90
2008,03,31,00,59,0.90
2008,03,31,01,00,0.80
2008,03,31,01,01,0.80
2008,03,31,01,02,0.80
2008,03,31,01,03,0.80
2008,03,31,01,04,0.80
2008,03,31,01,05,0.80
2008,03,31,01,06,0.80
2008,03,31,01,07,0.70
2008,03,31,01,08,0.70
2008,03,31,01,09,0.80
2008,03,31,01,10,0.80
2008,03,31,01,11,0.80
2008,03,31,01,12,0.80
2008,03,31,01,13,0.70
2008,03,31,01,14,0.70
2008,03,31,01,15,0.70
2008,03,31,01,16,0.70
2008,03,31,01,17,0.70
2008,03,31,01,18,0.70
2008,03,31,01,19,0.70
2008,03,31,01,20,0.70
2008,03,31,01,21,0.80
2008,03,31,01,22,0.80
2008,03,31,01,23,0.80
2008,03,31,01,24,0.80
2008,03,31,01,25,0.90
2008,03,31,01,26,1.00
2008,03,31,01,27,1.00
2008,03,31,01,28,1.10
2008,03,31,01,29,1.20
2008,03,31,01,30,1.30
2008,03,31,01,31,1.30
2008,03,31,01,32,1.30
2008,03,31,01,33,1.40
2008,03,31,01,34,1.40
2008,03,31,01,35,1.50
2008,03,31,01,36,1.50
2008,03,31,01,37,1.50
2008,03,31,01,38,1.50
2008,03,31,01,39,1.50
2008,03,31,01,40,1.50
2008,03,31,01,41,1.50
2008,03,31,01,42,1.50
2008,03,31,01,43,1.50
2008,03,31,01,44,1.40
2008,03,31,01,45,1.40
2008,03,31,01,46,1.40
2008,03,31,01,47,1.40
2008,03,31,01,48,1.40
2008,03,31,01,49,1.50
2008,03,31,01,50,1.50
2008,03,31,01,51,1.50
2008,03,31,01,52,1.50
2008,03,31,01,53,1.50
2008,03,31,01,54,1.50
2008,03,31,01,55,1.60
2008,03,31,01,56,1.60
2008,03,31,01,57,1.60
2008,03,31,01,58,1.70
2008,03,31,01,59,1.70
2008,03,31,02,00,1.80
2008,03,31,02,01,1.80
2008,03,31,02,02,1.90
2008,03,31,02,03,2.00
2008,03,31,02,04,2.10
2008,03,31,02,05,2.10
2008,03,31,02,06,2.20
2008,03,31,02,07,2.20
2008,03,31,02,08,2.20
2008,03,31,02,09,2.20
2008,03,31,02,10,2.20
2008,03,31,02,11,2.30
2008,03,31,02,12,2.30
2008,03,31,02,13,2.40
2008,03,31,02,14,2.40
2008,03,31,02,15,2.40
2008,03,31,02,16,2.50
2008,03,31,02,17,2.50
2008,03,31,02,18,2.50
2008,03,31,02,19,2.50
2008,03,31,02,20,2.50
2008,03,31,02,21,2.50
2008,03,31,02,22,2.60
2008,03,31,02,23,2.60
2008,03,31,02,24,2.60
2008,03,31,02,25,2.60
2008,03,31,02,26,2.50
2008,03,31,02,27,2.50
2008,03,31,02,28,2.50
2008,03,31,02,29,2.40
2008,03,31,02,30,2.30
2008,03,31,02,31,2.30
2008,03,31,02,32,2.20
2008,03,31,02,33,2.20
2008,03,31,02,34,2.10
2008,03,31,02,35,2.10
2008,03,31,02,36,2.10
2008,03,31,02,37,2.00
2008,03,31,02,38,2.00
2008,03,31,02,39,2.00
2008,03,31,02,40,2.00
2008,03,31,02,41,2.00
2008,03,31,02,42,1.90
2008,03,31,02,43,1.90
2008,03,31,02,44,1.90
2008,03,31,02,45,1.90
2008,03,31,02,46,1.90
2008,03,31,02,47,1.90
2008,03,31,02,48,1.90
2008,03,31,02,49,1.90
2008,03,31,02,50,1.90
2008,03,31,02,51,1.90
2008,03,31,02,52,1.90
2008,03,31,02,53,1.90
2008,03,31,02,54,1.90
2008,03,31,02,55,1.90
2008,03,31,02,56,1.90
2008,03,31,02,57,1.90
2008,03,31,02,58,1.80
2008,03,31,02,59,1.80
2008,03,31,03,00,1.80
2008,03,31,03,01,1.80
2008,03,31,03,02,1.80
2008,03,31,03,03,1.80
2008,03,31,03,04,1.80
2008,03,31,03,05,1.80
2008,03,31,03,06,1.80
2008,03,31,03,07,1.80
2008,03,31,03,08,1.80
2008,03,31,03,09,1.80
2008,03,31,03,10,1.80
2008,03,31,03,11,1.80
2008,03,31,03,12,1.80
2008,03,31,03,13,1.90
2008,03,31,03,14,1.90
2008,03,31,03,15,1.90
2008,03,31,03,16,1.90
2008,03,31,03,17,1.90
2008,03,31,03,18,1.90
2008,03,31,03,19,1.80
2008,03,31,03,20,1.80
2008,03,31,03,21,1.80
2008,03,31,03,22,1.80
2008,03,31,03,23,1.80
2008,03,31,03,24,1.80
2008,03,31,03,25,1.80
2008,03,31,03,26,1.80
2008,03,31,03,27,1.80
2008,03,31,03,28,1.80
2008,03,31,03,29,1.80
2008,03,31,03,30,1.70
2008,03,31,03,31,1.70
2008,03,31,03,32,1.70
2008,03,31,03,33,1.70
2008,03,31,03,34,1.70
2008,03,31,03,35,1.70
2008,03,31,03,36,1.70
2008,03,31,03,37,1.70
2008,03,31,03,38,1.70
2008,03,31,03,39,1.70
2008,03,31,03,40,1.70
2008,03,31,03,41,1.70
2008,03,31,03,42,1.70
2008,03,31,03,43,1.70
2008,03,31,03,44,1.70
2008,03,31,03,45,1.70
2008,03,31,03,46,1.70
2008,03,31,03,47,1.70
2008,03,31,03,48,1.60
2008,03,31,03,49,1.60
2008,03,31,03,50,1.60
2008,03,31,03,51,1.60
2008,03,31,03,52,1.60
2008,03,31,03,53,1.60
2008,03,31,03,54,1.60
2008,03,31,03,55,1.60
2008,03,31,03,56,1.50
2008,03,31,03,57,1.50
2008,03,31,03,58,1.50
2008,03,31,03,59,1.50
2008,03,31,04,00,1.50
2008,03,31,04,01,1.50
2008,03,31,04,02,1.50
2008,03,31,04,03,1.50
2008,03,31,04,04,1.50
2008,03,31,04,05,1.40
2008,03,31,04,06,1.40
2008,03,31,04,07,1.40
2008,03,31,04,08,1.30
2008,03,31,04,09,1.30
2008,03,31,04,10,1.30
2008,03,31,04,11,1.30
2008,03,31,04,12,1.30
2008,03,31,04,13,1.20
2008,03,31,04,14,1.20
2008,03,31,04,15,1.20
2008,03,31,04,16,1.20
2008,03,31,04,17,1.20
2008,03,31,04,18,1.20
2008,03,31,04,19,1.20
2008,03,31,04,20,1.10
2008,03,31,04,21,1.10
2008,03,31,04,22,1.10
2008,03,31,04,23,1.10
2008,03,31,04,24,1.10
2008,03,31,04,25,1.10
2008,03,31,04,26,1.10
2008,03,31,04,27,1.10
2008,03,31,04,28,1.00
2008,03,31,04,29,1.00
2008,03,31,04,30,1.00
2008,03,31,04,31,1.00
2008,03,31,04,32,1.00
2008,03,31,04,33,1.00
2008,03,31,04,34,1.00
2008,03,31,04,35,1.00
2008,03,31,04,36,1.00
2008,03,31,04,37,0.90
2008,03,31,04,38,0.90
2008,03,31,04,39,0.90
2008,03,31,04,40,0.90
2008,03,31,04,41,0.80
2008,03,31,04,42,0.80
2008,03,31,04,43,0.80
2008,03,31,04,44,0.80
2008,03,31,04,45,0.80
2008,03,31,04,46,0.80
2008,03,31,04,47,0.80
2008,03,31,04,48,0.80
2008,03,31,04,49,0.80
2008,03,31,04,50,0.80
2008,03,31,04,51,0.80
2008,03,31,04,52,0.80
2008,03,31,04,53,0.80
2008,03,31,04,54,0.80
2008,03,31,04,55,0.80
2008,03,31,04,56,0.70
2008,03,31,04,57,0.70
2008,03,31,04,58,0.70
2008,03,31,04,59,0.70
2008,03,31,05,00,0.70
2008,03,31,05,01,0.70
2008,03,31,05,02,0.60
2008,03,31,05,03,0.60
2008,03,31,05,04,0.60
2008,03,31,05,05,0.60
2008,03,31,05,06,0.50
2008,03,31,05,07,0.50
2008,03,31,05,08,0.40
2008,03,31,05,09,0.40
2008,03,31,05,10,0.40
2008,03,31,05,11,0.40
2008,03,31,05,12,0.40
2008,03,31,05,13,0.40
2008,03,31,05,14,0.40
2008,03,31,05,15,0.40
2008,03,31,05,16,0.50
2008,03,31,05,17,0.60
2008,03,31,05,18,0.60
2008,03,31,05,19,0.60
2008,03,31,05,20,0.70
2008,03,31,05,21,0.80
2008,03,31,05,22,0.80
2008,03,31,05,23,0.90
2008,03,31,05,24,1.00
2008,03,31,05,25,1.10
2008,03,31,05,26,1.20
2008,03,31,05,27,1.30
2008,03,31,05,28,1.30
2008,03,31,05,29,1.40
2008,03,31,05,30,1.50
2008,03,31,05,31,1.50
2008,03,31,05,32,1.60
2008,03,31,05,33,1.60
2008,03,31,05,34,1.70
2008,03,31,05,35,1.80
2008,03,31,05,36,1.90
2008,03,31,05,37,2.10
2008,03,31,05,38,2.20
2008,03,31,05,39,2.30
2008,03,31,05,40,2.40
2008,03,31,05,41,2.50
2008,03,31,05,42,2.60
2008,03,31,05,43,2.70
2008,03,31,05,44,2.70
2008,03,31,05,45,2.70
2008,03,31,05,46,2.80
2008,03,31,05,47,2.80
2008,03,31,05,48,2.80
2008,03,31,05,49,2.80
2008,03,31,05,50,2.80
2008,03,31,05,51,2.80
2008,03,31,05,52,2.90
2008,03,31,05,53,2.90
2008,03,31,05,54,2.90
2008,03,31,05,55,2.90
2008,03,31,05,56,2.90
2008,03,31,05,57,2.90
2008,03,31,05,58,2.90
2008,03,31,05,59,2.90
2008,03,31,06,00,2.90
2008,03,31,06,01,2.90
2008,03,31,06,02,2.90
2008,03,31,06,03,2.90
2008,03,31,06,04,2.90
2008,03,31,06,05,2.90
2008,03,31,06,06,2.90
2008,03,31,06,07,2.90
2008,03,31,06,08,2.90
2008,03,31,06,09,2.90
2008,03,31,06,10,2.90
2008,03,31,06,11,2.90
2008,03,31,06,12,2.90
2008,03,31,06,13,2.90
2008,03,31,06,14,2.90
2008,03,31,06,15,2.90
2008,03,31,06,16,2.80
2008,03,31,06,17,2.80
2008,03,31,06,18,2.80
2008,03,31,06,19,2.80
2008,03,31,06,20,2.80
2008,03,31,06,21,2.80
2008,03,31,06,22,2.80
2008,03,31,06,23,2.80
2008,03,31,06,24,2.80
2008,03,31,06,25,2.80
2008,03,31,06,26,2.70
2008,03,31,06,27,2.70
2008,03,31,06,28,2.70
2008,03,31,06,29,2.70
2008,03,31,06,30,2.70
2008,03,31,06,31,2.70
2008,03,31,06,32,2.70
2008,03,31,06,33,2.70
2008,03,31,06,34,2.70
2008,03,31,06,35,2.70
2008,03,31,06,36,2.70
2008,03,31,06,37,2.70
2008,03,31,06,38,2.70
2008,03,31,06,39,2.70
2008,03,31,06,40,2.70
2008,03,31,06,41,2.70
2008,03,31,06,42,2.70
2008,03,31,06,43,2.70
2008,03,31,06,44,2.70
2008,03,31,06,45,2.70
2008,03,31,06,46,2.70
2008,03,31,06,47,2.70
2008,03,31,06,48,2.70
2008,03,31,06,49,2.70
2008,03,31,06,50,2.70
2008,03,31,06,51,2.70
2008,03,31,06,52,2.70
2008,03,31,06,53,2.60
2008,03,31,06,54,2.60
2008,03,31,06,55,2.60
2008,03,31,06,56,2.60
2008,03,31,06,57,2.60
2008,03,31,06,58,2.60
2008,03,31,06,59,2.60
2008,03,31,07,00,2.60
2008,03,31,07,01,2.60
2008,03,31,07,02,2.60
2008,03,31,07,03,2.70
2008,03,31,07,04,2.70
2008,03,31,07,05,2.70
2008,03,31,07,06,2.70
2008,03,31,07,07,2.70
2008,03,31,07,08,2.70
2008,03,31,07,09,2.70
2008,03,31,07,10,2.70
2008,03,31,07,11,2.70
2008,03,31,07,12,2.70
2008,03,31,07,13,2.70
2008,03,31,07,14,2.70
2008,03,31,07,15,2.80
2008,03,31,07,16,2.70
2008,03,31,07,17,2.70
2008,03,31,07,18,2.70
2008,03,31,07,19,2.60
2008,03,31,07,20,2.60
2008,03,31,07,21,2.50
2008,03,31,07,22,2.50
2008,03,31,07,23,2.40
2008,03,31,07,24,2.40
2008,03,31,07,25,2.40
2008,03,31,07,26,2.40
2008,03,31,07,27,2.40
2008,03,31,07,28,2.40
2008,03,31,07,29,2.40
2008,03,31,07,30,2.40
2008,03,31,07,31,2.40
2008,03,31,07,32,2.40
2008,03,31,07,33,2.40
2008,03,31,07,34,2.40
2008,03,31,07,35,2.50
2008,03,31,07,36,2.50
2008,03,31,07,37,2.50
2008,03,31,07,38,2.50
2008,03,31,07,39,2.50
2008,03,31,07,40,2.50
2008,03,31,07,41,2.60
2008,03,31,07,42,2.60
2008,03,31,07,43,2.60
2008,03,31,07,44,2.60
2008,03,31,07,45,2.60
2008,03,31,07,46,2.60
2008,03,31,07,47,2.60
2008,03,31,07,48,2.60
2008,03,31,07,49,2.60
2008,03,31,07,50,2.60
2008,03,31,07,51,2.60
2008,03,31,07,52,2.60
2008,03,31,07,53,2.60
2008,03,31,07,54,2.60
2008,03,31,07,55,2.70
2008,03,31,07,56,2.60
2008,03,31,07,57,2.60
2008,03,31,07,58,2.60
2008,03,31,07,59,2.60
2008,03,31,08,00,2.60
2008,03,31,08,01,2.60
2008,03,31,08,02,2.60
2008,03,31,08,03,2.60
2008,03,31,08,04,2.60
2008,03,31,08,05,2.60
2008,03,31,08,06,2.60
2008,03,31,08,07,2.60
2008,03,31,08,08,2.60
2008,03,31,08,09,2.60
2008,03,31,08,10,2.60
2008,03,31,08,11,2.60
2008,03,31,08,12,2.60
2008,03,31,08,13,2.60
2008,03,31,08,14,2.70
2008,03,31,08,15,2.70
2008,03,31,08,16,2.70
2008,03,31,08,17,2.70
2008,03,31,08,18,2.80
2008,03,31,08,19,2.80
2008,03,31,08,20,2.90
2008,03,31,08,21,2.90
2008,03,31,08,22,2.90
2008,03,31,08,23,3.00
2008,03,31,08,24,3.10
2008,03,31,08,25,3.10
2008,03,31,08,26,3.10
2008,03,31,08,27,3.20
2008,03,31,08,28,3.20
2008,03,31,08,29,3.20
2008,03,31,08,30,3.30
2008,03,31,08,31,3.30
2008,03,31,08,32,3.30
2008,03,31,08,33,3.30
2008,03,31,08,34,3.30
2008,03,31,08,35,3.30
2008,03,31,08,36,3.30
2008,03,31,08,37,3.30
2008,03,31,08,38,3.30
2008,03,31,08,39,3.30
2008,03,31,08,40,3.40
2008,03,31,08,41,3.40
2008,03,31,08,42,3.50
2008,03,31,08,43,3.50
2008,03,31,08,44,3.50
2008,03,31,08,45,3.60
2008,03,31,08,46,3.60
2008,03,31,08,47,3.70
2008,03,31,08,48,3.70
2008,03,31,08,49,3.80
2008,03,31,08,50,3.80
2008,03,31,08,51,3.80
2008,03,31,08,52,3.80
2008,03,31,08,53,3.80
2008,03,31,08,54,3.80
2008,03,31,08,55,3.90
2008,03,31,08,56,3.90
2008,03,31,08,57,4.00
2008,03,31,08,58,4.00
2008,03,31,08,59,4.00
2008,03,31,09,00,4.10
2008,03,31,09,01,4.10
2008,03,31,09,02,4.10
2008,03,31,09,03,4.20
2008,03,31,09,04,4.20
2008,03,31,09,05,4.20
2008,03,31,09,06,4.30
2008,03,31,09,07,4.30
2008,03,31,09,08,4.40
2008,03,31,09,09,4.40
2008,03,31,09,10,4.50
2008,03,31,09,11,4.50
2008,03,31,09,12,4.50
2008,03,31,09,13,4.50
2008,03,31,09,14,4.50
2008,03,31,09,15,4.50
2008,03,31,09,16,4.60
2008,03,31,09,17,4.60
2008,03,31,09,18,4.60
2008,03,31,09,19,4.60
2008,03,31,09,20,4.60
2008,03,31,09,21,4.70
2008,03,31,09,22,4.70
2008,03,31,09,23,4.70
2008,03,31,09,24,4.80
2008,03,31,09,25,4.90
2008,03,31,09,26,4.90
2008,03,31,09,27,5.10
2008,03,31,09,28,5.10
2008,03,31,09,29,5.10
2008,03,31,09,30,5.10
2008,03,31,09,31,5.20
2008,03,31,09,32,5.30
2008,03,31,09,33,5.40
2008,03,31,09,34,5.40
2008,03,31,09,35,5.40
2008,03,31,09,36,5.30
2008,03,31,09,37,5.30
2008,03,31,09,38,5.30
2008,03,31,09,39,5.30
2008,03,31,09,40,5.30
2008,03,31,09,41,5.30
2008,03,31,09,42,5.40
2008,03,31,09,43,5.50
2008,03,31,09,44,5.60
2008,03,31,09,45,5.50
2008,03,31,09,46,5.50
2008,03,31,09,47,5.60
2008,03,31,09,48,5.60
2008,03,31,09,49,5.60
2008,03,31,09,50,5.60
2008,03,31,09,51,5.70
2008,03,31,09,52,5.70
2008,03,31,09,53,5.60
2008,03,31,09,54,5.50
2008,03,31,09,55,5.50
2008,03,31,09,56,5.60
2008,03,31,09,57,5.70
2008,03,31,09,58,5.70
2008,03,31,09,59,5.70
2008,03,31,10,00,5.90
2008,03,31,10,01,5.90
2008,03,31,10,02,6.00
2008,03,31,10,03,6.10
2008,03,31,10,04,6.20
2008,03,31,10,05,6.20
2008,03,31,10,06,6.20
2008,03,31,10,07,6.20
2008,03,31,10,08,6.30
2008,03,31,10,09,6.40
2008,03,31,10,10,6.50
2008,03,31,10,11,6.70
2008,03,31,10,12,6.70
2008,03,31,10,13,6.70
2008,03,31,10,14,6.80
2008,03,31,10,15,6.80
2008,03,31,10,16,6.90
2008,03,31,10,17,7.00
2008,03,31,10,18,7.00
2008,03,31,10,19,7.00
2008,03,31,10,20,7.00
2008,03,31,10,21,6.90
2008,03,31,10,22,6.80
2008,03,31,10,23,6.70
2008,03,31,10,24,6.60
2008,03,31,10,25,6.40
2008,03,31,10,26,6.20
2008,03,31,10,27,6.20
2008,03,31,10,28,6.20
2008,03,31,10,29,6.20
2008,03,31,10,30,6.20
2008,03,31,10,31,6.30
2008,03,31,10,32,6.30
2008,03,31,10,33,6.30
2008,03,31,10,34,6.20
2008,03,31,10,35,6.20
2008,03,31,10,36,6.20
2008,03,31,10,37,6.30
2008,03,31,10,38,6.40
2008,03,31,10,39,6.40
2008,03,31,10,40,6.40
2008,03,31,10,41,6.50
2008,03,31,10,42,6.60
2008,03,31,10,43,6.60
2008,03,31,10,44,6.60
2008,03,31,10,45,6.60
2008,03,31,10,46,6.70
2008,03,31,10,47,6.70
2008,03,31,10,48,6.60
2008,03,31,10,49,6.60
2008,03,31,10,50,6.50
2008,03,31,10,51,6.40
2008,03,31,10,52,6.40
2008,03,31,10,53,6.30
2008,03,31,10,54,6.20
2008,03,31,10,55,6.20
2008,03,31,10,56,6.10
2008,03,31,10,57,6.00
2008,03,31,10,58,6.00
2008,03,31,10,59,5.90
2008,03,31,11,00,5.80
2008,03,31,11,01,5.80
2008,03,31,11,02,5.70
2008,03,31,11,03,5.70
2008,03,31,11,04,5.70
2008,03,31,11,05,5.60
2008,03,31,11,06,5.60
2008,03,31,11,07,5.50
2008,03,31,11,08,5.50
2008,03,31,11,09,5.40
2008,03,31,11,10,5.40
2008,03,31,11,11,5.40
2008,03,31,11,12,5.30
2008,03,31,11,13,5.30
2008,03,31,11,14,5.30
2008,03,31,11,15,5.20
2008,03,31,11,16,5.10
2008,03,31,11,17,5.00
2008,03,31,11,18,4.80
2008,03,31,11,19,4.70
2008,03,31,11,20,4.60
2008,03,31,11,21,4.60
2008,03,31,11,22,4.60
2008,03,31,11,23,4.50
2008,03,31,11,24,4.50
2008,03,31,11,25,4.50
2008,03,31,11,26,4.50
2008,03,31,11,27,4.40
2008,03,31,11,28,4.40
2008,03,31,11,29,4.40
2008,03,31,11,30,4.30
2008,03,31,11,31,4.20
2008,03,31,11,32,4.20
2008,03,31,11,33,4.20
2008,03,31,11,34,4.10
2008,03,31,11,35,4.10
2008,03,31,11,36,4.00
2008,03,31,11,37,3.90
2008,03,31,11,38,3.80
2008,03,31,11,39,3.80
2008,03,31,11,40,3.70
2008,03,31,11,41,3.60
2008,03,31,11,42,3.50
2008,03,31,11,43,3.40
2008,03,31,11,44,3.30
2008,03,31,11,45,3.20
2008,03,31,11,46,3.10
2008,03,31,11,47,3.00
2008,03,31,11,48,2.90
2008,03,31,11,49,2.90
2008,03,31,11,50,2.80
2008,03,31,11,51,2.80
2008,03,31,11,52,2.80
2008,03,31,11,53,2.80
2008,03,31,11,54,2.80
2008,03,31,11,55,2.80
2008,03,31,11,56,2.90
2008,03,31,11,57,2.90
2008,03,31,11,58,3.00
2008,03,31,11,59,3.10
2008,03,31,12,00,3.10
2008,03,31,12,01,3.10
2008,03,31,12,02,3.10
2008,03,31,12,03,3.10
2008,03,31,12,04,3.10
2008,03,31,12,05,3.10
2008,03,31,12,06,3.10
2008,03,31,12,07,3.20
2008,03,31,12,08,3.20
2008,03,31,12,09,3.20
2008,03,31,12,10,3.30
2008,03,31,12,11,3.30
2008,03,31,12,12,3.30
2008,03,31,12,13,3.40
2008,03,31,12,14,3.50
2008,03,31,12,15,3.50
2008,03,31,12,16,3.60
2008,03,31,12,17,3.80
2008,03,31,12,18,3.80
2008,03,31,12,19,3.80
2008,03,31,12,20,3.80
2008,03,31,12,21,3.90
2008,03,31,12,22,3.90
2008,03,31,12,23,3.90
2008,03,31,12,24,4.00
2008,03,31,12,25,4.00
2008,03,31,12,26,4.20
2008,03,31,12,27,4.30
2008,03,31,12,28,4.50
2008,03,31,12,29,4.60
2008,03,31,12,30,4.70
2008,03,31,12,31,4.90
2008,03,31,12,32,5.10
2008,03,31,12,33,5.10
2008,03,31,12,34,5.30
2008,03,31,12,35,5.40
2008,03,31,12,36,5.50
2008,03,31,12,37,5.50
2008,03,31,12,38,5.30
2008,03,31,12,39,5.20
2008,03,31,12,40,5.10
2008,03,31,12,41,5.10
2008,03,31,12,42,5.00
2008,03,31,12,43,5.00
2008,03,31,12,44,5.10
2008,03,31,12,45,5.10
2008,03,31,12,46,5.00
2008,03,31,12,47,5.00
2008,03,31,12,48,5.10
2008,03,31,12,49,5.30
2008,03,31,12,50,5.50
2008,03,31,12,51,5.50
2008,03,31,12,52,5.50
2008,03,31,12,53,5.40
2008,03,31,12,54,5.30
2008,03,31,12,55,5.40
2008,03,31,12,56,5.40
2008,03,31,12,57,5.40
2008,03,31,12,58,5.40
2008,03,31,12,59,5.50
2008,03,31,13,00,5.50
2008,03,31,13,01,5.50
2008,03,31,13,02,5.50
2008,03,31,13,03,5.40
2008,03,31,13,04,5.40
2008,03,31,13,05,5.30
2008,03,31,13,06,5.30
2008,03,31,13,07,5.30
2008,03,31,13,08,5.30
2008,03,31,13,09,5.40
2008,03,31,13,10,5.60
2008,03,31,13,11,5.80
2008,03,31,13,12,6.00
2008,03,31,13,13,6.20
2008,03,31,13,14,6.20
2008,03,31,13,15,6.20
2008,03,31,13,16,6.20
2008,03,31,13,17,6.30
2008,03,31,13,18,6.20
2008,03,31,13,19,6.20
2008,03,31,13,20,6.20
2008,03,31,13,21,6.20
2008,03,31,13,22,6.10
2008,03,31,13,23,6.00
2008,03,31,13,24,6.00
2008,03,31,13,25,5.90
2008,03,31,13,26,5.80
2008,03,31,13,27,5.70
2008,03,31,13,28,5.70
2008,03,31,13,29,5.60
2008,03,31,13,30,5.50
2008,03,31,13,31,5.40
2008,03,31,13,32,5.50
2008,03,31,13,33,5.50
2008,03,31,13,34,5.50
2008,03,31,13,35,5.60
2008,03,31,13,36,5.60
2008,03,31,13,37,5.50
2008,03,31,13,38,5.30
2008,03,31,13,39,5.30
2008,03,31,13,40,5.20
2008,03,31,13,41,5.10
2008,03,31,13,42,5.10
2008,03,31,13,43,5.00
2008,03,31,13,44,4.90
2008,03,31,13,45,5.10
2008,03,31,13,46,5.20
2008,03,31,13,47,5.30
2008,03,31,13,48,5.40
2008,03,31,13,49,5.50
2008,03,31,13,50,5.60
2008,03,31,13,51,5.70
2008,03,31,13,52,5.70
2008,03,31,13,53,5.70
2008,03,31,13,54,5.70
2008,03,31,13,55,5.70
2008,03,31,13,56,5.70
2008,03,31,13,57,5.60
2008,03,31,13,58,5.60
2008,03,31,13,59,5.50
2008,03,31,14,00,5.30
2008,03,31,14,01,5.20
2008,03,31,14,02,5.10
2008,03,31,14,03,5.00
2008,03,31,14,04,4.90
2008,03,31,14,05,5.00
2008,03,31,14,06,4.90
2008,03,31,14,07,4.90
2008,03,31,14,08,4.90
2008,03,31,14,09,5.00
2008,03,31,14,10,4.90
2008,03,31,14,11,4.90
2008,03,31,14,12,4.90
2008,03,31,14,13,4.90
2008,03,31,14,14,4.80
2008,03,31,14,15,4.70
2008,03,31,14,16,4.60
2008,03,31,14,17,4.60
2008,03,31,14,18,4.70
2008,03,31,14,19,4.80
2008,03,31,14,20,4.90
2008,03,31,14,21,4.90
2008,03,31,14,22,4.90
2008,03,31,14,23,4.90
2008,03,31,14,24,4.90
2008,03,31,14,25,4.80
2008,03,31,14,26,4.90
2008,03,31,14,27,4.90
2008,03,31,14,28,4.90
2008,03,31,14,29,4.90
2008,03,31,14,30,5.10
2008,03,31,14,31,5.10
2008,03,31,14,32,5.10
2008,03,31,14,33,5.10
2008,03,31,14,34,5.10
2008,03,31,14,35,5.10
2008,03,31,14,36,5.10
2008,03,31,14,37,5.00
2008,03,31,14,38,4.90
2008,03,31,14,39,4.90
2008,03,31,14,40,4.90
2008,03,31,14,41,4.90
2008,03,31,14,42,4.80
2008,03,31,14,43,4.80
2008,03,31,14,44,4.70
2008,03,31,14,45,4.70
2008,03,31,14,46,4.70
2008,03,31,14,47,4.80
2008,03,31,14,48,4.90
2008,03,31,14,49,4.90
2008,03,31,14,50,4.80
2008,03,31,14,51,4.80
2008,03,31,14,52,4.80
2008,03,31,14,53,4.80
2008,03,31,14,54,4.70
2008,03,31,14,55,4.60
2008,03,31,14,56,4.60
2008,03,31,14,57,4.60
2008,03,31,14,58,4.60
2008,03,31,14,59,4.60
2008,03,31,15,00,4.70
2008,03,31,15,01,4.80
2008,03,31,15,02,4.90
2008,03,31,15,03,5.10
2008,03,31,15,04,5.10
2008,03,31,15,05,5.10
2008,03,31,15,06,5.30
2008,03,31,15,07,5.40
2008,03,31,15,08,5.50
2008,03,31,15,09,5.50
2008,03,31,15,10,5.50
2008,03,31,15,11,5.40
2008,03,31,15,12,5.30
2008,03,31,15,13,5.30
2008,03,31,15,14,5.30
2008,03,31,15,15,5.30
2008,03,31,15,16,5.30
2008,03,31,15,17,5.30
2008,03,31,15,18,5.40
2008,03,31,15,19,5.50
2008,03,31,15,20,5.60
2008,03,31,15,21,5.70
2008,03,31,15,22,5.70
2008,03,31,15,23,5.70
2008,03,31,15,24,5.60
2008,03,31,15,25,5.50
2008,03,31,15,26,5.40
2008,03,31,15,27,5.30
2008,03,31,15,28,5.30
2008,03,31,15,29,5.30
2008,03,31,15,30,5.30
2008,03,31,15,31,5.30
2008,03,31,15,32,5.30
2008,03,31,15,33,5.40
2008,03,31,15,34,5.50
2008,03,31,15,35,5.60
2008,03,31,15,36,5.70
2008,03,31,15,37,5.70
2008,03,31,15,38,5.70
2008,03,31,15,39,5.80
2008,03,31,15,40,5.80
2008,03,31,15,41,5.80
2008,03,31,15,42,5.90
2008,03,31,15,43,5.90
2008,03,31,15,44,5.80
2008,03,31,15,45,5.90
2008,03,31,15,46,6.00
2008,03,31,15,47,5.90
2008,03,31,15,48,5.90
2008,03,31,15,49,5.90
2008,03,31,15,50,5.90
2008,03,31,15,51,6.00
2008,03,31,15,52,6.10
2008,03,31,15,53,6.20
2008,03,31,15,54,6.30
2008,03,31,15,55,6.50
2008,03,31,15,56,6.60
2008,03,31,15,57,6.70
2008,03,31,15,58,6.70
2008,03,31,15,59,6.80
2008,03,31,16,00,6.80
2008,03,31,16,01,6.90
2008,03,31,16,02,6.90
2008,03,31,16,03,6.90
2008,03,31,16,04,6.90
2008,03,31,16,05,6.80
2008,03,31,16,06,6.70
2008,03,31,16,07,6.70
2008,03,31,16,08,6.60
2008,03,31,16,09,6.40
2008,03,31,16,10,6.40
2008,03,31,16,11,6.40
2008,03,31,16,12,6.40
2008,03,31,16,13,6.30
2008,03,31,16,14,6.20
2008,03,31,16,15,6.20
2008,03,31,16,16,6.30
2008,03,31,16,17,6.30
2008,03,31,16,18,6.20
2008,03,31,16,19,6.20
2008,03,31,16,20,6.20
2008,03,31,16,21,6.20
2008,03,31,16,22,6.20
2008,03,31,16,23,6.20
2008,03,31,16,24,6.10
2008,03,31,16,25,6.10
2008,03,31,16,26,6.10
2008,03,31,16,27,6.20
2008,03,31,16,28,6.10
2008,03,31,16,29,6.10
2008,03,31,16,30,6.10
2008,03,31,16,31,6.20
2008,03,31,16,32,6.20
2008,03,31,16,33,6.20
2008,03,31,16,34,6.20
2008,03,31,16,35,6.20
2008,03,31,16,36,6.20
2008,03,31,16,37,6.20
2008,03,31,16,38,6.20
2008,03,31,16,39,6.20
2008,03,31,16,40,6.20
2008,03,31,16,41,6.20
2008,03,31,16,42,6.20
2008,03,31,16,43,6.20
2008,03,31,16,44,6.20
2008,03,31,16,45,6.20
2008,03,31,16,46,6.20
2008,03,31,16,47,6.20
2008,03,31,16,48,6.20
2008,03,31,16,49,6.20
2008,03,31,16,50,6.20
2008,03,31,16,51,6.20
2008,03,31,16,52,6.10
2008,03,31,16,53,6.20
2008,03,31,16,54,6.20
2008,03,31,16,55,6.10
2008,03,31,16,56,6.10
2008,03,31,16,57,6.10
2008,03,31,16,58,6.00
2008,03,31,16,59,6.00
2008,03,31,17,00,6.00
2008,03,31,17,01,6.00
2008,03,31,17,02,6.00
2008,03,31,17,03,6.00
2008,03,31,17,04,6.00
2008,03,31,17,05,6.00
2008,03,31,17,06,6.00
2008,03,31,17,07,6.00
2008,03,31,17,08,6.00
2008,03,31,17,09,5.90
2008,03,31,17,10,5.90
2008,03,31,17,11,5.80
2008,03,31,17,12,5.70
2008,03,31,17,13,5.80
2008,03,31,17,14,5.80
2008,03,31,17,15,5.70
2008,03,31,17,16,5.70
2008,03,31,17,17,5.70
2008,03,31,17,18,5.70
2008,03,31,17,19,5.70
2008,03,31,17,20,5.70
2008,03,31,17,21,5.60
2008,03,31,17,22,5.60
2008,03,31,17,23,5.60
2008,03,31,17,24,5.60
2008,03,31,17,25,5.70
2008,03,31,17,26,5.70
2008,03,31,17,27,5.70
2008,03,31,17,28,5.70
2008,03,31,17,29,5.60
2008,03,31,17,30,5.60
2008,03,31,17,31,5.60
2008,03,31,17,32,5.50
2008,03,31,17,33,5.50
2008,03,31,17,34,5.50
2008,03,31,17,35,5.50
2008,03,31,17,36,5.50
2008,03,31,17,37,5.50
2008,03,31,17,38,5.40
2008,03,31,17,39,5.40
2008,03,31,17,40,5.40
2008,03,31,17,41,5.40
2008,03,31,17,42,5.40
2008,03,31,17,43,5.40
2008,03,31,17,44,5.50
2008,03,31,17,45,5.50
2008,03,31,17,46,5.40
2008,03,31,17,47,5.40
2008,03,31,17,48,5.40
2008,03,31,17,49,5.30
2008,03,31,17,50,5.30
2008,03,31,17,51,5.30
2008,03,31,17,52,5.30
2008,03,31,17,53,5.30
2008,03,31,17,54,5.30
2008,03,31,17,55,5.30
2008,03,31,17,56,5.30
2008,03,31,17,57,5.30
2008,03,31,17,58,5.30
2008,03,31,17,59,5.20
2008,03,31,18,00,5.20
2008,03,31,18,01,5.20
2008,03,31,18,02,5.20
2008,03,31,18,03,5.20
2008,03,31,18,04,5.20
2008,03,31,18,05,5.30
2008,03,31,18,06,5.30