Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,08,00,00,12.80
2021,08,08,00,01,12.80
2021,08,08,00,02,12.80
2021,08,08,00,03,12.80
2021,08,08,00,04,12.80
2021,08,08,00,05,12.80
2021,08,08,00,06,12.80
2021,08,08,00,07,12.80
2021,08,08,00,08,12.80
2021,08,08,00,09,12.80
2021,08,08,00,10,12.80
2021,08,08,00,11,12.80
2021,08,08,00,12,12.80
2021,08,08,00,13,12.80
2021,08,08,00,14,12.70
2021,08,08,00,15,12.70
2021,08,08,00,16,12.70
2021,08,08,00,17,12.70
2021,08,08,00,18,12.70
2021,08,08,00,19,12.70
2021,08,08,00,20,12.70
2021,08,08,00,21,12.70
2021,08,08,00,22,12.70
2021,08,08,00,23,12.70
2021,08,08,00,24,12.70
2021,08,08,00,25,12.70
2021,08,08,00,26,12.70
2021,08,08,00,27,12.70
2021,08,08,00,28,12.70
2021,08,08,00,29,12.70
2021,08,08,00,30,12.70
2021,08,08,00,31,12.70
2021,08,08,00,32,12.60
2021,08,08,00,33,12.60
2021,08,08,00,34,12.60
2021,08,08,00,35,12.60
2021,08,08,00,36,12.60
2021,08,08,00,37,12.60
2021,08,08,00,38,12.60
2021,08,08,00,39,12.60
2021,08,08,00,40,12.60
2021,08,08,00,41,12.60
2021,08,08,00,42,12.60
2021,08,08,00,43,12.60
2021,08,08,00,44,12.60
2021,08,08,00,45,12.50
2021,08,08,00,46,12.60
2021,08,08,00,47,12.60
2021,08,08,00,48,12.60
2021,08,08,00,49,12.60
2021,08,08,00,50,12.50
2021,08,08,00,51,12.50
2021,08,08,00,52,12.50
2021,08,08,00,53,12.50
2021,08,08,00,54,12.50
2021,08,08,00,55,12.50
2021,08,08,00,56,12.60
2021,08,08,00,57,12.60
2021,08,08,00,58,12.50
2021,08,08,00,59,12.60
2021,08,08,01,00,12.60
2021,08,08,01,01,12.50
2021,08,08,01,02,12.50
2021,08,08,01,03,12.50
2021,08,08,01,04,12.50
2021,08,08,01,05,12.50
2021,08,08,01,06,12.50
2021,08,08,01,07,12.50
2021,08,08,01,08,12.50
2021,08,08,01,09,12.50
2021,08,08,01,10,12.50
2021,08,08,01,11,12.50
2021,08,08,01,12,12.50
2021,08,08,01,13,12.50
2021,08,08,01,14,12.50
2021,08,08,01,15,12.50
2021,08,08,01,16,12.50
2021,08,08,01,17,12.50
2021,08,08,01,18,12.50
2021,08,08,01,19,12.50
2021,08,08,01,20,12.50
2021,08,08,01,21,12.50
2021,08,08,01,22,12.50
2021,08,08,01,23,12.50
2021,08,08,01,24,12.50
2021,08,08,01,25,12.50
2021,08,08,01,26,12.50
2021,08,08,01,27,12.50
2021,08,08,01,28,12.50
2021,08,08,01,29,12.60
2021,08,08,01,30,12.60
2021,08,08,01,31,12.60
2021,08,08,01,32,12.60
2021,08,08,01,33,12.60
2021,08,08,01,34,12.60
2021,08,08,01,35,12.60
2021,08,08,01,36,12.60
2021,08,08,01,37,12.60
2021,08,08,01,38,12.60
2021,08,08,01,39,12.60
2021,08,08,01,40,12.60
2021,08,08,01,41,12.60
2021,08,08,01,42,12.60
2021,08,08,01,43,12.60
2021,08,08,01,44,12.60
2021,08,08,01,45,12.60
2021,08,08,01,46,12.60
2021,08,08,01,47,12.60
2021,08,08,01,48,12.60
2021,08,08,01,49,12.60
2021,08,08,01,50,12.60
2021,08,08,01,51,12.60
2021,08,08,01,52,12.60
2021,08,08,01,53,12.70
2021,08,08,01,54,12.70
2021,08,08,01,55,12.70
2021,08,08,01,56,12.70
2021,08,08,01,57,12.70
2021,08,08,01,58,12.70
2021,08,08,01,59,12.70
2021,08,08,02,00,12.70
2021,08,08,02,01,12.70
2021,08,08,02,02,12.70
2021,08,08,02,03,12.70
2021,08,08,02,04,12.60
2021,08,08,02,05,12.60
2021,08,08,02,06,12.60
2021,08,08,02,07,12.60
2021,08,08,02,08,12.60
2021,08,08,02,09,12.60
2021,08,08,02,10,12.60
2021,08,08,02,11,12.60
2021,08,08,02,12,12.60
2021,08,08,02,13,12.60
2021,08,08,02,14,12.60
2021,08,08,02,15,12.60
2021,08,08,02,16,12.60
2021,08,08,02,17,12.60
2021,08,08,02,18,12.60
2021,08,08,02,19,12.60
2021,08,08,02,20,12.60
2021,08,08,02,21,12.60
2021,08,08,02,22,12.60
2021,08,08,02,23,12.50
2021,08,08,02,24,12.50
2021,08,08,02,25,12.50
2021,08,08,02,26,12.50
2021,08,08,02,27,12.50
2021,08,08,02,28,12.50
2021,08,08,02,29,12.50
2021,08,08,02,30,12.50
2021,08,08,02,31,12.50
2021,08,08,02,32,12.50
2021,08,08,02,33,12.50
2021,08,08,02,34,12.50
2021,08,08,02,35,12.50
2021,08,08,02,36,12.50
2021,08,08,02,37,12.50
2021,08,08,02,38,12.60
2021,08,08,02,39,12.60
2021,08,08,02,40,12.60
2021,08,08,02,41,12.60
2021,08,08,02,42,12.60
2021,08,08,02,43,12.60
2021,08,08,02,44,12.60
2021,08,08,02,45,12.60
2021,08,08,02,46,12.50
2021,08,08,02,47,12.50
2021,08,08,02,48,12.50
2021,08,08,02,49,12.50
2021,08,08,02,50,12.50
2021,08,08,02,51,12.50
2021,08,08,02,52,12.50
2021,08,08,02,53,12.50
2021,08,08,02,54,12.50
2021,08,08,02,55,12.50
2021,08,08,02,56,12.50
2021,08,08,02,57,12.50
2021,08,08,02,58,12.50
2021,08,08,02,59,12.50
2021,08,08,03,00,12.60
2021,08,08,03,01,12.60
2021,08,08,03,02,12.50
2021,08,08,03,03,12.50
2021,08,08,03,04,12.50
2021,08,08,03,05,12.50
2021,08,08,03,06,12.50
2021,08,08,03,07,12.50
2021,08,08,03,08,12.50
2021,08,08,03,09,12.50
2021,08,08,03,10,12.50
2021,08,08,03,11,12.50
2021,08,08,03,12,12.40
2021,08,08,03,13,12.40
2021,08,08,03,14,12.40
2021,08,08,03,15,12.40
2021,08,08,03,16,12.40
2021,08,08,03,17,12.40
2021,08,08,03,18,12.40
2021,08,08,03,19,12.40
2021,08,08,03,20,12.40
2021,08,08,03,21,12.40
2021,08,08,03,22,12.30
2021,08,08,03,23,12.30
2021,08,08,03,24,12.30
2021,08,08,03,25,12.30
2021,08,08,03,26,12.30
2021,08,08,03,27,12.30
2021,08,08,03,28,12.30
2021,08,08,03,29,12.30
2021,08,08,03,30,12.30
2021,08,08,03,31,12.30
2021,08,08,03,32,12.30
2021,08,08,03,33,12.30
2021,08,08,03,34,12.30
2021,08,08,03,35,12.30
2021,08,08,03,36,12.30
2021,08,08,03,37,12.30
2021,08,08,03,38,12.30
2021,08,08,03,39,12.20
2021,08,08,03,40,12.20
2021,08,08,03,41,12.20
2021,08,08,03,42,12.20
2021,08,08,03,43,12.20
2021,08,08,03,44,12.20
2021,08,08,03,45,12.20
2021,08,08,03,46,12.20
2021,08,08,03,47,12.20
2021,08,08,03,48,12.20
2021,08,08,03,49,12.20
2021,08,08,03,50,12.20
2021,08,08,03,51,12.20
2021,08,08,03,52,12.20
2021,08,08,03,53,12.20
2021,08,08,03,54,12.20
2021,08,08,03,55,12.20
2021,08,08,03,56,12.20
2021,08,08,03,57,12.20
2021,08,08,03,58,12.20
2021,08,08,03,59,12.20
2021,08,08,04,00,12.20
2021,08,08,04,01,12.20
2021,08,08,04,02,12.20
2021,08,08,04,03,12.20
2021,08,08,04,04,12.20
2021,08,08,04,05,12.20
2021,08,08,04,06,12.20
2021,08,08,04,07,12.20
2021,08,08,04,08,12.20
2021,08,08,04,09,12.20
2021,08,08,04,10,12.20
2021,08,08,04,11,12.20
2021,08,08,04,12,12.20
2021,08,08,04,13,12.20
2021,08,08,04,14,12.20
2021,08,08,04,15,12.20
2021,08,08,04,16,12.20
2021,08,08,04,17,12.20
2021,08,08,04,18,12.20
2021,08,08,04,19,12.20
2021,08,08,04,20,12.10
2021,08,08,04,21,12.10
2021,08,08,04,22,12.10
2021,08,08,04,23,12.10
2021,08,08,04,24,12.10
2021,08,08,04,25,12.10
2021,08,08,04,26,12.10
2021,08,08,04,27,12.10
2021,08,08,04,28,12.10
2021,08,08,04,29,12.10
2021,08,08,04,30,12.10
2021,08,08,04,31,12.10
2021,08,08,04,32,12.10
2021,08,08,04,33,12.10
2021,08,08,04,34,12.10
2021,08,08,04,35,12.10
2021,08,08,04,36,12.10
2021,08,08,04,37,12.10
2021,08,08,04,38,12.10
2021,08,08,04,39,12.10
2021,08,08,04,40,12.10
2021,08,08,04,41,12.10
2021,08,08,04,42,12.10
2021,08,08,04,43,12.10
2021,08,08,04,44,12.10
2021,08,08,04,45,12.10
2021,08,08,04,46,12.10
2021,08,08,04,47,12.10
2021,08,08,04,48,12.10
2021,08,08,04,49,12.10
2021,08,08,04,50,12.10
2021,08,08,04,51,12.10
2021,08,08,04,52,12.10
2021,08,08,04,53,12.10
2021,08,08,04,54,12.10
2021,08,08,04,55,12.20
2021,08,08,04,56,12.20
2021,08,08,04,57,12.20
2021,08,08,04,58,12.20
2021,08,08,04,59,12.20
2021,08,08,05,00,12.20
2021,08,08,05,01,12.20
2021,08,08,05,02,12.20
2021,08,08,05,03,12.20
2021,08,08,05,04,12.20
2021,08,08,05,05,12.20
2021,08,08,05,06,12.20
2021,08,08,05,07,12.20
2021,08,08,05,08,12.20
2021,08,08,05,09,12.20
2021,08,08,05,10,12.20
2021,08,08,05,11,12.20
2021,08,08,05,12,12.20
2021,08,08,05,13,12.20
2021,08,08,05,14,12.20
2021,08,08,05,15,12.20
2021,08,08,05,16,12.20
2021,08,08,05,17,12.20
2021,08,08,05,18,12.20
2021,08,08,05,19,12.20
2021,08,08,05,20,12.30
2021,08,08,05,21,12.30
2021,08,08,05,22,12.30
2021,08,08,05,23,12.30
2021,08,08,05,24,12.30
2021,08,08,05,25,12.30
2021,08,08,05,26,12.30
2021,08,08,05,27,12.30
2021,08,08,05,28,12.30
2021,08,08,05,29,12.30
2021,08,08,05,30,12.30
2021,08,08,05,31,12.30
2021,08,08,05,32,12.30
2021,08,08,05,33,12.30
2021,08,08,05,34,12.30
2021,08,08,05,35,12.30
2021,08,08,05,36,12.30
2021,08,08,05,37,12.30
2021,08,08,05,38,12.30
2021,08,08,05,39,12.30
2021,08,08,05,40,12.30
2021,08,08,05,41,12.30
2021,08,08,05,42,12.30
2021,08,08,05,43,12.30
2021,08,08,05,44,12.30
2021,08,08,05,45,12.30
2021,08,08,05,46,12.30
2021,08,08,05,47,12.30
2021,08,08,05,48,12.30
2021,08,08,05,49,12.40
2021,08,08,05,50,12.40
2021,08,08,05,51,12.40
2021,08,08,05,52,12.40
2021,08,08,05,53,12.30
2021,08,08,05,54,12.30
2021,08,08,05,55,12.40
2021,08,08,05,56,12.30
2021,08,08,05,57,12.40
2021,08,08,05,58,12.40
2021,08,08,05,59,12.40
2021,08,08,06,00,12.40
2021,08,08,06,01,12.40
2021,08,08,06,02,12.40
2021,08,08,06,03,12.40
2021,08,08,06,04,12.40
2021,08,08,06,05,12.40
2021,08,08,06,06,12.40
2021,08,08,06,07,12.40
2021,08,08,06,08,12.40
2021,08,08,06,09,12.40
2021,08,08,06,10,12.40
2021,08,08,06,11,12.40
2021,08,08,06,12,12.40
2021,08,08,06,13,12.40
2021,08,08,06,14,12.40
2021,08,08,06,15,12.40
2021,08,08,06,16,12.40
2021,08,08,06,17,12.40
2021,08,08,06,18,12.40
2021,08,08,06,19,12.40
2021,08,08,06,20,12.40
2021,08,08,06,21,12.40
2021,08,08,06,22,12.40
2021,08,08,06,23,12.40
2021,08,08,06,24,12.40
2021,08,08,06,25,12.40
2021,08,08,06,26,12.50
2021,08,08,06,27,12.50
2021,08,08,06,28,12.50
2021,08,08,06,29,12.50
2021,08,08,06,30,12.50
2021,08,08,06,31,12.60
2021,08,08,06,32,12.60
2021,08,08,06,33,12.60
2021,08,08,06,34,12.60
2021,08,08,06,35,12.60
2021,08,08,06,36,12.60
2021,08,08,06,37,12.60
2021,08,08,06,38,12.60
2021,08,08,06,39,12.60
2021,08,08,06,40,12.60
2021,08,08,06,41,12.60
2021,08,08,06,42,12.60
2021,08,08,06,43,12.60
2021,08,08,06,44,12.60
2021,08,08,06,45,12.60
2021,08,08,06,46,12.70
2021,08,08,06,47,12.70
2021,08,08,06,48,12.70
2021,08,08,06,49,12.70
2021,08,08,06,50,12.70
2021,08,08,06,51,12.70
2021,08,08,06,52,12.70
2021,08,08,06,53,12.70
2021,08,08,06,54,12.80
2021,08,08,06,55,12.80
2021,08,08,06,56,12.80
2021,08,08,06,57,12.80
2021,08,08,06,58,12.80
2021,08,08,06,59,12.80
2021,08,08,07,00,12.80
2021,08,08,07,01,12.80
2021,08,08,07,02,12.80
2021,08,08,07,03,12.90
2021,08,08,07,04,12.90
2021,08,08,07,05,12.90
2021,08,08,07,06,12.90
2021,08,08,07,07,12.90
2021,08,08,07,08,12.90
2021,08,08,07,09,13.00
2021,08,08,07,10,13.00
2021,08,08,07,11,13.00
2021,08,08,07,12,13.00
2021,08,08,07,13,13.00
2021,08,08,07,14,13.00
2021,08,08,07,15,13.00
2021,08,08,07,16,13.00
2021,08,08,07,17,13.00
2021,08,08,07,18,13.00
2021,08,08,07,19,13.00
2021,08,08,07,20,13.00
2021,08,08,07,21,13.00
2021,08,08,07,22,13.00
2021,08,08,07,23,13.10
2021,08,08,07,24,13.10
2021,08,08,07,25,13.10
2021,08,08,07,26,13.10
2021,08,08,07,27,13.10
2021,08,08,07,28,13.10
2021,08,08,07,29,13.10
2021,08,08,07,30,13.20
2021,08,08,07,31,13.20
2021,08,08,07,32,13.10
2021,08,08,07,33,13.10
2021,08,08,07,34,13.10
2021,08,08,07,35,13.00
2021,08,08,07,36,13.00
2021,08,08,07,37,13.00
2021,08,08,07,38,13.00
2021,08,08,07,39,13.10
2021,08,08,07,40,13.10
2021,08,08,07,41,13.10
2021,08,08,07,42,13.10
2021,08,08,07,43,13.10
2021,08,08,07,44,13.10
2021,08,08,07,45,13.10
2021,08,08,07,46,13.10
2021,08,08,07,47,13.10
2021,08,08,07,48,13.10
2021,08,08,07,49,13.10
2021,08,08,07,50,13.10
2021,08,08,07,51,13.20
2021,08,08,07,52,13.20
2021,08,08,07,53,13.20
2021,08,08,07,54,13.20
2021,08,08,07,55,13.20
2021,08,08,07,56,13.20
2021,08,08,07,57,13.20
2021,08,08,07,58,13.20
2021,08,08,07,59,13.20
2021,08,08,08,00,13.30
2021,08,08,08,01,13.30
2021,08,08,08,02,13.30
2021,08,08,08,03,13.30
2021,08,08,08,04,13.40
2021,08,08,08,05,13.40
2021,08,08,08,06,13.40
2021,08,08,08,07,13.40
2021,08,08,08,08,13.40
2021,08,08,08,09,13.40
2021,08,08,08,10,13.40
2021,08,08,08,11,13.40
2021,08,08,08,12,13.50
2021,08,08,08,13,13.50
2021,08,08,08,14,13.50
2021,08,08,08,15,13.50
2021,08,08,08,16,13.60
2021,08,08,08,17,13.60
2021,08,08,08,18,13.60
2021,08,08,08,19,13.60
2021,08,08,08,20,13.60
2021,08,08,08,21,13.70
2021,08,08,08,22,13.70
2021,08,08,08,23,13.70
2021,08,08,08,24,13.70
2021,08,08,08,25,13.70
2021,08,08,08,26,13.70
2021,08,08,08,27,13.70
2021,08,08,08,28,13.70
2021,08,08,08,29,13.70
2021,08,08,08,30,13.80
2021,08,08,08,31,13.80
2021,08,08,08,32,13.80
2021,08,08,08,33,13.80
2021,08,08,08,34,13.80
2021,08,08,08,35,13.80
2021,08,08,08,36,13.80
2021,08,08,08,37,13.80
2021,08,08,08,38,13.80
2021,08,08,08,39,13.80
2021,08,08,08,40,13.80
2021,08,08,08,41,13.80
2021,08,08,08,42,13.80
2021,08,08,08,43,13.80
2021,08,08,08,44,13.80
2021,08,08,08,45,13.80
2021,08,08,08,46,13.90
2021,08,08,08,47,13.90
2021,08,08,08,48,13.90
2021,08,08,08,49,13.90
2021,08,08,08,50,13.90
2021,08,08,08,51,13.90
2021,08,08,08,52,13.90
2021,08,08,08,53,13.90
2021,08,08,08,54,13.90
2021,08,08,08,55,13.90
2021,08,08,08,56,13.90
2021,08,08,08,57,14.00
2021,08,08,08,58,14.00
2021,08,08,08,59,14.00
2021,08,08,09,00,14.10
2021,08,08,09,01,14.10
2021,08,08,09,02,14.10
2021,08,08,09,03,14.20
2021,08,08,09,04,14.20
2021,08,08,09,05,14.20
2021,08,08,09,06,14.20
2021,08,08,09,07,14.20
2021,08,08,09,08,14.30
2021,08,08,09,09,14.30
2021,08,08,09,10,14.40
2021,08,08,09,11,14.40
2021,08,08,09,12,14.40
2021,08,08,09,13,14.40
2021,08,08,09,14,14.40
2021,08,08,09,15,14.40
2021,08,08,09,16,14.40
2021,08,08,09,17,14.40
2021,08,08,09,18,14.40
2021,08,08,09,19,14.50
2021,08,08,09,20,14.50
2021,08,08,09,21,14.50
2021,08,08,09,22,14.60
2021,08,08,09,23,14.60
2021,08,08,09,24,14.70
2021,08,08,09,25,14.70
2021,08,08,09,26,14.70
2021,08,08,09,27,14.80
2021,08,08,09,28,14.80
2021,08,08,09,29,14.90
2021,08,08,09,30,14.90
2021,08,08,09,31,15.00
2021,08,08,09,32,15.00
2021,08,08,09,33,15.00
2021,08,08,09,34,15.00
2021,08,08,09,35,15.00
2021,08,08,09,36,15.10
2021,08,08,09,37,15.10
2021,08,08,09,38,15.20
2021,08,08,09,39,15.20
2021,08,08,09,40,15.10
2021,08,08,09,41,15.20
2021,08,08,09,42,15.20
2021,08,08,09,43,15.30
2021,08,08,09,44,15.30
2021,08,08,09,45,15.30
2021,08,08,09,46,15.40
2021,08,08,09,47,15.40
2021,08,08,09,48,15.50
2021,08,08,09,49,15.60
2021,08,08,09,50,15.70
2021,08,08,09,51,15.80
2021,08,08,09,52,15.80
2021,08,08,09,53,15.80
2021,08,08,09,54,15.90
2021,08,08,09,55,15.90
2021,08,08,09,56,16.00
2021,08,08,09,57,16.00
2021,08,08,09,58,16.10
2021,08,08,09,59,16.10
2021,08,08,10,00,16.20
2021,08,08,10,01,16.30
2021,08,08,10,02,16.30
2021,08,08,10,03,16.30
2021,08,08,10,04,16.40
2021,08,08,10,05,16.50
2021,08,08,10,06,16.60
2021,08,08,10,07,16.60
2021,08,08,10,08,16.70
2021,08,08,10,09,16.70
2021,08,08,10,10,16.60
2021,08,08,10,11,16.70
2021,08,08,10,12,16.70
2021,08,08,10,13,16.80
2021,08,08,10,14,16.80
2021,08,08,10,15,16.80
2021,08,08,10,16,16.80
2021,08,08,10,17,16.90
2021,08,08,10,18,16.90
2021,08,08,10,19,17.00
2021,08,08,10,20,17.10
2021,08,08,10,21,17.20
2021,08,08,10,22,17.10
2021,08,08,10,23,17.10
2021,08,08,10,24,17.20
2021,08,08,10,25,17.20
2021,08,08,10,26,17.20
2021,08,08,10,27,17.20
2021,08,08,10,28,17.20
2021,08,08,10,29,17.30
2021,08,08,10,30,17.30
2021,08,08,10,31,17.40
2021,08,08,10,32,17.50
2021,08,08,10,33,17.60
2021,08,08,10,34,17.60
2021,08,08,10,35,17.70
2021,08,08,10,36,17.80
2021,08,08,10,37,17.80
2021,08,08,10,38,17.80
2021,08,08,10,39,17.90
2021,08,08,10,40,17.90
2021,08,08,10,41,17.90
2021,08,08,10,42,17.90
2021,08,08,10,43,17.90
2021,08,08,10,44,17.90
2021,08,08,10,45,17.90
2021,08,08,10,46,17.90
2021,08,08,10,47,17.80
2021,08,08,10,48,17.90
2021,08,08,10,49,17.90
2021,08,08,10,50,17.90
2021,08,08,10,51,17.80
2021,08,08,10,52,17.90
2021,08,08,10,53,17.80
2021,08,08,10,54,17.90
2021,08,08,10,55,17.90
2021,08,08,10,56,17.90
2021,08,08,10,57,17.90
2021,08,08,10,58,17.80
2021,08,08,10,59,17.90
2021,08,08,11,00,17.90
2021,08,08,11,01,18.00
2021,08,08,11,02,18.00
2021,08,08,11,03,18.10
2021,08,08,11,04,18.10
2021,08,08,11,05,18.10
2021,08,08,11,06,18.20
2021,08,08,11,07,18.20
2021,08,08,11,08,18.20
2021,08,08,11,09,18.30
2021,08,08,11,10,18.40
2021,08,08,11,11,18.40
2021,08,08,11,12,18.50
2021,08,08,11,13,18.60
2021,08,08,11,14,18.70
2021,08,08,11,15,18.80
2021,08,08,11,16,18.80
2021,08,08,11,17,18.90
2021,08,08,11,18,18.90
2021,08,08,11,19,19.00
2021,08,08,11,20,19.10
2021,08,08,11,21,19.10
2021,08,08,11,22,19.20
2021,08,08,11,23,19.20
2021,08,08,11,24,19.20
2021,08,08,11,25,19.20
2021,08,08,11,26,19.10
2021,08,08,11,27,19.10
2021,08,08,11,28,19.10
2021,08,08,11,29,19.10
2021,08,08,11,30,19.10
2021,08,08,11,31,19.10
2021,08,08,11,32,19.10
2021,08,08,11,33,19.10
2021,08,08,11,34,19.10
2021,08,08,11,35,19.20
2021,08,08,11,36,19.20
2021,08,08,11,37,19.10
2021,08,08,11,38,19.10
2021,08,08,11,39,19.10
2021,08,08,11,40,19.20
2021,08,08,11,41,19.30
2021,08,08,11,42,19.30
2021,08,08,11,43,19.40
2021,08,08,11,44,19.40
2021,08,08,11,45,19.50
2021,08,08,11,46,19.60
2021,08,08,11,47,19.70
2021,08,08,11,48,19.70
2021,08,08,11,49,19.80
2021,08,08,11,50,19.80
2021,08,08,11,51,19.70
2021,08,08,11,52,19.70
2021,08,08,11,53,19.70
2021,08,08,11,54,19.70
2021,08,08,11,55,19.70
2021,08,08,11,56,19.60
2021,08,08,11,57,19.60
2021,08,08,11,58,19.60
2021,08,08,11,59,19.60
2021,08,08,12,00,19.70
2021,08,08,12,01,19.80
2021,08,08,12,02,19.90
2021,08,08,12,03,19.90
2021,08,08,12,04,20.00
2021,08,08,12,05,20.00
2021,08,08,12,06,20.10
2021,08,08,12,07,20.10
2021,08,08,12,08,20.10
2021,08,08,12,09,20.10
2021,08,08,12,10,20.10
2021,08,08,12,11,20.10
2021,08,08,12,12,20.10
2021,08,08,12,13,20.00
2021,08,08,12,14,19.90
2021,08,08,12,15,19.90
2021,08,08,12,16,19.80
2021,08,08,12,17,19.80
2021,08,08,12,18,19.80
2021,08,08,12,19,19.80
2021,08,08,12,20,19.70
2021,08,08,12,21,19.60
2021,08,08,12,22,19.60
2021,08,08,12,23,19.60
2021,08,08,12,24,19.50
2021,08,08,12,25,19.50
2021,08,08,12,26,19.40
2021,08,08,12,27,19.50
2021,08,08,12,28,19.60
2021,08,08,12,29,19.60
2021,08,08,12,30,19.60
2021,08,08,12,31,19.60
2021,08,08,12,32,19.60
2021,08,08,12,33,19.70
2021,08,08,12,34,19.80
2021,08,08,12,35,19.80
2021,08,08,12,36,19.80
2021,08,08,12,37,19.80
2021,08,08,12,38,19.80
2021,08,08,12,39,19.80
2021,08,08,12,40,19.90
2021,08,08,12,41,19.90
2021,08,08,12,42,19.90
2021,08,08,12,43,20.00
2021,08,08,12,44,20.10
2021,08,08,12,45,20.20
2021,08,08,12,46,20.30
2021,08,08,12,47,20.40
2021,08,08,12,48,20.50
2021,08,08,12,49,20.60
2021,08,08,12,50,20.60
2021,08,08,12,51,20.60
2021,08,08,12,52,20.70
2021,08,08,12,53,20.70
2021,08,08,12,54,20.70
2021,08,08,12,55,20.80
2021,08,08,12,56,20.80
2021,08,08,12,57,20.80
2021,08,08,12,58,20.80
2021,08,08,12,59,20.80
2021,08,08,13,00,20.80
2021,08,08,13,01,20.80
2021,08,08,13,02,20.80
2021,08,08,13,03,20.80
2021,08,08,13,04,20.80
2021,08,08,13,05,20.80
2021,08,08,13,06,20.70
2021,08,08,13,07,20.70
2021,08,08,13,08,20.70
2021,08,08,13,09,20.70
2021,08,08,13,10,20.80
2021,08,08,13,11,20.80
2021,08,08,13,12,20.80
2021,08,08,13,13,20.80
2021,08,08,13,14,20.90
2021,08,08,13,15,20.90
2021,08,08,13,16,20.90
2021,08,08,13,17,21.00
2021,08,08,13,18,21.10
2021,08,08,13,19,21.20
2021,08,08,13,20,21.20
2021,08,08,13,21,21.20
2021,08,08,13,22,21.20
2021,08,08,13,23,21.30
2021,08,08,13,24,21.20
2021,08,08,13,25,21.10
2021,08,08,13,26,20.90
2021,08,08,13,27,20.80
2021,08,08,13,28,20.60
2021,08,08,13,29,20.50
2021,08,08,13,30,20.40
2021,08,08,13,31,20.40
2021,08,08,13,32,20.40
2021,08,08,13,33,20.50
2021,08,08,13,34,20.50
2021,08,08,13,35,20.60
2021,08,08,13,36,20.60
2021,08,08,13,37,20.60
2021,08,08,13,38,20.70
2021,08,08,13,39,20.70
2021,08,08,13,40,20.80
2021,08,08,13,41,20.90
2021,08,08,13,42,21.00
2021,08,08,13,43,21.10
2021,08,08,13,44,21.10
2021,08,08,13,45,21.10
2021,08,08,13,46,21.10
2021,08,08,13,47,21.10
2021,08,08,13,48,21.10
2021,08,08,13,49,21.10
2021,08,08,13,50,21.00
2021,08,08,13,51,21.00
2021,08,08,13,52,21.00
2021,08,08,13,53,21.00
2021,08,08,13,54,21.10
2021,08,08,13,55,21.10
2021,08,08,13,56,21.20
2021,08,08,13,57,21.30
2021,08,08,13,58,21.30
2021,08,08,13,59,21.20
2021,08,08,14,00,21.10
2021,08,08,14,01,21.20
2021,08,08,14,02,21.20
2021,08,08,14,03,21.30
2021,08,08,14,04,21.40
2021,08,08,14,05,21.40
2021,08,08,14,06,21.50
2021,08,08,14,07,21.60
2021,08,08,14,08,21.70
2021,08,08,14,09,21.70
2021,08,08,14,10,21.70
2021,08,08,14,11,21.60
2021,08,08,14,12,21.70
2021,08,08,14,13,21.80
2021,08,08,14,14,21.90
2021,08,08,14,15,22.00
2021,08,08,14,16,22.10
2021,08,08,14,17,22.30
2021,08,08,14,18,22.40
2021,08,08,14,19,22.50
2021,08,08,14,20,22.50
2021,08,08,14,21,22.60
2021,08,08,14,22,22.70
2021,08,08,14,23,22.60
2021,08,08,14,24,22.60
2021,08,08,14,25,22.70
2021,08,08,14,26,22.70
2021,08,08,14,27,22.60
2021,08,08,14,28,22.60
2021,08,08,14,29,22.50
2021,08,08,14,30,22.40
2021,08,08,14,31,22.50
2021,08,08,14,32,22.50
2021,08,08,14,33,22.50
2021,08,08,14,34,22.50
2021,08,08,14,35,22.50
2021,08,08,14,36,22.50
2021,08,08,14,37,22.50
2021,08,08,14,38,22.50
2021,08,08,14,39,22.50
2021,08,08,14,40,22.60
2021,08,08,14,41,22.70
2021,08,08,14,42,22.80
2021,08,08,14,43,22.80
2021,08,08,14,44,22.70
2021,08,08,14,45,22.50
2021,08,08,14,46,22.20
2021,08,08,14,47,22.10
2021,08,08,14,48,22.10
2021,08,08,14,49,22.10
2021,08,08,14,50,22.20
2021,08,08,14,51,22.20
2021,08,08,14,52,22.10
2021,08,08,14,53,22.10
2021,08,08,14,54,22.00
2021,08,08,14,55,22.00
2021,08,08,14,56,22.00
2021,08,08,14,57,22.00
2021,08,08,14,58,22.00
2021,08,08,14,59,22.10
2021,08,08,15,00,22.10
2021,08,08,15,01,22.10
2021,08,08,15,02,22.10
2021,08,08,15,03,22.10
2021,08,08,15,04,22.10
2021,08,08,15,05,22.20
2021,08,08,15,06,22.20
2021,08,08,15,07,22.30
2021,08,08,15,08,22.40
2021,08,08,15,09,22.40
2021,08,08,15,10,22.40
2021,08,08,15,11,22.50
2021,08,08,15,12,22.50
2021,08,08,15,13,22.50
2021,08,08,15,14,22.40
2021,08,08,15,15,22.40
2021,08,08,15,16,22.40
2021,08,08,15,17,22.30
2021,08,08,15,18,22.30
2021,08,08,15,19,22.30
2021,08,08,15,20,22.30
2021,08,08,15,21,22.30
2021,08,08,15,22,22.20
2021,08,08,15,23,22.20
2021,08,08,15,24,22.20
2021,08,08,15,25,22.20
2021,08,08,15,26,22.30
2021,08,08,15,27,22.50
2021,08,08,15,28,22.60
2021,08,08,15,29,22.80
2021,08,08,15,30,23.00
2021,08,08,15,31,23.10
2021,08,08,15,32,23.10
2021,08,08,15,33,23.10
2021,08,08,15,34,23.00
2021,08,08,15,35,22.90
2021,08,08,15,36,22.80
2021,08,08,15,37,22.80
2021,08,08,15,38,22.70
2021,08,08,15,39,22.60
2021,08,08,15,40,22.50
2021,08,08,15,41,22.50
2021,08,08,15,42,22.40
2021,08,08,15,43,22.30
2021,08,08,15,44,22.30
2021,08,08,15,45,22.30
2021,08,08,15,46,22.30
2021,08,08,15,47,22.30
2021,08,08,15,48,22.40
2021,08,08,15,49,22.50
2021,08,08,15,50,22.60
2021,08,08,15,51,22.70
2021,08,08,15,52,22.70
2021,08,08,15,53,22.60
2021,08,08,15,54,22.50
2021,08,08,15,55,22.40
2021,08,08,15,56,22.40
2021,08,08,15,57,22.40
2021,08,08,15,58,22.40
2021,08,08,15,59,22.50
2021,08,08,16,00,22.50
2021,08,08,16,01,22.60
2021,08,08,16,02,22.60
2021,08,08,16,03,22.60
2021,08,08,16,04,22.60
2021,08,08,16,05,22.60
2021,08,08,16,06,22.50
2021,08,08,16,07,22.50
2021,08,08,16,08,22.40
2021,08,08,16,09,22.40
2021,08,08,16,10,22.40
2021,08,08,16,11,22.30
2021,08,08,16,12,22.30
2021,08,08,16,13,22.30
2021,08,08,16,14,22.30
2021,08,08,16,15,22.30
2021,08,08,16,16,22.20
2021,08,08,16,17,22.20
2021,08,08,16,18,22.10
2021,08,08,16,19,22.10
2021,08,08,16,20,22.00
2021,08,08,16,21,22.00
2021,08,08,16,22,22.10
2021,08,08,16,23,22.10
2021,08,08,16,24,22.10
2021,08,08,16,25,22.10
2021,08,08,16,26,22.10
2021,08,08,16,27,22.10
2021,08,08,16,28,22.10
2021,08,08,16,29,22.10
2021,08,08,16,30,22.20
2021,08,08,16,31,22.30
2021,08,08,16,32,22.40
2021,08,08,16,33,22.50
2021,08,08,16,34,22.50
2021,08,08,16,35,22.40
2021,08,08,16,36,22.20
2021,08,08,16,37,22.20
2021,08,08,16,38,22.20
2021,08,08,16,39,22.30
2021,08,08,16,40,22.30
2021,08,08,16,41,22.40
2021,08,08,16,42,22.40
2021,08,08,16,43,22.30
2021,08,08,16,44,22.30
2021,08,08,16,45,22.10
2021,08,08,16,46,22.10
2021,08,08,16,47,22.10
2021,08,08,16,48,22.20
2021,08,08,16,49,22.30
2021,08,08,16,50,22.40
2021,08,08,16,51,22.40
2021,08,08,16,52,22.50
2021,08,08,16,53,22.50
2021,08,08,16,54,22.50
2021,08,08,16,55,22.50
2021,08,08,16,56,22.40
2021,08,08,16,57,22.40
2021,08,08,16,58,22.30
2021,08,08,16,59,22.30
2021,08,08,17,00,22.20
2021,08,08,17,01,22.20
2021,08,08,17,02,22.20
2021,08,08,17,03,22.20
2021,08,08,17,04,22.20
2021,08,08,17,05,22.30
2021,08,08,17,06,22.30
2021,08,08,17,07,22.30
2021,08,08,17,08,22.30
2021,08,08,17,09,22.40
2021,08,08,17,10,22.40
2021,08,08,17,11,22.40
2021,08,08,17,12,22.40
2021,08,08,17,13,22.40
2021,08,08,17,14,22.40
2021,08,08,17,15,22.50
2021,08,08,17,16,22.60
2021,08,08,17,17,22.60
2021,08,08,17,18,22.70
2021,08,08,17,19,22.60