Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,19.60
2010,08,17,00,01,19.60
2010,08,17,00,02,19.60
2010,08,17,00,03,19.60
2010,08,17,00,04,19.60
2010,08,17,00,05,19.50
2010,08,17,00,06,19.50
2010,08,17,00,07,19.50
2010,08,17,00,08,19.50
2010,08,17,00,09,19.50
2010,08,17,00,10,19.40
2010,08,17,00,11,19.40
2010,08,17,00,12,19.40
2010,08,17,00,13,19.40
2010,08,17,00,14,19.40
2010,08,17,00,15,19.30
2010,08,17,00,16,19.30
2010,08,17,00,17,19.30
2010,08,17,00,18,19.30
2010,08,17,00,19,19.30
2010,08,17,00,20,19.30
2010,08,17,00,21,19.30
2010,08,17,00,22,19.20
2010,08,17,00,23,19.20
2010,08,17,00,24,19.20
2010,08,17,00,25,19.20
2010,08,17,00,26,19.20
2010,08,17,00,27,19.20
2010,08,17,00,28,19.10
2010,08,17,00,29,19.10
2010,08,17,00,30,19.10
2010,08,17,00,31,19.10
2010,08,17,00,32,19.10
2010,08,17,00,33,19.10
2010,08,17,00,34,19.10
2010,08,17,00,35,19.10
2010,08,17,00,36,19.10
2010,08,17,00,37,19.10
2010,08,17,00,38,19.00
2010,08,17,00,39,19.00
2010,08,17,00,40,19.00
2010,08,17,00,41,18.90
2010,08,17,00,42,18.90
2010,08,17,00,43,18.90
2010,08,17,00,44,18.90
2010,08,17,00,45,18.90
2010,08,17,00,46,18.80
2010,08,17,00,47,18.80
2010,08,17,00,48,18.80
2010,08,17,00,49,18.80
2010,08,17,00,50,18.80
2010,08,17,00,51,18.70
2010,08,17,00,52,18.70
2010,08,17,00,53,18.70
2010,08,17,00,54,18.70
2010,08,17,00,55,18.70
2010,08,17,00,56,18.70
2010,08,17,00,57,18.70
2010,08,17,00,58,18.70
2010,08,17,00,59,18.70
2010,08,17,01,00,18.60
2010,08,17,01,01,18.60
2010,08,17,01,02,18.60
2010,08,17,01,03,18.60
2010,08,17,01,04,18.60
2010,08,17,01,05,18.60
2010,08,17,01,06,18.50
2010,08,17,01,07,18.50
2010,08,17,01,08,18.40
2010,08,17,01,09,18.40
2010,08,17,01,10,18.40
2010,08,17,01,11,18.40
2010,08,17,01,12,18.40
2010,08,17,01,13,18.40
2010,08,17,01,14,18.40
2010,08,17,01,15,18.30
2010,08,17,01,16,18.30
2010,08,17,01,17,18.30
2010,08,17,01,18,18.30
2010,08,17,01,19,18.30
2010,08,17,01,20,18.30
2010,08,17,01,21,18.30
2010,08,17,01,22,18.20
2010,08,17,01,23,18.20
2010,08,17,01,24,18.20
2010,08,17,01,25,18.20
2010,08,17,01,26,18.20
2010,08,17,01,27,18.20
2010,08,17,01,28,18.20
2010,08,17,01,29,18.20
2010,08,17,01,30,18.20
2010,08,17,01,31,18.20
2010,08,17,01,32,18.10
2010,08,17,01,33,18.10
2010,08,17,01,34,18.10
2010,08,17,01,35,18.10
2010,08,17,01,36,18.10
2010,08,17,01,37,18.10
2010,08,17,01,38,18.00
2010,08,17,01,39,18.00
2010,08,17,01,40,17.90
2010,08,17,01,41,17.90
2010,08,17,01,42,17.90
2010,08,17,01,43,17.90
2010,08,17,01,44,17.90
2010,08,17,01,45,17.80
2010,08,17,01,46,17.80
2010,08,17,01,47,17.80
2010,08,17,01,48,17.80
2010,08,17,01,49,17.80
2010,08,17,01,50,17.80
2010,08,17,01,51,17.80
2010,08,17,01,52,17.80
2010,08,17,01,53,17.80
2010,08,17,01,54,17.80
2010,08,17,01,55,17.80
2010,08,17,01,56,17.70
2010,08,17,01,57,17.70
2010,08,17,01,58,17.70
2010,08,17,01,59,17.70
2010,08,17,02,00,17.70
2010,08,17,02,01,17.70
2010,08,17,02,02,17.70
2010,08,17,02,03,17.70
2010,08,17,02,04,17.70
2010,08,17,02,05,17.70
2010,08,17,02,06,17.70
2010,08,17,02,07,17.70
2010,08,17,02,08,17.70
2010,08,17,02,09,17.70
2010,08,17,02,10,17.70
2010,08,17,02,11,17.70
2010,08,17,02,12,17.70
2010,08,17,02,13,17.70
2010,08,17,02,14,17.70
2010,08,17,02,15,17.70
2010,08,17,02,16,17.70
2010,08,17,02,17,17.70
2010,08,17,02,18,17.70
2010,08,17,02,19,17.70
2010,08,17,02,20,17.70
2010,08,17,02,21,17.70
2010,08,17,02,22,17.70
2010,08,17,02,23,17.70
2010,08,17,02,24,17.70
2010,08,17,02,25,17.60
2010,08,17,02,26,17.60
2010,08,17,02,27,17.60
2010,08,17,02,28,17.60
2010,08,17,02,29,17.60
2010,08,17,02,30,17.50
2010,08,17,02,31,17.50
2010,08,17,02,32,17.50
2010,08,17,02,33,17.50
2010,08,17,02,34,17.40
2010,08,17,02,35,17.40
2010,08,17,02,36,17.40
2010,08,17,02,37,17.40
2010,08,17,02,38,17.40
2010,08,17,02,39,17.40
2010,08,17,02,40,17.40
2010,08,17,02,41,17.40
2010,08,17,02,42,17.40
2010,08,17,02,43,17.40
2010,08,17,02,44,17.40
2010,08,17,02,45,17.30
2010,08,17,02,46,17.30
2010,08,17,02,47,17.30
2010,08,17,02,48,17.30
2010,08,17,02,49,17.30
2010,08,17,02,50,17.30
2010,08,17,02,51,17.30
2010,08,17,02,52,17.20
2010,08,17,02,53,17.20
2010,08,17,02,54,17.20
2010,08,17,02,55,17.20
2010,08,17,02,56,17.20
2010,08,17,02,57,17.20
2010,08,17,02,58,17.20
2010,08,17,02,59,17.20
2010,08,17,03,00,17.20
2010,08,17,03,01,17.20
2010,08,17,03,02,17.20
2010,08,17,03,03,17.20
2010,08,17,03,04,17.10
2010,08,17,03,05,17.10
2010,08,17,03,06,17.10
2010,08,17,03,07,17.10
2010,08,17,03,08,17.10
2010,08,17,03,09,17.10
2010,08,17,03,10,17.00
2010,08,17,03,11,17.00
2010,08,17,03,12,17.00
2010,08,17,03,13,17.00
2010,08,17,03,14,16.90
2010,08,17,03,15,16.90
2010,08,17,03,16,16.90
2010,08,17,03,17,16.90
2010,08,17,03,18,16.90
2010,08,17,03,19,16.90
2010,08,17,03,20,16.80
2010,08,17,03,21,16.80
2010,08,17,03,22,16.80
2010,08,17,03,23,16.80
2010,08,17,03,24,16.80
2010,08,17,03,25,16.80
2010,08,17,03,26,16.80
2010,08,17,03,27,16.80
2010,08,17,03,28,16.80
2010,08,17,03,29,16.70
2010,08,17,03,30,16.70
2010,08,17,03,31,16.70
2010,08,17,03,32,16.70
2010,08,17,03,33,16.70
2010,08,17,03,34,16.60
2010,08,17,03,35,16.60
2010,08,17,03,36,16.60
2010,08,17,03,37,16.60
2010,08,17,03,38,16.60
2010,08,17,03,39,16.50
2010,08,17,03,40,16.50
2010,08,17,03,41,16.50
2010,08,17,03,42,16.50
2010,08,17,03,43,16.40
2010,08,17,03,44,16.40
2010,08,17,03,45,16.40
2010,08,17,03,46,16.40
2010,08,17,03,47,16.40
2010,08,17,03,48,16.30
2010,08,17,03,49,16.30
2010,08,17,03,50,16.30
2010,08,17,03,51,16.30
2010,08,17,03,52,16.30
2010,08,17,03,53,16.30
2010,08,17,03,54,16.30
2010,08,17,03,55,16.20
2010,08,17,03,56,16.20
2010,08,17,03,57,16.20
2010,08,17,03,58,16.20
2010,08,17,03,59,16.20
2010,08,17,04,00,16.10
2010,08,17,04,01,16.10
2010,08,17,04,02,16.10
2010,08,17,04,03,16.10
2010,08,17,04,04,16.10
2010,08,17,04,05,16.10
2010,08,17,04,06,16.10
2010,08,17,04,07,16.10
2010,08,17,04,08,16.10
2010,08,17,04,09,16.10
2010,08,17,04,10,16.00
2010,08,17,04,11,16.00
2010,08,17,04,12,16.00
2010,08,17,04,13,16.00
2010,08,17,04,14,15.90
2010,08,17,04,15,15.90
2010,08,17,04,16,15.90
2010,08,17,04,17,15.90
2010,08,17,04,18,15.90
2010,08,17,04,19,15.90
2010,08,17,04,20,15.90
2010,08,17,04,21,15.90
2010,08,17,04,22,15.90
2010,08,17,04,23,15.80
2010,08,17,04,24,15.80
2010,08,17,04,25,15.80
2010,08,17,04,26,15.80
2010,08,17,04,27,15.80
2010,08,17,04,28,15.80
2010,08,17,04,29,15.80
2010,08,17,04,30,15.70
2010,08,17,04,31,15.70
2010,08,17,04,32,15.70
2010,08,17,04,33,15.70
2010,08,17,04,34,15.70
2010,08,17,04,35,15.70
2010,08,17,04,36,15.70
2010,08,17,04,37,15.70
2010,08,17,04,38,15.70
2010,08,17,04,39,15.70
2010,08,17,04,40,15.60
2010,08,17,04,41,15.60
2010,08,17,04,42,15.60
2010,08,17,04,43,15.60
2010,08,17,04,44,15.60
2010,08,17,04,45,15.60
2010,08,17,04,46,15.50
2010,08,17,04,47,15.50
2010,08,17,04,48,15.50
2010,08,17,04,49,15.40
2010,08,17,04,50,15.40
2010,08,17,04,51,15.40
2010,08,17,04,52,15.40
2010,08,17,04,53,15.30
2010,08,17,04,54,15.30
2010,08,17,04,55,15.30
2010,08,17,04,56,15.30
2010,08,17,04,57,15.30
2010,08,17,04,58,15.30
2010,08,17,04,59,15.30
2010,08,17,05,00,15.20
2010,08,17,05,01,15.20
2010,08,17,05,02,15.20
2010,08,17,05,03,15.20
2010,08,17,05,04,15.20
2010,08,17,05,05,15.20
2010,08,17,05,06,15.10
2010,08,17,05,07,15.10
2010,08,17,05,08,15.10
2010,08,17,05,09,15.10
2010,08,17,05,10,15.10
2010,08,17,05,11,15.10
2010,08,17,05,12,15.10
2010,08,17,05,13,15.10
2010,08,17,05,14,15.00
2010,08,17,05,15,15.00
2010,08,17,05,16,15.00
2010,08,17,05,17,15.00
2010,08,17,05,18,15.00
2010,08,17,05,19,14.90
2010,08,17,05,20,14.90
2010,08,17,05,21,14.90
2010,08,17,05,22,14.90
2010,08,17,05,23,14.90
2010,08,17,05,24,14.90
2010,08,17,05,25,14.90
2010,08,17,05,26,14.90
2010,08,17,05,27,14.90
2010,08,17,05,28,14.90
2010,08,17,05,29,14.90
2010,08,17,05,30,14.90
2010,08,17,05,31,14.90
2010,08,17,05,32,14.90
2010,08,17,05,33,14.90
2010,08,17,05,34,14.90
2010,08,17,05,35,14.90
2010,08,17,05,36,14.90
2010,08,17,05,37,14.90
2010,08,17,05,38,14.90
2010,08,17,05,39,14.90
2010,08,17,05,40,14.90
2010,08,17,05,41,14.90
2010,08,17,05,42,14.80
2010,08,17,05,43,14.80
2010,08,17,05,44,14.80
2010,08,17,05,45,14.80
2010,08,17,05,46,14.80
2010,08,17,05,47,14.80
2010,08,17,05,48,14.80
2010,08,17,05,49,14.80
2010,08,17,05,50,14.70
2010,08,17,05,51,14.70
2010,08,17,05,52,14.70
2010,08,17,05,53,14.70
2010,08,17,05,54,14.70
2010,08,17,05,55,14.70
2010,08,17,05,56,14.70
2010,08,17,05,57,14.70
2010,08,17,05,58,14.70
2010,08,17,05,59,14.70
2010,08,17,06,00,14.70
2010,08,17,06,01,14.60
2010,08,17,06,02,14.60
2010,08,17,06,03,14.60
2010,08,17,06,04,14.60
2010,08,17,06,05,14.60
2010,08,17,06,06,14.60
2010,08,17,06,07,14.60
2010,08,17,06,08,14.60
2010,08,17,06,09,14.60
2010,08,17,06,10,14.60
2010,08,17,06,11,14.60
2010,08,17,06,12,14.60
2010,08,17,06,13,14.60
2010,08,17,06,14,14.60
2010,08,17,06,15,14.60
2010,08,17,06,16,14.60
2010,08,17,06,17,14.60
2010,08,17,06,18,14.60
2010,08,17,06,19,14.60
2010,08,17,06,20,14.60
2010,08,17,06,21,14.60
2010,08,17,06,22,14.60
2010,08,17,06,23,14.60
2010,08,17,06,24,14.60
2010,08,17,06,25,14.60
2010,08,17,06,26,14.60
2010,08,17,06,27,14.50
2010,08,17,06,28,14.50
2010,08,17,06,29,14.50
2010,08,17,06,30,14.50
2010,08,17,06,31,14.50
2010,08,17,06,32,14.50
2010,08,17,06,33,14.50
2010,08,17,06,34,14.50
2010,08,17,06,35,14.50
2010,08,17,06,36,14.50
2010,08,17,06,37,14.50
2010,08,17,06,38,14.50
2010,08,17,06,39,14.50
2010,08,17,06,40,14.50
2010,08,17,06,41,14.50
2010,08,17,06,42,14.50
2010,08,17,06,43,14.50
2010,08,17,06,44,14.50
2010,08,17,06,45,14.50
2010,08,17,06,46,14.50
2010,08,17,06,47,14.50
2010,08,17,06,48,14.50
2010,08,17,06,49,14.50
2010,08,17,06,50,14.50
2010,08,17,06,51,14.60
2010,08,17,06,52,14.60
2010,08,17,06,53,14.60
2010,08,17,06,54,14.70
2010,08,17,06,55,14.80
2010,08,17,06,56,14.80
2010,08,17,06,57,14.90
2010,08,17,06,58,15.00
2010,08,17,06,59,15.00
2010,08,17,07,00,15.10
2010,08,17,07,01,15.20
2010,08,17,07,02,15.20
2010,08,17,07,03,15.30
2010,08,17,07,04,15.40
2010,08,17,07,05,15.40
2010,08,17,07,06,15.50
2010,08,17,07,07,15.60
2010,08,17,07,08,15.60
2010,08,17,07,09,15.70
2010,08,17,07,10,15.80
2010,08,17,07,11,15.80
2010,08,17,07,12,15.90
2010,08,17,07,13,16.00
2010,08,17,07,14,16.00
2010,08,17,07,15,16.10
2010,08,17,07,16,16.10
2010,08,17,07,17,16.10
2010,08,17,07,18,16.20
2010,08,17,07,19,16.20
2010,08,17,07,20,16.30
2010,08,17,07,21,16.40
2010,08,17,07,22,16.60
2010,08,17,07,23,16.70
2010,08,17,07,24,16.80
2010,08,17,07,25,16.90
2010,08,17,07,26,17.00
2010,08,17,07,27,17.00
2010,08,17,07,28,17.10
2010,08,17,07,29,17.20
2010,08,17,07,30,17.30
2010,08,17,07,31,17.30
2010,08,17,07,32,17.40
2010,08,17,07,33,17.40
2010,08,17,07,34,17.50
2010,08,17,07,35,17.60
2010,08,17,07,36,17.70
2010,08,17,07,37,17.70
2010,08,17,07,38,17.80
2010,08,17,07,39,17.90
2010,08,17,07,40,17.90
2010,08,17,07,41,18.00
2010,08,17,07,42,18.10
2010,08,17,07,43,18.10
2010,08,17,07,44,18.20
2010,08,17,07,45,18.20
2010,08,17,07,46,18.20
2010,08,17,07,47,18.30
2010,08,17,07,48,18.40
2010,08,17,07,49,18.40
2010,08,17,07,50,18.60
2010,08,17,07,51,18.60
2010,08,17,07,52,18.80
2010,08,17,07,53,18.90
2010,08,17,07,54,18.90
2010,08,17,07,55,19.00
2010,08,17,07,56,19.10
2010,08,17,07,57,19.10
2010,08,17,07,58,19.10
2010,08,17,07,59,19.10
2010,08,17,08,00,19.10
2010,08,17,08,01,19.00
2010,08,17,08,02,19.00
2010,08,17,08,03,19.00
2010,08,17,08,04,18.90
2010,08,17,08,05,18.90
2010,08,17,08,06,19.00
2010,08,17,08,07,19.00
2010,08,17,08,08,19.10
2010,08,17,08,09,19.10
2010,08,17,08,10,19.20
2010,08,17,08,11,19.20
2010,08,17,08,12,19.30
2010,08,17,08,13,19.40
2010,08,17,08,14,19.40
2010,08,17,08,15,19.40
2010,08,17,08,16,19.40
2010,08,17,08,17,19.40
2010,08,17,08,18,19.40
2010,08,17,08,19,19.40
2010,08,17,08,20,19.50
2010,08,17,08,21,19.50
2010,08,17,08,22,19.50
2010,08,17,08,23,19.50
2010,08,17,08,24,19.60
2010,08,17,08,25,19.60
2010,08,17,08,26,19.60
2010,08,17,08,27,19.70
2010,08,17,08,28,19.70
2010,08,17,08,29,19.70
2010,08,17,08,30,19.80
2010,08,17,08,31,19.80
2010,08,17,08,32,19.90
2010,08,17,08,33,19.90
2010,08,17,08,34,19.90
2010,08,17,08,35,20.00
2010,08,17,08,36,20.00
2010,08,17,08,37,20.10
2010,08,17,08,38,20.10
2010,08,17,08,39,20.20
2010,08,17,08,40,20.30
2010,08,17,08,41,20.40
2010,08,17,08,42,20.50
2010,08,17,08,43,20.70
2010,08,17,08,44,20.80
2010,08,17,08,45,20.80
2010,08,17,08,46,20.90
2010,08,17,08,47,21.00
2010,08,17,08,48,21.00
2010,08,17,08,49,21.00
2010,08,17,08,50,21.00
2010,08,17,08,51,20.90
2010,08,17,08,52,20.90
2010,08,17,08,53,20.90
2010,08,17,08,54,20.90
2010,08,17,08,55,21.00
2010,08,17,08,56,21.00
2010,08,17,08,57,21.10
2010,08,17,08,58,21.20
2010,08,17,08,59,21.20
2010,08,17,09,00,21.30
2010,08,17,09,01,21.30
2010,08,17,09,02,21.40
2010,08,17,09,03,21.40
2010,08,17,09,04,21.50
2010,08,17,09,05,21.60
2010,08,17,09,06,21.60
2010,08,17,09,07,21.70
2010,08,17,09,08,21.80
2010,08,17,09,09,21.90
2010,08,17,09,10,22.00
2010,08,17,09,11,22.00
2010,08,17,09,12,22.10
2010,08,17,09,13,22.20
2010,08,17,09,14,22.20
2010,08,17,09,15,22.20
2010,08,17,09,16,22.30
2010,08,17,09,17,22.30
2010,08,17,09,18,22.30
2010,08,17,09,19,22.40
2010,08,17,09,20,22.40
2010,08,17,09,21,22.50
2010,08,17,09,22,22.50
2010,08,17,09,23,22.60
2010,08,17,09,24,22.70
2010,08,17,09,25,22.70
2010,08,17,09,26,22.80
2010,08,17,09,27,22.90
2010,08,17,09,28,23.00
2010,08,17,09,29,23.10
2010,08,17,09,30,23.20
2010,08,17,09,31,23.30
2010,08,17,09,32,23.40
2010,08,17,09,33,23.50
2010,08,17,09,34,23.60
2010,08,17,09,35,23.70
2010,08,17,09,36,23.70
2010,08,17,09,37,23.70
2010,08,17,09,38,23.80
2010,08,17,09,39,23.80
2010,08,17,09,40,23.80
2010,08,17,09,41,23.80
2010,08,17,09,42,23.80
2010,08,17,09,43,23.80
2010,08,17,09,44,23.80
2010,08,17,09,45,23.80
2010,08,17,09,46,23.90
2010,08,17,09,47,23.90
2010,08,17,09,48,23.90
2010,08,17,09,49,23.90
2010,08,17,09,50,23.90
2010,08,17,09,51,24.00
2010,08,17,09,52,24.00
2010,08,17,09,53,24.00
2010,08,17,09,54,24.10
2010,08,17,09,55,24.10
2010,08,17,09,56,24.10
2010,08,17,09,57,24.20
2010,08,17,09,58,24.20
2010,08,17,09,59,24.20
2010,08,17,10,00,24.30
2010,08,17,10,01,24.30
2010,08,17,10,02,24.30
2010,08,17,10,03,24.40
2010,08,17,10,04,24.40
2010,08,17,10,05,24.50
2010,08,17,10,06,24.50
2010,08,17,10,07,24.50
2010,08,17,10,08,24.50
2010,08,17,10,09,24.50
2010,08,17,10,10,24.40
2010,08,17,10,11,24.50
2010,08,17,10,12,24.50
2010,08,17,10,13,24.50
2010,08,17,10,14,24.40
2010,08,17,10,15,24.40
2010,08,17,10,16,24.30
2010,08,17,10,17,24.30
2010,08,17,10,18,24.30
2010,08,17,10,19,24.40
2010,08,17,10,20,24.50
2010,08,17,10,21,24.50
2010,08,17,10,22,24.60
2010,08,17,10,23,24.70
2010,08,17,10,24,24.70
2010,08,17,10,25,24.70
2010,08,17,10,26,24.80
2010,08,17,10,27,24.70
2010,08,17,10,28,24.70
2010,08,17,10,29,24.70
2010,08,17,10,30,24.70
2010,08,17,10,31,24.70
2010,08,17,10,32,24.70
2010,08,17,10,33,24.70
2010,08,17,10,34,24.70
2010,08,17,10,35,24.70
2010,08,17,10,36,24.70
2010,08,17,10,37,24.70
2010,08,17,10,38,24.80
2010,08,17,10,39,24.80
2010,08,17,10,40,24.90
2010,08,17,10,41,25.00
2010,08,17,10,42,25.10
2010,08,17,10,43,25.20
2010,08,17,10,44,25.30
2010,08,17,10,45,25.30
2010,08,17,10,46,25.30
2010,08,17,10,47,25.20
2010,08,17,10,48,25.10
2010,08,17,10,49,25.00
2010,08,17,10,50,25.00
2010,08,17,10,51,24.90
2010,08,17,10,52,24.80
2010,08,17,10,53,24.80
2010,08,17,10,54,24.80
2010,08,17,10,55,24.70
2010,08,17,10,56,24.60
2010,08,17,10,57,24.60
2010,08,17,10,58,24.60
2010,08,17,10,59,24.60
2010,08,17,11,00,24.60
2010,08,17,11,01,24.70
2010,08,17,11,02,24.80
2010,08,17,11,03,24.90
2010,08,17,11,04,25.00
2010,08,17,11,05,25.00
2010,08,17,11,06,24.90
2010,08,17,11,07,24.90
2010,08,17,11,08,24.80
2010,08,17,11,09,24.70
2010,08,17,11,10,24.60
2010,08,17,11,11,24.60
2010,08,17,11,12,24.60
2010,08,17,11,13,24.60
2010,08,17,11,14,24.70
2010,08,17,11,15,24.80
2010,08,17,11,16,24.90
2010,08,17,11,17,25.00
2010,08,17,11,18,25.00
2010,08,17,11,19,25.00
2010,08,17,11,20,25.00
2010,08,17,11,21,24.90
2010,08,17,11,22,24.90
2010,08,17,11,23,24.90
2010,08,17,11,24,24.90
2010,08,17,11,25,24.90
2010,08,17,11,26,25.00
2010,08,17,11,27,25.10
2010,08,17,11,28,25.10
2010,08,17,11,29,25.10
2010,08,17,11,30,25.10
2010,08,17,11,31,25.10
2010,08,17,11,32,25.10
2010,08,17,11,33,25.10
2010,08,17,11,34,25.00
2010,08,17,11,35,24.90
2010,08,17,11,36,24.80
2010,08,17,11,37,24.80
2010,08,17,11,38,24.80
2010,08,17,11,39,24.70
2010,08,17,11,40,24.70
2010,08,17,11,41,24.70
2010,08,17,11,42,24.70
2010,08,17,11,43,24.70
2010,08,17,11,44,24.70
2010,08,17,11,45,24.70
2010,08,17,11,46,24.70
2010,08,17,11,47,24.70
2010,08,17,11,48,24.60
2010,08,17,11,49,24.60
2010,08,17,11,50,24.50
2010,08,17,11,51,24.40
2010,08,17,11,52,24.40
2010,08,17,11,53,24.30
2010,08,17,11,54,24.40
2010,08,17,11,55,24.40
2010,08,17,11,56,24.40
2010,08,17,11,57,24.40
2010,08,17,11,58,24.40
2010,08,17,11,59,24.40
2010,08,17,12,00,24.40
2010,08,17,12,01,24.40
2010,08,17,12,02,24.50
2010,08,17,12,03,24.50
2010,08,17,12,04,24.50
2010,08,17,12,05,24.60
2010,08,17,12,06,24.60
2010,08,17,12,07,24.60
2010,08,17,12,08,24.70
2010,08,17,12,09,24.70
2010,08,17,12,10,24.70
2010,08,17,12,11,24.70
2010,08,17,12,12,24.80
2010,08,17,12,13,24.80
2010,08,17,12,14,24.80
2010,08,17,12,15,24.80
2010,08,17,12,16,24.90
2010,08,17,12,17,25.00
2010,08,17,12,18,25.10
2010,08,17,12,19,25.20
2010,08,17,12,20,25.30
2010,08,17,12,21,25.30
2010,08,17,12,22,25.30
2010,08,17,12,23,25.20
2010,08,17,12,24,25.20
2010,08,17,12,25,25.20
2010,08,17,12,26,25.30
2010,08,17,12,27,25.30
2010,08,17,12,28,25.40
2010,08,17,12,29,25.50
2010,08,17,12,30,25.60
2010,08,17,12,31,25.70
2010,08,17,12,32,25.80
2010,08,17,12,33,25.80
2010,08,17,12,34,25.80
2010,08,17,12,35,25.90
2010,08,17,12,36,26.10
2010,08,17,12,37,26.20
2010,08,17,12,38,26.30
2010,08,17,12,39,26.30
2010,08,17,12,40,26.40
2010,08,17,12,41,26.50
2010,08,17,12,42,26.60
2010,08,17,12,43,26.80
2010,08,17,12,44,26.90
2010,08,17,12,45,26.90
2010,08,17,12,46,26.80
2010,08,17,12,47,26.80
2010,08,17,12,48,26.70
2010,08,17,12,49,26.70
2010,08,17,12,50,26.60
2010,08,17,12,51,26.50
2010,08,17,12,52,26.40
2010,08,17,12,53,26.30
2010,08,17,12,54,26.20
2010,08,17,12,55,26.20
2010,08,17,12,56,26.20
2010,08,17,12,57,26.20
2010,08,17,12,58,26.10
2010,08,17,12,59,26.00
2010,08,17,13,00,25.90
2010,08,17,13,01,25.90
2010,08,17,13,02,25.90
2010,08,17,13,03,25.90
2010,08,17,13,04,25.90
2010,08,17,13,05,25.80
2010,08,17,13,06,25.60
2010,08,17,13,07,25.50
2010,08,17,13,08,25.50
2010,08,17,13,09,25.50
2010,08,17,13,10,25.60
2010,08,17,13,11,25.60
2010,08,17,13,12,25.60
2010,08,17,13,13,25.70
2010,08,17,13,14,25.70
2010,08,17,13,15,25.70
2010,08,17,13,16,25.70
2010,08,17,13,17,25.80
2010,08,17,13,18,25.90
2010,08,17,13,19,25.90
2010,08,17,13,20,26.00
2010,08,17,13,21,26.00
2010,08,17,13,22,25.90
2010,08,17,13,23,25.80
2010,08,17,13,24,25.70
2010,08,17,13,25,25.70
2010,08,17,13,26,25.70
2010,08,17,13,27,25.70
2010,08,17,13,28,25.70
2010,08,17,13,29,25.70
2010,08,17,13,30,25.80
2010,08,17,13,31,25.80
2010,08,17,13,32,25.80
2010,08,17,13,33,25.90
2010,08,17,13,34,26.00
2010,08,17,13,35,26.00
2010,08,17,13,36,26.10
2010,08,17,13,37,26.30
2010,08,17,13,38,26.40
2010,08,17,13,39,26.60
2010,08,17,13,40,26.70
2010,08,17,13,41,26.80
2010,08,17,13,42,26.80
2010,08,17,13,43,26.80
2010,08,17,13,44,26.70
2010,08,17,13,45,26.60
2010,08,17,13,46,26.50
2010,08,17,13,47,26.40
2010,08,17,13,48,26.30
2010,08,17,13,49,26.30
2010,08,17,13,50,26.20
2010,08,17,13,51,26.30
2010,08,17,13,52,26.30
2010,08,17,13,53,26.20
2010,08,17,13,54,26.20
2010,08,17,13,55,26.20
2010,08,17,13,56,26.30
2010,08,17,13,57,26.30
2010,08,17,13,58,26.40
2010,08,17,13,59,26.40
2010,08,17,14,00,26.40
2010,08,17,14,01,26.30
2010,08,17,14,02,26.40
2010,08,17,14,03,26.50
2010,08,17,14,04,26.60
2010,08,17,14,05,26.60
2010,08,17,14,06,26.60
2010,08,17,14,07,26.60
2010,08,17,14,08,26.60
2010,08,17,14,09,26.60
2010,08,17,14,10,26.50
2010,08,17,14,11,26.50
2010,08,17,14,12,26.40
2010,08,17,14,13,26.40
2010,08,17,14,14,26.40
2010,08,17,14,15,26.40
2010,08,17,14,16,26.50
2010,08,17,14,17,26.60
2010,08,17,14,18,26.50
2010,08,17,14,19,26.50
2010,08,17,14,20,26.40
2010,08,17,14,21,26.30
2010,08,17,14,22,26.20
2010,08,17,14,23,26.20
2010,08,17,14,24,26.20
2010,08,17,14,25,26.10
2010,08,17,14,26,26.10
2010,08,17,14,27,26.10
2010,08,17,14,28,26.10
2010,08,17,14,29,26.10
2010,08,17,14,30,26.20
2010,08,17,14,31,26.30
2010,08,17,14,32,26.30
2010,08,17,14,33,26.30
2010,08,17,14,34,26.30
2010,08,17,14,35,26.30
2010,08,17,14,36,26.30
2010,08,17,14,37,26.30
2010,08,17,14,38,26.30
2010,08,17,14,39,26.30
2010,08,17,14,40,26.40
2010,08,17,14,41,26.40
2010,08,17,14,42,26.40
2010,08,17,14,43,26.50
2010,08,17,14,44,26.50
2010,08,17,14,45,26.50
2010,08,17,14,46,26.50
2010,08,17,14,47,26.40
2010,08,17,14,48,26.40
2010,08,17,14,49,26.40
2010,08,17,14,50,26.40
2010,08,17,14,51,26.40
2010,08,17,14,52,26.40
2010,08,17,14,53,26.50
2010,08,17,14,54,26.50
2010,08,17,14,55,26.60
2010,08,17,14,56,26.50
2010,08,17,14,57,26.50
2010,08,17,14,58,26.50
2010,08,17,14,59,26.50
2010,08,17,15,00,26.50
2010,08,17,15,01,26.60
2010,08,17,15,02,26.50
2010,08,17,15,03,26.50
2010,08,17,15,04,26.50
2010,08,17,15,05,26.60
2010,08,17,15,06,26.60
2010,08,17,15,07,26.70
2010,08,17,15,08,26.80
2010,08,17,15,09,26.90
2010,08,17,15,10,27.00
2010,08,17,15,11,27.10
2010,08,17,15,12,27.20
2010,08,17,15,13,27.20
2010,08,17,15,14,27.20
2010,08,17,15,15,27.20
2010,08,17,15,16,27.10
2010,08,17,15,17,27.00
2010,08,17,15,18,26.90
2010,08,17,15,19,26.80
2010,08,17,15,20,26.70
2010,08,17,15,21,26.60
2010,08,17,15,22,26.60
2010,08,17,15,23,26.70
2010,08,17,15,24,26.70
2010,08,17,15,25,26.80
2010,08,17,15,26,26.90
2010,08,17,15,27,27.00
2010,08,17,15,28,27.00
2010,08,17,15,29,27.00
2010,08,17,15,30,27.00
2010,08,17,15,31,27.10
2010,08,17,15,32,27.10
2010,08,17,15,33,27.10
2010,08,17,15,34,27.10
2010,08,17,15,35,27.20
2010,08,17,15,36,27.20
2010,08,17,15,37,27.20
2010,08,17,15,38,27.30
2010,08,17,15,39,27.40
2010,08,17,15,40,27.50
2010,08,17,15,41,27.60
2010,08,17,15,42,27.60
2010,08,17,15,43,27.70
2010,08,17,15,44,27.70
2010,08,17,15,45,27.70
2010,08,17,15,46,27.70
2010,08,17,15,47,27.70
2010,08,17,15,48,27.70
2010,08,17,15,49,27.60
2010,08,17,15,50,27.70
2010,08,17,15,51,27.70
2010,08,17,15,52,27.70
2010,08,17,15,53,27.80
2010,08,17,15,54,27.80
2010,08,17,15,55,27.80
2010,08,17,15,56,27.80
2010,08,17,15,57,27.80
2010,08,17,15,58,27.80
2010,08,17,15,59,27.80
2010,08,17,16,00,27.80
2010,08,17,16,01,27.70
2010,08,17,16,02,27.70
2010,08,17,16,03,27.60
2010,08,17,16,04,27.60
2010,08,17,16,05,27.60
2010,08,17,16,06,27.60
2010,08,17,16,07,27.60
2010,08,17,16,08,27.50
2010,08,17,16,09,27.40
2010,08,17,16,10,27.30
2010,08,17,16,11,27.30
2010,08,17,16,12,27.20
2010,08,17,16,13,27.20
2010,08,17,16,14,27.10
2010,08,17,16,15,27.10
2010,08,17,16,16,27.10
2010,08,17,16,17,27.20
2010,08,17,16,18,27.20
2010,08,17,16,19,27.20
2010,08,17,16,20,27.30
2010,08,17,16,21,27.30
2010,08,17,16,22,27.40
2010,08,17,16,23,27.40
2010,08,17,16,24,27.50
2010,08,17,16,25,27.60
2010,08,17,16,26,27.70
2010,08,17,16,27,27.80
2010,08,17,16,28,27.90
2010,08,17,16,29,28.00
2010,08,17,16,30,28.00
2010,08,17,16,31,28.10
2010,08,17,16,32,28.00
2010,08,17,16,33,27.90
2010,08,17,16,34,27.80
2010,08,17,16,35,27.70
2010,08,17,16,36,27.60
2010,08,17,16,37,27.50
2010,08,17,16,38,27.50
2010,08,17,16,39,27.40
2010,08,17,16,40,27.30
2010,08,17,16,41,27.20
2010,08,17,16,42,27.10
2010,08,17,16,43,27.10
2010,08,17,16,44,27.10
2010,08,17,16,45,27.10
2010,08,17,16,46,27.10
2010,08,17,16,47,27.10
2010,08,17,16,48,27.10
2010,08,17,16,49,27.00
2010,08,17,16,50,27.00
2010,08,17,16,51,26.90
2010,08,17,16,52,26.90
2010,08,17,16,53,26.80
2010,08,17,16,54,26.90
2010,08,17,16,55,26.90
2010,08,17,16,56,27.00
2010,08,17,16,57,27.00
2010,08,17,16,58,27.10
2010,08,17,16,59,27.10
2010,08,17,17,00,27.10
2010,08,17,17,01,27.10
2010,08,17,17,02,27.20
2010,08,17,17,03,27.20
2010,08,17,17,04,27.20
2010,08,17,17,05,27.20
2010,08,17,17,06,27.20
2010,08,17,17,07,27.30
2010,08,17,17,08,27.30
2010,08,17,17,09,27.30
2010,08,17,17,10,27.30
2010,08,17,17,11,27.20
2010,08,17,17,12,27.20
2010,08,17,17,13,27.10
2010,08,17,17,14,26.90
2010,08,17,17,15,26.80
2010,08,17,17,16,26.70
2010,08,17,17,17,26.70
2010,08,17,17,18,26.70
2010,08,17,17,19,26.70