Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,25,00,00,13.40
2015,09,25,00,01,13.40
2015,09,25,00,02,13.40
2015,09,25,00,03,13.40
2015,09,25,00,04,13.50
2015,09,25,00,05,13.50
2015,09,25,00,06,13.50
2015,09,25,00,07,13.50
2015,09,25,00,08,13.50
2015,09,25,00,09,13.50
2015,09,25,00,10,13.50
2015,09,25,00,11,13.50
2015,09,25,00,12,13.50
2015,09,25,00,13,13.50
2015,09,25,00,14,13.50
2015,09,25,00,15,13.50
2015,09,25,00,16,13.50
2015,09,25,00,17,13.50
2015,09,25,00,18,13.50
2015,09,25,00,19,13.50
2015,09,25,00,20,13.50
2015,09,25,00,21,13.50
2015,09,25,00,22,13.50
2015,09,25,00,23,13.60
2015,09,25,00,24,13.60
2015,09,25,00,25,13.50
2015,09,25,00,26,13.50
2015,09,25,00,27,13.50
2015,09,25,00,28,13.50
2015,09,25,00,29,13.50
2015,09,25,00,30,13.50
2015,09,25,00,31,13.50
2015,09,25,00,32,13.50
2015,09,25,00,33,13.50
2015,09,25,00,34,13.50
2015,09,25,00,35,13.50
2015,09,25,00,36,13.50
2015,09,25,00,37,13.50
2015,09,25,00,38,13.60
2015,09,25,00,39,13.60
2015,09,25,00,40,13.60
2015,09,25,00,41,13.60
2015,09,25,00,42,13.60
2015,09,25,00,43,13.50
2015,09,25,00,44,13.50
2015,09,25,00,45,13.50
2015,09,25,00,46,13.50
2015,09,25,00,47,13.50
2015,09,25,00,48,13.50
2015,09,25,00,49,13.50
2015,09,25,00,50,13.50
2015,09,25,00,51,13.50
2015,09,25,00,52,13.50
2015,09,25,00,53,13.50
2015,09,25,00,54,13.50
2015,09,25,00,55,13.40
2015,09,25,00,56,13.40
2015,09,25,00,57,13.40
2015,09,25,00,58,13.30
2015,09,25,00,59,13.30
2015,09,25,01,00,13.30
2015,09,25,01,01,13.30
2015,09,25,01,02,13.30
2015,09,25,01,03,13.30
2015,09,25,01,04,13.30
2015,09,25,01,05,13.30
2015,09,25,01,06,13.30
2015,09,25,01,07,13.30
2015,09,25,01,08,13.30
2015,09,25,01,09,13.30
2015,09,25,01,10,13.30
2015,09,25,01,11,13.30
2015,09,25,01,12,13.30
2015,09,25,01,13,13.20
2015,09,25,01,14,13.20
2015,09,25,01,15,13.20
2015,09,25,01,16,13.20
2015,09,25,01,17,13.20
2015,09,25,01,18,13.20
2015,09,25,01,19,13.20
2015,09,25,01,20,13.20
2015,09,25,01,21,13.20
2015,09,25,01,22,13.20
2015,09,25,01,23,13.20
2015,09,25,01,24,13.20
2015,09,25,01,25,13.20
2015,09,25,01,26,13.10
2015,09,25,01,27,13.10
2015,09,25,01,28,13.10
2015,09,25,01,29,13.10
2015,09,25,01,30,13.10
2015,09,25,01,31,13.10
2015,09,25,01,32,13.00
2015,09,25,01,33,13.00
2015,09,25,01,34,12.90
2015,09,25,01,35,12.90
2015,09,25,01,36,12.90
2015,09,25,01,37,12.80
2015,09,25,01,38,12.80
2015,09,25,01,39,12.80
2015,09,25,01,40,12.80
2015,09,25,01,41,12.80
2015,09,25,01,42,12.80
2015,09,25,01,43,12.70
2015,09,25,01,44,12.70
2015,09,25,01,45,12.60
2015,09,25,01,46,12.60
2015,09,25,01,47,12.60
2015,09,25,01,48,12.50
2015,09,25,01,49,12.50
2015,09,25,01,50,12.50
2015,09,25,01,51,12.50
2015,09,25,01,52,12.50
2015,09,25,01,53,12.50
2015,09,25,01,54,12.50
2015,09,25,01,55,12.50
2015,09,25,01,56,12.50
2015,09,25,01,57,12.50
2015,09,25,01,58,12.50
2015,09,25,01,59,12.50
2015,09,25,02,00,12.50
2015,09,25,02,01,12.50
2015,09,25,02,02,12.50
2015,09,25,02,03,12.50
2015,09,25,02,04,12.50
2015,09,25,02,05,12.50
2015,09,25,02,06,12.50
2015,09,25,02,07,12.50
2015,09,25,02,08,12.50
2015,09,25,02,09,12.50
2015,09,25,02,10,12.50
2015,09,25,02,11,12.50
2015,09,25,02,12,12.50
2015,09,25,02,13,12.50
2015,09,25,02,14,12.40
2015,09,25,02,15,12.40
2015,09,25,02,16,12.40
2015,09,25,02,17,12.40
2015,09,25,02,18,12.40
2015,09,25,02,19,12.30
2015,09,25,02,20,12.30
2015,09,25,02,21,12.30
2015,09,25,02,22,12.30
2015,09,25,02,23,12.30
2015,09,25,02,24,12.30
2015,09,25,02,25,12.30
2015,09,25,02,26,12.30
2015,09,25,02,27,12.30
2015,09,25,02,28,12.30
2015,09,25,02,29,12.20
2015,09,25,02,30,12.20
2015,09,25,02,31,12.20
2015,09,25,02,32,12.20
2015,09,25,02,33,12.20
2015,09,25,02,34,12.20
2015,09,25,02,35,12.20
2015,09,25,02,36,12.10
2015,09,25,02,37,12.10
2015,09,25,02,38,12.10
2015,09,25,02,39,12.10
2015,09,25,02,40,12.10
2015,09,25,02,41,12.10
2015,09,25,02,42,12.10
2015,09,25,02,43,12.10
2015,09,25,02,44,12.10
2015,09,25,02,45,12.10
2015,09,25,02,46,12.10
2015,09,25,02,47,12.10
2015,09,25,02,48,12.10
2015,09,25,02,49,12.10
2015,09,25,02,50,12.10
2015,09,25,02,51,12.10
2015,09,25,02,52,12.10
2015,09,25,02,53,12.10
2015,09,25,02,54,12.10
2015,09,25,02,55,12.10
2015,09,25,02,56,12.10
2015,09,25,02,57,12.10
2015,09,25,02,58,12.10
2015,09,25,02,59,12.10
2015,09,25,03,00,12.10
2015,09,25,03,01,12.10
2015,09,25,03,02,12.10
2015,09,25,03,03,12.10
2015,09,25,03,04,12.10
2015,09,25,03,05,12.10
2015,09,25,03,06,12.10
2015,09,25,03,07,12.10
2015,09,25,03,08,12.20
2015,09,25,03,09,12.20
2015,09,25,03,10,12.20
2015,09,25,03,11,12.20
2015,09,25,03,12,12.10
2015,09,25,03,13,12.10
2015,09,25,03,14,12.10
2015,09,25,03,15,12.10
2015,09,25,03,16,12.10
2015,09,25,03,17,12.10
2015,09,25,03,18,12.10
2015,09,25,03,19,12.10
2015,09,25,03,20,12.10
2015,09,25,03,21,12.10
2015,09,25,03,22,12.10
2015,09,25,03,23,12.10
2015,09,25,03,24,12.10
2015,09,25,03,25,12.10
2015,09,25,03,26,12.10
2015,09,25,03,27,12.10
2015,09,25,03,28,12.00
2015,09,25,03,29,12.10
2015,09,25,03,30,12.10
2015,09,25,03,31,12.10
2015,09,25,03,32,12.10
2015,09,25,03,33,12.10
2015,09,25,03,34,12.10
2015,09,25,03,35,12.20
2015,09,25,03,36,12.20
2015,09,25,03,37,12.20
2015,09,25,03,38,12.20
2015,09,25,03,39,12.20
2015,09,25,03,40,12.20
2015,09,25,03,41,12.20
2015,09,25,03,42,12.30
2015,09,25,03,43,12.30
2015,09,25,03,44,12.30
2015,09,25,03,45,12.30
2015,09,25,03,46,12.30
2015,09,25,03,47,12.30
2015,09,25,03,48,12.30
2015,09,25,03,49,12.30
2015,09,25,03,50,12.30
2015,09,25,03,51,12.30
2015,09,25,03,52,12.30
2015,09,25,03,53,12.30
2015,09,25,03,54,12.40
2015,09,25,03,55,12.40
2015,09,25,03,56,12.40
2015,09,25,03,57,12.40
2015,09,25,03,58,12.40
2015,09,25,03,59,12.40
2015,09,25,04,00,12.40
2015,09,25,04,01,12.40
2015,09,25,04,02,12.40
2015,09,25,04,03,12.40
2015,09,25,04,04,12.30
2015,09,25,04,05,12.30
2015,09,25,04,06,12.30
2015,09,25,04,07,12.30
2015,09,25,04,08,12.30
2015,09,25,04,09,12.30
2015,09,25,04,10,12.30
2015,09,25,04,11,12.30
2015,09,25,04,12,12.30
2015,09,25,04,13,12.30
2015,09,25,04,14,12.30
2015,09,25,04,15,12.30
2015,09,25,04,16,12.30
2015,09,25,04,17,12.30
2015,09,25,04,18,12.30
2015,09,25,04,19,12.30
2015,09,25,04,20,12.30
2015,09,25,04,21,12.30
2015,09,25,04,22,12.30
2015,09,25,04,23,12.30
2015,09,25,04,24,12.30
2015,09,25,04,25,12.30
2015,09,25,04,26,12.30
2015,09,25,04,27,12.30
2015,09,25,04,28,12.30
2015,09,25,04,29,12.30
2015,09,25,04,30,12.30
2015,09,25,04,31,12.30
2015,09,25,04,32,12.30
2015,09,25,04,33,12.30
2015,09,25,04,34,12.30
2015,09,25,04,35,12.30
2015,09,25,04,36,12.30
2015,09,25,04,37,12.30
2015,09,25,04,38,12.30
2015,09,25,04,39,12.30
2015,09,25,04,40,12.30
2015,09,25,04,41,12.30
2015,09,25,04,42,12.40
2015,09,25,04,43,12.40
2015,09,25,04,44,12.40
2015,09,25,04,45,12.40
2015,09,25,04,46,12.40
2015,09,25,04,47,12.40
2015,09,25,04,48,12.50
2015,09,25,04,49,12.50
2015,09,25,04,50,12.50
2015,09,25,04,51,12.50
2015,09,25,04,52,12.50
2015,09,25,04,53,12.50
2015,09,25,04,54,12.60
2015,09,25,04,55,12.60
2015,09,25,04,56,12.60
2015,09,25,04,57,12.60
2015,09,25,04,58,12.60
2015,09,25,04,59,12.60
2015,09,25,05,00,12.60
2015,09,25,05,01,12.60
2015,09,25,05,02,12.60
2015,09,25,05,03,12.50
2015,09,25,05,04,12.50
2015,09,25,05,05,12.50
2015,09,25,05,06,12.50
2015,09,25,05,07,12.50
2015,09,25,05,08,12.50
2015,09,25,05,09,12.50
2015,09,25,05,10,12.50
2015,09,25,05,11,12.50
2015,09,25,05,12,12.50
2015,09,25,05,13,12.50
2015,09,25,05,14,12.60
2015,09,25,05,15,12.60
2015,09,25,05,16,12.60
2015,09,25,05,17,12.60
2015,09,25,05,18,12.60
2015,09,25,05,19,12.60
2015,09,25,05,20,12.60
2015,09,25,05,21,12.60
2015,09,25,05,22,12.60
2015,09,25,05,23,12.60
2015,09,25,05,24,12.60
2015,09,25,05,25,12.60
2015,09,25,05,26,12.60
2015,09,25,05,27,12.60
2015,09,25,05,28,12.60
2015,09,25,05,29,12.60
2015,09,25,05,30,12.60
2015,09,25,05,31,12.60
2015,09,25,05,32,12.60
2015,09,25,05,33,12.60
2015,09,25,05,34,12.60
2015,09,25,05,35,12.60
2015,09,25,05,36,12.60
2015,09,25,05,37,12.50
2015,09,25,05,38,12.50
2015,09,25,05,39,12.50
2015,09,25,05,40,12.50
2015,09,25,05,41,12.60
2015,09,25,05,42,12.60
2015,09,25,05,43,12.60
2015,09,25,05,44,12.60
2015,09,25,05,45,12.60
2015,09,25,05,46,12.60
2015,09,25,05,47,12.60
2015,09,25,05,48,12.60
2015,09,25,05,49,12.60
2015,09,25,05,50,12.60
2015,09,25,05,51,12.60
2015,09,25,05,52,12.60
2015,09,25,05,53,12.60
2015,09,25,05,54,12.50
2015,09,25,05,55,12.50
2015,09,25,05,56,12.50
2015,09,25,05,57,12.50
2015,09,25,05,58,12.50
2015,09,25,05,59,12.50
2015,09,25,06,00,12.50
2015,09,25,06,01,12.50
2015,09,25,06,02,12.50
2015,09,25,06,03,12.50
2015,09,25,06,04,12.50
2015,09,25,06,05,12.50
2015,09,25,06,06,12.50
2015,09,25,06,07,12.50
2015,09,25,06,08,12.50
2015,09,25,06,09,12.50
2015,09,25,06,10,12.40
2015,09,25,06,11,12.40
2015,09,25,06,12,12.40
2015,09,25,06,13,12.40
2015,09,25,06,14,12.40
2015,09,25,06,15,12.40
2015,09,25,06,16,12.40
2015,09,25,06,17,12.40
2015,09,25,06,18,12.40
2015,09,25,06,19,12.40
2015,09,25,06,20,12.40
2015,09,25,06,21,12.40
2015,09,25,06,22,12.40
2015,09,25,06,23,12.40
2015,09,25,06,24,12.40
2015,09,25,06,25,12.40
2015,09,25,06,26,12.40
2015,09,25,06,27,12.40
2015,09,25,06,28,12.40
2015,09,25,06,29,12.40
2015,09,25,06,30,12.40
2015,09,25,06,31,12.40
2015,09,25,06,32,12.40
2015,09,25,06,33,12.40
2015,09,25,06,34,12.40
2015,09,25,06,35,12.40
2015,09,25,06,36,12.40
2015,09,25,06,37,12.40
2015,09,25,06,38,12.40
2015,09,25,06,39,12.40
2015,09,25,06,40,12.40
2015,09,25,06,41,12.40
2015,09,25,06,42,12.40
2015,09,25,06,43,12.40
2015,09,25,06,44,12.40
2015,09,25,06,45,12.40
2015,09,25,06,46,12.40
2015,09,25,06,47,12.40
2015,09,25,06,48,12.40
2015,09,25,06,49,12.40
2015,09,25,06,50,12.40
2015,09,25,06,51,12.40
2015,09,25,06,52,12.40
2015,09,25,06,53,12.40
2015,09,25,06,54,12.40
2015,09,25,06,55,12.40
2015,09,25,06,56,12.40
2015,09,25,06,57,12.40
2015,09,25,06,58,12.40
2015,09,25,06,59,12.40
2015,09,25,07,00,12.40
2015,09,25,07,01,12.40
2015,09,25,07,02,12.40
2015,09,25,07,03,12.50
2015,09,25,07,04,12.50
2015,09,25,07,05,12.50
2015,09,25,07,06,12.50
2015,09,25,07,07,12.50
2015,09,25,07,08,12.50
2015,09,25,07,09,12.50
2015,09,25,07,10,12.50
2015,09,25,07,11,12.50
2015,09,25,07,12,12.50
2015,09,25,07,13,12.50
2015,09,25,07,14,12.50
2015,09,25,07,15,12.60
2015,09,25,07,16,12.60
2015,09,25,07,17,12.60
2015,09,25,07,18,12.50
2015,09,25,07,19,12.50
2015,09,25,07,20,12.60
2015,09,25,07,21,12.60
2015,09,25,07,22,12.60
2015,09,25,07,23,12.60
2015,09,25,07,24,12.60
2015,09,25,07,25,12.60
2015,09,25,07,26,12.60
2015,09,25,07,27,12.60
2015,09,25,07,28,12.60
2015,09,25,07,29,12.60
2015,09,25,07,30,12.60
2015,09,25,07,31,12.60
2015,09,25,07,32,12.60
2015,09,25,07,33,12.60
2015,09,25,07,34,12.60
2015,09,25,07,35,12.60
2015,09,25,07,36,12.60
2015,09,25,07,37,12.60
2015,09,25,07,38,12.60
2015,09,25,07,39,12.60
2015,09,25,07,40,12.60
2015,09,25,07,41,12.60
2015,09,25,07,42,12.60
2015,09,25,07,43,12.60
2015,09,25,07,44,12.60
2015,09,25,07,45,12.60
2015,09,25,07,46,12.60
2015,09,25,07,47,12.60
2015,09,25,07,48,12.60
2015,09,25,07,49,12.60
2015,09,25,07,50,12.60
2015,09,25,07,51,12.60
2015,09,25,07,52,12.70
2015,09,25,07,53,12.70
2015,09,25,07,54,12.70
2015,09,25,07,55,12.70
2015,09,25,07,56,12.70
2015,09,25,07,57,12.70
2015,09,25,07,58,12.70
2015,09,25,07,59,12.70
2015,09,25,08,00,12.70
2015,09,25,08,01,12.70
2015,09,25,08,02,12.80
2015,09,25,08,03,12.80
2015,09,25,08,04,12.80
2015,09,25,08,05,12.80
2015,09,25,08,06,12.80
2015,09,25,08,07,12.80
2015,09,25,08,08,12.80
2015,09,25,08,09,12.80
2015,09,25,08,10,12.80
2015,09,25,08,11,12.80
2015,09,25,08,12,12.80
2015,09,25,08,13,12.80
2015,09,25,08,14,12.80
2015,09,25,08,15,12.80
2015,09,25,08,16,12.90
2015,09,25,08,17,12.90
2015,09,25,08,18,12.90
2015,09,25,08,19,12.90
2015,09,25,08,20,12.90
2015,09,25,08,21,12.90
2015,09,25,08,22,12.90
2015,09,25,08,23,12.90
2015,09,25,08,24,12.90
2015,09,25,08,25,12.90
2015,09,25,08,26,12.90
2015,09,25,08,27,12.90
2015,09,25,08,28,12.90
2015,09,25,08,29,12.90
2015,09,25,08,30,12.90
2015,09,25,08,31,12.90
2015,09,25,08,32,12.90
2015,09,25,08,33,12.90
2015,09,25,08,34,12.90
2015,09,25,08,35,13.00
2015,09,25,08,36,13.00
2015,09,25,08,37,13.00
2015,09,25,08,38,13.00
2015,09,25,08,39,13.00
2015,09,25,08,40,13.00
2015,09,25,08,41,13.00
2015,09,25,08,42,13.00
2015,09,25,08,43,13.00
2015,09,25,08,44,13.00
2015,09,25,08,45,13.00
2015,09,25,08,46,13.00
2015,09,25,08,47,13.00
2015,09,25,08,48,12.90
2015,09,25,08,49,12.90
2015,09,25,08,50,12.90
2015,09,25,08,51,12.90
2015,09,25,08,52,12.90
2015,09,25,08,53,12.90
2015,09,25,08,54,12.80
2015,09,25,08,55,12.80
2015,09,25,08,56,12.80
2015,09,25,08,57,12.80
2015,09,25,08,58,12.80
2015,09,25,08,59,12.80
2015,09,25,09,00,12.80
2015,09,25,09,01,12.80
2015,09,25,09,02,12.80
2015,09,25,09,03,12.80
2015,09,25,09,04,12.80
2015,09,25,09,05,12.80
2015,09,25,09,06,12.80
2015,09,25,09,07,12.90
2015,09,25,09,08,12.90
2015,09,25,09,09,12.90
2015,09,25,09,10,12.90
2015,09,25,09,11,12.90
2015,09,25,09,12,12.90
2015,09,25,09,13,12.90
2015,09,25,09,14,12.80
2015,09,25,09,15,12.80
2015,09,25,09,16,12.80
2015,09,25,09,17,12.80
2015,09,25,09,18,12.80
2015,09,25,09,19,12.80
2015,09,25,09,20,12.90
2015,09,25,09,21,12.90
2015,09,25,09,22,13.00
2015,09,25,09,23,13.00
2015,09,25,09,24,13.00
2015,09,25,09,25,13.00
2015,09,25,09,26,13.10
2015,09,25,09,27,13.10
2015,09,25,09,28,13.10
2015,09,25,09,29,13.10
2015,09,25,09,30,13.10
2015,09,25,09,31,13.10
2015,09,25,09,32,13.10
2015,09,25,09,33,13.10
2015,09,25,09,34,13.20
2015,09,25,09,35,13.20
2015,09,25,09,36,13.20
2015,09,25,09,37,13.20
2015,09,25,09,38,13.10
2015,09,25,09,39,13.10
2015,09,25,09,40,13.10
2015,09,25,09,41,13.10
2015,09,25,09,42,13.10
2015,09,25,09,43,13.10
2015,09,25,09,44,13.10
2015,09,25,09,45,13.10
2015,09,25,09,46,13.10
2015,09,25,09,47,13.10
2015,09,25,09,48,13.20
2015,09,25,09,49,13.20
2015,09,25,09,50,13.20
2015,09,25,09,51,13.30
2015,09,25,09,52,13.30
2015,09,25,09,53,13.30
2015,09,25,09,54,13.30
2015,09,25,09,55,13.30
2015,09,25,09,56,13.30
2015,09,25,09,57,13.30
2015,09,25,09,58,13.30
2015,09,25,09,59,13.30
2015,09,25,10,00,13.30
2015,09,25,10,01,13.30
2015,09,25,10,02,13.40
2015,09,25,10,03,13.40
2015,09,25,10,04,13.30
2015,09,25,10,05,13.30
2015,09,25,10,06,13.30
2015,09,25,10,07,13.30
2015,09,25,10,08,13.30
2015,09,25,10,09,13.30
2015,09,25,10,10,13.30
2015,09,25,10,11,13.30
2015,09,25,10,12,13.30
2015,09,25,10,13,13.30
2015,09,25,10,14,13.30
2015,09,25,10,15,13.30
2015,09,25,10,16,13.30
2015,09,25,10,17,13.30
2015,09,25,10,18,13.30
2015,09,25,10,19,13.30
2015,09,25,10,20,13.30
2015,09,25,10,21,13.30
2015,09,25,10,22,13.30
2015,09,25,10,23,13.30
2015,09,25,10,24,13.30
2015,09,25,10,25,13.30
2015,09,25,10,26,13.30
2015,09,25,10,27,13.30
2015,09,25,10,28,13.20
2015,09,25,10,29,13.20
2015,09,25,10,30,13.20
2015,09,25,10,31,13.20
2015,09,25,10,32,13.30
2015,09,25,10,33,13.30
2015,09,25,10,34,13.30
2015,09,25,10,35,13.30
2015,09,25,10,36,13.30
2015,09,25,10,37,13.30
2015,09,25,10,38,13.30
2015,09,25,10,39,13.30
2015,09,25,10,40,13.30
2015,09,25,10,41,13.20
2015,09,25,10,42,13.20
2015,09,25,10,43,13.20
2015,09,25,10,44,13.20
2015,09,25,10,45,13.20
2015,09,25,10,46,13.10
2015,09,25,10,47,13.20
2015,09,25,10,48,13.10
2015,09,25,10,49,13.10
2015,09,25,10,50,13.10
2015,09,25,10,51,13.10
2015,09,25,10,52,13.20
2015,09,25,10,53,13.20
2015,09,25,10,54,13.20
2015,09,25,10,55,13.20
2015,09,25,10,56,13.20
2015,09,25,10,57,13.20
2015,09,25,10,58,13.20
2015,09,25,10,59,13.20
2015,09,25,11,00,13.20
2015,09,25,11,01,13.20
2015,09,25,11,02,13.20
2015,09,25,11,03,13.20
2015,09,25,11,04,13.10
2015,09,25,11,05,13.10
2015,09,25,11,06,13.00
2015,09,25,11,07,12.90
2015,09,25,11,08,12.90
2015,09,25,11,09,12.90
2015,09,25,11,10,12.80
2015,09,25,11,11,12.80
2015,09,25,11,12,12.80
2015,09,25,11,13,12.80
2015,09,25,11,14,12.80
2015,09,25,11,15,12.80
2015,09,25,11,16,12.80
2015,09,25,11,17,12.80
2015,09,25,11,18,12.80
2015,09,25,11,19,12.70
2015,09,25,11,20,12.70
2015,09,25,11,21,12.60
2015,09,25,11,22,12.60
2015,09,25,11,23,12.60
2015,09,25,11,24,12.60
2015,09,25,11,25,12.70
2015,09,25,11,26,12.70
2015,09,25,11,27,12.80
2015,09,25,11,28,12.80
2015,09,25,11,29,12.80
2015,09,25,11,30,12.80
2015,09,25,11,31,12.80
2015,09,25,11,32,12.90
2015,09,25,11,33,12.90
2015,09,25,11,34,12.90
2015,09,25,11,35,12.90
2015,09,25,11,36,12.90
2015,09,25,11,37,12.90
2015,09,25,11,38,12.90
2015,09,25,11,39,12.90
2015,09,25,11,40,12.90
2015,09,25,11,41,12.90
2015,09,25,11,42,12.90
2015,09,25,11,43,12.90
2015,09,25,11,44,12.90
2015,09,25,11,45,13.00
2015,09,25,11,46,13.00
2015,09,25,11,47,13.10
2015,09,25,11,48,13.10
2015,09,25,11,49,13.20
2015,09,25,11,50,13.20
2015,09,25,11,51,13.30
2015,09,25,11,52,13.30
2015,09,25,11,53,13.30
2015,09,25,11,54,13.30
2015,09,25,11,55,13.40
2015,09,25,11,56,13.40
2015,09,25,11,57,13.40
2015,09,25,11,58,13.40
2015,09,25,11,59,13.50
2015,09,25,12,00,13.50
2015,09,25,12,01,13.50
2015,09,25,12,02,13.50
2015,09,25,12,03,13.50
2015,09,25,12,04,13.50
2015,09,25,12,05,13.50
2015,09,25,12,06,13.50
2015,09,25,12,07,13.60
2015,09,25,12,08,13.40
2015,09,25,12,09,13.30
2015,09,25,12,10,13.20
2015,09,25,12,11,13.10
2015,09,25,12,12,13.10
2015,09,25,12,13,13.20
2015,09,25,12,14,13.20
2015,09,25,12,15,13.20
2015,09,25,12,16,13.20
2015,09,25,12,17,13.30
2015,09,25,12,18,13.30
2015,09,25,12,19,13.30
2015,09,25,12,20,13.30
2015,09,25,12,21,13.30
2015,09,25,12,22,13.30
2015,09,25,12,23,13.30
2015,09,25,12,24,13.30
2015,09,25,12,25,13.30
2015,09,25,12,26,13.30
2015,09,25,12,27,13.30
2015,09,25,12,28,13.30
2015,09,25,12,29,13.30
2015,09,25,12,30,13.30
2015,09,25,12,31,13.20
2015,09,25,12,32,13.10
2015,09,25,12,33,13.10
2015,09,25,12,34,13.10
2015,09,25,12,35,13.10
2015,09,25,12,36,13.10
2015,09,25,12,37,13.10
2015,09,25,12,38,13.10
2015,09,25,12,39,13.10
2015,09,25,12,40,13.10
2015,09,25,12,41,13.10
2015,09,25,12,42,13.10
2015,09,25,12,43,13.10
2015,09,25,12,44,13.10
2015,09,25,12,45,13.10
2015,09,25,12,46,13.10
2015,09,25,12,47,13.20
2015,09,25,12,48,13.20
2015,09,25,12,49,13.30
2015,09,25,12,50,13.30
2015,09,25,12,51,13.30
2015,09,25,12,52,13.30
2015,09,25,12,53,13.40
2015,09,25,12,54,13.50
2015,09,25,12,55,13.50
2015,09,25,12,56,13.60
2015,09,25,12,57,13.70
2015,09,25,12,58,13.70
2015,09,25,12,59,13.70
2015,09,25,13,00,13.70
2015,09,25,13,01,13.70
2015,09,25,13,02,13.70
2015,09,25,13,03,13.70
2015,09,25,13,04,13.70
2015,09,25,13,05,13.70
2015,09,25,13,06,13.70
2015,09,25,13,07,13.70
2015,09,25,13,08,13.70
2015,09,25,13,09,13.60
2015,09,25,13,10,13.60
2015,09,25,13,11,13.60
2015,09,25,13,12,13.60
2015,09,25,13,13,13.60
2015,09,25,13,14,13.60
2015,09,25,13,15,13.50
2015,09,25,13,16,13.60
2015,09,25,13,17,13.60
2015,09,25,13,18,13.60
2015,09,25,13,19,13.70
2015,09,25,13,20,13.70
2015,09,25,13,21,13.70
2015,09,25,13,22,13.70
2015,09,25,13,23,13.70
2015,09,25,13,24,13.70
2015,09,25,13,25,13.80
2015,09,25,13,26,13.80
2015,09,25,13,27,13.90
2015,09,25,13,28,13.90
2015,09,25,13,29,13.90
2015,09,25,13,30,13.90
2015,09,25,13,31,14.00
2015,09,25,13,32,14.00
2015,09,25,13,33,14.10
2015,09,25,13,34,14.00
2015,09,25,13,35,14.10
2015,09,25,13,36,14.00
2015,09,25,13,37,14.00
2015,09,25,13,38,14.00
2015,09,25,13,39,14.00
2015,09,25,13,40,14.00
2015,09,25,13,41,14.00
2015,09,25,13,42,14.10
2015,09,25,13,43,14.20
2015,09,25,13,44,14.20
2015,09,25,13,45,14.20
2015,09,25,13,46,14.20
2015,09,25,13,47,14.20
2015,09,25,13,48,14.20
2015,09,25,13,49,14.10
2015,09,25,13,50,14.00
2015,09,25,13,51,14.00
2015,09,25,13,52,14.00
2015,09,25,13,53,14.00
2015,09,25,13,54,13.90
2015,09,25,13,55,13.90
2015,09,25,13,56,13.90
2015,09,25,13,57,13.90
2015,09,25,13,58,14.00
2015,09,25,13,59,14.00
2015,09,25,14,00,14.10
2015,09,25,14,01,14.10
2015,09,25,14,02,14.10
2015,09,25,14,03,14.10
2015,09,25,14,04,14.00
2015,09,25,14,05,14.00
2015,09,25,14,06,13.90
2015,09,25,14,07,13.90
2015,09,25,14,08,13.80
2015,09,25,14,09,13.70
2015,09,25,14,10,13.70
2015,09,25,14,11,13.70
2015,09,25,14,12,13.70
2015,09,25,14,13,13.70
2015,09,25,14,14,13.70
2015,09,25,14,15,13.60
2015,09,25,14,16,13.60
2015,09,25,14,17,13.50
2015,09,25,14,18,13.50
2015,09,25,14,19,13.50
2015,09,25,14,20,13.60
2015,09,25,14,21,13.60
2015,09,25,14,22,13.60
2015,09,25,14,23,13.60
2015,09,25,14,24,13.60
2015,09,25,14,25,13.50
2015,09,25,14,26,13.50
2015,09,25,14,27,13.50
2015,09,25,14,28,13.50
2015,09,25,14,29,13.50
2015,09,25,14,30,13.40
2015,09,25,14,31,13.40
2015,09,25,14,32,13.30
2015,09,25,14,33,13.30
2015,09,25,14,34,13.30
2015,09,25,14,35,13.30
2015,09,25,14,36,13.30
2015,09,25,14,37,13.30
2015,09,25,14,38,13.30
2015,09,25,14,39,13.30
2015,09,25,14,40,13.30
2015,09,25,14,41,13.30
2015,09,25,14,42,13.30
2015,09,25,14,43,13.30
2015,09,25,14,44,13.40
2015,09,25,14,45,13.40
2015,09,25,14,46,13.40
2015,09,25,14,47,13.40
2015,09,25,14,48,13.40
2015,09,25,14,49,13.50
2015,09,25,14,50,13.50
2015,09,25,14,51,13.50
2015,09,25,14,52,13.60
2015,09,25,14,53,13.60
2015,09,25,14,54,13.70
2015,09,25,14,55,13.70
2015,09,25,14,56,13.70
2015,09,25,14,57,13.70
2015,09,25,14,58,13.70
2015,09,25,14,59,13.70
2015,09,25,15,00,13.70
2015,09,25,15,01,13.70
2015,09,25,15,02,13.60
2015,09,25,15,03,13.60
2015,09,25,15,04,13.60
2015,09,25,15,05,13.70
2015,09,25,15,06,13.70
2015,09,25,15,07,13.70
2015,09,25,15,08,13.70
2015,09,25,15,09,13.80
2015,09,25,15,10,13.80
2015,09,25,15,11,13.90
2015,09,25,15,12,13.90
2015,09,25,15,13,13.90
2015,09,25,15,14,13.90
2015,09,25,15,15,13.90
2015,09,25,15,16,13.90
2015,09,25,15,17,13.90
2015,09,25,15,18,13.90
2015,09,25,15,19,14.00
2015,09,25,15,20,14.00
2015,09,25,15,21,14.00
2015,09,25,15,22,14.10
2015,09,25,15,23,14.10
2015,09,25,15,24,14.20
2015,09,25,15,25,14.20
2015,09,25,15,26,14.20
2015,09,25,15,27,14.20
2015,09,25,15,28,14.20
2015,09,25,15,29,14.20
2015,09,25,15,30,14.20
2015,09,25,15,31,14.20
2015,09,25,15,32,14.10
2015,09,25,15,33,14.10
2015,09,25,15,34,14.00
2015,09,25,15,35,14.00
2015,09,25,15,36,14.00
2015,09,25,15,37,14.00
2015,09,25,15,38,14.00
2015,09,25,15,39,14.00
2015,09,25,15,40,14.00
2015,09,25,15,41,14.00
2015,09,25,15,42,14.10
2015,09,25,15,43,14.10
2015,09,25,15,44,14.10
2015,09,25,15,45,14.10
2015,09,25,15,46,14.10
2015,09,25,15,47,14.10
2015,09,25,15,48,14.10
2015,09,25,15,49,14.10
2015,09,25,15,50,14.10
2015,09,25,15,51,14.10
2015,09,25,15,52,14.20
2015,09,25,15,53,14.20
2015,09,25,15,54,14.20
2015,09,25,15,55,14.20
2015,09,25,15,56,14.20
2015,09,25,15,57,14.20
2015,09,25,15,58,14.20
2015,09,25,15,59,14.20
2015,09,25,16,00,14.20
2015,09,25,16,01,14.20
2015,09,25,16,02,14.20
2015,09,25,16,03,14.20
2015,09,25,16,04,14.20
2015,09,25,16,05,14.20
2015,09,25,16,06,14.20
2015,09,25,16,07,14.20
2015,09,25,16,08,14.20
2015,09,25,16,09,14.20
2015,09,25,16,10,14.20
2015,09,25,16,11,14.30
2015,09,25,16,12,14.30
2015,09,25,16,13,14.20
2015,09,25,16,14,14.30
2015,09,25,16,15,14.30
2015,09,25,16,16,14.40
2015,09,25,16,17,14.50
2015,09,25,16,18,14.50
2015,09,25,16,19,14.60
2015,09,25,16,20,14.60
2015,09,25,16,21,14.60
2015,09,25,16,22,14.60
2015,09,25,16,23,14.50
2015,09,25,16,24,14.50
2015,09,25,16,25,14.40
2015,09,25,16,26,14.30
2015,09,25,16,27,14.20
2015,09,25,16,28,14.20
2015,09,25,16,29,14.20
2015,09,25,16,30,14.20
2015,09,25,16,31,14.20
2015,09,25,16,32,14.20
2015,09,25,16,33,14.20
2015,09,25,16,34,14.20
2015,09,25,16,35,14.10
2015,09,25,16,36,14.10
2015,09,25,16,37,14.10
2015,09,25,16,38,14.10
2015,09,25,16,39,14.20
2015,09,25,16,40,14.20
2015,09,25,16,41,14.30
2015,09,25,16,42,14.30
2015,09,25,16,43,14.30
2015,09,25,16,44,14.30
2015,09,25,16,45,14.30
2015,09,25,16,46,14.30
2015,09,25,16,47,14.30
2015,09,25,16,48,14.30
2015,09,25,16,49,14.30
2015,09,25,16,50,14.30
2015,09,25,16,51,14.20
2015,09,25,16,52,14.30
2015,09,25,16,53,14.30
2015,09,25,16,54,14.40
2015,09,25,16,55,14.40
2015,09,25,16,56,14.50
2015,09,25,16,57,14.50
2015,09,25,16,58,14.60
2015,09,25,16,59,14.60
2015,09,25,17,00,14.60
2015,09,25,17,01,14.60
2015,09,25,17,02,14.60
2015,09,25,17,03,14.60
2015,09,25,17,04,14.60
2015,09,25,17,05,14.60
2015,09,25,17,06,14.50
2015,09,25,17,07,14.50
2015,09,25,17,08,14.50
2015,09,25,17,09,14.60
2015,09,25,17,10,14.70
2015,09,25,17,11,14.80
2015,09,25,17,12,14.80
2015,09,25,17,13,14.90
2015,09,25,17,14,14.90
2015,09,25,17,15,15.00
2015,09,25,17,16,15.10
2015,09,25,17,17,15.10
2015,09,25,17,18,15.00
2015,09,25,17,19,15.00