Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,03,00,00,20.20
2013,07,03,00,01,20.20
2013,07,03,00,02,20.10
2013,07,03,00,03,20.10
2013,07,03,00,04,20.10
2013,07,03,00,05,20.10
2013,07,03,00,06,20.10
2013,07,03,00,07,20.00
2013,07,03,00,08,20.00
2013,07,03,00,09,20.00
2013,07,03,00,10,19.90
2013,07,03,00,11,19.90
2013,07,03,00,12,19.90
2013,07,03,00,13,19.90
2013,07,03,00,14,19.90
2013,07,03,00,15,19.80
2013,07,03,00,16,19.80
2013,07,03,00,17,19.80
2013,07,03,00,18,19.80
2013,07,03,00,19,19.80
2013,07,03,00,20,19.80
2013,07,03,00,21,19.70
2013,07,03,00,22,19.70
2013,07,03,00,23,19.70
2013,07,03,00,24,19.70
2013,07,03,00,25,19.60
2013,07,03,00,26,19.60
2013,07,03,00,27,19.60
2013,07,03,00,28,19.60
2013,07,03,00,29,19.50
2013,07,03,00,30,19.50
2013,07,03,00,31,19.40
2013,07,03,00,32,19.40
2013,07,03,00,33,19.40
2013,07,03,00,34,19.40
2013,07,03,00,35,19.30
2013,07,03,00,36,19.30
2013,07,03,00,37,19.30
2013,07,03,00,38,19.30
2013,07,03,00,39,19.30
2013,07,03,00,40,19.30
2013,07,03,00,41,19.30
2013,07,03,00,42,19.30
2013,07,03,00,43,19.30
2013,07,03,00,44,19.30
2013,07,03,00,45,19.20
2013,07,03,00,46,19.20
2013,07,03,00,47,19.20
2013,07,03,00,48,19.10
2013,07,03,00,49,19.10
2013,07,03,00,50,19.10
2013,07,03,00,51,19.10
2013,07,03,00,52,19.00
2013,07,03,00,53,18.90
2013,07,03,00,54,18.90
2013,07,03,00,55,18.80
2013,07,03,00,56,18.80
2013,07,03,00,57,18.80
2013,07,03,00,58,18.70
2013,07,03,00,59,18.70
2013,07,03,01,00,18.70
2013,07,03,01,01,18.60
2013,07,03,01,02,18.50
2013,07,03,01,03,18.50
2013,07,03,01,04,18.40
2013,07,03,01,05,18.30
2013,07,03,01,06,18.30
2013,07,03,01,07,18.20
2013,07,03,01,08,18.20
2013,07,03,01,09,18.10
2013,07,03,01,10,18.00
2013,07,03,01,11,18.00
2013,07,03,01,12,17.90
2013,07,03,01,13,17.90
2013,07,03,01,14,17.90
2013,07,03,01,15,17.90
2013,07,03,01,16,17.90
2013,07,03,01,17,17.80
2013,07,03,01,18,17.80
2013,07,03,01,19,17.80
2013,07,03,01,20,17.80
2013,07,03,01,21,17.80
2013,07,03,01,22,17.80
2013,07,03,01,23,17.80
2013,07,03,01,24,17.80
2013,07,03,01,25,17.90
2013,07,03,01,26,17.90
2013,07,03,01,27,18.00
2013,07,03,01,28,18.00
2013,07,03,01,29,18.10
2013,07,03,01,30,18.10
2013,07,03,01,31,18.10
2013,07,03,01,32,18.10
2013,07,03,01,33,18.10
2013,07,03,01,34,18.10
2013,07,03,01,35,18.10
2013,07,03,01,36,18.10
2013,07,03,01,37,18.10
2013,07,03,01,38,18.10
2013,07,03,01,39,18.10
2013,07,03,01,40,18.00
2013,07,03,01,41,18.00
2013,07,03,01,42,18.00
2013,07,03,01,43,18.00
2013,07,03,01,44,18.00
2013,07,03,01,45,18.00
2013,07,03,01,46,17.90
2013,07,03,01,47,17.90
2013,07,03,01,48,17.90
2013,07,03,01,49,17.80
2013,07,03,01,50,17.80
2013,07,03,01,51,17.80
2013,07,03,01,52,17.80
2013,07,03,01,53,17.70
2013,07,03,01,54,17.70
2013,07,03,01,55,17.70
2013,07,03,01,56,17.70
2013,07,03,01,57,17.60
2013,07,03,01,58,17.60
2013,07,03,01,59,17.50
2013,07,03,02,00,17.50
2013,07,03,02,01,17.40
2013,07,03,02,02,17.40
2013,07,03,02,03,17.30
2013,07,03,02,04,17.30
2013,07,03,02,05,17.30
2013,07,03,02,06,17.20
2013,07,03,02,07,17.20
2013,07,03,02,08,17.20
2013,07,03,02,09,17.10
2013,07,03,02,10,17.00
2013,07,03,02,11,17.00
2013,07,03,02,12,16.90
2013,07,03,02,13,16.80
2013,07,03,02,14,16.70
2013,07,03,02,15,16.70
2013,07,03,02,16,16.60
2013,07,03,02,17,16.50
2013,07,03,02,18,16.40
2013,07,03,02,19,16.40
2013,07,03,02,20,16.30
2013,07,03,02,21,16.30
2013,07,03,02,22,16.20
2013,07,03,02,23,16.20
2013,07,03,02,24,16.20
2013,07,03,02,25,16.10
2013,07,03,02,26,16.10
2013,07,03,02,27,16.00
2013,07,03,02,28,16.00
2013,07,03,02,29,16.00
2013,07,03,02,30,15.90
2013,07,03,02,31,15.90
2013,07,03,02,32,15.80
2013,07,03,02,33,15.80
2013,07,03,02,34,15.80
2013,07,03,02,35,15.80
2013,07,03,02,36,15.70
2013,07,03,02,37,15.70
2013,07,03,02,38,15.70
2013,07,03,02,39,15.70
2013,07,03,02,40,15.60
2013,07,03,02,41,15.60
2013,07,03,02,42,15.60
2013,07,03,02,43,15.60
2013,07,03,02,44,15.50
2013,07,03,02,45,15.50
2013,07,03,02,46,15.40
2013,07,03,02,47,15.40
2013,07,03,02,48,15.40
2013,07,03,02,49,15.30
2013,07,03,02,50,15.30
2013,07,03,02,51,15.30
2013,07,03,02,52,15.20
2013,07,03,02,53,15.20
2013,07,03,02,54,15.20
2013,07,03,02,55,15.20
2013,07,03,02,56,15.10
2013,07,03,02,57,15.10
2013,07,03,02,58,15.10
2013,07,03,02,59,15.10
2013,07,03,03,00,15.10
2013,07,03,03,01,15.10
2013,07,03,03,02,15.00
2013,07,03,03,06,14.90
2013,07,03,03,07,14.90
2013,07,03,03,08,14.90
2013,07,03,03,09,14.90
2013,07,03,03,10,14.80
2013,07,03,03,11,14.80
2013,07,03,03,12,14.80
2013,07,03,03,13,14.70
2013,07,03,03,14,14.70
2013,07,03,03,15,14.70
2013,07,03,03,16,14.70
2013,07,03,03,17,14.60
2013,07,03,03,18,14.60
2013,07,03,03,19,14.60
2013,07,03,03,20,14.50
2013,07,03,03,21,14.50
2013,07,03,03,22,14.50
2013,07,03,03,23,14.40
2013,07,03,03,24,14.40
2013,07,03,03,25,14.40
2013,07,03,03,26,14.40
2013,07,03,03,27,14.30
2013,07,03,03,28,14.30
2013,07,03,03,29,14.30
2013,07,03,03,30,14.20
2013,07,03,03,31,14.20
2013,07,03,03,32,14.20
2013,07,03,03,33,14.10
2013,07,03,03,34,14.10
2013,07,03,03,35,14.10
2013,07,03,03,36,14.00
2013,07,03,03,37,14.00
2013,07,03,03,38,14.00
2013,07,03,03,39,14.00
2013,07,03,03,40,13.90
2013,07,03,03,41,13.90
2013,07,03,03,42,13.80
2013,07,03,03,43,13.80
2013,07,03,03,44,13.80
2013,07,03,03,45,13.80
2013,07,03,03,46,13.70
2013,07,03,03,47,13.70
2013,07,03,03,48,13.70
2013,07,03,03,49,13.70
2013,07,03,03,50,13.60
2013,07,03,03,51,13.60
2013,07,03,03,52,13.60
2013,07,03,03,53,13.60
2013,07,03,03,54,13.60
2013,07,03,03,55,13.60
2013,07,03,03,56,13.50
2013,07,03,03,57,13.50
2013,07,03,03,58,13.50
2013,07,03,03,59,13.50
2013,07,03,04,00,13.40
2013,07,03,04,01,13.40
2013,07,03,04,02,13.40
2013,07,03,04,03,13.40
2013,07,03,04,04,13.40
2013,07,03,04,05,13.30
2013,07,03,04,06,13.30
2013,07,03,04,07,13.30
2013,07,03,04,08,13.30
2013,07,03,04,09,13.30
2013,07,03,04,10,13.30
2013,07,03,04,11,13.20
2013,07,03,04,12,13.20
2013,07,03,04,13,13.20
2013,07,03,04,14,13.20
2013,07,03,04,15,13.20
2013,07,03,04,16,13.10
2013,07,03,04,17,13.10
2013,07,03,04,18,13.10
2013,07,03,04,19,13.10
2013,07,03,04,20,13.10
2013,07,03,04,21,13.00
2013,07,03,04,22,13.00
2013,07,03,04,23,13.00
2013,07,03,04,24,13.00
2013,07,03,04,25,12.90
2013,07,03,04,26,12.90
2013,07,03,04,27,12.90
2013,07,03,04,28,12.90
2013,07,03,04,29,12.90
2013,07,03,04,30,12.80
2013,07,03,04,31,12.80
2013,07,03,04,32,12.80
2013,07,03,04,33,12.80
2013,07,03,04,34,12.80
2013,07,03,04,35,12.80
2013,07,03,04,36,12.80
2013,07,03,04,37,12.70
2013,07,03,04,38,12.70
2013,07,03,04,39,12.70
2013,07,03,04,40,12.70
2013,07,03,04,41,12.70
2013,07,03,04,42,12.70
2013,07,03,04,43,12.70
2013,07,03,04,44,12.70
2013,07,03,04,45,12.70
2013,07,03,04,46,12.60
2013,07,03,04,47,12.60
2013,07,03,04,48,12.60
2013,07,03,04,49,12.60
2013,07,03,04,50,12.60
2013,07,03,04,51,12.60
2013,07,03,04,52,12.60
2013,07,03,04,53,12.50
2013,07,03,04,54,12.50
2013,07,03,04,55,12.50
2013,07,03,04,56,12.40
2013,07,03,04,57,12.40
2013,07,03,04,58,12.40
2013,07,03,04,59,12.40
2013,07,03,05,00,12.40
2013,07,03,05,01,12.40
2013,07,03,05,02,12.40
2013,07,03,05,03,12.40
2013,07,03,05,04,12.30
2013,07,03,05,05,12.30
2013,07,03,05,06,12.30
2013,07,03,05,07,12.30
2013,07,03,05,08,12.30
2013,07,03,05,09,12.30
2013,07,03,05,10,12.30
2013,07,03,05,11,12.30
2013,07,03,05,12,12.30
2013,07,03,05,13,12.30
2013,07,03,05,14,12.30
2013,07,03,05,15,12.30
2013,07,03,05,16,12.30
2013,07,03,05,17,12.30
2013,07,03,05,18,12.20
2013,07,03,05,19,12.20
2013,07,03,05,20,12.20
2013,07,03,05,21,12.20
2013,07,03,05,22,12.20
2013,07,03,05,23,12.20
2013,07,03,05,24,12.20
2013,07,03,05,25,12.20
2013,07,03,05,26,12.20
2013,07,03,05,27,12.20
2013,07,03,05,28,12.20
2013,07,03,05,29,12.20
2013,07,03,05,30,12.20
2013,07,03,05,31,12.20
2013,07,03,05,32,12.10
2013,07,03,05,33,12.10
2013,07,03,05,34,12.10
2013,07,03,05,35,12.10
2013,07,03,05,36,12.00
2013,07,03,05,37,12.00
2013,07,03,05,38,12.00
2013,07,03,05,39,12.00
2013,07,03,05,40,12.00
2013,07,03,05,41,12.00
2013,07,03,05,42,12.00
2013,07,03,05,43,12.00
2013,07,03,05,44,12.00
2013,07,03,05,45,12.00
2013,07,03,05,46,12.00
2013,07,03,05,47,12.00
2013,07,03,05,48,12.00
2013,07,03,05,49,12.00
2013,07,03,05,50,12.00
2013,07,03,05,51,12.00
2013,07,03,05,52,12.00
2013,07,03,05,53,12.00
2013,07,03,05,54,12.00
2013,07,03,05,55,12.00
2013,07,03,05,56,12.00
2013,07,03,05,57,12.00
2013,07,03,05,58,12.00
2013,07,03,05,59,12.10
2013,07,03,06,00,12.10
2013,07,03,06,01,12.10
2013,07,03,06,02,12.10
2013,07,03,06,03,12.10
2013,07,03,06,04,12.10
2013,07,03,06,05,12.10
2013,07,03,06,06,12.10
2013,07,03,06,07,12.10
2013,07,03,06,08,12.10
2013,07,03,06,09,12.10
2013,07,03,06,10,12.20
2013,07,03,06,11,12.20
2013,07,03,06,12,12.20
2013,07,03,06,13,12.20
2013,07,03,06,14,12.20
2013,07,03,06,15,12.20
2013,07,03,06,16,12.20
2013,07,03,06,17,12.30
2013,07,03,06,18,12.30
2013,07,03,06,19,12.40
2013,07,03,06,20,12.40
2013,07,03,06,21,12.50
2013,07,03,06,22,12.60
2013,07,03,06,23,12.60
2013,07,03,06,24,12.70
2013,07,03,06,25,12.70
2013,07,03,06,26,12.70
2013,07,03,06,27,12.80
2013,07,03,06,28,12.80
2013,07,03,06,29,12.80
2013,07,03,06,30,12.80
2013,07,03,06,31,12.80
2013,07,03,06,32,12.90
2013,07,03,06,33,12.90
2013,07,03,06,34,12.90
2013,07,03,06,35,12.90
2013,07,03,06,36,13.00
2013,07,03,06,37,13.00
2013,07,03,06,38,13.00
2013,07,03,06,39,13.10
2013,07,03,06,40,13.10
2013,07,03,06,41,13.10
2013,07,03,06,42,13.20
2013,07,03,06,43,13.20
2013,07,03,06,44,13.20
2013,07,03,06,45,13.30
2013,07,03,06,46,13.30
2013,07,03,06,47,13.40
2013,07,03,06,48,13.40
2013,07,03,06,49,13.40
2013,07,03,06,50,13.50
2013,07,03,06,51,13.50
2013,07,03,06,52,13.60
2013,07,03,06,53,13.70
2013,07,03,06,54,13.70
2013,07,03,06,55,13.80
2013,07,03,06,56,13.80
2013,07,03,06,57,13.90
2013,07,03,06,58,13.90
2013,07,03,06,59,14.00
2013,07,03,07,00,14.00
2013,07,03,07,01,14.10
2013,07,03,07,02,14.20
2013,07,03,07,03,14.20
2013,07,03,07,04,14.30
2013,07,03,07,05,14.30
2013,07,03,07,06,14.40
2013,07,03,07,07,14.50
2013,07,03,07,08,14.50
2013,07,03,07,09,14.60
2013,07,03,07,10,14.70
2013,07,03,07,11,14.70
2013,07,03,07,12,14.80
2013,07,03,07,13,14.80
2013,07,03,07,14,14.90
2013,07,03,07,15,14.90
2013,07,03,07,16,14.90
2013,07,03,07,17,14.90
2013,07,03,07,18,15.00
2013,07,03,07,19,15.10
2013,07,03,07,20,15.10
2013,07,03,07,21,15.20
2013,07,03,07,22,15.20
2013,07,03,07,23,15.30
2013,07,03,07,24,15.40
2013,07,03,07,25,15.50
2013,07,03,07,26,15.50
2013,07,03,07,27,15.60
2013,07,03,07,28,15.60
2013,07,03,07,29,15.70
2013,07,03,07,30,15.70
2013,07,03,07,31,15.80
2013,07,03,07,32,15.80
2013,07,03,07,33,15.90
2013,07,03,07,34,15.90
2013,07,03,07,35,15.90
2013,07,03,07,36,15.90
2013,07,03,07,37,16.00
2013,07,03,07,38,16.00
2013,07,03,07,39,16.10
2013,07,03,07,40,16.10
2013,07,03,07,41,16.10
2013,07,03,07,42,16.20
2013,07,03,07,43,16.20
2013,07,03,07,44,16.20
2013,07,03,07,45,16.20
2013,07,03,07,46,16.30
2013,07,03,07,47,16.20
2013,07,03,07,48,16.20
2013,07,03,07,49,16.20
2013,07,03,07,50,16.20
2013,07,03,07,51,16.20
2013,07,03,07,52,16.20
2013,07,03,07,53,16.20
2013,07,03,07,54,16.20
2013,07,03,07,55,16.20
2013,07,03,07,56,16.20
2013,07,03,07,57,16.10
2013,07,03,07,58,16.10
2013,07,03,07,59,16.00
2013,07,03,08,00,16.00
2013,07,03,08,01,16.00
2013,07,03,08,02,16.00
2013,07,03,08,03,16.00
2013,07,03,08,04,16.00
2013,07,03,08,05,16.10
2013,07,03,08,06,16.10
2013,07,03,08,07,16.20
2013,07,03,08,08,16.20
2013,07,03,08,09,16.30
2013,07,03,08,10,16.30
2013,07,03,08,11,16.40
2013,07,03,08,12,16.40
2013,07,03,08,13,16.40
2013,07,03,08,14,16.40
2013,07,03,08,15,16.40
2013,07,03,08,16,16.40
2013,07,03,08,17,16.50
2013,07,03,08,18,16.50
2013,07,03,08,19,16.60
2013,07,03,08,20,16.60
2013,07,03,08,21,16.60
2013,07,03,08,22,16.60
2013,07,03,08,23,16.60
2013,07,03,08,24,16.60
2013,07,03,08,25,16.60
2013,07,03,08,26,16.60
2013,07,03,08,27,16.60
2013,07,03,08,28,16.70
2013,07,03,08,29,16.70
2013,07,03,08,30,16.70
2013,07,03,08,31,16.70
2013,07,03,08,32,16.80
2013,07,03,08,33,16.80
2013,07,03,08,34,16.80
2013,07,03,08,35,16.80
2013,07,03,08,36,16.90
2013,07,03,08,37,16.90
2013,07,03,08,38,16.90
2013,07,03,08,39,16.90
2013,07,03,08,40,16.90
2013,07,03,08,41,17.00
2013,07,03,08,42,17.10
2013,07,03,08,43,17.20
2013,07,03,08,44,17.20
2013,07,03,08,45,17.30
2013,07,03,08,46,17.40
2013,07,03,08,47,17.50
2013,07,03,08,48,17.60
2013,07,03,08,49,17.60
2013,07,03,08,50,17.70
2013,07,03,08,51,17.70
2013,07,03,08,52,17.70
2013,07,03,08,53,17.70
2013,07,03,08,54,17.70
2013,07,03,08,55,17.70
2013,07,03,08,56,17.70
2013,07,03,08,57,17.70
2013,07,03,08,58,17.80
2013,07,03,08,59,17.80
2013,07,03,09,00,17.80
2013,07,03,09,01,17.90
2013,07,03,09,02,18.00
2013,07,03,09,03,18.00
2013,07,03,09,04,18.10
2013,07,03,09,05,18.10
2013,07,03,09,06,18.10
2013,07,03,09,07,18.10
2013,07,03,09,08,18.10
2013,07,03,09,09,18.10
2013,07,03,09,10,18.10
2013,07,03,09,11,18.10
2013,07,03,09,12,18.10
2013,07,03,09,13,18.20
2013,07,03,09,14,18.20
2013,07,03,09,15,18.20
2013,07,03,09,16,18.30
2013,07,03,09,17,18.30
2013,07,03,09,18,18.30
2013,07,03,09,19,18.30
2013,07,03,09,20,18.30
2013,07,03,09,21,18.40
2013,07,03,09,22,18.40
2013,07,03,09,23,18.40
2013,07,03,09,24,18.50
2013,07,03,09,25,18.60
2013,07,03,09,26,18.60
2013,07,03,09,27,18.70
2013,07,03,09,28,18.80
2013,07,03,09,29,18.80
2013,07,03,09,30,18.80
2013,07,03,09,31,18.80
2013,07,03,09,32,18.90
2013,07,03,09,33,18.90
2013,07,03,09,34,19.00
2013,07,03,09,35,19.10
2013,07,03,09,36,19.20
2013,07,03,09,37,19.30
2013,07,03,09,38,19.40
2013,07,03,09,39,19.40
2013,07,03,09,40,19.40
2013,07,03,09,41,19.40
2013,07,03,09,42,19.40
2013,07,03,09,43,19.40
2013,07,03,09,44,19.30
2013,07,03,09,45,19.30
2013,07,03,09,46,19.20
2013,07,03,09,47,19.20
2013,07,03,09,48,19.20
2013,07,03,09,49,19.20
2013,07,03,09,50,19.20
2013,07,03,09,51,19.20
2013,07,03,09,52,19.20
2013,07,03,09,53,19.20
2013,07,03,09,54,19.20
2013,07,03,09,55,19.20
2013,07,03,09,56,19.20
2013,07,03,09,57,19.20
2013,07,03,09,58,19.20
2013,07,03,09,59,19.20
2013,07,03,10,00,19.30
2013,07,03,10,01,19.30
2013,07,03,10,02,19.40
2013,07,03,10,03,19.40
2013,07,03,10,04,19.40
2013,07,03,10,05,19.40
2013,07,03,10,06,19.40
2013,07,03,10,07,19.40
2013,07,03,10,08,19.40
2013,07,03,10,09,19.50
2013,07,03,10,10,19.50
2013,07,03,10,11,19.60
2013,07,03,10,12,19.60
2013,07,03,10,13,19.60
2013,07,03,10,14,19.60
2013,07,03,10,15,19.60
2013,07,03,10,16,19.60
2013,07,03,10,17,19.60
2013,07,03,10,18,19.60
2013,07,03,10,19,19.70
2013,07,03,10,20,19.70
2013,07,03,10,21,19.70
2013,07,03,10,22,19.80
2013,07,03,10,23,19.80
2013,07,03,10,24,19.80
2013,07,03,10,25,19.80
2013,07,03,10,26,19.90
2013,07,03,10,27,19.90
2013,07,03,10,28,19.80
2013,07,03,10,29,19.80
2013,07,03,10,30,19.80
2013,07,03,10,31,19.80
2013,07,03,10,32,19.70
2013,07,03,10,33,19.70
2013,07,03,10,34,19.70
2013,07,03,10,35,19.70
2013,07,03,10,36,19.60
2013,07,03,10,37,19.50
2013,07,03,10,38,19.50
2013,07,03,10,39,19.40
2013,07,03,10,40,19.40
2013,07,03,10,41,19.30
2013,07,03,10,42,19.30
2013,07,03,10,43,19.30
2013,07,03,10,44,19.40
2013,07,03,10,45,19.40
2013,07,03,10,46,19.40
2013,07,03,10,47,19.40
2013,07,03,10,48,19.50
2013,07,03,10,49,19.60
2013,07,03,10,50,19.60
2013,07,03,10,51,19.70
2013,07,03,10,52,19.80
2013,07,03,10,53,19.80
2013,07,03,10,54,19.90
2013,07,03,10,55,19.90
2013,07,03,10,56,19.90
2013,07,03,10,57,19.80
2013,07,03,10,58,19.80
2013,07,03,10,59,19.80
2013,07,03,11,00,19.80
2013,07,03,11,01,19.80
2013,07,03,11,02,19.80
2013,07,03,11,03,19.80
2013,07,03,11,04,19.80
2013,07,03,11,05,19.80
2013,07,03,11,06,19.80
2013,07,03,11,07,19.90
2013,07,03,11,08,19.90
2013,07,03,11,09,20.00
2013,07,03,11,10,20.00
2013,07,03,11,11,20.10
2013,07,03,11,12,20.20
2013,07,03,11,13,20.20
2013,07,03,11,14,20.20
2013,07,03,11,15,20.10
2013,07,03,11,16,20.00
2013,07,03,11,17,19.90
2013,07,03,11,18,19.80
2013,07,03,11,19,19.80
2013,07,03,11,20,19.70
2013,07,03,11,21,19.70
2013,07,03,11,22,19.70
2013,07,03,11,23,19.70
2013,07,03,11,24,19.70
2013,07,03,11,25,19.70
2013,07,03,11,26,19.60
2013,07,03,11,27,19.60
2013,07,03,11,28,19.60
2013,07,03,11,29,19.60
2013,07,03,11,30,19.70
2013,07,03,11,31,19.70
2013,07,03,11,32,19.80
2013,07,03,11,33,19.80
2013,07,03,11,34,19.80
2013,07,03,11,35,19.90
2013,07,03,11,36,19.90
2013,07,03,11,37,19.90
2013,07,03,11,38,20.00
2013,07,03,11,39,20.00
2013,07,03,11,40,20.10
2013,07,03,11,41,20.10
2013,07,03,11,42,20.10
2013,07,03,11,43,20.10
2013,07,03,11,44,20.10
2013,07,03,11,45,20.20
2013,07,03,11,46,20.20
2013,07,03,11,47,20.30
2013,07,03,11,48,20.20
2013,07,03,11,49,20.30
2013,07,03,11,50,20.30
2013,07,03,11,51,20.30
2013,07,03,11,52,20.30
2013,07,03,11,53,20.20
2013,07,03,11,54,20.20
2013,07,03,11,55,20.10
2013,07,03,11,56,20.10
2013,07,03,11,57,20.10
2013,07,03,11,58,20.10
2013,07,03,11,59,20.10
2013,07,03,12,00,20.10
2013,07,03,12,01,20.00
2013,07,03,12,02,20.00
2013,07,03,12,03,19.90
2013,07,03,12,04,19.90
2013,07,03,12,05,19.80
2013,07,03,12,06,19.80
2013,07,03,12,07,19.80
2013,07,03,12,08,19.80
2013,07,03,12,09,19.70
2013,07,03,12,10,19.70
2013,07,03,12,11,19.60
2013,07,03,12,12,19.60
2013,07,03,12,13,19.70
2013,07,03,12,14,19.70
2013,07,03,12,15,19.70
2013,07,03,12,16,19.80
2013,07,03,12,17,19.80
2013,07,03,12,18,19.80
2013,07,03,12,19,19.80
2013,07,03,12,20,19.80
2013,07,03,12,21,19.90
2013,07,03,12,22,19.90
2013,07,03,12,23,20.00
2013,07,03,12,24,20.00
2013,07,03,12,25,20.10
2013,07,03,12,26,20.10
2013,07,03,12,27,20.10
2013,07,03,12,28,20.10
2013,07,03,12,29,20.10
2013,07,03,12,30,20.20
2013,07,03,12,31,20.20
2013,07,03,12,32,20.20
2013,07,03,12,33,20.30
2013,07,03,12,34,20.30
2013,07,03,12,35,20.40
2013,07,03,12,36,20.40
2013,07,03,12,37,20.40
2013,07,03,12,38,20.40
2013,07,03,12,39,20.30
2013,07,03,12,40,20.30
2013,07,03,12,41,20.30
2013,07,03,12,42,20.30
2013,07,03,12,43,20.30
2013,07,03,12,44,20.40
2013,07,03,12,45,20.40
2013,07,03,12,46,20.40
2013,07,03,12,47,20.40
2013,07,03,12,48,20.40
2013,07,03,12,49,20.40
2013,07,03,12,50,20.40
2013,07,03,12,51,20.40
2013,07,03,12,52,20.50
2013,07,03,12,53,20.60
2013,07,03,12,54,20.60
2013,07,03,12,55,20.70
2013,07,03,12,56,20.70
2013,07,03,12,57,20.70
2013,07,03,12,58,20.80
2013,07,03,12,59,20.80
2013,07,03,13,00,20.80
2013,07,03,13,01,20.80
2013,07,03,13,02,20.90
2013,07,03,13,03,20.90
2013,07,03,13,04,20.90
2013,07,03,13,05,21.00
2013,07,03,13,06,21.00
2013,07,03,13,07,21.10
2013,07,03,13,08,21.10
2013,07,03,13,09,21.20
2013,07,03,13,10,21.10
2013,07,03,13,11,21.10
2013,07,03,13,12,21.10
2013,07,03,13,13,21.10
2013,07,03,13,14,21.00
2013,07,03,13,15,20.90
2013,07,03,13,16,20.80
2013,07,03,13,17,20.80
2013,07,03,13,18,20.70
2013,07,03,13,19,20.60
2013,07,03,13,20,20.60
2013,07,03,13,21,20.50
2013,07,03,13,22,20.40
2013,07,03,13,23,20.40
2013,07,03,13,24,20.40
2013,07,03,13,25,20.40
2013,07,03,13,26,20.40
2013,07,03,13,27,20.40
2013,07,03,13,28,20.50
2013,07,03,13,29,20.50
2013,07,03,13,30,20.60
2013,07,03,13,31,20.80
2013,07,03,13,32,20.90
2013,07,03,13,33,21.00
2013,07,03,13,34,21.10
2013,07,03,13,35,21.10
2013,07,03,13,36,21.10
2013,07,03,13,37,21.10
2013,07,03,13,38,21.10
2013,07,03,13,39,21.10
2013,07,03,13,40,21.10
2013,07,03,13,41,21.20
2013,07,03,13,42,21.20
2013,07,03,13,43,21.30
2013,07,03,13,44,21.30
2013,07,03,13,45,21.30
2013,07,03,13,46,21.30
2013,07,03,13,47,21.30
2013,07,03,13,48,21.30
2013,07,03,13,49,21.40
2013,07,03,13,50,21.40
2013,07,03,13,51,21.40
2013,07,03,13,52,21.40
2013,07,03,13,53,21.40
2013,07,03,13,54,21.40
2013,07,03,13,55,21.40
2013,07,03,13,56,21.40
2013,07,03,13,57,21.40
2013,07,03,13,58,21.50
2013,07,03,13,59,21.50
2013,07,03,14,00,21.50
2013,07,03,14,01,21.50
2013,07,03,14,02,21.50
2013,07,03,14,03,21.50
2013,07,03,14,04,21.40
2013,07,03,14,05,21.30
2013,07,03,14,06,21.30
2013,07,03,14,07,21.20
2013,07,03,14,08,21.10
2013,07,03,14,09,21.00
2013,07,03,14,10,20.90
2013,07,03,14,11,20.80
2013,07,03,14,12,20.80
2013,07,03,14,13,20.70
2013,07,03,14,14,20.70
2013,07,03,14,15,20.70
2013,07,03,14,16,20.60
2013,07,03,14,17,20.60
2013,07,03,14,18,20.50
2013,07,03,14,19,20.50
2013,07,03,14,20,20.40
2013,07,03,14,21,20.30
2013,07,03,14,22,20.20
2013,07,03,14,23,20.10
2013,07,03,14,24,20.10
2013,07,03,14,25,20.00
2013,07,03,14,26,19.90
2013,07,03,14,27,19.90
2013,07,03,14,28,20.00
2013,07,03,14,29,20.10
2013,07,03,14,30,20.10
2013,07,03,14,31,20.20
2013,07,03,14,32,20.30
2013,07,03,14,33,20.40
2013,07,03,14,34,20.50
2013,07,03,14,35,20.60
2013,07,03,14,36,20.50
2013,07,03,14,37,20.50
2013,07,03,14,38,20.40
2013,07,03,14,39,20.40
2013,07,03,14,40,20.40
2013,07,03,14,41,20.30
2013,07,03,14,42,20.30
2013,07,03,14,43,20.30
2013,07,03,14,44,20.30
2013,07,03,14,45,20.20
2013,07,03,14,46,20.20
2013,07,03,14,47,20.10
2013,07,03,14,48,20.00
2013,07,03,14,49,19.90
2013,07,03,14,50,19.80
2013,07,03,14,51,19.70
2013,07,03,14,52,19.60
2013,07,03,14,53,19.60
2013,07,03,14,54,19.50
2013,07,03,14,55,19.50
2013,07,03,14,56,19.60
2013,07,03,14,57,19.60
2013,07,03,14,58,19.70
2013,07,03,14,59,19.80
2013,07,03,15,00,19.90
2013,07,03,15,01,19.90
2013,07,03,15,02,19.90
2013,07,03,15,03,19.90
2013,07,03,15,04,19.90
2013,07,03,15,05,19.90
2013,07,03,15,06,19.90
2013,07,03,15,07,19.90
2013,07,03,15,08,20.00
2013,07,03,15,09,20.10
2013,07,03,15,10,20.10
2013,07,03,15,11,20.10
2013,07,03,15,12,20.10
2013,07,03,15,13,20.10
2013,07,03,15,14,20.00
2013,07,03,15,15,20.00
2013,07,03,15,16,20.00
2013,07,03,15,17,20.00
2013,07,03,15,18,19.90
2013,07,03,15,19,19.80
2013,07,03,15,20,19.80
2013,07,03,15,21,19.70
2013,07,03,15,22,19.70
2013,07,03,15,23,19.70
2013,07,03,15,24,19.80
2013,07,03,15,25,19.80
2013,07,03,15,26,19.80
2013,07,03,15,27,19.80
2013,07,03,15,28,19.70
2013,07,03,15,29,19.70
2013,07,03,15,30,19.70
2013,07,03,15,31,19.60
2013,07,03,15,32,19.60
2013,07,03,15,33,19.60
2013,07,03,15,34,19.60
2013,07,03,15,35,19.60
2013,07,03,15,36,19.70
2013,07,03,15,37,19.70
2013,07,03,15,38,19.80
2013,07,03,15,39,19.90
2013,07,03,15,40,20.00
2013,07,03,15,41,20.00
2013,07,03,15,42,20.00
2013,07,03,15,43,19.90
2013,07,03,15,44,19.70
2013,07,03,15,45,19.70
2013,07,03,15,46,19.70
2013,07,03,15,47,19.70
2013,07,03,15,48,19.70
2013,07,03,15,49,19.70
2013,07,03,15,50,19.70
2013,07,03,15,51,19.70
2013,07,03,15,52,19.70
2013,07,03,15,53,19.70
2013,07,03,15,54,19.80
2013,07,03,15,55,19.80
2013,07,03,15,56,19.80
2013,07,03,15,57,19.80
2013,07,03,15,58,19.80
2013,07,03,15,59,19.80
2013,07,03,16,00,19.80
2013,07,03,16,01,19.70
2013,07,03,16,02,19.70
2013,07,03,16,03,19.70
2013,07,03,16,04,19.70
2013,07,03,16,05,19.70
2013,07,03,16,06,19.70
2013,07,03,16,07,19.80
2013,07,03,16,08,19.80
2013,07,03,16,09,19.90
2013,07,03,16,10,20.00
2013,07,03,16,11,20.00
2013,07,03,16,12,20.10
2013,07,03,16,13,20.10
2013,07,03,16,14,20.10
2013,07,03,16,15,20.10
2013,07,03,16,16,20.10
2013,07,03,16,17,20.00
2013,07,03,16,18,19.90
2013,07,03,16,19,19.90
2013,07,03,16,20,19.80
2013,07,03,16,21,19.80
2013,07,03,16,22,19.70
2013,07,03,16,23,19.60
2013,07,03,16,24,19.60
2013,07,03,16,25,19.50
2013,07,03,16,26,19.40
2013,07,03,16,27,19.40
2013,07,03,16,28,19.40
2013,07,03,16,29,19.40
2013,07,03,16,30,19.40
2013,07,03,16,31,19.40
2013,07,03,16,32,19.40
2013,07,03,16,33,19.40
2013,07,03,16,34,19.30
2013,07,03,16,35,19.30
2013,07,03,16,36,19.40
2013,07,03,16,37,19.40
2013,07,03,16,38,19.50
2013,07,03,16,39,19.50
2013,07,03,16,40,19.60
2013,07,03,16,41,19.60
2013,07,03,16,42,19.60
2013,07,03,16,43,19.60
2013,07,03,16,44,19.60
2013,07,03,16,45,19.50
2013,07,03,16,46,19.50
2013,07,03,16,47,19.50
2013,07,03,16,48,19.50
2013,07,03,16,49,19.60
2013,07,03,16,50,19.50
2013,07,03,16,51,19.50
2013,07,03,16,52,19.50
2013,07,03,16,53,19.50
2013,07,03,16,54,19.40
2013,07,03,16,55,19.40
2013,07,03,16,56,19.40
2013,07,03,16,57,19.30
2013,07,03,16,58,19.30
2013,07,03,16,59,19.20
2013,07,03,17,00,19.20
2013,07,03,17,01,19.10
2013,07,03,17,02,19.10
2013,07,03,17,03,19.00
2013,07,03,17,04,19.00
2013,07,03,17,05,19.00
2013,07,03,17,06,19.00
2013,07,03,17,07,19.10
2013,07,03,17,08,19.10
2013,07,03,17,09,19.10
2013,07,03,17,10,19.10
2013,07,03,17,11,19.10
2013,07,03,17,12,19.00
2013,07,03,17,13,19.00
2013,07,03,17,14,19.00
2013,07,03,17,15,18.90
2013,07,03,17,16,18.90
2013,07,03,17,17,18.90
2013,07,03,17,18,19.00
2013,07,03,17,19,19.00
2013,07,03,17,20,19.10
2013,07,03,17,21,19.10
2013,07,03,17,22,19.10