Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,14.90
2018,04,25,00,01,14.90
2018,04,25,00,02,14.90
2018,04,25,00,03,14.80
2018,04,25,00,04,14.80
2018,04,25,00,05,14.80
2018,04,25,00,06,14.80
2018,04,25,00,07,14.80
2018,04,25,00,08,14.80
2018,04,25,00,09,14.80
2018,04,25,00,10,14.80
2018,04,25,00,11,14.80
2018,04,25,00,12,14.80
2018,04,25,00,13,14.80
2018,04,25,00,14,14.80
2018,04,25,00,15,14.80
2018,04,25,00,16,14.70
2018,04,25,00,17,14.70
2018,04,25,00,18,14.70
2018,04,25,00,19,14.70
2018,04,25,00,20,14.70
2018,04,25,00,21,14.70
2018,04,25,00,22,14.60
2018,04,25,00,23,14.60
2018,04,25,00,24,14.60
2018,04,25,00,25,14.60
2018,04,25,00,26,14.60
2018,04,25,00,27,14.60
2018,04,25,00,28,14.50
2018,04,25,00,29,14.50
2018,04,25,00,30,14.50
2018,04,25,00,31,14.40
2018,04,25,00,32,14.40
2018,04,25,00,33,14.40
2018,04,25,00,34,14.30
2018,04,25,00,35,14.30
2018,04,25,00,36,14.30
2018,04,25,00,37,14.30
2018,04,25,00,38,14.20
2018,04,25,00,39,14.20
2018,04,25,00,40,14.20
2018,04,25,00,41,14.10
2018,04,25,00,42,14.10
2018,04,25,00,43,14.00
2018,04,25,00,44,14.00
2018,04,25,00,45,14.00
2018,04,25,00,46,13.90
2018,04,25,00,47,13.90
2018,04,25,00,48,13.80
2018,04,25,00,49,13.80
2018,04,25,00,50,13.80
2018,04,25,00,51,13.80
2018,04,25,00,52,13.80
2018,04,25,00,53,13.80
2018,04,25,00,54,13.70
2018,04,25,00,55,13.70
2018,04,25,00,56,13.70
2018,04,25,00,57,13.60
2018,04,25,00,58,13.60
2018,04,25,00,59,13.50
2018,04,25,01,00,13.40
2018,04,25,01,01,13.40
2018,04,25,01,02,13.30
2018,04,25,01,03,13.30
2018,04,25,01,04,13.20
2018,04,25,01,05,13.10
2018,04,25,01,06,13.00
2018,04,25,01,07,12.80
2018,04,25,01,08,12.70
2018,04,25,01,09,12.60
2018,04,25,01,10,12.50
2018,04,25,01,11,12.40
2018,04,25,01,12,12.30
2018,04,25,01,13,12.20
2018,04,25,01,14,12.10
2018,04,25,01,15,11.90
2018,04,25,01,16,11.90
2018,04,25,01,17,11.80
2018,04,25,01,18,11.70
2018,04,25,01,19,11.60
2018,04,25,01,20,11.60
2018,04,25,01,21,11.50
2018,04,25,01,22,11.50
2018,04,25,01,23,11.40
2018,04,25,01,24,11.40
2018,04,25,01,25,11.30
2018,04,25,01,26,11.30
2018,04,25,01,27,11.30
2018,04,25,01,28,11.20
2018,04,25,01,29,11.20
2018,04,25,01,30,11.20
2018,04,25,01,31,11.10
2018,04,25,01,32,11.00
2018,04,25,01,33,11.00
2018,04,25,01,34,10.90
2018,04,25,01,35,10.90
2018,04,25,01,36,10.90
2018,04,25,01,37,10.80
2018,04,25,01,38,10.80
2018,04,25,01,39,10.80
2018,04,25,01,40,10.70
2018,04,25,01,41,10.70
2018,04,25,01,42,10.70
2018,04,25,01,43,10.70
2018,04,25,01,44,10.60
2018,04,25,01,45,10.60
2018,04,25,01,46,10.60
2018,04,25,01,47,10.60
2018,04,25,01,48,10.60
2018,04,25,01,49,10.50
2018,04,25,01,50,10.50
2018,04,25,01,51,10.50
2018,04,25,01,52,10.50
2018,04,25,01,53,10.40
2018,04,25,01,54,10.40
2018,04,25,01,55,10.40
2018,04,25,01,56,10.40
2018,04,25,01,57,10.40
2018,04,25,01,58,10.40
2018,04,25,01,59,10.40
2018,04,25,02,00,10.40
2018,04,25,02,01,10.40
2018,04,25,02,02,10.40
2018,04,25,02,03,10.40
2018,04,25,02,04,10.40
2018,04,25,02,05,10.40
2018,04,25,02,06,10.40
2018,04,25,02,07,10.40
2018,04,25,02,08,10.30
2018,04,25,02,09,10.30
2018,04,25,02,10,10.30
2018,04,25,02,11,10.30
2018,04,25,02,12,10.30
2018,04,25,02,13,10.30
2018,04,25,02,14,10.30
2018,04,25,02,15,10.30
2018,04,25,02,16,10.20
2018,04,25,02,17,10.20
2018,04,25,02,18,10.20
2018,04,25,02,19,10.20
2018,04,25,02,20,10.20
2018,04,25,02,21,10.10
2018,04,25,02,22,10.10
2018,04,25,02,23,10.10
2018,04,25,02,24,10.10
2018,04,25,02,25,10.10
2018,04,25,02,26,10.00
2018,04,25,02,27,10.00
2018,04,25,02,28,10.00
2018,04,25,02,29,10.00
2018,04,25,02,30,9.90
2018,04,25,02,31,9.90
2018,04,25,02,32,9.90
2018,04,25,02,33,9.90
2018,04,25,02,34,9.80
2018,04,25,02,35,9.80
2018,04,25,02,36,9.80
2018,04,25,02,37,9.80
2018,04,25,02,38,9.70
2018,04,25,02,39,9.70
2018,04,25,02,40,9.70
2018,04,25,02,41,9.70
2018,04,25,02,42,9.70
2018,04,25,02,43,9.70
2018,04,25,02,44,9.60
2018,04,25,02,45,9.60
2018,04,25,02,46,9.60
2018,04,25,02,47,9.60
2018,04,25,02,48,9.60
2018,04,25,02,49,9.60
2018,04,25,02,50,9.60
2018,04,25,02,51,9.60
2018,04,25,02,52,9.60
2018,04,25,02,53,9.60
2018,04,25,02,54,9.60
2018,04,25,02,55,9.60
2018,04,25,02,56,9.60
2018,04,25,02,57,9.60
2018,04,25,02,58,9.50
2018,04,25,02,59,9.50
2018,04,25,03,00,9.50
2018,04,25,03,01,9.40
2018,04,25,03,02,9.40
2018,04,25,03,03,9.40
2018,04,25,03,04,9.30
2018,04,25,03,05,9.30
2018,04,25,03,06,9.30
2018,04,25,03,07,9.20
2018,04,25,03,08,9.20
2018,04,25,03,09,9.20
2018,04,25,03,10,9.20
2018,04,25,03,11,9.20
2018,04,25,03,12,9.20
2018,04,25,03,13,9.20
2018,04,25,03,14,9.20
2018,04,25,03,15,9.20
2018,04,25,03,16,9.20
2018,04,25,03,17,9.20
2018,04,25,03,18,9.20
2018,04,25,03,19,9.10
2018,04,25,03,20,9.10
2018,04,25,03,21,9.10
2018,04,25,03,22,9.10
2018,04,25,03,23,9.00
2018,04,25,03,24,9.00
2018,04,25,03,25,8.90
2018,04,25,03,26,8.90
2018,04,25,03,27,8.90
2018,04,25,03,28,8.80
2018,04,25,03,29,8.80
2018,04,25,03,30,8.80
2018,04,25,03,31,8.70
2018,04,25,03,32,8.70
2018,04,25,03,33,8.60
2018,04,25,03,34,8.50
2018,04,25,03,35,8.40
2018,04,25,03,36,8.40
2018,04,25,03,37,8.30
2018,04,25,03,38,8.30
2018,04,25,03,39,8.30
2018,04,25,03,40,8.30
2018,04,25,03,41,8.30
2018,04,25,03,42,8.30
2018,04,25,03,43,8.30
2018,04,25,03,44,8.30
2018,04,25,03,45,8.30
2018,04,25,03,46,8.30
2018,04,25,03,47,8.30
2018,04,25,03,48,8.40
2018,04,25,03,49,8.40
2018,04,25,03,50,8.40
2018,04,25,03,51,8.40
2018,04,25,03,52,8.40
2018,04,25,03,53,8.40
2018,04,25,03,54,8.40
2018,04,25,03,55,8.40
2018,04,25,03,56,8.40
2018,04,25,03,57,8.40
2018,04,25,03,58,8.40
2018,04,25,03,59,8.30
2018,04,25,04,00,8.30
2018,04,25,04,01,8.30
2018,04,25,04,02,8.40
2018,04,25,04,03,8.40
2018,04,25,04,04,8.40
2018,04,25,04,05,8.40
2018,04,25,04,06,8.40
2018,04,25,04,07,8.30
2018,04,25,04,08,8.30
2018,04,25,04,09,8.30
2018,04,25,04,10,8.30
2018,04,25,04,11,8.30
2018,04,25,04,12,8.30
2018,04,25,04,13,8.30
2018,04,25,04,14,8.40
2018,04,25,04,15,8.40
2018,04,25,04,16,8.40
2018,04,25,04,17,8.40
2018,04,25,04,18,8.40
2018,04,25,04,19,8.50
2018,04,25,04,20,8.50
2018,04,25,04,21,8.50
2018,04,25,04,22,8.60
2018,04,25,04,23,8.60
2018,04,25,04,24,8.60
2018,04,25,04,25,8.60
2018,04,25,04,26,8.60
2018,04,25,04,27,8.60
2018,04,25,04,28,8.70
2018,04,25,04,29,8.60
2018,04,25,04,30,8.60
2018,04,25,04,31,8.60
2018,04,25,04,32,8.60
2018,04,25,04,33,8.60
2018,04,25,04,34,8.60
2018,04,25,04,35,8.60
2018,04,25,04,36,8.60
2018,04,25,04,37,8.60
2018,04,25,04,38,8.60
2018,04,25,04,39,8.50
2018,04,25,04,40,8.50
2018,04,25,04,41,8.50
2018,04,25,04,42,8.50
2018,04,25,04,43,8.50
2018,04,25,04,44,8.50
2018,04,25,04,45,8.40
2018,04,25,04,46,8.40
2018,04,25,04,47,8.40
2018,04,25,04,48,8.40
2018,04,25,04,49,8.30
2018,04,25,04,50,8.30
2018,04,25,04,51,8.30
2018,04,25,04,52,8.30
2018,04,25,04,53,8.20
2018,04,25,04,54,8.20
2018,04,25,04,55,8.10
2018,04,25,04,56,8.10
2018,04,25,04,57,8.10
2018,04,25,04,58,8.00
2018,04,25,04,59,8.00
2018,04,25,05,00,7.90
2018,04,25,05,01,7.90
2018,04,25,05,02,7.80
2018,04,25,05,03,7.80
2018,04,25,05,04,7.70
2018,04,25,05,05,7.70
2018,04,25,05,06,7.70
2018,04,25,05,07,7.70
2018,04,25,05,08,7.60
2018,04,25,05,09,7.60
2018,04,25,05,10,7.60
2018,04,25,05,11,7.60
2018,04,25,05,12,7.60
2018,04,25,05,13,7.60
2018,04,25,05,14,7.50
2018,04,25,05,15,7.50
2018,04,25,05,16,7.50
2018,04,25,05,17,7.50
2018,04,25,05,18,7.50
2018,04,25,05,19,7.50
2018,04,25,05,20,7.50
2018,04,25,05,21,7.50
2018,04,25,05,22,7.50
2018,04,25,05,23,7.50
2018,04,25,05,24,7.50
2018,04,25,05,25,7.50
2018,04,25,05,26,7.50
2018,04,25,05,27,7.40
2018,04,25,05,28,7.40
2018,04,25,05,29,7.40
2018,04,25,05,30,7.40
2018,04,25,05,31,7.40
2018,04,25,05,32,7.40
2018,04,25,05,33,7.40
2018,04,25,05,34,7.40
2018,04,25,05,35,7.40
2018,04,25,05,36,7.40
2018,04,25,05,37,7.40
2018,04,25,05,38,7.40
2018,04,25,05,39,7.40
2018,04,25,05,40,7.30
2018,04,25,05,41,7.30
2018,04,25,05,42,7.30
2018,04,25,05,43,7.30
2018,04,25,05,44,7.20
2018,04,25,05,45,7.20
2018,04,25,05,46,7.20
2018,04,25,05,47,7.20
2018,04,25,05,48,7.20
2018,04,25,05,49,7.20
2018,04,25,05,50,7.10
2018,04,25,05,51,7.10
2018,04,25,05,52,7.10
2018,04,25,05,53,7.10
2018,04,25,05,54,7.10
2018,04,25,05,55,7.20
2018,04,25,05,56,7.20
2018,04,25,05,57,7.20
2018,04,25,05,58,7.20
2018,04,25,05,59,7.20
2018,04,25,06,00,7.20
2018,04,25,06,01,7.20
2018,04,25,06,02,7.20
2018,04,25,06,03,7.10
2018,04,25,06,04,7.10
2018,04,25,06,05,7.10
2018,04,25,06,06,7.10
2018,04,25,06,07,7.00
2018,04,25,06,08,7.00
2018,04,25,06,09,7.00
2018,04,25,06,10,6.90
2018,04,25,06,11,6.90
2018,04,25,06,12,6.90
2018,04,25,06,13,6.90
2018,04,25,06,14,6.90
2018,04,25,06,15,6.80
2018,04,25,06,16,6.80
2018,04,25,06,17,6.80
2018,04,25,06,18,6.80
2018,04,25,06,19,6.80
2018,04,25,06,20,6.80
2018,04,25,06,21,6.80
2018,04,25,06,22,6.80
2018,04,25,06,23,6.80
2018,04,25,06,24,6.80
2018,04,25,06,25,6.80
2018,04,25,06,26,6.80
2018,04,25,06,27,6.80
2018,04,25,06,28,6.80
2018,04,25,06,29,6.80
2018,04,25,06,30,6.80
2018,04,25,06,31,6.80
2018,04,25,06,32,6.80
2018,04,25,06,33,6.80
2018,04,25,06,34,6.90
2018,04,25,06,35,6.90
2018,04,25,06,36,6.90
2018,04,25,06,37,6.90
2018,04,25,06,38,6.90
2018,04,25,06,39,6.90
2018,04,25,06,40,6.90
2018,04,25,06,41,6.90
2018,04,25,06,42,6.90
2018,04,25,06,43,6.90
2018,04,25,06,44,6.80
2018,04,25,06,45,6.80
2018,04,25,06,46,6.80
2018,04,25,06,47,6.80
2018,04,25,06,48,6.80
2018,04,25,06,49,6.80
2018,04,25,06,50,6.90
2018,04,25,06,51,6.90
2018,04,25,06,52,6.90
2018,04,25,06,53,6.90
2018,04,25,06,54,7.00
2018,04,25,06,55,7.00
2018,04,25,06,56,7.00
2018,04,25,06,57,7.00
2018,04,25,06,58,7.10
2018,04,25,06,59,7.10
2018,04,25,07,00,7.20
2018,04,25,07,01,7.20
2018,04,25,07,02,7.30
2018,04,25,07,03,7.30
2018,04,25,07,04,7.40
2018,04,25,07,05,7.50
2018,04,25,07,06,7.50
2018,04,25,07,07,7.60
2018,04,25,07,08,7.60
2018,04,25,07,09,7.60
2018,04,25,07,10,7.60
2018,04,25,07,11,7.60
2018,04,25,07,12,7.70
2018,04,25,07,13,7.70
2018,04,25,07,14,7.70
2018,04,25,07,15,7.80
2018,04,25,07,16,7.80
2018,04,25,07,17,7.90
2018,04,25,07,18,8.00
2018,04,25,07,19,8.10
2018,04,25,07,20,8.10
2018,04,25,07,21,8.20
2018,04,25,07,22,8.20
2018,04,25,07,23,8.20
2018,04,25,07,24,8.30
2018,04,25,07,25,8.30
2018,04,25,07,26,8.30
2018,04,25,07,27,8.40
2018,04,25,07,28,8.40
2018,04,25,07,29,8.40
2018,04,25,07,30,8.40
2018,04,25,07,31,8.50
2018,04,25,07,32,8.60
2018,04,25,07,33,8.60
2018,04,25,07,34,8.70
2018,04,25,07,35,8.70
2018,04,25,07,36,8.80
2018,04,25,07,37,8.80
2018,04,25,07,38,8.90
2018,04,25,07,39,9.00
2018,04,25,07,40,9.00
2018,04,25,07,41,9.00
2018,04,25,07,42,9.10
2018,04,25,07,43,9.20
2018,04,25,07,44,9.20
2018,04,25,07,45,9.30
2018,04,25,07,46,9.40
2018,04,25,07,47,9.50
2018,04,25,07,48,9.60
2018,04,25,07,49,9.70
2018,04,25,07,50,9.80
2018,04,25,07,51,9.90
2018,04,25,07,52,10.00
2018,04,25,07,53,10.10
2018,04,25,07,54,10.10
2018,04,25,07,55,10.10
2018,04,25,07,56,10.10
2018,04,25,07,57,10.20
2018,04,25,07,58,10.20
2018,04,25,07,59,10.20
2018,04,25,08,00,10.20
2018,04,25,08,01,10.20
2018,04,25,08,02,10.10
2018,04,25,08,03,10.00
2018,04,25,08,04,10.00
2018,04,25,08,05,10.00
2018,04,25,08,06,9.90
2018,04,25,08,07,9.90
2018,04,25,08,08,9.90
2018,04,25,08,09,9.90
2018,04,25,08,10,9.90
2018,04,25,08,11,10.00
2018,04,25,08,12,10.00
2018,04,25,08,13,10.10
2018,04,25,08,14,10.20
2018,04,25,08,15,10.30
2018,04,25,08,16,10.40
2018,04,25,08,17,10.50
2018,04,25,08,18,10.60
2018,04,25,08,19,10.70
2018,04,25,08,20,10.70
2018,04,25,08,21,10.80
2018,04,25,08,22,10.80
2018,04,25,08,23,10.90
2018,04,25,08,24,10.90
2018,04,25,08,25,10.90
2018,04,25,08,26,10.90
2018,04,25,08,27,10.80
2018,04,25,08,28,10.80
2018,04,25,08,29,10.90
2018,04,25,08,30,10.90
2018,04,25,08,31,10.90
2018,04,25,08,32,10.90
2018,04,25,08,33,10.90
2018,04,25,08,34,10.90
2018,04,25,08,35,10.90
2018,04,25,08,36,10.90
2018,04,25,08,37,11.00
2018,04,25,08,38,11.10
2018,04,25,08,39,11.10
2018,04,25,08,40,11.10
2018,04,25,08,41,11.10
2018,04,25,08,42,11.20
2018,04,25,08,43,11.30
2018,04,25,08,44,11.40
2018,04,25,08,45,11.50
2018,04,25,08,46,11.60
2018,04,25,08,47,11.70
2018,04,25,08,48,11.90
2018,04,25,08,49,12.00
2018,04,25,08,50,12.10
2018,04,25,08,51,12.20
2018,04,25,08,52,12.20
2018,04,25,08,53,12.10
2018,04,25,08,54,12.00
2018,04,25,08,55,12.00
2018,04,25,08,56,11.90
2018,04,25,08,57,11.80
2018,04,25,08,58,11.80
2018,04,25,08,59,11.70
2018,04,25,09,00,11.60
2018,04,25,09,01,11.50
2018,04,25,09,02,11.50
2018,04,25,09,03,11.40
2018,04,25,09,04,11.40
2018,04,25,09,05,11.40
2018,04,25,09,06,11.30
2018,04,25,09,07,11.30
2018,04,25,09,08,11.30
2018,04,25,09,09,11.30
2018,04,25,09,10,11.40
2018,04,25,09,11,11.40
2018,04,25,09,12,11.50
2018,04,25,09,13,11.60
2018,04,25,09,14,11.70
2018,04,25,09,15,11.80
2018,04,25,09,16,11.90
2018,04,25,09,17,12.00
2018,04,25,09,18,12.10
2018,04,25,09,19,12.20
2018,04,25,09,20,12.30
2018,04,25,09,21,12.40
2018,04,25,09,22,12.50
2018,04,25,09,23,12.60
2018,04,25,09,24,12.70
2018,04,25,09,25,12.80
2018,04,25,09,26,12.80
2018,04,25,09,27,12.80
2018,04,25,09,28,12.70
2018,04,25,09,29,12.70
2018,04,25,09,30,12.60
2018,04,25,09,31,12.60
2018,04,25,09,32,12.60
2018,04,25,09,33,12.70
2018,04,25,09,34,12.70
2018,04,25,09,35,12.70
2018,04,25,09,36,12.70
2018,04,25,09,37,12.80
2018,04,25,09,38,12.80
2018,04,25,09,39,12.90
2018,04,25,09,40,13.00
2018,04,25,09,41,13.10
2018,04,25,09,42,13.30
2018,04,25,09,43,13.50
2018,04,25,09,44,13.60
2018,04,25,09,45,13.60
2018,04,25,09,46,13.50
2018,04,25,09,47,13.40
2018,04,25,09,48,13.40
2018,04,25,09,49,13.30
2018,04,25,09,50,13.30
2018,04,25,09,51,13.30
2018,04,25,09,52,13.30
2018,04,25,09,53,13.40
2018,04,25,09,54,13.50
2018,04,25,09,55,13.70
2018,04,25,09,56,13.80
2018,04,25,09,57,14.00
2018,04,25,09,58,14.10
2018,04,25,09,59,14.20
2018,04,25,10,00,14.20
2018,04,25,10,01,14.30
2018,04,25,10,02,14.40
2018,04,25,10,03,14.50
2018,04,25,10,04,14.70
2018,04,25,10,05,14.80
2018,04,25,10,06,15.00
2018,04,25,10,07,15.10
2018,04,25,10,08,15.20
2018,04,25,10,09,15.30
2018,04,25,10,10,15.30
2018,04,25,10,11,15.40
2018,04,25,10,12,15.40
2018,04,25,10,13,15.50
2018,04,25,10,14,15.60
2018,04,25,10,15,15.60
2018,04,25,10,16,15.70
2018,04,25,10,17,15.70
2018,04,25,10,18,15.80
2018,04,25,10,19,15.80
2018,04,25,10,20,15.80
2018,04,25,10,21,15.90
2018,04,25,10,22,16.00
2018,04,25,10,23,16.10
2018,04,25,10,24,16.20
2018,04,25,10,25,16.30
2018,04,25,10,26,16.30
2018,04,25,10,27,16.40
2018,04,25,10,28,16.50
2018,04,25,10,29,16.50
2018,04,25,10,30,16.60
2018,04,25,10,31,16.60
2018,04,25,10,32,16.60
2018,04,25,10,33,16.60
2018,04,25,10,34,16.60
2018,04,25,10,35,16.70
2018,04,25,10,36,16.80
2018,04,25,10,37,16.90
2018,04,25,10,38,16.90
2018,04,25,10,39,16.90
2018,04,25,10,40,16.90
2018,04,25,10,41,16.90
2018,04,25,10,42,17.00
2018,04,25,10,43,17.10
2018,04,25,10,44,17.10
2018,04,25,10,45,17.10
2018,04,25,10,46,17.10
2018,04,25,10,47,17.10
2018,04,25,10,48,17.10
2018,04,25,10,49,17.10
2018,04,25,10,50,17.00
2018,04,25,10,51,16.90
2018,04,25,10,52,16.90
2018,04,25,10,53,16.80
2018,04,25,10,54,16.80
2018,04,25,10,55,16.80
2018,04,25,10,56,16.80
2018,04,25,10,57,16.80
2018,04,25,10,58,16.90
2018,04,25,10,59,16.90
2018,04,25,11,00,16.90
2018,04,25,11,01,16.90
2018,04,25,11,02,16.90
2018,04,25,11,03,16.90
2018,04,25,11,04,16.90
2018,04,25,11,05,16.90
2018,04,25,11,06,17.00
2018,04,25,11,07,17.00
2018,04,25,11,08,17.10
2018,04,25,11,09,17.10
2018,04,25,11,10,17.00
2018,04,25,11,11,17.00
2018,04,25,11,12,17.00
2018,04,25,11,13,17.00
2018,04,25,11,14,17.10
2018,04,25,11,15,17.00
2018,04,25,11,16,17.00
2018,04,25,11,17,16.90
2018,04,25,11,18,16.90
2018,04,25,11,19,16.90
2018,04,25,11,20,16.80
2018,04,25,11,21,16.80
2018,04,25,11,22,16.80
2018,04,25,11,23,16.80
2018,04,25,11,24,16.80
2018,04,25,11,25,16.90
2018,04,25,11,26,17.00
2018,04,25,11,27,17.00
2018,04,25,11,28,16.90
2018,04,25,11,29,17.00
2018,04,25,11,30,17.00
2018,04,25,11,31,17.00
2018,04,25,11,32,17.10
2018,04,25,11,33,17.10
2018,04,25,11,34,17.20
2018,04,25,11,35,17.20
2018,04,25,11,36,17.10
2018,04,25,11,37,17.10
2018,04,25,11,38,17.20
2018,04,25,11,39,17.20
2018,04,25,11,40,17.30
2018,04,25,11,41,17.30
2018,04,25,11,42,17.30
2018,04,25,11,43,17.30
2018,04,25,11,44,17.30
2018,04,25,11,45,17.30
2018,04,25,11,46,17.40
2018,04,25,11,47,17.40
2018,04,25,11,48,17.40
2018,04,25,11,49,17.50
2018,04,25,11,50,17.50
2018,04,25,11,51,17.50
2018,04,25,11,52,17.50
2018,04,25,11,53,17.60
2018,04,25,11,54,17.60
2018,04,25,11,55,17.50
2018,04,25,11,56,17.50
2018,04,25,11,57,17.50
2018,04,25,11,58,17.50
2018,04,25,11,59,17.60
2018,04,25,12,00,17.60
2018,04,25,12,01,17.70
2018,04,25,12,02,17.60
2018,04,25,12,03,17.60
2018,04,25,12,04,17.50
2018,04,25,12,05,17.40
2018,04,25,12,06,17.40
2018,04,25,12,07,17.40
2018,04,25,12,08,17.40
2018,04,25,12,09,17.50
2018,04,25,12,10,17.50
2018,04,25,12,11,17.50
2018,04,25,12,12,17.50
2018,04,25,12,13,17.50
2018,04,25,12,14,17.50
2018,04,25,12,15,17.50
2018,04,25,12,16,17.50
2018,04,25,12,17,17.50
2018,04,25,12,18,17.50
2018,04,25,12,19,17.60
2018,04,25,12,20,17.60
2018,04,25,12,21,17.60
2018,04,25,12,22,17.60
2018,04,25,12,23,17.60
2018,04,25,12,24,17.60
2018,04,25,12,25,17.60
2018,04,25,12,26,17.60
2018,04,25,12,27,17.50
2018,04,25,12,28,17.50
2018,04,25,12,29,17.40
2018,04,25,12,30,17.40
2018,04,25,12,31,17.40
2018,04,25,12,32,17.40
2018,04,25,12,33,17.40
2018,04,25,12,34,17.40
2018,04,25,12,35,17.50
2018,04,25,12,36,17.50
2018,04,25,12,37,17.50
2018,04,25,12,38,17.50
2018,04,25,12,39,17.50
2018,04,25,12,40,17.50
2018,04,25,12,41,17.60
2018,04,25,12,42,17.50
2018,04,25,12,43,17.50
2018,04,25,12,44,17.50
2018,04,25,12,45,17.50
2018,04,25,12,46,17.50
2018,04,25,12,47,17.50
2018,04,25,12,48,17.50
2018,04,25,12,49,17.40
2018,04,25,12,50,17.40
2018,04,25,12,51,17.40
2018,04,25,12,52,17.30
2018,04,25,12,53,17.30
2018,04,25,12,54,17.40
2018,04,25,12,55,17.40
2018,04,25,12,56,17.50
2018,04,25,12,57,17.60
2018,04,25,12,58,17.70
2018,04,25,12,59,17.80
2018,04,25,13,00,17.80
2018,04,25,13,01,17.80
2018,04,25,13,02,17.80
2018,04,25,13,03,17.80
2018,04,25,13,04,17.90
2018,04,25,13,05,17.90
2018,04,25,13,06,17.90
2018,04,25,13,07,18.00
2018,04,25,13,08,18.00
2018,04,25,13,09,18.00
2018,04,25,13,10,18.00
2018,04,25,13,11,18.10
2018,04,25,13,12,18.20
2018,04,25,13,13,18.20
2018,04,25,13,14,18.30
2018,04,25,13,15,18.20
2018,04,25,13,16,18.20
2018,04,25,13,17,18.20
2018,04,25,13,18,18.20
2018,04,25,13,19,18.30
2018,04,25,13,20,18.30
2018,04,25,13,21,18.40
2018,04,25,13,22,18.30
2018,04,25,13,23,18.30
2018,04,25,13,24,18.30
2018,04,25,13,25,18.40
2018,04,25,13,26,18.40
2018,04,25,13,27,18.50
2018,04,25,13,28,18.60
2018,04,25,13,29,18.60
2018,04,25,13,30,18.70
2018,04,25,13,31,18.80
2018,04,25,13,32,18.80
2018,04,25,13,33,18.80
2018,04,25,13,34,18.80
2018,04,25,13,35,18.80
2018,04,25,13,36,18.80
2018,04,25,13,37,18.80
2018,04,25,13,38,18.80
2018,04,25,13,39,18.80
2018,04,25,13,40,18.80
2018,04,25,13,41,18.80
2018,04,25,13,42,18.80
2018,04,25,13,43,18.80
2018,04,25,13,44,18.70
2018,04,25,13,45,18.70
2018,04,25,13,46,18.70
2018,04,25,13,47,18.80
2018,04,25,13,48,18.80
2018,04,25,13,49,18.90
2018,04,25,13,50,19.00
2018,04,25,13,51,19.10
2018,04,25,13,52,19.10
2018,04,25,13,53,19.10
2018,04,25,13,54,19.10
2018,04,25,13,55,19.20
2018,04,25,13,56,19.20
2018,04,25,13,57,19.20
2018,04,25,13,58,19.20
2018,04,25,13,59,19.30
2018,04,25,14,00,19.40
2018,04,25,14,01,19.40
2018,04,25,14,02,19.50
2018,04,25,14,03,19.60
2018,04,25,14,04,19.70
2018,04,25,14,05,19.70
2018,04,25,14,06,19.80
2018,04,25,14,07,19.80
2018,04,25,14,08,19.80
2018,04,25,14,09,19.80
2018,04,25,14,10,19.90
2018,04,25,14,11,19.90
2018,04,25,14,12,19.90
2018,04,25,14,13,20.00
2018,04,25,14,14,20.00
2018,04,25,14,15,20.10
2018,04,25,14,16,20.10
2018,04,25,14,17,20.10
2018,04,25,14,18,20.10
2018,04,25,14,19,20.10
2018,04,25,14,20,20.00
2018,04,25,14,21,20.00
2018,04,25,14,22,19.90
2018,04,25,14,23,19.90
2018,04,25,14,24,19.90
2018,04,25,14,25,19.90
2018,04,25,14,26,20.00
2018,04,25,14,27,19.90
2018,04,25,14,28,19.90
2018,04,25,14,29,20.00
2018,04,25,14,30,20.00
2018,04,25,14,31,20.00
2018,04,25,14,32,20.00
2018,04,25,14,33,20.10
2018,04,25,14,34,20.10
2018,04,25,14,35,20.20
2018,04,25,14,36,20.30
2018,04,25,14,37,20.30
2018,04,25,14,38,20.30
2018,04,25,14,39,20.20
2018,04,25,14,40,20.30
2018,04,25,14,41,20.30
2018,04,25,14,42,20.30
2018,04,25,14,43,20.40
2018,04,25,14,44,20.40
2018,04,25,14,45,20.40
2018,04,25,14,46,20.40
2018,04,25,14,47,20.40
2018,04,25,14,48,20.40
2018,04,25,14,49,20.50
2018,04,25,14,50,20.50
2018,04,25,14,51,20.50
2018,04,25,14,52,20.40
2018,04,25,14,53,20.40
2018,04,25,14,54,20.30
2018,04,25,14,55,20.40
2018,04,25,14,56,20.40
2018,04,25,14,57,20.50
2018,04,25,14,58,20.50
2018,04,25,14,59,20.60
2018,04,25,15,00,20.60
2018,04,25,15,01,20.60
2018,04,25,15,02,20.70
2018,04,25,15,03,20.70
2018,04,25,15,04,20.70
2018,04,25,15,05,20.80
2018,04,25,15,06,20.80
2018,04,25,15,07,20.80
2018,04,25,15,08,20.80
2018,04,25,15,09,20.80
2018,04,25,15,10,20.70
2018,04,25,15,11,20.70
2018,04,25,15,12,20.70
2018,04,25,15,13,20.70
2018,04,25,15,14,20.70
2018,04,25,15,15,20.80
2018,04,25,15,16,20.80
2018,04,25,15,17,20.80
2018,04,25,15,18,20.80
2018,04,25,15,19,20.80
2018,04,25,15,20,20.80
2018,04,25,15,21,20.80
2018,04,25,15,22,20.70
2018,04,25,15,23,20.70
2018,04,25,15,24,20.70
2018,04,25,15,25,20.70
2018,04,25,15,26,20.70
2018,04,25,15,27,20.70
2018,04,25,15,28,20.70
2018,04,25,15,29,20.70
2018,04,25,15,30,20.70
2018,04,25,15,31,20.70
2018,04,25,15,32,20.70
2018,04,25,15,33,20.80
2018,04,25,15,34,20.80
2018,04,25,15,35,20.80
2018,04,25,15,36,20.80
2018,04,25,15,37,20.80
2018,04,25,15,38,20.80
2018,04,25,15,39,20.80
2018,04,25,15,40,20.80
2018,04,25,15,41,20.80
2018,04,25,15,42,20.90
2018,04,25,15,43,20.90
2018,04,25,15,44,20.90
2018,04,25,15,45,20.90
2018,04,25,15,46,20.90
2018,04,25,15,47,20.90
2018,04,25,15,48,20.90
2018,04,25,15,49,20.80
2018,04,25,15,50,20.90
2018,04,25,15,51,20.90
2018,04,25,15,52,20.90
2018,04,25,15,53,21.00
2018,04,25,15,54,21.10
2018,04,25,15,55,21.20
2018,04,25,15,56,21.20
2018,04,25,15,57,21.30
2018,04,25,15,58,21.30
2018,04,25,15,59,21.30
2018,04,25,16,00,21.30
2018,04,25,16,01,21.20
2018,04,25,16,02,21.20
2018,04,25,16,03,21.20
2018,04,25,16,04,21.20
2018,04,25,16,05,21.20
2018,04,25,16,06,21.20
2018,04,25,16,07,21.30
2018,04,25,16,08,21.30
2018,04,25,16,09,21.30
2018,04,25,16,10,21.30
2018,04,25,16,11,21.30
2018,04,25,16,12,21.30
2018,04,25,16,13,21.30
2018,04,25,16,14,21.30
2018,04,25,16,15,21.30
2018,04,25,16,16,21.30
2018,04,25,16,17,21.30
2018,04,25,16,18,21.30
2018,04,25,16,19,21.30
2018,04,25,16,20,21.30
2018,04,25,16,21,21.30
2018,04,25,16,22,21.30
2018,04,25,16,23,21.30
2018,04,25,16,24,21.40
2018,04,25,16,25,21.50
2018,04,25,16,26,21.50
2018,04,25,16,27,21.60
2018,04,25,16,28,21.60
2018,04,25,16,29,21.60
2018,04,25,16,30,21.60
2018,04,25,16,31,21.60
2018,04,25,16,32,21.60
2018,04,25,16,33,21.60
2018,04,25,16,34,21.60
2018,04,25,16,35,21.60
2018,04,25,16,36,21.60
2018,04,25,16,37,21.60
2018,04,25,16,38,21.60
2018,04,25,16,39,21.70
2018,04,25,16,40,21.70
2018,04,25,16,41,21.70
2018,04,25,16,42,21.70
2018,04,25,16,43,21.80
2018,04,25,16,44,21.80
2018,04,25,16,45,21.80
2018,04,25,16,46,21.80
2018,04,25,16,47,21.90
2018,04,25,16,48,21.90
2018,04,25,16,49,21.90
2018,04,25,16,50,21.90
2018,04,25,16,51,21.90
2018,04,25,16,52,21.90
2018,04,25,16,53,21.90
2018,04,25,16,54,21.90
2018,04,25,16,55,21.90
2018,04,25,16,56,21.90
2018,04,25,16,57,21.90
2018,04,25,16,58,21.90
2018,04,25,16,59,21.80
2018,04,25,17,00,21.90
2018,04,25,17,01,21.90
2018,04,25,17,02,21.90
2018,04,25,17,03,21.90
2018,04,25,17,04,21.90
2018,04,25,17,05,21.90
2018,04,25,17,06,21.90
2018,04,25,17,07,22.00
2018,04,25,17,08,22.00
2018,04,25,17,09,22.00
2018,04,25,17,10,22.00
2018,04,25,17,11,22.00
2018,04,25,17,12,22.00
2018,04,25,17,13,22.00
2018,04,25,17,14,22.00
2018,04,25,17,15,22.00
2018,04,25,17,16,22.00
2018,04,25,17,17,22.10
2018,04,25,17,18,22.10
2018,04,25,17,19,22.10
2018,04,25,17,20,22.10
2018,04,25,17,21,22.10
2018,04,25,17,22,22.10
2018,04,25,17,23,22.10
2018,04,25,17,24,22.10
2018,04,25,17,25,22.10
2018,04,25,17,26,22.10
2018,04,25,17,27,22.10
2018,04,25,17,28,22.10
2018,04,25,17,29,22.10
2018,04,25,17,30,22.10
2018,04,25,17,31,22.20
2018,04,25,17,32,22.20
2018,04,25,17,33,22.20