Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,16,00,00,14.20
2008,07,16,00,01,14.20
2008,07,16,00,02,14.20
2008,07,16,00,03,14.10
2008,07,16,00,04,14.10
2008,07,16,00,05,14.10
2008,07,16,00,06,14.00
2008,07,16,00,07,14.00
2008,07,16,00,08,13.90
2008,07,16,00,09,13.90
2008,07,16,00,10,13.90
2008,07,16,00,11,13.90
2008,07,16,00,12,13.80
2008,07,16,01,02,12.70
2008,07,16,01,03,12.70
2008,07,16,01,04,12.70
2008,07,16,01,05,12.60
2008,07,16,01,06,12.60
2008,07,16,01,07,12.60
2008,07,16,01,08,12.60
2008,07,16,01,09,12.60
2008,07,16,01,10,12.50
2008,07,16,01,11,12.50
2008,07,16,01,12,12.50
2008,07,16,01,13,12.50
2008,07,16,01,14,12.40
2008,07,16,01,15,12.40
2008,07,16,01,16,12.40
2008,07,16,01,17,12.40
2008,07,16,01,18,12.40
2008,07,16,01,19,12.40
2008,07,16,01,20,12.40
2008,07,16,01,21,12.40
2008,07,16,01,22,12.30
2008,07,16,01,23,12.30
2008,07,16,01,24,12.30
2008,07,16,01,25,12.30
2008,07,16,01,26,12.30
2008,07,16,01,27,12.20
2008,07,16,01,28,12.20
2008,07,16,01,29,12.20
2008,07,16,01,30,12.20
2008,07,16,01,31,12.20
2008,07,16,01,32,12.20
2008,07,16,01,33,12.10
2008,07,16,01,34,12.10
2008,07,16,01,35,12.10
2008,07,16,01,36,12.10
2008,07,16,01,37,12.10
2008,07,16,01,38,12.00
2008,07,16,01,39,12.00
2008,07,16,01,40,11.90
2008,07,16,01,41,11.90
2008,07,16,01,42,11.90
2008,07,16,01,43,11.90
2008,07,16,01,44,11.80
2008,07,16,01,45,11.80
2008,07,16,01,46,11.80
2008,07,16,01,47,11.80
2008,07,16,01,48,11.70
2008,07,16,01,49,11.70
2008,07,16,01,50,11.70
2008,07,16,01,51,11.70
2008,07,16,01,52,11.60
2008,07,16,01,53,11.60
2008,07,16,01,54,11.60
2008,07,16,01,55,11.60
2008,07,16,01,56,11.60
2008,07,16,01,57,11.60
2008,07,16,01,58,11.60
2008,07,16,01,59,11.60
2008,07,16,02,00,11.60
2008,07,16,02,01,11.60
2008,07,16,02,02,11.60
2008,07,16,02,03,11.60
2008,07,16,02,04,11.60
2008,07,16,02,05,11.60
2008,07,16,02,06,11.60
2008,07,16,02,07,11.60
2008,07,16,02,08,11.60
2008,07,16,02,09,11.60
2008,07,16,02,10,11.60
2008,07,16,02,11,11.60
2008,07,16,02,12,11.60
2008,07,16,02,13,11.60
2008,07,16,02,14,11.60
2008,07,16,02,15,11.60
2008,07,16,02,16,11.60
2008,07,16,02,17,11.60
2008,07,16,02,18,11.60
2008,07,16,02,19,11.60
2008,07,16,02,20,11.60
2008,07,16,02,21,11.60
2008,07,16,02,22,11.60
2008,07,16,02,23,11.60
2008,07,16,02,24,11.60
2008,07,16,02,25,11.60
2008,07,16,02,26,11.50
2008,07,16,02,27,11.50
2008,07,16,02,28,11.50
2008,07,16,02,29,11.50
2008,07,16,02,30,11.40
2008,07,16,02,31,11.40
2008,07,16,02,32,11.40
2008,07,16,02,33,11.40
2008,07,16,02,34,11.40
2008,07,16,02,35,11.40
2008,07,16,02,36,11.30
2008,07,16,02,37,11.30
2008,07,16,02,38,11.30
2008,07,16,02,39,11.30
2008,07,16,02,40,11.30
2008,07,16,02,41,11.30
2008,07,16,02,42,11.30
2008,07,16,02,43,11.30
2008,07,16,02,44,11.30
2008,07,16,02,45,11.30
2008,07,16,02,46,11.30
2008,07,16,02,47,11.30
2008,07,16,02,48,11.30
2008,07,16,02,49,11.30
2008,07,16,02,50,11.30
2008,07,16,02,51,11.20
2008,07,16,02,52,11.20
2008,07,16,02,53,11.20
2008,07,16,02,54,11.20
2008,07,16,02,55,11.20
2008,07,16,02,56,11.20
2008,07,16,02,57,11.20
2008,07,16,02,58,11.10
2008,07,16,02,59,11.10
2008,07,16,03,00,11.10
2008,07,16,03,01,11.10
2008,07,16,03,02,11.10
2008,07,16,03,03,11.00
2008,07,16,03,04,11.00
2008,07,16,03,05,10.90
2008,07,16,03,06,10.90
2008,07,16,03,07,10.90
2008,07,16,03,08,10.90
2008,07,16,03,09,10.80
2008,07,16,03,10,10.80
2008,07,16,03,11,10.80
2008,07,16,03,12,10.80
2008,07,16,03,13,10.80
2008,07,16,03,14,10.70
2008,07,16,03,15,10.70
2008,07,16,03,16,10.70
2008,07,16,03,17,10.70
2008,07,16,03,18,10.60
2008,07,16,03,19,10.60
2008,07,16,03,20,10.60
2008,07,16,03,21,10.50
2008,07,16,03,22,10.50
2008,07,16,03,23,10.50
2008,07,16,03,24,10.40
2008,07,16,03,25,10.40
2008,07,16,03,26,10.40
2008,07,16,03,27,10.40
2008,07,16,03,28,10.40
2008,07,16,03,29,10.40
2008,07,16,03,30,10.40
2008,07,16,03,31,10.40
2008,07,16,03,32,10.50
2008,07,16,03,33,10.50
2008,07,16,03,34,10.50
2008,07,16,03,35,10.50
2008,07,16,03,36,10.50
2008,07,16,03,37,10.50
2008,07,16,03,38,10.50
2008,07,16,03,39,10.50
2008,07,16,03,40,10.50
2008,07,16,03,41,10.50
2008,07,16,03,42,10.50
2008,07,16,03,43,10.50
2008,07,16,03,44,10.50
2008,07,16,03,45,10.60
2008,07,16,03,46,10.60
2008,07,16,03,47,10.50
2008,07,16,03,48,10.50
2008,07,16,03,49,10.50
2008,07,16,03,50,10.50
2008,07,16,03,51,10.50
2008,07,16,03,52,10.50
2008,07,16,03,53,10.50
2008,07,16,03,54,10.50
2008,07,16,03,55,10.60
2008,07,16,03,56,10.60
2008,07,16,03,57,10.60
2008,07,16,03,58,10.60
2008,07,16,03,59,10.60
2008,07,16,04,00,10.60
2008,07,16,04,01,10.60
2008,07,16,04,02,10.60
2008,07,16,04,03,10.60
2008,07,16,04,04,10.60
2008,07,16,04,05,10.60
2008,07,16,04,06,10.60
2008,07,16,04,07,10.60
2008,07,16,04,08,10.60
2008,07,16,04,09,10.60
2008,07,16,04,10,10.60
2008,07,16,04,11,10.60
2008,07,16,04,12,10.60
2008,07,16,04,13,10.60
2008,07,16,04,14,10.60
2008,07,16,04,15,10.60
2008,07,16,04,16,10.60
2008,07,16,04,17,10.60
2008,07,16,04,18,10.60
2008,07,16,04,19,10.60
2008,07,16,04,20,10.60
2008,07,16,04,21,10.50
2008,07,16,04,22,10.50
2008,07,16,04,23,10.50
2008,07,16,04,24,10.50
2008,07,16,04,25,10.40
2008,07,16,04,26,10.40
2008,07,16,04,27,10.40
2008,07,16,04,28,10.40
2008,07,16,04,29,10.40
2008,07,16,04,30,10.40
2008,07,16,04,31,10.40
2008,07,16,04,32,10.40
2008,07,16,04,33,10.30
2008,07,16,04,34,10.30
2008,07,16,04,35,10.30
2008,07,16,04,36,10.30
2008,07,16,04,37,10.30
2008,07,16,04,38,10.30
2008,07,16,04,39,10.30
2008,07,16,04,40,10.20
2008,07,16,04,41,10.20
2008,07,16,04,42,10.20
2008,07,16,04,43,10.20
2008,07,16,04,44,10.20
2008,07,16,04,45,10.20
2008,07,16,04,46,10.20
2008,07,16,04,47,10.20
2008,07,16,04,48,10.20
2008,07,16,04,49,10.20
2008,07,16,04,50,10.20
2008,07,16,04,51,10.20
2008,07,16,04,52,10.10
2008,07,16,04,53,10.10
2008,07,16,04,54,10.10
2008,07,16,04,55,10.10
2008,07,16,04,56,10.10
2008,07,16,04,57,10.10
2008,07,16,04,58,10.10
2008,07,16,04,59,10.00
2008,07,16,05,00,10.00
2008,07,16,05,01,10.00
2008,07,16,05,02,10.00
2008,07,16,05,03,9.90
2008,07,16,05,04,9.90
2008,07,16,05,05,9.90
2008,07,16,05,06,9.80
2008,07,16,05,07,9.80
2008,07,16,05,08,9.80
2008,07,16,05,09,9.80
2008,07,16,05,10,9.70
2008,07,16,05,11,9.70
2008,07,16,05,12,9.70
2008,07,16,05,13,9.70
2008,07,16,05,14,9.60
2008,07,16,05,15,9.60
2008,07,16,05,16,9.60
2008,07,16,05,17,9.60
2008,07,16,05,18,9.60
2008,07,16,05,19,9.50
2008,07,16,05,20,9.50
2008,07,16,05,21,9.40
2008,07,16,05,22,9.40
2008,07,16,05,23,9.40
2008,07,16,05,24,9.30
2008,07,16,05,25,9.30
2008,07,16,05,26,9.30
2008,07,16,05,27,9.30
2008,07,16,05,28,9.30
2008,07,16,05,29,9.30
2008,07,16,05,30,9.20
2008,07,16,05,31,9.20
2008,07,16,05,32,9.20
2008,07,16,05,33,9.20
2008,07,16,05,34,9.20
2008,07,16,05,35,9.20
2008,07,16,05,36,9.20
2008,07,16,05,37,9.20
2008,07,16,05,38,9.20
2008,07,16,05,39,9.20
2008,07,16,05,40,9.20
2008,07,16,05,41,9.20
2008,07,16,05,42,9.20
2008,07,16,05,43,9.20
2008,07,16,05,44,9.20
2008,07,16,05,45,9.20
2008,07,16,05,46,9.30
2008,07,16,05,47,9.30
2008,07,16,05,48,9.30
2008,07,16,05,49,9.30
2008,07,16,05,50,9.30
2008,07,16,05,51,9.30
2008,07,16,05,52,9.30
2008,07,16,05,53,9.40
2008,07,16,05,54,9.40
2008,07,16,05,55,9.40
2008,07,16,05,56,9.40
2008,07,16,05,57,9.40
2008,07,16,05,58,9.40
2008,07,16,05,59,9.40
2008,07,16,06,00,9.40
2008,07,16,06,01,9.40
2008,07,16,06,02,9.40
2008,07,16,06,03,9.40
2008,07,16,06,04,9.40
2008,07,16,06,05,9.40
2008,07,16,06,06,9.40
2008,07,16,06,07,9.40
2008,07,16,06,08,9.40
2008,07,16,06,09,9.40
2008,07,16,06,10,9.50
2008,07,16,06,11,9.50
2008,07,16,06,12,9.50
2008,07,16,06,13,9.50
2008,07,16,06,14,9.60
2008,07,16,06,15,9.60
2008,07,16,06,16,9.60
2008,07,16,06,17,9.60
2008,07,16,06,18,9.60
2008,07,16,06,19,9.60
2008,07,16,06,20,9.60
2008,07,16,06,21,9.60
2008,07,16,06,22,9.60
2008,07,16,06,23,9.70
2008,07,16,06,24,9.70
2008,07,16,06,25,9.70
2008,07,16,06,26,9.70
2008,07,16,06,27,9.70
2008,07,16,06,28,9.80
2008,07,16,06,29,9.80
2008,07,16,06,30,9.80
2008,07,16,06,31,9.80
2008,07,16,06,32,9.80
2008,07,16,06,33,9.80
2008,07,16,06,34,9.90
2008,07,16,06,35,9.90
2008,07,16,06,36,9.90
2008,07,16,06,37,9.90
2008,07,16,06,38,9.90
2008,07,16,06,39,10.00
2008,07,16,06,40,10.00
2008,07,16,06,41,10.10
2008,07,16,06,42,10.10
2008,07,16,06,43,10.10
2008,07,16,06,44,10.20
2008,07,16,06,45,10.40
2008,07,16,06,46,10.50
2008,07,16,06,47,10.60
2008,07,16,06,48,10.70
2008,07,16,06,49,10.80
2008,07,16,06,50,10.90
2008,07,16,06,51,11.00
2008,07,16,06,52,11.10
2008,07,16,06,53,11.20
2008,07,16,06,54,11.30
2008,07,16,06,55,11.40
2008,07,16,06,56,11.50
2008,07,16,06,57,11.60
2008,07,16,06,58,11.70
2008,07,16,06,59,11.70
2008,07,16,07,00,11.80
2008,07,16,07,01,11.80
2008,07,16,07,02,11.90
2008,07,16,07,03,12.00
2008,07,16,07,04,12.00
2008,07,16,07,05,12.10
2008,07,16,07,06,12.20
2008,07,16,07,07,12.20
2008,07,16,07,08,12.30
2008,07,16,07,09,12.30
2008,07,16,07,10,12.40
2008,07,16,07,11,12.50
2008,07,16,07,12,12.60
2008,07,16,07,13,12.70
2008,07,16,07,14,12.80
2008,07,16,07,15,12.90
2008,07,16,07,16,12.90
2008,07,16,07,17,13.00
2008,07,16,07,18,13.00
2008,07,16,07,19,13.10
2008,07,16,07,20,13.20
2008,07,16,07,21,13.30
2008,07,16,07,22,13.30
2008,07,16,07,23,13.40
2008,07,16,07,24,13.40
2008,07,16,07,25,13.50
2008,07,16,07,26,13.60
2008,07,16,07,27,13.60
2008,07,16,07,28,13.70
2008,07,16,07,29,13.70
2008,07,16,07,30,13.80
2008,07,16,07,31,13.90
2008,07,16,07,32,13.90
2008,07,16,07,33,14.00
2008,07,16,07,34,14.10
2008,07,16,07,35,14.20
2008,07,16,07,36,14.20
2008,07,16,07,37,14.30
2008,07,16,07,38,14.40
2008,07,16,07,39,14.50
2008,07,16,07,40,14.60
2008,07,16,07,41,14.70
2008,07,16,07,42,14.70
2008,07,16,07,43,14.80
2008,07,16,07,44,14.90
2008,07,16,07,45,15.00
2008,07,16,07,46,15.00
2008,07,16,07,47,15.00
2008,07,16,07,48,15.00
2008,07,16,07,49,15.20
2008,07,16,07,50,15.20
2008,07,16,07,51,15.30
2008,07,16,07,52,15.40
2008,07,16,07,53,15.50
2008,07,16,07,54,15.60
2008,07,16,07,55,15.70
2008,07,16,07,56,15.80
2008,07,16,07,57,15.80
2008,07,16,07,58,15.90
2008,07,16,07,59,16.00
2008,07,16,08,00,16.10
2008,07,16,08,01,16.20
2008,07,16,08,02,16.30
2008,07,16,08,03,16.30
2008,07,16,08,04,16.40
2008,07,16,08,05,16.50
2008,07,16,08,06,16.60
2008,07,16,08,07,16.70
2008,07,16,08,08,16.80
2008,07,16,08,09,16.90
2008,07,16,08,10,17.10
2008,07,16,08,11,17.20
2008,07,16,08,12,17.30
2008,07,16,08,13,17.40
2008,07,16,08,14,17.50
2008,07,16,08,15,17.60
2008,07,16,08,16,17.60
2008,07,16,08,17,17.70
2008,07,16,08,18,17.70
2008,07,16,08,19,17.70
2008,07,16,08,20,17.70
2008,07,16,08,21,17.70
2008,07,16,08,22,17.80
2008,07,16,08,23,17.80
2008,07,16,08,24,17.80
2008,07,16,08,25,17.80
2008,07,16,08,26,17.80
2008,07,16,08,27,17.80
2008,07,16,08,28,17.80
2008,07,16,08,29,17.80
2008,07,16,08,30,17.90
2008,07,16,08,31,17.90
2008,07,16,08,32,17.90
2008,07,16,08,33,17.90
2008,07,16,08,34,17.90
2008,07,16,08,35,17.90
2008,07,16,08,36,18.00
2008,07,16,08,37,18.00
2008,07,16,08,38,18.00
2008,07,16,08,39,18.10
2008,07,16,08,40,18.20
2008,07,16,08,41,18.30
2008,07,16,08,42,18.30
2008,07,16,08,43,18.40
2008,07,16,08,44,18.40
2008,07,16,08,45,18.40
2008,07,16,08,46,18.50
2008,07,16,08,47,18.50
2008,07,16,08,48,18.60
2008,07,16,08,49,18.60
2008,07,16,08,50,18.70
2008,07,16,08,51,18.70
2008,07,16,08,52,18.70
2008,07,16,08,53,18.80
2008,07,16,08,54,18.80
2008,07,16,08,55,18.90
2008,07,16,08,56,18.90
2008,07,16,08,57,18.90
2008,07,16,08,58,18.90
2008,07,16,08,59,19.00
2008,07,16,09,00,19.00
2008,07,16,09,01,19.10
2008,07,16,09,02,19.20
2008,07,16,09,03,19.30
2008,07,16,09,04,19.30
2008,07,16,09,05,19.30
2008,07,16,09,06,19.30
2008,07,16,09,07,19.40
2008,07,16,09,08,19.40
2008,07,16,09,09,19.40
2008,07,16,09,10,19.50
2008,07,16,09,11,19.50
2008,07,16,09,12,19.60
2008,07,16,09,13,19.60
2008,07,16,09,14,19.70
2008,07,16,09,15,19.80
2008,07,16,09,16,19.90
2008,07,16,09,17,19.90
2008,07,16,09,18,20.00
2008,07,16,09,19,20.20
2008,07,16,09,20,20.20
2008,07,16,09,21,20.30
2008,07,16,09,22,20.20
2008,07,16,09,23,20.10
2008,07,16,09,24,20.00
2008,07,16,09,25,19.90
2008,07,16,09,26,19.80
2008,07,16,09,27,19.80
2008,07,16,09,28,19.90
2008,07,16,09,29,19.90
2008,07,16,09,30,19.90
2008,07,16,09,31,20.00
2008,07,16,09,32,20.00
2008,07,16,09,33,20.10
2008,07,16,09,34,20.10
2008,07,16,09,35,20.20
2008,07,16,09,36,20.20
2008,07,16,09,37,20.30
2008,07,16,09,38,20.30
2008,07,16,09,39,20.40
2008,07,16,09,40,20.40
2008,07,16,09,41,20.50
2008,07,16,09,42,20.50
2008,07,16,09,43,20.50
2008,07,16,09,44,20.50
2008,07,16,09,45,20.50
2008,07,16,09,46,20.50
2008,07,16,09,47,20.50
2008,07,16,09,48,20.60
2008,07,16,09,49,20.60
2008,07,16,09,50,20.60
2008,07,16,09,51,20.60
2008,07,16,09,52,20.60
2008,07,16,09,53,20.60
2008,07,16,09,54,20.60
2008,07,16,09,55,20.50
2008,07,16,09,56,20.50
2008,07,16,09,57,20.30
2008,07,16,09,58,20.20
2008,07,16,09,59,20.20
2008,07,16,10,00,20.20
2008,07,16,10,01,20.30
2008,07,16,10,02,20.30
2008,07,16,10,03,20.30
2008,07,16,10,04,20.20
2008,07,16,10,05,20.10
2008,07,16,10,06,20.10
2008,07,16,10,07,20.10
2008,07,16,10,08,20.20
2008,07,16,10,09,20.20
2008,07,16,10,10,20.20
2008,07,16,10,11,20.30
2008,07,16,10,12,20.20
2008,07,16,10,13,20.30
2008,07,16,10,14,20.30
2008,07,16,10,15,20.30
2008,07,16,10,16,20.40
2008,07,16,10,17,20.50
2008,07,16,10,18,20.50
2008,07,16,10,19,20.60
2008,07,16,10,20,20.60
2008,07,16,10,21,20.70
2008,07,16,10,22,20.80
2008,07,16,10,23,20.80
2008,07,16,10,24,20.90
2008,07,16,10,25,20.90
2008,07,16,10,26,20.80
2008,07,16,10,27,20.60
2008,07,16,10,28,20.60
2008,07,16,10,29,20.60
2008,07,16,10,30,20.60
2008,07,16,10,31,20.60
2008,07,16,10,32,20.70
2008,07,16,10,33,20.80
2008,07,16,10,34,20.90
2008,07,16,10,35,20.80
2008,07,16,10,36,20.60
2008,07,16,10,37,20.60
2008,07,16,10,38,20.60
2008,07,16,10,39,20.50
2008,07,16,10,40,20.50
2008,07,16,10,41,20.50
2008,07,16,10,42,20.60
2008,07,16,10,43,20.70
2008,07,16,10,44,20.80
2008,07,16,10,45,20.80
2008,07,16,10,46,20.80
2008,07,16,10,47,20.70
2008,07,16,10,48,20.70
2008,07,16,10,49,20.70
2008,07,16,10,50,20.60
2008,07,16,10,51,20.60
2008,07,16,10,52,20.60
2008,07,16,10,53,20.50
2008,07,16,10,54,20.50
2008,07,16,10,55,20.50
2008,07,16,10,56,20.50
2008,07,16,10,57,20.50
2008,07,16,10,58,20.40
2008,07,16,10,59,20.40
2008,07,16,11,00,20.40
2008,07,16,11,01,20.40
2008,07,16,11,02,20.40
2008,07,16,11,03,20.50
2008,07,16,11,04,20.60
2008,07,16,11,05,20.60
2008,07,16,11,06,20.70
2008,07,16,11,07,20.70
2008,07,16,11,08,20.80
2008,07,16,11,09,20.80
2008,07,16,11,10,20.90
2008,07,16,11,11,20.80
2008,07,16,11,12,20.80
2008,07,16,11,13,20.90
2008,07,16,11,14,20.90
2008,07,16,11,15,21.00
2008,07,16,11,16,21.00
2008,07,16,11,17,21.10
2008,07,16,11,18,21.20
2008,07,16,11,19,21.30
2008,07,16,11,20,21.40
2008,07,16,11,21,21.50
2008,07,16,11,22,21.50
2008,07,16,11,23,21.50
2008,07,16,11,24,21.50
2008,07,16,11,25,21.50
2008,07,16,11,26,21.50
2008,07,16,11,27,21.50
2008,07,16,11,28,21.50
2008,07,16,11,29,21.50
2008,07,16,11,30,21.50
2008,07,16,11,31,21.50
2008,07,16,11,32,21.40
2008,07,16,11,33,21.40
2008,07,16,11,34,21.30
2008,07,16,11,35,21.20
2008,07,16,11,36,21.10
2008,07,16,11,37,21.10
2008,07,16,11,38,21.10
2008,07,16,11,39,21.10
2008,07,16,11,40,21.20
2008,07,16,11,41,21.30
2008,07,16,11,42,21.40
2008,07,16,11,43,21.40
2008,07,16,11,44,21.50
2008,07,16,11,45,21.50
2008,07,16,11,46,21.60
2008,07,16,11,47,21.60
2008,07,16,11,48,21.60
2008,07,16,11,49,21.60
2008,07,16,11,50,21.60
2008,07,16,11,51,21.70
2008,07,16,11,52,21.70
2008,07,16,11,53,21.80
2008,07,16,11,54,21.80
2008,07,16,11,55,21.80
2008,07,16,11,56,21.70
2008,07,16,11,57,21.70
2008,07,16,11,58,21.70
2008,07,16,11,59,21.70
2008,07,16,12,00,21.60
2008,07,16,12,01,21.50
2008,07,16,12,02,21.40
2008,07,16,12,03,21.30
2008,07,16,12,04,21.20
2008,07,16,12,05,21.20
2008,07,16,12,06,21.20
2008,07,16,12,07,21.20
2008,07,16,12,08,21.10
2008,07,16,12,09,21.10
2008,07,16,12,10,21.00
2008,07,16,12,11,21.00
2008,07,16,12,12,21.10
2008,07,16,12,13,21.10
2008,07,16,12,14,21.10
2008,07,16,12,15,21.10
2008,07,16,12,16,21.10
2008,07,16,12,17,21.10
2008,07,16,12,18,20.90
2008,07,16,12,19,20.80
2008,07,16,12,20,20.80
2008,07,16,12,21,21.00
2008,07,16,12,22,21.00
2008,07,16,12,23,21.10
2008,07,16,12,24,21.10
2008,07,16,12,25,21.20
2008,07,16,12,26,21.20
2008,07,16,12,27,21.30
2008,07,16,12,28,21.50
2008,07,16,12,29,21.60
2008,07,16,12,30,21.70
2008,07,16,12,31,21.80
2008,07,16,12,32,21.80
2008,07,16,12,33,21.80
2008,07,16,12,34,21.80
2008,07,16,12,35,21.80
2008,07,16,12,36,21.80
2008,07,16,12,37,21.80
2008,07,16,12,38,21.80
2008,07,16,12,39,21.80
2008,07,16,12,40,21.70
2008,07,16,12,41,21.70
2008,07,16,12,42,21.70
2008,07,16,12,43,21.70
2008,07,16,12,44,21.70
2008,07,16,12,45,21.70
2008,07,16,12,46,21.60
2008,07,16,12,47,21.70
2008,07,16,12,48,21.70
2008,07,16,12,49,21.70
2008,07,16,12,50,21.70
2008,07,16,12,51,21.70
2008,07,16,12,52,21.70
2008,07,16,12,53,21.80
2008,07,16,12,54,21.70
2008,07,16,12,55,21.70
2008,07,16,12,56,21.70
2008,07,16,12,57,21.80
2008,07,16,12,58,21.90
2008,07,16,12,59,22.00
2008,07,16,13,00,22.20
2008,07,16,13,01,22.30
2008,07,16,13,02,22.40
2008,07,16,13,03,22.50
2008,07,16,13,04,22.50
2008,07,16,13,05,22.50
2008,07,16,13,06,22.40
2008,07,16,13,07,22.30
2008,07,16,13,08,22.20
2008,07,16,13,09,22.20
2008,07,16,13,10,22.30
2008,07,16,13,11,22.40
2008,07,16,13,12,22.40
2008,07,16,13,13,22.40
2008,07,16,13,14,22.30
2008,07,16,13,15,22.20
2008,07,16,13,16,22.10
2008,07,16,13,17,22.00
2008,07,16,13,18,22.00
2008,07,16,13,19,22.00
2008,07,16,13,20,22.10
2008,07,16,13,21,22.10
2008,07,16,13,22,22.10
2008,07,16,13,23,22.20
2008,07,16,13,24,22.30
2008,07,16,13,25,22.30
2008,07,16,13,26,22.30
2008,07,16,13,27,22.40
2008,07,16,13,28,22.50
2008,07,16,13,29,22.60
2008,07,16,13,30,22.70
2008,07,16,13,31,22.80
2008,07,16,13,32,23.00
2008,07,16,13,33,23.20
2008,07,16,13,34,23.20
2008,07,16,13,35,23.30
2008,07,16,13,36,23.20
2008,07,16,13,37,23.10
2008,07,16,13,38,23.10
2008,07,16,13,39,23.00
2008,07,16,13,40,22.90
2008,07,16,13,41,22.80
2008,07,16,13,42,22.70
2008,07,16,13,43,22.60
2008,07,16,13,44,22.70
2008,07,16,13,45,22.80
2008,07,16,13,46,22.80
2008,07,16,13,47,23.00
2008,07,16,13,48,23.00
2008,07,16,13,49,22.90
2008,07,16,13,50,22.80
2008,07,16,13,51,22.90
2008,07,16,13,52,22.80
2008,07,16,13,53,22.80
2008,07,16,13,54,22.80
2008,07,16,13,55,22.70
2008,07,16,13,56,22.80
2008,07,16,13,57,22.90
2008,07,16,13,58,22.90
2008,07,16,13,59,22.80
2008,07,16,14,00,22.80
2008,07,16,14,01,22.80
2008,07,16,14,02,22.70
2008,07,16,14,03,22.80
2008,07,16,14,04,22.90
2008,07,16,14,05,22.90
2008,07,16,14,06,22.80
2008,07,16,14,07,22.80
2008,07,16,14,08,22.70
2008,07,16,14,09,22.60
2008,07,16,14,10,22.60
2008,07,16,14,11,22.60
2008,07,16,14,12,22.70
2008,07,16,14,13,22.70
2008,07,16,14,14,22.70
2008,07,16,14,15,22.70
2008,07,16,14,16,22.70
2008,07,16,14,17,22.70
2008,07,16,14,18,22.70
2008,07,16,14,19,22.80
2008,07,16,14,20,22.70
2008,07,16,14,21,22.60
2008,07,16,14,22,22.60
2008,07,16,14,23,22.70
2008,07,16,14,24,22.80
2008,07,16,14,25,22.90
2008,07,16,14,26,23.10
2008,07,16,14,27,23.20
2008,07,16,14,28,23.20
2008,07,16,14,29,23.20
2008,07,16,14,30,23.00
2008,07,16,14,31,22.90
2008,07,16,14,32,22.70
2008,07,16,14,33,22.70
2008,07,16,14,34,22.80
2008,07,16,14,35,22.90
2008,07,16,14,36,23.00
2008,07,16,14,37,23.20
2008,07,16,14,38,23.30
2008,07,16,14,39,23.30
2008,07,16,14,40,23.20
2008,07,16,14,41,23.00
2008,07,16,14,42,22.90
2008,07,16,14,43,22.70
2008,07,16,14,44,22.70
2008,07,16,14,45,22.60
2008,07,16,14,46,22.60
2008,07,16,14,47,22.50
2008,07,16,14,48,22.50
2008,07,16,14,49,22.60
2008,07,16,14,50,22.60
2008,07,16,14,51,22.50
2008,07,16,14,52,22.40
2008,07,16,14,53,22.40
2008,07,16,14,54,22.50
2008,07,16,14,55,22.60
2008,07,16,14,56,22.60
2008,07,16,14,57,22.50
2008,07,16,14,58,22.40
2008,07,16,14,59,22.30
2008,07,16,15,00,22.20
2008,07,16,15,01,22.10
2008,07,16,15,02,22.20
2008,07,16,15,03,22.30
2008,07,16,15,04,22.30
2008,07,16,15,05,22.40
2008,07,16,15,06,22.50
2008,07,16,15,07,22.50
2008,07,16,15,08,22.60
2008,07,16,15,09,22.70
2008,07,16,15,10,22.70
2008,07,16,15,11,22.70
2008,07,16,15,12,22.60
2008,07,16,15,13,22.50
2008,07,16,15,14,22.50
2008,07,16,15,15,22.60
2008,07,16,15,16,22.80
2008,07,16,15,17,22.80
2008,07,16,15,18,22.90
2008,07,16,15,19,22.80
2008,07,16,15,20,22.70
2008,07,16,15,21,22.70
2008,07,16,15,22,22.60
2008,07,16,15,23,22.60
2008,07,16,15,24,22.60
2008,07,16,15,25,22.60
2008,07,16,15,26,22.60
2008,07,16,15,27,22.60
2008,07,16,15,28,22.50
2008,07,16,15,29,22.50
2008,07,16,15,30,22.60
2008,07,16,15,31,22.60
2008,07,16,15,32,22.60
2008,07,16,15,33,22.70
2008,07,16,15,34,22.70
2008,07,16,15,35,22.80
2008,07,16,15,36,22.80
2008,07,16,15,37,22.80
2008,07,16,15,38,22.80
2008,07,16,15,39,22.80
2008,07,16,15,40,22.80
2008,07,16,15,41,22.60
2008,07,16,15,42,22.50
2008,07,16,15,43,22.40
2008,07,16,15,44,22.40
2008,07,16,15,45,22.50
2008,07,16,15,46,22.40
2008,07,16,15,47,22.40
2008,07,16,15,48,22.40
2008,07,16,15,49,22.50
2008,07,16,15,50,22.70
2008,07,16,15,51,22.50
2008,07,16,15,52,22.40
2008,07,16,15,53,22.30
2008,07,16,15,54,22.40
2008,07,16,15,55,22.40
2008,07,16,15,56,22.40
2008,07,16,15,57,22.50
2008,07,16,15,58,22.40
2008,07,16,15,59,22.40
2008,07,16,16,00,22.40
2008,07,16,16,01,22.40
2008,07,16,16,02,22.40
2008,07,16,16,03,22.50
2008,07,16,16,04,22.60
2008,07,16,16,05,22.70
2008,07,16,16,06,22.70
2008,07,16,16,07,22.80
2008,07,16,16,08,22.80
2008,07,16,16,09,22.80
2008,07,16,16,10,23.00
2008,07,16,16,11,23.00
2008,07,16,16,12,23.20
2008,07,16,16,13,23.30
2008,07,16,16,14,23.30
2008,07,16,16,15,23.30
2008,07,16,16,16,23.30
2008,07,16,16,17,23.30
2008,07,16,16,18,23.30
2008,07,16,16,19,23.30
2008,07,16,16,20,23.30
2008,07,16,16,21,23.20
2008,07,16,16,22,23.10
2008,07,16,16,23,23.10
2008,07,16,16,24,23.00
2008,07,16,16,25,22.90
2008,07,16,16,26,22.80
2008,07,16,16,27,22.70
2008,07,16,16,28,22.70
2008,07,16,16,29,22.70
2008,07,16,16,30,22.60
2008,07,16,16,31,22.60
2008,07,16,16,32,22.60
2008,07,16,16,33,22.60
2008,07,16,16,34,22.60
2008,07,16,16,35,22.70
2008,07,16,16,36,22.70
2008,07,16,16,37,22.80
2008,07,16,16,38,23.00
2008,07,16,16,39,23.10
2008,07,16,16,40,23.20
2008,07,16,16,41,23.30
2008,07,16,16,42,23.30
2008,07,16,16,43,23.30
2008,07,16,16,44,23.20
2008,07,16,16,45,23.20
2008,07,16,16,46,23.20
2008,07,16,16,47,23.20
2008,07,16,16,48,23.40
2008,07,16,16,49,23.50
2008,07,16,16,50,23.60
2008,07,16,16,51,23.70
2008,07,16,16,52,23.80
2008,07,16,16,53,23.90
2008,07,16,16,54,23.90
2008,07,16,16,55,23.80
2008,07,16,16,56,23.80
2008,07,16,16,57,23.90
2008,07,16,16,58,23.90
2008,07,16,16,59,23.90
2008,07,16,17,00,23.80
2008,07,16,17,01,23.80
2008,07,16,17,02,23.70
2008,07,16,17,03,23.60
2008,07,16,17,04,23.50
2008,07,16,17,05,23.60
2008,07,16,17,06,23.60
2008,07,16,17,07,23.60
2008,07,16,17,08,23.60
2008,07,16,17,09,23.60
2008,07,16,17,10,23.60
2008,07,16,17,11,23.60
2008,07,16,17,12,23.60
2008,07,16,17,13,23.60
2008,07,16,17,14,23.60
2008,07,16,17,15,23.70
2008,07,16,17,16,23.70
2008,07,16,17,17,23.70
2008,07,16,17,18,23.70
2008,07,16,17,19,23.80
2008,07,16,17,20,24.00
2008,07,16,17,21,24.00
2008,07,16,17,22,24.10
2008,07,16,17,23,24.10
2008,07,16,17,24,24.10
2008,07,16,17,25,24.20
2008,07,16,17,26,24.20
2008,07,16,17,27,24.20
2008,07,16,17,28,24.20
2008,07,16,17,29,24.20
2008,07,16,17,30,24.10
2008,07,16,17,31,24.10
2008,07,16,17,32,24.10
2008,07,16,17,33,24.10
2008,07,16,17,34,24.00
2008,07,16,17,35,24.00
2008,07,16,17,36,23.90
2008,07,16,17,37,23.80
2008,07,16,17,38,23.80
2008,07,16,17,39,23.70
2008,07,16,17,40,23.70
2008,07,16,17,41,23.70
2008,07,16,17,42,23.80
2008,07,16,17,43,23.80
2008,07,16,17,44,23.80
2008,07,16,17,45,23.80
2008,07,16,17,46,23.80
2008,07,16,17,47,23.70
2008,07,16,17,48,23.70
2008,07,16,17,49,23.80
2008,07,16,17,50,23.80
2008,07,16,17,51,23.80
2008,07,16,17,52,23.80
2008,07,16,17,53,23.80
2008,07,16,17,54,23.70
2008,07,16,17,55,23.70
2008,07,16,17,56,23.70
2008,07,16,17,57,23.60
2008,07,16,17,58,23.50
2008,07,16,17,59,23.50
2008,07,16,18,00,23.60
2008,07,16,18,01,23.50
2008,07,16,18,02,23.50
2008,07,16,18,03,23.50
2008,07,16,18,04,23.40
2008,07,16,18,05,23.40
2008,07,16,18,06,23.40
2008,07,16,18,07,23.40
2008,07,16,18,08,23.40
2008,07,16,18,09,23.50
2008,07,16,18,10,23.50
2008,07,16,18,11,23.50
2008,07,16,18,12,23.50