Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,06,00,00,17.30
2019,08,06,00,01,17.20
2019,08,06,00,02,17.20
2019,08,06,00,03,17.10
2019,08,06,00,04,17.10
2019,08,06,00,05,17.10
2019,08,06,00,06,17.10
2019,08,06,00,07,17.00
2019,08,06,00,08,17.00
2019,08,06,00,09,17.00
2019,08,06,00,10,17.00
2019,08,06,00,11,17.00
2019,08,06,00,12,17.00
2019,08,06,00,13,16.90
2019,08,06,00,14,16.90
2019,08,06,00,15,16.90
2019,08,06,00,16,16.90
2019,08,06,00,17,16.90
2019,08,06,00,18,16.90
2019,08,06,00,19,16.90
2019,08,06,00,20,16.90
2019,08,06,00,21,16.90
2019,08,06,00,22,16.90
2019,08,06,00,23,16.90
2019,08,06,00,24,17.00
2019,08,06,00,25,17.00
2019,08,06,00,26,17.00
2019,08,06,00,27,17.00
2019,08,06,00,28,17.00
2019,08,06,00,29,17.00
2019,08,06,00,30,17.00
2019,08,06,00,31,16.90
2019,08,06,00,32,16.90
2019,08,06,00,33,16.90
2019,08,06,00,34,17.00
2019,08,06,00,35,17.00
2019,08,06,00,36,17.00
2019,08,06,00,37,17.00
2019,08,06,00,38,17.00
2019,08,06,00,39,17.00
2019,08,06,00,40,17.00
2019,08,06,00,41,17.10
2019,08,06,00,42,17.10
2019,08,06,00,43,17.10
2019,08,06,00,44,17.10
2019,08,06,00,45,17.10
2019,08,06,00,46,17.10
2019,08,06,00,47,17.00
2019,08,06,00,48,17.10
2019,08,06,00,49,17.00
2019,08,06,00,50,17.00
2019,08,06,00,51,17.00
2019,08,06,00,52,17.00
2019,08,06,00,53,17.00
2019,08,06,00,54,17.00
2019,08,06,00,55,17.00
2019,08,06,00,56,17.00
2019,08,06,00,57,16.90
2019,08,06,00,58,16.90
2019,08,06,00,59,16.90
2019,08,06,01,00,16.90
2019,08,06,01,01,16.90
2019,08,06,01,02,16.90
2019,08,06,01,03,16.90
2019,08,06,01,04,16.80
2019,08,06,01,05,16.80
2019,08,06,01,06,16.80
2019,08,06,01,07,16.80
2019,08,06,01,08,16.80
2019,08,06,01,09,16.70
2019,08,06,01,10,16.70
2019,08,06,01,11,16.70
2019,08,06,01,12,16.70
2019,08,06,01,13,16.70
2019,08,06,01,14,16.70
2019,08,06,01,15,16.70
2019,08,06,01,16,16.70
2019,08,06,01,17,16.70
2019,08,06,01,18,16.70
2019,08,06,01,19,16.70
2019,08,06,01,20,16.70
2019,08,06,01,21,16.70
2019,08,06,01,22,16.70
2019,08,06,01,23,16.70
2019,08,06,01,24,16.70
2019,08,06,01,25,16.70
2019,08,06,01,26,16.70
2019,08,06,01,27,16.70
2019,08,06,01,28,16.70
2019,08,06,01,29,16.70
2019,08,06,01,30,16.60
2019,08,06,01,31,16.60
2019,08,06,01,32,16.60
2019,08,06,01,33,16.60
2019,08,06,01,34,16.60
2019,08,06,01,35,16.60
2019,08,06,01,36,16.60
2019,08,06,01,37,16.60
2019,08,06,01,38,16.60
2019,08,06,01,39,16.60
2019,08,06,01,40,16.50
2019,08,06,01,41,16.50
2019,08,06,01,42,16.40
2019,08,06,01,43,16.30
2019,08,06,01,44,16.20
2019,08,06,01,45,16.20
2019,08,06,01,46,16.10
2019,08,06,01,47,16.00
2019,08,06,01,48,15.90
2019,08,06,01,49,15.90
2019,08,06,01,50,15.80
2019,08,06,01,51,15.80
2019,08,06,01,52,15.80
2019,08,06,01,53,15.80
2019,08,06,01,54,15.70
2019,08,06,01,55,15.70
2019,08,06,01,56,15.70
2019,08,06,01,57,15.70
2019,08,06,01,58,15.60
2019,08,06,01,59,15.60
2019,08,06,02,00,15.60
2019,08,06,02,01,15.60
2019,08,06,02,02,15.60
2019,08,06,02,03,15.50
2019,08,06,02,04,15.50
2019,08,06,02,05,15.50
2019,08,06,02,06,15.50
2019,08,06,02,07,15.40
2019,08,06,02,08,15.40
2019,08,06,02,09,15.40
2019,08,06,02,10,15.40
2019,08,06,02,11,15.40
2019,08,06,02,12,15.40
2019,08,06,02,13,15.30
2019,08,06,02,14,15.30
2019,08,06,02,15,15.30
2019,08,06,02,16,15.30
2019,08,06,02,17,15.20
2019,08,06,02,18,15.20
2019,08,06,02,19,15.20
2019,08,06,02,20,15.20
2019,08,06,02,21,15.20
2019,08,06,02,22,15.10
2019,08,06,02,23,15.10
2019,08,06,02,24,15.10
2019,08,06,02,25,15.10
2019,08,06,02,26,15.00
2019,08,06,02,27,15.00
2019,08,06,02,28,15.00
2019,08,06,02,29,14.90
2019,08,06,02,30,14.90
2019,08,06,02,31,14.90
2019,08,06,02,32,14.80
2019,08,06,02,33,14.80
2019,08,06,02,34,14.80
2019,08,06,02,35,14.80
2019,08,06,02,36,14.70
2019,08,06,02,37,14.70
2019,08,06,02,38,14.70
2019,08,06,02,39,14.70
2019,08,06,02,40,14.60
2019,08,06,02,41,14.60
2019,08,06,02,42,14.60
2019,08,06,02,43,14.60
2019,08,06,02,44,14.60
2019,08,06,02,45,14.60
2019,08,06,02,46,14.60
2019,08,06,02,47,14.50
2019,08,06,02,48,14.50
2019,08,06,02,49,14.40
2019,08,06,02,50,14.40
2019,08,06,02,51,14.30
2019,08,06,02,52,14.30
2019,08,06,02,53,14.30
2019,08,06,02,54,14.20
2019,08,06,02,55,14.20
2019,08,06,02,56,14.20
2019,08,06,02,57,14.20
2019,08,06,02,58,14.20
2019,08,06,02,59,14.10
2019,08,06,03,00,14.10
2019,08,06,03,01,14.10
2019,08,06,03,02,14.10
2019,08,06,03,03,14.10
2019,08,06,03,04,14.10
2019,08,06,03,05,14.10
2019,08,06,03,06,14.10
2019,08,06,03,07,14.10
2019,08,06,03,08,14.10
2019,08,06,03,09,14.00
2019,08,06,03,10,14.00
2019,08,06,03,11,14.00
2019,08,06,03,12,14.00
2019,08,06,03,13,13.90
2019,08,06,03,14,13.90
2019,08,06,03,15,13.90
2019,08,06,03,16,13.80
2019,08,06,03,17,13.80
2019,08,06,03,18,13.80
2019,08,06,03,19,13.80
2019,08,06,03,20,13.70
2019,08,06,03,21,13.70
2019,08,06,03,22,13.70
2019,08,06,03,23,13.70
2019,08,06,03,24,13.70
2019,08,06,03,25,13.60
2019,08,06,03,26,13.60
2019,08,06,03,27,13.60
2019,08,06,03,28,13.60
2019,08,06,03,29,13.50
2019,08,06,03,30,13.50
2019,08,06,03,31,13.50
2019,08,06,03,32,13.50
2019,08,06,03,33,13.40
2019,08,06,03,34,13.40
2019,08,06,03,35,13.40
2019,08,06,03,36,13.40
2019,08,06,03,37,13.40
2019,08,06,03,38,13.40
2019,08,06,03,39,13.30
2019,08,06,03,40,13.30
2019,08,06,03,41,13.30
2019,08,06,03,42,13.30
2019,08,06,03,43,13.30
2019,08,06,03,44,13.30
2019,08,06,03,45,13.30
2019,08,06,03,46,13.20
2019,08,06,03,47,13.20
2019,08,06,03,48,13.20
2019,08,06,03,49,13.20
2019,08,06,03,50,13.20
2019,08,06,03,51,13.20
2019,08,06,03,52,13.10
2019,08,06,03,53,13.10
2019,08,06,03,54,13.10
2019,08,06,03,55,13.10
2019,08,06,03,56,13.10
2019,08,06,03,57,13.10
2019,08,06,03,58,13.10
2019,08,06,03,59,13.10
2019,08,06,04,00,13.10
2019,08,06,04,01,13.10
2019,08,06,04,02,13.10
2019,08,06,04,03,13.10
2019,08,06,04,04,13.10
2019,08,06,04,05,13.10
2019,08,06,04,06,13.00
2019,08,06,04,07,13.00
2019,08,06,04,08,13.00
2019,08,06,04,09,13.00
2019,08,06,04,10,13.00
2019,08,06,04,11,13.00
2019,08,06,04,12,12.90
2019,08,06,04,13,12.90
2019,08,06,04,14,12.90
2019,08,06,04,15,12.90
2019,08,06,04,16,12.90
2019,08,06,04,17,12.90
2019,08,06,04,18,12.90
2019,08,06,04,19,12.80
2019,08,06,04,20,12.80
2019,08,06,04,21,12.80
2019,08,06,04,22,12.80
2019,08,06,04,23,12.80
2019,08,06,04,24,12.80
2019,08,06,04,25,12.80
2019,08,06,04,26,12.80
2019,08,06,04,27,12.80
2019,08,06,04,28,12.80
2019,08,06,04,29,12.80
2019,08,06,04,30,12.70
2019,08,06,04,31,12.70
2019,08,06,04,32,12.70
2019,08,06,04,33,12.70
2019,08,06,04,34,12.70
2019,08,06,04,35,12.70
2019,08,06,04,36,12.70
2019,08,06,04,37,12.70
2019,08,06,04,38,12.70
2019,08,06,04,39,12.70
2019,08,06,04,40,12.60
2019,08,06,04,41,12.60
2019,08,06,04,42,12.60
2019,08,06,04,43,12.60
2019,08,06,04,44,12.60
2019,08,06,04,45,12.60
2019,08,06,04,46,12.60
2019,08,06,04,47,12.60
2019,08,06,04,48,12.50
2019,08,06,04,49,12.50
2019,08,06,04,50,12.50
2019,08,06,04,51,12.50
2019,08,06,04,52,12.40
2019,08,06,04,53,12.40
2019,08,06,04,54,12.40
2019,08,06,04,55,12.40
2019,08,06,04,56,12.40
2019,08,06,04,57,12.40
2019,08,06,04,58,12.40
2019,08,06,04,59,12.40
2019,08,06,05,00,12.40
2019,08,06,05,01,12.30
2019,08,06,05,02,12.30
2019,08,06,05,03,12.30
2019,08,06,05,04,12.30
2019,08,06,05,05,12.30
2019,08,06,05,06,12.30
2019,08,06,05,07,12.30
2019,08,06,05,08,12.30
2019,08,06,05,09,12.30
2019,08,06,05,10,12.30
2019,08,06,05,11,12.30
2019,08,06,05,12,12.30
2019,08,06,05,13,12.30
2019,08,06,05,14,12.30
2019,08,06,05,15,12.30
2019,08,06,05,16,12.30
2019,08,06,05,17,12.30
2019,08,06,05,18,12.30
2019,08,06,05,19,12.30
2019,08,06,05,20,12.20
2019,08,06,05,21,12.20
2019,08,06,05,22,12.20
2019,08,06,05,23,12.20
2019,08,06,05,24,12.20
2019,08,06,05,25,12.20
2019,08,06,05,26,12.20
2019,08,06,05,27,12.20
2019,08,06,05,28,12.20
2019,08,06,05,29,12.20
2019,08,06,05,30,12.20
2019,08,06,05,31,12.20
2019,08,06,05,32,12.20
2019,08,06,05,33,12.20
2019,08,06,05,34,12.20
2019,08,06,05,35,12.20
2019,08,06,05,36,12.20
2019,08,06,05,37,12.20
2019,08,06,05,38,12.20
2019,08,06,05,39,12.20
2019,08,06,05,40,12.10
2019,08,06,05,41,12.10
2019,08,06,05,42,12.10
2019,08,06,05,43,12.10
2019,08,06,05,44,12.10
2019,08,06,05,45,12.10
2019,08,06,05,46,12.10
2019,08,06,05,47,12.10
2019,08,06,05,48,12.10
2019,08,06,05,49,12.10
2019,08,06,05,50,12.10
2019,08,06,05,51,12.10
2019,08,06,05,52,12.10
2019,08,06,05,53,12.10
2019,08,06,05,54,12.10
2019,08,06,05,55,12.10
2019,08,06,05,56,12.10
2019,08,06,05,57,12.10
2019,08,06,05,58,12.10
2019,08,06,05,59,12.10
2019,08,06,06,00,12.10
2019,08,06,06,01,12.00
2019,08,06,06,02,12.00
2019,08,06,06,03,12.00
2019,08,06,06,04,12.00
2019,08,06,06,05,12.00
2019,08,06,06,06,12.00
2019,08,06,06,07,12.00
2019,08,06,06,08,12.00
2019,08,06,06,09,12.00
2019,08,06,06,10,12.00
2019,08,06,06,11,11.90
2019,08,06,06,12,11.90
2019,08,06,06,13,11.90
2019,08,06,06,14,11.90
2019,08,06,06,15,11.90
2019,08,06,06,16,11.90
2019,08,06,06,17,11.90
2019,08,06,06,18,11.90
2019,08,06,06,19,11.90
2019,08,06,06,20,11.90
2019,08,06,06,21,12.00
2019,08,06,06,22,12.00
2019,08,06,06,23,12.00
2019,08,06,06,24,12.00
2019,08,06,06,25,12.10
2019,08,06,06,26,12.10
2019,08,06,06,27,12.10
2019,08,06,06,28,12.10
2019,08,06,06,29,12.10
2019,08,06,06,30,12.10
2019,08,06,06,31,12.10
2019,08,06,06,32,12.10
2019,08,06,06,33,12.20
2019,08,06,06,34,12.20
2019,08,06,06,35,12.20
2019,08,06,06,36,12.20
2019,08,06,06,37,12.20
2019,08,06,06,38,12.20
2019,08,06,06,39,12.30
2019,08,06,06,40,12.30
2019,08,06,06,41,12.40
2019,08,06,06,42,12.40
2019,08,06,06,43,12.40
2019,08,06,06,44,12.40
2019,08,06,06,45,12.50
2019,08,06,06,46,12.50
2019,08,06,06,47,12.60
2019,08,06,06,48,12.60
2019,08,06,06,49,12.70
2019,08,06,06,50,12.70
2019,08,06,06,51,12.80
2019,08,06,06,52,12.80
2019,08,06,06,53,12.90
2019,08,06,06,54,12.90
2019,08,06,06,55,13.00
2019,08,06,06,56,13.00
2019,08,06,06,57,13.10
2019,08,06,06,58,13.10
2019,08,06,06,59,13.20
2019,08,06,07,00,13.30
2019,08,06,07,01,13.30
2019,08,06,07,02,13.30
2019,08,06,07,03,13.30
2019,08,06,07,04,13.30
2019,08,06,07,05,13.20
2019,08,06,07,06,13.20
2019,08,06,07,07,13.20
2019,08,06,07,08,13.20
2019,08,06,07,09,13.20
2019,08,06,07,10,13.20
2019,08,06,07,11,13.20
2019,08,06,07,12,13.30
2019,08,06,07,13,13.40
2019,08,06,07,14,13.40
2019,08,06,07,15,13.40
2019,08,06,07,16,13.40
2019,08,06,07,17,13.40
2019,08,06,07,18,13.40
2019,08,06,07,19,13.40
2019,08,06,07,20,13.40
2019,08,06,07,21,13.30
2019,08,06,07,22,13.20
2019,08,06,07,23,13.10
2019,08,06,07,24,13.10
2019,08,06,07,25,13.00
2019,08,06,07,26,12.90
2019,08,06,07,27,12.90
2019,08,06,07,28,12.80
2019,08,06,07,29,12.70
2019,08,06,07,30,12.70
2019,08,06,07,31,12.60
2019,08,06,07,32,12.60
2019,08,06,07,33,12.50
2019,08,06,07,34,12.40
2019,08,06,07,35,12.40
2019,08,06,07,36,12.30
2019,08,06,07,37,12.30
2019,08,06,07,38,12.30
2019,08,06,07,39,12.20
2019,08,06,07,40,12.20
2019,08,06,07,41,12.20
2019,08,06,07,42,12.20
2019,08,06,07,43,12.20
2019,08,06,07,44,12.20
2019,08,06,07,45,12.20
2019,08,06,07,46,12.20
2019,08,06,07,47,12.20
2019,08,06,07,48,12.20
2019,08,06,07,49,12.10
2019,08,06,07,50,12.10
2019,08,06,07,51,12.10
2019,08,06,07,52,12.10
2019,08,06,07,53,12.10
2019,08,06,07,54,12.10
2019,08,06,07,55,12.10
2019,08,06,07,56,12.10
2019,08,06,07,57,12.10
2019,08,06,07,58,12.10
2019,08,06,07,59,12.10
2019,08,06,08,00,12.10
2019,08,06,08,01,12.10
2019,08,06,08,02,12.10
2019,08,06,08,03,12.10
2019,08,06,08,04,12.10
2019,08,06,08,05,12.10
2019,08,06,08,06,12.10
2019,08,06,08,07,12.10
2019,08,06,08,08,12.10
2019,08,06,08,09,12.10
2019,08,06,08,10,12.10
2019,08,06,08,11,12.10
2019,08,06,08,12,12.10
2019,08,06,08,13,12.10
2019,08,06,08,14,12.10
2019,08,06,08,15,12.10
2019,08,06,08,16,12.10
2019,08,06,08,17,12.20
2019,08,06,08,18,12.20
2019,08,06,08,19,12.20
2019,08,06,08,20,12.20
2019,08,06,08,21,12.20
2019,08,06,08,22,12.30
2019,08,06,08,23,12.30
2019,08,06,08,24,12.30
2019,08,06,08,25,12.30
2019,08,06,08,26,12.30
2019,08,06,08,27,12.30
2019,08,06,08,28,12.30
2019,08,06,08,29,12.30
2019,08,06,08,30,12.30
2019,08,06,08,31,12.30
2019,08,06,08,32,12.30
2019,08,06,08,33,12.30
2019,08,06,08,34,12.30
2019,08,06,08,35,12.30
2019,08,06,08,36,12.30
2019,08,06,08,37,12.30
2019,08,06,08,38,12.30
2019,08,06,08,39,12.30
2019,08,06,08,40,12.30
2019,08,06,08,41,12.30
2019,08,06,08,42,12.30
2019,08,06,08,43,12.30
2019,08,06,08,44,12.30
2019,08,06,08,45,12.30
2019,08,06,08,46,12.30
2019,08,06,08,47,12.30
2019,08,06,08,48,12.30
2019,08,06,08,49,12.30
2019,08,06,08,50,12.40
2019,08,06,08,51,12.40
2019,08,06,08,52,12.40
2019,08,06,08,53,12.40
2019,08,06,08,54,12.40
2019,08,06,08,55,12.40
2019,08,06,08,56,12.50
2019,08,06,08,57,12.50
2019,08,06,08,58,12.50
2019,08,06,08,59,12.50
2019,08,06,09,00,12.60
2019,08,06,09,01,12.60
2019,08,06,09,02,12.60
2019,08,06,09,03,12.60
2019,08,06,09,04,12.60
2019,08,06,09,05,12.60
2019,08,06,09,06,12.60
2019,08,06,09,07,12.60
2019,08,06,09,08,12.60
2019,08,06,09,09,12.60
2019,08,06,09,10,12.70
2019,08,06,09,11,12.70
2019,08,06,09,12,12.70
2019,08,06,09,13,12.70
2019,08,06,09,14,12.70
2019,08,06,09,15,12.70
2019,08,06,09,16,12.70
2019,08,06,09,17,12.70
2019,08,06,09,18,12.70
2019,08,06,09,19,12.70
2019,08,06,09,20,12.70
2019,08,06,09,21,12.80
2019,08,06,09,22,12.80
2019,08,06,09,23,12.80
2019,08,06,09,24,12.80
2019,08,06,09,25,12.80
2019,08,06,09,26,12.80
2019,08,06,09,27,12.90
2019,08,06,09,28,12.90
2019,08,06,09,29,12.90
2019,08,06,09,30,12.90
2019,08,06,09,31,12.90
2019,08,06,09,32,12.90
2019,08,06,09,33,12.80
2019,08,06,09,34,12.80
2019,08,06,09,35,12.80
2019,08,06,09,36,12.80
2019,08,06,09,37,12.80
2019,08,06,09,38,12.80
2019,08,06,09,39,12.80
2019,08,06,09,40,12.80
2019,08,06,09,41,12.80
2019,08,06,09,42,12.90
2019,08,06,09,43,12.90
2019,08,06,09,44,12.90
2019,08,06,09,45,12.90
2019,08,06,09,46,12.90
2019,08,06,09,47,12.90
2019,08,06,09,48,12.90
2019,08,06,09,49,12.90
2019,08,06,09,50,12.90
2019,08,06,09,51,12.90
2019,08,06,09,52,12.90
2019,08,06,09,53,12.90
2019,08,06,09,54,12.90
2019,08,06,09,55,12.90
2019,08,06,09,56,12.90
2019,08,06,09,57,12.90
2019,08,06,09,58,12.90
2019,08,06,09,59,13.00
2019,08,06,10,00,13.00
2019,08,06,10,01,13.00
2019,08,06,10,02,13.10
2019,08,06,10,03,13.10
2019,08,06,10,04,13.10
2019,08,06,10,05,13.10
2019,08,06,10,06,13.10
2019,08,06,10,07,13.10
2019,08,06,10,08,13.10
2019,08,06,10,09,13.20
2019,08,06,10,10,13.10
2019,08,06,10,11,13.10
2019,08,06,10,12,13.10
2019,08,06,10,13,13.00
2019,08,06,10,14,13.00
2019,08,06,10,15,13.00
2019,08,06,10,16,13.00
2019,08,06,10,17,13.00
2019,08,06,10,18,13.00
2019,08,06,10,19,13.00
2019,08,06,10,20,13.00
2019,08,06,10,21,13.00
2019,08,06,10,22,13.00
2019,08,06,10,23,13.00
2019,08,06,10,24,13.00
2019,08,06,10,25,13.00
2019,08,06,10,26,13.00
2019,08,06,10,27,13.00
2019,08,06,10,28,13.10
2019,08,06,10,29,13.10
2019,08,06,10,30,13.10
2019,08,06,10,31,13.10
2019,08,06,10,32,13.10
2019,08,06,10,33,13.10
2019,08,06,10,34,13.20
2019,08,06,10,35,13.20
2019,08,06,10,36,13.20
2019,08,06,10,37,13.20
2019,08,06,10,38,13.20
2019,08,06,10,39,13.20
2019,08,06,10,40,13.20
2019,08,06,10,41,13.20
2019,08,06,10,42,13.20
2019,08,06,10,43,13.20
2019,08,06,10,44,13.20
2019,08,06,10,45,13.10
2019,08,06,10,46,13.10
2019,08,06,10,47,13.10
2019,08,06,10,48,13.10
2019,08,06,10,49,13.10
2019,08,06,10,50,13.10
2019,08,06,10,51,13.10
2019,08,06,10,52,13.10
2019,08,06,10,53,13.10
2019,08,06,10,54,13.10
2019,08,06,10,55,13.10
2019,08,06,10,56,13.10
2019,08,06,10,57,13.10
2019,08,06,10,58,13.10
2019,08,06,10,59,13.10
2019,08,06,11,00,13.10
2019,08,06,11,01,13.20
2019,08,06,11,02,13.20
2019,08,06,11,03,13.20
2019,08,06,11,04,13.20
2019,08,06,11,05,13.30
2019,08,06,11,06,13.40
2019,08,06,11,07,13.40
2019,08,06,11,08,13.50
2019,08,06,11,09,13.60
2019,08,06,11,10,13.60
2019,08,06,11,11,13.70
2019,08,06,11,12,13.70
2019,08,06,11,13,13.70
2019,08,06,11,14,13.60
2019,08,06,11,15,13.60
2019,08,06,11,16,13.50
2019,08,06,11,17,13.50
2019,08,06,11,18,13.40
2019,08,06,11,19,13.40
2019,08,06,11,20,13.40
2019,08,06,11,21,13.30
2019,08,06,11,22,13.30
2019,08,06,11,23,13.30
2019,08,06,11,24,13.20
2019,08,06,11,25,13.20
2019,08,06,11,26,13.20
2019,08,06,11,27,13.20
2019,08,06,11,28,13.20
2019,08,06,11,29,13.20
2019,08,06,11,30,13.20
2019,08,06,11,31,13.20
2019,08,06,11,32,13.20
2019,08,06,11,33,13.20
2019,08,06,11,34,13.20
2019,08,06,11,35,13.20
2019,08,06,11,36,13.20
2019,08,06,11,37,13.20
2019,08,06,11,38,13.30
2019,08,06,11,39,13.30
2019,08,06,11,40,13.30
2019,08,06,11,41,13.40
2019,08,06,11,42,13.40
2019,08,06,11,43,13.50
2019,08,06,11,44,13.60
2019,08,06,11,45,13.60
2019,08,06,11,46,13.70
2019,08,06,11,47,13.70
2019,08,06,11,48,13.70
2019,08,06,11,49,13.70
2019,08,06,11,50,13.70
2019,08,06,11,51,13.80
2019,08,06,11,52,13.90
2019,08,06,11,53,13.90
2019,08,06,11,54,14.00
2019,08,06,11,55,14.00
2019,08,06,11,56,14.10
2019,08,06,11,57,14.20
2019,08,06,11,58,14.20
2019,08,06,11,59,14.20
2019,08,06,12,00,14.20
2019,08,06,12,01,14.30
2019,08,06,12,02,14.30
2019,08,06,12,03,14.40
2019,08,06,12,04,14.50
2019,08,06,12,05,14.70
2019,08,06,12,06,14.80
2019,08,06,12,07,14.90
2019,08,06,12,08,15.00
2019,08,06,12,09,15.00
2019,08,06,12,10,15.10
2019,08,06,12,11,15.10
2019,08,06,12,12,15.10
2019,08,06,12,13,15.20
2019,08,06,12,14,15.20
2019,08,06,12,15,15.30
2019,08,06,12,16,15.40
2019,08,06,12,17,15.50
2019,08,06,12,18,15.60
2019,08,06,12,19,15.70
2019,08,06,12,20,15.70
2019,08,06,12,21,15.70
2019,08,06,12,22,15.70
2019,08,06,12,23,15.70
2019,08,06,12,24,15.70
2019,08,06,12,25,15.70
2019,08,06,12,26,15.80
2019,08,06,12,27,15.80
2019,08,06,12,28,15.90
2019,08,06,12,29,15.80
2019,08,06,12,30,15.70
2019,08,06,12,31,15.60
2019,08,06,12,32,15.30
2019,08,06,12,33,15.20
2019,08,06,12,34,15.00
2019,08,06,12,35,15.00
2019,08,06,12,36,15.10
2019,08,06,12,37,15.00
2019,08,06,12,38,14.90
2019,08,06,12,39,14.80
2019,08,06,12,40,14.70
2019,08,06,12,41,14.50
2019,08,06,12,42,14.40
2019,08,06,12,43,14.30
2019,08,06,12,44,14.20
2019,08,06,12,45,14.10
2019,08,06,12,46,14.10
2019,08,06,12,47,14.00
2019,08,06,12,48,14.10
2019,08,06,12,49,14.00
2019,08,06,12,50,14.00
2019,08,06,12,51,13.90
2019,08,06,12,52,13.80
2019,08,06,12,53,13.80
2019,08,06,12,54,13.70
2019,08,06,12,55,13.70
2019,08,06,12,56,13.70
2019,08,06,12,57,13.70
2019,08,06,12,58,13.70
2019,08,06,12,59,13.80
2019,08,06,13,00,13.80
2019,08,06,13,01,13.70
2019,08,06,13,02,13.70
2019,08,06,13,03,13.70
2019,08,06,13,04,13.70
2019,08,06,13,05,13.60
2019,08,06,13,06,13.60
2019,08,06,13,07,13.60
2019,08,06,13,08,13.60
2019,08,06,13,09,13.60
2019,08,06,13,10,13.60
2019,08,06,13,11,13.60
2019,08,06,13,12,13.60
2019,08,06,13,13,13.60
2019,08,06,13,14,13.60
2019,08,06,13,15,13.60
2019,08,06,13,16,13.60
2019,08,06,13,17,13.60
2019,08,06,13,18,13.70
2019,08,06,13,19,13.70
2019,08,06,13,20,13.70
2019,08,06,13,21,13.80
2019,08,06,13,22,13.80
2019,08,06,13,23,13.80
2019,08,06,13,24,13.80
2019,08,06,13,25,13.80
2019,08,06,13,26,13.80
2019,08,06,13,27,13.80
2019,08,06,13,28,13.80
2019,08,06,13,29,13.80
2019,08,06,13,30,13.90
2019,08,06,13,31,13.90
2019,08,06,13,32,13.90
2019,08,06,13,33,13.90
2019,08,06,13,34,14.00
2019,08,06,13,35,14.00
2019,08,06,13,36,14.00
2019,08,06,13,37,14.00
2019,08,06,13,38,14.10
2019,08,06,13,39,14.10
2019,08,06,13,40,14.10
2019,08,06,13,41,14.10
2019,08,06,13,42,14.10
2019,08,06,13,43,14.10
2019,08,06,13,44,14.10
2019,08,06,13,45,14.10
2019,08,06,13,46,14.10
2019,08,06,13,47,14.10
2019,08,06,13,48,14.20
2019,08,06,13,49,14.20
2019,08,06,13,50,14.20
2019,08,06,13,51,14.20
2019,08,06,13,52,14.20
2019,08,06,13,53,14.20
2019,08,06,13,54,14.30
2019,08,06,13,55,14.30
2019,08,06,13,56,14.30
2019,08,06,13,57,14.30
2019,08,06,13,58,14.30
2019,08,06,13,59,14.30
2019,08,06,14,00,14.30
2019,08,06,14,01,14.30
2019,08,06,14,02,14.30
2019,08,06,14,03,14.30
2019,08,06,14,04,14.30
2019,08,06,14,05,14.30
2019,08,06,14,06,14.30
2019,08,06,14,07,14.30
2019,08,06,14,08,14.30
2019,08,06,14,09,14.30
2019,08,06,14,10,14.30
2019,08,06,14,11,14.30
2019,08,06,14,12,14.30
2019,08,06,14,13,14.30
2019,08,06,14,14,14.30
2019,08,06,14,15,14.40
2019,08,06,14,16,14.40
2019,08,06,14,17,14.50
2019,08,06,14,18,14.50
2019,08,06,14,19,14.60
2019,08,06,14,20,14.60
2019,08,06,14,21,14.60
2019,08,06,14,22,14.70
2019,08,06,14,23,14.80
2019,08,06,14,24,14.80
2019,08,06,14,25,14.90
2019,08,06,14,26,15.00
2019,08,06,14,27,15.00
2019,08,06,14,28,15.10
2019,08,06,14,29,15.10
2019,08,06,14,30,15.20
2019,08,06,14,31,15.30
2019,08,06,15,45,23.30
2019,08,06,15,46,23.40
2019,08,06,15,47,23.50
2019,08,06,15,48,23.60
2019,08,06,15,49,23.70
2019,08,06,15,50,23.80
2019,08,06,15,51,23.90
2019,08,06,15,52,24.00
2019,08,06,15,53,24.10
2019,08,06,15,54,24.20
2019,08,06,15,55,24.20
2019,08,06,15,56,24.30
2019,08,06,15,57,24.30
2019,08,06,15,58,24.40
2019,08,06,15,59,24.50
2019,08,06,16,00,24.50
2019,08,06,16,01,24.60
2019,08,06,16,02,24.60
2019,08,06,16,03,24.60
2019,08,06,16,04,24.50
2019,08,06,16,05,24.50
2019,08,06,16,06,24.40
2019,08,06,16,07,24.40
2019,08,06,16,08,24.40
2019,08,06,16,09,24.40
2019,08,06,16,10,24.40
2019,08,06,16,11,24.40
2019,08,06,16,12,24.40
2019,08,06,16,13,24.40
2019,08,06,16,14,24.40
2019,08,06,16,15,24.40
2019,08,06,16,16,24.40
2019,08,06,16,17,24.40
2019,08,06,16,18,24.40
2019,08,06,16,19,24.40
2019,08,06,16,20,24.40
2019,08,06,16,21,24.40
2019,08,06,16,22,24.20
2019,08,06,16,23,24.20
2019,08,06,16,24,24.10
2019,08,06,16,25,24.10
2019,08,06,16,26,24.00
2019,08,06,16,27,23.90
2019,08,06,16,28,23.90
2019,08,06,16,29,23.90
2019,08,06,16,30,23.90
2019,08,06,16,31,24.00
2019,08,06,16,32,24.00
2019,08,06,16,33,24.10
2019,08,06,16,34,24.10
2019,08,06,16,35,24.10
2019,08,06,16,36,24.20
2019,08,06,16,37,24.20
2019,08,06,16,38,24.30
2019,08,06,16,39,24.40
2019,08,06,16,40,24.50
2019,08,06,16,41,24.60
2019,08,06,16,42,24.70
2019,08,06,16,43,24.80
2019,08,06,16,44,24.80
2019,08,06,16,45,24.90
2019,08,06,16,46,25.00
2019,08,06,16,47,25.20
2019,08,06,16,48,25.20
2019,08,06,16,49,25.30
2019,08,06,16,50,25.40
2019,08,06,16,51,25.40
2019,08,06,16,52,25.40
2019,08,06,16,53,25.40
2019,08,06,16,54,25.40
2019,08,06,16,55,25.40
2019,08,06,16,56,25.40
2019,08,06,16,57,25.40
2019,08,06,16,58,25.30
2019,08,06,16,59,25.10
2019,08,06,17,00,25.00
2019,08,06,17,01,24.80
2019,08,06,17,02,24.60
2019,08,06,17,03,24.50
2019,08,06,17,04,24.30
2019,08,06,17,05,24.20
2019,08,06,17,06,24.00
2019,08,06,17,07,23.90
2019,08,06,17,08,23.90
2019,08,06,17,09,23.90
2019,08,06,17,10,23.90
2019,08,06,17,11,23.90
2019,08,06,17,12,23.90
2019,08,06,17,13,23.90
2019,08,06,17,14,23.90
2019,08,06,17,15,23.90
2019,08,06,17,16,23.80
2019,08,06,17,17,23.80
2019,08,06,17,18,23.80
2019,08,06,17,19,23.80
2019,08,06,17,20,23.80
2019,08,06,17,21,23.80
2019,08,06,17,22,23.90
2019,08,06,17,23,24.00
2019,08,06,17,24,24.10
2019,08,06,17,25,24.20
2019,08,06,17,26,24.30
2019,08,06,17,27,24.50
2019,08,06,17,28,24.60
2019,08,06,17,29,24.80
2019,08,06,17,30,25.00
2019,08,06,17,31,25.10
2019,08,06,17,32,25.20
2019,08,06,17,33,25.40
2019,08,06,17,34,25.50
2019,08,06,17,35,25.60
2019,08,06,17,36,25.70
2019,08,06,17,37,25.70
2019,08,06,17,38,25.80
2019,08,06,17,39,25.80
2019,08,06,17,40,25.90
2019,08,06,17,41,25.90
2019,08,06,17,42,26.00
2019,08,06,17,43,26.00
2019,08,06,17,44,25.90
2019,08,06,17,45,25.90
2019,08,06,17,46,25.90
2019,08,06,17,47,25.90
2019,08,06,17,48,25.90
2019,08,06,17,49,26.00
2019,08,06,17,50,26.00
2019,08,06,17,51,26.00
2019,08,06,17,52,26.00
2019,08,06,17,53,25.90
2019,08,06,17,54,25.90
2019,08,06,17,55,25.80
2019,08,06,17,56,25.80
2019,08,06,17,57,25.80
2019,08,06,17,58,25.70
2019,08,06,17,59,25.70
2019,08,06,18,00,25.60
2019,08,06,18,01,25.60
2019,08,06,18,02,25.50
2019,08,06,18,03,25.50
2019,08,06,18,04,25.40
2019,08,06,18,05,25.40
2019,08,06,18,06,25.40
2019,08,06,18,07,25.40
2019,08,06,18,08,25.30
2019,08,06,18,09,25.30
2019,08,06,18,10,25.30
2019,08,06,18,11,25.20
2019,08,06,18,12,25.10
2019,08,06,18,13,25.00
2019,08,06,18,14,24.90
2019,08,06,18,15,24.90
2019,08,06,18,16,24.80
2019,08,06,18,17,24.80
2019,08,06,18,18,24.80
2019,08,06,18,19,24.80
2019,08,06,18,20,24.70
2019,08,06,18,21,24.70
2019,08,06,18,22,24.70
2019,08,06,18,23,24.70
2019,08,06,18,24,24.70
2019,08,06,18,25,24.60
2019,08,06,18,26,24.60
2019,08,06,18,27,24.70
2019,08,06,18,28,24.70
2019,08,06,18,29,24.70
2019,08,06,18,30,24.60
2019,08,06,18,31,24.60
2019,08,06,18,32,24.60