Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,14,00,00,9.30
2016,11,14,00,01,9.30
2016,11,14,00,02,9.30
2016,11,14,00,03,9.30
2016,11,14,00,04,9.20
2016,11,14,00,05,9.20
2016,11,14,00,06,9.20
2016,11,14,00,07,9.20
2016,11,14,00,08,9.10
2016,11,14,00,09,9.10
2016,11,14,00,10,9.10
2016,11,14,00,11,9.00
2016,11,14,00,12,9.00
2016,11,14,00,13,9.00
2016,11,14,00,14,9.00
2016,11,14,00,15,8.90
2016,11,14,00,16,8.90
2016,11,14,00,17,8.90
2016,11,14,00,18,8.90
2016,11,14,00,19,8.90
2016,11,14,00,20,8.90
2016,11,14,00,21,8.90
2016,11,14,00,22,8.90
2016,11,14,00,23,8.80
2016,11,14,00,24,8.80
2016,11,14,00,25,8.80
2016,11,14,00,26,8.80
2016,11,14,00,27,8.80
2016,11,14,00,28,8.80
2016,11,14,00,29,8.80
2016,11,14,00,30,8.80
2016,11,14,00,31,8.80
2016,11,14,00,32,8.80
2016,11,14,00,33,8.70
2016,11,14,00,34,8.70
2016,11,14,00,35,8.70
2016,11,14,00,36,8.70
2016,11,14,00,37,8.70
2016,11,14,00,38,8.60
2016,11,14,00,39,8.60
2016,11,14,00,40,8.60
2016,11,14,00,41,8.60
2016,11,14,00,42,8.60
2016,11,14,00,43,8.50
2016,11,14,00,44,8.50
2016,11,14,00,45,8.50
2016,11,14,00,46,8.40
2016,11,14,00,47,8.40
2016,11,14,00,48,8.40
2016,11,14,00,49,8.40
2016,11,14,00,50,8.40
2016,11,14,00,51,8.40
2016,11,14,00,52,8.40
2016,11,14,00,53,8.40
2016,11,14,00,54,8.40
2016,11,14,00,55,8.40
2016,11,14,00,56,8.40
2016,11,14,00,57,8.40
2016,11,14,00,58,8.40
2016,11,14,00,59,8.30
2016,11,14,01,00,8.30
2016,11,14,01,01,8.30
2016,11,14,01,02,8.30
2016,11,14,01,03,8.30
2016,11,14,01,04,8.20
2016,11,14,01,05,8.20
2016,11,14,01,06,8.20
2016,11,14,01,07,8.20
2016,11,14,01,08,8.20
2016,11,14,01,09,8.10
2016,11,14,01,10,8.10
2016,11,14,01,11,8.10
2016,11,14,01,12,8.10
2016,11,14,01,13,8.00
2016,11,14,01,14,8.00
2016,11,14,01,15,7.90
2016,11,14,01,16,7.80
2016,11,14,01,17,7.70
2016,11,14,01,18,7.70
2016,11,14,01,19,7.70
2016,11,14,01,20,7.60
2016,11,14,01,21,7.60
2016,11,14,01,22,7.60
2016,11,14,01,23,7.50
2016,11,14,01,24,7.50
2016,11,14,01,25,7.50
2016,11,14,01,26,7.50
2016,11,14,01,27,7.50
2016,11,14,01,28,7.50
2016,11,14,01,29,7.40
2016,11,14,01,30,7.40
2016,11,14,01,31,7.40
2016,11,14,01,32,7.40
2016,11,14,01,33,7.40
2016,11,14,01,34,7.40
2016,11,14,01,35,7.30
2016,11,14,01,36,7.30
2016,11,14,01,37,7.20
2016,11,14,01,38,7.20
2016,11,14,01,39,7.10
2016,11,14,01,40,7.10
2016,11,14,01,41,7.10
2016,11,14,01,42,7.10
2016,11,14,01,43,7.10
2016,11,14,01,44,7.00
2016,11,14,01,45,7.00
2016,11,14,01,46,6.90
2016,11,14,01,47,6.90
2016,11,14,01,48,6.80
2016,11,14,01,49,6.80
2016,11,14,01,50,6.80
2016,11,14,01,51,6.90
2016,11,14,01,52,6.90
2016,11,14,01,53,6.90
2016,11,14,01,54,6.90
2016,11,14,01,55,6.90
2016,11,14,01,56,6.90
2016,11,14,01,57,6.90
2016,11,14,01,58,6.90
2016,11,14,01,59,6.90
2016,11,14,02,00,6.90
2016,11,14,02,01,6.90
2016,11,14,02,02,6.80
2016,11,14,02,03,6.80
2016,11,14,02,04,6.80
2016,11,14,02,05,6.80
2016,11,14,02,06,6.80
2016,11,14,02,07,6.80
2016,11,14,02,08,6.80
2016,11,14,02,09,6.80
2016,11,14,02,10,6.80
2016,11,14,02,11,6.80
2016,11,14,02,12,6.80
2016,11,14,02,13,6.80
2016,11,14,02,14,6.80
2016,11,14,02,15,6.80
2016,11,14,02,16,6.80
2016,11,14,02,17,6.80
2016,11,14,02,18,6.80
2016,11,14,02,19,6.80
2016,11,14,02,20,6.80
2016,11,14,02,21,6.80
2016,11,14,02,22,6.80
2016,11,14,02,23,6.80
2016,11,14,02,24,6.90
2016,11,14,02,25,6.90
2016,11,14,02,26,6.80
2016,11,14,02,27,6.80
2016,11,14,02,28,6.80
2016,11,14,02,29,6.80
2016,11,14,02,30,6.80
2016,11,14,02,31,6.80
2016,11,14,02,32,6.80
2016,11,14,02,33,6.80
2016,11,14,02,34,6.80
2016,11,14,02,35,6.80
2016,11,14,02,36,6.90
2016,11,14,02,37,6.90
2016,11,14,02,38,6.90
2016,11,14,02,39,6.90
2016,11,14,02,40,6.90
2016,11,14,02,41,6.80
2016,11,14,02,42,6.80
2016,11,14,02,43,6.80
2016,11,14,02,44,6.70
2016,11,14,02,45,6.70
2016,11,14,02,46,6.70
2016,11,14,02,47,6.70
2016,11,14,02,48,6.70
2016,11,14,02,49,6.70
2016,11,14,02,50,6.70
2016,11,14,02,51,6.70
2016,11,14,02,52,6.70
2016,11,14,02,53,6.70
2016,11,14,02,54,6.70
2016,11,14,02,55,6.70
2016,11,14,02,56,6.70
2016,11,14,02,57,6.70
2016,11,14,02,58,6.70
2016,11,14,02,59,6.70
2016,11,14,03,00,6.70
2016,11,14,03,01,6.70
2016,11,14,03,02,6.70
2016,11,14,03,03,6.70
2016,11,14,03,04,6.70
2016,11,14,03,05,6.70
2016,11,14,03,06,6.80
2016,11,14,03,07,6.80
2016,11,14,03,08,6.80
2016,11,14,03,09,6.80
2016,11,14,03,10,6.80
2016,11,14,03,11,6.80
2016,11,14,03,12,6.80
2016,11,14,03,13,6.80
2016,11,14,03,14,6.80
2016,11,14,03,15,6.80
2016,11,14,03,16,6.80
2016,11,14,03,17,6.80
2016,11,14,03,18,6.80
2016,11,14,03,19,6.90
2016,11,14,03,20,6.90
2016,11,14,03,21,6.90
2016,11,14,03,22,6.90
2016,11,14,03,23,6.90
2016,11,14,03,24,6.90
2016,11,14,03,25,6.90
2016,11,14,03,26,6.90
2016,11,14,03,27,6.90
2016,11,14,03,28,6.90
2016,11,14,03,29,7.00
2016,11,14,03,30,7.00
2016,11,14,03,31,7.00
2016,11,14,03,32,7.00
2016,11,14,03,33,7.00
2016,11,14,03,34,7.00
2016,11,14,03,35,7.00
2016,11,14,03,36,7.00
2016,11,14,03,37,7.00
2016,11,14,03,38,7.00
2016,11,14,03,39,7.00
2016,11,14,03,40,6.90
2016,11,14,03,41,6.90
2016,11,14,03,42,6.90
2016,11,14,03,43,6.90
2016,11,14,03,44,6.80
2016,11,14,03,45,6.80
2016,11,14,03,46,6.80
2016,11,14,03,47,6.80
2016,11,14,03,48,6.80
2016,11,14,03,49,6.80
2016,11,14,03,50,6.70
2016,11,14,03,51,6.70
2016,11,14,03,52,6.70
2016,11,14,03,53,6.70
2016,11,14,03,54,6.60
2016,11,14,03,55,6.60
2016,11,14,03,56,6.60
2016,11,14,03,57,6.60
2016,11,14,03,58,6.60
2016,11,14,03,59,6.50
2016,11,14,04,00,6.50
2016,11,14,04,01,6.40
2016,11,14,04,02,6.40
2016,11,14,04,03,6.40
2016,11,14,04,04,6.30
2016,11,14,04,05,6.30
2016,11,14,04,06,6.30
2016,11,14,04,07,6.20
2016,11,14,04,08,6.20
2016,11,14,04,09,6.20
2016,11,14,04,10,6.20
2016,11,14,04,11,6.10
2016,11,14,04,12,6.10
2016,11,14,04,13,6.10
2016,11,14,04,14,6.10
2016,11,14,04,15,6.10
2016,11,14,04,16,6.00
2016,11,14,04,17,6.00
2016,11,14,04,18,6.00
2016,11,14,04,19,5.90
2016,11,14,04,20,5.90
2016,11,14,04,21,5.90
2016,11,14,04,22,5.90
2016,11,14,04,23,5.90
2016,11,14,04,24,5.90
2016,11,14,04,25,5.90
2016,11,14,04,26,5.90
2016,11,14,04,27,5.90
2016,11,14,04,28,5.90
2016,11,14,04,29,5.90
2016,11,14,04,30,5.90
2016,11,14,04,31,5.90
2016,11,14,04,32,5.80
2016,11,14,04,33,5.80
2016,11,14,04,34,5.80
2016,11,14,04,35,5.80
2016,11,14,04,36,5.70
2016,11,14,04,37,5.70
2016,11,14,04,38,5.70
2016,11,14,04,39,5.70
2016,11,14,04,40,5.60
2016,11,14,04,41,5.60
2016,11,14,04,42,5.60
2016,11,14,04,43,5.60
2016,11,14,04,44,5.60
2016,11,14,04,45,5.60
2016,11,14,04,46,5.60
2016,11,14,04,47,5.50
2016,11,14,04,48,5.50
2016,11,14,04,49,5.50
2016,11,14,04,50,5.50
2016,11,14,04,51,5.50
2016,11,14,04,52,5.50
2016,11,14,04,53,5.50
2016,11,14,04,54,5.50
2016,11,14,04,55,5.50
2016,11,14,04,56,5.50
2016,11,14,04,57,5.40
2016,11,14,04,58,5.40
2016,11,14,04,59,5.40
2016,11,14,05,00,5.40
2016,11,14,05,01,5.40
2016,11,14,05,02,5.40
2016,11,14,05,03,5.40
2016,11,14,05,04,5.40
2016,11,14,05,05,5.40
2016,11,14,05,06,5.40
2016,11,14,05,07,5.40
2016,11,14,05,08,5.40
2016,11,14,05,09,5.40
2016,11,14,05,10,5.40
2016,11,14,05,11,5.40
2016,11,14,05,12,5.40
2016,11,14,05,13,5.40
2016,11,14,05,14,5.40
2016,11,14,05,15,5.40
2016,11,14,05,16,5.50
2016,11,14,05,17,5.50
2016,11,14,05,18,5.50
2016,11,14,05,19,5.50
2016,11,14,05,20,5.40
2016,11,14,05,21,5.40
2016,11,14,05,22,5.40
2016,11,14,05,23,5.40
2016,11,14,05,24,5.40
2016,11,14,05,25,5.40
2016,11,14,05,26,5.30
2016,11,14,05,27,5.30
2016,11,14,05,28,5.30
2016,11,14,05,29,5.30
2016,11,14,05,30,5.30
2016,11,14,05,31,5.30
2016,11,14,05,32,5.20
2016,11,14,05,33,5.20
2016,11,14,05,34,5.20
2016,11,14,05,35,5.20
2016,11,14,05,36,5.10
2016,11,14,05,37,5.10
2016,11,14,05,38,5.10
2016,11,14,05,39,5.10
2016,11,14,05,40,5.00
2016,11,14,05,41,5.00
2016,11,14,05,42,5.00
2016,11,14,05,43,4.90
2016,11,14,05,44,4.90
2016,11,14,05,45,4.90
2016,11,14,05,46,4.80
2016,11,14,05,47,4.90
2016,11,14,05,48,4.90
2016,11,14,05,49,4.90
2016,11,14,05,50,4.90
2016,11,14,05,51,5.00
2016,11,14,05,52,5.00
2016,11,14,05,53,5.00
2016,11,14,05,54,5.10
2016,11,14,05,55,5.10
2016,11,14,05,56,5.10
2016,11,14,05,57,5.20
2016,11,14,05,58,5.20
2016,11,14,05,59,5.20
2016,11,14,06,00,5.20
2016,11,14,06,01,5.20
2016,11,14,06,02,5.20
2016,11,14,06,03,5.10
2016,11,14,06,04,5.10
2016,11,14,06,05,5.10
2016,11,14,06,06,5.20
2016,11,14,06,07,5.20
2016,11,14,06,08,5.30
2016,11,14,06,09,5.30
2016,11,14,06,10,5.30
2016,11,14,06,11,5.30
2016,11,14,06,12,5.30
2016,11,14,06,13,5.40
2016,11,14,06,14,5.40
2016,11,14,06,15,5.40
2016,11,14,06,16,5.40
2016,11,14,06,17,5.50
2016,11,14,06,18,5.50
2016,11,14,06,19,5.50
2016,11,14,06,20,5.50
2016,11,14,06,21,5.60
2016,11,14,06,22,5.80
2016,11,14,06,23,6.00
2016,11,14,06,24,6.00
2016,11,14,06,25,6.00
2016,11,14,06,26,5.90
2016,11,14,06,27,5.90
2016,11,14,06,28,5.90
2016,11,14,06,29,5.80
2016,11,14,06,30,5.80
2016,11,14,06,31,5.80
2016,11,14,06,32,5.80
2016,11,14,06,33,5.90
2016,11,14,06,34,5.90
2016,11,14,06,35,6.00
2016,11,14,06,36,6.00
2016,11,14,06,37,6.00
2016,11,14,06,38,6.00
2016,11,14,06,39,6.00
2016,11,14,06,40,5.90
2016,11,14,06,41,5.90
2016,11,14,06,42,5.80
2016,11,14,06,43,5.80
2016,11,14,06,44,5.80
2016,11,14,06,45,5.80
2016,11,14,06,46,5.80
2016,11,14,06,47,5.80
2016,11,14,06,48,5.80
2016,11,14,06,49,5.80
2016,11,14,06,50,5.70
2016,11,14,06,51,5.70
2016,11,14,06,52,5.70
2016,11,14,06,53,5.70
2016,11,14,06,54,5.70
2016,11,14,06,55,5.70
2016,11,14,06,56,5.70
2016,11,14,06,57,5.70
2016,11,14,06,58,5.80
2016,11,14,06,59,5.90
2016,11,14,07,00,6.00
2016,11,14,07,01,6.00
2016,11,14,07,02,6.10
2016,11,14,07,03,6.00
2016,11,14,07,04,6.00
2016,11,14,07,05,6.00
2016,11,14,07,06,5.90
2016,11,14,07,07,5.90
2016,11,14,07,08,5.90
2016,11,14,07,09,5.90
2016,11,14,07,10,5.90
2016,11,14,07,11,6.00
2016,11,14,07,12,6.10
2016,11,14,07,13,6.20
2016,11,14,07,14,6.30
2016,11,14,07,15,6.50
2016,11,14,07,16,6.60
2016,11,14,07,17,6.60
2016,11,14,07,18,6.70
2016,11,14,07,19,6.80
2016,11,14,07,20,6.80
2016,11,14,07,21,6.90
2016,11,14,07,22,6.90
2016,11,14,07,23,7.00
2016,11,14,07,24,7.00
2016,11,14,07,25,7.00
2016,11,14,07,26,7.00
2016,11,14,07,27,7.00
2016,11,14,07,28,6.90
2016,11,14,07,29,7.00
2016,11,14,07,30,7.00
2016,11,14,07,31,7.00
2016,11,14,07,32,7.00
2016,11,14,07,33,7.00
2016,11,14,07,34,6.90
2016,11,14,07,35,6.90
2016,11,14,07,36,6.90
2016,11,14,07,37,6.90
2016,11,14,07,38,6.90
2016,11,14,07,39,7.00
2016,11,14,07,40,7.00
2016,11,14,07,41,6.90
2016,11,14,07,42,6.90
2016,11,14,07,43,6.90
2016,11,14,07,44,6.90
2016,11,14,07,45,6.90
2016,11,14,07,46,6.90
2016,11,14,07,47,6.90
2016,11,14,07,48,6.90
2016,11,14,07,49,6.90
2016,11,14,07,50,6.90
2016,11,14,07,51,6.80
2016,11,14,07,52,6.80
2016,11,14,07,53,6.80
2016,11,14,07,54,6.80
2016,11,14,07,55,6.70
2016,11,14,07,56,6.70
2016,11,14,07,57,6.70
2016,11,14,07,58,6.70
2016,11,14,07,59,6.70
2016,11,14,08,00,6.70
2016,11,14,08,01,6.70
2016,11,14,08,02,6.70
2016,11,14,08,03,6.70
2016,11,14,08,04,6.70
2016,11,14,08,05,6.60
2016,11,14,08,06,6.60
2016,11,14,08,07,6.60
2016,11,14,08,08,6.60
2016,11,14,08,09,6.60
2016,11,14,08,10,6.60
2016,11,14,08,11,6.60
2016,11,14,08,12,6.60
2016,11,14,08,13,6.60
2016,11,14,08,14,6.60
2016,11,14,08,15,6.60
2016,11,14,08,16,6.60
2016,11,14,08,17,6.60
2016,11,14,08,18,6.60
2016,11,14,08,19,6.60
2016,11,14,08,20,6.60
2016,11,14,08,21,6.60
2016,11,14,08,22,6.60
2016,11,14,08,23,6.60
2016,11,14,08,24,6.60
2016,11,14,08,25,6.70
2016,11,14,08,26,6.70
2016,11,14,08,27,6.80
2016,11,14,08,28,6.80
2016,11,14,08,29,6.90
2016,11,14,08,30,6.90
2016,11,14,08,31,6.90
2016,11,14,08,32,6.90
2016,11,14,08,33,7.00
2016,11,14,08,34,7.00
2016,11,14,08,35,7.00
2016,11,14,08,36,7.10
2016,11,14,08,37,7.10
2016,11,14,08,38,7.10
2016,11,14,08,39,7.20
2016,11,14,08,40,7.30
2016,11,14,08,41,7.30
2016,11,14,08,42,7.40
2016,11,14,08,43,7.50
2016,11,14,08,44,7.50
2016,11,14,08,45,7.60
2016,11,14,08,46,7.60
2016,11,14,08,47,7.60
2016,11,14,08,48,7.70
2016,11,14,08,49,7.70
2016,11,14,08,50,7.70
2016,11,14,08,51,7.70
2016,11,14,08,52,7.70
2016,11,14,08,53,7.70
2016,11,14,08,54,7.80
2016,11,14,08,55,7.80
2016,11,14,08,56,7.80
2016,11,14,08,57,7.90
2016,11,14,08,58,7.90
2016,11,14,08,59,7.90
2016,11,14,09,00,7.90
2016,11,14,09,01,7.90
2016,11,14,09,02,7.90
2016,11,14,09,03,7.90
2016,11,14,09,04,8.00
2016,11,14,09,05,8.00
2016,11,14,09,06,8.00
2016,11,14,09,07,8.10
2016,11,14,09,08,8.10
2016,11,14,09,09,8.20
2016,11,14,09,10,8.20
2016,11,14,09,11,8.30
2016,11,14,09,12,8.30
2016,11,14,09,13,8.30
2016,11,14,09,14,8.40
2016,11,14,09,15,8.40
2016,11,14,09,16,8.50
2016,11,14,09,17,8.50
2016,11,14,09,18,8.60
2016,11,14,09,19,8.60
2016,11,14,09,20,8.60
2016,11,14,09,21,8.70
2016,11,14,09,22,8.70
2016,11,14,09,23,8.70
2016,11,14,09,24,8.70
2016,11,14,09,25,8.70
2016,11,14,09,26,8.70
2016,11,14,09,27,8.70
2016,11,14,09,28,8.70
2016,11,14,09,29,8.70
2016,11,14,09,30,8.70
2016,11,14,09,31,8.70
2016,11,14,09,32,8.70
2016,11,14,09,33,8.80
2016,11,14,09,34,8.80
2016,11,14,09,35,8.80
2016,11,14,09,36,8.80
2016,11,14,09,37,8.80
2016,11,14,09,38,8.80
2016,11,14,09,39,8.90
2016,11,14,09,40,8.90
2016,11,14,09,41,8.90
2016,11,14,09,42,9.00
2016,11,14,09,43,9.00
2016,11,14,09,44,9.10
2016,11,14,09,45,9.10
2016,11,14,09,46,9.20
2016,11,14,09,47,9.20
2016,11,14,09,48,9.30
2016,11,14,09,49,9.30
2016,11,14,09,50,9.40
2016,11,14,09,51,9.50
2016,11,14,09,52,9.50
2016,11,14,09,53,9.60
2016,11,14,09,54,9.70
2016,11,14,09,55,9.80
2016,11,14,09,56,9.80
2016,11,14,09,57,9.90
2016,11,14,09,58,10.00
2016,11,14,09,59,10.00
2016,11,14,10,00,10.10
2016,11,14,10,01,10.20
2016,11,14,10,02,10.20
2016,11,14,10,03,10.20
2016,11,14,10,04,10.30
2016,11,14,10,05,10.40
2016,11,14,10,06,10.40
2016,11,14,10,07,10.50
2016,11,14,10,08,10.60
2016,11,14,10,09,10.70
2016,11,14,10,10,10.70
2016,11,14,10,11,10.80
2016,11,14,10,12,10.80
2016,11,14,10,13,10.90
2016,11,14,10,14,10.90
2016,11,14,10,15,10.90
2016,11,14,10,16,10.90
2016,11,14,10,17,11.00
2016,11,14,10,18,11.00
2016,11,14,10,19,11.10
2016,11,14,10,20,11.10
2016,11,14,10,21,11.10
2016,11,14,10,22,11.20
2016,11,14,10,23,11.20
2016,11,14,10,24,11.20
2016,11,14,10,25,11.30
2016,11,14,10,26,11.30
2016,11,14,10,27,11.40
2016,11,14,10,28,11.40
2016,11,14,10,29,11.40
2016,11,14,10,30,11.40
2016,11,14,10,31,11.40
2016,11,14,10,32,11.40
2016,11,14,10,33,11.40
2016,11,14,10,34,11.40
2016,11,14,10,35,11.40
2016,11,14,10,36,11.40
2016,11,14,10,37,11.40
2016,11,14,10,38,11.40
2016,11,14,10,39,11.40
2016,11,14,10,40,11.40
2016,11,14,10,41,11.40
2016,11,14,10,42,11.40
2016,11,14,10,43,11.40
2016,11,14,10,44,11.30
2016,11,14,10,45,11.30
2016,11,14,10,46,11.30
2016,11,14,10,47,11.30
2016,11,14,10,48,11.30
2016,11,14,10,49,11.30
2016,11,14,10,50,11.30
2016,11,14,10,51,11.30
2016,11,14,10,52,11.30
2016,11,14,10,53,11.30
2016,11,14,10,54,11.30
2016,11,14,10,55,11.30
2016,11,14,10,56,11.30
2016,11,14,10,57,11.30
2016,11,14,10,58,11.30
2016,11,14,10,59,11.30
2016,11,14,11,00,11.30
2016,11,14,11,01,11.30
2016,11,14,11,02,11.30
2016,11,14,11,03,11.30
2016,11,14,11,04,11.30
2016,11,14,11,05,11.30
2016,11,14,11,06,11.40
2016,11,14,11,07,11.40
2016,11,14,11,08,11.50
2016,11,14,11,09,11.60
2016,11,14,11,10,11.60
2016,11,14,11,11,11.70
2016,11,14,11,12,11.70
2016,11,14,11,13,11.70
2016,11,14,11,14,11.80
2016,11,14,11,15,11.80
2016,11,14,11,16,11.80
2016,11,14,11,17,11.90
2016,11,14,11,18,11.90
2016,11,14,11,19,11.90
2016,11,14,11,20,12.00
2016,11,14,11,21,12.00
2016,11,14,11,22,12.10
2016,11,14,11,23,12.10
2016,11,14,11,24,12.20
2016,11,14,11,25,12.20
2016,11,14,11,26,12.30
2016,11,14,11,27,12.30
2016,11,14,11,28,12.40
2016,11,14,11,29,12.50
2016,11,14,11,30,12.60
2016,11,14,11,31,12.60
2016,11,14,11,32,12.70
2016,11,14,11,33,12.70
2016,11,14,11,34,12.70
2016,11,14,11,35,12.70
2016,11,14,11,36,12.70
2016,11,14,11,37,12.70
2016,11,14,11,38,12.70
2016,11,14,11,39,12.70
2016,11,14,11,40,12.70
2016,11,14,11,41,12.70
2016,11,14,11,42,12.70
2016,11,14,11,43,12.60
2016,11,14,11,44,12.60
2016,11,14,11,45,12.60
2016,11,14,11,46,12.60
2016,11,14,11,47,12.60
2016,11,14,11,48,12.60
2016,11,14,11,49,12.60
2016,11,14,11,50,12.60
2016,11,14,11,51,12.70
2016,11,14,11,52,12.70
2016,11,14,11,53,12.70
2016,11,14,11,54,12.70
2016,11,14,11,55,12.70
2016,11,14,11,56,12.80
2016,11,14,11,57,12.80
2016,11,14,11,58,12.80
2016,11,14,11,59,12.90
2016,11,14,12,00,12.90
2016,11,14,12,01,12.90
2016,11,14,12,02,12.90
2016,11,14,12,03,12.90
2016,11,14,12,04,12.80
2016,11,14,12,05,12.80
2016,11,14,12,06,12.80
2016,11,14,12,07,12.80
2016,11,14,12,08,12.80
2016,11,14,12,09,12.80
2016,11,14,12,10,12.80
2016,11,14,12,11,12.90
2016,11,14,12,12,12.90
2016,11,14,12,13,12.90
2016,11,14,12,14,12.90
2016,11,14,12,15,12.90
2016,11,14,12,16,12.90
2016,11,14,12,17,12.90
2016,11,14,12,18,12.90
2016,11,14,12,19,13.00
2016,11,14,12,20,13.00
2016,11,14,12,21,13.00
2016,11,14,12,22,13.00
2016,11,14,12,23,13.00
2016,11,14,12,24,13.00
2016,11,14,12,25,13.10
2016,11,14,12,26,13.10
2016,11,14,12,27,13.10
2016,11,14,12,28,13.10
2016,11,14,12,29,13.20
2016,11,14,12,30,13.20
2016,11,14,12,31,13.20
2016,11,14,12,32,13.20
2016,11,14,12,33,13.20
2016,11,14,12,34,13.20
2016,11,14,12,35,13.20
2016,11,14,12,36,13.20
2016,11,14,12,37,13.20
2016,11,14,12,38,13.20
2016,11,14,12,39,13.20
2016,11,14,12,40,13.20
2016,11,14,12,41,13.10
2016,11,14,12,42,13.10
2016,11,14,12,43,13.00
2016,11,14,12,44,13.00
2016,11,14,12,45,13.00
2016,11,14,12,46,12.90
2016,11,14,12,47,12.90
2016,11,14,12,48,12.90
2016,11,14,12,49,12.90
2016,11,14,12,50,12.90
2016,11,14,12,51,12.80
2016,11,14,12,52,12.80
2016,11,14,12,53,12.80
2016,11,14,12,54,12.80
2016,11,14,12,55,12.70
2016,11,14,12,56,12.60
2016,11,14,12,57,12.30
2016,11,14,12,58,12.20
2016,11,14,12,59,12.00
2016,11,14,13,00,11.90
2016,11,14,13,01,11.70
2016,11,14,13,02,11.60
2016,11,14,13,03,11.60
2016,11,14,13,04,11.50
2016,11,14,13,05,11.50
2016,11,14,13,06,11.50
2016,11,14,13,07,11.40
2016,11,14,13,08,11.40
2016,11,14,13,09,11.40
2016,11,14,13,10,11.40
2016,11,14,13,11,11.30
2016,11,14,13,12,11.30
2016,11,14,13,13,11.30
2016,11,14,13,14,11.30
2016,11,14,13,15,11.30
2016,11,14,13,16,11.30
2016,11,14,13,17,11.30
2016,11,14,13,18,11.30
2016,11,14,13,19,11.30
2016,11,14,13,20,11.30
2016,11,14,13,21,11.30
2016,11,14,13,22,11.30
2016,11,14,13,23,11.30
2016,11,14,13,24,11.30
2016,11,14,13,25,11.30
2016,11,14,13,26,11.40
2016,11,14,13,27,11.40
2016,11,14,13,28,11.40
2016,11,14,13,29,11.40
2016,11,14,13,30,11.40
2016,11,14,13,31,11.50
2016,11,14,13,32,11.40
2016,11,14,13,33,11.40
2016,11,14,13,34,11.40
2016,11,14,13,35,11.40
2016,11,14,13,36,11.50
2016,11,14,13,37,11.50
2016,11,14,13,38,11.50
2016,11,14,13,39,11.60
2016,11,14,13,40,11.60
2016,11,14,13,41,11.60
2016,11,14,13,42,11.60
2016,11,14,13,43,11.60
2016,11,14,13,44,11.60
2016,11,14,13,45,11.70
2016,11,14,13,46,11.70
2016,11,14,13,47,11.70
2016,11,14,13,48,11.70
2016,11,14,13,49,11.70
2016,11,14,13,50,11.70
2016,11,14,13,51,11.80
2016,11,14,13,52,11.80
2016,11,14,13,53,11.80
2016,11,14,13,54,11.80
2016,11,14,13,55,11.80
2016,11,14,13,56,11.80
2016,11,14,13,57,11.80
2016,11,14,13,58,11.80
2016,11,14,13,59,11.70
2016,11,14,14,00,11.70
2016,11,14,14,01,11.70
2016,11,14,14,02,11.70
2016,11,14,14,03,11.70
2016,11,14,14,04,11.70
2016,11,14,14,05,11.70
2016,11,14,14,06,11.70
2016,11,14,14,07,11.70
2016,11,14,14,08,11.70
2016,11,14,14,09,11.70
2016,11,14,14,10,11.70
2016,11,14,14,11,11.70
2016,11,14,14,12,11.70
2016,11,14,14,13,11.70
2016,11,14,14,14,11.70
2016,11,14,14,15,11.70
2016,11,14,14,16,11.60
2016,11,14,14,17,11.60
2016,11,14,14,18,11.60
2016,11,14,14,19,11.60
2016,11,14,14,20,11.60
2016,11,14,14,21,11.60
2016,11,14,14,22,11.60
2016,11,14,14,23,11.60
2016,11,14,14,24,11.50
2016,11,14,14,25,11.50
2016,11,14,14,26,11.50
2016,11,14,14,27,11.50
2016,11,14,14,28,11.50
2016,11,14,14,29,11.50
2016,11,14,14,30,11.50
2016,11,14,14,31,11.50
2016,11,14,14,32,11.40
2016,11,14,14,33,11.40
2016,11,14,14,34,11.40
2016,11,14,14,35,11.40
2016,11,14,14,36,11.40
2016,11,14,14,37,11.40
2016,11,14,14,38,11.40
2016,11,14,14,39,11.40
2016,11,14,14,40,11.40
2016,11,14,14,41,11.40
2016,11,14,14,42,11.40
2016,11,14,14,43,11.40
2016,11,14,14,44,11.30
2016,11,14,14,45,11.30
2016,11,14,14,46,11.30
2016,11,14,14,47,11.30
2016,11,14,14,48,11.30
2016,11,14,14,49,11.30
2016,11,14,14,50,11.30
2016,11,14,14,51,11.30
2016,11,14,14,52,11.30
2016,11,14,14,53,11.30
2016,11,14,14,54,11.30
2016,11,14,14,55,11.30
2016,11,14,14,56,11.30
2016,11,14,14,57,11.30
2016,11,14,14,58,11.30
2016,11,14,14,59,11.30
2016,11,14,15,00,11.30
2016,11,14,15,01,11.30
2016,11,14,15,02,11.20
2016,11,14,15,03,11.20
2016,11,14,15,04,11.20
2016,11,14,15,05,11.20
2016,11,14,15,06,11.20
2016,11,14,15,07,11.20
2016,11,14,15,08,11.20
2016,11,14,15,09,11.20
2016,11,14,15,10,11.20
2016,11,14,15,11,11.20
2016,11,14,15,12,11.20
2016,11,14,15,13,11.20
2016,11,14,15,14,11.20
2016,11,14,15,15,11.20
2016,11,14,15,16,11.20
2016,11,14,15,17,11.20
2016,11,14,15,18,11.20
2016,11,14,15,19,11.20
2016,11,14,15,20,11.20
2016,11,14,15,21,11.20
2016,11,14,15,22,11.20
2016,11,14,15,23,11.20
2016,11,14,15,24,11.20
2016,11,14,15,25,11.20
2016,11,14,15,26,11.20
2016,11,14,15,27,11.20
2016,11,14,15,28,11.20
2016,11,14,15,29,11.20
2016,11,14,15,30,11.20
2016,11,14,15,31,11.20
2016,11,14,15,32,11.20
2016,11,14,15,33,11.20
2016,11,14,15,34,11.20
2016,11,14,15,35,11.20
2016,11,14,15,36,11.20
2016,11,14,15,37,11.20
2016,11,14,15,38,11.20
2016,11,14,15,39,11.20
2016,11,14,15,40,11.20
2016,11,14,15,41,11.20
2016,11,14,15,42,11.20
2016,11,14,15,43,11.20
2016,11,14,15,44,11.20
2016,11,14,15,45,11.20
2016,11,14,15,46,11.20
2016,11,14,15,47,11.20
2016,11,14,15,48,11.10
2016,11,14,15,49,11.10
2016,11,14,15,50,11.10
2016,11,14,15,51,11.10
2016,11,14,15,52,11.10
2016,11,14,15,53,11.10
2016,11,14,15,54,11.00
2016,11,14,15,55,11.00
2016,11,14,15,56,11.00
2016,11,14,15,57,10.90
2016,11,14,15,58,10.90
2016,11,14,15,59,10.90
2016,11,14,16,00,10.90
2016,11,14,16,01,10.90
2016,11,14,16,02,10.90
2016,11,14,16,03,10.90
2016,11,14,16,04,10.80
2016,11,14,16,05,10.80
2016,11,14,16,06,10.80
2016,11,14,16,07,10.80
2016,11,14,16,08,10.80
2016,11,14,16,09,10.70
2016,11,14,16,10,10.70
2016,11,14,16,11,10.70
2016,11,14,16,12,10.70
2016,11,14,16,13,10.70
2016,11,14,16,14,10.70
2016,11,14,16,15,10.70
2016,11,14,16,16,10.70
2016,11,14,16,17,10.70
2016,11,14,16,18,10.60
2016,11,14,16,19,10.60
2016,11,14,16,20,10.60
2016,11,14,16,21,10.50
2016,11,14,16,22,10.50
2016,11,14,16,23,10.40
2016,11,14,16,24,10.40
2016,11,14,16,25,10.40
2016,11,14,16,26,10.40
2016,11,14,16,27,10.30
2016,11,14,16,28,10.30
2016,11,14,16,29,10.30
2016,11,14,16,30,10.30
2016,11,14,16,31,10.30
2016,11,14,16,32,10.30
2016,11,14,16,33,10.30
2016,11,14,16,34,10.20
2016,11,14,16,35,10.20
2016,11,14,16,36,10.20
2016,11,14,16,37,10.20
2016,11,14,16,38,10.20
2016,11,14,16,39,10.20
2016,11,14,16,40,10.10
2016,11,14,16,41,10.10
2016,11,14,16,42,10.10
2016,11,14,16,43,10.10
2016,11,14,16,44,10.10
2016,11,14,16,45,10.00
2016,11,14,16,46,10.00
2016,11,14,16,47,9.90
2016,11,14,16,48,9.90
2016,11,14,16,49,9.90
2016,11,14,16,50,9.90
2016,11,14,16,51,9.80
2016,11,14,16,52,9.80
2016,11,14,16,53,9.80
2016,11,14,16,54,9.80
2016,11,14,16,55,9.80
2016,11,14,16,56,9.80
2016,11,14,16,57,9.80
2016,11,14,16,58,9.80
2016,11,14,16,59,9.70
2016,11,14,17,00,9.70
2016,11,14,17,01,9.70
2016,11,14,17,02,9.70
2016,11,14,17,03,9.70
2016,11,14,17,04,9.70
2016,11,14,17,05,9.70
2016,11,14,17,06,9.70
2016,11,14,17,07,9.70
2016,11,14,17,08,9.60
2016,11,14,17,09,9.60
2016,11,14,17,10,9.60
2016,11,14,17,11,9.60
2016,11,14,17,12,9.60
2016,11,14,17,13,9.60
2016,11,14,17,14,9.60
2016,11,14,17,15,9.60
2016,11,14,17,16,9.50
2016,11,14,17,17,9.50
2016,11,14,17,18,9.40
2016,11,14,17,19,9.40
2016,11,14,17,20,9.40
2016,11,14,17,21,9.40
2016,11,14,17,22,9.40
2016,11,14,17,23,9.40
2016,11,14,17,24,9.40
2016,11,14,17,25,9.30
2016,11,14,17,26,9.30
2016,11,14,17,27,9.30
2016,11,14,17,28,9.30
2016,11,14,17,29,9.30
2016,11,14,17,30,9.30
2016,11,14,17,31,9.30
2016,11,14,17,32,9.30
2016,11,14,17,33,9.30
2016,11,14,17,34,9.30
2016,11,14,17,35,9.30
2016,11,14,17,36,9.30
2016,11,14,17,37,9.30
2016,11,14,17,38,9.30
2016,11,14,17,39,9.30
2016,11,14,17,40,9.30
2016,11,14,17,41,9.20
2016,11,14,17,42,9.20
2016,11,14,17,43,9.20
2016,11,14,17,44,9.20
2016,11,14,17,45,9.20
2016,11,14,17,46,9.10
2016,11,14,17,47,9.10
2016,11,14,17,48,9.10