Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,21,00,00,16.20
2015,07,21,00,01,16.20
2015,07,21,00,02,16.20
2015,07,21,00,03,16.20
2015,07,21,00,04,16.20
2015,07,21,00,05,16.20
2015,07,21,00,06,16.20
2015,07,21,00,07,16.20
2015,07,21,00,08,16.20
2015,07,21,00,09,16.20
2015,07,21,00,10,16.20
2015,07,21,00,11,16.20
2015,07,21,00,12,16.20
2015,07,21,00,13,16.20
2015,07,21,00,14,16.20
2015,07,21,00,15,16.20
2015,07,21,00,16,16.20
2015,07,21,00,17,16.20
2015,07,21,00,18,16.20
2015,07,21,00,19,16.20
2015,07,21,00,20,16.20
2015,07,21,00,21,16.20
2015,07,21,00,22,16.20
2015,07,21,00,23,16.10
2015,07,21,00,24,16.10
2015,07,21,00,25,16.10
2015,07,21,00,26,16.10
2015,07,21,00,27,16.10
2015,07,21,00,28,16.10
2015,07,21,00,29,16.10
2015,07,21,00,30,16.10
2015,07,21,00,31,16.10
2015,07,21,00,32,16.10
2015,07,21,00,33,16.10
2015,07,21,00,34,16.10
2015,07,21,00,35,16.10
2015,07,21,00,36,16.10
2015,07,21,00,37,16.10
2015,07,21,00,38,16.10
2015,07,21,00,39,16.10
2015,07,21,00,40,16.10
2015,07,21,00,41,16.10
2015,07,21,00,42,16.10
2015,07,21,00,43,16.10
2015,07,21,00,44,16.10
2015,07,21,00,45,16.10
2015,07,21,00,46,16.10
2015,07,21,00,47,16.10
2015,07,21,00,48,16.10
2015,07,21,00,49,16.10
2015,07,21,00,50,16.10
2015,07,21,00,51,16.00
2015,07,21,00,52,16.00
2015,07,21,00,53,16.00
2015,07,21,00,54,16.00
2015,07,21,00,55,16.00
2015,07,21,00,56,16.00
2015,07,21,00,57,16.00
2015,07,21,00,58,16.00
2015,07,21,00,59,16.00
2015,07,21,01,00,16.00
2015,07,21,01,01,16.00
2015,07,21,01,02,16.00
2015,07,21,01,03,16.00
2015,07,21,01,04,15.90
2015,07,21,01,05,15.90
2015,07,21,01,06,15.90
2015,07,21,01,07,15.90
2015,07,21,01,08,15.90
2015,07,21,01,09,15.90
2015,07,21,01,10,15.90
2015,07,21,01,11,15.90
2015,07,21,01,12,15.90
2015,07,21,01,13,15.90
2015,07,21,01,14,15.90
2015,07,21,01,15,15.90
2015,07,21,01,16,15.90
2015,07,21,01,17,15.90
2015,07,21,01,18,15.90
2015,07,21,01,19,15.90
2015,07,21,01,20,15.80
2015,07,21,01,21,15.80
2015,07,21,01,22,15.80
2015,07,21,01,23,15.80
2015,07,21,01,24,15.80
2015,07,21,01,25,15.80
2015,07,21,01,26,15.80
2015,07,21,01,27,15.80
2015,07,21,01,28,15.80
2015,07,21,01,29,15.80
2015,07,21,01,30,15.80
2015,07,21,01,31,15.80
2015,07,21,01,32,15.80
2015,07,21,01,33,15.80
2015,07,21,01,34,15.80
2015,07,21,01,35,15.80
2015,07,21,01,36,15.80
2015,07,21,01,37,15.80
2015,07,21,01,38,15.70
2015,07,21,01,39,15.70
2015,07,21,01,40,15.70
2015,07,21,01,41,15.70
2015,07,21,01,42,15.70
2015,07,21,01,43,15.70
2015,07,21,01,44,15.70
2015,07,21,01,45,15.70
2015,07,21,01,46,15.70
2015,07,21,01,47,15.70
2015,07,21,01,48,15.70
2015,07,21,01,49,15.70
2015,07,21,01,50,15.70
2015,07,21,01,51,15.70
2015,07,21,01,52,15.70
2015,07,21,01,53,15.70
2015,07,21,01,54,15.70
2015,07,21,01,55,15.70
2015,07,21,01,56,15.70
2015,07,21,01,57,15.70
2015,07,21,01,58,15.70
2015,07,21,01,59,15.70
2015,07,21,02,00,15.70
2015,07,21,02,01,15.70
2015,07,21,02,02,15.70
2015,07,21,02,03,15.70
2015,07,21,02,04,15.70
2015,07,21,02,05,15.70
2015,07,21,02,06,15.70
2015,07,21,02,07,15.70
2015,07,21,02,08,15.70
2015,07,21,02,09,15.70
2015,07,21,02,10,15.80
2015,07,21,02,11,15.70
2015,07,21,02,12,15.70
2015,07,21,02,13,15.70
2015,07,21,02,14,15.70
2015,07,21,02,15,15.70
2015,07,21,02,16,15.70
2015,07,21,02,17,15.70
2015,07,21,02,18,15.70
2015,07,21,02,19,15.70
2015,07,21,02,20,15.70
2015,07,21,02,21,15.70
2015,07,21,02,22,15.70
2015,07,21,02,23,15.70
2015,07,21,02,24,15.70
2015,07,21,02,25,15.70
2015,07,21,02,26,15.70
2015,07,21,02,27,15.70
2015,07,21,02,28,15.70
2015,07,21,02,29,15.70
2015,07,21,02,30,15.70
2015,07,21,02,31,15.70
2015,07,21,02,32,15.70
2015,07,21,02,33,15.70
2015,07,21,02,34,15.70
2015,07,21,02,35,15.70
2015,07,21,02,36,15.70
2015,07,21,02,37,15.70
2015,07,21,02,38,15.70
2015,07,21,02,39,15.70
2015,07,21,02,40,15.70
2015,07,21,02,41,15.70
2015,07,21,02,42,15.70
2015,07,21,02,43,15.70
2015,07,21,02,44,15.70
2015,07,21,02,45,15.70
2015,07,21,02,46,15.70
2015,07,21,02,47,15.70
2015,07,21,02,48,15.70
2015,07,21,02,49,15.70
2015,07,21,02,50,15.70
2015,07,21,02,51,15.70
2015,07,21,02,52,15.70
2015,07,21,02,53,15.70
2015,07,21,02,54,15.70
2015,07,21,02,55,15.70
2015,07,21,02,56,15.70
2015,07,21,02,57,15.70
2015,07,21,02,58,15.70
2015,07,21,02,59,15.80
2015,07,21,03,00,15.80
2015,07,21,03,01,15.80
2015,07,21,03,02,15.80
2015,07,21,03,03,15.80
2015,07,21,03,04,15.80
2015,07,21,03,05,15.80
2015,07,21,03,06,15.80
2015,07,21,03,07,15.80
2015,07,21,03,08,15.80
2015,07,21,03,09,15.80
2015,07,21,03,10,15.80
2015,07,21,03,11,15.80
2015,07,21,03,12,15.80
2015,07,21,03,13,15.80
2015,07,21,03,14,15.80
2015,07,21,03,15,15.80
2015,07,21,03,16,15.70
2015,07,21,03,17,15.70
2015,07,21,03,18,15.70
2015,07,21,03,19,15.80
2015,07,21,03,20,15.80
2015,07,21,03,21,15.80
2015,07,21,03,22,15.80
2015,07,21,03,23,15.80
2015,07,21,03,24,15.80
2015,07,21,03,25,15.80
2015,07,21,03,26,15.80
2015,07,21,03,27,15.80
2015,07,21,03,28,15.80
2015,07,21,03,29,15.80
2015,07,21,03,30,15.80
2015,07,21,03,31,15.80
2015,07,21,03,32,15.80
2015,07,21,03,33,15.80
2015,07,21,03,34,15.80
2015,07,21,03,35,15.80
2015,07,21,03,36,15.80
2015,07,21,03,37,15.80
2015,07,21,03,38,15.80
2015,07,21,03,39,15.80
2015,07,21,03,40,15.80
2015,07,21,03,41,15.80
2015,07,21,03,42,15.80
2015,07,21,03,43,15.70
2015,07,21,03,44,15.70
2015,07,21,03,45,15.70
2015,07,21,03,46,15.70
2015,07,21,03,47,15.70
2015,07,21,03,48,15.70
2015,07,21,03,49,15.70
2015,07,21,03,50,15.70
2015,07,21,03,51,15.70
2015,07,21,03,52,15.70
2015,07,21,03,53,15.70
2015,07,21,03,54,15.70
2015,07,21,03,55,15.80
2015,07,21,03,56,15.80
2015,07,21,03,57,15.80
2015,07,21,03,58,15.70
2015,07,21,03,59,15.70
2015,07,21,04,00,15.70
2015,07,21,04,01,15.70
2015,07,21,04,02,15.70
2015,07,21,04,03,15.70
2015,07,21,04,04,15.70
2015,07,21,04,05,15.70
2015,07,21,04,06,15.70
2015,07,21,04,07,15.70
2015,07,21,04,08,15.70
2015,07,21,04,09,15.70
2015,07,21,04,10,15.70
2015,07,21,04,11,15.70
2015,07,21,04,12,15.70
2015,07,21,04,13,15.70
2015,07,21,04,14,15.70
2015,07,21,04,15,15.70
2015,07,21,04,16,15.70
2015,07,21,04,17,15.70
2015,07,21,04,18,15.70
2015,07,21,04,19,15.70
2015,07,21,04,20,15.60
2015,07,21,04,21,15.60
2015,07,21,04,22,15.60
2015,07,21,04,23,15.70
2015,07,21,04,24,15.70
2015,07,21,04,25,15.70
2015,07,21,04,26,15.70
2015,07,21,04,27,15.70
2015,07,21,04,28,15.70
2015,07,21,04,29,15.70
2015,07,21,04,30,15.70
2015,07,21,04,31,15.70
2015,07,21,04,32,15.70
2015,07,21,04,33,15.70
2015,07,21,04,34,15.70
2015,07,21,04,35,15.70
2015,07,21,04,36,15.70
2015,07,21,04,37,15.70
2015,07,21,04,38,15.70
2015,07,21,04,39,15.70
2015,07,21,04,40,15.70
2015,07,21,04,41,15.70
2015,07,21,04,42,15.70
2015,07,21,04,43,15.70
2015,07,21,04,44,15.70
2015,07,21,04,45,15.70
2015,07,21,04,46,15.70
2015,07,21,04,47,15.70
2015,07,21,04,48,15.70
2015,07,21,04,49,15.70
2015,07,21,04,50,15.70
2015,07,21,04,51,15.70
2015,07,21,04,52,15.60
2015,07,21,04,53,15.60
2015,07,21,04,54,15.60
2015,07,21,04,55,15.60
2015,07,21,04,56,15.60
2015,07,21,04,57,15.60
2015,07,21,04,58,15.60
2015,07,21,04,59,15.60
2015,07,21,05,00,15.60
2015,07,21,05,01,15.60
2015,07,21,05,02,15.60
2015,07,21,05,03,15.60
2015,07,21,05,04,15.60
2015,07,21,05,05,15.60
2015,07,21,05,06,15.50
2015,07,21,05,07,15.50
2015,07,21,05,08,15.50
2015,07,21,05,09,15.50
2015,07,21,05,10,15.50
2015,07,21,05,11,15.50
2015,07,21,05,12,15.50
2015,07,21,05,13,15.50
2015,07,21,05,14,15.50
2015,07,21,05,15,15.50
2015,07,21,05,16,15.40
2015,07,21,05,17,15.40
2015,07,21,05,18,15.40
2015,07,21,05,19,15.40
2015,07,21,05,20,15.40
2015,07,21,05,21,15.40
2015,07,21,05,22,15.30
2015,07,21,05,23,15.30
2015,07,21,05,24,15.30
2015,07,21,05,25,15.30
2015,07,21,05,26,15.30
2015,07,21,05,27,15.30
2015,07,21,05,28,15.30
2015,07,21,05,29,15.30
2015,07,21,05,30,15.30
2015,07,21,05,31,15.30
2015,07,21,05,32,15.30
2015,07,21,05,33,15.30
2015,07,21,05,34,15.30
2015,07,21,05,35,15.30
2015,07,21,05,36,15.30
2015,07,21,05,37,15.30
2015,07,21,05,38,15.30
2015,07,21,05,39,15.30
2015,07,21,05,40,15.30
2015,07,21,05,41,15.30
2015,07,21,05,42,15.30
2015,07,21,05,43,15.30
2015,07,21,05,44,15.30
2015,07,21,05,45,15.30
2015,07,21,05,46,15.30
2015,07,21,05,47,15.30
2015,07,21,05,48,15.30
2015,07,21,05,49,15.30
2015,07,21,05,50,15.30
2015,07,21,05,51,15.30
2015,07,21,05,52,15.30
2015,07,21,05,53,15.30
2015,07,21,05,54,15.30
2015,07,21,05,55,15.30
2015,07,21,05,56,15.30
2015,07,21,05,57,15.30
2015,07,21,05,58,15.30
2015,07,21,05,59,15.30
2015,07,21,06,00,15.30
2015,07,21,06,01,15.30
2015,07,21,06,02,15.30
2015,07,21,06,03,15.30
2015,07,21,06,04,15.30
2015,07,21,06,05,15.30
2015,07,21,06,06,15.30
2015,07,21,06,07,15.30
2015,07,21,06,08,15.30
2015,07,21,06,09,15.40
2015,07,21,06,10,15.40
2015,07,21,06,11,15.40
2015,07,21,06,12,15.40
2015,07,21,06,13,15.40
2015,07,21,06,14,15.40
2015,07,21,06,15,15.40
2015,07,21,06,16,15.40
2015,07,21,06,17,15.40
2015,07,21,06,18,15.40
2015,07,21,06,19,15.40
2015,07,21,06,20,15.40
2015,07,21,06,21,15.40
2015,07,21,06,22,15.40
2015,07,21,06,23,15.40
2015,07,21,06,24,15.40
2015,07,21,06,25,15.40
2015,07,21,06,26,15.30
2015,07,21,06,27,15.30
2015,07,21,06,28,15.30
2015,07,21,06,29,15.30
2015,07,21,06,30,15.30
2015,07,21,06,31,15.30
2015,07,21,06,32,15.30
2015,07,21,06,33,15.30
2015,07,21,06,34,15.30
2015,07,21,06,35,15.30
2015,07,21,06,36,15.30
2015,07,21,06,37,15.30
2015,07,21,06,38,15.30
2015,07,21,06,39,15.30
2015,07,21,06,40,15.30
2015,07,21,06,41,15.30
2015,07,21,06,42,15.30
2015,07,21,06,43,15.30
2015,07,21,06,44,15.30
2015,07,21,06,45,15.40
2015,07,21,06,46,15.40
2015,07,21,06,47,15.40
2015,07,21,06,48,15.40
2015,07,21,06,49,15.40
2015,07,21,06,50,15.40
2015,07,21,06,51,15.40
2015,07,21,06,52,15.50
2015,07,21,06,53,15.50
2015,07,21,06,54,15.50
2015,07,21,06,55,15.50
2015,07,21,06,56,15.50
2015,07,21,06,57,15.60
2015,07,21,06,58,15.60
2015,07,21,06,59,15.60
2015,07,21,07,00,15.60
2015,07,21,07,01,15.60
2015,07,21,07,02,15.60
2015,07,21,07,03,15.60
2015,07,21,07,04,15.60
2015,07,21,07,05,15.60
2015,07,21,07,06,15.60
2015,07,21,07,07,15.60
2015,07,21,07,08,15.60
2015,07,21,07,09,15.60
2015,07,21,07,10,15.60
2015,07,21,07,11,15.60
2015,07,21,07,12,15.60
2015,07,21,07,13,15.60
2015,07,21,07,14,15.60
2015,07,21,07,15,15.60
2015,07,21,07,16,15.60
2015,07,21,07,17,15.60
2015,07,21,07,18,15.60
2015,07,21,07,19,15.60
2015,07,21,07,20,15.60
2015,07,21,07,21,15.60
2015,07,21,07,22,15.70
2015,07,21,07,23,15.70
2015,07,21,07,24,15.70
2015,07,21,07,25,15.70
2015,07,21,07,26,15.70
2015,07,21,07,27,15.70
2015,07,21,07,28,15.70
2015,07,21,07,29,15.70
2015,07,21,07,30,15.70
2015,07,21,07,31,15.70
2015,07,21,07,32,15.70
2015,07,21,07,33,15.70
2015,07,21,07,34,15.70
2015,07,21,07,35,15.70
2015,07,21,07,36,15.70
2015,07,21,07,37,15.70
2015,07,21,07,38,15.70
2015,07,21,07,39,15.70
2015,07,21,07,40,15.70
2015,07,21,07,41,15.70
2015,07,21,07,42,15.70
2015,07,21,07,43,15.70
2015,07,21,07,44,15.70
2015,07,21,07,45,15.70
2015,07,21,07,46,15.70
2015,07,21,07,47,15.70
2015,07,21,07,48,15.70
2015,07,21,07,49,15.80
2015,07,21,07,50,15.80
2015,07,21,07,51,15.80
2015,07,21,07,52,15.80
2015,07,21,07,53,15.80
2015,07,21,07,54,15.80
2015,07,21,07,55,15.80
2015,07,21,07,56,15.80
2015,07,21,07,57,15.80
2015,07,21,07,58,15.80
2015,07,21,07,59,15.90
2015,07,21,08,00,15.90
2015,07,21,08,01,15.90
2015,07,21,08,02,15.90
2015,07,21,08,03,16.00
2015,07,21,08,04,16.00
2015,07,21,08,05,16.10
2015,07,21,08,06,16.10
2015,07,21,08,07,16.10
2015,07,21,08,08,16.10
2015,07,21,08,09,16.10
2015,07,21,08,10,16.10
2015,07,21,08,11,16.10
2015,07,21,08,12,16.20
2015,07,21,08,13,16.20
2015,07,21,08,14,16.20
2015,07,21,08,15,16.20
2015,07,21,08,16,16.20
2015,07,21,08,17,16.20
2015,07,21,08,18,16.20
2015,07,21,08,19,16.20
2015,07,21,08,20,16.20
2015,07,21,08,21,16.30
2015,07,21,08,22,16.30
2015,07,21,08,23,16.30
2015,07,21,08,24,16.30
2015,07,21,08,25,16.40
2015,07,21,08,26,16.40
2015,07,21,08,27,16.40
2015,07,21,08,28,16.40
2015,07,21,08,29,16.40
2015,07,21,08,30,16.40
2015,07,21,08,31,16.40
2015,07,21,08,32,16.40
2015,07,21,08,33,16.40
2015,07,21,08,34,16.40
2015,07,21,08,35,16.50
2015,07,21,08,36,16.50
2015,07,21,08,37,16.60
2015,07,21,08,38,16.60
2015,07,21,08,39,16.60
2015,07,21,08,40,16.70
2015,07,21,08,41,16.70
2015,07,21,08,42,16.70
2015,07,21,08,43,16.80
2015,07,21,08,44,16.70
2015,07,21,08,45,16.70
2015,07,21,08,46,16.70
2015,07,21,08,47,16.70
2015,07,21,08,48,16.70
2015,07,21,08,49,16.80
2015,07,21,08,50,16.80
2015,07,21,08,51,16.80
2015,07,21,08,52,16.80
2015,07,21,08,53,16.80
2015,07,21,08,54,16.80
2015,07,21,08,55,16.70
2015,07,21,08,56,16.70
2015,07,21,08,57,16.70
2015,07,21,08,58,16.70
2015,07,21,08,59,16.70
2015,07,21,09,00,16.70
2015,07,21,09,01,16.80
2015,07,21,09,02,16.80
2015,07,21,09,03,16.80
2015,07,21,09,04,16.90
2015,07,21,09,05,16.90
2015,07,21,09,06,17.00
2015,07,21,09,07,17.10
2015,07,21,09,08,17.10
2015,07,21,09,09,17.20
2015,07,21,09,10,17.20
2015,07,21,09,11,17.20
2015,07,21,09,12,17.20
2015,07,21,09,13,17.30
2015,07,21,09,14,17.30
2015,07,21,09,15,17.40
2015,07,21,09,16,17.50
2015,07,21,09,17,17.50
2015,07,21,09,18,17.60
2015,07,21,09,19,17.70
2015,07,21,09,20,17.80
2015,07,21,09,21,17.80
2015,07,21,09,22,17.80
2015,07,21,09,23,17.80
2015,07,21,09,24,17.80
2015,07,21,09,25,17.90
2015,07,21,09,26,18.00
2015,07,21,09,27,18.00
2015,07,21,09,28,18.10
2015,07,21,09,29,18.20
2015,07,21,09,30,18.30
2015,07,21,09,31,18.40
2015,07,21,09,32,18.40
2015,07,21,09,33,18.50
2015,07,21,09,34,18.50
2015,07,21,09,35,18.60
2015,07,21,09,36,18.60
2015,07,21,09,37,18.60
2015,07,21,09,38,18.60
2015,07,21,09,39,18.60
2015,07,21,09,40,18.60
2015,07,21,09,41,18.50
2015,07,21,09,42,18.50
2015,07,21,09,43,18.50
2015,07,21,09,44,18.60
2015,07,21,09,45,18.50
2015,07,21,09,46,18.60
2015,07,21,09,47,18.60
2015,07,21,09,48,18.60
2015,07,21,09,49,18.60
2015,07,21,09,50,18.60
2015,07,21,09,51,18.60
2015,07,21,09,52,18.70
2015,07,21,09,53,18.70
2015,07,21,09,54,18.70
2015,07,21,09,55,18.80
2015,07,21,09,56,18.80
2015,07,21,09,57,18.80
2015,07,21,09,58,18.80
2015,07,21,09,59,18.80
2015,07,21,10,00,18.80
2015,07,21,10,01,18.80
2015,07,21,10,02,18.80
2015,07,21,10,03,18.80
2015,07,21,10,04,18.80
2015,07,21,10,05,18.80
2015,07,21,10,06,18.80
2015,07,21,10,07,18.80
2015,07,21,10,08,18.80
2015,07,21,10,09,18.80
2015,07,21,10,10,18.80
2015,07,21,10,11,18.80
2015,07,21,10,12,18.80
2015,07,21,10,13,18.90
2015,07,21,10,14,18.90
2015,07,21,10,15,18.90
2015,07,21,10,16,19.00
2015,07,21,10,17,19.00
2015,07,21,10,18,19.10
2015,07,21,10,19,19.10
2015,07,21,10,20,19.20
2015,07,21,10,21,19.20
2015,07,21,10,22,19.20
2015,07,21,10,23,19.20
2015,07,21,10,24,19.20
2015,07,21,10,25,19.20
2015,07,21,10,26,19.20
2015,07,21,10,27,19.30
2015,07,21,10,28,19.30
2015,07,21,10,29,19.40
2015,07,21,10,30,19.40
2015,07,21,10,31,19.50
2015,07,21,10,32,19.60
2015,07,21,10,33,19.70
2015,07,21,10,34,19.70
2015,07,21,10,35,19.80
2015,07,21,10,36,19.90
2015,07,21,10,37,20.00
2015,07,21,10,38,20.10
2015,07,21,10,39,20.20
2015,07,21,10,40,20.30
2015,07,21,10,41,20.40
2015,07,21,10,42,20.50
2015,07,21,10,43,20.60
2015,07,21,10,44,20.60
2015,07,21,10,45,20.70
2015,07,21,10,46,20.70
2015,07,21,10,47,20.60
2015,07,21,10,48,20.60
2015,07,21,10,49,20.50
2015,07,21,10,50,20.50
2015,07,21,10,51,20.40
2015,07,21,10,52,20.30
2015,07,21,10,53,20.30
2015,07,21,10,54,20.20
2015,07,21,10,55,20.20
2015,07,21,10,56,20.10
2015,07,21,10,57,20.10
2015,07,21,10,58,20.00
2015,07,21,10,59,20.00
2015,07,21,11,00,20.00
2015,07,21,11,01,19.90
2015,07,21,11,02,19.90
2015,07,21,11,03,19.80
2015,07,21,11,04,19.80
2015,07,21,11,05,19.80
2015,07,21,11,06,19.70
2015,07,21,11,07,19.70
2015,07,21,11,08,19.60
2015,07,21,11,09,19.60
2015,07,21,11,10,19.60
2015,07,21,11,11,19.50
2015,07,21,11,12,19.50
2015,07,21,11,13,19.50
2015,07,21,11,14,19.40
2015,07,21,11,15,19.40
2015,07,21,11,16,19.40
2015,07,21,11,17,19.40
2015,07,21,11,18,19.40
2015,07,21,11,19,19.40
2015,07,21,11,20,19.40
2015,07,21,11,21,19.40
2015,07,21,11,22,19.40
2015,07,21,11,23,19.40
2015,07,21,11,24,19.40
2015,07,21,11,25,19.40
2015,07,21,11,26,19.40
2015,07,21,11,27,19.40
2015,07,21,11,28,19.40
2015,07,21,11,29,19.40
2015,07,21,11,30,19.40
2015,07,21,11,31,19.40
2015,07,21,11,32,19.50
2015,07,21,11,33,19.50
2015,07,21,11,34,19.50
2015,07,21,11,35,19.50
2015,07,21,11,36,19.50
2015,07,21,11,37,19.50
2015,07,21,11,38,19.50
2015,07,21,11,39,19.50
2015,07,21,11,40,19.50
2015,07,21,11,41,19.60
2015,07,21,11,42,19.60
2015,07,21,11,43,19.60
2015,07,21,11,44,19.70
2015,07,21,11,45,19.70
2015,07,21,11,46,19.70
2015,07,21,11,47,19.70
2015,07,21,11,48,19.70
2015,07,21,11,49,19.70
2015,07,21,11,50,19.70
2015,07,21,11,51,19.70
2015,07,21,11,52,19.70
2015,07,21,11,53,19.70
2015,07,21,11,54,19.70
2015,07,21,11,55,19.70
2015,07,21,11,56,19.60
2015,07,21,11,57,19.60
2015,07,21,11,58,19.60
2015,07,21,11,59,19.60
2015,07,21,12,00,19.60
2015,07,21,12,01,19.60
2015,07,21,12,02,19.60
2015,07,21,12,03,19.60
2015,07,21,12,04,19.60
2015,07,21,12,05,19.60
2015,07,21,12,06,19.50
2015,07,21,12,07,19.50
2015,07,21,12,08,19.50
2015,07,21,12,09,19.50
2015,07,21,12,10,19.40
2015,07,21,12,11,19.40
2015,07,21,12,12,19.40
2015,07,21,12,13,19.50
2015,07,21,12,14,19.50
2015,07,21,12,15,19.50
2015,07,21,12,16,19.50
2015,07,21,12,17,19.50
2015,07,21,12,18,19.50
2015,07,21,12,19,19.60
2015,07,21,12,20,19.60
2015,07,21,12,21,19.60
2015,07,21,12,22,19.60
2015,07,21,12,23,19.60
2015,07,21,12,24,19.60
2015,07,21,12,25,19.70
2015,07,21,12,26,19.70
2015,07,21,12,27,19.80
2015,07,21,12,28,19.80
2015,07,21,12,29,19.90
2015,07,21,12,30,20.00
2015,07,21,12,31,20.00
2015,07,21,12,32,20.10
2015,07,21,12,33,20.20
2015,07,21,12,34,20.30
2015,07,21,12,35,20.40
2015,07,21,12,36,20.60
2015,07,21,12,37,20.70
2015,07,21,12,38,20.80
2015,07,21,12,39,20.90
2015,07,21,12,40,21.00
2015,07,21,12,41,21.10
2015,07,21,12,42,21.10
2015,07,21,12,43,21.10
2015,07,21,12,44,21.10
2015,07,21,12,45,21.00
2015,07,21,12,46,21.00
2015,07,21,12,47,20.90
2015,07,21,12,48,20.90
2015,07,21,12,49,21.00
2015,07,21,12,50,21.00
2015,07,21,12,51,21.10
2015,07,21,12,52,21.10
2015,07,21,12,53,21.10
2015,07,21,12,54,21.10
2015,07,21,12,55,21.20
2015,07,21,12,56,21.30
2015,07,21,12,57,21.30
2015,07,21,12,58,21.40
2015,07,21,12,59,21.50
2015,07,21,13,00,21.60
2015,07,21,13,01,21.70
2015,07,21,13,02,21.80
2015,07,21,13,03,21.80
2015,07,21,13,04,21.80
2015,07,21,13,05,21.80
2015,07,21,13,06,21.70
2015,07,21,13,07,21.70
2015,07,21,13,08,21.60
2015,07,21,13,09,21.50
2015,07,21,13,10,21.40
2015,07,21,13,11,21.30
2015,07,21,13,12,21.20
2015,07,21,13,13,21.20
2015,07,21,13,14,21.20
2015,07,21,13,15,21.10
2015,07,21,13,16,21.00
2015,07,21,13,17,21.00
2015,07,21,13,18,20.90
2015,07,21,13,19,20.90
2015,07,21,13,20,20.80
2015,07,21,13,21,20.70
2015,07,21,13,22,20.70
2015,07,21,13,23,20.70
2015,07,21,13,24,20.60
2015,07,21,13,25,20.60
2015,07,21,13,26,20.60
2015,07,21,13,27,20.60
2015,07,21,13,28,20.50
2015,07,21,13,29,20.50
2015,07,21,13,30,20.50
2015,07,21,13,31,20.60
2015,07,21,13,32,20.60
2015,07,21,13,33,20.80
2015,07,21,13,34,20.90
2015,07,21,13,35,21.00
2015,07,21,13,36,21.20
2015,07,21,13,37,21.30
2015,07,21,13,38,21.40
2015,07,21,13,39,21.40
2015,07,21,13,40,21.40
2015,07,21,13,41,21.40
2015,07,21,13,42,21.30
2015,07,21,13,43,21.30
2015,07,21,13,44,21.30
2015,07,21,13,45,21.30
2015,07,21,13,46,21.30
2015,07,21,13,47,21.20
2015,07,21,13,48,21.20
2015,07,21,13,49,21.10
2015,07,21,13,50,21.10
2015,07,21,13,51,21.10
2015,07,21,13,52,21.10
2015,07,21,13,53,21.10
2015,07,21,13,54,21.20
2015,07,21,13,55,21.20
2015,07,21,13,56,21.20
2015,07,21,13,57,21.20
2015,07,21,13,58,21.20
2015,07,21,13,59,21.20
2015,07,21,14,00,21.20
2015,07,21,14,01,21.20
2015,07,21,14,02,21.20
2015,07,21,14,03,21.10
2015,07,21,14,04,21.10
2015,07,21,14,05,21.10
2015,07,21,14,06,21.00
2015,07,21,14,07,21.00
2015,07,21,14,08,20.90
2015,07,21,14,09,20.90
2015,07,21,14,10,20.90
2015,07,21,14,11,20.90
2015,07,21,14,12,20.90
2015,07,21,14,13,20.90
2015,07,21,14,14,20.80
2015,07,21,14,15,20.80
2015,07,21,14,16,20.80
2015,07,21,14,17,20.80
2015,07,21,14,18,20.80
2015,07,21,14,19,20.80
2015,07,21,14,20,20.80
2015,07,21,14,21,20.70
2015,07,21,14,22,20.70
2015,07,21,14,23,20.70
2015,07,21,14,24,20.70
2015,07,21,14,25,20.70
2015,07,21,14,26,20.70
2015,07,21,14,27,20.80
2015,07,21,14,28,20.80
2015,07,21,14,29,20.90
2015,07,21,14,30,21.00
2015,07,21,14,31,21.10
2015,07,21,14,32,21.30
2015,07,21,14,33,21.40
2015,07,21,14,34,21.50
2015,07,21,14,35,21.60
2015,07,21,14,36,21.80
2015,07,21,14,37,21.90
2015,07,21,14,38,22.00
2015,07,21,14,39,22.10
2015,07,21,14,40,22.10
2015,07,21,14,41,22.20
2015,07,21,14,42,22.30
2015,07,21,14,43,22.30
2015,07,21,14,44,22.40
2015,07,21,14,45,22.50
2015,07,21,14,46,22.50
2015,07,21,14,47,22.60
2015,07,21,14,48,22.70
2015,07,21,14,49,22.80
2015,07,21,14,50,23.00
2015,07,21,14,51,23.10
2015,07,21,14,52,23.30
2015,07,21,14,53,23.30
2015,07,21,14,54,23.40
2015,07,21,14,55,23.40
2015,07,21,14,56,23.40
2015,07,21,14,57,23.30
2015,07,21,14,58,23.30
2015,07,21,14,59,23.30
2015,07,21,15,00,23.30
2015,07,21,15,01,23.40
2015,07,21,15,02,23.40
2015,07,21,15,03,23.40
2015,07,21,15,04,23.50
2015,07,21,15,05,23.60
2015,07,21,15,06,23.60
2015,07,21,15,07,23.60
2015,07,21,15,08,23.50
2015,07,21,15,09,23.40
2015,07,21,15,10,23.30
2015,07,21,15,11,23.10
2015,07,21,15,12,23.00
2015,07,21,15,13,23.00
2015,07,21,15,14,22.90
2015,07,21,15,15,22.80
2015,07,21,15,16,22.80
2015,07,21,15,17,22.80
2015,07,21,15,18,22.90
2015,07,21,15,19,22.90
2015,07,21,15,20,22.90
2015,07,21,15,21,22.90
2015,07,21,15,22,22.90
2015,07,21,15,23,23.00
2015,07,21,15,24,23.00
2015,07,21,15,25,23.00
2015,07,21,15,26,23.10
2015,07,21,15,27,23.10
2015,07,21,15,28,23.10
2015,07,21,15,29,23.10
2015,07,21,15,30,23.10
2015,07,21,15,31,23.20
2015,07,21,15,32,23.20
2015,07,21,15,33,23.20
2015,07,21,15,34,23.30
2015,07,21,15,35,23.40
2015,07,21,15,36,23.50
2015,07,21,15,37,23.50
2015,07,21,15,38,23.50
2015,07,21,15,39,23.40
2015,07,21,15,40,23.30
2015,07,21,15,41,23.30
2015,07,21,15,42,23.30
2015,07,21,15,43,23.20
2015,07,21,15,44,23.20
2015,07,21,15,45,23.20
2015,07,21,15,46,23.20
2015,07,21,15,47,23.20
2015,07,21,15,48,23.20
2015,07,21,15,49,23.10
2015,07,21,15,50,23.10
2015,07,21,15,51,23.10
2015,07,21,15,52,23.10
2015,07,21,15,53,23.10
2015,07,21,15,54,23.20
2015,07,21,15,55,23.10
2015,07,21,15,56,23.20
2015,07,21,15,57,23.20
2015,07,21,15,58,23.20
2015,07,21,15,59,23.20
2015,07,21,16,00,23.20
2015,07,21,16,01,23.10
2015,07,21,16,02,23.00
2015,07,21,16,03,23.00
2015,07,21,16,04,23.00
2015,07,21,16,05,23.00
2015,07,21,16,06,23.00
2015,07,21,16,07,22.90
2015,07,21,16,08,22.90
2015,07,21,16,09,22.80
2015,07,21,16,10,22.80
2015,07,21,16,11,22.70
2015,07,21,16,12,22.60
2015,07,21,16,13,22.50
2015,07,21,16,14,22.50
2015,07,21,16,15,22.50
2015,07,21,16,16,22.50
2015,07,21,16,17,22.60
2015,07,21,16,18,22.70
2015,07,21,16,19,22.70
2015,07,21,16,20,22.80
2015,07,21,16,21,22.90
2015,07,21,16,22,23.00
2015,07,21,16,23,23.00
2015,07,21,16,24,23.10
2015,07,21,16,25,23.10
2015,07,21,16,26,23.00
2015,07,21,16,27,23.00
2015,07,21,16,28,23.00
2015,07,21,16,29,22.90
2015,07,21,16,30,22.90
2015,07,21,16,31,22.90
2015,07,21,16,32,22.80
2015,07,21,16,33,22.90
2015,07,21,16,34,23.00
2015,07,21,16,35,23.10
2015,07,21,16,36,23.20
2015,07,21,16,37,23.40
2015,07,21,16,38,23.50
2015,07,21,16,39,23.50
2015,07,21,16,40,23.60
2015,07,21,16,41,23.60
2015,07,21,16,42,23.70
2015,07,21,16,43,23.70
2015,07,21,16,44,23.80
2015,07,21,16,45,23.80
2015,07,21,16,46,23.90
2015,07,21,16,47,23.80
2015,07,21,16,48,23.80
2015,07,21,16,49,23.80
2015,07,21,16,50,23.60
2015,07,21,16,51,23.40
2015,07,21,16,52,23.30
2015,07,21,16,53,23.20
2015,07,21,16,54,23.00
2015,07,21,16,55,22.90
2015,07,21,16,56,22.90
2015,07,21,16,57,22.90
2015,07,21,16,58,22.90
2015,07,21,16,59,22.90
2015,07,21,17,00,23.00
2015,07,21,17,01,23.00
2015,07,21,17,02,23.00
2015,07,21,17,03,23.00
2015,07,21,17,04,23.00
2015,07,21,17,05,22.90
2015,07,21,17,06,22.90
2015,07,21,17,07,22.90
2015,07,21,17,08,22.90
2015,07,21,17,09,22.90
2015,07,21,17,10,22.90
2015,07,21,17,11,22.80
2015,07,21,17,12,22.70
2015,07,21,17,13,22.70
2015,07,21,17,14,22.70
2015,07,21,17,15,22.70
2015,07,21,17,16,22.60
2015,07,21,17,17,22.70
2015,07,21,17,18,22.70
2015,07,21,17,19,22.80