Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,22.10
2015,06,28,00,01,22.10
2015,06,28,00,02,22.00
2015,06,28,00,03,21.90
2015,06,28,00,04,21.90
2015,06,28,00,05,21.80
2015,06,28,00,06,21.80
2015,06,28,00,07,21.80
2015,06,28,00,08,21.80
2015,06,28,00,09,21.70
2015,06,28,00,10,21.70
2015,06,28,00,11,21.70
2015,06,28,00,12,21.70
2015,06,28,00,13,21.60
2015,06,28,00,14,21.60
2015,06,28,00,15,21.60
2015,06,28,00,16,21.60
2015,06,28,00,17,21.60
2015,06,28,00,18,21.60
2015,06,28,00,19,21.50
2015,06,28,00,20,21.50
2015,06,28,00,21,21.50
2015,06,28,00,22,21.50
2015,06,28,00,23,21.50
2015,06,28,00,24,21.50
2015,06,28,00,25,21.40
2015,06,28,00,26,21.40
2015,06,28,00,27,21.40
2015,06,28,00,28,21.30
2015,06,28,00,29,21.30
2015,06,28,00,30,21.30
2015,06,28,00,31,21.30
2015,06,28,00,32,21.30
2015,06,28,00,33,21.20
2015,06,28,00,34,21.20
2015,06,28,00,35,21.20
2015,06,28,00,36,21.10
2015,06,28,00,37,21.10
2015,06,28,00,38,21.10
2015,06,28,00,39,21.10
2015,06,28,00,40,21.00
2015,06,28,00,41,21.00
2015,06,28,00,42,20.90
2015,06,28,00,43,20.90
2015,06,28,00,44,20.90
2015,06,28,00,45,20.90
2015,06,28,00,46,20.80
2015,06,28,00,47,20.80
2015,06,28,00,48,20.80
2015,06,28,00,49,20.70
2015,06,28,00,50,20.70
2015,06,28,00,51,20.70
2015,06,28,00,52,20.60
2015,06,28,00,53,20.50
2015,06,28,00,54,20.50
2015,06,28,00,55,20.40
2015,06,28,00,56,20.40
2015,06,28,00,57,20.30
2015,06,28,00,58,20.30
2015,06,28,00,59,20.30
2015,06,28,01,00,20.30
2015,06,28,01,01,20.20
2015,06,28,01,02,20.20
2015,06,28,01,03,20.20
2015,06,28,01,04,20.20
2015,06,28,01,05,20.10
2015,06,28,01,06,20.10
2015,06,28,01,07,20.10
2015,06,28,01,08,20.00
2015,06,28,01,09,20.00
2015,06,28,01,10,20.00
2015,06,28,01,11,20.10
2015,06,28,01,12,20.10
2015,06,28,01,13,20.20
2015,06,28,01,14,20.20
2015,06,28,01,15,20.20
2015,06,28,01,16,20.20
2015,06,28,01,17,20.20
2015,06,28,01,18,20.20
2015,06,28,01,19,20.20
2015,06,28,01,20,20.20
2015,06,28,01,21,20.10
2015,06,28,01,22,20.10
2015,06,28,01,23,20.10
2015,06,28,01,24,20.00
2015,06,28,01,25,20.00
2015,06,28,01,26,20.00
2015,06,28,01,27,20.00
2015,06,28,01,28,20.00
2015,06,28,01,29,20.00
2015,06,28,01,30,20.00
2015,06,28,01,31,20.00
2015,06,28,01,32,19.90
2015,06,28,01,33,19.90
2015,06,28,01,34,19.90
2015,06,28,01,35,19.90
2015,06,28,01,36,19.90
2015,06,28,01,37,19.80
2015,06,28,01,38,19.80
2015,06,28,01,39,19.70
2015,06,28,01,40,19.60
2015,06,28,01,41,19.60
2015,06,28,01,42,19.50
2015,06,28,01,43,19.40
2015,06,28,01,44,19.40
2015,06,28,01,45,19.30
2015,06,28,01,46,19.30
2015,06,28,01,47,19.30
2015,06,28,01,48,19.30
2015,06,28,01,49,19.30
2015,06,28,01,50,19.30
2015,06,28,01,51,19.30
2015,06,28,01,52,19.30
2015,06,28,01,53,19.30
2015,06,28,01,54,19.30
2015,06,28,01,55,19.30
2015,06,28,01,56,19.30
2015,06,28,01,57,19.30
2015,06,28,01,58,19.30
2015,06,28,01,59,19.30
2015,06,28,02,00,19.30
2015,06,28,02,01,19.30
2015,06,28,02,02,19.30
2015,06,28,02,03,19.30
2015,06,28,02,04,19.30
2015,06,28,02,05,19.20
2015,06,28,02,06,19.20
2015,06,28,02,07,19.20
2015,06,28,02,08,19.20
2015,06,28,02,09,19.10
2015,06,28,02,10,19.10
2015,06,28,02,11,19.10
2015,06,28,02,12,19.20
2015,06,28,02,13,19.20
2015,06,28,02,14,19.20
2015,06,28,02,15,19.20
2015,06,28,02,16,19.20
2015,06,28,02,17,19.10
2015,06,28,02,18,19.10
2015,06,28,02,19,19.10
2015,06,28,02,20,19.10
2015,06,28,02,21,19.10
2015,06,28,02,22,19.10
2015,06,28,02,23,19.10
2015,06,28,02,24,19.10
2015,06,28,02,25,19.10
2015,06,28,02,26,19.10
2015,06,28,02,27,19.10
2015,06,28,02,28,19.10
2015,06,28,02,29,19.10
2015,06,28,02,30,19.10
2015,06,28,02,31,19.20
2015,06,28,02,32,19.10
2015,06,28,02,33,19.20
2015,06,28,02,34,19.10
2015,06,28,02,35,19.10
2015,06,28,02,36,19.10
2015,06,28,02,37,19.10
2015,06,28,02,38,19.10
2015,06,28,02,39,19.10
2015,06,28,02,40,19.10
2015,06,28,02,41,19.10
2015,06,28,02,42,19.10
2015,06,28,02,43,19.10
2015,06,28,02,44,19.10
2015,06,28,02,45,19.00
2015,06,28,02,46,19.00
2015,06,28,02,47,18.90
2015,06,28,02,48,18.90
2015,06,28,02,49,18.80
2015,06,28,02,50,18.80
2015,06,28,02,51,18.80
2015,06,28,02,52,18.80
2015,06,28,02,53,18.80
2015,06,28,02,54,18.80
2015,06,28,02,55,18.80
2015,06,28,02,56,18.70
2015,06,28,02,57,18.80
2015,06,28,02,58,18.80
2015,06,28,02,59,18.80
2015,06,28,03,00,18.80
2015,06,28,03,01,18.80
2015,06,28,03,02,18.70
2015,06,28,03,03,18.70
2015,06,28,03,04,18.70
2015,06,28,03,05,18.70
2015,06,28,03,06,18.70
2015,06,28,03,07,18.70
2015,06,28,03,08,18.70
2015,06,28,03,09,18.70
2015,06,28,03,10,18.70
2015,06,28,03,11,18.70
2015,06,28,03,12,18.70
2015,06,28,03,13,18.60
2015,06,28,03,14,18.70
2015,06,28,03,15,18.70
2015,06,28,03,16,18.70
2015,06,28,03,17,18.70
2015,06,28,03,18,18.60
2015,06,28,03,19,18.60
2015,06,28,03,20,18.60
2015,06,28,03,21,18.60
2015,06,28,03,22,18.60
2015,06,28,03,23,18.60
2015,06,28,03,24,18.70
2015,06,28,03,25,18.70
2015,06,28,03,26,18.70
2015,06,28,03,27,18.70
2015,06,28,03,28,18.70
2015,06,28,03,29,18.70
2015,06,28,03,30,18.70
2015,06,28,03,31,18.70
2015,06,28,03,32,18.70
2015,06,28,03,33,18.70
2015,06,28,03,34,18.70
2015,06,28,03,35,18.70
2015,06,28,03,36,18.70
2015,06,28,03,37,18.70
2015,06,28,03,38,18.70
2015,06,28,03,39,18.70
2015,06,28,03,40,18.70
2015,06,28,03,41,18.70
2015,06,28,03,42,18.70
2015,06,28,03,43,18.70
2015,06,28,03,44,18.70
2015,06,28,03,45,18.70
2015,06,28,03,46,18.70
2015,06,28,03,47,18.70
2015,06,28,03,48,18.70
2015,06,28,03,49,18.70
2015,06,28,03,50,18.70
2015,06,28,03,51,18.70
2015,06,28,03,52,18.60
2015,06,28,03,53,18.60
2015,06,28,03,54,18.60
2015,06,28,03,55,18.60
2015,06,28,03,56,18.50
2015,06,28,03,57,18.50
2015,06,28,03,58,18.50
2015,06,28,03,59,18.40
2015,06,28,04,00,18.40
2015,06,28,04,01,18.30
2015,06,28,04,02,18.30
2015,06,28,04,03,18.30
2015,06,28,04,04,18.20
2015,06,28,04,05,18.20
2015,06,28,04,06,18.10
2015,06,28,04,07,18.10
2015,06,28,04,08,18.10
2015,06,28,04,09,18.10
2015,06,28,04,10,18.10
2015,06,28,04,11,18.10
2015,06,28,04,12,18.10
2015,06,28,04,13,18.00
2015,06,28,04,14,18.00
2015,06,28,04,15,17.90
2015,06,28,04,16,17.90
2015,06,28,04,17,17.90
2015,06,28,04,18,17.90
2015,06,28,04,19,17.90
2015,06,28,04,20,17.90
2015,06,28,04,21,17.90
2015,06,28,04,22,17.90
2015,06,28,04,23,17.90
2015,06,28,04,24,17.80
2015,06,28,04,25,17.90
2015,06,28,04,26,17.90
2015,06,28,04,27,17.90
2015,06,28,04,28,17.90
2015,06,28,04,29,18.00
2015,06,28,04,30,18.00
2015,06,28,04,31,18.00
2015,06,28,04,32,18.10
2015,06,28,04,33,18.10
2015,06,28,04,34,18.10
2015,06,28,04,35,18.10
2015,06,28,04,36,18.10
2015,06,28,04,37,18.10
2015,06,28,04,38,18.10
2015,06,28,04,39,18.10
2015,06,28,04,40,18.10
2015,06,28,04,41,18.00
2015,06,28,04,42,18.00
2015,06,28,04,43,18.00
2015,06,28,04,44,18.00
2015,06,28,04,45,18.00
2015,06,28,04,46,18.10
2015,06,28,04,47,18.10
2015,06,28,04,48,18.10
2015,06,28,04,49,18.10
2015,06,28,04,50,18.10
2015,06,28,04,51,18.10
2015,06,28,04,52,18.00
2015,06,28,04,53,18.00
2015,06,28,04,54,18.00
2015,06,28,04,55,18.00
2015,06,28,04,56,17.90
2015,06,28,04,57,17.90
2015,06,28,04,58,17.90
2015,06,28,04,59,17.90
2015,06,28,05,00,17.90
2015,06,28,05,01,17.90
2015,06,28,05,02,17.90
2015,06,28,05,03,17.90
2015,06,28,05,04,17.90
2015,06,28,05,05,17.90
2015,06,28,05,06,17.90
2015,06,28,05,07,17.90
2015,06,28,05,08,17.90
2015,06,28,05,09,17.80
2015,06,28,05,10,17.80
2015,06,28,05,11,17.80
2015,06,28,05,12,17.80
2015,06,28,05,13,17.80
2015,06,28,05,14,17.90
2015,06,28,05,15,17.90
2015,06,28,05,16,18.00
2015,06,28,05,17,18.10
2015,06,28,05,18,18.10
2015,06,28,05,19,18.20
2015,06,28,05,20,18.20
2015,06,28,05,21,18.30
2015,06,28,05,22,18.30
2015,06,28,05,23,18.30
2015,06,28,05,24,18.30
2015,06,28,05,25,18.40
2015,06,28,05,26,18.40
2015,06,28,05,27,18.40
2015,06,28,05,28,18.40
2015,06,28,05,29,18.40
2015,06,28,05,30,18.40
2015,06,28,05,31,18.40
2015,06,28,05,32,18.40
2015,06,28,05,33,18.40
2015,06,28,05,34,18.40
2015,06,28,05,35,18.40
2015,06,28,05,36,18.40
2015,06,28,05,37,18.40
2015,06,28,05,38,18.40
2015,06,28,05,39,18.40
2015,06,28,05,40,18.40
2015,06,28,05,41,18.40
2015,06,28,05,42,18.40
2015,06,28,05,43,18.40
2015,06,28,05,44,18.40
2015,06,28,05,45,18.50
2015,06,28,05,46,18.50
2015,06,28,05,47,18.50
2015,06,28,05,48,18.50
2015,06,28,05,49,18.60
2015,06,28,05,50,18.60
2015,06,28,05,51,18.60
2015,06,28,05,52,18.60
2015,06,28,05,53,18.60
2015,06,28,05,54,18.60
2015,06,28,05,55,18.60
2015,06,28,05,56,18.60
2015,06,28,05,57,18.60
2015,06,28,05,58,18.60
2015,06,28,05,59,18.60
2015,06,28,06,00,18.60
2015,06,28,06,01,18.60
2015,06,28,06,02,18.60
2015,06,28,06,03,18.70
2015,06,28,06,04,18.70
2015,06,28,06,05,18.70
2015,06,28,06,06,18.70
2015,06,28,06,07,18.70
2015,06,28,06,08,18.70
2015,06,28,06,09,18.70
2015,06,28,06,10,18.70
2015,06,28,06,11,18.80
2015,06,28,06,12,18.80
2015,06,28,06,13,18.80
2015,06,28,06,14,18.80
2015,06,28,06,15,18.80
2015,06,28,06,16,18.80
2015,06,28,06,17,18.90
2015,06,28,06,18,18.90
2015,06,28,06,19,18.90
2015,06,28,06,20,19.00
2015,06,28,06,21,19.00
2015,06,28,06,22,19.10
2015,06,28,06,23,19.10
2015,06,28,06,24,19.10
2015,06,28,06,25,19.20
2015,06,28,06,26,19.20
2015,06,28,06,27,19.20
2015,06,28,06,28,19.20
2015,06,28,06,29,19.20
2015,06,28,06,30,19.30
2015,06,28,06,31,19.30
2015,06,28,06,32,19.30
2015,06,28,06,33,19.30
2015,06,28,06,34,19.30
2015,06,28,06,35,19.40
2015,06,28,06,36,19.40
2015,06,28,06,37,19.40
2015,06,28,06,38,19.50
2015,06,28,06,39,19.50
2015,06,28,06,40,19.50
2015,06,28,06,41,19.60
2015,06,28,06,42,19.60
2015,06,28,06,43,19.60
2015,06,28,06,44,19.60
2015,06,28,06,45,19.60
2015,06,28,06,46,19.60
2015,06,28,06,47,19.60
2015,06,28,06,48,19.60
2015,06,28,06,49,19.70
2015,06,28,06,50,19.70
2015,06,28,06,51,19.70
2015,06,28,06,52,19.70
2015,06,28,06,53,19.70
2015,06,28,06,54,19.80
2015,06,28,06,55,19.80
2015,06,28,06,56,19.80
2015,06,28,06,57,19.80
2015,06,28,06,58,19.90
2015,06,28,06,59,19.90
2015,06,28,07,00,19.90
2015,06,28,07,01,20.00
2015,06,28,07,02,20.00
2015,06,28,07,03,20.10
2015,06,28,07,04,20.10
2015,06,28,07,05,20.10
2015,06,28,07,06,20.20
2015,06,28,07,07,20.20
2015,06,28,07,08,20.30
2015,06,28,07,09,20.30
2015,06,28,07,10,20.30
2015,06,28,07,11,20.40
2015,06,28,07,12,20.40
2015,06,28,07,13,20.40
2015,06,28,07,14,20.50
2015,06,28,07,15,20.50
2015,06,28,07,16,20.60
2015,06,28,07,17,20.60
2015,06,28,07,18,20.60
2015,06,28,07,19,20.60
2015,06,28,07,20,20.70
2015,06,28,07,21,20.70
2015,06,28,07,22,20.70
2015,06,28,07,23,20.70
2015,06,28,07,24,20.70
2015,06,28,07,25,20.80
2015,06,28,07,26,20.80
2015,06,28,07,27,20.80
2015,06,28,07,28,20.90
2015,06,28,07,29,20.90
2015,06,28,07,30,21.00
2015,06,28,07,31,21.00
2015,06,28,07,32,21.10
2015,06,28,07,33,21.10
2015,06,28,07,34,21.20
2015,06,28,07,35,21.20
2015,06,28,07,36,21.20
2015,06,28,07,37,21.30
2015,06,28,07,38,21.30
2015,06,28,07,39,21.30
2015,06,28,07,40,21.40
2015,06,28,07,41,21.40
2015,06,28,07,42,21.50
2015,06,28,07,43,21.60
2015,06,28,07,44,21.60
2015,06,28,07,45,21.70
2015,06,28,07,46,21.70
2015,06,28,07,47,21.70
2015,06,28,07,48,21.70
2015,06,28,07,49,21.70
2015,06,28,07,50,21.60
2015,06,28,07,51,21.40
2015,06,28,07,52,21.30
2015,06,28,07,53,21.30
2015,06,28,07,54,21.20
2015,06,28,07,55,21.00
2015,06,28,07,56,20.90
2015,06,28,07,57,20.80
2015,06,28,07,58,20.70
2015,06,28,07,59,20.70
2015,06,28,08,00,20.70
2015,06,28,08,01,20.70
2015,06,28,08,02,20.70
2015,06,28,08,03,20.70
2015,06,28,08,04,20.60
2015,06,28,08,05,20.40
2015,06,28,08,06,20.30
2015,06,28,08,07,20.30
2015,06,28,08,08,20.30
2015,06,28,08,09,20.20
2015,06,28,08,10,20.10
2015,06,28,08,11,20.10
2015,06,28,08,12,20.00
2015,06,28,08,13,20.00
2015,06,28,08,14,20.00
2015,06,28,08,15,20.10
2015,06,28,08,16,20.10
2015,06,28,08,17,20.10
2015,06,28,08,18,20.20
2015,06,28,08,19,20.20
2015,06,28,08,20,20.20
2015,06,28,08,21,20.20
2015,06,28,08,22,20.20
2015,06,28,08,23,20.20
2015,06,28,08,24,20.20
2015,06,28,08,25,20.20
2015,06,28,08,26,20.20
2015,06,28,08,27,20.20
2015,06,28,08,28,20.20
2015,06,28,08,29,20.20
2015,06,28,08,30,20.10
2015,06,28,08,31,20.10
2015,06,28,08,32,20.00
2015,06,28,08,33,20.00
2015,06,28,08,34,19.90
2015,06,28,08,35,19.90
2015,06,28,08,36,19.90
2015,06,28,08,37,19.90
2015,06,28,08,38,19.90
2015,06,28,08,39,20.00
2015,06,28,08,40,19.90
2015,06,28,08,41,20.00
2015,06,28,08,42,20.00
2015,06,28,08,43,20.10
2015,06,28,08,44,20.10
2015,06,28,08,45,20.20
2015,06,28,08,46,20.20
2015,06,28,08,47,20.20
2015,06,28,08,48,20.30
2015,06,28,08,49,20.30
2015,06,28,08,50,20.30
2015,06,28,08,51,20.20
2015,06,28,08,52,20.20
2015,06,28,08,53,20.20
2015,06,28,08,54,20.20
2015,06,28,08,55,20.20
2015,06,28,08,56,20.30
2015,06,28,08,57,20.30
2015,06,28,08,58,20.30
2015,06,28,08,59,20.40
2015,06,28,09,00,20.50
2015,06,28,09,01,20.60
2015,06,28,09,02,20.70
2015,06,28,09,03,20.70
2015,06,28,09,04,20.80
2015,06,28,09,05,20.90
2015,06,28,09,06,21.00
2015,06,28,09,07,21.00
2015,06,28,09,08,21.10
2015,06,28,09,09,21.10
2015,06,28,09,10,21.20
2015,06,28,09,11,21.20
2015,06,28,09,12,21.20
2015,06,28,09,13,21.20
2015,06,28,09,14,21.20
2015,06,28,09,15,21.20
2015,06,28,09,16,21.20
2015,06,28,09,17,21.20
2015,06,28,09,18,21.30
2015,06,28,09,19,21.40
2015,06,28,09,20,21.50
2015,06,28,09,21,21.60
2015,06,28,09,22,21.70
2015,06,28,09,23,21.80
2015,06,28,09,24,21.80
2015,06,28,09,25,21.80
2015,06,28,09,26,21.80
2015,06,28,09,27,21.80
2015,06,28,09,28,21.80
2015,06,28,09,29,21.80
2015,06,28,09,30,21.80
2015,06,28,09,31,21.80
2015,06,28,09,32,21.70
2015,06,28,09,33,21.70
2015,06,28,09,34,21.70
2015,06,28,09,35,21.70
2015,06,28,09,36,21.70
2015,06,28,09,37,21.70
2015,06,28,09,38,21.80
2015,06,28,09,39,21.80
2015,06,28,09,40,21.80
2015,06,28,09,41,21.80
2015,06,28,09,42,21.80
2015,06,28,09,43,21.80
2015,06,28,09,44,21.80
2015,06,28,09,45,21.80
2015,06,28,09,46,21.80
2015,06,28,09,47,21.80
2015,06,28,09,48,21.80
2015,06,28,09,49,21.90
2015,06,28,09,50,21.90
2015,06,28,09,51,21.90
2015,06,28,09,52,21.90
2015,06,28,09,53,22.00
2015,06,28,09,54,22.10
2015,06,28,09,55,22.20
2015,06,28,09,56,22.20
2015,06,28,09,57,22.30
2015,06,28,09,58,22.30
2015,06,28,09,59,22.30
2015,06,28,10,00,22.20
2015,06,28,10,01,22.10
2015,06,28,10,02,21.90
2015,06,28,10,03,21.70
2015,06,28,10,04,21.50
2015,06,28,10,05,21.30
2015,06,28,10,06,21.20
2015,06,28,10,07,21.20
2015,06,28,10,08,21.30
2015,06,28,10,09,21.30
2015,06,28,10,10,21.40
2015,06,28,10,11,21.50
2015,06,28,10,12,21.60
2015,06,28,10,13,21.70
2015,06,28,10,14,21.80
2015,06,28,10,15,21.80
2015,06,28,10,16,21.80
2015,06,28,10,17,21.90
2015,06,28,10,18,22.00
2015,06,28,10,19,22.00
2015,06,28,10,20,22.10
2015,06,28,10,21,22.20
2015,06,28,10,22,22.30
2015,06,28,10,23,22.40
2015,06,28,10,24,22.50
2015,06,28,10,25,22.50
2015,06,28,10,26,22.60
2015,06,28,10,27,22.60
2015,06,28,10,28,22.70
2015,06,28,10,29,22.70
2015,06,28,10,30,22.80
2015,06,28,10,31,22.80
2015,06,28,10,32,22.80
2015,06,28,10,33,22.80
2015,06,28,10,34,22.80
2015,06,28,10,35,22.90
2015,06,28,10,36,22.90
2015,06,28,10,37,22.90
2015,06,28,10,38,23.00
2015,06,28,10,39,23.00
2015,06,28,10,40,23.10
2015,06,28,10,41,23.20
2015,06,28,10,42,23.30
2015,06,28,10,43,23.30
2015,06,28,10,44,23.40
2015,06,28,10,45,23.40
2015,06,28,10,46,23.50
2015,06,28,10,47,23.60
2015,06,28,10,48,23.70
2015,06,28,10,49,23.80
2015,06,28,10,50,23.90
2015,06,28,10,51,24.00
2015,06,28,10,52,24.10
2015,06,28,10,53,24.20
2015,06,28,10,54,24.30
2015,06,28,10,55,24.30
2015,06,28,10,56,24.40
2015,06,28,10,57,24.40
2015,06,28,10,58,24.40
2015,06,28,10,59,24.40
2015,06,28,11,00,24.30
2015,06,28,11,01,24.30
2015,06,28,11,02,24.20
2015,06,28,11,03,24.20
2015,06,28,11,04,24.20
2015,06,28,11,05,24.20
2015,06,28,11,06,24.20
2015,06,28,11,07,24.20
2015,06,28,11,08,24.20
2015,06,28,11,09,24.10
2015,06,28,11,10,24.20
2015,06,28,11,11,24.20
2015,06,28,11,12,24.20
2015,06,28,11,13,24.20
2015,06,28,11,14,24.10
2015,06,28,11,15,24.10
2015,06,28,11,16,24.20
2015,06,28,11,17,24.30
2015,06,28,11,18,24.30
2015,06,28,11,19,24.40
2015,06,28,11,20,24.50
2015,06,28,11,21,24.60
2015,06,28,11,22,24.60
2015,06,28,11,23,24.70
2015,06,28,11,24,24.60
2015,06,28,11,25,24.60
2015,06,28,11,26,24.70
2015,06,28,11,27,24.70
2015,06,28,11,28,24.70
2015,06,28,11,29,24.70
2015,06,28,11,30,24.80
2015,06,28,11,31,24.80
2015,06,28,11,32,24.90
2015,06,28,11,33,24.90
2015,06,28,11,34,25.00
2015,06,28,11,35,25.10
2015,06,28,11,36,25.20
2015,06,28,11,37,25.20
2015,06,28,11,38,25.30
2015,06,28,11,39,25.40
2015,06,28,11,40,25.50
2015,06,28,11,41,25.70
2015,06,28,11,42,25.80
2015,06,28,11,43,26.00
2015,06,28,11,44,26.10
2015,06,28,11,45,26.10
2015,06,28,11,46,26.20
2015,06,28,11,47,26.30
2015,06,28,11,48,26.30
2015,06,28,11,49,26.40
2015,06,28,11,50,26.50
2015,06,28,11,51,26.60
2015,06,28,11,52,26.60
2015,06,28,11,53,26.60
2015,06,28,11,54,26.70
2015,06,28,11,55,26.70
2015,06,28,11,56,26.70
2015,06,28,11,57,26.70
2015,06,28,11,58,26.70
2015,06,28,11,59,26.80
2015,06,28,12,00,26.90
2015,06,28,12,01,26.90
2015,06,28,12,02,26.90
2015,06,28,12,03,26.90
2015,06,28,12,04,26.90
2015,06,28,12,05,26.80
2015,06,28,12,06,26.80
2015,06,28,12,07,26.70
2015,06,28,12,08,26.50
2015,06,28,12,09,26.40
2015,06,28,12,10,26.20
2015,06,28,12,11,26.10
2015,06,28,12,12,26.10
2015,06,28,12,13,26.00
2015,06,28,12,14,26.10
2015,06,28,12,15,26.10
2015,06,28,12,16,26.20
2015,06,28,12,17,26.30
2015,06,28,12,18,26.50
2015,06,28,12,19,26.70
2015,06,28,12,20,26.80
2015,06,28,12,21,27.00
2015,06,28,12,22,27.00
2015,06,28,12,23,27.00
2015,06,28,12,24,27.00
2015,06,28,12,25,27.00
2015,06,28,12,26,27.10
2015,06,28,12,27,27.10
2015,06,28,12,28,27.10
2015,06,28,12,29,27.10
2015,06,28,12,30,27.10
2015,06,28,12,31,27.10
2015,06,28,12,32,27.10
2015,06,28,12,33,27.10
2015,06,28,12,34,27.10
2015,06,28,12,35,27.20
2015,06,28,12,36,27.20
2015,06,28,12,37,27.20
2015,06,28,12,38,27.30
2015,06,28,12,39,27.30
2015,06,28,12,40,27.40
2015,06,28,12,41,27.50
2015,06,28,12,42,27.60
2015,06,28,12,43,27.60
2015,06,28,12,44,27.70
2015,06,28,12,45,27.80
2015,06,28,12,46,27.90
2015,06,28,12,47,27.90
2015,06,28,12,48,27.90
2015,06,28,12,49,28.00
2015,06,28,12,50,28.00
2015,06,28,12,51,28.10
2015,06,28,12,52,28.10
2015,06,28,12,53,28.10
2015,06,28,12,54,28.10
2015,06,28,12,55,28.10
2015,06,28,12,56,28.10
2015,06,28,12,57,28.10
2015,06,28,12,58,28.00
2015,06,28,12,59,27.90
2015,06,28,13,00,27.80
2015,06,28,13,01,27.80
2015,06,28,13,02,27.70
2015,06,28,13,03,27.70
2015,06,28,13,04,27.80
2015,06,28,13,05,27.80
2015,06,28,13,06,27.90
2015,06,28,13,07,28.00
2015,06,28,13,08,28.10
2015,06,28,13,09,28.20
2015,06,28,13,10,28.30
2015,06,28,13,11,28.30
2015,06,28,13,12,28.30
2015,06,28,13,13,28.30
2015,06,28,13,14,28.20
2015,06,28,13,15,28.30
2015,06,28,13,16,28.30
2015,06,28,13,17,28.40
2015,06,28,13,18,28.60
2015,06,28,13,19,28.60
2015,06,28,13,20,28.70
2015,06,28,13,21,28.70
2015,06,28,13,22,28.70
2015,06,28,13,23,28.80
2015,06,28,13,24,28.80
2015,06,28,13,25,28.80
2015,06,28,13,26,28.70
2015,06,28,13,27,28.60
2015,06,28,13,28,28.50
2015,06,28,13,29,28.40
2015,06,28,13,30,28.40
2015,06,28,13,31,28.30
2015,06,28,13,32,28.30
2015,06,28,13,33,28.30
2015,06,28,13,34,28.30
2015,06,28,13,35,28.40
2015,06,28,13,36,28.40
2015,06,28,13,37,28.50
2015,06,28,13,38,28.60
2015,06,28,13,39,28.70
2015,06,28,13,40,28.80
2015,06,28,13,41,28.90
2015,06,28,13,42,29.10
2015,06,28,13,43,29.20
2015,06,28,13,44,29.30
2015,06,28,13,45,29.30
2015,06,28,13,46,29.30
2015,06,28,13,47,29.30
2015,06,28,13,48,29.40
2015,06,28,13,49,29.40
2015,06,28,13,50,29.40
2015,06,28,13,51,29.40
2015,06,28,13,52,29.40
2015,06,28,13,53,29.40
2015,06,28,13,54,29.40
2015,06,28,13,55,29.40
2015,06,28,13,56,29.50
2015,06,28,13,57,29.50
2015,06,28,13,58,29.60
2015,06,28,13,59,29.60
2015,06,28,14,00,29.70
2015,06,28,14,01,29.70
2015,06,28,14,02,29.80
2015,06,28,14,03,29.80
2015,06,28,14,04,29.80
2015,06,28,14,05,29.80
2015,06,28,14,06,29.90
2015,06,28,14,07,29.90
2015,06,28,14,08,30.00
2015,06,28,14,09,30.00
2015,06,28,14,10,30.10
2015,06,28,14,11,30.10
2015,06,28,14,12,30.10
2015,06,28,14,13,30.10
2015,06,28,14,14,30.10
2015,06,28,14,15,30.20
2015,06,28,14,16,30.20
2015,06,28,14,17,30.20
2015,06,28,14,18,30.20
2015,06,28,14,19,30.10
2015,06,28,14,20,30.10
2015,06,28,14,21,30.10
2015,06,28,14,22,30.10
2015,06,28,14,23,30.10
2015,06,28,14,24,30.00
2015,06,28,14,25,30.00
2015,06,28,14,26,30.00
2015,06,28,14,27,30.00
2015,06,28,14,28,30.00
2015,06,28,14,29,30.10
2015,06,28,14,30,30.10
2015,06,28,14,31,30.10
2015,06,28,14,32,30.10
2015,06,28,14,33,30.20
2015,06,28,14,34,30.20
2015,06,28,14,35,30.20
2015,06,28,14,36,30.20
2015,06,28,14,37,30.30
2015,06,28,14,38,30.40
2015,06,28,14,39,30.50
2015,06,28,14,40,30.70
2015,06,28,14,41,30.80
2015,06,28,14,42,30.90
2015,06,28,14,43,31.10
2015,06,28,14,44,31.10
2015,06,28,14,45,31.20
2015,06,28,14,46,31.40
2015,06,28,14,47,31.50
2015,06,28,14,48,31.70
2015,06,28,14,49,31.90
2015,06,28,14,50,32.00
2015,06,28,14,51,32.10
2015,06,28,14,52,32.30
2015,06,28,14,53,32.40
2015,06,28,14,54,32.60
2015,06,28,14,55,32.70
2015,06,28,14,56,32.80
2015,06,28,14,57,32.80
2015,06,28,14,58,32.90
2015,06,28,14,59,32.90
2015,06,28,15,00,32.90
2015,06,28,15,01,32.90
2015,06,28,15,02,32.80
2015,06,28,15,03,32.80
2015,06,28,15,04,32.80
2015,06,28,15,05,32.80
2015,06,28,15,06,32.70
2015,06,28,15,07,32.70
2015,06,28,15,08,32.60
2015,06,28,15,09,32.50
2015,06,28,15,10,32.40
2015,06,28,15,11,32.30
2015,06,28,15,12,32.30
2015,06,28,15,13,32.20
2015,06,28,15,14,32.20
2015,06,28,15,15,32.10
2015,06,28,15,16,32.00
2015,06,28,15,17,31.90
2015,06,28,15,18,31.90
2015,06,28,15,19,31.80
2015,06,28,15,20,31.80
2015,06,28,15,21,31.80
2015,06,28,15,22,31.80
2015,06,28,15,23,31.90
2015,06,28,15,24,31.90
2015,06,28,15,25,32.00
2015,06,28,15,26,32.00
2015,06,28,15,27,32.10
2015,06,28,15,28,32.20
2015,06,28,15,29,32.20
2015,06,28,15,30,32.30
2015,06,28,15,31,32.30
2015,06,28,15,32,32.40
2015,06,28,15,33,32.40
2015,06,28,15,34,32.50
2015,06,28,15,35,32.50
2015,06,28,15,36,32.60
2015,06,28,15,37,32.60
2015,06,28,15,38,32.70
2015,06,28,15,39,32.80
2015,06,28,15,40,32.80
2015,06,28,15,41,32.80
2015,06,28,15,42,32.70
2015,06,28,15,43,32.60
2015,06,28,15,44,32.60
2015,06,28,15,45,32.50
2015,06,28,15,46,32.50
2015,06,28,15,47,32.50
2015,06,28,15,48,32.50
2015,06,28,15,49,32.50
2015,06,28,15,50,32.60
2015,06,28,15,51,32.60
2015,06,28,15,52,32.60
2015,06,28,15,53,32.60
2015,06,28,15,54,32.60
2015,06,28,15,55,32.70
2015,06,28,15,56,32.70
2015,06,28,15,57,32.70
2015,06,28,15,58,32.70
2015,06,28,15,59,32.80
2015,06,28,16,00,32.80
2015,06,28,16,01,32.80
2015,06,28,16,02,32.90
2015,06,28,16,03,32.90
2015,06,28,16,04,33.00
2015,06,28,16,05,33.10
2015,06,28,16,06,33.10
2015,06,28,16,07,33.10
2015,06,28,16,08,33.10
2015,06,28,16,09,33.10
2015,06,28,16,10,33.10
2015,06,28,16,11,33.00
2015,06,28,16,12,32.90
2015,06,28,16,13,32.90
2015,06,28,16,14,32.80
2015,06,28,16,15,32.80
2015,06,28,16,16,32.80
2015,06,28,16,17,32.80
2015,06,28,16,18,32.80
2015,06,28,16,19,32.80
2015,06,28,16,20,32.80
2015,06,28,16,21,32.80
2015,06,28,16,22,32.80
2015,06,28,16,23,32.80
2015,06,28,16,24,32.90
2015,06,28,16,25,32.90
2015,06,28,16,26,32.90
2015,06,28,16,27,32.90
2015,06,28,16,28,33.00
2015,06,28,16,29,33.00
2015,06,28,16,30,33.10
2015,06,28,16,31,33.10
2015,06,28,16,32,33.20
2015,06,28,16,33,33.30
2015,06,28,16,34,33.30
2015,06,28,16,35,33.30
2015,06,28,16,36,33.30
2015,06,28,16,37,33.30
2015,06,28,16,38,33.30
2015,06,28,16,39,33.20
2015,06,28,16,40,33.00
2015,06,28,16,41,32.70
2015,06,28,16,42,32.20
2015,06,28,16,43,31.70
2015,06,28,16,44,31.30
2015,06,28,16,45,30.90
2015,06,28,16,46,30.50
2015,06,28,16,47,30.20
2015,06,28,16,48,29.80
2015,06,28,16,49,29.60
2015,06,28,16,50,29.40
2015,06,28,16,51,29.30
2015,06,28,16,52,29.20
2015,06,28,16,53,29.20
2015,06,28,16,54,29.20
2015,06,28,16,55,29.10
2015,06,28,16,56,28.90
2015,06,28,16,57,28.80
2015,06,28,16,58,28.70
2015,06,28,16,59,28.70
2015,06,28,17,00,28.60
2015,06,28,17,01,28.50
2015,06,28,17,02,28.50
2015,06,28,17,03,28.40
2015,06,28,17,04,28.40
2015,06,28,17,05,28.40
2015,06,28,17,06,28.40
2015,06,28,17,07,28.40
2015,06,28,17,08,28.50
2015,06,28,17,09,28.60
2015,06,28,17,10,28.70
2015,06,28,17,11,28.70
2015,06,28,17,12,28.80
2015,06,28,17,13,28.80
2015,06,28,17,14,28.80
2015,06,28,17,15,28.70
2015,06,28,17,16,28.70
2015,06,28,17,17,28.60
2015,06,28,17,18,28.50
2015,06,28,17,19,28.30