Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,04,00,00,19.80
2017,08,04,00,01,19.80
2017,08,04,00,02,19.80
2017,08,04,00,03,19.80
2017,08,04,00,04,19.80
2017,08,04,00,05,19.80
2017,08,04,00,06,19.80
2017,08,04,00,07,19.80
2017,08,04,00,08,19.80
2017,08,04,00,09,19.80
2017,08,04,00,10,19.80
2017,08,04,00,11,19.70
2017,08,04,00,12,19.70
2017,08,04,00,13,19.60
2017,08,04,00,14,19.60
2017,08,04,00,15,19.60
2017,08,04,00,16,19.60
2017,08,04,00,17,19.60
2017,08,04,00,18,19.50
2017,08,04,00,19,19.50
2017,08,04,00,20,19.50
2017,08,04,00,21,19.50
2017,08,04,00,22,19.40
2017,08,04,00,23,19.40
2017,08,04,00,24,19.40
2017,08,04,00,25,19.40
2017,08,04,00,26,19.40
2017,08,04,00,27,19.40
2017,08,04,00,28,19.40
2017,08,04,00,29,19.40
2017,08,04,00,30,19.30
2017,08,04,00,31,19.30
2017,08,04,00,32,19.30
2017,08,04,00,33,19.30
2017,08,04,00,34,19.30
2017,08,04,00,35,19.30
2017,08,04,00,36,19.20
2017,08,04,00,37,19.20
2017,08,04,00,38,19.20
2017,08,04,00,39,19.20
2017,08,04,00,40,19.20
2017,08,04,00,41,19.20
2017,08,04,00,42,19.20
2017,08,04,00,43,19.20
2017,08,04,00,44,19.10
2017,08,04,00,45,19.10
2017,08,04,00,46,19.10
2017,08,04,00,47,19.10
2017,08,04,00,48,19.10
2017,08,04,00,49,19.10
2017,08,04,00,50,19.10
2017,08,04,00,51,19.10
2017,08,04,00,52,19.10
2017,08,04,00,53,19.10
2017,08,04,00,54,19.10
2017,08,04,00,55,19.10
2017,08,04,00,56,19.10
2017,08,04,00,57,19.10
2017,08,04,00,58,19.00
2017,08,04,00,59,19.00
2017,08,04,01,00,19.00
2017,08,04,01,01,19.00
2017,08,04,01,02,18.90
2017,08,04,01,03,18.90
2017,08,04,01,04,18.90
2017,08,04,01,05,19.00
2017,08,04,01,06,19.00
2017,08,04,01,07,19.10
2017,08,04,01,08,19.10
2017,08,04,01,09,19.10
2017,08,04,01,10,19.20
2017,08,04,01,11,19.20
2017,08,04,01,12,19.20
2017,08,04,01,13,19.30
2017,08,04,01,14,19.30
2017,08,04,01,15,19.40
2017,08,04,01,16,19.40
2017,08,04,01,17,19.40
2017,08,04,01,18,19.50
2017,08,04,01,19,19.50
2017,08,04,01,20,19.50
2017,08,04,01,21,19.60
2017,08,04,01,22,19.60
2017,08,04,01,23,19.60
2017,08,04,01,24,19.60
2017,08,04,01,25,19.60
2017,08,04,01,26,19.60
2017,08,04,01,27,19.60
2017,08,04,01,28,19.60
2017,08,04,01,29,19.60
2017,08,04,01,30,19.60
2017,08,04,01,31,19.60
2017,08,04,01,32,19.60
2017,08,04,01,33,19.60
2017,08,04,01,34,19.60
2017,08,04,01,35,19.60
2017,08,04,01,36,19.60
2017,08,04,01,37,19.60
2017,08,04,01,38,19.60
2017,08,04,01,39,19.60
2017,08,04,01,40,19.60
2017,08,04,01,41,19.60
2017,08,04,01,42,19.60
2017,08,04,01,43,19.60
2017,08,04,01,44,19.60
2017,08,04,01,45,19.60
2017,08,04,01,46,19.60
2017,08,04,01,47,19.60
2017,08,04,01,48,19.60
2017,08,04,01,49,19.50
2017,08,04,01,50,19.50
2017,08,04,01,51,19.50
2017,08,04,01,52,19.50
2017,08,04,01,53,19.40
2017,08,04,01,54,19.40
2017,08,04,01,55,19.40
2017,08,04,01,56,19.40
2017,08,04,01,57,19.40
2017,08,04,01,58,19.30
2017,08,04,01,59,19.30
2017,08,04,02,00,19.20
2017,08,04,02,01,19.20
2017,08,04,02,02,19.20
2017,08,04,02,03,19.10
2017,08,04,02,04,19.10
2017,08,04,02,05,19.00
2017,08,04,02,06,18.90
2017,08,04,02,07,18.80
2017,08,04,02,08,18.80
2017,08,04,02,09,18.80
2017,08,04,02,10,18.70
2017,08,04,02,11,18.70
2017,08,04,02,12,18.60
2017,08,04,02,13,18.60
2017,08,04,02,14,18.50
2017,08,04,02,15,18.50
2017,08,04,02,16,18.50
2017,08,04,02,17,18.40
2017,08,04,02,18,18.40
2017,08,04,02,19,18.40
2017,08,04,02,20,18.30
2017,08,04,02,21,18.30
2017,08,04,02,22,18.30
2017,08,04,02,23,18.30
2017,08,04,02,24,18.30
2017,08,04,02,25,18.20
2017,08,04,02,26,18.20
2017,08,04,02,27,18.20
2017,08,04,02,28,18.10
2017,08,04,02,29,18.10
2017,08,04,02,30,18.10
2017,08,04,02,31,18.10
2017,08,04,02,32,18.00
2017,08,04,02,33,18.00
2017,08,04,02,34,18.00
2017,08,04,02,35,17.90
2017,08,04,02,36,17.90
2017,08,04,02,37,17.90
2017,08,04,02,38,17.90
2017,08,04,02,39,17.80
2017,08,04,02,40,17.80
2017,08,04,02,41,17.80
2017,08,04,02,42,17.80
2017,08,04,02,43,17.80
2017,08,04,02,44,17.80
2017,08,04,02,45,17.80
2017,08,04,02,46,17.80
2017,08,04,02,47,17.80
2017,08,04,02,48,17.80
2017,08,04,02,49,17.80
2017,08,04,02,50,17.80
2017,08,04,02,51,17.80
2017,08,04,02,52,17.80
2017,08,04,02,53,17.80
2017,08,04,02,54,17.80
2017,08,04,02,55,17.80
2017,08,04,02,56,17.80
2017,08,04,02,57,17.70
2017,08,04,02,58,17.70
2017,08,04,02,59,17.70
2017,08,04,03,00,17.70
2017,08,04,03,01,17.70
2017,08,04,03,02,17.70
2017,08,04,03,03,17.70
2017,08,04,03,04,17.70
2017,08,04,03,05,17.70
2017,08,04,03,06,17.70
2017,08,04,03,07,17.70
2017,08,04,03,08,17.60
2017,08,04,03,09,17.70
2017,08,04,03,10,17.70
2017,08,04,03,11,17.60
2017,08,04,03,12,17.60
2017,08,04,03,13,17.60
2017,08,04,03,14,17.60
2017,08,04,03,15,17.60
2017,08,04,03,16,17.60
2017,08,04,03,17,17.60
2017,08,04,03,18,17.60
2017,08,04,03,19,17.60
2017,08,04,03,20,17.50
2017,08,04,03,21,17.50
2017,08,04,03,22,17.50
2017,08,04,03,23,17.40
2017,08,04,03,24,17.40
2017,08,04,03,25,17.40
2017,08,04,03,26,17.40
2017,08,04,03,27,17.30
2017,08,04,03,28,17.30
2017,08,04,03,29,17.30
2017,08,04,03,30,17.30
2017,08,04,03,31,17.30
2017,08,04,03,32,17.30
2017,08,04,03,33,17.20
2017,08,04,03,34,17.20
2017,08,04,03,35,17.20
2017,08,04,03,36,17.20
2017,08,04,03,37,17.20
2017,08,04,03,38,17.20
2017,08,04,03,39,17.10
2017,08,04,03,40,17.10
2017,08,04,03,41,17.10
2017,08,04,03,42,17.10
2017,08,04,03,43,17.10
2017,08,04,03,44,17.10
2017,08,04,03,45,17.10
2017,08,04,03,46,17.10
2017,08,04,03,47,17.10
2017,08,04,03,48,17.00
2017,08,04,03,49,17.00
2017,08,04,03,50,17.00
2017,08,04,03,51,17.00
2017,08,04,03,52,17.00
2017,08,04,03,53,17.00
2017,08,04,03,54,17.00
2017,08,04,03,55,17.00
2017,08,04,03,56,17.00
2017,08,04,03,57,17.00
2017,08,04,03,58,16.90
2017,08,04,03,59,16.90
2017,08,04,04,00,16.90
2017,08,04,04,01,16.90
2017,08,04,04,02,16.90
2017,08,04,04,03,16.90
2017,08,04,04,04,16.90
2017,08,04,04,05,16.90
2017,08,04,04,06,16.90
2017,08,04,04,07,16.90
2017,08,04,04,08,16.90
2017,08,04,04,09,16.90
2017,08,04,04,10,16.90
2017,08,04,04,11,16.90
2017,08,04,04,12,16.90
2017,08,04,04,13,16.90
2017,08,04,04,14,16.90
2017,08,04,04,15,16.90
2017,08,04,04,16,16.90
2017,08,04,04,17,16.90
2017,08,04,04,18,16.90
2017,08,04,04,19,16.90
2017,08,04,04,20,16.90
2017,08,04,04,21,16.90
2017,08,04,04,22,16.90
2017,08,04,04,23,16.90
2017,08,04,04,24,16.90
2017,08,04,04,25,16.90
2017,08,04,04,26,16.90
2017,08,04,04,27,16.90
2017,08,04,04,28,16.90
2017,08,04,04,29,16.90
2017,08,04,04,30,16.90
2017,08,04,04,31,16.90
2017,08,04,04,32,16.90
2017,08,04,04,33,16.90
2017,08,04,04,34,16.90
2017,08,04,04,35,16.90
2017,08,04,04,36,16.90
2017,08,04,04,37,16.90
2017,08,04,04,38,16.90
2017,08,04,04,39,16.90
2017,08,04,04,40,16.90
2017,08,04,04,41,16.90
2017,08,04,04,42,16.90
2017,08,04,04,43,16.90
2017,08,04,04,44,16.90
2017,08,04,04,45,16.90
2017,08,04,04,46,16.90
2017,08,04,04,47,16.90
2017,08,04,04,48,16.90
2017,08,04,04,49,16.80
2017,08,04,04,50,16.80
2017,08,04,04,51,16.80
2017,08,04,04,52,16.80
2017,08,04,04,53,16.80
2017,08,04,04,54,16.80
2017,08,04,04,55,16.80
2017,08,04,04,56,16.80
2017,08,04,04,57,16.80
2017,08,04,04,58,16.80
2017,08,04,04,59,16.80
2017,08,04,05,00,16.70
2017,08,04,05,01,16.70
2017,08,04,05,02,16.70
2017,08,04,05,03,16.70
2017,08,04,05,04,16.70
2017,08,04,05,05,16.70
2017,08,04,05,06,16.70
2017,08,04,05,07,16.70
2017,08,04,05,08,16.70
2017,08,04,05,09,16.70
2017,08,04,05,10,16.70
2017,08,04,05,11,16.70
2017,08,04,05,12,16.70
2017,08,04,05,13,16.70
2017,08,04,05,14,16.70
2017,08,04,05,15,16.70
2017,08,04,05,16,16.70
2017,08,04,05,17,16.70
2017,08,04,05,18,16.70
2017,08,04,05,19,16.70
2017,08,04,05,20,16.70
2017,08,04,05,21,16.70
2017,08,04,05,22,16.70
2017,08,04,05,23,16.70
2017,08,04,05,24,16.80
2017,08,04,05,25,16.80
2017,08,04,05,26,16.70
2017,08,04,05,27,16.70
2017,08,04,05,28,16.70
2017,08,04,05,29,16.70
2017,08,04,05,30,16.70
2017,08,04,05,31,16.70
2017,08,04,05,32,16.70
2017,08,04,05,33,16.70
2017,08,04,05,34,16.70
2017,08,04,05,35,16.70
2017,08,04,05,36,16.70
2017,08,04,05,37,16.70
2017,08,04,05,38,16.70
2017,08,04,05,39,16.70
2017,08,04,05,40,16.60
2017,08,04,05,41,16.60
2017,08,04,05,42,16.60
2017,08,04,05,43,16.60
2017,08,04,05,44,16.60
2017,08,04,05,45,16.60
2017,08,04,05,46,16.60
2017,08,04,05,47,16.60
2017,08,04,05,48,16.70
2017,08,04,05,49,16.70
2017,08,04,05,50,16.70
2017,08,04,05,51,16.70
2017,08,04,05,52,16.70
2017,08,04,05,53,16.70
2017,08,04,05,54,16.70
2017,08,04,05,55,16.70
2017,08,04,05,56,16.70
2017,08,04,05,57,16.70
2017,08,04,05,58,16.70
2017,08,04,05,59,16.70
2017,08,04,06,00,16.80
2017,08,04,06,01,16.80
2017,08,04,06,02,16.80
2017,08,04,06,03,16.80
2017,08,04,06,04,16.80
2017,08,04,06,05,16.80
2017,08,04,06,06,16.80
2017,08,04,06,07,16.80
2017,08,04,06,08,16.80
2017,08,04,06,09,16.80
2017,08,04,06,10,16.80
2017,08,04,06,11,16.80
2017,08,04,06,12,16.80
2017,08,04,06,13,16.80
2017,08,04,06,14,16.80
2017,08,04,06,15,16.80
2017,08,04,06,16,16.80
2017,08,04,06,17,16.80
2017,08,04,06,18,16.80
2017,08,04,06,19,16.80
2017,08,04,06,20,16.80
2017,08,04,06,21,16.80
2017,08,04,06,22,16.90
2017,08,04,06,23,16.90
2017,08,04,06,24,16.90
2017,08,04,06,25,16.90
2017,08,04,06,26,16.90
2017,08,04,06,27,16.90
2017,08,04,06,28,16.90
2017,08,04,06,29,16.90
2017,08,04,06,30,16.90
2017,08,04,06,31,17.00
2017,08,04,06,32,17.00
2017,08,04,06,33,17.00
2017,08,04,06,34,17.00
2017,08,04,06,35,17.00
2017,08,04,06,36,17.00
2017,08,04,06,37,17.00
2017,08,04,06,38,17.00
2017,08,04,06,39,17.00
2017,08,04,06,40,17.10
2017,08,04,06,41,17.10
2017,08,04,06,42,17.10
2017,08,04,06,43,17.10
2017,08,04,06,44,17.10
2017,08,04,06,45,17.10
2017,08,04,06,46,17.10
2017,08,04,06,47,17.10
2017,08,04,06,48,17.10
2017,08,04,06,49,17.10
2017,08,04,06,50,17.10
2017,08,04,06,51,17.20
2017,08,04,06,52,17.20
2017,08,04,06,53,17.20
2017,08,04,06,54,17.20
2017,08,04,06,55,17.20
2017,08,04,06,56,17.30
2017,08,04,06,57,17.30
2017,08,04,06,58,17.30
2017,08,04,06,59,17.30
2017,08,04,07,00,17.30
2017,08,04,07,01,17.30
2017,08,04,07,02,17.30
2017,08,04,07,03,17.30
2017,08,04,07,04,17.30
2017,08,04,07,05,17.40
2017,08,04,07,06,17.40
2017,08,04,07,07,17.50
2017,08,04,07,08,17.60
2017,08,04,07,09,17.60
2017,08,04,07,10,17.70
2017,08,04,07,11,17.70
2017,08,04,07,12,17.70
2017,08,04,07,13,17.80
2017,08,04,07,14,17.80
2017,08,04,07,15,17.80
2017,08,04,07,16,17.80
2017,08,04,07,17,17.80
2017,08,04,07,18,17.80
2017,08,04,07,19,17.80
2017,08,04,07,20,17.90
2017,08,04,07,21,17.90
2017,08,04,07,22,17.90
2017,08,04,07,23,17.90
2017,08,04,07,24,18.00
2017,08,04,07,25,18.00
2017,08,04,07,26,18.10
2017,08,04,07,27,18.10
2017,08,04,07,28,18.10
2017,08,04,07,29,18.20
2017,08,04,07,30,18.20
2017,08,04,07,31,18.20
2017,08,04,07,32,18.30
2017,08,04,07,33,18.30
2017,08,04,07,34,18.40
2017,08,04,07,35,18.40
2017,08,04,07,36,18.40
2017,08,04,07,37,18.40
2017,08,04,07,38,18.40
2017,08,04,07,39,18.40
2017,08,04,07,40,18.40
2017,08,04,07,41,18.40
2017,08,04,07,42,18.50
2017,08,04,07,43,18.50
2017,08,04,07,44,18.50
2017,08,04,07,45,18.50
2017,08,04,07,46,18.50
2017,08,04,07,47,18.50
2017,08,04,07,48,18.60
2017,08,04,07,49,18.60
2017,08,04,07,50,18.60
2017,08,04,07,51,18.60
2017,08,04,07,52,18.60
2017,08,04,07,53,18.60
2017,08,04,07,54,18.60
2017,08,04,07,55,18.60
2017,08,04,07,56,18.60
2017,08,04,07,57,18.60
2017,08,04,07,58,18.60
2017,08,04,07,59,18.50
2017,08,04,08,00,18.50
2017,08,04,08,01,18.50
2017,08,04,08,02,18.60
2017,08,04,08,03,18.50
2017,08,04,08,04,18.60
2017,08,04,08,05,18.60
2017,08,04,08,06,18.60
2017,08,04,08,07,18.60
2017,08,04,08,08,18.60
2017,08,04,08,09,18.70
2017,08,04,08,10,18.70
2017,08,04,08,11,18.70
2017,08,04,08,12,18.70
2017,08,04,08,13,18.80
2017,08,04,08,14,18.80
2017,08,04,08,15,18.80
2017,08,04,08,16,18.80
2017,08,04,08,17,18.90
2017,08,04,08,18,18.90
2017,08,04,08,19,18.90
2017,08,04,08,20,19.00
2017,08,04,08,21,19.00
2017,08,04,08,22,19.00
2017,08,04,08,23,19.10
2017,08,04,08,24,19.10
2017,08,04,08,25,19.10
2017,08,04,08,26,19.10
2017,08,04,08,27,19.20
2017,08,04,08,28,19.20
2017,08,04,08,29,19.20
2017,08,04,08,30,19.20
2017,08,04,08,31,19.20
2017,08,04,08,32,19.20
2017,08,04,08,33,19.20
2017,08,04,08,34,19.20
2017,08,04,08,35,19.20
2017,08,04,08,36,19.20
2017,08,04,08,37,19.30
2017,08,04,08,38,19.30
2017,08,04,08,39,19.30
2017,08,04,08,40,19.30
2017,08,04,08,41,19.30
2017,08,04,08,42,19.40
2017,08,04,08,43,19.40
2017,08,04,08,44,19.40
2017,08,04,08,45,19.40
2017,08,04,08,46,19.50
2017,08,04,08,47,19.40
2017,08,04,08,48,19.40
2017,08,04,08,49,19.40
2017,08,04,08,50,19.40
2017,08,04,08,51,19.40
2017,08,04,08,52,19.50
2017,08,04,08,53,19.50
2017,08,04,08,54,19.50
2017,08,04,08,55,19.50
2017,08,04,08,56,19.50
2017,08,04,08,57,19.50
2017,08,04,08,58,19.50
2017,08,04,08,59,19.40
2017,08,04,09,00,19.40
2017,08,04,09,01,19.30
2017,08,04,09,02,19.30
2017,08,04,09,03,19.20
2017,08,04,09,04,19.20
2017,08,04,09,05,19.20
2017,08,04,09,06,19.20
2017,08,04,09,07,19.20
2017,08,04,09,08,19.20
2017,08,04,09,09,19.20
2017,08,04,09,10,19.30
2017,08,04,09,11,19.30
2017,08,04,09,12,19.30
2017,08,04,09,13,19.40
2017,08,04,09,14,19.40
2017,08,04,09,15,19.40
2017,08,04,09,16,19.40
2017,08,04,09,17,19.40
2017,08,04,09,18,19.40
2017,08,04,09,19,19.50
2017,08,04,09,20,19.50
2017,08,04,09,21,19.50
2017,08,04,09,22,19.50
2017,08,04,09,23,19.50
2017,08,04,09,24,19.50
2017,08,04,09,25,19.60
2017,08,04,09,26,19.60
2017,08,04,09,27,19.60
2017,08,04,09,28,19.70
2017,08,04,09,29,19.80
2017,08,04,09,30,19.80
2017,08,04,09,31,19.80
2017,08,04,09,32,19.80
2017,08,04,09,33,19.90
2017,08,04,09,34,19.90
2017,08,04,09,35,20.00
2017,08,04,09,36,20.00
2017,08,04,09,37,20.10
2017,08,04,09,38,20.20
2017,08,04,09,39,20.20
2017,08,04,09,40,20.20
2017,08,04,09,41,20.20
2017,08,04,09,42,20.30
2017,08,04,09,43,20.30
2017,08,04,09,44,20.30
2017,08,04,09,45,20.30
2017,08,04,09,46,20.30
2017,08,04,09,47,20.40
2017,08,04,09,48,20.40
2017,08,04,09,49,20.40
2017,08,04,09,50,20.50
2017,08,04,09,51,20.50
2017,08,04,09,52,20.60
2017,08,04,09,53,20.70
2017,08,04,09,54,20.70
2017,08,04,09,55,20.80
2017,08,04,09,56,20.80
2017,08,04,09,57,20.90
2017,08,04,09,58,21.00
2017,08,04,09,59,21.00
2017,08,04,10,00,21.00
2017,08,04,10,01,21.10
2017,08,04,10,02,21.10
2017,08,04,10,03,21.10
2017,08,04,10,04,21.20
2017,08,04,10,05,21.20
2017,08,04,10,06,21.20
2017,08,04,10,07,21.20
2017,08,04,10,08,21.20
2017,08,04,10,09,21.10
2017,08,04,10,10,21.00
2017,08,04,10,11,20.90
2017,08,04,10,12,20.90
2017,08,04,10,13,20.80
2017,08,04,10,14,20.70
2017,08,04,10,15,20.70
2017,08,04,10,16,20.70
2017,08,04,10,17,20.70
2017,08,04,10,18,20.80
2017,08,04,10,19,20.80
2017,08,04,10,20,20.80
2017,08,04,10,21,20.90
2017,08,04,10,22,20.90
2017,08,04,10,23,20.90
2017,08,04,10,24,20.90
2017,08,04,10,25,20.90
2017,08,04,10,26,20.90
2017,08,04,10,27,20.90
2017,08,04,10,28,20.90
2017,08,04,10,29,20.90
2017,08,04,10,30,20.90
2017,08,04,10,31,21.00
2017,08,04,10,32,21.00
2017,08,04,10,33,21.10
2017,08,04,10,34,21.10
2017,08,04,10,35,21.10
2017,08,04,10,36,21.20
2017,08,04,10,37,21.20
2017,08,04,10,38,21.20
2017,08,04,10,39,21.30
2017,08,04,10,40,21.30
2017,08,04,10,41,21.30
2017,08,04,10,42,21.30
2017,08,04,10,43,21.40
2017,08,04,10,44,21.40
2017,08,04,10,45,21.40
2017,08,04,10,46,21.50
2017,08,04,10,47,21.50
2017,08,04,10,48,21.50
2017,08,04,10,49,21.60
2017,08,04,10,50,21.60
2017,08,04,10,51,21.60
2017,08,04,10,52,21.70
2017,08,04,10,53,21.70
2017,08,04,10,54,21.80
2017,08,04,10,55,21.80
2017,08,04,10,56,21.90
2017,08,04,10,57,22.00
2017,08,04,10,58,22.00
2017,08,04,10,59,22.10
2017,08,04,11,00,22.20
2017,08,04,11,01,22.30
2017,08,04,11,02,22.30
2017,08,04,11,03,22.40
2017,08,04,11,04,22.40
2017,08,04,11,05,22.50
2017,08,04,11,06,22.60
2017,08,04,11,07,22.60
2017,08,04,11,08,22.70
2017,08,04,11,09,22.80
2017,08,04,11,10,22.80
2017,08,04,11,11,22.80
2017,08,04,11,12,22.90
2017,08,04,11,13,22.90
2017,08,04,11,14,23.00
2017,08,04,11,15,23.20
2017,08,04,11,16,23.30
2017,08,04,11,17,23.50
2017,08,04,11,18,23.60
2017,08,04,11,19,23.80
2017,08,04,11,20,23.90
2017,08,04,11,21,24.00
2017,08,04,11,22,24.10
2017,08,04,11,23,24.20
2017,08,04,11,24,24.30
2017,08,04,11,25,24.30
2017,08,04,11,26,24.30
2017,08,04,11,27,24.20
2017,08,04,11,28,24.10
2017,08,04,11,29,24.00
2017,08,04,11,30,23.90
2017,08,04,11,31,23.90
2017,08,04,11,32,23.80
2017,08,04,11,33,23.80
2017,08,04,11,34,23.80
2017,08,04,11,35,23.80
2017,08,04,11,36,23.80
2017,08,04,11,37,23.80
2017,08,04,11,38,23.80
2017,08,04,11,39,23.90
2017,08,04,11,40,23.90
2017,08,04,11,41,24.00
2017,08,04,11,42,24.00
2017,08,04,11,43,24.10
2017,08,04,11,44,24.10
2017,08,04,11,45,24.10
2017,08,04,11,46,24.10
2017,08,04,11,47,24.10
2017,08,04,11,48,24.10
2017,08,04,11,49,24.20
2017,08,04,11,50,24.20
2017,08,04,11,51,24.20
2017,08,04,11,52,24.20
2017,08,04,11,53,24.20
2017,08,04,11,54,24.20
2017,08,04,11,55,24.20
2017,08,04,11,56,24.10
2017,08,04,11,57,24.00
2017,08,04,11,58,24.00
2017,08,04,11,59,23.90
2017,08,04,12,00,23.90
2017,08,04,12,01,23.90
2017,08,04,12,02,23.90
2017,08,04,12,03,23.90
2017,08,04,12,04,23.80
2017,08,04,12,05,23.80
2017,08,04,12,06,23.90
2017,08,04,12,07,23.90
2017,08,04,12,08,24.00
2017,08,04,12,09,24.10
2017,08,04,12,10,24.30
2017,08,04,12,11,24.40
2017,08,04,12,12,24.40
2017,08,04,12,13,24.40
2017,08,04,12,14,24.40
2017,08,04,12,15,24.40
2017,08,04,12,16,24.40
2017,08,04,12,17,24.50
2017,08,04,12,18,24.60
2017,08,04,12,19,24.70
2017,08,04,12,20,24.80
2017,08,04,12,21,24.90
2017,08,04,12,22,25.00
2017,08,04,12,23,25.10
2017,08,04,12,24,25.20
2017,08,04,12,25,25.30
2017,08,04,12,26,25.30
2017,08,04,12,27,25.30
2017,08,04,12,28,25.30
2017,08,04,12,29,25.30
2017,08,04,12,30,25.30
2017,08,04,12,31,25.30
2017,08,04,12,32,25.40
2017,08,04,12,33,25.30
2017,08,04,12,34,25.30
2017,08,04,12,35,25.20
2017,08,04,12,36,25.20
2017,08,04,12,37,25.10
2017,08,04,12,38,25.10
2017,08,04,12,39,25.10
2017,08,04,12,40,25.20
2017,08,04,12,41,25.10
2017,08,04,12,42,25.00
2017,08,04,12,43,24.90
2017,08,04,12,44,24.90
2017,08,04,12,45,24.90
2017,08,04,12,46,24.90
2017,08,04,12,47,25.00
2017,08,04,12,48,25.10
2017,08,04,12,49,25.20
2017,08,04,12,50,25.20
2017,08,04,12,51,25.30
2017,08,04,12,52,25.40
2017,08,04,12,53,25.50
2017,08,04,12,54,25.60
2017,08,04,12,55,25.60
2017,08,04,12,56,25.70
2017,08,04,12,57,25.70
2017,08,04,12,58,25.80
2017,08,04,12,59,25.80
2017,08,04,13,00,25.80
2017,08,04,13,01,25.90
2017,08,04,13,02,25.90
2017,08,04,13,03,26.00
2017,08,04,13,04,26.00
2017,08,04,13,05,26.10
2017,08,04,13,06,26.10
2017,08,04,13,07,26.10
2017,08,04,13,08,26.20
2017,08,04,13,09,26.20
2017,08,04,13,10,26.30
2017,08,04,13,11,26.30
2017,08,04,13,12,26.30
2017,08,04,13,13,26.30
2017,08,04,13,14,26.30
2017,08,04,13,15,26.30
2017,08,04,13,16,26.30
2017,08,04,13,17,26.30
2017,08,04,13,18,26.30
2017,08,04,13,19,26.30
2017,08,04,13,20,25.90
2017,08,04,13,21,25.60
2017,08,04,13,22,25.20
2017,08,04,13,23,24.80
2017,08,04,13,24,24.40
2017,08,04,13,25,24.00
2017,08,04,13,26,23.70
2017,08,04,13,27,23.40
2017,08,04,13,28,23.20
2017,08,04,13,29,23.00
2017,08,04,13,30,22.90
2017,08,04,13,31,22.70
2017,08,04,13,32,22.50
2017,08,04,13,33,22.40
2017,08,04,13,34,22.20
2017,08,04,13,35,22.10
2017,08,04,13,36,22.00
2017,08,04,13,37,22.00
2017,08,04,13,38,21.90
2017,08,04,13,39,21.90
2017,08,04,13,40,21.80
2017,08,04,13,41,21.80
2017,08,04,13,42,21.80
2017,08,04,13,43,21.80
2017,08,04,13,44,21.80
2017,08,04,13,45,21.80
2017,08,04,13,46,21.80
2017,08,04,13,47,21.90
2017,08,04,13,48,21.90
2017,08,04,13,49,21.90
2017,08,04,13,50,22.00
2017,08,04,13,51,22.10
2017,08,04,13,52,22.10
2017,08,04,13,53,22.10
2017,08,04,13,54,22.10
2017,08,04,13,55,22.10
2017,08,04,13,56,22.20
2017,08,04,13,57,22.20
2017,08,04,13,58,22.20
2017,08,04,13,59,22.20
2017,08,04,14,00,22.20
2017,08,04,14,01,22.30
2017,08,04,14,02,22.30
2017,08,04,14,03,22.30
2017,08,04,14,04,22.30
2017,08,04,14,05,22.30
2017,08,04,14,06,22.30
2017,08,04,14,07,22.30
2017,08,04,14,08,22.30
2017,08,04,14,09,22.30
2017,08,04,14,10,22.30
2017,08,04,14,11,22.30
2017,08,04,14,12,22.30
2017,08,04,14,13,22.30
2017,08,04,14,14,22.30
2017,08,04,14,15,22.30
2017,08,04,14,16,22.30
2017,08,04,14,17,22.40
2017,08,04,14,18,22.40
2017,08,04,14,19,22.50
2017,08,04,14,20,22.50
2017,08,04,14,21,22.60
2017,08,04,14,22,22.60
2017,08,04,14,23,22.60
2017,08,04,14,24,22.70
2017,08,04,14,25,22.70
2017,08,04,14,26,22.70
2017,08,04,14,27,22.80
2017,08,04,14,28,22.80
2017,08,04,14,29,22.80
2017,08,04,14,30,22.80
2017,08,04,14,31,22.90
2017,08,04,14,32,22.90
2017,08,04,14,33,23.00
2017,08,04,14,34,23.00
2017,08,04,14,35,23.00
2017,08,04,14,36,23.10
2017,08,04,14,37,23.10
2017,08,04,14,38,23.10
2017,08,04,14,39,23.20
2017,08,04,14,40,23.20
2017,08,04,14,41,23.20
2017,08,04,14,42,23.20
2017,08,04,14,43,23.20
2017,08,04,14,44,23.20
2017,08,04,14,45,23.30
2017,08,04,14,46,23.30
2017,08,04,14,47,23.30
2017,08,04,14,48,23.30
2017,08,04,14,49,23.30
2017,08,04,14,50,23.30
2017,08,04,14,51,23.30
2017,08,04,14,52,23.30
2017,08,04,14,53,23.30
2017,08,04,14,54,23.30
2017,08,04,14,55,23.20
2017,08,04,14,56,23.20
2017,08,04,14,57,23.30
2017,08,04,14,58,23.30
2017,08,04,14,59,23.30
2017,08,04,15,00,23.30
2017,08,04,15,01,23.30
2017,08,04,15,02,23.30
2017,08,04,15,03,23.30
2017,08,04,15,04,23.30
2017,08,04,15,05,23.40
2017,08,04,15,06,23.40
2017,08,04,15,07,23.40
2017,08,04,15,08,23.50
2017,08,04,15,09,23.50
2017,08,04,15,10,23.50
2017,08,04,15,11,23.40
2017,08,04,15,12,23.40
2017,08,04,15,13,23.30
2017,08,04,15,14,23.30
2017,08,04,15,15,23.20
2017,08,04,15,16,23.20
2017,08,04,15,17,23.20
2017,08,04,15,18,23.10
2017,08,04,15,19,23.10
2017,08,04,15,20,23.10
2017,08,04,15,21,23.10
2017,08,04,15,22,23.10
2017,08,04,15,23,23.00
2017,08,04,15,24,23.00
2017,08,04,15,25,23.00
2017,08,04,15,26,23.00
2017,08,04,15,27,22.90
2017,08,04,15,28,22.90
2017,08,04,15,29,22.80
2017,08,04,15,30,22.80
2017,08,04,15,31,22.80
2017,08,04,15,32,22.80
2017,08,04,15,33,22.70
2017,08,04,15,34,22.70
2017,08,04,15,35,22.60
2017,08,04,15,36,22.60
2017,08,04,15,37,22.50
2017,08,04,15,38,22.50
2017,08,04,15,39,22.40
2017,08,04,15,40,22.40
2017,08,04,15,41,22.40
2017,08,04,15,42,22.40
2017,08,04,15,43,22.40
2017,08,04,15,44,22.40
2017,08,04,15,45,22.40
2017,08,04,15,46,22.40
2017,08,04,15,47,22.40
2017,08,04,15,48,22.40
2017,08,04,15,49,22.40
2017,08,04,15,50,22.40
2017,08,04,15,51,22.50
2017,08,04,15,52,22.50
2017,08,04,15,53,22.50
2017,08,04,15,54,22.50
2017,08,04,15,55,22.60
2017,08,04,15,56,22.60
2017,08,04,15,57,22.60
2017,08,04,15,58,22.70
2017,08,04,15,59,22.70
2017,08,04,16,00,22.70
2017,08,04,16,01,22.70
2017,08,04,16,02,22.70
2017,08,04,16,03,22.80
2017,08,04,16,04,22.80
2017,08,04,16,05,22.80
2017,08,04,16,06,22.80
2017,08,04,16,07,22.70
2017,08,04,16,08,22.70
2017,08,04,16,09,22.70
2017,08,04,16,10,22.70
2017,08,04,16,11,22.70
2017,08,04,16,12,22.70
2017,08,04,16,13,22.70
2017,08,04,16,14,22.70
2017,08,04,16,15,22.70
2017,08,04,16,16,22.70
2017,08,04,16,17,22.70
2017,08,04,16,18,22.70
2017,08,04,16,19,22.70
2017,08,04,16,20,22.70
2017,08,04,16,21,22.80
2017,08,04,16,22,22.80
2017,08,04,16,23,22.80
2017,08,04,16,24,22.80
2017,08,04,16,25,22.80
2017,08,04,16,26,22.80
2017,08,04,16,27,22.80
2017,08,04,16,28,22.80
2017,08,04,16,29,22.80
2017,08,04,16,30,22.80
2017,08,04,16,31,22.80
2017,08,04,16,32,22.80
2017,08,04,16,33,22.90
2017,08,04,16,34,22.90
2017,08,04,16,35,22.90
2017,08,04,16,36,23.00
2017,08,04,16,37,23.00
2017,08,04,16,38,23.10
2017,08,04,16,39,23.10
2017,08,04,16,40,23.10
2017,08,04,16,41,23.10
2017,08,04,16,42,23.10
2017,08,04,16,43,23.10
2017,08,04,16,44,23.10
2017,08,04,16,45,23.10
2017,08,04,16,46,23.10
2017,08,04,16,47,23.10
2017,08,04,16,48,23.10
2017,08,04,16,49,23.10
2017,08,04,16,50,23.10
2017,08,04,16,51,23.10
2017,08,04,16,52,23.10
2017,08,04,16,53,23.10
2017,08,04,16,54,23.10
2017,08,04,16,55,23.20
2017,08,04,16,56,23.20
2017,08,04,16,57,23.20
2017,08,04,16,58,23.20
2017,08,04,16,59,23.20
2017,08,04,17,00,23.20
2017,08,04,17,01,23.20
2017,08,04,17,02,23.20
2017,08,04,17,03,23.20
2017,08,04,17,04,23.20
2017,08,04,17,05,23.20
2017,08,04,17,06,23.20
2017,08,04,17,07,23.20
2017,08,04,17,08,23.20
2017,08,04,17,09,23.20
2017,08,04,17,10,23.20
2017,08,04,17,11,23.20
2017,08,04,17,12,23.20
2017,08,04,17,13,23.20
2017,08,04,17,14,23.20
2017,08,04,17,15,23.20
2017,08,04,17,16,23.20
2017,08,04,17,17,23.20
2017,08,04,17,18,23.20
2017,08,04,17,19,23.20