Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,09,23,20.90
2016,07,21,09,24,20.90
2016,07,21,09,25,20.90
2016,07,21,09,26,20.90
2016,07,21,09,27,20.90
2016,07,21,09,28,20.90
2016,07,21,09,29,21.00
2016,07,21,09,30,21.10
2016,07,21,09,31,21.10
2016,07,21,09,32,21.20
2016,07,21,09,33,21.30
2016,07,21,09,34,21.40
2016,07,21,09,35,21.50
2016,07,21,09,36,21.60
2016,07,21,09,37,21.80
2016,07,21,09,38,21.80
2016,07,21,09,39,21.90
2016,07,21,09,40,22.00
2016,07,21,09,41,22.00
2016,07,21,09,42,22.00
2016,07,21,09,43,21.90
2016,07,21,09,44,21.90
2016,07,21,09,45,21.90
2016,07,21,09,46,21.90
2016,07,21,09,47,21.90
2016,07,21,09,48,22.00
2016,07,21,09,49,22.00
2016,07,21,09,50,22.00
2016,07,21,09,51,22.10
2016,07,21,09,52,22.00
2016,07,21,09,53,22.00
2016,07,21,09,54,22.10
2016,07,21,09,55,22.10
2016,07,21,09,56,22.10
2016,07,21,09,57,22.10
2016,07,21,09,58,22.10
2016,07,21,09,59,22.20
2016,07,21,10,00,22.20
2016,07,21,10,01,22.10
2016,07,21,10,02,21.90
2016,07,21,10,03,21.80
2016,07,21,10,04,21.80
2016,07,21,10,05,21.90
2016,07,21,10,06,21.80
2016,07,21,10,07,21.80
2016,07,21,10,08,21.80
2016,07,21,10,09,21.80
2016,07,21,10,10,21.70
2016,07,21,10,11,21.70
2016,07,21,10,12,21.80
2016,07,21,10,13,21.80
2016,07,21,10,14,21.70
2016,07,21,10,15,21.70
2016,07,21,10,16,21.70
2016,07,21,10,17,21.80
2016,07,21,10,18,21.90
2016,07,21,10,19,22.00
2016,07,21,10,20,22.20
2016,07,21,10,21,22.30
2016,07,21,10,22,22.30
2016,07,21,10,23,22.20
2016,07,21,10,24,22.30
2016,07,21,10,25,22.30
2016,07,21,10,26,22.30
2016,07,21,10,27,22.40
2016,07,21,10,28,22.40
2016,07,21,10,29,22.50
2016,07,21,10,30,22.50
2016,07,21,10,31,22.40
2016,07,21,10,32,22.30
2016,07,21,10,33,22.20
2016,07,21,10,34,22.00
2016,07,21,10,35,21.90
2016,07,21,10,36,21.80
2016,07,21,10,37,21.90
2016,07,21,10,38,21.90
2016,07,21,10,39,22.00
2016,07,21,10,40,22.10
2016,07,21,10,41,22.10
2016,07,21,10,42,22.10
2016,07,21,10,43,22.10
2016,07,21,10,44,22.00
2016,07,21,10,45,21.90
2016,07,21,10,46,22.00
2016,07,21,10,47,22.10
2016,07,21,10,48,22.10
2016,07,21,10,49,22.10
2016,07,21,10,50,22.20
2016,07,21,10,51,22.10
2016,07,21,10,52,22.10
2016,07,21,10,53,22.00
2016,07,21,10,54,22.00
2016,07,21,10,55,22.00
2016,07,21,10,56,22.10
2016,07,21,10,57,22.20
2016,07,21,10,58,22.30
2016,07,21,10,59,22.40
2016,07,21,11,00,22.30
2016,07,21,11,01,22.30
2016,07,21,11,02,22.30
2016,07,21,11,03,22.30
2016,07,21,11,04,22.20
2016,07,21,11,05,22.20
2016,07,21,11,06,22.20
2016,07,21,11,07,22.20
2016,07,21,11,08,22.30
2016,07,21,11,09,22.50
2016,07,21,11,10,22.70
2016,07,21,11,11,22.80
2016,07,21,11,12,22.80
2016,07,21,11,13,22.90
2016,07,21,11,14,23.00
2016,07,21,11,15,23.00
2016,07,21,11,16,23.00
2016,07,21,11,17,23.10
2016,07,21,11,18,23.10
2016,07,21,11,19,23.10
2016,07,21,11,20,23.10
2016,07,21,11,21,23.10
2016,07,21,11,22,23.10
2016,07,21,11,23,23.10
2016,07,21,11,24,23.00
2016,07,21,11,25,22.90
2016,07,21,11,26,22.80
2016,07,21,11,27,22.70
2016,07,21,11,28,22.70
2016,07,21,11,29,22.80
2016,07,21,11,30,22.80
2016,07,21,11,31,23.00
2016,07,21,11,32,23.00
2016,07,21,11,33,22.90
2016,07,21,11,34,22.90
2016,07,21,11,35,22.90
2016,07,21,11,36,23.00
2016,07,21,11,37,23.10
2016,07,21,11,38,23.20
2016,07,21,11,39,23.30
2016,07,21,11,40,23.40
2016,07,21,11,41,23.40
2016,07,21,11,42,23.30
2016,07,21,11,43,23.20
2016,07,21,11,44,23.10
2016,07,21,11,45,23.10
2016,07,21,11,46,23.10
2016,07,21,11,47,23.30
2016,07,21,11,48,23.30
2016,07,21,11,49,23.30
2016,07,21,11,50,23.20
2016,07,21,11,51,23.20
2016,07,21,11,52,23.10
2016,07,21,11,53,23.10
2016,07,21,11,54,23.00
2016,07,21,11,55,23.00
2016,07,21,11,56,23.00
2016,07,21,11,57,23.10
2016,07,21,11,58,23.20
2016,07,21,11,59,23.30
2016,07,21,12,00,23.30
2016,07,21,12,01,23.40
2016,07,21,12,02,23.60
2016,07,21,12,03,23.70
2016,07,21,12,04,23.60
2016,07,21,12,05,23.60
2016,07,21,12,06,23.70
2016,07,21,12,07,23.80
2016,07,21,12,08,23.80
2016,07,21,12,09,23.80
2016,07,21,12,10,23.70
2016,07,21,12,11,23.60
2016,07,21,12,12,23.50
2016,07,21,12,13,23.50
2016,07,21,12,14,23.50
2016,07,21,12,15,23.40
2016,07,21,12,16,23.40
2016,07,21,12,17,23.30
2016,07,21,12,18,23.30
2016,07,21,12,19,23.20
2016,07,21,12,20,23.30
2016,07,21,12,21,23.40
2016,07,21,12,22,23.50
2016,07,21,12,23,23.60
2016,07,21,12,24,23.60
2016,07,21,12,25,23.70
2016,07,21,12,26,23.70
2016,07,21,12,27,23.50
2016,07,21,12,28,23.40
2016,07,21,12,29,23.40
2016,07,21,12,30,23.40
2016,07,21,12,31,23.40
2016,07,21,12,32,23.40
2016,07,21,12,33,23.50
2016,07,21,12,34,23.50
2016,07,21,12,35,23.40
2016,07,21,12,36,23.40
2016,07,21,12,37,23.40
2016,07,21,12,38,23.40
2016,07,21,12,39,23.40
2016,07,21,12,40,23.40
2016,07,21,12,41,23.40
2016,07,21,12,42,23.50
2016,07,21,12,43,23.60
2016,07,21,12,44,23.70
2016,07,21,12,45,23.70
2016,07,21,12,46,23.70
2016,07,21,12,47,23.70
2016,07,21,12,48,23.70
2016,07,21,12,49,23.70
2016,07,21,12,50,23.70
2016,07,21,12,51,23.60
2016,07,21,12,52,23.60
2016,07,21,12,53,23.70
2016,07,21,12,54,23.70
2016,07,21,12,55,23.60
2016,07,21,12,56,23.50
2016,07,21,12,57,23.50
2016,07,21,12,58,23.60
2016,07,21,12,59,23.60
2016,07,21,13,00,23.50
2016,07,21,13,01,23.60
2016,07,21,13,02,23.60
2016,07,21,13,03,23.70
2016,07,21,13,04,23.90
2016,07,21,13,05,24.00
2016,07,21,13,06,24.10
2016,07,21,13,07,24.10
2016,07,21,13,08,24.10
2016,07,21,13,09,24.10
2016,07,21,13,10,24.10
2016,07,21,13,11,24.00
2016,07,21,13,12,23.90
2016,07,21,13,13,23.90
2016,07,21,13,14,23.90
2016,07,21,13,15,23.90
2016,07,21,13,16,24.00
2016,07,21,13,17,24.00
2016,07,21,13,18,24.00
2016,07,21,13,19,23.90
2016,07,21,13,20,23.80
2016,07,21,13,21,23.70
2016,07,21,13,22,23.70
2016,07,21,13,23,23.70
2016,07,21,13,24,23.70
2016,07,21,13,25,23.80
2016,07,21,13,26,23.80
2016,07,21,13,27,23.90
2016,07,21,13,28,24.10
2016,07,21,13,29,24.20
2016,07,21,13,30,24.30
2016,07,21,13,31,24.40
2016,07,21,13,32,24.50
2016,07,21,13,33,24.50
2016,07,21,13,34,24.60
2016,07,21,13,35,24.60
2016,07,21,13,36,24.60
2016,07,21,13,37,24.60
2016,07,21,13,38,24.50
2016,07,21,13,39,24.50
2016,07,21,13,40,24.40
2016,07,21,13,41,24.40
2016,07,21,13,42,24.40
2016,07,21,13,43,24.40
2016,07,21,13,44,24.40
2016,07,21,13,45,24.50
2016,07,21,13,46,24.50
2016,07,21,13,47,24.60
2016,07,21,13,48,24.60
2016,07,21,13,49,24.60
2016,07,21,13,50,24.60
2016,07,21,13,51,24.50
2016,07,21,13,52,24.50
2016,07,21,13,53,24.50
2016,07,21,13,54,24.60
2016,07,21,13,55,24.70
2016,07,21,13,56,24.70
2016,07,21,13,57,24.70
2016,07,21,13,58,24.70
2016,07,21,13,59,24.80
2016,07,21,14,00,24.80
2016,07,21,14,01,24.80
2016,07,21,14,02,24.90
2016,07,21,14,03,24.90
2016,07,21,14,04,24.90
2016,07,21,14,05,24.90
2016,07,21,14,06,24.90
2016,07,21,14,07,24.80
2016,07,21,14,08,24.80
2016,07,21,14,09,24.80
2016,07,21,14,10,24.90
2016,07,21,14,11,24.90
2016,07,21,14,12,25.10
2016,07,21,14,13,25.20
2016,07,21,14,14,25.20
2016,07,21,14,15,25.20
2016,07,21,14,16,25.10
2016,07,21,14,17,25.20
2016,07,21,14,18,25.30
2016,07,21,14,19,25.30
2016,07,21,14,20,25.30
2016,07,21,14,21,25.40
2016,07,21,14,22,25.40
2016,07,21,14,23,25.30
2016,07,21,14,24,25.20
2016,07,21,14,25,25.20
2016,07,21,14,26,25.10
2016,07,21,14,27,25.10
2016,07,21,14,28,25.10
2016,07,21,14,29,25.20
2016,07,21,14,30,25.40
2016,07,21,14,31,25.50
2016,07,21,14,32,25.50
2016,07,21,14,33,25.30
2016,07,21,14,34,25.20
2016,07,21,14,35,25.00
2016,07,21,14,36,25.00
2016,07,21,14,37,25.10
2016,07,21,14,38,25.10
2016,07,21,14,39,25.20
2016,07,21,14,40,25.10
2016,07,21,14,41,25.00
2016,07,21,14,42,24.90
2016,07,21,14,43,25.00
2016,07,21,14,44,25.00
2016,07,21,14,45,25.00
2016,07,21,14,46,25.10
2016,07,21,14,47,25.20
2016,07,21,14,48,25.20
2016,07,21,14,49,25.10
2016,07,21,14,50,25.00
2016,07,21,14,51,25.00
2016,07,21,14,52,25.10
2016,07,21,14,53,25.10
2016,07,21,14,54,25.10
2016,07,21,14,55,25.10
2016,07,21,14,56,25.10
2016,07,21,14,57,25.20
2016,07,21,14,58,25.30
2016,07,21,14,59,25.40
2016,07,21,15,00,25.40
2016,07,21,15,01,25.40
2016,07,21,15,02,25.30
2016,07,21,15,03,25.20
2016,07,21,15,04,25.20
2016,07,21,15,05,25.10
2016,07,21,15,06,25.10
2016,07,21,15,07,25.20
2016,07,21,15,08,25.20
2016,07,21,15,09,25.30
2016,07,21,15,10,25.30
2016,07,21,15,11,25.30
2016,07,21,15,12,25.30
2016,07,21,15,13,25.30
2016,07,21,15,14,25.20
2016,07,21,15,15,25.20
2016,07,21,15,16,25.30
2016,07,21,15,17,25.50
2016,07,21,15,18,25.50
2016,07,21,15,19,25.40
2016,07,21,15,20,25.30
2016,07,21,15,21,25.30
2016,07,21,15,22,25.30
2016,07,21,15,23,25.40
2016,07,21,15,24,25.50
2016,07,21,15,25,25.60
2016,07,21,15,26,25.70
2016,07,21,15,27,25.70
2016,07,21,15,28,25.70
2016,07,21,15,29,25.60
2016,07,21,15,30,25.50
2016,07,21,15,31,25.60
2016,07,21,15,32,25.70
2016,07,21,15,33,25.60
2016,07,21,15,34,25.70
2016,07,21,15,35,25.70
2016,07,21,15,36,25.70
2016,07,21,15,37,25.70
2016,07,21,15,38,25.80
2016,07,21,15,39,25.90
2016,07,21,15,40,26.00
2016,07,21,15,41,26.00
2016,07,21,15,42,26.00
2016,07,21,15,43,25.90
2016,07,21,15,44,26.00
2016,07,21,15,45,26.10
2016,07,21,15,46,26.10
2016,07,21,15,47,26.20
2016,07,21,15,48,26.20
2016,07,21,15,49,26.20
2016,07,21,15,50,26.20
2016,07,21,15,51,26.20
2016,07,21,15,52,26.30
2016,07,21,15,53,26.40
2016,07,21,15,54,26.50
2016,07,21,15,55,26.50
2016,07,21,15,56,26.40
2016,07,21,15,57,26.40
2016,07,21,15,58,26.30
2016,07,21,15,59,26.30
2016,07,21,16,00,26.30
2016,07,21,16,01,26.40
2016,07,21,16,02,26.40
2016,07,21,16,03,26.40
2016,07,21,16,04,26.40
2016,07,21,16,05,26.30
2016,07,21,16,06,26.40
2016,07,21,16,07,26.50
2016,07,21,16,08,26.50
2016,07,21,16,09,26.50
2016,07,21,16,10,26.50
2016,07,21,16,11,26.40
2016,07,21,16,12,26.30
2016,07,21,16,13,26.30
2016,07,21,16,14,26.30
2016,07,21,16,15,26.20
2016,07,21,16,16,26.10
2016,07,21,16,17,26.00
2016,07,21,16,18,25.90
2016,07,21,16,19,25.90
2016,07,21,16,20,25.90
2016,07,21,16,21,25.80
2016,07,21,16,22,25.80
2016,07,21,16,23,25.80
2016,07,21,16,24,25.90
2016,07,21,16,25,25.90
2016,07,21,16,26,25.90
2016,07,21,16,27,26.00
2016,07,21,16,28,26.10
2016,07,21,16,29,26.20
2016,07,21,16,30,26.10
2016,07,21,16,31,26.00
2016,07,21,16,32,26.10
2016,07,21,16,33,26.10
2016,07,21,16,34,26.10
2016,07,21,16,35,26.20
2016,07,21,16,36,26.20
2016,07,21,16,37,26.20
2016,07,21,16,38,26.20
2016,07,21,16,39,26.20
2016,07,21,16,40,26.30
2016,07,21,16,41,26.20
2016,07,21,16,42,26.20
2016,07,21,16,43,26.20
2016,07,21,16,44,26.20
2016,07,21,16,45,26.20
2016,07,21,16,46,26.30
2016,07,21,16,47,26.30
2016,07,21,16,48,26.30
2016,07,21,16,49,26.40
2016,07,21,16,50,26.40
2016,07,21,16,51,26.40
2016,07,21,16,52,26.40
2016,07,21,16,53,26.40
2016,07,21,16,54,26.40
2016,07,21,16,55,26.30
2016,07,21,16,56,26.20
2016,07,21,16,57,26.10
2016,07,21,16,58,26.00
2016,07,21,16,59,26.00
2016,07,21,17,00,25.90
2016,07,21,17,01,25.90
2016,07,21,17,02,25.90
2016,07,21,17,03,25.90
2016,07,21,17,04,25.90
2016,07,21,17,05,25.90
2016,07,21,17,06,25.90
2016,07,21,17,07,25.90
2016,07,21,17,08,25.90
2016,07,21,17,09,26.00
2016,07,21,17,10,26.00
2016,07,21,17,11,26.00
2016,07,21,17,12,26.00
2016,07,21,17,13,25.90
2016,07,21,17,14,25.90
2016,07,21,17,15,25.90
2016,07,21,17,16,25.80
2016,07,21,17,17,25.80
2016,07,21,17,18,25.80
2016,07,21,17,19,25.80
2016,07,21,17,20,25.80
2016,07,21,17,21,25.80
2016,07,21,17,22,25.80
2016,07,21,17,23,25.80
2016,07,21,17,24,25.70
2016,07,21,17,25,25.70
2016,07,21,17,26,25.70
2016,07,21,17,27,25.60
2016,07,21,17,28,25.60
2016,07,21,17,29,25.60
2016,07,21,17,30,25.50
2016,07,21,17,31,25.50
2016,07,21,17,32,25.50
2016,07,21,17,33,25.50
2016,07,21,17,34,25.50
2016,07,21,17,35,25.40
2016,07,21,17,36,25.40
2016,07,21,17,37,25.40
2016,07,21,17,38,25.40
2016,07,21,17,39,25.40
2016,07,21,17,40,25.40
2016,07,21,17,41,25.40
2016,07,21,17,42,25.30
2016,07,21,17,43,25.30
2016,07,21,17,44,25.30
2016,07,21,17,45,25.30
2016,07,21,17,46,25.30
2016,07,21,17,47,25.30
2016,07,21,17,48,25.30
2016,07,21,17,49,25.40
2016,07,21,17,50,25.40
2016,07,21,17,51,25.40
2016,07,21,17,52,25.40
2016,07,21,17,53,25.40
2016,07,21,17,54,25.40
2016,07,21,17,55,25.40
2016,07,21,17,56,25.40
2016,07,21,17,57,25.40
2016,07,21,17,58,25.50
2016,07,21,17,59,25.50
2016,07,21,18,00,25.50
2016,07,21,18,01,25.50
2016,07,21,18,02,25.50
2016,07,21,18,03,25.40
2016,07,21,18,04,25.40
2016,07,21,18,05,25.40
2016,07,21,18,06,25.40
2016,07,21,18,07,25.30
2016,07,21,18,08,25.30
2016,07,21,18,09,25.30
2016,07,21,18,10,25.30
2016,07,21,18,11,25.30
2016,07,21,18,12,25.20
2016,07,21,18,13,25.20
2016,07,21,18,14,25.20
2016,07,21,18,15,25.20
2016,07,21,18,16,25.20
2016,07,21,18,17,25.20
2016,07,21,18,18,25.20
2016,07,21,18,19,25.20
2016,07,21,18,20,25.20
2016,07,21,18,21,25.10
2016,07,21,18,22,25.10
2016,07,21,18,23,25.10
2016,07,21,18,24,25.10
2016,07,21,18,25,25.10
2016,07,21,18,26,25.00
2016,07,21,18,27,25.00
2016,07,21,18,28,25.00
2016,07,21,18,29,25.00
2016,07,21,18,30,24.90
2016,07,21,18,31,24.90
2016,07,21,18,32,24.90
2016,07,21,18,33,24.90
2016,07,21,18,34,24.90
2016,07,21,18,35,24.90
2016,07,21,18,36,24.80
2016,07,21,18,37,24.80
2016,07,21,18,38,24.80
2016,07,21,18,39,24.80
2016,07,21,18,40,24.80
2016,07,21,18,41,24.80
2016,07,21,18,42,24.80
2016,07,21,18,43,24.80
2016,07,21,18,44,24.80
2016,07,21,18,45,24.80
2016,07,21,18,46,24.80
2016,07,21,18,47,24.80
2016,07,21,18,48,24.80
2016,07,21,18,49,24.80
2016,07,21,18,50,24.80
2016,07,21,18,51,24.80
2016,07,21,18,52,24.80
2016,07,21,18,53,24.80
2016,07,21,18,54,24.80
2016,07,21,18,55,24.80
2016,07,21,18,56,24.80
2016,07,21,18,57,24.80
2016,07,21,18,58,24.80
2016,07,21,18,59,24.80
2016,07,21,19,00,24.80
2016,07,21,19,01,24.80
2016,07,21,19,02,24.80
2016,07,21,19,03,24.80
2016,07,21,19,04,24.80
2016,07,21,19,05,24.80
2016,07,21,19,06,24.80
2016,07,21,19,07,24.80
2016,07,21,19,08,24.80
2016,07,21,19,09,24.80
2016,07,21,19,10,24.80
2016,07,21,19,11,24.80
2016,07,21,19,12,24.80
2016,07,21,19,13,24.80
2016,07,21,19,14,24.80
2016,07,21,19,15,24.80
2016,07,21,19,16,24.80
2016,07,21,19,17,24.80
2016,07,21,19,18,24.80
2016,07,21,19,19,24.80
2016,07,21,19,20,24.80
2016,07,21,19,21,24.80
2016,07,21,19,22,24.80
2016,07,21,19,23,24.80
2016,07,21,19,24,24.80
2016,07,21,19,25,24.80
2016,07,21,19,26,24.80
2016,07,21,19,27,24.80
