Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,19,00,00,6.90
2018,10,19,00,01,6.80
2018,10,19,00,02,6.80
2018,10,19,00,03,6.80
2018,10,19,00,04,6.70
2018,10,19,00,05,6.70
2018,10,19,00,06,6.70
2018,10,19,00,07,6.70
2018,10,19,00,08,6.70
2018,10,19,00,09,6.60
2018,10,19,00,10,6.60
2018,10,19,00,11,6.60
2018,10,19,00,12,6.60
2018,10,19,00,13,6.60
2018,10,19,00,14,6.60
2018,10,19,00,15,6.60
2018,10,19,00,16,6.60
2018,10,19,00,17,6.70
2018,10,19,00,18,6.60
2018,10,19,00,19,6.60
2018,10,19,00,20,6.60
2018,10,19,00,21,6.60
2018,10,19,00,22,6.60
2018,10,19,00,23,6.60
2018,10,19,00,24,6.60
2018,10,19,00,25,6.60
2018,10,19,00,26,6.60
2018,10,19,00,27,6.60
2018,10,19,00,28,6.60
2018,10,19,00,29,6.60
2018,10,19,00,30,6.60
2018,10,19,00,31,6.60
2018,10,19,00,32,6.60
2018,10,19,00,33,6.60
2018,10,19,00,34,6.60
2018,10,19,00,35,6.60
2018,10,19,00,36,6.60
2018,10,19,00,37,6.50
2018,10,19,00,38,6.50
2018,10,19,00,39,6.40
2018,10,19,00,40,6.40
2018,10,19,00,41,6.40
2018,10,19,00,42,6.40
2018,10,19,00,43,6.40
2018,10,19,00,44,6.40
2018,10,19,00,45,6.30
2018,10,19,00,46,6.30
2018,10,19,00,47,6.30
2018,10,19,00,48,6.30
2018,10,19,00,49,6.30
2018,10,19,00,50,6.30
2018,10,19,00,51,6.30
2018,10,19,00,52,6.30
2018,10,19,00,53,6.30
2018,10,19,00,54,6.30
2018,10,19,00,55,6.30
2018,10,19,00,56,6.30
2018,10,19,00,57,6.30
2018,10,19,00,58,6.20
2018,10,19,00,59,6.20
2018,10,19,01,00,6.20
2018,10,19,01,01,6.10
2018,10,19,01,02,6.10
2018,10,19,01,03,6.10
2018,10,19,01,04,6.00
2018,10,19,01,05,6.00
2018,10,19,01,06,6.00
2018,10,19,01,07,6.00
2018,10,19,01,08,6.00
2018,10,19,01,09,5.90
2018,10,19,01,10,5.90
2018,10,19,01,11,5.90
2018,10,19,01,12,5.90
2018,10,19,01,13,5.90
2018,10,19,01,14,5.90
2018,10,19,01,15,5.90
2018,10,19,01,16,5.90
2018,10,19,01,17,5.80
2018,10,19,01,18,5.80
2018,10,19,01,19,5.80
2018,10,19,01,20,5.80
2018,10,19,01,21,5.80
2018,10,19,01,22,5.80
2018,10,19,01,23,5.80
2018,10,19,01,24,5.80
2018,10,19,01,25,5.80
2018,10,19,01,26,5.80
2018,10,19,01,27,5.80
2018,10,19,01,28,5.80
2018,10,19,01,29,5.80
2018,10,19,01,30,5.80
2018,10,19,01,31,5.70
2018,10,19,01,32,5.70
2018,10,19,01,33,5.70
2018,10,19,01,34,5.70
2018,10,19,01,35,5.60
2018,10,19,01,36,5.60
2018,10,19,01,37,5.60
2018,10,19,01,38,5.60
2018,10,19,01,39,5.60
2018,10,19,01,40,5.60
2018,10,19,01,41,5.50
2018,10,19,01,42,5.50
2018,10,19,01,43,5.50
2018,10,19,01,44,5.50
2018,10,19,01,45,5.50
2018,10,19,01,46,5.50
2018,10,19,01,47,5.60
2018,10,19,01,48,5.60
2018,10,19,01,49,5.60
2018,10,19,01,50,5.70
2018,10,19,01,51,5.70
2018,10,19,01,52,5.70
2018,10,19,01,53,5.70
2018,10,19,01,54,5.70
2018,10,19,01,55,5.70
2018,10,19,01,56,5.70
2018,10,19,01,57,5.70
2018,10,19,01,58,5.70
2018,10,19,01,59,5.70
2018,10,19,02,00,5.70
2018,10,19,02,01,5.70
2018,10,19,02,02,5.70
2018,10,19,02,03,5.70
2018,10,19,02,04,5.70
2018,10,19,02,05,5.70
2018,10,19,02,06,5.70
2018,10,19,02,07,5.70
2018,10,19,02,08,5.70
2018,10,19,02,09,5.70
2018,10,19,02,10,5.60
2018,10,19,02,11,5.70
2018,10,19,02,12,5.70
2018,10,19,02,13,5.70
2018,10,19,02,14,5.70
2018,10,19,02,15,5.70
2018,10,19,02,16,5.70
2018,10,19,02,17,5.70
2018,10,19,02,18,5.80
2018,10,19,02,19,5.80
2018,10,19,02,20,5.80
2018,10,19,02,21,5.80
2018,10,19,02,22,5.80
2018,10,19,02,23,5.80
2018,10,19,02,24,5.90
2018,10,19,02,25,5.90
2018,10,19,02,26,5.90
2018,10,19,02,27,5.90
2018,10,19,02,28,6.00
2018,10,19,02,29,6.00
2018,10,19,02,30,6.00
2018,10,19,02,31,6.00
2018,10,19,02,32,6.00
2018,10,19,02,33,6.00
2018,10,19,02,34,6.00
2018,10,19,02,35,6.00
2018,10,19,02,36,6.10
2018,10,19,02,37,6.10
2018,10,19,02,38,6.10
2018,10,19,02,39,6.10
2018,10,19,02,40,6.10
2018,10,19,02,41,6.10
2018,10,19,02,42,6.10
2018,10,19,02,43,6.10
2018,10,19,02,44,6.10
2018,10,19,02,45,6.10
2018,10,19,02,46,6.10
2018,10,19,02,47,6.10
2018,10,19,02,48,6.10
2018,10,19,02,49,6.10
2018,10,19,02,50,6.00
2018,10,19,02,51,6.00
2018,10,19,02,52,6.00
2018,10,19,02,53,5.90
2018,10,19,02,54,5.90
2018,10,19,02,55,5.90
2018,10,19,02,56,5.90
2018,10,19,02,57,5.90
2018,10,19,02,58,5.90
2018,10,19,02,59,5.90
2018,10,19,03,00,5.90
2018,10,19,03,01,5.80
2018,10,19,03,02,5.80
2018,10,19,03,03,5.70
2018,10,19,03,04,5.70
2018,10,19,03,05,5.70
2018,10,19,03,06,5.70
2018,10,19,03,07,5.60
2018,10,19,03,08,5.60
2018,10,19,03,09,5.60
2018,10,19,03,10,5.60
2018,10,19,03,11,5.60
2018,10,19,03,12,5.60
2018,10,19,03,13,5.60
2018,10,19,03,14,5.60
2018,10,19,03,15,5.50
2018,10,19,03,16,5.50
2018,10,19,03,17,5.50
2018,10,19,03,18,5.40
2018,10,19,03,19,5.40
2018,10,19,03,20,5.40
2018,10,19,03,21,5.40
2018,10,19,03,22,5.30
2018,10,19,03,23,5.30
2018,10,19,03,24,5.30
2018,10,19,03,25,5.30
2018,10,19,03,26,5.30
2018,10,19,03,27,5.30
2018,10,19,03,28,5.40
2018,10,19,03,29,5.40
2018,10,19,03,30,5.40
2018,10,19,03,31,5.40
2018,10,19,03,32,5.40
2018,10,19,03,33,5.40
2018,10,19,03,34,5.40
2018,10,19,03,35,5.40
2018,10,19,03,36,5.40
2018,10,19,03,37,5.50
2018,10,19,03,38,5.50
2018,10,19,03,39,5.50
2018,10,19,03,40,5.50
2018,10,19,03,41,5.50
2018,10,19,03,42,5.40
2018,10,19,03,43,5.50
2018,10,19,03,44,5.50
2018,10,19,03,45,5.40
2018,10,19,03,46,5.40
2018,10,19,03,47,5.40
2018,10,19,03,48,5.40
2018,10,19,03,49,5.40
2018,10,19,03,50,5.30
2018,10,19,03,51,5.30
2018,10,19,03,52,5.30
2018,10,19,03,53,5.30
2018,10,19,03,54,5.40
2018,10,19,03,55,5.40
2018,10,19,03,56,5.40
2018,10,19,03,57,5.40
2018,10,19,03,58,5.50
2018,10,19,03,59,5.50
2018,10,19,04,00,5.60
2018,10,19,04,01,5.60
2018,10,19,04,02,5.60
2018,10,19,04,03,5.60
2018,10,19,04,04,5.60
2018,10,19,04,05,5.50
2018,10,19,04,06,5.50
2018,10,19,04,07,5.50
2018,10,19,04,08,5.50
2018,10,19,04,09,5.50
2018,10,19,04,10,5.40
2018,10,19,04,11,5.40
2018,10,19,04,12,5.40
2018,10,19,04,13,5.30
2018,10,19,04,14,5.30
2018,10,19,04,15,5.30
2018,10,19,04,16,5.20
2018,10,19,04,17,5.20
2018,10,19,04,18,5.20
2018,10,19,04,19,5.20
2018,10,19,04,20,5.20
2018,10,19,04,21,5.20
2018,10,19,04,22,5.10
2018,10,19,04,23,5.20
2018,10,19,04,24,5.10
2018,10,19,04,25,5.10
2018,10,19,04,26,5.10
2018,10,19,04,27,5.10
2018,10,19,04,28,5.10
2018,10,19,04,29,5.10
2018,10,19,04,30,5.10
2018,10,19,04,31,5.00
2018,10,19,04,32,5.00
2018,10,19,04,33,5.00
2018,10,19,04,34,4.90
2018,10,19,04,35,4.90
2018,10,19,04,36,4.90
2018,10,19,04,37,4.90
2018,10,19,04,38,4.80
2018,10,19,04,39,4.80
2018,10,19,04,40,4.80
2018,10,19,04,41,4.80
2018,10,19,04,42,4.80
2018,10,19,04,43,4.70
2018,10,19,04,44,4.70
2018,10,19,04,45,4.70
2018,10,19,04,46,4.70
2018,10,19,04,47,4.70
2018,10,19,04,48,4.60
2018,10,19,04,49,4.60
2018,10,19,04,50,4.60
2018,10,19,04,51,4.60
2018,10,19,04,52,4.60
2018,10,19,04,53,4.60
2018,10,19,04,54,4.60
2018,10,19,04,55,4.60
2018,10,19,04,56,4.70
2018,10,19,04,57,4.70
2018,10,19,04,58,4.70
2018,10,19,04,59,4.70
2018,10,19,05,00,4.70
2018,10,19,05,01,4.70
2018,10,19,05,02,4.70
2018,10,19,05,03,4.70
2018,10,19,05,04,4.70
2018,10,19,05,05,4.70
2018,10,19,05,06,4.60
2018,10,19,05,07,4.60
2018,10,19,05,08,4.50
2018,10,19,05,09,4.50
2018,10,19,05,10,4.50
2018,10,19,05,11,4.50
2018,10,19,05,12,4.40
2018,10,19,05,13,4.40
2018,10,19,05,14,4.40
2018,10,19,05,15,4.40
2018,10,19,05,16,4.40
2018,10,19,05,17,4.30
2018,10,19,05,18,4.30
2018,10,19,05,19,4.30
2018,10,19,05,20,4.30
2018,10,19,05,21,4.30
2018,10,19,05,22,4.30
2018,10,19,05,23,4.30
2018,10,19,05,24,4.30
2018,10,19,05,25,4.30
2018,10,19,05,26,4.30
2018,10,19,05,27,4.30
2018,10,19,05,28,4.30
2018,10,19,05,29,4.30
2018,10,19,05,30,4.30
2018,10,19,05,31,4.30
2018,10,19,05,32,4.30
2018,10,19,05,33,4.30
2018,10,19,05,34,4.30
2018,10,19,05,35,4.20
2018,10,19,05,36,4.20
2018,10,19,05,37,4.20
2018,10,19,05,38,4.20
2018,10,19,05,39,4.20
2018,10,19,05,40,4.20
2018,10,19,05,41,4.30
2018,10,19,05,42,4.30
2018,10,19,05,43,4.30
2018,10,19,05,44,4.30
2018,10,19,05,45,4.30
2018,10,19,05,46,4.30
2018,10,19,05,47,4.20
2018,10,19,05,48,4.20
2018,10,19,05,49,4.20
2018,10,19,05,50,4.20
2018,10,19,05,51,4.20
2018,10,19,05,52,4.20
2018,10,19,05,53,4.20
2018,10,19,05,54,4.20
2018,10,19,05,55,4.20
2018,10,19,05,56,4.20
2018,10,19,05,57,4.20
2018,10,19,05,58,4.20
2018,10,19,05,59,4.20
2018,10,19,06,00,4.20
2018,10,19,06,01,4.30
2018,10,19,06,02,4.30
2018,10,19,06,03,4.30
2018,10,19,06,04,4.20
2018,10,19,06,05,4.20
2018,10,19,06,06,4.20
2018,10,19,06,07,4.20
2018,10,19,06,08,4.20
2018,10,19,06,09,4.20
2018,10,19,06,10,4.20
2018,10,19,06,11,4.20
2018,10,19,06,12,4.20
2018,10,19,06,13,4.20
2018,10,19,06,14,4.20
2018,10,19,06,15,4.20
2018,10,19,06,16,4.20
2018,10,19,06,17,4.20
2018,10,19,06,18,4.20
2018,10,19,06,19,4.20
2018,10,19,06,20,4.20
2018,10,19,06,21,4.10
2018,10,19,06,22,4.10
2018,10,19,06,23,4.10
2018,10,19,06,24,4.10
2018,10,19,06,25,4.10
2018,10,19,06,26,4.10
2018,10,19,06,27,4.10
2018,10,19,06,28,4.00
2018,10,19,06,29,4.00
2018,10,19,06,30,4.00
2018,10,19,06,31,4.00
2018,10,19,06,32,4.00
2018,10,19,06,33,4.10
2018,10,19,06,34,4.10
2018,10,19,06,35,4.10
2018,10,19,06,36,4.10
2018,10,19,06,37,4.10
2018,10,19,06,38,4.10
2018,10,19,06,39,4.10
2018,10,19,06,40,4.10
2018,10,19,06,41,4.20
2018,10,19,06,42,4.20
2018,10,19,06,43,4.20
2018,10,19,06,44,4.20
2018,10,19,06,45,4.20
2018,10,19,06,46,4.20
2018,10,19,06,47,4.20
2018,10,19,06,48,4.20
2018,10,19,06,49,4.20
2018,10,19,06,50,4.20
2018,10,19,06,51,4.20
2018,10,19,06,52,4.20
2018,10,19,06,53,4.20
2018,10,19,06,54,4.20
2018,10,19,06,55,4.20
2018,10,19,06,56,4.20
2018,10,19,06,57,4.20
2018,10,19,06,58,4.20
2018,10,19,06,59,4.20
2018,10,19,07,00,4.20
2018,10,19,07,01,4.20
2018,10,19,07,02,4.20
2018,10,19,07,03,4.20
2018,10,19,07,04,4.20
2018,10,19,07,05,4.10
2018,10,19,07,06,4.10
2018,10,19,07,07,4.10
2018,10,19,07,08,4.00
2018,10,19,07,09,4.00
2018,10,19,07,10,4.00
2018,10,19,07,11,4.00
2018,10,19,07,12,3.90
2018,10,19,07,13,3.90
2018,10,19,07,14,3.90
2018,10,19,07,15,3.90
2018,10,19,07,16,3.90
2018,10,19,07,17,3.90
2018,10,19,07,18,3.90
2018,10,19,07,19,3.90
2018,10,19,07,20,3.80
2018,10,19,07,21,3.80
2018,10,19,07,22,3.80
2018,10,19,07,23,3.80
2018,10,19,07,24,3.80
2018,10,19,07,25,3.80
2018,10,19,07,26,3.80
2018,10,19,07,27,3.80
2018,10,19,07,28,3.80
2018,10,19,07,29,3.80
2018,10,19,07,30,3.80
2018,10,19,07,31,3.80
2018,10,19,07,32,3.80
2018,10,19,07,33,3.80
2018,10,19,07,34,3.80
2018,10,19,07,35,3.70
2018,10,19,07,36,3.70
2018,10,19,07,37,3.70
2018,10,19,07,38,3.70
2018,10,19,07,39,3.70
2018,10,19,07,40,3.70
2018,10,19,07,41,3.70
2018,10,19,07,42,3.70
2018,10,19,07,43,3.70
2018,10,19,07,44,3.70
2018,10,19,07,45,3.70
2018,10,19,07,46,3.70
2018,10,19,07,47,3.70
2018,10,19,07,48,3.70
2018,10,19,07,49,3.70
2018,10,19,07,50,3.70
2018,10,19,07,51,3.70
2018,10,19,07,52,3.70
2018,10,19,07,53,3.70
2018,10,19,07,54,3.70
2018,10,19,07,55,3.70
2018,10,19,07,56,3.70
2018,10,19,07,57,3.70
2018,10,19,07,58,3.70
2018,10,19,07,59,3.60
2018,10,19,08,00,3.60
2018,10,19,08,01,3.60
2018,10,19,08,02,3.60
2018,10,19,08,03,3.60
2018,10,19,08,04,3.60
2018,10,19,08,05,3.60
2018,10,19,08,06,3.60
2018,10,19,08,07,3.60
2018,10,19,08,08,3.60
2018,10,19,08,09,3.60
2018,10,19,08,10,3.60
2018,10,19,08,11,3.60
2018,10,19,08,12,3.60
2018,10,19,08,13,3.60
2018,10,19,08,14,3.60
2018,10,19,08,15,3.60
2018,10,19,08,16,3.70
2018,10,19,08,17,3.70
2018,10,19,08,18,3.80
2018,10,19,08,19,3.90
2018,10,19,08,20,3.90
2018,10,19,08,21,4.00
2018,10,19,08,22,4.00
2018,10,19,08,23,4.10
2018,10,19,08,24,4.10
2018,10,19,08,25,4.10
2018,10,19,08,26,4.10
2018,10,19,08,27,4.10
2018,10,19,08,28,4.20
2018,10,19,08,29,4.20
2018,10,19,08,30,4.20
2018,10,19,08,31,4.20
2018,10,19,08,32,4.20
2018,10,19,08,33,4.20
2018,10,19,08,34,4.20
2018,10,19,08,35,4.20
2018,10,19,08,36,4.20
2018,10,19,08,37,4.20
2018,10,19,08,38,4.20
2018,10,19,08,39,4.30
2018,10,19,08,40,4.30
2018,10,19,08,41,4.30
2018,10,19,08,42,4.30
2018,10,19,08,43,4.30
2018,10,19,08,44,4.30
2018,10,19,08,45,4.30
2018,10,19,08,46,4.30
2018,10,19,08,47,4.40
2018,10,19,08,48,4.40
2018,10,19,08,49,4.40
2018,10,19,08,50,4.40
2018,10,19,08,51,4.50
2018,10,19,08,52,4.50
2018,10,19,08,53,4.60
2018,10,19,08,54,4.60
2018,10,19,08,55,4.70
2018,10,19,08,56,4.70
2018,10,19,08,57,4.70
2018,10,19,08,58,4.80
2018,10,19,08,59,4.80
2018,10,19,09,00,4.80
2018,10,19,09,01,4.90
2018,10,19,09,02,5.00
2018,10,19,09,03,5.10
2018,10,19,09,04,5.20
2018,10,19,09,05,5.20
2018,10,19,09,06,5.30
2018,10,19,09,07,5.40
2018,10,19,09,08,5.50
2018,10,19,09,09,5.60
2018,10,19,09,10,5.70
2018,10,19,09,11,5.70
2018,10,19,09,12,5.80
2018,10,19,09,13,5.80
2018,10,19,09,14,5.90
2018,10,19,09,15,5.90
2018,10,19,09,16,6.00
2018,10,19,09,17,6.10
2018,10,19,09,18,6.10
2018,10,19,09,19,6.20
2018,10,19,09,20,6.30
2018,10,19,09,21,6.30
2018,10,19,09,22,6.40
2018,10,19,09,23,6.50
2018,10,19,09,24,6.60
2018,10,19,09,25,6.70
2018,10,19,09,26,6.90
2018,10,19,09,27,7.00
2018,10,19,09,28,7.20
2018,10,19,09,29,7.20
2018,10,19,09,30,7.30
2018,10,19,09,31,7.50
2018,10,19,09,32,7.60
2018,10,19,09,33,7.70
2018,10,19,09,34,7.90
2018,10,19,09,35,8.00
2018,10,19,09,36,8.10
2018,10,19,09,37,8.20
2018,10,19,09,38,8.30
2018,10,19,09,39,8.40
2018,10,19,09,40,8.60
2018,10,19,09,41,8.70
2018,10,19,09,42,8.80
2018,10,19,09,43,8.90
2018,10,19,09,44,9.00
2018,10,19,09,45,9.10
2018,10,19,09,46,9.30
2018,10,19,09,47,9.40
2018,10,19,09,48,9.40
2018,10,19,09,49,9.50
2018,10,19,09,50,9.60
2018,10,19,09,51,9.70
2018,10,19,09,52,9.80
2018,10,19,09,53,9.90
2018,10,19,09,54,10.00
2018,10,19,09,55,10.00
2018,10,19,09,56,10.10
2018,10,19,09,57,10.20
2018,10,19,09,58,10.30
2018,10,19,09,59,10.40
2018,10,19,10,00,10.40
2018,10,19,10,01,10.50
2018,10,19,10,02,10.60
2018,10,19,10,03,10.60
2018,10,19,10,04,10.70
2018,10,19,10,05,10.80
2018,10,19,10,06,10.80
2018,10,19,10,07,10.90
2018,10,19,10,08,10.90
2018,10,19,10,09,10.90
2018,10,19,10,10,11.00
2018,10,19,10,11,11.00
2018,10,19,10,12,11.10
2018,10,19,10,13,11.10
2018,10,19,10,14,11.20
2018,10,19,10,15,11.20
2018,10,19,10,16,11.30
2018,10,19,10,17,11.40
2018,10,19,10,18,11.50
2018,10,19,10,19,11.60
2018,10,19,10,20,11.70
2018,10,19,10,21,11.80
2018,10,19,10,22,11.80
2018,10,19,10,23,11.90
2018,10,19,10,24,12.00
2018,10,19,10,25,12.10
2018,10,19,10,26,12.20
2018,10,19,10,27,12.30
2018,10,19,10,28,12.40
2018,10,19,10,29,12.50
2018,10,19,10,30,12.50
2018,10,19,10,31,12.60
2018,10,19,10,32,12.60
2018,10,19,10,33,12.70
2018,10,19,10,34,12.70
2018,10,19,10,35,12.80
2018,10,19,10,36,12.90
2018,10,19,10,37,12.90
2018,10,19,10,38,12.90
2018,10,19,10,39,12.90
2018,10,19,10,40,12.90
2018,10,19,10,41,12.90
2018,10,19,10,42,12.90
2018,10,19,10,43,12.90
2018,10,19,10,44,12.90
2018,10,19,10,45,12.90
2018,10,19,10,46,12.90
2018,10,19,10,47,12.90
2018,10,19,10,48,13.00
2018,10,19,10,49,13.00
2018,10,19,10,50,13.00
2018,10,19,10,51,13.10
2018,10,19,10,52,13.10
2018,10,19,10,53,13.20
2018,10,19,10,54,13.20
2018,10,19,10,55,13.20
2018,10,19,10,56,13.20
2018,10,19,10,57,13.30
2018,10,19,10,58,13.40
2018,10,19,10,59,13.50
2018,10,19,11,00,13.50
2018,10,19,11,01,13.60
2018,10,19,11,02,13.60
2018,10,19,11,03,13.60
2018,10,19,11,04,13.60
2018,10,19,11,05,13.70
2018,10,19,11,06,13.70
2018,10,19,11,07,13.70
2018,10,19,11,08,13.80
2018,10,19,11,09,13.80
2018,10,19,11,10,13.80
2018,10,19,11,11,13.80
2018,10,19,11,12,13.90
2018,10,19,11,13,13.90
2018,10,19,11,14,14.00
2018,10,19,11,15,14.00
2018,10,19,11,16,14.10
2018,10,19,11,17,14.10
2018,10,19,11,18,14.10
2018,10,19,11,19,14.10
2018,10,19,11,20,14.20
2018,10,19,11,21,14.20
2018,10,19,11,22,14.20
2018,10,19,11,23,14.30
2018,10,19,11,24,14.30
2018,10,19,11,25,14.30
2018,10,19,11,26,14.30
2018,10,19,11,27,14.30
2018,10,19,11,28,14.30
2018,10,19,11,29,14.30
2018,10,19,11,30,14.30
2018,10,19,11,31,14.30
2018,10,19,11,32,14.30
2018,10,19,11,33,14.30
2018,10,19,11,34,14.30
2018,10,19,11,35,14.30
2018,10,19,11,36,14.30
2018,10,19,11,37,14.30
2018,10,19,11,38,14.30
2018,10,19,11,39,14.40
2018,10,19,11,40,14.40
2018,10,19,11,41,14.50
2018,10,19,11,42,14.50
2018,10,19,11,43,14.60
2018,10,19,11,44,14.60
2018,10,19,11,45,14.50
2018,10,19,11,46,14.50
2018,10,19,11,47,14.50
2018,10,19,11,48,14.50
2018,10,19,11,49,14.40
2018,10,19,11,50,14.40
2018,10,19,11,51,14.40
2018,10,19,11,52,14.40
2018,10,19,11,53,14.40
2018,10,19,11,54,14.40
2018,10,19,11,55,14.30
2018,10,19,11,56,14.30
2018,10,19,11,57,14.30
2018,10,19,11,58,14.30
2018,10,19,11,59,14.30
2018,10,19,12,00,14.30
2018,10,19,12,01,14.40
2018,10,19,12,02,14.40
2018,10,19,12,03,14.40
2018,10,19,12,04,14.50
2018,10,19,12,05,14.50
2018,10,19,12,06,14.60
2018,10,19,12,07,14.60
2018,10,19,12,08,14.70
2018,10,19,12,09,14.70
2018,10,19,12,10,14.60
2018,10,19,12,11,14.60
2018,10,19,12,12,14.60
2018,10,19,12,13,14.60
2018,10,19,12,14,14.50
2018,10,19,12,15,14.50
2018,10,19,12,16,14.40
2018,10,19,12,17,14.30
2018,10,19,12,18,14.30
2018,10,19,12,19,14.20
2018,10,19,12,20,14.10
2018,10,19,12,21,14.10
2018,10,19,12,22,14.00
2018,10,19,12,23,14.00
2018,10,19,12,24,14.00
2018,10,19,12,25,14.00
2018,10,19,12,26,13.90
2018,10,19,12,27,13.90
2018,10,19,12,28,13.90
2018,10,19,12,29,13.90
2018,10,19,12,30,13.80
2018,10,19,12,31,13.80
2018,10,19,12,32,13.80
2018,10,19,12,33,13.80
2018,10,19,12,34,13.80
2018,10,19,12,35,13.80
2018,10,19,12,36,13.80
2018,10,19,12,37,13.80
2018,10,19,12,38,13.80
2018,10,19,12,39,13.80
2018,10,19,12,40,13.80
2018,10,19,12,41,13.80
2018,10,19,12,42,13.80
2018,10,19,12,43,13.80
2018,10,19,12,44,13.90
2018,10,19,12,45,14.00
2018,10,19,12,46,14.10
2018,10,19,12,47,14.20
2018,10,19,12,48,14.30
2018,10,19,12,49,14.30
2018,10,19,12,50,14.30
2018,10,19,12,51,14.20
2018,10,19,12,52,14.20
2018,10,19,12,53,14.20
2018,10,19,12,54,14.10
2018,10,19,12,55,14.10
2018,10,19,12,56,14.10
2018,10,19,12,57,14.10
2018,10,19,12,58,14.10
2018,10,19,12,59,14.10
2018,10,19,13,00,14.10
2018,10,19,13,01,14.10
2018,10,19,13,02,14.10
2018,10,19,13,03,14.10
2018,10,19,13,04,14.20
2018,10,19,13,05,14.20
2018,10,19,13,06,14.20
2018,10,19,13,07,14.10
2018,10,19,13,08,14.10
2018,10,19,13,09,14.10
2018,10,19,13,10,14.10
2018,10,19,13,11,14.10
2018,10,19,13,12,14.10
2018,10,19,13,13,14.10
2018,10,19,13,14,14.10
2018,10,19,13,15,14.20
2018,10,19,13,16,14.10
2018,10,19,13,17,14.10
2018,10,19,13,18,14.10
2018,10,19,13,19,14.10
2018,10,19,13,20,14.10
2018,10,19,13,21,14.20
2018,10,19,13,22,14.20
2018,10,19,13,23,14.20
2018,10,19,13,24,14.30
2018,10,19,13,25,14.30
2018,10,19,13,26,14.30
2018,10,19,13,27,14.30
2018,10,19,13,28,14.40
2018,10,19,13,29,14.40
2018,10,19,13,30,14.50
2018,10,19,13,31,14.60
2018,10,19,13,32,14.60
2018,10,19,13,33,14.70
2018,10,19,13,34,14.70
2018,10,19,13,35,14.70
2018,10,19,13,36,14.70
2018,10,19,13,37,14.70
2018,10,19,13,38,14.80
2018,10,19,13,39,14.80
2018,10,19,13,40,14.80
2018,10,19,13,41,14.90
2018,10,19,13,42,14.90
2018,10,19,13,43,14.90
2018,10,19,13,44,14.90
2018,10,19,13,45,14.90
2018,10,19,13,46,14.90
2018,10,19,13,47,14.90
2018,10,19,13,48,14.90
2018,10,19,13,49,14.90
2018,10,19,13,50,14.90
2018,10,19,13,51,14.90
2018,10,19,13,52,15.00
2018,10,19,13,53,15.00
2018,10,19,13,54,15.00
2018,10,19,13,55,15.00
2018,10,19,13,56,15.00
2018,10,19,13,57,15.00
2018,10,19,13,58,14.90
2018,10,19,13,59,15.00
2018,10,19,14,00,15.00
2018,10,19,14,01,15.00
2018,10,19,14,02,15.00
2018,10,19,14,03,15.00
2018,10,19,14,04,15.10
2018,10,19,14,05,15.10
2018,10,19,14,06,15.10
2018,10,19,14,07,15.10
2018,10,19,14,08,15.10
2018,10,19,14,09,15.10
2018,10,19,14,10,15.10
2018,10,19,14,11,15.10
2018,10,19,14,12,15.20
2018,10,19,14,13,15.20
2018,10,19,14,14,15.20
2018,10,19,14,15,15.20
2018,10,19,14,16,15.30
2018,10,19,14,17,15.30
2018,10,19,14,18,15.40
2018,10,19,14,19,15.40
2018,10,19,14,20,15.40
2018,10,19,14,21,15.40
2018,10,19,14,22,15.50
2018,10,19,14,23,15.40
2018,10,19,14,24,15.50
2018,10,19,14,25,15.50
2018,10,19,14,26,15.60
2018,10,19,14,27,15.60
2018,10,19,14,28,15.60
2018,10,19,14,29,15.60
2018,10,19,14,30,15.60
2018,10,19,14,31,15.60
2018,10,19,14,32,15.60
2018,10,19,14,33,15.60
2018,10,19,14,34,15.70
2018,10,19,14,35,15.60
2018,10,19,14,36,15.60
2018,10,19,14,37,15.60
2018,10,19,14,38,15.50
2018,10,19,14,39,15.50
2018,10,19,14,40,15.50
2018,10,19,14,41,15.50
2018,10,19,14,42,15.50
2018,10,19,14,43,15.50
2018,10,19,14,44,15.50
2018,10,19,14,45,15.50
2018,10,19,14,46,15.50
2018,10,19,14,47,15.50
2018,10,19,14,48,15.50
2018,10,19,14,49,15.60
2018,10,19,14,50,15.60
2018,10,19,14,51,15.60
2018,10,19,14,52,15.60
2018,10,19,14,53,15.60
2018,10,19,14,54,15.70
2018,10,19,14,55,15.70
2018,10,19,14,56,15.70
2018,10,19,14,57,15.70
2018,10,19,14,58,15.70
2018,10,19,14,59,15.70
2018,10,19,15,00,15.70
2018,10,19,15,01,15.70
2018,10,19,15,02,15.70
2018,10,19,15,03,15.70
2018,10,19,15,04,15.80
2018,10,19,15,05,15.80
2018,10,19,15,06,15.80
2018,10,19,15,07,15.80
2018,10,19,15,08,15.80
2018,10,19,15,09,15.80
2018,10,19,15,10,15.90
2018,10,19,15,11,15.90
2018,10,19,15,12,15.90
2018,10,19,15,13,15.90
2018,10,19,15,14,15.90
2018,10,19,15,15,15.90
2018,10,19,15,16,16.00
2018,10,19,15,17,16.00
2018,10,19,15,18,16.00
2018,10,19,15,19,16.00
2018,10,19,15,20,16.00
2018,10,19,15,21,15.90
2018,10,19,15,22,15.90
2018,10,19,15,23,15.90
2018,10,19,15,24,15.90
2018,10,19,15,25,15.90
2018,10,19,15,26,15.80
2018,10,19,15,27,15.80
2018,10,19,15,28,15.80
2018,10,19,15,29,15.80
2018,10,19,15,30,15.80
2018,10,19,15,31,15.80
2018,10,19,15,32,15.80
2018,10,19,15,33,15.80
2018,10,19,15,34,15.80
2018,10,19,15,35,15.70
2018,10,19,15,36,15.70
2018,10,19,15,37,15.70
2018,10,19,15,38,15.70
2018,10,19,15,39,15.70
2018,10,19,15,40,15.70
2018,10,19,15,41,15.70
2018,10,19,15,42,15.70
2018,10,19,15,43,15.60
2018,10,19,15,44,15.60
2018,10,19,15,45,15.60
2018,10,19,15,46,15.60
2018,10,19,15,47,15.60
2018,10,19,15,48,15.60
2018,10,19,15,49,15.50
2018,10,19,15,50,15.50
2018,10,19,15,51,15.50
2018,10,19,15,52,15.40
2018,10,19,15,53,15.40
2018,10,19,15,54,15.40
2018,10,19,15,55,15.40
2018,10,19,15,56,15.40
2018,10,19,15,57,15.30
2018,10,19,15,58,15.30
2018,10,19,15,59,15.30
2018,10,19,16,00,15.30
2018,10,19,16,01,15.30
2018,10,19,16,02,15.30
2018,10,19,16,03,15.30
2018,10,19,16,04,15.30
2018,10,19,16,05,15.30
2018,10,19,16,06,15.30
2018,10,19,16,07,15.30
2018,10,19,16,08,15.30
2018,10,19,16,09,15.30
2018,10,19,16,10,15.30
2018,10,19,16,11,15.30
2018,10,19,16,12,15.30
2018,10,19,16,13,15.30
2018,10,19,16,14,15.30
2018,10,19,16,15,15.30
2018,10,19,16,16,15.30
2018,10,19,16,17,15.30
2018,10,19,16,18,15.30
2018,10,19,16,19,15.30
2018,10,19,16,20,15.30
2018,10,19,16,21,15.20
2018,10,19,16,22,15.20
2018,10,19,16,23,15.20
2018,10,19,16,24,15.20
2018,10,19,16,25,15.20
2018,10,19,16,26,15.20
2018,10,19,16,27,15.10
2018,10,19,16,28,15.10
2018,10,19,16,29,15.10
2018,10,19,16,30,15.10
2018,10,19,16,31,15.10
2018,10,19,16,32,15.10
2018,10,19,16,33,15.00
2018,10,19,16,34,15.00
2018,10,19,16,35,15.00
2018,10,19,16,36,14.90
2018,10,19,16,37,14.90
2018,10,19,16,38,14.90
2018,10,19,16,39,14.90
2018,10,19,16,40,14.90
2018,10,19,16,41,14.90
2018,10,19,16,42,14.90
2018,10,19,16,43,14.90
2018,10,19,16,44,14.80
2018,10,19,16,45,14.80
2018,10,19,16,46,14.80
2018,10,19,16,47,14.70
2018,10,19,16,48,14.70
2018,10,19,16,49,14.70
2018,10,19,16,50,14.60
2018,10,19,16,51,14.60
2018,10,19,16,52,14.60
2018,10,19,16,53,14.50
2018,10,19,16,54,14.50
2018,10,19,16,55,14.50
2018,10,19,16,56,14.50
2018,10,19,16,57,14.40
2018,10,19,16,58,14.40
2018,10,19,16,59,14.30
2018,10,19,17,00,14.30
2018,10,19,17,01,14.30
2018,10,19,17,02,14.20
2018,10,19,17,03,14.20
2018,10,19,17,04,14.20
2018,10,19,17,05,14.20
2018,10,19,17,06,14.20
2018,10,19,17,07,14.20
2018,10,19,17,08,14.10
2018,10,19,17,09,14.10
2018,10,19,17,10,14.10
2018,10,19,17,11,14.10
2018,10,19,17,12,14.10
2018,10,19,17,13,14.00
2018,10,19,17,14,14.00
2018,10,19,17,15,14.00
2018,10,19,17,16,13.90
2018,10,19,17,17,13.90
2018,10,19,17,18,13.90
2018,10,19,17,19,13.90
2018,10,19,17,20,13.80
2018,10,19,17,21,13.80
2018,10,19,17,22,13.80
2018,10,19,17,23,13.80
2018,10,19,17,24,13.80
2018,10,19,17,25,13.70
2018,10,19,17,26,13.70
2018,10,19,17,27,13.70
2018,10,19,17,28,13.70
2018,10,19,17,29,13.70
2018,10,19,17,30,13.60
2018,10,19,17,31,13.60
2018,10,19,17,32,13.60
2018,10,19,17,33,13.60
2018,10,19,17,34,13.50
2018,10,19,17,35,13.50
2018,10,19,17,36,13.40
2018,10,19,17,37,13.40
2018,10,19,17,38,13.40
2018,10,19,17,39,13.40
2018,10,19,17,40,13.30
2018,10,19,17,41,13.30
2018,10,19,17,42,13.30
2018,10,19,17,43,13.30
2018,10,19,17,44,13.20
2018,10,19,17,45,13.20