Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,12.30
2016,08,23,00,01,12.30
2016,08,23,00,02,12.30
2016,08,23,00,03,12.30
2016,08,23,00,04,12.20
2016,08,23,00,05,12.20
2016,08,23,00,06,12.10
2016,08,23,00,07,12.00
2016,08,23,00,08,12.00
2016,08,23,00,09,12.00
2016,08,23,00,10,12.00
2016,08,23,00,11,11.90
2016,08,23,00,12,12.00
2016,08,23,00,13,11.90
2016,08,23,00,14,11.90
2016,08,23,00,15,11.90
2016,08,23,00,16,12.00
2016,08,23,00,17,12.00
2016,08,23,00,18,12.00
2016,08,23,00,19,12.00
2016,08,23,00,20,12.00
2016,08,23,00,21,12.00
2016,08,23,00,22,12.00
2016,08,23,00,23,12.00
2016,08,23,00,24,12.00
2016,08,23,00,25,12.10
2016,08,23,00,26,12.10
2016,08,23,00,27,12.10
2016,08,23,00,28,12.00
2016,08,23,00,29,11.90
2016,08,23,00,30,11.90
2016,08,23,00,31,11.90
2016,08,23,00,32,11.80
2016,08,23,00,33,11.80
2016,08,23,00,34,11.80
2016,08,23,00,35,11.80
2016,08,23,00,36,11.80
2016,08,23,00,37,11.80
2016,08,23,00,38,11.80
2016,08,23,00,39,11.80
2016,08,23,00,40,11.80
2016,08,23,00,41,11.70
2016,08,23,00,42,11.70
2016,08,23,00,43,11.70
2016,08,23,00,44,11.70
2016,08,23,00,45,11.70
2016,08,23,00,46,11.60
2016,08,23,00,47,11.70
2016,08,23,00,48,11.60
2016,08,23,00,49,11.60
2016,08,23,00,50,11.60
2016,08,23,00,51,11.70
2016,08,23,00,52,11.70
2016,08,23,00,53,11.60
2016,08,23,00,54,11.60
2016,08,23,00,55,11.60
2016,08,23,00,56,11.70
2016,08,23,00,57,11.70
2016,08,23,00,58,11.70
2016,08,23,00,59,11.70
2016,08,23,01,00,11.70
2016,08,23,01,01,11.70
2016,08,23,01,02,11.70
2016,08,23,01,03,11.60
2016,08,23,01,04,11.60
2016,08,23,01,05,11.60
2016,08,23,01,06,11.60
2016,08,23,01,07,11.60
2016,08,23,01,08,11.70
2016,08,23,01,09,11.70
2016,08,23,01,10,11.70
2016,08,23,01,11,11.80
2016,08,23,01,12,11.80
2016,08,23,01,13,11.80
2016,08,23,01,14,11.80
2016,08,23,01,15,11.90
2016,08,23,01,16,11.90
2016,08,23,01,17,11.90
2016,08,23,01,18,11.90
2016,08,23,01,19,11.90
2016,08,23,01,20,11.90
2016,08,23,01,21,11.90
2016,08,23,01,22,11.90
2016,08,23,01,23,11.90
2016,08,23,01,24,11.90
2016,08,23,01,25,11.90
2016,08,23,01,26,11.90
2016,08,23,01,27,12.00
2016,08,23,01,28,12.00
2016,08,23,01,29,12.00
2016,08,23,01,30,12.00
2016,08,23,01,31,12.00
2016,08,23,01,32,12.10
2016,08,23,01,33,12.10
2016,08,23,01,34,12.10
2016,08,23,01,35,12.20
2016,08,23,01,36,12.20
2016,08,23,01,37,12.30
2016,08,23,01,38,12.40
2016,08,23,01,39,12.40
2016,08,23,01,40,12.50
2016,08,23,01,41,12.60
2016,08,23,01,42,12.70
2016,08,23,01,43,12.70
2016,08,23,01,44,12.70
2016,08,23,01,45,12.80
2016,08,23,01,46,12.80
2016,08,23,01,47,12.80
2016,08,23,01,48,12.80
2016,08,23,01,49,12.90
2016,08,23,01,50,13.00
2016,08,23,01,51,13.00
2016,08,23,01,52,13.10
2016,08,23,01,53,13.20
2016,08,23,01,54,13.30
2016,08,23,01,55,13.50
2016,08,23,01,56,13.60
2016,08,23,01,57,13.70
2016,08,23,01,58,13.80
2016,08,23,01,59,13.80
2016,08,23,02,00,13.80
2016,08,23,02,01,13.80
2016,08,23,02,02,13.80
2016,08,23,02,03,13.80
2016,08,23,02,04,13.80
2016,08,23,02,05,13.80
2016,08,23,02,06,13.80
2016,08,23,02,07,13.90
2016,08,23,02,08,13.90
2016,08,23,02,09,14.00
2016,08,23,02,10,14.00
2016,08,23,02,11,14.00
2016,08,23,02,12,14.00
2016,08,23,02,13,14.00
2016,08,23,02,14,14.00
2016,08,23,02,15,14.00
2016,08,23,02,16,13.90
2016,08,23,02,17,13.90
2016,08,23,02,18,13.80
2016,08,23,02,19,13.80
2016,08,23,02,20,13.80
2016,08,23,02,21,13.80
2016,08,23,02,22,13.80
2016,08,23,02,23,13.80
2016,08,23,02,24,13.80
2016,08,23,02,25,13.80
2016,08,23,02,26,13.80
2016,08,23,02,27,13.80
2016,08,23,02,28,13.90
2016,08,23,02,29,13.90
2016,08,23,02,30,13.90
2016,08,23,02,31,13.90
2016,08,23,02,32,13.90
2016,08,23,02,33,13.90
2016,08,23,02,34,13.90
2016,08,23,02,35,13.90
2016,08,23,02,36,13.90
2016,08,23,02,37,13.90
2016,08,23,02,38,13.90
2016,08,23,02,39,13.90
2016,08,23,02,40,13.90
2016,08,23,02,41,13.90
2016,08,23,02,42,13.90
2016,08,23,02,43,13.90
2016,08,23,02,44,13.90
2016,08,23,02,45,13.90
2016,08,23,02,46,14.00
2016,08,23,02,47,14.00
2016,08,23,02,48,14.00
2016,08,23,02,49,14.00
2016,08,23,02,50,14.00
2016,08,23,02,51,14.00
2016,08,23,02,52,14.00
2016,08,23,02,53,14.00
2016,08,23,02,54,14.00
2016,08,23,02,55,14.00
2016,08,23,02,56,14.00
2016,08,23,02,57,14.00
2016,08,23,02,58,13.90
2016,08,23,02,59,13.90
2016,08,23,03,00,13.90
2016,08,23,03,01,13.90
2016,08,23,03,02,13.90
2016,08,23,03,03,13.80
2016,08,23,03,04,13.80
2016,08,23,03,05,13.80
2016,08,23,03,06,13.80
2016,08,23,03,07,13.80
2016,08,23,03,08,13.80
2016,08,23,03,09,13.80
2016,08,23,03,10,13.80
2016,08,23,03,11,13.80
2016,08,23,03,12,13.80
2016,08,23,03,13,13.80
2016,08,23,03,14,13.80
2016,08,23,03,15,13.80
2016,08,23,03,16,13.80
2016,08,23,03,17,13.80
2016,08,23,03,18,13.80
2016,08,23,03,19,13.80
2016,08,23,03,20,13.80
2016,08,23,03,21,13.80
2016,08,23,03,22,13.80
2016,08,23,03,23,13.70
2016,08,23,03,24,13.70
2016,08,23,03,25,13.70
2016,08,23,03,26,13.70
2016,08,23,03,27,13.70
2016,08,23,03,28,13.70
2016,08,23,03,29,13.70
2016,08,23,03,30,13.70
2016,08,23,03,31,13.70
2016,08,23,03,32,13.60
2016,08,23,03,33,13.60
2016,08,23,03,34,13.60
2016,08,23,03,35,13.60
2016,08,23,03,36,13.60
2016,08,23,03,37,13.50
2016,08,23,03,38,13.50
2016,08,23,03,39,13.50
2016,08,23,03,40,13.40
2016,08,23,03,41,13.40
2016,08,23,03,42,13.40
2016,08,23,03,43,13.30
2016,08,23,03,44,13.30
2016,08,23,03,45,13.30
2016,08,23,03,46,13.30
2016,08,23,03,47,13.30
2016,08,23,03,48,13.30
2016,08,23,03,49,13.30
2016,08,23,03,50,13.30
2016,08,23,03,51,13.30
2016,08,23,03,52,13.20
2016,08,23,03,53,13.20
2016,08,23,03,54,13.20
2016,08,23,03,55,13.10
2016,08,23,03,56,13.10
2016,08,23,03,57,13.10
2016,08,23,03,58,13.00
2016,08,23,03,59,13.00
2016,08,23,04,00,12.90
2016,08,23,04,01,12.90
2016,08,23,04,02,12.90
2016,08,23,04,03,12.80
2016,08,23,04,04,12.80
2016,08,23,04,05,12.80
2016,08,23,04,06,12.80
2016,08,23,04,07,12.80
2016,08,23,04,08,12.70
2016,08,23,04,09,12.70
2016,08,23,04,10,12.70
2016,08,23,04,11,12.70
2016,08,23,04,12,12.70
2016,08,23,04,13,12.70
2016,08,23,04,14,12.60
2016,08,23,04,15,12.60
2016,08,23,04,16,12.60
2016,08,23,04,17,12.50
2016,08,23,04,18,12.50
2016,08,23,04,19,12.40
2016,08,23,04,20,12.40
2016,08,23,04,21,12.30
2016,08,23,04,22,12.20
2016,08,23,04,23,12.10
2016,08,23,04,24,12.10
2016,08,23,04,25,12.00
2016,08,23,04,26,11.90
2016,08,23,04,27,11.90
2016,08,23,04,28,11.80
2016,08,23,04,29,11.80
2016,08,23,04,30,11.80
2016,08,23,04,31,11.70
2016,08,23,04,32,11.70
2016,08,23,04,33,11.70
2016,08,23,04,34,11.70
2016,08,23,04,35,11.60
2016,08,23,04,36,11.60
2016,08,23,04,37,11.60
2016,08,23,04,38,11.60
2016,08,23,04,39,11.70
2016,08,23,04,40,11.70
2016,08,23,04,41,11.70
2016,08,23,04,42,11.70
2016,08,23,04,43,11.70
2016,08,23,04,44,11.60
2016,08,23,04,45,11.60
2016,08,23,04,46,11.60
2016,08,23,04,47,11.60
2016,08,23,04,48,11.50
2016,08,23,04,49,11.60
2016,08,23,04,50,11.50
2016,08,23,04,51,11.50
2016,08,23,04,52,11.50
2016,08,23,04,53,11.50
2016,08,23,04,54,11.40
2016,08,23,04,55,11.40
2016,08,23,04,56,11.40
2016,08,23,04,57,11.30
2016,08,23,04,58,11.30
2016,08,23,04,59,11.30
2016,08,23,05,00,11.30
2016,08,23,05,01,11.30
2016,08,23,05,02,11.30
2016,08,23,05,03,11.30
2016,08,23,05,04,11.30
2016,08,23,05,05,11.30
2016,08,23,05,06,11.30
2016,08,23,05,07,11.30
2016,08,23,05,08,11.30
2016,08,23,05,09,11.30
2016,08,23,05,10,11.40
2016,08,23,05,11,11.40
2016,08,23,05,12,11.40
2016,08,23,05,13,11.40
2016,08,23,05,14,11.40
2016,08,23,05,15,11.40
2016,08,23,05,16,11.40
2016,08,23,05,17,11.40
2016,08,23,05,18,11.40
2016,08,23,05,19,11.30
2016,08,23,05,20,11.30
2016,08,23,05,21,11.30
2016,08,23,05,22,11.30
2016,08,23,05,23,11.30
2016,08,23,05,24,11.30
2016,08,23,05,25,11.30
2016,08,23,05,26,11.30
2016,08,23,05,27,11.30
2016,08,23,05,28,11.30
2016,08,23,05,29,11.30
2016,08,23,05,30,11.30
2016,08,23,05,31,11.30
2016,08,23,05,32,11.30
2016,08,23,05,33,11.30
2016,08,23,05,34,11.30
2016,08,23,05,35,11.30
2016,08,23,05,36,11.30
2016,08,23,05,37,11.30
2016,08,23,05,38,11.30
2016,08,23,05,39,11.30
2016,08,23,05,40,11.30
2016,08,23,05,41,11.30
2016,08,23,05,42,11.30
2016,08,23,05,43,11.30
2016,08,23,05,44,11.30
2016,08,23,05,45,11.30
2016,08,23,05,46,11.30
2016,08,23,05,47,11.30
2016,08,23,05,48,11.30
2016,08,23,05,49,11.30
2016,08,23,05,50,11.30
2016,08,23,05,51,11.40
2016,08,23,05,52,11.40
2016,08,23,05,53,11.40
2016,08,23,05,54,11.50
2016,08,23,05,55,11.50
2016,08,23,05,56,11.50
2016,08,23,05,57,11.50
2016,08,23,05,58,11.60
2016,08,23,05,59,11.60
2016,08,23,06,00,11.70
2016,08,23,06,01,11.70
2016,08,23,06,02,11.70
2016,08,23,06,03,11.70
2016,08,23,06,04,11.70
2016,08,23,06,05,11.70
2016,08,23,06,06,11.70
2016,08,23,06,07,11.70
2016,08,23,06,08,11.70
2016,08,23,06,09,11.60
2016,08,23,06,10,11.60
2016,08,23,06,11,11.50
2016,08,23,06,12,11.50
2016,08,23,06,13,11.50
2016,08,23,06,14,11.40
2016,08,23,06,15,11.40
2016,08,23,06,16,11.40
2016,08,23,06,17,11.40
2016,08,23,06,18,11.30
2016,08,23,06,19,11.30
2016,08,23,06,20,11.20
2016,08,23,06,21,11.20
2016,08,23,06,22,11.20
2016,08,23,06,23,11.20
2016,08,23,06,24,11.20
2016,08,23,06,25,11.20
2016,08,23,06,26,11.20
2016,08,23,06,27,11.20
2016,08,23,06,28,11.20
2016,08,23,06,29,11.20
2016,08,23,06,30,11.20
2016,08,23,06,31,11.20
2016,08,23,06,32,11.10
2016,08,23,06,33,11.10
2016,08,23,06,34,11.10
2016,08,23,06,35,11.10
2016,08,23,06,36,11.10
2016,08,23,06,37,11.00
2016,08,23,06,38,11.00
2016,08,23,06,39,11.00
2016,08,23,06,40,11.00
2016,08,23,06,41,10.90
2016,08,23,06,42,10.90
2016,08,23,06,43,10.90
2016,08,23,06,44,10.90
2016,08,23,06,45,11.00
2016,08,23,06,46,11.00
2016,08,23,06,47,11.10
2016,08,23,06,48,11.10
2016,08,23,06,49,11.20
2016,08,23,06,50,11.30
2016,08,23,06,51,11.30
2016,08,23,06,52,11.40
2016,08,23,06,53,11.40
2016,08,23,06,54,11.40
2016,08,23,06,55,11.50
2016,08,23,06,56,11.50
2016,08,23,06,57,11.60
2016,08,23,06,58,11.60
2016,08,23,06,59,11.60
2016,08,23,07,00,11.60
2016,08,23,07,01,11.70
2016,08,23,07,02,11.70
2016,08,23,07,03,11.80
2016,08,23,07,04,11.80
2016,08,23,07,05,11.90
2016,08,23,07,06,11.90
2016,08,23,07,07,12.00
2016,08,23,07,08,12.10
2016,08,23,07,09,12.10
2016,08,23,07,10,12.10
2016,08,23,07,11,12.20
2016,08,23,07,12,12.20
2016,08,23,07,13,12.30
2016,08,23,07,14,12.30
2016,08,23,07,15,12.40
2016,08,23,07,16,12.50
2016,08,23,07,17,12.50
2016,08,23,07,18,12.60
2016,08,23,07,19,12.70
2016,08,23,07,20,12.80
2016,08,23,07,21,12.80
2016,08,23,07,22,12.80
2016,08,23,07,23,12.90
2016,08,23,07,24,13.00
2016,08,23,07,25,13.10
2016,08,23,07,26,13.20
2016,08,23,07,27,13.30
2016,08,23,07,28,13.40
2016,08,23,07,29,13.50
2016,08,23,07,30,13.60
2016,08,23,07,31,13.70
2016,08,23,07,32,13.70
2016,08,23,07,33,13.80
2016,08,23,07,34,13.80
2016,08,23,07,35,13.90
2016,08,23,07,36,13.90
2016,08,23,07,37,14.00
2016,08,23,07,38,14.00
2016,08,23,07,39,14.10
2016,08,23,07,40,14.20
2016,08,23,07,41,14.20
2016,08,23,07,42,14.40
2016,08,23,07,43,14.50
2016,08,23,07,44,14.50
2016,08,23,07,45,14.60
2016,08,23,07,46,14.70
2016,08,23,07,47,14.70
2016,08,23,07,48,14.80
2016,08,23,07,49,14.90
2016,08,23,07,50,14.90
2016,08,23,07,51,15.00
2016,08,23,07,52,15.00
2016,08,23,07,53,15.00
2016,08,23,07,54,15.00
2016,08,23,07,55,15.00
2016,08,23,07,56,15.00
2016,08,23,07,57,15.10
2016,08,23,07,58,15.20
2016,08,23,07,59,15.20
2016,08,23,08,00,15.30
2016,08,23,08,01,15.30
2016,08,23,08,02,15.30
2016,08,23,08,03,15.40
2016,08,23,08,04,15.40
2016,08,23,08,05,15.50
2016,08,23,08,06,15.50
2016,08,23,08,07,15.50
2016,08,23,08,08,15.60
2016,08,23,08,09,15.60
2016,08,23,08,10,15.60
2016,08,23,08,11,15.70
2016,08,23,08,12,15.80
2016,08,23,08,13,15.80
2016,08,23,08,14,15.80
2016,08,23,08,15,15.80
2016,08,23,08,16,15.90
2016,08,23,08,17,15.90
2016,08,23,08,18,15.90
2016,08,23,08,19,15.90
2016,08,23,08,20,15.90
2016,08,23,08,21,16.00
2016,08,23,08,22,16.00
2016,08,23,08,23,16.00
2016,08,23,08,24,16.10
2016,08,23,08,25,16.10
2016,08,23,08,26,16.10
2016,08,23,08,27,16.20
2016,08,23,08,28,16.20
2016,08,23,08,29,16.20
2016,08,23,08,30,16.30
2016,08,23,08,31,16.30
2016,08,23,08,32,16.30
2016,08,23,08,33,16.30
2016,08,23,08,34,16.30
2016,08,23,08,35,16.30
2016,08,23,08,36,16.30
2016,08,23,08,37,16.40
2016,08,23,08,38,16.40
2016,08,23,08,39,16.40
2016,08,23,08,40,16.40
2016,08,23,08,41,16.40
2016,08,23,08,42,16.40
2016,08,23,08,43,16.40
2016,08,23,08,44,16.40
2016,08,23,08,45,16.50
2016,08,23,08,46,16.40
2016,08,23,08,47,16.40
2016,08,23,08,48,16.40
2016,08,23,08,49,16.40
2016,08,23,08,50,16.50
2016,08,23,08,51,16.50
2016,08,23,08,52,16.50
2016,08,23,08,53,16.50
2016,08,23,08,54,16.60
2016,08,23,08,55,16.60
2016,08,23,08,56,16.60
2016,08,23,08,57,16.70
2016,08,23,08,58,16.70
2016,08,23,08,59,16.70
2016,08,23,09,00,16.70
2016,08,23,09,01,16.80
2016,08,23,09,02,16.80
2016,08,23,09,03,16.80
2016,08,23,09,04,16.80
2016,08,23,09,05,16.80
2016,08,23,09,06,16.80
2016,08,23,09,07,16.90
2016,08,23,09,08,16.90
2016,08,23,09,09,16.90
2016,08,23,09,10,16.90
2016,08,23,09,11,16.90
2016,08,23,09,12,16.90
2016,08,23,09,13,16.90
2016,08,23,09,14,17.00
2016,08,23,09,15,17.00
2016,08,23,09,16,17.00
2016,08,23,09,17,17.10
2016,08,23,09,18,17.10
2016,08,23,09,19,17.10
2016,08,23,09,20,17.10
2016,08,23,09,21,17.00
2016,08,23,09,22,17.00
2016,08,23,09,23,17.00
2016,08,23,09,24,17.00
2016,08,23,09,25,17.00
2016,08,23,09,26,17.00
2016,08,23,09,27,17.00
2016,08,23,09,28,17.10
2016,08,23,09,29,17.10
2016,08,23,09,30,17.20
2016,08,23,09,31,17.20
2016,08,23,09,32,17.20
2016,08,23,09,33,17.20
2016,08,23,09,34,17.20
2016,08,23,09,35,17.10
2016,08,23,09,36,17.10
2016,08,23,09,37,17.20
2016,08,23,09,38,17.20
2016,08,23,09,39,17.30
2016,08,23,09,40,17.30
2016,08,23,09,41,17.20
2016,08,23,09,42,17.20
2016,08,23,09,43,17.10
2016,08,23,09,44,17.10
2016,08,23,09,45,17.20
2016,08,23,09,46,17.20
2016,08,23,09,47,17.30
2016,08,23,09,48,17.30
2016,08,23,09,49,17.30
2016,08,23,09,50,17.40
2016,08,23,09,51,17.40
2016,08,23,09,52,17.40
2016,08,23,09,53,17.40
2016,08,23,09,54,17.40
2016,08,23,09,55,17.40
2016,08,23,09,56,17.40
2016,08,23,09,57,17.40
2016,08,23,09,58,17.40
2016,08,23,09,59,17.40
2016,08,23,10,00,17.40
2016,08,23,10,01,17.40
2016,08,23,10,02,17.40
2016,08,23,10,03,17.40
2016,08,23,10,04,17.50
2016,08,23,10,05,17.50
2016,08,23,10,06,17.60
2016,08,23,10,07,17.70
2016,08,23,10,08,17.70
2016,08,23,10,09,17.70
2016,08,23,10,10,17.70
2016,08,23,10,11,17.70
2016,08,23,10,12,17.70
2016,08,23,10,13,17.70
2016,08,23,10,14,17.60
2016,08,23,10,15,17.60
2016,08,23,10,16,17.50
2016,08,23,10,17,17.50
2016,08,23,10,18,17.50
2016,08,23,10,19,17.50
2016,08,23,10,20,17.50
2016,08,23,10,21,17.60
2016,08,23,10,22,17.60
2016,08,23,10,23,17.70
2016,08,23,10,24,17.70
2016,08,23,10,25,17.70
2016,08,23,10,26,17.70
2016,08,23,10,27,17.70
2016,08,23,10,28,17.60
2016,08,23,10,29,17.60
2016,08,23,10,30,17.70
2016,08,23,10,31,17.70
2016,08,23,10,32,17.80
2016,08,23,10,33,17.80
2016,08,23,10,34,17.90
2016,08,23,10,35,18.10
2016,08,23,10,36,18.20
2016,08,23,10,37,18.30
2016,08,23,10,38,18.30
2016,08,23,10,39,18.30
2016,08,23,10,40,18.40
2016,08,23,10,41,18.50
2016,08,23,10,42,18.60
2016,08,23,10,43,18.60
2016,08,23,10,44,18.60
2016,08,23,10,45,18.50
2016,08,23,10,46,18.50
2016,08,23,10,47,18.50
2016,08,23,10,48,18.50
2016,08,23,10,49,18.50
2016,08,23,10,50,18.50
2016,08,23,10,51,18.30
2016,08,23,10,52,18.20
2016,08,23,10,53,18.20
2016,08,23,10,54,18.20
2016,08,23,10,55,18.20
2016,08,23,10,56,18.30
2016,08,23,10,57,18.40
2016,08,23,10,58,18.40
2016,08,23,10,59,18.40
2016,08,23,11,00,18.40
2016,08,23,11,01,18.40
2016,08,23,11,02,18.40
2016,08,23,11,03,18.30
2016,08,23,11,04,18.30
2016,08,23,11,05,18.40
2016,08,23,11,06,18.40
2016,08,23,11,07,18.40
2016,08,23,11,08,18.40
2016,08,23,11,09,18.30
2016,08,23,11,10,18.30
2016,08,23,11,11,18.40
2016,08,23,11,12,18.50
2016,08,23,11,13,18.60
2016,08,23,11,14,18.70
2016,08,23,11,15,18.70
2016,08,23,11,16,18.80
2016,08,23,11,17,18.80
2016,08,23,11,18,18.70
2016,08,23,11,19,18.60
2016,08,23,11,20,18.60
2016,08,23,11,21,18.60
2016,08,23,11,22,18.60
2016,08,23,11,23,18.70
2016,08,23,11,24,18.80
2016,08,23,11,25,18.80
2016,08,23,11,26,18.80
2016,08,23,11,27,19.00
2016,08,23,11,28,19.10
2016,08,23,11,29,19.10
2016,08,23,11,30,19.10
2016,08,23,11,31,19.20
2016,08,23,11,32,19.30
2016,08,23,11,33,19.20
2016,08,23,11,34,18.90
2016,08,23,11,35,18.70
2016,08,23,11,36,18.60
2016,08,23,11,37,18.60
2016,08,23,11,38,18.60
2016,08,23,11,39,18.70
2016,08,23,11,40,18.70
2016,08,23,11,41,18.80
2016,08,23,11,42,18.90
2016,08,23,11,43,19.00
2016,08,23,11,44,19.10
2016,08,23,11,45,19.30
2016,08,23,11,46,19.40
2016,08,23,11,47,19.20
2016,08,23,11,48,19.20
2016,08,23,11,49,19.20
2016,08,23,11,50,19.20
2016,08,23,11,51,19.20
2016,08,23,11,52,19.30
2016,08,23,11,53,19.40
2016,08,23,11,54,19.40
2016,08,23,11,55,19.30
2016,08,23,11,56,19.30
2016,08,23,11,57,19.20
2016,08,23,11,58,19.20
2016,08,23,11,59,19.20
2016,08,23,12,00,19.30
2016,08,23,12,01,19.40
2016,08,23,12,02,19.50
2016,08,23,12,03,19.50
2016,08,23,12,04,19.60
2016,08,23,12,05,19.60
2016,08,23,12,06,19.70
2016,08,23,12,07,19.60
2016,08,23,12,08,19.50
2016,08,23,12,09,19.30
2016,08,23,12,10,19.30
2016,08,23,12,11,19.30
2016,08,23,12,12,19.20
2016,08,23,12,13,19.20
2016,08,23,12,14,19.20
2016,08,23,12,15,19.20
2016,08,23,12,16,19.20
2016,08,23,12,17,19.20
2016,08,23,12,18,19.20
2016,08,23,12,19,19.20
2016,08,23,12,20,19.20
2016,08,23,12,21,19.20
2016,08,23,12,22,19.20
2016,08,23,12,23,19.20
2016,08,23,12,24,19.20
2016,08,23,12,25,19.30
2016,08,23,12,26,19.40
2016,08,23,12,27,19.50
2016,08,23,12,28,19.60
2016,08,23,12,29,19.70
2016,08,23,12,30,19.70
2016,08,23,12,31,19.70
2016,08,23,12,32,19.80
2016,08,23,12,33,19.80
2016,08,23,12,34,19.70
2016,08,23,12,35,19.70
2016,08,23,12,36,19.70
2016,08,23,12,37,19.70
2016,08,23,12,38,19.80
2016,08,23,12,39,19.90
2016,08,23,12,40,19.90
2016,08,23,12,41,19.90
2016,08,23,12,42,19.80
2016,08,23,12,43,19.70
2016,08,23,12,44,19.60
2016,08,23,12,45,19.60
2016,08,23,12,46,19.60
2016,08,23,12,47,19.70
2016,08,23,12,48,19.70
2016,08,23,12,49,19.60
2016,08,23,12,50,19.60
2016,08,23,12,51,19.70
2016,08,23,12,52,19.90
2016,08,23,12,53,20.00
2016,08,23,12,54,20.10
2016,08,23,12,55,20.20
2016,08,23,12,56,20.30
2016,08,23,12,57,20.30
2016,08,23,12,58,20.40
2016,08,23,12,59,20.40
2016,08,23,13,00,20.50
2016,08,23,13,01,20.60
2016,08,23,13,02,20.70
2016,08,23,13,03,20.80
2016,08,23,13,04,21.00
2016,08,23,13,05,21.10
2016,08,23,13,06,21.30
2016,08,23,13,07,21.30
2016,08,23,13,08,21.30
2016,08,23,13,09,21.30
2016,08,23,13,10,21.40
2016,08,23,13,11,21.40
2016,08,23,13,12,21.40
2016,08,23,13,13,21.40
2016,08,23,13,14,21.40
2016,08,23,13,15,21.40
2016,08,23,13,16,21.40
2016,08,23,13,17,21.40
2016,08,23,13,18,21.40
2016,08,23,13,19,21.30
2016,08,23,13,20,21.30
2016,08,23,13,21,21.30
2016,08,23,13,22,21.30
2016,08,23,13,23,21.20
2016,08,23,13,24,21.20
2016,08,23,13,25,21.20
2016,08,23,13,26,21.20
2016,08,23,13,27,21.20
2016,08,23,13,28,21.20
2016,08,23,13,29,21.30
2016,08,23,13,30,21.30
2016,08,23,13,31,21.40
2016,08,23,13,32,21.50
2016,08,23,13,33,21.40
2016,08,23,13,34,21.40
2016,08,23,13,35,21.30
2016,08,23,13,36,21.40
2016,08,23,13,37,21.40
2016,08,23,13,38,21.40
2016,08,23,13,39,21.50
2016,08,23,13,40,21.50
2016,08,23,13,41,21.60
2016,08,23,13,42,21.70
2016,08,23,13,43,21.80
2016,08,23,13,44,21.90
2016,08,23,13,45,21.90
2016,08,23,13,46,21.90
2016,08,23,13,47,21.80
2016,08,23,13,48,21.80
2016,08,23,13,49,21.80
2016,08,23,13,50,21.80
2016,08,23,13,51,21.90
2016,08,23,13,52,22.00
2016,08,23,13,53,22.00
2016,08,23,13,54,22.10
2016,08,23,13,55,22.10
2016,08,23,13,56,22.10
2016,08,23,13,57,22.00
2016,08,23,13,58,21.90
2016,08,23,13,59,21.90
2016,08,23,14,00,22.00
2016,08,23,14,01,22.10
2016,08,23,14,02,22.10
2016,08,23,14,03,22.00
2016,08,23,14,04,21.90
2016,08,23,14,05,21.80
2016,08,23,14,06,21.80
2016,08,23,14,07,21.70
2016,08,23,14,08,21.60
2016,08,23,14,09,21.60
2016,08,23,14,10,21.60
2016,08,23,14,11,21.60
2016,08,23,14,12,21.70
2016,08,23,14,13,21.80
2016,08,23,14,14,22.00
2016,08,23,14,15,22.00
2016,08,23,14,16,22.00
2016,08,23,14,17,22.00
2016,08,23,14,18,22.10
2016,08,23,14,19,22.20
2016,08,23,14,20,22.20
2016,08,23,14,21,22.40
2016,08,23,14,22,22.40
2016,08,23,14,23,22.30
2016,08,23,14,24,22.30
2016,08,23,14,25,22.20
2016,08,23,14,26,22.10
2016,08,23,14,27,22.10
2016,08,23,14,28,22.10
2016,08,23,14,29,22.20
2016,08,23,14,30,22.20
2016,08,23,14,31,22.30
2016,08,23,14,32,22.30
2016,08,23,14,33,22.40
2016,08,23,14,34,22.40
2016,08,23,14,35,22.40
2016,08,23,14,36,22.50
2016,08,23,14,37,22.60
2016,08,23,14,38,22.60
2016,08,23,14,39,22.60
2016,08,23,14,40,22.60
2016,08,23,14,41,22.50
2016,08,23,14,42,22.40
2016,08,23,14,43,22.30
2016,08,23,14,44,22.40
2016,08,23,14,45,22.40
2016,08,23,14,46,22.30
2016,08,23,14,47,22.20
2016,08,23,14,48,22.20
2016,08,23,14,49,22.30
2016,08,23,14,50,22.40
2016,08,23,14,51,22.40
2016,08,23,14,52,22.50
2016,08,23,14,53,22.50
2016,08,23,14,54,22.70
2016,08,23,14,55,22.80
2016,08,23,14,56,22.80
2016,08,23,14,57,22.70
2016,08,23,14,58,22.70
2016,08,23,14,59,22.60
2016,08,23,15,00,22.60
2016,08,23,15,01,22.60
2016,08,23,15,02,22.50
2016,08,23,15,03,22.40
2016,08,23,15,04,22.40
2016,08,23,15,05,22.40
2016,08,23,15,06,22.40
2016,08,23,15,07,22.50
2016,08,23,15,08,22.60
2016,08,23,15,09,22.60
2016,08,23,15,10,22.80
2016,08,23,15,11,22.90
2016,08,23,15,12,23.10
2016,08,23,15,13,23.20
2016,08,23,15,14,23.30
2016,08,23,15,15,23.20
2016,08,23,15,16,23.10
2016,08,23,15,17,23.00
2016,08,23,15,18,23.00
2016,08,23,15,19,23.00
2016,08,23,15,20,23.10
2016,08,23,15,21,23.20
2016,08,23,15,22,23.10
2016,08,23,15,23,23.10
2016,08,23,15,24,22.90
2016,08,23,15,25,22.90
2016,08,23,15,26,22.80
2016,08,23,15,27,22.70
2016,08,23,15,28,22.70
2016,08,23,15,29,22.70
2016,08,23,15,30,22.70
2016,08,23,15,31,22.70
2016,08,23,15,32,22.80
2016,08,23,15,33,22.90
2016,08,23,15,34,23.00
2016,08,23,15,35,23.10
2016,08,23,15,36,23.10
2016,08,23,15,37,23.20
2016,08,23,15,38,23.20
2016,08,23,15,39,23.30
2016,08,23,15,40,23.30
2016,08,23,15,41,23.30
2016,08,23,15,42,23.30
2016,08,23,15,43,23.20
2016,08,23,15,44,23.20
2016,08,23,15,45,23.30
2016,08,23,15,46,23.40
2016,08,23,15,47,23.50
2016,08,23,15,48,23.50
2016,08,23,15,49,23.60
2016,08,23,15,50,23.70
2016,08,23,15,51,23.80
2016,08,23,15,52,23.90
2016,08,23,15,53,24.00
2016,08,23,15,54,24.00
2016,08,23,15,55,23.90
2016,08,23,15,56,23.80
2016,08,23,15,57,23.70
2016,08,23,15,58,23.70
2016,08,23,15,59,23.60
2016,08,23,16,00,23.50
2016,08,23,16,01,23.50
2016,08,23,16,02,23.50
2016,08,23,16,03,23.40
2016,08,23,16,04,23.30
2016,08,23,16,05,23.30
2016,08,23,16,06,23.40
2016,08,23,16,07,23.40
2016,08,23,16,08,23.40
2016,08,23,16,09,23.30
2016,08,23,16,10,23.30
2016,08,23,16,11,23.30
2016,08,23,16,12,23.30
2016,08,23,16,13,23.20
2016,08,23,16,14,23.10
2016,08,23,16,15,23.10
2016,08,23,16,16,23.00
2016,08,23,16,17,23.00
2016,08,23,16,18,23.00
2016,08,23,16,19,23.10
2016,08,23,16,20,23.00
2016,08,23,16,21,23.00
2016,08,23,16,22,23.10
2016,08,23,16,23,23.10
2016,08,23,16,24,23.20
2016,08,23,16,25,23.20
2016,08,23,16,26,23.30
2016,08,23,16,27,23.40
2016,08,23,16,28,23.50
2016,08,23,16,29,23.60
2016,08,23,16,30,23.80
2016,08,23,16,31,23.90
2016,08,23,16,32,24.00
2016,08,23,16,33,23.90
2016,08,23,16,34,23.80
2016,08,23,16,35,23.80
2016,08,23,16,36,23.80
2016,08,23,16,37,23.80
2016,08,23,16,38,23.90
2016,08,23,16,39,23.90
2016,08,23,16,40,24.00
2016,08,23,16,41,24.10
2016,08,23,16,42,24.00
2016,08,23,16,43,23.90
2016,08,23,16,44,23.90
2016,08,23,16,45,23.90
2016,08,23,16,46,23.90
2016,08,23,16,47,24.00
2016,08,23,16,48,24.10
2016,08,23,16,49,24.20
2016,08,23,16,50,24.20
2016,08,23,16,51,24.30
2016,08,23,16,52,24.30
2016,08,23,16,53,24.30
2016,08,23,16,54,24.30
2016,08,23,16,55,24.40
2016,08,23,16,56,24.40
2016,08,23,16,57,24.30
2016,08,23,16,58,24.20
2016,08,23,16,59,24.20
2016,08,23,17,00,24.10
2016,08,23,17,01,24.10
2016,08,23,17,02,24.10
2016,08,23,17,03,24.20
2016,08,23,17,04,24.10
2016,08,23,17,05,24.00
2016,08,23,17,06,23.90
2016,08,23,17,07,23.80
2016,08,23,17,08,23.80
2016,08,23,17,09,23.90
2016,08,23,17,10,23.90
2016,08,23,17,11,23.80
2016,08,23,17,12,23.80
2016,08,23,17,13,23.80
2016,08,23,17,14,23.80
2016,08,23,17,15,23.80
2016,08,23,17,16,23.80
2016,08,23,17,17,23.80
2016,08,23,17,18,23.90
2016,08,23,17,19,23.90