Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,26,00,00,6.20
2011,04,26,00,01,6.20
2011,04,26,00,02,6.20
2011,04,26,00,03,6.10
2011,04,26,00,04,6.10
2011,04,26,00,05,6.10
2011,04,26,00,06,6.10
2011,04,26,00,07,6.10
2011,04,26,00,08,6.10
2011,04,26,00,09,6.10
2011,04,26,00,10,6.10
2011,04,26,00,11,6.10
2011,04,26,00,12,6.10
2011,04,26,00,13,6.10
2011,04,26,00,14,6.10
2011,04,26,00,15,6.10
2011,04,26,00,16,6.10
2011,04,26,00,17,6.00
2011,04,26,00,18,6.00
2011,04,26,00,19,6.00
2011,04,26,00,20,6.00
2011,04,26,00,21,6.00
2011,04,26,00,22,6.00
2011,04,26,00,23,6.00
2011,04,26,00,24,6.00
2011,04,26,00,25,6.00
2011,04,26,00,26,6.00
2011,04,26,00,27,6.00
2011,04,26,00,28,6.00
2011,04,26,00,29,6.00
2011,04,26,00,30,6.00
2011,04,26,00,31,6.00
2011,04,26,00,32,6.00
2011,04,26,00,33,6.00
2011,04,26,00,34,6.00
2011,04,26,00,35,6.00
2011,04,26,00,36,6.00
2011,04,26,00,37,6.00
2011,04,26,00,38,6.00
2011,04,26,00,39,6.00
2011,04,26,00,40,6.00
2011,04,26,00,41,6.00
2011,04,26,00,42,6.00
2011,04,26,00,43,6.10
2011,04,26,00,44,6.10
2011,04,26,00,45,6.10
2011,04,26,00,46,6.10
2011,04,26,00,47,6.10
2011,04,26,00,48,6.10
2011,04,26,00,49,6.10
2011,04,26,00,50,6.10
2011,04,26,00,51,6.10
2011,04,26,00,52,6.10
2011,04,26,00,53,6.10
2011,04,26,00,54,6.10
2011,04,26,00,55,6.10
2011,04,26,00,56,6.10
2011,04,26,00,57,6.10
2011,04,26,00,58,6.10
2011,04,26,00,59,6.10
2011,04,26,01,00,6.10
2011,04,26,01,01,6.10
2011,04,26,01,02,6.10
2011,04,26,01,03,6.10
2011,04,26,01,04,6.10
2011,04,26,01,05,6.10
2011,04,26,01,06,6.10
2011,04,26,01,07,6.10
2011,04,26,01,08,6.20
2011,04,26,01,09,6.20
2011,04,26,01,10,6.20
2011,04,26,01,11,6.20
2011,04,26,01,12,6.20
2011,04,26,01,13,6.20
2011,04,26,01,14,6.20
2011,04,26,01,15,6.20
2011,04,26,01,16,6.20
2011,04,26,01,17,6.20
2011,04,26,01,18,6.10
2011,04,26,01,19,6.20
2011,04,26,01,20,6.10
2011,04,26,01,21,6.10
2011,04,26,01,22,6.20
2011,04,26,01,23,6.20
2011,04,26,01,24,6.20
2011,04,26,01,25,6.20
2011,04,26,01,26,6.20
2011,04,26,01,27,6.20
2011,04,26,01,28,6.20
2011,04,26,01,29,6.30
2011,04,26,01,30,6.30
2011,04,26,01,31,6.30
2011,04,26,01,32,6.30
2011,04,26,01,33,6.30
2011,04,26,01,34,6.30
2011,04,26,01,35,6.30
2011,04,26,01,36,6.30
2011,04,26,01,37,6.30
2011,04,26,01,38,6.30
2011,04,26,01,39,6.30
2011,04,26,01,40,6.30
2011,04,26,01,41,6.40
2011,04,26,01,42,6.40
2011,04,26,01,43,6.40
2011,04,26,01,44,6.40
2011,04,26,01,45,6.40
2011,04,26,01,46,6.50
2011,04,26,01,47,6.50
2011,04,26,01,48,6.50
2011,04,26,01,49,6.50
2011,04,26,01,50,6.60
2011,04,26,01,51,6.60
2011,04,26,01,52,6.60
2011,04,26,01,53,6.60
2011,04,26,01,54,6.60
2011,04,26,01,55,6.60
2011,04,26,01,56,6.70
2011,04,26,01,57,6.70
2011,04,26,01,58,6.70
2011,04,26,01,59,6.70
2011,04,26,02,00,6.70
2011,04,26,02,01,6.70
2011,04,26,02,02,6.70
2011,04,26,02,03,6.70
2011,04,26,02,04,6.70
2011,04,26,02,05,6.70
2011,04,26,02,06,6.80
2011,04,26,02,07,6.80
2011,04,26,02,08,6.80
2011,04,26,02,09,6.80
2011,04,26,02,10,6.80
2011,04,26,02,11,6.80
2011,04,26,02,12,6.80
2011,04,26,02,13,6.80
2011,04,26,02,14,6.80
2011,04,26,02,15,6.80
2011,04,26,02,16,6.80
2011,04,26,02,17,6.80
2011,04,26,02,18,6.80
2011,04,26,02,19,6.80
2011,04,26,02,20,6.80
2011,04,26,02,21,6.80
2011,04,26,02,22,6.80
2011,04,26,02,23,6.80
2011,04,26,02,24,6.80
2011,04,26,02,25,6.80
2011,04,26,02,26,6.80
2011,04,26,02,27,6.80
2011,04,26,02,28,6.80
2011,04,26,02,29,6.80
2011,04,26,02,30,6.80
2011,04,26,02,31,6.80
2011,04,26,02,32,6.80
2011,04,26,02,33,6.80
2011,04,26,02,34,6.80
2011,04,26,02,35,6.80
2011,04,26,02,36,6.80
2011,04,26,02,37,6.80
2011,04,26,02,38,6.90
2011,04,26,02,39,6.90
2011,04,26,02,40,6.90
2011,04,26,02,41,6.90
2011,04,26,02,42,6.90
2011,04,26,02,43,6.90
2011,04,26,02,44,6.90
2011,04,26,02,45,6.90
2011,04,26,02,46,6.90
2011,04,26,02,47,6.90
2011,04,26,02,48,6.90
2011,04,26,02,49,6.90
2011,04,26,02,50,6.90
2011,04,26,02,51,6.90
2011,04,26,02,52,6.90
2011,04,26,02,53,6.90
2011,04,26,02,54,7.00
2011,04,26,02,55,7.00
2011,04,26,02,56,6.90
2011,04,26,02,57,6.90
2011,04,26,02,58,6.90
2011,04,26,02,59,6.90
2011,04,26,03,00,6.90
2011,04,26,03,01,6.90
2011,04,26,03,02,6.90
2011,04,26,03,03,6.90
2011,04,26,03,04,6.90
2011,04,26,03,05,6.90
2011,04,26,03,06,6.90
2011,04,26,03,07,6.90
2011,04,26,03,08,6.90
2011,04,26,03,09,6.90
2011,04,26,03,10,6.90
2011,04,26,03,11,6.90
2011,04,26,03,12,6.90
2011,04,26,03,13,6.90
2011,04,26,03,14,6.90
2011,04,26,03,15,6.90
2011,04,26,03,16,6.90
2011,04,26,03,17,6.90
2011,04,26,03,18,6.90
2011,04,26,03,19,6.90
2011,04,26,03,20,6.90
2011,04,26,03,21,6.90
2011,04,26,03,22,6.90
2011,04,26,03,23,6.90
2011,04,26,03,24,6.90
2011,04,26,03,25,6.80
2011,04,26,03,26,6.80
2011,04,26,03,27,6.80
2011,04,26,03,28,6.80
2011,04,26,03,29,6.80
2011,04,26,03,30,6.80
2011,04,26,03,31,6.70
2011,04,26,03,32,6.70
2011,04,26,03,33,6.70
2011,04,26,03,34,6.70
2011,04,26,03,35,6.70
2011,04,26,03,36,6.60
2011,04,26,03,37,6.60
2011,04,26,03,38,6.60
2011,04,26,03,39,6.60
2011,04,26,03,40,6.60
2011,04,26,03,41,6.50
2011,04,26,03,42,6.50
2011,04,26,03,43,6.50
2011,04,26,03,44,6.40
2011,04,26,03,45,6.40
2011,04,26,03,46,6.40
2011,04,26,03,47,6.40
2011,04,26,03,48,6.30
2011,04,26,03,49,6.30
2011,04,26,03,50,6.30
2011,04,26,03,51,6.30
2011,04,26,03,52,6.30
2011,04,26,03,53,6.20
2011,04,26,03,54,6.20
2011,04,26,03,55,6.20
2011,04,26,03,56,6.20
2011,04,26,03,57,6.20
2011,04,26,03,58,6.20
2011,04,26,03,59,6.20
2011,04,26,04,00,6.20
2011,04,26,04,01,6.10
2011,04,26,04,02,6.10
2011,04,26,04,03,6.10
2011,04,26,04,04,6.10
2011,04,26,04,05,6.10
2011,04,26,04,06,6.10
2011,04,26,04,07,6.10
2011,04,26,04,08,6.10
2011,04,26,04,09,6.10
2011,04,26,04,10,6.10
2011,04,26,04,11,6.10
2011,04,26,04,12,6.10
2011,04,26,04,13,6.10
2011,04,26,04,14,6.10
2011,04,26,04,15,6.10
2011,04,26,04,16,6.10
2011,04,26,04,17,6.10
2011,04,26,04,18,6.10
2011,04,26,04,19,6.10
2011,04,26,04,20,6.10
2011,04,26,04,21,6.10
2011,04,26,04,22,6.10
2011,04,26,04,23,6.10
2011,04,26,04,24,6.10
2011,04,26,04,25,6.10
2011,04,26,04,26,6.10
2011,04,26,04,27,6.10
2011,04,26,04,28,6.00
2011,04,26,04,29,6.00
2011,04,26,04,30,6.00
2011,04,26,04,31,5.90
2011,04,26,04,32,5.90
2011,04,26,04,33,5.90
2011,04,26,04,34,5.90
2011,04,26,04,35,5.90
2011,04,26,04,36,5.90
2011,04,26,04,37,5.90
2011,04,26,04,38,5.80
2011,04,26,04,39,5.80
2011,04,26,04,40,5.80
2011,04,26,04,41,5.80
2011,04,26,04,42,5.80
2011,04,26,04,43,5.80
2011,04,26,04,44,5.80
2011,04,26,04,45,5.80
2011,04,26,04,46,5.70
2011,04,26,04,47,5.70
2011,04,26,04,48,5.70
2011,04,26,04,49,5.70
2011,04,26,04,50,5.70
2011,04,26,04,51,5.70
2011,04,26,04,52,5.70
2011,04,26,04,53,5.70
2011,04,26,04,54,5.70
2011,04,26,04,55,5.70
2011,04,26,04,56,5.70
2011,04,26,04,57,5.70
2011,04,26,04,58,5.70
2011,04,26,04,59,5.70
2011,04,26,05,00,5.70
2011,04,26,05,01,5.70
2011,04,26,05,02,5.70
2011,04,26,05,03,5.70
2011,04,26,05,04,5.70
2011,04,26,05,05,5.70
2011,04,26,05,06,5.70
2011,04,26,05,07,5.70
2011,04,26,05,08,5.70
2011,04,26,05,09,5.70
2011,04,26,05,10,5.70
2011,04,26,05,11,5.70
2011,04,26,05,12,5.70
2011,04,26,05,13,5.70
2011,04,26,05,14,5.70
2011,04,26,05,15,5.70
2011,04,26,05,16,5.70
2011,04,26,05,17,5.70
2011,04,26,05,18,5.70
2011,04,26,05,19,5.70
2011,04,26,05,20,5.70
2011,04,26,05,21,5.70
2011,04,26,05,22,5.70
2011,04,26,05,23,5.70
2011,04,26,05,24,5.70
2011,04,26,05,25,5.60
2011,04,26,05,26,5.60
2011,04,26,05,27,5.60
2011,04,26,05,28,5.60
2011,04,26,05,29,5.60
2011,04,26,05,30,5.60
2011,04,26,05,31,5.60
2011,04,26,05,32,5.60
2011,04,26,05,33,5.60
2011,04,26,05,34,5.60
2011,04,26,05,35,5.50
2011,04,26,05,36,5.50
2011,04,26,05,37,5.50
2011,04,26,05,38,5.50
2011,04,26,05,39,5.50
2011,04,26,05,40,5.50
2011,04,26,05,41,5.50
2011,04,26,05,42,5.50
2011,04,26,05,43,5.50
2011,04,26,05,44,5.50
2011,04,26,05,45,5.50
2011,04,26,05,46,5.50
2011,04,26,05,47,5.50
2011,04,26,05,48,5.40
2011,04,26,05,49,5.40
2011,04,26,05,50,5.40
2011,04,26,05,51,5.40
2011,04,26,05,52,5.40
2011,04,26,05,53,5.40
2011,04,26,05,54,5.40
2011,04,26,05,55,5.40
2011,04,26,05,56,5.40
2011,04,26,05,57,5.40
2011,04,26,05,58,5.40
2011,04,26,05,59,5.30
2011,04,26,06,00,5.30
2011,04,26,06,01,5.30
2011,04,26,06,02,5.30
2011,04,26,06,03,5.40
2011,04,26,06,04,5.30
2011,04,26,06,05,5.30
2011,04,26,06,06,5.30
2011,04,26,06,07,5.30
2011,04,26,06,08,5.30
2011,04,26,06,09,5.30
2011,04,26,06,10,5.30
2011,04,26,06,11,5.30
2011,04,26,06,12,5.30
2011,04,26,06,13,5.30
2011,04,26,06,14,5.30
2011,04,26,06,15,5.30
2011,04,26,06,16,5.30
2011,04,26,06,17,5.30
2011,04,26,06,18,5.30
2011,04,26,06,19,5.30
2011,04,26,06,20,5.30
2011,04,26,06,21,5.30
2011,04,26,06,22,5.30
2011,04,26,06,23,5.30
2011,04,26,06,24,5.30
2011,04,26,06,25,5.30
2011,04,26,06,26,5.30
2011,04,26,06,27,5.30
2011,04,26,06,28,5.30
2011,04,26,06,29,5.40
2011,04,26,06,30,5.40
2011,04,26,06,31,5.40
2011,04,26,06,32,5.40
2011,04,26,06,33,5.40
2011,04,26,06,34,5.40
2011,04,26,06,35,5.40
2011,04,26,06,36,5.40
2011,04,26,06,37,5.40
2011,04,26,06,38,5.40
2011,04,26,06,39,5.40
2011,04,26,06,40,5.40
2011,04,26,06,41,5.40
2011,04,26,06,42,5.40
2011,04,26,06,43,5.40
2011,04,26,06,44,5.50
2011,04,26,06,45,5.50
2011,04,26,06,46,5.50
2011,04,26,06,47,5.60
2011,04,26,06,48,5.60
2011,04,26,06,49,5.60
2011,04,26,06,50,5.60
2011,04,26,06,51,5.70
2011,04,26,06,52,5.70
2011,04,26,06,53,5.70
2011,04,26,06,54,5.70
2011,04,26,06,55,5.70
2011,04,26,06,56,5.70
2011,04,26,06,57,5.70
2011,04,26,06,58,5.70
2011,04,26,06,59,5.70
2011,04,26,07,00,5.70
2011,04,26,07,01,5.70
2011,04,26,07,02,5.70
2011,04,26,07,03,5.70
2011,04,26,07,04,5.70
2011,04,26,07,05,5.70
2011,04,26,07,06,5.70
2011,04,26,07,07,5.70
2011,04,26,07,08,5.70
2011,04,26,07,09,5.70
2011,04,26,07,10,5.70
2011,04,26,07,11,5.70
2011,04,26,07,12,5.80
2011,04,26,07,13,5.80
2011,04,26,07,14,5.80
2011,04,26,07,15,5.80
2011,04,26,07,16,5.80
2011,04,26,07,17,5.80
2011,04,26,07,18,5.90
2011,04,26,07,19,5.90
2011,04,26,07,20,5.90
2011,04,26,07,21,5.90
2011,04,26,07,22,6.00
2011,04,26,07,23,6.00
2011,04,26,07,24,6.10
2011,04,26,07,25,6.10
2011,04,26,07,26,6.10
2011,04,26,07,27,6.10
2011,04,26,07,28,6.20
2011,04,26,07,29,6.20
2011,04,26,07,30,6.20
2011,04,26,07,31,6.30
2011,04,26,07,32,6.30
2011,04,26,07,33,6.30
2011,04,26,07,34,6.40
2011,04,26,07,35,6.50
2011,04,26,07,36,6.50
2011,04,26,07,37,6.60
2011,04,26,07,38,6.60
2011,04,26,07,39,6.70
2011,04,26,07,40,6.70
2011,04,26,07,41,6.80
2011,04,26,07,42,6.80
2011,04,26,07,43,6.90
2011,04,26,07,44,6.90
2011,04,26,07,45,7.00
2011,04,26,07,46,7.00
2011,04,26,07,47,7.10
2011,04,26,07,48,7.10
2011,04,26,07,49,7.20
2011,04,26,07,50,7.20
2011,04,26,07,51,7.30
2011,04,26,07,52,7.40
2011,04,26,07,53,7.40
2011,04,26,07,54,7.50
2011,04,26,07,55,7.60
2011,04,26,07,56,7.70
2011,04,26,07,57,7.70
2011,04,26,07,58,7.80
2011,04,26,07,59,7.80
2011,04,26,08,00,7.90
2011,04,26,08,01,7.90
2011,04,26,08,02,8.00
2011,04,26,08,03,8.00
2011,04,26,08,04,8.10
2011,04,26,08,05,8.10
2011,04,26,08,06,8.20
2011,04,26,08,07,8.20
2011,04,26,08,08,8.30
2011,04,26,08,09,8.30
2011,04,26,08,10,8.40
2011,04,26,08,11,8.40
2011,04,26,08,12,8.40
2011,04,26,08,13,8.40
2011,04,26,08,14,8.40
2011,04,26,08,15,8.40
2011,04,26,08,16,8.40
2011,04,26,08,17,8.40
2011,04,26,08,18,8.40
2011,04,26,08,19,8.40
2011,04,26,08,20,8.40
2011,04,26,08,21,8.40
2011,04,26,08,22,8.40
2011,04,26,08,23,8.40
2011,04,26,08,24,8.50
2011,04,26,08,25,8.50
2011,04,26,08,26,8.60
2011,04,26,08,27,8.60
2011,04,26,08,28,8.70
2011,04,26,08,29,8.80
2011,04,26,08,30,8.80
2011,04,26,08,31,8.90
2011,04,26,08,32,8.90
2011,04,26,08,33,9.00
2011,04,26,08,34,9.00
2011,04,26,08,35,9.10
2011,04,26,08,36,9.10
2011,04,26,08,37,9.20
2011,04,26,08,38,9.20
2011,04,26,08,39,9.30
2011,04,26,08,40,9.30
2011,04,26,08,41,9.40
2011,04,26,08,42,9.50
2011,04,26,08,43,9.50
2011,04,26,08,44,9.60
2011,04,26,08,45,9.70
2011,04,26,08,46,9.80
2011,04,26,08,47,9.80
2011,04,26,08,48,9.90
2011,04,26,08,49,9.90
2011,04,26,08,50,9.90
2011,04,26,08,51,10.00
2011,04,26,08,52,10.00
2011,04,26,08,53,10.00
2011,04,26,08,54,10.10
2011,04,26,08,55,10.10
2011,04,26,08,56,10.10
2011,04,26,08,57,10.10
2011,04,26,08,58,10.20
2011,04,26,08,59,10.20
2011,04,26,09,00,10.20
2011,04,26,09,01,10.20
2011,04,26,09,02,10.30
2011,04,26,09,03,10.30
2011,04,26,09,04,10.30
2011,04,26,09,05,10.40
2011,04,26,09,06,10.40
2011,04,26,09,07,10.40
2011,04,26,09,08,10.40
2011,04,26,09,09,10.40
2011,04,26,09,10,10.40
2011,04,26,09,11,10.30
2011,04,26,09,12,10.30
2011,04,26,09,13,10.30
2011,04,26,09,14,10.30
2011,04,26,09,15,10.30
2011,04,26,09,16,10.20
2011,04,26,09,17,10.20
2011,04,26,09,18,10.20
2011,04,26,09,19,10.20
2011,04,26,09,20,10.20
2011,04,26,09,21,10.20
2011,04,26,09,22,10.20
2011,04,26,09,23,10.30
2011,04,26,09,24,10.30
2011,04,26,09,25,10.30
2011,04,26,09,26,10.30
2011,04,26,09,27,10.30
2011,04,26,09,28,10.30
2011,04,26,09,29,10.30
2011,04,26,09,30,10.40
2011,04,26,09,31,10.40
2011,04,26,09,32,10.50
2011,04,26,09,33,10.50
2011,04,26,09,34,10.60
2011,04,26,09,35,10.60
2011,04,26,09,36,10.70
2011,04,26,09,37,10.70
2011,04,26,09,38,10.70
2011,04,26,09,39,10.70
2011,04,26,09,40,10.70
2011,04,26,09,41,10.70
2011,04,26,09,42,10.70
2011,04,26,09,43,10.60
2011,04,26,09,44,10.60
2011,04,26,09,45,10.50
2011,04,26,09,46,10.50
2011,04,26,09,47,10.50
2011,04,26,09,48,10.40
2011,04,26,09,49,10.40
2011,04,26,09,50,10.40
2011,04,26,09,51,10.40
2011,04,26,09,52,10.40
2011,04,26,09,53,10.50
2011,04,26,09,54,10.50
2011,04,26,09,55,10.40
2011,04,26,09,56,10.40
2011,04,26,09,57,10.40
2011,04,26,09,58,10.40
2011,04,26,09,59,10.50
2011,04,26,10,00,10.50
2011,04,26,10,01,10.50
2011,04,26,10,02,10.60
2011,04,26,10,03,10.60
2011,04,26,10,04,10.60
2011,04,26,10,05,10.60
2011,04,26,10,06,10.70
2011,04,26,10,07,10.70
2011,04,26,10,08,10.80
2011,04,26,10,09,11.00
2011,04,26,10,10,11.10
2011,04,26,10,11,11.20
2011,04,26,10,12,11.30
2011,04,26,10,13,11.40
2011,04,26,10,14,11.60
2011,04,26,10,15,11.60
2011,04,26,10,16,11.70
2011,04,26,10,17,11.80
2011,04,26,10,18,11.80
2011,04,26,10,19,11.90
2011,04,26,10,20,12.00
2011,04,26,10,21,12.10
2011,04,26,10,22,12.20
2011,04,26,10,23,12.30
2011,04,26,10,24,12.50
2011,04,26,10,25,12.60
2011,04,26,10,26,12.70
2011,04,26,10,27,12.80
2011,04,26,10,28,12.80
2011,04,26,10,29,12.80
2011,04,26,10,30,12.80
2011,04,26,10,31,12.70
2011,04,26,10,32,12.60
2011,04,26,10,33,12.50
2011,04,26,10,34,12.50
2011,04,26,10,35,12.50
2011,04,26,10,36,12.50
2011,04,26,10,37,12.50
2011,04,26,10,38,12.60
2011,04,26,10,39,12.60
2011,04,26,10,40,12.60
2011,04,26,10,41,12.70
2011,04,26,10,42,12.70
2011,04,26,10,43,12.70
2011,04,26,10,44,12.60
2011,04,26,10,45,12.40
2011,04,26,10,46,12.30
2011,04,26,10,47,12.10
2011,04,26,10,48,12.00
2011,04,26,10,49,11.90
2011,04,26,10,50,11.70
2011,04,26,10,51,11.60
2011,04,26,10,52,11.50
2011,04,26,10,53,11.30
2011,04,26,10,54,11.20
2011,04,26,10,55,11.10
2011,04,26,10,56,11.10
2011,04,26,10,57,11.00
2011,04,26,10,58,10.90
2011,04,26,10,59,10.80
2011,04,26,11,00,10.70
2011,04,26,11,01,10.70
2011,04,26,11,02,10.60
2011,04,26,11,03,10.60
2011,04,26,11,04,10.50
2011,04,26,11,05,10.50
2011,04,26,11,06,10.50
2011,04,26,11,07,10.50
2011,04,26,11,08,10.60
2011,04,26,11,09,10.60
2011,04,26,11,10,10.60
2011,04,26,11,11,10.70
2011,04,26,11,12,10.80
2011,04,26,11,13,10.80
2011,04,26,11,14,10.90
2011,04,26,11,15,10.90
2011,04,26,11,16,10.90
2011,04,26,11,17,10.90
2011,04,26,11,18,11.00
2011,04,26,11,19,11.00
2011,04,26,11,20,11.10
2011,04,26,11,21,11.10
2011,04,26,11,22,11.10
2011,04,26,11,23,11.10
2011,04,26,11,24,11.20
2011,04,26,11,25,11.20
2011,04,26,11,26,11.20
2011,04,26,11,27,11.20
2011,04,26,11,28,11.20
2011,04,26,11,29,11.20
2011,04,26,11,30,11.20
2011,04,26,11,31,11.20
2011,04,26,11,32,11.20
2011,04,26,11,33,11.20
2011,04,26,11,34,11.20
2011,04,26,11,35,11.20
2011,04,26,11,36,11.30
2011,04,26,11,37,11.30
2011,04,26,11,38,11.20
2011,04,26,11,39,11.20
2011,04,26,11,40,11.20
2011,04,26,11,41,11.20
2011,04,26,11,42,11.20
2011,04,26,11,43,11.20
2011,04,26,11,44,11.30
2011,04,26,11,45,11.30
2011,04,26,11,46,11.30
2011,04,26,11,47,11.40
2011,04,26,11,48,11.50
2011,04,26,11,49,11.70
2011,04,26,11,50,11.80
2011,04,26,11,51,11.90
2011,04,26,11,52,12.00
2011,04,26,11,53,12.10
2011,04,26,11,54,12.20
2011,04,26,11,55,12.20
2011,04,26,11,56,12.30
2011,04,26,11,57,12.40
2011,04,26,11,58,12.40
2011,04,26,11,59,12.40
2011,04,26,12,00,12.30
2011,04,26,12,01,12.30
2011,04,26,12,02,12.20
2011,04,26,12,03,12.20
2011,04,26,12,04,12.20
2011,04,26,12,05,12.10
2011,04,26,12,06,12.10
2011,04,26,12,07,12.10
2011,04,26,12,08,12.00
2011,04,26,12,09,12.00
2011,04,26,12,10,12.00
2011,04,26,12,11,12.10
2011,04,26,12,12,12.20
2011,04,26,12,13,12.30
2011,04,26,12,14,12.40
2011,04,26,12,15,12.50
2011,04,26,12,16,12.60
2011,04,26,12,17,12.70
2011,04,26,12,18,12.80
2011,04,26,12,19,12.80
2011,04,26,12,20,12.80
2011,04,26,12,21,12.80
2011,04,26,12,22,12.70
2011,04,26,12,23,12.60
2011,04,26,12,24,12.50
2011,04,26,12,25,12.50
2011,04,26,12,26,12.40
2011,04,26,12,27,12.40
2011,04,26,12,28,12.30
2011,04,26,12,29,12.30
2011,04,26,12,30,12.30
2011,04,26,12,31,12.30
2011,04,26,12,32,12.30
2011,04,26,12,33,12.40
2011,04,26,12,34,12.40
2011,04,26,12,35,12.30
2011,04,26,12,36,12.30
2011,04,26,12,37,12.30
2011,04,26,12,38,12.20
2011,04,26,12,39,12.20
2011,04,26,12,40,12.10
2011,04,26,12,41,12.00
2011,04,26,12,42,12.00
2011,04,26,12,43,11.90
2011,04,26,12,44,11.80
2011,04,26,12,45,11.70
2011,04,26,12,46,11.70
2011,04,26,12,47,11.60
2011,04,26,12,48,11.60
2011,04,26,12,49,11.60
2011,04,26,12,50,11.60
2011,04,26,12,51,11.60
2011,04,26,12,52,11.60
2011,04,26,12,53,11.70
2011,04,26,12,54,11.70
2011,04,26,12,55,11.70
2011,04,26,12,56,11.80
2011,04,26,12,57,11.70
2011,04,26,12,58,11.70
2011,04,26,12,59,11.70
2011,04,26,13,00,11.70
2011,04,26,13,01,11.70
2011,04,26,13,02,11.80
2011,04,26,13,03,11.80
2011,04,26,13,04,11.90
2011,04,26,13,05,11.90
2011,04,26,13,06,12.00
2011,04,26,13,07,12.00
2011,04,26,13,08,12.00
2011,04,26,13,09,12.10
2011,04,26,13,10,12.10
2011,04,26,13,11,12.00
2011,04,26,13,12,12.00
2011,04,26,13,13,12.00
2011,04,26,13,14,11.90
2011,04,26,13,15,12.00
2011,04,26,13,16,12.00
2011,04,26,13,17,12.10
2011,04,26,13,18,12.10
2011,04,26,13,19,12.10
2011,04,26,13,20,12.10
2011,04,26,13,21,12.20
2011,04,26,13,22,12.20
2011,04,26,13,23,12.20
2011,04,26,13,24,12.30
2011,04,26,13,25,12.40
2011,04,26,13,26,12.40
2011,04,26,13,27,12.50
2011,04,26,13,28,12.50
2011,04,26,13,29,12.50
2011,04,26,13,30,12.50
2011,04,26,13,31,12.60
2011,04,26,13,32,12.60
2011,04,26,13,33,12.60
2011,04,26,13,34,12.60
2011,04,26,13,35,12.70
2011,04,26,13,36,12.80
2011,04,26,13,37,12.90
2011,04,26,13,38,12.90
2011,04,26,13,39,13.00
2011,04,26,13,40,13.10
2011,04,26,13,41,13.10
2011,04,26,13,42,13.30
2011,04,26,13,43,13.30
2011,04,26,13,44,13.40
2011,04,26,13,45,13.40
2011,04,26,13,46,13.50
2011,04,26,13,47,13.60
2011,04,26,13,48,13.60
2011,04,26,13,49,13.70
2011,04,26,13,50,13.70
2011,04,26,13,51,13.60
2011,04,26,13,52,13.50
2011,04,26,13,53,13.50
2011,04,26,13,54,13.40
2011,04,26,13,55,13.40
2011,04,26,13,56,13.40
2011,04,26,13,57,13.40
2011,04,26,13,58,13.40
2011,04,26,13,59,13.50
2011,04,26,14,00,13.60
2011,04,26,14,01,13.60
2011,04,26,14,02,13.70
2011,04,26,14,03,13.70
2011,04,26,14,04,13.70
2011,04,26,14,05,13.70
2011,04,26,14,06,13.70
2011,04,26,14,07,13.70
2011,04,26,14,08,13.70
2011,04,26,14,09,13.80
2011,04,26,14,10,13.80
2011,04,26,14,11,13.90
2011,04,26,14,12,13.90
2011,04,26,14,13,13.90
2011,04,26,14,14,13.90
2011,04,26,14,15,13.80
2011,04,26,14,16,13.80
2011,04,26,14,17,13.80
2011,04,26,14,18,13.90
2011,04,26,14,19,13.90
2011,04,26,14,20,13.90
2011,04,26,14,21,13.90
2011,04,26,14,22,14.00
2011,04,26,14,23,14.00
2011,04,26,14,24,14.00
2011,04,26,14,25,14.10
2011,04,26,14,26,14.10
2011,04,26,14,27,14.20
2011,04,26,14,28,14.20
2011,04,26,14,29,14.20
2011,04,26,14,30,14.30
2011,04,26,14,31,14.30
2011,04,26,14,32,14.30
2011,04,26,14,33,14.30
2011,04,26,14,34,14.30
2011,04,26,14,35,14.30
2011,04,26,14,36,14.40
2011,04,26,14,37,14.40
2011,04,26,14,38,14.40
2011,04,26,14,39,14.40
2011,04,26,14,40,14.40
2011,04,26,14,41,14.40
2011,04,26,14,42,14.30
2011,04,26,14,43,14.20
2011,04,26,14,44,14.00
2011,04,26,14,45,13.90
2011,04,26,14,46,13.90
2011,04,26,14,47,13.70
2011,04,26,14,48,13.60
2011,04,26,14,49,13.60
2011,04,26,14,50,13.50
2011,04,26,14,51,13.50
2011,04,26,14,52,13.40
2011,04,26,14,53,13.40
2011,04,26,14,54,13.30
2011,04,26,14,55,13.30
2011,04,26,14,56,13.30
2011,04,26,14,57,13.30
2011,04,26,14,58,13.20
2011,04,26,14,59,13.20
2011,04,26,15,00,13.10
2011,04,26,15,01,13.10
2011,04,26,15,02,13.10
2011,04,26,15,03,13.10
2011,04,26,15,04,13.00
2011,04,26,15,05,12.90
2011,04,26,15,06,12.90
2011,04,26,15,07,12.90
2011,04,26,15,08,12.80
2011,04,26,15,09,12.80
2011,04,26,15,10,12.70
2011,04,26,15,11,12.70
2011,04,26,15,12,12.60
2011,04,26,15,13,12.50
2011,04,26,15,14,12.40
2011,04,26,15,15,12.40
2011,04,26,15,16,12.30
2011,04,26,15,17,12.30
2011,04,26,15,18,12.30
2011,04,26,15,19,12.30
2011,04,26,15,20,12.30
2011,04,26,15,21,12.30
2011,04,26,15,22,12.20
2011,04,26,15,23,12.20
2011,04,26,15,24,12.10
2011,04,26,15,25,12.00
2011,04,26,15,26,12.00
2011,04,26,15,27,12.00
2011,04,26,15,28,11.90
2011,04,26,15,29,12.00
2011,04,26,15,30,12.00
2011,04,26,15,31,12.00
2011,04,26,15,32,12.10
2011,04,26,15,33,12.10
2011,04,26,15,34,12.20
2011,04,26,15,35,12.20
2011,04,26,15,36,12.30
2011,04,26,15,37,12.30
2011,04,26,15,38,12.40
2011,04,26,15,39,12.40
2011,04,26,15,40,12.40
2011,04,26,15,41,12.40
2011,04,26,15,42,12.50
2011,04,26,15,43,12.50
2011,04,26,15,44,12.60
2011,04,26,15,45,12.60
2011,04,26,15,46,12.60
2011,04,26,15,47,12.70
2011,04,26,15,48,12.70
2011,04,26,15,49,12.80
2011,04,26,15,50,12.90
2011,04,26,15,51,12.90
2011,04,26,15,52,12.90
2011,04,26,15,53,12.80
2011,04,26,15,54,12.70
2011,04,26,15,55,12.70
2011,04,26,15,56,12.70
2011,04,26,15,57,12.70
2011,04,26,15,58,12.60
2011,04,26,15,59,12.70
2011,04,26,16,00,12.70
2011,04,26,16,01,12.70
2011,04,26,16,02,12.70
2011,04,26,16,03,12.70
2011,04,26,16,04,12.70
2011,04,26,16,05,12.60
2011,04,26,16,06,12.60
2011,04,26,16,07,12.60
2011,04,26,16,08,12.70
2011,04,26,16,09,12.70
2011,04,26,16,10,12.80
2011,04,26,16,11,12.90
2011,04,26,16,12,13.00
2011,04,26,16,13,13.10
2011,04,26,16,14,13.20
2011,04,26,16,15,13.20
2011,04,26,16,16,13.20
2011,04,26,16,17,13.10
2011,04,26,16,18,13.00
2011,04,26,16,19,12.90
2011,04,26,16,20,12.80
2011,04,26,16,21,12.70
2011,04,26,16,22,12.70
2011,04,26,16,23,12.60
2011,04,26,16,24,12.60
2011,04,26,16,25,12.50
2011,04,26,16,26,12.50
2011,04,26,16,27,12.50
2011,04,26,16,28,12.40
2011,04,26,16,29,12.30
2011,04,26,16,30,12.30
2011,04,26,16,31,12.30
2011,04,26,16,32,12.30
2011,04,26,16,33,12.40
2011,04,26,16,34,12.40
2011,04,26,16,35,12.40
2011,04,26,16,36,12.40
2011,04,26,16,37,12.40
2011,04,26,16,38,12.40
2011,04,26,16,39,12.30
2011,04,26,16,40,12.30
2011,04,26,16,41,12.30
2011,04,26,16,42,12.30
2011,04,26,16,43,12.30
2011,04,26,16,44,12.20
2011,04,26,16,45,12.20
2011,04,26,16,46,12.20
2011,04,26,16,47,12.20
2011,04,26,16,48,12.20
2011,04,26,16,49,12.10
2011,04,26,16,50,12.10
2011,04,26,16,51,12.00
2011,04,26,16,52,12.00
2011,04,26,16,53,11.90
2011,04,26,16,54,11.90
2011,04,26,16,55,11.90
2011,04,26,16,56,11.90
2011,04,26,16,57,11.90
2011,04,26,16,58,11.90
2011,04,26,16,59,11.90
2011,04,26,17,00,11.90
2011,04,26,17,01,11.90
2011,04,26,17,02,11.90
2011,04,26,17,03,12.00
2011,04,26,17,04,12.00
2011,04,26,17,05,12.10
2011,04,26,17,06,12.10
2011,04,26,17,07,12.10
2011,04,26,17,08,12.20
2011,04,26,17,09,12.20
2011,04,26,17,10,12.20
2011,04,26,17,11,12.30
2011,04,26,17,12,12.30
2011,04,26,17,13,12.30
2011,04,26,17,14,12.40
2011,04,26,17,15,12.40
2011,04,26,17,16,12.40
2011,04,26,17,17,12.40
2011,04,26,17,18,12.40
2011,04,26,17,19,12.40
2011,04,26,17,20,12.40
2011,04,26,17,21,12.40
2011,04,26,17,22,12.40
2011,04,26,17,23,12.50
2011,04,26,17,24,12.50
2011,04,26,17,25,12.40
2011,04,26,17,26,12.40
2011,04,26,17,27,12.40
2011,04,26,17,28,12.30
2011,04,26,17,29,12.30
2011,04,26,17,30,12.20
2011,04,26,17,31,12.20
2011,04,26,17,32,12.10
2011,04,26,17,33,12.10
2011,04,26,17,34,12.00
2011,04,26,17,35,12.00
2011,04,26,17,36,12.00
2011,04,26,17,37,11.90
2011,04,26,17,38,11.90
2011,04,26,17,39,11.90
2011,04,26,17,40,11.90
2011,04,26,17,41,11.90
2011,04,26,17,42,11.90