Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,23.90
2021,06,26,00,01,23.90
2021,06,26,00,02,23.90
2021,06,26,00,03,23.90
2021,06,26,00,04,23.90
2021,06,26,00,05,23.90
2021,06,26,00,06,23.80
2021,06,26,00,07,23.80
2021,06,26,00,08,23.80
2021,06,26,00,09,23.80
2021,06,26,00,10,23.80
2021,06,26,00,11,23.80
2021,06,26,00,12,23.80
2021,06,26,00,13,23.70
2021,06,26,00,14,23.70
2021,06,26,00,15,23.70
2021,06,26,00,16,23.70
2021,06,26,00,17,23.70
2021,06,26,00,18,23.80
2021,06,26,00,19,23.80
2021,06,26,00,20,23.80
2021,06,26,00,21,23.80
2021,06,26,00,22,23.80
2021,06,26,00,23,23.80
2021,06,26,00,24,23.80
2021,06,26,00,25,23.80
2021,06,26,00,26,23.80
2021,06,26,00,27,23.80
2021,06,26,00,28,23.80
2021,06,26,00,29,23.80
2021,06,26,00,30,23.80
2021,06,26,00,31,23.70
2021,06,26,00,32,23.70
2021,06,26,00,33,23.70
2021,06,26,00,34,23.70
2021,06,26,00,35,23.70
2021,06,26,00,36,23.70
2021,06,26,00,37,23.70
2021,06,26,00,38,23.70
2021,06,26,00,39,23.70
2021,06,26,00,40,23.60
2021,06,26,00,41,23.60
2021,06,26,00,42,23.60
2021,06,26,00,43,23.50
2021,06,26,00,44,23.50
2021,06,26,00,45,23.50
2021,06,26,00,46,23.40
2021,06,26,00,47,23.40
2021,06,26,00,48,23.40
2021,06,26,00,49,23.40
2021,06,26,00,50,23.30
2021,06,26,00,51,23.30
2021,06,26,00,52,23.30
2021,06,26,00,53,23.30
2021,06,26,00,54,23.30
2021,06,26,00,55,23.30
2021,06,26,00,56,23.30
2021,06,26,00,57,23.20
2021,06,26,00,58,23.20
2021,06,26,00,59,23.20
2021,06,26,01,00,23.20
2021,06,26,01,01,23.20
2021,06,26,01,02,23.20
2021,06,26,01,03,23.20
2021,06,26,01,04,23.20
2021,06,26,01,05,23.20
2021,06,26,01,06,23.20
2021,06,26,01,07,23.10
2021,06,26,01,08,23.10
2021,06,26,01,09,23.10
2021,06,26,01,10,23.00
2021,06,26,01,11,23.00
2021,06,26,01,12,23.00
2021,06,26,01,13,22.90
2021,06,26,01,14,22.90
2021,06,26,01,15,22.80
2021,06,26,01,16,22.80
2021,06,26,01,17,22.80
2021,06,26,01,18,22.80
2021,06,26,01,19,22.70
2021,06,26,01,20,22.70
2021,06,26,01,21,22.70
2021,06,26,01,22,22.60
2021,06,26,01,23,22.60
2021,06,26,01,24,22.60
2021,06,26,01,25,22.60
2021,06,26,01,26,22.60
2021,06,26,01,27,22.60
2021,06,26,01,28,22.60
2021,06,26,01,29,22.60
2021,06,26,01,30,22.60
2021,06,26,01,31,22.50
2021,06,26,01,32,22.50
2021,06,26,01,33,22.50
2021,06,26,01,34,22.40
2021,06,26,01,35,22.40
2021,06,26,01,36,22.40
2021,06,26,01,37,22.40
2021,06,26,01,38,22.40
2021,06,26,01,39,22.40
2021,06,26,01,40,22.40
2021,06,26,01,41,22.30
2021,06,26,01,42,22.30
2021,06,26,01,43,22.30
2021,06,26,01,44,22.30
2021,06,26,01,45,22.30
2021,06,26,01,46,22.30
2021,06,26,01,47,22.20
2021,06,26,01,48,22.20
2021,06,26,01,49,22.20
2021,06,26,01,50,22.20
2021,06,26,01,51,22.20
2021,06,26,01,52,22.10
2021,06,26,01,53,22.10
2021,06,26,01,54,22.10
2021,06,26,01,55,22.10
2021,06,26,01,56,22.00
2021,06,26,01,57,22.00
2021,06,26,01,58,21.90
2021,06,26,01,59,21.90
2021,06,26,02,00,21.90
2021,06,26,02,01,21.90
2021,06,26,02,02,21.90
2021,06,26,02,03,21.90
2021,06,26,02,04,21.90
2021,06,26,02,05,21.80
2021,06,26,02,06,21.80
2021,06,26,02,07,21.80
2021,06,26,02,08,21.80
2021,06,26,02,09,21.80
2021,06,26,02,10,21.80
2021,06,26,02,11,21.80
2021,06,26,02,12,21.80
2021,06,26,02,13,21.80
2021,06,26,02,14,21.80
2021,06,26,02,15,21.80
2021,06,26,02,16,21.80
2021,06,26,02,17,21.80
2021,06,26,02,18,21.70
2021,06,26,02,19,21.70
2021,06,26,02,20,21.70
2021,06,26,02,21,21.70
2021,06,26,02,22,21.70
2021,06,26,02,23,21.70
2021,06,26,02,24,21.70
2021,06,26,02,25,21.70
2021,06,26,02,26,21.70
2021,06,26,02,27,21.70
2021,06,26,02,28,21.60
2021,06,26,02,29,21.60
2021,06,26,02,30,21.60
2021,06,26,02,31,21.60
2021,06,26,02,32,21.60
2021,06,26,02,33,21.50
2021,06,26,02,34,21.50
2021,06,26,02,35,21.50
2021,06,26,02,36,21.50
2021,06,26,02,37,21.50
2021,06,26,02,38,21.50
2021,06,26,02,39,21.40
2021,06,26,02,40,21.40
2021,06,26,02,41,21.40
2021,06,26,02,42,21.40
2021,06,26,02,43,21.30
2021,06,26,02,44,21.30
2021,06,26,02,45,21.30
2021,06,26,02,46,21.30
2021,06,26,02,47,21.30
2021,06,26,02,48,21.30
2021,06,26,02,49,21.20
2021,06,26,02,50,21.20
2021,06,26,02,51,21.20
2021,06,26,02,52,21.20
2021,06,26,02,53,21.20
2021,06,26,02,54,21.10
2021,06,26,02,55,21.10
2021,06,26,02,56,21.10
2021,06,26,02,57,21.10
2021,06,26,02,58,21.10
2021,06,26,02,59,21.10
2021,06,26,03,00,21.10
2021,06,26,03,01,21.10
2021,06,26,03,02,21.10
2021,06,26,03,03,21.10
2021,06,26,03,04,21.10
2021,06,26,03,05,21.10
2021,06,26,03,06,21.10
2021,06,26,03,07,21.10
2021,06,26,03,08,21.10
2021,06,26,03,09,21.10
2021,06,26,03,10,21.10
2021,06,26,03,11,21.00
2021,06,26,03,12,21.00
2021,06,26,03,13,21.00
2021,06,26,03,14,21.00
2021,06,26,03,15,21.00
2021,06,26,03,16,21.00
2021,06,26,03,17,21.00
2021,06,26,03,18,21.00
2021,06,26,03,19,20.90
2021,06,26,03,20,20.90
2021,06,26,03,21,20.90
2021,06,26,03,22,20.90
2021,06,26,03,23,20.90
2021,06,26,03,24,20.90
2021,06,26,03,25,20.90
2021,06,26,03,26,20.90
2021,06,26,03,27,20.90
2021,06,26,03,28,20.90
2021,06,26,03,29,20.80
2021,06,26,03,30,20.80
2021,06,26,03,31,20.80
2021,06,26,03,32,20.80
2021,06,26,03,33,20.80
2021,06,26,03,34,20.80
2021,06,26,03,35,20.80
2021,06,26,03,36,20.80
2021,06,26,03,37,20.70
2021,06,26,03,38,20.70
2021,06,26,03,39,20.60
2021,06,26,03,40,20.60
2021,06,26,03,41,20.60
2021,06,26,03,42,20.60
2021,06,26,03,43,20.60
2021,06,26,03,44,20.50
2021,06,26,03,45,20.50
2021,06,26,03,46,20.50
2021,06,26,03,47,20.50
2021,06,26,03,48,20.50
2021,06,26,03,49,20.60
2021,06,26,03,50,20.60
2021,06,26,03,51,20.60
2021,06,26,03,52,20.60
2021,06,26,03,53,20.50
2021,06,26,03,54,20.50
2021,06,26,03,55,20.50
2021,06,26,03,56,20.50
2021,06,26,03,57,20.50
2021,06,26,03,58,20.50
2021,06,26,03,59,20.40
2021,06,26,04,00,20.40
2021,06,26,04,01,20.40
2021,06,26,04,02,20.40
2021,06,26,04,03,20.40
2021,06,26,04,04,20.40
2021,06,26,04,05,20.40
2021,06,26,04,06,20.40
2021,06,26,04,07,20.40
2021,06,26,04,08,20.50
2021,06,26,04,09,20.50
2021,06,26,04,10,20.50
2021,06,26,04,11,20.50
2021,06,26,04,12,20.50
2021,06,26,04,13,20.50
2021,06,26,04,14,20.50
2021,06,26,04,15,20.50
2021,06,26,04,16,20.50
2021,06,26,04,17,20.50
2021,06,26,04,18,20.50
2021,06,26,04,19,20.50
2021,06,26,04,20,20.50
2021,06,26,04,21,20.50
2021,06,26,04,22,20.40
2021,06,26,04,23,20.40
2021,06,26,04,24,20.40
2021,06,26,04,25,20.40
2021,06,26,04,26,20.40
2021,06,26,04,27,20.40
2021,06,26,04,28,20.40
2021,06,26,04,29,20.40
2021,06,26,04,30,20.50
2021,06,26,04,31,20.50
2021,06,26,04,32,20.50
2021,06,26,04,33,20.50
2021,06,26,04,34,20.50
2021,06,26,04,35,20.50
2021,06,26,04,36,20.50
2021,06,26,04,37,20.50
2021,06,26,04,38,20.40
2021,06,26,04,39,20.40
2021,06,26,04,40,20.40
2021,06,26,04,41,20.40
2021,06,26,04,42,20.40
2021,06,26,04,43,20.40
2021,06,26,04,44,20.40
2021,06,26,04,45,20.40
2021,06,26,04,46,20.40
2021,06,26,04,47,20.40
2021,06,26,04,48,20.40
2021,06,26,04,49,20.30
2021,06,26,04,50,20.30
2021,06,26,04,51,20.30
2021,06,26,04,52,20.30
2021,06,26,04,53,20.30
2021,06,26,04,54,20.30
2021,06,26,04,55,20.30
2021,06,26,04,56,20.30
2021,06,26,04,57,20.30
2021,06,26,04,58,20.30
2021,06,26,04,59,20.30
2021,06,26,05,00,20.30
2021,06,26,05,01,20.30
2021,06,26,05,02,20.30
2021,06,26,05,03,20.30
2021,06,26,05,04,20.30
2021,06,26,05,05,20.30
2021,06,26,05,06,20.20
2021,06,26,05,07,20.20
2021,06,26,05,08,20.20
2021,06,26,05,09,20.20
2021,06,26,05,10,20.20
2021,06,26,05,11,20.20
2021,06,26,05,12,20.20
2021,06,26,05,13,20.20
2021,06,26,05,14,20.20
2021,06,26,05,15,20.20
2021,06,26,05,16,20.20
2021,06,26,05,17,20.20
2021,06,26,05,18,20.20
2021,06,26,05,19,20.20
2021,06,26,05,20,20.20
2021,06,26,05,21,20.20
2021,06,26,05,22,20.20
2021,06,26,05,23,20.20
2021,06,26,05,24,20.20
2021,06,26,05,25,20.20
2021,06,26,05,26,20.10
2021,06,26,05,27,20.10
2021,06,26,05,28,20.10
2021,06,26,05,29,20.10
2021,06,26,05,30,20.10
2021,06,26,05,31,20.10
2021,06,26,05,32,20.00
2021,06,26,05,33,20.00
2021,06,26,05,34,20.00
2021,06,26,05,35,20.00
2021,06,26,05,36,20.00
2021,06,26,05,37,20.00
2021,06,26,05,38,20.00
2021,06,26,05,39,20.00
2021,06,26,05,40,20.00
2021,06,26,05,41,20.00
2021,06,26,05,42,20.10
2021,06,26,05,43,20.10
2021,06,26,05,44,20.10
2021,06,26,05,45,20.20
2021,06,26,05,46,20.20
2021,06,26,05,47,20.20
2021,06,26,05,48,20.20
2021,06,26,05,49,20.30
2021,06,26,05,50,20.30
2021,06,26,05,51,20.30
2021,06,26,05,52,20.30
2021,06,26,05,53,20.40
2021,06,26,05,54,20.40
2021,06,26,05,55,20.50
2021,06,26,05,56,20.50
2021,06,26,05,57,20.50
2021,06,26,05,58,20.50
2021,06,26,05,59,20.50
2021,06,26,06,00,20.50
2021,06,26,06,01,20.60
2021,06,26,06,02,20.60
2021,06,26,06,03,20.60
2021,06,26,06,04,20.60
2021,06,26,06,05,20.70
2021,06,26,06,06,20.70
2021,06,26,06,07,20.70
2021,06,26,06,08,20.70
2021,06,26,06,09,20.70
2021,06,26,06,10,20.80
2021,06,26,06,11,20.80
2021,06,26,06,12,20.80
2021,06,26,06,13,20.80
2021,06,26,06,14,20.90
2021,06,26,06,15,20.90
2021,06,26,06,16,20.90
2021,06,26,06,17,20.90
2021,06,26,06,18,21.00
2021,06,26,06,19,21.00
2021,06,26,06,20,21.00
2021,06,26,06,21,21.10
2021,06,26,06,22,21.10
2021,06,26,06,23,21.10
2021,06,26,06,24,21.10
2021,06,26,06,25,21.10
2021,06,26,06,26,21.20
2021,06,26,06,27,21.20
2021,06,26,06,28,21.20
2021,06,26,06,29,21.30
2021,06,26,06,30,21.30
2021,06,26,06,31,21.30
2021,06,26,06,32,21.40
2021,06,26,06,33,21.40
2021,06,26,06,34,21.40
2021,06,26,06,35,21.40
2021,06,26,06,36,21.50
2021,06,26,06,37,21.50
2021,06,26,06,38,21.60
2021,06,26,06,39,21.60
2021,06,26,06,40,21.70
2021,06,26,06,41,21.70
2021,06,26,06,42,21.70
2021,06,26,06,43,21.70
2021,06,26,06,44,21.80
2021,06,26,06,45,21.80
2021,06,26,06,46,21.90
2021,06,26,06,47,21.90
2021,06,26,06,48,21.90
2021,06,26,06,49,22.00
2021,06,26,06,50,22.10
2021,06,26,06,51,22.20
2021,06,26,06,52,22.20
2021,06,26,06,53,22.30
2021,06,26,06,54,22.30
2021,06,26,06,55,22.40
2021,06,26,06,56,22.50
2021,06,26,06,57,22.60
2021,06,26,06,58,22.60
2021,06,26,06,59,22.70
2021,06,26,07,00,22.80
2021,06,26,07,01,22.80
2021,06,26,07,02,22.90
2021,06,26,07,03,23.00
2021,06,26,07,04,23.00
2021,06,26,07,05,23.10
2021,06,26,07,06,23.20
2021,06,26,07,07,23.20
2021,06,26,07,08,23.30
2021,06,26,07,09,23.40
2021,06,26,07,10,23.40
2021,06,26,07,11,23.40
2021,06,26,07,12,23.50
2021,06,26,07,13,23.60
2021,06,26,07,14,23.70
2021,06,26,07,15,23.80
2021,06,26,07,16,23.90
2021,06,26,07,17,24.00
2021,06,26,07,18,24.10
2021,06,26,07,19,24.30
2021,06,26,07,20,24.30
2021,06,26,07,21,24.40
2021,06,26,07,22,24.50
2021,06,26,07,23,24.50
2021,06,26,07,24,24.60
2021,06,26,07,25,24.70
2021,06,26,07,26,24.80
2021,06,26,07,27,24.90
2021,06,26,07,28,25.00
2021,06,26,07,29,25.10
2021,06,26,07,30,25.10
2021,06,26,07,31,25.20
2021,06,26,07,32,25.30
2021,06,26,07,33,25.40
2021,06,26,07,34,25.60
2021,06,26,07,35,25.70
2021,06,26,07,36,25.80
2021,06,26,07,37,25.90
2021,06,26,07,38,26.10
2021,06,26,07,39,26.30
2021,06,26,07,40,26.40
2021,06,26,07,41,26.50
2021,06,26,07,42,26.70
2021,06,26,07,43,26.80
2021,06,26,07,44,27.00
2021,06,26,07,45,27.10
2021,06,26,07,46,27.20
2021,06,26,07,47,27.30
2021,06,26,07,48,27.30
2021,06,26,07,49,27.40
2021,06,26,07,50,27.50
2021,06,26,07,51,27.60
2021,06,26,07,52,27.70
2021,06,26,07,53,27.80
2021,06,26,07,54,27.90
2021,06,26,07,55,28.00
2021,06,26,07,56,28.10
2021,06,26,07,57,28.20
2021,06,26,07,58,28.20
2021,06,26,07,59,28.30
2021,06,26,08,00,28.30
2021,06,26,08,01,28.40
2021,06,26,08,02,28.40
2021,06,26,08,03,28.40
2021,06,26,08,04,28.40
2021,06,26,08,05,28.40
2021,06,26,08,06,28.30
2021,06,26,08,07,28.30
2021,06,26,08,08,28.30
2021,06,26,08,09,28.30
2021,06,26,08,10,28.20
2021,06,26,08,11,28.10
2021,06,26,08,12,28.00
2021,06,26,08,13,27.90
2021,06,26,08,14,27.90
2021,06,26,08,15,27.80
2021,06,26,08,16,27.80
2021,06,26,08,17,27.80
2021,06,26,08,18,27.80
2021,06,26,08,19,27.70
2021,06,26,08,20,27.70
2021,06,26,08,21,27.60
2021,06,26,08,22,27.60
2021,06,26,08,23,27.50
2021,06,26,08,24,27.50
2021,06,26,08,25,27.60
2021,06,26,08,26,27.60
2021,06,26,08,27,27.50
2021,06,26,08,28,27.50
2021,06,26,08,29,27.50
2021,06,26,08,30,27.50
2021,06,26,08,31,27.50
2021,06,26,08,32,27.40
2021,06,26,08,33,27.40
2021,06,26,08,34,27.30
2021,06,26,08,35,27.30
2021,06,26,08,36,27.30
2021,06,26,08,37,27.20
2021,06,26,08,38,27.20
2021,06,26,08,39,27.20
2021,06,26,08,40,27.20
2021,06,26,08,41,27.20
2021,06,26,08,42,27.20
2021,06,26,08,43,27.10
2021,06,26,08,44,27.10
2021,06,26,08,45,27.00
2021,06,26,08,46,27.00
2021,06,26,08,47,27.00
2021,06,26,08,48,27.00
2021,06,26,08,49,27.00
2021,06,26,08,50,27.00
2021,06,26,08,51,27.00
2021,06,26,08,52,26.90
2021,06,26,08,53,26.90
2021,06,26,08,54,26.80
2021,06,26,08,55,26.80
2021,06,26,08,56,26.70
2021,06,26,08,57,26.70
2021,06,26,08,58,26.70
2021,06,26,08,59,26.80
2021,06,26,09,00,26.80
2021,06,26,09,01,26.80
2021,06,26,09,02,26.70
2021,06,26,09,03,26.70
2021,06,26,09,04,26.70
2021,06,26,09,05,26.70
2021,06,26,09,06,26.70
2021,06,26,09,07,26.70
2021,06,26,09,08,26.70
2021,06,26,09,09,26.70
2021,06,26,09,10,26.70
2021,06,26,09,11,26.70
2021,06,26,09,12,26.70
2021,06,26,09,13,26.70
2021,06,26,09,14,26.80
2021,06,26,09,15,26.80
2021,06,26,09,16,26.90
2021,06,26,09,17,26.90
2021,06,26,09,18,26.90
2021,06,26,09,19,26.90
2021,06,26,09,20,26.90
2021,06,26,09,21,27.00
2021,06,26,09,22,27.00
2021,06,26,09,23,27.10
2021,06,26,09,24,27.20
2021,06,26,09,25,27.10
2021,06,26,09,26,27.00
2021,06,26,09,27,26.90
2021,06,26,09,28,26.80
2021,06,26,09,29,26.80
2021,06,26,09,30,26.80
2021,06,26,09,31,26.90
2021,06,26,09,32,27.00
2021,06,26,09,33,27.10
2021,06,26,09,34,27.20
2021,06,26,09,35,27.20
2021,06,26,09,36,27.30
2021,06,26,09,37,27.40
2021,06,26,09,38,27.50
2021,06,26,09,39,27.50
2021,06,26,09,40,27.50
2021,06,26,09,41,27.50
2021,06,26,09,42,27.40
2021,06,26,09,43,27.30
2021,06,26,09,44,27.10
2021,06,26,09,45,27.00
2021,06,26,09,46,27.00
2021,06,26,09,47,26.90
2021,06,26,09,48,26.90
2021,06,26,09,49,26.90
2021,06,26,09,50,26.90
2021,06,26,09,51,26.90
2021,06,26,09,52,27.00
2021,06,26,09,53,27.10
2021,06,26,09,54,27.30
2021,06,26,09,55,27.30
2021,06,26,09,56,27.30
2021,06,26,09,57,27.30
2021,06,26,09,58,27.30
2021,06,26,09,59,27.30
2021,06,26,10,00,27.20
2021,06,26,10,01,27.10
2021,06,26,10,02,27.10
2021,06,26,10,03,27.00
2021,06,26,10,04,27.00
2021,06,26,10,05,27.00
2021,06,26,10,06,27.00
2021,06,26,10,07,26.90
2021,06,26,10,08,27.00
2021,06,26,10,09,27.00
2021,06,26,10,10,27.00
2021,06,26,10,11,27.00
2021,06,26,10,12,27.00
2021,06,26,10,13,27.10
2021,06,26,10,14,27.10
2021,06,26,10,15,27.20
2021,06,26,10,16,27.30
2021,06,26,10,17,27.30
2021,06,26,10,18,27.40
2021,06,26,10,19,27.40
2021,06,26,10,20,27.50
2021,06,26,10,21,27.50
2021,06,26,10,22,27.50
2021,06,26,10,23,27.50
2021,06,26,10,24,27.50
2021,06,26,10,25,27.50
2021,06,26,10,26,27.60
2021,06,26,10,27,27.60
2021,06,26,10,28,27.70
2021,06,26,10,29,27.70
2021,06,26,10,30,27.70
2021,06,26,10,31,27.70
2021,06,26,10,32,27.60
2021,06,26,10,33,27.60
2021,06,26,10,34,27.60
2021,06,26,10,35,27.60
2021,06,26,10,36,27.70
2021,06,26,10,37,27.70
2021,06,26,10,38,27.70
2021,06,26,10,39,27.70
2021,06,26,10,40,27.70
2021,06,26,10,41,27.70
2021,06,26,10,42,27.70
2021,06,26,10,43,27.80
2021,06,26,10,44,27.80
2021,06,26,10,45,27.80
2021,06,26,10,46,27.70
2021,06,26,10,47,27.70
2021,06,26,10,48,27.60
2021,06,26,10,49,27.60
2021,06,26,10,50,27.50
2021,06,26,10,51,27.50
2021,06,26,10,52,27.50
2021,06,26,10,53,27.40
2021,06,26,10,54,27.50
2021,06,26,10,55,27.50
2021,06,26,10,56,27.70
2021,06,26,10,57,27.70
2021,06,26,10,58,27.80
2021,06,26,10,59,27.90
2021,06,26,11,00,28.10
2021,06,26,11,01,28.20
2021,06,26,11,02,28.30
2021,06,26,11,03,28.40
2021,06,26,11,04,28.40
2021,06,26,11,05,28.40
2021,06,26,11,06,28.30
2021,06,26,11,07,28.30
2021,06,26,11,08,28.40
2021,06,26,11,09,28.50
2021,06,26,11,10,28.60
2021,06,26,11,11,28.70
2021,06,26,11,12,28.70
2021,06,26,11,13,28.70
2021,06,26,11,14,28.70
2021,06,26,11,15,28.70
2021,06,26,11,16,28.60
2021,06,26,11,17,28.50
2021,06,26,11,18,28.40
2021,06,26,11,19,28.50
2021,06,26,11,20,28.60
2021,06,26,11,21,28.70
2021,06,26,11,22,28.90
2021,06,26,11,23,29.00
2021,06,26,11,24,29.00
2021,06,26,11,25,29.00
2021,06,26,11,26,29.00
2021,06,26,11,27,29.10
2021,06,26,11,28,29.10
2021,06,26,11,29,29.10
2021,06,26,11,30,29.10
2021,06,26,11,31,29.10
2021,06,26,11,32,29.10
2021,06,26,11,33,29.20
2021,06,26,11,34,29.20
2021,06,26,11,35,29.20
2021,06,26,11,36,29.10
2021,06,26,11,37,29.00
2021,06,26,11,38,29.00
2021,06,26,11,39,29.10
2021,06,26,11,40,29.10
2021,06,26,11,41,29.10
2021,06,26,11,42,29.10
2021,06,26,11,43,29.20
2021,06,26,11,44,29.30
2021,06,26,11,45,29.50
2021,06,26,11,46,29.50
2021,06,26,11,47,29.50
2021,06,26,11,48,29.50
2021,06,26,11,49,29.50
2021,06,26,11,50,29.50
2021,06,26,11,51,29.40
2021,06,26,11,52,29.50
2021,06,26,11,53,29.50
2021,06,26,11,54,29.40
2021,06,26,11,55,29.30
2021,06,26,11,56,29.30
2021,06,26,11,57,29.30
2021,06,26,11,58,29.40
2021,06,26,11,59,29.30
2021,06,26,12,00,29.30
2021,06,26,12,01,29.30
2021,06,26,12,02,29.30
2021,06,26,12,03,29.40
2021,06,26,12,04,29.60
2021,06,26,12,05,29.70
2021,06,26,12,06,29.70
2021,06,26,12,07,29.80
2021,06,26,12,08,29.80
2021,06,26,12,09,29.80
2021,06,26,12,10,29.90
2021,06,26,12,11,30.00
2021,06,26,12,12,30.10
2021,06,26,12,13,30.10
2021,06,26,12,14,30.10
2021,06,26,12,15,30.10
2021,06,26,12,16,30.10
2021,06,26,12,17,30.00
2021,06,26,12,18,30.00
2021,06,26,12,19,30.00
2021,06,26,12,20,30.10
2021,06,26,12,21,30.20
2021,06,26,12,22,30.30
2021,06,26,12,23,30.40
2021,06,26,12,24,30.40
2021,06,26,12,25,30.40
2021,06,26,12,26,30.40
2021,06,26,12,27,30.40
2021,06,26,12,28,30.40
2021,06,26,12,29,30.40
2021,06,26,12,30,30.50
2021,06,26,12,31,30.60
2021,06,26,12,32,30.60
2021,06,26,12,33,30.50
2021,06,26,12,34,30.50
2021,06,26,12,35,30.60
2021,06,26,12,36,30.60
2021,06,26,12,37,30.60
2021,06,26,12,38,30.60
2021,06,26,12,39,30.60
2021,06,26,12,40,30.60
2021,06,26,12,41,30.60
2021,06,26,12,42,30.60
2021,06,26,12,43,30.50
2021,06,26,12,44,30.40
2021,06,26,12,45,30.40
2021,06,26,12,46,30.50
2021,06,26,12,47,30.50
2021,06,26,12,48,30.60
2021,06,26,12,49,30.60
2021,06,26,12,50,30.60
2021,06,26,12,51,30.60
2021,06,26,12,52,30.60
2021,06,26,12,53,30.70
2021,06,26,12,54,30.70
2021,06,26,12,55,30.70
2021,06,26,12,56,30.80
2021,06,26,12,57,30.80
2021,06,26,12,58,30.80
2021,06,26,12,59,30.90
2021,06,26,13,00,30.90
2021,06,26,13,01,31.00
2021,06,26,13,02,31.10
2021,06,26,13,03,31.20
2021,06,26,13,04,31.30
2021,06,26,13,05,31.40
2021,06,26,13,06,31.40
2021,06,26,13,07,31.40
2021,06,26,13,08,31.30
2021,06,26,13,09,31.20
2021,06,26,13,10,31.20
2021,06,26,13,11,31.10
2021,06,26,13,12,31.10
2021,06,26,13,13,31.10
2021,06,26,13,14,31.00
2021,06,26,13,15,31.00
2021,06,26,13,16,30.90
2021,06,26,13,17,31.00
2021,06,26,13,18,31.10
2021,06,26,13,19,31.20
2021,06,26,13,20,31.30
2021,06,26,13,21,31.30
2021,06,26,13,22,31.30
2021,06,26,13,23,31.40
2021,06,26,13,24,31.50
2021,06,26,13,25,31.60
2021,06,26,13,26,31.70
2021,06,26,13,27,31.60
2021,06,26,13,28,31.60
2021,06,26,13,29,31.60
2021,06,26,13,30,31.60
2021,06,26,13,31,31.70
2021,06,26,13,32,31.70
2021,06,26,13,33,31.70
2021,06,26,13,34,31.80
2021,06,26,13,35,31.80
2021,06,26,13,36,31.80
2021,06,26,13,37,31.70
2021,06,26,13,38,31.70
2021,06,26,13,39,31.60
2021,06,26,13,40,31.60
2021,06,26,13,41,31.60
2021,06,26,13,42,31.60
2021,06,26,13,43,31.70
2021,06,26,13,44,31.80
2021,06,26,13,45,31.90
2021,06,26,13,46,32.00
2021,06,26,13,47,32.10
2021,06,26,13,48,32.20
2021,06,26,13,49,32.20
2021,06,26,13,50,32.20
2021,06,26,13,51,32.20
2021,06,26,13,52,32.20
2021,06,26,13,53,32.20
2021,06,26,13,54,32.10
2021,06,26,13,55,32.10
2021,06,26,13,56,32.10
2021,06,26,13,57,32.00
2021,06,26,13,58,32.00
2021,06,26,13,59,32.00
2021,06,26,14,00,32.00
2021,06,26,14,01,32.00
2021,06,26,14,02,31.90
2021,06,26,14,03,31.90
2021,06,26,14,04,31.90
2021,06,26,14,05,31.90
2021,06,26,14,06,32.00
2021,06,26,14,07,32.20
2021,06,26,14,08,32.30
2021,06,26,14,09,32.40
2021,06,26,14,10,32.40
2021,06,26,14,11,32.50
2021,06,26,14,12,32.60
2021,06,26,14,13,32.60
2021,06,26,14,14,32.70
2021,06,26,14,15,32.80
2021,06,26,14,16,32.80
2021,06,26,14,17,32.90
2021,06,26,14,18,32.90
2021,06,26,14,19,33.00
2021,06,26,14,20,33.00
2021,06,26,14,21,33.10
2021,06,26,14,22,33.20
2021,06,26,14,23,33.10
2021,06,26,14,24,33.00
2021,06,26,14,25,32.90
2021,06,26,14,26,32.90
2021,06,26,14,27,32.80
2021,06,26,14,28,32.70
2021,06,26,14,29,32.70
2021,06,26,14,30,32.60
2021,06,26,14,31,32.60
2021,06,26,14,32,32.50
2021,06,26,14,33,32.40
2021,06,26,14,34,32.40
2021,06,26,14,35,32.40
2021,06,26,14,36,32.40
2021,06,26,14,37,32.50
2021,06,26,14,38,32.60
2021,06,26,14,39,32.80
2021,06,26,14,40,32.90
2021,06,26,14,41,32.90
2021,06,26,14,42,33.00
2021,06,26,14,43,33.20
2021,06,26,14,44,33.20
2021,06,26,14,45,33.30
2021,06,26,14,46,33.30
2021,06,26,14,47,33.30
2021,06,26,14,48,33.40
2021,06,26,14,49,33.50
2021,06,26,14,50,33.60
2021,06,26,14,51,33.60
2021,06,26,14,52,33.70
2021,06,26,14,53,33.70
2021,06,26,14,54,33.70
2021,06,26,14,55,33.60
2021,06,26,14,56,33.50
2021,06,26,14,57,33.40
2021,06,26,14,58,33.30
2021,06,26,14,59,33.30
2021,06,26,15,00,33.30
2021,06,26,15,01,33.40
2021,06,26,15,02,33.50
2021,06,26,15,03,33.60
2021,06,26,15,04,33.70
2021,06,26,15,05,33.90
2021,06,26,15,06,34.00
2021,06,26,15,07,34.10
2021,06,26,15,08,34.20
2021,06,26,15,09,34.10
2021,06,26,15,10,34.00
2021,06,26,15,11,34.00
2021,06,26,15,12,34.00
2021,06,26,15,13,34.00
2021,06,26,15,14,34.00
2021,06,26,15,15,33.90
2021,06,26,15,16,33.70
2021,06,26,15,17,33.60
2021,06,26,15,18,33.50
2021,06,26,15,19,33.40
2021,06,26,15,20,33.50
2021,06,26,15,21,33.60
2021,06,26,15,22,33.70
2021,06,26,15,23,33.70
2021,06,26,15,24,33.80
2021,06,26,15,25,33.90
2021,06,26,15,26,33.90
2021,06,26,15,27,33.90
2021,06,26,15,28,33.90
2021,06,26,15,29,34.00
2021,06,26,15,30,34.20
2021,06,26,15,31,34.30
2021,06,26,15,32,34.40
2021,06,26,15,33,34.40
2021,06,26,15,34,34.50
2021,06,26,15,35,34.60
2021,06,26,15,36,34.60
2021,06,26,15,37,34.60
2021,06,26,15,38,34.60
2021,06,26,15,39,34.50
2021,06,26,15,40,34.60
2021,06,26,15,41,34.60
2021,06,26,15,42,34.70
2021,06,26,15,43,34.80
2021,06,26,15,44,34.90
2021,06,26,15,45,35.00
2021,06,26,15,46,35.10
2021,06,26,15,47,35.00
2021,06,26,15,48,34.80
2021,06,26,15,49,34.60
2021,06,26,15,50,34.50
2021,06,26,15,51,34.40
2021,06,26,15,52,34.50
2021,06,26,15,53,34.50
2021,06,26,15,54,34.60
2021,06,26,15,55,34.60
2021,06,26,15,56,34.70
2021,06,26,15,57,34.90
2021,06,26,15,58,35.00
2021,06,26,15,59,35.10
2021,06,26,16,00,35.10
2021,06,26,16,01,35.10
2021,06,26,16,02,35.00
2021,06,26,16,03,35.00
2021,06,26,16,04,35.10
2021,06,26,16,05,35.00
2021,06,26,16,06,34.90
2021,06,26,16,07,34.90
2021,06,26,16,08,35.00
2021,06,26,16,09,35.10
2021,06,26,16,10,35.00
2021,06,26,16,11,35.00
2021,06,26,16,12,35.00
2021,06,26,16,13,35.00
2021,06,26,16,14,35.00
2021,06,26,16,15,35.10
2021,06,26,16,16,35.10
2021,06,26,16,17,35.10
2021,06,26,16,18,35.10
2021,06,26,16,19,35.10
2021,06,26,16,20,35.10
2021,06,26,16,21,35.10
2021,06,26,16,22,35.20
2021,06,26,16,23,35.20
2021,06,26,16,24,35.20
2021,06,26,16,25,35.20
2021,06,26,16,26,35.30
2021,06,26,16,27,35.30
2021,06,26,16,28,35.40
2021,06,26,16,29,35.50
2021,06,26,16,30,35.70
2021,06,26,16,31,35.90
2021,06,26,16,32,36.10
2021,06,26,16,33,36.10
2021,06,26,16,34,36.20
2021,06,26,16,35,36.30
2021,06,26,16,36,36.30
2021,06,26,16,37,36.40
2021,06,26,16,38,36.50
2021,06,26,16,39,36.60
2021,06,26,16,40,36.60
2021,06,26,16,41,36.60
2021,06,26,16,42,36.60
2021,06,26,16,43,36.50
2021,06,26,16,44,36.50
2021,06,26,16,45,36.50
2021,06,26,16,46,36.40
2021,06,26,16,47,36.40
2021,06,26,16,48,36.30
2021,06,26,16,49,36.20
2021,06,26,16,50,36.10
2021,06,26,16,51,36.00
2021,06,26,16,52,36.00
2021,06,26,16,53,36.10
2021,06,26,16,54,36.00
2021,06,26,16,55,36.00
2021,06,26,16,56,36.00
2021,06,26,16,57,36.00
2021,06,26,16,58,36.00
2021,06,26,16,59,36.00
2021,06,26,17,00,36.10
2021,06,26,17,01,36.10
2021,06,26,17,02,36.20
2021,06,26,17,03,36.20
2021,06,26,17,04,36.20
2021,06,26,17,05,36.30
2021,06,26,17,06,36.40
2021,06,26,17,07,36.50
2021,06,26,17,08,36.60
2021,06,26,17,09,36.60
2021,06,26,17,10,36.60
2021,06,26,17,11,36.70
2021,06,26,17,12,36.70
2021,06,26,17,13,36.80
2021,06,26,17,14,36.80
2021,06,26,17,15,36.90
2021,06,26,17,16,36.90
2021,06,26,17,17,36.90
2021,06,26,17,18,36.90
2021,06,26,17,19,36.90