Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,09,00,00,10.10
2011,05,09,00,01,10.10
2011,05,09,00,02,10.10
2011,05,09,00,03,10.10
2011,05,09,00,04,10.10
2011,05,09,00,05,10.10
2011,05,09,00,06,10.10
2011,05,09,00,07,10.10
2011,05,09,00,08,10.10
2011,05,09,00,09,10.10
2011,05,09,00,10,10.10
2011,05,09,00,11,10.10
2011,05,09,00,12,10.10
2011,05,09,00,13,10.10
2011,05,09,00,14,10.10
2011,05,09,00,15,10.10
2011,05,09,00,16,10.10
2011,05,09,00,17,10.10
2011,05,09,00,18,10.10
2011,05,09,00,19,10.10
2011,05,09,00,20,10.10
2011,05,09,00,21,10.10
2011,05,09,00,22,10.10
2011,05,09,00,23,10.10
2011,05,09,00,24,10.10
2011,05,09,00,25,10.10
2011,05,09,00,26,10.10
2011,05,09,00,27,10.10
2011,05,09,00,28,10.10
2011,05,09,00,29,10.10
2011,05,09,00,30,10.10
2011,05,09,00,31,10.10
2011,05,09,00,32,10.10
2011,05,09,00,33,10.10
2011,05,09,00,34,10.10
2011,05,09,00,35,10.10
2011,05,09,00,36,10.10
2011,05,09,00,37,10.10
2011,05,09,00,38,10.00
2011,05,09,00,39,9.90
2011,05,09,00,40,9.90
2011,05,09,00,41,9.90
2011,05,09,00,42,9.90
2011,05,09,00,43,9.90
2011,05,09,00,44,9.90
2011,05,09,00,45,9.90
2011,05,09,00,46,9.90
2011,05,09,00,47,9.90
2011,05,09,00,48,9.90
2011,05,09,00,49,9.90
2011,05,09,00,50,9.90
2011,05,09,00,51,9.90
2011,05,09,00,52,9.90
2011,05,09,00,53,9.90
2011,05,09,00,54,9.90
2011,05,09,00,55,9.90
2011,05,09,00,56,9.90
2011,05,09,00,57,9.90
2011,05,09,00,58,9.90
2011,05,09,00,59,9.90
2011,05,09,01,00,9.90
2011,05,09,01,01,9.90
2011,05,09,01,02,9.90
2011,05,09,01,03,9.90
2011,05,09,01,04,9.80
2011,05,09,01,05,9.80
2011,05,09,01,06,9.80
2011,05,09,01,07,9.80
2011,05,09,01,08,9.80
2011,05,09,01,09,9.80
2011,05,09,01,10,9.80
2011,05,09,01,11,9.80
2011,05,09,01,12,9.80
2011,05,09,01,13,9.80
2011,05,09,01,14,9.80
2011,05,09,01,15,9.80
2011,05,09,01,16,9.80
2011,05,09,01,17,9.80
2011,05,09,01,18,9.80
2011,05,09,01,19,9.80
2011,05,09,01,20,9.80
2011,05,09,01,21,9.80
2011,05,09,01,22,9.80
2011,05,09,01,23,9.80
2011,05,09,01,24,9.80
2011,05,09,01,25,9.80
2011,05,09,01,26,9.80
2011,05,09,01,27,9.80
2011,05,09,01,28,9.80
2011,05,09,01,29,9.80
2011,05,09,01,30,9.80
2011,05,09,01,31,9.80
2011,05,09,01,32,9.80
2011,05,09,01,33,9.80
2011,05,09,01,34,9.80
2011,05,09,01,35,9.80
2011,05,09,01,36,9.80
2011,05,09,01,37,9.80
2011,05,09,01,38,9.80
2011,05,09,01,39,9.80
2011,05,09,01,40,9.80
2011,05,09,01,41,9.80
2011,05,09,01,42,9.80
2011,05,09,01,43,9.80
2011,05,09,01,44,9.80
2011,05,09,01,45,9.80
2011,05,09,01,46,9.80
2011,05,09,01,47,9.80
2011,05,09,01,48,9.80
2011,05,09,01,49,9.80
2011,05,09,01,50,9.80
2011,05,09,01,51,9.80
2011,05,09,01,52,9.80
2011,05,09,01,53,9.80
2011,05,09,01,54,9.80
2011,05,09,01,55,9.80
2011,05,09,01,56,9.80
2011,05,09,01,57,9.80
2011,05,09,01,58,9.80
2011,05,09,01,59,9.80
2011,05,09,02,00,9.70
2011,05,09,02,01,9.80
2011,05,09,02,02,9.80
2011,05,09,02,03,9.80
2011,05,09,02,04,9.80
2011,05,09,02,05,9.80
2011,05,09,02,06,9.80
2011,05,09,02,07,9.80
2011,05,09,02,08,9.80
2011,05,09,02,09,9.80
2011,05,09,02,10,9.80
2011,05,09,02,11,9.80
2011,05,09,02,12,9.80
2011,05,09,02,13,9.80
2011,05,09,02,14,9.80
2011,05,09,02,15,9.70
2011,05,09,02,16,9.70
2011,05,09,02,17,9.70
2011,05,09,02,18,9.70
2011,05,09,02,19,9.70
2011,05,09,02,20,9.70
2011,05,09,02,21,9.70
2011,05,09,02,22,9.70
2011,05,09,02,23,9.70
2011,05,09,02,24,9.70
2011,05,09,02,25,9.70
2011,05,09,02,26,9.70
2011,05,09,02,27,9.70
2011,05,09,02,28,9.70
2011,05,09,02,29,9.70
2011,05,09,02,30,9.70
2011,05,09,02,31,9.70
2011,05,09,02,32,9.70
2011,05,09,02,33,9.70
2011,05,09,02,34,9.70
2011,05,09,02,35,9.70
2011,05,09,02,36,9.70
2011,05,09,02,37,9.70
2011,05,09,02,38,9.70
2011,05,09,02,39,9.70
2011,05,09,02,40,9.70
2011,05,09,02,41,9.70
2011,05,09,02,42,9.70
2011,05,09,02,43,9.70
2011,05,09,02,44,9.70
2011,05,09,02,45,9.70
2011,05,09,02,46,9.70
2011,05,09,02,47,9.70
2011,05,09,02,48,9.70
2011,05,09,02,49,9.70
2011,05,09,02,50,9.70
2011,05,09,02,51,9.70
2011,05,09,02,52,9.70
2011,05,09,02,53,9.70
2011,05,09,02,54,9.70
2011,05,09,02,55,9.70
2011,05,09,02,56,9.70
2011,05,09,02,57,9.70
2011,05,09,02,58,9.70
2011,05,09,02,59,9.70
2011,05,09,03,00,9.70
2011,05,09,03,01,9.70
2011,05,09,03,02,9.70
2011,05,09,03,03,9.70
2011,05,09,03,04,9.70
2011,05,09,03,05,9.70
2011,05,09,03,06,9.70
2011,05,09,03,07,9.70
2011,05,09,03,08,9.70
2011,05,09,03,09,9.70
2011,05,09,03,10,9.70
2011,05,09,03,11,9.70
2011,05,09,03,12,9.70
2011,05,09,03,13,9.70
2011,05,09,03,14,9.70
2011,05,09,03,15,9.70
2011,05,09,03,16,9.70
2011,05,09,03,17,9.70
2011,05,09,03,18,9.70
2011,05,09,03,19,9.70
2011,05,09,03,20,9.70
2011,05,09,03,21,9.70
2011,05,09,03,22,9.70
2011,05,09,03,23,9.70
2011,05,09,03,24,9.70
2011,05,09,03,25,9.70
2011,05,09,03,26,9.70
2011,05,09,03,27,9.70
2011,05,09,03,28,9.70
2011,05,09,03,29,9.70
2011,05,09,03,30,9.70
2011,05,09,03,31,9.70
2011,05,09,03,32,9.70
2011,05,09,03,33,9.70
2011,05,09,03,34,9.70
2011,05,09,03,35,9.70
2011,05,09,03,36,9.70
2011,05,09,03,37,9.70
2011,05,09,03,38,9.70
2011,05,09,03,39,9.70
2011,05,09,03,40,9.70
2011,05,09,03,41,9.70
2011,05,09,03,42,9.70
2011,05,09,03,43,9.70
2011,05,09,03,44,9.70
2011,05,09,03,45,9.70
2011,05,09,03,46,9.70
2011,05,09,03,47,9.70
2011,05,09,03,48,9.70
2011,05,09,03,49,9.70
2011,05,09,03,50,9.70
2011,05,09,03,51,9.70
2011,05,09,03,52,9.70
2011,05,09,03,53,9.70
2011,05,09,03,54,9.70
2011,05,09,03,55,9.70
2011,05,09,03,56,9.70
2011,05,09,03,57,9.70
2011,05,09,03,58,9.70
2011,05,09,03,59,9.70
2011,05,09,04,00,9.70
2011,05,09,04,01,9.70
2011,05,09,04,02,9.70
2011,05,09,04,03,9.70
2011,05,09,04,04,9.70
2011,05,09,04,05,9.70
2011,05,09,04,06,9.70
2011,05,09,04,07,9.70
2011,05,09,04,08,9.70
2011,05,09,04,09,9.70
2011,05,09,04,10,9.70
2011,05,09,04,11,9.70
2011,05,09,04,12,9.70
2011,05,09,04,13,9.70
2011,05,09,04,14,9.70
2011,05,09,04,15,9.70
2011,05,09,04,16,9.70
2011,05,09,04,17,9.70
2011,05,09,04,18,9.70
2011,05,09,04,19,9.70
2011,05,09,04,20,9.70
2011,05,09,04,21,9.70
2011,05,09,04,22,9.70
2011,05,09,04,23,9.70
2011,05,09,04,24,9.70
2011,05,09,04,25,9.70
2011,05,09,04,26,9.70
2011,05,09,04,27,9.70
2011,05,09,04,28,9.70
2011,05,09,04,29,9.70
2011,05,09,04,30,9.70
2011,05,09,04,31,9.70
2011,05,09,04,32,9.70
2011,05,09,04,33,9.70
2011,05,09,04,34,9.70
2011,05,09,04,35,9.70
2011,05,09,04,36,9.70
2011,05,09,04,37,9.70
2011,05,09,04,38,9.70
2011,05,09,04,39,9.70
2011,05,09,04,40,9.70
2011,05,09,04,41,9.70
2011,05,09,04,42,9.70
2011,05,09,04,43,9.70
2011,05,09,04,44,9.70
2011,05,09,04,45,9.70
2011,05,09,04,46,9.70
2011,05,09,04,47,9.70
2011,05,09,04,48,9.70
2011,05,09,04,49,9.70
2011,05,09,04,50,9.70
2011,05,09,04,51,9.70
2011,05,09,04,52,9.70
2011,05,09,04,53,9.70
2011,05,09,04,54,9.70
2011,05,09,04,55,9.70
2011,05,09,04,56,9.70
2011,05,09,04,57,9.70
2011,05,09,04,58,9.70
2011,05,09,04,59,9.70
2011,05,09,05,00,9.70
2011,05,09,05,01,9.70
2011,05,09,05,02,9.70
2011,05,09,05,03,9.70
2011,05,09,05,04,9.70
2011,05,09,05,05,9.70
2011,05,09,05,06,9.70
2011,05,09,05,07,9.70
2011,05,09,05,08,9.70
2011,05,09,05,09,9.70
2011,05,09,05,10,9.70
2011,05,09,05,11,9.70
2011,05,09,05,12,9.70
2011,05,09,05,13,9.70
2011,05,09,05,14,9.70
2011,05,09,05,15,9.70
2011,05,09,05,16,9.70
2011,05,09,05,17,9.70
2011,05,09,05,18,9.70
2011,05,09,05,19,9.70
2011,05,09,05,20,9.70
2011,05,09,05,21,9.70
2011,05,09,05,22,9.70
2011,05,09,05,23,9.70
2011,05,09,05,24,9.70
2011,05,09,05,25,9.70
2011,05,09,05,26,9.70
2011,05,09,05,27,9.70
2011,05,09,05,28,9.70
2011,05,09,05,29,9.70
2011,05,09,05,30,9.70
2011,05,09,05,31,9.70
2011,05,09,05,32,9.70
2011,05,09,05,33,9.70
2011,05,09,05,34,9.70
2011,05,09,05,35,9.70
2011,05,09,05,36,9.70
2011,05,09,05,37,9.70
2011,05,09,05,38,9.70
2011,05,09,05,39,9.70
2011,05,09,05,40,9.70
2011,05,09,05,41,9.70
2011,05,09,05,42,9.70
2011,05,09,05,43,9.70
2011,05,09,05,44,9.70
2011,05,09,05,45,9.70
2011,05,09,05,46,9.70
2011,05,09,05,47,9.70
2011,05,09,05,48,9.70
2011,05,09,05,49,9.70
2011,05,09,05,50,9.70
2011,05,09,05,51,9.70
2011,05,09,05,52,9.70
2011,05,09,05,53,9.70
2011,05,09,05,54,9.70
2011,05,09,05,55,9.70
2011,05,09,05,56,9.70
2011,05,09,05,57,9.70
2011,05,09,05,58,9.70
2011,05,09,05,59,9.70
2011,05,09,06,00,9.70
2011,05,09,06,01,9.70
2011,05,09,06,02,9.70
2011,05,09,06,03,9.70
2011,05,09,06,04,9.70
2011,05,09,06,05,9.70
2011,05,09,06,06,9.70
2011,05,09,06,07,9.70
2011,05,09,06,08,9.70
2011,05,09,06,09,9.70
2011,05,09,06,10,9.70
2011,05,09,06,11,9.70
2011,05,09,06,12,9.70
2011,05,09,06,13,9.70
2011,05,09,06,14,9.70
2011,05,09,06,15,9.70
2011,05,09,06,16,9.70
2011,05,09,06,17,9.70
2011,05,09,06,18,9.70
2011,05,09,06,19,9.70
2011,05,09,06,20,9.70
2011,05,09,06,21,9.70
2011,05,09,06,22,9.70
2011,05,09,06,23,9.70
2011,05,09,06,24,9.70
2011,05,09,06,25,9.70
2011,05,09,06,26,9.70
2011,05,09,06,27,9.70
2011,05,09,06,28,9.70
2011,05,09,06,29,9.70
2011,05,09,06,30,9.70
2011,05,09,06,31,9.70
2011,05,09,06,32,9.70
2011,05,09,06,33,9.70
2011,05,09,06,34,9.70
2011,05,09,06,35,9.70
2011,05,09,06,36,9.70
2011,05,09,06,37,9.70
2011,05,09,06,38,9.70
2011,05,09,06,39,9.80
2011,05,09,06,40,9.80
2011,05,09,06,41,9.80
2011,05,09,06,42,9.80
2011,05,09,06,43,9.80
2011,05,09,06,44,9.80
2011,05,09,06,45,9.80
2011,05,09,06,46,9.80
2011,05,09,06,47,9.80
2011,05,09,06,48,9.80
2011,05,09,06,49,9.90
2011,05,09,06,50,9.90
2011,05,09,06,51,9.90
2011,05,09,06,52,9.90
2011,05,09,06,53,9.90
2011,05,09,06,54,9.90
2011,05,09,06,55,9.90
2011,05,09,06,56,9.90
2011,05,09,06,57,9.90
2011,05,09,06,58,9.90
2011,05,09,06,59,9.90
2011,05,09,07,00,9.90
2011,05,09,07,01,9.90
2011,05,09,07,02,9.90
2011,05,09,07,03,9.90
2011,05,09,07,04,9.90
2011,05,09,07,05,9.90
2011,05,09,07,06,9.90
2011,05,09,07,07,9.90
2011,05,09,07,08,9.90
2011,05,09,07,09,9.90
2011,05,09,07,10,9.90
2011,05,09,07,11,9.90
2011,05,09,07,12,9.90
2011,05,09,07,13,9.90
2011,05,09,07,14,9.90
2011,05,09,07,15,9.90
2011,05,09,07,16,9.90
2011,05,09,07,17,9.80
2011,05,09,07,18,9.80
2011,05,09,07,19,9.80
2011,05,09,07,20,9.80
2011,05,09,07,21,9.80
2011,05,09,07,22,9.80
2011,05,09,07,23,9.80
2011,05,09,07,24,9.80
2011,05,09,07,25,9.80
2011,05,09,07,26,9.80
2011,05,09,07,27,9.90
2011,05,09,07,28,9.90
2011,05,09,07,29,9.90
2011,05,09,07,30,9.90
2011,05,09,07,31,9.90
2011,05,09,07,32,9.90
2011,05,09,07,33,9.90
2011,05,09,07,34,9.90
2011,05,09,07,35,9.90
2011,05,09,07,36,9.90
2011,05,09,07,37,9.90
2011,05,09,07,38,9.90
2011,05,09,07,39,10.00
2011,05,09,07,40,10.10
2011,05,09,07,41,10.10
2011,05,09,07,42,10.10
2011,05,09,07,43,10.10
2011,05,09,07,44,10.10
2011,05,09,07,45,10.10
2011,05,09,07,46,10.10
2011,05,09,07,47,10.10
2011,05,09,07,48,10.10
2011,05,09,07,49,10.10
2011,05,09,07,50,10.10
2011,05,09,07,51,10.10
2011,05,09,07,52,10.10
2011,05,09,07,53,10.10
2011,05,09,07,54,10.10
2011,05,09,07,55,10.10
2011,05,09,07,56,10.10
2011,05,09,07,57,10.10
2011,05,09,07,58,10.20
2011,05,09,07,59,10.20
2011,05,09,08,00,10.20
2011,05,09,08,01,10.30
2011,05,09,08,02,10.30
2011,05,09,08,03,10.30
2011,05,09,08,04,10.30
2011,05,09,08,05,10.30
2011,05,09,08,06,10.30
2011,05,09,08,07,10.40
2011,05,09,08,08,10.40
2011,05,09,08,09,10.40
2011,05,09,08,10,10.40
2011,05,09,08,11,10.40
2011,05,09,08,12,10.40
2011,05,09,08,13,10.40
2011,05,09,08,14,10.40
2011,05,09,08,15,10.40
2011,05,09,08,16,10.40
2011,05,09,08,17,10.40
2011,05,09,08,18,10.50
2011,05,09,08,19,10.60
2011,05,09,08,20,10.60
2011,05,09,08,21,10.60
2011,05,09,08,22,10.60
2011,05,09,08,23,10.60
2011,05,09,08,24,10.60
2011,05,09,08,25,10.60
2011,05,09,08,26,10.60
2011,05,09,08,27,10.60
2011,05,09,08,28,10.70
2011,05,09,08,29,10.70
2011,05,09,08,30,10.70
2011,05,09,08,31,10.70
2011,05,09,08,32,10.70
2011,05,09,08,33,10.80
2011,05,09,08,34,10.80
2011,05,09,08,35,10.80
2011,05,09,08,36,10.90
2011,05,09,08,37,10.90
2011,05,09,08,38,10.90
2011,05,09,08,39,10.90
2011,05,09,08,40,10.90
2011,05,09,08,41,11.00
2011,05,09,08,42,11.10
2011,05,09,08,43,11.10
2011,05,09,08,44,11.10
2011,05,09,08,45,11.10
2011,05,09,08,46,11.10
2011,05,09,08,47,11.10
2011,05,09,08,48,11.10
2011,05,09,08,49,11.10
2011,05,09,08,50,11.10
2011,05,09,08,51,11.20
2011,05,09,08,52,11.20
2011,05,09,08,53,11.30
2011,05,09,08,54,11.30
2011,05,09,08,55,11.30
2011,05,09,08,56,11.30
2011,05,09,08,57,11.30
2011,05,09,08,58,11.30
2011,05,09,08,59,11.40
2011,05,09,09,00,11.40
2011,05,09,09,01,11.40
2011,05,09,09,02,11.40
2011,05,09,09,03,11.40
2011,05,09,09,04,11.40
2011,05,09,09,05,11.30
2011,05,09,09,06,11.30
2011,05,09,09,07,11.30
2011,05,09,09,08,11.40
2011,05,09,09,09,11.40
2011,05,09,09,10,11.40
2011,05,09,09,11,11.40
2011,05,09,09,12,11.40
2011,05,09,09,13,11.40
2011,05,09,09,14,11.40
2011,05,09,09,15,11.40
2011,05,09,09,16,11.40
2011,05,09,09,17,11.40
2011,05,09,09,18,11.40
2011,05,09,09,19,11.60
2011,05,09,09,20,11.60
2011,05,09,09,21,11.60
2011,05,09,09,22,11.60
2011,05,09,09,23,11.60
2011,05,09,09,24,11.60
2011,05,09,09,25,11.60
2011,05,09,09,26,11.60
2011,05,09,09,27,11.60
2011,05,09,09,28,11.60
2011,05,09,09,29,11.60
2011,05,09,09,30,11.60
2011,05,09,09,31,11.60
2011,05,09,09,32,11.60
2011,05,09,09,33,11.70
2011,05,09,09,34,11.70
2011,05,09,09,35,11.80
2011,05,09,09,36,11.80
2011,05,09,09,37,11.80
2011,05,09,09,38,11.90
2011,05,09,09,39,11.90
2011,05,09,09,40,11.90
2011,05,09,09,41,12.00
2011,05,09,09,42,12.00
2011,05,09,09,43,12.10
2011,05,09,09,44,12.10
2011,05,09,09,45,12.10
2011,05,09,09,46,12.20
2011,05,09,09,47,12.20
2011,05,09,09,48,12.20
2011,05,09,09,49,12.20
2011,05,09,09,50,12.30
2011,05,09,09,51,12.30
2011,05,09,09,52,12.30
2011,05,09,09,53,12.40
2011,05,09,09,54,12.40
2011,05,09,09,55,12.50
2011,05,09,09,56,12.60
2011,05,09,09,57,12.60
2011,05,09,09,58,12.70
2011,05,09,09,59,12.70
2011,05,09,10,00,12.60
2011,05,09,10,01,12.60
2011,05,09,10,02,12.60
2011,05,09,10,03,12.70
2011,05,09,10,04,12.70
2011,05,09,10,05,12.70
2011,05,09,10,06,12.60
2011,05,09,10,07,12.60
2011,05,09,10,08,12.60
2011,05,09,10,09,12.60
2011,05,09,10,10,12.60
2011,05,09,10,11,12.70
2011,05,09,10,12,12.70
2011,05,09,10,13,12.70
2011,05,09,10,14,12.80
2011,05,09,10,15,12.80
2011,05,09,10,16,12.80
2011,05,09,10,17,12.80
2011,05,09,10,18,12.80
2011,05,09,10,19,12.80
2011,05,09,10,20,12.80
2011,05,09,10,21,12.80
2011,05,09,10,22,12.80
2011,05,09,10,23,12.70
2011,05,09,10,24,12.70
2011,05,09,10,25,12.60
2011,05,09,10,26,12.70
2011,05,09,10,27,12.70
2011,05,09,10,28,12.70
2011,05,09,10,29,12.60
2011,05,09,10,30,12.60
2011,05,09,10,31,12.50
2011,05,09,10,32,12.50
2011,05,09,10,33,12.50
2011,05,09,10,34,12.40
2011,05,09,10,35,12.40
2011,05,09,10,36,12.30
2011,05,09,10,37,12.30
2011,05,09,10,38,12.30
2011,05,09,10,39,12.30
2011,05,09,10,40,12.30
2011,05,09,10,41,12.30
2011,05,09,10,42,12.40
2011,05,09,10,43,12.40
2011,05,09,10,44,12.40
2011,05,09,10,45,12.50
2011,05,09,10,46,12.50
2011,05,09,10,47,12.50
2011,05,09,10,48,12.60
2011,05,09,10,49,12.60
2011,05,09,10,50,12.60
2011,05,09,10,51,12.60
2011,05,09,10,52,12.50
2011,05,09,10,53,12.50
2011,05,09,10,54,12.50
2011,05,09,10,55,12.50
2011,05,09,10,56,12.50
2011,05,09,10,57,12.40
2011,05,09,10,58,12.50
2011,05,09,10,59,12.50
2011,05,09,11,00,12.50
2011,05,09,11,01,12.60
2011,05,09,11,02,12.70
2011,05,09,11,03,12.70
2011,05,09,11,04,12.60
2011,05,09,11,05,12.70
2011,05,09,11,06,12.70
2011,05,09,11,07,12.70
2011,05,09,11,08,12.80
2011,05,09,11,09,12.80
2011,05,09,11,10,12.80
2011,05,09,11,11,12.80
2011,05,09,11,12,12.80
2011,05,09,11,13,12.70
2011,05,09,11,14,12.60
2011,05,09,11,15,12.60
2011,05,09,11,16,12.60
2011,05,09,11,17,12.60
2011,05,09,11,18,12.60
2011,05,09,11,19,12.60
2011,05,09,11,20,12.70
2011,05,09,11,21,12.70
2011,05,09,11,22,12.80
2011,05,09,11,23,12.80
2011,05,09,11,24,12.80
2011,05,09,11,25,12.90
2011,05,09,11,26,13.00
2011,05,09,11,27,13.00
2011,05,09,11,28,13.10
2011,05,09,11,29,13.10
2011,05,09,11,30,13.00
2011,05,09,11,31,13.00
2011,05,09,11,32,13.00
2011,05,09,11,33,13.10
2011,05,09,11,34,13.00
2011,05,09,11,35,13.00
2011,05,09,11,36,12.80
2011,05,09,11,37,12.80
2011,05,09,11,38,12.80
2011,05,09,11,39,12.80
2011,05,09,11,40,12.80
2011,05,09,11,41,12.80
2011,05,09,11,42,12.70
2011,05,09,11,43,12.60
2011,05,09,11,44,12.60
2011,05,09,11,45,12.60
2011,05,09,11,46,12.70
2011,05,09,11,47,12.80
2011,05,09,11,48,12.80
2011,05,09,11,49,13.00
2011,05,09,11,50,13.00
2011,05,09,11,51,13.10
2011,05,09,11,52,13.20
2011,05,09,11,53,13.30
2011,05,09,11,54,13.30
2011,05,09,11,55,13.30
2011,05,09,11,56,13.30
2011,05,09,11,57,13.20
2011,05,09,11,58,13.10
2011,05,09,11,59,12.90
2011,05,09,12,00,12.80
2011,05,09,12,01,12.80
2011,05,09,12,02,12.80
2011,05,09,12,03,12.80
2011,05,09,12,04,12.80
2011,05,09,12,05,12.90
2011,05,09,12,06,12.90
2011,05,09,12,07,12.90
2011,05,09,12,08,12.80
2011,05,09,12,09,12.80
2011,05,09,12,10,12.80
2011,05,09,12,11,12.90
2011,05,09,12,12,13.00
2011,05,09,12,13,13.00
2011,05,09,12,14,13.00
2011,05,09,12,15,13.10
2011,05,09,12,16,13.10
2011,05,09,12,17,13.10
2011,05,09,12,18,13.10
2011,05,09,12,19,13.10
2011,05,09,12,20,13.00
2011,05,09,12,21,13.00
2011,05,09,12,22,12.90
2011,05,09,12,23,12.90
2011,05,09,12,24,12.80
2011,05,09,12,25,12.90
2011,05,09,12,26,12.90
2011,05,09,12,27,13.00
2011,05,09,12,28,13.10
2011,05,09,12,29,13.20
2011,05,09,12,30,13.30
2011,05,09,12,31,13.30
2011,05,09,12,32,13.30
2011,05,09,12,33,13.30
2011,05,09,12,34,13.30
2011,05,09,12,35,13.30
2011,05,09,12,36,13.30
2011,05,09,12,37,13.30
2011,05,09,12,38,13.30
2011,05,09,12,39,13.30
2011,05,09,12,40,13.30
2011,05,09,12,41,13.40
2011,05,09,12,42,13.30
2011,05,09,12,43,13.30
2011,05,09,12,44,13.20
2011,05,09,12,45,13.20
2011,05,09,12,46,13.20
2011,05,09,12,47,13.10
2011,05,09,12,48,13.10
2011,05,09,12,49,13.10
2011,05,09,12,50,13.10
2011,05,09,12,51,13.10
2011,05,09,12,52,13.20
2011,05,09,12,53,13.20
2011,05,09,12,54,13.20
2011,05,09,12,55,13.20
2011,05,09,12,56,13.20
2011,05,09,12,57,13.20
2011,05,09,12,58,13.10
2011,05,09,12,59,13.10
2011,05,09,13,00,13.10
2011,05,09,13,01,13.20
2011,05,09,13,02,13.10
2011,05,09,13,03,13.00
2011,05,09,13,04,12.90
2011,05,09,13,05,12.90
2011,05,09,13,06,13.00
2011,05,09,13,07,13.00
2011,05,09,13,08,13.00
2011,05,09,13,09,13.00
2011,05,09,13,10,12.90
2011,05,09,13,11,13.00
2011,05,09,13,12,13.10
2011,05,09,13,13,13.10
2011,05,09,13,14,13.10
2011,05,09,13,15,13.10
2011,05,09,13,16,13.10
2011,05,09,13,17,13.20
2011,05,09,13,18,13.10
2011,05,09,13,19,13.10
2011,05,09,13,20,13.10
2011,05,09,13,21,13.10
2011,05,09,13,22,13.10
2011,05,09,13,23,13.10
2011,05,09,13,24,13.10
2011,05,09,13,25,13.10
2011,05,09,13,26,13.10
2011,05,09,13,27,13.00
2011,05,09,13,28,13.00
2011,05,09,13,29,13.10
2011,05,09,13,30,13.10
2011,05,09,13,31,13.00
2011,05,09,13,32,13.10
2011,05,09,13,33,13.00
2011,05,09,13,34,12.90
2011,05,09,13,35,12.90
2011,05,09,13,36,12.90
2011,05,09,13,37,13.00
2011,05,09,13,38,13.00
2011,05,09,13,39,13.00
2011,05,09,13,40,13.00
2011,05,09,13,41,13.00
2011,05,09,13,42,13.00
2011,05,09,13,43,13.00
2011,05,09,13,44,13.00
2011,05,09,13,45,12.90
2011,05,09,13,46,12.90
2011,05,09,13,47,12.90
2011,05,09,13,48,12.90
2011,05,09,13,49,13.00
2011,05,09,13,50,13.00
2011,05,09,13,51,13.00
2011,05,09,13,52,13.00
2011,05,09,13,53,13.00
2011,05,09,13,54,13.00
2011,05,09,13,55,13.00
2011,05,09,13,56,13.00
2011,05,09,13,57,13.00
2011,05,09,13,58,13.10
2011,05,09,13,59,13.10
2011,05,09,14,00,13.20
2011,05,09,14,01,13.20
2011,05,09,14,02,13.20
2011,05,09,14,03,13.20
2011,05,09,14,04,13.30
2011,05,09,14,05,13.20
2011,05,09,14,06,13.20
2011,05,09,14,07,13.20
2011,05,09,14,08,13.30
2011,05,09,14,09,13.30
2011,05,09,14,10,13.30
2011,05,09,14,11,13.30
2011,05,09,14,12,13.30
2011,05,09,14,13,13.30
2011,05,09,14,14,13.30
2011,05,09,14,15,13.30
2011,05,09,14,16,13.30
2011,05,09,14,17,13.30
2011,05,09,14,18,13.10
2011,05,09,14,19,13.00
2011,05,09,14,20,12.90
2011,05,09,14,21,12.90
2011,05,09,14,22,13.00
2011,05,09,14,23,13.00
2011,05,09,14,24,12.90
2011,05,09,14,25,13.00
2011,05,09,14,26,13.00
2011,05,09,14,27,13.10
2011,05,09,14,28,13.00
2011,05,09,14,29,13.00
2011,05,09,14,30,12.90
2011,05,09,14,31,12.90
2011,05,09,14,32,13.00
2011,05,09,14,33,13.10
2011,05,09,14,34,13.10
2011,05,09,14,35,13.10
2011,05,09,14,36,13.10
2011,05,09,14,37,13.10
2011,05,09,14,38,13.10
2011,05,09,14,39,13.20
2011,05,09,14,40,13.30
2011,05,09,14,41,13.30
2011,05,09,14,42,13.30
2011,05,09,14,43,13.30
2011,05,09,14,44,13.30
2011,05,09,14,45,13.20
2011,05,09,14,46,13.20
2011,05,09,14,47,13.20
2011,05,09,14,48,13.20
2011,05,09,14,49,13.20
2011,05,09,14,50,13.20
2011,05,09,14,51,13.30
2011,05,09,14,52,13.30
2011,05,09,14,53,13.30
2011,05,09,14,54,13.30
2011,05,09,14,55,13.30
2011,05,09,14,56,13.20
2011,05,09,14,57,13.20
2011,05,09,14,58,13.20
2011,05,09,14,59,13.20
2011,05,09,15,00,13.30
2011,05,09,15,01,13.30
2011,05,09,15,02,13.30
2011,05,09,15,03,13.40
2011,05,09,15,04,13.50
2011,05,09,15,05,13.50
2011,05,09,15,06,13.50
2011,05,09,15,07,13.50
2011,05,09,15,08,13.40
2011,05,09,15,09,13.50
2011,05,09,15,10,13.50
2011,05,09,15,11,13.50
2011,05,09,15,12,13.50
2011,05,09,15,13,13.50
2011,05,09,15,14,13.50
2011,05,09,15,15,13.60
2011,05,09,15,16,13.60
2011,05,09,15,17,13.60
2011,05,09,15,18,13.60
2011,05,09,15,19,13.60
2011,05,09,15,20,13.70
2011,05,09,15,21,13.80
2011,05,09,15,22,13.80
2011,05,09,15,23,13.80
2011,05,09,15,24,13.80
2011,05,09,15,25,13.80
2011,05,09,15,26,13.90
2011,05,09,15,27,13.90
2011,05,09,15,28,14.00
2011,05,09,15,29,13.90
2011,05,09,15,30,13.80
2011,05,09,15,31,13.80
2011,05,09,15,32,13.80
2011,05,09,15,33,13.80
2011,05,09,15,34,13.90
2011,05,09,15,35,14.00
2011,05,09,15,36,14.00
2011,05,09,15,37,14.00
2011,05,09,15,38,14.00
2011,05,09,15,39,14.00
2011,05,09,15,40,14.10
2011,05,09,15,41,14.10
2011,05,09,15,42,14.10
2011,05,09,15,43,14.10
2011,05,09,15,44,14.20
2011,05,09,15,45,14.20
2011,05,09,15,46,14.20
2011,05,09,15,47,14.10
2011,05,09,15,48,14.20
2011,05,09,15,49,14.30
2011,05,09,15,50,14.40
2011,05,09,15,51,14.40
2011,05,09,15,52,14.40
2011,05,09,15,53,14.30
2011,05,09,15,54,14.30
2011,05,09,15,55,14.30
2011,05,09,15,56,14.40
2011,05,09,15,57,14.40
2011,05,09,15,58,14.40
2011,05,09,15,59,14.50
2011,05,09,16,00,14.60
2011,05,09,16,01,14.60
2011,05,09,16,02,14.70
2011,05,09,16,03,14.60
2011,05,09,16,04,14.70
2011,05,09,16,05,14.70
2011,05,09,16,06,14.60
2011,05,09,16,07,14.60
2011,05,09,16,08,14.50
2011,05,09,16,09,14.50
2011,05,09,16,10,14.40
2011,05,09,16,11,14.40
2011,05,09,16,12,14.40
2011,05,09,16,13,14.40
2011,05,09,16,14,14.40
2011,05,09,16,15,14.50
2011,05,09,16,16,14.50
2011,05,09,16,17,14.60
2011,05,09,16,18,14.80
2011,05,09,16,19,14.80
2011,05,09,16,20,14.90
2011,05,09,16,21,15.00
2011,05,09,16,22,14.90
2011,05,09,16,23,14.80
2011,05,09,16,24,14.80
2011,05,09,16,25,14.60
2011,05,09,16,26,14.60
2011,05,09,16,27,14.60
2011,05,09,16,28,14.60
2011,05,09,16,29,14.50
2011,05,09,16,30,14.50
2011,05,09,16,31,14.50
2011,05,09,16,32,14.50
2011,05,09,16,33,14.60
2011,05,09,16,34,14.60
2011,05,09,16,35,14.60
2011,05,09,16,36,14.70
2011,05,09,16,37,14.80
2011,05,09,16,38,14.80
2011,05,09,16,39,14.80
2011,05,09,16,40,14.90
2011,05,09,16,41,14.90
2011,05,09,16,42,14.80
2011,05,09,16,43,14.80
2011,05,09,16,44,14.90
2011,05,09,16,45,15.00
2011,05,09,16,46,15.10
2011,05,09,16,47,15.00
2011,05,09,16,48,14.90
2011,05,09,16,49,14.90
2011,05,09,16,50,14.80
2011,05,09,16,51,14.70
2011,05,09,16,52,14.60
2011,05,09,16,53,14.60
2011,05,09,16,54,14.50
2011,05,09,16,55,14.60
2011,05,09,16,56,14.50
2011,05,09,16,57,14.50
2011,05,09,16,58,14.40
2011,05,09,16,59,14.30
2011,05,09,17,00,14.30
2011,05,09,17,01,14.20
2011,05,09,17,02,14.30
2011,05,09,17,03,14.40
2011,05,09,17,04,14.50
2011,05,09,17,05,14.60
2011,05,09,17,06,14.60
2011,05,09,17,07,14.60
2011,05,09,17,08,14.60
2011,05,09,17,09,14.60
2011,05,09,17,10,14.60
2011,05,09,17,11,14.70
2011,05,09,17,12,14.80
2011,05,09,17,13,14.90
2011,05,09,17,14,15.00
2011,05,09,17,15,15.10
2011,05,09,17,16,15.20
2011,05,09,17,17,15.20
2011,05,09,17,18,15.30
2011,05,09,17,19,15.30
2011,05,09,17,20,15.30
2011,05,09,17,21,15.30
2011,05,09,17,22,15.20
2011,05,09,17,23,15.10
2011,05,09,17,24,15.00
2011,05,09,17,25,15.00
2011,05,09,17,26,14.90
2011,05,09,17,27,14.80
2011,05,09,17,28,14.70
2011,05,09,17,29,14.60
2011,05,09,17,30,14.60
2011,05,09,17,31,14.70
2011,05,09,17,32,14.70
2011,05,09,17,33,14.70
2011,05,09,17,34,14.60
2011,05,09,17,35,14.50
2011,05,09,17,36,14.50
2011,05,09,17,37,14.50