Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,10.90
2016,04,20,00,01,10.90
2016,04,20,00,02,10.90
2016,04,20,00,03,10.80
2016,04,20,00,04,10.80
2016,04,20,00,05,10.80
2016,04,20,00,06,10.80
2016,04,20,00,07,10.80
2016,04,20,00,08,10.80
2016,04,20,00,09,10.80
2016,04,20,00,10,10.80
2016,04,20,00,11,10.70
2016,04,20,00,12,10.70
2016,04,20,00,13,10.70
2016,04,20,00,14,10.70
2016,04,20,00,15,10.70
2016,04,20,00,16,10.70
2016,04,20,00,17,10.70
2016,04,20,00,18,10.60
2016,04,20,00,19,10.60
2016,04,20,00,20,10.60
2016,04,20,00,21,10.60
2016,04,20,00,22,10.60
2016,04,20,00,23,10.60
2016,04,20,00,24,10.50
2016,04,20,00,25,10.50
2016,04,20,00,26,10.50
2016,04,20,00,27,10.50
2016,04,20,00,28,10.40
2016,04,20,00,29,10.40
2016,04,20,00,30,10.40
2016,04,20,00,31,10.40
2016,04,20,00,32,10.40
2016,04,20,00,33,10.40
2016,04,20,00,34,10.40
2016,04,20,00,35,10.40
2016,04,20,00,36,10.40
2016,04,20,00,37,10.40
2016,04,20,00,38,10.30
2016,04,20,00,39,10.30
2016,04,20,00,40,10.30
2016,04,20,00,41,10.30
2016,04,20,00,42,10.20
2016,04,20,00,43,10.20
2016,04,20,00,44,10.20
2016,04,20,00,45,10.20
2016,04,20,00,46,10.10
2016,04,20,00,47,10.10
2016,04,20,00,48,10.10
2016,04,20,00,49,10.10
2016,04,20,00,50,10.10
2016,04,20,00,51,10.10
2016,04,20,00,52,10.00
2016,04,20,00,53,10.00
2016,04,20,00,54,10.00
2016,04,20,00,55,10.00
2016,04,20,00,56,9.90
2016,04,20,00,57,9.90
2016,04,20,00,58,9.90
2016,04,20,00,59,9.90
2016,04,20,01,00,9.90
2016,04,20,01,01,9.90
2016,04,20,01,02,9.90
2016,04,20,01,03,9.90
2016,04,20,01,04,9.80
2016,04,20,01,05,9.80
2016,04,20,01,06,9.80
2016,04,20,01,07,9.80
2016,04,20,01,08,9.80
2016,04,20,01,09,9.80
2016,04,20,01,10,9.80
2016,04,20,01,11,9.80
2016,04,20,01,12,9.80
2016,04,20,01,13,9.80
2016,04,20,01,14,9.80
2016,04,20,01,15,9.70
2016,04,20,01,16,9.70
2016,04,20,01,17,9.70
2016,04,20,01,18,9.70
2016,04,20,01,19,9.70
2016,04,20,01,20,9.70
2016,04,20,01,21,9.70
2016,04,20,01,22,9.70
2016,04,20,01,23,9.70
2016,04,20,01,24,9.70
2016,04,20,01,25,9.70
2016,04,20,01,26,9.60
2016,04,20,01,27,9.60
2016,04,20,01,28,9.60
2016,04,20,01,29,9.60
2016,04,20,01,30,9.60
2016,04,20,01,31,9.60
2016,04,20,01,32,9.60
2016,04,20,01,33,9.50
2016,04,20,01,34,9.50
2016,04,20,01,35,9.50
2016,04,20,01,36,9.50
2016,04,20,01,37,9.50
2016,04,20,01,38,9.50
2016,04,20,01,39,9.50
2016,04,20,01,40,9.50
2016,04,20,01,41,9.50
2016,04,20,01,42,9.40
2016,04,20,01,43,9.40
2016,04,20,01,44,9.40
2016,04,20,01,45,9.40
2016,04,20,01,46,9.40
2016,04,20,01,47,9.30
2016,04,20,01,48,9.30
2016,04,20,01,49,9.30
2016,04,20,01,50,9.30
2016,04,20,01,51,9.30
2016,04,20,01,52,9.30
2016,04,20,01,53,9.30
2016,04,20,01,54,9.30
2016,04,20,01,55,9.20
2016,04,20,01,56,9.20
2016,04,20,01,57,9.20
2016,04,20,01,58,9.20
2016,04,20,01,59,9.20
2016,04,20,02,00,9.20
2016,04,20,02,01,9.20
2016,04,20,02,02,9.20
2016,04,20,02,03,9.20
2016,04,20,02,04,9.10
2016,04,20,02,05,9.10
2016,04,20,02,06,9.10
2016,04,20,02,07,9.10
2016,04,20,02,08,9.10
2016,04,20,02,09,9.10
2016,04,20,02,10,9.10
2016,04,20,02,11,9.10
2016,04,20,02,12,9.10
2016,04,20,02,13,9.10
2016,04,20,02,14,9.10
2016,04,20,02,15,9.00
2016,04,20,02,16,9.00
2016,04,20,02,17,9.00
2016,04,20,02,18,9.00
2016,04,20,02,19,9.00
2016,04,20,02,20,8.90
2016,04,20,02,21,8.90
2016,04,20,02,22,8.90
2016,04,20,02,23,8.90
2016,04,20,02,24,8.90
2016,04,20,02,25,8.90
2016,04,20,02,26,8.80
2016,04,20,02,27,8.80
2016,04,20,02,28,8.80
2016,04,20,02,29,8.80
2016,04,20,02,30,8.80
2016,04,20,02,31,8.80
2016,04,20,02,32,8.80
2016,04,20,02,33,8.80
2016,04,20,02,34,8.80
2016,04,20,02,35,8.70
2016,04,20,02,36,8.70
2016,04,20,02,37,8.70
2016,04,20,02,38,8.70
2016,04,20,02,39,8.70
2016,04,20,02,40,8.70
2016,04,20,02,41,8.70
2016,04,20,02,42,8.60
2016,04,20,02,43,8.60
2016,04,20,02,44,8.60
2016,04,20,02,45,8.60
2016,04,20,02,46,8.60
2016,04,20,02,47,8.60
2016,04,20,02,48,8.50
2016,04,20,02,49,8.50
2016,04,20,02,50,8.50
2016,04,20,02,51,8.50
2016,04,20,02,52,8.50
2016,04,20,02,53,8.40
2016,04,20,02,54,8.40
2016,04,20,02,55,8.40
2016,04,20,02,56,8.40
2016,04,20,02,57,8.40
2016,04,20,02,58,8.40
2016,04,20,02,59,8.40
2016,04,20,03,00,8.40
2016,04,20,03,01,8.40
2016,04,20,03,02,8.40
2016,04,20,03,03,8.40
2016,04,20,03,04,8.40
2016,04,20,03,05,8.30
2016,04,20,03,06,8.30
2016,04,20,03,07,8.30
2016,04,20,03,08,8.30
2016,04,20,03,09,8.30
2016,04,20,03,10,8.30
2016,04,20,03,11,8.30
2016,04,20,03,12,8.20
2016,04,20,03,13,8.20
2016,04,20,03,14,8.20
2016,04,20,03,15,8.20
2016,04,20,03,16,8.20
2016,04,20,03,17,8.20
2016,04,20,03,18,8.10
2016,04,20,03,19,8.10
2016,04,20,03,20,8.10
2016,04,20,03,21,8.10
2016,04,20,03,22,8.10
2016,04,20,03,23,8.10
2016,04,20,03,24,8.10
2016,04,20,03,25,8.10
2016,04,20,03,26,8.10
2016,04,20,03,27,8.10
2016,04,20,03,28,8.00
2016,04,20,03,29,8.00
2016,04,20,03,30,8.00
2016,04,20,03,31,8.00
2016,04,20,03,32,8.00
2016,04,20,03,33,8.00
2016,04,20,03,34,8.00
2016,04,20,03,35,7.90
2016,04,20,03,36,7.90
2016,04,20,03,37,7.90
2016,04,20,03,38,7.90
2016,04,20,03,39,7.90
2016,04,20,03,40,7.90
2016,04,20,03,41,7.90
2016,04,20,03,42,7.90
2016,04,20,03,43,7.90
2016,04,20,03,44,7.90
2016,04,20,03,45,7.80
2016,04,20,03,46,7.80
2016,04,20,03,47,7.80
2016,04,20,03,48,7.80
2016,04,20,03,49,7.80
2016,04,20,03,50,7.80
2016,04,20,03,51,7.80
2016,04,20,03,52,7.80
2016,04,20,03,53,7.80
2016,04,20,03,54,7.80
2016,04,20,03,55,7.80
2016,04,20,03,56,7.70
2016,04,20,03,57,7.70
2016,04,20,03,58,7.70
2016,04,20,03,59,7.70
2016,04,20,04,00,7.70
2016,04,20,04,01,7.70
2016,04,20,04,02,7.70
2016,04,20,04,03,7.60
2016,04,20,04,04,7.60
2016,04,20,04,05,7.60
2016,04,20,04,06,7.60
2016,04,20,04,07,7.60
2016,04,20,04,08,7.60
2016,04,20,04,09,7.50
2016,04,20,04,10,7.50
2016,04,20,04,11,7.50
2016,04,20,04,12,7.50
2016,04,20,04,13,7.50
2016,04,20,04,14,7.50
2016,04,20,04,15,7.50
2016,04,20,04,16,7.50
2016,04,20,04,17,7.40
2016,04,20,04,18,7.40
2016,04,20,04,19,7.40
2016,04,20,04,20,7.40
2016,04,20,04,21,7.40
2016,04,20,04,22,7.40
2016,04,20,04,23,7.40
2016,04,20,04,24,7.40
2016,04,20,04,25,7.40
2016,04,20,04,26,7.40
2016,04,20,04,27,7.30
2016,04,20,04,28,7.30
2016,04,20,04,29,7.30
2016,04,20,04,30,7.30
2016,04,20,04,31,7.30
2016,04,20,04,32,7.30
2016,04,20,04,33,7.30
2016,04,20,04,34,7.30
2016,04,20,04,35,7.30
2016,04,20,04,36,7.20
2016,04,20,04,37,7.20
2016,04,20,04,38,7.20
2016,04,20,04,39,7.20
2016,04,20,04,40,7.20
2016,04,20,04,41,7.10
2016,04,20,04,42,7.10
2016,04,20,04,43,7.10
2016,04,20,04,44,7.10
2016,04,20,04,45,7.10
2016,04,20,04,46,7.10
2016,04,20,04,47,7.10
2016,04,20,04,48,7.10
2016,04,20,04,49,7.10
2016,04,20,04,50,7.10
2016,04,20,04,51,7.10
2016,04,20,04,52,7.10
2016,04,20,04,53,7.10
2016,04,20,04,54,7.10
2016,04,20,04,55,7.10
2016,04,20,04,56,7.00
2016,04,20,04,57,7.00
2016,04,20,04,58,7.00
2016,04,20,04,59,7.00
2016,04,20,05,00,7.00
2016,04,20,05,01,7.00
2016,04,20,05,02,7.00
2016,04,20,05,03,7.00
2016,04,20,05,04,6.90
2016,04,20,05,05,6.90
2016,04,20,05,06,6.90
2016,04,20,05,07,6.90
2016,04,20,05,08,6.90
2016,04,20,05,09,6.90
2016,04,20,05,10,6.90
2016,04,20,05,11,6.90
2016,04,20,05,12,6.90
2016,04,20,05,13,6.90
2016,04,20,05,14,6.80
2016,04,20,05,15,6.80
2016,04,20,05,16,6.80
2016,04,20,05,17,6.80
2016,04,20,05,18,6.80
2016,04,20,05,19,6.80
2016,04,20,05,20,6.80
2016,04,20,05,21,6.80
2016,04,20,05,22,6.80
2016,04,20,05,23,6.80
2016,04,20,05,24,6.80
2016,04,20,05,25,6.70
2016,04,20,05,26,6.70
2016,04,20,05,27,6.70
2016,04,20,05,28,6.70
2016,04,20,05,29,6.70
2016,04,20,05,30,6.70
2016,04,20,05,31,6.70
2016,04,20,05,32,6.70
2016,04,20,05,33,6.70
2016,04,20,05,34,6.70
2016,04,20,05,35,6.70
2016,04,20,05,36,6.60
2016,04,20,05,37,6.60
2016,04,20,05,38,6.60
2016,04,20,05,39,6.60
2016,04,20,05,40,6.60
2016,04,20,05,41,6.60
2016,04,20,05,42,6.60
2016,04,20,05,43,6.60
2016,04,20,05,44,6.60
2016,04,20,05,45,6.50
2016,04,20,05,46,6.50
2016,04,20,05,47,6.50
2016,04,20,05,48,6.50
2016,04,20,05,49,6.50
2016,04,20,05,50,6.50
2016,04,20,05,51,6.50
2016,04,20,05,52,6.40
2016,04,20,05,53,6.40
2016,04,20,05,54,6.40
2016,04,20,05,55,6.40
2016,04,20,05,56,6.40
2016,04,20,05,57,6.40
2016,04,20,05,58,6.40
2016,04,20,05,59,6.40
2016,04,20,06,00,6.40
2016,04,20,06,01,6.30
2016,04,20,06,02,6.30
2016,04,20,06,03,6.30
2016,04,20,06,04,6.30
2016,04,20,06,05,6.30
2016,04,20,06,06,6.30
2016,04,20,06,07,6.30
2016,04,20,06,08,6.30
2016,04,20,06,09,6.30
2016,04,20,06,10,6.30
2016,04,20,06,11,6.30
2016,04,20,06,12,6.30
2016,04,20,06,13,6.30
2016,04,20,06,14,6.30
2016,04,20,06,15,6.30
2016,04,20,06,16,6.30
2016,04,20,06,17,6.30
2016,04,20,06,18,6.20
2016,04,20,06,19,6.20
2016,04,20,06,20,6.20
2016,04,20,06,21,6.20
2016,04,20,06,22,6.20
2016,04,20,06,23,6.20
2016,04,20,06,24,6.20
2016,04,20,06,25,6.20
2016,04,20,06,26,6.20
2016,04,20,06,27,6.10
2016,04,20,06,28,6.10
2016,04,20,06,29,6.10
2016,04,20,06,30,6.10
2016,04,20,06,31,6.10
2016,04,20,06,32,6.10
2016,04,20,06,33,6.10
2016,04,20,06,34,6.10
2016,04,20,06,35,6.10
2016,04,20,06,36,6.10
2016,04,20,06,37,6.10
2016,04,20,06,38,6.10
2016,04,20,06,39,6.10
2016,04,20,06,40,6.10
2016,04,20,06,41,6.10
2016,04,20,06,42,6.10
2016,04,20,06,43,6.00
2016,04,20,06,44,6.00
2016,04,20,06,45,6.00
2016,04,20,06,46,6.00
2016,04,20,06,47,6.00
2016,04,20,06,48,6.00
2016,04,20,06,49,6.00
2016,04,20,06,50,6.00
2016,04,20,06,51,6.00
2016,04,20,06,52,6.00
2016,04,20,06,53,6.00
2016,04,20,06,54,6.00
2016,04,20,06,55,6.00
2016,04,20,06,56,6.00
2016,04,20,06,57,6.00
2016,04,20,06,58,6.00
2016,04,20,06,59,6.00
2016,04,20,07,00,6.00
2016,04,20,07,01,6.00
2016,04,20,07,02,6.00
2016,04,20,07,03,6.00
2016,04,20,07,04,6.00
2016,04,20,07,05,6.00
2016,04,20,07,06,6.00
2016,04,20,07,07,6.00
2016,04,20,07,08,6.00
2016,04,20,07,09,6.00
2016,04,20,07,10,6.00
2016,04,20,07,11,6.00
2016,04,20,07,12,6.00
2016,04,20,07,13,6.00
2016,04,20,07,14,6.00
2016,04,20,07,15,6.10
2016,04,20,07,16,6.10
2016,04,20,07,17,6.10
2016,04,20,07,18,6.10
2016,04,20,07,19,6.10
2016,04,20,07,20,6.10
2016,04,20,07,21,6.10
2016,04,20,07,22,6.10
2016,04,20,07,23,6.10
2016,04,20,07,24,6.10
2016,04,20,07,25,6.10
2016,04,20,07,26,6.10
2016,04,20,07,27,6.10
2016,04,20,07,28,6.10
2016,04,20,07,29,6.10
2016,04,20,07,30,6.10
2016,04,20,07,31,6.10
2016,04,20,07,32,6.10
2016,04,20,07,33,6.10
2016,04,20,07,34,6.10
2016,04,20,07,35,6.10
2016,04,20,07,36,6.10
2016,04,20,07,37,6.10
2016,04,20,07,38,6.20
2016,04,20,07,39,6.20
2016,04,20,07,40,6.20
2016,04,20,07,41,6.20
2016,04,20,07,42,6.20
2016,04,20,07,43,6.20
2016,04,20,07,44,6.20
2016,04,20,07,45,6.20
2016,04,20,07,46,6.20
2016,04,20,07,47,6.30
2016,04,20,07,48,6.30
2016,04,20,07,49,6.30
2016,04,20,07,50,6.30
2016,04,20,07,51,6.40
2016,04,20,07,52,6.40
2016,04,20,07,53,6.40
2016,04,20,07,54,6.50
2016,04,20,07,55,6.60
2016,04,20,07,56,6.60
2016,04,20,07,57,6.60
2016,04,20,07,58,6.70
2016,04,20,07,59,6.80
2016,04,20,08,00,7.00
2016,04,20,08,01,7.10
2016,04,20,08,02,7.20
2016,04,20,08,03,7.30
2016,04,20,08,04,7.40
2016,04,20,08,05,7.50
2016,04,20,08,06,7.60
2016,04,20,08,07,7.70
2016,04,20,08,08,7.70
2016,04,20,08,09,7.80
2016,04,20,08,10,7.90
2016,04,20,08,11,8.00
2016,04,20,08,12,8.10
2016,04,20,08,13,8.20
2016,04,20,08,14,8.30
2016,04,20,08,15,8.40
2016,04,20,08,16,8.50
2016,04,20,08,17,8.60
2016,04,20,08,18,8.70
2016,04,20,08,19,8.70
2016,04,20,08,20,8.80
2016,04,20,08,21,8.90
2016,04,20,08,22,9.00
2016,04,20,08,23,9.10
2016,04,20,08,24,9.20
2016,04,20,08,25,9.30
2016,04,20,08,26,9.40
2016,04,20,08,27,9.50
2016,04,20,08,28,9.60
2016,04,20,08,29,9.70
2016,04,20,08,30,9.80
2016,04,20,08,31,9.90
2016,04,20,08,32,10.00
2016,04,20,08,33,10.00
2016,04,20,08,34,10.10
2016,04,20,08,35,10.10
2016,04,20,08,36,10.20
2016,04,20,08,37,10.20
2016,04,20,08,38,10.20
2016,04,20,08,39,10.30
2016,04,20,08,40,10.40
2016,04,20,08,41,10.40
2016,04,20,08,42,10.50
2016,04,20,08,43,10.50
2016,04,20,08,44,10.60
2016,04,20,08,45,10.70
2016,04,20,08,46,10.70
2016,04,20,08,47,10.80
2016,04,20,08,48,10.80
2016,04,20,08,49,10.90
2016,04,20,08,50,10.90
2016,04,20,08,51,11.00
2016,04,20,08,52,11.10
2016,04,20,08,53,11.10
2016,04,20,08,54,11.20
2016,04,20,08,55,11.20
2016,04,20,08,56,11.30
2016,04,20,08,57,11.40
2016,04,20,08,58,11.50
2016,04,20,08,59,11.50
2016,04,20,09,00,11.60
2016,04,20,09,01,11.70
2016,04,20,09,02,11.80
2016,04,20,09,03,11.80
2016,04,20,09,04,11.90
2016,04,20,09,05,12.00
2016,04,20,09,06,12.00
2016,04,20,09,07,12.10
2016,04,20,09,08,12.20
2016,04,20,09,09,12.30
2016,04,20,09,10,12.40
2016,04,20,09,11,12.50
2016,04,20,09,12,12.60
2016,04,20,09,13,12.60
2016,04,20,09,14,12.60
2016,04,20,09,15,12.70
2016,04,20,09,16,12.70
2016,04,20,09,17,12.70
2016,04,20,09,18,12.80
2016,04,20,09,19,12.80
2016,04,20,09,20,12.90
2016,04,20,09,21,13.00
2016,04,20,09,22,13.10
2016,04,20,09,23,13.10
2016,04,20,09,24,13.10
2016,04,20,09,25,13.20
2016,04,20,09,26,13.20
2016,04,20,09,27,13.30
2016,04,20,09,28,13.40
2016,04,20,09,29,13.50
2016,04,20,09,30,13.60
2016,04,20,09,31,13.70
2016,04,20,09,32,13.80
2016,04,20,09,33,13.90
2016,04,20,09,34,14.00
2016,04,20,09,35,14.10
2016,04,20,09,36,14.20
2016,04,20,09,37,14.20
2016,04,20,09,38,14.20
2016,04,20,09,39,14.30
2016,04,20,09,40,14.30
2016,04,20,09,41,14.40
2016,04,20,09,42,14.40
2016,04,20,09,43,14.50
2016,04,20,09,44,14.60
2016,04,20,09,45,14.70
2016,04,20,09,46,14.70
2016,04,20,09,47,14.80
2016,04,20,09,48,14.90
2016,04,20,09,49,14.90
2016,04,20,09,50,14.90
2016,04,20,09,51,14.90
2016,04,20,09,52,15.00
2016,04,20,09,53,15.00
2016,04,20,09,54,15.00
2016,04,20,09,55,15.10
2016,04,20,09,56,15.10
2016,04,20,09,57,15.20
2016,04,20,09,58,15.30
2016,04,20,09,59,15.30
2016,04,20,10,00,15.40
2016,04,20,10,01,15.50
2016,04,20,10,02,15.60
2016,04,20,10,03,15.60
2016,04,20,10,04,15.70
2016,04,20,10,05,15.80
2016,04,20,10,06,15.80
2016,04,20,10,07,15.90
2016,04,20,10,08,15.90
2016,04,20,10,09,16.00
2016,04,20,10,10,16.10
2016,04,20,10,11,16.20
2016,04,20,10,12,16.30
2016,04,20,10,13,16.40
2016,04,20,10,14,16.50
2016,04,20,10,15,16.70
2016,04,20,10,16,16.70
2016,04,20,10,17,16.70
2016,04,20,10,18,16.70
2016,04,20,10,19,16.70
2016,04,20,10,20,16.80
2016,04,20,10,21,16.80
2016,04,20,10,22,16.90
2016,04,20,10,23,16.90
2016,04,20,10,24,16.90
2016,04,20,10,25,16.90
2016,04,20,10,26,17.00
2016,04,20,10,27,17.10
2016,04,20,10,28,17.20
2016,04,20,10,29,17.30
2016,04,20,10,30,17.40
2016,04,20,10,31,17.40
2016,04,20,10,32,17.40
2016,04,20,10,33,17.40
2016,04,20,10,34,17.40
2016,04,20,10,35,17.40
2016,04,20,10,36,17.50
2016,04,20,10,37,17.50
2016,04,20,10,38,17.60
2016,04,20,10,39,17.80
2016,04,20,10,40,17.80
2016,04,20,10,41,17.90
2016,04,20,10,42,18.00
2016,04,20,10,43,18.10
2016,04,20,10,44,18.10
2016,04,20,10,45,18.10
2016,04,20,10,46,18.20
2016,04,20,10,47,18.20
2016,04,20,10,48,18.20
2016,04,20,10,49,18.10
2016,04,20,10,50,18.10
2016,04,20,10,51,18.10
2016,04,20,10,52,18.20
2016,04,20,10,53,18.30
2016,04,20,10,54,18.50
2016,04,20,10,55,18.60
2016,04,20,10,56,18.70
2016,04,20,10,57,18.80
2016,04,20,10,58,18.90
2016,04,20,10,59,19.00
2016,04,20,11,00,19.00
2016,04,20,11,01,19.10
2016,04,20,11,02,19.10
2016,04,20,11,03,19.10
2016,04,20,11,04,19.10
2016,04,20,11,05,19.20
2016,04,20,11,06,19.20
2016,04,20,11,07,19.30
2016,04,20,11,08,19.40
2016,04,20,11,09,19.60
2016,04,20,11,10,19.70
2016,04,20,11,11,19.80
2016,04,20,11,12,20.00
2016,04,20,11,13,20.10
2016,04,20,11,14,20.20
2016,04,20,11,15,20.40
2016,04,20,11,16,20.40
2016,04,20,11,17,20.50
2016,04,20,11,18,20.50
2016,04,20,11,19,20.50
2016,04,20,11,20,20.50
2016,04,20,11,21,20.60
2016,04,20,11,22,20.60
2016,04,20,11,23,20.70
2016,04,20,11,24,20.70
2016,04,20,11,25,20.70
2016,04,20,11,26,20.70
2016,04,20,11,27,20.70
2016,04,20,11,28,20.80
2016,04,20,11,29,20.80
2016,04,20,11,30,20.80
2016,04,20,11,31,20.90
2016,04,20,11,32,20.90
2016,04,20,11,33,21.00
2016,04,20,11,34,21.10
2016,04,20,11,35,21.10
2016,04,20,11,36,21.10
2016,04,20,11,37,21.20
2016,04,20,11,38,21.20
2016,04,20,11,39,21.30
2016,04,20,11,40,21.40
2016,04,20,11,41,21.50
2016,04,20,11,42,21.70
2016,04,20,11,43,21.80
2016,04,20,11,44,21.90
2016,04,20,11,45,21.90
2016,04,20,11,46,22.00
2016,04,20,11,47,22.00
2016,04,20,11,48,22.10
2016,04,20,11,49,22.10
2016,04,20,11,50,22.10
2016,04,20,11,51,22.10
2016,04,20,11,52,22.10
2016,04,20,11,53,22.00
2016,04,20,11,54,22.00
2016,04,20,11,55,22.00
2016,04,20,11,56,22.00
2016,04,20,11,57,22.00
2016,04,20,11,58,22.00
2016,04,20,11,59,22.00
2016,04,20,12,00,22.10
2016,04,20,12,01,22.10
2016,04,20,12,02,22.20
2016,04,20,12,03,22.20
2016,04,20,12,04,22.30
2016,04,20,12,05,22.30
2016,04,20,12,06,22.40
2016,04,20,12,07,22.40
2016,04,20,12,08,22.50
2016,04,20,12,09,22.70
2016,04,20,12,10,22.80
2016,04,20,12,11,22.80
2016,04,20,12,12,22.80
2016,04,20,12,13,22.80
2016,04,20,12,14,22.80
2016,04,20,12,15,22.80
2016,04,20,12,16,22.80
2016,04,20,12,17,22.80
2016,04,20,12,18,22.80
2016,04,20,12,19,22.90
2016,04,20,12,20,22.90
2016,04,20,12,21,22.90
2016,04,20,12,22,23.00
2016,04,20,12,23,23.10
2016,04,20,12,24,23.30
2016,04,20,12,25,23.40
2016,04,20,12,26,23.50
2016,04,20,12,27,23.70
2016,04,20,12,28,23.80
2016,04,20,12,29,23.80
2016,04,20,12,30,23.90
2016,04,20,12,31,24.00
2016,04,20,12,32,24.00
2016,04,20,12,33,24.10
2016,04,20,12,34,24.10
2016,04,20,12,35,24.10
2016,04,20,12,36,24.20
2016,04,20,12,37,24.20
2016,04,20,12,38,24.20
2016,04,20,12,39,24.30
2016,04,20,12,40,24.40
2016,04,20,12,41,24.40
2016,04,20,12,42,24.50
2016,04,20,12,43,24.70
2016,04,20,12,44,24.70
2016,04,20,12,45,24.80
2016,04,20,12,46,24.90
2016,04,20,12,47,25.00
2016,04,20,12,48,25.10
2016,04,20,12,49,25.20
2016,04,20,12,50,25.30
2016,04,20,12,51,25.40
2016,04,20,12,52,25.50
2016,04,20,12,53,25.60
2016,04,20,12,54,25.70
2016,04,20,12,55,25.70
2016,04,20,12,56,25.60
2016,04,20,12,57,25.60
2016,04,20,12,58,25.50
2016,04,20,12,59,25.50
2016,04,20,13,00,25.40
2016,04,20,13,01,25.30
2016,04,20,13,02,25.30
2016,04,20,13,03,25.30
2016,04,20,13,04,25.30
2016,04,20,13,05,25.30
2016,04,20,13,06,25.40
2016,04,20,13,07,25.50
2016,04,20,13,08,25.60
2016,04,20,13,09,25.70
2016,04,20,13,10,25.80
2016,04,20,13,11,25.80
2016,04,20,13,12,25.90
2016,04,20,13,13,26.00
2016,04,20,13,14,26.00
2016,04,20,13,15,26.10
2016,04,20,13,16,26.20
2016,04,20,13,17,26.30
2016,04,20,13,18,26.40
2016,04,20,13,19,26.50
2016,04,20,13,20,26.60
2016,04,20,13,21,26.60
2016,04,20,13,22,26.70
2016,04,20,13,23,26.70
2016,04,20,13,24,26.80
2016,04,20,13,25,26.90
2016,04,20,13,26,27.00
2016,04,20,13,27,27.10
2016,04,20,13,28,27.20
2016,04,20,13,29,27.40
2016,04,20,13,30,27.50
2016,04,20,13,31,27.60
2016,04,20,13,32,27.70
2016,04,20,13,33,27.70
2016,04,20,13,34,27.80
2016,04,20,13,35,27.80
2016,04,20,13,36,27.80
2016,04,20,13,37,27.90
2016,04,20,13,38,27.90
2016,04,20,13,39,27.90
2016,04,20,13,40,27.80
2016,04,20,13,41,27.60
2016,04,20,13,42,27.50
2016,04,20,13,43,27.40
2016,04,20,13,44,27.30
2016,04,20,13,45,27.30
2016,04,20,13,46,27.30
2016,04,20,13,47,27.30
2016,04,20,13,48,27.30
2016,04,20,13,49,27.40
2016,04,20,13,50,27.50
2016,04,20,13,51,27.60
2016,04,20,13,52,27.70
2016,04,20,13,53,27.80
2016,04,20,13,54,27.80
2016,04,20,13,55,27.80
2016,04,20,13,56,27.90
2016,04,20,13,57,27.80
2016,04,20,13,58,27.70
2016,04,20,13,59,27.70
2016,04,20,14,00,27.60
2016,04,20,14,01,27.60
2016,04,20,14,02,27.60
2016,04,20,14,03,27.60
2016,04,20,14,04,27.60
2016,04,20,14,05,27.60
2016,04,20,14,06,27.60
2016,04,20,14,07,27.60
2016,04,20,14,08,27.70
2016,04,20,14,09,27.70
2016,04,20,14,10,27.70
2016,04,20,14,11,27.70
2016,04,20,14,12,27.70
2016,04,20,14,13,27.60
2016,04,20,14,14,27.60
2016,04,20,14,15,27.60
2016,04,20,14,16,27.60
2016,04,20,14,17,27.60
2016,04,20,14,18,27.70
2016,04,20,14,19,27.70
2016,04,20,14,20,27.60
2016,04,20,14,21,27.60
2016,04,20,14,22,27.60
2016,04,20,14,23,27.50
2016,04,20,14,24,27.60
2016,04,20,14,25,27.60
2016,04,20,14,26,27.60
2016,04,20,14,27,27.60
2016,04,20,14,28,27.60
2016,04,20,14,29,27.70
2016,04,20,14,30,27.70
2016,04,20,14,31,27.60
2016,04,20,14,32,27.60
2016,04,20,14,33,27.70
2016,04,20,14,34,27.60
2016,04,20,14,35,27.60
2016,04,20,14,36,27.60
2016,04,20,14,37,27.60
2016,04,20,14,38,27.70
2016,04,20,14,39,27.70
2016,04,20,14,40,27.80
2016,04,20,14,41,27.80
2016,04,20,14,42,27.80
2016,04,20,14,43,27.80
2016,04,20,14,44,27.80
2016,04,20,14,45,27.80
2016,04,20,14,46,27.80
2016,04,20,14,47,27.80
2016,04,20,14,48,27.80
2016,04,20,14,49,27.70
2016,04,20,14,50,27.70
2016,04,20,14,51,27.70
2016,04,20,14,52,27.80
2016,04,20,14,53,27.80
2016,04,20,14,54,27.90
2016,04,20,14,55,27.80
2016,04,20,14,56,27.80
2016,04,20,14,57,27.80
2016,04,20,14,58,27.80
2016,04,20,14,59,27.80
2016,04,20,15,00,27.80
2016,04,20,15,01,27.80
2016,04,20,15,02,27.80
2016,04,20,15,03,27.80
2016,04,20,15,04,27.80
2016,04,20,15,05,27.90
2016,04,20,15,06,27.90
2016,04,20,15,07,27.90
2016,04,20,15,08,27.90
2016,04,20,15,09,27.90
2016,04,20,15,10,27.80
2016,04,20,15,11,27.80
2016,04,20,15,12,27.80
2016,04,20,15,13,27.80
2016,04,20,15,14,27.80
2016,04,20,15,15,27.90
2016,04,20,15,16,27.90
2016,04,20,15,17,27.90
2016,04,20,15,18,28.00
2016,04,20,15,19,28.00
2016,04,20,15,20,27.90
2016,04,20,15,21,27.90
2016,04,20,15,22,27.80
2016,04,20,15,23,27.80
2016,04,20,15,24,27.80
2016,04,20,15,25,27.80
2016,04,20,15,26,27.70
2016,04,20,15,27,27.70
2016,04,20,15,28,27.70
2016,04,20,15,29,27.70
2016,04,20,15,30,27.70
2016,04,20,15,31,27.70
2016,04,20,15,32,27.70
2016,04,20,15,33,27.70
2016,04,20,15,34,27.70
2016,04,20,15,35,27.80
2016,04,20,15,36,27.80
2016,04,20,15,37,27.80
2016,04,20,15,38,27.80
2016,04,20,15,39,27.80
2016,04,20,15,40,27.80
2016,04,20,15,41,27.80
2016,04,20,15,42,27.90
2016,04,20,15,43,27.90
2016,04,20,15,44,27.90
2016,04,20,15,45,27.80
2016,04,20,15,46,27.80
2016,04,20,15,47,27.80
2016,04,20,15,48,27.80
2016,04,20,15,49,27.80
2016,04,20,15,50,27.80
2016,04,20,15,51,27.80
2016,04,20,15,52,27.80
2016,04,20,15,53,27.80
2016,04,20,15,54,27.70
2016,04,20,15,55,27.70
2016,04,20,15,56,27.70
2016,04,20,15,57,27.70
2016,04,20,15,58,27.80
2016,04,20,15,59,27.80
2016,04,20,16,00,27.80
2016,04,20,16,01,27.80
2016,04,20,16,02,27.80
2016,04,20,16,03,27.80
2016,04,20,16,04,27.80
2016,04,20,16,05,27.70
2016,04,20,16,06,27.70
2016,04,20,16,07,27.60
2016,04,20,16,08,27.60
2016,04,20,16,09,27.50
2016,04,20,16,10,27.50
2016,04,20,16,11,27.50
2016,04,20,16,12,27.60
2016,04,20,16,13,27.60
2016,04,20,16,14,27.60
2016,04,20,16,15,27.50
2016,04,20,16,16,27.50
2016,04,20,16,17,27.50
2016,04,20,16,18,27.50
2016,04,20,16,19,27.50
2016,04,20,16,20,27.50
2016,04,20,16,21,27.50
2016,04,20,16,22,27.40
2016,04,20,16,23,27.40
2016,04,20,16,24,27.40
2016,04,20,16,25,27.40
2016,04,20,16,26,27.40
2016,04,20,16,27,27.40
2016,04,20,16,28,27.40
2016,04,20,16,29,27.40
2016,04,20,16,30,27.40
2016,04,20,16,31,27.30
2016,04,20,16,32,27.30
2016,04,20,16,33,27.30
2016,04,20,16,34,27.20
2016,04,20,16,35,27.20
2016,04,20,16,36,27.20
2016,04,20,16,37,27.20
2016,04,20,16,38,27.20
2016,04,20,16,39,27.20
2016,04,20,16,40,27.20
2016,04,20,16,41,27.20
2016,04,20,16,42,27.20
2016,04,20,16,43,27.20
2016,04,20,16,44,27.20
2016,04,20,16,45,27.20
2016,04,20,16,46,27.20
2016,04,20,16,47,27.20
2016,04,20,16,48,27.20
2016,04,20,16,49,27.20
2016,04,20,16,50,27.30
2016,04,20,16,51,27.30
2016,04,20,16,52,27.30
2016,04,20,16,53,27.30
2016,04,20,16,54,27.30
2016,04,20,16,55,27.30
2016,04,20,16,56,27.30
2016,04,20,16,57,27.20
2016,04,20,16,58,27.20
2016,04,20,16,59,27.20
2016,04,20,17,00,27.20
2016,04,20,17,01,27.20
2016,04,20,17,02,27.20
2016,04,20,17,03,27.20
2016,04,20,17,04,27.10
2016,04,20,17,05,27.10
2016,04,20,17,06,27.00
2016,04,20,17,07,27.00
2016,04,20,17,08,26.90
2016,04,20,17,09,26.90
2016,04,20,17,10,26.90
2016,04,20,17,11,26.80
2016,04,20,17,12,26.80
2016,04,20,17,13,26.80
2016,04,20,17,14,26.80
2016,04,20,17,15,26.70
2016,04,20,17,16,26.70
2016,04,20,17,17,26.80
2016,04,20,17,18,26.80
2016,04,20,17,19,26.80
2016,04,20,17,20,26.80
2016,04,20,17,21,26.80
2016,04,20,17,22,26.80
2016,04,20,17,23,26.80
2016,04,20,17,24,26.80
2016,04,20,17,25,26.80
2016,04,20,17,26,26.80
2016,04,20,17,27,26.80
2016,04,20,17,28,26.80
2016,04,20,17,29,26.80
2016,04,20,17,30,26.80
2016,04,20,17,31,26.80
2016,04,20,17,32,26.80
2016,04,20,17,33,26.80
2016,04,20,17,34,26.70
2016,04,20,17,35,26.70
2016,04,20,17,36,26.70
2016,04,20,17,37,26.70
2016,04,20,17,38,26.70
2016,04,20,17,39,26.70