Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,27,00,00,2.90
2014,02,27,00,01,2.90
2014,02,27,00,02,2.90
2014,02,27,00,03,2.90
2014,02,27,00,04,3.00
2014,02,27,00,05,2.90
2014,02,27,00,06,3.00
2014,02,27,00,07,3.00
2014,02,27,00,08,3.00
2014,02,27,00,09,3.00
2014,02,27,00,10,3.00
2014,02,27,00,11,3.00
2014,02,27,00,12,3.00
2014,02,27,00,13,2.90
2014,02,27,00,14,2.90
2014,02,27,00,15,2.90
2014,02,27,00,16,2.90
2014,02,27,00,17,2.90
2014,02,27,00,18,2.90
2014,02,27,00,19,2.90
2014,02,27,00,20,2.90
2014,02,27,00,21,2.90
2014,02,27,00,22,2.90
2014,02,27,00,23,2.90
2014,02,27,00,24,2.90
2014,02,27,00,25,2.90
2014,02,27,00,26,3.00
2014,02,27,00,27,3.00
2014,02,27,00,28,3.00
2014,02,27,00,29,3.00
2014,02,27,00,30,3.00
2014,02,27,00,31,3.00
2014,02,27,00,32,3.00
2014,02,27,00,33,3.00
2014,02,27,00,34,3.00
2014,02,27,00,35,3.00
2014,02,27,00,36,2.90
2014,02,27,00,37,3.00
2014,02,27,00,38,2.90
2014,02,27,00,39,3.00
2014,02,27,00,40,3.00
2014,02,27,00,41,3.00
2014,02,27,00,42,3.00
2014,02,27,00,43,3.00
2014,02,27,00,44,3.00
2014,02,27,00,45,3.00
2014,02,27,00,46,3.00
2014,02,27,00,47,3.00
2014,02,27,00,48,3.00
2014,02,27,00,49,3.00
2014,02,27,00,50,3.10
2014,02,27,00,51,3.10
2014,02,27,00,52,3.10
2014,02,27,00,53,3.10
2014,02,27,00,54,3.10
2014,02,27,00,55,3.10
2014,02,27,00,56,3.10
2014,02,27,00,57,3.10
2014,02,27,00,58,3.10
2014,02,27,00,59,3.10
2014,02,27,01,00,3.10
2014,02,27,01,01,3.10
2014,02,27,01,02,3.10
2014,02,27,01,03,3.10
2014,02,27,01,04,3.10
2014,02,27,01,05,3.10
2014,02,27,01,06,3.10
2014,02,27,01,07,3.10
2014,02,27,01,08,3.10
2014,02,27,01,09,3.10
2014,02,27,01,10,3.10
2014,02,27,01,11,3.10
2014,02,27,01,12,3.10
2014,02,27,01,13,3.20
2014,02,27,01,14,3.20
2014,02,27,01,15,3.20
2014,02,27,01,16,3.20
2014,02,27,01,17,3.20
2014,02,27,01,18,3.20
2014,02,27,01,19,3.30
2014,02,27,01,20,3.30
2014,02,27,01,21,3.30
2014,02,27,01,22,3.30
2014,02,27,01,23,3.30
2014,02,27,01,24,3.30
2014,02,27,01,25,3.30
2014,02,27,01,26,3.30
2014,02,27,01,27,3.40
2014,02,27,01,28,3.40
2014,02,27,01,29,3.40
2014,02,27,01,30,3.40
2014,02,27,01,31,3.40
2014,02,27,01,32,3.40
2014,02,27,01,33,3.40
2014,02,27,01,34,3.40
2014,02,27,01,35,3.40
2014,02,27,01,36,3.30
2014,02,27,01,37,3.30
2014,02,27,01,38,3.30
2014,02,27,01,39,3.20
2014,02,27,01,40,3.20
2014,02,27,01,41,3.20
2014,02,27,01,42,3.10
2014,02,27,01,43,3.10
2014,02,27,01,44,3.10
2014,02,27,01,45,3.10
2014,02,27,01,46,3.00
2014,02,27,01,47,3.00
2014,02,27,01,48,3.00
2014,02,27,01,49,3.00
2014,02,27,01,50,2.90
2014,02,27,01,51,2.90
2014,02,27,01,52,2.90
2014,02,27,01,53,2.90
2014,02,27,01,54,2.90
2014,02,27,01,55,2.90
2014,02,27,01,56,2.90
2014,02,27,01,57,2.90
2014,02,27,01,58,2.80
2014,02,27,01,59,2.80
2014,02,27,02,00,2.80
2014,02,27,02,01,2.70
2014,02,27,02,02,2.70
2014,02,27,02,03,2.70
2014,02,27,02,04,2.60
2014,02,27,02,05,2.60
2014,02,27,02,06,2.50
2014,02,27,02,07,2.50
2014,02,27,02,08,2.50
2014,02,27,02,09,2.40
2014,02,27,02,10,2.40
2014,02,27,02,11,2.40
2014,02,27,02,12,2.40
2014,02,27,02,13,2.40
2014,02,27,02,14,2.30
2014,02,27,02,15,2.30
2014,02,27,02,16,2.20
2014,02,27,02,17,2.20
2014,02,27,02,18,2.10
2014,02,27,02,19,2.10
2014,02,27,02,20,2.00
2014,02,27,02,21,2.00
2014,02,27,02,22,2.00
2014,02,27,02,23,2.00
2014,02,27,02,24,1.90
2014,02,27,02,25,1.90
2014,02,27,02,26,1.90
2014,02,27,02,27,1.90
2014,02,27,02,28,1.90
2014,02,27,02,29,1.80
2014,02,27,02,30,1.80
2014,02,27,02,31,1.80
2014,02,27,02,32,1.80
2014,02,27,02,33,1.70
2014,02,27,02,34,1.70
2014,02,27,02,35,1.70
2014,02,27,02,36,1.60
2014,02,27,02,37,1.60
2014,02,27,02,38,1.60
2014,02,27,02,39,1.50
2014,02,27,02,40,1.50
2014,02,27,02,41,1.40
2014,02,27,02,42,1.40
2014,02,27,02,43,1.40
2014,02,27,02,44,1.30
2014,02,27,02,45,1.30
2014,02,27,02,46,1.30
2014,02,27,02,47,1.30
2014,02,27,02,48,1.30
2014,02,27,02,49,1.30
2014,02,27,02,50,1.30
2014,02,27,02,51,1.30
2014,02,27,02,52,1.30
2014,02,27,02,53,1.30
2014,02,27,02,54,1.30
2014,02,27,02,55,1.30
2014,02,27,02,56,1.30
2014,02,27,02,57,1.20
2014,02,27,02,58,1.20
2014,02,27,02,59,1.20
2014,02,27,03,00,1.20
2014,02,27,03,01,1.20
2014,02,27,03,02,1.20
2014,02,27,03,03,1.20
2014,02,27,03,04,1.20
2014,02,27,03,05,1.20
2014,02,27,03,06,1.20
2014,02,27,03,07,1.20
2014,02,27,03,08,1.10
2014,02,27,03,09,1.10
2014,02,27,03,10,1.10
2014,02,27,03,11,1.10
2014,02,27,03,12,1.10
2014,02,27,03,13,1.10
2014,02,27,03,14,1.10
2014,02,27,03,15,1.00
2014,02,27,03,16,1.00
2014,02,27,03,17,1.00
2014,02,27,03,18,1.00
2014,02,27,03,19,1.00
2014,02,27,03,20,1.00
2014,02,27,03,21,1.00
2014,02,27,03,22,1.00
2014,02,27,03,23,0.90
2014,02,27,03,24,0.90
2014,02,27,03,25,0.90
2014,02,27,03,26,0.80
2014,02,27,03,27,0.80
2014,02,27,03,28,0.80
2014,02,27,03,29,0.80
2014,02,27,03,30,0.80
2014,02,27,03,31,0.90
2014,02,27,03,32,0.90
2014,02,27,03,33,0.90
2014,02,27,03,34,0.80
2014,02,27,03,35,0.80
2014,02,27,03,36,0.80
2014,02,27,03,37,0.90
2014,02,27,03,38,0.90
2014,02,27,03,39,0.90
2014,02,27,03,40,0.90
2014,02,27,03,41,0.90
2014,02,27,03,42,1.00
2014,02,27,03,43,1.00
2014,02,27,03,44,1.00
2014,02,27,03,45,1.10
2014,02,27,03,46,1.10
2014,02,27,03,47,1.20
2014,02,27,03,48,1.20
2014,02,27,03,49,1.20
2014,02,27,03,50,1.20
2014,02,27,03,51,1.10
2014,02,27,03,52,1.00
2014,02,27,03,53,1.00
2014,02,27,03,54,0.90
2014,02,27,03,55,0.90
2014,02,27,03,56,0.80
2014,02,27,03,57,0.80
2014,02,27,03,58,0.80
2014,02,27,03,59,0.70
2014,02,27,04,00,0.70
2014,02,27,04,01,0.70
2014,02,27,04,02,0.70
2014,02,27,04,03,0.70
2014,02,27,04,04,0.60
2014,02,27,04,05,0.60
2014,02,27,04,06,0.50
2014,02,27,04,07,0.50
2014,02,27,04,08,0.50
2014,02,27,04,09,0.40
2014,02,27,04,10,0.40
2014,02,27,04,11,0.40
2014,02,27,04,12,0.30
2014,02,27,04,13,0.30
2014,02,27,04,14,0.30
2014,02,27,04,15,0.30
2014,02,27,04,16,0.40
2014,02,27,04,17,0.40
2014,02,27,04,18,0.40
2014,02,27,04,19,0.40
2014,02,27,04,20,0.60
2014,02,27,04,21,0.60
2014,02,27,04,22,0.60
2014,02,27,04,23,0.70
2014,02,27,04,24,0.70
2014,02,27,04,25,0.70
2014,02,27,04,26,0.70
2014,02,27,04,27,0.70
2014,02,27,04,28,0.70
2014,02,27,04,29,0.70
2014,02,27,04,30,0.70
2014,02,27,04,31,0.70
2014,02,27,04,32,0.70
2014,02,27,04,33,0.70
2014,02,27,04,34,0.70
2014,02,27,04,35,0.70
2014,02,27,04,36,0.70
2014,02,27,04,37,0.70
2014,02,27,04,38,0.70
2014,02,27,04,39,0.70
2014,02,27,04,40,0.70
2014,02,27,04,41,0.70
2014,02,27,04,42,0.70
2014,02,27,04,43,0.70
2014,02,27,04,44,0.70
2014,02,27,04,45,0.70
2014,02,27,04,46,0.70
2014,02,27,04,47,0.60
2014,02,27,04,48,0.60
2014,02,27,04,49,0.60
2014,02,27,04,50,0.50
2014,02,27,04,51,0.50
2014,02,27,04,52,0.40
2014,02,27,04,53,0.40
2014,02,27,04,54,0.40
2014,02,27,04,55,0.40
2014,02,27,04,56,0.40
2014,02,27,04,57,0.40
2014,02,27,04,58,0.40
2014,02,27,04,59,0.50
2014,02,27,05,00,0.50
2014,02,27,05,01,0.50
2014,02,27,05,02,0.50
2014,02,27,05,03,0.60
2014,02,27,05,04,0.60
2014,02,27,05,05,0.60
2014,02,27,05,06,0.50
2014,02,27,05,07,0.50
2014,02,27,05,08,0.60
2014,02,27,05,09,0.60
2014,02,27,05,10,0.60
2014,02,27,05,11,0.60
2014,02,27,05,12,0.60
2014,02,27,05,13,0.60
2014,02,27,05,14,0.60
2014,02,27,05,15,0.70
2014,02,27,05,16,0.70
2014,02,27,05,17,0.70
2014,02,27,05,18,0.70
2014,02,27,05,19,0.70
2014,02,27,05,20,0.60
2014,02,27,05,21,0.60
2014,02,27,05,22,0.60
2014,02,27,05,23,0.60
2014,02,27,05,24,0.60
2014,02,27,05,25,0.60
2014,02,27,05,26,0.60
2014,02,27,05,27,0.60
2014,02,27,05,28,0.60
2014,02,27,05,29,0.50
2014,02,27,05,30,0.50
2014,02,27,05,31,0.50
2014,02,27,05,32,0.50
2014,02,27,05,33,0.50
2014,02,27,05,34,0.50
2014,02,27,05,35,0.50
2014,02,27,05,36,0.50
2014,02,27,05,37,0.40
2014,02,27,05,38,0.40
2014,02,27,05,39,0.40
2014,02,27,05,40,0.40
2014,02,27,05,41,0.40
2014,02,27,05,42,0.40
2014,02,27,05,43,0.40
2014,02,27,05,44,0.50
2014,02,27,05,45,0.50
2014,02,27,05,46,0.50
2014,02,27,05,47,0.50
2014,02,27,05,48,0.60
2014,02,27,05,49,0.60
2014,02,27,05,50,0.60
2014,02,27,05,51,0.70
2014,02,27,05,52,0.70
2014,02,27,05,53,0.70
2014,02,27,05,54,0.70
2014,02,27,05,55,0.80
2014,02,27,05,56,0.80
2014,02,27,05,57,0.80
2014,02,27,05,58,0.70
2014,02,27,05,59,0.70
2014,02,27,06,00,0.70
2014,02,27,06,01,0.60
2014,02,27,06,02,0.60
2014,02,27,06,03,0.50
2014,02,27,06,04,0.50
2014,02,27,06,05,0.60
2014,02,27,06,06,0.60
2014,02,27,06,07,0.60
2014,02,27,06,08,0.70
2014,02,27,06,09,0.70
2014,02,27,06,10,0.70
2014,02,27,06,11,0.80
2014,02,27,06,12,0.90
2014,02,27,06,13,1.00
2014,02,27,06,14,1.00
2014,02,27,06,15,1.10
2014,02,27,06,16,1.20
2014,02,27,06,17,1.30
2014,02,27,06,18,1.30
2014,02,27,06,19,1.30
2014,02,27,06,20,1.30
2014,02,27,06,21,1.30
2014,02,27,06,22,1.30
2014,02,27,06,23,1.30
2014,02,27,06,24,1.30
2014,02,27,06,25,1.30
2014,02,27,06,26,1.30
2014,02,27,06,27,1.30
2014,02,27,06,28,1.30
2014,02,27,06,29,1.30
2014,02,27,06,30,1.30
2014,02,27,06,31,1.30
2014,02,27,06,32,1.30
2014,02,27,06,33,1.30
2014,02,27,06,34,1.30
2014,02,27,06,35,1.30
2014,02,27,06,36,1.30
2014,02,27,06,37,1.20
2014,02,27,06,38,1.20
2014,02,27,06,39,1.20
2014,02,27,06,40,1.10
2014,02,27,06,41,1.10
2014,02,27,06,42,1.10
2014,02,27,06,43,1.00
2014,02,27,06,44,1.00
2014,02,27,06,45,1.00
2014,02,27,06,46,1.00
2014,02,27,06,47,1.00
2014,02,27,06,48,1.10
2014,02,27,06,49,1.20
2014,02,27,06,50,1.30
2014,02,27,06,51,1.30
2014,02,27,06,52,1.30
2014,02,27,06,53,1.30
2014,02,27,06,54,1.30
2014,02,27,06,55,1.30
2014,02,27,06,56,1.30
2014,02,27,06,57,1.40
2014,02,27,06,58,1.40
2014,02,27,06,59,1.40
2014,02,27,07,00,1.40
2014,02,27,07,01,1.40
2014,02,27,07,02,1.30
2014,02,27,07,03,1.30
2014,02,27,07,04,1.30
2014,02,27,07,05,1.20
2014,02,27,07,06,1.20
2014,02,27,07,07,1.20
2014,02,27,07,08,1.10
2014,02,27,07,09,1.10
2014,02,27,07,10,1.10
2014,02,27,07,11,1.10
2014,02,27,07,12,1.10
2014,02,27,07,13,1.20
2014,02,27,07,14,1.20
2014,02,27,07,15,1.20
2014,02,27,07,16,1.30
2014,02,27,07,17,1.30
2014,02,27,07,18,1.30
2014,02,27,07,19,1.30
2014,02,27,07,20,1.30
2014,02,27,07,21,1.30
2014,02,27,07,22,1.30
2014,02,27,07,23,1.30
2014,02,27,07,24,1.30
2014,02,27,07,25,1.30
2014,02,27,07,26,1.30
2014,02,27,07,27,1.30
2014,02,27,07,28,1.30
2014,02,27,07,29,1.30
2014,02,27,07,30,1.30
2014,02,27,07,31,1.30
2014,02,27,07,32,1.30
2014,02,27,07,33,1.30
2014,02,27,07,34,1.30
2014,02,27,07,35,1.30
2014,02,27,07,36,1.30
2014,02,27,07,37,1.30
2014,02,27,07,38,1.30
2014,02,27,07,39,1.30
2014,02,27,07,40,1.30
2014,02,27,07,41,1.30
2014,02,27,07,42,1.30
2014,02,27,07,43,1.30
2014,02,27,07,44,1.30
2014,02,27,07,45,1.40
2014,02,27,07,46,1.40
2014,02,27,07,47,1.40
2014,02,27,07,48,1.50
2014,02,27,07,49,1.50
2014,02,27,07,50,1.50
2014,02,27,07,51,1.50
2014,02,27,07,52,1.50
2014,02,27,07,53,1.50
2014,02,27,07,54,1.60
2014,02,27,07,55,1.60
2014,02,27,07,56,1.60
2014,02,27,07,57,1.60
2014,02,27,07,58,1.60
2014,02,27,07,59,1.70
2014,02,27,08,00,1.70
2014,02,27,08,01,1.70
2014,02,27,08,02,1.70
2014,02,27,08,03,1.80
2014,02,27,08,04,1.80
2014,02,27,08,05,1.80
2014,02,27,08,06,1.80
2014,02,27,08,07,1.90
2014,02,27,08,08,1.90
2014,02,27,08,09,2.00
2014,02,27,08,10,2.00
2014,02,27,08,11,2.00
2014,02,27,08,12,2.10
2014,02,27,08,13,2.10
2014,02,27,08,14,2.10
2014,02,27,08,15,2.10
2014,02,27,08,16,2.10
2014,02,27,08,17,2.20
2014,02,27,08,18,2.20
2014,02,27,08,19,2.20
2014,02,27,08,20,2.30
2014,02,27,08,21,2.30
2014,02,27,08,22,2.30
2014,02,27,08,23,2.30
2014,02,27,08,24,2.30
2014,02,27,08,25,2.20
2014,02,27,08,26,2.20
2014,02,27,08,27,2.20
2014,02,27,08,28,2.20
2014,02,27,08,29,2.30
2014,02,27,08,30,2.30
2014,02,27,08,31,2.30
2014,02,27,08,32,2.30
2014,02,27,08,33,2.40
2014,02,27,08,34,2.50
2014,02,27,08,35,2.60
2014,02,27,08,36,2.60
2014,02,27,08,37,2.70
2014,02,27,08,38,2.80
2014,02,27,08,39,2.80
2014,02,27,08,40,2.80
2014,02,27,08,41,2.90
2014,02,27,08,42,2.90
2014,02,27,08,43,2.90
2014,02,27,08,44,3.00
2014,02,27,08,45,3.00
2014,02,27,08,46,3.10
2014,02,27,08,47,3.10
2014,02,27,08,48,3.10
2014,02,27,08,49,3.10
2014,02,27,08,50,3.10
2014,02,27,08,51,3.10
2014,02,27,08,52,3.10
2014,02,27,08,53,3.20
2014,02,27,08,54,3.30
2014,02,27,08,55,3.30
2014,02,27,08,56,3.30
2014,02,27,08,57,3.30
2014,02,27,08,58,3.30
2014,02,27,08,59,3.40
2014,02,27,09,00,3.40
2014,02,27,09,01,3.40
2014,02,27,09,02,3.40
2014,02,27,09,03,3.40
2014,02,27,09,04,3.40
2014,02,27,09,05,3.40
2014,02,27,09,06,3.50
2014,02,27,09,07,3.50
2014,02,27,09,08,3.60
2014,02,27,09,09,3.60
2014,02,27,09,10,3.70
2014,02,27,09,11,3.80
2014,02,27,09,12,3.90
2014,02,27,09,13,4.00
2014,02,27,09,14,4.10
2014,02,27,09,15,4.20
2014,02,27,09,16,4.30
2014,02,27,09,17,4.40
2014,02,27,09,18,4.50
2014,02,27,09,19,4.70
2014,02,27,09,20,4.80
2014,02,27,09,21,4.90
2014,02,27,09,22,4.90
2014,02,27,09,23,5.00
2014,02,27,09,24,5.10
2014,02,27,09,25,5.10
2014,02,27,09,26,5.20
2014,02,27,09,27,5.30
2014,02,27,09,28,5.40
2014,02,27,09,29,5.40
2014,02,27,09,30,5.50
2014,02,27,09,31,5.50
2014,02,27,09,32,5.60
2014,02,27,09,33,5.60
2014,02,27,09,34,5.60
2014,02,27,09,35,5.70
2014,02,27,09,36,5.70
2014,02,27,09,37,5.70
2014,02,27,09,38,5.70
2014,02,27,09,39,5.70
2014,02,27,09,40,5.70
2014,02,27,09,41,5.70
2014,02,27,09,42,5.80
2014,02,27,09,43,5.80
2014,02,27,09,44,5.90
2014,02,27,09,45,5.90
2014,02,27,09,46,6.00
2014,02,27,09,47,6.10
2014,02,27,09,48,6.20
2014,02,27,09,49,6.20
2014,02,27,09,50,6.20
2014,02,27,09,51,6.30
2014,02,27,09,52,6.30
2014,02,27,09,53,6.40
2014,02,27,09,54,6.40
2014,02,27,09,55,6.50
2014,02,27,09,56,6.60
2014,02,27,09,57,6.60
2014,02,27,09,58,6.70
2014,02,27,09,59,6.70
2014,02,27,10,00,6.80
2014,02,27,10,01,6.80
2014,02,27,10,02,6.80
2014,02,27,10,03,6.90
2014,02,27,10,04,6.90
2014,02,27,10,05,6.90
2014,02,27,10,06,6.90
2014,02,27,10,07,6.90
2014,02,27,10,08,6.80
2014,02,27,10,09,6.80
2014,02,27,10,10,6.80
2014,02,27,10,11,6.70
2014,02,27,10,12,6.60
2014,02,27,10,13,6.60
2014,02,27,10,14,6.50
2014,02,27,10,15,6.40
2014,02,27,10,16,6.40
2014,02,27,10,17,6.40
2014,02,27,10,18,6.30
2014,02,27,10,19,6.40
2014,02,27,10,20,6.40
2014,02,27,10,21,6.40
2014,02,27,10,22,6.50
2014,02,27,10,23,6.60
2014,02,27,10,24,6.70
2014,02,27,10,25,6.80
2014,02,27,10,26,6.90
2014,02,27,10,27,7.10
2014,02,27,10,28,7.20
2014,02,27,10,29,7.30
2014,02,27,10,30,7.50
2014,02,27,10,31,7.60
2014,02,27,10,32,7.70
2014,02,27,10,33,7.80
2014,02,27,10,34,8.00
2014,02,27,10,35,8.10
2014,02,27,10,36,8.20
2014,02,27,10,37,8.20
2014,02,27,10,38,8.10
2014,02,27,10,39,8.00
2014,02,27,10,40,8.00
2014,02,27,10,41,8.00
2014,02,27,10,42,8.10
2014,02,27,10,43,8.20
2014,02,27,10,44,8.40
2014,02,27,10,45,8.50
2014,02,27,10,46,8.60
2014,02,27,10,47,8.70
2014,02,27,10,48,8.80
2014,02,27,10,49,9.00
2014,02,27,10,50,9.10
2014,02,27,10,51,9.20
2014,02,27,10,52,9.10
2014,02,27,10,53,8.90
2014,02,27,10,54,8.60
2014,02,27,10,55,8.20
2014,02,27,10,56,7.90
2014,02,27,10,57,7.70
2014,02,27,10,58,7.50
2014,02,27,10,59,7.30
2014,02,27,11,00,7.20
2014,02,27,11,01,7.00
2014,02,27,11,02,6.90
2014,02,27,11,03,6.80
2014,02,27,11,04,6.70
2014,02,27,11,05,6.70
2014,02,27,11,06,6.70
2014,02,27,11,07,6.70
2014,02,27,11,08,6.70
2014,02,27,11,09,6.70
2014,02,27,11,10,6.70
2014,02,27,11,11,6.80
2014,02,27,11,12,6.80
2014,02,27,11,13,6.80
2014,02,27,11,14,6.80
2014,02,27,11,15,6.80
2014,02,27,11,16,6.80
2014,02,27,11,17,6.80
2014,02,27,11,18,6.80
2014,02,27,11,19,6.80
2014,02,27,11,20,6.70
2014,02,27,11,21,6.70
2014,02,27,11,22,6.70
2014,02,27,11,23,6.70
2014,02,27,11,24,6.70
2014,02,27,11,25,6.60
2014,02,27,11,26,6.50
2014,02,27,11,27,6.50
2014,02,27,11,28,6.40
2014,02,27,11,29,6.50
2014,02,27,11,30,6.40
2014,02,27,11,31,6.40
2014,02,27,11,32,6.40
2014,02,27,11,33,6.40
2014,02,27,11,34,6.50
2014,02,27,11,35,6.50
2014,02,27,11,36,6.50
2014,02,27,11,37,6.50
2014,02,27,11,38,6.50
2014,02,27,11,39,6.60
2014,02,27,11,40,6.60
2014,02,27,11,41,6.70
2014,02,27,11,42,6.70
2014,02,27,11,43,6.80
2014,02,27,11,44,6.80
2014,02,27,11,45,6.90
2014,02,27,11,46,6.90
2014,02,27,11,47,7.00
2014,02,27,11,48,7.00
2014,02,27,11,49,7.10
2014,02,27,11,50,7.10
2014,02,27,11,51,7.10
2014,02,27,11,52,7.10
2014,02,27,11,53,7.10
2014,02,27,11,54,7.10
2014,02,27,11,55,7.10
2014,02,27,11,56,7.00
2014,02,27,11,57,7.00
2014,02,27,11,58,6.90
2014,02,27,11,59,6.90
2014,02,27,12,00,6.90
2014,02,27,12,01,6.90
2014,02,27,12,02,6.80
2014,02,27,12,03,6.80
2014,02,27,12,04,6.80
2014,02,27,12,05,6.80
2014,02,27,12,06,6.80
2014,02,27,12,07,6.80
2014,02,27,12,08,6.70
2014,02,27,12,09,6.70
2014,02,27,12,10,6.70
2014,02,27,12,11,6.70
2014,02,27,12,12,6.70
2014,02,27,12,13,6.60
2014,02,27,12,14,6.60
2014,02,27,12,15,6.60
2014,02,27,12,16,6.50
2014,02,27,12,17,6.50
2014,02,27,12,18,6.50
2014,02,27,12,19,6.50
2014,02,27,12,20,6.40
2014,02,27,12,21,6.40
2014,02,27,12,22,6.30
2014,02,27,12,23,6.30
2014,02,27,12,24,6.30
2014,02,27,12,25,6.30
2014,02,27,12,26,6.20
2014,02,27,12,27,6.20
2014,02,27,12,28,6.10
2014,02,27,12,29,6.10
2014,02,27,12,30,6.00
2014,02,27,12,31,6.00
2014,02,27,12,32,6.00
2014,02,27,12,33,6.00
2014,02,27,12,34,6.00
2014,02,27,12,35,6.00
2014,02,27,12,36,6.00
2014,02,27,12,37,6.00
2014,02,27,12,38,6.00
2014,02,27,12,39,6.10
2014,02,27,12,40,6.10
2014,02,27,12,41,6.10
2014,02,27,12,42,6.10
2014,02,27,12,43,6.20
2014,02,27,12,44,6.20
2014,02,27,12,45,6.20
2014,02,27,12,46,6.20
2014,02,27,12,47,6.20
2014,02,27,12,48,6.10
2014,02,27,12,49,6.10
2014,02,27,12,50,6.10
2014,02,27,12,51,6.10
2014,02,27,12,52,6.10
2014,02,27,12,53,6.10
2014,02,27,12,54,6.00
2014,02,27,12,55,6.00
2014,02,27,12,56,6.00
2014,02,27,12,57,6.00
2014,02,27,12,58,6.00
2014,02,27,12,59,6.00
2014,02,27,13,00,6.00
2014,02,27,13,01,6.00
2014,02,27,13,02,6.00
2014,02,27,13,03,6.00
2014,02,27,13,04,6.00
2014,02,27,13,05,6.00
2014,02,27,13,06,6.00
2014,02,27,13,07,6.00
2014,02,27,13,08,6.00
2014,02,27,13,09,6.10
2014,02,27,13,10,6.10
2014,02,27,13,11,6.10
2014,02,27,13,12,6.10
2014,02,27,13,13,6.10
2014,02,27,13,14,6.10
2014,02,27,13,15,6.10
2014,02,27,13,16,6.00
2014,02,27,13,17,6.00
2014,02,27,13,18,6.10
2014,02,27,13,19,6.10
2014,02,27,13,20,6.10
2014,02,27,13,21,6.10
2014,02,27,13,22,6.10
2014,02,27,13,23,6.10
2014,02,27,13,24,6.10
2014,02,27,13,25,6.10
2014,02,27,13,26,6.20
2014,02,27,13,27,6.20
2014,02,27,13,28,6.20
2014,02,27,13,29,6.20
2014,02,27,13,30,6.20
2014,02,27,13,31,6.20
2014,02,27,13,32,6.20
2014,02,27,13,33,6.30
2014,02,27,13,34,6.30
2014,02,27,13,35,6.30
2014,02,27,13,36,6.30
2014,02,27,13,37,6.30
2014,02,27,13,38,6.30
2014,02,27,13,39,6.30
2014,02,27,13,40,6.30
2014,02,27,13,41,6.30
2014,02,27,13,42,6.30
2014,02,27,13,43,6.40
2014,02,27,13,44,6.40
2014,02,27,13,45,6.40
2014,02,27,13,46,6.40
2014,02,27,13,47,6.40
2014,02,27,13,48,6.40
2014,02,27,13,49,6.40
2014,02,27,13,50,6.40
2014,02,27,13,51,6.40
2014,02,27,13,52,6.40
2014,02,27,13,53,6.40
2014,02,27,13,54,6.50
2014,02,27,13,55,6.50
2014,02,27,13,56,6.50
2014,02,27,13,57,6.50
2014,02,27,13,58,6.50
2014,02,27,13,59,6.50
2014,02,27,14,00,6.60
2014,02,27,14,01,6.60
2014,02,27,14,02,6.60
2014,02,27,14,03,6.60
2014,02,27,14,04,6.60
2014,02,27,14,05,6.70
2014,02,27,14,06,6.70
2014,02,27,14,07,6.70
2014,02,27,14,08,6.70
2014,02,27,14,09,6.80
2014,02,27,14,10,6.70
2014,02,27,14,11,6.70
2014,02,27,14,12,6.70
2014,02,27,14,13,6.60
2014,02,27,14,14,6.60
2014,02,27,14,15,6.50
2014,02,27,14,16,6.40
2014,02,27,14,17,6.40
2014,02,27,14,18,6.40
2014,02,27,14,19,6.40
2014,02,27,14,20,6.40
2014,02,27,14,21,6.40
2014,02,27,14,22,6.50
2014,02,27,14,23,6.50
2014,02,27,14,24,6.50
2014,02,27,14,25,6.50
2014,02,27,14,26,6.50
2014,02,27,14,27,6.60
2014,02,27,14,28,6.60
2014,02,27,14,29,6.60
2014,02,27,14,30,6.50
2014,02,27,14,31,6.50
2014,02,27,14,32,6.40
2014,02,27,14,33,6.40
2014,02,27,14,34,6.40
2014,02,27,14,35,6.40
2014,02,27,14,36,6.40
2014,02,27,14,37,6.40
2014,02,27,14,38,6.30
2014,02,27,14,39,6.30
2014,02,27,14,40,6.30
2014,02,27,14,41,6.30
2014,02,27,14,42,6.40
2014,02,27,14,43,6.40
2014,02,27,14,44,6.40
2014,02,27,14,45,6.40
2014,02,27,14,46,6.40
2014,02,27,14,47,6.40
2014,02,27,14,48,6.40
2014,02,27,14,49,6.50
2014,02,27,14,50,6.50
2014,02,27,14,51,6.60
2014,02,27,14,52,6.60
2014,02,27,14,53,6.60
2014,02,27,14,54,6.60
2014,02,27,14,55,6.70
2014,02,27,14,56,6.70
2014,02,27,14,57,6.60
2014,02,27,14,58,6.60
2014,02,27,14,59,6.60
2014,02,27,15,00,6.50
2014,02,27,15,01,6.50
2014,02,27,15,02,6.50
2014,02,27,15,03,6.50
2014,02,27,15,04,6.50
2014,02,27,15,05,6.50
2014,02,27,15,06,6.50
2014,02,27,15,07,6.50
2014,02,27,15,08,6.50
2014,02,27,15,09,6.60
2014,02,27,15,10,6.60
2014,02,27,15,11,6.60
2014,02,27,15,12,6.60
2014,02,27,15,13,6.60
2014,02,27,15,14,6.60
2014,02,27,15,15,6.60
2014,02,27,15,16,6.60
2014,02,27,15,17,6.60
2014,02,27,15,18,6.60
2014,02,27,15,19,6.60
2014,02,27,15,20,6.60
2014,02,27,15,21,6.60
2014,02,27,15,22,6.60
2014,02,27,15,23,6.70
2014,02,27,15,24,6.70
2014,02,27,15,25,6.70
2014,02,27,15,26,6.70
2014,02,27,15,27,6.60
2014,02,27,15,28,6.60
2014,02,27,15,29,6.70
2014,02,27,15,30,6.70
2014,02,27,15,31,6.70
2014,02,27,15,32,6.70
2014,02,27,15,33,6.70
2014,02,27,15,34,6.70
2014,02,27,15,35,6.70
2014,02,27,15,36,6.60
2014,02,27,15,37,6.60
2014,02,27,15,38,6.60
2014,02,27,15,39,6.60
2014,02,27,15,40,6.60
2014,02,27,15,41,6.60
2014,02,27,15,42,6.70
2014,02,27,15,43,6.70
2014,02,27,15,44,6.70
2014,02,27,15,45,6.70
2014,02,27,15,46,6.70
2014,02,27,15,47,6.70
2014,02,27,15,48,6.70
2014,02,27,15,49,6.80
2014,02,27,15,50,6.80
2014,02,27,15,51,6.80
2014,02,27,15,52,6.80
2014,02,27,15,53,6.80
2014,02,27,15,54,6.80
2014,02,27,15,55,6.80
2014,02,27,15,56,6.80
2014,02,27,15,57,6.80
2014,02,27,15,58,6.80
2014,02,27,15,59,6.80
2014,02,27,16,00,6.80
2014,02,27,16,01,6.80
2014,02,27,16,02,6.80
2014,02,27,16,03,6.80
2014,02,27,16,04,6.80
2014,02,27,16,05,6.80
2014,02,27,16,06,6.80
2014,02,27,16,07,6.80
2014,02,27,16,08,6.80
2014,02,27,16,09,6.80
2014,02,27,16,10,6.80
2014,02,27,16,11,6.80
2014,02,27,16,12,6.80
2014,02,27,16,13,6.80
2014,02,27,16,14,6.80
2014,02,27,16,15,6.80
2014,02,27,16,16,6.80
2014,02,27,16,17,6.80
2014,02,27,16,18,6.80
2014,02,27,16,19,6.80
2014,02,27,16,20,6.90
2014,02,27,16,21,6.90
2014,02,27,16,22,6.90
2014,02,27,16,23,6.90
2014,02,27,16,24,6.90
2014,02,27,16,25,6.90
2014,02,27,16,26,6.90
2014,02,27,16,27,6.90
2014,02,27,16,28,6.90
2014,02,27,16,29,6.90
2014,02,27,16,30,6.90
2014,02,27,16,31,6.90
2014,02,27,16,32,6.90
2014,02,27,16,33,6.90
2014,02,27,16,34,6.90
2014,02,27,16,35,6.80
2014,02,27,16,36,6.80
2014,02,27,16,37,6.80
2014,02,27,16,38,6.80
2014,02,27,16,39,6.80
2014,02,27,16,40,6.80
2014,02,27,16,41,6.80
2014,02,27,16,42,6.80
2014,02,27,16,43,6.80
2014,02,27,16,44,6.80
2014,02,27,16,45,6.80
2014,02,27,16,46,6.80
2014,02,27,16,47,6.80
2014,02,27,16,48,6.80
2014,02,27,16,49,6.80
2014,02,27,16,50,6.80
2014,02,27,16,51,6.80
2014,02,27,16,52,6.80
2014,02,27,16,53,6.80
2014,02,27,16,54,6.80
2014,02,27,16,55,6.80
2014,02,27,16,56,6.70
2014,02,27,16,57,6.70
2014,02,27,16,58,6.70
2014,02,27,16,59,6.70
2014,02,27,17,00,6.70
2014,02,27,17,01,6.70
2014,02,27,17,02,6.70
2014,02,27,17,03,6.70
2014,02,27,17,04,6.70
2014,02,27,17,05,6.70
2014,02,27,17,06,6.70
2014,02,27,17,07,6.70
2014,02,27,17,08,6.70
2014,02,27,17,09,6.60
2014,02,27,17,10,6.60
2014,02,27,17,11,6.60
2014,02,27,17,12,6.60
2014,02,27,17,13,6.60
2014,02,27,17,14,6.60
2014,02,27,17,15,6.60
2014,02,27,17,16,6.60
2014,02,27,17,17,6.60
2014,02,27,17,18,6.60
2014,02,27,17,19,6.60
2014,02,27,17,20,6.50
2014,02,27,17,21,6.50
2014,02,27,17,22,6.40
2014,02,27,17,23,6.40
2014,02,27,17,24,6.30
2014,02,27,17,25,6.20
2014,02,27,17,26,6.20
2014,02,27,17,27,6.10
2014,02,27,17,28,6.00
2014,02,27,17,29,6.00
2014,02,27,17,30,5.90
2014,02,27,17,31,5.80
2014,02,27,17,32,5.80
2014,02,27,17,33,5.70
2014,02,27,17,34,5.60
2014,02,27,17,35,5.60
2014,02,27,17,36,5.50
2014,02,27,17,37,5.40
2014,02,27,17,38,5.40
2014,02,27,17,39,5.40
2014,02,27,17,40,5.40
2014,02,27,17,41,5.30
2014,02,27,17,42,5.30
2014,02,27,17,43,5.30
2014,02,27,17,44,5.20
2014,02,27,17,45,5.20
2014,02,27,17,46,5.20
2014,02,27,17,47,5.20
2014,02,27,17,48,5.10
2014,02,27,17,49,5.10
2014,02,27,17,50,5.10
2014,02,27,17,51,5.10
2014,02,27,17,52,5.00
2014,02,27,17,53,5.00
2014,02,27,17,54,5.00
2014,02,27,17,55,5.00
2014,02,27,17,56,5.00
2014,02,27,17,57,5.00
2014,02,27,17,58,5.00
2014,02,27,17,59,4.90
2014,02,27,18,00,4.90
2014,02,27,18,01,4.90
2014,02,27,18,02,4.90
2014,02,27,18,03,4.90
2014,02,27,18,04,4.90
2014,02,27,18,05,4.90
2014,02,27,18,06,4.90