Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,15,00,00,13.90
2015,07,15,00,01,13.90
2015,07,15,00,02,13.90
2015,07,15,00,03,13.90
2015,07,15,00,04,13.90
2015,07,15,00,05,13.90
2015,07,15,00,06,13.90
2015,07,15,00,07,13.90
2015,07,15,00,08,13.90
2015,07,15,00,09,13.90
2015,07,15,00,10,13.90
2015,07,15,00,11,13.90
2015,07,15,00,12,13.90
2015,07,15,00,13,13.90
2015,07,15,00,14,13.90
2015,07,15,00,15,13.90
2015,07,15,00,16,13.90
2015,07,15,00,17,13.90
2015,07,15,00,18,13.90
2015,07,15,00,19,13.90
2015,07,15,00,20,13.90
2015,07,15,00,21,13.90
2015,07,15,00,22,13.90
2015,07,15,00,23,13.90
2015,07,15,00,24,13.90
2015,07,15,00,25,13.80
2015,07,15,00,26,13.80
2015,07,15,00,27,13.80
2015,07,15,00,28,13.80
2015,07,15,00,29,13.80
2015,07,15,00,30,13.80
2015,07,15,00,31,13.80
2015,07,15,00,32,13.80
2015,07,15,00,33,13.80
2015,07,15,00,34,13.80
2015,07,15,00,35,13.80
2015,07,15,00,36,13.80
2015,07,15,00,37,13.80
2015,07,15,00,38,13.80
2015,07,15,00,39,13.80
2015,07,15,00,40,13.80
2015,07,15,00,41,13.80
2015,07,15,00,42,13.70
2015,07,15,00,43,13.70
2015,07,15,00,44,13.70
2015,07,15,00,45,13.70
2015,07,15,00,46,13.70
2015,07,15,00,47,13.70
2015,07,15,00,48,13.70
2015,07,15,00,49,13.70
2015,07,15,00,50,13.70
2015,07,15,00,51,13.70
2015,07,15,00,52,13.70
2015,07,15,00,53,13.70
2015,07,15,00,54,13.70
2015,07,15,00,55,13.70
2015,07,15,00,56,13.70
2015,07,15,00,57,13.70
2015,07,15,00,58,13.70
2015,07,15,00,59,13.70
2015,07,15,01,00,13.70
2015,07,15,01,01,13.70
2015,07,15,01,02,13.60
2015,07,15,01,03,13.60
2015,07,15,01,04,13.60
2015,07,15,01,05,13.70
2015,07,15,01,06,13.70
2015,07,15,01,07,13.70
2015,07,15,01,08,13.70
2015,07,15,01,09,13.70
2015,07,15,01,10,13.70
2015,07,15,01,11,13.70
2015,07,15,01,12,13.70
2015,07,15,01,13,13.70
2015,07,15,01,14,13.70
2015,07,15,01,15,13.80
2015,07,15,01,16,13.80
2015,07,15,01,17,13.80
2015,07,15,01,18,13.80
2015,07,15,01,19,13.80
2015,07,15,01,20,13.80
2015,07,15,01,21,13.80
2015,07,15,01,22,13.80
2015,07,15,01,23,13.80
2015,07,15,01,24,13.90
2015,07,15,01,25,13.90
2015,07,15,01,26,13.90
2015,07,15,01,27,13.90
2015,07,15,01,28,13.90
2015,07,15,01,29,13.90
2015,07,15,01,30,13.90
2015,07,15,01,31,14.00
2015,07,15,01,32,14.00
2015,07,15,01,33,14.00
2015,07,15,01,34,14.00
2015,07,15,01,35,14.00
2015,07,15,01,36,14.00
2015,07,15,01,37,14.00
2015,07,15,01,38,14.00
2015,07,15,01,39,14.10
2015,07,15,01,40,14.10
2015,07,15,01,41,14.10
2015,07,15,01,42,14.10
2015,07,15,01,43,14.10
2015,07,15,01,44,14.10
2015,07,15,01,45,14.10
2015,07,15,01,46,14.10
2015,07,15,01,47,14.10
2015,07,15,01,48,14.20
2015,07,15,01,49,14.20
2015,07,15,01,50,14.20
2015,07,15,01,51,14.20
2015,07,15,01,52,14.20
2015,07,15,01,53,14.20
2015,07,15,01,54,14.20
2015,07,15,01,55,14.20
2015,07,15,01,56,14.20
2015,07,15,01,57,14.20
2015,07,15,01,58,14.20
2015,07,15,01,59,14.20
2015,07,15,02,00,14.20
2015,07,15,02,01,14.20
2015,07,15,02,02,14.20
2015,07,15,02,03,14.20
2015,07,15,02,04,14.20
2015,07,15,02,05,14.20
2015,07,15,02,06,14.20
2015,07,15,02,07,14.20
2015,07,15,02,08,14.20
2015,07,15,02,09,14.20
2015,07,15,02,10,14.20
2015,07,15,02,11,14.20
2015,07,15,02,12,14.20
2015,07,15,02,13,14.20
2015,07,15,02,14,14.20
2015,07,15,02,15,14.20
2015,07,15,02,16,14.20
2015,07,15,02,17,14.20
2015,07,15,02,18,14.20
2015,07,15,02,19,14.20
2015,07,15,02,20,14.20
2015,07,15,02,21,14.20
2015,07,15,02,22,14.20
2015,07,15,02,23,14.20
2015,07,15,02,24,14.20
2015,07,15,02,25,14.20
2015,07,15,02,26,14.10
2015,07,15,02,27,14.20
2015,07,15,02,28,14.10
2015,07,15,02,29,14.10
2015,07,15,02,30,14.10
2015,07,15,02,31,14.10
2015,07,15,02,32,14.10
2015,07,15,02,33,14.10
2015,07,15,02,34,14.10
2015,07,15,02,35,14.10
2015,07,15,02,36,14.10
2015,07,15,02,37,14.10
2015,07,15,02,38,14.00
2015,07,15,02,39,14.00
2015,07,15,02,40,14.00
2015,07,15,02,41,14.00
2015,07,15,02,42,14.00
2015,07,15,02,43,14.00
2015,07,15,02,44,14.00
2015,07,15,02,45,14.00
2015,07,15,02,46,14.00
2015,07,15,02,47,14.00
2015,07,15,02,48,13.90
2015,07,15,02,49,13.90
2015,07,15,02,50,13.90
2015,07,15,02,51,13.90
2015,07,15,02,52,13.90
2015,07,15,02,53,13.90
2015,07,15,02,54,13.90
2015,07,15,02,55,13.90
2015,07,15,02,56,13.90
2015,07,15,02,57,13.90
2015,07,15,02,58,13.90
2015,07,15,02,59,13.90
2015,07,15,03,00,13.90
2015,07,15,03,01,13.90
2015,07,15,03,02,13.90
2015,07,15,03,03,13.90
2015,07,15,03,04,13.90
2015,07,15,03,05,14.00
2015,07,15,03,06,14.00
2015,07,15,03,07,14.00
2015,07,15,03,08,14.00
2015,07,15,03,09,14.00
2015,07,15,03,10,14.00
2015,07,15,03,11,14.00
2015,07,15,03,12,14.10
2015,07,15,03,13,14.10
2015,07,15,03,14,14.10
2015,07,15,03,15,14.10
2015,07,15,03,16,14.10
2015,07,15,03,17,14.10
2015,07,15,03,18,14.10
2015,07,15,03,19,14.10
2015,07,15,03,20,14.10
2015,07,15,03,21,14.10
2015,07,15,03,22,14.10
2015,07,15,03,23,14.10
2015,07,15,03,24,14.10
2015,07,15,03,25,14.10
2015,07,15,03,26,14.10
2015,07,15,03,27,14.10
2015,07,15,03,28,14.10
2015,07,15,03,29,14.10
2015,07,15,03,30,14.10
2015,07,15,03,31,14.10
2015,07,15,03,32,14.10
2015,07,15,03,33,14.10
2015,07,15,03,34,14.10
2015,07,15,03,35,14.10
2015,07,15,03,36,14.10
2015,07,15,03,37,14.10
2015,07,15,03,38,14.10
2015,07,15,03,39,14.10
2015,07,15,03,40,14.10
2015,07,15,03,41,14.10
2015,07,15,03,42,14.10
2015,07,15,03,43,14.10
2015,07,15,03,44,14.10
2015,07,15,03,45,14.00
2015,07,15,03,46,14.00
2015,07,15,03,47,14.00
2015,07,15,03,48,14.00
2015,07,15,03,49,14.00
2015,07,15,03,50,14.00
2015,07,15,03,51,14.00
2015,07,15,03,52,14.00
2015,07,15,03,53,14.00
2015,07,15,03,54,14.00
2015,07,15,03,55,14.00
2015,07,15,03,56,14.00
2015,07,15,03,57,14.00
2015,07,15,03,58,14.00
2015,07,15,03,59,14.00
2015,07,15,04,00,14.00
2015,07,15,04,01,14.00
2015,07,15,04,02,14.00
2015,07,15,04,03,14.00
2015,07,15,04,04,14.00
2015,07,15,04,05,14.00
2015,07,15,04,06,14.00
2015,07,15,04,07,14.00
2015,07,15,04,08,14.00
2015,07,15,04,09,14.00
2015,07,15,04,10,14.00
2015,07,15,04,11,14.00
2015,07,15,04,12,14.00
2015,07,15,04,13,14.00
2015,07,15,04,14,14.00
2015,07,15,04,15,14.00
2015,07,15,04,16,14.00
2015,07,15,04,17,14.00
2015,07,15,04,18,14.00
2015,07,15,04,19,14.00
2015,07,15,04,20,14.00
2015,07,15,04,21,14.00
2015,07,15,04,22,14.00
2015,07,15,04,23,14.00
2015,07,15,04,24,14.00
2015,07,15,04,25,14.00
2015,07,15,04,26,14.00
2015,07,15,04,27,14.00
2015,07,15,04,28,14.00
2015,07,15,04,29,14.00
2015,07,15,04,30,14.00
2015,07,15,04,31,14.00
2015,07,15,04,32,14.00
2015,07,15,04,33,14.00
2015,07,15,04,34,14.00
2015,07,15,04,35,14.00
2015,07,15,04,36,14.00
2015,07,15,04,37,13.90
2015,07,15,04,38,13.90
2015,07,15,04,39,13.90
2015,07,15,04,40,13.90
2015,07,15,04,41,13.90
2015,07,15,04,42,13.90
2015,07,15,04,43,13.90
2015,07,15,04,44,13.90
2015,07,15,04,45,13.90
2015,07,15,04,46,13.90
2015,07,15,04,47,13.90
2015,07,15,04,48,13.90
2015,07,15,04,49,13.90
2015,07,15,04,50,13.90
2015,07,15,04,51,13.90
2015,07,15,04,52,13.90
2015,07,15,04,53,13.90
2015,07,15,04,54,13.90
2015,07,15,04,55,13.80
2015,07,15,04,56,13.80
2015,07,15,04,57,13.80
2015,07,15,04,58,13.80
2015,07,15,04,59,13.80
2015,07,15,05,00,13.80
2015,07,15,05,01,13.80
2015,07,15,05,02,13.80
2015,07,15,05,03,13.80
2015,07,15,05,04,13.80
2015,07,15,05,05,13.80
2015,07,15,05,06,13.80
2015,07,15,05,07,13.80
2015,07,15,05,08,13.80
2015,07,15,05,09,13.80
2015,07,15,05,10,13.80
2015,07,15,05,11,13.80
2015,07,15,05,12,13.80
2015,07,15,05,13,13.80
2015,07,15,05,14,13.80
2015,07,15,05,15,13.80
2015,07,15,05,16,13.80
2015,07,15,05,17,13.80
2015,07,15,05,18,13.80
2015,07,15,05,19,13.80
2015,07,15,05,20,13.80
2015,07,15,05,21,13.80
2015,07,15,05,22,13.80
2015,07,15,05,23,13.80
2015,07,15,05,24,13.80
2015,07,15,05,25,13.80
2015,07,15,05,26,13.80
2015,07,15,05,27,13.80
2015,07,15,05,28,13.80
2015,07,15,05,29,13.80
2015,07,15,05,30,13.80
2015,07,15,05,31,13.80
2015,07,15,05,32,13.70
2015,07,15,05,33,13.70
2015,07,15,05,34,13.70
2015,07,15,05,35,13.70
2015,07,15,05,36,13.70
2015,07,15,05,37,13.70
2015,07,15,05,38,13.70
2015,07,15,05,39,13.70
2015,07,15,05,40,13.70
2015,07,15,05,41,13.70
2015,07,15,05,42,13.70
2015,07,15,05,43,13.70
2015,07,15,05,44,13.70
2015,07,15,05,45,13.70
2015,07,15,05,46,13.70
2015,07,15,05,47,13.70
2015,07,15,05,48,13.70
2015,07,15,05,49,13.70
2015,07,15,05,50,13.70
2015,07,15,05,51,13.70
2015,07,15,05,52,13.70
2015,07,15,05,53,13.70
2015,07,15,05,54,13.70
2015,07,15,05,55,13.80
2015,07,15,05,56,13.80
2015,07,15,05,57,13.80
2015,07,15,05,58,13.80
2015,07,15,05,59,13.80
2015,07,15,06,00,13.70
2015,07,15,06,01,13.80
2015,07,15,06,02,13.70
2015,07,15,06,03,13.70
2015,07,15,06,04,13.80
2015,07,15,06,05,13.80
2015,07,15,06,06,13.80
2015,07,15,06,07,13.80
2015,07,15,06,08,13.80
2015,07,15,06,09,13.80
2015,07,15,06,10,13.80
2015,07,15,06,11,13.80
2015,07,15,06,12,13.70
2015,07,15,06,13,13.70
2015,07,15,06,14,13.70
2015,07,15,06,15,13.70
2015,07,15,06,16,13.70
2015,07,15,06,17,13.70
2015,07,15,06,18,13.70
2015,07,15,06,19,13.70
2015,07,15,06,20,13.70
2015,07,15,06,21,13.70
2015,07,15,06,22,13.70
2015,07,15,06,23,13.70
2015,07,15,06,24,13.70
2015,07,15,06,25,13.70
2015,07,15,06,26,13.70
2015,07,15,06,27,13.70
2015,07,15,06,28,13.80
2015,07,15,06,29,13.80
2015,07,15,06,30,13.80
2015,07,15,06,31,13.80
2015,07,15,06,32,13.80
2015,07,15,06,33,13.80
2015,07,15,06,34,13.80
2015,07,15,06,35,13.80
2015,07,15,06,36,13.80
2015,07,15,06,37,13.80
2015,07,15,06,38,13.80
2015,07,15,06,39,13.80
2015,07,15,06,40,13.80
2015,07,15,06,41,13.80
2015,07,15,06,42,13.80
2015,07,15,06,43,13.80
2015,07,15,06,44,13.80
2015,07,15,06,45,13.80
2015,07,15,06,46,13.90
2015,07,15,06,47,13.90
2015,07,15,06,48,13.90
2015,07,15,06,49,13.90
2015,07,15,06,50,13.90
2015,07,15,06,51,13.90
2015,07,15,06,52,13.90
2015,07,15,06,53,13.90
2015,07,15,06,54,13.90
2015,07,15,06,55,13.90
2015,07,15,06,56,14.00
2015,07,15,06,57,14.00
2015,07,15,06,58,14.00
2015,07,15,06,59,14.00
2015,07,15,07,00,14.00
2015,07,15,07,01,14.00
2015,07,15,07,02,14.00
2015,07,15,07,03,14.00
2015,07,15,07,04,14.00
2015,07,15,07,05,14.10
2015,07,15,07,06,14.10
2015,07,15,07,07,14.10
2015,07,15,07,08,14.10
2015,07,15,07,09,14.10
2015,07,15,07,10,14.10
2015,07,15,07,11,14.10
2015,07,15,07,12,14.20
2015,07,15,07,13,14.20
2015,07,15,07,14,14.20
2015,07,15,07,15,14.20
2015,07,15,07,16,14.30
2015,07,15,07,17,14.30
2015,07,15,07,18,14.30
2015,07,15,07,19,14.40
2015,07,15,07,20,14.40
2015,07,15,07,21,14.50
2015,07,15,07,22,14.50
2015,07,15,07,23,14.50
2015,07,15,07,24,14.60
2015,07,15,07,25,14.60
2015,07,15,07,26,14.70
2015,07,15,07,27,14.70
2015,07,15,07,28,14.70
2015,07,15,07,29,14.80
2015,07,15,07,30,14.80
2015,07,15,07,31,14.80
2015,07,15,07,32,14.80
2015,07,15,07,33,14.80
2015,07,15,07,34,14.80
2015,07,15,07,35,14.90
2015,07,15,07,36,14.90
2015,07,15,07,37,14.90
2015,07,15,07,38,14.90
2015,07,15,07,39,14.90
2015,07,15,07,40,14.90
2015,07,15,07,41,15.00
2015,07,15,07,42,15.00
2015,07,15,07,43,15.00
2015,07,15,07,44,15.00
2015,07,15,07,45,15.00
2015,07,15,07,46,15.00
2015,07,15,07,47,15.10
2015,07,15,07,48,15.10
2015,07,15,07,49,15.10
2015,07,15,07,50,15.10
2015,07,15,07,51,15.10
2015,07,15,07,52,15.10
2015,07,15,07,53,15.10
2015,07,15,07,54,15.10
2015,07,15,07,55,15.10
2015,07,15,07,56,15.10
2015,07,15,07,57,15.10
2015,07,15,07,58,15.10
2015,07,15,07,59,15.10
2015,07,15,08,00,15.10
2015,07,15,08,01,15.20
2015,07,15,08,02,15.20
2015,07,15,08,03,15.20
2015,07,15,08,04,15.20
2015,07,15,08,05,15.20
2015,07,15,08,06,15.20
2015,07,15,08,07,15.30
2015,07,15,08,08,15.30
2015,07,15,08,09,15.30
2015,07,15,08,10,15.30
2015,07,15,08,11,15.40
2015,07,15,08,12,15.40
2015,07,15,08,13,15.40
2015,07,15,08,14,15.40
2015,07,15,08,15,15.50
2015,07,15,08,16,15.50
2015,07,15,08,17,15.50
2015,07,15,08,18,15.60
2015,07,15,08,19,15.60
2015,07,15,08,20,15.60
2015,07,15,08,21,15.60
2015,07,15,08,22,15.60
2015,07,15,08,23,15.60
2015,07,15,08,24,15.60
2015,07,15,08,25,15.60
2015,07,15,08,26,15.60
2015,07,15,08,27,15.60
2015,07,15,08,28,15.60
2015,07,15,08,29,15.60
2015,07,15,08,30,15.60
2015,07,15,08,31,15.60
2015,07,15,08,32,15.60
2015,07,15,08,33,15.60
2015,07,15,08,34,15.60
2015,07,15,08,35,15.60
2015,07,15,08,36,15.60
2015,07,15,08,37,15.60
2015,07,15,08,38,15.60
2015,07,15,08,39,15.60
2015,07,15,08,40,15.60
2015,07,15,08,41,15.70
2015,07,15,08,42,15.60
2015,07,15,08,43,15.70
2015,07,15,08,44,15.70
2015,07,15,08,45,15.70
2015,07,15,08,46,15.70
2015,07,15,08,47,15.70
2015,07,15,08,48,15.80
2015,07,15,08,49,15.80
2015,07,15,08,50,15.80
2015,07,15,08,51,15.90
2015,07,15,08,52,15.90
2015,07,15,08,53,15.90
2015,07,15,08,54,16.00
2015,07,15,08,55,16.00
2015,07,15,08,56,16.00
2015,07,15,08,57,16.10
2015,07,15,08,58,16.10
2015,07,15,08,59,16.10
2015,07,15,09,00,16.20
2015,07,15,09,01,16.30
2015,07,15,09,02,16.30
2015,07,15,09,03,16.30
2015,07,15,09,04,16.40
2015,07,15,09,05,16.40
2015,07,15,09,06,16.40
2015,07,15,09,07,16.40
2015,07,15,09,08,16.40
2015,07,15,09,09,16.40
2015,07,15,09,10,16.40
2015,07,15,09,11,16.40
2015,07,15,09,12,16.40
2015,07,15,09,13,16.40
2015,07,15,09,14,16.30
2015,07,15,09,15,16.30
2015,07,15,09,16,16.30
2015,07,15,09,17,16.30
2015,07,15,09,18,16.30
2015,07,15,09,19,16.30
2015,07,15,09,20,16.30
2015,07,15,09,21,16.30
2015,07,15,09,22,16.30
2015,07,15,09,23,16.40
2015,07,15,09,24,16.40
2015,07,15,09,25,16.40
2015,07,15,09,26,16.40
2015,07,15,09,27,16.40
2015,07,15,09,28,16.50
2015,07,15,09,29,16.50
2015,07,15,09,30,16.50
2015,07,15,09,31,16.60
2015,07,15,09,32,16.60
2015,07,15,09,33,16.60
2015,07,15,09,34,16.60
2015,07,15,09,35,16.70
2015,07,15,09,36,16.70
2015,07,15,09,37,16.80
2015,07,15,09,38,16.80
2015,07,15,09,39,16.90
2015,07,15,09,40,16.90
2015,07,15,09,41,16.90
2015,07,15,09,42,17.00
2015,07,15,09,43,17.00
2015,07,15,09,44,17.10
2015,07,15,09,45,17.10
2015,07,15,09,46,17.20
2015,07,15,09,47,17.20
2015,07,15,09,48,17.20
2015,07,15,09,49,17.20
2015,07,15,09,50,17.20
2015,07,15,09,51,17.20
2015,07,15,09,52,17.20
2015,07,15,09,53,17.20
2015,07,15,09,54,17.20
2015,07,15,09,55,17.20
2015,07,15,09,56,17.20
2015,07,15,09,57,17.30
2015,07,15,09,58,17.30
2015,07,15,09,59,17.30
2015,07,15,10,00,17.30
2015,07,15,10,01,17.30
2015,07,15,10,02,17.40
2015,07,15,10,03,17.40
2015,07,15,10,04,17.40
2015,07,15,10,05,17.30
2015,07,15,10,06,17.30
2015,07,15,10,07,17.30
2015,07,15,10,08,17.20
2015,07,15,10,09,17.20
2015,07,15,10,10,17.20
2015,07,15,10,11,17.10
2015,07,15,10,12,17.10
2015,07,15,10,13,17.10
2015,07,15,10,14,17.10
2015,07,15,10,15,17.10
2015,07,15,10,16,17.10
2015,07,15,10,17,17.10
2015,07,15,10,18,17.10
2015,07,15,10,19,17.10
2015,07,15,10,20,17.10
2015,07,15,10,21,17.10
2015,07,15,10,22,17.10
2015,07,15,10,23,17.10
2015,07,15,10,24,17.00
2015,07,15,10,25,17.00
2015,07,15,10,26,17.00
2015,07,15,10,27,17.00
2015,07,15,10,28,17.00
2015,07,15,10,29,17.00
2015,07,15,10,30,17.10
2015,07,15,10,31,17.10
2015,07,15,10,32,17.10
2015,07,15,10,33,17.10
2015,07,15,10,34,17.20
2015,07,15,10,35,17.20
2015,07,15,10,36,17.30
2015,07,15,10,37,17.30
2015,07,15,10,38,17.40
2015,07,15,10,39,17.40
2015,07,15,10,40,17.40
2015,07,15,10,41,17.50
2015,07,15,10,42,17.50
2015,07,15,10,43,17.60
2015,07,15,10,44,17.60
2015,07,15,10,45,17.70
2015,07,15,10,46,17.70
2015,07,15,10,47,17.70
2015,07,15,10,48,17.80
2015,07,15,10,49,17.80
2015,07,15,10,50,17.80
2015,07,15,10,51,17.80
2015,07,15,10,52,17.70
2015,07,15,10,53,17.70
2015,07,15,10,54,17.70
2015,07,15,10,55,17.70
2015,07,15,10,56,17.70
2015,07,15,10,57,17.70
2015,07,15,10,58,17.70
2015,07,15,10,59,17.70
2015,07,15,11,00,17.70
2015,07,15,11,01,17.70
2015,07,15,11,02,17.70
2015,07,15,11,03,17.70
2015,07,15,11,04,17.70
2015,07,15,11,05,17.70
2015,07,15,11,06,17.70
2015,07,15,11,07,17.60
2015,07,15,11,08,17.60
2015,07,15,11,09,17.50
2015,07,15,11,10,17.50
2015,07,15,11,11,17.50
2015,07,15,11,12,17.40
2015,07,15,11,13,17.40
2015,07,15,11,14,17.40
2015,07,15,11,15,17.40
2015,07,15,11,16,17.30
2015,07,15,11,17,17.30
2015,07,15,11,18,17.30
2015,07,15,11,19,17.30
2015,07,15,11,20,17.30
2015,07,15,11,21,17.40
2015,07,15,11,22,17.40
2015,07,15,11,23,17.40
2015,07,15,11,24,17.40
2015,07,15,11,25,17.30
2015,07,15,11,26,17.30
2015,07,15,11,27,17.30
2015,07,15,11,28,17.30
2015,07,15,11,29,17.30
2015,07,15,11,30,17.30
2015,07,15,11,31,17.30
2015,07,15,11,32,17.30
2015,07,15,11,33,17.40
2015,07,15,11,34,17.30
2015,07,15,11,35,17.30
2015,07,15,11,36,17.30
2015,07,15,11,37,17.30
2015,07,15,11,38,17.30
2015,07,15,11,39,17.40
2015,07,15,11,40,17.40
2015,07,15,11,41,17.40
2015,07,15,11,42,17.40
2015,07,15,11,43,17.40
2015,07,15,11,44,17.40
2015,07,15,11,45,17.40
2015,07,15,11,46,17.40
2015,07,15,11,47,17.40
2015,07,15,11,48,17.40
2015,07,15,11,49,17.40
2015,07,15,11,50,17.40
2015,07,15,11,51,17.40
2015,07,15,11,52,17.40
2015,07,15,11,53,17.40
2015,07,15,11,54,17.40
2015,07,15,11,55,17.40
2015,07,15,11,56,17.40
2015,07,15,11,57,17.40
2015,07,15,11,58,17.40
2015,07,15,11,59,17.40
2015,07,15,12,00,17.40
2015,07,15,12,01,17.50
2015,07,15,12,02,17.50
2015,07,15,12,03,17.50
2015,07,15,12,04,17.50
2015,07,15,12,05,17.50
2015,07,15,12,06,17.50
2015,07,15,12,07,17.60
2015,07,15,12,08,17.60
2015,07,15,12,09,17.60
2015,07,15,12,10,17.50
2015,07,15,12,11,17.50
2015,07,15,12,12,17.50
2015,07,15,12,13,17.50
2015,07,15,12,14,17.60
2015,07,15,12,15,17.60
2015,07,15,12,16,17.60
2015,07,15,12,17,17.60
2015,07,15,12,18,17.70
2015,07,15,12,19,17.70
2015,07,15,12,20,17.80
2015,07,15,12,21,17.90
2015,07,15,12,22,18.00
2015,07,15,12,23,18.10
2015,07,15,12,24,18.10
2015,07,15,12,25,18.10
2015,07,15,12,26,18.10
2015,07,15,12,27,18.10
2015,07,15,12,28,18.10
2015,07,15,12,29,18.20
2015,07,15,12,30,18.10
2015,07,15,12,31,18.10
2015,07,15,12,32,18.10
2015,07,15,12,33,18.10
2015,07,15,12,34,18.00
2015,07,15,12,35,18.00
2015,07,15,12,36,18.00
2015,07,15,12,37,18.00
2015,07,15,12,38,18.00
2015,07,15,12,39,18.10
2015,07,15,12,40,18.10
2015,07,15,12,41,18.20
2015,07,15,12,42,18.20
2015,07,15,12,43,18.30
2015,07,15,12,44,18.40
2015,07,15,12,45,18.50
2015,07,15,12,46,18.60
2015,07,15,12,47,18.70
2015,07,15,12,48,18.80
2015,07,15,12,49,18.90
2015,07,15,12,50,19.00
2015,07,15,12,51,19.10
2015,07,15,12,52,19.20
2015,07,15,12,53,19.20
2015,07,15,12,54,19.20
2015,07,15,12,55,19.30
2015,07,15,12,56,19.20
2015,07,15,12,57,19.30
2015,07,15,12,58,19.20
2015,07,15,12,59,19.20
2015,07,15,13,00,19.20
2015,07,15,13,01,19.20
2015,07,15,13,02,19.20
2015,07,15,13,03,19.20
2015,07,15,13,04,19.20
2015,07,15,13,05,19.10
2015,07,15,13,06,19.10
2015,07,15,13,07,19.10
2015,07,15,13,08,19.20
2015,07,15,13,09,19.10
2015,07,15,13,10,19.10
2015,07,15,13,11,19.20
2015,07,15,13,12,19.20
2015,07,15,13,13,19.30
2015,07,15,13,14,19.30
2015,07,15,13,15,19.30
2015,07,15,13,16,19.40
2015,07,15,13,17,19.50
2015,07,15,13,18,19.50
2015,07,15,13,19,19.50
2015,07,15,13,20,19.60
2015,07,15,13,21,19.60
2015,07,15,13,22,19.70
2015,07,15,13,23,19.70
2015,07,15,13,24,19.70
2015,07,15,13,25,19.70
2015,07,15,13,26,19.80
2015,07,15,13,27,19.80
2015,07,15,13,28,19.90
2015,07,15,13,29,19.90
2015,07,15,13,30,19.90
2015,07,15,13,31,19.90
2015,07,15,13,32,19.90
2015,07,15,13,33,19.90
2015,07,15,13,34,20.00
2015,07,15,13,35,19.90
2015,07,15,13,36,20.00
2015,07,15,13,37,20.00
2015,07,15,13,38,20.10
2015,07,15,13,39,20.20
2015,07,15,13,40,20.30
2015,07,15,13,41,20.30
2015,07,15,13,42,20.40
2015,07,15,13,43,20.50
2015,07,15,13,44,20.50
2015,07,15,13,45,20.60
2015,07,15,13,46,20.60
2015,07,15,13,47,20.60
2015,07,15,13,48,20.60
2015,07,15,13,49,20.60
2015,07,15,13,50,20.60
2015,07,15,13,51,20.70
2015,07,15,13,52,20.70
2015,07,15,13,53,20.80
2015,07,15,13,54,20.80
2015,07,15,13,55,20.80
2015,07,15,13,56,20.70
2015,07,15,13,57,20.70
2015,07,15,13,58,20.60
2015,07,15,13,59,20.60
2015,07,15,14,00,20.60
2015,07,15,14,01,20.60
2015,07,15,14,02,20.60
2015,07,15,14,03,20.70
2015,07,15,14,04,20.70
2015,07,15,14,05,20.70
2015,07,15,14,06,20.70
2015,07,15,14,07,20.70
2015,07,15,14,08,20.70
2015,07,15,14,09,20.80
2015,07,15,14,10,20.80
2015,07,15,14,11,20.80
2015,07,15,14,12,20.70
2015,07,15,14,13,20.70
2015,07,15,14,14,20.60
2015,07,15,14,15,20.60
2015,07,15,14,16,20.60
2015,07,15,14,17,20.60
2015,07,15,14,18,20.70
2015,07,15,14,19,20.70
2015,07,15,14,20,20.70
2015,07,15,14,21,20.70
2015,07,15,14,22,20.70
2015,07,15,14,23,20.70
2015,07,15,14,24,20.70
2015,07,15,14,25,20.70
2015,07,15,14,26,20.70
2015,07,15,14,27,20.70
2015,07,15,14,28,20.60
2015,07,15,14,29,20.50
2015,07,15,14,30,20.50
2015,07,15,14,31,20.40
2015,07,15,14,32,20.40
2015,07,15,14,33,20.40
2015,07,15,14,34,20.40
2015,07,15,14,35,20.30
2015,07,15,14,36,20.30
2015,07,15,14,37,20.30
2015,07,15,14,38,20.40
2015,07,15,14,39,20.40
2015,07,15,14,40,20.40
2015,07,15,14,41,20.40
2015,07,15,14,42,20.40
2015,07,15,14,43,20.40
2015,07,15,14,44,20.40
2015,07,15,14,45,20.40
2015,07,15,14,46,20.50
2015,07,15,14,47,20.50
2015,07,15,14,48,20.50
2015,07,15,14,49,20.40
2015,07,15,14,50,20.30
2015,07,15,14,51,20.30
2015,07,15,14,52,20.20
2015,07,15,14,53,20.20
2015,07,15,14,54,20.20
2015,07,15,14,55,20.30
2015,07,15,14,56,20.20
2015,07,15,14,57,20.30
2015,07,15,14,58,20.30
2015,07,15,14,59,20.30
2015,07,15,15,00,20.30
2015,07,15,15,01,20.30
2015,07,15,15,02,20.30
2015,07,15,15,03,20.20
2015,07,15,15,04,20.20
2015,07,15,15,05,20.10
2015,07,15,15,06,20.10
2015,07,15,15,07,20.10
2015,07,15,15,08,20.20
2015,07,15,15,09,20.20
2015,07,15,15,10,20.20
2015,07,15,15,11,20.30
2015,07,15,15,12,20.30
2015,07,15,15,13,20.30
2015,07,15,15,14,20.40
2015,07,15,15,15,20.40
2015,07,15,15,16,20.50
2015,07,15,15,17,20.50
2015,07,15,15,18,20.50
2015,07,15,15,19,20.50
2015,07,15,15,20,20.50
2015,07,15,15,21,20.50
2015,07,15,15,22,20.50
2015,07,15,15,23,20.50
2015,07,15,15,24,20.40
2015,07,15,15,25,20.40
2015,07,15,15,26,20.30
2015,07,15,15,27,20.30
2015,07,15,15,28,20.30
2015,07,15,15,29,20.30
2015,07,15,15,30,20.30
2015,07,15,15,31,20.20
2015,07,15,15,32,20.20
2015,07,15,15,33,20.20
2015,07,15,15,34,20.20
2015,07,15,15,35,20.20
2015,07,15,15,36,20.30
2015,07,15,15,37,20.30
2015,07,15,15,38,20.30
2015,07,15,15,39,20.30
2015,07,15,15,40,20.30
2015,07,15,15,41,20.30
2015,07,15,15,42,20.40
2015,07,15,15,43,20.40
2015,07,15,15,44,20.40
2015,07,15,15,45,20.40
2015,07,15,15,46,20.50
2015,07,15,15,47,20.50
2015,07,15,15,48,20.50
2015,07,15,15,49,20.50
2015,07,15,15,50,20.50
2015,07,15,15,51,20.50
2015,07,15,15,52,20.50
2015,07,15,15,53,20.50
2015,07,15,15,54,20.50
2015,07,15,15,55,20.50
2015,07,15,15,56,20.40
2015,07,15,15,57,20.40
2015,07,15,15,58,20.40
2015,07,15,15,59,20.40
2015,07,15,16,00,20.30
2015,07,15,16,01,20.30
2015,07,15,16,02,20.40
2015,07,15,16,03,20.40
2015,07,15,16,04,20.40
2015,07,15,16,05,20.40
2015,07,15,16,06,20.30
2015,07,15,16,07,20.30
2015,07,15,16,08,20.30
2015,07,15,16,09,20.30
2015,07,15,16,10,20.30
2015,07,15,16,11,20.40
2015,07,15,16,12,20.40
2015,07,15,16,13,20.40
2015,07,15,16,14,20.40
2015,07,15,16,15,20.40
2015,07,15,16,16,20.40
2015,07,15,16,17,20.40
2015,07,15,16,18,20.30
2015,07,15,16,19,20.30
2015,07,15,16,20,20.20
2015,07,15,16,21,20.20
2015,07,15,16,22,20.20
2015,07,15,16,23,20.10
2015,07,15,16,24,20.10
2015,07,15,16,25,20.10
2015,07,15,16,26,20.10
2015,07,15,16,27,20.10
2015,07,15,16,28,20.10
2015,07,15,16,29,20.10
2015,07,15,16,30,20.10
2015,07,15,16,31,20.10
2015,07,15,16,32,20.10
2015,07,15,16,33,20.10
2015,07,15,16,34,20.00
2015,07,15,16,35,20.00
2015,07,15,16,36,19.90
2015,07,15,16,37,19.80
2015,07,15,16,38,19.70
2015,07,15,16,39,19.60
2015,07,15,16,40,19.60
2015,07,15,16,41,19.50
2015,07,15,16,42,19.50
2015,07,15,16,43,19.50
2015,07,15,16,44,19.50
2015,07,15,16,45,19.60
2015,07,15,16,46,19.60
2015,07,15,16,47,19.60
2015,07,15,16,48,19.60
2015,07,15,16,49,19.60
2015,07,15,16,50,19.50
2015,07,15,16,51,19.50
2015,07,15,16,52,19.50
2015,07,15,16,53,19.40
2015,07,15,16,54,19.40
2015,07,15,16,55,19.40
2015,07,15,16,56,19.40
2015,07,15,16,57,19.40
2015,07,15,16,58,19.40
2015,07,15,16,59,19.40
2015,07,15,17,00,19.40
2015,07,15,17,01,19.40
2015,07,15,17,02,19.40
2015,07,15,17,03,19.40
2015,07,15,17,04,19.40
2015,07,15,17,05,19.40
2015,07,15,17,06,19.50
2015,07,15,17,07,19.60
2015,07,15,17,08,19.60
2015,07,15,17,09,19.60
2015,07,15,17,10,19.50
2015,07,15,17,11,19.50
2015,07,15,17,12,19.50
2015,07,15,17,13,19.60
2015,07,15,17,14,19.60
2015,07,15,17,15,19.60
2015,07,15,17,16,19.60
2015,07,15,17,17,19.60
2015,07,15,17,18,19.60
2015,07,15,17,19,19.50