Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,10,00,00,12.40
2011,08,10,00,01,12.40
2011,08,10,00,02,12.40
2011,08,10,00,03,12.40
2011,08,10,00,04,12.40
2011,08,10,00,05,12.40
2011,08,10,00,06,12.40
2011,08,10,00,07,12.40
2011,08,10,00,08,12.40
2011,08,10,00,09,12.40
2011,08,10,00,10,12.40
2011,08,10,00,11,12.40
2011,08,10,00,12,12.40
2011,08,10,00,13,12.30
2011,08,10,00,14,12.30
2011,08,10,00,15,12.30
2011,08,10,00,16,12.30
2011,08,10,00,17,12.30
2011,08,10,00,18,12.20
2011,08,10,00,19,12.20
2011,08,10,00,20,12.20
2011,08,10,00,21,12.20
2011,08,10,00,22,12.10
2011,08,10,00,23,12.10
2011,08,10,00,24,12.10
2011,08,10,00,25,12.10
2011,08,10,00,26,12.10
2011,08,10,00,27,12.00
2011,08,10,00,28,12.00
2011,08,10,00,29,12.00
2011,08,10,00,30,12.00
2011,08,10,00,31,12.00
2011,08,10,00,32,12.00
2011,08,10,00,33,12.00
2011,08,10,00,34,12.00
2011,08,10,00,35,12.00
2011,08,10,00,36,11.90
2011,08,10,00,37,11.90
2011,08,10,00,38,11.90
2011,08,10,00,39,11.90
2011,08,10,00,40,11.90
2011,08,10,00,41,11.90
2011,08,10,00,42,11.90
2011,08,10,00,43,11.90
2011,08,10,00,44,11.90
2011,08,10,00,45,11.90
2011,08,10,00,46,11.90
2011,08,10,00,47,11.90
2011,08,10,00,48,11.90
2011,08,10,00,49,11.90
2011,08,10,00,50,11.80
2011,08,10,00,51,11.80
2011,08,10,00,52,11.80
2011,08,10,00,53,11.80
2011,08,10,00,54,11.80
2011,08,10,00,55,11.80
2011,08,10,00,56,11.80
2011,08,10,00,57,11.70
2011,08,10,00,58,11.70
2011,08,10,00,59,11.70
2011,08,10,01,00,11.70
2011,08,10,01,01,11.70
2011,08,10,01,02,11.70
2011,08,10,01,03,11.70
2011,08,10,01,04,11.70
2011,08,10,01,05,11.70
2011,08,10,01,06,11.70
2011,08,10,01,07,11.70
2011,08,10,01,08,11.70
2011,08,10,01,09,11.70
2011,08,10,01,10,11.70
2011,08,10,01,11,11.60
2011,08,10,01,12,11.60
2011,08,10,01,13,11.60
2011,08,10,01,14,11.60
2011,08,10,01,15,11.60
2011,08,10,01,16,11.60
2011,08,10,01,17,11.60
2011,08,10,01,18,11.60
2011,08,10,01,19,11.60
2011,08,10,01,20,11.60
2011,08,10,01,21,11.60
2011,08,10,01,22,11.60
2011,08,10,01,23,11.60
2011,08,10,01,24,11.60
2011,08,10,01,25,11.60
2011,08,10,01,26,11.60
2011,08,10,01,27,11.50
2011,08,10,01,28,11.50
2011,08,10,01,29,11.50
2011,08,10,01,30,11.50
2011,08,10,01,31,11.50
2011,08,10,01,32,11.40
2011,08,10,01,33,11.40
2011,08,10,01,34,11.40
2011,08,10,01,35,11.40
2011,08,10,01,36,11.40
2011,08,10,01,37,11.30
2011,08,10,01,38,11.30
2011,08,10,01,39,11.30
2011,08,10,01,40,11.30
2011,08,10,01,41,11.30
2011,08,10,01,42,11.30
2011,08,10,01,43,11.30
2011,08,10,01,44,11.30
2011,08,10,01,45,11.40
2011,08,10,01,46,11.30
2011,08,10,01,47,11.30
2011,08,10,01,48,11.30
2011,08,10,01,49,11.30
2011,08,10,01,50,11.30
2011,08,10,01,51,11.30
2011,08,10,01,52,11.30
2011,08,10,01,53,11.30
2011,08,10,01,54,11.30
2011,08,10,01,55,11.30
2011,08,10,01,56,11.30
2011,08,10,01,57,11.40
2011,08,10,01,58,11.40
2011,08,10,01,59,11.40
2011,08,10,02,00,11.40
2011,08,10,02,01,11.40
2011,08,10,02,02,11.40
2011,08,10,02,03,11.40
2011,08,10,02,04,11.40
2011,08,10,02,05,11.40
2011,08,10,02,06,11.40
2011,08,10,02,07,11.30
2011,08,10,02,08,11.30
2011,08,10,02,09,11.30
2011,08,10,02,10,11.30
2011,08,10,02,11,11.30
2011,08,10,02,12,11.20
2011,08,10,02,13,11.20
2011,08,10,02,14,11.20
2011,08,10,02,15,11.20
2011,08,10,02,16,11.10
2011,08,10,02,17,11.10
2011,08,10,02,18,11.10
2011,08,10,02,19,11.10
2011,08,10,02,20,11.10
2011,08,10,02,21,11.10
2011,08,10,02,22,11.00
2011,08,10,02,23,11.00
2011,08,10,02,24,11.00
2011,08,10,02,25,11.00
2011,08,10,02,26,10.90
2011,08,10,02,27,10.90
2011,08,10,02,28,10.90
2011,08,10,02,29,10.90
2011,08,10,02,30,10.80
2011,08,10,02,31,10.80
2011,08,10,02,32,10.80
2011,08,10,02,33,10.80
2011,08,10,02,34,10.80
2011,08,10,02,35,10.80
2011,08,10,02,36,10.80
2011,08,10,02,37,10.80
2011,08,10,02,38,10.80
2011,08,10,02,39,10.80
2011,08,10,02,40,10.80
2011,08,10,02,41,10.80
2011,08,10,02,42,10.80
2011,08,10,02,43,10.80
2011,08,10,02,44,10.80
2011,08,10,02,45,10.80
2011,08,10,02,46,10.80
2011,08,10,02,47,10.80
2011,08,10,02,48,10.70
2011,08,10,02,49,10.70
2011,08,10,02,50,10.70
2011,08,10,02,51,10.70
2011,08,10,02,52,10.70
2011,08,10,02,53,10.70
2011,08,10,02,54,10.70
2011,08,10,02,55,10.70
2011,08,10,02,56,10.70
2011,08,10,02,57,10.70
2011,08,10,02,58,10.70
2011,08,10,02,59,10.70
2011,08,10,03,00,10.70
2011,08,10,03,01,10.70
2011,08,10,03,02,10.70
2011,08,10,03,03,10.70
2011,08,10,03,06,10.70
2011,08,10,03,07,10.70
2011,08,10,03,08,10.70
2011,08,10,03,09,10.80
2011,08,10,03,10,10.80
2011,08,10,03,11,10.80
2011,08,10,03,12,10.80
2011,08,10,03,13,10.80
2011,08,10,03,14,10.80
2011,08,10,03,15,10.80
2011,08,10,03,16,10.80
2011,08,10,03,17,10.80
2011,08,10,03,18,10.80
2011,08,10,03,19,10.80
2011,08,10,03,20,10.80
2011,08,10,03,21,10.80
2011,08,10,03,22,10.80
2011,08,10,03,23,10.80
2011,08,10,03,24,10.80
2011,08,10,03,25,10.80
2011,08,10,03,26,10.80
2011,08,10,03,27,10.80
2011,08,10,03,28,10.80
2011,08,10,03,29,10.80
2011,08,10,03,30,10.80
2011,08,10,03,31,10.80
2011,08,10,03,32,10.80
2011,08,10,03,33,10.80
2011,08,10,03,34,10.80
2011,08,10,03,35,10.80
2011,08,10,03,36,10.80
2011,08,10,03,37,10.80
2011,08,10,03,38,10.80
2011,08,10,03,39,10.80
2011,08,10,03,40,10.80
2011,08,10,03,41,10.80
2011,08,10,03,42,10.80
2011,08,10,03,43,10.80
2011,08,10,03,44,10.80
2011,08,10,03,45,10.80
2011,08,10,03,46,10.80
2011,08,10,03,47,10.80
2011,08,10,03,48,10.80
2011,08,10,03,49,10.80
2011,08,10,03,50,10.80
2011,08,10,03,51,10.80
2011,08,10,03,52,10.80
2011,08,10,03,53,10.80
2011,08,10,03,54,10.80
2011,08,10,03,55,10.80
2011,08,10,03,56,10.80
2011,08,10,03,57,10.80
2011,08,10,03,58,10.80
2011,08,10,03,59,10.80
2011,08,10,04,00,10.80
2011,08,10,04,01,10.90
2011,08,10,04,02,10.90
2011,08,10,04,03,10.90
2011,08,10,04,04,10.90
2011,08,10,04,05,10.90
2011,08,10,04,06,10.90
2011,08,10,04,07,10.90
2011,08,10,04,08,10.90
2011,08,10,04,09,10.90
2011,08,10,04,10,10.90
2011,08,10,04,11,10.90
2011,08,10,04,12,10.90
2011,08,10,04,13,10.90
2011,08,10,04,14,10.90
2011,08,10,04,15,10.90
2011,08,10,04,16,10.90
2011,08,10,04,17,10.80
2011,08,10,04,18,10.80
2011,08,10,04,19,10.80
2011,08,10,04,20,10.80
2011,08,10,04,21,10.80
2011,08,10,04,22,10.80
2011,08,10,04,23,10.80
2011,08,10,04,24,10.80
2011,08,10,04,25,10.80
2011,08,10,04,26,10.80
2011,08,10,04,27,10.70
2011,08,10,04,28,10.70
2011,08,10,04,29,10.70
2011,08,10,04,30,10.70
2011,08,10,04,31,10.70
2011,08,10,04,32,10.70
2011,08,10,04,33,10.70
2011,08,10,04,34,10.70
2011,08,10,04,35,10.70
2011,08,10,04,36,10.70
2011,08,10,04,37,10.70
2011,08,10,04,38,10.70
2011,08,10,04,39,10.70
2011,08,10,04,40,10.70
2011,08,10,04,41,10.70
2011,08,10,04,42,10.70
2011,08,10,04,43,10.70
2011,08,10,04,44,10.70
2011,08,10,04,45,10.70
2011,08,10,04,46,10.70
2011,08,10,04,47,10.60
2011,08,10,04,48,10.60
2011,08,10,04,49,10.60
2011,08,10,04,50,10.60
2011,08,10,04,51,10.60
2011,08,10,04,52,10.60
2011,08,10,04,53,10.50
2011,08,10,04,54,10.50
2011,08,10,04,55,10.50
2011,08,10,04,56,10.50
2011,08,10,04,57,10.40
2011,08,10,04,58,10.40
2011,08,10,04,59,10.40
2011,08,10,05,00,10.40
2011,08,10,05,01,10.40
2011,08,10,05,02,10.40
2011,08,10,05,03,10.30
2011,08,10,05,04,10.40
2011,08,10,05,05,10.30
2011,08,10,05,06,10.30
2011,08,10,05,07,10.30
2011,08,10,05,08,10.30
2011,08,10,05,09,10.30
2011,08,10,05,10,10.30
2011,08,10,05,11,10.30
2011,08,10,05,12,10.30
2011,08,10,05,13,10.30
2011,08,10,05,14,10.30
2011,08,10,05,15,10.30
2011,08,10,05,16,10.40
2011,08,10,05,17,10.40
2011,08,10,05,18,10.40
2011,08,10,05,19,10.40
2011,08,10,05,20,10.40
2011,08,10,05,21,10.40
2011,08,10,05,22,10.40
2011,08,10,05,23,10.40
2011,08,10,05,24,10.50
2011,08,10,05,25,10.50
2011,08,10,05,26,10.50
2011,08,10,05,27,10.50
2011,08,10,05,28,10.50
2011,08,10,05,29,10.60
2011,08,10,05,30,10.60
2011,08,10,05,31,10.60
2011,08,10,05,32,10.60
2011,08,10,05,33,10.60
2011,08,10,05,34,10.60
2011,08,10,05,35,10.60
2011,08,10,05,36,10.60
2011,08,10,05,37,10.60
2011,08,10,05,38,10.60
2011,08,10,05,39,10.60
2011,08,10,05,40,10.60
2011,08,10,05,41,10.60
2011,08,10,05,42,10.60
2011,08,10,05,43,10.60
2011,08,10,05,44,10.60
2011,08,10,05,45,10.70
2011,08,10,05,46,10.70
2011,08,10,05,47,10.70
2011,08,10,05,48,10.70
2011,08,10,05,49,10.70
2011,08,10,05,50,10.80
2011,08,10,05,51,10.80
2011,08,10,05,52,10.80
2011,08,10,05,53,10.80
2011,08,10,05,54,10.80
2011,08,10,05,55,10.80
2011,08,10,05,56,10.80
2011,08,10,05,57,10.70
2011,08,10,05,58,10.70
2011,08,10,05,59,10.70
2011,08,10,06,00,10.60
2011,08,10,06,01,10.60
2011,08,10,06,02,10.60
2011,08,10,06,03,10.60
2011,08,10,06,04,10.50
2011,08,10,06,05,10.50
2011,08,10,06,06,10.50
2011,08,10,06,07,10.50
2011,08,10,06,08,10.50
2011,08,10,06,09,10.40
2011,08,10,06,10,10.40
2011,08,10,06,11,10.50
2011,08,10,06,12,10.50
2011,08,10,06,13,10.60
2011,08,10,06,14,10.60
2011,08,10,06,15,10.60
2011,08,10,06,16,10.60
2011,08,10,06,17,10.60
2011,08,10,06,18,10.60
2011,08,10,06,19,10.50
2011,08,10,06,20,10.50
2011,08,10,06,21,10.50
2011,08,10,06,22,10.50
2011,08,10,06,23,10.50
2011,08,10,06,24,10.40
2011,08,10,06,25,10.40
2011,08,10,06,26,10.40
2011,08,10,06,27,10.40
2011,08,10,06,28,10.40
2011,08,10,06,29,10.40
2011,08,10,06,30,10.40
2011,08,10,06,31,10.40
2011,08,10,06,32,10.40
2011,08,10,06,33,10.30
2011,08,10,06,34,10.30
2011,08,10,06,35,10.30
2011,08,10,06,36,10.30
2011,08,10,06,37,10.30
2011,08,10,06,38,10.40
2011,08,10,06,39,10.40
2011,08,10,06,40,10.40
2011,08,10,06,41,10.50
2011,08,10,06,42,10.50
2011,08,10,06,43,10.50
2011,08,10,06,44,10.50
2011,08,10,06,45,10.50
2011,08,10,06,46,10.60
2011,08,10,06,47,10.60
2011,08,10,06,48,10.60
2011,08,10,06,49,10.60
2011,08,10,06,50,10.60
2011,08,10,06,51,10.60
2011,08,10,06,52,10.70
2011,08,10,06,53,10.70
2011,08,10,06,54,10.80
2011,08,10,06,55,10.80
2011,08,10,06,56,10.80
2011,08,10,06,57,10.90
2011,08,10,06,58,10.90
2011,08,10,06,59,11.00
2011,08,10,07,00,11.00
2011,08,10,07,01,11.10
2011,08,10,07,02,11.10
2011,08,10,07,03,11.10
2011,08,10,07,04,11.20
2011,08,10,07,05,11.20
2011,08,10,07,06,11.20
2011,08,10,07,07,11.30
2011,08,10,07,08,11.30
2011,08,10,07,09,11.40
2011,08,10,07,10,11.40
2011,08,10,07,11,11.40
2011,08,10,07,12,11.50
2011,08,10,07,13,11.50
2011,08,10,07,14,11.60
2011,08,10,07,15,11.60
2011,08,10,07,16,11.70
2011,08,10,07,17,11.70
2011,08,10,07,18,11.70
2011,08,10,07,19,11.80
2011,08,10,07,20,11.80
2011,08,10,07,21,11.80
2011,08,10,07,22,11.80
2011,08,10,07,23,11.70
2011,08,10,07,24,11.70
2011,08,10,07,25,11.70
2011,08,10,07,26,11.70
2011,08,10,07,27,11.70
2011,08,10,07,28,11.70
2011,08,10,07,29,11.70
2011,08,10,07,30,11.70
2011,08,10,07,31,11.70
2011,08,10,07,32,11.70
2011,08,10,07,33,11.70
2011,08,10,07,34,11.80
2011,08,10,07,35,11.80
2011,08,10,07,36,11.80
2011,08,10,07,37,11.90
2011,08,10,07,38,11.90
2011,08,10,07,39,11.90
2011,08,10,07,40,12.00
2011,08,10,07,41,12.00
2011,08,10,07,42,12.10
2011,08,10,07,43,12.10
2011,08,10,07,44,12.10
2011,08,10,07,45,12.10
2011,08,10,07,46,12.20
2011,08,10,07,47,12.20
2011,08,10,07,48,12.20
2011,08,10,07,49,12.30
2011,08,10,07,50,12.30
2011,08,10,07,51,12.40
2011,08,10,07,52,12.40
2011,08,10,07,53,12.50
2011,08,10,07,54,12.50
2011,08,10,07,55,12.60
2011,08,10,07,56,12.70
2011,08,10,07,57,12.70
2011,08,10,07,58,12.80
2011,08,10,07,59,12.80
2011,08,10,08,00,12.90
2011,08,10,08,01,13.00
2011,08,10,08,02,13.10
2011,08,10,08,03,13.20
2011,08,10,08,04,13.30
2011,08,10,08,05,13.30
2011,08,10,08,06,13.40
2011,08,10,08,07,13.50
2011,08,10,08,08,13.60
2011,08,10,08,09,13.60
2011,08,10,08,10,13.70
2011,08,10,08,11,13.80
2011,08,10,08,12,13.90
2011,08,10,08,13,13.90
2011,08,10,08,14,14.00
2011,08,10,08,15,14.10
2011,08,10,08,16,14.20
2011,08,10,08,17,14.20
2011,08,10,08,18,14.30
2011,08,10,08,19,14.30
2011,08,10,08,20,14.40
2011,08,10,08,21,14.50
2011,08,10,08,22,14.50
2011,08,10,08,23,14.60
2011,08,10,08,24,14.60
2011,08,10,08,25,14.70
2011,08,10,08,26,14.70
2011,08,10,08,27,14.80
2011,08,10,08,28,14.90
2011,08,10,08,29,14.90
2011,08,10,08,30,15.00
2011,08,10,08,31,15.00
2011,08,10,08,32,15.00
2011,08,10,08,33,15.00
2011,08,10,08,34,15.00
2011,08,10,08,35,15.00
2011,08,10,08,36,15.00
2011,08,10,08,37,15.00
2011,08,10,08,38,15.00
2011,08,10,08,39,15.00
2011,08,10,08,40,15.00
2011,08,10,08,41,15.00
2011,08,10,08,42,15.00
2011,08,10,08,43,15.00
2011,08,10,08,44,14.90
2011,08,10,08,45,14.90
2011,08,10,08,46,14.80
2011,08,10,08,47,14.80
2011,08,10,08,48,14.80
2011,08,10,08,49,14.70
2011,08,10,08,50,14.70
2011,08,10,08,51,14.70
2011,08,10,08,52,14.70
2011,08,10,08,53,14.70
2011,08,10,08,54,14.70
2011,08,10,08,55,14.70
2011,08,10,08,56,14.70
2011,08,10,08,57,14.70
2011,08,10,08,58,14.70
2011,08,10,08,59,14.70
2011,08,10,09,00,14.70
2011,08,10,09,01,14.70
2011,08,10,09,02,14.60
2011,08,10,09,03,14.60
2011,08,10,09,04,14.60
2011,08,10,09,05,14.60
2011,08,10,09,06,14.60
2011,08,10,09,07,14.60
2011,08,10,09,08,14.60
2011,08,10,09,09,14.60
2011,08,10,09,10,14.60
2011,08,10,09,11,14.70
2011,08,10,09,12,14.70
2011,08,10,09,13,14.70
2011,08,10,09,14,14.70
2011,08,10,09,15,14.80
2011,08,10,09,16,14.80
2011,08,10,09,17,14.90
2011,08,10,09,18,15.00
2011,08,10,09,19,15.00
2011,08,10,09,20,15.00
2011,08,10,09,21,15.00
2011,08,10,09,22,15.00
2011,08,10,09,23,15.00
2011,08,10,09,24,15.10
2011,08,10,09,25,15.20
2011,08,10,09,26,15.30
2011,08,10,09,27,15.30
2011,08,10,09,28,15.40
2011,08,10,09,29,15.50
2011,08,10,09,30,15.50
2011,08,10,09,31,15.60
2011,08,10,09,32,15.70
2011,08,10,09,33,15.70
2011,08,10,09,34,15.70
2011,08,10,09,35,15.80
2011,08,10,09,36,15.80
2011,08,10,09,37,15.90
2011,08,10,09,38,15.90
2011,08,10,09,39,16.00
2011,08,10,09,40,16.00
2011,08,10,09,41,16.10
2011,08,10,09,42,16.10
2011,08,10,09,43,16.20
2011,08,10,09,44,16.20
2011,08,10,09,45,16.20
2011,08,10,09,46,16.20
2011,08,10,09,47,16.20
2011,08,10,09,48,16.20
2011,08,10,09,49,16.20
2011,08,10,09,50,16.10
2011,08,10,09,51,16.10
2011,08,10,09,52,16.00
2011,08,10,09,53,16.00
2011,08,10,09,54,15.90
2011,08,10,09,55,15.90
2011,08,10,09,56,15.90
2011,08,10,09,57,15.90
2011,08,10,09,58,15.90
2011,08,10,09,59,16.00
2011,08,10,10,00,16.00
2011,08,10,10,01,16.00
2011,08,10,10,02,16.10
2011,08,10,10,03,16.10
2011,08,10,10,04,16.10
2011,08,10,10,05,16.10
2011,08,10,10,06,16.10
2011,08,10,10,07,16.10
2011,08,10,10,08,16.20
2011,08,10,10,09,16.20
2011,08,10,10,10,16.20
2011,08,10,10,11,16.20
2011,08,10,10,12,16.30
2011,08,10,10,13,16.30
2011,08,10,10,14,16.30
2011,08,10,10,15,16.30
2011,08,10,10,16,16.30
2011,08,10,10,17,16.40
2011,08,10,10,18,16.40
2011,08,10,10,19,16.40
2011,08,10,10,20,16.40
2011,08,10,10,21,16.50
2011,08,10,10,22,16.50
2011,08,10,10,23,16.60
2011,08,10,10,24,16.60
2011,08,10,10,25,16.70
2011,08,10,10,26,16.70
2011,08,10,10,27,16.80
2011,08,10,10,28,16.80
2011,08,10,10,29,16.90
2011,08,10,10,30,17.00
2011,08,10,10,31,17.00
2011,08,10,10,32,17.10
2011,08,10,10,33,17.10
2011,08,10,10,34,17.20
2011,08,10,10,35,17.30
2011,08,10,10,36,17.30
2011,08,10,10,37,17.40
2011,08,10,10,38,17.40
2011,08,10,10,39,17.50
2011,08,10,10,40,17.50
2011,08,10,10,41,17.60
2011,08,10,10,42,17.60
2011,08,10,10,43,17.70
2011,08,10,10,44,17.70
2011,08,10,10,45,17.70
2011,08,10,10,46,17.70
2011,08,10,10,47,17.70
2011,08,10,10,48,17.80
2011,08,10,10,49,17.80
2011,08,10,10,50,17.80
2011,08,10,10,51,17.80
2011,08,10,10,52,17.90
2011,08,10,10,53,17.90
2011,08,10,10,54,17.90
2011,08,10,10,55,17.90
2011,08,10,10,56,17.90
2011,08,10,10,57,18.00
2011,08,10,10,58,18.00
2011,08,10,10,59,18.00
2011,08,10,11,00,17.90
2011,08,10,11,01,17.90
2011,08,10,11,02,18.00
2011,08,10,11,03,18.00
2011,08,10,11,04,18.00
2011,08,10,11,05,18.00
2011,08,10,11,06,17.90
2011,08,10,11,07,17.80
2011,08,10,11,08,17.70
2011,08,10,11,09,17.60
2011,08,10,11,10,17.50
2011,08,10,11,11,17.40
2011,08,10,11,12,17.30
2011,08,10,11,13,17.30
2011,08,10,11,14,17.30
2011,08,10,11,15,17.30
2011,08,10,11,16,17.30
2011,08,10,11,17,17.40
2011,08,10,11,18,17.40
2011,08,10,11,19,17.50
2011,08,10,11,20,17.60
2011,08,10,11,21,17.70
2011,08,10,11,22,17.70
2011,08,10,11,23,17.80
2011,08,10,11,24,17.80
2011,08,10,11,25,17.80
2011,08,10,11,26,17.80
2011,08,10,11,27,17.80
2011,08,10,11,28,17.80
2011,08,10,11,29,17.80
2011,08,10,11,30,17.80
2011,08,10,11,31,17.80
2011,08,10,11,32,17.70
2011,08,10,11,33,17.70
2011,08,10,11,34,17.70
2011,08,10,11,35,17.70
2011,08,10,11,36,17.70
2011,08,10,11,37,17.70
2011,08,10,11,38,17.80
2011,08,10,11,39,17.80
2011,08,10,11,40,17.80
2011,08,10,11,41,17.80
2011,08,10,11,42,17.80
2011,08,10,11,43,17.80
2011,08,10,11,44,17.70
2011,08,10,11,45,17.70
2011,08,10,11,46,17.70
2011,08,10,11,47,17.60
2011,08,10,11,48,17.60
2011,08,10,11,49,17.60
2011,08,10,11,50,17.60
2011,08,10,11,51,17.60
2011,08,10,11,52,17.60
2011,08,10,11,53,17.60
2011,08,10,11,54,17.60
2011,08,10,11,55,17.60
2011,08,10,11,56,17.70
2011,08,10,11,57,17.70
2011,08,10,11,58,17.60
2011,08,10,11,59,17.60
2011,08,10,12,00,17.60
2011,08,10,12,01,17.50
2011,08,10,12,02,17.40
2011,08,10,12,03,17.40
2011,08,10,12,04,17.40
2011,08,10,12,05,17.40
2011,08,10,12,06,17.50
2011,08,10,12,07,17.60
2011,08,10,12,08,17.60
2011,08,10,12,09,17.60
2011,08,10,12,10,17.50
2011,08,10,12,11,17.40
2011,08,10,12,12,17.40
2011,08,10,12,13,17.40
2011,08,10,12,14,17.30
2011,08,10,12,15,17.30
2011,08,10,12,16,17.30
2011,08,10,12,17,17.40
2011,08,10,12,18,17.40
2011,08,10,12,19,17.50
2011,08,10,12,20,17.60
2011,08,10,12,21,17.60
2011,08,10,12,22,17.60
2011,08,10,12,23,17.60
2011,08,10,12,24,17.50
2011,08,10,12,25,17.50
2011,08,10,12,26,17.40
2011,08,10,12,27,17.40
2011,08,10,12,28,17.40
2011,08,10,12,29,17.40
2011,08,10,12,30,17.50
2011,08,10,12,31,17.40
2011,08,10,12,32,17.40
2011,08,10,12,33,17.40
2011,08,10,12,34,17.40
2011,08,10,12,35,17.40
2011,08,10,12,36,17.40
2011,08,10,12,37,17.40
2011,08,10,12,38,17.40
2011,08,10,12,39,17.40
2011,08,10,12,40,17.50
2011,08,10,12,41,17.60
2011,08,10,12,42,17.60
2011,08,10,12,43,17.70
2011,08,10,12,44,17.80
2011,08,10,12,45,17.80
2011,08,10,12,46,17.80
2011,08,10,12,47,17.70
2011,08,10,12,48,17.70
2011,08,10,12,49,17.70
2011,08,10,12,50,17.60
2011,08,10,12,51,17.60
2011,08,10,12,52,17.70
2011,08,10,12,53,17.70
2011,08,10,12,54,17.70
2011,08,10,12,55,17.70
2011,08,10,12,56,17.70
2011,08,10,12,57,17.70
2011,08,10,12,58,17.70
2011,08,10,12,59,17.70
2011,08,10,13,00,17.70
2011,08,10,13,01,17.80
2011,08,10,13,02,17.80
2011,08,10,13,03,17.80
2011,08,10,13,04,17.80
2011,08,10,13,05,17.80
2011,08,10,13,06,17.80
2011,08,10,13,07,17.80
2011,08,10,13,08,17.90
2011,08,10,13,09,17.90
2011,08,10,13,10,18.00
2011,08,10,13,11,18.00
2011,08,10,13,12,18.10
2011,08,10,13,13,18.10
2011,08,10,13,14,18.10
2011,08,10,13,15,18.10
2011,08,10,13,16,18.00
2011,08,10,13,17,18.00
2011,08,10,13,18,17.90
2011,08,10,13,19,17.80
2011,08,10,13,20,17.80
2011,08,10,13,21,17.80
2011,08,10,13,22,17.80
2011,08,10,13,23,17.80
2011,08,10,13,24,17.80
2011,08,10,13,25,17.80
2011,08,10,13,26,17.80
2011,08,10,13,27,17.90
2011,08,10,13,28,17.90
2011,08,10,13,29,17.90
2011,08,10,13,30,18.00
2011,08,10,13,31,18.00
2011,08,10,13,32,18.00
2011,08,10,13,33,18.00
2011,08,10,13,34,18.10
2011,08,10,13,35,18.10
2011,08,10,13,36,18.20
2011,08,10,13,37,18.20
2011,08,10,13,38,18.20
2011,08,10,13,39,18.30
2011,08,10,13,40,18.40
2011,08,10,13,41,18.50
2011,08,10,13,42,18.50
2011,08,10,13,43,18.60
2011,08,10,13,44,18.70
2011,08,10,13,45,18.80
2011,08,10,13,46,18.80
2011,08,10,13,47,18.80
2011,08,10,13,48,18.90
2011,08,10,13,49,18.90
2011,08,10,13,50,18.90
2011,08,10,13,51,18.80
2011,08,10,13,52,18.70
2011,08,10,13,53,18.60
2011,08,10,13,54,18.60
2011,08,10,13,55,18.50
2011,08,10,13,56,18.60
2011,08,10,13,57,18.60
2011,08,10,13,58,18.60
2011,08,10,13,59,18.60
2011,08,10,14,00,18.60
2011,08,10,14,01,18.50
2011,08,10,14,02,18.50
2011,08,10,14,03,18.50
2011,08,10,14,04,18.50
2011,08,10,14,05,18.40
2011,08,10,14,06,18.40
2011,08,10,14,07,18.40
2011,08,10,14,08,18.40
2011,08,10,14,09,18.40
2011,08,10,14,10,18.30
2011,08,10,14,11,18.30
2011,08,10,14,12,18.30
2011,08,10,14,13,18.30
2011,08,10,14,14,18.30
2011,08,10,14,15,18.40
2011,08,10,14,16,18.40
2011,08,10,14,17,18.50
2011,08,10,14,18,18.50
2011,08,10,14,19,18.50
2011,08,10,14,20,18.50
2011,08,10,14,21,18.50
2011,08,10,14,22,18.40
2011,08,10,14,23,18.40
2011,08,10,14,24,18.40
2011,08,10,14,25,18.40
2011,08,10,14,26,18.50
2011,08,10,14,27,18.40
2011,08,10,14,28,18.50
2011,08,10,14,29,18.50
2011,08,10,14,30,18.60
2011,08,10,14,31,18.60
2011,08,10,14,32,18.60
2011,08,10,14,33,18.70
2011,08,10,14,34,18.70
2011,08,10,14,35,18.60
2011,08,10,14,36,18.60
2011,08,10,14,37,18.60
2011,08,10,14,38,18.50
2011,08,10,14,39,18.40
2011,08,10,14,40,18.50
2011,08,10,14,41,18.50
2011,08,10,14,42,18.60
2011,08,10,14,43,18.60
2011,08,10,14,44,18.50
2011,08,10,14,45,18.50
2011,08,10,14,46,18.50
2011,08,10,14,47,18.50
2011,08,10,14,48,18.50
2011,08,10,14,49,18.40
2011,08,10,14,50,18.30
2011,08,10,14,51,18.30
2011,08,10,14,52,18.30
2011,08,10,14,53,18.20
2011,08,10,14,54,18.20
2011,08,10,14,55,18.10
2011,08,10,14,56,18.00
2011,08,10,14,57,18.00
2011,08,10,14,58,17.90
2011,08,10,14,59,17.90
2011,08,10,15,00,17.90
2011,08,10,15,01,17.90
2011,08,10,15,02,17.80
2011,08,10,15,03,17.80
2011,08,10,15,04,17.80
2011,08,10,15,05,17.80
2011,08,10,15,06,17.80
2011,08,10,15,07,17.80
2011,08,10,15,08,17.80
2011,08,10,15,09,17.80
2011,08,10,15,10,17.80
2011,08,10,15,11,17.80
2011,08,10,15,12,17.80
2011,08,10,15,13,17.90
2011,08,10,15,14,17.90
2011,08,10,15,15,18.00
2011,08,10,15,16,18.00
2011,08,10,15,17,18.10
2011,08,10,15,18,18.20
2011,08,10,15,19,18.30
2011,08,10,15,20,18.30
2011,08,10,15,21,18.30
2011,08,10,15,22,18.30
2011,08,10,15,23,18.30
2011,08,10,15,24,18.30
2011,08,10,15,25,18.40
2011,08,10,15,26,18.50
2011,08,10,15,27,18.60
2011,08,10,15,28,18.60
2011,08,10,15,29,18.60
2011,08,10,15,30,18.60
2011,08,10,15,31,18.50
2011,08,10,15,32,18.40
2011,08,10,15,33,18.40
2011,08,10,15,34,18.30
2011,08,10,15,35,18.30
2011,08,10,15,36,18.20
2011,08,10,15,37,18.20
2011,08,10,15,38,18.20
2011,08,10,15,39,18.20
2011,08,10,15,40,18.10
2011,08,10,15,41,18.10
2011,08,10,15,42,18.10
2011,08,10,15,43,18.10
2011,08,10,15,44,18.30
2011,08,10,15,45,18.40
2011,08,10,15,46,18.50
2011,08,10,15,47,18.60
2011,08,10,15,48,18.60
2011,08,10,15,49,18.60
2011,08,10,15,50,18.70
2011,08,10,15,51,18.80
2011,08,10,15,52,18.80
2011,08,10,15,53,18.80
2011,08,10,15,54,18.80
2011,08,10,15,55,18.80
2011,08,10,15,56,18.80
2011,08,10,15,57,18.80
2011,08,10,15,58,18.80
2011,08,10,15,59,18.90
2011,08,10,16,00,18.80
2011,08,10,16,01,18.80
2011,08,10,16,02,18.70
2011,08,10,16,03,18.70
2011,08,10,16,04,18.60
2011,08,10,16,05,18.70
2011,08,10,16,06,18.70
2011,08,10,16,07,18.70
2011,08,10,16,08,18.70
2011,08,10,16,09,18.70
2011,08,10,16,10,18.70
2011,08,10,16,11,18.70
2011,08,10,16,12,18.60
2011,08,10,16,13,18.50
2011,08,10,16,14,18.50
2011,08,10,16,15,18.40
2011,08,10,16,16,18.40
2011,08,10,16,17,18.40
2011,08,10,16,18,18.30
2011,08,10,16,19,18.40
2011,08,10,16,20,18.30
2011,08,10,16,21,18.30
2011,08,10,16,22,18.40
2011,08,10,16,23,18.40
2011,08,10,16,24,18.50
2011,08,10,16,25,18.60
2011,08,10,16,26,18.60
2011,08,10,16,27,18.60
2011,08,10,16,28,18.60
2011,08,10,16,29,18.60
2011,08,10,16,30,18.60
2011,08,10,16,31,18.70
2011,08,10,16,32,18.60
2011,08,10,16,33,18.60
2011,08,10,16,34,18.70
2011,08,10,16,35,18.70
2011,08,10,16,36,18.80
2011,08,10,16,37,18.80
2011,08,10,16,38,18.90
2011,08,10,16,39,19.00
2011,08,10,16,40,19.00
2011,08,10,16,41,19.00
2011,08,10,16,42,19.00
2011,08,10,16,43,19.10
2011,08,10,16,44,19.10
2011,08,10,16,45,19.10
2011,08,10,16,46,19.10
2011,08,10,16,47,19.10
2011,08,10,16,48,19.20
2011,08,10,16,49,19.20
2011,08,10,16,50,19.30
2011,08,10,16,51,19.30
2011,08,10,16,52,19.30
2011,08,10,16,53,19.30
2011,08,10,16,54,19.20
2011,08,10,16,55,19.20
2011,08,10,16,56,19.20
2011,08,10,16,57,19.20
2011,08,10,16,58,19.20
2011,08,10,16,59,19.20
2011,08,10,17,00,19.20
2011,08,10,17,01,19.20
2011,08,10,17,02,19.20
2011,08,10,17,03,19.20
2011,08,10,17,04,19.20
2011,08,10,17,05,19.20
2011,08,10,17,06,19.30
2011,08,10,17,07,19.30
2011,08,10,17,08,19.30
2011,08,10,17,09,19.40
2011,08,10,17,10,19.40
2011,08,10,17,11,19.40
2011,08,10,17,12,19.40
2011,08,10,17,13,19.40
2011,08,10,17,14,19.40
2011,08,10,17,15,19.40
2011,08,10,17,16,19.40
2011,08,10,17,17,19.40
2011,08,10,17,18,19.40
2011,08,10,17,19,19.40
2011,08,10,17,20,19.40
2011,08,10,17,21,19.40