Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,05,00,00,16.80
2013,08,05,00,01,16.70
2013,08,05,00,02,16.70
2013,08,05,00,03,16.70
2013,08,05,00,04,16.60
2013,08,05,00,05,16.60
2013,08,05,00,06,16.60
2013,08,05,00,07,16.60
2013,08,05,00,08,16.50
2013,08,05,00,09,16.50
2013,08,05,00,10,16.50
2013,08,05,00,11,16.50
2013,08,05,00,12,16.40
2013,08,05,00,13,16.40
2013,08,05,00,14,16.40
2013,08,05,00,15,16.40
2013,08,05,00,16,16.40
2013,08,05,00,17,16.40
2013,08,05,00,18,16.30
2013,08,05,00,19,16.30
2013,08,05,00,20,16.30
2013,08,05,00,21,16.30
2013,08,05,00,22,16.30
2013,08,05,00,23,16.30
2013,08,05,00,24,16.40
2013,08,05,00,25,16.60
2013,08,05,00,26,16.80
2013,08,05,00,27,17.00
2013,08,05,00,28,17.20
2013,08,05,00,29,17.40
2013,08,05,00,30,17.60
2013,08,05,00,31,17.80
2013,08,05,00,32,18.00
2013,08,05,00,33,18.20
2013,08,05,00,34,18.40
2013,08,05,00,35,18.60
2013,08,05,00,36,18.80
2013,08,05,00,37,18.90
2013,08,05,00,38,19.00
2013,08,05,00,39,19.10
2013,08,05,00,40,19.20
2013,08,05,00,41,19.20
2013,08,05,00,42,19.30
2013,08,05,00,43,19.30
2013,08,05,00,44,19.30
2013,08,05,00,45,19.30
2013,08,05,00,46,19.30
2013,08,05,00,47,19.40
2013,08,05,00,48,19.40
2013,08,05,00,49,19.40
2013,08,05,00,50,19.40
2013,08,05,00,51,19.40
2013,08,05,00,52,19.40
2013,08,05,00,53,19.40
2013,08,05,00,54,19.30
2013,08,05,00,55,19.30
2013,08,05,00,56,19.30
2013,08,05,00,57,19.30
2013,08,05,00,58,19.30
2013,08,05,00,59,19.30
2013,08,05,01,00,19.30
2013,08,05,01,01,19.30
2013,08,05,01,02,19.30
2013,08,05,01,03,19.30
2013,08,05,01,04,19.30
2013,08,05,01,05,19.20
2013,08,05,01,06,19.20
2013,08,05,01,07,19.20
2013,08,05,01,08,19.20
2013,08,05,01,09,19.20
2013,08,05,01,10,19.20
2013,08,05,01,11,19.20
2013,08,05,01,12,19.20
2013,08,05,01,13,19.20
2013,08,05,01,14,19.20
2013,08,05,01,15,19.20
2013,08,05,01,16,19.20
2013,08,05,01,17,19.20
2013,08,05,01,18,19.10
2013,08,05,01,19,19.10
2013,08,05,01,20,19.10
2013,08,05,01,21,19.10
2013,08,05,01,22,19.00
2013,08,05,01,23,19.00
2013,08,05,01,24,19.00
2013,08,05,01,25,19.00
2013,08,05,01,26,18.90
2013,08,05,01,27,18.90
2013,08,05,01,28,18.90
2013,08,05,01,29,18.90
2013,08,05,01,30,18.90
2013,08,05,01,31,18.90
2013,08,05,01,32,18.80
2013,08,05,01,33,18.80
2013,08,05,01,34,18.80
2013,08,05,01,35,18.70
2013,08,05,01,36,18.60
2013,08,05,01,37,18.60
2013,08,05,01,38,18.50
2013,08,05,01,39,18.40
2013,08,05,01,40,18.30
2013,08,05,01,41,18.20
2013,08,05,01,42,18.10
2013,08,05,01,43,18.00
2013,08,05,01,44,17.90
2013,08,05,01,45,17.80
2013,08,05,01,46,17.70
2013,08,05,01,47,17.60
2013,08,05,01,48,17.50
2013,08,05,01,49,17.50
2013,08,05,01,50,17.40
2013,08,05,01,51,17.30
2013,08,05,01,52,17.30
2013,08,05,01,53,17.20
2013,08,05,01,54,17.10
2013,08,05,01,55,17.00
2013,08,05,01,56,16.90
2013,08,05,01,57,16.90
2013,08,05,01,58,16.80
2013,08,05,01,59,16.80
2013,08,05,02,00,16.70
2013,08,05,02,01,16.70
2013,08,05,02,02,16.70
2013,08,05,02,03,16.60
2013,08,05,02,04,16.60
2013,08,05,02,05,16.60
2013,08,05,02,06,16.60
2013,08,05,02,07,16.60
2013,08,05,02,08,16.60
2013,08,05,02,09,16.50
2013,08,05,02,10,16.50
2013,08,05,02,11,16.50
2013,08,05,02,12,16.40
2013,08,05,02,13,16.40
2013,08,05,02,14,16.40
2013,08,05,02,15,16.30
2013,08,05,02,16,16.30
2013,08,05,02,17,16.30
2013,08,05,02,18,16.30
2013,08,05,02,19,16.20
2013,08,05,02,20,16.20
2013,08,05,02,21,16.20
2013,08,05,02,22,16.10
2013,08,05,02,23,16.10
2013,08,05,02,24,16.10
2013,08,05,02,25,16.00
2013,08,05,02,26,16.00
2013,08,05,02,27,15.90
2013,08,05,02,28,15.90
2013,08,05,02,29,15.90
2013,08,05,02,30,15.80
2013,08,05,02,31,15.80
2013,08,05,02,32,15.80
2013,08,05,02,33,15.70
2013,08,05,02,34,15.70
2013,08,05,02,35,15.70
2013,08,05,02,36,15.70
2013,08,05,02,37,15.60
2013,08,05,02,38,15.60
2013,08,05,02,39,15.60
2013,08,05,02,40,15.50
2013,08,05,02,41,15.50
2013,08,05,02,42,15.40
2013,08,05,02,43,15.40
2013,08,05,02,44,15.40
2013,08,05,02,45,15.40
2013,08,05,02,46,15.30
2013,08,05,02,47,15.30
2013,08,05,02,48,15.30
2013,08,05,02,49,15.30
2013,08,05,02,50,15.20
2013,08,05,02,51,15.20
2013,08,05,02,52,15.20
2013,08,05,02,53,15.10
2013,08,05,02,54,15.10
2013,08,05,02,55,15.00
2013,08,05,02,56,15.00
2013,08,05,02,57,15.00
2013,08,05,02,58,15.00
2013,08,05,02,59,15.00
2013,08,05,03,00,15.00
2013,08,05,03,01,15.00
2013,08,05,03,02,15.00
2013,08,05,03,03,15.00
2013,08,05,03,04,15.00
2013,08,05,03,05,15.00
2013,08,05,03,06,15.00
2013,08,05,03,07,15.00
2013,08,05,03,08,15.00
2013,08,05,03,09,15.00
2013,08,05,03,10,14.90
2013,08,05,03,11,14.90
2013,08,05,03,12,14.80
2013,08,05,03,13,14.80
2013,08,05,03,14,14.80
2013,08,05,03,15,14.80
2013,08,05,03,16,14.80
2013,08,05,03,17,14.70
2013,08,05,03,18,14.70
2013,08,05,03,19,14.70
2013,08,05,03,20,14.70
2013,08,05,03,21,14.70
2013,08,05,03,22,14.60
2013,08,05,03,23,14.60
2013,08,05,03,24,14.60
2013,08,05,03,25,14.60
2013,08,05,03,26,14.60
2013,08,05,03,27,14.60
2013,08,05,03,28,14.50
2013,08,05,03,29,14.50
2013,08,05,03,30,14.50
2013,08,05,03,31,14.50
2013,08,05,03,32,14.40
2013,08,05,03,33,14.40
2013,08,05,03,34,14.40
2013,08,05,03,35,14.40
2013,08,05,03,36,14.40
2013,08,05,03,37,14.40
2013,08,05,03,38,14.40
2013,08,05,03,39,14.40
2013,08,05,03,40,14.40
2013,08,05,03,41,14.40
2013,08,05,03,42,14.50
2013,08,05,03,43,14.50
2013,08,05,03,44,14.50
2013,08,05,03,45,14.60
2013,08,05,03,46,14.70
2013,08,05,03,47,14.70
2013,08,05,03,48,14.80
2013,08,05,03,49,14.80
2013,08,05,03,50,14.80
2013,08,05,03,51,14.90
2013,08,05,03,52,14.90
2013,08,05,03,53,14.90
2013,08,05,03,54,14.90
2013,08,05,03,55,14.90
2013,08,05,03,56,14.80
2013,08,05,03,57,14.80
2013,08,05,03,58,14.80
2013,08,05,03,59,14.80
2013,08,05,04,00,14.70
2013,08,05,04,01,14.70
2013,08,05,04,02,14.70
2013,08,05,04,03,14.60
2013,08,05,04,04,14.60
2013,08,05,04,05,14.60
2013,08,05,04,06,14.50
2013,08,05,04,07,14.50
2013,08,05,04,08,14.50
2013,08,05,04,09,14.40
2013,08,05,04,10,14.40
2013,08,05,04,11,14.40
2013,08,05,04,12,14.40
2013,08,05,04,13,14.40
2013,08,05,04,14,14.40
2013,08,05,04,15,14.40
2013,08,05,04,16,14.30
2013,08,05,04,17,14.40
2013,08,05,04,18,14.30
2013,08,05,04,19,14.30
2013,08,05,04,20,14.30
2013,08,05,04,21,14.30
2013,08,05,04,22,14.30
2013,08,05,04,23,14.30
2013,08,05,04,24,14.30
2013,08,05,04,25,14.40
2013,08,05,04,26,14.40
2013,08,05,04,27,14.40
2013,08,05,04,28,14.40
2013,08,05,04,29,14.30
2013,08,05,04,30,14.30
2013,08,05,04,31,14.30
2013,08,05,04,32,14.30
2013,08,05,04,33,14.30
2013,08,05,04,34,14.30
2013,08,05,04,35,14.30
2013,08,05,04,36,14.30
2013,08,05,04,37,14.30
2013,08,05,04,38,14.30
2013,08,05,04,39,14.20
2013,08,05,04,40,14.20
2013,08,05,04,41,14.20
2013,08,05,04,42,14.20
2013,08,05,04,43,14.20
2013,08,05,04,44,14.20
2013,08,05,04,45,14.20
2013,08,05,04,46,14.10
2013,08,05,04,47,14.10
2013,08,05,04,48,14.10
2013,08,05,04,49,14.10
2013,08,05,04,50,14.10
2013,08,05,04,51,14.10
2013,08,05,04,52,14.10
2013,08,05,04,53,14.10
2013,08,05,04,54,14.10
2013,08,05,04,55,14.10
2013,08,05,04,56,14.10
2013,08,05,04,57,14.10
2013,08,05,04,58,14.10
2013,08,05,04,59,14.00
2013,08,05,05,00,14.00
2013,08,05,05,01,14.00
2013,08,05,05,02,14.00
2013,08,05,05,03,14.00
2013,08,05,05,04,13.90
2013,08,05,05,05,13.90
2013,08,05,05,06,13.90
2013,08,05,05,07,13.90
2013,08,05,05,08,13.80
2013,08,05,05,09,13.80
2013,08,05,05,10,13.80
2013,08,05,05,11,13.80
2013,08,05,05,12,13.70
2013,08,05,05,13,13.70
2013,08,05,05,14,13.70
2013,08,05,05,15,13.70
2013,08,05,05,16,13.60
2013,08,05,05,17,13.60
2013,08,05,05,18,13.60
2013,08,05,05,19,13.60
2013,08,05,05,20,13.60
2013,08,05,05,21,13.50
2013,08,05,05,22,13.50
2013,08,05,05,23,13.40
2013,08,05,05,24,13.40
2013,08,05,05,25,13.40
2013,08,05,05,26,13.40
2013,08,05,05,27,13.40
2013,08,05,05,28,13.50
2013,08,05,05,29,13.50
2013,08,05,05,30,13.50
2013,08,05,05,31,13.60
2013,08,05,05,32,13.60
2013,08,05,05,33,13.70
2013,08,05,05,34,13.80
2013,08,05,05,35,13.80
2013,08,05,05,36,13.90
2013,08,05,05,37,13.90
2013,08,05,05,38,13.90
2013,08,05,05,39,13.90
2013,08,05,05,40,13.90
2013,08,05,05,41,13.90
2013,08,05,05,42,13.90
2013,08,05,05,43,13.90
2013,08,05,05,44,13.90
2013,08,05,05,45,13.90
2013,08,05,05,46,13.90
2013,08,05,05,47,13.90
2013,08,05,05,48,13.90
2013,08,05,05,49,13.90
2013,08,05,05,50,13.90
2013,08,05,05,51,13.80
2013,08,05,05,52,13.80
2013,08,05,05,53,13.80
2013,08,05,05,54,13.80
2013,08,05,05,55,13.70
2013,08,05,05,56,13.70
2013,08,05,05,57,13.70
2013,08,05,05,58,13.70
2013,08,05,05,59,13.70
2013,08,05,06,00,13.60
2013,08,05,06,01,13.60
2013,08,05,06,02,13.60
2013,08,05,06,03,13.60
2013,08,05,06,04,13.60
2013,08,05,06,05,13.50
2013,08,05,06,06,13.50
2013,08,05,06,07,13.50
2013,08,05,06,08,13.50
2013,08,05,06,09,13.50
2013,08,05,06,10,13.40
2013,08,05,06,11,13.40
2013,08,05,06,12,13.40
2013,08,05,06,13,13.40
2013,08,05,06,14,13.40
2013,08,05,06,15,13.40
2013,08,05,06,16,13.50
2013,08,05,06,17,13.50
2013,08,05,06,18,13.50
2013,08,05,06,19,13.50
2013,08,05,06,20,13.50
2013,08,05,06,21,13.50
2013,08,05,06,22,13.50
2013,08,05,06,23,13.50
2013,08,05,06,24,13.50
2013,08,05,06,25,13.50
2013,08,05,06,26,13.50
2013,08,05,06,27,13.50
2013,08,05,06,28,13.50
2013,08,05,06,29,13.50
2013,08,05,06,30,13.50
2013,08,05,06,31,13.50
2013,08,05,06,32,13.50
2013,08,05,06,33,13.60
2013,08,05,06,34,13.60
2013,08,05,06,35,13.60
2013,08,05,06,36,13.60
2013,08,05,06,37,13.70
2013,08,05,06,38,13.70
2013,08,05,06,39,13.80
2013,08,05,06,40,13.80
2013,08,05,06,41,13.90
2013,08,05,06,42,13.90
2013,08,05,06,43,14.00
2013,08,05,06,44,14.00
2013,08,05,06,45,14.10
2013,08,05,06,46,14.20
2013,08,05,06,47,14.20
2013,08,05,06,48,14.30
2013,08,05,06,49,14.40
2013,08,05,06,50,14.40
2013,08,05,06,51,14.50
2013,08,05,06,52,14.60
2013,08,05,06,53,14.70
2013,08,05,06,54,14.70
2013,08,05,06,55,14.80
2013,08,05,06,56,14.80
2013,08,05,06,57,14.90
2013,08,05,06,58,15.00
2013,08,05,06,59,15.00
2013,08,05,07,00,15.00
2013,08,05,07,01,15.00
2013,08,05,07,02,15.10
2013,08,05,07,03,15.20
2013,08,05,07,04,15.30
2013,08,05,07,05,15.30
2013,08,05,07,06,15.40
2013,08,05,07,07,15.50
2013,08,05,07,08,15.50
2013,08,05,07,09,15.60
2013,08,05,07,10,15.70
2013,08,05,07,11,15.80
2013,08,05,07,12,15.80
2013,08,05,07,13,15.90
2013,08,05,07,14,16.00
2013,08,05,07,15,16.10
2013,08,05,07,16,16.20
2013,08,05,07,17,16.20
2013,08,05,07,18,16.30
2013,08,05,07,19,16.40
2013,08,05,07,20,16.50
2013,08,05,07,21,16.60
2013,08,05,07,22,16.60
2013,08,05,07,23,16.70
2013,08,05,07,24,16.80
2013,08,05,07,25,16.80
2013,08,05,07,26,16.90
2013,08,05,07,27,16.90
2013,08,05,07,28,17.00
2013,08,05,07,29,17.10
2013,08,05,07,30,17.10
2013,08,05,07,31,17.20
2013,08,05,07,32,17.20
2013,08,05,07,33,17.30
2013,08,05,07,34,17.30
2013,08,05,07,35,17.30
2013,08,05,07,36,17.40
2013,08,05,07,37,17.40
2013,08,05,07,38,17.40
2013,08,05,07,39,17.40
2013,08,05,07,40,17.40
2013,08,05,07,41,17.50
2013,08,05,07,42,17.50
2013,08,05,07,43,17.50
2013,08,05,07,44,17.50
2013,08,05,07,45,17.50
2013,08,05,07,46,17.50
2013,08,05,07,47,17.50
2013,08,05,07,48,17.60
2013,08,05,07,49,17.60
2013,08,05,07,50,17.60
2013,08,05,07,51,17.60
2013,08,05,07,52,17.60
2013,08,05,07,53,17.70
2013,08,05,07,54,17.70
2013,08,05,07,55,17.70
2013,08,05,07,56,17.70
2013,08,05,07,57,17.70
2013,08,05,07,58,17.70
2013,08,05,07,59,17.70
2013,08,05,08,00,17.70
2013,08,05,08,01,17.70
2013,08,05,08,02,17.60
2013,08,05,08,03,17.60
2013,08,05,08,04,17.70
2013,08,05,08,05,17.70
2013,08,05,08,06,17.70
2013,08,05,08,07,17.70
2013,08,05,08,08,17.70
2013,08,05,08,09,17.70
2013,08,05,08,10,17.70
2013,08,05,08,11,17.70
2013,08,05,08,12,17.70
2013,08,05,08,13,17.70
2013,08,05,08,14,17.80
2013,08,05,08,15,17.80
2013,08,05,08,16,17.80
2013,08,05,08,17,17.80
2013,08,05,08,18,17.80
2013,08,05,08,19,17.90
2013,08,05,08,20,17.90
2013,08,05,08,21,17.90
2013,08,05,08,22,18.00
2013,08,05,08,23,18.00
2013,08,05,08,24,18.10
2013,08,05,08,25,18.10
2013,08,05,08,26,18.20
2013,08,05,08,27,18.20
2013,08,05,08,28,18.20
2013,08,05,08,29,18.20
2013,08,05,08,30,18.30
2013,08,05,08,31,18.30
2013,08,05,08,32,18.30
2013,08,05,08,33,18.40
2013,08,05,08,34,18.40
2013,08,05,08,35,18.50
2013,08,05,08,36,18.50
2013,08,05,08,37,18.60
2013,08,05,08,38,18.60
2013,08,05,08,39,18.60
2013,08,05,08,40,18.70
2013,08,05,08,41,18.70
2013,08,05,08,42,18.70
2013,08,05,08,43,18.70
2013,08,05,08,44,18.70
2013,08,05,08,45,18.70
2013,08,05,08,46,18.70
2013,08,05,08,47,18.70
2013,08,05,08,48,18.70
2013,08,05,08,49,18.70
2013,08,05,08,50,18.70
2013,08,05,08,51,18.70
2013,08,05,08,52,18.70
2013,08,05,08,53,18.70
2013,08,05,08,54,18.70
2013,08,05,08,55,18.70
2013,08,05,08,56,18.70
2013,08,05,08,57,18.70
2013,08,05,08,58,18.70
2013,08,05,08,59,18.70
2013,08,05,09,00,18.70
2013,08,05,09,01,18.70
2013,08,05,09,02,18.80
2013,08,05,09,03,18.80
2013,08,05,09,04,18.80
2013,08,05,09,05,18.80
2013,08,05,09,06,18.80
2013,08,05,09,07,18.80
2013,08,05,09,08,18.80
2013,08,05,09,09,18.80
2013,08,05,09,10,18.80
2013,08,05,09,11,18.80
2013,08,05,09,12,18.80
2013,08,05,09,13,18.80
2013,08,05,09,14,18.80
2013,08,05,09,15,18.80
2013,08,05,09,16,18.80
2013,08,05,09,17,18.80
2013,08,05,09,18,18.80
2013,08,05,09,19,18.80
2013,08,05,09,20,18.90
2013,08,05,09,21,18.90
2013,08,05,09,22,19.00
2013,08,05,09,23,19.10
2013,08,05,09,24,19.20
2013,08,05,09,25,19.20
2013,08,05,09,26,19.20
2013,08,05,09,27,19.30
2013,08,05,09,28,19.30
2013,08,05,09,29,19.30
2013,08,05,09,30,19.20
2013,08,05,09,31,19.20
2013,08,05,09,32,19.20
2013,08,05,09,33,19.20
2013,08,05,09,34,19.20
2013,08,05,09,35,19.20
2013,08,05,09,36,19.20
2013,08,05,09,37,19.20
2013,08,05,09,38,19.10
2013,08,05,09,39,19.10
2013,08,05,09,40,19.10
2013,08,05,09,41,19.00
2013,08,05,09,42,18.90
2013,08,05,09,43,18.90
2013,08,05,09,44,18.80
2013,08,05,09,45,18.80
2013,08,05,09,46,18.70
2013,08,05,09,47,18.60
2013,08,05,09,48,18.60
2013,08,05,09,49,18.60
2013,08,05,09,50,18.60
2013,08,05,09,51,18.60
2013,08,05,09,52,18.50
2013,08,05,09,53,18.50
2013,08,05,09,54,18.50
2013,08,05,09,55,18.50
2013,08,05,09,56,18.50
2013,08,05,09,57,18.60
2013,08,05,09,58,18.60
2013,08,05,09,59,18.60
2013,08,05,10,00,18.60
2013,08,05,10,01,18.60
2013,08,05,10,02,18.60
2013,08,05,10,03,18.60
2013,08,05,10,04,18.60
2013,08,05,10,05,18.70
2013,08,05,10,06,18.70
2013,08,05,10,07,18.70
2013,08,05,10,08,18.70
2013,08,05,10,09,18.70
2013,08,05,10,10,18.70
2013,08,05,10,11,18.70
2013,08,05,10,12,18.70
2013,08,05,10,13,18.70
2013,08,05,10,14,18.70
2013,08,05,10,15,18.80
2013,08,05,10,16,18.80
2013,08,05,10,17,18.80
2013,08,05,10,18,18.80
2013,08,05,10,19,18.90
2013,08,05,10,20,18.90
2013,08,05,10,21,19.00
2013,08,05,10,22,19.00
2013,08,05,10,23,19.00
2013,08,05,10,24,19.00
2013,08,05,10,25,19.00
2013,08,05,10,26,19.00
2013,08,05,10,27,19.00
2013,08,05,10,28,19.00
2013,08,05,10,29,19.00
2013,08,05,10,30,19.00
2013,08,05,10,31,18.90
2013,08,05,10,32,18.90
2013,08,05,10,33,18.90
2013,08,05,10,34,18.90
2013,08,05,10,35,18.90
2013,08,05,10,36,18.90
2013,08,05,10,37,18.90
2013,08,05,10,38,18.90
2013,08,05,10,39,18.90
2013,08,05,10,40,18.90
2013,08,05,10,41,18.80
2013,08,05,10,42,18.70
2013,08,05,10,43,18.70
2013,08,05,10,44,18.70
2013,08,05,10,45,18.70
2013,08,05,10,46,18.70
2013,08,05,10,47,18.70
2013,08,05,10,48,18.70
2013,08,05,10,49,18.60
2013,08,05,10,50,18.60
2013,08,05,10,51,18.60
2013,08,05,10,52,18.60
2013,08,05,10,53,18.60
2013,08,05,10,54,18.60
2013,08,05,10,55,18.50
2013,08,05,10,56,18.50
2013,08,05,10,57,18.40
2013,08,05,10,58,18.40
2013,08,05,10,59,18.40
2013,08,05,11,00,18.30
2013,08,05,11,01,18.30
2013,08,05,11,02,18.40
2013,08,05,11,03,18.40
2013,08,05,11,04,18.40
2013,08,05,11,05,18.40
2013,08,05,11,06,18.50
2013,08,05,11,07,18.50
2013,08,05,11,08,18.60
2013,08,05,11,09,18.70
2013,08,05,11,10,18.70
2013,08,05,11,11,18.70
2013,08,05,11,12,18.70
2013,08,05,11,13,18.70
2013,08,05,11,14,18.70
2013,08,05,11,15,18.70
2013,08,05,11,16,18.70
2013,08,05,11,17,18.70
2013,08,05,11,18,18.70
2013,08,05,11,19,18.70
2013,08,05,11,20,18.60
2013,08,05,11,21,18.60
2013,08,05,11,22,18.60
2013,08,05,11,23,18.60
2013,08,05,11,24,18.60
2013,08,05,11,25,18.70
2013,08,05,11,26,18.70
2013,08,05,11,27,18.80
2013,08,05,11,28,18.80
2013,08,05,11,29,18.80
2013,08,05,11,30,18.80
2013,08,05,11,31,18.80
2013,08,05,11,32,18.90
2013,08,05,11,33,18.90
2013,08,05,11,34,18.90
2013,08,05,11,35,19.00
2013,08,05,11,36,19.00
2013,08,05,11,37,19.10
2013,08,05,11,38,19.10
2013,08,05,11,39,19.10
2013,08,05,11,40,19.10
2013,08,05,11,41,19.10
2013,08,05,11,42,19.10
2013,08,05,11,43,19.10
2013,08,05,11,44,19.10
2013,08,05,11,45,19.10
2013,08,05,11,46,19.10
2013,08,05,11,47,19.20
2013,08,05,11,48,19.20
2013,08,05,11,49,19.10
2013,08,05,11,50,19.10
2013,08,05,11,51,19.20
2013,08,05,11,52,19.20
2013,08,05,11,53,19.30
2013,08,05,11,54,19.30
2013,08,05,11,55,19.30
2013,08,05,11,56,19.30
2013,08,05,11,57,19.30
2013,08,05,11,58,19.30
2013,08,05,11,59,19.30
2013,08,05,12,00,19.30
2013,08,05,12,01,19.30
2013,08,05,12,02,19.30
2013,08,05,12,03,19.30
2013,08,05,12,04,19.30
2013,08,05,12,05,19.30
2013,08,05,12,06,19.30
2013,08,05,12,07,19.30
2013,08,05,12,08,19.30
2013,08,05,12,09,19.40
2013,08,05,12,10,19.40
2013,08,05,12,11,19.40
2013,08,05,12,12,19.40
2013,08,05,12,13,19.50
2013,08,05,12,14,19.50
2013,08,05,12,15,19.60
2013,08,05,12,16,19.60
2013,08,05,12,17,19.60
2013,08,05,12,18,19.50
2013,08,05,12,19,19.50
2013,08,05,12,20,19.50
2013,08,05,12,21,19.50
2013,08,05,12,22,19.60
2013,08,05,12,23,19.60
2013,08,05,12,24,19.60
2013,08,05,12,25,19.60
2013,08,05,12,26,19.60
2013,08,05,12,27,19.70
2013,08,05,12,28,19.70
2013,08,05,12,29,19.70
2013,08,05,12,30,19.80
2013,08,05,12,31,19.80
2013,08,05,12,32,19.80
2013,08,05,12,33,19.90
2013,08,05,12,34,19.90
2013,08,05,12,35,19.90
2013,08,05,12,36,20.00
2013,08,05,12,37,20.10
2013,08,05,12,38,20.10
2013,08,05,12,39,20.20
2013,08,05,12,40,20.20
2013,08,05,12,41,20.30
2013,08,05,12,42,20.30
2013,08,05,12,43,20.40
2013,08,05,12,44,20.40
2013,08,05,12,45,20.40
2013,08,05,12,46,20.50
2013,08,05,12,47,20.50
2013,08,05,12,48,20.60
2013,08,05,12,49,20.60
2013,08,05,12,50,20.60
2013,08,05,12,51,20.60
2013,08,05,12,52,20.70
2013,08,05,12,53,20.70
2013,08,05,12,54,20.70
2013,08,05,12,55,20.80
2013,08,05,12,56,20.80
2013,08,05,12,57,20.80
2013,08,05,12,58,20.90
2013,08,05,12,59,20.90
2013,08,05,13,00,20.90
2013,08,05,13,01,20.90
2013,08,05,13,02,20.90
2013,08,05,13,03,20.90
2013,08,05,13,04,21.00
2013,08,05,13,05,21.10
2013,08,05,13,06,21.10
2013,08,05,13,07,21.10
2013,08,05,13,08,21.20
2013,08,05,13,09,21.20
2013,08,05,13,10,21.20
2013,08,05,13,11,21.20
2013,08,05,13,12,21.10
2013,08,05,13,13,21.10
2013,08,05,13,14,21.10
2013,08,05,13,15,21.10
2013,08,05,13,16,21.10
2013,08,05,13,17,21.10
2013,08,05,13,18,21.20
2013,08,05,13,19,21.20
2013,08,05,13,20,21.20
2013,08,05,13,21,21.20
2013,08,05,13,22,21.30
2013,08,05,13,23,21.40
2013,08,05,13,24,21.40
2013,08,05,13,25,21.40
2013,08,05,13,26,21.40
2013,08,05,13,27,21.30
2013,08,05,13,28,21.30
2013,08,05,13,29,21.30
2013,08,05,13,30,21.30
2013,08,05,13,31,21.40
2013,08,05,13,32,21.40
2013,08,05,13,33,21.50
2013,08,05,13,34,21.60
2013,08,05,13,35,21.70
2013,08,05,13,36,21.70
2013,08,05,13,37,21.70
2013,08,05,13,38,21.70
2013,08,05,13,39,21.80
2013,08,05,13,40,21.80
2013,08,05,13,41,21.80
2013,08,05,13,42,21.80
2013,08,05,13,43,21.90
2013,08,05,13,44,21.90
2013,08,05,13,45,22.00
2013,08,05,13,46,22.00
2013,08,05,13,47,22.00
2013,08,05,13,48,21.90
2013,08,05,13,49,21.90
2013,08,05,13,50,21.90
2013,08,05,13,51,21.90
2013,08,05,13,52,21.90
2013,08,05,13,53,21.90
2013,08,05,13,54,21.90
2013,08,05,13,55,21.90
2013,08,05,13,56,22.00
2013,08,05,13,57,22.00
2013,08,05,13,58,22.10
2013,08,05,13,59,22.10
2013,08,05,14,00,22.10
2013,08,05,14,01,22.20
2013,08,05,14,02,22.30
2013,08,05,14,03,22.40
2013,08,05,14,04,22.50
2013,08,05,14,05,22.60
2013,08,05,14,06,22.70
2013,08,05,14,07,22.80
2013,08,05,14,08,22.90
2013,08,05,14,09,22.90
2013,08,05,14,10,23.00
2013,08,05,14,11,23.00
2013,08,05,14,12,23.10
2013,08,05,14,13,23.10
2013,08,05,14,14,23.20
2013,08,05,14,15,23.20
2013,08,05,14,16,23.20
2013,08,05,14,17,23.30
2013,08,05,14,18,23.30
2013,08,05,14,19,23.40
2013,08,05,14,20,23.40
2013,08,05,14,21,23.40
2013,08,05,14,22,23.40
2013,08,05,14,23,23.40
2013,08,05,14,24,23.40
2013,08,05,14,25,23.40
2013,08,05,14,26,23.40
2013,08,05,14,27,23.40
2013,08,05,14,28,23.40
2013,08,05,14,29,23.40
2013,08,05,14,30,23.40
2013,08,05,14,31,23.40
2013,08,05,14,32,23.40
2013,08,05,14,33,23.40
2013,08,05,14,34,23.50
2013,08,05,14,35,23.50
2013,08,05,14,36,23.50
2013,08,05,14,37,23.60
2013,08,05,14,38,23.60
2013,08,05,14,39,23.60
2013,08,05,14,40,23.60
2013,08,05,14,41,23.60
2013,08,05,14,42,23.60
2013,08,05,14,43,23.60
2013,08,05,14,44,23.70
2013,08,05,14,45,23.70
2013,08,05,14,46,23.80
2013,08,05,14,47,23.80
2013,08,05,14,48,23.80
2013,08,05,14,49,23.80
2013,08,05,14,50,23.80
2013,08,05,14,51,23.80
2013,08,05,14,52,23.80
2013,08,05,14,53,23.80
2013,08,05,14,54,23.80
2013,08,05,14,55,23.80
2013,08,05,14,56,23.80
2013,08,05,14,57,23.80
2013,08,05,14,58,23.80
2013,08,05,14,59,23.70
2013,08,05,15,00,23.70
2013,08,05,15,01,23.70
2013,08,05,15,02,23.70
2013,08,05,15,03,23.70
2013,08,05,15,04,23.70
2013,08,05,15,05,23.70
2013,08,05,15,06,23.70
2013,08,05,15,07,23.70
2013,08,05,15,08,23.70
2013,08,05,15,09,23.80
2013,08,05,15,10,23.80
2013,08,05,15,11,23.90
2013,08,05,15,12,24.00
2013,08,05,15,13,24.00
2013,08,05,15,14,24.10
2013,08,05,15,15,24.10
2013,08,05,15,16,24.10
2013,08,05,15,17,24.10
2013,08,05,15,18,24.10
2013,08,05,15,19,24.00
2013,08,05,15,20,24.00
2013,08,05,15,21,23.90
2013,08,05,15,22,23.80
2013,08,05,15,23,23.80
2013,08,05,15,24,23.70
2013,08,05,15,25,23.70
2013,08,05,15,26,23.70
2013,08,05,15,27,23.80
2013,08,05,15,28,23.80
2013,08,05,15,29,23.80
2013,08,05,15,30,23.70
2013,08,05,15,31,23.70
2013,08,05,15,32,23.70
2013,08,05,15,33,23.60
2013,08,05,15,34,23.60
2013,08,05,15,35,23.60
2013,08,05,15,36,23.60
2013,08,05,15,37,23.60
2013,08,05,15,38,23.60
2013,08,05,15,39,23.60
2013,08,05,15,40,23.60
2013,08,05,15,41,23.60
2013,08,05,15,42,23.60
2013,08,05,15,43,23.70
2013,08,05,15,44,23.70
2013,08,05,15,45,23.70
2013,08,05,15,46,23.70
2013,08,05,15,47,23.60
2013,08,05,15,48,23.60
2013,08,05,15,49,23.60
2013,08,05,15,50,23.50
2013,08,05,15,51,23.50
2013,08,05,15,52,23.50
2013,08,05,15,53,23.50
2013,08,05,15,54,23.50
2013,08,05,15,55,23.50
2013,08,05,15,56,23.50
2013,08,05,15,57,23.50
2013,08,05,15,58,23.50
2013,08,05,15,59,23.60
2013,08,05,16,00,23.60
2013,08,05,16,01,23.60
2013,08,05,16,02,23.70
2013,08,05,16,03,23.70
2013,08,05,16,04,23.70
2013,08,05,16,05,23.70
2013,08,05,16,06,23.80
2013,08,05,16,07,23.80
2013,08,05,16,08,23.80
2013,08,05,16,09,23.80
2013,08,05,16,10,23.80
2013,08,05,16,11,23.80
2013,08,05,16,12,23.90
2013,08,05,16,13,23.90
2013,08,05,16,14,23.90
2013,08,05,16,15,23.90
2013,08,05,16,16,23.90
2013,08,05,16,17,23.90
2013,08,05,16,18,23.90
2013,08,05,16,19,23.90
2013,08,05,16,20,23.90
2013,08,05,16,21,23.90
2013,08,05,16,22,23.90
2013,08,05,16,23,23.90
2013,08,05,16,24,23.90
2013,08,05,16,25,23.90
2013,08,05,16,26,23.90
2013,08,05,16,27,23.80
2013,08,05,16,28,23.80
2013,08,05,16,29,23.80
2013,08,05,16,30,23.80
2013,08,05,16,31,23.80
2013,08,05,16,32,23.80
2013,08,05,16,33,23.80
2013,08,05,16,34,23.80
2013,08,05,16,35,23.80
2013,08,05,16,36,23.80
2013,08,05,16,37,23.80
2013,08,05,16,38,23.80
2013,08,05,16,39,23.80
2013,08,05,16,40,23.80
2013,08,05,16,41,23.80
2013,08,05,16,42,23.80
2013,08,05,16,43,23.90
2013,08,05,16,44,23.90
2013,08,05,16,45,23.90
2013,08,05,16,46,24.00
2013,08,05,16,47,24.00
2013,08,05,16,48,24.10
2013,08,05,16,49,24.10
2013,08,05,16,50,24.10
2013,08,05,16,51,24.10
2013,08,05,16,52,24.10
2013,08,05,16,53,24.10
2013,08,05,16,54,24.10
2013,08,05,16,55,24.10
2013,08,05,16,56,24.10
2013,08,05,16,57,24.10
2013,08,05,16,58,24.10
2013,08,05,16,59,24.10
2013,08,05,17,00,24.10
2013,08,05,17,01,24.10
2013,08,05,17,02,24.00
2013,08,05,17,03,24.00
2013,08,05,17,04,24.00
2013,08,05,17,05,23.90
2013,08,05,17,06,23.90
2013,08,05,17,07,23.90
2013,08,05,17,08,23.80
2013,08,05,17,09,23.80
2013,08,05,17,10,23.80
2013,08,05,17,11,23.80
2013,08,05,17,12,23.80
2013,08,05,17,13,23.80
2013,08,05,17,14,23.80
2013,08,05,17,15,23.80
2013,08,05,17,16,23.80
2013,08,05,17,17,23.90
2013,08,05,17,18,23.90
2013,08,05,17,19,23.90