Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,24,10,09,15.00
2012,07,24,10,10,15.00
2012,07,24,10,11,15.10
2012,07,24,10,12,15.20
2012,07,24,10,13,15.20
2012,07,24,10,14,15.30
2012,07,24,10,15,15.30
2012,07,24,10,16,15.40
2012,07,24,10,17,15.40
2012,07,24,10,18,15.30
2012,07,24,10,19,15.30
2012,07,24,10,20,15.40
2012,07,24,10,21,15.40
2012,07,24,10,22,15.40
2012,07,24,10,23,15.40
2012,07,24,10,24,15.40
2012,07,24,10,25,15.40
2012,07,24,10,26,15.50
2012,07,24,10,27,15.60
2012,07,24,10,28,15.60
2012,07,24,10,29,15.60
2012,07,24,10,30,15.70
2012,07,24,10,31,15.70
2012,07,24,10,32,15.70
2012,07,24,10,33,15.70
2012,07,24,10,34,15.70
2012,07,24,10,35,15.70
2012,07,24,10,36,15.70
2012,07,24,10,37,15.70
2012,07,24,10,38,15.70
2012,07,24,10,39,15.70
2012,07,24,10,40,15.70
2012,07,24,10,41,15.70
2012,07,24,10,42,15.70
2012,07,24,10,43,15.70
2012,07,24,10,44,15.70
2012,07,24,10,45,15.70
2012,07,24,10,46,15.70
2012,07,24,10,47,15.70
2012,07,24,10,48,15.70
2012,07,24,10,49,15.60
2012,07,24,10,50,15.60
2012,07,24,10,51,15.60
2012,07,24,10,52,15.60
2012,07,24,10,53,15.60
2012,07,24,10,54,15.60
2012,07,24,10,55,15.60
2012,07,24,10,56,15.60
2012,07,24,10,57,15.70
2012,07,24,10,58,15.70
2012,07,24,10,59,15.70
2012,07,24,11,00,15.70
2012,07,24,11,01,15.70
2012,07,24,11,02,15.70
2012,07,24,11,03,15.70
2012,07,24,11,04,15.80
2012,07,24,11,05,15.80
2012,07,24,11,06,15.80
2012,07,24,11,07,15.80
2012,07,24,11,08,15.80
2012,07,24,11,09,15.80
2012,07,24,11,10,15.80
2012,07,24,11,11,15.80
2012,07,24,11,12,15.80
2012,07,24,11,13,15.80
2012,07,24,11,14,15.80
2012,07,24,11,15,15.80
2012,07,24,11,16,15.80
2012,07,24,11,17,15.90
2012,07,24,11,18,15.90
2012,07,24,11,19,15.90
2012,07,24,11,20,16.00
2012,07,24,11,21,16.00
2012,07,24,11,22,16.10
2012,07,24,11,23,16.10
2012,07,24,11,24,16.20
2012,07,24,11,25,16.20
2012,07,24,11,26,16.30
2012,07,24,11,27,16.30
2012,07,24,11,28,16.40
2012,07,24,11,29,16.40
2012,07,24,11,30,16.40
2012,07,24,11,31,16.30
2012,07,24,11,32,16.30
2012,07,24,11,33,16.30
2012,07,24,11,34,16.40
2012,07,24,11,35,16.40
2012,07,24,11,36,16.50
2012,07,24,11,37,16.50
2012,07,24,11,38,16.60
2012,07,24,11,39,16.60
2012,07,24,11,40,16.60
2012,07,24,11,41,16.60
2012,07,24,11,42,16.60
2012,07,24,11,43,16.60
2012,07,24,11,44,16.60
2012,07,24,11,45,16.60
2012,07,24,11,46,16.70
2012,07,24,11,47,16.70
2012,07,24,11,48,16.70
2012,07,24,11,49,16.70
2012,07,24,11,50,16.70
2012,07,24,11,51,16.70
2012,07,24,11,52,16.60
2012,07,24,11,53,16.60
2012,07,24,11,54,16.60
2012,07,24,11,55,16.60
2012,07,24,11,56,16.60
2012,07,24,11,57,16.60
2012,07,24,11,58,16.60
2012,07,24,11,59,16.60
2012,07,24,12,00,16.60
2012,07,24,12,01,16.60
2012,07,24,12,02,16.60
2012,07,24,12,03,16.60
2012,07,24,12,04,16.60
2012,07,24,12,05,16.60
2012,07,24,12,06,16.60
2012,07,24,12,07,16.50
2012,07,24,12,08,16.50
2012,07,24,12,09,16.50
2012,07,24,12,10,16.40
2012,07,24,12,11,16.50
2012,07,24,12,12,16.50
2012,07,24,12,13,16.60
2012,07,24,12,14,16.60
2012,07,24,12,15,16.70
2012,07,24,12,16,16.70
2012,07,24,12,17,16.80
2012,07,24,12,18,16.80
2012,07,24,12,19,16.80
2012,07,24,12,20,16.80
2012,07,24,12,21,16.80
2012,07,24,12,22,16.80
2012,07,24,12,23,16.80
2012,07,24,12,24,16.90
2012,07,24,12,25,16.90
2012,07,24,12,26,16.90
2012,07,24,12,27,16.90
2012,07,24,12,28,16.90
2012,07,24,12,29,17.00
2012,07,24,12,30,17.00
2012,07,24,12,31,17.00
2012,07,24,12,32,17.00
2012,07,24,12,33,17.00
2012,07,24,12,34,17.00
2012,07,24,12,35,17.00
2012,07,24,12,36,17.00
2012,07,24,12,37,16.90
2012,07,24,12,38,16.90
2012,07,24,12,39,16.90
2012,07,24,12,40,16.90
2012,07,24,12,41,16.90
2012,07,24,12,42,16.90
2012,07,24,12,43,16.90
2012,07,24,12,44,17.00
2012,07,24,12,45,17.00
2012,07,24,12,46,17.10
2012,07,24,12,47,17.30
2012,07,24,12,48,17.30
2012,07,24,12,49,17.30
2012,07,24,12,50,17.30
2012,07,24,12,51,17.30
2012,07,24,12,52,17.30
2012,07,24,12,53,17.30
2012,07,24,12,54,17.30
2012,07,24,12,55,17.30
2012,07,24,12,56,17.30
2012,07,24,12,57,17.40
2012,07,24,12,58,17.50
2012,07,24,12,59,17.60
2012,07,24,13,00,17.60
2012,07,24,13,01,17.60
2012,07,24,13,02,17.70
2012,07,24,13,03,17.70
2012,07,24,13,04,17.70
2012,07,24,13,05,17.70
2012,07,24,13,06,17.70
2012,07,24,13,07,17.70
2012,07,24,13,08,17.70
2012,07,24,13,09,17.70
2012,07,24,13,10,17.70
2012,07,24,13,11,17.70
2012,07,24,13,12,17.70
2012,07,24,13,13,17.70
2012,07,24,13,14,17.60
2012,07,24,13,15,17.60
2012,07,24,13,16,17.60
2012,07,24,13,17,17.60
2012,07,24,13,18,17.50
2012,07,24,13,19,17.50
2012,07,24,13,20,17.40
2012,07,24,13,21,17.40
2012,07,24,13,22,17.40
2012,07,24,13,23,17.40
2012,07,24,13,24,17.40
2012,07,24,13,25,17.40
2012,07,24,13,26,17.40
2012,07,24,13,27,17.40
2012,07,24,13,28,17.30
2012,07,24,13,29,17.30
2012,07,24,13,30,17.40
2012,07,24,13,31,17.50
2012,07,24,13,32,17.50
2012,07,24,13,33,17.50
2012,07,24,13,34,17.40
2012,07,24,13,35,17.50
2012,07,24,13,36,17.40
2012,07,24,13,37,17.40
2012,07,24,13,38,17.40
2012,07,24,13,39,17.40
2012,07,24,13,40,17.50
2012,07,24,13,41,17.50
2012,07,24,13,42,17.50
2012,07,24,13,43,17.50
2012,07,24,13,44,17.40
2012,07,24,13,45,17.30
2012,07,24,13,46,17.20
2012,07,24,13,47,17.30
2012,07,24,13,48,17.30
2012,07,24,13,49,17.30
2012,07,24,13,50,17.30
2012,07,24,13,51,17.30
2012,07,24,13,52,17.40
2012,07,24,13,53,17.40
2012,07,24,13,54,17.50
2012,07,24,13,55,17.50
2012,07,24,13,56,17.50
2012,07,24,13,57,17.40
2012,07,24,13,58,17.40
2012,07,24,13,59,17.30
2012,07,24,14,00,17.30
2012,07,24,14,01,17.30
2012,07,24,14,02,17.30
2012,07,24,14,03,17.40
2012,07,24,14,04,17.40
2012,07,24,14,05,17.50
2012,07,24,14,06,17.50
2012,07,24,14,07,17.50
2012,07,24,14,08,17.50
2012,07,24,14,09,17.40
2012,07,24,14,10,17.30
2012,07,24,14,11,17.30
2012,07,24,14,12,17.30
2012,07,24,14,13,17.30
2012,07,24,14,14,17.40
2012,07,24,14,15,17.40
2012,07,24,14,16,17.40
2012,07,24,14,17,17.40
2012,07,24,14,18,17.40
2012,07,24,14,19,17.40
2012,07,24,14,20,17.40
2012,07,24,14,21,17.40
2012,07,24,14,22,17.40
2012,07,24,14,23,17.30
2012,07,24,14,24,17.30
2012,07,24,14,25,17.30
2012,07,24,14,26,17.30
2012,07,24,14,27,17.30
2012,07,24,14,28,17.40
2012,07,24,14,29,17.40
2012,07,24,14,30,17.50
2012,07,24,14,31,17.40
2012,07,24,14,32,17.40
2012,07,24,14,33,17.40
2012,07,24,14,34,17.50
2012,07,24,14,35,17.40
2012,07,24,14,36,17.40
2012,07,24,14,37,17.40
2012,07,24,14,38,17.40
2012,07,24,14,39,17.40
2012,07,24,14,40,17.40
2012,07,24,14,41,17.50
2012,07,24,14,42,17.50
2012,07,24,14,43,17.60
2012,07,24,14,44,17.70
2012,07,24,14,45,17.80
2012,07,24,14,46,17.80
2012,07,24,14,47,17.90
2012,07,24,14,48,17.90
2012,07,24,14,49,18.00
2012,07,24,14,50,18.00
2012,07,24,14,51,18.10
2012,07,24,14,52,18.20
2012,07,24,14,53,18.20
2012,07,24,14,54,18.30
2012,07,24,14,55,18.30
2012,07,24,14,56,18.40
2012,07,24,14,57,18.40
2012,07,24,14,58,18.40
2012,07,24,14,59,18.40
2012,07,24,15,00,18.50
2012,07,24,15,01,18.50
2012,07,24,15,02,18.40
2012,07,24,15,03,18.40
2012,07,24,15,04,18.40
2012,07,24,15,05,18.40
2012,07,24,15,06,18.40
2012,07,24,15,07,18.40
2012,07,24,15,08,18.40
2012,07,24,15,09,18.40
2012,07,24,15,10,18.40
2012,07,24,15,11,18.40
2012,07,24,15,12,18.40
2012,07,24,15,13,18.40
2012,07,24,15,14,18.40
2012,07,24,15,15,18.40
2012,07,24,15,16,18.40
2012,07,24,15,17,18.40
2012,07,24,15,18,18.40
2012,07,24,15,19,18.30
2012,07,24,15,20,18.40
2012,07,24,15,21,18.40
2012,07,24,15,22,18.40
2012,07,24,15,23,18.40
2012,07,24,15,24,18.40
2012,07,24,15,25,18.40
2012,07,24,15,26,18.50
2012,07,24,15,27,18.60
2012,07,24,15,28,18.70
2012,07,24,15,29,18.70
2012,07,24,15,30,18.70
2012,07,24,15,31,18.70
2012,07,24,15,32,18.60
2012,07,24,15,33,18.60
2012,07,24,15,34,18.60
2012,07,24,15,35,18.70
2012,07,24,15,36,18.70
2012,07,24,15,37,18.70
2012,07,24,15,38,18.70
2012,07,24,15,39,18.70
2012,07,24,15,40,18.70
2012,07,24,15,41,18.70
2012,07,24,15,42,18.70
2012,07,24,15,43,18.70
2012,07,24,15,44,18.70
2012,07,24,15,45,18.70
2012,07,24,15,46,18.70
2012,07,24,15,47,18.80
2012,07,24,15,48,18.80
2012,07,24,15,49,18.90
2012,07,24,15,50,18.90
2012,07,24,15,51,18.90
2012,07,24,15,52,18.90
2012,07,24,15,53,18.90
2012,07,24,15,54,18.80
2012,07,24,15,55,18.80
2012,07,24,15,56,18.80
2012,07,24,15,57,18.80
2012,07,24,15,58,18.90
2012,07,24,15,59,19.00
2012,07,24,16,00,19.10
2012,07,24,16,01,19.20
2012,07,24,16,02,19.20
2012,07,24,16,03,19.20
2012,07,24,16,04,19.20
2012,07,24,16,05,19.20
2012,07,24,16,06,19.20
2012,07,24,16,07,19.20
2012,07,24,16,08,19.20
2012,07,24,16,09,19.20
2012,07,24,16,10,19.20
2012,07,24,16,11,19.20
2012,07,24,16,12,19.20
2012,07,24,16,13,19.20
2012,07,24,16,14,19.20
2012,07,24,16,15,19.20
2012,07,24,16,16,19.30
2012,07,24,16,17,19.30
2012,07,24,16,18,19.30
2012,07,24,16,19,19.30
2012,07,24,16,20,19.20
2012,07,24,16,21,19.20
2012,07,24,16,22,19.20
2012,07,24,16,23,19.20
2012,07,24,16,24,19.20
2012,07,24,16,25,19.20
2012,07,24,16,26,19.20
2012,07,24,16,27,19.20
2012,07,24,16,28,19.20
2012,07,24,16,29,19.20
2012,07,24,16,30,19.20
2012,07,24,16,31,19.30
2012,07,24,16,32,19.40
2012,07,24,16,33,19.50
2012,07,24,16,34,19.50
2012,07,24,16,35,19.60
2012,07,24,16,36,19.60
2012,07,24,16,37,19.60
2012,07,24,16,38,19.60
2012,07,24,16,39,19.60
2012,07,24,16,40,19.60
2012,07,24,16,41,19.60
2012,07,24,16,42,19.60
2012,07,24,16,43,19.60
2012,07,24,16,44,19.60
2012,07,24,16,45,19.60
2012,07,24,16,46,19.60
2012,07,24,16,47,19.60
2012,07,24,16,48,19.60
2012,07,24,16,49,19.60
2012,07,24,16,50,19.60
2012,07,24,16,51,19.60
2012,07,24,16,52,19.60
2012,07,24,16,53,19.60
2012,07,24,16,54,19.60
2012,07,24,16,55,19.70
2012,07,24,16,56,19.70
2012,07,24,16,57,19.70
2012,07,24,16,58,19.60
2012,07,24,16,59,19.70
2012,07,24,17,00,19.70
2012,07,24,17,01,19.80
2012,07,24,17,02,19.80
2012,07,24,17,03,19.80
2012,07,24,17,04,19.90
2012,07,24,17,05,19.90
2012,07,24,17,06,20.00
2012,07,24,17,07,20.00
2012,07,24,17,08,20.00
2012,07,24,17,09,20.00
2012,07,24,17,10,19.90
2012,07,24,17,11,19.90
2012,07,24,17,12,19.80
2012,07,24,17,13,19.70
2012,07,24,17,14,19.70
2012,07,24,17,15,19.70
2012,07,24,17,16,19.60
2012,07,24,17,17,19.50
2012,07,24,17,18,19.50
2012,07,24,17,19,19.50
2012,07,24,17,20,19.50
2012,07,24,17,21,19.50
2012,07,24,17,22,19.50
2012,07,24,17,23,19.50
2012,07,24,17,24,19.50
2012,07,24,17,25,19.60
2012,07,24,17,26,19.60
2012,07,24,17,27,19.70
2012,07,24,17,28,19.80
2012,07,24,17,29,19.80
2012,07,24,17,30,19.80
2012,07,24,17,31,19.90
2012,07,24,17,32,19.90
2012,07,24,17,33,20.00
2012,07,24,17,34,20.10
2012,07,24,17,35,20.00
2012,07,24,17,36,20.10
2012,07,24,17,37,20.10
2012,07,24,17,38,20.10
2012,07,24,17,39,20.00
2012,07,24,17,40,20.00
2012,07,24,17,41,20.00
2012,07,24,17,42,20.10
2012,07,24,17,43,20.20
2012,07,24,17,44,20.20
2012,07,24,17,45,20.20
2012,07,24,17,46,20.20
2012,07,24,17,47,20.20
2012,07,24,17,48,20.20
2012,07,24,17,49,20.20
2012,07,24,17,50,20.20
2012,07,24,17,51,20.10
2012,07,24,17,52,20.00
2012,07,24,17,53,20.00
2012,07,24,17,54,20.00
2012,07,24,17,55,20.10
2012,07,24,17,56,20.10
2012,07,24,17,57,20.10
2012,07,24,17,58,20.10
2012,07,24,17,59,20.20
2012,07,24,18,00,20.10
2012,07,24,18,01,20.10
2012,07,24,18,02,20.10
2012,07,24,18,03,20.10
2012,07,24,18,04,20.20
2012,07,24,18,05,20.20
2012,07,24,18,06,20.20
2012,07,24,18,07,20.30
2012,07,24,18,08,20.40
2012,07,24,18,09,20.40
2012,07,24,18,10,20.40
2012,07,24,18,11,20.40
2012,07,24,18,12,20.30
2012,07,24,18,13,20.30
2012,07,24,18,14,20.30
2012,07,24,18,15,20.30
2012,07,24,18,16,20.30
2012,07,24,18,17,20.20
2012,07,24,18,18,20.20
2012,07,24,18,19,20.20
2012,07,24,18,20,20.20
2012,07,24,18,21,20.10
2012,07,24,18,22,19.90
2012,07,24,18,23,19.90
2012,07,24,18,24,19.90
2012,07,24,18,25,19.80
2012,07,24,18,26,19.80
2012,07,24,18,27,19.80
2012,07,24,18,28,19.80
2012,07,24,18,29,19.80
2012,07,24,18,30,19.90
2012,07,24,18,31,19.90
2012,07,24,18,32,20.00
2012,07,24,18,33,20.00
2012,07,24,18,34,20.00
2012,07,24,18,35,20.00
2012,07,24,18,36,20.10
2012,07,24,18,37,20.20
2012,07,24,18,38,20.10
2012,07,24,18,39,20.10
2012,07,24,18,40,20.10
2012,07,24,18,41,20.00
2012,07,24,18,42,20.00
2012,07,24,18,43,20.10
2012,07,24,18,44,20.20
2012,07,24,18,45,20.20
2012,07,24,18,46,20.30
2012,07,24,18,47,20.30
2012,07,24,18,48,20.20
2012,07,24,18,49,20.20
2012,07,24,18,50,20.30
2012,07,24,18,51,20.30
2012,07,24,18,52,20.30
2012,07,24,18,53,20.30
2012,07,24,18,54,20.30
2012,07,24,18,55,20.30
2012,07,24,18,56,20.30
2012,07,24,18,57,20.30
2012,07,24,18,58,20.20
2012,07,24,18,59,20.20
2012,07,24,19,00,20.30
2012,07,24,19,01,20.30
2012,07,24,19,02,20.30
2012,07,24,19,03,20.30
2012,07,24,19,04,20.30
2012,07,24,19,05,20.30
2012,07,24,19,06,20.30
2012,07,24,19,07,20.30
2012,07,24,19,08,20.30
2012,07,24,19,09,20.30
2012,07,24,19,10,20.30
